Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:15;;;;;;;7.15;2.95;;;18.50;51.50;;;;;;5032136;28;20711;-61
2020/12/30 00:02:41;;;;;;;6.35;3.25;;;18.50;51.40;;;;;;5039339;28;20120;-61
2020/12/30 00:05:10;;;;;;;7.93;3.30;;;18.50;51.30;;;;;;5038750;28;20048;-60
2020/12/30 00:07:36;;;;;;;9.43;2.95;;;18.50;51.30;;;;;;5027850;28;20064;-61
2020/12/30 00:10:06;;;;;;;5.78;2.85;;;18.50;51.30;;;;;;5037658;28;20069;-60
2020/12/30 00:12:32;;;;;;;6.57;2.92;;;18.50;51.20;;;;;;5033685;28;20120;-61
2020/12/30 00:14:58;;;;;;;5.85;2.85;;;18.50;51.20;;;;;;5025391;28;20061;-62
2020/12/30 00:17:24;;;;;;;4.93;2.58;;;18.50;51.20;;;;;;5038732;28;20033;-61
2020/12/30 00:19:49;;;;;;;5.38;2.70;;;18.60;51.20;;;;;;5024098;28;20029;-61
2020/12/30 00:22:15;;;;;;;4.28;2.33;;;18.50;51.00;;;;;;5039402;28;20442;-61
2020/12/30 00:24:40;;;;;;;5.32;2.38;;;18.50;51.00;;;;;;5035195;28;20045;-61
2020/12/30 00:27:06;;;;;;;5.45;2.50;;;18.50;51.00;;;;;;5035198;28;20082;-61
2020/12/30 00:29:31;;;;;;;4.35;2.38;;;18.50;51.00;;;;;;5041928;28;20033;-61
2020/12/30 00:31:57;;;;;;;4.28;2.53;;;18.50;50.90;;;;;;5023369;28;20420;-62
2020/12/30 00:34:23;;;;;;;5.05;2.03;;;18.50;50.90;;;;;;5039879;28;20041;-61
2020/12/30 00:36:48;;;;;;;4.85;2.25;;;18.50;50.90;;;;;;5032691;28;20543;-61
2020/12/30 00:39:14;;;;;;;3.45;2.10;;;18.50;50.80;;;;;;5032910;28;20037;-61
2020/12/30 00:41:39;;;;;;;3.65;2.28;;;18.50;50.80;;;;;;5037748;28;20531;-61
2020/12/30 00:44:05;;;;;;;3.28;2.05;;;18.50;50.80;;;;;;5035308;28;20036;-62
2020/12/30 00:46:30;;;;;;;4.35;2.30;;;18.50;50.70;;;;;;5028477;28;20026;-62
2020/12/30 00:48:56;;;;;;;5.22;2.35;;;18.50;50.70;;;;;;5037720;28;20038;-62
2020/12/30 00:51:21;;;;;;;4.00;2.45;;;18.50;50.60;;;;;;5037929;28;20083;-61
2020/12/30 00:53:47;;;;;;;3.05;2.08;;;18.50;50.60;;;;;;5031401;28;20037;-61
2020/12/30 00:56:12;;;;;;;5.57;2.47;;;18.50;50.60;;;;;;5031265;28;20064;-60
2020/12/30 00:58:38;;;;;;;2.45;1.65;;;18.50;50.60;;;;;;5045390;28;20518;-62
2020/12/30 01:01:04;;;;;;;4.63;1.90;;;18.50;50.60;;;;;;5030083;28;20045;-62
2020/12/30 01:03:30;;;;;;;2.55;1.83;;;18.50;50.60;;;;;;5034760;28;20522;-61
2020/12/30 01:05:56;;;;;;;4.05;1.92;;;18.40;50.60;;;;;;5035877;28;20041;-61
2020/12/30 01:08:22;;;;;;;3.15;1.70;;;18.40;50.60;;;;;;5027993;28;20113;-61
2020/12/30 01:10:47;;;;;;;4.18;1.90;;;18.40;50.60;;;;;;5043959;28;20086;-62
2020/12/30 01:13:13;;;;;;;3.17;1.83;;;18.40;50.60;;;;;;5037330;28;20494;-61
2020/12/30 01:15:38;;;;;;;2.70;1.50;;;18.40;50.60;;;;;;5037612;28;20060;-61
2020/12/30 01:18:04;;;;;;;7.80;1.65;;;18.40;50.60;;;;;;5037713;28;20566;-62
2020/12/30 01:20:29;;;;;;;3.88;1.95;;;18.40;50.60;;;;;;5037592;28;20041;-62
2020/12/30 01:22:55;;;;;;;2.45;1.60;;;18.40;50.60;;;;;;5042743;28;20033;-62
2020/12/30 01:25:20;;;;;;;3.28;1.60;;;18.40;50.70;;;;;;5045166;28;20573;-62
2020/12/30 01:27:46;;;;;;;3.65;1.48;;;18.40;50.80;;;;;;5035752;28;20038;-61
2020/12/30 01:30:11;;;;;;;1.75;1.23;;;18.30;50.80;;;;;;5033550;28;20043;-62
2020/12/30 01:32:37;;;;;;;3.13;1.52;;;18.40;50.80;;;;;;5045224;28;20040;-61
2020/12/30 01:35:02;;;;;;;2.20;1.35;;;18.30;50.80;;;;;;5045467;28;20152;-61
2020/12/30 01:37:28;;;;;;;3.55;1.45;;;18.40;50.90;;;;;;5029459;28;20041;-62
2020/12/30 01:39:53;;;;;;;4.43;1.85;;;18.30;50.90;;;;;;5037940;28;20107;-62
2020/12/30 01:42:19;;;;;;;2.40;1.33;;;18.30;51.00;;;;;;5044146;28;20037;-62
2020/12/30 01:44:44;;;;;;;1.85;0.95;;;18.30;50.90;;;;;;5036965;28;20129;-62
2020/12/30 01:47:09;;;;;;;4.55;1.50;;;18.30;50.90;;;;;;5029849;28;20615;-63
2020/12/30 01:49:35;;;;;;;2.65;1.50;;;18.30;51.00;;;;;;5041275;28;20040;-62
2020/12/30 01:52:00;;;;;;;4.32;1.63;;;18.40;51.00;;;;;;5037699;28;20036;-62
2020/12/30 01:54:27;;;;;;;1.67;1.08;;;18.30;51.00;;;;;;5034800;28;20079;-62
2020/12/30 01:56:52;;;;;;;1.80;1.08;;;18.30;51.00;;;;;;5025430;28;20480;-61
2020/12/30 01:59:18;;;;;;;3.70;1.42;;;18.30;51.00;;;;;;5025673;28;20400;-62
2020/12/30 02:01:47;;;;;;;1.75;1.08;;;18.30;51.00;;;;;;5025369;28;20408;-62
2020/12/30 02:04:15;;;;;;;3.13;1.50;;;18.30;50.90;;;;;;5033232;28;21251;-62
2020/12/30 02:06:41;;;;;;;2.28;1.20;;;18.40;51.00;;;;;;5029754;28;20522;-62
2020/12/30 02:09:06;;;;;;;2.60;1.75;;;18.30;51.00;;;;;;5032586;28;20029;-63
2020/12/30 02:11:32;;;;;;;2.22;1.15;;;18.30;51.00;;;;;;5028505;28;20084;-62
2020/12/30 02:14:06;;;;;;;2.40;1.30;;;18.30;51.00;;;;;;5043055;28;20519;-63
2020/12/30 02:16:32;;;;;;;1.52;1.00;;;18.30;50.80;;;;;;5026189;28;20095;-62
2020/12/30 02:18:58;;;;;;;4.85;1.45;;;18.30;50.80;;;;;;5032521;28;20513;-62
2020/12/30 02:21:24;;;;;;;1.73;0.95;;;18.30;50.80;;;;;;5032524;28;20507;-61
2020/12/30 02:23:50;;;;;;;1.55;1.02;;;18.30;50.80;;;;;;5033210;28;20036;-62
2020/12/30 02:26:16;;;;;;;1.35;1.00;;;18.30;50.80;;;;;;5025758;28;20041;-62
2020/12/30 02:28:41;;;;;;;1.48;1.30;;;18.30;50.70;;;;;;5044161;28;20025;-63
2020/12/30 02:31:07;;;;;;;1.88;1.30;;;18.30;50.70;;;;;;5033405;28;20040;-62
2020/12/30 02:33:32;;;;;;;2.28;1.00;;;18.30;50.70;;;;;;5035426;28;20025;-63
2020/12/30 02:35:58;;;;;;;1.30;1.00;;;18.30;50.60;;;;;;5044710;28;20061;-63
2020/12/30 02:38:23;;;;;;;1.92;0.85;;;18.30;50.60;;;;;;5026903;28;20533;-62
2020/12/30 02:40:49;;;;;;;2.78;1.13;;;18.30;50.60;;;;;;5029946;28;20034;-62
2020/12/30 02:43:15;;;;;;;1.05;0.88;;;18.20;50.60;;;;;;5032813;28;20029;-63
2020/12/30 02:45:40;;;;;;;1.42;1.00;;;18.30;50.60;;;;;;5041762;28;20106;-62
2020/12/30 02:48:06;;;;;;;2.25;0.90;;;18.20;50.60;;;;;;5033605;28;20036;-62
2020/12/30 02:50:31;;;;;;;2.65;0.90;;;18.20;50.60;;;;;;5036501;28;20044;-61
2020/12/30 02:52:57;;;;;;;1.38;0.90;;;18.20;50.50;;;;;;5033009;28;21852;-62
2020/12/30 02:55:22;;;;;;;2.38;0.70;;;18.30;50.70;;;;;;5030554;28;20049;-62
2020/12/30 02:57:48;;;;;;;1.75;0.77;;;18.20;50.60;;;;;;5039059;28;20506;-63
2020/12/30 03:00:13;;;;;;;1.48;0.70;;;18.20;50.60;;;;;;5024825;28;20037;-62
2020/12/30 03:02:38;;;;;;;2.38;1.02;;;18.20;50.60;;;;;;5042070;28;20025;-62
2020/12/30 03:05:04;;;;;;;2.53;0.93;;;18.20;50.60;;;;;;5029943;28;20412;-62
2020/12/30 03:07:29;;;;;;;3.47;1.00;;;18.20;50.60;;;;;;5032390;28;20124;-62
2020/12/30 03:09:55;;;;;;;1.35;0.65;;;18.20;50.60;;;;;;5039826;28;20068;-62
2020/12/30 03:12:20;;;;;;;1.58;1.00;;;18.20;50.60;;;;;;5024543;28;20036;-62
2020/12/30 03:14:46;;;;;;;1.92;0.90;;;18.20;50.70;;;;;;5032604;28;20580;-62
2020/12/30 03:17:11;;;;;;;1.45;0.98;;;18.20;50.80;;;;;;5032853;28;20037;-61
2020/12/30 03:19:37;;;;;;;1.98;0.90;;;18.20;50.70;;;;;;5033356;28;20047;-61
2020/12/30 03:22:02;;;;;;;1.60;1.00;;;18.20;50.80;;;;;;5031183;28;20541;-62
2020/12/30 03:24:28;;;;;;;1.63;0.80;;;18.20;50.80;;;;;;5042418;28;20435;-61
2020/12/30 03:26:53;;;;;;;2.35;0.90;;;18.20;50.80;;;;;;5029223;28;20059;-62
2020/12/30 03:29:19;;;;;;;0.90;0.50;;;18.20;50.80;;;;;;5026949;28;20121;-62
2020/12/30 03:31:44;;;;;;;2.03;0.68;;;18.20;50.90;;;;;;5017602;28;20033;-62
2020/12/30 03:34:10;;;;;;;1.48;1.00;;;18.30;50.90;;;;;;5035161;28;20038;-62
2020/12/30 03:36:35;;;;;;;1.98;0.90;;;18.30;51.00;;;;;;5026596;28;20036;-62
2020/12/30 03:39:02;;;;;;;1.00;0.68;;;18.20;50.90;;;;;;5043102;28;20040;-62
2020/12/30 03:41:27;;;;;;;2.33;0.70;;;18.30;51.00;;;;;;5025573;28;20056;-62
2020/12/30 03:43:53;;;;;;;3.17;0.82;;;18.20;50.90;;;;;;5036152;28;20048;-61
2020/12/30 03:46:18;;;;;;;1.70;0.80;;;18.30;51.50;;;;;;5035529;28;20435;-62
2020/12/30 03:48:44;;;;;;;0.90;0.50;;;18.30;50.90;;;;;;5027003;28;20088;-61
2020/12/30 03:51:09;;;;;;;1.13;0.63;;;18.30;50.90;;;;;;5043645;28;20538;-62
2020/12/30 03:53:35;;;;;;;0.73;0.60;;;18.30;50.90;;;;;;5027235;28;20034;-63
2020/12/30 03:56:00;;;;;;;2.22;1.13;;;18.30;50.80;;;;;;5038780;28;20060;-62
2020/12/30 03:58:26;;;;;;;0.50;0.50;;;18.30;50.80;;;;;;5033697;28;20428;-62
2020/12/30 04:00:51;;;;;;;1.17;0.70;;;18.30;50.80;;;;;;5039759;28;20025;-62
2020/12/30 04:03:17;;;;;;;2.00;1.10;;;18.30;50.80;;;;;;5023735;28;20485;-62
2020/12/30 04:05:42;;;;;;;1.67;0.82;;;18.30;50.70;;;;;;5041674;28;20037;-62
2020/12/30 04:08:08;;;;;;;1.13;0.80;;;18.30;50.70;;;;;;5035520;28;20037;-62
2020/12/30 04:10:33;;;;;;;1.15;0.77;;;18.30;50.60;;;;;;5033527;28;20025;-61
2020/12/30 04:12:59;;;;;;;1.20;0.60;;;18.30;50.60;;;;;;5034286;28;20470;-62
2020/12/30 04:15:24;;;;;;;1.48;0.77;;;18.30;50.60;;;;;;5047939;28;20033;-62
2020/12/30 04:17:50;;;;;;;1.67;0.90;;;18.30;50.60;;;;;;5040283;28;20495;-62
2020/12/30 04:20:15;;;;;;;1.60;0.70;;;18.30;50.60;;;;;;5039864;28;20057;-62
2020/12/30 04:22:41;;;;;;;1.35;0.70;;;18.30;50.50;;;;;;5033489;28;20030;-62
2020/12/30 04:25:06;;;;;;;0.90;0.60;;;18.30;50.60;;;;;;5043501;28;20557;-62
2020/12/30 04:27:32;;;;;;;1.60;0.90;;;18.30;50.60;;;;;;5036976;28;20036;-62
2020/12/30 04:29:57;;;;;;;1.15;0.68;;;18.30;50.50;;;;;;5033001;28;20079;-62
2020/12/30 04:32:23;;;;;;;1.83;0.88;;;18.30;50.50;;;;;;5038118;28;20728;-62
2020/12/30 04:34:48;;;;;;;1.65;0.88;;;18.30;50.60;;;;;;5035270;28;20053;-61
2020/12/30 04:37:14;;;;;;;1.90;0.60;;;18.30;50.40;;;;;;5035556;28;20037;-63
2020/12/30 04:39:40;;;;;;;2.88;0.80;;;18.30;50.40;;;;;;5035823;28;20113;-63
2020/12/30 04:42:05;;;;;;;2.25;0.70;;;18.30;50.40;;;;;;5033614;28;20033;-62
2020/12/30 04:44:32;;;;;;;1.45;0.80;;;18.30;50.40;;;;;;5029870;28;20512;-62
2020/12/30 04:46:59;;;;;;;1.42;0.60;;;18.30;50.40;;;;;;5021864;28;20045;-62
2020/12/30 04:49:24;;;;;;;1.10;0.60;;;18.30;50.40;;;;;;5035150;28;20097;-61
2020/12/30 04:51:51;;;;;;;3.25;0.82;;;18.30;50.40;;;;;;5033619;28;20029;-63
2020/12/30 04:54:17;;;;;;;0.70;0.50;;;18.30;50.40;;;;;;5037142;28;20103;-62
2020/12/30 04:57:01;;;;;;;1.48;0.68;;;18.30;50.40;;;;;;5036044;28;20488;-62
2020/12/30 04:59:35;;;;;;;2.53;1.08;;;18.20;50.30;;;;;;5033655;28;20029;-63
2020/12/30 05:02:05;;;;;;;1.55;0.88;;;18.30;50.40;;;;;;5044905;28;20119;-62
2020/12/30 05:04:31;;;;;;;0.68;0.68;;;18.30;50.40;;;;;;5028270;28;20207;-62
2020/12/30 05:06:59;;;;;;;0.77;0.70;;;18.30;50.30;;;;;;5034057;28;20034;-62
2020/12/30 05:09:26;;;;;;;1.60;0.90;;;18.20;50.30;;;;;;5033647;28;20040;-62
2020/12/30 05:11:51;;;;;;;1.67;0.90;;;18.30;50.30;;;;;;5039966;28;20044;-62
2020/12/30 05:14:17;;;;;;;1.05;0.65;;;18.30;50.30;;;;;;5042717;28;20598;-63
2020/12/30 05:16:42;;;;;;;1.20;0.60;;;18.30;50.30;;;;;;5029688;28;20113;-63
2020/12/30 05:19:08;;;;;;;1.38;0.93;;;18.20;50.20;;;;;;5026710;28;20091;-62
2020/12/30 05:21:33;;;;;;;1.30;0.80;;;18.20;50.20;;;;;;5035238;28;20094;-62
2020/12/30 05:23:59;;;;;;;1.73;0.70;;;18.20;50.20;;;;;;5042940;28;20408;-62
2020/12/30 05:26:24;;;;;;;1.63;0.82;;;18.20;50.20;;;;;;5038493;28;20108;-63
2020/12/30 05:28:50;;;;;;;1.70;0.88;;;18.30;50.20;;;;;;5035323;28;20043;-61
2020/12/30 05:31:16;;;;;;;2.53;0.80;;;18.20;50.20;;;;;;5037720;28;20061;-60
2020/12/30 05:33:41;;;;;;;2.28;0.80;;;18.20;50.20;;;;;;5030266;28;20060;-59
2020/12/30 05:36:07;;;;;;;1.00;0.68;;;18.20;50.20;;;;;;5031438;28;20061;-60
2020/12/30 05:38:33;;;;;;;0.80;0.50;;;18.20;50.30;;;;;;5041338;28;20036;-61
2020/12/30 05:40:58;;;;;;;1.42;0.80;;;18.20;50.30;;;;;;5032505;28;20424;-60
2020/12/30 05:43:24;;;;;;;1.65;0.60;;;18.20;50.30;;;;;;5032627;28;20035;-61
2020/12/30 05:45:50;;;;;;;2.17;0.95;;;18.20;50.30;;;;;;5038422;28;20045;-60
2020/12/30 05:48:16;;;;;;;1.90;0.80;;;18.20;50.40;;;;;;5037877;28;20037;-61
2020/12/30 05:50:55;;;;;;;2.90;1.05;;;18.20;50.40;;;;;;5041299;28;20068;-59
2020/12/30 05:53:21;;;;;;;1.73;0.68;;;18.20;50.40;;;;;;5040214;28;20044;-61
2020/12/30 05:55:49;;;;;;;2.83;0.75;;;18.20;50.50;;;;;;5037680;28;20047;-61
2020/12/30 05:58:16;;;;;;;1.30;0.80;;;18.20;50.40;;;;;;5038463;28;20037;-60
2020/12/30 06:00:42;;;;;;;1.67;0.82;;;18.20;50.50;;;;;;5024803;28;20500;-60
2020/12/30 06:03:07;;;;;;;1.77;0.82;;;18.20;50.40;;;;;;5024316;28;20037;-59
2020/12/30 06:05:33;;;;;;;2.00;0.75;;;18.20;50.40;;;;;;5032489;28;20044;-61
2020/12/30 06:07:59;;;;;;;2.85;0.90;;;18.20;50.50;;;;;;5033570;28;20034;-61
2020/12/30 06:10:27;;;;;;;1.63;0.80;;;18.20;50.40;;;;;;5032933;28;20065;-60
2020/12/30 06:12:53;;;;;;;3.30;0.95;;;18.20;50.40;;;;;;5040755;28;20048;-59
2020/12/30 06:15:20;;;;;;;1.40;0.85;;;18.20;50.50;;;;;;5040020;28;20036;-61
2020/12/30 06:17:56;;;;;;;2.42;1.13;;;18.10;51.00;;;;;;5021836;28;20037;-59
2020/12/30 06:20:38;;;;;;;4.35;0.95;;;18.20;50.50;;;;;;5028867;28;20041;-61
2020/12/30 06:23:11;;;;;;;2.38;0.93;;;18.20;50.50;;;;;;5038941;28;20051;-63
2020/12/30 06:25:40;;;;;;;2.63;1.60;;;18.20;50.40;;;;;;5026853;28;20083;-62
2020/12/30 06:28:13;;;;;;;4.70;2.55;;;18.10;50.40;;;;;;5038616;28;20065;-62
2020/12/30 06:30:40;;;;;;;6.13;2.90;;;18.10;50.50;;;;;;5022199;28;20045;-63
2020/12/30 06:33:06;;;;;;;8.32;3.33;;;18.10;50.60;;;;;;5005225;28;20060;-63
2020/12/30 06:35:32;;;;;;;7.35;3.65;;;18.20;50.70;;;;;;5005887;28;20671;-64
2020/12/30 06:37:58;;;;;;;7.68;3.70;;;18.20;50.80;;;;;;5004031;28;20038;-64
2020/12/30 06:40:27;;;;;;;9.75;4.47;;;18.10;50.80;;;;;;5005316;28;20507;-64
2020/12/30 06:43:00;;;;;;;9.85;3.90;;;18.20;51.00;;;;;;5006510;28;20034;-63
2020/12/30 06:45:44;;;;;;;8.82;4.15;;;18.10;51.00;;;;;;5005927;28;20260;-63
2020/12/30 06:48:12;;;;;;;10.80;4.32;;;18.20;51.10;;;;;;5005292;28;20778;-61
2020/12/30 06:50:38;;;;;;;8.52;4.78;;;18.20;51.70;;;;;;5005643;28;20041;-62
2020/12/30 06:53:23;;;;;;;9.35;4.10;;;18.20;51.00;;;;;;5004968;28;20038;-62
2020/12/30 06:55:48;;;;;;;11.05;4.28;;;18.20;51.00;;;;;;5005136;28;20121;-63
2020/12/30 06:58:42;;;;;;;9.23;3.78;;;18.20;50.90;;;;;;5005169;28;20684;-61
2020/12/30 07:01:08;;;;;;;9.00;3.80;;;18.30;51.00;;;;;;5005143;28;20394;-61
2020/12/30 07:03:33;;;;;;;9.35;3.63;;;18.30;51.10;;;;;;5003885;28;20109;-59
2020/12/30 07:06:21;;;;;;;11.27;4.72;;;18.30;51.20;;;;;;5005564;28;20038;-61
2020/12/30 07:08:47;;;;;;;14.02;6.47;;;18.30;51.30;;;;;;5005367;28;20861;-59
2020/12/30 07:11:12;;;;;;;27.20;10.55;;;18.30;51.40;;;;;;5004988;28;22603;-62
2020/12/30 07:13:39;;;;;;;31.55;12.32;;;18.20;51.20;;;;;;5004820;28;20030;-62
2020/12/30 07:16:16;;;;;;;32.50;13.80;;;18.30;51.20;;;;;;5004997;28;20044;-62
2020/12/30 07:18:43;;;;;;;33.17;14.98;;;18.20;51.00;;;;;;5004861;28;20120;-63
2020/12/30 07:21:12;;;;;;;35.85;13.77;;;18.20;51.50;;;;;;5004532;28;20026;-62
2020/12/30 07:23:38;;;;;;;27.13;13.25;;;18.20;50.90;;;;;;5004660;28;20037;-60
2020/12/30 07:26:04;;;;;;;29.23;13.32;;;18.20;50.80;;;;;;5001427;28;20030;-61
2020/12/30 07:28:30;;;;;;;25.15;11.70;;;18.20;50.60;;;;;;5003882;28;20551;-61
2020/12/30 07:30:55;;;;;;;30.52;12.55;;;18.20;50.50;;;;;;5003424;28;20504;-61
2020/12/30 07:33:22;;;;;;;33.53;12.20;;;18.20;50.60;;;;;;5005731;28;20014;-59
2020/12/30 07:35:47;;;;;;;21.98;11.02;;;18.10;50.60;;;;;;5003546;28;20054;-61
2020/12/30 07:38:13;;;;;;;25.50;10.55;;;18.10;50.70;;;;;;5004976;28;20476;-62
2020/12/30 07:40:38;;;;;;;24.48;10.80;;;18.10;50.70;;;;;;5002330;28;20084;-61
2020/12/30 07:43:04;;;;;;;24.77;9.98;;;18.10;50.70;;;;;;5004766;28;20029;-62
2020/12/30 07:45:29;;;;;;;30.33;10.98;;;18.10;50.70;;;;;;5004819;28;20034;-61
2020/12/30 07:47:55;;;;;;;23.77;11.02;;;18.00;50.80;;;;;;5005406;28;20044;-59
2020/12/30 07:50:20;;;;;;;22.23;9.27;;;18.00;50.80;;;;;;5007989;28;20062;-60
2020/12/30 07:52:51;;;;;;;22.38;9.32;;;18.00;50.90;;;;;;5007047;28;20389;-59
2020/12/30 07:55:24;;;;;;;22.92;8.95;;;18.00;50.90;;;;;;5009280;28;20993;-61
2020/12/30 07:57:54;;;;;;;21.27;9.15;;;18.00;51.00;;;;;;5008422;28;20120;-60
2020/12/30 08:00:20;;;;;;;16.75;8.75;;;18.00;51.00;;;;;;5008447;28;20042;-61
2020/12/30 08:02:45;;;;;;;21.00;8.63;;;18.00;51.00;;;;;;5008261;28;20038;-59
2020/12/30 08:05:11;;;;;;;18.20;8.15;;;18.00;51.00;;;;;;5008707;28;20037;-61
2020/12/30 08:07:36;;;;;;;18.20;7.18;;;18.00;51.10;;;;;;5007926;28;20045;-59
2020/12/30 08:10:02;;;;;;;17.23;7.13;;;18.00;51.10;;;;;;5008311;28;20030;-61
2020/12/30 08:12:27;;;;;;;16.45;7.57;;;18.00;51.10;;;;;;5008523;28;20202;-59
2020/12/30 08:14:53;;;;;;;13.68;6.72;;;18.10;51.20;;;;;;5007712;28;20539;-61
2020/12/30 08:17:19;;;;;;;15.00;6.93;;;18.00;51.10;;;;;;5008283;28;20030;-61
2020/12/30 08:19:48;;;;;;;14.07;6.65;;;18.10;51.20;;;;;;5006958;28;20037;-59
2020/12/30 08:22:20;;;;;;;13.63;6.40;;;18.10;51.20;;;;;;5008022;28;20500;-61
2020/12/30 08:24:53;;;;;;;15.75;6.47;;;18.10;51.20;;;;;;5008318;28;20528;-60
2020/12/30 08:27:31;;;;;;;17.63;6.57;;;18.10;51.20;;;;;;5008284;28;20060;-61
2020/12/30 08:29:57;;;;;;;13.55;5.80;;;18.10;51.20;;;;;;5006171;28;20332;-60
2020/12/30 08:32:34;;;;;;;17.17;6.50;;;18.10;51.20;;;;;;5006495;28;20117;-59
2020/12/30 08:35:18;;;;;;;14.20;5.82;;;18.10;51.30;;;;;;5008500;28;20033;-61
2020/12/30 08:37:44;;;;;;;12.13;5.40;;;18.10;51.40;;;;;;5007257;28;20114;-62
2020/12/30 08:40:37;;;;;;;10.73;4.75;;;18.10;51.40;;;;;;5015289;28;20578;-61
2020/12/30 08:43:11;;;;;;;13.32;5.43;;;18.10;51.40;;;;;;5005205;28;20560;-60
2020/12/30 08:45:50;;;;;;;16.73;5.20;;;18.20;51.50;;;;;;5008726;28;20044;-61
2020/12/30 08:48:16;;;;;;;15.57;5.05;;;18.20;51.50;;;;;;5007512;28;21003;-59
2020/12/30 08:50:42;;;;;;;9.32;4.90;;;18.20;51.50;;;;;;5008458;28;20029;-60
2020/12/30 08:53:08;;;;;;;10.82;4.75;;;18.10;51.40;;;;;;5008712;28;20030;-60
2020/12/30 08:55:33;;;;;;;11.55;5.28;;;18.20;51.40;;;;;;5007178;28;20496;-61
2020/12/30 08:57:59;;;;;;;11.43;4.55;;;18.20;51.40;;;;;;5009788;28;20519;-60
2020/12/30 09:00:25;;;;;;;10.95;4.72;;;18.20;51.40;;;;;;5007718;28;20041;-61
2020/12/30 09:02:54;;;;;;;13.10;4.88;;;18.20;51.40;;;;;;5008181;28;20551;-61
2020/12/30 09:05:29;;;;;;;13.93;4.90;;;18.20;51.40;;;;;;5006846;28;20117;-61
2020/12/30 09:08:09;;;;;;;9.43;4.15;;;18.20;51.40;;;;;;5007816;28;20041;-59
2020/12/30 09:10:34;;;;;;;8.48;4.10;;;18.20;51.40;;;;;;5007194;28;20038;-61
2020/12/30 09:13:13;;;;;;;12.48;4.75;;;18.20;51.30;;;;;;5008437;28;20490;-60
2020/12/30 09:15:39;;;;;;;7.40;3.67;;;18.20;51.30;;;;;;5007655;28;20052;-60
2020/12/30 09:18:05;;;;;;;8.52;3.92;;;18.20;51.20;;;;;;5006595;28;20456;-59
2020/12/30 09:20:30;;;;;;;9.57;3.97;;;18.20;51.20;;;;;;5008513;28;20477;-61
2020/12/30 09:22:58;;;;;;;10.88;3.63;;;18.20;51.20;;;;;;5006331;28;20069;-61
2020/12/30 09:25:25;;;;;;;10.40;4.20;;;18.20;51.20;;;;;;5006312;28;20089;-60
2020/12/30 09:27:51;;;;;;;9.25;4.47;;;18.20;51.20;;;;;;5007731;28;20037;-60
2020/12/30 09:30:19;;;;;;;9.52;3.67;;;18.20;51.20;;;;;;5007267;28;20037;-60
2020/12/30 09:32:45;;;;;;;7.95;3.90;;;18.20;51.20;;;;;;5021989;28;20504;-61
2020/12/30 09:35:11;;;;;;;9.75;3.78;;;18.20;51.10;;;;;;5007084;28;20065;-61
2020/12/30 09:37:37;;;;;;;6.65;3.30;;;18.30;51.10;;;;;;5007524;28;20037;-60
2020/12/30 09:40:20;;;;;;;6.43;3.08;;;18.30;51.10;;;;;;5023016;28;20034;-59
2020/12/30 09:42:46;;;;;;;8.88;4.13;;;18.30;51.00;;;;;;5007250;28;20560;-60
2020/12/30 09:45:13;;;;;;;6.72;2.95;;;18.30;51.00;;;;;;5006247;28;20042;-61
2020/12/30 09:47:38;;;;;;;5.75;3.22;;;18.30;51.00;;;;;;5007502;28;20034;-62
2020/12/30 09:50:05;;;;;;;6.07;3.10;;;18.30;51.00;;;;;;5007929;28;20632;-60
2020/12/30 09:52:37;;;;;;;7.85;3.42;;;18.30;51.10;;;;;;5007211;28;20053;-62
2020/12/30 09:55:04;;;;;;;7.43;3.85;;;18.30;51.10;;;;;;5007589;28;20037;-61
2020/12/30 09:57:29;;;;;;;5.60;2.90;;;18.30;51.10;;;;;;5007258;28;20584;-62
2020/12/30 09:59:55;;;;;;;7.25;3.15;;;18.30;51.20;;;;;;5008299;28;20026;-61
2020/12/30 10:02:20;;;;;;;6.63;3.08;;;18.40;51.40;;;;;;5007249;28;20030;-62
2020/12/30 10:04:46;;;;;;;7.05;2.88;;;18.30;51.40;;;;;;5007476;28;20080;-61
2020/12/30 10:07:11;;;;;;;7.32;3.45;;;18.40;51.60;;;;;;5007171;28;20086;-63
2020/12/30 10:09:38;;;;;;;7.85;3.40;;;18.40;51.60;;;;;;5008153;28;20053;-62
2020/12/30 10:12:03;;;;;;;5.05;3.22;;;18.30;51.60;;;;;;5005080;28;20496;-62
2020/12/30 10:14:29;;;;;;;8.32;3.45;;;18.40;51.70;;;;;;5007229;28;20045;-61
2020/12/30 10:16:54;;;;;;;5.40;2.70;;;18.30;51.70;;;;;;5007323;28;20049;-62
2020/12/30 10:19:20;;;;;;;8.82;3.53;;;18.30;51.70;;;;;;5006779;28;20060;-62
2020/12/30 10:21:46;;;;;;;6.45;3.00;;;18.40;51.80;;;;;;5006392;28;20046;-60
2020/12/30 10:24:11;;;;;;;7.25;3.25;;;18.40;51.90;;;;;;5005614;28;20030;-60
2020/12/30 10:26:37;;;;;;;6.68;2.60;;;18.40;51.80;;;;;;5007229;28;20025;-61
2020/12/30 10:29:02;;;;;;;6.97;2.83;;;18.40;51.80;;;;;;5006970;28;20025;-63
2020/12/30 10:31:28;;;;;;;9.68;3.15;;;18.40;51.80;;;;;;5006902;28;20397;-62
2020/12/30 10:33:53;;;;;;;9.00;3.05;;;18.40;51.80;;;;;;5006349;28;20044;-62
2020/12/30 10:36:19;;;;;;;5.40;2.47;;;18.30;51.80;;;;;;5006276;28;20029;-63
2020/12/30 10:38:45;;;;;;;5.38;3.05;;;18.30;51.80;;;;;;5004179;28;20022;-61
2020/12/30 10:41:16;;;;;;;4.32;2.22;;;18.30;51.80;;;;;;5005105;28;20072;-60
2020/12/30 10:43:42;;;;;;;6.50;2.45;;;18.30;51.80;;;;;;5020243;28;20536;-62
2020/12/30 10:46:15;;;;;;;5.10;2.67;;;18.30;51.80;;;;;;5006259;28;20026;-62
2020/12/30 10:48:47;;;;;;;4.40;2.42;;;18.30;51.80;;;;;;5004911;28;20026;-62
2020/12/30 10:51:17;;;;;;;5.13;2.60;;;18.30;51.80;;;;;;5005066;28;20026;-61
2020/12/30 10:53:42;;;;;;;9.32;2.72;;;18.30;51.80;;;;;;5005014;28;20040;-63
2020/12/30 10:56:09;;;;;;;6.28;2.80;;;18.30;51.70;;;;;;5005862;28;20033;-63
2020/12/30 10:58:34;;;;;;;4.28;2.15;;;18.30;51.80;;;;;;5005550;28;20065;-62
2020/12/30 11:01:00;;;;;;;4.80;2.35;;;18.30;51.90;;;;;;5005474;28;20069;-62
2020/12/30 11:03:25;;;;;;;6.63;2.38;;;18.30;51.80;;;;;;5005370;28;20693;-61
2020/12/30 11:05:51;;;;;;;5.32;2.40;;;18.30;51.80;;;;;;5005232;28;20030;-62
2020/12/30 11:08:16;;;;;;;4.18;1.85;;;18.30;51.80;;;;;;5005019;28;20038;-62
2020/12/30 11:10:42;;;;;;;7.35;2.38;;;18.30;51.70;;;;;;5005932;28;20029;-61
2020/12/30 11:13:07;;;;;;;3.33;1.92;;;18.30;51.70;;;;;;4987740;28;20034;-62
2020/12/30 11:15:36;;;;;;;5.07;2.13;;;18.30;51.80;;;;;;5003820;28;20037;-63
2020/12/30 11:18:03;;;;;;;4.22;2.40;;;18.30;51.80;;;;;;5005546;28;20038;-62
2020/12/30 11:20:28;;;;;;;6.20;2.15;;;18.30;51.70;;;;;;5008107;28;20044;-62
2020/12/30 11:22:54;;;;;;;4.95;2.40;;;18.30;51.70;;;;;;5004431;28;20037;-62
2020/12/30 11:25:19;;;;;;;2.45;1.75;;;18.30;51.70;;;;;;5005321;28;20527;-62
2020/12/30 11:27:45;;;;;;;4.32;1.98;;;18.30;51.80;;;;;;5004826;28;20029;-62
2020/12/30 11:30:10;;;;;;;5.80;2.10;;;18.30;51.80;;;;;;5005328;28;20033;-62
2020/12/30 11:32:36;;;;;;;5.15;2.53;;;18.30;51.70;;;;;;5004852;28;20400;-63
2020/12/30 11:35:01;;;;;;;4.03;2.00;;;18.30;51.70;;;;;;5005078;28;20029;-62
2020/12/30 11:37:27;;;;;;;2.88;1.90;;;18.30;51.70;;;;;;5004712;28;20440;-61
2020/12/30 11:39:52;;;;;;;3.15;2.03;;;18.30;51.70;;;;;;5004683;28;20030;-62
2020/12/30 11:42:18;;;;;;;3.42;1.88;;;18.30;51.70;;;;;;5004545;28;20022;-62
2020/12/30 11:44:43;;;;;;;4.50;1.75;;;18.30;51.70;;;;;;5005093;28;20033;-61
2020/12/30 11:47:09;;;;;;;1.83;1.42;;;18.30;51.70;;;;;;5004806;28;20057;-62
2020/12/30 11:49:34;;;;;;;2.83;1.70;;;18.30;51.70;;;;;;5018696;28;20037;-62
2020/12/30 11:52:00;;;;;;;3.63;1.70;;;18.30;51.60;;;;;;5024102;28;20025;-61
2020/12/30 11:54:25;;;;;;;3.65;1.55;;;18.30;51.60;;;;;;5024578;28;20038;-63
2020/12/30 11:56:51;;;;;;;2.65;1.45;;;18.30;51.60;;;;;;5024690;28;20033;-62
2020/12/30 11:59:16;;;;;;;2.88;2.20;;;18.30;51.60;;;;;;5024897;28;20025;-62
2020/12/30 12:01:42;;;;;;;3.05;1.70;;;18.30;51.60;;;;;;5024723;28;20450;-62
2020/12/30 12:04:07;;;;;;;3.38;1.95;;;18.30;51.60;;;;;;5024618;28;20025;-61
2020/12/30 12:06:33;;;;;;;2.33;1.83;;;18.30;51.60;;;;;;5024278;28;20053;-61
2020/12/30 12:08:59;;;;;;;3.03;1.50;;;18.30;51.50;;;;;;5024352;28;20396;-62
2020/12/30 12:11:24;;;;;;;2.95;1.73;;;18.30;51.60;;;;;;5019711;28;20024;-62
2020/12/30 12:13:50;;;;;;;3.22;1.73;;;18.30;51.50;;;;;;5035230;28;20028;-61
2020/12/30 12:16:15;;;;;;;1.90;1.40;;;18.30;51.50;;;;;;5025557;28;20496;-62
2020/12/30 12:18:41;;;;;;;2.28;1.58;;;18.30;51.60;;;;;;5024553;28;20037;-61
2020/12/30 12:21:07;;;;;;;1.40;1.13;;;18.30;51.50;;;;;;5028981;28;20025;-62
2020/12/30 12:23:32;;;;;;;2.55;1.60;;;18.40;51.60;;;;;;5028706;28;20029;-62
2020/12/30 12:25:58;;;;;;;3.42;1.35;;;18.40;51.60;;;;;;5029694;28;20029;-62
2020/12/30 12:28:45;;;;;;;1.90;1.33;;;18.30;51.60;;;;;;5031042;28;20018;-62
2020/12/30 12:31:17;;;;;;;2.45;1.23;;;18.30;51.50;;;;;;5030094;28;20104;-63
2020/12/30 12:33:42;;;;;;;1.95;1.42;;;18.30;51.50;;;;;;5037022;28;20089;-62
2020/12/30 12:36:14;;;;;;;2.00;1.30;;;18.30;51.40;;;;;;5030812;28;20546;-62
2020/12/30 12:38:40;;;;;;;2.63;1.20;;;18.30;51.40;;;;;;5042918;28;20519;-62
2020/12/30 12:41:06;;;;;;;2.50;1.25;;;18.40;51.60;;;;;;5036474;28;20034;-61
2020/12/30 12:43:31;;;;;;;1.33;1.23;;;18.30;51.40;;;;;;5031531;28;20099;-62