Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:24;;;;;;;4.65;1.60;;;;;;;18.85;48.04;95612.81;5089891;28;20040;-76
2022/05/23 00:02:50;;;;;;;2.25;1.30;;;;;;;18.81;48.58;95609.25;5090124;28;20051;-76
2022/05/23 00:05:17;;;;;;;3.58;1.60;;;;;;;18.83;48.81;95603.34;5089415;28;20050;-76
2022/05/23 00:07:47;;;;;;;4.65;1.80;;;;;;;18.72;48.68;95598.56;5090234;28;20036;-76
2022/05/23 00:10:15;;;;;;;3.40;1.83;;;;;;;18.67;48.98;95587.09;5089528;28;20135;-76
2022/05/23 00:12:42;;;;;;;3.97;1.77;;;;;;;18.62;49.20;95593.00;5088710;28;20039;-76
2022/05/23 00:15:12;;;;;;;3.50;1.60;;;;;;;18.61;49.75;95591.41;5089517;28;20050;-76
2022/05/23 00:17:40;;;;;;;3.17;1.92;;;;;;;18.59;50.08;95589.06;5089810;28;20050;-75
2022/05/23 00:20:10;;;;;;;4.40;1.98;;;;;;;18.56;50.21;95589.03;5089764;28;20047;-75
2022/05/23 00:22:37;;;;;;;5.10;2.30;;;;;;;18.56;50.25;95580.75;5090033;28;20499;-76
2022/05/23 00:25:05;;;;;;;5.03;1.95;;;;;;;18.52;50.66;95595.31;5089277;28;20560;-75
2022/05/23 00:27:31;;;;;;;5.53;1.83;;;;;;;18.57;50.86;95588.63;5089989;28;20047;-76
2022/05/23 00:29:58;;;;;;;5.13;1.95;;;;;;;18.52;50.58;95589.78;5089943;28;20044;-75
2022/05/23 00:35:19;;;;;;;3.42;1.80;;;;;;;18.51;50.90;95579.94;5089488;28;20542;-76
2022/05/23 00:37:46;;;;;;;2.88;1.70;;;;;;;18.54;51.21;95586.69;5090127;28;20040;-76
2022/05/23 00:40:34;;;;;;;3.05;1.85;;;;;;;18.62;52.11;95584.72;5089248;28;20040;-76
2022/05/23 00:45:49;;;;;;;5.22;1.75;;;;;;;18.66;52.10;95593.81;5091489;28;20071;-75
2022/05/23 00:48:19;;;;;;;4.25;1.92;;;;;;;18.65;51.08;95589.47;5093667;28;20105;-75
2022/05/23 00:50:51;;;;;;;4.45;2.17;;;;;;;18.61;51.02;95581.19;5093882;28;20051;-75
2022/05/23 00:53:26;;;;;;;4.20;2.03;;;;;;;18.56;50.78;95576.03;5094118;28;20491;-75
2022/05/23 00:55:53;;;;;;;2.65;1.70;;;;;;;18.43;50.43;95575.59;5094172;28;20128;-75
2022/05/23 00:58:23;;;;;;;7.05;1.80;;;;;;;18.44;50.63;95576.41;5093730;28;20437;-75
2022/05/23 01:00:52;;;;;;;5.90;1.95;;;;;;;18.46;50.70;95574.81;5094045;28;20047;-75
2022/05/23 01:03:20;;;;;;;4.90;1.83;;;;;;;18.51;51.28;95587.44;5093336;28;20047;-77
2022/05/23 01:05:51;;;;;;;5.47;1.70;;;;;;;18.56;51.37;95581.56;5093546;28;20040;-76
2022/05/23 01:08:18;;;;;;;4.13;1.85;;;;;;;18.59;51.19;95583.53;5093415;28;20129;-75
2022/05/23 01:10:46;;;;;;;4.15;2.00;;;;;;;18.65;51.37;95578.44;5094742;28;20411;-76
2022/05/23 01:13:12;;;;;;;4.63;1.95;;;;;;;18.67;51.17;95578.81;5098456;28;20044;-76
2022/05/23 01:15:39;;;;;;;5.70;1.75;;;;;;;18.67;51.20;95567.78;5098367;28;20036;-76
2022/05/23 01:18:06;;;;;;;4.28;1.70;;;;;;;18.64;51.21;95571.34;5093578;28;20499;-75
2022/05/23 01:20:34;;;;;;;7.38;1.80;;;;;;;18.70;51.81;95584.41;5093531;28;20051;-76
2022/05/23 01:23:19;;;;;;;3.00;1.75;;;;;;;18.74;51.87;95578.88;5093258;28;20040;-76
2022/05/23 01:25:48;;;;;;;5.07;1.80;;;;;;;18.66;50.76;95580.00;5093272;28;20551;-76
2022/05/23 01:28:16;;;;;;;4.43;1.70;;;;;;;18.65;50.90;95570.16;5092790;28;20044;-76
2022/05/23 01:30:43;;;;;;;3.58;1.90;;;;;;;18.65;51.46;95567.41;5093288;28;20551;-75
2022/05/23 01:33:12;;;;;;;3.45;1.65;;;;;;;18.61;51.03;95561.09;5092652;28;20044;-76
2022/05/23 01:35:39;;;;;;;4.63;1.98;;;;;;;18.59;51.12;95567.00;5093163;28;20750;-75
2022/05/23 01:38:06;;;;;;;7.35;2.05;;;;;;;18.56;51.04;95567.75;5092817;28;20144;-75
2022/05/23 01:40:34;;;;;;;3.45;1.67;;;;;;;18.60;52.04;95565.03;5092907;28;20505;-76
2022/05/23 01:43:02;;;;;;;3.22;1.65;;;;;;;18.63;52.32;95561.47;5092543;28;20051;-76
2022/05/23 01:45:31;;;;;;;5.95;2.13;;;;;;;18.60;51.81;95565.03;5092550;28;20036;-76
2022/05/23 01:47:59;;;;;;;3.50;1.73;;;;;;;18.63;51.90;95561.47;5092813;28;20042;-75
2022/05/23 01:50:26;;;;;;;7.80;1.80;;;;;;;18.61;52.11;95559.13;5092224;28;20043;-76
2022/05/23 01:52:54;;;;;;;3.33;1.77;;;;;;;18.60;51.72;95551.25;5093176;28;20136;-75
2022/05/23 01:55:21;;;;;;;5.70;2.10;;;;;;;18.50;50.55;95548.06;5092217;28;20127;-76
2022/05/23 01:57:48;;;;;;;4.88;2.00;;;;;;;18.42;50.83;95551.16;5091924;28;20044;-75
2022/05/23 02:03:01;;;;;;;5.22;2.25;;;;;;;18.39;50.33;95547.22;5092640;28;20051;-75
2022/05/23 02:05:28;;;;;;;5.13;2.00;;;;;;;18.36;50.89;95544.44;5092333;28;20032;-75
2022/05/23 02:07:55;;;;;;;5.07;1.90;;;;;;;18.33;50.75;95532.25;5088896;28;20513;-75
2022/05/23 02:10:22;;;;;;;5.25;1.92;;;;;;;18.27;50.91;95536.56;5091727;28;20043;-75
2022/05/23 02:12:49;;;;;;;5.03;2.00;;;;;;;18.27;51.18;95531.03;5092338;28;20052;-76
2022/05/23 02:15:18;;;;;;;4.38;1.70;;;;;;;18.18;51.13;95514.06;5092059;28;20048;-77
2022/05/23 02:17:45;;;;;;;3.33;1.80;;;;;;;18.17;51.01;95512.50;5092436;28;20062;-78
2022/05/23 02:20:13;;;;;;;5.40;1.70;;;;;;;18.07;50.97;95511.28;5091970;28;20431;-75
2022/05/23 02:22:42;;;;;;;6.53;2.20;;;;;;;17.96;51.36;95515.94;5092166;28;20040;-78
2022/05/23 02:25:09;;;;;;;3.78;2.30;;;;;;;17.98;51.23;95519.88;5091380;28;20072;-76
2022/05/23 02:27:35;;;;;;;5.95;1.95;;;;;;;18.00;52.21;95516.72;5092120;28;20066;-78
2022/05/23 02:30:03;;;;;;;9.15;2.20;;;;;;;17.97;51.82;95512.81;5091867;28;20040;-76
2022/05/23 02:32:31;;;;;;;6.80;2.30;;;;;;;17.94;51.91;95521.81;5091990;28;20068;-76
2022/05/23 02:34:58;;;;;;;5.13;1.98;;;;;;;17.99;52.05;95521.47;5091874;28;20048;-75
2022/05/23 02:37:25;;;;;;;3.90;2.20;;;;;;;17.96;51.85;95525.00;5091482;28;20040;-79
2022/05/23 02:39:51;;;;;;;3.83;1.90;;;;;;;17.98;52.14;95528.16;5091769;28;20392;-78
2022/05/23 02:42:18;;;;;;;5.57;1.98;;;;;;;18.04;52.55;95525.03;5091363;28;20047;-76
2022/05/23 02:44:46;;;;;;;2.47;1.60;;;;;;;18.04;52.48;95519.50;5091681;28;20045;-78
2022/05/23 02:47:13;;;;;;;3.97;2.50;;;;;;;17.89;52.45;95519.44;5091320;28;20119;-76
2022/05/23 02:49:41;;;;;;;5.65;2.20;;;;;;;17.87;52.90;95513.53;5091548;28;20410;-75
2022/05/23 02:52:08;;;;;;;4.43;2.10;;;;;;;17.90;52.60;95514.72;5091177;28;20075;-76
2022/05/23 02:54:35;;;;;;;4.68;2.28;;;;;;;17.83;52.94;95515.47;5091567;28;20056;-76
2022/05/23 02:57:01;;;;;;;4.15;1.88;;;;;;;17.74;52.96;95524.06;5091772;28;20192;-76
2022/05/23 02:59:28;;;;;;;5.68;2.22;;;;;;;17.85;53.32;95512.31;5091150;28;20483;-76
2022/05/23 03:04:38;;;;;;;3.53;2.08;;;;;;;17.81;53.23;95511.53;5091172;28;20054;-76
2022/05/23 03:07:06;;;;;;;5.47;2.13;;;;;;;17.74;53.22;95509.50;5090802;28;20044;-76
2022/05/23 03:09:33;;;;;;;6.55;2.15;;;;;;;17.70;53.11;95503.19;5090190;28;20055;-75
2022/05/23 03:12:00;;;;;;;4.68;2.22;;;;;;;17.67;53.56;95503.94;5091225;28;20440;-75
2022/05/23 03:14:27;;;;;;;4.97;2.03;;;;;;;17.64;53.99;95507.44;5090688;28;20531;-75
2022/05/23 03:16:54;;;;;;;5.43;2.20;;;;;;;17.59;53.77;95494.06;5093554;28;20044;-76
2022/05/23 03:19:20;;;;;;;3.50;2.50;;;;;;;17.54;54.29;95494.41;5094487;28;20499;-76
2022/05/23 03:27:16;;;;;;;3.67;2.30;;;;;;;17.34;54.42;95480.94;5090945;28;20184;-75
2022/05/23 03:29:43;;;;;;;6.10;2.70;;;;;;;17.24;54.78;95478.91;5091036;28;20040;-75
2022/05/23 03:32:10;;;;;;;7.32;2.25;;;;;;;17.16;55.61;95471.75;5090716;28;20047;-75
2022/05/23 03:34:36;;;;;;;7.95;2.45;;;;;;;17.14;55.45;95457.59;5090966;28;20044;-75
2022/05/23 03:37:03;;;;;;;5.20;2.38;;;;;;;17.15;55.61;95470.19;5090531;28;20407;-75
2022/05/23 03:39:30;;;;;;;6.80;2.50;;;;;;;17.13;55.32;95467.81;5090625;28;20047;-75
2022/05/23 03:41:58;;;;;;;5.65;2.58;;;;;;;17.08;55.62;95465.41;5090625;28;20606;-75
2022/05/23 03:44:25;;;;;;;5.97;2.50;;;;;;;17.05;55.84;95460.66;5090202;28;20047;-76
2022/05/23 03:46:52;;;;;;;5.63;2.40;;;;;;;17.06;55.61;95459.50;5090686;28;20044;-75
2022/05/23 03:49:18;;;;;;;7.47;2.35;;;;;;;17.12;55.69;95459.94;5089926;28;20052;-75
2022/05/23 03:51:45;;;;;;;4.53;2.22;;;;;;;17.13;55.43;95472.53;5090503;28;20044;-76
2022/05/23 03:54:11;;;;;;;4.03;2.10;;;;;;;17.05;55.38;95459.88;5089852;28;20054;-75
2022/05/23 03:56:38;;;;;;;5.00;2.40;;;;;;;17.07;55.73;95454.78;5090493;28;20043;-75
2022/05/23 03:59:06;;;;;;;5.60;2.65;;;;;;;17.09;55.78;95457.94;5079653;28;20051;-78
2022/05/23 04:01:32;;;;;;;4.70;2.20;;;;;;;17.09;55.47;95456.00;5089292;28;20517;-76
2022/05/23 04:03:59;;;;;;;6.05;2.60;;;;;;;17.09;55.69;95446.94;5089617;28;20415;-75
2022/05/23 04:06:26;;;;;;;6.10;2.25;;;;;;;17.14;55.52;95446.59;5090032;28;20044;-76
2022/05/23 04:08:53;;;;;;;5.32;2.20;;;;;;;17.26;55.89;95454.53;5090233;28;20441;-76
2022/05/23 04:11:19;;;;;;;4.72;2.22;;;;;;;17.24;55.61;95443.13;5089987;28;20091;-76
2022/05/23 04:13:46;;;;;;;5.40;2.22;;;;;;;17.28;55.75;95446.69;5090345;28;20040;-77
2022/05/23 04:16:14;;;;;;;4.63;2.30;;;;;;;17.31;55.91;95439.63;5089676;28;20048;-76
2022/05/23 04:18:40;;;;;;;5.30;2.20;;;;;;;17.36;56.01;95436.50;5090048;28;20051;-76
2022/05/23 04:21:07;;;;;;;5.28;2.20;;;;;;;17.34;55.57;95439.66;5089174;28;20047;-76
2022/05/23 04:23:33;;;;;;;5.93;2.10;;;;;;;17.27;55.27;95439.59;5090243;28;20040;-77
2022/05/23 04:26:02;;;;;;;7.20;2.50;;;;;;;17.26;55.36;95440.78;5089985;28;20040;-76
2022/05/23 04:28:30;;;;;;;5.65;2.50;;;;;;;17.30;55.58;95433.34;5089799;28;20040;-75
2022/05/23 04:30:56;;;;;;;5.15;2.22;;;;;;;17.31;55.44;95434.91;5089969;28;20048;-76
2022/05/23 04:36:09;;;;;;;5.68;2.67;;;;;;;17.38;55.83;95431.41;5089484;28;20055;-76
2022/05/23 04:38:36;;;;;;;4.00;2.35;;;;;;;17.37;55.43;95427.88;5089869;28;20044;-75
2022/05/23 04:41:03;;;;;;;6.18;2.20;;;;;;;17.37;55.74;95438.88;5089398;28;20405;-77
2022/05/23 04:43:29;;;;;;;4.35;2.40;;;;;;;17.46;56.30;95447.59;5089951;28;20056;-75
2022/05/23 04:45:56;;;;;;;4.07;2.22;;;;;;;17.53;55.97;95435.03;5089382;28;20048;-75
2022/05/23 04:51:08;;;;;;;4.70;2.50;;;;;;;17.68;56.82;95442.19;5089216;28;20059;-75
2022/05/23 04:53:34;;;;;;;5.25;2.78;;;;;;;17.67;55.63;95448.88;5089809;28;20411;-76
2022/05/23 04:56:01;;;;;;;4.32;2.25;;;;;;;17.67;54.19;95446.91;5089509;28;20051;-76
2022/05/23 04:58:28;;;;;;;5.88;2.20;;;;;;;17.66;55.12;95444.56;5089519;28;20479;-75
2022/05/23 05:00:54;;;;;;;6.43;2.40;;;;;;;17.68;55.57;95436.69;5089739;28;20048;-76
2022/05/23 05:03:21;;;;;;;12.40;2.75;;;;;;;17.76;56.32;95430.09;5089068;28;20048;-76
2022/05/23 05:05:49;;;;;;;7.05;2.55;;;;;;;17.74;55.76;95432.41;5089802;28;20052;-76
2022/05/23 05:08:16;;;;;;;4.00;2.60;;;;;;;17.80;55.96;95439.16;5089133;28;20051;-75
2022/05/23 05:10:42;;;;;;;5.32;2.40;;;;;;;17.80;55.09;95435.59;5089931;28;20040;-75
2022/05/23 05:13:09;;;;;;;5.60;2.40;;;;;;;17.85;54.77;95435.22;5088889;28;20044;-77
2022/05/23 05:15:36;;;;;;;8.05;2.30;;;;;;;17.80;54.73;95439.16;5089906;28;20452;-76
2022/05/23 05:18:03;;;;;;;15.05;2.97;;;;;;;17.82;55.60;95431.28;5089421;28;20415;-77
2022/05/23 05:20:30;;;;;;;6.45;2.60;;;;;;;17.83;54.79;95443.09;5090611;28;20040;-76
2022/05/23 05:22:58;;;;;;;4.97;2.55;;;;;;;17.81;55.44;95435.22;5094263;28;20741;-76
2022/05/23 05:25:24;;;;;;;7.32;2.72;;;;;;;17.78;55.58;95430.47;5095467;28;20044;-76
2022/05/23 05:27:51;;;;;;;4.13;2.38;;;;;;;17.83;56.18;95419.09;5090020;28;20052;-76
2022/05/23 05:30:20;;;;;;;11.68;3.28;;;;;;;17.79;56.04;95418.28;5088949;28;20044;-76
2022/05/23 05:32:53;;;;;;;6.93;2.55;;;;;;;17.77;55.81;95422.59;5091399;28;20472;-76
2022/05/23 05:35:23;;;;;;;;;;;;;;;17.71;56.22;95428.44;5093291;28;20127;-76
2022/05/23 05:37:55;;;;;;;6.22;2.83;;;;;;;17.70;56.66;95420.59;5092861;28;19920;-76
2022/05/23 05:40:26;;;;;;;9.35;3.03;;;;;;;17.67;56.41;95415.84;5093017;28;20059;-76
2022/05/23 05:42:59;;;;;;;6.18;3.15;;;;;;;17.59;56.62;95411.47;5095117;28;20059;-76
2022/05/23 05:45:30;;;;;;;6.47;2.97;;;;;;;17.59;57.60;95412.28;5093464;28;20040;-76
2022/05/23 05:47:57;;;;;;;9.32;3.50;;;;;;;17.57;56.98;95402.81;5093679;28;20097;-76
2022/05/23 05:50:28;;;;;;;8.20;3.20;;;;;;;17.64;57.18;95408.34;5092863;28;20044;-75
2022/05/23 05:52:58;;;;;;;7.03;3.20;;;;;;;17.68;57.55;95409.94;5093442;28;20051;-75
2022/05/23 05:55:26;;;;;;;8.02;3.58;;;;;;;17.65;57.99;95412.69;5092530;28;20055;-75
2022/05/23 05:57:52;;;;;;;8.77;3.00;;;;;;;17.63;57.88;95401.28;5093024;28;20058;-77
2022/05/23 06:00:20;;;;;;;6.00;3.70;;;;;;;17.67;58.08;95410.34;5078077;28;20058;-76
2022/05/23 06:02:49;;;;;;;10.20;3.85;;;;;;;17.63;57.92;95402.06;5068134;28;20045;-76
2022/05/23 06:05:15;;;;;;;10.80;3.63;;;;;;;17.61;58.16;95395.38;5067217;28;20044;-76
2022/05/23 06:13:11;;;;;;;5.78;3.35;;;;;;;17.65;58.60;95394.22;5071859;28;20050;-76
2022/05/23 06:15:38;;;;;;;7.00;3.35;;;;;;;17.72;58.53;95405.28;5072084;28;20048;-75
2022/05/23 06:18:05;;;;;;;7.28;4.30;;;;;;;17.77;58.53;95395.84;5071872;28;20726;-76
2022/05/23 06:20:31;;;;;;;7.80;3.72;;;;;;;17.77;58.11;95395.84;5072098;28;20048;-76
2022/05/23 06:23:00;;;;;;;7.00;3.70;;;;;;;17.81;58.36;95402.19;5072390;28;20522;-76
2022/05/23 06:25:29;;;;;;;5.53;3.80;;;;;;;17.88;58.57;95402.19;5071814;28;20454;-76
2022/05/23 06:27:56;;;;;;;6.32;3.80;;;;;;;17.87;58.40;95406.13;5072643;28;20415;-76
2022/05/23 06:30:23;;;;;;;8.63;3.78;;;;;;;17.91;58.28;95406.94;5071768;28;20059;-76
2022/05/23 06:32:51;;;;;;;5.78;3.92;;;;;;;17.93;58.27;95410.06;5071803;28;20048;-76
2022/05/23 06:35:18;;;;;;;6.35;3.53;;;;;;;17.90;57.58;95427.38;5071250;28;20487;-76
2022/05/23 06:37:44;;;;;;;8.98;3.42;;;;;;;17.86;58.26;95432.09;5077500;28;20491;-77
2022/05/23 06:40:13;;;;;;;6.30;3.80;;;;;;;17.95;58.70;95437.22;5091787;28;20040;-76
2022/05/23 06:42:41;;;;;;;9.73;3.47;;;;;;;17.92;57.91;95435.25;5092202;28;20036;-76
2022/05/23 06:45:09;;;;;;;6.85;3.80;;;;;;;17.86;58.19;95436.81;5091874;28;20055;-76
2022/05/23 06:47:36;;;;;;;8.07;3.28;;;;;;;17.89;57.90;95444.28;5092158;28;20681;-76
2022/05/23 06:50:02;;;;;;;6.80;3.72;;;;;;;17.85;58.41;95455.28;5091526;28;20054;-77
2022/05/23 06:52:29;;;;;;;6.68;3.90;;;;;;;17.92;58.55;95457.28;5091751;28;20066;-76
2022/05/23 06:54:55;;;;;;;11.10;4.00;;;;;;;17.93;58.68;95461.63;5091758;28;20363;-76
2022/05/23 06:57:22;;;;;;;8.35;4.00;;;;;;;18.00;57.95;95461.63;5091354;28;20056;-76
2022/05/23 06:59:50;;;;;;;10.70;4.00;;;;;;;18.03;58.33;95468.34;5091529;28;20048;-77
2022/05/23 07:02:17;;;;;;;6.22;3.45;;;;;;;18.17;59.05;95469.19;5090836;28;20066;-76
2022/05/23 07:12:57;;;;;;;8.07;3.25;;;;;;;18.44;58.09;95505.50;5091745;28;20675;-77
2022/05/23 07:15:26;;;;;;;8.48;3.97;;;;;;;18.47;58.01;95518.50;5090763;28;20040;-75
2022/05/23 07:17:52;;;;;;;8.23;3.63;;;;;;;18.46;57.48;95536.22;5091044;28;20093;-75
2022/05/23 07:20:19;;;;;;;6.30;3.05;;;;;;;18.44;57.47;95566.16;5090528;28;20089;-77
2022/05/23 07:22:45;;;;;;;7.03;3.40;;;;;;;18.42;57.18;95607.06;5093567;28;20048;-76
2022/05/23 07:25:13;;;;;;;8.80;4.00;;;;;;;18.15;59.98;95636.06;5096558;28;20395;-76
2022/05/23 07:27:40;;;;;;;11.82;4.22;;;;;;;17.92;60.88;95637.13;5091845;28;20064;-77
2022/05/23 07:30:08;;;;;;;10.43;4.43;;;;;;;17.88;61.95;95617.00;5090309;28;20684;-76
2022/05/23 07:32:35;;;;;;;10.35;4.45;;;;;;;17.85;63.43;95612.25;5090990;28;20044;-77
2022/05/23 07:35:02;;;;;;;9.82;4.15;;;;;;;17.84;65.22;95594.16;5090786;28;20044;-77
2022/05/23 07:37:29;;;;;;;9.50;4.22;;;;;;;17.88;65.95;95583.97;5090880;28;20471;-77
2022/05/23 07:39:56;;;;;;;9.88;4.57;;;;;;;17.95;66.31;95583.22;5091017;28;20113;-76
2022/05/23 07:42:23;;;;;;;11.52;4.80;;;;;;;17.95;67.24;95585.97;5090368;28;20044;-77
2022/05/23 07:44:49;;;;;;;11.57;4.50;;;;;;;17.93;67.75;95586.34;5090693;28;20052;-76
2022/05/23 07:47:16;;;;;;;8.15;4.43;;;;;;;17.96;68.56;95596.63;5090093;28;20047;-77
2022/05/23 07:49:47;;;;;;;7.38;4.13;;;;;;;17.99;68.06;95595.03;5070255;28;20064;-77
2022/05/23 07:52:13;;;;;;;10.52;4.32;;;;;;;17.91;68.25;95588.72;5069745;28;20053;-77
2022/05/23 08:02:53;;;;;;;7.28;4.03;;;;;;;17.84;68.46;95594.16;5070104;28;20105;-76
2022/05/23 08:05:21;;;;;;;9.93;4.38;;;;;;;17.80;68.83;95582.34;5069442;28;20049;-76
2022/05/23 08:07:48;;;;;;;7.03;4.65;;;;;;;17.78;69.33;95567.38;5073944;28;20047;-76
2022/05/23 08:10:14;;;;;;;10.48;4.38;;;;;;;17.85;69.98;95548.13;5089736;28;20509;-76
2022/05/23 08:12:46;;;;;;;7.57;4.53;;;;;;;17.90;70.28;95526.50;5090708;28;20047;-77
2022/05/23 08:15:13;;;;;;;6.45;4.40;;;;;;;17.93;69.99;95517.50;5076854;28;20060;-77
2022/05/23 08:17:39;;;;;;;10.05;4.97;;;;;;;18.03;68.44;95506.91;5070276;28;20048;-77
2022/05/23 08:20:07;;;;;;;8.07;4.88;;;;;;;17.97;68.20;95518.31;5069581;28;20458;-76
2022/05/23 08:22:35;;;;;;;11.43;4.78;;;;;;;18.22;71.06;95521.19;5070424;28;20041;-76
2022/05/23 08:25:01;;;;;;;8.73;4.32;;;;;;;18.54;71.68;95537.03;5069433;28;20411;-76
2022/05/23 08:27:28;;;;;;;14.65;5.32;;;;;;;18.91;69.66;95531.25;5069989;28;20036;-76
2022/05/23 08:29:54;;;;;;;9.43;4.13;;;;;;;19.10;66.41;95515.50;5069988;28;20127;-77
2022/05/23 08:32:21;;;;;;;6.82;4.47;;;;;;;19.31;64.62;95501.69;5069063;28;20037;-76
2022/05/23 08:34:48;;;;;;;5.43;3.92;;;;;;;19.36;63.88;95481.19;5069496;28;20047;-77
2022/05/23 08:37:15;;;;;;;7.10;4.05;;;;;;;19.55;62.38;95458.69;5069177;28;20049;-77
2022/05/23 08:39:43;;;;;;;7.95;4.25;;;;;;;19.88;67.07;95460.19;5089932;28;20044;-76
2022/05/23 08:42:19;;;;;;;10.23;3.67;;;;;;;20.16;61.73;95451.03;5087710;28;20044;-76
2022/05/23 08:44:47;;;;;;;6.35;3.38;;;;;;;20.39;60.98;95436.66;5070329;28;20041;-76
2022/05/23 08:47:22;;;;;;;5.38;3.42;;;;;;;20.33;58.25;95424.47;5068942;28;20048;-77
2022/05/23 08:49:57;;;;;;;7.95;3.55;;;;;;;20.21;58.66;95413.88;5069704;28;20053;-76
2022/05/23 08:52:31;;;;;;;8.30;3.22;;;;;;;20.02;59.77;95393.81;5069305;28;20450;-77
2022/05/23 08:55:05;;;;;;;10.13;3.08;;;;;;;19.74;59.35;95388.44;5069382;28;20060;-77
2022/05/23 08:57:36;;;;;;;6.03;3.40;;;;;;;19.74;60.94;95385.69;5069601;28;20045;-77
2022/05/23 09:00:09;;;;;;;8.07;3.47;;;;;;;19.67;59.90;95386.47;5069294;28;20045;-77
2022/05/23 09:02:42;;;;;;;5.95;3.30;;;;;;;19.52;59.61;95374.69;5069789;28;20063;-76
2022/05/23 09:05:12;;;;;;;6.80;3.40;;;;;;;19.54;61.59;95355.72;5069042;28;20048;-77
2022/05/23 09:07:47;;;;;;;5.78;3.40;;;;;;;19.89;61.46;95337.47;5076428;28;20047;-77
2022/05/23 09:10:22;;;;;;;5.05;3.35;;;;;;;20.30;59.91;95325.75;5093263;28;20074;-76
2022/05/23 09:12:51;;;;;;;8.10;3.47;;;;;;;20.61;58.06;95304.59;5093747;28;20036;-75
2022/05/23 09:15:18;;;;;;;6.57;3.25;;;;;;;20.85;56.69;95291.72;5093248;28;20048;-76
2022/05/23 09:17:48;;;;;;;5.38;3.00;;;;;;;20.91;56.17;95289.31;5093361;28;20500;-76
2022/05/23 09:20:23;;;;;;;6.43;3.30;;;;;;;20.91;56.57;95300.38;5093112;28;20499;-77
2022/05/23 09:22:53;;;;;;;4.88;2.70;;;;;;;20.67;53.07;95299.41;5093626;28;20050;-76
2022/05/23 09:25:23;;;;;;;4.75;2.72;;;;;;;20.69;54.40;95300.56;5094140;28;20052;-76
2022/05/23 09:27:56;;;;;;;5.38;2.55;;;;;;;20.97;53.52;95313.34;5098050;28;20542;-76
2022/05/23 09:30:23;;;;;;;4.68;2.28;;;;;;;21.18;53.52;95309.56;5097819;28;20048;-76
2022/05/23 09:32:54;;;;;;;5.55;2.70;;;;;;;21.41;53.80;95311.72;5094270;28;20048;-78
2022/05/23 09:35:22;;;;;;;8.90;4.45;;;;;;;21.72;54.43;95309.00;5094426;28;20044;-75
2022/05/23 09:38:05;;;;;;;6.07;3.20;;;;;;;21.93;50.26;95313.47;5095339;28;20138;-77
2022/05/23 09:40:37;;;;;;;4.85;2.47;;;;;;;22.18;51.07;95313.13;5095186;28;20052;-77
2022/05/23 09:49:07;;;;;;;4.25;2.13;;;;;;;22.66;48.14;95310.78;5093733;28;20214;-78
2022/05/23 09:51:47;;;;;;;5.38;2.17;;;;;;;22.84;47.83;95309.69;5094149;28;20043;-77
2022/05/23 09:54:19;;;;;;;6.25;2.22;;;;;;;23.02;49.20;95301.88;5093659;28;20055;-78
2022/05/23 09:56:48;;;;;;;7.07;2.50;;;;;;;23.16;46.92;95298.81;5094435;28;20036;-79
2022/05/23 09:59:24;;;;;;;6.63;2.65;;;;;;;23.14;47.40;95295.69;5094368;28;20040;-76
2022/05/23 10:01:50;;;;;;;3.67;2.60;;;;;;;23.30;48.84;95294.22;5095872;28;20051;-77
2022/05/23 10:04:23;;;;;;;5.78;2.85;;;;;;;23.51;49.69;95284.66;5096169;28;20040;-77
2022/05/23 10:06:54;;;;;;;6.68;3.47;;;;;;;23.67;46.23;95277.19;5096299;28;20055;-78
2022/05/23 10:09:31;;;;;;;5.85;3.53;;;;;;;23.83;47.69;95278.47;5093789;28;20071;-77
2022/05/23 10:12:09;;;;;;;8.13;3.47;;;;;;;23.92;49.00;95281.44;5094932;28;20069;-77
2022/05/23 10:14:47;;;;;;;5.15;2.78;;;;;;;24.14;48.50;95282.53;5095935;28;20131;-77
2022/05/23 10:17:29;;;;;;;7.32;2.95;;;;;;;24.33;48.70;95280.13;5095403;28;20048;-77
2022/05/23 10:20:20;;;;;;;3.30;1.77;;;;;;;24.31;45.23;95279.75;5095645;28;20052;-77
2022/05/23 10:22:55;;;;;;;5.45;1.75;;;;;;;24.49;43.76;95274.59;5095861;28;20051;-77
2022/05/23 10:25:21;;;;;;;5.57;1.60;;;;;;;24.55;41.56;95261.72;5095792;28;20559;-77
2022/05/23 10:27:54;;;;;;;3.83;1.50;;;;;;;24.45;41.43;95255.19;5095904;28;20040;-77
2022/05/23 10:30:23;;;;;;;4.03;1.80;;;;;;;24.38;43.63;95252.59;5097527;28;20044;-76
2022/05/23 10:32:56;;;;;;;5.60;1.70;;;;;;;24.28;42.03;95259.16;5092684;28;20487;-75
2022/05/23 10:35:28;;;;;;;4.28;1.75;;;;;;;24.20;42.78;95246.63;5094969;28;20050;-77
2022/05/23 10:42:07;;;;;;;4.82;2.40;;;;;;;24.24;44.03;95243.78;5093718;28;20036;-77
2022/05/23 10:43:38;;;;;;;5.40;1.73;;;;;;;24.25;43.42;95253.69;5093126;28;20047;-77
2022/05/23 10:46:05;;;;;;;4.22;1.83;;;;;;;24.26;44.54;95250.44;5092644;28;20041;-77
2022/05/23 10:48:41;;;;;;;5.63;1.73;;;;;;;24.39;44.58;95250.59;5092711;28;20036;-77
2022/05/23 10:51:18;;;;;;;5.63;1.70;;;;;;;24.38;41.06;95254.56;5091755;28;20118;-76
2022/05/23 10:54:08;;;;;;;4.32;1.35;;;;;;;24.34;42.58;95251.09;5093413;28;20072;-77
2022/05/23 10:56:54;;;;;;;6.90;1.50;;;;;;;24.43;42.40;95248.47;5091871;28;20530;-77
2022/05/23 10:59:29;;;;;;;4.90;1.63;;;;;;;24.44;43.44;95245.28;5091023;28;20044;-77
2022/05/23 11:02:12;;;;;;;5.82;1.85;;;;;;;24.47;40.75;95232.50;5091617;28;20048;-77
2022/05/23 11:04:51;;;;;;;4.43;1.48;;;;;;;24.56;41.72;95238.22;5092117;28;20055;-77
2022/05/23 11:07:31;;;;;;;7.40;2.45;;;;;;;24.73;41.90;95228.63;5093498;28;20051;-77
2022/05/23 11:10:07;;;;;;;7.65;3.03;;;;;;;24.76;40.76;95231.78;5094784;28;20522;-77
2022/05/23 11:12:42;;;;;;;8.25;2.03;;;;;;;24.75;41.66;95241.34;5093634;28;20043;-76
2022/05/23 11:15:27;;;;;;;8.05;2.08;;;;;;;24.78;41.35;95234.88;5084494;28;20052;-76
2022/05/23 11:18:07;;;;;;;8.27;1.95;;;;;;;24.82;41.14;95230.81;5093602;28;20040;-77
2022/05/23 11:20:36;;;;;;;4.35;1.50;;;;;;;24.81;40.58;95234.03;5093177;28;20093;-77
2022/05/23 11:23:10;;;;;;;5.60;1.55;;;;;;;24.86;42.03;95217.56;5087114;28;20052;-77
2022/05/23 11:25:39;;;;;;;4.28;1.77;;;;;;;24.99;41.17;95217.63;5092985;28;20044;-76
2022/05/23 11:33:54;;;;;;;8.45;2.00;;;;;;;25.02;41.50;95222.31;5094023;28;20121;-77
2022/05/23 11:36:32;;;;;;;6.93;2.15;;;;;;;25.10;42.64;95212.56;5099549;28;20044;-77
2022/05/23 11:38:59;;;;;;;5.97;1.60;;;;;;;25.19;42.35;95209.13;5084101;28;20056;-77
2022/05/23 11:41:44;;;;;;;5.50;1.85;;;;;;;25.27;43.13;95198.56;5075362;28;20045;-77
2022/05/23 11:44:57;;;;;;;6.82;2.10;;;;;;;25.26;40.84;95195.00;5074340;28;20041;-76
2022/05/23 11:47:27;;;;;;;6.47;2.28;;;;;;;25.14;40.49;95184.59;5074187;28;20047;-77
2022/05/23 11:50:16;;;;;;;6.40;2.00;;;;;;;25.12;42.38;95185.06;5074546;28;20044;-76
2022/05/23 11:52:48;;;;;;;10.55;2.40;;;;;;;25.09;42.22;95180.34;5073558;28;20067;-77
2022/05/23 11:55:56;;;;;;;7.13;1.60;;;;;;;25.17;41.69;95184.50;5072942;28;20057;-78
2022/05/23 11:58:27;;;;;;;6.30;2.30;;;;;;;25.25;41.30;95174.72;5072985;28;20048;-77
2022/05/23 12:01:04;;;;;;;5.18;1.52;;;;;;;25.32;40.69;95181.28;5073208;28;20040;-77
2022/05/23 12:04:06;;;;;;;9.07;1.77;;;;;;;25.37;41.50;95166.81;5071988;28;20714;-76
2022/05/23 12:06:41;;;;;;;6.03;1.65;;;;;;;25.40;42.69;95163.16;5072443;28;20109;-78
2022/05/23 12:09:26;;;;;;;5.63;1.88;;;;;;;25.46;41.86;95161.38;5087121;28;20445;-77
2022/05/23 12:12:14;;;;;;;7.15;1.50;;;;;;;25.52;40.42;95165.16;5092222;28;20399;-76
2022/05/23 12:14:55;;;;;;;5.35;2.00;;;;;;;25.50;42.17;95159.28;5091889;28;20048;-77
2022/05/23 12:17:29;;;;;;;6.57;1.77;;;;;;;25.53;40.37;95144.47;5091075;28;20066;-76
2022/05/23 12:19:57;;;;;;;11.38;2.20;;;;;;;25.57;41.88;95144.34;5092094;28;20551;-77
2022/05/23 12:22:32;;;;;;;8.93;2.17;;;;;;;25.61;42.84;95134.63;5090591;28;20052;-76
2022/05/23 12:25:27;;;;;;;5.97;1.92;;;;;;;25.59;41.34;95128.75;5091906;28;20054;-77
2022/05/23 12:28:21;;;;;;;6.55;1.70;;;;;;;25.69;42.99;95130.41;5092587;28;20055;-77
2022/05/23 12:31:08;;;;;;;5.72;1.80;;;;;;;25.66;42.93;95128.50;5090736;28;20232;-76
2022/05/23 12:33:38;;;;;;;5.05;1.90;;;;;;;25.69;41.45;95119.25;5092276;28;20043;-77
2022/05/23 12:36:10;;;;;;;5.90;2.10;;;;;;;25.69;40.17;95110.91;5094230;28;20050;-77
2022/05/23 12:39:14;;;;;;;5.82;2.05;;;;;;;25.67;41.28;95112.56;5090796;28;20055;-77
2022/05/23 12:41:52;;;;;;;6.18;2.00;;;;;;;25.72;43.06;95101.63;5079862;28;20044;-77
2022/05/23 12:44:58;;;;;;;5.25;2.08;;;;;;;25.78;42.50;95093.50;5098868;28;20040;-78
2022/05/23 12:47:49;;;;;;;6.30;1.80;;;;;;;25.77;44.45;95087.16;5097341;28;20044;-77