Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:43;;;;;;;3.13;2.80;;;16.80;99.90;;;;;;5074315;28;20521;-72
2022/07/05 00:03:09;;;;;;;1.97;1.77;;;16.80;99.90;;;;;;5075386;28;20177;-72
2022/07/05 00:05:36;;;;;;;2.43;2.20;;;16.70;99.90;;;;;;5076027;28;20708;-73
2022/07/05 00:08:01;;;;;;;2.43;2.23;;;16.70;99.90;;;;;;5075577;28;20174;-73
2022/07/05 00:10:27;;;;;;;3.07;2.57;;;16.70;99.90;;;;;;5075503;28;20454;-73
2022/07/05 00:12:52;;;;;;;2.50;2.20;;;16.60;99.90;;;;;;5075337;28;20166;-72
2022/07/05 00:15:18;;;;;;;2.73;2.20;;;16.60;99.90;;;;;;5075372;28;20166;-73
2022/07/05 00:17:44;;;;;;;2.83;2.30;;;16.60;99.90;;;;;;5074331;28;20166;-73
2022/07/05 00:20:10;;;;;;;3.10;2.10;;;16.60;99.90;;;;;;5074361;28;20170;-73
2022/07/05 00:22:35;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5075165;28;20181;-73
2022/07/05 00:25:01;;;;;;;2.40;1.60;;;16.50;99.90;;;;;;5073595;28;20173;-72
2022/07/05 00:27:26;;;;;;;2.17;1.83;;;16.50;99.90;;;;;;5073645;28;20194;-72
2022/07/05 00:29:52;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5074915;28;20186;-73
2022/07/05 00:32:17;;;;;;;2.37;1.80;;;16.40;99.90;;;;;;5073513;28;20296;-72
2022/07/05 00:34:43;;;;;;;3.50;2.40;;;16.40;99.90;;;;;;5074576;28;20175;-73
2022/07/05 00:37:08;;;;;;;3.83;1.80;;;16.40;99.90;;;;;;5074834;28;20170;-72
2022/07/05 00:39:34;;;;;;;4.17;2.63;;;16.30;99.90;;;;;;5073409;28;20190;-72
2022/07/05 00:42:01;;;;;;;2.43;2.23;;;16.30;99.90;;;;;;5074648;28;20166;-72
2022/07/05 00:44:36;;;;;;;2.57;2.37;;;16.20;99.90;;;;;;5074520;28;20170;-72
2022/07/05 00:47:06;;;;;;;2.50;2.30;;;16.20;99.90;;;;;;5074505;28;20450;-72
2022/07/05 00:49:33;;;;;;;3.13;2.13;;;16.10;99.90;;;;;;5074785;28;20825;-72
2022/07/05 00:51:59;;;;;;;2.47;2.13;;;16.10;99.90;;;;;;5074759;28;20431;-72
2022/07/05 00:54:27;;;;;;;3.23;2.70;;;16.10;99.90;;;;;;5074231;28;20456;-72
2022/07/05 00:56:54;;;;;;;3.97;2.80;;;16.10;99.90;;;;;;5073145;28;20733;-72
2022/07/05 00:59:19;;;;;;;1.83;1.70;;;16.10;99.90;;;;;;5074535;28;20498;-72
2022/07/05 01:01:45;;;;;;;3.00;2.00;;;16.00;99.90;;;;;;5074312;28;20411;-72
2022/07/05 01:04:12;;;;;;;2.33;2.13;;;16.00;99.90;;;;;;5073091;28;20275;-72
2022/07/05 01:06:42;;;;;;;2.43;2.20;;;16.00;99.90;;;;;;5074090;28;20222;-72
2022/07/05 01:09:12;;;;;;;3.17;2.13;;;16.00;99.90;;;;;;5074185;28;20766;-72
2022/07/05 01:11:38;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;5072975;28;20977;-72
2022/07/05 01:14:07;;;;;;;3.00;1.60;;;15.90;99.90;;;;;;5074245;28;20542;-72
2022/07/05 01:16:33;;;;;;;3.23;2.30;;;15.90;99.90;;;;;;5073735;28;20894;-72
2022/07/05 01:18:58;;;;;;;4.20;1.87;;;15.90;99.90;;;;;;5073975;28;20427;-72
2022/07/05 01:21:27;;;;;;;2.47;2.27;;;15.90;99.90;;;;;;5074155;28;20175;-72
2022/07/05 01:23:53;;;;;;;3.53;2.07;;;15.80;99.90;;;;;;5073939;28;20196;-72
2022/07/05 01:26:19;;;;;;;6.20;1.90;;;15.80;99.90;;;;;;5072371;28;20456;-72
2022/07/05 01:28:44;;;;;;;1.80;1.57;;;15.70;99.90;;;;;;5073722;28;20213;-73
2022/07/05 01:31:11;;;;;;;3.17;2.23;;;15.70;99.90;;;;;;5073921;28;20401;-72
2022/07/05 01:33:36;;;;;;;2.90;2.30;;;15.70;99.90;;;;;;5073806;28;20170;-72
2022/07/05 01:36:03;;;;;;;2.60;2.30;;;15.70;99.90;;;;;;5073523;28;20754;-72
2022/07/05 01:38:29;;;;;;;3.17;2.53;;;15.60;99.90;;;;;;5073585;28;20201;-72
2022/07/05 01:40:55;;;;;;;2.73;2.10;;;15.60;99.90;;;;;;5073629;28;20408;-72
2022/07/05 01:43:24;;;;;;;3.00;2.53;;;15.50;99.90;;;;;;5073606;28;20409;-72
2022/07/05 01:45:50;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5073224;28;20668;-72
2022/07/05 01:48:21;;;;;;;2.83;2.07;;;15.60;99.90;;;;;;5073495;28;20440;-72
2022/07/05 01:50:51;;;;;;;3.97;2.33;;;15.50;99.90;;;;;;5073482;28;20901;-72
2022/07/05 01:53:22;;;;;;;4.90;2.37;;;15.50;99.90;;;;;;5073304;28;20425;-72
2022/07/05 01:55:48;;;;;;;1.90;1.80;;;15.50;99.90;;;;;;5073262;28;20487;-72
2022/07/05 01:58:14;;;;;;;3.13;2.30;;;15.50;99.90;;;;;;5071447;28;20964;-72
2022/07/05 02:00:47;;;;;;;2.73;2.20;;;15.50;99.90;;;;;;5073259;28;20404;-72
2022/07/05 02:03:14;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5073174;28;20174;-72
2022/07/05 02:05:41;;;;;;;6.60;2.83;;;15.40;99.90;;;;;;5072800;28;20404;-72
2022/07/05 02:08:06;;;;;;;8.83;2.73;;;15.40;99.90;;;;;;5073011;28;20438;-72
2022/07/05 02:10:32;;;;;;;2.70;2.30;;;15.40;99.90;;;;;;5073016;28;20405;-72
2022/07/05 02:12:57;;;;;;;2.83;2.40;;;15.40;99.90;;;;;;5073068;28;20194;-72
2022/07/05 02:15:23;;;;;;;4.33;2.20;;;15.40;99.90;;;;;;5072611;28;20650;-72
2022/07/05 02:17:48;;;;;;;2.70;1.97;;;15.50;99.90;;;;;;5072749;28;20173;-72
2022/07/05 02:20:14;;;;;;;2.77;2.33;;;15.50;99.90;;;;;;5072797;28;20163;-72
2022/07/05 02:22:39;;;;;;;2.70;2.07;;;15.60;99.90;;;;;;5071593;28;20176;-72
2022/07/05 02:25:05;;;;;;;2.33;2.10;;;15.70;99.90;;;;;;5072419;28;20170;-72
2022/07/05 02:27:31;;;;;;;2.10;1.80;;;15.80;99.90;;;;;;5072673;28;20556;-73
2022/07/05 02:29:56;;;;;;;2.97;2.70;;;15.80;99.90;;;;;;5072577;28;20397;-72
2022/07/05 02:32:22;;;;;;;5.80;2.33;;;15.80;99.90;;;;;;5071386;28;20200;-72
2022/07/05 02:34:47;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5072208;28;20215;-72
2022/07/05 02:37:13;;;;;;;2.30;1.93;;;15.80;99.90;;;;;;5072609;28;20169;-72
2022/07/05 02:39:38;;;;;;;4.60;2.00;;;15.80;99.90;;;;;;5072449;28;20555;-72
2022/07/05 02:42:04;;;;;;;2.80;1.80;;;15.70;99.90;;;;;;5072470;28;20174;-72
2022/07/05 02:44:30;;;;;;;2.80;2.37;;;15.70;99.90;;;;;;5071976;28;20274;-72
2022/07/05 02:46:55;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5072385;28;20640;-72
2022/07/05 02:49:21;;;;;;;2.43;2.03;;;15.60;99.90;;;;;;5072209;28;20186;-72
2022/07/05 02:51:46;;;;;;;2.23;2.03;;;15.60;99.90;;;;;;5072346;28;20631;-72
2022/07/05 02:54:12;;;;;;;4.83;2.63;;;15.50;99.90;;;;;;5072071;28;20174;-72
2022/07/05 02:56:37;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;5072159;28;20576;-72
2022/07/05 02:59:03;;;;;;;2.83;2.50;;;15.50;99.90;;;;;;5070865;28;20189;-72
2022/07/05 03:01:29;;;;;;;2.67;2.20;;;15.50;99.90;;;;;;5072146;28;20661;-72
2022/07/05 03:03:54;;;;;;;2.87;2.53;;;15.50;99.90;;;;;;5072098;28;20255;-72
2022/07/05 03:06:20;;;;;;;3.57;3.27;;;15.50;99.90;;;;;;5071601;28;20247;-72
2022/07/05 03:08:45;;;;;;;4.73;3.17;;;15.60;99.90;;;;;;5072020;28;20194;-72
2022/07/05 03:11:11;;;;;;;3.20;2.23;;;15.60;99.90;;;;;;5071172;28;20177;-72
2022/07/05 03:13:36;;;;;;;3.13;2.83;;;15.60;99.90;;;;;;5072086;28;20163;-72
2022/07/05 03:16:02;;;;;;;4.80;3.33;;;15.60;99.90;;;;;;5071579;28;20173;-72
2022/07/05 03:18:27;;;;;;;3.43;2.73;;;15.60;99.90;;;;;;5071917;28;20659;-72
2022/07/05 03:20:53;;;;;;;3.50;3.07;;;15.50;99.90;;;;;;5071794;28;20249;-72
2022/07/05 03:23:18;;;;;;;3.37;2.47;;;15.50;99.90;;;;;;5071852;28;20177;-72
2022/07/05 03:25:44;;;;;;;3.57;2.20;;;15.50;99.90;;;;;;5070347;28;20170;-72
2022/07/05 03:28:10;;;;;;;3.73;2.20;;;15.50;99.90;;;;;;5070495;28;20234;-72
2022/07/05 03:30:35;;;;;;;8.53;2.60;;;15.50;99.90;;;;;;5071894;28;20241;-72
2022/07/05 03:33:01;;;;;;;2.20;1.97;;;15.40;99.90;;;;;;5071883;28;20204;-72
2022/07/05 03:35:27;;;;;;;2.63;2.33;;;15.40;99.90;;;;;;5071838;28;20167;-72
2022/07/05 03:37:53;;;;;;;3.33;2.40;;;15.40;99.90;;;;;;5071851;28;20552;-73
2022/07/05 03:40:18;;;;;;;3.53;2.83;;;15.50;99.90;;;;;;5071896;28;20412;-72
2022/07/05 03:42:44;;;;;;;3.93;2.60;;;15.50;99.90;;;;;;5071757;28;20173;-72
2022/07/05 03:45:10;;;;;;;3.63;2.03;;;15.50;99.90;;;;;;5071492;28;20634;-73
2022/07/05 03:47:35;;;;;;;3.33;3.03;;;15.60;99.90;;;;;;5070217;28;20190;-72
2022/07/05 03:50:01;;;;;;;2.60;2.23;;;15.70;99.90;;;;;;5071776;28;20902;-72
2022/07/05 03:52:27;;;;;;;3.40;2.63;;;15.70;99.90;;;;;;5071543;28;20177;-72
2022/07/05 03:54:52;;;;;;;6.73;2.60;;;15.80;99.90;;;;;;5071422;28;20598;-72
2022/07/05 03:57:18;;;;;;;2.33;2.13;;;15.90;99.90;;;;;;5071601;28;20170;-72
2022/07/05 03:59:44;;;;;;;2.43;2.10;;;15.90;99.90;;;;;;5071576;28;20186;-72
2022/07/05 04:02:09;;;;;;;9.10;2.60;;;16.00;99.90;;;;;;5071551;28;20202;-72
2022/07/05 04:04:35;;;;;;;3.33;2.60;;;16.10;99.90;;;;;;5071369;28;20594;-73
2022/07/05 04:07:00;;;;;;;7.93;5.73;;;16.20;99.90;;;;;;5071442;28;20197;-72
2022/07/05 04:09:26;;;;;;;4.07;3.27;;;16.30;99.90;;;;;;5071487;28;20178;-72
2022/07/05 04:11:51;;;;;;;4.20;2.27;;;16.40;99.90;;;;;;5070378;28;20167;-72
2022/07/05 04:14:17;;;;;;;2.37;2.10;;;16.50;99.90;;;;;;5071169;28;20174;-72
2022/07/05 04:16:42;;;;;;;2.30;2.10;;;16.50;99.90;;;;;;5071102;28;20169;-72
2022/07/05 04:19:08;;;;;;;2.23;1.90;;;16.50;99.90;;;;;;5071280;28;20221;-72
2022/07/05 04:21:33;;;;;;;2.50;2.23;;;16.50;99.90;;;;;;5072303;28;20170;-72
2022/07/05 04:23:59;;;;;;;4.30;2.10;;;16.40;99.90;;;;;;5075054;28;20228;-72
2022/07/05 04:26:25;;;;;;;7.40;2.20;;;16.50;99.90;;;;;;5073405;28;20193;-72
2022/07/05 04:28:50;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;5074977;28;20186;-73
2022/07/05 04:31:16;;;;;;;3.17;2.87;;;16.60;99.90;;;;;;5074969;28;20173;-72
2022/07/05 04:33:41;;;;;;;2.93;2.43;;;16.70;99.90;;;;;;5074912;28;20169;-73
2022/07/05 04:36:07;;;;;;;4.23;2.60;;;16.70;99.90;;;;;;5074717;28;20542;-72
2022/07/05 04:38:33;;;;;;;3.67;2.60;;;16.80;99.90;;;;;;5074760;28;20691;-73
2022/07/05 04:40:58;;;;;;;1.97;1.77;;;16.90;99.90;;;;;;5074749;28;20185;-72
2022/07/05 04:43:24;;;;;;;2.33;1.90;;;17.00;99.90;;;;;;5074714;28;20170;-72
2022/07/05 04:45:49;;;;;;;3.60;2.60;;;17.00;99.90;;;;;;5074305;28;20584;-72
2022/07/05 04:48:15;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;5074587;28;20220;-72
2022/07/05 04:50:41;;;;;;;2.43;2.23;;;17.40;99.90;;;;;;5074678;28;20249;-73
2022/07/05 04:53:06;;;;;;;2.33;2.13;;;17.50;99.90;;;;;;5074443;28;20223;-72
2022/07/05 04:55:32;;;;;;;2.23;1.77;;;17.50;99.90;;;;;;5074330;28;20190;-73
2022/07/05 04:57:57;;;;;;;2.40;1.80;;;17.60;99.90;;;;;;5074448;28;20194;-72
2022/07/05 05:00:23;;;;;;;3.20;2.03;;;17.60;99.90;;;;;;5074451;28;20235;-72
2022/07/05 05:02:48;;;;;;;1.87;1.67;;;17.60;99.90;;;;;;5073106;28;20212;-72
2022/07/05 05:05:14;;;;;;;3.97;2.17;;;17.60;99.90;;;;;;5074097;28;20211;-72
2022/07/05 05:07:44;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5074396;28;20193;-72
2022/07/05 05:10:10;;;;;;;3.30;2.20;;;17.70;99.90;;;;;;5074261;28;20581;-72
2022/07/05 05:12:35;;;;;;;9.60;3.10;;;17.70;99.90;;;;;;5074471;28;20401;-73
2022/07/05 05:15:02;;;;;;;2.00;1.80;;;17.70;99.90;;;;;;5072526;28;20415;-72
2022/07/05 05:17:36;;;;;;;3.13;1.63;;;17.70;99.90;;;;;;5074238;28;20173;-73
2022/07/05 05:20:02;;;;;;;3.33;2.07;;;17.80;99.90;;;;;;5074088;28;20408;-72
2022/07/05 05:22:28;;;;;;;2.80;1.70;;;17.90;99.90;;;;;;5074090;28;20487;-73
2022/07/05 05:24:53;;;;;;;2.50;1.73;;;18.00;99.90;;;;;;5073692;28;20425;-73
2022/07/05 05:27:19;;;;;;;3.17;2.10;;;18.00;99.90;;;;;;5073924;28;20193;-72
2022/07/05 05:29:44;;;;;;;3.20;2.00;;;18.10;99.90;;;;;;5073837;28;20223;-73
2022/07/05 05:32:10;;;;;;;3.30;1.60;;;18.30;99.90;;;;;;5073975;28;20639;-73
2022/07/05 05:34:36;;;;;;;1.63;1.43;;;18.70;99.90;;;;;;5072609;28;20174;-73
2022/07/05 05:37:01;;;;;;;1.80;1.30;;;19.00;99.90;;;;;;5073841;28;20162;-73
2022/07/05 05:39:27;;;;;;;2.47;2.13;;;19.30;99.90;;;;;;5073604;28;20193;-73
2022/07/05 05:41:52;;;;;;;2.93;1.70;;;19.40;99.90;;;;;;5073759;28;20173;-73
2022/07/05 05:44:18;;;;;;;1.73;1.30;;;19.60;99.90;;;;;;5073300;28;20201;-73
2022/07/05 05:46:43;;;;;;;1.47;1.30;;;19.60;99.90;;;;;;5073467;28;20194;-73
2022/07/05 05:49:09;;;;;;;2.60;1.73;;;19.60;99.90;;;;;;5073293;28;20178;-73
2022/07/05 05:51:35;;;;;;;2.17;1.30;;;19.60;99.90;;;;;;5073519;28;20170;-72
2022/07/05 05:54:00;;;;;;;2.00;1.80;;;19.70;99.90;;;;;;5073348;28;20268;-73
2022/07/05 05:56:26;;;;;;;1.30;1.17;;;19.70;99.90;;;;;;5073134;28;20213;-73
2022/07/05 05:58:52;;;;;;;2.30;2.10;;;19.90;99.90;;;;;;5073340;28;20555;-73
2022/07/05 06:01:17;;;;;;;1.87;1.20;;;19.90;99.90;;;;;;5073288;28;20404;-73
2022/07/05 06:03:43;;;;;;;3.30;1.50;;;19.80;99.90;;;;;;5073323;28;20582;-73
2022/07/05 06:06:09;;;;;;;2.13;1.40;;;20.10;99.90;;;;;;5072741;28;20784;-73
2022/07/05 06:08:34;;;;;;;1.60;1.40;;;20.50;99.90;;;;;;5073066;28;20189;-73
2022/07/05 06:11:03;;;;;;;2.83;1.77;;;20.80;99.90;;;;;;5073145;28;20662;-73
2022/07/05 06:13:29;;;;;;;2.97;1.47;;;21.20;99.90;;;;;;5073051;28;20635;-73
2022/07/05 06:15:55;;;;;;;1.33;1.23;;;21.80;99.90;;;;;;5072668;28;20400;-73
2022/07/05 06:18:20;;;;;;;2.63;1.50;;;22.40;99.90;;;;;;5071549;28;20288;-73
2022/07/05 06:20:46;;;;;;;1.80;1.50;;;23.00;99.90;;;;;;5071661;28;20166;-73
2022/07/05 06:23:11;;;;;;;1.77;1.27;;;23.80;99.90;;;;;;5072857;28;20279;-74
2022/07/05 06:25:37;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5072491;28;20158;-74
2022/07/05 06:28:05;;;;;;;2.77;1.30;;;25.20;99.90;;;;;;5072591;28;20190;-73
2022/07/05 06:30:32;;;;;;;1.40;1.30;;;26.10;97.90;;;;;;5072519;28;20212;-74
2022/07/05 06:32:58;;;;;;;3.07;1.60;;;26.70;92.90;;;;;;5072728;28;20489;-74
2022/07/05 06:35:24;;;;;;;1.70;1.43;;;27.40;88.10;;;;;;5072375;28;20404;-74
2022/07/05 06:37:59;;;;;;;4.03;2.40;;;28.00;83.00;;;;;;5072475;28;20411;-74
2022/07/05 06:40:27;;;;;;;1.60;1.50;;;28.60;78.10;;;;;;5072586;28;20400;-71
2022/07/05 06:42:55;;;;;;;2.80;1.40;;;29.10;72.90;;;;;;5072490;28;20496;-73
2022/07/05 06:45:21;;;;;;;6.53;1.67;;;29.50;68.70;;;;;;5072129;28;20408;-73
2022/07/05 06:48:13;;;;;;;2.80;1.57;;;29.90;65.60;;;;;;5072325;28;20516;-72
2022/07/05 06:50:40;;;;;;;2.43;1.83;;;30.30;61.30;;;;;;5084449;28;20186;-72
2022/07/05 06:53:06;;;;;;;2.10;1.57;;;30.60;59.20;;;;;;5072096;28;20432;-72
2022/07/05 06:55:32;;;;;;;2.33;1.53;;;31.20;56.20;;;;;;5071058;28;20423;-72
2022/07/05 06:58:01;;;;;;;2.10;1.40;;;31.90;54.90;;;;;;5072511;28;20464;-73
2022/07/05 07:00:27;;;;;;;1.43;1.33;;;32.30;53.20;;;;;;5072611;28;20814;-73
2022/07/05 07:02:53;;;;;;;4.60;2.07;;;32.70;52.10;;;;;;5072323;28;20396;-73
2022/07/05 07:05:19;;;;;;;1.97;1.77;;;33.00;51.10;;;;;;5071923;28;20413;-73
2022/07/05 07:10:29;;;;;;;1.60;1.37;;;34.00;48.20;;;;;;5072213;28;20177;-73
2022/07/05 07:12:55;;;;;;;2.97;2.27;;;34.50;46.50;;;;;;5070831;28;20401;-73
2022/07/05 07:15:21;;;;;;;2.23;2.03;;;34.80;44.70;;;;;;5071601;28;20162;-73
2022/07/05 07:17:46;;;;;;;1.97;1.80;;;35.30;44.50;;;;;;5072015;28;20935;-73
2022/07/05 07:20:12;;;;;;;2.13;1.93;;;35.90;44.60;;;;;;5071858;28;20665;-73
2022/07/05 07:22:38;;;;;;;2.50;1.97;;;36.20;43.60;;;;;;5071646;28;20257;-73
2022/07/05 07:25:05;;;;;;;2.30;2.10;;;36.50;42.90;;;;;;5071431;28;20228;-73
2022/07/05 07:27:31;;;;;;;2.60;2.40;;;36.90;41.80;;;;;;5071676;28;20201;-73
2022/07/05 07:29:56;;;;;;;3.87;3.13;;;37.30;41.10;;;;;;5071709;28;20420;-74
2022/07/05 07:32:22;;;;;;;5.03;3.13;;;37.30;40.60;;;;;;5071719;28;20403;-74
2022/07/05 07:34:47;;;;;;;2.80;2.33;;;38.10;38.10;;;;;;5071186;28;20166;-73
2022/07/05 07:37:13;;;;;;;2.87;2.67;;;38.10;37.80;;;;;;5071564;28;20169;-73
2022/07/05 07:39:40;;;;;;;2.40;2.20;;;38.00;38.00;;;;;;5071466;28;20188;-73
2022/07/05 07:42:07;;;;;;;2.27;2.07;;;38.20;37.20;;;;;;5071550;28;20375;-73
2022/07/05 07:44:32;;;;;;;8.63;2.30;;;38.70;37.00;;;;;;5071243;28;20404;-74
2022/07/05 07:46:58;;;;;;;2.07;1.80;;;39.00;36.70;;;;;;5071426;28;20418;-74
2022/07/05 07:49:24;;;;;;;1.83;1.73;;;39.60;36.00;;;;;;5071627;28;20186;-74
2022/07/05 07:51:51;;;;;;;2.47;2.27;;;40.00;35.50;;;;;;5071514;28;20184;-73
2022/07/05 07:54:16;;;;;;;2.50;2.30;;;40.40;33.80;;;;;;5071319;28;20323;-74
2022/07/05 07:56:42;;;;;;;3.17;2.47;;;40.50;32.50;;;;;;5072873;28;20407;-74
2022/07/05 07:59:07;;;;;;;6.00;2.97;;;40.90;33.30;;;;;;5075084;28;20217;-74
2022/07/05 08:01:33;;;;;;;3.53;3.23;;;40.90;32.40;;;;;;5075839;28;20167;-74
2022/07/05 08:03:58;;;;;;;4.50;2.47;;;41.20;32.60;;;;;;5076472;28;20520;-74
2022/07/05 08:06:24;;;;;;;2.50;2.30;;;41.50;31.50;;;;;;5076302;28;20243;-73
2022/07/05 08:08:50;;;;;;;2.90;2.70;;;41.60;30.50;;;;;;5075389;28;20182;-75
2022/07/05 08:11:15;;;;;;;4.30;2.83;;;41.70;31.10;;;;;;5076319;28;20650;-74
2022/07/05 08:13:42;;;;;;;2.40;2.20;;;41.20;29.80;;;;;;5075546;28;20170;-74
2022/07/05 08:16:08;;;;;;;2.90;2.70;;;41.60;31.20;;;;;;5076651;28;20197;-74
2022/07/05 08:21:31;;;;;;;2.10;2.00;;;42.10;30.40;;;;;;5077218;28;20457;-74
2022/07/05 08:24:06;;;;;;;3.60;2.90;;;42.00;30.10;;;;;;5076062;28;20375;-74
2022/07/05 08:26:33;;;;;;;4.43;2.77;;;42.40;29.90;;;;;;5075227;28;20881;-74
2022/07/05 08:29:01;;;;;;;3.17;2.93;;;42.40;28.90;;;;;;5075474;28;20399;-75
2022/07/05 08:31:28;;;;;;;2.30;2.10;;;41.70;28.70;;;;;;5075595;28;20382;-73
2022/07/05 08:33:53;;;;;;;2.80;1.90;;;41.30;29.10;;;;;;5074990;28;20375;-74
2022/07/05 08:36:19;;;;;;;3.17;2.10;;;41.60;29.30;;;;;;5077653;28;20408;-73
2022/07/05 08:38:45;;;;;;;2.70;2.37;;;41.70;29.40;;;;;;5077669;28;20197;-74
2022/07/05 08:41:11;;;;;;;4.00;2.40;;;42.00;28.60;;;;;;5076225;28;20177;-75
2022/07/05 08:43:40;;;;;;;2.60;2.40;;;42.50;28.40;;;;;;5075641;28;20170;-75
2022/07/05 08:46:08;;;;;;;2.50;2.30;;;43.10;27.90;;;;;;5073004;28;20419;-74
2022/07/05 08:48:41;;;;;;;2.63;2.43;;;43.70;27.60;;;;;;5074488;28;20428;-74
2022/07/05 08:51:27;;;;;;;5.73;2.00;;;44.00;27.20;;;;;;5074618;28;20401;-74
2022/07/05 08:53:55;;;;;;;4.03;2.23;;;44.20;27.00;;;;;;5074623;28;20984;-74
2022/07/05 08:56:21;;;;;;;2.53;2.13;;;44.10;27.20;;;;;;5072761;28;20448;-74
2022/07/05 08:58:49;;;;;;;2.40;2.20;;;44.30;26.80;;;;;;5074188;28;20428;-74
2022/07/05 09:01:15;;;;;;;3.00;2.47;;;44.50;27.10;;;;;;5078955;28;20162;-74
2022/07/05 09:03:47;;;;;;;2.60;2.40;;;44.30;25.50;;;;;;5074565;28;20411;-74
2022/07/05 09:06:17;;;;;;;2.90;2.70;;;44.60;26.10;;;;;;5074673;28;20422;-74
2022/07/05 09:08:44;;;;;;;2.90;2.27;;;45.00;26.30;;;;;;5085754;28;20399;-73
2022/07/05 09:11:12;;;;;;;2.73;2.27;;;45.20;25.40;;;;;;5084580;28;20364;-74
2022/07/05 09:13:41;;;;;;;2.20;2.00;;;45.20;26.10;;;;;;5074618;28;20413;-74
2022/07/05 09:16:07;;;;;;;2.60;2.40;;;45.70;25.90;;;;;;5075804;28;20383;-74
2022/07/05 09:18:54;;;;;;;2.20;2.00;;;45.90;25.20;;;;;;5075287;28;20428;-74
2022/07/05 09:21:22;;;;;;;1.70;1.60;;;45.10;25.20;;;;;;5075348;28;20414;-73
2022/07/05 09:23:59;;;;;;;2.13;1.97;;;43.20;25.50;;;;;;5075357;28;20389;-73
2022/07/05 09:26:36;;;;;;;2.90;2.43;;;41.30;27.30;;;;;;5074492;28;20432;-73
2022/07/05 09:29:09;;;;;;;1.90;1.80;;;41.20;27.70;;;;;;5074622;28;20473;-73
2022/07/05 09:31:37;;;;;;;2.20;2.00;;;41.60;27.90;;;;;;5074998;28;20480;-73
2022/07/05 09:34:09;;;;;;;2.00;1.87;;;42.60;27.60;;;;;;5073451;28;20386;-73
2022/07/05 09:37:05;;;;;;;2.07;1.83;;;43.40;27.00;;;;;;5074475;28;20411;-73
2022/07/05 09:39:36;;;;;;;2.30;2.10;;;42.70;26.60;;;;;;5072986;28;20411;-73
2022/07/05 09:42:19;;;;;;;2.10;2.00;;;40.70;27.00;;;;;;5073558;28;20471;-73
2022/07/05 09:44:53;;;;;;;2.73;2.23;;;39.60;27.00;;;;;;5074328;28;20471;-73
2022/07/05 09:47:21;;;;;;;1.77;1.67;;;39.40;28.60;;;;;;5075071;28;20988;-73
2022/07/05 09:49:51;;;;;;;4.20;2.67;;;39.50;29.70;;;;;;5075089;28;20416;-73
2022/07/05 09:52:46;;;;;;;3.50;1.97;;;40.60;29.60;;;;;;5075389;28;21081;-74
2022/07/05 09:55:16;;;;;;;2.40;2.27;;;42.50;28.60;;;;;;5056779;28;20823;-74
2022/07/05 09:57:43;;;;;;;2.23;2.13;;;43.60;26.60;;;;;;5073705;28;20413;-74
2022/07/05 10:00:10;;;;;;;2.63;2.43;;;45.00;26.80;;;;;;5073593;28;20744;-74
2022/07/05 10:02:37;;;;;;;2.20;2.00;;;45.40;26.50;;;;;;5073280;28;20432;-74
2022/07/05 10:05:21;;;;;;;1.90;1.80;;;46.10;25.90;;;;;;5073060;28;20401;-74
2022/07/05 10:07:49;;;;;;;1.93;1.83;;;46.30;25.10;;;;;;5073265;28;20514;-74
2022/07/05 10:10:18;;;;;;;1.80;1.70;;;45.50;24.30;;;;;;5073411;28;20952;-73
2022/07/05 10:12:45;;;;;;;1.87;1.77;;;44.00;23.70;;;;;;5073117;28;20375;-73
2022/07/05 10:15:15;;;;;;;1.67;1.57;;;42.50;25.90;;;;;;5073067;28;20378;-73
2022/07/05 10:17:49;;;;;;;2.67;2.47;;;42.80;26.20;;;;;;5073449;28;20383;-72
2022/07/05 10:20:41;;;;;;;3.20;2.00;;;43.10;25.80;;;;;;5073239;28;20404;-73
2022/07/05 10:23:08;;;;;;;2.27;2.07;;;44.00;26.00;;;;;;5072989;28;20408;-73
2022/07/05 10:25:38;;;;;;;1.70;1.60;;;44.50;25.30;;;;;;5071385;28;20417;-73
2022/07/05 10:28:05;;;;;;;2.07;1.97;;;44.90;24.20;;;;;;5073053;28;20838;-73
2022/07/05 10:30:31;;;;;;;2.07;1.97;;;44.20;24.40;;;;;;5072480;28;20375;-73
2022/07/05 10:32:56;;;;;;;4.70;2.13;;;45.20;25.10;;;;;;5072471;28;20740;-73
2022/07/05 10:35:22;;;;;;;3.53;2.30;;;46.50;25.30;;;;;;5071585;28;20397;-73
2022/07/05 10:37:49;;;;;;;2.70;2.50;;;47.30;24.60;;;;;;5072158;28;20189;-73
2022/07/05 10:40:16;;;;;;;2.90;2.70;;;47.70;24.60;;;;;;5072730;28;20400;-74
2022/07/05 10:43:00;;;;;;;2.30;2.20;;;48.10;22.90;;;;;;5072838;28;20409;-74
2022/07/05 10:45:27;;;;;;;2.30;2.13;;;47.90;22.80;;;;;;5072655;28;20371;-74
2022/07/05 10:48:20;;;;;;;1.87;1.77;;;47.40;22.40;;;;;;5071033;28;20460;-72
2022/07/05 10:50:54;;;;;;;3.40;2.20;;;46.60;24.30;;;;;;5071095;28;20404;-73
2022/07/05 10:53:27;;;;;;;1.90;1.80;;;46.80;24.10;;;;;;5072181;28;20406;-73
2022/07/05 10:56:11;;;;;;;2.27;2.17;;;47.30;23.90;;;;;;5070420;28;20452;-73
2022/07/05 10:58:41;;;;;;;2.10;2.00;;;48.00;23.90;;;;;;5072614;28;20424;-75
2022/07/05 11:01:20;;;;;;;2.00;1.80;;;48.20;21.80;;;;;;5073971;28;20524;-74
2022/07/05 11:04:02;;;;;;;1.90;1.80;;;45.40;22.90;;;;;;5073603;28;20373;-73
2022/07/05 11:06:30;;;;;;;1.70;1.60;;;43.90;25.00;;;;;;5073605;28;20448;-73
2022/07/05 11:08:59;;;;;;;3.30;1.97;;;43.10;24.50;;;;;;5072934;28;20414;-73
2022/07/05 11:11:31;;;;;;;1.90;1.80;;;43.00;25.60;;;;;;5073585;28;20396;-73
2022/07/05 11:13:58;;;;;;;1.90;1.80;;;44.00;25.40;;;;;;5073661;28;20386;-73
2022/07/05 11:16:24;;;;;;;1.80;1.70;;;44.00;25.00;;;;;;5073276;28;20759;-73
2022/07/05 11:19:06;;;;;;;2.37;1.90;;;44.90;25.30;;;;;;5071794;28;20430;-73
2022/07/05 11:21:32;;;;;;;1.80;1.70;;;45.90;24.00;;;;;;5071807;28;20178;-73
2022/07/05 11:24:24;;;;;;;1.90;1.80;;;46.80;23.20;;;;;;5071777;28;20786;-73
2022/07/05 11:26:54;;;;;;;1.93;1.80;;;46.70;23.10;;;;;;5071587;28;20423;-73
2022/07/05 11:29:56;;;;;;;1.80;1.70;;;46.60;23.30;;;;;;5071687;28;20420;-74
2022/07/05 11:32:22;;;;;;;2.90;2.10;;;46.00;22.90;;;;;;5086349;28;20379;-73
2022/07/05 11:34:50;;;;;;;2.90;1.80;;;44.50;24.30;;;;;;5071355;28;20415;-73
2022/07/05 11:37:18;;;;;;;2.13;1.70;;;43.30;25.00;;;;;;5071687;28;20401;-72
2022/07/05 11:39:45;;;;;;;1.90;1.80;;;41.90;26.10;;;;;;5071598;28;20438;-71
2022/07/05 11:42:21;;;;;;;1.90;1.80;;;42.10;26.90;;;;;;5072523;28;20379;-73
2022/07/05 11:44:50;;;;;;;1.57;1.47;;;42.70;26.50;;;;;;5071475;28;20753;-73
2022/07/05 11:47:19;;;;;;;1.50;1.40;;;43.30;25.60;;;;;;5071481;28;20507;-73
2022/07/05 11:49:58;;;;;;;2.07;1.90;;;43.30;25.10;;;;;;5072382;28;20403;-73
2022/07/05 11:52:34;;;;;;;2.47;1.90;;;44.10;25.70;;;;;;5071747;28;20769;-74
2022/07/05 11:55:02;;;;;;;1.80;1.70;;;44.50;24.80;;;;;;5071135;28;20375;-73
2022/07/05 11:57:27;;;;;;;1.50;1.40;;;44.50;24.10;;;;;;5071462;28;20375;-73
2022/07/05 11:59:53;;;;;;;1.90;1.80;;;44.30;23.90;;;;;;5071532;28;20417;-74
2022/07/05 12:02:19;;;;;;;1.70;1.60;;;44.70;24.60;;;;;;5071713;28;20175;-74
2022/07/05 12:04:56;;;;;;;2.50;1.63;;;44.20;23.90;;;;;;5071243;28;20541;-73
2022/07/05 12:07:28;;;;;;;3.67;1.70;;;43.30;25.10;;;;;;5071717;28;20449;-73
2022/07/05 12:12:44;;;;;;;3.27;1.40;;;44.20;25.30;;;;;;5071517;28;20407;-73
2022/07/05 12:15:10;;;;;;;1.77;1.67;;;44.30;25.00;;;;;;5069579;28;20468;-72
2022/07/05 12:17:36;;;;;;;1.70;1.57;;;44.20;24.90;;;;;;5071074;28;20379;-72
2022/07/05 12:20:03;;;;;;;1.57;1.47;;;44.40;24.40;;;;;;5071176;28;20427;-72
2022/07/05 12:22:32;;;;;;;4.17;2.03;;;44.30;23.50;;;;;;5071537;28;21071;-73
2022/07/05 12:25:00;;;;;;;1.67;1.57;;;44.50;23.40;;;;;;5070670;28;20498;-72
2022/07/05 12:27:27;;;;;;;1.90;1.80;;;44.60;24.40;;;;;;5070169;28;20951;-73
2022/07/05 12:29:53;;;;;;;2.07;1.70;;;43.70;23.70;;;;;;5071402;28;20391;-73
2022/07/05 12:32:19;;;;;;;1.70;1.60;;;42.70;24.70;;;;;;5070437;28;20433;-73
2022/07/05 12:34:44;;;;;;;1.50;1.40;;;42.50;25.30;;;;;;5071530;28;20379;-73
2022/07/05 12:37:10;;;;;;;2.60;1.67;;;42.00;25.10;;;;;;5071441;28;20174;-73
2022/07/05 12:39:36;;;;;;;1.53;1.43;;;42.00;25.90;;;;;;5070306;28;20190;-73
2022/07/05 12:42:01;;;;;;;2.03;1.80;;;41.70;25.30;;;;;;5071567;28;20309;-73
2022/07/05 12:44:27;;;;;;;4.27;1.70;;;41.40;26.40;;;;;;5074747;28;20182;-74
2022/07/05 12:47:04;;;;;;;1.60;1.50;;;41.60;26.00;;;;;;5074824;28;20190;-74
2022/07/05 12:49:29;;;;;;;2.27;2.07;;;42.10;26.60;;;;;;5075019;28;20178;-74
2022/07/05 12:52:04;;;;;;;2.10;1.90;;;42.10;24.70;;;;;;5073961;28;20782;-74
2022/07/05 13:00:05;;;;;;;1.57;1.47;;;41.40;25.40;;;;;;5075094;28;20458;-74
2022/07/05 13:02:34;;;;;;;1.50;1.40;;;41.70;25.50;;;;;;5075041;28;20880;-73
2022/07/05 13:05:00;;;;;;;1.83;1.40;;;42.10;26.10;;;;;;5074305;28;20382;-73