Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:09;;;;;;;12.70;8.60;;;;;;;5.09;75.55;101759.91;6287308;28;21145;-63
2021/11/17 02:32:02;;;;;;;13.40;9.20;;;;;;;5.21;75.49;101768.00;6283330;28;20215;-63
2021/11/17 02:35:47;;;;;;;13.57;8.97;;;;;;;4.71;74.97;101764.81;6280210;28;20227;-63
2021/11/17 02:39:31;;;;;;;14.53;10.63;;;;;;;4.65;75.88;101762.06;6281686;28;20227;-63
2021/11/17 02:43:13;;;;;;;13.67;8.87;;;;;;;4.72;76.27;101764.00;6287440;28;20302;-63
2021/11/17 02:46:48;;;;;;;13.10;9.00;;;;;;;5.02;75.28;101757.97;6278460;28;20549;-63
2021/11/17 02:50:35;;;;;;;11.60;9.27;;;;;;;5.21;74.35;101752.50;6278185;28;20321;-63
2021/11/17 02:54:21;;;;;;;13.50;9.37;;;;;;;4.75;75.80;101748.63;6280469;28;20254;-63
2021/11/17 02:58:06;;;;;;;13.53;9.33;;;;;;;4.86;75.82;101738.59;6280679;28;20195;-64
2021/11/17 03:02:06;;;;;;;11.50;8.90;;;;;;;5.34;75.19;101725.31;6281810;28;20204;-63
2021/11/17 03:05:52;;;;;;;11.00;7.60;;;;;;;5.02;75.24;101727.00;6272223;28;20271;-62
2021/11/17 03:09:30;;;;;;;13.20;9.27;;;;;;;5.17;75.16;101737.75;6281762;28;20231;-63
2021/11/17 03:13:10;;;;;;;10.90;8.00;;;;;;;5.54;73.86;101731.00;6278398;28;20865;-63
2021/11/17 03:16:50;;;;;;;10.13;8.27;;;;;;;5.37;74.01;101714.19;6282267;28;20247;-63
2021/11/17 03:20:24;;;;;;;12.77;8.17;;;;;;;5.02;75.62;101708.94;6284234;28;20227;-63
2021/11/17 03:24:02;;;;;;;14.77;9.60;;;;;;;4.55;76.93;101711.91;6281798;28;20227;-63
2021/11/17 03:27:36;;;;;;;12.83;8.80;;;;;;;5.29;74.79;101711.41;6286134;28;21897;-63
2021/11/17 03:31:16;;;;;;;11.83;8.47;;;;;;;4.88;76.13;101708.53;6281104;28;20223;-62
2021/11/17 03:34:50;;;;;;;12.53;9.67;;;;;;;5.33;74.98;101703.78;6279458;28;20231;-63
2021/11/17 03:38:34;;;;;;;11.10;7.80;;;;;;;4.72;76.11;101702.06;6277715;28;20247;-63
2021/11/17 03:42:19;;;;;;;11.23;8.57;;;;;;;4.81;76.10;101701.44;6278293;28;20491;-63
2021/11/17 03:45:58;;;;;;;10.27;7.13;;;;;;;4.73;76.91;101706.41;6282428;28;20302;-63
2021/11/17 03:49:32;;;;;;;13.60;9.23;;;;;;;5.26;75.53;101696.69;6279632;28;20223;-64
2021/11/17 03:53:06;;;;;;;10.33;7.77;;;;;;;5.32;74.93;101704.59;6280969;28;20246;-63
2021/11/17 03:56:49;;;;;;;13.63;10.00;;;;;;;5.48;74.98;101707.59;6280376;28;20187;-63
2021/11/17 04:00:26;;;;;;;10.37;7.00;;;;;;;5.01;75.90;101709.78;6280224;28;20246;-63
2021/11/17 04:04:01;;;;;;;12.17;10.03;;;;;;;5.37;74.52;101711.59;6277613;28;20226;-63
2021/11/17 04:07:35;;;;;;;12.97;9.50;;;;;;;5.04;75.92;101703.00;6278957;28;20236;-62
2021/11/17 04:11:17;;;;;;;14.70;9.87;;;;;;;5.38;74.87;101710.78;6280667;28;20207;-62
2021/11/17 04:14:50;;;;;;;12.23;9.80;;;;;;;5.39;75.35;101707.34;6274951;28;20219;-62
2021/11/17 04:18:23;;;;;;;10.00;8.77;;;;;;;4.96;76.48;101703.59;6281935;28;20231;-63
2021/11/17 04:22:00;;;;;;;14.43;10.13;;;;;;;5.07;76.36;101707.38;6279222;28;20223;-63
2021/11/17 04:25:49;;;;;;;15.27;10.40;;;;;;;4.71;76.89;101697.72;6280358;28;20250;-63
2021/11/17 04:29:37;;;;;;;10.93;8.13;;;;;;;4.84;75.46;101702.41;6283817;28;20326;-63
2021/11/17 04:33:20;;;;;;;14.27;10.53;;;;;;;4.74;76.14;101692.66;6278840;28;20238;-63
2021/11/17 04:37:02;;;;;;;12.70;8.67;;;;;;;4.97;76.46;101692.47;6280994;28;20203;-62
2021/11/17 04:40:39;;;;;;;10.77;9.30;;;;;;;5.02;76.00;101691.75;6278455;28;20255;-63
2021/11/17 04:44:20;;;;;;;13.43;10.20;;;;;;;4.89;77.42;101693.13;6277002;28;21765;-63
2021/11/17 04:47:55;;;;;;;15.97;10.60;;;;;;;4.57;78.46;101687.00;6279116;28;20195;-63
2021/11/17 04:51:32;;;;;;;15.87;11.83;;;;;;;5.19;77.77;101693.91;6279273;28;20195;-63
2021/11/17 04:55:13;;;;;;;18.07;12.73;;;;;;;4.75;78.79;101689.28;6280918;28;20258;-63
2021/11/17 04:58:57;;;;;;;18.17;12.23;;;;;;;5.36;77.35;101684.91;6281495;28;20258;-64
2021/11/17 05:02:42;;;;;;;13.23;9.43;;;;;;;5.26;76.68;101685.50;6278607;28;20780;-63
2021/11/17 05:06:18;;;;;;;12.03;9.73;;;;;;;5.64;75.72;101683.91;6282741;28;20248;-63
2021/11/17 05:09:48;;;;;;;13.77;10.37;;;;;;;5.46;74.59;101681.72;6277908;28;20255;-63
2021/11/17 05:13:21;;;;;;;10.40;8.53;;;;;;;5.22;75.29;101684.53;6275654;28;20322;-64
2021/11/17 05:16:57;;;;;;;11.43;8.60;;;;;;;5.43;74.67;101685.91;6276003;28;20191;-64
2021/11/17 05:20:31;;;;;;;12.67;9.23;;;;;;;5.49;74.53;101679.22;6271701;28;20223;-62
2021/11/17 05:24:08;;;;;;;16.63;10.13;;;;;;;5.40;74.41;101678.13;6282007;28;20230;-64
2021/11/17 05:27:48;;;;;;;13.97;9.73;;;;;;;5.84;73.15;101676.63;6282972;28;20215;-64
2021/11/17 05:31:29;;;;;;;13.03;9.17;;;;;;;6.29;71.88;101675.13;6281179;28;20309;-64
2021/11/17 05:35:01;;;;;;;13.70;10.50;;;;;;;6.30;71.60;101671.66;6278836;28;20223;-63
2021/11/17 05:38:33;;;;;;;13.63;10.50;;;;;;;6.25;71.61;101670.72;6278010;28;20305;-63
2021/11/17 05:42:07;;;;;;;14.13;10.33;;;;;;;5.66;72.92;101684.81;6263092;28;20218;-62
2021/11/17 05:45:41;;;;;;;13.63;11.27;;;;;;;5.21;75.94;101682.78;6278101;28;20235;-64
2021/11/17 05:49:17;;;;;;;15.93;12.23;;;;;;;5.14;75.90;101680.88;6278797;28;20215;-64
2021/11/17 05:52:54;;;;;;;18.27;11.17;;;;;;;5.39;75.87;101677.25;6279892;28;20199;-63
2021/11/17 05:56:27;;;;;;;15.83;13.10;;;;;;;5.21;77.10;101677.63;6281413;28;20204;-64
2021/11/17 06:00:10;;;;;;;15.03;11.77;;;;;;;5.11;77.63;101685.97;6284903;28;20535;-63
2021/11/17 06:03:43;;;;;;;18.20;13.63;;;;;;;5.02;78.30;101688.28;6280164;28;20231;-64
2021/11/17 06:07:04;;;;;;;20.90;13.83;;;;;;;5.22;77.68;101683.69;6282901;28;20295;-63
2021/11/17 06:10:31;;;;;;;22.93;15.33;;;;;;;5.06;78.88;101685.84;6252140;28;20231;-64
2021/11/17 06:13:53;;;;;;;20.87;14.53;;;;;;;5.08;78.64;101688.47;6276746;28;20250;-64
2021/11/17 06:17:17;;;;;;;17.33;14.53;;;;;;;5.25;77.95;101678.56;6283942;28;20560;-63
2021/11/17 06:20:39;;;;;;;22.13;15.43;;;;;;;5.16;78.21;101684.38;6276686;28;20255;-62
2021/11/17 06:24:04;;;;;;;22.87;14.20;;;;;;;4.95;78.81;101694.13;6282939;28;20227;-63
2021/11/17 06:27:29;;;;;;;23.93;18.07;;;;;;;4.72;79.83;101684.00;6287773;28;20211;-62
2021/11/17 06:30:52;;;;;;;23.93;17.87;;;;;;;4.98;79.55;101676.13;6278669;28;20219;-63
2021/11/17 06:34:25;;;;;;;23.63;18.57;;;;;;;5.09;80.06;101664.38;6284557;28;20238;-64
2021/11/17 06:37:46;;;;;;;23.07;16.67;;;;;;;5.06;79.23;101656.53;6287836;28;20558;-63
2021/11/17 06:41:07;;;;;;;23.43;17.40;;;;;;;4.95;80.13;101655.41;6287951;28;20219;-63
2021/11/17 06:44:29;;;;;;;23.87;17.80;;;;;;;4.64;81.01;101646.81;6281178;28;20227;-62
2021/11/17 06:47:51;;;;;;;24.27;17.17;;;;;;;5.06;79.86;101644.53;6277973;28;20235;-62
2021/11/17 06:51:12;;;;;;;24.23;17.40;;;;;;;5.39;78.78;101666.00;6287982;28;20188;-64
2021/11/17 06:54:33;;;;;;;23.57;16.93;;;;;;;4.93;80.01;101640.72;6287934;28;20314;-64
2021/11/17 06:57:54;;;;;;;23.57;17.27;;;;;;;5.18;80.16;101628.50;6288206;28;20230;-63
2021/11/17 07:01:17;;;;;;;22.33;15.47;;;;;;;4.81;81.22;101624.03;6279002;28;20208;-63
2021/11/17 07:04:38;;;;;;;25.23;16.73;;;;;;;4.94;81.09;101641.59;6288538;28;20243;-64
2021/11/17 07:08:01;;;;;;;24.97;19.03;;;;;;;5.31;81.90;101653.81;6278066;28;20231;-63
2021/11/17 07:11:22;;;;;;;22.47;16.13;;;;;;;4.97;81.25;101651.16;6285877;28;20196;-63
2021/11/17 07:14:45;;;;;;;28.03;18.83;;;;;;;5.78;80.39;101631.66;6289217;28;20258;-64
2021/11/17 07:18:08;;;;;;;26.67;18.10;;;;;;;5.08;80.14;101634.25;6285052;28;20227;-64
2021/11/17 07:21:29;;;;;;;24.53;17.07;;;;;;;5.84;78.22;101642.16;6284843;28;20215;-63
2021/11/17 07:24:51;;;;;;;25.17;19.37;;;;;;;5.83;78.31;101666.25;6278855;28;20238;-62
2021/11/17 07:28:12;;;;;;;27.23;18.27;;;;;;;6.16;81.94;101673.09;6281797;28;20234;-64
2021/11/17 07:31:33;;;;;;;20.73;16.43;;;;;;;6.62;81.21;101658.56;6278593;28;20224;-65
2021/11/17 07:34:56;;;;;;;25.17;19.20;;;;;;;5.77;78.32;101669.56;6277921;28;20223;-64
2021/11/17 07:38:20;;;;;;;25.47;17.37;;;;;;;5.43;79.47;101662.66;6279860;28;21868;-63
2021/11/17 07:41:42;;;;;;;24.13;16.57;;;;;;;5.19;80.98;101657.75;6282119;28;20224;-62
2021/11/17 07:45:04;;;;;;;24.67;15.67;;;;;;;5.33;81.27;101646.06;6283675;28;20223;-63
2021/11/17 07:48:27;;;;;;;20.87;14.77;;;;;;;5.75;80.48;101650.56;6282996;28;20219;-62
2021/11/17 07:51:50;;;;;;;20.10;15.87;;;;;;;5.00;82.23;101652.13;6285422;28;20207;-62
2021/11/17 07:55:13;;;;;;;23.70;16.13;;;;;;;4.98;82.16;101651.16;6277259;28;20268;-65
2021/11/17 07:58:39;;;;;;;28.10;19.77;;;;;;;5.43;82.16;101652.34;6284212;28;20235;-64
2021/11/17 08:02:05;;;;;;;24.03;16.30;;;;;;;5.66;80.10;101651.22;6283059;28;20212;-63
2021/11/17 08:05:26;;;;;;;23.90;15.33;;;;;;;5.26;81.67;101654.50;6284345;28;20247;-62
2021/11/17 08:08:48;;;;;;;27.40;18.13;;;;;;;5.51;81.46;101656.00;6285835;28;20584;-63
2021/11/17 08:12:10;;;;;;;20.77;16.00;;;;;;;5.27;82.01;101641.66;6290852;28;20203;-64
2021/11/17 08:15:31;;;;;;;21.80;14.77;;;;;;;5.39;82.10;101629.84;6285245;28;20235;-62
2021/11/17 08:18:52;;;;;;;23.60;16.50;;;;;;;5.43;81.85;101622.25;6286388;28;20235;-62
2021/11/17 08:22:13;;;;;;;26.20;17.20;;;;;;;6.14;82.91;101633.38;6277470;28;20219;-64
2021/11/17 08:25:38;;;;;;;21.40;17.33;;;;;;;6.23;79.91;101628.44;6263206;28;20223;-64
2021/11/17 08:28:59;;;;;;;28.80;16.87;;;;;;;6.39;79.36;101629.63;6282528;28;20230;-63
2021/11/17 08:32:22;;;;;;;24.77;16.83;;;;;;;5.59;81.33;101644.16;6281971;28;20196;-63
2021/11/17 08:35:44;;;;;;;24.33;17.73;;;;;;;5.63;81.19;101643.38;6285550;28;20215;-62
2021/11/17 08:39:06;;;;;;;24.90;17.17;;;;;;;5.46;82.77;101642.97;6279196;28;20227;-63
2021/11/17 08:42:28;;;;;;;23.50;17.00;;;;;;;5.93;81.09;101634.59;6275554;28;20216;-63
2021/11/17 08:45:49;;;;;;;21.87;14.67;;;;;;;6.32;79.49;101628.63;6284476;28;20227;-64
2021/11/17 08:49:10;;;;;;;23.60;15.33;;;;;;;6.17;79.04;101615.38;6280842;28;20235;-62
2021/11/17 08:52:31;;;;;;;25.67;17.03;;;;;;;6.43;79.57;101619.34;6281995;28;20298;-63
2021/11/17 08:55:53;;;;;;;22.20;16.20;;;;;;;6.46;78.67;101619.44;6279926;28;20232;-62
2021/11/17 08:59:15;;;;;;;24.27;16.73;;;;;;;6.49;79.13;101609.16;6284379;28;20235;-62
2021/11/17 09:02:40;;;;;;;22.67;15.13;;;;;;;5.92;81.03;101628.56;6274362;28;20247;-61
2021/11/17 09:06:03;;;;;;;20.17;13.90;;;;;;;6.07;81.56;101625.50;6283021;28;20188;-62
2021/11/17 09:09:24;;;;;;;22.17;15.63;;;;;;;6.00;82.14;101618.44;6278074;28;20223;-62
2021/11/17 09:12:46;;;;;;;24.67;17.10;;;;;;;6.15;82.47;101615.31;6285670;28;20290;-63
2021/11/17 09:16:09;;;;;;;28.10;15.90;;;;;;;5.66;83.20;101607.28;6282704;28;20215;-63
2021/11/17 09:19:30;;;;;;;27.73;16.87;;;;;;;5.69;85.18;101609.94;6279552;28;20368;-63
2021/11/17 09:22:52;;;;;;;22.30;15.67;;;;;;;5.83;85.76;101604.22;6279263;28;20214;-62
2021/11/17 09:26:14;;;;;;;24.07;15.67;;;;;;;5.83;85.33;101606.81;6281175;28;20571;-62
2021/11/17 09:29:37;;;;;;;26.03;16.10;;;;;;;5.96;85.70;101601.09;6283625;28;20231;-62
2021/11/17 09:33:01;;;;;;;27.40;17.60;;;;;;;6.28;84.51;101595.75;6283605;28;20333;-62
2021/11/17 09:36:24;;;;;;;25.87;15.53;;;;;;;6.08;84.50;101603.94;6286665;28;20298;-62
2021/11/17 09:39:46;;;;;;;26.30;16.43;;;;;;;6.37;84.52;101600.25;6284508;28;20325;-63
2021/11/17 09:43:08;;;;;;;26.60;17.83;;;;;;;6.22;83.73;101596.53;6277757;28;20231;-63
2021/11/17 09:46:31;;;;;;;24.53;16.00;;;;;;;6.40;84.19;101589.97;6286579;28;20203;-61
2021/11/17 09:49:57;;;;;;;25.60;17.07;;;;;;;6.64;82.66;101584.41;6287749;28;20258;-62
2021/11/17 09:53:23;;;;;;;23.13;15.20;;;;;;;5.88;85.28;101595.72;6288834;28;22038;-62
2021/11/17 09:56:46;;;;;;;23.77;16.03;;;;;;;6.31;84.35;101606.16;6289195;28;20507;-62
2021/11/17 10:00:16;;;;;;;25.73;17.33;;;;;;;6.29;84.39;101600.09;6285680;28;20234;-62
2021/11/17 10:03:40;;;;;;;24.93;15.83;;;;;;;6.29;84.22;101594.91;6282649;28;20242;-63
2021/11/17 10:11:14;;;;;;;23.13;15.43;;;;;;;7.02;84.07;101587.72;6284763;28;20230;-62
2021/11/17 10:14:45;;;;;;;27.63;15.93;;;;;;;6.86;84.51;101590.84;6285290;28;20242;-61
2021/11/17 10:18:31;;;;;;;23.30;16.20;;;;;;;6.65;85.16;101581.84;6280219;28;20224;-61
2021/11/17 10:21:59;;;;;;;18.23;12.83;;;;;;;6.74;85.57;101575.97;6287761;28;20197;-61
2021/11/17 10:25:24;;;;;;;24.40;16.43;;;;;;;6.61;86.51;101584.34;6284215;28;20470;-61
2021/11/17 10:28:51;;;;;;;22.90;15.90;;;;;;;6.82;85.48;101586.47;6291026;28;20223;-64
2021/11/17 10:32:23;;;;;;;25.53;14.17;;;;;;;6.34;86.57;101582.06;6290982;28;20207;-62
2021/11/17 10:35:55;;;;;;;21.50;16.10;;;;;;;6.05;87.36;101583.22;6285658;28;20199;-63
2021/11/17 10:39:18;;;;;;;26.20;17.27;;;;;;;6.30;86.87;101582.03;6279674;28;20231;-62
2021/11/17 10:42:41;;;;;;;22.13;14.20;;;;;;;6.05;87.69;101580.63;6279582;28;21623;-62
2021/11/17 10:46:09;;;;;;;22.47;15.47;;;;;;;6.28;88.20;101564.69;6285618;28;20254;-62
2021/11/17 10:49:31;;;;;;;20.57;14.00;;;;;;;6.27;86.93;101581.09;6280076;28;20236;-62
2021/11/17 10:52:56;;;;;;;20.37;13.20;;;;;;;6.44;87.05;101576.25;6277096;28;20625;-61
2021/11/17 10:56:20;;;;;;;25.57;16.73;;;;;;;6.43;87.61;101564.16;6285016;28;20223;-62
2021/11/17 10:59:42;;;;;;;27.33;14.50;;;;;;;6.42;87.24;101586.56;6288707;28;20231;-62
2021/11/17 11:03:04;;;;;;;24.73;13.90;;;;;;;6.32;87.99;101582.06;6286482;28;20239;-61
2021/11/17 11:06:33;;;;;;;25.00;17.57;;;;;;;6.41;88.46;101577.06;6287933;28;20204;-62
2021/11/17 11:09:58;;;;;;;21.63;15.57;;;;;;;6.40;88.44;101580.50;6285080;28;20226;-62
2021/11/17 11:13:22;;;;;;;23.47;15.57;;;;;;;6.45;89.03;101578.00;6288395;28;20601;-63
2021/11/17 11:16:48;;;;;;;23.70;15.40;;;;;;;6.64;88.20;101576.63;6289911;28;20467;-62
2021/11/17 11:20:31;;;;;;;22.77;14.67;;;;;;;6.60;88.67;101578.28;6290165;28;20340;-62
2021/11/17 11:24:28;;;;;;;29.13;18.33;;;;;;;6.58;88.06;101582.56;6289480;28;20223;-63
2021/11/17 11:28:27;;;;;;;29.97;19.83;;;;;;;6.81;88.34;101583.00;6285321;28;20207;-63
2021/11/17 11:31:50;;;;;;;28.30;19.10;;;;;;;6.89;87.92;101586.59;6288413;28;20286;-63
2021/11/17 11:35:22;;;;;;;33.70;21.17;;;;;;;6.79;88.47;101573.47;6287921;28;20227;-64
2021/11/17 11:38:46;;;;;;;34.67;21.27;;;;;;;6.74;89.39;101562.16;6279126;28;20230;-62
2021/11/17 11:42:22;;;;;;;35.73;23.00;;;;;;;6.76;89.25;101563.91;6286049;28;20487;-63
2021/11/17 11:45:48;;;;;;;42.83;26.03;;;;;;;6.90;88.99;101562.47;6288504;28;20899;-62
2021/11/17 11:49:33;;;;;;;36.93;23.17;;;;;;;7.16;88.15;101564.63;6283524;28;20621;-63
2021/11/17 11:53:01;;;;;;;42.80;25.53;;;;;;;6.82;89.26;101569.19;6278195;28;20617;-64
2021/11/17 11:56:30;;;;;;;39.00;25.80;;;;;;;7.47;87.41;101549.59;6277452;28;20230;-63
2021/11/17 11:59:56;;;;;;;36.40;24.07;;;;;;;7.07;88.03;101548.94;6284076;28;20226;-63
2021/11/17 12:03:18;;;;;;;45.07;28.83;;;;;;;7.37;87.42;101551.16;6283551;28;20322;-63
2021/11/17 12:06:42;;;;;;;37.20;23.17;;;;;;;6.96;88.59;101560.81;6280539;28;20492;-63
2021/11/17 12:10:08;;;;;;;41.87;27.77;;;;;;;7.14;88.76;101555.09;6278652;28;20223;-62
2021/11/17 12:13:31;;;;;;;41.93;27.27;;;;;;;7.16;88.64;101537.88;6282572;28;20227;-63
2021/11/17 12:16:54;;;;;;;40.80;27.23;;;;;;;7.30;88.53;101524.28;6281749;28;20290;-62
2021/11/17 12:20:24;;;;;;;42.87;30.57;;;;;;;7.47;87.54;101527.13;6285177;28;20235;-63
2021/11/17 12:23:46;;;;;;;50.83;31.23;;;;;;;7.47;87.08;101519.34;6284469;28;20528;-62
2021/11/17 12:27:12;;;;;;;40.43;30.07;;;;;;;7.76;86.60;101523.22;6286909;28;20204;-62
2021/11/17 12:30:41;;;;;;;39.13;28.33;;;;;;;7.89;86.18;101513.03;6282911;28;20231;-62
2021/11/17 12:34:12;;;;;;;41.47;30.03;;;;;;;8.31;84.28;101503.16;6285744;28;20313;-60
2021/11/17 12:37:37;;;;;;;38.13;27.17;;;;;;;8.37;84.08;101516.19;6288520;28;20195;-60
2021/11/17 12:41:01;;;;;;;37.53;25.57;;;;;;;8.35;84.56;101517.91;6283732;28;20565;-62
2021/11/17 12:44:27;;;;;;;38.10;22.53;;;;;;;7.84;86.13;101508.63;6284645;28;20254;-61
2021/11/17 12:47:52;;;;;;;45.33;29.93;;;;;;;8.14;86.61;101515.06;6282665;28;20580;-62
2021/11/17 12:51:17;;;;;;;39.37;27.77;;;;;;;8.63;83.62;101520.84;6284260;28;20652;-60
2021/11/17 12:54:44;;;;;;;39.57;25.60;;;;;;;8.58;83.49;101519.91;6275476;28;20227;-61
2021/11/17 12:58:08;;;;;;;37.60;26.13;;;;;;;8.58;83.51;101519.91;6280983;28;20247;-60
2021/11/17 13:01:38;;;;;;;28.57;21.77;;;;;;;8.45;83.30;101532.78;6283704;28;20577;-60
2021/11/17 13:05:25;;;;;;;29.00;21.20;;;;;;;8.91;81.83;101537.53;6283188;28;20234;-60
2021/11/17 13:08:48;;;;;;;27.33;21.77;;;;;;;8.29;84.46;101548.97;6283837;28;20239;-59
2021/11/17 13:12:28;;;;;;;27.97;20.70;;;;;;;8.38;84.10;101543.91;6285124;28;20298;-61
2021/11/17 13:16:00;;;;;;;28.40;20.57;;;;;;;8.39;84.10;101563.78;6279847;28;20635;-60
2021/11/17 13:19:29;;;;;;;27.20;19.97;;;;;;;8.46;84.34;101541.41;6284142;28;20508;-61
2021/11/17 13:22:53;;;;;;;27.67;21.00;;;;;;;8.37;83.80;101549.94;6278483;28;20191;-61
2021/11/17 13:26:32;;;;;;;26.33;20.10;;;;;;;8.70;83.34;101551.19;6281707;28;20219;-59
2021/11/17 13:29:57;;;;;;;32.13;21.53;;;;;;;8.45;83.40;101556.13;6285809;28;20215;-61
2021/11/17 13:33:24;;;;;;;31.87;20.97;;;;;;;8.51;83.04;101552.75;6277810;28;20309;-61
2021/11/17 13:36:49;;;;;;;27.50;22.40;;;;;;;8.69;83.38;101548.59;6282837;28;20187;-60
2021/11/17 13:40:12;;;;;;;30.57;21.73;;;;;;;8.85;82.48;101550.47;6284092;28;20502;-61
2021/11/17 13:43:35;;;;;;;36.83;24.87;;;;;;;8.98;82.36;101554.09;6285398;28;20788;-60
2021/11/17 13:47:00;;;;;;;33.47;22.63;;;;;;;8.75;81.96;101553.84;6283987;28;20208;-60
2021/11/17 13:50:24;;;;;;;32.87;24.97;;;;;;;9.16;82.08;101556.81;6280673;28;20226;-59
2021/11/17 13:53:47;;;;;;;37.10;22.63;;;;;;;9.13;81.82;101562.00;6280864;28;20231;-63
2021/11/17 13:57:11;;;;;;;29.27;21.83;;;;;;;8.98;82.11;101562.75;6277500;28;20207;-64
2021/11/17 14:00:31;;;;;;;32.47;23.63;;;;;;;8.89;82.72;101567.84;6281483;28;20706;-62
2021/11/17 14:03:53;;;;;;;34.70;23.27;;;;;;;8.69;83.64;101575.44;6280931;28;20219;-63
2021/11/17 14:07:16;;;;;;;29.23;23.17;;;;;;;8.70;83.33;101574.56;6285012;28;20200;-64
2021/11/17 14:10:40;;;;;;;31.43;22.50;;;;;;;8.80;83.41;101593.72;6277317;28;20319;-63
2021/11/17 14:14:01;;;;;;;31.17;22.70;;;;;;;8.61;83.97;101587.47;6283873;28;20235;-63
2021/11/17 14:17:22;;;;;;;36.00;23.83;;;;;;;8.71;83.73;101589.31;6287301;28;20268;-62
2021/11/17 14:20:45;;;;;;;39.60;26.10;;;;;;;8.85;83.35;101587.72;6291232;28;20223;-63
2021/11/17 14:24:06;;;;;;;35.80;25.30;;;;;;;8.76;83.75;101582.44;6286663;28;20228;-63
2021/11/17 14:27:29;;;;;;;33.60;23.60;;;;;;;8.75;83.31;101591.06;6278319;28;20235;-63
2021/11/17 14:30:56;;;;;;;34.80;23.10;;;;;;;8.87;82.77;101585.13;6285908;28;20223;-64
2021/11/17 14:34:18;;;;;;;39.00;26.13;;;;;;;9.11;81.72;101581.91;6279217;28;20227;-64
2021/11/17 14:37:39;;;;;;;38.17;21.60;;;;;;;8.87;82.21;101593.78;6273138;28;21255;-62
2021/11/17 14:41:01;;;;;;;36.23;23.13;;;;;;;9.01;82.28;101587.88;6289014;28;20290;-63
2021/11/17 14:44:23;;;;;;;39.23;24.73;;;;;;;8.78;83.00;101588.53;6291844;28;20231;-63
2021/11/17 14:47:44;;;;;;;34.33;22.53;;;;;;;9.05;82.02;101589.63;6289102;28;20754;-62
2021/11/17 14:51:06;;;;;;;37.07;24.37;;;;;;;9.05;82.43;101587.94;6288319;28;20581;-62
2021/11/17 14:54:27;;;;;;;34.53;22.00;;;;;;;8.92;82.45;101595.56;6288584;28;20235;-63
2021/11/17 14:57:48;;;;;;;29.93;22.67;;;;;;;9.00;82.28;101591.34;6287919;28;20574;-62
2021/11/17 15:01:14;;;;;;;37.77;21.50;;;;;;;8.85;82.79;101597.22;6290622;28;20199;-62
2021/11/17 15:04:36;;;;;;;29.23;22.10;;;;;;;8.98;82.48;101595.66;6287772;28;20234;-62
2021/11/17 15:07:57;;;;;;;36.20;21.67;;;;;;;8.86;83.11;101594.66;6284257;28;20235;-63
2021/11/17 15:11:19;;;;;;;31.83;21.40;;;;;;;8.99;82.86;101599.97;6285527;28;20573;-61
2021/11/17 15:14:40;;;;;;;29.83;19.37;;;;;;;9.01;82.35;101600.84;6282809;28;20552;-63
2021/11/17 15:18:03;;;;;;;36.10;21.63;;;;;;;9.01;82.39;101590.47;6282622;28;20230;-62
2021/11/17 15:21:23;;;;;;;29.63;21.17;;;;;;;8.79;83.00;101602.38;6285160;28;20191;-62
2021/11/17 15:24:44;;;;;;;32.67;21.83;;;;;;;8.85;83.49;101602.44;6284547;28;20322;-62
2021/11/17 15:28:08;;;;;;;32.53;19.47;;;;;;;8.76;83.01;101594.53;6283864;28;20227;-63
2021/11/17 15:31:31;;;;;;;29.27;19.20;;;;;;;8.82;83.62;101608.47;6284197;28;20216;-62
2021/11/17 15:34:53;;;;;;;33.00;18.90;;;;;;;8.86;82.91;101599.84;6283765;28;20223;-64
2021/11/17 15:38:14;;;;;;;33.27;20.33;;;;;;;8.84;83.04;101600.66;6287688;28;20230;-63
2021/11/17 15:41:37;;;;;;;26.30;19.17;;;;;;;8.87;83.17;101617.16;6288712;28;20279;-62
2021/11/17 15:44:58;;;;;;;31.93;19.20;;;;;;;9.06;82.09;101628.63;6271759;28;20234;-63
2021/11/17 15:48:20;;;;;;;28.67;17.20;;;;;;;9.14;81.42;101631.31;6272223;28;20243;-63
2021/11/17 15:51:44;;;;;;;27.23;17.40;;;;;;;9.25;80.57;101634.88;6288122;28;20286;-62
2021/11/17 15:55:05;;;;;;;26.07;16.70;;;;;;;9.00;81.83;101627.72;6281972;28;20269;-63
2021/11/17 15:58:27;;;;;;;30.93;18.80;;;;;;;8.86;82.13;101628.44;6285220;28;20223;-63
2021/11/17 16:01:50;;;;;;;34.70;21.17;;;;;;;8.64;83.52;101647.19;6278314;28;20188;-62
2021/11/17 16:05:11;;;;;;;33.43;19.97;;;;;;;8.72;83.37;101637.78;6283657;28;20330;-61
2021/11/17 16:08:33;;;;;;;36.37;19.00;;;;;;;8.91;82.63;101648.38;6281872;28;20314;-62
2021/11/17 16:11:54;;;;;;;26.47;19.03;;;;;;;8.78;83.48;101648.25;6285271;28;20573;-62
2021/11/17 16:15:15;;;;;;;31.33;18.83;;;;;;;8.61;84.15;101647.19;6287814;28;20223;-63
2021/11/17 16:18:36;;;;;;;33.10;20.17;;;;;;;8.51;84.44;101666.97;6285589;28;20600;-63
2021/11/17 16:21:59;;;;;;;31.33;18.63;;;;;;;8.69;84.11;101653.34;6285663;28;20500;-63
2021/11/17 16:25:34;;;;;;;28.33;19.20;;;;;;;8.69;83.73;101663.72;6285791;28;20534;-62
2021/11/17 16:28:58;;;;;;;30.07;20.23;;;;;;;8.59;83.35;101664.47;6284468;28;20499;-63
2021/11/17 16:32:19;;;;;;;30.00;17.37;;;;;;;8.59;83.63;101672.25;6278150;28;20231;-61
2021/11/17 16:35:40;;;;;;;30.67;19.57;;;;;;;8.48;83.84;101683.34;6279885;28;20207;-63
2021/11/17 16:39:01;;;;;;;26.57;17.80;;;;;;;8.73;83.55;101678.47;6282549;28;20718;-63
2021/11/17 16:42:24;;;;;;;23.77;17.20;;;;;;;8.72;82.99;101694.91;6279524;28;20195;-62
2021/11/17 16:45:45;;;;;;;33.67;16.43;;;;;;;8.47;84.17;101709.28;6285236;28;20208;-61
2021/11/17 16:49:05;;;;;;;22.17;14.70;;;;;;;8.63;83.53;101705.19;6283861;28;20254;-61
2021/11/17 16:52:31;;;;;;;28.97;17.63;;;;;;;8.53;83.55;101713.69;6274201;28;20187;-63
2021/11/17 16:55:51;;;;;;;26.77;15.87;;;;;;;8.68;83.25;101726.88;6282644;28;20227;-63
2021/11/17 16:59:15;;;;;;;27.97;16.83;;;;;;;8.57;83.39;101725.84;6263762;28;20231;-62
2021/11/17 17:02:36;;;;;;;23.40;15.67;;;;;;;8.40;83.53;101734.25;6272575;28;20223;-64
2021/11/17 17:05:59;;;;;;;23.93;14.17;;;;;;;8.41;83.08;101741.25;6269198;28;20207;-62
2021/11/17 17:09:20;;;;;;;26.63;15.67;;;;;;;8.87;80.99;101741.84;6281418;28;20227;-62
2021/11/17 17:12:42;;;;;;;19.70;13.17;;;;;;;8.78;82.23;101752.16;6271756;28;20215;-64
2021/11/17 17:16:05;;;;;;;19.37;13.97;;;;;;;8.78;82.42;101752.16;6266740;28;20239;-63
2021/11/17 17:19:26;;;;;;;26.63;16.57;;;;;;;8.69;81.30;101757.22;6277859;28;20231;-63
2021/11/17 17:22:49;;;;;;;18.80;12.27;;;;;;;8.62;80.80;101755.38;6273582;28;20208;-63
2021/11/17 17:26:13;;;;;;;24.60;14.37;;;;;;;8.68;80.21;101765.84;6271544;28;20223;-62
2021/11/17 17:29:35;;;;;;;21.93;13.47;;;;;;;8.87;79.65;101761.78;6272440;28;20219;-63
2021/11/17 17:32:57;;;;;;;27.03;14.83;;;;;;;8.74;79.66;101765.91;6260103;28;20738;-62
2021/11/17 17:36:18;;;;;;;27.73;12.90;;;;;;;8.70;80.20;101778.84;6256682;28;20223;-63
2021/11/17 17:39:39;;;;;;;24.97;15.63;;;;;;;8.67;80.03;101784.88;6249483;28;20234;-63
2021/11/17 17:43:01;;;;;;;23.57;14.30;;;;;;;8.45;80.58;101787.16;6244052;28;20223;-64
2021/11/17 17:46:22;;;;;;;21.83;13.00;;;;;;;8.72;79.74;101797.91;6253250;28;20236;-64
2021/11/17 17:49:44;;;;;;;24.77;12.90;;;;;;;8.83;78.85;101807.59;6255233;28;20279;-64
2021/11/17 17:53:08;;;;;;;19.20;11.30;;;;;;;8.67;79.00;101805.66;6250477;28;20306;-63
2021/11/17 17:56:29;;;;;;;13.93;8.33;;;;;;;8.79;77.51;101805.81;6252869;28;20192;-63
2021/11/17 17:59:50;;;;;;;14.03;8.57;;;;;;;9.09;76.33;101814.88;6257893;28;20329;-63
2021/11/17 18:03:12;;;;;;;16.93;8.57;;;;;;;8.79;77.13;101805.81;6253458;28;20541;-63
2021/11/17 18:06:35;;;;;;;15.43;9.43;;;;;;;8.84;76.95;101811.06;6274167;28;20203;-63
2021/11/17 18:09:56;;;;;;;15.73;8.47;;;;;;;8.56;77.25;101817.59;6282555;28;20234;-62
2021/11/17 18:13:18;;;;;;;12.77;6.33;;;;;;;8.80;76.57;101828.38;6268611;28;20248;-62
2021/11/17 18:16:39;;;;;;;14.27;6.80;;;;;;;8.90;75.58;101824.16;6264021;28;20238;-63
2021/11/17 18:20:00;;;;;;;12.47;6.83;;;;;;;8.96;74.54;101823.38;6284519;28;20613;-62
2021/11/17 18:23:23;;;;;;;15.87;6.50;;;;;;;8.58;75.85;101826.28;6283706;28;20231;-61
2021/11/17 18:26:46;;;;;;;15.33;7.27;;;;;;;8.47;76.84;101826.09;6291930;28;20215;-62