Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:31;;;;;;;1.77;0.70;;;;;;;14.82;51.07;98607.75;5054681;28;20116;-60
2022/01/09 00:02:57;;;;;;;1.60;0.70;;;;;;;14.81;51.08;98606.91;5054594;28;20490;-61
2022/01/09 00:05:24;;;;;;;2.00;0.80;;;;;;;14.80;51.07;98618.16;5053992;28;20032;-61
2022/01/09 00:07:49;;;;;;;1.23;0.75;;;;;;;14.80;51.07;98623.34;5054136;28;20437;-61
2022/01/09 00:10:17;;;;;;;1.80;0.90;;;;;;;14.80;51.08;98644.09;5054744;28;20124;-61
2022/01/09 00:12:42;;;;;;;1.13;0.70;;;;;;;14.81;50.93;98653.59;5054717;28;20029;-61
2022/01/09 00:15:09;;;;;;;1.73;0.82;;;;;;;14.80;51.07;98669.19;5036673;28;20036;-61
2022/01/09 00:17:35;;;;;;;1.52;0.90;;;;;;;14.80;50.95;98675.22;5053214;28;20104;-61
2022/01/09 00:20:01;;;;;;;1.58;0.90;;;;;;;14.80;51.00;98689.94;5034217;28;20037;-60
2022/01/09 00:22:39;;;;;;;1.02;0.75;;;;;;;14.80;50.98;98697.72;5034264;28;20048;-60
2022/01/09 00:25:05;;;;;;;2.17;0.90;;;;;;;14.78;51.03;98713.31;5034112;28;20069;-60
2022/01/09 00:27:31;;;;;;;1.17;0.90;;;;;;;14.77;51.06;98716.78;5033984;28;20044;-60
2022/01/09 00:29:56;;;;;;;1.25;0.90;;;;;;;14.77;51.13;98721.97;5033885;28;20029;-61
2022/01/09 00:32:22;;;;;;;2.05;1.00;;;;;;;14.76;51.15;98733.22;5033975;28;20026;-60
2022/01/09 00:34:47;;;;;;;2.63;1.30;;;;;;;14.76;51.11;98746.19;5033674;28;20104;-61
2022/01/09 00:37:12;;;;;;;3.05;1.10;;;;;;;14.77;51.22;98752.22;5034071;28;20037;-60
2022/01/09 00:39:38;;;;;;;2.47;0.80;;;;;;;14.74;51.14;98753.13;5033725;28;20567;-61
2022/01/09 00:42:03;;;;;;;2.53;0.95;;;;;;;14.72;51.28;98757.50;5034021;28;20046;-60
2022/01/09 00:44:29;;;;;;;5.30;1.10;;;;;;;14.71;51.16;98765.34;5033723;28;20088;-60
2022/01/09 00:46:56;;;;;;;3.40;1.08;;;;;;;14.70;51.43;98772.25;5033909;28;20036;-61
2022/01/09 00:49:22;;;;;;;2.72;1.00;;;;;;;14.68;51.26;98760.19;5033781;28;20091;-61
2022/01/09 00:51:47;;;;;;;6.60;1.35;;;;;;;14.67;51.39;98802.56;5033750;28;20029;-61
2022/01/09 00:54:13;;;;;;;4.90;1.35;;;;;;;14.64;51.37;98781.00;5034164;28;20036;-61
2022/01/09 00:56:38;;;;;;;5.82;1.30;;;;;;;14.64;51.42;98799.16;5033577;28;20116;-60
2022/01/09 00:59:03;;;;;;;6.55;1.60;;;;;;;14.61;51.30;98799.16;5033400;28;20491;-61
2022/01/09 01:01:29;;;;;;;8.40;1.65;;;;;;;14.61;51.35;98806.94;5033475;28;20483;-60
2022/01/09 01:03:54;;;;;;;7.03;1.42;;;;;;;14.60;51.37;98812.16;5033523;28;20044;-60
2022/01/09 01:06:19;;;;;;;6.07;1.35;;;;;;;14.59;51.49;98831.19;5016323;28;20128;-60
2022/01/09 01:08:45;;;;;;;10.15;1.92;;;;;;;14.57;51.48;98830.38;5033479;28;20069;-60
2022/01/09 01:11:10;;;;;;;9.38;1.80;;;;;;;14.57;51.47;98843.34;5033546;28;20033;-61
2022/01/09 01:13:35;;;;;;;8.90;1.73;;;;;;;14.55;51.46;98832.13;5015981;28;20065;-60
2022/01/09 01:16:01;;;;;;;8.23;1.90;;;;;;;14.55;51.53;98842.50;5033381;28;20045;-60
2022/01/09 01:18:26;;;;;;;8.93;1.88;;;;;;;14.55;51.50;98848.56;5041504;28;20033;-61
2022/01/09 01:20:52;;;;;;;9.70;1.95;;;;;;;14.54;51.60;98856.34;5053488;28;20029;-61
2022/01/09 01:23:17;;;;;;;11.35;2.30;;;;;;;14.54;51.61;98858.94;5053375;28;20382;-61
2022/01/09 01:25:44;;;;;;;10.65;2.13;;;;;;;14.54;51.51;98875.38;5053415;28;20029;-61
2022/01/09 01:28:10;;;;;;;11.13;2.00;;;;;;;14.54;51.46;98874.50;5053528;28;20380;-61
2022/01/09 01:30:35;;;;;;;8.88;1.95;;;;;;;14.53;51.42;98883.16;5053173;28;20464;-61
2022/01/09 01:33:01;;;;;;;12.00;2.17;;;;;;;14.53;51.59;98888.34;5035424;28;20033;-61
2022/01/09 01:35:27;;;;;;;10.13;2.25;;;;;;;14.52;51.63;98899.59;5053144;28;20033;-60
2022/01/09 01:37:52;;;;;;;10.02;2.40;;;;;;;14.52;51.46;98902.19;5053037;28;20025;-61
2022/01/09 01:40:19;;;;;;;13.23;2.40;;;;;;;14.51;51.60;98890.94;5052968;28;20029;-61
2022/01/09 01:42:46;;;;;;;11.18;2.53;;;;;;;14.49;51.56;98906.53;5053285;28;20479;-60
2022/01/09 01:45:13;;;;;;;14.50;2.33;;;;;;;14.48;51.64;98911.75;5052096;28;20471;-61
2022/01/09 01:47:38;;;;;;;12.83;2.40;;;;;;;14.48;51.59;98917.78;5052965;28;20020;-61
2022/01/09 01:50:07;;;;;;;15.55;3.13;;;;;;;14.48;51.56;98927.31;5052990;28;20056;-60
2022/01/09 01:52:38;;;;;;;19.13;3.05;;;;;;;14.48;51.63;98943.69;5053091;28;20544;-61
2022/01/09 01:55:06;;;;;;;16.75;2.88;;;;;;;14.48;51.54;98940.28;5053476;28;20035;-61
2022/01/09 01:57:32;;;;;;;12.05;2.70;;;;;;;14.47;51.58;98936.84;5055753;28;20094;-61
2022/01/09 01:59:58;;;;;;;16.70;2.70;;;;;;;14.46;51.64;98952.38;5056772;28;20043;-61
2022/01/09 02:02:25;;;;;;;10.70;2.63;;;;;;;14.47;51.58;98952.38;5056687;28;20033;-61
2022/01/09 02:04:51;;;;;;;15.02;2.70;;;;;;;14.46;51.66;98957.56;5056861;28;20040;-61
2022/01/09 02:07:17;;;;;;;12.32;2.92;;;;;;;14.46;51.51;98962.75;5056680;28;20033;-60
2022/01/09 02:09:43;;;;;;;11.88;2.38;;;;;;;14.46;51.51;98971.41;5056805;28;20037;-61
2022/01/09 02:12:09;;;;;;;17.13;2.92;;;;;;;14.45;51.55;98985.25;5056511;28;20060;-61
2022/01/09 02:14:36;;;;;;;12.30;2.85;;;;;;;14.45;51.65;98980.06;5056497;28;20017;-61
2022/01/09 02:17:02;;;;;;;15.85;2.90;;;;;;;14.45;51.55;98995.59;5056260;28;20080;-61
2022/01/09 02:19:28;;;;;;;18.33;2.97;;;;;;;14.45;51.69;98997.34;5039612;28;20029;-60
2022/01/09 02:21:55;;;;;;;21.38;3.40;;;;;;;14.45;51.59;99005.13;5036327;28;20035;-60
2022/01/09 02:24:23;;;;;;;16.35;3.17;;;;;;;14.45;51.67;99003.38;5036661;28;20025;-61
2022/01/09 02:26:49;;;;;;;15.52;2.72;;;;;;;14.45;51.53;99010.31;5036189;28;20479;-61
2022/01/09 02:29:14;;;;;;;18.48;3.13;;;;;;;14.45;51.51;99012.91;5036186;28;20160;-61
2022/01/09 02:31:40;;;;;;;20.42;3.00;;;;;;;14.45;51.59;99023.28;5036218;28;20112;-61
2022/01/09 02:34:05;;;;;;;18.25;3.08;;;;;;;14.45;51.64;99025.88;5036037;28;20112;-61
2022/01/09 02:36:31;;;;;;;23.30;3.42;;;;;;;14.45;51.61;99038.81;5035965;28;20047;-61
2022/01/09 02:38:56;;;;;;;15.57;3.30;;;;;;;14.44;51.59;99024.16;5036615;28;20041;-60
2022/01/09 02:41:21;;;;;;;18.33;3.45;;;;;;;14.45;51.52;99031.03;5036387;28;20036;-61
2022/01/09 02:43:47;;;;;;;14.45;3.03;;;;;;;14.43;51.50;99038.81;5035739;28;20140;-61
2022/01/09 02:46:27;;;;;;;20.90;3.20;;;;;;;14.44;51.52;99050.06;5035708;28;20077;-60
2022/01/09 02:48:53;;;;;;;20.88;2.97;;;;;;;14.43;51.54;99051.78;5036233;28;20124;-61
2022/01/09 02:51:18;;;;;;;16.75;3.10;;;;;;;14.43;51.51;99062.16;5036045;28;20037;-61
2022/01/09 02:53:47;;;;;;;20.80;4.05;;;;;;;14.43;51.51;99059.56;5035803;28;20387;-61
2022/01/09 02:56:13;;;;;;;16.50;3.10;;;;;;;14.43;51.59;99075.09;5018654;28;20041;-61
2022/01/09 02:58:39;;;;;;;18.80;3.50;;;;;;;14.42;51.39;99076.00;5035569;28;20472;-61
2022/01/09 03:01:07;;;;;;;18.52;3.38;;;;;;;14.42;51.47;99076.00;5018764;28;20044;-61
2022/01/09 03:03:33;;;;;;;18.92;3.58;;;;;;;14.42;51.50;99088.09;5035779;28;20465;-60
2022/01/09 03:05:59;;;;;;;20.90;3.90;;;;;;;14.43;51.38;99100.19;5035788;28;20416;-60
2022/01/09 03:08:24;;;;;;;19.70;3.40;;;;;;;14.41;51.41;99100.22;5034350;28;20116;-61
2022/01/09 03:10:50;;;;;;;17.13;2.60;;;;;;;14.41;51.29;99097.63;5035647;28;20076;-60
2022/01/09 03:13:15;;;;;;;21.90;3.20;;;;;;;14.42;51.48;99116.59;5035310;28;20034;-61
2022/01/09 03:15:41;;;;;;;20.73;3.92;;;;;;;14.41;51.51;99123.53;5035393;28;20040;-60
2022/01/09 03:18:06;;;;;;;13.88;2.63;;;;;;;14.42;51.24;99126.97;5040894;28;20538;-60
2022/01/09 03:20:32;;;;;;;18.73;3.22;;;;;;;14.41;51.38;99136.50;5055767;28;20029;-61
2022/01/09 03:22:58;;;;;;;15.18;2.75;;;;;;;14.42;51.38;99142.53;5055159;28;20041;-60
2022/01/09 03:25:25;;;;;;;18.55;3.58;;;;;;;14.41;51.33;99154.63;5055196;28;20037;-60
2022/01/09 03:27:52;;;;;;;18.77;3.50;;;;;;;14.40;51.48;99157.25;5054781;28;20127;-60
2022/01/09 03:30:19;;;;;;;19.88;4.35;;;;;;;14.41;51.45;99159.81;5054975;28;20116;-60
2022/01/09 03:32:46;;;;;;;18.95;3.42;;;;;;;14.41;51.45;99169.31;5055266;28;20040;-60
2022/01/09 03:35:14;;;;;;;16.77;3.40;;;;;;;14.39;51.37;99156.38;5055151;28;20029;-60
2022/01/09 03:37:41;;;;;;;17.08;3.35;;;;;;;14.40;51.45;99173.66;5055145;28;20483;-61
2022/01/09 03:40:09;;;;;;;14.60;3.15;;;;;;;14.40;51.44;99184.03;5054933;28;20029;-60
2022/01/09 03:42:34;;;;;;;;;;;;;;;14.38;51.78;99188.34;5054726;28;20049;-60
2022/01/09 03:45:00;;;;;;;15.60;3.10;;;;;;;14.38;51.43;99192.69;5054828;28;19970;-61
2022/01/09 03:47:26;;;;;;;14.88;2.95;;;;;;;14.38;51.36;99190.09;5054867;28;20041;-61
2022/01/09 03:49:52;;;;;;;19.02;3.53;;;;;;;14.38;51.42;99198.72;5055359;28;20033;-60
2022/01/09 03:52:18;;;;;;;20.30;3.53;;;;;;;14.37;51.41;99212.59;5054642;28;20086;-61
2022/01/09 03:54:43;;;;;;;14.45;2.65;;;;;;;14.37;51.36;99217.75;5036890;28;20033;-61
2022/01/09 03:57:09;;;;;;;15.82;3.08;;;;;;;14.37;51.35;99220.34;5054200;28;20040;-61
2022/01/09 03:59:35;;;;;;;17.48;2.92;;;;;;;14.36;51.34;99223.81;5054529;28;20114;-61
2022/01/09 04:02:00;;;;;;;23.02;4.03;;;;;;;14.36;51.48;99231.59;5036688;28;20386;-61
2022/01/09 04:04:26;;;;;;;15.23;3.13;;;;;;;14.36;51.29;99247.16;5054712;28;20137;-61
2022/01/09 04:06:51;;;;;;;16.52;2.90;;;;;;;14.36;51.38;99252.31;5053318;28;20489;-61
2022/01/09 04:09:28;;;;;;;17.23;3.60;;;;;;;14.36;51.35;99260.09;5054432;28;20090;-61
2022/01/09 04:12:03;;;;;;;11.57;2.70;;;;;;;14.34;51.37;99256.66;5052591;28;20479;-61
2022/01/09 04:14:28;;;;;;;14.27;2.85;;;;;;;14.34;51.38;99264.44;5054091;28;20028;-61
2022/01/09 04:16:53;;;;;;;17.10;3.03;;;;;;;14.35;51.37;99271.34;5054593;28;20040;-61
2022/01/09 04:19:19;;;;;;;19.23;3.75;;;;;;;14.35;51.26;99279.13;5038522;28;20136;-61
2022/01/09 04:21:44;;;;;;;16.33;3.33;;;;;;;14.34;51.23;99274.78;5034317;28;20025;-61
2022/01/09 04:24:10;;;;;;;11.52;2.55;;;;;;;14.34;51.14;99282.56;5034345;28;20033;-61
2022/01/09 04:26:36;;;;;;;13.38;2.92;;;;;;;14.34;51.29;99298.13;5034075;28;20026;-60
2022/01/09 04:29:01;;;;;;;13.15;2.70;;;;;;;14.33;51.19;99302.47;5034415;28;20124;-61
2022/01/09 04:31:27;;;;;;;14.43;2.97;;;;;;;14.34;51.22;99305.91;5034210;28;20029;-60
2022/01/09 04:33:52;;;;;;;17.58;4.25;;;;;;;14.33;51.27;99306.75;5034437;28;20124;-60
2022/01/09 04:36:17;;;;;;;19.67;2.67;;;;;;;14.33;51.15;99311.94;5022440;28;20445;-61
2022/01/09 04:38:43;;;;;;;15.43;3.10;;;;;;;14.32;51.17;99324.06;5053963;28;20036;-61
2022/01/09 04:41:08;;;;;;;13.10;2.60;;;;;;;14.32;51.09;99325.81;5035953;28;20040;-60
2022/01/09 04:43:34;;;;;;;12.02;2.67;;;;;;;14.32;51.24;99342.19;5053421;28;20080;-60
2022/01/09 04:45:59;;;;;;;12.55;2.47;;;;;;;14.32;51.19;99342.19;5036120;28;20441;-60
2022/01/09 04:48:25;;;;;;;13.52;2.70;;;;;;;14.31;51.16;99350.84;5053715;28;20080;-60
2022/01/09 04:50:52;;;;;;;16.50;2.88;;;;;;;14.32;51.13;99354.31;5036132;28;20037;-61
2022/01/09 04:53:18;;;;;;;14.52;2.65;;;;;;;14.31;51.08;99353.44;5053737;28;20075;-61
2022/01/09 04:55:50;;;;;;;13.32;2.80;;;;;;;14.31;51.13;99357.78;5053204;28;20075;-61
2022/01/09 04:58:16;;;;;;;11.25;2.63;;;;;;;14.30;51.08;99359.50;5053983;28;20031;-61
2022/01/09 05:00:42;;;;;;;12.18;2.40;;;;;;;14.30;51.06;99367.25;5053705;28;20036;-60
2022/01/09 05:03:09;;;;;;;13.40;2.58;;;;;;;14.30;51.07;99377.63;5053319;28;20175;-60
2022/01/09 05:05:35;;;;;;;12.07;2.95;;;;;;;14.30;51.06;99384.56;5053553;28;20435;-61
2022/01/09 05:08:01;;;;;;;13.30;2.42;;;;;;;14.29;51.29;99388.91;5053631;28;20041;-61
2022/01/09 05:10:26;;;;;;;11.65;1.95;;;;;;;14.29;50.94;99403.56;5035346;28;20115;-61
2022/01/09 05:12:52;;;;;;;18.30;3.45;;;;;;;14.29;51.08;99413.94;5053407;28;20037;-61
2022/01/09 05:15:19;;;;;;;12.02;2.33;;;;;;;14.29;51.15;99409.63;5053353;28;20033;-60
2022/01/09 05:17:45;;;;;;;10.55;2.25;;;;;;;14.29;51.10;99417.41;5053277;28;20483;-61
2022/01/09 05:20:11;;;;;;;10.43;2.50;;;;;;;14.29;51.01;99426.88;5053497;28;20459;-61
2022/01/09 05:22:37;;;;;;;13.52;2.30;;;;;;;14.29;51.03;99429.47;5053436;28;20083;-60
2022/01/09 05:25:06;;;;;;;13.52;2.67;;;;;;;14.29;51.10;99440.72;5053269;28;20479;-61
2022/01/09 05:27:32;;;;;;;12.57;2.53;;;;;;;14.29;51.15;99447.63;5053443;28;20041;-61
2022/01/09 05:29:57;;;;;;;11.23;2.42;;;;;;;14.29;51.16;99447.63;5053181;28;20033;-60
2022/01/09 05:32:22;;;;;;;11.40;2.28;;;;;;;14.28;50.96;99453.66;5057294;28;20094;-61
2022/01/09 05:34:48;;;;;;;12.70;2.28;;;;;;;14.27;50.94;99462.34;5057514;28;20037;-61
2022/01/09 05:37:13;;;;;;;11.23;2.35;;;;;;;14.27;50.85;99468.38;5057342;28;20119;-61
2022/01/09 05:39:39;;;;;;;14.00;2.42;;;;;;;14.28;51.08;99474.41;5057297;28;20380;-61
2022/01/09 05:42:07;;;;;;;13.88;2.10;;;;;;;14.27;50.96;99467.53;5057524;28;20086;-61
2022/01/09 05:44:32;;;;;;;12.63;2.58;;;;;;;14.27;50.97;99462.34;5056912;28;20499;-61
2022/01/09 05:47:01;;;;;;;11.52;2.17;;;;;;;14.26;50.80;99474.41;5057155;28;20067;-61
2022/01/09 05:49:27;;;;;;;8.93;2.00;;;;;;;14.26;50.87;99481.34;5056854;28;20112;-61
2022/01/09 05:51:52;;;;;;;15.15;2.30;;;;;;;14.27;51.00;99483.06;5057139;28;20037;-61
2022/01/09 05:54:18;;;;;;;6.72;2.08;;;;;;;14.25;50.70;99485.66;5056644;28;20035;-60
2022/01/09 05:56:43;;;;;;;15.73;2.83;;;;;;;14.25;50.97;99483.06;5039735;28;20033;-61
2022/01/09 05:59:09;;;;;;;11.23;2.42;;;;;;;14.25;50.94;99489.97;5056737;28;20029;-61
2022/01/09 06:01:35;;;;;;;10.75;2.13;;;;;;;14.25;50.90;99497.75;5056944;28;20040;-61
2022/01/09 06:04:01;;;;;;;14.73;2.28;;;;;;;14.25;50.86;99497.75;5055403;28;20059;-60
2022/01/09 06:06:26;;;;;;;12.23;2.80;;;;;;;14.25;50.82;99500.34;5039008;28;20065;-60
2022/01/09 06:08:51;;;;;;;10.15;2.28;;;;;;;14.24;51.02;99499.50;5038735;28;20040;-61
2022/01/09 06:11:17;;;;;;;13.60;2.65;;;;;;;14.24;50.95;99504.69;5056628;28;20025;-61
2022/01/09 06:13:42;;;;;;;11.48;2.25;;;;;;;14.25;51.02;99523.66;5055465;28;20422;-61
2022/01/09 06:16:08;;;;;;;7.03;1.85;;;;;;;14.24;50.86;99519.34;5056231;28;20036;-61
2022/01/09 06:18:33;;;;;;;8.48;2.00;;;;;;;14.24;50.85;99522.81;5029844;28;20065;-61
2022/01/09 06:20:58;;;;;;;11.32;2.22;;;;;;;14.24;50.67;99520.22;5036716;28;20435;-61
2022/01/09 06:23:24;;;;;;;7.30;1.92;;;;;;;14.24;50.94;99519.34;5036635;28;20380;-60
2022/01/09 06:25:51;;;;;;;8.13;1.80;;;;;;;14.24;50.89;99527.13;5036009;28;20044;-61
2022/01/09 06:28:17;;;;;;;7.70;2.23;;;;;;;14.24;50.73;99535.78;5018664;28;20442;-61
2022/01/09 06:30:43;;;;;;;11.73;2.15;;;;;;;14.23;50.74;99531.47;5036139;28;20702;-60
2022/01/09 06:33:10;;;;;;;9.40;2.13;;;;;;;14.22;50.73;99540.09;5036191;28;20080;-61
2022/01/09 06:35:35;;;;;;;9.93;2.08;;;;;;;14.23;50.83;99543.53;5036110;28;20108;-61
2022/01/09 06:38:01;;;;;;;13.43;2.17;;;;;;;14.23;50.84;99543.53;5036264;28;20121;-61
2022/01/09 06:40:27;;;;;;;7.35;1.92;;;;;;;14.22;50.85;99544.44;5036085;28;20037;-61
2022/01/09 06:42:52;;;;;;;8.68;2.28;;;;;;;14.22;50.72;99552.22;5036199;28;20059;-61
2022/01/09 06:45:17;;;;;;;8.60;2.35;;;;;;;14.22;50.97;99562.56;5036175;28;20030;-61
2022/01/09 06:47:43;;;;;;;8.90;1.88;;;;;;;14.21;50.86;99556.50;5036153;28;20030;-61
2022/01/09 06:50:14;;;;;;;10.55;1.98;;;;;;;14.22;50.72;99565.16;5036115;28;20491;-61
2022/01/09 06:52:40;;;;;;;8.35;2.25;;;;;;;14.22;50.73;99567.75;5036051;28;20033;-61
2022/01/09 06:55:06;;;;;;;11.82;2.10;;;;;;;14.22;50.75;99567.75;5036275;28;20037;-61
2022/01/09 06:57:31;;;;;;;9.52;2.10;;;;;;;14.23;50.72;99577.22;5055763;28;20501;-60
2022/01/09 06:59:57;;;;;;;9.65;2.47;;;;;;;14.22;50.95;99586.75;5055838;28;20545;-60
2022/01/09 07:02:22;;;;;;;10.02;2.13;;;;;;;14.22;50.73;99583.31;5037806;28;20063;-61
2022/01/09 07:04:47;;;;;;;8.18;2.20;;;;;;;14.21;50.57;99591.94;5055684;28;20438;-61
2022/01/09 07:07:13;;;;;;;13.63;2.30;;;;;;;14.21;50.68;99597.13;5037994;28;20039;-60
2022/01/09 07:09:38;;;;;;;11.25;2.30;;;;;;;14.19;50.72;99599.72;5055266;28;20036;-61
2022/01/09 07:12:04;;;;;;;10.98;2.35;;;;;;;14.19;50.72;99610.09;5056006;28;20035;-61
2022/01/09 07:14:30;;;;;;;9.50;1.92;;;;;;;14.20;50.76;99610.94;5055572;28;20032;-61
2022/01/09 07:16:55;;;;;;;8.25;2.10;;;;;;;14.20;50.85;99613.53;5055465;28;20364;-61
2022/01/09 07:19:21;;;;;;;8.55;2.15;;;;;;;14.18;50.75;99615.25;5021969;28;20038;-61
2022/01/09 07:21:46;;;;;;;10.57;2.00;;;;;;;14.19;50.70;99625.66;5035492;28;20065;-60
2022/01/09 07:24:12;;;;;;;12.93;2.38;;;;;;;14.18;50.80;99628.22;5035098;28;20383;-60
2022/01/09 07:26:37;;;;;;;7.13;1.85;;;;;;;14.18;50.84;99626.50;5035134;28;20056;-60
2022/01/09 07:29:02;;;;;;;9.90;2.08;;;;;;;14.19;50.68;99635.13;5017671;28;20112;-61
2022/01/09 07:31:28;;;;;;;10.45;2.25;;;;;;;14.19;50.70;99643.78;5035342;28;20036;-61
2022/01/09 07:33:53;;;;;;;10.90;2.00;;;;;;;14.19;50.55;99635.13;5040193;28;20387;-61
2022/01/09 07:36:19;;;;;;;11.20;2.30;;;;;;;14.18;50.61;99643.75;5053585;28;20056;-60
2022/01/09 07:38:45;;;;;;;5.90;1.95;;;;;;;14.18;50.68;99639.47;5054018;28;20169;-61
2022/01/09 07:41:13;;;;;;;9.30;2.22;;;;;;;14.15;50.79;99645.53;5054349;28;20051;-61
2022/01/09 07:43:39;;;;;;;9.27;1.85;;;;;;;14.16;50.65;99649.84;5053300;28;20051;-60
2022/01/09 07:46:04;;;;;;;10.75;2.20;;;;;;;14.19;50.46;99650.69;5054573;28;20483;-61
2022/01/09 07:48:30;;;;;;;10.27;2.20;;;;;;;14.21;50.50;99654.97;5054623;28;20116;-60
2022/01/09 07:50:55;;;;;;;9.52;2.25;;;;;;;14.22;50.37;99666.22;5051022;28;20033;-60
2022/01/09 07:53:23;;;;;;;8.77;1.85;;;;;;;14.24;50.41;99672.25;5050914;28;20162;-61
2022/01/09 07:55:52;;;;;;;9.43;2.35;;;;;;;14.29;50.36;99670.50;5049764;28;20068;-61
2022/01/09 07:58:19;;;;;;;9.07;2.05;;;;;;;14.33;50.38;99672.19;5047732;28;20041;-60
2022/01/09 08:00:45;;;;;;;8.18;1.90;;;;;;;14.37;50.51;99673.94;5044443;28;20056;-61
2022/01/09 08:03:11;;;;;;;10.80;2.33;;;;;;;14.40;50.03;99676.50;5045392;28;20480;-60
2022/01/09 08:05:38;;;;;;;8.75;1.73;;;;;;;14.44;50.01;99685.13;5046248;28;20034;-61
2022/01/09 08:08:03;;;;;;;7.95;1.70;;;;;;;14.45;50.17;99690.31;5044652;28;20029;-61
2022/01/09 08:10:29;;;;;;;8.38;1.88;;;;;;;14.47;50.14;99691.16;5052652;28;20083;-61
2022/01/09 08:12:54;;;;;;;7.57;1.58;;;;;;;14.47;49.87;99693.75;5052668;28;20040;-61
2022/01/09 08:15:20;;;;;;;6.15;1.63;;;;;;;14.49;50.14;99701.53;5035581;28;20027;-60
2022/01/09 08:17:45;;;;;;;7.53;2.08;;;;;;;14.49;49.82;99704.97;5052298;28;20035;-61
2022/01/09 08:20:16;;;;;;;10.38;2.00;;;;;;;14.52;49.86;99713.59;5052917;28;20029;-61
2022/01/09 08:22:42;;;;;;;8.10;1.73;;;;;;;14.51;49.83;99717.91;5053539;28;20094;-61
2022/01/09 08:25:16;;;;;;;7.65;1.83;;;;;;;14.52;49.77;99721.38;5053310;28;20146;-60
2022/01/09 08:27:43;;;;;;;7.95;2.00;;;;;;;14.54;49.99;99730.00;5048868;28;20029;-61
2022/01/09 08:30:10;;;;;;;10.70;1.83;;;;;;;14.54;50.01;99730.00;5053766;28;20059;-60
2022/01/09 08:32:36;;;;;;;9.93;2.30;;;;;;;14.53;50.01;99730.91;5052938;28;20067;-61
2022/01/09 08:35:03;;;;;;;7.55;1.95;;;;;;;14.52;50.29;99730.00;5007877;28;20068;-62
2022/01/09 08:37:28;;;;;;;10.55;2.90;;;;;;;14.55;50.18;99729.13;5041995;28;20041;-62
2022/01/09 08:39:54;;;;;;;11.27;2.15;;;;;;;14.57;50.11;99735.19;5042936;28;20032;-61
2022/01/09 08:42:19;;;;;;;7.60;1.55;;;;;;;14.57;50.14;99733.44;5041258;28;20041;-61
2022/01/09 08:44:45;;;;;;;7.97;2.08;;;;;;;14.57;50.06;99741.22;5033078;28;20049;-61
2022/01/09 08:47:10;;;;;;;7.78;1.55;;;;;;;14.57;49.99;99743.81;5034760;28;20106;-61
2022/01/09 08:49:36;;;;;;;6.55;1.98;;;;;;;14.57;50.01;99741.22;5034022;28;20498;-61
2022/01/09 08:52:02;;;;;;;6.82;1.75;;;;;;;14.57;50.05;99750.75;5032318;28;20041;-61
2022/01/09 08:54:28;;;;;;;8.00;2.20;;;;;;;14.58;49.91;99748.13;5031563;28;20108;-61
2022/01/09 08:56:54;;;;;;;10.45;1.85;;;;;;;14.58;49.90;99747.28;5032393;28;20068;-61
2022/01/09 08:59:19;;;;;;;6.35;1.63;;;;;;;14.57;49.92;99761.13;5037436;28;20064;-61
2022/01/09 09:01:45;;;;;;;8.07;1.48;;;;;;;14.57;49.91;99767.16;5041651;28;20083;-61
2022/01/09 09:04:12;;;;;;;4.95;1.15;;;;;;;14.57;49.90;99771.50;5033676;28;20042;-62
2022/01/09 09:06:37;;;;;;;6.90;1.83;;;;;;;14.56;49.99;99773.19;5015129;28;20048;-62
2022/01/09 09:09:02;;;;;;;7.70;1.48;;;;;;;14.57;49.76;99774.94;5034788;28;20045;-61
2022/01/09 09:11:28;;;;;;;3.80;1.25;;;;;;;14.58;50.04;99781.00;5036671;28;20104;-61
2022/01/09 09:13:54;;;;;;;6.00;1.60;;;;;;;14.59;49.82;99782.69;5037068;28;20120;-61
2022/01/09 09:16:20;;;;;;;4.88;1.45;;;;;;;14.59;49.76;99795.66;5033192;28;20052;-61
2022/01/09 09:18:47;;;;;;;10.60;2.10;;;;;;;14.59;49.75;99798.25;5038168;28;20097;-61
2022/01/09 09:21:13;;;;;;;6.68;1.60;;;;;;;14.59;50.02;99806.91;5039189;28;20041;-62
2022/01/09 09:23:39;;;;;;;6.80;1.50;;;;;;;14.59;49.80;99808.63;5048011;28;20032;-61
2022/01/09 09:26:04;;;;;;;7.20;1.70;;;;;;;14.60;49.99;99815.53;5047449;28;20056;-61
2022/01/09 09:28:30;;;;;;;6.15;1.38;;;;;;;14.60;49.72;99813.84;5048194;28;20037;-62
2022/01/09 09:30:55;;;;;;;8.32;1.90;;;;;;;14.61;49.55;99819.88;5048026;28;20040;-61
2022/01/09 09:33:20;;;;;;;6.22;1.40;;;;;;;14.61;49.79;99822.47;5047639;28;20493;-61
2022/01/09 09:35:46;;;;;;;8.00;1.67;;;;;;;14.60;49.81;99824.22;5019331;28;20060;-61
2022/01/09 09:38:11;;;;;;;7.88;1.70;;;;;;;14.61;49.71;99825.06;5028548;28;20052;-62
2022/01/09 09:40:37;;;;;;;6.40;2.10;;;;;;;14.61;50.24;99836.28;5027303;28;20042;-62
2022/01/09 09:43:02;;;;;;;5.70;1.60;;;;;;;14.63;49.65;99833.72;5027998;28;20053;-62
2022/01/09 09:45:28;;;;;;;7.55;2.30;;;;;;;14.64;49.67;99836.31;5009633;28;20611;-62
2022/01/09 09:47:54;;;;;;;7.20;2.90;;;;;;;14.65;49.87;99837.16;5027389;28;20065;-62
2022/01/09 09:50:20;;;;;;;10.23;3.25;;;;;;;14.65;49.78;99842.34;5027389;28;20064;-62
2022/01/09 09:52:48;;;;;;;10.77;3.83;;;;;;;14.67;49.73;99839.75;5028224;28;20033;-62
2022/01/09 09:55:15;;;;;;;15.73;4.20;;;;;;;14.66;49.61;99851.88;5026611;28;20583;-62
2022/01/09 09:57:40;;;;;;;12.63;3.13;;;;;;;14.67;49.64;99851.00;5041667;28;20041;-62
2022/01/09 10:00:16;;;;;;;11.55;3.75;;;;;;;14.67;49.80;99840.63;5033081;28;20032;-62
2022/01/09 10:02:44;;;;;;;9.65;3.58;;;;;;;14.69;49.69;99858.78;5009605;28;20459;-61
2022/01/09 10:05:11;;;;;;;12.00;3.22;;;;;;;14.70;49.72;99850.13;5027639;28;20064;-61
2022/01/09 10:07:36;;;;;;;7.70;3.08;;;;;;;14.71;49.71;99852.72;5027089;28;20107;-62
2022/01/09 10:10:09;;;;;;;9.60;3.00;;;;;;;14.72;49.78;99862.22;5042486;28;20779;-62
2022/01/09 10:12:35;;;;;;;11.25;3.22;;;;;;;14.74;49.51;99860.47;5028259;28;20490;-62
2022/01/09 10:15:04;;;;;;;9.18;2.55;;;;;;;14.77;49.88;99867.38;5026119;28;20034;-62
2022/01/09 10:17:31;;;;;;;8.23;2.25;;;;;;;14.77;49.60;99865.66;5029219;28;20167;-62
2022/01/09 10:20:15;;;;;;;9.60;2.72;;;;;;;14.77;49.80;99863.06;5012204;28;20041;-61
2022/01/09 10:22:49;;;;;;;10.27;2.85;;;;;;;14.79;49.57;99871.69;5029419;28;20079;-62
2022/01/09 10:25:31;;;;;;;9.38;2.65;;;;;;;14.80;49.75;99883.81;5030842;28;20034;-62
2022/01/09 10:27:58;;;;;;;8.93;2.35;;;;;;;14.80;49.49;99883.81;5030809;28;20041;-61
2022/01/09 10:30:27;;;;;;;6.87;2.30;;;;;;;14.83;49.48;99875.16;5030520;28;20125;-61
2022/01/09 10:32:58;;;;;;;7.70;2.47;;;;;;;14.83;49.60;99875.16;5030728;28;20045;-62
2022/01/09 10:35:25;;;;;;;7.60;2.20;;;;;;;14.83;49.45;99882.94;5030947;28;20029;-61
2022/01/09 10:38:13;;;;;;;7.60;2.30;;;;;;;14.85;49.67;99881.22;5019049;28;20044;-61
2022/01/09 10:40:41;;;;;;;9.45;2.30;;;;;;;14.86;49.49;99887.25;5029762;28;20067;-62
2022/01/09 10:43:16;;;;;;;6.85;2.08;;;;;;;14.86;49.65;99888.13;5010012;28;20054;-61
2022/01/09 10:45:59;;;;;;;10.75;2.55;;;;;;;14.87;49.70;99883.78;5008642;28;20042;-62
2022/01/09 10:48:36;;;;;;;10.10;2.53;;;;;;;14.87;49.47;99878.59;5014421;28;20029;-62
2022/01/09 10:51:09;;;;;;;7.47;1.90;;;;;;;14.87;49.54;99892.41;4991636;28;20839;-61
2022/01/09 10:53:37;;;;;;;8.85;2.75;;;;;;;14.88;49.51;99890.72;5010254;28;20042;-61
2022/01/09 10:56:15;;;;;;;8.13;2.10;;;;;;;14.88;49.41;99893.31;5009721;28;20100;-62
2022/01/09 10:58:43;;;;;;;7.03;2.17;;;;;;;14.89;49.45;99895.03;5010748;28;20038;-62
2022/01/09 11:01:23;;;;;;;8.57;2.67;;;;;;;14.89;49.56;99892.44;5010536;28;20531;-61
2022/01/09 11:04:00;;;;;;;7.93;2.30;;;;;;;14.89;49.41;99905.41;5015144;28;20037;-61
2022/01/09 11:06:31;;;;;;;8.07;2.20;;;;;;;14.89;49.61;99902.81;5015379;28;20030;-61
2022/01/09 11:08:58;;;;;;;9.05;2.35;;;;;;;14.87;49.44;99900.22;5015159;28;20026;-61
2022/01/09 11:11:35;;;;;;;8.38;2.03;;;;;;;14.87;49.50;99907.13;5002386;28;20042;-62
2022/01/09 11:14:04;;;;;;;6.97;1.95;;;;;;;14.88;49.45;99906.28;5006049;28;20061;-61
2022/01/09 11:16:33;;;;;;;12.90;2.85;;;;;;;14.86;49.47;99911.47;5011408;28;20063;-62
2022/01/09 11:19:11;;;;;;;8.73;2.10;;;;;;;14.86;49.68;99910.59;5014630;28;20048;-61
2022/01/09 11:21:46;;;;;;;6.85;1.92;;;;;;;14.85;49.63;99914.06;5014684;28;20029;-61
2022/01/09 11:24:20;;;;;;;8.27;2.80;;;;;;;14.85;49.98;99921.84;5007416;28;20164;-62
2022/01/09 11:27:01;;;;;;;7.25;2.35;;;;;;;14.83;49.76;99929.63;5014449;28;20112;-62