Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:54;;;;;;;9.57;3.92;;;;;;;21.02;51.04;93928.06;5070884;28;20024;-78
2023/09/22 00:04:20;;;;;;;4.90;3.17;;;;;;;21.11;51.06;93944.72;5073918;28;20041;-78
2023/09/22 00:06:45;;;;;;;6.15;3.22;;;;;;;21.20;50.36;93969.50;5071531;28;20029;-80
2023/09/22 00:09:11;;;;;;;7.43;3.25;;;;;;;21.08;50.56;93967.09;5077365;28;20882;-78
2023/09/22 00:11:37;;;;;;;7.68;4.28;;;;;;;21.22;50.72;93991.53;5079026;28;20037;-77
2023/09/22 00:14:04;;;;;;;7.55;4.20;;;;;;;20.95;51.00;93945.00;5079020;28;20024;-78
2023/09/22 00:16:29;;;;;;;4.72;3.33;;;;;;;21.03;51.96;93951.22;5073976;28;20518;-79
2023/09/22 00:18:55;;;;;;;5.75;3.20;;;;;;;21.06;51.50;93947.78;5074864;28;20131;-79
2023/09/22 00:21:20;;;;;;;5.85;3.30;;;;;;;20.98;52.26;93943.47;5075394;28;20060;-79
2023/09/22 00:23:46;;;;;;;9.27;3.38;;;;;;;20.88;53.33;93944.16;5077534;28;20040;-78
2023/09/22 00:26:11;;;;;;;13.90;4.82;;;;;;;21.11;52.96;93979.09;5074428;28;20450;-79
2023/09/22 00:28:37;;;;;;;12.05;4.10;;;;;;;20.86;52.41;93951.84;5073451;28;20035;-79
2023/09/22 00:31:02;;;;;;;12.73;3.80;;;;;;;20.73;52.71;93931.69;5073835;28;20032;-79
2023/09/22 00:33:28;;;;;;;5.65;2.45;;;;;;;20.83;52.21;93930.97;5073514;28;20031;-78
2023/09/22 00:35:53;;;;;;;8.00;2.20;;;;;;;20.85;52.92;93928.66;5068647;28;20033;-78
2023/09/22 00:38:19;;;;;;;10.95;2.88;;;;;;;20.91;52.57;93944.19;5054931;28;20073;-80
2023/09/22 00:40:44;;;;;;;14.77;3.67;;;;;;;20.66;52.46;93885.66;5052807;28;20106;-79
2023/09/22 00:43:11;;;;;;;8.23;2.40;;;;;;;20.91;51.13;93948.81;5054256;28;20457;-79
2023/09/22 00:45:45;;;;;;;10.07;2.60;;;;;;;20.78;51.91;93934.00;5047004;28;20043;-79
2023/09/22 00:48:20;;;;;;;5.68;2.33;;;;;;;20.84;50.53;93959.53;5052953;28;20047;-78
2023/09/22 00:50:46;;;;;;;;;;;;;;;20.74;54.33;93954.81;5055259;28;20028;-79
2023/09/22 00:53:11;;;;;;;8.80;4.32;;;;;;;20.75;55.20;93937.47;5055048;28;19930;-79
2023/09/22 00:55:37;;;;;;;10.52;5.22;;;;;;;20.51;56.35;93898.28;5054215;28;20037;-79
2023/09/22 00:58:03;;;;;;;10.10;5.63;;;;;;;20.79;56.59;93919.34;5052883;28;20454;-78
2023/09/22 01:00:29;;;;;;;9.77;4.78;;;;;;;20.76;55.65;93917.41;5054541;28;20500;-79
2023/09/22 01:02:55;;;;;;;17.30;5.22;;;;;;;20.79;55.19;93930.16;5056316;28;20037;-78
2023/09/22 01:05:21;;;;;;;8.55;4.80;;;;;;;20.82;56.48;93919.41;5053620;28;20016;-79
2023/09/22 01:07:47;;;;;;;10.07;4.72;;;;;;;20.73;55.98;93927.03;5053735;28;20036;-79
2023/09/22 01:10:12;;;;;;;11.63;4.40;;;;;;;20.82;56.85;93940.25;5053627;28;20066;-78
2023/09/22 01:12:38;;;;;;;8.40;4.63;;;;;;;20.80;57.08;93945.22;5054576;28;20788;-78
2023/09/22 01:15:04;;;;;;;7.57;4.93;;;;;;;20.71;57.78;93944.78;5053307;28;20175;-79
2023/09/22 01:17:30;;;;;;;12.00;4.93;;;;;;;20.65;57.48;93943.56;5055969;28;20041;-79
2023/09/22 01:19:57;;;;;;;12.02;4.63;;;;;;;20.64;57.38;93950.88;5053176;28;20381;-79
2023/09/22 01:22:22;;;;;;;8.88;4.93;;;;;;;20.67;57.07;93960.19;5061121;28;20083;-79
2023/09/22 01:24:47;;;;;;;10.48;5.13;;;;;;;20.60;57.38;93950.88;5057575;28;20028;-79
2023/09/22 01:27:13;;;;;;;10.10;5.03;;;;;;;20.57;57.20;93958.94;5053922;28;20053;-78
2023/09/22 01:29:40;;;;;;;9.07;5.22;;;;;;;20.48;56.76;93948.41;5045703;28;20043;-79
2023/09/22 01:32:09;;;;;;;13.88;4.28;;;;;;;20.49;56.29;93958.09;5050757;28;20028;-80
2023/09/22 01:34:36;;;;;;;11.90;4.03;;;;;;;20.63;56.14;93965.53;5054147;28;20448;-79
2023/09/22 01:37:07;;;;;;;10.77;3.70;;;;;;;20.48;55.73;93953.81;5053667;28;20097;-78
2023/09/22 01:39:34;;;;;;;16.42;3.95;;;;;;;20.31;56.83;93937.47;5053235;28;20040;-79
2023/09/22 01:41:59;;;;;;;12.55;4.38;;;;;;;20.47;56.28;93946.13;5051955;28;20052;-78
2023/09/22 01:44:25;;;;;;;9.52;3.35;;;;;;;20.47;56.19;93938.00;5055055;28;20036;-78
2023/09/22 01:46:50;;;;;;;8.38;3.22;;;;;;;20.49;55.59;93944.56;5058860;28;20051;-78
2023/09/22 01:49:16;;;;;;;6.50;2.75;;;;;;;20.47;55.42;93946.91;5055980;28;20033;-78
2023/09/22 01:51:42;;;;;;;7.10;2.58;;;;;;;20.36;55.78;93912.81;5051592;28;20495;-78
2023/09/22 01:54:07;;;;;;;11.13;3.17;;;;;;;20.36;56.13;93886.59;5070749;28;20035;-78
2023/09/22 01:56:34;;;;;;;6.43;3.15;;;;;;;20.32;56.04;93872.28;5070916;28;20535;-79
2023/09/22 01:58:59;;;;;;;9.18;3.05;;;;;;;20.32;55.36;93872.28;5030062;28;20807;-79
2023/09/22 02:01:25;;;;;;;7.07;2.28;;;;;;;20.41;54.08;93888.16;5052450;28;20064;-78
2023/09/22 02:03:51;;;;;;;5.65;2.13;;;;;;;20.41;53.40;93897.06;5048363;28;20624;-78
2023/09/22 02:06:17;;;;;;;14.15;2.28;;;;;;;20.28;53.22;93879.59;5054793;28;20028;-78
2023/09/22 02:08:43;;;;;;;6.25;2.05;;;;;;;20.27;53.19;93888.81;5052019;28;20024;-78
2023/09/22 02:11:11;;;;;;;8.02;2.50;;;;;;;20.15;54.35;93870.16;5055766;28;20028;-78
2023/09/22 02:13:37;;;;;;;5.90;2.42;;;;;;;20.23;54.42;93885.31;5048383;28;20024;-78
2023/09/22 02:16:03;;;;;;;5.53;2.58;;;;;;;20.23;54.48;93892.66;5075189;28;20078;-78
2023/09/22 02:18:29;;;;;;;8.07;2.47;;;;;;;20.12;55.01;93881.72;5075509;28;20064;-78
2023/09/22 02:20:54;;;;;;;9.30;2.50;;;;;;;20.10;54.85;93886.69;5071020;28;20040;-78
2023/09/22 02:23:20;;;;;;;11.35;2.78;;;;;;;20.06;54.76;93883.97;5058004;28;20028;-79
2023/09/22 02:25:46;;;;;;;5.15;2.70;;;;;;;20.08;54.95;93887.06;5071311;28;20027;-80
2023/09/22 02:28:12;;;;;;;10.68;3.55;;;;;;;20.29;54.98;93915.47;5056899;28;20056;-79
2023/09/22 02:30:37;;;;;;;7.18;3.78;;;;;;;20.20;55.68;93915.75;5070537;28;20559;-78
2023/09/22 02:33:04;;;;;;;8.02;3.50;;;;;;;20.17;55.97;93911.09;5073442;28;20054;-79
2023/09/22 02:35:29;;;;;;;12.23;5.05;;;;;;;20.18;56.57;93918.06;5068719;28;20050;-79
2023/09/22 02:37:55;;;;;;;9.02;4.05;;;;;;;20.07;56.75;93899.03;5073534;28;20518;-78
2023/09/22 02:40:20;;;;;;;10.40;4.10;;;;;;;20.06;56.50;93910.19;5057869;28;20040;-78
2023/09/22 02:42:47;;;;;;;10.18;3.25;;;;;;;20.15;55.86;93924.94;5073038;28;20395;-78
2023/09/22 02:45:12;;;;;;;7.10;4.05;;;;;;;19.99;56.10;93915.53;5072111;28;20039;-78
2023/09/22 02:47:40;;;;;;;10.48;3.15;;;;;;;20.08;55.47;93924.09;5075256;28;20573;-78
2023/09/22 02:50:09;;;;;;;7.35;3.25;;;;;;;20.10;55.15;93927.19;5060088;28;20607;-79
2023/09/22 02:52:35;;;;;;;9.45;3.25;;;;;;;20.04;55.39;93928.69;5070254;28;20043;-78
2023/09/22 02:55:00;;;;;;;7.53;4.15;;;;;;;19.86;56.15;93914.19;5077855;28;20449;-79
2023/09/22 02:57:26;;;;;;;6.95;3.10;;;;;;;19.91;55.64;93921.97;5078162;28;20105;-78
2023/09/22 02:59:55;;;;;;;7.63;2.92;;;;;;;19.90;55.58;93923.09;5073388;28;20050;-78
2023/09/22 03:02:21;;;;;;;8.98;2.85;;;;;;;20.01;55.36;93932.09;5072550;28;20058;-79
2023/09/22 03:04:47;;;;;;;8.35;2.70;;;;;;;19.89;55.70;93930.47;5089927;28;20024;-78
2023/09/22 03:07:12;;;;;;;7.45;2.95;;;;;;;19.92;55.25;93935.09;5072196;28;20039;-78
2023/09/22 03:09:38;;;;;;;10.68;3.42;;;;;;;20.03;54.85;93941.41;5073750;28;20036;-79
2023/09/22 03:12:04;;;;;;;6.93;3.17;;;;;;;20.02;54.96;93947.16;5071350;28;20234;-77
2023/09/22 03:14:29;;;;;;;8.02;3.20;;;;;;;19.97;54.95;93944.78;5074057;28;20498;-79
2023/09/22 03:16:57;;;;;;;5.55;3.10;;;;;;;19.82;54.89;93934.97;5073345;28;20023;-78
2023/09/22 03:19:22;;;;;;;7.43;3.22;;;;;;;19.90;54.61;93945.47;5074326;28;20398;-78
2023/09/22 03:21:48;;;;;;;7.35;3.33;;;;;;;19.62;54.77;93918.94;5070531;28;20032;-78
2023/09/22 03:24:13;;;;;;;9.43;2.75;;;;;;;19.70;54.83;93946.81;5074688;28;20073;-78
2023/09/22 03:26:39;;;;;;;5.57;2.85;;;;;;;19.60;54.60;93937.41;5071300;28;20127;-78
2023/09/22 03:29:04;;;;;;;13.45;3.30;;;;;;;19.58;54.66;93930.84;5071424;28;20024;-78
2023/09/22 03:31:31;;;;;;;4.85;2.35;;;;;;;19.61;54.60;93930.88;5073645;28;20054;-78
2023/09/22 03:33:57;;;;;;;9.88;3.80;;;;;;;19.56;55.02;93917.72;5058660;28;20047;-78
2023/09/22 03:36:22;;;;;;;7.22;2.83;;;;;;;19.63;54.11;93925.91;5054610;28;20037;-79
2023/09/22 03:38:52;;;;;;;8.50;3.78;;;;;;;19.68;54.30;93922.88;5048707;28;20575;-79
2023/09/22 03:41:18;;;;;;;7.00;4.07;;;;;;;19.63;54.42;93917.81;5051166;28;20025;-78
2023/09/22 03:43:44;;;;;;;8.55;3.03;;;;;;;19.62;54.52;93901.97;5054435;28;20043;-79
2023/09/22 03:46:10;;;;;;;6.97;3.35;;;;;;;19.69;54.51;93929.06;5056959;28;20028;-78
2023/09/22 03:48:37;;;;;;;10.90;3.85;;;;;;;19.66;54.80;93918.97;5068042;28;20040;-77
2023/09/22 03:51:03;;;;;;;23.02;13.98;;;;;;;19.65;54.20;93912.81;5056315;28;20401;-78
2023/09/22 03:53:29;;;;;;;18.85;9.90;;;;;;;19.66;54.69;93919.75;5064439;28;20058;-78
2023/09/22 03:55:55;;;;;;;14.13;6.53;;;;;;;19.50;54.40;93897.63;5061564;28;20603;-79
2023/09/22 03:58:20;;;;;;;13.90;5.25;;;;;;;19.56;54.07;93898.84;5078082;28;20155;-78
2023/09/22 04:00:46;;;;;;;11.15;3.55;;;;;;;19.58;54.04;93907.34;5077297;28;20052;-79
2023/09/22 04:03:13;;;;;;;6.68;2.75;;;;;;;19.60;54.20;93899.66;5075516;28;20028;-79
2023/09/22 04:05:42;;;;;;;4.05;2.50;;;;;;;19.54;53.97;93895.75;5073105;28;20048;-77
2023/09/22 04:08:07;;;;;;;7.03;3.05;;;;;;;19.63;54.17;93917.81;5064010;28;20399;-78
2023/09/22 04:10:33;;;;;;;6.93;2.88;;;;;;;19.66;53.61;93917.06;5055894;28;20037;-78
2023/09/22 04:12:58;;;;;;;10.45;2.75;;;;;;;19.47;54.00;93890.25;5076655;28;20036;-78
2023/09/22 04:15:24;;;;;;;8.82;2.65;;;;;;;19.68;54.02;93927.50;5062102;28;20115;-78
2023/09/22 04:17:51;;;;;;;6.28;2.70;;;;;;;19.51;53.90;93918.03;5075980;28;20037;-78
2023/09/22 04:20:28;;;;;;;5.95;2.50;;;;;;;19.54;53.84;93921.94;5057985;28;20024;-78
2023/09/22 04:22:56;;;;;;;7.63;2.20;;;;;;;19.56;54.08;93931.19;5076149;28;20027;-78
2023/09/22 04:25:29;;;;;;;6.35;2.90;;;;;;;19.53;54.16;93934.63;5075412;28;20036;-79
2023/09/22 04:28:07;;;;;;;12.85;2.90;;;;;;;19.46;54.32;93926.44;5076094;28;20047;-80
2023/09/22 04:30:38;;;;;;;7.75;2.40;;;;;;;19.52;54.54;93935.78;5074972;28;20035;-78
2023/09/22 04:33:05;;;;;;;12.15;2.88;;;;;;;19.52;54.04;93929.59;5057460;28;20040;-79
2023/09/22 04:35:32;;;;;;;6.70;2.25;;;;;;;19.29;54.14;93905.41;5074035;28;20056;-78
2023/09/22 04:38:01;;;;;;;8.98;2.33;;;;;;;19.21;53.36;93892.97;5077954;28;20032;-78
2023/09/22 04:40:29;;;;;;;5.53;2.75;;;;;;;19.49;53.89;93931.13;5076339;28;20054;-78
2023/09/22 04:42:55;;;;;;;17.05;2.95;;;;;;;19.57;53.80;93943.56;5078058;28;20549;-78
2023/09/22 04:45:23;;;;;;;6.38;2.63;;;;;;;19.43;53.84;93932.56;5072423;28;20040;-79
2023/09/22 04:47:51;;;;;;;9.15;2.15;;;;;;;19.45;54.13;93930.31;5076345;28;20040;-79
2023/09/22 04:50:17;;;;;;;11.80;2.50;;;;;;;19.44;54.42;93933.34;5057941;28;20073;-78
2023/09/22 04:52:43;;;;;;;9.57;2.22;;;;;;;19.49;54.14;93939.22;5062343;28;20052;-78
2023/09/22 04:55:09;;;;;;;5.60;2.50;;;;;;;19.50;54.11;93942.69;5077493;28;20134;-79
2023/09/22 04:57:35;;;;;;;9.07;2.65;;;;;;;19.45;54.67;93924.91;5073699;28;20040;-78
2023/09/22 05:00:04;;;;;;;6.38;2.58;;;;;;;19.55;55.21;93943.16;5074271;28;20400;-78
2023/09/22 05:02:31;;;;;;;7.25;2.88;;;;;;;19.52;55.17;93932.31;5075466;28;20069;-77
2023/09/22 05:04:56;;;;;;;8.45;2.97;;;;;;;19.57;54.95;93932.75;5077126;28;20993;-79
2023/09/22 05:07:21;;;;;;;6.88;1.92;;;;;;;19.62;55.24;93945.16;5072671;28;20040;-78
2023/09/22 05:09:47;;;;;;;8.52;2.65;;;;;;;19.66;55.93;93948.66;5076309;28;20449;-78
2023/09/22 05:12:12;;;;;;;8.10;2.58;;;;;;;19.66;55.70;93946.75;5078175;28;20028;-78
2023/09/22 05:14:37;;;;;;;8.30;2.55;;;;;;;19.68;55.78;93943.69;5079161;28;20040;-78
2023/09/22 05:17:04;;;;;;;8.40;2.17;;;;;;;19.73;56.21;93946.06;5075470;28;20543;-77
2023/09/22 05:19:29;;;;;;;9.80;3.10;;;;;;;19.68;56.56;93936.38;5061295;28;20245;-78
2023/09/22 05:21:55;;;;;;;7.47;2.60;;;;;;;19.81;55.52;93936.13;5073155;28;20493;-77
2023/09/22 05:24:20;;;;;;;7.68;2.78;;;;;;;19.90;56.66;93956.28;5074770;28;20527;-78
2023/09/22 05:26:46;;;;;;;8.48;2.53;;;;;;;19.83;56.74;93928.44;5073157;28;20048;-77
2023/09/22 05:29:11;;;;;;;5.95;2.10;;;;;;;20.00;56.78;93954.84;5074483;28;20039;-78
2023/09/22 05:31:36;;;;;;;7.53;2.80;;;;;;;19.89;57.53;93937.78;5074826;28;20446;-79
2023/09/22 05:34:02;;;;;;;9.20;2.30;;;;;;;20.06;58.04;93969.56;5075864;28;20044;-78
2023/09/22 05:36:29;;;;;;;12.18;4.32;;;;;;;20.12;58.37;93974.28;5075015;28;20154;-78
2023/09/22 05:38:56;;;;;;;14.75;4.47;;;;;;;20.19;58.75;93983.66;5073518;28;20032;-78
2023/09/22 05:41:21;;;;;;;10.02;4.78;;;;;;;20.25;57.93;93982.94;5072646;28;20550;-79
2023/09/22 05:43:47;;;;;;;11.30;4.82;;;;;;;20.30;56.89;93979.88;5072349;28;20037;-78
2023/09/22 05:46:12;;;;;;;14.52;4.20;;;;;;;19.84;56.74;93906.50;5076066;28;20038;-79
2023/09/22 05:48:38;;;;;;;13.23;5.28;;;;;;;20.36;56.75;93980.34;5078029;28;20039;-78
2023/09/22 05:51:03;;;;;;;9.88;7.28;;;;;;;20.37;57.41;93979.97;5077408;28;20043;-79
2023/09/22 05:53:32;;;;;;;15.18;6.55;;;;;;;20.34;57.54;93975.31;5062567;28;20067;-79
2023/09/22 05:56:06;;;;;;;16.35;7.55;;;;;;;20.40;57.35;93973.81;5074621;28;20027;-78
2023/09/22 05:58:33;;;;;;;17.27;6.57;;;;;;;20.38;56.88;93954.53;5055915;28;20122;-78
2023/09/22 06:01:07;;;;;;;14.90;5.07;;;;;;;20.45;56.47;93961.91;5075829;28;20032;-78
2023/09/22 06:03:34;;;;;;;12.60;5.22;;;;;;;20.57;56.84;93973.22;5057224;28;20028;-77
2023/09/22 06:06:05;;;;;;;18.10;7.60;;;;;;;20.53;57.19;93956.19;5053887;28;20157;-78
2023/09/22 06:08:32;;;;;;;14.15;6.07;;;;;;;20.70;56.01;93981.06;5049387;28;20028;-78
2023/09/22 06:11:01;;;;;;;12.93;6.15;;;;;;;20.72;56.05;93976.06;5034725;28;20060;-78
2023/09/22 06:13:27;;;;;;;19.50;7.57;;;;;;;20.76;56.61;93974.16;5035900;28;20033;-78
2023/09/22 06:15:52;;;;;;;23.73;7.05;;;;;;;20.83;56.67;93979.59;5039253;28;20411;-79
2023/09/22 06:18:19;;;;;;;25.55;7.43;;;;;;;20.83;55.96;93966.88;5031153;28;20503;-79
2023/09/22 06:20:45;;;;;;;21.38;8.32;;;;;;;20.86;55.78;93985.06;5054022;28;20510;-78
2023/09/22 06:23:10;;;;;;;40.63;8.93;;;;;;;21.00;55.16;93984.44;5049671;28;20028;-79
2023/09/22 06:25:36;;;;;;;17.80;7.88;;;;;;;20.96;55.92;93973.59;5037040;28;20447;-78
2023/09/22 06:28:02;;;;;;;19.52;8.57;;;;;;;21.03;56.80;93989.06;5026328;28;20595;-78
2023/09/22 06:30:30;;;;;;;26.13;8.55;;;;;;;20.95;57.43;93973.97;5042050;28;20934;-78
2023/09/22 06:32:55;;;;;;;17.77;7.78;;;;;;;21.13;58.20;93999.19;5048242;28;20040;-78
2023/09/22 06:35:20;;;;;;;18.23;9.43;;;;;;;21.06;58.16;93991.03;5052324;28;20020;-79
2023/09/22 06:37:46;;;;;;;13.60;8.80;;;;;;;21.14;59.19;93998.06;5038579;28;20028;-78
2023/09/22 06:40:11;;;;;;;16.80;9.43;;;;;;;21.13;59.59;94001.91;5042699;28;20029;-79
2023/09/22 06:42:41;;;;;;;13.23;8.57;;;;;;;20.81;60.60;93965.72;5029236;28;20036;-78
2023/09/22 06:45:09;;;;;;;16.10;8.85;;;;;;;21.01;60.19;94003.00;5026695;28;20044;-80
2023/09/22 06:47:36;;;;;;;20.80;11.27;;;;;;;21.28;59.04;94016.31;5043950;28;20071;-78
2023/09/22 06:50:09;;;;;;;16.17;8.93;;;;;;;21.35;58.32;94011.75;5046327;28;20081;-80
2023/09/22 06:52:40;;;;;;;19.88;8.82;;;;;;;21.38;56.86;94005.56;5025890;28;20037;-78
2023/09/22 06:55:09;;;;;;;19.65;9.60;;;;;;;21.38;56.84;94005.56;5040165;28;20462;-78
2023/09/22 06:57:40;;;;;;;17.95;9.27;;;;;;;21.43;56.89;94002.50;5035162;28;20082;-79
2023/09/22 07:00:15;;;;;;;16.75;8.60;;;;;;;21.61;56.94;94020.81;5024782;28;20040;-78
2023/09/22 07:02:41;;;;;;;16.45;8.88;;;;;;;21.61;56.45;94010.00;5015586;28;20521;-79
2023/09/22 07:05:07;;;;;;;17.95;10.38;;;;;;;21.57;57.81;94022.72;5026384;28;20017;-77
2023/09/22 07:07:32;;;;;;;20.40;10.80;;;;;;;21.55;57.54;94019.63;5031459;28;20527;-78
2023/09/22 07:09:58;;;;;;;19.90;10.23;;;;;;;21.66;56.62;94025.84;5046776;28;20037;-78
2023/09/22 07:12:23;;;;;;;16.52;10.60;;;;;;;21.68;56.62;94023.56;5045472;28;20037;-78
2023/09/22 07:14:49;;;;;;;18.17;11.02;;;;;;;21.55;57.33;94009.56;5049463;28;20934;-78
2023/09/22 07:17:14;;;;;;;19.63;10.40;;;;;;;21.56;58.02;94030.06;5051270;28;20031;-77
2023/09/22 07:19:39;;;;;;;20.27;10.88;;;;;;;21.70;56.98;94024.75;5037107;28;20202;-78
2023/09/22 07:22:06;;;;;;;20.13;10.45;;;;;;;21.75;56.80;94018.97;5039369;28;20497;-78
2023/09/22 07:24:32;;;;;;;19.05;10.93;;;;;;;21.79;55.68;94017.06;5022448;28;20562;-78
2023/09/22 07:26:57;;;;;;;18.02;10.07;;;;;;;21.96;55.38;94031.81;5044851;28;20036;-78
2023/09/22 07:29:23;;;;;;;18.15;11.20;;;;;;;21.81;56.04;94012.03;5052425;28;20152;-79
2023/09/22 07:31:48;;;;;;;13.23;8.90;;;;;;;21.95;55.22;94027.56;5055918;28;20036;-78
2023/09/22 07:34:14;;;;;;;17.15;9.00;;;;;;;22.00;53.42;94027.19;5052259;28;20595;-78
2023/09/22 07:36:39;;;;;;;16.83;8.13;;;;;;;21.78;52.85;94023.63;5057277;28;20083;-78
2023/09/22 07:39:05;;;;;;;19.23;8.77;;;;;;;21.82;53.69;94015.50;5054125;28;20060;-77
2023/09/22 07:41:31;;;;;;;17.48;8.15;;;;;;;21.79;54.55;94008.16;5055465;28;20678;-77
2023/09/22 07:43:57;;;;;;;12.40;8.68;;;;;;;21.77;52.61;94010.47;5055798;28;20460;-78
2023/09/22 07:46:22;;;;;;;15.25;7.05;;;;;;;21.85;52.75;94017.47;5056335;28;20566;-78
2023/09/22 07:48:49;;;;;;;9.93;6.88;;;;;;;21.91;53.09;94023.28;5050871;28;20155;-78
2023/09/22 07:51:14;;;;;;;16.70;7.30;;;;;;;21.86;53.88;94025.19;5057686;28;20053;-78
2023/09/22 07:53:41;;;;;;;19.85;8.25;;;;;;;21.97;52.39;94030.69;5066093;28;20139;-79
2023/09/22 07:56:06;;;;;;;10.93;7.22;;;;;;;21.70;52.23;94003.09;5079373;28;20036;-79
2023/09/22 07:58:35;;;;;;;12.48;7.35;;;;;;;21.85;52.08;94003.94;5072018;28;20116;-78
2023/09/22 08:01:01;;;;;;;10.80;6.88;;;;;;;21.81;51.60;94017.44;5075204;28;20752;-78
2023/09/22 08:03:27;;;;;;;15.02;6.65;;;;;;;22.06;49.80;94027.63;5074064;28;20067;-79
2023/09/22 08:05:53;;;;;;;12.02;6.13;;;;;;;22.09;49.99;94022.22;5078542;28;20156;-78
2023/09/22 08:08:18;;;;;;;9.70;5.85;;;;;;;22.16;50.25;94008.69;5071406;28;20024;-78
2023/09/22 08:10:44;;;;;;;15.80;7.32;;;;;;;22.29;49.64;94025.44;5073261;28;20089;-78
2023/09/22 08:13:09;;;;;;;14.50;5.93;;;;;;;22.19;49.91;94016.06;5071671;28;20046;-79
2023/09/22 08:15:37;;;;;;;16.75;6.20;;;;;;;22.21;49.40;94008.38;5072028;28;20047;-79
2023/09/22 08:18:06;;;;;;;8.15;5.80;;;;;;;22.23;48.69;93999.88;5070659;28;20040;-78
2023/09/22 08:20:33;;;;;;;13.27;6.00;;;;;;;22.23;48.50;94016.91;5073104;28;20027;-77
2023/09/22 08:22:59;;;;;;;10.50;5.15;;;;;;;22.39;48.47;94019.25;5073741;28;20029;-78
2023/09/22 08:25:25;;;;;;;13.25;5.47;;;;;;;22.38;48.48;94016.94;5075390;28;20048;-79
2023/09/22 08:27:52;;;;;;;9.00;5.65;;;;;;;22.41;47.77;94016.16;5067120;28;20457;-78
2023/09/22 08:30:19;;;;;;;12.05;5.20;;;;;;;22.37;48.20;94005.31;5075601;28;20035;-78
2023/09/22 08:32:45;;;;;;;15.73;5.95;;;;;;;22.32;48.34;94013.03;5073327;28;20508;-79
2023/09/22 08:35:15;;;;;;;14.10;5.80;;;;;;;22.34;48.20;94021.56;5075547;28;20027;-79
2023/09/22 08:37:42;;;;;;;11.73;5.05;;;;;;;22.08;48.16;93998.22;5050028;28;20048;-78
2023/09/22 08:40:15;;;;;;;13.18;6.40;;;;;;;22.19;47.99;94005.22;5049788;28;20039;-79
2023/09/22 08:42:43;;;;;;;19.30;5.80;;;;;;;22.18;48.28;93998.28;5080301;27;20048;-78
2023/09/22 08:45:09;;;;;;;13.18;5.97;;;;;;;22.03;49.05;93996.66;5078147;28;20039;-77
2023/09/22 08:47:39;;;;;;;15.23;6.75;;;;;;;22.20;48.53;94006.00;5075196;28;20077;-78
2023/09/22 08:50:13;;;;;;;12.40;6.50;;;;;;;22.22;48.85;93998.31;5078146;28;20056;-78
2023/09/22 08:52:40;;;;;;;13.80;6.05;;;;;;;22.17;50.06;93990.53;5077912;28;20040;-78
2023/09/22 08:55:12;;;;;;;10.63;5.57;;;;;;;22.32;49.87;93994.06;5082099;28;20044;-78
2023/09/22 08:57:44;;;;;;;12.10;5.97;;;;;;;22.29;49.74;93993.66;5073540;28;20059;-79
2023/09/22 09:00:26;;;;;;;12.20;5.80;;;;;;;22.36;48.22;93989.44;5076000;28;20649;-79
2023/09/22 09:02:54;;;;;;;10.75;5.85;;;;;;;22.49;49.15;93990.63;5071850;28;20043;-78
2023/09/22 09:05:19;;;;;;;13.57;5.93;;;;;;;22.53;49.39;93986.00;5074767;28;20039;-79
2023/09/22 09:07:45;;;;;;;17.85;6.57;;;;;;;22.51;49.33;93975.53;5075518;28;20028;-79
2023/09/22 09:10:10;;;;;;;9.50;6.15;;;;;;;22.59;48.80;93963.53;5072827;28;20036;-78
2023/09/22 09:12:45;;;;;;;9.27;5.80;;;;;;;22.70;49.12;93963.56;5072987;28;20505;-78
2023/09/22 09:15:11;;;;;;;12.60;5.53;;;;;;;22.85;48.03;93970.53;5071603;28;20036;-79
2023/09/22 09:17:37;;;;;;;12.32;6.30;;;;;;;22.81;48.28;93964.34;5073194;28;20423;-79
2023/09/22 09:20:03;;;;;;;18.92;6.80;;;;;;;22.83;48.17;93953.88;5074508;28;20028;-79
2023/09/22 09:22:35;;;;;;;8.63;5.57;;;;;;;22.94;48.15;93951.19;5071260;28;20028;-78
2023/09/22 09:25:02;;;;;;;21.08;5.80;;;;;;;23.03;47.66;93948.88;5073744;28;20499;-78
2023/09/22 09:27:28;;;;;;;11.82;6.47;;;;;;;22.99;48.10;93948.09;5070307;28;20093;-79
2023/09/22 09:29:54;;;;;;;12.10;6.15;;;;;;;22.83;48.34;93934.91;5073005;28;20036;-78
2023/09/22 09:32:27;;;;;;;11.93;5.85;;;;;;;23.05;48.36;93941.13;5076893;28;20024;-78
2023/09/22 09:34:53;;;;;;;20.30;7.30;;;;;;;23.23;48.55;93941.88;5072466;28;20097;-79
2023/09/22 09:37:20;;;;;;;10.13;6.03;;;;;;;23.17;48.37;93929.13;5073191;28;20145;-79
2023/09/22 09:39:58;;;;;;;11.90;5.90;;;;;;;23.11;47.82;93937.66;5075149;28;20885;-78
2023/09/22 09:42:25;;;;;;;11.60;5.55;;;;;;;23.36;48.24;93939.53;5074584;28;20222;-78
2023/09/22 09:45:02;;;;;;;16.17;5.22;;;;;;;23.48;46.98;93941.81;5071731;28;20037;-78
2023/09/22 09:47:32;;;;;;;9.27;4.90;;;;;;;23.44;46.83;93930.22;5072332;28;20032;-78
2023/09/22 09:49:58;;;;;;;15.20;5.18;;;;;;;23.39;47.31;93915.09;5072625;28;20378;-78
2023/09/22 09:52:27;;;;;;;15.68;6.30;;;;;;;23.56;47.77;93933.28;5076602;28;20095;-78
2023/09/22 09:55:10;;;;;;;10.38;5.45;;;;;;;23.64;47.51;93936.78;5073358;28;20040;-78
2023/09/22 09:57:39;;;;;;;13.63;5.60;;;;;;;23.69;46.93;93930.94;5074222;28;20028;-79
2023/09/22 10:00:14;;;;;;;16.05;5.55;;;;;;;23.61;45.66;93918.56;5069632;28;20043;-78
2023/09/22 10:02:44;;;;;;;11.93;5.45;;;;;;;23.58;46.12;93914.69;5071159;28;20450;-78
2023/09/22 10:05:14;;;;;;;13.77;5.43;;;;;;;23.68;46.44;93917.75;5071827;28;20024;-79
2023/09/22 10:07:43;;;;;;;14.48;6.13;;;;;;;23.67;46.47;93910.78;5080360;27;20039;-78
2023/09/22 10:10:15;;;;;;;14.98;5.35;;;;;;;23.89;45.60;93929.31;5063538;28;20109;-78
2023/09/22 10:12:42;;;;;;;12.60;5.60;;;;;;;23.95;46.27;93911.41;5066833;28;20141;-78
2023/09/22 10:15:09;;;;;;;11.05;5.22;;;;;;;23.89;46.86;93901.38;5064481;28;20566;-79
2023/09/22 10:17:35;;;;;;;15.18;5.25;;;;;;;24.21;46.81;93925.69;5062406;28;20020;-78
2023/09/22 10:20:03;;;;;;;12.13;5.15;;;;;;;24.14;45.65;93912.16;5069348;28;20419;-78
2023/09/22 10:22:29;;;;;;;12.13;5.78;;;;;;;24.02;45.09;93924.97;5051638;28;20055;-77
2023/09/22 10:25:28;;;;;;;15.10;5.43;;;;;;;24.07;45.03;93912.94;5064928;28;20043;-79
2023/09/22 10:28:01;;;;;;;10.27;4.95;;;;;;;24.13;44.81;93907.88;5003123;28;20691;-79
2023/09/22 10:30:45;;;;;;;10.90;5.18;;;;;;;24.25;44.65;93921.00;5056765;28;20049;-79
2023/09/22 10:33:22;;;;;;;24.37;6.43;;;;;;;24.33;46.45;93917.09;5070316;28;20036;-78
2023/09/22 10:35:49;;;;;;;20.98;5.85;;;;;;;24.27;45.25;93905.09;5069629;28;20036;-78
2023/09/22 10:38:14;;;;;;;13.75;5.57;;;;;;;24.31;44.72;93903.09;5073828;28;20028;-79
2023/09/22 10:41:00;;;;;;;14.63;5.15;;;;;;;24.51;45.85;93898.72;5069667;28;20377;-79
2023/09/22 10:43:26;;;;;;;15.82;5.60;;;;;;;24.36;45.39;93880.94;5070013;28;20503;-79
2023/09/22 10:45:52;;;;;;;13.20;5.45;;;;;;;24.38;45.56;93873.97;5071240;28;20644;-79
2023/09/22 10:48:18;;;;;;;18.80;5.90;;;;;;;24.53;44.31;93892.88;5069078;28;20052;-79
2023/09/22 10:50:48;;;;;;;11.77;5.60;;;;;;;24.36;45.20;93875.50;5070790;28;20036;-79
2023/09/22 10:53:14;;;;;;;17.25;6.32;;;;;;;24.38;45.39;93873.97;5073978;28;20050;-78
2023/09/22 10:55:44;;;;;;;11.27;5.25;;;;;;;24.48;44.52;93877.75;5072072;28;20448;-79
2023/09/22 10:58:12;;;;;;;9.95;4.57;;;;;;;24.60;44.88;93880.00;5069178;28;20217;-79
2023/09/22 11:00:41;;;;;;;12.93;6.20;;;;;;;24.78;46.11;93875.19;5074622;28;20036;-78
2023/09/22 11:03:12;;;;;;;14.73;5.28;;;;;;;24.73;44.94;93867.50;5075078;28;20028;-79
2023/09/22 11:05:40;;;;;;;10.52;6.43;;;;;;;24.85;44.42;93877.88;5071353;28;20036;-79
2023/09/22 11:08:17;;;;;;;15.43;5.63;;;;;;;24.91;44.30;93870.06;5072089;28;20614;-78
2023/09/22 11:10:53;;;;;;;14.55;5.07;;;;;;;25.00;44.31;93864.13;5075290;28;20040;-78
2023/09/22 11:13:19;;;;;;;12.70;5.10;;;;;;;24.90;43.43;93852.19;5087082;28;20024;-79
2023/09/22 11:15:53;;;;;;;15.43;5.43;;;;;;;24.89;43.70;93847.13;5069175;28;20458;-78
2023/09/22 11:18:26;;;;;;;19.55;6.03;;;;;;;25.02;47.90;93846.25;5069602;28;20067;-78
2023/09/22 11:20:59;;;;;;;18.10;6.53;;;;;;;24.92;44.48;93855.28;5064415;28;20040;-79
2023/09/22 11:23:26;;;;;;;15.50;5.82;;;;;;;25.04;45.63;93859.44;5069588;28;20031;-78
2023/09/22 13:18:28;;;;;;;11.38;4.22;;;;;;;24.62;40.25;93760.75;5068733;27;21147;-80
2023/09/22 13:20:54;;;;;;;20.98;5.03;;;;;;;24.67;40.07;93760.31;5024884;28;20048;-80
2023/09/22 13:23:19;;;;;;;19.40;5.13;;;;;;;24.61;39.46;93729.28;5049798;28;20022;-80