Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:10;;;;;;;32.13;28.93;;;;;;;;;;5042670;28;20911;-80
2022/09/08 00:02:36;;;;;;;32.08;28.98;;;;;;;;;;5045873;28;20847;-82
2022/09/08 00:05:04;;;;;;;32.38;29.17;;;;;;;;;;5044770;28;21396;-81
2022/09/08 00:07:32;;;;;;;30.95;28.02;;;;;;;;;;5045628;28;20433;-81
2022/09/08 00:09:59;;;;;;;27.90;25.10;;;;;;;;;;5042263;28;20458;-82
2022/09/08 00:12:26;;;;;;;30.37;27.47;;;;;;;;;;5044505;28;20912;-82
2022/09/08 00:14:52;;;;;;;29.40;26.60;;;;;;;;;;5043580;28;20437;-81
2022/09/08 00:17:19;;;;;;;30.95;27.80;;;;;;;;;;5046274;28;20443;-82
2022/09/08 00:19:46;;;;;;;25.77;23.33;;;;;;;;;;5043989;28;20501;-82
2022/09/08 00:22:12;;;;;;;28.90;25.98;;;;;;;;;;5046064;28;20520;-82
2022/09/08 00:24:40;;;;;;;33.63;30.35;;;;;;;;;;5044004;28;20433;-82
2022/09/08 00:27:06;;;;;;;31.05;28.05;;;;;;;;;;5046318;28;20433;-84
2022/09/08 00:29:33;;;;;;;33.00;29.80;;;;;;;;;;5046023;28;20423;-81
2022/09/08 00:32:00;;;;;;;36.45;32.85;;;;;;;;;;5044590;28;20424;-80
2022/09/08 00:34:26;;;;;;;33.50;30.27;;;;;;;;;;5042016;28;20419;-79
2022/09/08 00:36:53;;;;;;;33.30;30.10;;;;;;;;;;5042957;28;20445;-81
2022/09/08 00:39:20;;;;;;;31.50;28.40;;;;;;;;;;5041349;28;20457;-81
2022/09/08 00:41:49;;;;;;;30.77;27.77;;;;;;;;;;5042134;28;20429;-81
2022/09/08 00:44:35;;;;;;;29.30;26.50;;;;;;;;;;5041856;28;20448;-81
2022/09/08 00:47:03;;;;;;;29.38;26.50;;;;;;;;;;5042263;28;20425;-80
2022/09/08 00:49:29;;;;;;;30.10;27.10;;;;;;;;;;5038432;28;20440;-81
2022/09/08 00:51:57;;;;;;;28.27;25.52;;;;;;;;;;5043007;28;20893;-81
2022/09/08 00:54:25;;;;;;;27.90;25.20;;;;;;;;;;5041454;28;20919;-82
2022/09/08 00:56:54;;;;;;;28.88;26.08;;;;;;;;;;5042640;28;20435;-81
2022/09/08 00:59:22;;;;;;;25.95;23.45;;;;;;;;;;5042521;28;20927;-81
2022/09/08 01:01:49;;;;;;;28.52;25.73;;;;;;;;;;5044207;28;20433;-82
2022/09/08 01:04:15;;;;;;;29.25;26.35;;;;;;;;;;5044004;28;20438;-82
2022/09/08 01:15:06;;;;;;;33.40;30.10;;;;;;;;;;5043515;28;20428;-82
2022/09/08 01:17:32;;;;;;;32.90;29.70;;;;;;;;;;5044221;28;20434;-81
2022/09/08 01:20:00;;;;;;;29.73;26.83;;;;;;;;;;5043489;28;20448;-82
2022/09/08 01:22:33;;;;;;;30.08;27.10;;;;;;;;;;5043947;28;20421;-81
2022/09/08 01:25:07;;;;;;;29.20;26.40;;;;;;;;;;5041710;28;22438;-84
2022/09/08 01:27:36;;;;;;;28.88;26.08;;;;;;;;;;5045238;28;20437;-81
2022/09/08 01:30:06;;;;;;;33.22;30.00;;;;;;;;;;5042616;28;21584;-81
2022/09/08 01:32:33;;;;;;;32.55;29.45;;;;;;;;;;5040972;28;20998;-81
2022/09/08 01:35:00;;;;;;;33.03;29.73;;;;;;;;;;5040697;28;20452;-82
2022/09/08 01:37:26;;;;;;;32.47;29.27;;;;;;;;;;5042556;28;20816;-81
2022/09/08 01:39:53;;;;;;;32.67;29.20;;;;;;;;;;5040121;28;20428;-82
2022/09/08 01:42:19;;;;;;;30.45;27.25;;;;;;;;;;5042219;28;20421;-82
2022/09/08 01:44:47;;;;;;;30.90;28.00;;;;;;;;;;5040282;28;20439;-80
2022/09/08 01:47:13;;;;;;;30.50;27.40;;;;;;;;;;5042420;28;20465;-81
2022/09/08 01:49:40;;;;;;;30.60;27.38;;;;;;;;;;5040752;28;20433;-80
2022/09/08 01:52:06;;;;;;;34.05;30.65;;;;;;;;;;5041414;28;20430;-82
2022/09/08 01:54:34;;;;;;;32.07;28.97;;;;;;;;;;5039936;28;20963;-81
2022/09/08 01:57:00;;;;;;;31.95;28.92;;;;;;;;;;5040054;28;20423;-82
2022/09/08 01:59:27;;;;;;;30.73;27.75;;;;;;;;;;5042393;28;20512;-82
2022/09/08 02:01:55;;;;;;;31.23;28.13;;;;;;;;;;5042131;28;20514;-82
2022/09/08 02:04:21;;;;;;;35.40;31.85;;;;;;;;;;5040008;28;21738;-81
2022/09/08 02:06:48;;;;;;;37.20;33.40;;;;;;;;;;5041418;28;21102;-82
2022/09/08 02:09:14;;;;;;;35.28;31.80;;;;;;;;;;5041020;28;20430;-81
2022/09/08 02:11:41;;;;;;;35.28;31.55;;;;;;;;;;5041031;28;20437;-81
2022/09/08 02:14:07;;;;;;;35.50;31.90;;;;;;;;;;5043235;28;20432;-81
2022/09/08 02:16:33;;;;;;;36.83;33.03;;;;;;;;;;5041681;28;20429;-82
2022/09/08 02:19:01;;;;;;;33.25;29.80;;;;;;;;;;5042539;28;20854;-82
2022/09/08 02:21:28;;;;;;;33.15;29.85;;;;;;;;;;5042367;28;20520;-82
2022/09/08 02:23:55;;;;;;;36.10;32.50;;;;;;;;;;5041646;28;20915;-81
2022/09/08 02:26:22;;;;;;;30.27;26.98;;;;;;;;;;5039182;28;20439;-81
2022/09/08 02:28:51;;;;;;;29.88;26.85;;;;;;;;;;5038805;28;20668;-81
2022/09/08 02:31:17;;;;;;;34.50;31.10;;;;;;;;;;5041868;28;20811;-82
2022/09/08 02:33:44;;;;;;;32.20;29.00;;;;;;;;;;5041863;28;20442;-81
2022/09/08 02:36:13;;;;;;;30.70;27.70;;;;;;;;;;5042365;28;20449;-81
2022/09/08 02:38:39;;;;;;;32.80;29.33;;;;;;;;;;5040323;28;20423;-81
2022/09/08 02:41:06;;;;;;;34.08;30.58;;;;;;;;;;5042823;28;20799;-81
2022/09/08 02:43:33;;;;;;;34.25;30.85;;;;;;;;;;5041912;28;20423;-81
2022/09/08 02:46:03;;;;;;;34.80;31.40;;;;;;;;;;5040992;28;20436;-81
2022/09/08 02:48:30;;;;;;;32.90;29.60;;;;;;;;;;5040757;28;20428;-82
2022/09/08 02:50:58;;;;;;;32.97;29.63;;;;;;;;;;5042007;28;20436;-82
2022/09/08 02:53:26;;;;;;;32.38;29.08;;;;;;;;;;5039241;28;20427;-82
2022/09/08 02:55:53;;;;;;;32.00;28.80;;;;;;;;;;5055497;28;20442;-81
2022/09/08 02:58:19;;;;;;;31.25;28.25;;;;;;;;;;5040564;28;20437;-82
2022/09/08 03:00:46;;;;;;;33.65;30.25;;;;;;;;;;5042396;28;20430;-80
2022/09/08 03:03:13;;;;;;;33.75;29.83;;;;;;;;;;5042408;28;20413;-82
2022/09/08 03:05:39;;;;;;;34.72;31.33;;;;;;;;;;5043560;28;20405;-81
2022/09/08 03:08:06;;;;;;;33.38;29.98;;;;;;;;;;5040751;28;20410;-82
2022/09/08 03:10:36;;;;;;;34.55;31.05;;;;;;;;;;5042221;28;20431;-82
2022/09/08 03:13:03;;;;;;;34.53;31.13;;;;;;;;;;5042888;28;20439;-82
2022/09/08 03:15:30;;;;;;;34.63;30.30;;;;;;;;;;5042531;28;20433;-82
2022/09/08 03:17:57;;;;;;;33.35;30.13;;;;;;;;;;5042572;28;20425;-81
2022/09/08 03:20:25;;;;;;;34.90;31.38;;;;;;;;;;5041719;28;20498;-81
2022/09/08 03:22:52;;;;;;;34.30;30.90;;;;;;;;;;5040981;28;20441;-82
2022/09/08 03:25:19;;;;;;;33.22;29.90;;;;;;;;;;5040704;28;20516;-82
2022/09/08 03:27:47;;;;;;;34.50;31.20;;;;;;;;;;5040360;28;20818;-81
2022/09/08 03:30:15;;;;;;;36.10;32.40;;;;;;;;;;5037989;28;20436;-80
2022/09/08 03:32:42;;;;;;;34.13;30.63;;;;;;;;;;5043172;28;20436;-80
2022/09/08 03:35:11;;;;;;;36.60;32.90;;;;;;;;;;5042377;28;20518;-81
2022/09/08 03:37:38;;;;;;;36.13;32.53;;;;;;;;;;5044208;28;20916;-81
2022/09/08 03:40:05;;;;;;;34.97;31.58;;;;;;;;;;5043202;28;20457;-83
2022/09/08 03:42:32;;;;;;;39.83;35.78;;;;;;;;;;5046393;28;20430;-80
2022/09/08 03:45:00;;;;;;;36.33;32.53;;;;;;;;;;5044041;28;20434;-81
2022/09/08 03:47:26;;;;;;;34.85;31.35;;;;;;;;;;5042659;28;20909;-81
2022/09/08 03:49:53;;;;;;;35.30;31.60;;;;;;;;;;5044250;28;20417;-81
2022/09/08 03:52:19;;;;;;;36.30;32.70;;;;;;;;;;5045015;28;20938;-81
2022/09/08 03:54:50;;;;;;;37.47;33.13;;;;;;;;;;5042463;28;20427;-82
2022/09/08 03:57:18;;;;;;;36.28;32.67;;;;;;;;;;5045177;28;20425;-81
2022/09/08 03:59:44;;;;;;;38.22;34.33;;;;;;;;;;5044512;28;20425;-82
2022/09/08 04:02:13;;;;;;;36.90;33.20;;;;;;;;;;5046673;28;20433;-82
2022/09/08 04:04:40;;;;;;;37.70;34.00;;;;;;;;;;5044449;28;21101;-82
2022/09/08 04:07:07;;;;;;;38.22;34.20;;;;;;;;;;5045536;28;20439;-82
2022/09/08 04:09:34;;;;;;;43.33;38.72;;;;;;;;;;5044455;28;20426;-82
2022/09/08 04:12:01;;;;;;;39.10;35.30;;;;;;;;;;5046842;28;20441;-82
2022/09/08 04:14:27;;;;;;;39.08;34.88;;;;;;;;;;5046588;28;20521;-81
2022/09/08 04:16:53;;;;;;;39.15;35.05;;;;;;;;;;5045425;28;20433;-82
2022/09/08 04:19:21;;;;;;;40.63;36.53;;;;;;;;;;5045779;28;20434;-81
2022/09/08 04:21:49;;;;;;;39.92;35.83;;;;;;;;;;5043037;28;20437;-82
2022/09/08 04:24:15;;;;;;;40.33;36.22;;;;;;;;;;5042549;28;20434;-81
2022/09/08 04:26:42;;;;;;;40.78;36.58;;;;;;;;;;5042903;28;20441;-81
2022/09/08 04:29:08;;;;;;;45.00;40.20;;;;;;;;;;5042659;28;20483;-81
2022/09/08 04:31:35;;;;;;;39.55;35.45;;;;;;;;;;5040631;28;20432;-80
2022/09/08 04:34:02;;;;;;;40.90;36.70;;;;;;;;;;5040592;28;20435;-81
2022/09/08 04:36:30;;;;;;;41.90;37.40;;;;;;;;;;5043456;28;20798;-80
2022/09/08 04:38:57;;;;;;;37.35;33.65;;;;;;;;;;5042496;28;20443;-83
2022/09/08 04:41:24;;;;;;;38.50;34.67;;;;;;;;;;5042414;28;20800;-81
2022/09/08 04:43:51;;;;;;;40.65;36.47;;;;;;;;;;5041161;28;20414;-81
2022/09/08 04:46:19;;;;;;;39.20;35.10;;;;;;;;;;5041878;28;20430;-81
2022/09/08 04:48:46;;;;;;;39.45;35.25;;;;;;;;;;5041723;28;20464;-82
2022/09/08 04:51:13;;;;;;;40.97;36.88;;;;;;;;;;5041083;28;20441;-81
2022/09/08 04:53:41;;;;;;;41.22;36.92;;;;;;;;;;5043667;28;20777;-81
2022/09/08 04:56:09;;;;;;;43.20;38.85;;;;;;;;;;5042361;28;20429;-82
2022/09/08 04:58:36;;;;;;;38.67;34.78;;;;;;;;;;5041546;28;20459;-82
2022/09/08 05:01:03;;;;;;;39.17;35.28;;;;;;;;;;5043791;28;20619;-81
2022/09/08 05:03:30;;;;;;;40.90;36.63;;;;;;;;;;5043859;28;20436;-82
2022/09/08 05:05:57;;;;;;;38.83;34.85;;;;;;;;;;5043515;28;20437;-81
2022/09/08 05:08:23;;;;;;;36.40;32.60;;;;;;;;;;5043626;28;20423;-81
2022/09/08 05:10:51;;;;;;;37.88;33.97;;;;;;;;;;5044460;28;20523;-81
2022/09/08 05:13:17;;;;;;;38.20;34.25;;;;;;;;;;5043051;28;20415;-82
2022/09/08 05:15:44;;;;;;;40.78;36.58;;;;;;;;;;5041241;28;20438;-81
2022/09/08 05:18:11;;;;;;;39.70;35.60;;;;;;;;;;5040415;28;20423;-80
2022/09/08 05:20:37;;;;;;;39.80;35.47;;;;;;;;;;5039417;28;20441;-80
2022/09/08 05:23:05;;;;;;;42.83;38.33;;;;;;;;;;5041494;28;20401;-82
2022/09/08 05:25:31;;;;;;;41.10;36.95;;;;;;;;;;5041117;28;20922;-80
2022/09/08 05:27:59;;;;;;;42.13;37.88;;;;;;;;;;5040204;28;20807;-80
2022/09/08 05:30:26;;;;;;;42.80;38.40;;;;;;;;;;5041169;28;20482;-80
2022/09/08 05:32:52;;;;;;;41.65;37.35;;;;;;;;;;5042170;28;20433;-80
2022/09/08 05:35:19;;;;;;;41.47;37.17;;;;;;;;;;5040883;28;20428;-81
2022/09/08 05:37:45;;;;;;;41.25;36.90;;;;;;;;;;5042086;28;20514;-80
2022/09/08 05:40:12;;;;;;;41.63;37.30;;;;;;;;;;5038774;28;20440;-81
2022/09/08 05:42:39;;;;;;;42.97;37.65;;;;;;;;;;5041577;28;20429;-80
2022/09/08 05:45:08;;;;;;;42.17;37.80;;;;;;;;;;5042599;28;20425;-81
2022/09/08 05:47:35;;;;;;;44.97;40.47;;;;;;;;;;5040562;28;20455;-81
2022/09/08 05:50:01;;;;;;;41.80;37.50;;;;;;;;;;5041451;28;20492;-80
2022/09/08 05:52:31;;;;;;;42.65;38.30;;;;;;;;;;5043213;28;20503;-80
2022/09/08 05:54:57;;;;;;;44.90;40.30;;;;;;;;;;5043398;28;20445;-80
2022/09/08 05:57:23;;;;;;;43.83;39.17;;;;;;;;;;5042519;28;20429;-81
2022/09/08 05:59:50;;;;;;;41.97;37.55;;;;;;;;;;5041543;28;20524;-81
2022/09/08 06:02:18;;;;;;;45.88;39.40;;;;;;;;;;5042958;28;20423;-81
2022/09/08 06:04:44;;;;;;;42.70;38.40;;;;;;;;;;5040915;28;20431;-81
2022/09/08 06:07:10;;;;;;;43.50;38.90;;;;;;;;;;5042853;28;20429;-81
2022/09/08 06:09:37;;;;;;;42.63;38.22;;;;;;;;;;5043276;28;20433;-80
2022/09/08 06:12:03;;;;;;;41.15;36.85;;;;;;;;;;5041639;28;20469;-81
2022/09/08 06:14:30;;;;;;;42.00;37.50;;;;;;;;;;5041156;28;20421;-80
2022/09/08 06:16:56;;;;;;;39.75;35.75;;;;;;;;;;5041032;28;20423;-81
2022/09/08 06:19:24;;;;;;;42.58;38.22;;;;;;;;;;5041483;28;20518;-81
2022/09/08 06:21:51;;;;;;;40.53;36.10;;;;;;;;;;5042413;28;20910;-80
2022/09/08 06:24:17;;;;;;;40.83;36.72;;;;;;;;;;5042212;28;20447;-81
2022/09/08 06:26:47;;;;;;;41.38;37.00;;;;;;;;;;5040562;28;20451;-80
2022/09/08 06:29:15;;;;;;;41.67;37.30;;;;;;;;;;5039500;28;20516;-80
2022/09/08 06:31:43;;;;;;;42.25;37.80;;;;;;;;;;5035893;28;20421;-81
2022/09/08 06:34:13;;;;;;;39.17;35.03;;;;;;;;;;5042347;28;20439;-81
2022/09/08 06:36:44;;;;;;;38.20;34.40;;;;;;;;;;5040651;28;20437;-83
2022/09/08 06:39:13;;;;;;;38.20;34.17;;;;;;;;;;5041612;28;20804;-79
2022/09/08 06:41:43;;;;;;;37.70;34.05;;;;;;;;;;5041968;28;20429;-81
2022/09/08 06:44:14;;;;;;;38.10;33.95;;;;;;;;;;5040205;28;20438;-81
2022/09/08 06:46:41;;;;;;;34.88;31.48;;;;;;;;;;5041025;28;20932;-81
2022/09/08 06:49:09;;;;;;;36.75;33.25;;;;;;;;;;5040298;28;20448;-81
2022/09/08 06:51:41;;;;;;;34.95;31.50;;;;;;;;;;5040146;28;20534;-81
2022/09/08 06:54:19;;;;;;;35.08;31.58;;;;;;;;;;5040507;28;20420;-81
2022/09/08 06:56:51;;;;;;;33.22;29.92;;;;;;;;;;5042120;28;20763;-82
2022/09/08 06:59:21;;;;;;;33.97;30.65;;;;;;;;;;5042035;28;20444;-82
2022/09/08 07:01:51;;;;;;;35.88;32.08;;;;;;;;;;5040909;28;20424;-80
2022/09/08 07:04:24;;;;;;;34.35;30.83;;;;;;;;;;5042039;28;20800;-81
2022/09/08 07:06:56;;;;;;;34.10;30.70;;;;;;;;;;5040894;28;20431;-81
2022/09/08 07:09:30;;;;;;;34.15;30.75;;;;;;;;;;5042950;28;20433;-81
2022/09/08 07:12:00;;;;;;;33.38;29.98;;;;;;;;;;5042222;28;20524;-80
2022/09/08 07:14:51;;;;;;;33.67;30.48;;;;;;;;;;5045038;28;20434;-81
2022/09/08 07:17:22;;;;;;;33.33;30.02;;;;;;;;;;5042873;28;20428;-82
2022/09/08 07:19:50;;;;;;;32.63;29.42;;;;;;;;;;5044684;28;20888;-80
2022/09/08 07:22:21;;;;;;;33.17;29.87;;;;;;;;;;5044058;28;20459;-80
2022/09/08 07:24:51;;;;;;;31.97;28.87;;;;;;;;;;5043521;28;20460;-81
2022/09/08 07:27:18;;;;;;;32.85;29.45;;;;;;;;;;5044128;28;20427;-81
2022/09/08 07:29:46;;;;;;;33.40;30.08;;;;;;;;;;5045924;28;20795;-80
2022/09/08 07:32:15;;;;;;;32.50;29.40;;;;;;;;;;5042925;28;20434;-79
2022/09/08 07:34:47;;;;;;;31.63;28.67;;;;;;;;;;5043474;28;20433;-80
2022/09/08 07:37:16;;;;;;;33.28;30.05;;;;;;;;;;5044971;28;20426;-80
2022/09/08 07:39:46;;;;;;;33.20;29.90;;;;;;;;;;5043632;28;20504;-79
2022/09/08 07:42:16;;;;;;;32.80;29.30;;;;;;;;;;5041452;28;20426;-80
2022/09/08 07:44:42;;;;;;;32.40;29.10;;;;;;;;;;5042444;28;20436;-80
2022/09/08 07:47:26;;;;;;;31.10;28.10;;;;;;;;;;5042832;28;20435;-80
2022/09/08 07:49:55;;;;;;;33.47;30.27;;;;;;;;;;5043656;28;20431;-83
2022/09/08 07:52:27;;;;;;;33.38;30.15;;;;;;;;;;5040786;28;20422;-81
2022/09/08 07:54:58;;;;;;;29.30;26.40;;;;;;;;;;5043764;28;20439;-80
2022/09/08 07:57:31;;;;;;;30.10;27.02;;;;;;;;;;5043586;28;20847;-80
2022/09/08 08:00:02;;;;;;;32.25;28.95;;;;;;;;;;5044328;28;20938;-81
2022/09/08 08:02:36;;;;;;;30.75;27.65;;;;;;;;;;5044043;28;20436;-81
2022/09/08 08:05:08;;;;;;;29.88;26.88;;;;;;;;;;5045841;28;20443;-81
2022/09/08 08:07:39;;;;;;;30.02;26.98;;;;;;;;;;5043890;28;20478;-82
2022/09/08 08:10:09;;;;;;;30.95;27.75;;;;;;;;;;5044285;28;20434;-81
2022/09/08 08:12:41;;;;;;;30.27;27.17;;;;;;;;;;5041709;28;20427;-80
2022/09/08 08:15:12;;;;;;;29.58;26.70;;;;;;;;;;5041255;28;20433;-81
2022/09/08 08:17:44;;;;;;;29.80;26.80;;;;;;;;;;5042637;28;20908;-80
2022/09/08 08:20:15;;;;;;;29.27;26.42;;;;;;;;;;5045939;28;20439;-81
2022/09/08 08:22:47;;;;;;;29.40;26.60;;;;;;;;;;5043022;28;20980;-81
2022/09/08 08:25:16;;;;;;;30.17;27.08;;;;;;;;;;5043372;28;20435;-80
2022/09/08 08:27:49;;;;;;;28.85;26.10;;;;;;;;;;5043470;28;20427;-80
2022/09/08 08:30:19;;;;;;;30.02;26.92;;;;;;;;;;5045249;28;20948;-81
2022/09/08 08:32:49;;;;;;;29.67;26.67;;;;;;;;;;5047407;28;20426;-82
2022/09/08 08:35:18;;;;;;;29.05;26.30;;;;;;;;;;5051304;28;20528;-82
2022/09/08 08:37:45;;;;;;;28.10;25.30;;;;;;;;;;5041466;28;20475;-81
2022/09/08 08:40:26;;;;;;;29.70;26.90;;;;;;;;;;5044213;28;20438;-80
2022/09/08 08:43:00;;;;;;;30.08;27.15;;;;;;;;;;5041008;28;20925;-80
2022/09/08 08:45:33;;;;;;;28.35;25.65;;;;;;;;;;5043272;28;20435;-82
2022/09/08 08:48:10;;;;;;;32.15;27.65;;;;;;;;;;5044821;28;20443;-82
2022/09/08 08:50:46;;;;;;;31.10;28.00;;;;;;;;;;5043103;28;20436;-83
2022/09/08 08:53:30;;;;;;;34.05;30.75;;;;;;;;;;5045497;28;20443;-83
2022/09/08 08:56:02;;;;;;;33.03;29.73;;;;;;;;;;5030956;28;20411;-83
2022/09/08 08:58:49;;;;;;;32.25;28.95;;;;;;;;;;5042850;28;20433;-82
2022/09/08 09:01:27;;;;;;;32.85;29.55;;;;;;;;;;5042640;28;20422;-82
2022/09/08 09:04:01;;;;;;;35.53;32.22;;;;;;;;;;5041490;28;20431;-80
2022/09/08 09:06:31;;;;;;;33.10;29.70;;;;;;;;;;5040234;28;20928;-80
2022/09/08 09:09:24;;;;;;;32.92;29.60;;;;;;;;;;5041607;28;20815;-80
2022/09/08 09:11:55;;;;;;;34.90;31.33;;;;;;;;;;5042470;28;20431;-80
2022/09/08 09:14:39;;;;;;;34.20;30.70;;;;;;;;;;5042541;28;20438;-80
2022/09/08 09:17:14;;;;;;;37.53;33.72;;;;;;;;;;5041285;28;20435;-81
2022/09/08 09:20:05;;;;;;;33.03;29.75;;;;;;;;;;5041722;28;20421;-81
2022/09/08 09:22:38;;;;;;;33.08;30.08;;;;;;;;;;5041248;28;20425;-81
2022/09/08 09:25:12;;;;;;;38.35;34.33;;;;;;;;;;5042120;28;20436;-81
2022/09/08 09:27:42;;;;;;;40.15;35.80;;;;;;;;;;5040623;28;20482;-81
2022/09/08 09:30:18;;;;;;;41.03;36.80;;;;;;;;;;5036915;28;20433;-81
2022/09/08 09:33:03;;;;;;;41.03;36.90;;;;;;;;;;5042438;28;20487;-80
2022/09/08 09:35:44;;;;;;;42.72;38.25;;;;;;;;;;5042758;28;20439;-81
2022/09/08 09:38:19;;;;;;;41.25;37.10;;;;;;;;;;5040025;28;20436;-82
2022/09/08 09:41:01;;;;;;;40.65;36.50;;;;;;;;;;5041379;28;20420;-80
2022/09/08 09:43:34;;;;;;;41.72;37.58;;;;;;;;;;5041688;28;20433;-82
2022/09/08 09:46:14;;;;;;;41.58;37.30;;;;;;;;;;5041838;28;20437;-82
2022/09/08 09:48:49;;;;;;;41.80;37.60;;;;;;;;;;5044211;28;20910;-82
2022/09/08 09:51:26;;;;;;;41.53;37.42;;;;;;;;;;5044229;28;20930;-83
2022/09/08 09:54:01;;;;;;;42.20;37.70;;;;;;;;;;5045342;28;20444;-82
2022/09/08 09:56:50;;;;;;;43.90;39.30;;;;;;;;;;5040217;28;20429;-80
2022/09/08 09:59:27;;;;;;;43.42;39.13;;;;;;;;;;5038132;28;21020;-80
2022/09/08 10:01:58;;;;;;;41.75;37.45;;;;;;;;;;5040884;28;20939;-82
2022/09/08 10:04:42;;;;;;;42.72;38.35;;;;;;;;;;5038868;28;20439;-80
2022/09/08 10:07:20;;;;;;;39.60;35.60;;;;;;;;;;5024543;28;20951;-81
2022/09/08 10:10:01;;;;;;;43.10;38.85;;;;;;;;;;5041613;28;20439;-82
2022/09/08 10:12:41;;;;;;;39.33;35.38;;;;;;;;;;5037735;28;20429;-82
2022/09/08 10:15:29;;;;;;;42.28;37.97;;;;;;;;;;5040408;28;20498;-83
2022/09/08 10:18:14;;;;;;;45.00;40.47;;;;;;;;;;5039058;28;20456;-81
2022/09/08 10:20:56;;;;;;;44.63;40.03;;;;;;;;;;5041138;28;20440;-81
2022/09/08 10:23:33;;;;;;;45.58;40.88;;;;;;;;;;5042222;28;20491;-81
2022/09/08 10:26:20;;;;;;;45.50;40.78;;;;;;;;;;5041734;28;20419;-80
2022/09/08 10:29:07;;;;;;;48.20;43.08;;;;;;;;;;5006254;28;21332;-81
2022/09/08 10:31:45;;;;;;;43.97;39.22;;;;;;;;;;5037408;28;20425;-81
2022/09/08 10:34:31;;;;;;;45.35;40.72;;;;;;;;;;5042037;28;20430;-82
2022/09/08 10:37:04;;;;;;;42.75;38.20;;;;;;;;;;5041489;28;20777;-81
2022/09/08 10:39:49;;;;;;;46.63;41.90;;;;;;;;;;5041460;28;20423;-82
2022/09/08 10:42:30;;;;;;;49.15;43.97;;;;;;;;;;5041957;28;20433;-82
2022/09/08 10:45:10;;;;;;;48.88;43.80;;;;;;;;;;5045711;28;20437;-83
2022/09/08 10:47:59;;;;;;;50.20;45.00;;;;;;;;;;5046725;28;20427;-81
2022/09/08 10:50:26;;;;;;;49.70;44.50;;;;;;;;;;5046756;28;20440;-80
2022/09/08 10:53:03;;;;;;;49.42;44.53;;;;;;;;;;5063716;28;20426;-81
2022/09/08 10:55:39;;;;;;;47.70;42.70;;;;;;;;;;5061475;28;20816;-80
2022/09/08 10:58:18;;;;;;;52.67;46.93;;;;;;;;;;5041340;28;20431;-81
2022/09/08 11:00:49;;;;;;;51.47;45.83;;;;;;;;;;5044854;28;20445;-81
2022/09/08 11:03:26;;;;;;;51.40;45.88;;;;;;;;;;5047719;28;20973;-80
2022/09/08 11:05:57;;;;;;;52.47;45.08;;;;;;;;;;5046291;28;20420;-80
2022/09/08 11:08:38;;;;;;;53.53;47.72;;;;;;;;;;5046030;28;20436;-80
2022/09/08 11:11:23;;;;;;;48.75;43.45;;;;;;;;;;5046579;28;20432;-80
2022/09/08 11:13:59;;;;;;;46.47;41.58;;;;;;;;;;5047133;28;20439;-80
2022/09/08 11:16:38;;;;;;;43.97;39.47;;;;;;;;;;5043049;28;21000;-80
2022/09/08 11:19:22;;;;;;;43.28;38.83;;;;;;;;;;5047414;28;20440;-81
2022/09/08 11:21:55;;;;;;;43.15;38.78;;;;;;;;;;5043698;28;20522;-81
2022/09/08 11:24:24;;;;;;;43.23;38.80;;;;;;;;;;5044011;28;20432;-81
2022/09/08 11:26:56;;;;;;;41.80;37.47;;;;;;;;;;5047890;28;20500;-80
2022/09/08 11:29:25;;;;;;;40.30;36.00;;;;;;;;;;5046079;28;20945;-80
2022/09/08 11:31:57;;;;;;;37.22;33.30;;;;;;;;;;5046805;28;20516;-81
2022/09/08 11:34:42;;;;;;;29.23;26.42;;;;;;;;;;5044897;28;20421;-81
2022/09/08 11:37:25;;;;;;;31.90;28.60;;;;;;;;;;5045694;28;20436;-81
2022/09/08 11:40:00;;;;;;;32.67;29.35;;;;;;;;;;5046715;28;20906;-82
2022/09/08 11:42:34;;;;;;;31.10;27.80;;;;;;;;;;5044594;28;20423;-81
2022/09/08 11:45:09;;;;;;;25.47;22.87;;;;;;;;;;5048649;28;20439;-80
2022/09/08 11:47:49;;;;;;;26.50;23.90;;;;;;;;;;5044357;28;20437;-80
2022/09/08 11:50:24;;;;;;;26.43;23.83;;;;;;;;;;5045888;28;20435;-82
2022/09/08 11:52:58;;;;;;;24.20;21.77;;;;;;;;;;5044718;28;20429;-80
2022/09/08 11:55:34;;;;;;;25.13;22.63;;;;;;;;;;5044214;28;20435;-81
2022/09/08 11:58:08;;;;;;;25.17;22.77;;;;;;;;;;5043506;28;20433;-83
2022/09/08 12:00:42;;;;;;;24.00;21.50;;;;;;;;;;5044972;28;20433;-80
2022/09/08 12:03:22;;;;;;;22.23;19.93;;;;;;;;;;5045494;28;20797;-80
2022/09/08 12:06:02;;;;;;;23.38;21.17;;;;;;;;;;5045555;28;21080;-80
2022/09/08 12:08:47;;;;;;;23.15;20.65;;;;;;;;;;5045599;28;20439;-81
2022/09/08 12:11:21;;;;;;;21.63;19.50;;;;;;;;;;5044593;28;20438;-81
2022/09/08 12:13:52;;;;;;;21.60;19.40;;;;;;;;;;5043478;28;20955;-81
2022/09/08 12:16:35;;;;;;;21.58;19.48;;;;;;;;;;5044818;28;20425;-82
2022/09/08 12:19:25;;;;;;;20.45;18.40;;;;;;;;;;5045346;28;20431;-80
2022/09/08 12:21:58;;;;;;;19.17;17.27;;;;;;;;;;5026583;28;20435;-81
2022/09/08 12:24:32;;;;;;;19.73;17.67;;;;;;;;;;5042194;28;20423;-80
2022/09/08 12:27:04;;;;;;;18.83;16.92;;;;;;;;;;5045961;28;20953;-80
2022/09/08 12:29:37;;;;;;;19.55;17.75;;;;;;;;;;5046421;28;20947;-82
2022/09/08 12:32:16;;;;;;;17.40;15.70;;;;;;;;;;5044564;28;20425;-81
2022/09/08 12:34:50;;;;;;;15.38;13.98;;;;;;;;;;5047151;28;20439;-81
2022/09/08 12:37:21;;;;;;;15.10;13.70;;;;;;;;;;5045658;28;20899;-81
2022/09/08 12:40:03;;;;;;;13.50;12.30;;;;;;;;;;5046350;28;20907;-80
2022/09/08 12:42:50;;;;;;;13.05;11.82;;;;;;;;;;5041924;28;20525;-80
2022/09/08 12:45:22;;;;;;;11.18;10.10;;;;;;;;;;5036054;28;20832;-80
2022/09/08 12:47:54;;;;;;;11.30;10.20;;;;;;;;;;5042838;28;20433;-82
2022/09/08 12:50:23;;;;;;;11.82;10.63;;;;;;;;;;5043895;28;20527;-80
2022/09/08 12:53:00;;;;;;;12.27;11.18;;;;;;;;;;5042013;28;20431;-80
2022/09/08 12:55:30;;;;;;;12.50;11.23;;;;;;;;;;5040738;28;20435;-80
2022/09/08 12:58:00;;;;;;;11.13;10.10;;;;;;;;;;5041830;28;20448;-80
2022/09/08 13:00:29;;;;;;;11.45;10.25;;;;;;;;;;5040477;28;20592;-80
2022/09/08 13:03:10;;;;;;;11.15;10.05;;;;;;;;;;5042056;28;20882;-80
2022/09/08 13:05:44;;;;;;;11.60;10.50;;;;;;;;;;5043049;28;20426;-80
2022/09/08 13:08:16;;;;;;;12.07;10.93;;;;;;;;;;5039992;28;20435;-82
2022/09/08 13:10:44;;;;;;;12.05;10.85;;;;;;;;;;5041027;28;20888;-80
2022/09/08 13:13:31;;;;;;;11.18;10.18;;;;;;;;;;5042017;28;20508;-79
2022/09/08 13:16:01;;;;;;;10.40;9.40;;;;;;;;;;5042413;28;20428;-80
2022/09/08 13:18:31;;;;;;;10.05;9.05;;;;;;;;;;5042025;28;20911;-83
2022/09/08 13:21:04;;;;;;;9.63;8.63;;;;;;;;;;5043606;28;20958;-80
2022/09/08 13:23:34;;;;;;;10.40;9.40;;;;;;;;;;5044373;28;20440;-81
2022/09/08 13:26:05;;;;;;;10.07;9.07;;;;;;;;;;5040529;28;20409;-80
2022/09/08 13:28:42;;;;;;;10.70;9.70;;;;;;;;;;5042224;28;20964;-81
2022/09/08 13:31:15;;;;;;;11.15;10.05;;;;;;;;;;5041947;28;20421;-80
2022/09/08 13:33:53;;;;;;;10.63;9.63;;;;;;;;;;5043243;28;20801;-81
2022/09/08 13:36:28;;;;;;;11.48;10.38;;;;;;;;;;5042687;28;20796;-81
2022/09/08 13:39:09;;;;;;;11.77;10.68;;;;;;;;;;5040696;28;20510;-81
2022/09/08 13:41:44;;;;;;;11.30;10.27;;;;;;;;;;5038690;28;20525;-80
2022/09/08 13:44:22;;;;;;;12.38;11.18;;;;;;;;;;5040439;28;20452;-80
2022/09/08 13:47:04;;;;;;;12.70;11.57;;;;;;;;;;5041759;28;20452;-82
2022/09/08 13:49:42;;;;;;;12.57;11.37;;;;;;;;;;5041524;28;20436;-80
2022/09/08 13:52:26;;;;;;;13.18;11.85;;;;;;;;;;5039617;28;20449;-81
2022/09/08 13:55:05;;;;;;;11.88;10.68;;;;;;;;;;5039868;28;20439;-80
2022/09/08 13:57:50;;;;;;;14.23;12.82;;;;;;;;;;5041493;28;20508;-81
2022/09/08 14:00:17;;;;;;;15.10;13.48;;;;;;;;;;5040297;28;20925;-82
2022/09/08 14:02:58;;;;;;;15.35;13.85;;;;;;;;;;5040481;28;20423;-81
2022/09/08 14:05:31;;;;;;;12.00;10.90;;;;;;;;;;5042137;28;20430;-81
2022/09/08 14:07:59;;;;;;;14.03;12.70;;;;;;;;;;5041061;28;20476;-82
2022/09/08 14:10:43;;;;;;;14.75;13.30;;;;;;;;;;5037677;28;20809;-80
2022/09/08 14:13:20;;;;;;;15.10;13.50;;;;;;;;;;5040368;28;20456;-80
2022/09/08 14:15:48;;;;;;;14.88;13.38;;;;;;;;;;5040182;28;21226;-80
2022/09/08 14:18:19;;;;;;;15.35;13.75;;;;;;;;;;5040115;28;20924;-80
2022/09/08 14:20:48;;;;;;;14.73;13.32;;;;;;;;;;5040370;28;20479;-81
2022/09/08 14:23:24;;;;;;;15.70;14.10;;;;;;;;;;5039828;28;20433;-81
2022/09/08 14:25:50;;;;;;;16.63;14.93;;;;;;;;;;5042793;28;20429;-81
2022/09/08 14:28:18;;;;;;;17.13;15.32;;;;;;;;;;5042522;28;20439;-81
2022/09/08 14:30:55;;;;;;;17.00;15.30;;;;;;;;;;5042420;28;20478;-80
2022/09/08 14:33:28;;;;;;;13.50;12.20;;;;;;;;;;5045460;28;20448;-81
2022/09/08 14:35:57;;;;;;;13.43;12.13;;;;;;;;;;5044243;28;20496;-81
2022/09/08 14:38:43;;;;;;;14.88;13.40;;;;;;;;;;5040813;28;20435;-80
2022/09/08 14:41:14;;;;;;;16.02;14.32;;;;;;;;;;5043299;28;20462;-80
2022/09/08 14:43:48;;;;;;;13.25;11.85;;;;;;;;;;5043159;28;20448;-80
2022/09/08 14:46:18;;;;;;;13.90;11.70;;;;;;;;;;5042543;28;20425;-81
2022/09/08 14:48:57;;;;;;;13.38;12.07;;;;;;;;;;5042999;28;20457;-81