Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:02:09;;;;;;;11.50;2.30;;;;;;;14.37;100.00;100119.13;5056057;28;20032;-79
2023/09/26 00:04:34;;;;;;;5.38;1.75;;;;;;;14.38;100.00;100111.84;5072759;28;20363;-78
2023/09/26 00:07:02;;;;;;;11.00;2.38;;;;;;;14.34;100.00;100110.59;5056046;28;20459;-78
2023/09/26 00:09:30;;;;;;;12.50;2.03;;;;;;;14.34;100.00;100114.13;5072570;28;20024;-78
2023/09/26 00:11:56;;;;;;;9.57;2.50;;;;;;;14.39;100.00;100117.00;5072392;28;20032;-78
2023/09/26 00:14:22;;;;;;;14.13;3.20;;;;;;;14.47;100.00;100118.63;5072624;28;20425;-78
2023/09/26 00:16:47;;;;;;;12.90;2.92;;;;;;;14.44;100.00;100114.50;5056013;28;20127;-77
2023/09/26 00:19:13;;;;;;;14.98;3.17;;;;;;;14.42;100.00;100102.22;5055918;28;20032;-77
2023/09/26 00:21:41;;;;;;;10.32;2.85;;;;;;;14.42;100.00;100094.97;5039397;28;20146;-77
2023/09/26 00:24:06;;;;;;;10.50;2.85;;;;;;;14.31;100.00;100095.63;5072326;28;20029;-77
2023/09/26 00:26:32;;;;;;;12.40;3.03;;;;;;;14.09;100.00;100081.59;5055783;28;20027;-77
2023/09/26 00:28:58;;;;;;;8.73;2.40;;;;;;;13.87;100.00;100067.59;5039285;28;20029;-77
2023/09/26 00:31:25;;;;;;;11.80;3.28;;;;;;;13.73;100.00;100055.97;5055661;28;20070;-77
2023/09/26 00:33:50;;;;;;;13.05;2.65;;;;;;;13.71;100.00;100049.97;5039346;28;20037;-77
2023/09/26 00:36:17;;;;;;;7.90;2.33;;;;;;;13.77;100.00;100054.50;5039276;28;20029;-77
2023/09/26 00:38:42;;;;;;;12.57;2.58;;;;;;;13.76;100.00;100052.88;5055711;28;20028;-77
2023/09/26 00:41:08;;;;;;;11.45;4.10;;;;;;;13.76;100.00;100044.75;5039247;28;20456;-77
2023/09/26 00:43:35;;;;;;;13.52;2.85;;;;;;;13.89;100.00;100041.16;5039116;28;20115;-77
2023/09/26 00:46:01;;;;;;;12.00;3.88;;;;;;;14.02;100.00;100037.56;5071948;28;20051;-77
2023/09/26 00:48:27;;;;;;;17.85;2.72;;;;;;;14.02;100.00;100032.97;5055576;28;20459;-77
2023/09/26 00:50:53;;;;;;;16.85;3.38;;;;;;;14.08;100.00;100051.06;5055713;28;20128;-77
2023/09/26 00:53:19;;;;;;;16.58;3.50;;;;;;;14.01;100.00;100023.22;5022664;28;20029;-77
2023/09/26 00:55:45;;;;;;;18.02;3.30;;;;;;;14.07;100.00;100025.03;5072159;28;20037;-77
2023/09/26 00:58:13;;;;;;;17.75;4.18;;;;;;;14.12;100.00;100001.94;5072163;28;20094;-77
2023/09/26 01:00:39;;;;;;;17.67;3.70;;;;;;;14.08;100.00;100010.50;5072136;28;20029;-77
2023/09/26 01:03:06;;;;;;;14.60;3.67;;;;;;;14.06;100.00;100012.59;5055297;28;20037;-77
2023/09/26 01:05:32;;;;;;;10.82;3.13;;;;;;;14.05;100.00;100015.50;5055500;28;20033;-77
2023/09/26 01:07:58;;;;;;;17.10;3.00;;;;;;;14.07;100.00;100021.53;5038913;28;20031;-77
2023/09/26 01:10:24;;;;;;;16.55;3.38;;;;;;;14.04;100.00;100017.38;5039085;28;20028;-77
2023/09/26 01:12:50;;;;;;;13.38;3.20;;;;;;;14.10;100.00;100020.25;5042665;28;20386;-77
2023/09/26 01:15:30;;;;;;;16.58;4.50;;;;;;;14.15;100.00;100009.63;5042792;28;20055;-77
2023/09/26 01:17:56;;;;;;;18.50;3.55;;;;;;;14.25;100.00;100018.09;5075782;28;20038;-78
2023/09/26 01:20:21;;;;;;;17.02;3.17;;;;;;;14.39;100.00;100010.72;5042474;28;20024;-77
2023/09/26 01:22:49;;;;;;;14.07;2.58;;;;;;;14.50;100.00;100007.28;5042656;28;20037;-77
2023/09/26 01:25:15;;;;;;;12.82;3.70;;;;;;;14.52;100.00;99995.22;5042339;28;20036;-78
2023/09/26 01:27:41;;;;;;;16.83;3.22;;;;;;;14.54;100.00;100002.31;5042167;28;20063;-77
2023/09/26 01:30:08;;;;;;;17.88;2.90;;;;;;;14.54;100.00;99986.09;5042541;28;20479;-77
2023/09/26 01:32:36;;;;;;;13.73;3.30;;;;;;;14.58;100.00;100007.06;5059230;28;20051;-78
2023/09/26 01:35:02;;;;;;;15.57;3.15;;;;;;;14.61;100.00;99989.56;5075240;28;20110;-77
2023/09/26 01:37:30;;;;;;;11.13;2.88;;;;;;;14.65;100.00;99988.88;5075322;28;20071;-77
2023/09/26 01:39:55;;;;;;;19.30;3.92;;;;;;;14.68;100.00;99982.22;5059126;28;20043;-77
2023/09/26 01:42:21;;;;;;;13.23;3.10;;;;;;;14.72;100.00;99978.03;5075092;28;20025;-77
2023/09/26 01:44:46;;;;;;;12.20;3.03;;;;;;;14.71;100.00;99977.19;5042283;28;20032;-77
2023/09/26 01:47:21;;;;;;;15.23;2.85;;;;;;;14.76;100.00;99976.50;5041767;28;20032;-78
2023/09/26 01:49:47;;;;;;;16.95;3.47;;;;;;;14.79;100.00;99976.09;5058343;28;20047;-77
2023/09/26 01:52:12;;;;;;;14.40;3.10;;;;;;;14.73;100.00;99974.25;5042069;28;20029;-78
2023/09/26 01:54:41;;;;;;;13.82;2.97;;;;;;;14.58;100.00;99971.06;5042146;28;20039;-77
2023/09/26 01:57:07;;;;;;;17.60;3.40;;;;;;;14.48;100.00;99968.84;5042321;28;20040;-77
2023/09/26 01:59:33;;;;;;;14.00;2.80;;;;;;;14.41;100.00;99957.22;5058590;28;20031;-77
2023/09/26 02:02:02;;;;;;;17.13;3.55;;;;;;;14.40;100.00;99959.13;5058479;28;20028;-77
2023/09/26 02:04:28;;;;;;;17.85;3.10;;;;;;;14.35;100.00;99955.41;5025526;28;20044;-77
2023/09/26 02:06:53;;;;;;;17.70;3.03;;;;;;;14.29;100.00;99949.03;5041444;28;20032;-77
2023/09/26 02:09:19;;;;;;;15.32;2.78;;;;;;;14.28;100.00;99936.53;5041769;28;20036;-77
2023/09/26 02:11:44;;;;;;;11.23;2.50;;;;;;;14.32;100.00;99950.47;5041536;28;20032;-77
2023/09/26 02:14:10;;;;;;;20.92;3.65;;;;;;;14.29;100.00;99941.72;5058061;28;20036;-77
2023/09/26 02:16:36;;;;;;;13.10;3.60;;;;;;;14.33;100.00;99952.91;5057561;28;20094;-77
2023/09/26 02:19:02;;;;;;;17.38;3.05;;;;;;;14.23;100.00;99939.06;5041638;28;20028;-78
2023/09/26 02:21:27;;;;;;;16.20;4.13;;;;;;;14.16;100.00;99935.59;5074682;28;20025;-77
2023/09/26 02:23:53;;;;;;;13.65;3.08;;;;;;;14.09;100.00;99938.34;5073431;28;20497;-77
2023/09/26 02:26:19;;;;;;;22.70;4.88;;;;;;;14.02;100.00;99922.16;5057803;28;20043;-78
2023/09/26 02:28:44;;;;;;;14.60;4.15;;;;;;;13.95;100.00;99926.78;5057955;28;20111;-78
2023/09/26 02:31:16;;;;;;;10.60;1.75;;;;;;;13.88;100.00;99904.38;5058001;28;20464;-77
2023/09/26 02:33:42;;;;;;;12.13;2.30;;;;;;;13.84;100.00;99895.06;5041385;28;20475;-77
2023/09/26 02:36:07;;;;;;;4.25;1.55;;;;;;;13.80;100.00;99886.56;5041322;28;20031;-77
2023/09/26 02:38:35;;;;;;;8.57;2.08;;;;;;;13.79;100.00;99879.50;5074232;28;20029;-78
2023/09/26 02:41:01;;;;;;;11.90;2.78;;;;;;;13.80;100.00;99883.03;5058076;28;20032;-77
2023/09/26 02:43:26;;;;;;;14.07;2.20;;;;;;;13.78;100.00;99869.72;5040859;28;20094;-76
2023/09/26 02:45:53;;;;;;;9.18;1.98;;;;;;;13.78;100.00;99877.84;5073819;28;20032;-76
2023/09/26 02:48:18;;;;;;;7.20;1.77;;;;;;;13.79;100.00;99875.97;5057625;28;20360;-76
2023/09/26 02:50:44;;;;;;;6.65;1.63;;;;;;;13.78;100.00;99879.72;5041007;28;20119;-77
2023/09/26 02:53:12;;;;;;;11.35;2.20;;;;;;;13.77;100.00;99883.47;5057400;28;20037;-76
2023/09/26 02:55:41;;;;;;;4.93;1.10;;;;;;;13.76;100.00;99876.41;5056934;28;20449;-76
2023/09/26 02:58:06;;;;;;;7.60;1.85;;;;;;;13.72;100.00;99858.97;5040870;28;20119;-76
2023/09/26 03:00:32;;;;;;;4.43;1.42;;;;;;;13.71;100.00;99841.94;5075068;28;20067;-76
2023/09/26 03:02:58;;;;;;;5.35;1.42;;;;;;;13.72;100.00;99848.19;5040859;28;20471;-76
2023/09/26 03:05:23;;;;;;;2.50;0.73;;;;;;;13.72;100.00;99842.78;5040562;28;20039;-76
2023/09/26 03:07:49;;;;;;;8.00;1.55;;;;;;;13.73;100.00;99849.81;5056702;28;20498;-76
2023/09/26 03:10:17;;;;;;;5.70;1.50;;;;;;;13.74;100.00;99851.50;5056789;28;20036;-76
2023/09/26 03:12:44;;;;;;;2.90;0.85;;;;;;;13.70;100.00;99861.88;5057194;28;20490;-76
2023/09/26 03:15:10;;;;;;;7.10;0.93;;;;;;;13.71;100.00;99862.75;5056847;28;20357;-76
2023/09/26 03:17:36;;;;;;;5.38;1.33;;;;;;;13.71;100.00;99860.03;5057279;28;20032;-76
2023/09/26 03:20:04;;;;;;;9.75;1.58;;;;;;;13.69;100.00;99844.03;5057032;28;20032;-76
2023/09/26 03:22:29;;;;;;;7.22;1.48;;;;;;;13.71;100.00;99839.25;5073545;28;20482;-76
2023/09/26 03:24:55;;;;;;;6.47;1.75;;;;;;;13.71;100.00;99836.53;5072918;28;20052;-76
2023/09/26 03:27:23;;;;;;;2.08;0.88;;;;;;;13.68;100.00;99833.44;5072950;28;20364;-77
2023/09/26 03:29:51;;;;;;;3.17;1.15;;;;;;;13.68;100.00;99823.47;5040173;28;20031;-75
2023/09/26 03:32:17;;;;;;;2.88;1.23;;;;;;;13.69;100.00;99821.59;5056408;28;20039;-76
2023/09/26 03:34:43;;;;;;;6.15;1.70;;;;;;;13.69;100.00;99816.19;5056511;28;20040;-76
2023/09/26 03:37:09;;;;;;;2.33;1.30;;;;;;;13.67;100.00;99802.06;5040102;28;20039;-76
2023/09/26 03:39:35;;;;;;;2.38;0.73;;;;;;;13.63;100.00;99813.31;5039994;28;20032;-76
2023/09/26 03:42:00;;;;;;;2.97;1.20;;;;;;;13.67;100.00;99800.19;5056590;28;20041;-76
2023/09/26 03:44:26;;;;;;;5.82;1.40;;;;;;;13.69;100.00;99810.78;5039866;28;20119;-76
2023/09/26 03:46:51;;;;;;;1.15;0.68;;;;;;;13.71;100.00;99804.13;5039840;28;20486;-76
2023/09/26 03:49:17;;;;;;;0.82;0.50;;;;;;;13.74;100.00;99806.38;5039918;28;20028;-76
2023/09/26 03:52:10;;;;;;;2.80;1.05;;;;;;;13.76;100.00;99816.97;5039633;28;20029;-76
2023/09/26 03:54:36;;;;;;;11.52;1.35;;;;;;;13.79;100.00;99805.72;5055978;28;20093;-76
2023/09/26 03:57:04;;;;;;;0.47;0.47;;;;;;;13.75;100.00;99807.22;5039829;28;20475;-76
2023/09/26 03:59:30;;;;;;;5.20;0.98;;;;;;;13.73;100.00;99809.28;5056622;28;20036;-76
2023/09/26 04:01:56;;;;;;;1.30;0.98;;;;;;;13.73;100.00;99796.59;5039468;28;20094;-75
2023/09/26 04:04:24;;;;;;;1.13;0.85;;;;;;;13.69;100.00;99800.00;5039516;28;20120;-76
2023/09/26 04:06:49;;;;;;;0.30;0.30;;;;;;;13.64;100.00;99792.53;5039440;28;20032;-76
2023/09/26 04:09:15;;;;;;;2.50;0.40;;;;;;;13.60;100.00;99802.97;5055814;28;20028;-76
2023/09/26 04:11:40;;;;;;;0.73;0.47;;;;;;;13.56;100.00;99811.72;5039312;28;20479;-76
2023/09/26 04:14:06;;;;;;;0.52;0.50;;;;;;;13.47;100.00;99805.75;5056147;28;20040;-76
2023/09/26 04:16:32;;;;;;;2.45;0.93;;;;;;;13.43;100.00;99807.22;5056048;28;20044;-76
2023/09/26 04:18:57;;;;;;;1.33;0.82;;;;;;;13.38;100.00;99805.16;5039482;28;20039;-76
2023/09/26 04:21:23;;;;;;;0.82;0.80;;;;;;;13.36;100.00;99812.69;5056045;28;20028;-76
2023/09/26 04:23:48;;;;;;;3.80;0.90;;;;;;;13.35;100.00;99819.13;5039180;28;20132;-75
2023/09/26 04:26:15;;;;;;;4.65;1.02;;;;;;;13.29;100.00;99813.75;5055441;28;20031;-76
2023/09/26 04:28:45;;;;;;;1.67;0.50;;;;;;;13.28;100.00;99826.41;5039374;28;20040;-77
2023/09/26 04:31:16;;;;;;;1.58;0.70;;;;;;;13.27;100.00;99823.94;5072373;28;20479;-76
2023/09/26 04:33:42;;;;;;;3.47;0.80;;;;;;;13.30;100.00;99820.81;5072198;28;20033;-76
2023/09/26 04:36:08;;;;;;;3.35;1.20;;;;;;;13.31;100.00;99831.41;5072431;28;20051;-75
2023/09/26 04:38:34;;;;;;;1.25;0.57;;;;;;;13.33;100.00;99823.06;5072286;28;20043;-76
2023/09/26 04:41:02;;;;;;;3.13;0.90;;;;;;;13.30;100.00;99834.31;5038970;28;20037;-76
2023/09/26 04:43:29;;;;;;;3.58;1.38;;;;;;;13.30;100.00;99831.59;5055602;28;20032;-76
2023/09/26 04:45:55;;;;;;;0.82;0.57;;;;;;;13.28;100.00;99841.78;5039769;28;20098;-76
2023/09/26 04:48:21;;;;;;;1.48;0.57;;;;;;;13.21;100.00;99847.22;5043317;28;20028;-76
2023/09/26 04:50:48;;;;;;;1.20;0.65;;;;;;;13.14;100.00;99847.22;5076414;28;20033;-75
2023/09/26 04:53:14;;;;;;;3.85;1.00;;;;;;;13.13;100.00;99859.06;5026845;28;20041;-76
2023/09/26 04:55:39;;;;;;;0.50;0.40;;;;;;;13.09;100.00;99855.13;5042963;28;20492;-76
2023/09/26 04:58:05;;;;;;;1.05;0.55;;;;;;;13.05;100.00;99859.31;5042825;28;20028;-76
2023/09/26 05:00:31;;;;;;;0.85;0.60;;;;;;;13.04;100.00;99870.31;5042757;28;20071;-76
2023/09/26 05:02:57;;;;;;;1.65;0.60;;;;;;;12.99;100.00;99868.25;5043029;28;20021;-76
2023/09/26 05:05:24;;;;;;;2.28;0.70;;;;;;;12.95;100.00;99869.72;5059584;28;20467;-76
2023/09/26 05:07:50;;;;;;;2.45;0.60;;;;;;;12.89;100.00;99878.69;5059288;28;20020;-76
2023/09/26 05:10:16;;;;;;;3.78;0.65;;;;;;;12.89;100.00;99884.91;5042682;28;20463;-76
2023/09/26 05:12:42;;;;;;;0.82;0.40;;;;;;;12.85;100.00;99883.66;5042673;28;20044;-75
2023/09/26 05:15:12;;;;;;;2.85;0.95;;;;;;;12.83;100.00;99888.44;5059252;28;20064;-76
2023/09/26 05:17:41;;;;;;;3.50;0.70;;;;;;;12.83;100.00;99887.59;5059803;28;20491;-75
2023/09/26 05:20:10;;;;;;;3.03;0.75;;;;;;;12.80;100.00;99896.13;5042752;28;20036;-76
2023/09/26 05:22:35;;;;;;;2.90;0.80;;;;;;;12.75;100.00;99896.75;5075594;28;20037;-76
2023/09/26 05:25:01;;;;;;;3.22;1.00;;;;;;;12.70;100.00;99901.94;5042517;28;20033;-76
2023/09/26 05:27:26;;;;;;;0.55;0.52;;;;;;;12.67;100.00;99900.50;5042299;28;20040;-76
2023/09/26 05:29:52;;;;;;;3.90;0.73;;;;;;;12.66;100.00;99909.66;5042486;28;20054;-76
2023/09/26 05:32:17;;;;;;;4.63;1.50;;;;;;;12.62;100.00;99921.06;5042334;28;20029;-76
2023/09/26 05:34:43;;;;;;;2.60;0.60;;;;;;;12.63;100.00;99926.25;5058678;28;20471;-76
2023/09/26 05:37:09;;;;;;;4.13;1.20;;;;;;;12.60;100.00;99926.69;5058939;28;20052;-76
2023/09/26 05:39:35;;;;;;;1.02;0.70;;;;;;;12.58;100.00;99934.13;5058914;28;20100;-76
2023/09/26 05:42:01;;;;;;;3.20;0.70;;;;;;;12.58;100.00;99936.84;5075262;28;20085;-77
2023/09/26 05:44:27;;;;;;;4.70;0.75;;;;;;;12.59;100.00;99940.34;5058723;28;20040;-76
2023/09/26 05:46:53;;;;;;;6.65;1.02;;;;;;;12.52;100.00;99935.00;5057936;28;20035;-76
2023/09/26 05:49:18;;;;;;;1.02;0.50;;;;;;;12.34;100.00;99929.38;5058968;28;20029;-76
2023/09/26 05:51:44;;;;;;;1.73;0.80;;;;;;;12.21;100.00;99941.00;5058366;28;20520;-76
2023/09/26 05:54:09;;;;;;;6.25;0.85;;;;;;;12.07;100.00;99942.84;5042046;28;20387;-76
2023/09/26 05:56:35;;;;;;;6.70;1.23;;;;;;;11.95;100.00;99939.09;5042115;28;20383;-76
2023/09/26 05:59:01;;;;;;;4.45;1.15;;;;;;;11.84;100.00;99941.31;5040599;28;20142;-76
2023/09/26 06:01:26;;;;;;;4.03;1.17;;;;;;;11.74;100.00;99945.44;5041595;28;20497;-76
2023/09/26 06:03:52;;;;;;;6.78;1.13;;;;;;;11.65;100.00;99940.25;5058118;28;20021;-76
2023/09/26 06:06:17;;;;;;;3.42;0.93;;;;;;;11.56;100.00;99948.69;5074992;28;20367;-76
2023/09/26 06:08:44;;;;;;;0.85;0.73;;;;;;;11.47;100.00;99961.50;5041548;28;20024;-76
2023/09/26 06:11:10;;;;;;;2.58;0.90;;;;;;;11.41;100.00;99965.03;5058407;28;20024;-76
2023/09/26 06:13:38;;;;;;;2.60;1.00;;;;;;;11.36;100.00;99962.91;5058832;28;20025;-76
2023/09/26 06:16:04;;;;;;;2.47;1.15;;;;;;;11.30;100.00;99963.72;5058700;28;20028;-76
2023/09/26 06:18:30;;;;;;;2.38;0.77;;;;;;;11.23;100.00;99973.63;5058307;28;20024;-76
2023/09/26 06:20:56;;;;;;;1.25;0.73;;;;;;;11.20;100.00;99980.22;5074557;28;20037;-76
2023/09/26 06:23:21;;;;;;;5.45;1.17;;;;;;;11.19;100.00;99977.72;5058265;28;20020;-76
2023/09/26 06:26:00;;;;;;;3.00;1.02;;;;;;;11.17;100.00;99995.94;5058140;28;20482;-76
2023/09/26 06:28:27;;;;;;;4.93;0.85;;;;;;;11.12;100.00;99990.34;5074543;28;20455;-76
2023/09/26 06:30:52;;;;;;;3.38;1.27;;;;;;;11.15;100.00;99984.56;5058104;28;20081;-75
2023/09/26 06:33:18;;;;;;;3.50;0.90;;;;;;;11.17;100.00;99996.78;5041514;28;20060;-76
2023/09/26 06:35:43;;;;;;;6.35;1.10;;;;;;;11.16;100.00;99992.41;5057528;28;20023;-76
2023/09/26 06:38:09;;;;;;;5.35;1.42;;;;;;;11.19;100.00;99988.50;5041312;28;20032;-77
2023/09/26 06:40:35;;;;;;;4.30;0.80;;;;;;;11.25;100.00;99997.66;5041309;28;20501;-76
2023/09/26 06:43:02;;;;;;;7.18;1.52;;;;;;;11.21;100.00;100013.34;5057658;28;20020;-76
2023/09/26 06:45:28;;;;;;;8.73;1.13;;;;;;;11.14;100.00;100013.31;5057663;28;20040;-76
2023/09/26 06:47:54;;;;;;;5.80;1.17;;;;;;;11.02;100.00;100011.38;5040782;28;20048;-76
2023/09/26 06:50:21;;;;;;;7.13;1.05;;;;;;;10.91;100.00;100002.81;5041059;28;20124;-76
2023/09/26 06:52:47;;;;;;;1.17;0.80;;;;;;;10.93;100.00;100014.22;5057860;28;20077;-76
2023/09/26 06:55:13;;;;;;;7.88;1.20;;;;;;;10.94;100.00;100013.19;5057694;28;20036;-76
2023/09/26 06:57:39;;;;;;;2.08;0.80;;;;;;;10.92;100.00;100012.53;5041033;28;20031;-76
2023/09/26 07:00:05;;;;;;;5.50;1.40;;;;;;;10.96;100.00;100013.81;5040625;28;20027;-76
2023/09/26 07:02:32;;;;;;;4.57;1.23;;;;;;;10.99;100.00;100018.81;5073952;28;20028;-77
2023/09/26 07:05:00;;;;;;;11.45;1.70;;;;;;;11.07;100.00;100031.28;5057318;28;20035;-76
2023/09/26 07:07:31;;;;;;;6.47;1.48;;;;;;;11.09;100.00;100023.03;5057495;28;20032;-75
2023/09/26 07:09:59;;;;;;;5.22;1.40;;;;;;;11.12;100.00;100028.00;5057724;28;20478;-76
2023/09/26 07:12:26;;;;;;;9.15;1.40;;;;;;;11.13;100.00;100032.34;5040618;28;20025;-76
2023/09/26 07:14:52;;;;;;;10.05;1.50;;;;;;;11.13;100.00;100021.59;5073634;28;20064;-76
2023/09/26 07:17:18;;;;;;;9.70;1.70;;;;;;;11.15;100.00;100024.91;5073496;28;20038;-76
2023/09/26 07:19:44;;;;;;;7.68;1.77;;;;;;;11.12;100.00;100028.00;5071486;28;20016;-76
2023/09/26 07:22:13;;;;;;;6.82;1.40;;;;;;;11.11;100.00;100021.75;5038010;28;20124;-77
2023/09/26 07:24:39;;;;;;;4.40;1.33;;;;;;;11.24;100.00;100029.09;5038299;28;20056;-76
2023/09/26 07:27:08;;;;;;;5.05;1.30;;;;;;;11.34;100.00;100037.63;5038015;28;20455;-78
2023/09/26 07:29:34;;;;;;;4.50;1.33;;;;;;;11.48;100.00;100029.63;5054663;28;20028;-78
2023/09/26 07:32:00;;;;;;;2.30;1.00;;;;;;;11.61;100.00;100029.69;5054513;28;20089;-77
2023/09/26 07:34:26;;;;;;;8.18;1.38;;;;;;;11.76;100.00;100035.78;5039111;28;20066;-76
2023/09/26 07:36:51;;;;;;;2.47;1.10;;;;;;;11.86;100.00;100032.75;5056416;28;20048;-76
2023/09/26 07:39:17;;;;;;;3.03;0.82;;;;;;;12.04;100.00;100043.78;5040154;28;20455;-76
2023/09/26 07:41:45;;;;;;;10.05;1.30;;;;;;;12.38;100.00;100039.28;5040135;28;20060;-76
2023/09/26 07:44:14;;;;;;;3.95;1.10;;;;;;;12.68;100.00;100052.41;5056491;28;20032;-76
2023/09/26 07:46:40;;;;;;;11.65;1.70;;;;;;;13.20;100.00;100053.38;5039942;28;20413;-77
2023/09/26 07:49:05;;;;;;;4.43;1.10;;;;;;;13.07;100.00;100051.56;5073123;28;20513;-76
2023/09/26 07:51:37;;;;;;;5.90;1.50;;;;;;;12.91;100.00;100063.63;5073029;28;20111;-76
2023/09/26 07:54:04;;;;;;;3.33;1.08;;;;;;;12.82;100.00;100072.94;5056283;28;20024;-77
2023/09/26 07:56:30;;;;;;;11.48;1.60;;;;;;;12.67;100.00;100072.28;5072800;28;20024;-77
2023/09/26 07:58:55;;;;;;;5.88;1.00;;;;;;;12.51;100.00;100079.75;5039757;28;20097;-76
2023/09/26 08:01:21;;;;;;;11.98;1.38;;;;;;;12.38;100.00;100079.72;5073986;28;20032;-77
2023/09/26 08:03:49;;;;;;;8.45;1.25;;;;;;;12.25;100.00;100083.25;5072826;28;20062;-76
2023/09/26 08:06:15;;;;;;;2.10;1.30;;;;;;;12.28;100.00;100093.63;5039602;28;20024;-77
2023/09/26 08:08:41;;;;;;;2.30;1.38;;;;;;;12.98;100.00;100088.72;5039731;28;20098;-76
2023/09/26 08:11:09;;;;;;;6.72;1.90;;;;;;;13.83;100.00;100096.06;5038990;28;20032;-77
2023/09/26 08:13:36;;;;;;;4.70;0.88;;;;;;;13.19;100.00;100103.03;5055127;28;20024;-76
2023/09/26 08:16:02;;;;;;;3.35;0.70;;;;;;;12.77;100.00;100100.53;5054866;28;20028;-77
2023/09/26 08:18:27;;;;;;;6.10;1.42;;;;;;;12.96;100.00;100108.84;5071939;28;20036;-77
2023/09/26 08:20:55;;;;;;;7.60;1.83;;;;;;;13.95;100.00;100105.19;5070507;28;20032;-78
2023/09/26 08:23:22;;;;;;;8.32;1.55;;;;;;;15.27;100.00;100101.81;5054296;28;20383;-80
2023/09/26 08:25:47;;;;;;;5.63;1.38;;;;;;;15.87;100.00;100112.09;5038794;28;20032;-79
2023/09/26 08:28:13;;;;;;;8.73;1.15;;;;;;;15.06;100.00;100114.72;5073328;28;20446;-79
2023/09/26 08:30:38;;;;;;;1.42;0.70;;;;;;;14.61;100.00;100127.56;5039215;28;20043;-78
2023/09/26 08:33:04;;;;;;;3.97;1.13;;;;;;;14.11;100.00;100121.97;5072054;28;20031;-79
2023/09/26 08:35:33;;;;;;;6.95;1.58;;;;;;;14.79;100.00;100129.50;5072008;28;20529;-78
2023/09/26 08:37:58;;;;;;;2.95;1.42;;;;;;;14.24;100.00;100125.44;5055362;28;20037;-78
2023/09/26 08:40:27;;;;;;;4.85;1.10;;;;;;;14.05;100.00;100146.09;5055321;28;20056;-78
2023/09/26 08:42:56;;;;;;;5.82;1.35;;;;;;;14.80;100.00;100147.41;5072518;28;20044;-78
2023/09/26 08:45:24;;;;;;;4.82;1.05;;;;;;;15.67;100.00;100153.75;5055649;28;20049;-79
2023/09/26 08:47:53;;;;;;;4.00;1.48;;;;;;;15.33;100.00;100163.25;5071655;28;20033;-78
2023/09/26 08:50:19;;;;;;;3.40;1.45;;;;;;;14.80;100.00;100167.19;5071915;28;20055;-78
2023/09/26 08:52:44;;;;;;;1.90;0.60;;;;;;;14.42;100.00;100180.66;5072362;28;20028;-79
2023/09/26 08:55:10;;;;;;;7.20;2.33;;;;;;;14.00;100.00;100181.03;5073377;28;20040;-79
2023/09/26 08:57:37;;;;;;;3.03;1.13;;;;;;;13.97;100.00;100186.88;5055488;28;20383;-79
2023/09/26 09:00:03;;;;;;;5.43;1.30;;;;;;;14.04;100.00;100192.25;5055206;28;20032;-78
2023/09/26 09:02:32;;;;;;;0.40;0.40;;;;;;;14.18;100.00;100201.16;5072082;28;20033;-80
2023/09/26 09:04:58;;;;;;;3.17;0.90;;;;;;;14.15;100.00;100207.00;5072240;28;20036;-79
2023/09/26 09:07:24;;;;;;;6.80;1.20;;;;;;;14.11;100.00;100208.47;5055259;28;20024;-79
2023/09/26 09:10:07;;;;;;;4.68;1.08;;;;;;;14.87;100.00;100214.00;5072940;28;20028;-77
2023/09/26 09:12:37;;;;;;;3.83;1.40;;;;;;;16.89;100.00;100204.50;5071563;28;20085;-77
2023/09/26 09:15:18;;;;;;;3.75;1.55;;;;;;;15.94;100.00;100213.16;5038514;28;20032;-76
2023/09/26 09:17:48;;;;;;;5.28;1.10;;;;;;;15.47;100.00;100207.31;5055224;28;20043;-77
2023/09/26 09:20:18;;;;;;;2.63;0.90;;;;;;;14.85;100.00;100210.66;5039378;28;20039;-77
2023/09/26 09:22:47;;;;;;;4.20;1.75;;;;;;;14.45;100.00;100205.44;5055740;28;20039;-77
2023/09/26 09:25:16;;;;;;;2.22;0.73;;;;;;;14.12;100.00;100207.41;5037291;28;20501;-78
2023/09/26 09:27:43;;;;;;;4.47;0.60;;;;;;;13.89;100.00;100205.19;5036593;28;20378;-78
2023/09/26 09:30:21;;;;;;;2.28;0.95;;;;;;;13.83;100.00;100204.16;5054049;28;20052;-77
2023/09/26 09:32:56;;;;;;;5.13;1.05;;;;;;;13.50;100.00;100198.81;5058103;28;20509;-76
2023/09/26 09:35:22;;;;;;;2.92;0.95;;;;;;;13.26;100.00;100198.38;5042472;28;20039;-76
2023/09/26 09:37:50;;;;;;;3.63;1.73;;;;;;;13.40;100.00;100201.91;5042396;28;20453;-77
2023/09/26 09:40:19;;;;;;;1.23;0.70;;;;;;;15.73;100.00;100215.22;5059169;28;20051;-78
2023/09/26 09:42:47;;;;;;;3.90;1.80;;;;;;;16.84;100.00;100209.81;5059101;28;20037;-78
2023/09/26 09:45:13;;;;;;;3.30;0.98;;;;;;;17.45;100.00;100216.81;5025758;28;20032;-77
2023/09/26 09:47:42;;;;;;;4.25;1.55;;;;;;;17.80;100.00;100216.84;5041941;28;20482;-76
2023/09/26 09:50:08;;;;;;;2.03;0.85;;;;;;;18.04;100.00;100213.28;5058889;28;20050;-77
2023/09/26 09:52:34;;;;;;;2.03;1.00;;;;;;;18.22;100.00;100218.59;5042003;28;20153;-75
2023/09/26 09:55:03;;;;;;;4.20;1.08;;;;;;;18.47;100.00;100221.03;5058232;28;20467;-75
2023/09/26 09:57:32;;;;;;;3.78;1.10;;;;;;;18.70;100.00;100219.28;5041927;28;20036;-75
2023/09/26 09:59:58;;;;;;;5.05;1.13;;;;;;;18.84;100.00;100226.13;5074746;28;20328;-75
2023/09/26 10:02:24;;;;;;;7.45;1.40;;;;;;;19.00;100.00;100222.63;5057602;28;20033;-76
2023/09/26 10:04:55;;;;;;;5.15;1.45;;;;;;;19.19;100.00;100233.31;5025388;28;20548;-76
2023/09/26 10:07:23;;;;;;;6.15;1.50;;;;;;;19.70;100.00;100224.09;5058831;28;20086;-79
2023/09/26 10:09:50;;;;;;;4.82;1.55;;;;;;;20.59;100.00;100223.16;5041614;28;20040;-80
2023/09/26 10:12:16;;;;;;;5.30;1.73;;;;;;;20.57;100.00;100222.59;5057863;28;20134;-78
2023/09/26 10:14:42;;;;;;;6.20;1.33;;;;;;;19.15;100.00;100226.69;5041602;28;20087;-78
2023/09/26 10:17:07;;;;;;;4.10;1.40;;;;;;;19.24;100.00;100231.50;5041504;28;20064;-78
2023/09/26 10:19:34;;;;;;;8.13;1.42;;;;;;;19.65;100.00;100229.44;5074491;28;20036;-78
2023/09/26 10:22:21;;;;;;;4.88;1.27;;;;;;;21.70;100.00;100223.69;5041005;28;20383;-79
2023/09/26 10:24:50;;;;;;;8.60;1.50;;;;;;;21.92;100.00;100216.16;5057961;28;20186;-76
2023/09/26 10:27:24;;;;;;;6.95;1.52;;;;;;;21.94;100.00;100214.00;5057736;28;20135;-76
2023/09/26 10:29:52;;;;;;;7.82;1.40;;;;;;;21.26;100.00;100218.38;5074421;28;20530;-75
2023/09/26 10:32:34;;;;;;;9.13;1.70;;;;;;;21.48;100.00;100230.06;5057743;28;20047;-78
2023/09/26 10:35:02;;;;;;;;;;;;;;;21.55;100.00;100232.59;5058314;28;20048;-77
2023/09/26 10:37:28;;;;;;;5.43;1.65;;;;;;;21.91;100.00;100232.84;5074388;28;19908;-78
2023/09/26 10:39:54;;;;;;;8.85;1.65;;;;;;;21.56;100.00;100233.44;5040953;28;20044;-76
2023/09/26 10:42:22;;;;;;;6.95;1.98;;;;;;;21.11;100.00;100238.19;5040955;28;20406;-76
2023/09/26 10:44:50;;;;;;;7.07;1.52;;;;;;;21.82;100.00;100231.69;5056999;28;20037;-76
2023/09/26 10:47:19;;;;;;;6.32;1.75;;;;;;;21.91;100.00;100238.31;5058040;28;20036;-77
2023/09/26 10:49:45;;;;;;;7.93;1.60;;;;;;;21.94;100.00;100246.03;5073829;28;20039;-76
2023/09/26 10:52:11;;;;;;;8.65;1.17;;;;;;;20.85;100.00;100242.56;5040863;28;20390;-78
2023/09/26 10:54:39;;;;;;;6.32;1.30;;;;;;;20.86;100.00;100249.69;5074326;28;20040;-76
2023/09/26 10:57:04;;;;;;;7.72;1.70;;;;;;;20.70;100.00;100239.69;5041126;28;20532;-77
2023/09/26 10:59:31;;;;;;;7.70;1.30;;;;;;;20.24;100.00;100256.25;5040779;28;20028;-77
2023/09/26 11:01:58;;;;;;;6.68;1.40;;;;;;;20.73;100.00;100253.63;5040360;28;20578;-78
2023/09/26 11:04:28;;;;;;;7.28;1.52;;;;;;;21.10;100.00;100257.59;5073511;28;20031;-77
2023/09/26 11:06:55;;;;;;;6.15;1.63;;;;;;;20.30;100.00;100265.38;5057225;28;20032;-77
2023/09/26 11:09:21;;;;;;;5.60;1.10;;;;;;;20.11;100.00;100276.56;5057113;28;20039;-76
2023/09/26 11:11:46;;;;;;;4.00;1.02;;;;;;;18.66;100.00;100276.13;5056686;28;20037;-78
2023/09/26 11:14:12;;;;;;;5.93;1.50;;;;;;;17.55;100.00;100278.75;5040417;28;20029;-79
2023/09/26 11:16:41;;;;;;;4.90;1.02;;;;;;;16.77;100.00;100283.19;5056710;28;20036;-80
2023/09/26 11:19:09;;;;;;;4.35;0.95;;;;;;;16.40;100.00;100296.72;5040159;28;20055;-78