Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:46;;;;;;;83.30;27.83;;;;;;;2.66;74.27;103276.22;10561357;28;20554;-79
2022/01/26 00:12:48;;;;;;;81.90;27.70;;;;;;;3.21;73.19;103266.97;10527042;28;20046;-79
2022/01/26 00:17:51;;;;;;;85.55;26.63;;;;;;;3.33;73.77;103268.09;10531231;28;20044;-80
2022/01/26 00:23:06;;;;;;;78.28;26.58;;;;;;;3.22;74.27;103261.13;10490524;28;20064;-79
2022/01/26 00:40:07;;;;;;;86.05;27.98;;;;;;;3.07;73.81;103248.75;10544815;28;20063;-80
2022/01/26 00:45:09;;;;;;;86.57;26.48;;;;;;;2.79;74.97;103263.91;10526011;28;20066;-79
2022/01/26 00:50:12;;;;;;;94.65;27.75;;;;;;;2.72;75.09;103269.16;10525736;28;20097;-80
2022/01/26 00:55:18;;;;;;;90.13;28.15;;;;;;;2.80;76.26;103255.53;10524604;28;20048;-79
2022/01/26 01:00:24;;;;;;;92.30;28.15;;;;;;;2.84;74.73;103250.00;10483416;28;20055;-79
2022/01/26 01:05:33;;;;;;;88.70;28.77;;;;;;;2.88;73.98;103251.19;10483485;28;20172;-79
2022/01/26 01:10:35;;;;;;;84.80;27.50;;;;;;;2.68;74.84;103249.28;10514174;28;20098;-79
2022/01/26 01:15:37;;;;;;;91.32;28.42;;;;;;;2.70;75.04;103250.34;10524878;28;20090;-79
2022/01/26 01:21:12;;;;;;;90.35;28.15;;;;;;;2.54;75.51;103248.84;10524728;28;20473;-81
2022/01/26 01:31:42;;;;;;;93.25;27.92;;;;;;;2.73;73.68;103237.00;10482574;28;20546;-81
2022/01/26 01:36:48;;;;;;;96.57;28.67;;;;;;;2.64;74.37;103229.38;10490342;28;20037;-81
2022/01/26 01:41:50;;;;;;;102.25;30.52;;;;;;;2.59;73.92;103245.84;10515667;28;20139;-80
2022/01/26 01:46:54;;;;;;;93.45;28.80;;;;;;;2.51;74.32;103251.09;10465524;28;20136;-81
2022/01/26 01:52:03;;;;;;;97.07;28.38;;;;;;;2.50;73.44;103246.75;10521640;28;20138;-80
2022/01/26 01:57:05;;;;;;;92.70;28.20;;;;;;;2.57;73.57;103221.91;10551901;28;20044;-81
2022/01/26 02:02:07;;;;;;;97.68;29.10;;;;;;;2.40;74.13;103217.72;10497871;28;20048;-81
2022/01/26 02:07:13;;;;;;;96.18;28.90;;;;;;;2.67;74.72;103219.47;10514678;28;20040;-80
2022/01/26 02:12:19;;;;;;;101.97;29.90;;;;;;;2.60;74.57;103229.81;10497161;28;20135;-80
2022/01/26 02:17:43;;;;;;;96.75;29.08;;;;;;;2.51;75.06;103223.09;10481272;28;20094;-81
2022/01/26 02:49:52;;;;;;;98.60;28.95;;;;;;;2.62;74.97;103185.06;10555343;28;20044;-81
2022/01/26 02:55:14;;;;;;;112.35;30.30;;;;;;;2.22;74.63;103177.94;10538170;28;20131;-81
2022/01/26 03:00:19;;;;;;;96.85;27.83;;;;;;;2.46;74.31;103170.88;10463315;28;20139;-81
2022/01/26 03:05:26;;;;;;;110.78;30.73;;;;;;;2.16;75.03;103182.44;10476110;28;20499;-81
2022/01/26 03:10:51;;;;;;;108.72;28.88;;;;;;;2.16;74.64;103177.38;10506155;28;20605;-82
2022/01/26 03:15:59;;;;;;;103.45;29.50;;;;;;;2.10;74.57;103178.41;10482036;28;20407;-83
2022/01/26 03:21:04;;;;;;;124.35;30.90;;;;;;;2.10;74.00;103186.03;10497806;28;20127;-83
2022/01/26 03:36:56;;;;;;;96.50;27.77;;;;;;;2.16;74.66;103177.38;10462592;28;20064;-82
2022/01/26 03:47:00;;;;;;;97.10;26.35;;;;;;;2.29;75.21;103148.00;10524624;28;20110;-81
2022/01/26 03:52:10;;;;;;;80.68;24.70;;;;;;;1.92;75.49;103131.75;10532702;28;20054;-82
2022/01/26 03:57:13;;;;;;;91.85;26.83;;;;;;;2.35;74.72;103146.03;10528427;28;20044;-81
2022/01/26 04:02:15;;;;;;;72.78;22.58;;;;;;;2.20;74.22;103153.13;10472855;28;20440;-81
2022/01/26 04:07:17;;;;;;;73.88;21.50;;;;;;;2.13;74.93;103156.72;10445052;28;20476;-81
2022/01/26 04:12:18;;;;;;;67.07;21.42;;;;;;;2.36;74.75;103158.03;10478873;28;20051;-82
2022/01/26 04:17:20;;;;;;;68.20;19.90;;;;;;;2.25;74.86;103163.75;10527476;28;20384;-81
2022/01/26 04:22:28;;;;;;;70.82;20.50;;;;;;;2.50;74.39;103178.03;10528154;28;20079;-81
2022/01/26 04:27:38;;;;;;;64.20;20.20;;;;;;;2.63;74.19;103181.78;10545210;28;20044;-81
2022/01/26 04:32:40;;;;;;;78.27;24.40;;;;;;;2.54;74.25;103195.41;10526874;28;20155;-81
2022/01/26 04:43:18;;;;;;;75.72;21.73;;;;;;;2.60;74.02;103222.19;10518370;28;20147;-81
2022/01/26 04:48:25;;;;;;;76.10;22.30;;;;;;;2.58;74.27;103209.34;10543152;28;20510;-80
2022/01/26 04:53:27;;;;;;;78.05;23.45;;;;;;;2.66;74.31;103189.69;10526204;28;20585;-80
2022/01/26 04:58:28;;;;;;;67.30;21.50;;;;;;;2.77;73.88;103173.78;10526357;28;20032;-81
2022/01/26 05:03:30;;;;;;;75.55;23.63;;;;;;;2.20;75.76;103169.25;10525588;28;20052;-80
2022/01/26 05:08:32;;;;;;;78.10;23.35;;;;;;;2.17;76.74;103155.34;10525495;28;20376;-80
2022/01/26 05:13:33;;;;;;;86.65;24.85;;;;;;;2.01;78.38;103145.38;10525497;28;20075;-80
2022/01/26 05:18:35;;;;;;;87.60;25.33;;;;;;;1.81;78.88;103126.53;10524900;28;20147;-80
2022/01/26 05:23:36;;;;;;;102.63;26.98;;;;;;;1.91;78.28;103113.06;10541904;28;20142;-80
2022/01/26 05:28:38;;;;;;;88.25;27.25;;;;;;;1.99;77.59;103111.25;10524527;28;20131;-80
2022/01/26 05:33:40;;;;;;;95.68;27.13;;;;;;;2.24;76.64;103093.25;10524380;28;20056;-80
2022/01/26 05:38:42;;;;;;;101.95;29.35;;;;;;;2.34;76.84;103096.81;10524313;28;20082;-80
2022/01/26 05:43:44;;;;;;;104.43;28.73;;;;;;;1.99;76.99;103098.53;10557749;28;20068;-81
2022/01/26 05:48:46;;;;;;;107.15;30.58;;;;;;;2.20;76.69;103087.88;10523212;28;20108;-80
2022/01/26 05:53:48;;;;;;;109.05;30.15;;;;;;;2.02;76.90;103086.13;10526403;28;20047;-81
2022/01/26 05:58:50;;;;;;;110.75;30.48;;;;;;;2.14;77.48;103083.88;10523553;28;20055;-80
2022/01/26 06:03:53;;;;;;;102.90;30.77;;;;;;;2.30;76.96;103074.41;10506553;28;20473;-81
2022/01/26 06:08:55;;;;;;;112.57;31.80;;;;;;;2.12;76.51;103093.91;10522956;28;20093;-81
2022/01/26 06:13:56;;;;;;;115.00;32.28;;;;;;;2.04;76.97;103099.91;10523490;28;20050;-81
2022/01/26 06:18:58;;;;;;;111.95;30.60;;;;;;;2.07;77.06;103095.09;10484766;28;20048;-81
2022/01/26 06:24:02;;;;;;;117.75;31.45;;;;;;;2.11;76.68;103091.19;10514298;28;20079;-81
2022/01/26 06:29:04;;;;;;;112.45;32.22;;;;;;;2.20;77.18;103098.03;10492587;28;20044;-80
2022/01/26 06:34:09;;;;;;;119.03;33.00;;;;;;;2.28;77.53;103096.25;10527569;28;20109;-81
2022/01/26 06:39:13;;;;;;;116.47;32.95;;;;;;;2.22;77.30;103096.56;10482993;28;20109;-80
2022/01/26 06:44:22;;;;;;;113.45;31.85;;;;;;;2.24;77.65;103098.34;10479997;28;20098;-81
2022/01/26 06:54:26;;;;;;;110.22;32.20;;;;;;;2.17;77.85;103085.06;10515016;28;20056;-80
2022/01/26 06:59:27;;;;;;;115.93;32.60;;;;;;;2.05;77.89;103087.31;10504873;28;20143;-81
2022/01/26 07:04:29;;;;;;;113.43;32.30;;;;;;;2.12;77.57;103093.91;10493526;28;20040;-80
2022/01/26 07:09:30;;;;;;;121.10;31.77;;;;;;;2.12;78.24;103109.16;10517765;28;20040;-80
2022/01/26 07:24:54;;;;;;;132.75;34.22;;;;;;;2.18;78.21;103094.50;10534076;28;20083;-80
2022/01/26 07:29:56;;;;;;;131.45;33.65;;;;;;;2.21;77.23;103094.75;10534449;28;20501;-80
2022/01/26 07:34:58;;;;;;;113.88;32.05;;;;;;;2.11;78.17;103076.84;10530612;28;20045;-81
2022/01/26 07:40:04;;;;;;;115.82;34.05;;;;;;;2.18;78.09;103093.56;10532862;28;20067;-82
2022/01/26 07:45:36;;;;;;;125.22;33.20;;;;;;;2.20;77.81;103108.22;10531193;28;20052;-80
2022/01/26 07:56:43;;;;;;;123.88;34.17;;;;;;;2.30;76.84;103142.19;10511655;28;20068;-81
2022/01/26 08:01:45;;;;;;;134.45;37.63;;;;;;;2.37;77.51;103144.56;10497754;28;20055;-81
2022/01/26 08:06:47;;;;;;;119.05;34.03;;;;;;;2.33;77.04;103137.41;10529494;28;20391;-82
2022/01/26 08:11:48;;;;;;;114.40;33.67;;;;;;;2.42;77.31;103166.22;10481614;28;20053;-81
2022/01/26 08:16:50;;;;;;;133.35;35.53;;;;;;;2.37;77.98;103153.09;10487755;28;20045;-82
2022/01/26 08:21:51;;;;;;;131.00;36.53;;;;;;;2.45;77.82;103145.31;10485995;28;20044;-80
2022/01/26 08:26:55;;;;;;;125.43;35.25;;;;;;;2.35;78.25;103156.22;10486165;28;20045;-82
2022/01/26 08:31:57;;;;;;;127.47;34.75;;;;;;;2.39;78.86;103145.59;10489279;28;20071;-81
2022/01/26 08:36:58;;;;;;;134.10;35.63;;;;;;;2.29;80.06;103148.00;10494838;28;20048;-81
2022/01/26 08:42:01;;;;;;;135.95;37.05;;;;;;;2.37;79.84;103164.91;10488682;28;20452;-81
2022/01/26 08:47:04;;;;;;;132.88;36.10;;;;;;;2.21;80.46;103155.81;10527377;28;20122;-81
2022/01/26 08:52:06;;;;;;;142.68;35.40;;;;;;;2.28;80.87;103147.13;10509642;28;20102;-80
2022/01/26 08:57:08;;;;;;;134.88;35.70;;;;;;;2.16;81.30;103141.75;10526116;28;20118;-81
2022/01/26 09:02:09;;;;;;;142.57;35.00;;;;;;;2.10;81.78;103136.09;10525825;28;20134;-81
2022/01/26 09:07:15;;;;;;;133.68;35.13;;;;;;;2.01;82.61;103125.91;10509560;28;20128;-82
2022/01/26 09:12:18;;;;;;;129.60;33.67;;;;;;;2.00;83.18;103143.56;10500329;28;20044;-82
2022/01/26 09:17:21;;;;;;;145.05;38.05;;;;;;;2.30;82.26;103140.53;10483906;28;20045;-82
2022/01/26 09:22:22;;;;;;;150.77;36.63;;;;;;;2.22;82.63;103132.16;10513932;28;20056;-81
2022/01/26 09:27:25;;;;;;;154.48;37.28;;;;;;;2.26;82.21;103119.75;10483786;28;20095;-82
2022/01/26 09:32:26;;;;;;;146.38;36.85;;;;;;;2.42;82.28;103119.56;10498227;28;20102;-80
2022/01/26 09:37:28;;;;;;;153.75;38.88;;;;;;;2.33;82.68;103114.50;10467395;28;20526;-81
2022/01/26 09:42:32;;;;;;;146.45;37.33;;;;;;;2.38;82.15;103118.38;10547498;28;20103;-82
2022/01/26 09:47:37;;;;;;;141.63;34.75;;;;;;;2.38;82.29;103123.44;10490302;28;20059;-81
2022/01/26 09:52:59;;;;;;;145.48;35.75;;;;;;;2.49;82.17;103121.94;10484795;28;20488;-82
2022/01/26 09:58:02;;;;;;;143.55;37.13;;;;;;;2.70;81.72;103123.94;10481288;28;20110;-81
2022/01/26 10:03:05;;;;;;;153.80;36.97;;;;;;;2.56;82.69;103118.31;10538506;28;20044;-81
2022/01/26 10:18:57;;;;;;;133.43;35.53;;;;;;;2.96;81.94;103163.69;10524633;28;20051;-82
2022/01/26 10:24:09;;;;;;;140.98;35.58;;;;;;;3.03;81.96;103169.34;10522590;28;20097;-82
2022/01/26 10:29:13;;;;;;;123.85;34.50;;;;;;;3.07;81.28;103172.31;10505503;28;20528;-82
2022/01/26 10:34:22;;;;;;;131.73;33.75;;;;;;;2.96;81.44;103162.78;10496859;28;20048;-82
2022/01/26 10:45:21;;;;;;;125.80;34.38;;;;;;;3.14;81.31;103156.84;10517831;28;20445;-83
2022/01/26 10:55:42;;;;;;;138.15;34.17;;;;;;;3.05;81.90;103133.06;10522559;28;20052;-81
2022/01/26 11:00:44;;;;;;;134.23;34.95;;;;;;;3.29;80.76;103143.75;10505230;28;20071;-82
2022/01/26 11:05:46;;;;;;;130.18;35.60;;;;;;;3.37;80.76;103152.97;10489199;28;20450;-82
2022/01/26 11:10:48;;;;;;;109.47;32.30;;;;;;;3.23;81.23;103148.28;10497060;28;20139;-82
2022/01/26 11:15:49;;;;;;;121.85;34.35;;;;;;;3.52;80.49;103144.94;10488994;28;20402;-86
2022/01/26 11:20:53;;;;;;;118.28;33.50;;;;;;;3.47;80.33;103134.31;10488343;28;20041;-87
2022/01/26 11:25:55;;;;;;;110.40;32.28;;;;;;;3.63;79.36;103121.28;10475746;28;20044;-86
2022/01/26 11:31:04;;;;;;;114.28;34.38;;;;;;;3.57;79.81;103130.94;10492751;28;20473;-86
2022/01/26 11:36:07;;;;;;;122.40;34.88;;;;;;;3.43;79.89;103122.97;10504835;28;20059;-86
2022/01/26 11:46:51;;;;;;;110.00;35.63;;;;;;;3.65;79.99;103113.03;10521682;28;20040;-86
2022/01/26 11:51:56;;;;;;;121.45;34.28;;;;;;;3.57;79.57;103115.66;10523162;28;20063;-86
2022/01/26 11:57:01;;;;;;;115.15;33.28;;;;;;;3.75;80.17;103114.78;10490274;28;20032;-87
2022/01/26 12:02:19;;;;;;;108.10;31.42;;;;;;;3.64;79.93;103108.72;10507610;28;20040;-86
2022/01/26 12:07:22;;;;;;;110.10;31.17;;;;;;;3.86;79.86;103100.44;10497394;28;20071;-88
2022/01/26 12:12:24;;;;;;;89.15;30.52;;;;;;;4.03;79.51;103099.34;10482620;28;20048;-87
2022/01/26 12:17:30;;;;;;;96.10;30.38;;;;;;;3.81;79.22;103097.47;10522270;28;20081;-86
2022/01/26 12:38:48;;;;;;;85.35;27.63;;;;;;;3.94;79.02;103081.59;10448942;28;20079;-87
2022/01/26 12:43:53;;;;;;;77.93;27.75;;;;;;;3.92;78.50;103072.91;10483879;28;20040;-85
2022/01/26 12:48:59;;;;;;;84.18;25.63;;;;;;;4.06;78.33;103065.56;10470347;28;20048;-86
2022/01/26 12:54:03;;;;;;;78.00;27.98;;;;;;;4.16;78.69;103044.28;10484601;28;20148;-86
2022/01/26 12:59:12;;;;;;;78.22;25.70;;;;;;;4.11;78.18;103047.34;10484431;28;20043;-86
2022/01/26 13:04:18;;;;;;;72.20;24.63;;;;;;;4.15;78.84;103042.50;10486823;28;20186;-86
2022/01/26 13:09:41;;;;;;;67.47;24.60;;;;;;;4.42;77.91;103060.22;10496483;28;20068;-87
2022/01/26 13:14:49;;;;;;;77.18;23.60;;;;;;;4.36;77.56;103052.00;10487258;28;20162;-87
2022/01/26 13:30:25;;;;;;;62.00;22.55;;;;;;;4.30;78.40;103033.63;10489391;28;20145;-88
2022/01/26 13:35:38;;;;;;;62.50;22.45;;;;;;;4.37;77.89;103041.03;10482289;28;20053;-86
2022/01/26 13:40:58;;;;;;;67.80;23.48;;;;;;;4.44;78.07;103035.69;10468259;28;20052;-86
2022/01/26 13:51:38;;;;;;;66.55;23.13;;;;;;;4.23;78.20;103026.19;10472911;28;20049;-85
2022/01/26 13:56:55;;;;;;;71.88;23.77;;;;;;;4.32;78.29;103032.09;10484473;28;20127;-80
2022/01/26 14:01:58;;;;;;;68.75;25.13;;;;;;;4.16;78.78;103039.19;10524611;28;20128;-80
2022/01/26 14:07:00;;;;;;;66.90;23.38;;;;;;;4.20;78.04;103028.50;10524184;28;20053;-80
2022/01/26 14:12:02;;;;;;;72.72;24.95;;;;;;;4.24;79.00;103028.00;10536593;28;20105;-80
2022/01/26 14:17:14;;;;;;;76.10;25.83;;;;;;;4.19;78.22;103029.25;10511509;28;20043;-80
2022/01/26 14:27:43;;;;;;;72.68;25.70;;;;;;;4.38;78.38;103017.31;10551848;28;20090;-80
2022/01/26 15:22:07;;;;;;;70.20;25.73;;;;;;;4.10;80.84;102989.44;10513378;28;20051;-80
2022/01/26 17:12:20;;;;;;;93.75;31.40;;;;;;;3.94;81.58;102961.72;10494752;28;20052;-82
2022/01/26 18:16:24;;;;;;;79.30;29.38;;;;;;;3.95;81.35;102911.59;10522149;28;20077;-82
2022/01/26 18:27:05;;;;;;;77.22;29.10;;;;;;;3.92;81.63;102916.44;10543290;28;20135;-83
2022/01/26 18:32:22;;;;;;;75.05;27.60;;;;;;;3.71;82.07;102918.94;10533719;28;20465;-83
2022/01/26 18:54:04;;;;;;;86.50;31.58;;;;;;;3.66;82.81;102894.72;10492142;28;20040;-83
2022/01/26 18:59:08;;;;;;;86.20;31.10;;;;;;;3.52;83.48;102882.44;10471642;28;20072;-82
2022/01/26 19:04:10;;;;;;;82.85;29.10;;;;;;;3.57;82.94;102876.06;10481919;28;20049;-82
2022/01/26 19:09:11;;;;;;;85.63;29.70;;;;;;;3.54;82.71;102869.06;10493560;28;20036;-82
2022/01/26 19:14:13;;;;;;;85.18;32.05;;;;;;;3.61;82.68;102862.84;10503571;28;20558;-83
2022/01/26 19:51:07;;;;;;;78.38;27.23;;;;;;;3.64;81.98;102850.34;10530369;28;20040;-82
2022/01/26 19:56:02;;;;;;;76.50;28.23;;;;;;;3.72;81.94;102845.91;10465433;28;20550;-81
2022/01/26 20:01:07;;;;;;;70.97;25.90;;;;;;;3.83;82.04;102836.63;10504062;28;20379;-82
2022/01/26 20:06:12;;;;;;;75.80;26.73;;;;;;;3.76;81.98;102830.97;10476088;28;20140;-82
2022/01/26 20:11:24;;;;;;;72.40;26.15;;;;;;;3.76;82.37;102818.22;10501704;28;20075;-82
2022/01/26 20:16:36;;;;;;;76.78;23.85;;;;;;;3.59;82.97;102806.59;10526905;28;20059;-81
2022/01/26 20:21:38;;;;;;;75.50;26.40;;;;;;;3.60;82.53;102800.75;10495245;28;20123;-83
2022/01/26 20:26:40;;;;;;;76.68;26.90;;;;;;;3.58;82.52;102796.28;10543139;28;20052;-82
2022/01/26 20:31:41;;;;;;;72.28;25.58;;;;;;;3.60;82.37;102802.41;10493797;28;20144;-82
2022/01/26 20:36:44;;;;;;;75.28;25.77;;;;;;;3.61;82.03;102792.34;10484325;28;20128;-82
2022/01/26 20:41:46;;;;;;;70.32;25.05;;;;;;;3.76;82.14;102805.47;10483859;28;20470;-82
2022/01/26 20:46:47;;;;;;;74.65;25.08;;;;;;;3.73;81.66;102795.03;10484211;28;20548;-81
2022/01/26 20:51:50;;;;;;;68.03;25.30;;;;;;;3.76;81.78;102795.28;10481466;28;20483;-82
2022/01/26 20:56:52;;;;;;;71.47;24.35;;;;;;;3.83;81.40;102803.47;10486218;28;20044;-83
2022/01/26 21:01:54;;;;;;;66.35;23.67;;;;;;;3.81;81.63;102794.03;10492028;28;20075;-82
2022/01/26 21:06:56;;;;;;;64.60;22.85;;;;;;;3.76;81.43;102782.53;10499663;28;20049;-82
2022/01/26 21:11:59;;;;;;;72.90;24.02;;;;;;;3.89;81.62;102765.72;10482521;28;20052;-83
2022/01/26 21:17:02;;;;;;;67.13;23.23;;;;;;;3.90;81.25;102772.63;10482486;28;20539;-82
2022/01/26 21:22:05;;;;;;;64.35;21.48;;;;;;;3.79;81.65;102774.28;10466449;28;20542;-81
2022/01/26 21:34:14;;;;;;;60.60;20.67;;;;;;;3.79;81.61;102767.50;10541143;28;20499;-82
2022/01/26 21:39:25;;;;;;;63.55;23.33;;;;;;;3.97;81.15;102778.34;10540471;28;20090;-82
2022/01/26 21:44:27;;;;;;;64.13;22.08;;;;;;;3.73;81.19;102787.41;10523049;28;20054;-81
2022/01/26 21:49:29;;;;;;;62.38;22.75;;;;;;;4.00;80.66;102775.16;10539853;28;20072;-81
2022/01/26 21:54:30;;;;;;;67.50;22.40;;;;;;;3.87;80.66;102775.78;10555913;28;20048;-82
2022/01/26 21:59:33;;;;;;;64.65;22.65;;;;;;;3.83;80.79;102790.72;10499601;28;20132;-83
2022/01/26 22:04:35;;;;;;;64.70;23.00;;;;;;;3.79;80.99;102777.69;10475006;28;20044;-82
2022/01/26 22:09:36;;;;;;;53.53;22.02;;;;;;;3.72;81.32;102777.94;10471956;28;20079;-81
2022/01/26 22:14:38;;;;;;;64.93;23.33;;;;;;;3.73;80.94;102774.66;10467257;28;20135;-83
2022/01/26 22:19:39;;;;;;;62.50;23.50;;;;;;;3.68;80.51;102767.38;10473183;28;20052;-86
2022/01/26 22:24:42;;;;;;;68.40;22.85;;;;;;;3.62;81.48;102762.63;10473481;28;20575;-85
2022/01/26 22:29:45;;;;;;;62.80;21.55;;;;;;;3.49;81.06;102764.16;10509516;28;20156;-85
2022/01/26 22:34:46;;;;;;;75.55;23.55;;;;;;;3.43;81.41;102755.09;10529616;28;20040;-87
2022/01/26 22:39:57;;;;;;;65.20;21.80;;;;;;;3.65;81.42;102756.13;10519074;28;20051;-81
2022/01/26 22:45:01;;;;;;;66.13;23.60;;;;;;;3.63;81.24;102744.03;10520311;28;20151;-80
2022/01/26 22:50:03;;;;;;;59.83;20.25;;;;;;;3.58;80.84;102748.75;10518078;28;20042;-80
2022/01/26 22:55:05;;;;;;;61.85;21.58;;;;;;;3.69;80.82;102739.44;10501293;28;20105;-80
2022/01/26 23:00:40;;;;;;;57.60;21.27;;;;;;;3.77;79.55;102743.53;10482140;28;20484;-78
2022/01/26 23:11:06;;;;;;;56.00;19.20;;;;;;;3.72;79.73;102732.06;10519680;28;20130;-80
2022/01/26 23:16:08;;;;;;;48.13;19.35;;;;;;;3.68;80.44;102724.03;10462461;28;20303;-81
2022/01/26 23:21:10;;;;;;;50.50;20.02;;;;;;;3.68;80.20;102707.09;10519737;28;20074;-80
