Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:58;;;;;;;1.45;1.08;;;;;;;15.95;83.21;97908.06;5128244;28;20295;-70
2023/08/06 00:04:25;;;;;;;1.90;1.20;;;;;;;15.95;83.21;97902.72;5127909;28;20040;-70
2023/08/06 00:06:53;;;;;;;1.77;1.30;;;;;;;15.74;83.48;97884.34;5129013;28;20054;-70
2023/08/06 00:09:20;;;;;;;1.48;1.20;;;;;;;15.72;83.11;97872.97;5128657;28;20043;-70
2023/08/06 00:11:47;;;;;;;1.80;1.30;;;;;;;15.91;83.23;97904.88;5128615;28;20044;-70
2023/08/06 00:14:17;;;;;;;1.55;1.10;;;;;;;15.90;83.00;97905.84;5127203;28;20299;-69
2023/08/06 00:16:44;;;;;;;1.33;1.08;;;;;;;15.76;83.46;97881.50;5128941;28;20043;-69
2023/08/06 00:19:12;;;;;;;1.58;1.20;;;;;;;15.78;83.48;97911.59;5128668;28;20043;-69
2023/08/06 00:21:38;;;;;;;2.28;1.55;;;;;;;15.85;83.45;97904.63;5128209;28;20279;-69
2023/08/06 00:24:06;;;;;;;1.23;1.05;;;;;;;15.81;84.36;97908.59;5128837;28;20040;-70
2023/08/06 00:26:33;;;;;;;1.10;1.00;;;;;;;15.82;84.22;97905.78;5128494;28;20268;-70
2023/08/06 00:29:00;;;;;;;1.40;1.17;;;;;;;15.78;84.35;97898.22;5128261;28;20104;-70
2023/08/06 00:31:26;;;;;;;1.65;1.20;;;;;;;15.79;85.12;97907.91;5128740;28;20032;-70
2023/08/06 00:33:53;;;;;;;1.92;1.23;;;;;;;15.76;85.10;97898.38;5128102;28;20236;-70
2023/08/06 00:36:20;;;;;;;1.27;0.98;;;;;;;15.71;85.19;97885.47;5128358;28;20043;-69
2023/08/06 00:38:46;;;;;;;1.65;1.23;;;;;;;15.56;85.52;97876.28;5128339;28;20085;-69
2023/08/06 00:41:15;;;;;;;1.20;1.10;;;;;;;15.75;84.71;97895.88;5128187;28;20047;-70
2023/08/06 00:43:41;;;;;;;1.33;1.10;;;;;;;15.68;85.31;97895.63;5128234;28;20051;-70
2023/08/06 00:46:08;;;;;;;2.03;1.10;;;;;;;15.77;85.35;97907.22;5128114;28;20221;-70
2023/08/06 00:48:35;;;;;;;1.13;1.00;;;;;;;15.76;85.47;97897.53;5126933;28;20050;-69
2023/08/06 00:51:02;;;;;;;1.60;1.00;;;;;;;15.61;86.50;97900.69;5127784;28;20044;-69
2023/08/06 00:53:29;;;;;;;1.38;1.10;;;;;;;15.15;86.38;97815.47;5127954;28;20044;-69
2023/08/06 00:55:56;;;;;;;1.35;1.00;;;;;;;15.60;85.34;97866.13;5126628;28;20047;-70
2023/08/06 00:58:24;;;;;;;1.95;1.10;;;;;;;15.67;86.12;97877.94;5127897;28;20051;-70
2023/08/06 01:00:51;;;;;;;1.50;1.10;;;;;;;15.65;85.92;97875.41;5126688;28;20043;-69
2023/08/06 01:03:18;;;;;;;1.48;1.05;;;;;;;15.67;85.20;97886.78;5127654;28;20044;-70
2023/08/06 01:05:44;;;;;;;2.10;1.00;;;;;;;15.69;84.71;97879.44;5126579;28;20092;-69
2023/08/06 01:08:24;;;;;;;1.40;1.10;;;;;;;15.66;84.54;97881.59;5127697;28;20047;-69
2023/08/06 01:11:06;;;;;;;1.40;1.10;;;;;;;15.66;84.93;97874.41;5127866;28;20047;-69
2023/08/06 01:13:42;;;;;;;3.85;1.10;;;;;;;15.63;85.25;97868.50;5127496;28;20054;-70
2023/08/06 01:16:11;;;;;;;1.67;1.20;;;;;;;15.55;85.99;97858.59;5127247;28;20056;-70
2023/08/06 01:18:39;;;;;;;2.25;1.30;;;;;;;15.55;86.15;97855.91;5127468;28;20051;-70
2023/08/06 01:21:07;;;;;;;1.55;1.05;;;;;;;15.52;85.61;97853.56;5127652;28;20036;-70
2023/08/06 01:23:37;;;;;;;1.13;1.00;;;;;;;15.57;84.94;97859.28;5127777;28;20051;-70
2023/08/06 01:26:16;;;;;;;1.42;1.00;;;;;;;15.60;85.10;97855.47;5126927;28;20169;-70
2023/08/06 01:28:52;;;;;;;1.30;0.93;;;;;;;15.57;84.70;97850.44;5127089;28;20117;-69
2023/08/06 01:31:25;;;;;;;1.35;1.10;;;;;;;15.52;84.93;97847.38;5127298;28;20035;-70
2023/08/06 01:33:54;;;;;;;1.27;1.00;;;;;;;15.51;84.90;97837.69;5127238;28;20085;-70
2023/08/06 01:36:24;;;;;;;1.48;1.10;;;;;;;15.46;85.76;97840.81;5126025;28;20074;-70
2023/08/06 01:38:52;;;;;;;1.67;1.30;;;;;;;15.45;85.75;97840.97;5126387;28;20039;-70
2023/08/06 01:41:19;;;;;;;2.00;1.27;;;;;;;15.32;86.83;97842.16;5126806;28;20050;-70
2023/08/06 01:43:46;;;;;;;1.38;1.10;;;;;;;15.41;86.19;97843.09;5126777;28;20084;-70
2023/08/06 01:46:13;;;;;;;1.30;1.02;;;;;;;15.33;86.68;97840.34;5126569;28;20185;-69
2023/08/06 01:48:40;;;;;;;1.83;1.20;;;;;;;15.38;86.32;97848.75;5125354;28;20229;-69
2023/08/06 01:51:06;;;;;;;1.88;1.30;;;;;;;15.21;86.54;97820.19;5126618;28;20085;-69
2023/08/06 01:53:35;;;;;;;2.28;1.20;;;;;;;15.25;85.56;97811.75;5125762;28;20036;-69
2023/08/06 01:56:01;;;;;;;1.60;1.15;;;;;;;15.43;85.38;97830.44;5126319;28;20069;-69
2023/08/06 01:58:28;;;;;;;1.70;1.27;;;;;;;15.41;86.09;97832.41;5126551;28;20116;-69
2023/08/06 02:00:55;;;;;;;1.65;1.23;;;;;;;15.30;87.07;97817.47;5126681;28;20039;-70
2023/08/06 02:03:22;;;;;;;2.95;1.75;;;;;;;15.12;87.94;97815.75;5126834;28;20057;-69
2023/08/06 02:05:49;;;;;;;1.70;1.17;;;;;;;15.21;86.74;97822.88;5126444;28;20200;-69
2023/08/06 02:08:16;;;;;;;1.70;1.20;;;;;;;15.14;86.28;97776.44;5125576;28;20047;-69
2023/08/06 02:10:44;;;;;;;2.03;1.30;;;;;;;15.15;86.35;97783.44;5126461;28;20062;-70
2023/08/06 02:13:11;;;;;;;1.50;1.17;;;;;;;15.36;85.32;97810.69;5126526;28;20168;-70
2023/08/06 02:15:43;;;;;;;2.00;1.42;;;;;;;15.31;85.64;97812.97;5126621;28;20043;-70
2023/08/06 02:18:09;;;;;;;1.85;1.30;;;;;;;15.30;85.42;97800.59;5126227;28;20074;-69
2023/08/06 02:20:37;;;;;;;1.83;1.35;;;;;;;15.29;85.24;97825.63;5125275;28;20040;-69
2023/08/06 02:23:04;;;;;;;2.00;1.30;;;;;;;15.30;85.23;97817.47;5126171;28;20039;-70
2023/08/06 02:25:31;;;;;;;1.92;1.55;;;;;;;15.29;85.40;97814.94;5126191;28;20242;-70
2023/08/06 02:27:59;;;;;;;2.42;1.63;;;;;;;15.32;85.06;97815.47;5125494;28;20040;-69
2023/08/06 02:30:25;;;;;;;2.08;1.30;;;;;;;15.22;85.61;97814.72;5126239;28;20054;-69
2023/08/06 02:32:52;;;;;;;2.33;1.40;;;;;;;15.25;85.17;97803.72;5125603;28;20044;-69
2023/08/06 02:35:19;;;;;;;2.00;1.30;;;;;;;15.21;85.90;97796.19;5126048;28;20296;-70
2023/08/06 02:37:46;;;;;;;2.10;1.50;;;;;;;15.18;85.72;97789.31;5126814;28;20052;-70
2023/08/06 02:40:12;;;;;;;1.95;1.33;;;;;;;15.13;86.30;97782.75;5130514;28;20047;-70
2023/08/06 02:42:39;;;;;;;1.75;1.30;;;;;;;15.19;85.90;97791.00;5130861;28;20080;-69
2023/08/06 02:45:09;;;;;;;2.20;1.48;;;;;;;15.14;86.04;97771.94;5130519;28;20039;-69
2023/08/06 02:47:36;;;;;;;4.13;1.50;;;;;;;14.57;85.81;97675.28;5130273;28;20047;-70
2023/08/06 02:50:04;;;;;;;2.03;1.42;;;;;;;15.06;86.74;97772.69;5130112;28;20241;-70
2023/08/06 02:52:31;;;;;;;2.50;1.40;;;;;;;15.13;85.92;97780.09;5129205;28;20065;-69
2023/08/06 02:55:00;;;;;;;2.58;1.58;;;;;;;14.94;85.55;97755.22;5129854;28;20245;-69
2023/08/06 02:57:26;;;;;;;2.30;1.50;;;;;;;15.19;84.80;97777.66;5130540;27;20329;-69
2023/08/06 02:59:53;;;;;;;2.45;1.48;;;;;;;15.14;85.27;97779.94;5130513;28;20044;-69
2023/08/06 03:02:21;;;;;;;1.98;1.50;;;;;;;14.97;84.77;97746.06;5130330;28;20100;-71
2023/08/06 03:04:48;;;;;;;2.47;1.70;;;;;;;15.17;84.43;97784.13;5130190;28;20047;-70
2023/08/06 03:07:15;;;;;;;2.00;1.48;;;;;;;15.17;84.22;97790.31;5130328;28;20044;-69
2023/08/06 03:09:42;;;;;;;3.33;1.70;;;;;;;14.99;83.96;97757.44;5129473;28;20043;-69
2023/08/06 03:12:09;;;;;;;2.30;1.48;;;;;;;14.86;83.56;97728.47;5129349;28;20102;-70
2023/08/06 03:14:36;;;;;;;2.25;1.50;;;;;;;15.14;84.31;97792.44;5128533;28;20051;-70
2023/08/06 03:17:02;;;;;;;2.40;1.70;;;;;;;15.08;83.79;97785.88;5129746;28;20324;-69
2023/08/06 03:19:30;;;;;;;2.20;1.52;;;;;;;15.01;83.50;97758.97;5128659;27;20241;-69
2023/08/06 03:21:57;;;;;;;2.33;1.65;;;;;;;15.14;83.60;97784.44;5128570;28;20036;-70
2023/08/06 03:24:24;;;;;;;3.25;2.15;;;;;;;15.02;83.75;97768.63;5130026;28;20168;-70
2023/08/06 03:26:50;;;;;;;3.05;1.70;;;;;;;14.98;83.62;97764.59;5129472;28;20047;-70
2023/08/06 03:29:17;;;;;;;2.42;1.65;;;;;;;15.15;83.51;97786.94;5129637;28;20043;-70
2023/08/06 03:31:44;;;;;;;2.30;1.80;;;;;;;15.17;83.21;97782.31;5129641;28;20036;-69
2023/08/06 03:34:10;;;;;;;2.42;1.80;;;;;;;15.17;83.00;97776.13;5129548;28;20051;-69
2023/08/06 03:36:38;;;;;;;2.67;2.10;;;;;;;15.17;82.61;97786.78;5129537;28;20039;-70
2023/08/06 03:39:05;;;;;;;3.13;2.03;;;;;;;15.13;82.51;97785.41;5129407;28;20043;-68
2023/08/06 03:41:32;;;;;;;2.63;2.10;;;;;;;15.16;82.28;97769.94;5129051;28;20047;-69
2023/08/06 03:43:58;;;;;;;2.83;2.10;;;;;;;15.17;82.77;97776.97;5129344;28;20184;-69
2023/08/06 03:46:25;;;;;;;2.50;2.00;;;;;;;15.20;82.32;97778.50;5129308;28;20043;-69
2023/08/06 03:48:52;;;;;;;2.83;2.10;;;;;;;15.20;82.40;97773.16;5129175;28;20304;-69
2023/08/06 03:51:19;;;;;;;3.80;1.85;;;;;;;15.21;82.62;97767.66;5129239;28;20065;-69
2023/08/06 03:53:47;;;;;;;2.60;1.98;;;;;;;15.23;82.48;97767.50;5129433;28;20093;-69
2023/08/06 03:56:13;;;;;;;2.85;2.30;;;;;;;15.17;82.53;97763.63;5128591;28;20331;-70
2023/08/06 03:58:40;;;;;;;2.75;2.10;;;;;;;15.17;82.87;97763.63;5127957;28;20212;-69
2023/08/06 04:01:07;;;;;;;2.60;2.00;;;;;;;15.16;82.50;97775.28;5128998;28;20199;-69
2023/08/06 04:03:33;;;;;;;2.83;2.03;;;;;;;15.16;82.59;97774.44;5128682;28;20039;-68
2023/08/06 04:06:00;;;;;;;2.63;2.00;;;;;;;15.19;82.76;97768.81;5128918;28;20043;-69
2023/08/06 04:08:27;;;;;;;2.60;2.10;;;;;;;15.20;82.13;97757.13;5128915;28;20099;-70
2023/08/06 04:10:55;;;;;;;3.00;2.25;;;;;;;15.17;82.80;97770.78;5128793;28;20284;-69
2023/08/06 04:13:22;;;;;;;2.90;2.10;;;;;;;15.13;82.88;97770.25;5128506;28;20055;-69
2023/08/06 04:15:49;;;;;;;3.40;2.10;;;;;;;15.15;83.33;97783.44;5128215;28;20039;-69
2023/08/06 04:18:15;;;;;;;2.88;2.00;;;;;;;15.14;83.86;97773.75;5128702;28;20061;-69
2023/08/06 04:20:45;;;;;;;2.60;1.90;;;;;;;15.16;82.71;97759.28;5128695;28;20062;-69
2023/08/06 04:23:12;;;;;;;4.30;2.90;;;;;;;15.13;83.42;97766.75;5128678;28;20065;-69
2023/08/06 04:25:39;;;;;;;2.63;2.05;;;;;;;15.20;82.68;97765.97;5128554;28;20044;-69
2023/08/06 04:28:08;;;;;;;3.13;2.00;;;;;;;15.20;82.58;97760.66;5128545;28;20210;-69
2023/08/06 04:30:35;;;;;;;2.50;2.00;;;;;;;15.24;82.09;97766.53;5128739;28;20065;-69
2023/08/06 04:33:01;;;;;;;2.72;2.03;;;;;;;15.24;81.94;97750.50;5128382;28;20171;-69
2023/08/06 04:35:28;;;;;;;2.83;2.20;;;;;;;15.19;82.84;97758.13;5127184;28;20084;-69
2023/08/06 04:37:55;;;;;;;2.80;2.08;;;;;;;15.17;82.36;97760.13;5128332;28;20044;-68
2023/08/06 04:40:21;;;;;;;2.80;1.85;;;;;;;15.18;82.40;97764.47;5128270;28;20089;-69
2023/08/06 04:42:48;;;;;;;4.05;2.22;;;;;;;15.23;81.84;97756.84;5126929;28;20304;-69
2023/08/06 04:45:16;;;;;;;2.70;2.20;;;;;;;14.78;81.80;97701.69;5127050;28;20065;-69
2023/08/06 04:47:43;;;;;;;2.97;2.10;;;;;;;15.18;81.54;97759.13;5128150;28;20051;-69
2023/08/06 04:50:10;;;;;;;2.78;2.05;;;;;;;15.17;81.47;97754.78;5128163;28;20048;-69
2023/08/06 04:52:38;;;;;;;2.92;2.30;;;;;;;15.15;81.69;97760.25;5128023;28;20035;-69
2023/08/06 04:55:06;;;;;;;3.10;2.20;;;;;;;15.20;81.56;97752.66;5127543;28;20067;-69
2023/08/06 04:57:32;;;;;;;3.50;2.35;;;;;;;15.17;81.09;97749.44;5127387;28;20060;-68
2023/08/06 04:59:59;;;;;;;3.20;2.47;;;;;;;15.19;81.06;97745.63;5127104;28;20050;-69
2023/08/06 05:02:27;;;;;;;3.65;2.08;;;;;;;14.99;80.61;97712.91;5127926;28;20051;-69
2023/08/06 05:04:54;;;;;;;3.78;2.05;;;;;;;15.19;81.05;97742.13;5127541;27;20046;-68
2023/08/06 05:07:21;;;;;;;3.10;2.40;;;;;;;15.20;80.92;97746.47;5126627;28;20035;-69
2023/08/06 05:09:47;;;;;;;3.92;2.30;;;;;;;15.21;80.94;97753.47;5127470;28;20039;-69
2023/08/06 05:12:14;;;;;;;3.08;2.22;;;;;;;15.04;80.68;97723.97;5127656;28;20196;-69
2023/08/06 05:14:41;;;;;;;2.97;2.20;;;;;;;15.06;80.87;97716.66;5127328;28;20043;-69
2023/08/06 05:17:07;;;;;;;3.33;2.20;;;;;;;15.21;80.66;97740.97;5126981;28;20101;-69
2023/08/06 05:19:35;;;;;;;2.63;1.98;;;;;;;15.22;80.54;97745.31;5127191;28;20115;-69
2023/08/06 05:22:02;;;;;;;3.95;2.50;;;;;;;15.19;80.63;97745.63;5127411;28;20296;-68
2023/08/06 05:24:29;;;;;;;2.90;2.30;;;;;;;15.20;80.69;97749.13;5127360;28;20303;-68
2023/08/06 05:26:55;;;;;;;3.60;3.00;;;;;;;15.22;80.22;97753.31;5126200;28;20047;-68
2023/08/06 05:29:22;;;;;;;2.70;1.95;;;;;;;15.22;80.25;97749.81;5127329;28;20043;-69
2023/08/06 05:31:49;;;;;;;2.70;2.20;;;;;;;15.19;80.53;97753.63;5127278;28;20085;-68
2023/08/06 05:34:16;;;;;;;3.08;2.35;;;;;;;15.19;80.32;97758.97;5126406;28;20104;-69
2023/08/06 05:36:44;;;;;;;3.10;2.55;;;;;;;15.23;80.64;97765.69;5126950;28;20303;-68
2023/08/06 05:39:11;;;;;;;2.80;2.35;;;;;;;15.03;80.47;97734.78;5126032;28;20207;-68
2023/08/06 05:41:37;;;;;;;3.97;2.47;;;;;;;15.22;80.07;97768.50;5127008;28;20043;-69
2023/08/06 05:44:05;;;;;;;3.38;2.67;;;;;;;15.20;80.47;97757.13;5126805;28;20044;-68
2023/08/06 05:46:33;;;;;;;4.00;2.55;;;;;;;15.20;80.76;97757.97;5126988;28;20043;-69
2023/08/06 05:49:00;;;;;;;2.88;2.05;;;;;;;15.22;80.65;97750.66;5125717;28;20060;-68
2023/08/06 05:51:28;;;;;;;2.70;2.05;;;;;;;15.23;80.43;97747.00;5126959;28;20039;-68
2023/08/06 05:53:56;;;;;;;2.83;2.20;;;;;;;15.09;80.09;97734.19;5125751;28;20092;-69
2023/08/06 05:56:22;;;;;;;3.60;2.53;;;;;;;15.23;80.35;97754.16;5126478;28;20055;-69
2023/08/06 05:58:52;;;;;;;3.30;2.45;;;;;;;15.25;80.05;97753.03;5127038;28;20043;-69
2023/08/06 06:01:19;;;;;;;3.10;2.17;;;;;;;15.24;80.21;97753.19;5126381;28;20305;-68
2023/08/06 06:03:46;;;;;;;2.70;2.20;;;;;;;15.24;79.86;97751.34;5126674;28;20093;-68
2023/08/06 06:06:12;;;;;;;2.92;2.35;;;;;;;15.31;79.56;97764.91;5127181;28;20043;-69
2023/08/06 06:08:39;;;;;;;3.10;2.25;;;;;;;15.17;79.53;97739.59;5125514;28;20039;-68
2023/08/06 06:11:07;;;;;;;3.08;2.20;;;;;;;15.30;79.56;97773.91;5126741;28;20198;-68
2023/08/06 06:13:34;;;;;;;2.78;2.15;;;;;;;15.14;79.16;97749.75;5125972;28;20039;-70
2023/08/06 06:16:01;;;;;;;2.90;1.98;;;;;;;15.32;79.23;97777.28;5126512;28;20328;-68
2023/08/06 06:18:27;;;;;;;2.67;2.00;;;;;;;15.32;79.68;97780.78;5125264;28;20310;-69
2023/08/06 06:20:54;;;;;;;4.25;2.35;;;;;;;15.33;79.27;97795.81;5126082;28;20039;-69
2023/08/06 06:23:21;;;;;;;2.80;2.10;;;;;;;15.16;79.44;97758.44;5126334;28;20039;-69
2023/08/06 06:25:51;;;;;;;3.22;2.08;;;;;;;15.34;79.36;97797.47;5127016;28;20082;-68
2023/08/06 06:28:19;;;;;;;2.55;1.80;;;;;;;15.37;78.92;97796.34;5125290;28;20046;-68
2023/08/06 06:30:46;;;;;;;2.85;1.95;;;;;;;15.38;79.03;97795.34;5125547;28;20089;-69
2023/08/06 06:33:13;;;;;;;2.85;2.20;;;;;;;15.39;78.63;97789.84;5126298;28;20047;-69
2023/08/06 06:35:39;;;;;;;2.85;2.13;;;;;;;15.21;78.94;97769.50;5126670;28;20051;-69
2023/08/06 06:38:06;;;;;;;3.10;2.25;;;;;;;15.41;78.87;97797.72;5108388;28;20077;-68
2023/08/06 06:40:33;;;;;;;2.60;1.95;;;;;;;15.45;78.97;97795.56;5126517;28;20221;-69
2023/08/06 06:43:00;;;;;;;2.58;1.95;;;;;;;15.45;79.21;97808.94;5125880;28;20296;-69
2023/08/06 06:45:28;;;;;;;3.30;2.10;;;;;;;15.49;79.28;97808.47;5126271;28;20051;-68
2023/08/06 06:47:55;;;;;;;3.13;2.35;;;;;;;15.51;79.87;97801.16;5125833;28;20296;-68
2023/08/06 06:50:22;;;;;;;3.33;2.20;;;;;;;15.48;79.42;97800.59;5126169;28;20036;-68
2023/08/06 06:52:48;;;;;;;2.70;2.00;;;;;;;15.54;79.74;97795.50;5125880;28;20089;-68
2023/08/06 06:55:15;;;;;;;3.05;2.40;;;;;;;15.60;79.18;97794.03;5126161;28;20063;-69
2023/08/06 06:57:42;;;;;;;3.45;2.67;;;;;;;15.59;79.18;97787.88;5126133;28;20044;-68
2023/08/06 07:00:09;;;;;;;3.10;2.53;;;;;;;15.58;79.72;97788.84;5125794;28;20303;-68
2023/08/06 07:02:37;;;;;;;3.00;2.22;;;;;;;15.62;79.41;97784.88;5126023;28;20048;-69
2023/08/06 07:05:04;;;;;;;2.95;2.30;;;;;;;15.65;79.54;97795.28;5126371;28;20054;-68
2023/08/06 07:07:31;;;;;;;2.88;2.08;;;;;;;15.68;79.62;97792.31;5124935;28;20085;-68
2023/08/06 07:09:58;;;;;;;2.80;2.03;;;;;;;15.66;79.26;97791.63;5125741;28;20048;-68
2023/08/06 07:12:24;;;;;;;3.75;2.00;;;;;;;15.67;79.88;97804.00;5126000;28;20044;-69
2023/08/06 07:14:51;;;;;;;2.35;1.75;;;;;;;15.69;79.67;97796.66;5125144;28;20045;-68
2023/08/06 07:17:18;;;;;;;2.60;1.88;;;;;;;15.65;79.59;97795.28;5126020;28;20242;-68
2023/08/06 07:19:46;;;;;;;2.78;1.92;;;;;;;15.63;79.45;97794.56;5125927;28;20097;-69
2023/08/06 07:22:13;;;;;;;3.25;2.15;;;;;;;15.50;79.87;97758.56;5125557;28;20031;-68
2023/08/06 07:24:39;;;;;;;2.60;1.92;;;;;;;15.59;79.71;97755.81;5127558;28;20044;-68
2023/08/06 07:27:07;;;;;;;3.08;2.13;;;;;;;15.53;79.58;97742.25;5129514;28;20043;-69
2023/08/06 07:29:33;;;;;;;2.90;2.10;;;;;;;15.75;79.50;97781.00;5129620;28;20039;-68
2023/08/06 07:32:00;;;;;;;2.60;1.75;;;;;;;14.94;79.10;97647.69;5129076;28;20047;-68
2023/08/06 07:34:27;;;;;;;2.63;2.00;;;;;;;15.61;79.37;97771.69;5129834;28;20054;-69
2023/08/06 07:36:55;;;;;;;3.05;2.08;;;;;;;15.71;79.17;97788.50;5129498;28;20076;-70
2023/08/06 07:39:22;;;;;;;2.50;1.90;;;;;;;15.75;78.91;97784.53;5129206;27;20059;-69
2023/08/06 07:41:49;;;;;;;2.92;2.15;;;;;;;15.77;79.01;97795.03;5129332;28;20044;-69
2023/08/06 07:44:16;;;;;;;4.57;2.67;;;;;;;15.77;78.66;97789.72;5128617;28;20044;-68
2023/08/06 07:46:43;;;;;;;2.92;2.00;;;;;;;15.76;78.69;97772.84;5129589;28;20051;-69
2023/08/06 07:49:11;;;;;;;2.83;2.33;;;;;;;15.61;78.69;97756.50;5129007;28;20061;-68
2023/08/06 07:51:38;;;;;;;3.00;2.35;;;;;;;15.77;78.51;97773.69;5128672;28;20188;-68
2023/08/06 07:54:06;;;;;;;3.35;2.70;;;;;;;15.79;78.54;97761.84;5129161;28;20047;-69
2023/08/06 07:56:34;;;;;;;2.92;2.10;;;;;;;15.78;77.87;97765.50;5128283;28;20069;-69
2023/08/06 07:59:00;;;;;;;2.75;2.05;;;;;;;14.89;78.08;97616.13;5129076;28;20047;-69
2023/08/06 08:01:28;;;;;;;5.00;2.15;;;;;;;15.79;77.90;97767.19;5128297;28;20302;-69
2023/08/06 08:03:55;;;;;;;2.70;2.20;;;;;;;15.78;77.44;97770.00;5129085;28;20104;-69
2023/08/06 08:06:23;;;;;;;2.72;2.15;;;;;;;15.75;77.56;97781.84;5128825;28;20043;-68
2023/08/06 08:08:49;;;;;;;2.90;2.20;;;;;;;15.76;76.92;97770.16;5128811;28;20321;-68
2023/08/06 08:11:18;;;;;;;2.65;2.03;;;;;;;15.79;77.14;97761.00;5128897;28;20047;-68
2023/08/06 08:13:45;;;;;;;2.83;2.20;;;;;;;15.82;76.80;97761.53;5128614;28;20341;-68
2023/08/06 08:16:11;;;;;;;2.70;1.90;;;;;;;15.72;77.57;97747.44;5128234;27;20047;-69
2023/08/06 08:18:38;;;;;;;2.80;1.98;;;;;;;15.86;76.82;97778.94;5128307;28;20043;-68
2023/08/06 08:21:05;;;;;;;3.03;2.33;;;;;;;15.81;76.41;97759.03;5128452;28;20043;-68
2023/08/06 08:23:32;;;;;;;2.85;1.90;;;;;;;15.80;76.24;97747.50;5128453;28;20096;-69
2023/08/06 08:25:59;;;;;;;3.17;2.33;;;;;;;15.78;76.25;97743.31;5128444;28;20067;-69
2023/08/06 08:28:27;;;;;;;2.92;2.10;;;;;;;15.75;76.61;97755.13;5128057;28;20097;-69
2023/08/06 08:30:54;;;;;;;3.20;2.10;;;;;;;15.75;76.13;97759.63;5126934;28;20099;-68
2023/08/06 08:33:22;;;;;;;3.65;2.15;;;;;;;15.79;76.43;97750.31;5128012;28;20336;-68
2023/08/06 08:35:49;;;;;;;2.90;2.03;;;;;;;15.78;76.15;97743.31;5127419;28;20043;-68
2023/08/06 08:38:15;;;;;;;3.35;2.28;;;;;;;15.80;76.00;97752.00;5127695;28;20043;-69
2023/08/06 08:40:47;;;;;;;2.80;2.10;;;;;;;15.74;76.25;97752.63;5127902;28;20304;-69
2023/08/06 08:43:14;;;;;;;3.25;2.47;;;;;;;15.62;75.98;97723.47;5128545;28;20054;-68
2023/08/06 08:45:45;;;;;;;3.00;2.40;;;;;;;15.81;75.90;97756.34;5128176;28;20052;-69
2023/08/06 08:48:13;;;;;;;2.97;1.92;;;;;;;15.83;76.07;97765.88;5128068;28;20387;-68
2023/08/06 08:50:42;;;;;;;5.70;2.17;;;;;;;15.90;75.94;97777.63;5127788;28;20195;-68
2023/08/06 08:53:11;;;;;;;3.25;2.20;;;;;;;15.94;76.22;97780.81;5128033;28;20047;-68
2023/08/06 08:55:39;;;;;;;3.03;2.25;;;;;;;15.94;75.73;97767.47;5126541;28;20059;-69
2023/08/06 08:58:05;;;;;;;3.28;2.45;;;;;;;15.99;75.77;97773.16;5128010;28;20238;-68
2023/08/06 09:00:33;;;;;;;4.95;2.58;;;;;;;15.98;76.05;97761.66;5127629;28;20051;-68
2023/08/06 09:03:03;;;;;;;3.05;2.50;;;;;;;15.97;75.86;97772.50;5127594;28;20039;-69
2023/08/06 09:05:31;;;;;;;3.05;2.33;;;;;;;15.94;76.72;97773.66;5127476;28;20040;-69
2023/08/06 09:08:04;;;;;;;3.15;2.47;;;;;;;15.93;77.46;97771.97;5127449;28;20108;-69
2023/08/06 09:10:31;;;;;;;3.72;2.97;;;;;;;15.92;77.32;97774.78;5127680;28;20103;-68
2023/08/06 09:13:00;;;;;;;3.40;2.67;;;;;;;15.94;77.58;97783.50;5127245;28;20046;-68
2023/08/06 09:15:28;;;;;;;4.22;2.63;;;;;;;15.94;77.19;97784.34;5127541;28;20047;-69
2023/08/06 09:17:55;;;;;;;3.08;2.63;;;;;;;15.86;77.00;97780.75;5126350;28;20040;-68
2023/08/06 09:20:23;;;;;;;4.43;3.30;;;;;;;15.82;77.09;97801.59;5127177;28;20093;-69
2023/08/06 09:22:53;;;;;;;3.33;2.90;;;;;;;15.81;77.39;97791.91;5127346;27;20039;-68
2023/08/06 09:25:24;;;;;;;3.25;2.70;;;;;;;15.79;77.62;97804.59;5127058;28;20080;-68
2023/08/06 09:27:51;;;;;;;4.60;2.92;;;;;;;15.81;77.93;97801.75;5127005;28;20136;-68
2023/08/06 09:30:31;;;;;;;3.30;2.90;;;;;;;15.80;77.85;97792.06;5126201;28;20241;-68
2023/08/06 09:32:57;;;;;;;3.47;2.95;;;;;;;15.77;77.47;97795.88;5126073;28;20046;-68
2023/08/06 09:35:26;;;;;;;13.95;3.60;;;;;;;15.78;77.52;97810.91;5127176;28;20044;-68
2023/08/06 09:37:52;;;;;;;4.10;2.80;;;;;;;15.77;77.07;97784.38;5126781;28;20089;-68
2023/08/06 09:40:27;;;;;;;3.42;2.78;;;;;;;15.81;77.35;97801.75;5127371;28;20058;-68
2023/08/06 09:42:54;;;;;;;3.15;2.65;;;;;;;15.67;77.17;97782.63;5126730;28;20046;-69
2023/08/06 09:45:21;;;;;;;3.40;3.10;;;;;;;15.83;77.24;97789.94;5127007;28;20290;-68
2023/08/06 09:47:48;;;;;;;3.22;2.70;;;;;;;15.67;77.18;97777.28;5125655;28;20035;-69
2023/08/06 09:50:19;;;;;;;3.42;2.97;;;;;;;15.84;77.15;97801.44;5127169;27;20050;-69
2023/08/06 09:52:48;;;;;;;4.30;2.88;;;;;;;15.85;77.51;97797.78;5126895;28;20284;-69
2023/08/06 09:55:15;;;;;;;3.90;2.80;;;;;;;15.90;77.35;97792.81;5126525;28;20059;-69
2023/08/06 09:57:43;;;;;;;3.35;2.72;;;;;;;15.91;76.63;97786.47;5126491;28;20059;-68
2023/08/06 10:00:13;;;;;;;3.95;2.85;;;;;;;15.93;76.41;97790.66;5126761;28;20051;-69
2023/08/06 10:02:40;;;;;;;3.22;2.50;;;;;;;15.92;75.20;97793.50;5126660;28;20303;-69
2023/08/06 10:05:07;;;;;;;3.05;2.50;;;;;;;15.38;74.50;97720.59;5126354;28;20233;-69
2023/08/06 10:07:35;;;;;;;2.78;2.10;;;;;;;15.62;74.56;97746.66;5125505;28;20093;-69
2023/08/06 10:10:04;;;;;;;3.65;2.60;;;;;;;16.00;75.46;97802.41;5125436;28;20307;-69
2023/08/06 10:12:34;;;;;;;3.28;2.72;;;;;;;16.02;75.38;97803.09;5125425;28;20039;-69
2023/08/06 10:15:05;;;;;;;4.13;2.78;;;;;;;16.05;76.05;97809.97;5126814;27;20088;-69
2023/08/06 10:17:34;;;;;;;3.55;2.50;;;;;;;16.08;76.12;97820.34;5126254;28;20043;-69
2023/08/06 10:20:01;;;;;;;3.58;2.67;;;;;;;15.74;76.38;97782.00;5126636;28;20047;-69
2023/08/06 10:22:28;;;;;;;3.58;2.60;;;;;;;16.08;76.47;97820.34;5126252;28;20058;-68
2023/08/06 10:24:55;;;;;;;3.90;3.05;;;;;;;16.15;77.01;97810.69;5125966;28;20081;-68
2023/08/06 10:27:30;;;;;;;4.07;3.40;;;;;;;16.18;76.52;97822.91;5126628;28;20040;-68
2023/08/06 10:29:57;;;;;;;4.35;2.60;;;;;;;16.18;76.65;97826.41;5126053;28;20047;-69
2023/08/06 10:32:47;;;;;;;3.65;3.25;;;;;;;16.11;76.36;97803.16;5126359;28;20047;-68
2023/08/06 10:35:33;;;;;;;3.70;3.28;;;;;;;16.28;76.27;97826.31;5125265;28;20050;-69
2023/08/06 10:38:01;;;;;;;3.50;2.70;;;;;;;16.23;75.72;97828.63;5125910;28;20081;-68
2023/08/06 10:40:29;;;;;;;3.83;2.80;;;;;;;16.23;76.39;97821.44;5125074;28;20044;-69
2023/08/06 10:43:00;;;;;;;3.67;2.83;;;;;;;16.28;76.72;97826.31;5126152;28;20220;-69
2023/08/06 10:45:28;;;;;;;3.83;3.15;;;;;;;16.30;76.82;97840.34;5125818;28;20051;-69
2023/08/06 10:47:56;;;;;;;4.05;2.95;;;;;;;16.37;76.58;97836.06;5126083;28;20052;-69
2023/08/06 10:50:23;;;;;;;4.07;3.00;;;;;;;16.22;77.04;97809.06;5125929;28;20110;-69
2023/08/06 10:52:49;;;;;;;3.63;2.90;;;;;;;16.17;77.31;97810.53;5126119;28;20047;-67
2023/08/06 10:55:24;;;;;;;3.88;3.17;;;;;;;16.10;77.55;97817.50;5125828;28;20056;-69
2023/08/06 10:57:50;;;;;;;3.55;2.90;;;;;;;16.26;77.36;97834.50;5126023;28;20081;-68
2023/08/06 11:00:18;;;;;;;3.08;2.58;;;;;;;16.30;77.60;97837.69;5130394;28;20051;-68
2023/08/06 11:02:48;;;;;;;3.50;2.63;;;;;;;16.25;77.47;97846.19;5130077;28;20299;-69
2023/08/06 11:05:15;;;;;;;3.70;2.92;;;;;;;16.25;77.22;97835.47;5130056;28;20072;-69
2023/08/06 11:07:42;;;;;;;3.72;2.60;;;;;;;15.10;77.18;97646.97;5129019;28;20043;-69
2023/08/06 11:10:11;;;;;;;5.80;2.83;;;;;;;16.19;76.32;97838.78;5130092;28;20067;-69
2023/08/06 11:12:38;;;;;;;3.70;2.95;;;;;;;16.17;76.24;97837.25;5130562;28;20040;-70
2023/08/06 11:15:06;;;;;;;3.55;2.95;;;;;;;16.16;76.08;97846.28;5129758;28;20052;-69
2023/08/06 11:17:35;;;;;;;3.67;3.00;;;;;;;16.13;76.10;97849.25;5129609;28;20089;-69
2023/08/06 11:20:02;;;;;;;4.03;3.13;;;;;;;16.11;76.36;97857.44;5130128;28;20036;-69
2023/08/06 11:22:29;;;;;;;3.40;2.67;;;;;;;15.47;75.80;97764.22;5129607;28;20061;-69
2023/08/06 11:24:56;;;;;;;3.28;2.75;;;;;;;16.05;76.01;97868.75;5128999;28;20036;-69
2023/08/06 11:27:23;;;;;;;3.72;2.90;;;;;;;16.01;76.29;97851.34;5129474;28;20047;-68
2023/08/06 11:29:50;;;;;;;3.40;2.72;;;;;;;15.68;76.56;97808.34;5129890;28;20125;-68
2023/08/06 11:32:16;;;;;;;3.70;2.92;;;;;;;15.99;76.02;97867.53;5129850;27;20043;-68
2023/08/06 11:34:45;;;;;;;3.10;2.42;;;;;;;15.91;76.14;97864.78;5129579;28;20050;-68
2023/08/06 11:37:11;;;;;;;3.75;2.90;;;;;;;15.98;76.49;97865.00;5129797;28;20043;-67