Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:21;;;;;;;9.38;5.20;;;;;;;23.11;77.66;99182.25;5108560;28;20204;-67
2023/09/15 00:03:49;;;;;;;7.63;5.00;;;;;;;23.13;78.26;99180.28;5109215;28;20232;-67
2023/09/15 00:06:16;;;;;;;6.93;4.90;;;;;;;23.08;77.63;99187.06;5108511;28;20207;-67
2023/09/15 00:08:43;;;;;;;7.72;4.68;;;;;;;23.09;77.71;99194.69;5108642;28;20233;-68
2023/09/15 00:11:15;;;;;;;7.97;4.30;;;;;;;23.04;77.59;99197.06;5109003;28;20209;-67
2023/09/15 00:13:45;;;;;;;11.15;4.80;;;;;;;22.99;77.98;99189.78;5108928;28;20247;-67
2023/09/15 00:16:12;;;;;;;7.38;5.13;;;;;;;23.06;78.37;99189.84;5108018;28;20288;-68
2023/09/15 00:18:39;;;;;;;6.60;4.80;;;;;;;22.99;78.34;99189.00;5109175;28;20205;-67
2023/09/15 00:21:09;;;;;;;6.38;4.47;;;;;;;22.97;78.13;99197.00;5108766;28;20835;-67
2023/09/15 00:23:37;;;;;;;7.75;5.05;;;;;;;22.97;78.79;99193.59;5108439;28;20236;-68
2023/09/15 00:26:04;;;;;;;6.15;4.43;;;;;;;22.98;79.11;99195.19;5108586;28;20201;-68
2023/09/15 00:28:31;;;;;;;10.10;4.30;;;;;;;22.97;79.20;99196.19;5108795;28;20262;-67
2023/09/15 00:31:00;;;;;;;6.75;4.68;;;;;;;22.91;78.83;99191.69;5107674;28;20229;-68
2023/09/15 00:33:27;;;;;;;6.28;4.50;;;;;;;22.95;78.93;99195.56;5108069;28;20202;-67
2023/09/15 00:35:53;;;;;;;9.07;5.32;;;;;;;22.94;79.53;99193.94;5108550;28;20198;-67
2023/09/15 00:38:21;;;;;;;7.03;4.88;;;;;;;22.93;79.00;99194.94;5107931;28;20196;-67
2023/09/15 00:40:49;;;;;;;7.53;5.05;;;;;;;22.87;79.44;99195.69;5107992;28;20296;-67
2023/09/15 00:43:16;;;;;;;8.00;5.70;;;;;;;22.89;79.70;99191.88;5108374;28;20739;-67
2023/09/15 00:45:42;;;;;;;8.00;4.60;;;;;;;22.93;79.61;99192.31;5108194;28;20209;-68
2023/09/15 00:48:11;;;;;;;7.55;4.70;;;;;;;22.90;79.81;99200.53;5107570;28;20291;-67
2023/09/15 00:50:38;;;;;;;7.75;5.30;;;;;;;22.93;79.28;99190.53;5108403;28;20201;-68
2023/09/15 00:53:10;;;;;;;11.68;4.82;;;;;;;22.89;79.23;99196.28;5108447;28;20198;-67
2023/09/15 00:55:39;;;;;;;6.78;4.30;;;;;;;22.89;79.81;99188.47;5107714;28;20194;-67
2023/09/15 00:58:10;;;;;;;6.95;4.55;;;;;;;22.86;79.84;99194.06;5108257;28;20205;-68
2023/09/15 01:00:39;;;;;;;9.10;4.47;;;;;;;22.86;79.40;99199.28;5108314;28;20203;-68
2023/09/15 01:03:07;;;;;;;7.93;4.80;;;;;;;22.85;79.33;99203.69;5108019;28;20236;-67
2023/09/15 01:05:36;;;;;;;7.55;5.10;;;;;;;22.86;79.70;99196.66;5107954;28;20227;-68
2023/09/15 01:08:03;;;;;;;6.60;4.43;;;;;;;22.89;79.61;99204.09;5107789;28;20201;-67
2023/09/15 01:10:30;;;;;;;8.18;5.07;;;;;;;22.86;79.79;99194.84;5107860;28;20227;-67
2023/09/15 01:12:57;;;;;;;8.27;5.07;;;;;;;22.87;79.46;99196.50;5110524;28;20636;-67
2023/09/15 01:15:33;;;;;;;7.32;4.65;;;;;;;22.93;79.46;99202.75;5112316;28;20220;-68
2023/09/15 01:18:10;;;;;;;5.30;4.22;;;;;;;22.88;79.66;99203.31;5112202;28;20229;-67
2023/09/15 01:21:04;;;;;;;6.63;4.45;;;;;;;22.91;79.27;99202.13;5112108;28;20285;-67
2023/09/15 01:24:00;;;;;;;9.02;4.53;;;;;;;22.87;79.21;99193.09;5112424;28;20229;-67
2023/09/15 01:26:52;;;;;;;6.45;4.50;;;;;;;22.81;79.71;99198.03;5111602;28;20321;-67
2023/09/15 01:29:39;;;;;;;6.22;4.53;;;;;;;22.82;79.98;99204.84;5111063;28;20216;-67
2023/09/15 01:32:09;;;;;;;6.82;4.43;;;;;;;22.76;79.62;99210.81;5111734;28;20209;-67
2023/09/15 01:34:37;;;;;;;7.22;4.55;;;;;;;22.79;80.09;99213.06;5112087;28;20200;-67
2023/09/15 01:37:04;;;;;;;11.25;5.05;;;;;;;22.72;79.73;99213.97;5111470;28;20258;-67
2023/09/15 01:39:31;;;;;;;8.40;4.90;;;;;;;22.76;80.00;99205.63;5111427;28;20189;-68
2023/09/15 01:41:58;;;;;;;7.03;3.85;;;;;;;22.86;79.62;99209.69;5111719;28;20193;-67
2023/09/15 01:44:25;;;;;;;9.52;5.00;;;;;;;22.86;79.78;99225.34;5111593;28;20197;-67
2023/09/15 01:46:54;;;;;;;6.75;4.50;;;;;;;22.88;80.11;99225.97;5110701;28;20202;-67
2023/09/15 01:49:22;;;;;;;7.63;4.70;;;;;;;22.78;80.41;99223.69;5111529;28;20225;-68
2023/09/15 01:51:50;;;;;;;6.10;4.55;;;;;;;22.74;80.35;99223.22;5111880;28;20200;-67
2023/09/15 01:54:17;;;;;;;6.72;4.53;;;;;;;22.74;80.49;99225.84;5110819;28;20205;-68
2023/09/15 01:56:44;;;;;;;9.35;4.38;;;;;;;22.68;81.19;99234.41;5111166;28;20233;-68
2023/09/15 01:59:13;;;;;;;8.95;4.90;;;;;;;22.72;81.71;99234.81;5111399;28;20226;-68
2023/09/15 02:01:40;;;;;;;9.30;4.53;;;;;;;22.72;81.70;99230.44;5110950;28;20201;-68
2023/09/15 02:04:09;;;;;;;7.78;4.78;;;;;;;22.63;81.41;99231.56;5110947;28;20233;-68
2023/09/15 02:06:36;;;;;;;6.50;4.57;;;;;;;22.54;82.16;99227.44;5111622;28;20296;-68
2023/09/15 02:09:04;;;;;;;6.93;4.25;;;;;;;22.53;82.75;99241.47;5111148;28;20193;-67
2023/09/15 02:11:31;;;;;;;7.90;4.60;;;;;;;22.53;82.86;99242.25;5110506;28;20208;-68
2023/09/15 02:13:57;;;;;;;6.28;4.43;;;;;;;22.49;82.76;99246.25;5111144;28;20635;-67
2023/09/15 02:16:25;;;;;;;6.50;4.50;;;;;;;22.45;83.17;99246.78;5110923;28;20198;-68
2023/09/15 02:18:51;;;;;;;6.97;4.43;;;;;;;22.41;83.25;99237.72;5110032;28;20189;-67
2023/09/15 02:21:19;;;;;;;7.28;4.43;;;;;;;22.35;83.24;99240.06;5111178;28;20208;-68
2023/09/15 02:23:46;;;;;;;6.93;4.38;;;;;;;22.38;83.49;99238.91;5110239;28;20228;-67
2023/09/15 02:26:13;;;;;;;6.33;4.27;;;;;;;22.43;83.32;99230.53;5110458;28;20299;-67
2023/09/15 02:28:40;;;;;;;6.30;4.63;;;;;;;22.39;83.40;99227.47;5110721;28;20207;-68
2023/09/15 02:31:07;;;;;;;7.45;4.78;;;;;;;22.47;83.51;99237.78;5111033;28;20213;-67
2023/09/15 02:33:34;;;;;;;6.80;4.20;;;;;;;22.42;83.06;99239.34;5110531;28;20233;-67
2023/09/15 02:36:02;;;;;;;7.75;4.35;;;;;;;22.44;83.00;99238.16;5110555;28;20212;-67
2023/09/15 02:38:30;;;;;;;7.73;4.40;;;;;;;22.44;83.49;99232.94;5110509;28;20205;-67
2023/09/15 02:40:57;;;;;;;6.47;4.50;;;;;;;22.51;83.13;99243.44;5110526;28;20219;-67
2023/09/15 02:43:24;;;;;;;5.82;4.30;;;;;;;22.41;83.63;99242.94;5109792;28;20232;-67
2023/09/15 02:45:51;;;;;;;7.20;4.33;;;;;;;22.38;83.65;99246.72;5110567;28;20217;-68
2023/09/15 02:48:17;;;;;;;6.88;4.63;;;;;;;22.41;83.98;99255.97;5110394;28;20222;-67
2023/09/15 02:50:45;;;;;;;8.10;4.80;;;;;;;22.36;83.65;99252.09;5109666;28;20205;-68
2023/09/15 02:53:12;;;;;;;9.10;4.57;;;;;;;22.36;84.05;99252.09;5110412;28;20205;-68
2023/09/15 02:55:40;;;;;;;9.00;4.70;;;;;;;22.41;83.96;99263.78;5110375;28;20211;-67
2023/09/15 02:58:07;;;;;;;5.95;4.40;;;;;;;22.40;83.88;99264.75;5109900;28;20582;-67
2023/09/15 03:00:34;;;;;;;5.88;3.97;;;;;;;22.37;84.47;99258.94;5109816;28;20215;-67
2023/09/15 03:03:01;;;;;;;6.53;4.30;;;;;;;22.28;84.30;99265.25;5110272;28;20244;-67
2023/09/15 03:05:28;;;;;;;7.90;4.20;;;;;;;22.27;84.88;99266.22;5110024;28;20258;-67
2023/09/15 03:07:55;;;;;;;5.80;4.13;;;;;;;22.25;84.80;99263.00;5109521;28;20202;-67
2023/09/15 03:10:21;;;;;;;7.82;4.40;;;;;;;22.24;84.89;99263.97;5110125;28;20593;-67
2023/09/15 03:12:51;;;;;;;7.50;4.70;;;;;;;22.23;85.05;99266.78;5109892;28;20197;-67
2023/09/15 03:15:18;;;;;;;8.50;4.83;;;;;;;22.17;85.40;99262.28;5109009;28;20198;-67
2023/09/15 03:17:45;;;;;;;5.90;4.47;;;;;;;22.09;85.41;99266.56;5109642;28;20371;-68
2023/09/15 03:20:15;;;;;;;9.60;4.50;;;;;;;22.03;85.98;99261.28;5109821;28;20231;-68
2023/09/15 03:22:43;;;;;;;7.60;4.93;;;;;;;21.95;86.09;99256.97;5109219;28;20759;-68
2023/09/15 03:25:10;;;;;;;7.03;4.80;;;;;;;22.00;86.59;99256.44;5109994;28;20204;-68
2023/09/15 03:27:37;;;;;;;8.10;5.43;;;;;;;21.96;86.47;99257.78;5109856;28;20208;-68
2023/09/15 03:30:07;;;;;;;8.80;4.60;;;;;;;21.98;86.13;99264.41;5109138;28;20220;-67
2023/09/15 03:32:34;;;;;;;7.67;5.40;;;;;;;21.97;86.16;99260.22;5109003;28;20250;-68
2023/09/15 03:35:01;;;;;;;8.27;5.03;;;;;;;21.98;86.22;99263.63;5108548;28;20681;-67
2023/09/15 03:37:28;;;;;;;8.90;5.10;;;;;;;21.96;86.16;99265.56;5109426;28;20200;-68
2023/09/15 03:39:54;;;;;;;8.63;5.00;;;;;;;21.98;86.30;99263.63;5108453;28;20197;-68
2023/09/15 03:42:21;;;;;;;7.63;4.77;;;;;;;21.97;86.09;99268.00;5109494;28;20204;-68
2023/09/15 03:44:48;;;;;;;7.03;4.70;;;;;;;21.96;85.88;99268.19;5109398;28;20729;-67
2023/09/15 03:47:16;;;;;;;6.47;4.57;;;;;;;21.93;86.50;99272.78;5108622;28;20211;-68
2023/09/15 03:49:43;;;;;;;8.20;4.50;;;;;;;21.97;85.90;99277.63;5108914;28;20256;-67
2023/09/15 03:52:10;;;;;;;6.83;4.67;;;;;;;21.98;85.46;99274.03;5109609;28;20196;-68
2023/09/15 03:54:37;;;;;;;6.90;5.17;;;;;;;22.08;85.89;99279.78;5108769;28;20201;-68
2023/09/15 03:57:06;;;;;;;9.53;5.00;;;;;;;21.96;86.09;99276.00;5108694;28;20531;-67
2023/09/15 03:59:34;;;;;;;8.20;4.70;;;;;;;21.99;86.19;99278.25;5109255;28;20708;-67
2023/09/15 04:02:02;;;;;;;11.37;5.07;;;;;;;21.97;86.80;99277.63;5108639;28;20200;-68
2023/09/15 04:04:30;;;;;;;6.53;4.70;;;;;;;21.95;86.59;99284.81;5108189;28;20236;-68
2023/09/15 04:06:57;;;;;;;6.37;4.57;;;;;;;21.90;86.80;99286.16;5108907;28;20215;-67
2023/09/15 04:09:24;;;;;;;9.03;4.50;;;;;;;21.95;87.39;99300.41;5109135;28;20239;-67
2023/09/15 04:11:51;;;;;;;6.53;4.50;;;;;;;21.87;87.09;99294.28;5107894;28;20257;-68
2023/09/15 04:14:18;;;;;;;13.73;5.37;;;;;;;21.89;87.36;99294.94;5107913;28;20220;-68
2023/09/15 04:16:45;;;;;;;11.37;4.47;;;;;;;21.86;87.45;99292.69;5108766;28;20211;-68
2023/09/15 04:19:11;;;;;;;7.67;4.77;;;;;;;21.86;87.94;99302.31;5109060;28;20205;-68
2023/09/15 04:21:39;;;;;;;7.70;4.83;;;;;;;21.90;87.98;99296.56;5108003;28;20203;-68
2023/09/15 04:24:07;;;;;;;10.70;5.50;;;;;;;21.90;88.14;99299.19;5108451;28;20241;-68
2023/09/15 04:26:34;;;;;;;8.00;4.70;;;;;;;21.92;88.14;99301.59;5108602;28;20211;-67
2023/09/15 04:29:02;;;;;;;5.60;4.03;;;;;;;21.90;88.61;99304.38;5107999;28;20197;-68
2023/09/15 04:31:29;;;;;;;6.90;4.83;;;;;;;21.84;88.23;99305.06;5108646;28;20282;-68
2023/09/15 04:33:55;;;;;;;5.93;4.63;;;;;;;21.84;88.50;99314.69;5108480;28;20200;-68
2023/09/15 04:36:22;;;;;;;9.40;4.57;;;;;;;21.84;88.47;99320.69;5108396;28;20204;-68
2023/09/15 04:38:50;;;;;;;8.00;4.83;;;;;;;21.82;88.90;99314.88;5108359;28;20208;-68
2023/09/15 04:41:17;;;;;;;9.23;4.47;;;;;;;21.78;88.81;99321.41;5108313;28;20606;-68
2023/09/15 04:43:44;;;;;;;7.00;4.13;;;;;;;21.89;89.07;99318.38;5108260;28;20278;-68
2023/09/15 04:46:11;;;;;;;10.17;4.93;;;;;;;21.83;89.57;99326.88;5108076;28;20205;-68
2023/09/15 04:48:37;;;;;;;8.33;4.57;;;;;;;21.82;89.00;99325.28;5108606;28;20211;-67
2023/09/15 04:51:04;;;;;;;8.00;4.90;;;;;;;21.78;89.61;99331.81;5108269;28;20207;-67
2023/09/15 04:53:32;;;;;;;9.73;5.10;;;;;;;21.82;89.70;99319.28;5108164;28;20205;-67
2023/09/15 04:56:03;;;;;;;8.40;4.67;;;;;;;21.81;89.66;99328.03;5108218;28;20218;-67
2023/09/15 04:58:30;;;;;;;7.47;4.67;;;;;;;21.76;89.72;99323.38;5108167;28;20200;-67
2023/09/15 05:01:00;;;;;;;6.80;4.70;;;;;;;21.79;89.81;99328.25;5107884;28;20661;-68
2023/09/15 05:03:26;;;;;;;10.87;5.20;;;;;;;21.80;90.20;99329.84;5107989;28;20277;-67
2023/09/15 05:05:53;;;;;;;6.83;4.63;;;;;;;21.76;90.02;99323.38;5108488;28;20197;-68
2023/09/15 05:08:20;;;;;;;9.00;4.83;;;;;;;21.81;89.96;99325.44;5108186;28;20211;-67
2023/09/15 05:10:48;;;;;;;6.90;4.53;;;;;;;21.80;89.46;99319.44;5108252;28;20584;-67
2023/09/15 05:13:16;;;;;;;8.67;4.57;;;;;;;21.75;90.14;99331.34;5107942;28;20237;-67
2023/09/15 05:15:43;;;;;;;11.57;4.83;;;;;;;21.72;89.93;99327.31;5107936;28;20204;-67
2023/09/15 05:18:10;;;;;;;6.57;4.53;;;;;;;21.72;90.17;99329.91;5108019;28;20199;-67
2023/09/15 05:20:36;;;;;;;7.27;4.67;;;;;;;21.73;90.36;99339.38;5108136;28;20679;-67
2023/09/15 05:23:04;;;;;;;7.10;4.63;;;;;;;21.69;90.56;99344.09;5107994;28;20572;-68
2023/09/15 05:25:30;;;;;;;10.20;4.93;;;;;;;21.70;90.89;99334.50;5107816;28;20213;-68
2023/09/15 05:27:57;;;;;;;7.37;4.57;;;;;;;21.66;90.93;99343.63;5108079;28;20693;-67
2023/09/15 05:30:25;;;;;;;7.97;4.50;;;;;;;21.65;91.22;99342.03;5107869;28;20591;-67
2023/09/15 05:32:52;;;;;;;11.07;4.53;;;;;;;21.66;91.27;99341.03;5107613;28;20678;-67
2023/09/15 05:35:19;;;;;;;10.33;4.63;;;;;;;21.62;91.36;99350.19;5107966;28;20203;-67
2023/09/15 05:37:46;;;;;;;8.90;4.70;;;;;;;21.68;91.60;99352.09;5107763;28;20195;-67
2023/09/15 05:40:13;;;;;;;8.10;4.43;;;;;;;21.68;91.99;99362.50;5107851;28;20693;-68
2023/09/15 05:42:40;;;;;;;8.50;4.70;;;;;;;21.70;92.30;99355.34;5108040;28;20235;-68
2023/09/15 05:45:08;;;;;;;7.50;4.87;;;;;;;21.74;92.14;99353.97;5107777;28;20457;-68
2023/09/15 05:47:36;;;;;;;9.73;4.97;;;;;;;21.79;92.14;99359.47;5107726;28;20584;-67
2023/09/15 05:50:04;;;;;;;7.77;4.13;;;;;;;21.83;92.17;99350.31;5107853;28;20892;-67
2023/09/15 05:52:31;;;;;;;6.87;4.30;;;;;;;21.81;91.02;99354.88;5107882;28;20309;-67
2023/09/15 05:54:58;;;;;;;7.33;4.40;;;;;;;21.95;90.86;99357.69;5107630;28;20310;-68
2023/09/15 05:57:24;;;;;;;6.37;4.27;;;;;;;22.07;89.80;99361.47;5108522;28;20239;-68
2023/09/15 05:59:52;;;;;;;8.63;4.97;;;;;;;22.11;90.15;99353.13;5111662;28;20713;-68
2023/09/15 06:02:20;;;;;;;7.17;4.67;;;;;;;22.09;89.87;99354.31;5111574;28;20204;-68
2023/09/15 06:04:49;;;;;;;6.30;4.22;;;;;;;22.21;89.45;99352.91;5111226;28;20269;-67
2023/09/15 06:07:17;;;;;;;7.07;4.90;;;;;;;22.20;89.38;99356.50;5111348;28;20199;-68
2023/09/15 06:09:47;;;;;;;6.07;4.28;;;;;;;22.51;89.34;99358.09;5111405;28;20262;-68
2023/09/15 06:12:14;;;;;;;6.67;4.47;;;;;;;22.77;87.22;99358.41;5111343;28;20205;-67
2023/09/15 06:14:40;;;;;;;10.88;4.47;;;;;;;23.15;87.29;99354.84;5111157;28;20201;-67
2023/09/15 06:17:07;;;;;;;6.65;4.43;;;;;;;23.54;86.54;99349.19;5111261;28;20645;-67
2023/09/15 06:19:34;;;;;;;26.35;7.45;;;;;;;23.88;83.60;99351.09;5111128;28;20201;-67
2023/09/15 06:22:02;;;;;;;18.45;6.68;;;;;;;23.99;82.75;99360.19;5111151;28;20220;-67
2023/09/15 06:24:29;;;;;;;7.57;4.70;;;;;;;24.34;82.59;99349.72;5110949;28;20240;-67
2023/09/15 06:26:56;;;;;;;6.22;4.38;;;;;;;24.60;81.58;99356.91;5110834;28;20197;-67
2023/09/15 06:29:23;;;;;;;12.13;5.25;;;;;;;25.01;83.61;99363.88;5111111;28;20217;-68
2023/09/15 06:31:49;;;;;;;6.20;4.35;;;;;;;25.01;78.58;99361.28;5110863;28;20591;-67
2023/09/15 06:34:16;;;;;;;7.45;4.35;;;;;;;25.14;79.48;99366.56;5110899;28;20644;-71
2023/09/15 06:36:43;;;;;;;14.25;4.25;;;;;;;25.23;77.82;99369.81;5110969;28;20205;-68
2023/09/15 06:39:11;;;;;;;8.45;5.10;;;;;;;25.13;78.21;99374.56;5110841;28;20193;-67
2023/09/15 06:41:38;;;;;;;4.32;3.50;;;;;;;25.08;77.12;99378.59;5110682;28;20194;-66
2023/09/15 06:44:05;;;;;;;8.00;4.40;;;;;;;25.00;78.24;99376.16;5110370;28;20258;-67
2023/09/15 06:46:32;;;;;;;35.70;14.65;;;;;;;25.09;78.25;99371.56;5110569;28;20200;-66
2023/09/15 06:48:59;;;;;;;24.08;11.30;;;;;;;25.09;77.38;99374.19;5110368;28;20208;-66
2023/09/15 06:51:27;;;;;;;8.88;5.03;;;;;;;25.07;76.96;99377.00;5110510;28;20213;-67
2023/09/15 06:53:54;;;;;;;6.10;4.20;;;;;;;25.38;76.50;99373.03;5110677;28;20201;-67
2023/09/15 06:56:22;;;;;;;6.80;4.03;;;;;;;25.63;75.69;99381.13;5110350;28;20194;-67
2023/09/15 06:58:49;;;;;;;5.28;4.07;;;;;;;25.76;75.35;99380.31;5110365;28;20201;-67
2023/09/15 07:01:16;;;;;;;5.93;3.90;;;;;;;25.85;73.67;99384.34;5110398;28;20205;-67
2023/09/15 07:03:43;;;;;;;6.72;4.15;;;;;;;25.72;73.45;99381.72;5110062;28;20513;-67
2023/09/15 07:06:10;;;;;;;10.65;3.92;;;;;;;25.70;75.08;99386.34;5110384;28;20631;-68
2023/09/15 07:08:37;;;;;;;8.50;4.07;;;;;;;26.22;76.78;99389.97;5109911;28;20578;-66
2023/09/15 07:11:04;;;;;;;5.97;3.53;;;;;;;26.31;73.60;99383.47;5110220;28;20221;-67
2023/09/15 07:13:32;;;;;;;6.03;3.88;;;;;;;26.61;71.21;99388.25;5109953;28;20710;-67
2023/09/15 07:15:59;;;;;;;6.05;4.03;;;;;;;26.85;71.54;99390.19;5109937;28;20212;-67
2023/09/15 07:18:25;;;;;;;4.72;3.65;;;;;;;27.36;72.99;99388.50;5109864;28;20204;-68
2023/09/15 07:20:52;;;;;;;8.63;4.65;;;;;;;27.37;66.55;99391.91;5110203;28;20212;-67
2023/09/15 07:23:19;;;;;;;5.85;3.50;;;;;;;27.22;66.18;99395.66;5110270;28;20597;-68
2023/09/15 07:25:47;;;;;;;5.30;3.72;;;;;;;27.53;66.50;99397.47;5109911;28;20229;-63
2023/09/15 07:28:14;;;;;;;9.13;3.50;;;;;;;27.89;65.78;99405.69;5109843;28;20255;-63
2023/09/15 07:30:42;;;;;;;8.32;5.32;;;;;;;27.97;64.71;99397.53;5109786;28;20194;-64
2023/09/15 07:33:09;;;;;;;11.57;6.22;;;;;;;27.65;63.16;99405.44;5109751;28;20297;-63
2023/09/15 07:35:36;;;;;;;11.48;7.00;;;;;;;27.24;64.14;99404.13;5109888;28;20202;-63
2023/09/15 07:38:04;;;;;;;8.55;5.38;;;;;;;27.34;65.65;99397.59;5109589;28;20193;-64
2023/09/15 07:40:31;;;;;;;8.85;4.93;;;;;;;27.45;64.52;99402.16;5109665;28;20201;-64
2023/09/15 07:42:58;;;;;;;9.43;5.43;;;;;;;27.76;66.61;99393.44;5109520;28;20205;-63
2023/09/15 07:45:24;;;;;;;6.03;4.30;;;;;;;27.97;64.22;99393.06;5109352;28;20262;-64
2023/09/15 07:47:53;;;;;;;7.18;4.47;;;;;;;27.99;62.72;99385.00;5109120;28;20194;-64
2023/09/15 07:50:20;;;;;;;7.25;4.85;;;;;;;28.28;66.48;99387.94;5109664;28;20216;-64
2023/09/15 07:52:47;;;;;;;10.18;5.40;;;;;;;28.44;61.55;99392.63;5109326;28;20205;-64
2023/09/15 07:55:14;;;;;;;7.13;4.53;;;;;;;28.46;61.44;99385.34;5109125;28;20233;-65
2023/09/15 07:57:41;;;;;;;24.85;13.27;;;;;;;28.60;59.41;99392.03;5109355;28;20662;-63
2023/09/15 08:00:10;;;;;;;10.68;6.38;;;;;;;28.69;59.27;99392.53;5109126;28;20221;-66
2023/09/15 08:02:37;;;;;;;8.45;4.78;;;;;;;28.57;56.98;99387.22;5109154;28;20258;-63
2023/09/15 08:05:05;;;;;;;6.88;4.40;;;;;;;28.28;59.04;99382.69;5108719;28;20233;-63
2023/09/15 08:07:32;;;;;;;8.25;4.93;;;;;;;28.35;60.94;99378.13;5108884;28;20412;-63
2023/09/15 08:10:01;;;;;;;6.82;3.92;;;;;;;28.39;58.53;99389.81;5108865;28;20225;-63
2023/09/15 08:12:27;;;;;;;4.35;3.45;;;;;;;28.26;61.78;99397.88;5108948;28;20193;-64
2023/09/15 08:14:54;;;;;;;6.13;3.70;;;;;;;28.26;57.87;99389.97;5108644;28;20199;-63
2023/09/15 08:17:21;;;;;;;7.55;3.40;;;;;;;28.72;56.44;99380.78;5108726;28;20201;-63
2023/09/15 08:19:49;;;;;;;5.85;3.55;;;;;;;28.90;54.34;99391.25;5108899;28;20202;-64
2023/09/15 08:22:17;;;;;;;3.60;2.92;;;;;;;28.79;54.81;99384.13;5108695;28;20582;-64
2023/09/15 08:24:44;;;;;;;9.82;3.60;;;;;;;29.31;61.74;99397.59;5108363;28;20672;-63
2023/09/15 08:27:11;;;;;;;4.10;3.03;;;;;;;29.42;52.13;99388.13;5108820;28;20197;-64
2023/09/15 08:29:38;;;;;;;6.32;3.80;;;;;;;29.58;50.36;99386.66;5108690;28;20197;-64
2023/09/15 08:32:05;;;;;;;5.68;3.55;;;;;;;29.90;52.20;99384.50;5108845;28;20629;-64
2023/09/15 08:34:32;;;;;;;4.20;3.15;;;;;;;29.99;50.79;99383.97;5108743;28;20205;-64
2023/09/15 08:36:58;;;;;;;8.02;3.35;;;;;;;29.47;49.31;99385.63;5108471;28;20189;-63
2023/09/15 08:39:27;;;;;;;8.55;3.42;;;;;;;29.59;52.95;99388.28;5108400;28;20201;-63
2023/09/15 08:41:59;;;;;;;10.63;3.78;;;;;;;29.72;52.85;99383.59;5108398;28;20201;-64
2023/09/15 08:44:27;;;;;;;8.40;5.07;;;;;;;29.87;49.61;99390.25;5108207;28;20275;-64
2023/09/15 08:46:56;;;;;;;6.32;3.80;;;;;;;30.07;49.94;99384.63;5108252;28;20733;-63
2023/09/15 08:49:24;;;;;;;5.05;3.30;;;;;;;30.15;48.46;99382.44;5108298;28;20197;-63
2023/09/15 08:51:52;;;;;;;4.03;3.10;;;;;;;30.23;51.34;99383.97;5108437;28;20588;-64
2023/09/15 08:54:20;;;;;;;5.13;3.42;;;;;;;30.83;53.27;99380.13;5108449;28;20198;-64
2023/09/15 08:56:49;;;;;;;3.65;3.00;;;;;;;31.09;47.72;99382.19;5108104;28;20189;-63
2023/09/15 08:59:16;;;;;;;4.20;3.05;;;;;;;31.16;50.36;99382.03;5108424;28;20213;-63
2023/09/15 09:01:43;;;;;;;3.75;2.78;;;;;;;31.24;46.50;99378.19;5107994;28;20262;-64
2023/09/15 09:04:11;;;;;;;4.47;2.88;;;;;;;31.00;45.97;99373.03;5108533;28;20205;-63
2023/09/15 09:06:38;;;;;;;4.53;3.20;;;;;;;31.50;47.67;99379.44;5108004;28;20724;-63
2023/09/15 09:09:05;;;;;;;4.05;3.03;;;;;;;31.38;43.93;99384.00;5108184;28;20194;-64
2023/09/15 09:11:33;;;;;;;4.60;2.90;;;;;;;31.12;45.14;99386.19;5108119;28;20205;-63
2023/09/15 09:14:01;;;;;;;4.65;3.20;;;;;;;31.76;48.30;99383.25;5108121;28;20197;-64
2023/09/15 09:16:30;;;;;;;3.78;2.63;;;;;;;32.03;43.87;99378.13;5107906;28;20201;-64
2023/09/15 09:18:57;;;;;;;3.40;2.83;;;;;;;31.75;44.95;99389.59;5108056;28;20250;-63
2023/09/15 09:21:26;;;;;;;3.45;2.75;;;;;;;31.83;45.09;99391.03;5108060;28;20674;-63
2023/09/15 09:23:53;;;;;;;3.22;2.72;;;;;;;31.57;43.86;99393.31;5108249;28;20201;-64
2023/09/15 09:26:20;;;;;;;3.80;2.83;;;;;;;31.48;46.18;99387.63;5108117;28;20236;-64
2023/09/15 09:28:47;;;;;;;4.55;3.03;;;;;;;31.48;43.73;99386.81;5108201;28;20198;-64
2023/09/15 09:31:16;;;;;;;5.63;3.05;;;;;;;31.20;44.94;99383.16;5108267;28;20194;-64
2023/09/15 09:33:43;;;;;;;4.00;3.20;;;;;;;30.95;47.31;99388.81;5110592;28;20208;-63
2023/09/15 09:36:13;;;;;;;4.55;2.72;;;;;;;30.77;43.92;99387.13;5112262;28;20237;-64
2023/09/15 09:38:41;;;;;;;4.00;3.10;;;;;;;31.05;49.72;99374.97;5112378;28;20366;-63
2023/09/15 09:41:11;;;;;;;4.15;3.13;;;;;;;30.99;48.76;99381.22;5111900;28;20205;-64
2023/09/15 09:43:39;;;;;;;4.15;3.22;;;;;;;31.23;46.78;99371.31;5111781;28;20229;-64
2023/09/15 09:46:06;;;;;;;3.85;3.20;;;;;;;31.28;44.19;99374.84;5112026;28;20249;-63
2023/09/15 09:48:36;;;;;;;3.92;3.08;;;;;;;31.41;44.72;99378.25;5111682;28;20194;-63
2023/09/15 09:51:04;;;;;;;4.18;2.90;;;;;;;31.84;45.95;99372.28;5111641;28;20198;-64
2023/09/15 09:53:33;;;;;;;4.85;3.40;;;;;;;31.67;45.56;99371.50;5111769;28;20288;-63
2023/09/15 09:56:01;;;;;;;3.88;2.90;;;;;;;31.78;43.33;99368.75;5111404;28;20206;-64
2023/09/15 09:58:28;;;;;;;6.20;3.20;;;;;;;31.79;46.50;99367.75;5111485;28;20221;-64
2023/09/15 10:00:55;;;;;;;3.47;2.90;;;;;;;31.65;43.66;99363.81;5111482;28;20268;-64
2023/09/15 10:03:22;;;;;;;5.15;3.58;;;;;;;31.60;45.20;99355.81;5111341;28;20208;-63
2023/09/15 10:05:52;;;;;;;4.75;3.10;;;;;;;31.64;44.55;99364.06;5111550;28;20233;-64
2023/09/15 10:08:19;;;;;;;5.88;3.03;;;;;;;31.74;43.55;99362.38;5111435;28;20255;-63
2023/09/15 10:10:49;;;;;;;5.35;3.05;;;;;;;31.64;43.38;99361.41;5111558;28;20220;-63
2023/09/15 10:13:17;;;;;;;4.28;3.30;;;;;;;31.75;45.83;99363.97;5111635;28;20201;-63
2023/09/15 10:15:47;;;;;;;5.05;3.30;;;;;;;31.30;43.02;99364.84;5111222;28;20217;-63
2023/09/15 10:18:16;;;;;;;4.75;3.28;;;;;;;31.62;44.55;99364.31;5110951;28;20210;-63
2023/09/15 10:20:44;;;;;;;4.05;3.45;;;;;;;31.32;44.37;99362.75;5111168;27;20646;-64
2023/09/15 10:23:14;;;;;;;7.40;3.42;;;;;;;31.42;43.73;99364.00;5111187;28;20221;-64
2023/09/15 10:25:43;;;;;;;5.28;3.40;;;;;;;31.34;44.52;99363.31;5110982;28;20221;-64
2023/09/15 10:28:11;;;;;;;4.75;3.50;;;;;;;31.41;44.53;99362.38;5110894;28;20255;-63
2023/09/15 10:30:38;;;;;;;3.95;3.42;;;;;;;31.74;46.52;99357.09;5111034;28;20209;-64
2023/09/15 10:33:07;;;;;;;4.38;3.50;;;;;;;31.59;44.25;99362.13;5111019;28;20213;-63
2023/09/15 10:35:34;;;;;;;4.88;3.33;;;;;;;31.57;45.30;99364.22;5110836;28;20220;-63
2023/09/15 10:38:03;;;;;;;5.63;3.53;;;;;;;31.53;43.23;99363.09;5110936;28;20201;-63
2023/09/15 10:40:46;;;;;;;4.40;3.10;;;;;;;31.67;45.35;99361.72;5110794;28;20290;-63
2023/09/15 10:43:13;;;;;;;5.22;3.22;;;;;;;31.72;43.89;99367.09;5109401;28;20200;-64
2023/09/15 10:45:40;;;;;;;5.03;3.55;;;;;;;31.93;47.01;99354.19;5109460;28;20229;-64
2023/09/15 10:48:07;;;;;;;4.82;3.33;;;;;;;31.75;45.93;99350.75;5109485;28;20288;-64
2023/09/15 10:50:37;;;;;;;6.63;3.28;;;;;;;31.75;42.61;99363.97;5110405;28;20205;-64
2023/09/15 10:53:08;;;;;;;6.20;3.72;;;;;;;31.96;45.82;99345.75;5110371;27;20201;-64
2023/09/15 10:55:36;;;;;;;5.03;3.60;;;;;;;31.89;43.21;99350.41;5110037;28;20731;-64
2023/09/15 10:58:04;;;;;;;7.38;4.18;;;;;;;32.31;46.36;99339.31;5110253;28;20202;-64
2023/09/15 11:00:31;;;;;;;5.53;4.20;;;;;;;32.42;43.41;99335.72;5110134;28;20229;-63
2023/09/15 11:02:58;;;;;;;6.47;4.18;;;;;;;32.50;43.65;99337.97;5110356;28;20236;-63
2023/09/15 11:05:27;;;;;;;5.70;3.85;;;;;;;32.37;41.20;99339.09;5110271;28;20230;-63
2023/09/15 11:07:55;;;;;;;5.75;3.97;;;;;;;32.55;44.50;99337.22;5110097;28;20869;-64
2023/09/15 11:10:27;;;;;;;6.40;4.00;;;;;;;32.97;42.58;99334.72;5110301;28;20205;-63
2023/09/15 11:13:00;;;;;;;5.28;4.00;;;;;;;32.96;41.05;99338.44;5110404;28;20735;-63
2023/09/15 11:15:28;;;;;;;5.25;3.80;;;;;;;33.02;41.63;99329.50;5110029;28;20251;-63
2023/09/15 11:17:55;;;;;;;6.13;4.07;;;;;;;33.14;40.32;99327.47;5110044;28;20229;-64
2023/09/15 11:20:22;;;;;;;5.25;3.80;;;;;;;32.92;41.50;99329.38;5110226;28;20233;-64
2023/09/15 11:22:55;;;;;;;6.20;3.92;;;;;;;32.55;40.38;99323.97;5109950;28;20220;-63
2023/09/15 11:25:22;;;;;;;5.00;3.70;;;;;;;32.82;43.07;99314.19;5109732;28;20248;-64
2023/09/15 11:27:49;;;;;;;4.60;3.95;;;;;;;32.90;41.97;99320.88;5109729;28;20193;-64
2023/09/15 11:30:17;;;;;;;5.10;3.75;;;;;;;32.90;40.93;99324.34;5109773;28;20209;-64
2023/09/15 11:32:44;;;;;;;4.45;3.67;;;;;;;33.19;41.17;99313.44;5109760;28;20720;-64
2023/09/15 11:35:12;;;;;;;5.55;3.72;;;;;;;33.34;41.86;99315.44;5109682;28;20209;-64