Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:41;;;;;;;2.45;2.05;;;2.70;99.90;;;2.64;100.00;101051.50;5031391;28;20124;-68
2021/04/11 00:04:07;;;;;;;2.33;1.55;;;2.70;99.90;;;2.73;100.00;101044.41;5024289;28;20526;-62
2021/04/11 00:06:33;;;;;;;1.80;1.65;;;2.70;99.90;;;2.63;100.00;101043.56;4996691;28;20065;-63
2021/04/11 00:08:59;;;;;;;5.85;1.92;;;2.70;99.90;;;2.55;100.00;101037.09;5022403;28;20492;-68
2021/04/11 00:11:25;;;;;;;2.28;1.20;;;2.60;99.90;;;2.53;100.00;101044.44;5022352;28;20054;-65
2021/04/11 00:13:54;;;;;;;1.63;0.98;;;2.70;99.90;;;2.63;100.00;101055.16;5020355;28;20038;-64
2021/04/11 00:16:21;;;;;;;3.83;1.05;;;2.60;99.90;;;2.63;100.00;101065.06;5013482;28;20026;-66
2021/04/11 00:18:47;;;;;;;3.38;1.30;;;2.60;99.90;;;2.65;100.00;101065.78;5016589;28;20492;-68
2021/04/11 00:21:13;;;;;;;3.15;1.85;;;2.60;99.90;;;2.63;100.00;101054.31;5024951;28;20065;-70
2021/04/11 00:23:39;;;;;;;1.83;1.25;;;2.60;99.90;;;2.55;100.00;101066.66;4996800;28;20026;-72
2021/04/11 00:26:06;;;;;;;5.10;1.65;;;2.60;99.90;;;2.59;100.00;101064.53;5018728;28;20374;-69
2021/04/11 00:28:34;;;;;;;2.20;1.30;;;2.60;99.90;;;2.57;100.00;101058.44;5010952;28;20129;-69
2021/04/11 00:30:59;;;;;;;2.22;1.40;;;2.60;99.90;;;2.53;100.00;101055.19;5015015;28;20041;-66
2021/04/11 00:33:30;;;;;;;2.97;1.42;;;2.60;99.90;;;2.48;100.00;101046.69;5016065;28;20615;-70
2021/04/11 00:36:17;;;;;;;4.03;1.83;;;2.60;99.90;;;2.53;100.00;101041.75;5023622;28;20033;-65
2021/04/11 00:38:44;;;;;;;5.45;1.63;;;2.70;99.90;;;2.62;100.00;101041.88;5019820;28;20034;-67
2021/04/11 00:41:36;;;;;;;6.65;2.53;;;2.60;99.90;;;2.68;100.00;101042.16;5016507;28;20076;-62
2021/04/11 00:44:05;;;;;;;6.97;2.05;;;2.60;99.90;;;2.67;100.00;101039.63;5008466;28;20056;-64
2021/04/11 00:46:55;;;;;;;3.78;1.65;;;2.60;99.90;;;2.58;100.00;101030.59;5009369;28;20034;-64
2021/04/11 00:49:36;;;;;;;5.35;1.92;;;2.60;99.90;;;2.58;100.00;101045.88;5018642;28;20048;-62
2021/04/11 00:52:06;;;;;;;3.05;1.30;;;2.60;99.90;;;2.67;100.00;101039.63;5026031;28;20030;-65
2021/04/11 00:54:33;;;;;;;2.50;1.42;;;2.60;99.90;;;2.63;100.00;101027.44;5022348;28;20550;-72
2021/04/11 00:57:01;;;;;;;1.90;1.38;;;2.70;99.90;;;2.62;100.00;101015.00;5009760;28;20408;-68
2021/04/11 00:59:28;;;;;;;2.97;1.10;;;2.70;99.90;;;2.63;100.00;101022.06;5014039;28;20034;-66
2021/04/11 01:01:54;;;;;;;1.98;1.08;;;2.60;99.90;;;2.51;100.00;101003.44;5015980;28;20057;-66
2021/04/11 01:04:20;;;;;;;6.32;1.40;;;2.60;99.90;;;2.55;100.00;101004.84;5026277;28;20481;-61
2021/04/11 01:06:54;;;;;;;1.65;1.00;;;2.60;99.90;;;2.58;100.00;101019.00;5025039;28;20053;-65
2021/04/11 01:09:49;;;;;;;6.43;1.58;;;2.60;99.90;;;2.64;100.00;101003.13;5014669;28;20038;-66
2021/04/11 01:12:23;;;;;;;1.95;1.00;;;2.60;99.90;;;2.74;100.00;101008.47;5022026;28;20456;-72
2021/04/11 01:14:49;;;;;;;1.40;1.20;;;2.70;99.90;;;2.63;100.00;101017.56;4998248;28;20026;-74
2021/04/11 01:17:20;;;;;;;4.57;1.98;;;2.70;99.90;;;2.64;100.00;101013.03;5014481;28;20034;-66
2021/04/11 01:19:51;;;;;;;2.35;1.17;;;2.60;99.90;;;2.66;100.00;101011.03;5031293;28;20050;-72
2021/04/11 01:22:54;;;;;;;2.35;1.67;;;2.60;99.90;;;2.64;100.00;101011.19;5030424;28;20084;-67
2021/04/11 01:25:28;;;;;;;1.00;0.80;;;2.70;99.90;;;2.69;100.00;101002.69;5038024;28;20037;-69
2021/04/11 01:27:56;;;;;;;5.18;1.60;;;2.60;99.90;;;2.61;100.00;101007.94;5018320;28;20377;-64
2021/04/11 01:30:35;;;;;;;6.53;1.30;;;2.60;99.90;;;2.59;100.00;101015.31;5031317;28;20038;-64
2021/04/11 01:33:03;;;;;;;5.80;1.55;;;2.60;99.90;;;2.59;100.00;101021.53;5026574;28;20036;-62
2021/04/11 01:35:30;;;;;;;1.58;1.25;;;2.60;99.90;;;2.66;100.00;101013.72;5032590;28;20025;-64
2021/04/11 01:37:57;;;;;;;2.47;0.80;;;2.60;99.90;;;2.53;100.00;101012.19;5009513;28;20053;-64
2021/04/11 01:40:52;;;;;;;4.40;1.08;;;2.60;99.90;;;2.65;100.00;101025.47;5030155;28;20048;-68
2021/04/11 01:43:21;;;;;;;7.78;3.40;;;2.60;99.90;;;2.79;100.00;101027.72;5027823;28;20113;-62
2021/04/11 01:45:47;;;;;;;1.73;1.23;;;2.70;99.90;;;2.80;100.00;101024.03;5028016;28;20030;-63
2021/04/11 01:48:15;;;;;;;0.98;0.85;;;2.70;99.90;;;2.77;100.00;101037.75;5022845;28;20034;-63
2021/04/11 01:50:42;;;;;;;4.97;0.90;;;2.70;99.90;;;2.87;100.00;101025.13;5012862;28;20030;-66
2021/04/11 01:53:10;;;;;;;7.15;0.98;;;2.80;99.90;;;2.79;100.00;101033.09;5010975;28;20029;-68
2021/04/11 01:55:36;;;;;;;2.42;1.27;;;2.80;99.90;;;2.80;100.00;101024.03;5026487;28;20116;-67
2021/04/11 01:58:03;;;;;;;0.52;0.40;;;2.80;99.90;;;2.78;100.00;101021.47;4990463;28;20029;-63
2021/04/11 02:00:43;;;;;;;1.05;0.73;;;2.80;99.90;;;2.79;100.00;101019.66;5013494;28;20086;-66
2021/04/11 02:03:15;;;;;;;1.13;0.90;;;2.80;99.90;;;2.77;100.00;101022.47;5012851;28;20041;-68
2021/04/11 02:05:45;;;;;;;2.33;0.63;;;2.70;99.90;;;2.71;100.00;101019.53;5013699;28;20480;-61
2021/04/11 02:08:16;;;;;;;1.35;1.02;;;2.70;99.90;;;2.63;100.00;101011.31;5012107;28;20045;-61
2021/04/11 02:10:55;;;;;;;3.85;0.90;;;2.70;99.90;;;2.69;100.00;100994.63;5010058;28;20030;-62
2021/04/11 02:13:31;;;;;;;4.40;0.85;;;2.70;99.90;;;2.73;100.00;101001.41;5009003;28;20072;-64
2021/04/11 02:16:01;;;;;;;2.63;0.70;;;2.70;99.90;;;2.60;100.00;100984.78;5010040;28;20428;-66
2021/04/11 02:18:30;;;;;;;1.70;1.35;;;2.70;99.90;;;2.67;100.00;101010.91;5018744;28;20033;-68
2021/04/11 02:20:58;;;;;;;2.05;0.93;;;2.70;99.90;;;2.74;100.00;101035.34;5009143;28;20092;-63
2021/04/11 02:23:27;;;;;;;3.83;1.15;;;2.70;99.90;;;2.80;100.00;101030.25;4996585;28;20037;-74
2021/04/11 02:25:54;;;;;;;1.30;0.77;;;2.70;99.90;;;2.84;100.00;101025.41;4986046;28;20034;-65
2021/04/11 02:28:28;;;;;;;3.35;0.95;;;2.80;99.90;;;2.84;100.00;101017.34;5008691;28;21861;-70
2021/04/11 02:31:17;;;;;;;4.78;0.98;;;2.80;99.90;;;2.83;100.00;101023.72;5021784;28;20034;-65
2021/04/11 02:34:02;;;;;;;2.55;0.75;;;2.80;99.90;;;2.91;100.00;101027.38;5014199;28;20046;-65
2021/04/11 02:36:37;;;;;;;5.05;0.90;;;2.90;99.90;;;2.82;100.00;101030.13;5029075;28;20037;-69
2021/04/11 02:39:11;;;;;;;4.45;0.70;;;2.80;99.90;;;2.83;100.00;101039.84;5028562;28;20034;-68
2021/04/11 02:41:38;;;;;;;5.13;1.00;;;2.80;99.90;;;2.85;100.00;101048.63;5017717;28;20095;-62
2021/04/11 02:44:06;;;;;;;4.40;0.95;;;2.80;99.90;;;2.82;100.00;101055.13;5022325;28;20037;-67
2021/04/11 02:46:35;;;;;;;3.20;0.82;;;2.80;99.90;;;2.75;100.00;101054.03;5004305;28;20396;-62
2021/04/11 02:49:02;;;;;;;2.85;0.57;;;2.80;99.90;;;2.75;100.00;101053.16;5018605;28;20040;-62
2021/04/11 02:51:33;;;;;;;6.88;1.10;;;2.80;99.90;;;2.64;100.00;101062.25;5027411;28;20104;-61
2021/04/11 02:54:03;;;;;;;3.88;0.90;;;2.70;99.90;;;2.76;100.00;101071.00;5017016;28;20037;-63
2021/04/11 02:56:29;;;;;;;2.60;0.80;;;2.70;99.90;;;2.80;100.00;101069.72;5019942;28;20069;-65
2021/04/11 02:58:55;;;;;;;2.60;1.08;;;2.70;99.90;;;2.76;100.00;101069.16;5009871;28;20034;-74
2021/04/11 03:01:32;;;;;;;9.18;0.77;;;2.70;99.90;;;2.80;100.00;101057.13;5033781;28;20548;-63
2021/04/11 03:03:58;;;;;;;1.45;1.35;;;2.70;99.90;;;2.80;100.00;101056.28;5013143;28;20038;-62
2021/04/11 03:06:35;;;;;;;5.30;0.93;;;2.90;99.90;;;2.85;100.00;101052.16;5016688;28;20030;-64
2021/04/11 03:09:09;;;;;;;3.70;0.70;;;2.80;99.90;;;2.76;100.00;101057.56;5034067;28;20030;-70
2021/04/11 03:11:35;;;;;;;7.13;1.15;;;2.80;99.90;;;2.74;100.00;101067.59;5007080;28;20030;-61
2021/04/11 03:14:07;;;;;;;1.52;0.47;;;2.70;99.90;;;2.65;100.00;101063.94;5018118;28;20038;-71
2021/04/11 03:16:35;;;;;;;2.13;0.70;;;2.70;99.90;;;2.66;100.00;101068.31;5010064;28;20033;-71
2021/04/11 03:19:02;;;;;;;2.10;0.60;;;2.70;99.90;;;2.65;100.00;101068.47;5032071;28;20056;-73
2021/04/11 03:21:28;;;;;;;5.82;0.88;;;2.70;99.90;;;2.64;100.00;101067.63;5027465;28;20057;-68
2021/04/11 03:23:54;;;;;;;4.68;0.75;;;2.70;99.90;;;2.77;100.00;101070.84;5006367;28;20034;-67
2021/04/11 03:26:41;;;;;;;0.60;0.52;;;2.70;99.90;;;2.68;100.00;101084.31;5027102;28;20512;-61
2021/04/11 03:29:18;;;;;;;2.00;0.50;;;2.70;99.90;;;2.75;100.00;101085.41;5023261;28;20033;-63
2021/04/11 03:32:07;;;;;;;1.30;0.60;;;2.70;99.90;;;2.68;100.00;101073.56;5013994;28;20173;-61
2021/04/11 03:34:36;;;;;;;1.75;0.60;;;2.70;99.90;;;2.85;100.00;101065.59;5016353;28;20033;-62
2021/04/11 03:37:06;;;;;;;1.02;0.63;;;2.70;99.90;;;2.78;100.00;101058.25;5013178;28;20041;-59
2021/04/11 03:39:34;;;;;;;8.15;1.20;;;2.70;99.90;;;2.78;100.00;101056.44;5006021;28;20444;-65
2021/04/11 03:42:17;;;;;;;4.47;1.48;;;2.70;99.90;;;2.66;100.00;101070.16;5013729;28;20069;-64
2021/04/11 03:44:44;;;;;;;2.67;0.90;;;2.70;99.90;;;2.70;100.00;101067.06;5020923;28;20028;-60
2021/04/11 03:47:42;;;;;;;0.73;0.57;;;2.70;99.90;;;2.67;100.00;101077.25;5012691;28;20412;-67
2021/04/11 03:50:22;;;;;;;1.40;1.30;;;2.70;99.90;;;2.59;100.00;101064.53;5020705;28;20050;-65
2021/04/11 03:53:20;;;;;;;1.58;0.63;;;2.60;99.90;;;2.57;100.00;101054.91;5022211;28;20125;-69
2021/04/11 03:55:48;;;;;;;2.50;0.65;;;2.60;99.90;;;2.66;100.00;101075.53;5018839;28;20030;-66
2021/04/11 03:58:31;;;;;;;2.47;0.60;;;2.60;99.90;;;2.74;100.00;101084.56;5011494;28;20045;-72
2021/04/11 04:01:04;;;;;;;3.65;0.82;;;2.60;99.90;;;2.84;100.00;101084.56;5017870;28;20049;-72
2021/04/11 04:03:33;;;;;;;3.47;0.65;;;2.70;99.90;;;2.66;100.00;101086.28;5014602;28;20037;-70
2021/04/11 04:06:18;;;;;;;4.18;0.75;;;2.70;99.90;;;2.71;100.00;101089.41;5014975;28;20068;-72
2021/04/11 04:08:44;;;;;;;0.65;0.65;;;2.70;99.90;;;2.79;100.00;101086.84;5011766;28;20038;-60
2021/04/11 04:11:48;;;;;;;1.08;0.77;;;2.60;99.90;;;2.65;100.00;101089.97;5026219;28;20460;-60
2021/04/11 04:14:53;;;;;;;1.05;1.00;;;2.60;99.90;;;2.68;100.00;101095.06;5016507;28;20037;-67
2021/04/11 04:17:45;;;;;;;2.30;0.80;;;2.60;99.90;;;2.64;100.00;101093.63;5015162;28;20113;-64
2021/04/11 04:20:28;;;;;;;1.75;0.60;;;2.60;99.90;;;2.67;100.00;101096.06;5018915;28;20357;-64
2021/04/11 04:23:22;;;;;;;5.20;0.70;;;2.60;99.90;;;2.68;100.00;101100.44;5021496;28;20442;-65
2021/04/11 04:26:27;;;;;;;3.50;0.90;;;2.60;99.90;;;2.65;100.00;101092.66;5022309;28;20045;-60
2021/04/11 04:29:09;;;;;;;0.32;0.32;;;2.60;99.90;;;2.56;100.00;101091.69;5015239;28;20037;-63
2021/04/11 04:32:15;;;;;;;1.85;0.73;;;2.60;99.90;;;2.58;100.00;101099.59;5026211;28;20491;-65
2021/04/11 04:34:48;;;;;;;10.95;1.13;;;2.60;99.90;;;2.64;100.00;101088.28;5022381;28;20048;-70
2021/04/11 04:37:40;;;;;;;2.33;0.60;;;2.60;99.90;;;2.60;100.00;101090.38;5021498;28;20164;-65
2021/04/11 04:40:10;;;;;;;3.40;0.47;;;2.50;99.90;;;2.70;100.00;101098.47;5014584;28;20539;-70
2021/04/11 04:42:45;;;;;;;1.45;0.50;;;2.60;99.90;;;2.70;100.00;101093.94;5028024;28;20033;-60
2021/04/11 04:45:38;;;;;;;2.33;0.65;;;2.60;99.90;;;2.55;100.00;101098.88;5014695;28;20112;-65
2021/04/11 04:48:22;;;;;;;1.63;0.70;;;2.60;99.90;;;2.65;100.00;101095.34;5031122;28;20496;-68
2021/04/11 04:51:02;;;;;;;0.65;0.65;;;2.60;99.90;;;2.69;100.00;101103.00;5019261;28;20116;-66
2021/04/11 04:53:59;;;;;;;5.32;0.95;;;2.60;99.90;;;2.59;100.00;101117.41;5028040;28;20037;-66
2021/04/11 04:56:34;;;;;;;4.95;1.20;;;2.60;99.90;;;2.59;100.00;101102.16;5021073;28;20095;-63
2021/04/11 04:59:21;;;;;;;3.80;0.70;;;2.60;99.90;;;2.59;100.00;101106.69;5024760;28;20112;-63
2021/04/11 05:01:56;;;;;;;4.13;0.50;;;2.60;99.90;;;2.64;100.00;101107.06;5014385;28;20044;-69
2021/04/11 05:04:30;;;;;;;2.85;0.47;;;2.50;99.90;;;2.70;100.00;101130.72;5014047;28;20022;-63
2021/04/11 05:07:03;;;;;;;0.88;0.50;;;2.60;99.90;;;2.54;100.00;101128.59;5011170;28;20038;-67
2021/04/11 05:09:48;;;;;;;3.17;0.55;;;2.60;99.90;;;2.64;100.00;101121.38;5020683;28;20034;-62
2021/04/11 05:12:44;;;;;;;5.93;0.90;;;2.60;99.90;;;2.59;100.00;101117.41;5011606;28;20060;-65
2021/04/11 05:15:16;;;;;;;1.85;0.70;;;2.60;99.90;;;2.64;100.00;101131.25;5019174;28;20073;-62
2021/04/11 05:17:57;;;;;;;6.20;0.70;;;2.60;99.90;;;2.55;100.00;101133.81;5012705;28;20041;-69
2021/04/11 05:20:31;;;;;;;4.65;0.93;;;2.60;99.90;;;2.54;100.00;101137.50;5016798;28;20033;-64
2021/04/11 05:23:14;;;;;;;1.43;0.60;;;2.50;99.90;;;2.60;100.00;101141.44;5020381;28;20088;-62
2021/04/11 05:26:00;;;;;;;2.17;0.50;;;2.60;99.90;;;2.65;100.00;101141.88;5008736;28;20292;-63
2021/04/11 05:29:09;;;;;;;2.17;0.93;;;2.50;99.90;;;2.61;100.00;101142.28;5022150;28;20116;-61
2021/04/11 05:31:37;;;;;;;1.27;0.60;;;2.50;99.90;;;2.60;100.00;101141.44;5017194;28;20112;-62
2021/04/11 05:34:11;;;;;;;1.25;0.50;;;2.60;99.90;;;2.71;100.00;101153.91;5014679;28;20097;-61
2021/04/11 05:36:59;;;;;;;3.37;0.67;;;2.60;99.90;;;2.68;100.00;101155.03;5012211;28;20128;-64
2021/04/11 05:39:43;;;;;;;5.20;0.70;;;2.60;99.90;;;2.79;100.00;101159.41;5024174;28;20375;-59
2021/04/11 05:42:30;;;;;;;1.23;0.80;;;2.70;99.90;;;2.92;100.00;101168.03;5024919;28;20037;-63
2021/04/11 05:45:05;;;;;;;1.92;0.90;;;2.80;99.90;;;3.14;100.00;101167.72;5027749;28;20057;-67
2021/04/11 05:48:07;;;;;;;4.72;0.65;;;2.90;99.90;;;3.46;99.70;101171.88;5019823;28;20049;-63
2021/04/11 05:50:48;;;;;;;3.47;0.63;;;3.20;99.90;;;3.43;99.39;101174.84;5012476;28;20497;-64
2021/04/11 05:53:22;;;;;;;1.73;0.85;;;3.30;99.90;;;3.74;98.39;101176.28;5019757;28;20037;-66
2021/04/11 05:56:24;;;;;;;5.15;0.70;;;3.50;99.90;;;3.77;96.69;101178.69;5029498;28;20083;-63
2021/04/11 05:59:03;;;;;;;1.95;1.20;;;3.60;99.90;;;3.75;96.48;101178.00;5019516;28;20038;-65
2021/04/11 06:01:41;;;;;;;4.80;0.70;;;3.70;99.90;;;3.93;96.51;101197.78;5023345;28;20069;-67
2021/04/11 06:04:13;;;;;;;1.30;0.60;;;3.80;99.90;;;3.92;95.72;101190.69;5001248;28;20037;-68
2021/04/11 06:06:58;;;;;;;2.40;0.85;;;3.80;99.90;;;3.71;95.16;101211.63;5017673;28;20108;-60
2021/04/11 06:09:44;;;;;;;;;;;3.80;99.90;;;3.99;94.64;101213.31;5026573;28;20045;-65
2021/04/11 06:12:17;;;;;;;3.78;0.98;;;3.90;99.90;;;4.00;93.63;101209.63;5015291;28;19921;-65
2021/04/11 06:15:00;;;;;;;2.83;0.65;;;4.00;99.90;;;4.12;93.34;101202.22;5015807;28;20033;-62
2021/04/11 06:17:29;;;;;;;1.42;0.68;;;4.10;99.90;;;4.06;92.56;101208.22;5010147;28;20029;-62
2021/04/11 06:19:56;;;;;;;2.80;0.75;;;4.10;99.90;;;3.97;92.56;101209.91;5022092;28;20053;-63
2021/04/11 06:22:55;;;;;;;2.45;0.90;;;4.00;99.90;;;3.98;92.73;101206.25;5028591;28;20492;-62
2021/04/11 06:25:48;;;;;;;1.85;0.90;;;4.10;99.90;;;4.34;91.49;101206.34;4997050;28;20052;-61
2021/04/11 06:28:30;;;;;;;5.38;0.60;;;4.30;99.90;;;4.43;91.10;101210.81;5014524;28;20049;-63
2021/04/11 06:31:04;;;;;;;0.80;0.52;;;4.40;99.90;;;4.78;90.26;101198.34;5009007;28;20112;-64
2021/04/11 06:33:48;;;;;;;3.35;0.63;;;4.60;99.90;;;4.70;89.54;101208.06;5024149;28;20030;-63
2021/04/11 06:36:33;;;;;;;3.15;1.17;;;4.70;99.90;;;4.78;89.91;101210.00;5021754;28;20404;-65
2021/04/11 06:39:06;;;;;;;3.20;0.77;;;4.70;99.90;;;5.41;88.78;101213.41;5009436;28;20453;-71
2021/04/11 06:42:08;;;;;;;3.63;0.60;;;5.00;99.90;;;5.09;87.03;101224.78;4997865;28;20030;-63
2021/04/11 06:45:21;;;;;;;5.82;0.73;;;5.10;99.90;;;5.17;87.66;101225.88;5019496;28;20030;-65
2021/04/11 06:48:25;;;;;;;2.25;0.70;;;5.10;99.90;;;4.96;86.15;101236.97;5022482;28;20033;-63
2021/04/11 06:51:05;;;;;;;3.55;0.80;;;5.20;99.90;;;5.13;86.17;101249.59;5026481;28;20060;-65
2021/04/11 06:54:09;;;;;;;5.60;0.90;;;5.20;99.90;;;5.43;85.48;101241.06;5013301;28;20061;-66
2021/04/11 06:57:03;;;;;;;2.47;0.80;;;5.30;99.90;;;5.78;84.34;101244.69;5004125;28;20388;-67
2021/04/11 06:59:48;;;;;;;0.88;0.60;;;5.60;99.90;;;6.07;83.24;101253.34;5021045;28;20033;-65
2021/04/11 07:02:48;;;;;;;4.35;0.63;;;5.80;99.90;;;6.62;82.01;101261.00;5017091;28;20449;-61
2021/04/11 07:05:56;;;;;;;3.67;1.35;;;6.10;99.90;;;7.08;80.95;101259.56;5024014;28;20029;-67
2021/04/11 07:09:07;;;;;;;0.73;0.63;;;6.60;99.90;;;8.54;73.72;101253.91;5024588;28;20481;-65
2021/04/11 07:12:06;;;;;;;1.67;0.88;;;7.50;99.90;;;10.27;69.23;101248.53;5023975;28;20046;-65
2021/04/11 07:14:55;;;;;;;3.10;0.70;;;8.80;99.90;;;12.03;55.67;101254.34;5012485;28;20037;-64
2021/04/11 07:17:42;;;;;;;4.07;0.90;;;10.40;99.90;;;12.32;53.05;101256.81;5006517;28;20068;-68
2021/04/11 07:20:59;;;;;;;2.03;0.60;;;11.20;99.90;;;11.19;53.07;101255.09;5027029;28;20044;-67
2021/04/11 07:24:09;;;;;;;2.35;1.25;;;11.40;98.30;;;13.31;48.68;101255.34;5027220;28;20045;-70
2021/04/11 07:26:44;;;;;;;3.47;1.05;;;12.10;98.30;;;14.69;43.14;101261.69;5028451;28;20037;-66
2021/04/11 07:29:46;;;;;;;6.40;0.90;;;13.30;96.60;;;15.87;40.46;101260.94;5013076;28;20037;-62
2021/04/11 07:32:51;;;;;;;1.80;0.50;;;14.20;95.80;;;17.45;37.58;101252.66;5020433;28;20042;-67
2021/04/11 07:35:51;;;;;;;2.70;0.40;;;15.30;94.80;;;16.72;38.45;101263.84;5028439;28;20037;-63
2021/04/11 07:38:50;;;;;;;2.83;0.70;;;16.00;91.90;;;15.70;37.04;101269.94;5015909;28;20037;-64
2021/04/11 07:41:49;;;;;;;1.65;0.60;;;16.10;90.10;;;15.88;39.11;101256.28;5019001;28;20038;-62
2021/04/11 07:44:58;;;;;;;2.40;0.95;;;15.60;91.50;;;18.20;36.59;101266.66;5015840;28;20388;-68
2021/04/11 07:47:59;;;;;;;3.00;1.00;;;16.50;91.90;;;17.26;35.09;101267.56;5017982;28;20489;-65
2021/04/11 07:51:15;;;;;;;4.25;0.75;;;16.80;90.10;;;15.38;38.15;101264.47;5011961;28;21744;-67
2021/04/11 07:54:10;;;;;;;6.30;0.82;;;16.00;87.90;;;14.51;42.35;101268.72;5024614;28;20103;-69
2021/04/11 07:57:22;;;;;;;2.45;1.08;;;15.20;90.20;;;13.67;41.37;101274.06;5016403;28;20045;-62
2021/04/11 08:00:14;;;;;;;3.05;0.50;;;14.20;90.50;;;12.29;43.65;101279.09;5013372;28;20036;-64
2021/04/11 08:03:35;;;;;;;1.55;0.40;;;13.40;90.90;;;10.60;47.30;101270.78;5015452;28;20037;-66
2021/04/11 08:06:38;;;;;;;2.70;0.40;;;12.10;92.10;;;9.53;51.00;101274.78;5009319;28;20041;-61
2021/04/11 08:10:01;;;;;;;1.52;0.40;;;10.80;93.80;;;9.05;52.70;101279.53;5016407;28;20045;-66
2021/04/11 08:12:50;;;;;;;2.55;0.47;;;9.90;95.10;;;10.19;48.70;101295.75;5011597;28;20060;-63
2021/04/11 08:15:36;;;;;;;4.80;0.73;;;10.20;95.90;;;9.73;51.01;101289.53;5024786;28;20050;-67
2021/04/11 08:18:53;;;;;;;0.60;0.40;;;10.00;95.50;;;11.15;49.42;101297.41;5006424;28;20022;-64
2021/04/11 08:21:37;;;;;;;2.05;0.47;;;10.30;96.10;;;10.92;47.17;101291.25;5025098;28;20133;-59
2021/04/11 08:24:45;;;;;;;1.00;0.63;;;11.10;95.20;;;10.81;48.29;101305.38;5011769;28;20500;-61
2021/04/11 08:27:22;;;;;;;5.15;0.80;;;11.00;95.20;;;11.18;47.42;101307.88;5020044;28;20456;-65
2021/04/11 08:30:31;;;;;;;4.78;0.70;;;11.10;94.50;;;11.28;45.63;101303.00;5025144;28;20039;-64
2021/04/11 08:33:51;;;;;;;1.35;0.38;;;11.50;94.60;;;11.53;43.81;101308.03;5011075;28;20045;-63
2021/04/11 08:36:38;;;;;;;1.90;0.50;;;11.50;93.30;;;12.03;43.37;101311.66;5020091;28;20137;-64
2021/04/11 08:39:47;;;;;;;2.28;0.35;;;11.80;93.30;;;14.37;39.95;101312.75;5015605;28;20606;-67
2021/04/11 08:42:57;;;;;;;2.72;0.60;;;12.90;93.30;;;16.50;36.17;101314.81;5014413;28;20042;-68
2021/04/11 08:45:50;;;;;;;1.80;0.55;;;14.50;91.30;;;17.26;32.32;101330.88;5025959;28;20098;-67
2021/04/11 08:48:45;;;;;;;3.08;0.55;;;16.10;85.90;;;15.49;35.53;101329.59;5021502;28;20112;-64
2021/04/11 08:51:21;;;;;;;2.88;0.47;;;15.80;85.60;;;15.82;34.70;101334.88;5024247;28;20519;-63
2021/04/11 08:53:57;;;;;;;0.73;0.40;;;15.70;84.50;;;14.69;36.94;101339.25;5012007;28;20030;-62
2021/04/11 08:56:37;;;;;;;1.40;0.60;;;15.40;84.30;;;15.04;35.83;101350.72;5013335;28;20076;-64
2021/04/11 08:59:55;;;;;;;2.20;0.68;;;15.20;83.80;;;14.70;35.97;101342.84;5012728;28;20037;-64
2021/04/11 09:03:07;;;;;;;3.90;0.52;;;14.90;85.40;;;14.04;41.14;101353.84;5028129;28;20041;-67
2021/04/11 09:06:11;;;;;;;3.60;0.52;;;14.40;87.00;;;13.77;36.66;101356.56;5012885;28;20120;-64
2021/04/11 09:09:17;;;;;;;2.97;0.50;;;14.60;83.80;;;12.28;39.87;101371.06;5015541;28;20042;-62
2021/04/11 09:11:57;;;;;;;3.50;0.43;;;13.60;83.40;;;11.06;43.39;101357.66;5021657;28;20054;-63
2021/04/11 09:14:41;;;;;;;1.13;0.30;;;12.50;87.80;;;11.04;45.83;101370.63;5013964;28;20030;-62
2021/04/11 09:17:55;;;;;;;0.60;0.38;;;12.00;90.60;;;10.25;46.93;101364.91;5018466;28;20045;-60
2021/04/11 09:20:46;;;;;;;4.55;1.00;;;11.40;91.10;;;9.84;48.61;101367.94;5027380;28;20029;-65
2021/04/11 09:23:37;;;;;;;2.72;0.43;;;10.90;92.20;;;9.38;51.97;101379.84;5020271;28;20052;-69
2021/04/11 09:26:29;;;;;;;2.72;0.40;;;10.30;94.00;;;8.62;52.15;101394.13;5019098;28;20038;-61
2021/04/11 09:29:17;;;;;;;0.55;0.28;;;9.70;94.80;;;8.68;54.56;101402.44;5017830;28;20402;-67
2021/04/11 09:31:52;;;;;;;1.73;0.45;;;9.20;95.50;;;11.22;46.09;101396.41;5014657;28;20362;-67
2021/04/11 09:34:57;;;;;;;2.08;0.40;;;10.30;94.80;;;12.93;41.46;101390.78;5022577;28;20451;-64
2021/04/11 09:38:00;;;;;;;1.13;0.50;;;11.80;92.70;;;14.98;37.25;101408.34;5021796;28;20048;-70
2021/04/11 09:41:02;;;;;;;1.23;0.50;;;13.70;91.20;;;14.21;37.09;101395.38;5005013;28;20034;-64
2021/04/11 09:43:37;;;;;;;1.15;0.50;;;14.20;86.50;;;12.60;42.12;101407.81;5011053;28;20575;-64
2021/04/11 09:46:06;;;;;;;1.05;0.40;;;13.40;88.60;;;13.83;39.37;101404.16;5023838;28;20033;-63
2021/04/11 09:48:44;;;;;;;2.50;0.43;;;13.50;90.10;;;14.92;35.71;101415.50;5016250;28;20032;-63
2021/04/11 09:51:34;;;;;;;3.55;0.57;;;14.50;86.50;;;16.14;35.63;101409.84;5016113;28;20033;-67
2021/04/11 09:54:42;;;;;;;1.00;0.38;;;15.60;82.40;;;14.97;33.35;101404.75;5021448;28;20115;-64
2021/04/11 09:57:26;;;;;;;3.10;0.47;;;15.80;80.10;;;14.18;36.46;101402.94;5015431;28;20037;-67
2021/04/11 10:00:14;;;;;;;4.30;0.60;;;14.60;82.30;;;13.20;36.96;101408.19;5018480;28;20057;-65
2021/04/11 10:03:23;;;;;;;2.28;0.40;;;13.90;83.30;;;12.99;37.37;101403.63;5019460;28;20454;-66
2021/04/11 10:06:11;;;;;;;2.03;0.45;;;13.80;82.90;;;14.76;37.18;101399.53;5019212;28;20392;-69
2021/04/11 10:09:06;;;;;;;2.58;0.75;;;14.00;84.00;;;13.55;38.19;101400.72;5015729;28;20049;-67
2021/04/11 10:12:23;;;;;;;2.00;0.50;;;14.00;83.70;;;11.27;42.40;101414.94;5009724;28;20093;-70
2021/04/11 10:15:03;;;;;;;2.80;0.52;;;13.10;85.30;;;12.64;43.49;101414.56;5014490;28;20038;-69
2021/04/11 10:18:14;;;;;;;4.05;0.75;;;12.60;90.10;;;15.61;35.71;101401.97;5020466;28;20136;-67
2021/04/11 10:20:45;;;;;;;1.77;0.63;;;13.90;86.80;;;17.74;32.55;101414.25;5025434;28;20042;-69
2021/04/11 10:23:47;;;;;;;1.50;0.55;;;15.80;84.80;;;15.59;34.68;101395.84;5015903;28;20116;-70
2021/04/11 10:26:42;;;;;;;2.40;0.80;;;16.10;80.50;;;13.31;38.94;101419.41;5023741;28;20045;-65
2021/04/11 10:29:26;;;;;;;3.42;0.50;;;14.90;83.20;;;12.98;38.98;101419.19;5013421;28;20049;-65
2021/04/11 10:32:20;;;;;;;3.53;0.80;;;14.20;83.00;;;13.42;39.81;101416.06;4999532;28;20041;-66
2021/04/11 10:34:55;;;;;;;1.17;0.38;;;14.00;85.60;;;13.61;41.08;101427.28;5012786;28;20048;-69
2021/04/11 10:37:45;;;;;;;2.88;0.35;;;13.80;87.90;;;14.00;38.06;101421.00;5019939;28;20519;-71
2021/04/11 10:40:28;;;;;;;2.47;0.70;;;14.20;85.10;;;13.58;38.67;101431.25;5015954;28;20067;-65
2021/04/11 10:43:23;;;;;;;3.03;0.60;;;14.10;84.90;;;12.29;43.77;101423.78;5013785;28;20566;-67
2021/04/11 10:46:03;;;;;;;1.70;0.67;;;13.50;86.80;;;11.50;43.41;101433.88;5019749;28;20054;-72
2021/04/11 10:49:02;;;;;;;3.75;0.68;;;12.80;87.90;;;11.18;44.40;101435.13;5020734;28;20056;-66
2021/04/11 10:51:55;;;;;;;1.35;0.47;;;12.20;89.70;;;10.61;46.98;101441.22;5035376;28;20030;-66
2021/04/11 10:54:52;;;;;;;3.13;1.45;;;11.60;90.80;;;10.61;47.71;101434.97;5026695;28;20030;-69
2021/04/11 10:58:06;;;;;;;0.65;0.55;;;11.40;91.20;;;10.14;47.41;101446.94;5020064;28;20038;-64
2021/04/11 11:01:14;;;;;;;4.53;0.50;;;11.00;90.90;;;10.74;46.53;101446.03;5018745;28;20477;-63
2021/04/11 11:04:18;;;;;;;1.13;0.45;;;11.10;92.90;;;10.53;45.70;101433.16;5014077;28;20589;-67
2021/04/11 11:07:24;;;;;;;1.85;0.43;;;11.00;91.00;;;10.27;48.21;101449.88;5014126;28;20026;-63
2021/04/11 11:10:24;;;;;;;2.53;0.50;;;11.00;91.90;;;10.69;48.35;101470.25;5013628;28;20084;-63
2021/04/11 11:13:19;;;;;;;2.33;0.47;;;11.00;93.10;;;10.86;46.52;101467.16;5012344;28;20085;-69
2021/04/11 11:16:19;;;;;;;3.25;0.47;;;11.10;92.30;;;10.32;46.31;101474.69;5025881;28;20555;-69
2021/04/11 11:19:04;;;;;;;1.92;0.60;;;11.00;91.50;;;10.18;47.71;101472.75;5010446;28;20037;-68
2021/04/11 11:22:03;;;;;;;1.48;0.70;;;10.80;92.00;;;10.25;47.53;101473.72;5023586;28;20092;-64
2021/04/11 11:24:53;;;;;;;3.13;0.70;;;10.80;92.40;;;10.86;48.17;101474.50;5030739;28;20144;-71
2021/04/11 11:28:00;;;;;;;1.67;0.52;;;10.90;93.70;;;10.79;46.96;101477.13;5011621;28;20045;-65
2021/04/11 11:30:53;;;;;;;3.65;0.60;;;11.10;93.60;;;11.18;46.64;101467.81;5017528;28;20037;-67