Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:14;;;;;;;14.30;12.57;;;;;;;21.48;100.00;101499.34;5208775;28;20103;-78
2023/09/09 00:04:46;;;;;;;14.80;13.57;;;;;;;21.45;100.00;101497.06;5208935;28;20517;-77
2023/09/09 00:07:17;;;;;;;14.67;12.90;;;;;;;21.44;100.00;101497.22;5208484;28;20514;-77
2023/09/09 00:09:49;;;;;;;16.17;14.47;;;;;;;21.33;100.00;101480.72;5208396;28;20038;-77
2023/09/09 00:12:20;;;;;;;15.00;13.60;;;;;;;21.29;100.00;101487.41;5207799;28;20484;-77
2023/09/09 00:14:51;;;;;;;16.60;14.00;;;;;;;21.34;100.00;101489.53;5207094;28;20042;-77
2023/09/09 00:17:23;;;;;;;14.20;12.73;;;;;;;21.29;100.00;101482.06;5205839;28;20033;-77
2023/09/09 00:19:54;;;;;;;15.33;13.93;;;;;;;21.37;100.00;101491.84;5204675;28;20121;-78
2023/09/09 00:22:25;;;;;;;15.63;13.77;;;;;;;21.31;100.00;101487.19;5199079;28;20030;-77
2023/09/09 00:24:56;;;;;;;17.13;15.43;;;;;;;21.27;100.00;101493.91;5195986;28;20033;-77
2023/09/09 00:27:28;;;;;;;15.83;14.43;;;;;;;21.27;100.00;101488.59;5200940;28;20158;-77
2023/09/09 00:29:59;;;;;;;16.00;14.37;;;;;;;21.27;100.00;101488.59;5205728;28;20030;-78
2023/09/09 00:32:30;;;;;;;16.17;14.77;;;;;;;21.23;100.00;101479.31;5203491;28;20025;-77
2023/09/09 00:35:02;;;;;;;16.87;15.17;;;;;;;21.22;100.00;101486.47;5205876;28;20068;-78
2023/09/09 00:37:33;;;;;;;16.90;15.40;;;;;;;21.18;100.00;101479.03;5205104;28;20032;-77
2023/09/09 00:40:05;;;;;;;16.27;14.80;;;;;;;21.16;100.00;101486.38;5206412;28;20132;-77
2023/09/09 00:42:36;;;;;;;16.47;14.97;;;;;;;21.13;100.00;101480.41;5203224;28;20040;-75
2023/09/09 00:45:08;;;;;;;17.13;15.40;;;;;;;21.16;100.00;101483.72;5206226;28;20037;-76
2023/09/09 00:47:40;;;;;;;16.93;15.43;;;;;;;21.12;100.00;101481.41;5204963;28;20684;-75
2023/09/09 00:50:13;;;;;;;18.77;16.80;;;;;;;21.11;100.00;101489.59;5205264;28;20444;-76
2023/09/09 00:52:45;;;;;;;18.55;16.85;;;;;;;21.08;100.00;101482.78;5205035;28;20044;-76
2023/09/09 00:55:16;;;;;;;17.77;15.97;;;;;;;21.09;100.00;101488.94;5206167;28;20029;-76
2023/09/09 00:57:47;;;;;;;19.07;17.27;;;;;;;21.08;100.00;101480.13;5205396;28;20203;-76
2023/09/09 01:00:19;;;;;;;19.47;17.67;;;;;;;21.08;100.00;101489.97;5206880;28;20495;-76
2023/09/09 01:02:50;;;;;;;18.43;16.80;;;;;;;20.99;100.00;101481.25;5206887;28;20064;-76
2023/09/09 01:05:23;;;;;;;19.40;17.40;;;;;;;20.98;100.00;101489.41;5206027;28;20547;-76
2023/09/09 01:07:54;;;;;;;19.63;17.63;;;;;;;20.97;100.00;101487.75;5204265;28;20033;-75
2023/09/09 01:10:25;;;;;;;17.40;15.90;;;;;;;20.98;100.00;101492.06;5207163;28;20030;-76
2023/09/09 01:12:57;;;;;;;18.93;17.23;;;;;;;20.97;100.00;101483.25;5207228;28;20042;-76
2023/09/09 01:15:28;;;;;;;19.23;17.43;;;;;;;20.95;100.00;101484.44;5206972;28;20072;-75
2023/09/09 01:18:00;;;;;;;20.43;18.47;;;;;;;20.92;100.00;101485.63;5209397;28;20030;-75
2023/09/09 01:20:37;;;;;;;20.30;18.43;;;;;;;21.02;100.00;101483.50;5206602;28;20034;-75
2023/09/09 01:23:09;;;;;;;21.75;19.65;;;;;;;20.84;100.00;101485.72;5205998;28;20030;-76
2023/09/09 01:25:40;;;;;;;21.43;19.30;;;;;;;20.89;100.00;101483.34;5206804;28;20504;-76
2023/09/09 01:28:11;;;;;;;22.53;20.33;;;;;;;20.82;100.00;101469.91;5206125;28;20124;-75
2023/09/09 01:30:42;;;;;;;21.07;18.97;;;;;;;20.80;100.00;101479.94;5206382;28;20026;-75
2023/09/09 01:33:14;;;;;;;22.33;20.30;;;;;;;20.78;100.00;101473.13;5206496;28;20079;-75
2023/09/09 01:35:46;;;;;;;21.90;19.90;;;;;;;20.74;100.00;101466.50;5206271;28;20057;-75
2023/09/09 01:38:17;;;;;;;21.37;19.47;;;;;;;20.73;100.00;101475.53;5205279;28;20124;-75
2023/09/09 01:40:49;;;;;;;21.40;19.33;;;;;;;20.75;100.00;101476.97;5204397;28;20095;-75
2023/09/09 01:43:20;;;;;;;21.30;19.40;;;;;;;20.73;100.00;101475.53;5206918;28;20026;-75
2023/09/09 01:45:51;;;;;;;22.50;20.47;;;;;;;20.73;100.00;101481.66;5206233;28;20041;-75
2023/09/09 01:48:23;;;;;;;21.73;19.57;;;;;;;20.71;100.00;101480.19;5186781;28;20464;-76
2023/09/09 01:50:54;;;;;;;24.00;21.80;;;;;;;20.68;100.00;101483.19;5206162;28;20392;-76
2023/09/09 01:53:25;;;;;;;24.30;22.07;;;;;;;20.64;100.00;101480.06;5206643;28;20116;-76
2023/09/09 01:55:58;;;;;;;22.93;20.83;;;;;;;20.59;100.00;101475.28;5205275;28;20639;-75
2023/09/09 01:58:29;;;;;;;21.83;19.77;;;;;;;20.55;100.00;101479.34;5202835;28;20040;-75
2023/09/09 02:01:00;;;;;;;22.93;20.93;;;;;;;20.57;100.00;101477.31;5206325;28;20026;-75
2023/09/09 02:03:32;;;;;;;22.10;20.00;;;;;;;20.57;100.00;101474.66;5205186;28;20029;-75
2023/09/09 02:06:03;;;;;;;20.80;19.00;;;;;;;20.51;100.00;101472.72;5205512;28;20026;-75
2023/09/09 02:08:35;;;;;;;20.87;18.90;;;;;;;20.52;100.00;101473.53;5206321;28;20025;-76
2023/09/09 02:11:06;;;;;;;21.93;19.77;;;;;;;20.49;100.00;101469.38;5206516;28;20022;-75
2023/09/09 02:13:37;;;;;;;21.30;19.30;;;;;;;20.51;100.00;101469.22;5208556;28;20531;-75
2023/09/09 02:16:09;;;;;;;21.67;19.43;;;;;;;20.48;100.00;101477.53;5208039;28;20482;-75
2023/09/09 02:18:40;;;;;;;20.97;18.97;;;;;;;20.50;100.00;101471.06;5207694;28;20037;-76
2023/09/09 02:21:11;;;;;;;21.93;20.03;;;;;;;20.45;100.00;101470.72;5206766;28;20550;-76
2023/09/09 02:23:42;;;;;;;22.20;20.30;;;;;;;20.43;100.00;101478.09;5208931;28;20037;-76
2023/09/09 02:26:14;;;;;;;21.33;19.33;;;;;;;20.43;100.00;101480.75;5208303;28;20034;-75
2023/09/09 02:28:46;;;;;;;19.00;17.20;;;;;;;20.29;100.00;101468.22;5205841;28;20037;-75
2023/09/09 02:31:17;;;;;;;19.87;18.07;;;;;;;20.27;100.00;101480.88;5209239;28;20037;-75
2023/09/09 02:33:49;;;;;;;20.83;18.97;;;;;;;20.24;100.00;101476.75;5209430;28;20040;-75
2023/09/09 02:36:20;;;;;;;23.77;21.50;;;;;;;20.20;100.00;101475.44;5209129;28;20049;-75
2023/09/09 02:38:51;;;;;;;25.00;22.57;;;;;;;20.16;100.00;101474.97;5204384;28;20038;-75
2023/09/09 02:41:22;;;;;;;25.43;23.20;;;;;;;20.18;100.00;101470.28;5210558;28;20076;-75
2023/09/09 02:43:54;;;;;;;28.20;25.60;;;;;;;20.11;100.00;101472.00;5209299;28;20121;-75
2023/09/09 02:46:25;;;;;;;30.80;27.83;;;;;;;20.11;100.00;101477.31;5207606;28;20050;-76
2023/09/09 02:48:56;;;;;;;32.20;29.00;;;;;;;20.11;100.00;101479.97;5209064;28;20037;-75
2023/09/09 02:51:28;;;;;;;33.33;30.23;;;;;;;20.10;100.00;101478.31;5209591;28;20046;-75
2023/09/09 02:53:59;;;;;;;35.73;32.23;;;;;;;20.08;100.00;101475.03;5208579;28;20120;-75
2023/09/09 02:56:30;;;;;;;34.83;31.60;;;;;;;20.08;100.00;101475.03;5191917;28;20026;-75
2023/09/09 02:59:01;;;;;;;35.90;32.47;;;;;;;20.11;100.00;101474.66;5206096;28;20080;-75
2023/09/09 03:01:33;;;;;;;36.57;33.00;;;;;;;20.10;100.00;101472.19;5208932;28;20539;-75
2023/09/09 03:04:04;;;;;;;40.37;36.50;;;;;;;20.03;100.00;101480.03;5208767;28;21058;-75
2023/09/09 03:06:36;;;;;;;37.90;34.33;;;;;;;20.05;100.00;101469.22;5209133;28;20025;-75
2023/09/09 03:09:07;;;;;;;38.80;34.93;;;;;;;20.05;100.00;101475.38;5208363;28;20034;-75
2023/09/09 03:11:38;;;;;;;38.20;34.13;;;;;;;20.03;100.00;101468.56;5208323;28;20511;-75
2023/09/09 03:14:10;;;;;;;39.40;35.67;;;;;;;20.01;100.00;101475.91;5207920;28;20045;-76
2023/09/09 03:16:41;;;;;;;38.00;34.37;;;;;;;19.97;100.00;101475.44;5204339;28;20036;-75
2023/09/09 03:19:12;;;;;;;37.57;34.10;;;;;;;19.98;100.00;101473.59;5207516;28;20140;-75
2023/09/09 03:21:43;;;;;;;39.87;35.73;;;;;;;19.91;100.00;101468.16;5209424;28;20026;-75
2023/09/09 03:24:15;;;;;;;39.80;36.10;;;;;;;19.89;100.00;101478.97;5209096;28;20032;-75
2023/09/09 03:26:47;;;;;;;39.97;36.10;;;;;;;19.88;100.00;101479.97;5206979;28;20033;-75
2023/09/09 03:29:18;;;;;;;41.93;37.67;;;;;;;19.83;100.00;101476.19;5206008;28;20040;-75
2023/09/09 03:31:49;;;;;;;45.43;40.73;;;;;;;19.81;100.00;101472.84;5208102;28;20503;-75
2023/09/09 03:34:21;;;;;;;44.70;40.23;;;;;;;19.86;100.00;101479.31;5208255;28;20786;-75
2023/09/09 03:36:52;;;;;;;44.40;39.90;;;;;;;19.85;100.00;101474.16;5208097;28;20030;-75
2023/09/09 03:39:23;;;;;;;48.00;43.15;;;;;;;19.81;100.00;101476.38;5208084;28;20025;-75
2023/09/09 03:41:54;;;;;;;48.17;43.47;;;;;;;19.78;100.00;101466.09;5206475;28;20032;-76
2023/09/09 03:44:26;;;;;;;46.87;42.13;;;;;;;19.78;100.00;101465.25;5205611;28;20045;-75
2023/09/09 03:46:57;;;;;;;47.17;42.53;;;;;;;19.77;100.00;101468.91;5207208;28;20137;-75
2023/09/09 03:49:28;;;;;;;46.28;41.70;;;;;;;19.75;100.00;101471.75;5204381;28;20064;-75
2023/09/09 03:51:59;;;;;;;45.50;41.00;;;;;;;19.71;100.00;101477.59;5206595;28;20072;-75
2023/09/09 03:54:31;;;;;;;44.20;39.73;;;;;;;19.67;100.00;101471.78;5206377;28;20030;-75
2023/09/09 03:57:02;;;;;;;44.57;40.37;;;;;;;19.65;100.00;101479.09;5206975;28;20022;-75
2023/09/09 03:59:33;;;;;;;43.75;39.65;;;;;;;19.64;100.00;101480.09;5208370;28;20034;-75
2023/09/09 04:02:05;;;;;;;43.13;39.30;;;;;;;19.61;100.00;101480.41;5206997;28;20025;-75
2023/09/09 04:04:36;;;;;;;44.10;39.67;;;;;;;19.59;100.00;101488.59;5207077;28;20533;-75
2023/09/09 04:07:07;;;;;;;41.50;37.50;;;;;;;19.60;100.00;101486.75;5203837;28;20022;-75
2023/09/09 04:09:40;;;;;;;40.97;37.07;;;;;;;19.62;100.00;101490.94;5207082;28;20061;-75
2023/09/09 04:12:12;;;;;;;40.05;35.95;;;;;;;19.56;100.00;101488.94;5208238;28;20318;-75
2023/09/09 04:14:43;;;;;;;40.42;36.65;;;;;;;19.56;100.00;101486.25;5206581;28;20041;-75
2023/09/09 04:17:14;;;;;;;39.85;36.00;;;;;;;19.53;100.00;101483.94;5206064;28;20160;-75
2023/09/09 04:19:46;;;;;;;40.83;36.50;;;;;;;19.49;100.00;101484.47;5208896;28;20030;-75
2023/09/09 04:22:17;;;;;;;40.10;36.10;;;;;;;19.44;100.00;101491.13;5206965;28;20061;-75
2023/09/09 04:24:48;;;;;;;39.00;35.27;;;;;;;19.42;100.00;101484.31;5205416;28;20502;-75
2023/09/09 04:27:20;;;;;;;41.10;37.10;;;;;;;19.37;100.00;101484.03;5206588;28;20472;-75
2023/09/09 04:29:51;;;;;;;44.08;39.70;;;;;;;19.35;100.00;101488.66;5207933;28;20034;-75
2023/09/09 04:32:23;;;;;;;46.77;42.47;;;;;;;19.31;100.00;101482.88;5206335;28;20026;-75
2023/09/09 04:34:54;;;;;;;43.13;39.30;;;;;;;19.32;100.00;101487.22;5207262;28;20038;-75
2023/09/09 04:37:27;;;;;;;43.80;39.87;;;;;;;19.34;100.00;101492.34;5189030;28;20472;-75
2023/09/09 04:39:59;;;;;;;;;;;;;;;20.14;100.00;101486.78;5208014;28;20612;-75
2023/09/09 04:42:30;;;;;;;;;;;;;;;20.18;100.00;101485.41;5207569;28;20008;-75
2023/09/09 04:45:02;;;;;;;;;;;;;;;20.20;100.00;101488.75;5207486;28;19920;-77
2023/09/09 04:47:34;;;;;;;;;;;;;;;20.22;100.00;101497.34;5207161;28;19967;-75
2023/09/09 04:50:06;;;;;;;;;;;;;;;20.22;100.00;101496.53;5206660;28;19917;-75
2023/09/09 04:52:37;;;;;;;;;;;;;;;20.21;100.00;101497.53;5207660;28;20300;-75
2023/09/09 04:55:09;;;;;;;;;;;;;;;20.21;100.00;101497.53;5206864;28;19917;-75
2023/09/09 04:57:40;;;;;;;;;;;;;;;20.21;100.00;101497.53;5204058;28;19953;-75
2023/09/09 05:00:11;;;;;;;;;;;;;;;20.22;100.00;101493.88;5206201;28;20181;-75
2023/09/09 05:02:43;;;;;;;;;;;;;;;20.22;100.00;101499.19;5206905;28;19972;-75
2023/09/09 05:05:14;;;;;;;;;;;;;;;20.24;100.00;101494.53;5206162;28;20363;-75
2023/09/09 05:07:45;;;;;;;;;;;;;;;20.24;100.00;101500.69;5204950;28;19967;-75
2023/09/09 05:10:18;;;;;;;;;;;;;;;20.25;100.00;101499.66;5207081;28;19919;-75
2023/09/09 05:12:49;;;;;;;;;;;;;;;20.25;100.00;101504.16;5206523;28;19928;-75
2023/09/09 05:15:21;;;;;;;;;;;;;;;20.28;100.00;101499.31;5205595;28;19925;-75
2023/09/09 05:17:52;;;;;;;;;;;;;;;20.30;100.00;101501.78;5205105;28;19921;-75
2023/09/09 05:20:23;;;;;;;;;;;;;;;20.32;100.00;101505.94;5205662;28;20227;-75
2023/09/09 05:22:54;;;;;;;;;;;;;;;20.32;100.00;101505.94;5205143;28;19924;-76
2023/09/09 05:25:25;;;;;;;;;;;;;;;20.31;100.00;101508.78;5206456;28;19947;-76
2023/09/09 05:27:57;;;;;;;;;;;;;;;20.28;100.00;101506.47;5205986;28;20078;-76
2023/09/09 05:30:28;;;;;;;;;;;;;;;20.26;100.00;101505.81;5205910;28;20440;-77
2023/09/09 05:32:59;;;;;;;;;;;;;;;20.25;100.00;101506.81;5186832;28;19936;-76
2023/09/09 05:35:30;;;;;;;;;;;;;;;20.24;100.00;101503.34;5205029;28;20016;-76
2023/09/09 05:38:02;;;;;;;;;;;;;;;20.25;100.00;101512.16;5205783;28;20107;-76
2023/09/09 05:40:33;;;;;;;;;;;;;;;20.23;100.00;101520.31;5205006;28;20004;-76
2023/09/09 05:43:04;;;;;;;;;;;;;;;20.19;100.00;101519.00;5204126;28;19918;-76
2023/09/09 05:45:35;;;;;;;;;;;;;;;20.16;100.00;101517.53;5188633;28;19929;-76
2023/09/09 05:48:06;;;;;;;;;;;;;;;20.15;100.00;101521.22;5203792;28;20012;-76
2023/09/09 05:50:38;;;;;;;;;;;;;;;20.17;100.00;101521.84;5204647;28;19928;-76
2023/09/09 05:53:09;;;;;;;;;;;;;;;20.21;100.00;101514.34;5202946;28;19921;-76
2023/09/09 05:55:40;;;;;;;;;;;;;;;20.18;100.00;101520.81;5204154;28;20035;-76
2023/09/09 05:58:11;;;;;;;;;;;;;;;20.17;100.00;101529.81;5202251;28;19917;-76
2023/09/09 06:00:42;;;;;;;;;;;;;;;20.20;100.00;101527.81;5203853;28;19918;-76
2023/09/09 06:03:13;;;;;;;;;;;;;;;20.21;100.00;101535.63;5199458;28;20585;-76
2023/09/09 06:05:45;;;;;;;;;;;;;;;20.23;100.00;101532.78;5205533;28;20387;-76
2023/09/09 06:08:16;;;;;;;;;;;;;;;20.27;100.00;101532.25;5205483;28;19924;-76
2023/09/09 06:10:47;;;;;;;;;;;;;;;20.29;100.00;101532.06;5204424;28;19932;-76
2023/09/09 06:13:18;;;;;;;;;;;;;;;20.31;100.00;101538.06;5203836;28;20024;-76
2023/09/09 06:15:49;;;;;;;;;;;;;;;20.32;100.00;101537.88;5201918;28;20004;-76
2023/09/09 06:18:21;;;;;;;;;;;;;;;20.32;100.00;101537.06;5201546;28;20314;-76
2023/09/09 06:20:53;;;;;;;;;;;;;;;20.31;100.00;101541.53;5207353;28;20006;-76
2023/09/09 06:23:24;;;;;;;;;;;;;;;20.32;100.00;101542.38;5206224;28;19920;-76
2023/09/09 06:25:55;;;;;;;;;;;;;;;20.35;100.00;101550.84;5204776;28;19921;-76
2023/09/09 06:28:26;;;;;;;;;;;;;;;20.36;100.00;101551.66;5203728;28;19925;-76
2023/09/09 06:30:57;;;;;;;;;;;;;;;20.37;100.00;101551.47;5204830;28;19968;-76
2023/09/09 06:33:29;;;;;;;;;;;;;;;20.40;100.00;101556.44;5202585;28;19917;-76
2023/09/09 06:36:00;;;;;;;;;;;;;;;20.40;100.00;101555.63;5203811;28;20249;-76
2023/09/09 06:38:31;;;;;;;;;;;;;;;20.43;100.00;101560.59;5203496;28;19924;-75
2023/09/09 06:41:02;;;;;;;;;;;;;;;20.48;100.00;101562.72;5201193;28;19921;-76
2023/09/09 06:43:34;;;;;;;;;;;;;;;20.53;100.00;101566.53;5182670;28;20341;-76
2023/09/09 06:46:05;;;;;;;;;;;;;;;20.58;100.00;101558.03;5203003;28;19955;-76
2023/09/09 06:48:36;;;;;;;;;;;;;;;20.62;100.00;101559.31;5204199;28;19917;-76
2023/09/09 06:51:08;;;;;;;;;;;;;;;20.68;100.00;101558.59;5201593;28;19921;-76
2023/09/09 06:53:39;;;;;;;;;;;;;;;20.76;100.00;101563.88;5205300;28;19999;-76
2023/09/09 06:56:10;;;;;;;;;;;;;;;20.81;100.00;101566.81;5207267;28;19924;-76
2023/09/09 06:58:41;;;;;;;;;;;;;;;20.90;100.00;101572.88;5190128;28;20004;-76
2023/09/09 07:01:12;;;;;;;;;;;;;;;20.97;100.00;101573.00;5205314;28;19940;-76
2023/09/09 07:03:44;;;;;;;;;;;;;;;21.05;100.00;101579.06;5208385;28;20627;-76
2023/09/09 07:06:15;;;;;;;;;;;;;;;21.13;100.00;101573.66;5207940;28;19925;-76
2023/09/09 07:08:47;;;;;;;;;;;;;;;21.21;100.00;101563.91;5208142;28;19917;-76
2023/09/09 07:11:18;;;;;;;;;;;;;;;21.26;100.00;101574.88;5209316;28;20363;-76
2023/09/09 07:13:49;;;;;;;;;;;;;;;21.36;100.00;101578.13;5208858;28;19913;-76
2023/09/09 07:16:22;;;;;;;;;;;;;;;21.44;100.00;101569.19;5208598;28;19923;-76
2023/09/09 07:18:53;;;;;;;;;;;;;;;21.51;100.00;101583.44;5207707;28;19956;-76
2023/09/09 07:21:25;;;;;;;;;;;;;;;21.58;100.00;101582.53;5206874;28;20024;-76
2023/09/09 07:23:56;;;;;;;;;;;;;;;21.64;100.00;101582.81;5209037;28;19921;-76
2023/09/09 07:26:27;;;;;;;;;;;;;;;21.71;100.00;101589.91;5208407;28;20773;-76
2023/09/09 07:28:58;;;;;;;;;;;;;;;21.76;100.00;101584.00;5207569;28;19921;-76
2023/09/09 07:31:30;;;;;;;;;;;;;;;21.80;100.00;101583.44;5208232;28;19917;-76
2023/09/09 07:34:01;;;;;;;;;;;;;;;21.89;100.00;101584.16;5188109;28;19914;-76
2023/09/09 07:36:32;;;;;;;;;;;;;;;21.94;100.00;101587.09;5208445;28;20701;-76
2023/09/09 07:39:03;;;;;;;;;;;;;;;21.99;100.00;101597.22;5209089;28;20753;-76
2023/09/09 07:41:34;;;;;;;;;;;;;;;22.04;100.00;101592.97;5206662;28;19917;-76
2023/09/09 07:44:06;;;;;;;;;;;;;;;22.10;100.00;101600.22;5205470;28;19968;-76
2023/09/09 07:46:37;;;;;;;;;;;;;;;22.16;100.00;101597.84;5208110;28;20046;-76
2023/09/09 07:49:09;;;;;;;;;;;;;;;22.22;100.00;101595.25;5207290;28;20386;-75
2023/09/09 07:51:40;;;;;;;;;;;;;;;22.29;100.00;101598.81;5208813;28;19910;-76
2023/09/09 07:54:11;;;;;;;;;;;;;;;22.39;100.00;101601.19;5207996;28;20211;-76
2023/09/09 07:56:45;;;;;;;;;;;;;;;22.47;100.00;101603.75;5206490;28;20029;-76
2023/09/09 07:59:16;;;;;;;;;;;;;;;22.58;100.00;101602.41;5190828;28;20014;-76
2023/09/09 08:01:47;;;;;;;;;;;;;;;22.68;100.00;101597.56;5205269;28;20399;-76
2023/09/09 08:04:19;;;;;;;;;;;;;;;22.76;100.00;101601.94;5187344;28;19924;-76
2023/09/09 08:06:52;;;;;;;;;;;;;;;22.82;100.00;101599.34;5206144;28;20338;-76
2023/09/09 08:09:24;;;;;;;;;;;;;;;22.99;100.00;101602.56;5207863;28;19913;-76
2023/09/09 08:11:55;;;;;;;;;;;;;;;23.10;100.00;101600.41;5208092;28;19967;-76
2023/09/09 08:14:26;;;;;;;;;;;;;;;23.17;100.00;101606.63;5207762;28;19924;-76
2023/09/09 08:16:57;;;;;;;;;;;;;;;23.25;100.00;101617.16;5206936;28;19960;-76
2023/09/09 08:19:29;;;;;;;;;;;;;;;23.34;100.00;101615.19;5207717;28;19921;-76
2023/09/09 08:22:00;;;;;;;;;;;;;;;23.41;100.00;101616.03;5207580;28;20432;-76
2023/09/09 08:24:31;;;;;;;;;;;;;;;23.54;100.00;101616.13;5198115;28;19918;-76
2023/09/09 08:27:03;;;;;;;;;;;;;;;23.65;100.00;101618.25;5206571;28;19965;-76
2023/09/09 08:29:34;;;;;;;;;;;;;;;23.72;100.00;101616.47;5206448;28;19917;-76
2023/09/09 08:32:05;;;;;;;;;;;;;;;23.82;100.00;101617.94;5206879;28;19917;-76
2023/09/09 08:34:37;;;;;;;;;;;;;;;23.94;100.00;101619.88;5206437;28;19917;-76
2023/09/09 08:37:08;;;;;;;;;;;;;;;24.06;100.00;101619.28;5205518;28;20040;-76
2023/09/09 08:39:40;;;;;;;;;;;;;;;24.18;100.00;101623.88;5189352;28;19948;-76
2023/09/09 08:42:20;;;;;;;;;;;;;;;24.33;100.00;101620.19;5206456;28;20417;-77
2023/09/09 08:45:05;;;;;;;;;;;;;;;24.46;100.00;101625.59;5201409;28;20044;-77
2023/09/09 08:47:38;;;;;;;;;;;;;;;24.59;100.00;101633.69;5202064;28;19921;-77
2023/09/09 08:50:10;;;;;;;;;;;;;;;24.71;100.00;101629.38;5206884;28;19924;-76
2023/09/09 08:52:42;;;;;;;;;;;;;;;24.84;100.00;101630.41;5205638;28;19917;-77
2023/09/09 08:55:14;;;;;;;;;;;;;;;24.94;100.00;101623.59;5205693;28;20275;-77
2023/09/09 08:57:46;;;;;;;;;;;;;;;25.10;100.00;101632.28;5204704;28;20218;-77
2023/09/09 09:00:17;;;;;;;;;;;;;;;25.22;100.00;101626.09;5205321;28;19918;-75
2023/09/09 09:02:49;;;;;;;;;;;;;;;25.35;100.00;101630.63;5204891;28;19928;-76
2023/09/09 09:05:21;;;;;;;;;;;;;;;25.40;100.00;101628.13;5203791;28;19921;-76
2023/09/09 09:07:52;;;;;;;;;;;;;;;25.57;100.00;101636.56;5204309;28;19973;-76
2023/09/09 09:10:23;;;;;;;;;;;;;;;25.67;100.00;101639.63;5204789;28;20961;-76
2023/09/09 09:12:55;;;;;;;;;;;;;;;25.76;100.00;101636.69;5202653;28;19921;-75
2023/09/09 09:15:31;;;;;;;;;;;;;;;25.82;100.00;101636.72;5206104;28;19924;-76
2023/09/09 09:18:03;;;;;;;;;;;;;;;25.96;100.00;101634.81;5204140;28;19924;-76
2023/09/09 09:20:34;;;;;;;;;;;;;;;26.08;100.00;101641.16;5204672;28;19917;-76
2023/09/09 09:23:06;;;;;;;;;;;;;;;26.21;100.00;101640.25;5206134;28;19963;-76
2023/09/09 09:25:42;;;;;;;;;;;;;;;26.35;100.00;101639.16;5203241;28;19924;-76
2023/09/09 09:28:14;;;;;;;;;;;;;;;26.47;100.00;101639.31;5202872;28;20805;-76
2023/09/09 09:30:46;;;;;;;;;;;;;;;26.60;100.00;101638.44;5205010;28;19925;-77
2023/09/09 09:33:22;;;;;;;;;;;;;;;26.70;100.00;101636.06;5200144;28;20095;-75
2023/09/09 09:35:53;;;;;;;;;;;;;;;26.81;100.00;101632.69;5206612;28;20405;-76
2023/09/09 09:38:25;;;;;;;;;;;;;;;26.91;100.00;101634.88;5204300;28;19917;-76
2023/09/09 09:40:59;;;;;;;;;;;;;;;27.06;100.00;101630.00;5204562;28;19944;-76
2023/09/09 09:43:30;;;;;;;;;;;;;;;27.11;100.00;101634.75;5205263;28;19989;-76
2023/09/09 09:46:14;;;;;;;;;;;;;;;27.22;100.00;101636.72;5204435;28;19997;-76
2023/09/09 09:48:46;;;;;;;;;;;;;;;27.34;100.00;101642.19;5205181;28;20341;-76
2023/09/09 09:51:17;;;;;;;;;;;;;;;27.47;100.00;101641.25;5206529;28;19957;-76
2023/09/09 09:53:53;;;;;;;;;;;;;;;27.60;100.00;101627.63;5205566;28;20406;-76
2023/09/09 09:56:24;;;;;;;;;;;;;;;27.74;100.00;101631.84;5205118;28;19921;-76
2023/09/09 09:58:56;;;;;;;;;;;;;;;27.87;100.00;101630.84;5201528;28;19917;-75
2023/09/09 10:01:28;;;;;;;;;;;;;;;27.98;100.00;101634.66;5204462;28;19913;-76
2023/09/09 10:04:02;;;;;;;;;;;;;;;28.05;99.26;101627.31;5203978;28;19917;-76
2023/09/09 10:06:33;;;;;;;;;;;;;;;28.15;100.00;101630.31;5205378;28;19925;-76
2023/09/09 10:09:18;;;;;;;;;;;;;;;28.24;100.00;101628.94;5205769;28;19913;-75
2023/09/09 10:12:05;;;;;;;;;;;;;;;28.38;100.00;101623.41;5204647;28;19921;-76
2023/09/09 10:14:37;;;;;;;;;;;;;;;28.46;100.00;101631.16;5204452;28;20033;-76
2023/09/09 10:17:12;;;;;;;;;;;;;;;28.59;94.74;101634.44;5204964;28;19928;-76
2023/09/09 10:19:43;;;;;;;;;;;;;;;28.71;91.44;101629.06;5205922;28;20027;-75
2023/09/09 10:22:15;;;;;;;;;;;;;;;28.80;100.00;101633.09;5188290;28;20024;-75
2023/09/09 10:24:48;;;;;;;;;;;;;;;28.88;100.00;101629.22;5205184;28;19913;-76
2023/09/09 10:27:19;;;;;;;;;;;;;;;28.93;100.00;101632.03;5205934;28;19952;-76
2023/09/09 10:29:53;;;;;;;;;;;;;;;29.02;98.08;101629.88;5206453;28;19917;-76
2023/09/09 10:32:25;;;;;;;;;;;;;;;29.06;93.90;101622.94;5205409;28;19921;-76
2023/09/09 10:34:57;;;;;;;;;;;;;;;29.15;94.29;101629.63;5209097;28;19936;-76
2023/09/09 10:37:32;;;;;;;;;;;;;;;29.22;93.10;101626.81;5209665;28;19924;-76
2023/09/09 10:40:05;;;;;;;;;;;;;;;29.34;94.01;101627.63;5208508;28;20181;-75
2023/09/09 10:42:37;;;;;;;;;;;;;;;29.38;90.89;101625.28;5209464;28;19917;-76
2023/09/09 10:45:21;;;;;;;;;;;;;;;29.39;95.17;101630.44;5208872;28;20322;-77
2023/09/09 10:48:03;;;;;;;;;;;;;;;29.49;84.39;101622.56;5208893;28;19932;-77
2023/09/09 10:50:40;;;;;;;;;;;;;;;29.60;91.57;101623.63;5207891;28;19917;-77
2023/09/09 10:53:12;;;;;;;;;;;;;;;29.72;83.72;101627.13;5210329;28;19917;-77
2023/09/09 10:55:44;;;;;;;;;;;;;;;29.77;84.03;101619.09;5209700;28;20077;-77
2023/09/09 10:58:16;;;;;;;;;;;;;;;29.85;78.11;101619.78;5207362;28;19913;-77
2023/09/09 11:00:48;;;;;;;;;;;;;;;29.96;81.15;101624.34;5209024;28;19966;-77
2023/09/09 11:03:25;;;;;;;;;;;;;;;30.08;72.18;101627.00;5190886;28;20019;-77
2023/09/09 11:06:02;;;;;;;;;;;;;;;30.13;73.63;101619.00;5208398;28;19979;-77
2023/09/09 11:08:37;;;;;;;;;;;;;;;30.15;73.74;101625.78;5208235;28;19917;-76
2023/09/09 11:11:13;;;;;;;;;;;;;;;30.30;66.81;101620.69;5207703;28;20024;-77
2023/09/09 11:13:44;;;;;;;;;;;;;;;30.32;71.77;101620.47;5208705;28;19952;-77
2023/09/09 11:16:24;;;;;;;;;;;;;;;30.35;68.76;101617.28;5207982;28;20036;-77
2023/09/09 11:18:56;;;;;;;;;;;;;;;30.47;65.96;101617.22;5206432;28;19917;-78
2023/09/09 11:21:27;;;;;;;;;;;;;;;30.56;71.70;101607.63;5206429;28;19924;-77
2023/09/09 11:23:58;;;;;;;;;;;;;;;30.50;68.67;101597.81;5188588;28;19933;-76
2023/09/09 11:26:30;;;;;;;;;;;;;;;30.70;64.27;101613.53;5206009;28;19960;-77
2023/09/09 11:29:01;;;;;;;;;;;;;;;30.74;67.03;101612.00;5206237;28;19936;-77
2023/09/09 11:31:33;;;;;;;;;;;;;;;30.83;68.01;101613.22;5205392;28;19945;-77
2023/09/09 11:34:05;;;;;;;;;;;;;;;30.92;66.41;101605.53;5203764;28;19932;-77
2023/09/09 11:36:36;;;;;;;;;;;;;;;30.94;64.40;101615.00;5205506;28;19924;-77
2023/09/09 11:39:07;;;;;;;;;;;;;;;30.99;62.89;101608.88;5201656;28;20011;-76
2023/09/09 11:41:39;;;;;;;;;;;;;;;31.02;63.50;101613.78;5205623;28;20535;-77
2023/09/09 11:44:10;;;;;;;;;;;;;;;31.11;63.97;101612.31;5206729;28;19918;-77
2023/09/09 11:46:43;;;;;;;;;;;;;;;31.15;62.43;101616.16;5206727;28;20390;-77
2023/09/09 11:49:16;;;;;;;;;;;;;;;31.26;64.06;101614.41;5206000;28;20330;-77
2023/09/09 11:51:47;;;;;;;;;;;;;;;31.30;64.82;101617.44;5205811;28;19925;-77
2023/09/09 11:54:19;;;;;;;;;;;;;;;31.35;58.21;101615.63;5205950;28;19921;-77
2023/09/09 11:56:51;;;;;;;;;;;;;;;31.39;61.24;101613.25;5188437;28;20723;-77
2023/09/09 11:59:22;;;;;;;;;;;;;;;31.45;63.13;101615.78;5205030;28;19923;-77
2023/09/09 12:01:53;;;;;;;;;;;;;;;31.43;64.33;101622.50;5207037;28;20347;-75
2023/09/09 12:04:25;;;;;;;;;;;;;;;31.46;62.06;101616.59;5206440;28;19917;-76
2023/09/09 12:06:56;;;;;;;;;;;;;;;31.50;59.26;101609.59;5197449;28;19965;-76
2023/09/09 12:09:27;;;;;;;;;;;;;;;31.55;58.55;101612.38;5205553;28;20004;-75
2023/09/09 12:11:58;;;;;;;;;;;;;;;31.64;61.61;101612.78;5204608;28;20197;-76
2023/09/09 12:14:29;;;;;;;;;;;;;;;31.68;61.42;101609.28;5203162;28;19956;-75
2023/09/09 12:17:01;;;;;;;;;;;;;;;31.69;59.05;101610.94;5204955;28;20012;-75