Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:09;;;;;;;4.22;1.70;;;;;;;;;;10483303;28;20036;-79
2022/10/24 00:06:14;;;;;;;2.17;1.10;;;;;;;;;;10484023;28;20044;-79
2022/10/24 00:11:20;;;;;;;2.80;1.23;;;;;;;;;;10491255;28;20043;-79
2022/10/24 00:16:23;;;;;;;4.78;1.20;;;;;;;;;;10511367;28;20180;-79
2022/10/24 00:21:28;;;;;;;5.78;1.23;;;;;;;;;;10511355;28;20503;-79
2022/10/24 00:26:31;;;;;;;4.72;1.38;;;;;;;;;;10494477;28;20037;-79
2022/10/24 00:31:35;;;;;;;8.68;1.20;;;;;;;;;;10476322;28;20044;-80
2022/10/24 00:36:40;;;;;;;2.50;1.13;;;;;;;;;;10503141;28;20684;-79
2022/10/24 00:41:43;;;;;;;2.80;0.93;;;;;;;;;;10501886;28;20071;-79
2022/10/24 00:46:50;;;;;;;4.05;1.20;;;;;;;;;;10500997;28;20044;-79
2022/10/24 00:52:01;;;;;;;3.28;1.38;;;;;;;;;;10498224;28;20074;-79
2022/10/24 00:57:08;;;;;;;2.97;1.50;;;;;;;;;;10531244;28;20110;-80
2022/10/24 01:02:12;;;;;;;3.00;1.02;;;;;;;;;;10511421;28;20045;-79
2022/10/24 01:07:33;;;;;;;1.88;1.10;;;;;;;;;;10496818;28;20032;-79
2022/10/24 01:12:43;;;;;;;;;;;;;;;;;;10503771;28;20048;-79
2022/10/24 01:17:55;;;;;;;4.13;1.30;;;;;;;;;;10507879;28;19920;-79
2022/10/24 01:23:08;;;;;;;5.45;1.52;;;;;;;;;;10491115;28;20032;-79
2022/10/24 01:28:16;;;;;;;10.75;2.35;;;;;;;;;;10510471;28;20044;-80
2022/10/24 01:33:26;;;;;;;7.22;1.90;;;;;;;;;;10506669;28;20044;-79
2022/10/24 01:38:34;;;;;;;4.10;1.45;;;;;;;;;;10509138;28;20048;-79
2022/10/24 01:43:41;;;;;;;4.30;1.40;;;;;;;;;;10494078;28;20052;-79
2022/10/24 01:48:47;;;;;;;5.80;1.70;;;;;;;;;;10508508;28;20052;-79
2022/10/24 01:53:52;;;;;;;3.95;1.35;;;;;;;;;;10509013;28;20502;-79
2022/10/24 01:59:05;;;;;;;4.07;1.35;;;;;;;;;;10491767;28;20594;-80
2022/10/24 02:04:12;;;;;;;6.32;1.60;;;;;;;;;;10496623;28;20040;-79
2022/10/24 02:09:18;;;;;;;5.40;1.52;;;;;;;;;;10499559;28;20056;-79
2022/10/24 02:14:27;;;;;;;4.10;1.13;;;;;;;;;;10479808;28;20040;-79
2022/10/24 02:19:32;;;;;;;4.55;1.65;;;;;;;;;;10498701;28;20068;-79
2022/10/24 02:24:46;;;;;;;2.95;0.93;;;;;;;;;;10475836;28;20036;-79
2022/10/24 02:29:53;;;;;;;5.30;1.15;;;;;;;;;;10480930;28;20109;-78
2022/10/24 02:35:00;;;;;;;6.15;1.23;;;;;;;;;;10482795;28;20580;-79
2022/10/24 02:40:05;;;;;;;;;;;;;;;;;;10481998;28;20045;-79
2022/10/24 02:45:10;;;;;;;3.37;0.90;;;;;;;;;;10480610;28;19963;-79
2022/10/24 02:50:16;;;;;;;3.08;0.82;;;;;;;;;;10481934;28;20440;-79
2022/10/24 02:55:19;;;;;;;3.78;1.30;;;;;;;;;;10481224;28;20485;-79
2022/10/24 03:00:23;;;;;;;5.18;1.17;;;;;;;;;;10479764;28;20045;-79
2022/10/24 03:05:28;;;;;;;3.10;1.27;;;;;;;;;;10481054;28;20036;-79
2022/10/24 03:10:31;;;;;;;3.17;1.42;;;;;;;;;;10480446;28;20044;-79
2022/10/24 03:15:34;;;;;;;6.20;2.15;;;;;;;;;;10484726;28;20060;-79
2022/10/24 03:20:39;;;;;;;4.07;1.20;;;;;;;;;;10489322;28;20056;-80
2022/10/24 03:25:42;;;;;;;3.85;1.50;;;;;;;;;;10481914;28;20251;-80
2022/10/24 03:30:46;;;;;;;3.47;1.27;;;;;;;;;;10486698;28;20048;-79
2022/10/24 03:35:53;;;;;;;4.82;2.10;;;;;;;;;;10488334;28;20075;-80
2022/10/24 03:40:56;;;;;;;10.60;2.28;;;;;;;;;;10489096;28;20044;-79
2022/10/24 03:46:00;;;;;;;10.30;2.28;;;;;;;;;;10487345;28;20052;-80
2022/10/24 03:51:04;;;;;;;8.65;1.85;;;;;;;;;;10489124;28;20067;-80
2022/10/24 03:56:08;;;;;;;4.63;1.38;;;;;;;;;;10489123;28;20056;-79
2022/10/24 04:01:16;;;;;;;5.35;1.42;;;;;;;;;;10488030;28;20416;-79
2022/10/24 04:06:20;;;;;;;2.55;1.10;;;;;;;;;;10487509;28;20454;-79
2022/10/24 04:11:24;;;;;;;3.45;0.95;;;;;;;;;;10489027;28;20040;-79
2022/10/24 04:16:28;;;;;;;4.65;1.73;;;;;;;;;;10487033;28;20408;-80
2022/10/24 04:21:33;;;;;;;6.45;1.90;;;;;;;;;;10484443;28;20053;-79
2022/10/24 04:26:36;;;;;;;5.25;1.70;;;;;;;;;;10477930;28;20060;-79
2022/10/24 04:31:40;;;;;;;8.10;1.85;;;;;;;;;;10485716;28;20044;-79
2022/10/24 04:36:44;;;;;;;8.18;1.90;;;;;;;;;;10484951;28;20067;-80
2022/10/24 04:41:48;;;;;;;6.03;2.17;;;;;;;;;;10484154;28;20090;-80
2022/10/24 04:46:51;;;;;;;6.05;2.38;;;;;;;;;;10485277;28;20048;-79
2022/10/24 04:51:56;;;;;;;4.70;1.73;;;;;;;;;;10484487;28;20098;-79
2022/10/24 04:56:59;;;;;;;8.40;1.70;;;;;;;;;;10484689;28;20471;-79
2022/10/24 05:02:02;;;;;;;7.65;2.50;;;;;;;;;;10483609;28;20060;-78
2022/10/24 05:07:07;;;;;;;8.57;2.67;;;;;;;;;;10484708;28;20583;-79
2022/10/24 05:12:10;;;;;;;3.65;1.65;;;;;;;;;;10483565;28;20044;-79
2022/10/24 05:17:14;;;;;;;2.85;1.25;;;;;;;;;;10474618;28;20044;-79
2022/10/24 05:22:18;;;;;;;10.35;3.13;;;;;;;;;;10484359;28;20052;-79
2022/10/24 05:27:23;;;;;;;4.22;1.60;;;;;;;;;;10483083;28;20558;-79
2022/10/24 05:32:26;;;;;;;6.07;1.50;;;;;;;;;;10482585;28;20038;-79
2022/10/24 05:37:31;;;;;;;5.72;1.50;;;;;;;;;;10486770;28;20086;-80
2022/10/24 05:42:35;;;;;;;7.38;2.20;;;;;;;;;;10488239;28;20513;-79
2022/10/24 05:47:38;;;;;;;6.32;1.70;;;;;;;;;;10478158;28;20443;-80
2022/10/24 05:52:43;;;;;;;4.47;1.33;;;;;;;;;;10478724;28;20051;-79
2022/10/24 05:57:46;;;;;;;5.13;1.40;;;;;;;;;;10484443;28;20690;-79
2022/10/24 06:02:50;;;;;;;9.38;2.20;;;;;;;;;;10483077;28;20036;-79
2022/10/24 06:07:54;;;;;;;6.93;2.30;;;;;;;;;;10483802;28;20048;-79
2022/10/24 06:12:58;;;;;;;3.38;1.50;;;;;;;;;;10484791;28;20048;-79
2022/10/24 06:18:01;;;;;;;5.55;1.70;;;;;;;;;;10483425;28;20048;-80
2022/10/24 06:23:05;;;;;;;4.72;1.38;;;;;;;;;;10482696;28;20036;-79
2022/10/24 06:28:10;;;;;;;3.40;1.38;;;;;;;;;;10477539;28;20040;-79
2022/10/24 06:33:14;;;;;;;6.28;1.75;;;;;;;;;;10482494;28;20040;-79
2022/10/24 06:38:19;;;;;;;4.63;1.80;;;;;;;;;;10481065;28;20516;-79
2022/10/24 06:43:22;;;;;;;3.20;1.33;;;;;;;;;;10479458;28;20040;-79
2022/10/24 06:48:25;;;;;;;5.28;1.92;;;;;;;;;;10490123;28;20074;-79
2022/10/24 06:53:31;;;;;;;2.53;1.17;;;;;;;;;;10484821;28;20041;-78
2022/10/24 06:58:35;;;;;;;1.80;0.80;;;;;;;;;;10486826;28;20512;-79
2022/10/24 07:03:39;;;;;;;3.80;1.58;;;;;;;;;;10482240;28;20045;-79
2022/10/24 07:08:44;;;;;;;2.83;1.10;;;;;;;;;;10489829;28;20045;-79
2022/10/24 07:13:47;;;;;;;2.22;0.90;;;;;;;;;;10488199;28;20098;-80
2022/10/24 07:18:51;;;;;;;4.07;1.17;;;;;;;;;;10487518;28;20055;-81
2022/10/24 07:23:56;;;;;;;3.17;0.90;;;;;;;;;;10477009;28;20071;-79
2022/10/24 07:29:01;;;;;;;2.88;1.40;;;;;;;;;;10483510;28;20040;-80
2022/10/24 07:34:10;;;;;;;3.85;1.15;;;;;;;;;;10477299;28;20702;-79
2022/10/24 07:39:14;;;;;;;6.28;1.15;;;;;;;;;;10486626;28;20037;-80
2022/10/24 07:44:17;;;;;;;7.63;1.60;;;;;;;;;;10486419;28;20056;-81
2022/10/24 07:49:21;;;;;;;4.63;1.30;;;;;;;;;;10487210;28;20037;-80
2022/10/24 07:54:27;;;;;;;1.67;1.00;;;;;;;;;;10492739;28;20037;-80
2022/10/24 07:59:31;;;;;;;3.55;1.55;;;;;;;;;;10492813;28;20036;-79
2022/10/24 08:04:43;;;;;;;5.72;1.38;;;;;;;;;;10482838;28;20044;-79
2022/10/24 08:09:50;;;;;;;6.10;1.48;;;;;;;;;;10483152;28;20032;-80
2022/10/24 08:14:54;;;;;;;5.55;1.20;;;;;;;;;;10490877;28;20047;-79
2022/10/24 08:19:58;;;;;;;3.38;1.08;;;;;;;;;;10489297;28;20058;-79
2022/10/24 08:25:04;;;;;;;4.38;1.38;;;;;;;;;;10489837;28;20119;-79
2022/10/24 08:30:09;;;;;;;2.17;0.90;;;;;;;;;;10487702;28;20071;-80
2022/10/24 08:35:16;;;;;;;2.65;1.17;;;;;;;;;;10490025;28;20052;-79
2022/10/24 08:40:21;;;;;;;4.30;1.30;;;;;;;;;;10488849;28;20679;-80
2022/10/24 08:45:30;;;;;;;4.80;1.10;;;;;;;;;;10489763;28;20131;-80
2022/10/24 08:50:35;;;;;;;4.22;1.20;;;;;;;;;;10487134;28;20483;-80
2022/10/24 08:55:43;;;;;;;6.00;1.23;;;;;;;;;;10478421;28;20045;-80
2022/10/24 09:00:53;;;;;;;3.67;1.10;;;;;;;;;;10487016;28;20051;-79
2022/10/24 09:05:59;;;;;;;2.33;1.08;;;;;;;;;;10487156;28;20048;-80
2022/10/24 09:11:06;;;;;;;1.85;1.00;;;;;;;;;;10487020;28;20129;-80
2022/10/24 09:16:13;;;;;;;4.07;1.35;;;;;;;;;;10484719;28;20040;-79
2022/10/24 09:21:16;;;;;;;3.58;1.33;;;;;;;;;;10484064;28;20040;-78
2022/10/24 09:26:26;;;;;;;3.85;1.27;;;;;;;;;;10481241;28;20041;-79
2022/10/24 09:31:29;;;;;;;4.63;1.40;;;;;;;;;;10476485;28;20041;-79
2022/10/24 09:36:33;;;;;;;5.45;1.42;;;;;;;;;;10482589;28;20036;-80
2022/10/24 09:41:37;;;;;;;6.78;1.48;;;;;;;;;;10473985;28;20048;-77
2022/10/24 09:46:44;;;;;;;5.75;0.98;;;;;;;;;;10483039;28;20190;-79
2022/10/24 09:51:49;;;;;;;2.72;1.20;;;;;;;;;;10474956;28;20052;-79
2022/10/24 09:57:02;;;;;;;7.03;1.60;;;;;;;;;;10483731;28;20139;-81
2022/10/24 10:02:18;;;;;;;4.55;1.10;;;;;;;;;;10483334;28;20150;-80
2022/10/24 10:07:29;;;;;;;6.45;1.45;;;;;;;;;;10482157;28;20044;-79
2022/10/24 10:12:36;;;;;;;5.25;1.50;;;;;;;;;;10480643;28;20040;-79
2022/10/24 10:17:50;;;;;;;4.40;1.27;;;;;;;;;;10478688;28;20041;-79
2022/10/24 10:22:53;;;;;;;3.58;1.30;;;;;;;;;;10496539;28;20048;-79
2022/10/24 10:27:58;;;;;;;2.10;0.70;;;;;;;;;;10482027;28;20044;-79
2022/10/24 10:33:13;;;;;;;5.23;1.30;;;;;;;;;;10502520;28;20417;-79
2022/10/24 10:38:33;;;;;;;3.97;1.20;;;;;;;;;;10488640;28;20047;-79
2022/10/24 10:43:43;;;;;;;3.28;0.93;;;;;;;;;;10482446;28;20047;-79
2022/10/24 10:48:56;;;;;;;3.88;0.73;;;;;;;;;;10479310;28;20432;-79
2022/10/24 10:54:06;;;;;;;4.50;1.05;;;;;;;;;;10488323;28;20447;-80
2022/10/24 10:59:24;;;;;;;4.35;1.27;;;;;;;;;;10488363;28;20043;-80
2022/10/24 11:04:34;;;;;;;2.53;0.93;;;;;;;;;;10489611;28;20048;-79
2022/10/24 11:09:42;;;;;;;1.45;0.68;;;;;;;;;;10487415;28;20040;-78
2022/10/24 11:14:51;;;;;;;4.00;1.00;;;;;;;;;;10489537;28;20055;-79
2022/10/24 11:20:04;;;;;;;5.20;1.20;;;;;;;;;;10489308;28;20053;-79
2022/10/24 11:25:18;;;;;;;5.75;1.38;;;;;;;;;;10489131;28;20106;-79
2022/10/24 11:30:38;;;;;;;3.40;0.93;;;;;;;;;;10487470;28;20040;-77
2022/10/24 11:35:54;;;;;;;5.10;1.20;;;;;;;;;;10488981;28;20064;-78
2022/10/24 11:41:15;;;;;;;2.15;0.75;;;;;;;;;;10486706;28;20040;-79
2022/10/24 11:46:23;;;;;;;3.50;1.00;;;;;;;;;;10480352;28;20048;-78
2022/10/24 11:51:31;;;;;;;2.58;0.98;;;;;;;;;;10487282;28;20044;-78
2022/10/24 11:56:39;;;;;;;3.42;0.70;;;;;;;;;;10504299;28;20040;-79
2022/10/24 12:02:18;;;;;;;4.07;0.77;;;;;;;;;;10485203;28;20051;-79
2022/10/24 12:07:57;;;;;;;2.80;1.00;;;;;;;;;;10484893;28;20471;-79
2022/10/24 12:13:29;;;;;;;2.40;0.90;;;;;;;;;;10478005;28;20052;-78
2022/10/24 12:18:37;;;;;;;4.05;0.70;;;;;;;;;;10486542;28;20059;-78
2022/10/24 12:23:42;;;;;;;5.78;1.40;;;;;;;;;;10484595;28;20036;-79
2022/10/24 12:28:54;;;;;;;4.15;0.82;;;;;;;;;;10485710;28;20037;-78
2022/10/24 12:34:49;;;;;;;3.42;0.90;;;;;;;;;;10487323;28;20041;-79
2022/10/24 12:39:54;;;;;;;2.70;0.90;;;;;;;;;;10466230;28;20037;-78
2022/10/24 12:45:28;;;;;;;2.10;0.73;;;;;;;;;;10475575;28;20044;-79
2022/10/24 12:50:59;;;;;;;1.85;0.55;;;;;;;;;;10486578;28;20408;-78
2022/10/24 12:56:15;;;;;;;5.15;0.73;;;;;;;;;;10480102;28;20047;-78
2022/10/24 13:01:31;;;;;;;2.88;1.05;;;;;;;;;;10484445;28;20676;-78
2022/10/24 13:06:47;;;;;;;5.13;1.08;;;;;;;;;;10433707;28;20486;-78
2022/10/24 13:12:04;;;;;;;5.32;1.00;;;;;;;;;;10439766;28;20049;-79
2022/10/24 13:17:13;;;;;;;2.92;0.70;;;;;;;;;;10443234;28;20075;-78
2022/10/24 13:22:35;;;;;;;4.40;0.98;;;;;;;;;;10437299;28;20049;-78
2022/10/24 13:27:40;;;;;;;3.05;0.80;;;;;;;;;;10433580;28;20037;-78
2022/10/24 13:32:43;;;;;;;4.63;1.00;;;;;;;;;;10440687;28;20044;-78
2022/10/24 13:37:49;;;;;;;2.08;0.70;;;;;;;;;;10427250;28;20033;-78
2022/10/24 13:42:55;;;;;;;;;;;;;;;;;;10433543;28;20053;-78
2022/10/24 13:48:00;;;;;;;;;;;;;;;;;;10420266;28;19931;-78
2022/10/24 13:53:13;;;;;;;4.83;0.90;;;;;;;;;;10428052;28;19921;-78
2022/10/24 13:58:20;;;;;;;4.80;1.10;;;;;;;;;;10441789;28;20076;-78
2022/10/24 14:03:26;;;;;;;3.97;0.98;;;;;;;;;;10436149;28;20048;-78
2022/10/24 14:08:31;;;;;;;3.58;0.90;;;;;;;;;;10445168;28;20511;-77
2022/10/24 14:13:42;;;;;;;2.30;0.60;;;;;;;;;;10436499;28;20133;-78
2022/10/24 14:18:45;;;;;;;2.38;0.80;;;;;;;;;;10425757;28;20040;-78
2022/10/24 14:23:57;;;;;;;3.60;0.93;;;;;;;;;;10432009;28;20410;-78
2022/10/24 14:29:01;;;;;;;3.88;0.80;;;;;;;;;;10421187;28;20049;-77
2022/10/24 14:34:08;;;;;;;3.00;0.90;;;;;;;;;;10424874;28;20051;-78
2022/10/24 14:39:17;;;;;;;1.50;0.50;;;;;;;;;;10418143;28;20081;-77
2022/10/24 14:44:23;;;;;;;3.47;1.35;;;;;;;;;;10421109;28;20044;-78
2022/10/24 14:49:32;;;;;;;2.85;1.00;;;;;;;;;;10413207;28;20045;-78
2022/10/24 14:54:36;;;;;;;3.80;0.90;;;;;;;;;;10418858;28;20049;-78
2022/10/24 14:59:45;;;;;;;2.70;0.70;;;;;;;;;;10420253;28;20505;-78
2022/10/24 15:04:50;;;;;;;2.75;0.80;;;;;;;;;;10413988;28;20037;-77
2022/10/24 15:09:55;;;;;;;3.33;0.57;;;;;;;;;;10420258;28;20052;-78
2022/10/24 15:15:19;;;;;;;3.08;0.40;;;;;;;;;;10429296;28;20686;-76
2022/10/24 15:20:27;;;;;;;3.55;0.50;;;;;;;;;;10432994;28;20163;-78
2022/10/24 15:25:32;;;;;;;;;;;;;;;;;;10426702;28;20052;-78
2022/10/24 15:30:40;;;;;;;4.28;1.00;;;;;;;;;;10464669;28;19956;-77
2022/10/24 15:35:43;;;;;;;4.47;1.25;;;;;;;;;;10474409;28;20052;-77
2022/10/24 15:40:48;;;;;;;5.00;1.25;;;;;;;;;;10478007;28;20048;-78
2022/10/24 15:45:53;;;;;;;3.27;0.73;;;;;;;;;;10472480;28;20118;-78
2022/10/24 15:50:57;;;;;;;2.88;0.85;;;;;;;;;;10485924;28;20044;-78
2022/10/24 15:56:01;;;;;;;4.00;0.82;;;;;;;;;;10505614;28;20044;-79
2022/10/24 16:01:06;;;;;;;3.70;0.85;;;;;;;;;;10495071;28;20198;-77
2022/10/24 16:06:09;;;;;;;2.83;0.57;;;;;;;;;;10498596;28;20068;-78
2022/10/24 16:11:12;;;;;;;3.33;0.43;;;;;;;;;;10492525;28;20067;-77
2022/10/24 16:16:17;;;;;;;1.83;0.70;;;;;;;;;;10479082;28;20040;-77
2022/10/24 16:21:22;;;;;;;1.42;0.57;;;;;;;;;;10477376;28;20527;-78
2022/10/24 16:26:25;;;;;;;1.63;0.60;;;;;;;;;;10478779;28;20049;-78
2022/10/24 16:31:30;;;;;;;1.30;0.40;;;;;;;;;;10483577;28;20048;-77
2022/10/24 16:36:34;;;;;;;2.28;0.70;;;;;;;;;;10487853;28;20059;-77
2022/10/24 16:41:37;;;;;;;2.20;0.82;;;;;;;;;;10457134;28;20068;-77
2022/10/24 16:46:42;;;;;;;3.15;0.63;;;;;;;;;;10479148;28;20678;-78
2022/10/24 16:51:45;;;;;;;2.50;0.90;;;;;;;;;;10457627;28;20036;-78
2022/10/24 16:56:51;;;;;;;4.35;0.90;;;;;;;;;;10503960;28;20688;-77
2022/10/24 17:01:57;;;;;;;1.90;0.68;;;;;;;;;;10475148;28;20044;-78
2022/10/24 17:07:00;;;;;;;2.10;0.70;;;;;;;;;;10478050;28;20415;-78
2022/10/24 17:12:04;;;;;;;3.50;0.80;;;;;;;;;;10475561;28;20048;-78
2022/10/24 17:17:09;;;;;;;0.77;0.50;;;;;;;;;;10465686;28;20040;-77
2022/10/24 17:22:12;;;;;;;1.33;0.50;;;;;;;;;;10478619;28;20040;-79
2022/10/24 17:27:16;;;;;;;4.95;0.88;;;;;;;;;;10505762;28;20058;-78
2022/10/24 17:32:21;;;;;;;2.97;1.00;;;;;;;;;;10481581;28;20063;-77
2022/10/24 17:37:36;;;;;;;4.00;0.82;;;;;;;;;;10467869;28;20080;-79
2022/10/24 17:42:41;;;;;;;3.90;1.17;;;;;;;;;;10487749;28;20048;-79
2022/10/24 17:47:47;;;;;;;2.38;1.20;;;;;;;;;;10486646;28;20496;-79
2022/10/24 17:52:51;;;;;;;3.23;0.67;;;;;;;;;;10472452;28;20048;-79
2022/10/24 17:57:54;;;;;;;2.70;0.65;;;;;;;;;;10460016;28;20048;-77
2022/10/24 18:02:58;;;;;;;2.17;0.70;;;;;;;;;;10479820;28;20047;-78
2022/10/24 18:08:02;;;;;;;2.72;0.77;;;;;;;;;;10489266;28;20044;-78
2022/10/24 18:13:06;;;;;;;3.25;0.73;;;;;;;;;;10481690;28;20036;-77
2022/10/24 18:18:11;;;;;;;2.05;0.80;;;;;;;;;;10473803;28;20036;-78
2022/10/24 18:23:14;;;;;;;3.50;0.63;;;;;;;;;;10477364;28;20416;-79
2022/10/24 18:28:18;;;;;;;1.77;0.60;;;;;;;;;;10459221;28;20044;-77
2022/10/24 18:33:22;;;;;;;4.35;1.02;;;;;;;;;;10486741;28;20048;-76
2022/10/24 18:38:25;;;;;;;3.03;0.85;;;;;;;;;;10465883;28;20389;-80
2022/10/24 18:43:29;;;;;;;4.03;0.93;;;;;;;;;;10479151;28;20633;-77
2022/10/24 18:48:34;;;;;;;2.65;0.75;;;;;;;;;;10465224;28;20142;-79
2022/10/24 18:53:42;;;;;;;2.90;0.82;;;;;;;;;;10475462;28;20661;-79
2022/10/24 18:58:46;;;;;;;2.83;1.10;;;;;;;;;;10472896;28;20484;-75
2022/10/24 19:03:52;;;;;;;1.42;0.68;;;;;;;;;;10470826;28;20055;-78
2022/10/24 19:08:55;;;;;;;;;;;;;;;;;;10481381;28;20055;-78
2022/10/24 19:14:01;;;;;;;2.78;0.70;;;;;;;;;;10509171;28;19920;-77
2022/10/24 19:19:06;;;;;;;3.97;0.97;;;;;;;;;;10505003;28;20044;-77
2022/10/24 19:24:10;;;;;;;2.78;0.82;;;;;;;;;;10505364;28;20112;-78
2022/10/24 19:29:13;;;;;;;3.42;1.00;;;;;;;;;;10485118;28;20033;-78
2022/10/24 19:34:18;;;;;;;3.83;0.70;;;;;;;;;;10502839;28;20411;-79
2022/10/24 19:39:21;;;;;;;2.22;0.52;;;;;;;;;;10507955;28;20048;-80
2022/10/24 19:44:25;;;;;;;3.70;0.80;;;;;;;;;;10493355;28;20036;-78
2022/10/24 19:49:29;;;;;;;3.95;0.82;;;;;;;;;;10480759;28;20540;-80
2022/10/24 19:54:32;;;;;;;2.67;0.80;;;;;;;;;;10484685;28;20036;-80
2022/10/24 19:59:39;;;;;;;3.97;0.77;;;;;;;;;;10458085;28;20044;-78
2022/10/24 20:04:44;;;;;;;2.35;0.68;;;;;;;;;;10478286;28;20373;-78
2022/10/24 20:09:52;;;;;;;1.35;0.52;;;;;;;;;;10472786;28;20075;-80
2022/10/24 20:14:56;;;;;;;2.38;0.47;;;;;;;;;;10478839;28;20656;-80
2022/10/24 20:20:00;;;;;;;2.90;0.80;;;;;;;;;;10508018;28;20067;-78
2022/10/24 20:25:04;;;;;;;1.95;0.40;;;;;;;;;;10485398;28;20064;-78
2022/10/24 20:30:09;;;;;;;2.30;0.80;;;;;;;;;;10494307;28;20653;-78
2022/10/24 20:35:13;;;;;;;2.20;0.73;;;;;;;;;;10472989;28;20040;-80
2022/10/24 20:40:17;;;;;;;1.83;0.60;;;;;;;;;;10495923;28;20109;-79
2022/10/24 20:45:20;;;;;;;0.95;0.40;;;;;;;;;;10503116;28;20451;-78
2022/10/24 20:50:25;;;;;;;2.50;0.60;;;;;;;;;;10492048;28;20087;-78
2022/10/24 20:55:28;;;;;;;5.68;1.33;;;;;;;;;;10466852;28;20082;-79
2022/10/24 21:00:45;;;;;;;5.85;1.00;;;;;;;;;;10469323;28;20045;-78
2022/10/24 21:05:50;;;;;;;2.75;0.63;;;;;;;;;;10465510;28;20048;-80
2022/10/24 21:10:53;;;;;;;3.60;1.13;;;;;;;;;;10465051;28;20394;-80
2022/10/24 21:15:57;;;;;;;3.58;1.02;;;;;;;;;;10466283;28;20036;-75
2022/10/24 21:21:07;;;;;;;4.25;1.00;;;;;;;;;;10493057;28;20056;-80
2022/10/24 21:26:12;;;;;;;5.45;1.10;;;;;;;;;;10483374;28;20048;-79
2022/10/24 21:31:17;;;;;;;3.30;0.88;;;;;;;;;;10466369;28;20036;-80
2022/10/24 21:36:28;;;;;;;3.38;0.85;;;;;;;;;;10460361;28;20041;-77
2022/10/24 21:41:33;;;;;;;3.60;1.00;;;;;;;;;;10461658;28;20075;-78
2022/10/24 21:46:36;;;;;;;5.05;0.90;;;;;;;;;;10473885;28;20044;-81
2022/10/24 21:51:42;;;;;;;2.95;0.93;;;;;;;;;;10501299;28;20040;-79
2022/10/24 21:56:45;;;;;;;;;;;;;;;;;;10468728;28;20048;-80
2022/10/24 22:01:50;;;;;;;8.82;1.67;;;;;;;;;;10454652;28;20363;-78
2022/10/24 22:06:55;;;;;;;2.15;0.63;;;;;;;;;;10480695;28;20492;-79
2022/10/24 22:11:59;;;;;;;2.13;0.60;;;;;;;;;;10466917;28;20049;-80
2022/10/24 22:17:02;;;;;;;0.63;0.30;;;;;;;;;;10458516;28;20048;-78
2022/10/24 22:22:07;;;;;;;1.58;0.40;;;;;;;;;;10492006;28;20041;-77
2022/10/24 22:27:10;;;;;;;3.70;0.60;;;;;;;;;;10499444;28;20425;-78
2022/10/24 22:32:14;;;;;;;1.83;0.30;;;;;;;;;;10477411;28;20051;-78
2022/10/24 22:37:26;;;;;;;1.77;0.40;;;;;;;;;;10508497;28;20044;-77
2022/10/24 22:42:29;;;;;;;1.58;0.20;;;;;;;;;;10490046;28;20037;-79
2022/10/24 22:47:46;;;;;;;2.90;0.38;;;;;;;;;;10490929;28;20041;-77
2022/10/24 22:52:52;;;;;;;0.82;0.32;;;;;;;;;;10464710;28;20044;-79
2022/10/24 22:57:56;;;;;;;0.65;0.30;;;;;;;;;;10471100;28;20060;-76
2022/10/24 23:03:05;;;;;;;0.70;0.40;;;;;;;;;;10488160;28;20528;-78
2022/10/24 23:08:18;;;;;;;1.80;0.45;;;;;;;;;;10490405;28;20050;-77
2022/10/24 23:13:21;;;;;;;1.55;0.57;;;;;;;;;;10490363;28;20047;-75
2022/10/24 23:18:25;;;;;;;2.20;0.30;;;;;;;;;;10476222;28;20044;-77
2022/10/24 23:23:30;;;;;;;0.47;0.20;;;;;;;;;;10475321;28;20436;-79
2022/10/24 23:28:41;;;;;;;0.65;0.30;;;;;;;;;;10488424;28;20041;-78
2022/10/24 23:33:45;;;;;;;1.08;0.30;;;;;;;;;;10481467;28;20049;-77
2022/10/24 23:38:50;;;;;;;1.95;0.30;;;;;;;;;;10485760;28;20584;-76
2022/10/24 23:43:54;;;;;;;1.57;0.33;;;;;;;;;;10486537;28;20734;-78
2022/10/24 23:49:09;;;;;;;1.45;0.30;;;;;;;;;;10494820;28;20044;-79
2022/10/24 23:54:15;;;;;;;2.63;0.50;;;;;;;;;;10494677;28;20040;-81
2022/10/24 23:59:18;;;;;;;1.33;0.35;;;;;;;;;;10460249;28;20036;-80
