Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:10;;;;;;;8.53;2.40;;;10.60;54.70;;;;;;5056603;28;46702;-83
2023/07/27 00:04:35;;;;;;;3.77;2.30;;;10.70;54.70;;;;;;5039319;28;48153;-83
2023/07/27 00:07:01;;;;;;;3.50;2.10;;;10.60;54.70;;;;;;5041676;28;46601;-84
2023/07/27 00:09:26;;;;;;;6.23;2.70;;;10.60;54.70;;;;;;5057166;28;45763;-84
2023/07/27 00:11:52;;;;;;;6.37;2.40;;;10.50;54.60;;;;;;5054857;28;46489;-83
2023/07/27 00:14:17;;;;;;;4.70;2.20;;;10.50;54.60;;;;;;5057305;28;47118;-87
2023/07/27 00:16:43;;;;;;;6.10;2.87;;;10.50;54.80;;;;;;5059110;28;46511;-85
2023/07/27 00:19:09;;;;;;;5.33;2.70;;;10.50;54.80;;;;;;5057746;28;46824;-85
2023/07/27 00:21:34;;;;;;;4.57;2.30;;;10.50;54.70;;;;;;5055905;28;46648;-85
2023/07/27 00:24:00;;;;;;;5.70;2.50;;;10.40;54.80;;;;;;5056402;28;46864;-85
2023/07/27 00:26:26;;;;;;;7.27;2.67;;;10.40;55.00;;;;;;5057491;28;46662;-85
2023/07/27 00:28:51;;;;;;;5.33;2.50;;;10.40;55.00;;;;;;5036722;28;46994;-84
2023/07/27 00:31:17;;;;;;;5.37;2.60;;;10.40;55.00;;;;;;5040667;28;46610;-86
2023/07/27 00:33:42;;;;;;;6.93;2.90;;;10.40;55.20;;;;;;5054755;28;48314;-83
2023/07/27 00:36:08;;;;;;;10.17;2.40;;;10.30;55.20;;;;;;5056527;28;46555;-85
2023/07/27 00:38:33;;;;;;;7.77;2.80;;;10.30;55.10;;;;;;5055549;28;46462;-85
2023/07/27 00:40:59;;;;;;;6.23;2.47;;;10.40;55.40;;;;;;5055775;28;46599;-85
2023/07/27 00:43:24;;;;;;;8.20;2.80;;;10.50;55.40;;;;;;5056627;28;47187;-81
2023/07/27 00:45:50;;;;;;;5.40;3.20;;;10.30;55.10;;;;;;5056245;28;46845;-80
2023/07/27 00:48:17;;;;;;;6.60;2.97;;;10.30;55.10;;;;;;5056794;28;46444;-84
2023/07/27 00:50:42;;;;;;;6.60;2.80;;;10.30;55.20;;;;;;5057733;28;46423;-84
2023/07/27 00:53:08;;;;;;;6.37;2.90;;;10.30;55.20;;;;;;5055890;28;47375;-84
2023/07/27 00:55:35;;;;;;;4.90;2.97;;;10.30;55.20;;;;;;5058877;28;46610;-84
2023/07/27 00:58:01;;;;;;;13.70;2.90;;;10.30;55.20;;;;;;5057383;28;46344;-86
2023/07/27 01:00:27;;;;;;;4.97;2.73;;;10.30;55.30;;;;;;5053980;28;46411;-83
2023/07/27 01:02:53;;;;;;;4.63;2.70;;;10.50;55.50;;;;;;5056918;28;46707;-84
2023/07/27 01:05:19;;;;;;;4.73;2.50;;;10.30;55.40;;;;;;5055580;28;46553;-84
2023/07/27 01:07:45;;;;;;;5.47;2.20;;;10.30;55.30;;;;;;5059243;28;46523;-85
2023/07/27 01:10:11;;;;;;;6.97;3.03;;;10.20;55.30;;;;;;5061773;28;46470;-85
2023/07/27 01:13:06;;;;;;;15.73;3.73;;;10.20;55.40;;;;;;5060058;28;46570;-84
2023/07/27 01:15:38;;;;;;;6.00;2.50;;;10.30;55.50;;;;;;5031623;28;46542;-84
2023/07/27 01:18:13;;;;;;;7.33;2.30;;;10.20;55.40;;;;;;5061207;28;46512;-85
2023/07/27 01:21:02;;;;;;;4.20;2.83;;;10.20;55.40;;;;;;5060048;28;46367;-84
2023/07/27 01:23:43;;;;;;;3.53;2.20;;;10.20;55.40;;;;;;5056305;28;46540;-85
2023/07/27 01:26:40;;;;;;;4.17;2.20;;;10.20;55.50;;;;;;5060328;28;46695;-84
2023/07/27 01:29:22;;;;;;;4.90;2.30;;;10.20;55.40;;;;;;5040217;28;46714;-84
2023/07/27 01:31:50;;;;;;;4.90;2.20;;;10.20;55.40;;;;;;5039585;28;46709;-83
2023/07/27 01:34:27;;;;;;;5.00;2.33;;;10.10;55.50;;;;;;5059188;28;46431;-83
2023/07/27 01:37:01;;;;;;;4.63;2.40;;;10.10;55.40;;;;;;5041332;28;46063;-84
2023/07/27 01:39:30;;;;;;;6.47;2.87;;;10.30;55.70;;;;;;5042338;28;46558;-80
2023/07/27 01:41:56;;;;;;;4.60;2.40;;;10.10;55.50;;;;;;5060638;28;47199;-83
2023/07/27 01:44:25;;;;;;;6.43;2.70;;;10.10;55.60;;;;;;5060158;28;46137;-84
2023/07/27 01:46:54;;;;;;;5.20;2.80;;;10.10;55.60;;;;;;5058659;28;46523;-83
2023/07/27 01:49:23;;;;;;;4.63;2.40;;;10.20;55.60;;;;;;5059450;28;45890;-84
2023/07/27 01:51:49;;;;;;;5.30;2.53;;;10.10;55.60;;;;;;5061389;28;46483;-81
2023/07/27 01:54:16;;;;;;;5.50;2.90;;;10.00;55.60;;;;;;5060896;28;48454;-83
2023/07/27 01:56:42;;;;;;;8.40;2.50;;;10.10;55.70;;;;;;5058786;28;46508;-84
2023/07/27 01:59:09;;;;;;;4.23;2.43;;;10.00;55.60;;;;;;5061631;28;46391;-86
2023/07/27 02:01:36;;;;;;;4.93;2.60;;;10.60;56.50;;;;;;5059073;28;46451;-82
2023/07/27 02:04:04;;;;;;;16.13;2.93;;;9.90;57.10;;;;;;5061703;28;46633;-85
2023/07/27 02:06:29;;;;;;;7.63;2.50;;;9.90;57.10;;;;;;5043339;28;45952;-82
2023/07/27 02:08:55;;;;;;;6.90;2.60;;;9.90;58.30;;;;;;5059753;28;46520;-84
2023/07/27 02:11:22;;;;;;;4.77;2.73;;;10.00;56.30;;;;;;5062118;28;46495;-84
2023/07/27 02:14:13;;;;;;;8.37;2.90;;;10.00;56.10;;;;;;5061693;28;46635;-81
2023/07/27 02:16:52;;;;;;;9.20;2.70;;;10.20;56.10;;;;;;5051126;28;47319;-81
2023/07/27 02:19:28;;;;;;;5.80;2.57;;;10.10;55.80;;;;;;5044166;28;46786;-80
2023/07/27 02:21:55;;;;;;;7.10;3.07;;;10.20;55.20;;;;;;5043847;28;46454;-82
2023/07/27 02:24:21;;;;;;;7.47;2.63;;;10.30;54.90;;;;;;5063131;28;46169;-80
2023/07/27 02:26:47;;;;;;;7.70;2.30;;;10.40;54.60;;;;;;5062514;28;45832;-81
2023/07/27 02:29:13;;;;;;;5.33;2.13;;;10.40;54.50;;;;;;5047156;28;46774;-82
2023/07/27 02:31:38;;;;;;;4.63;2.47;;;10.40;54.30;;;;;;5062414;28;46305;-81
2023/07/27 02:34:04;;;;;;;4.77;2.50;;;10.50;54.40;;;;;;5061772;28;49022;-82
2023/07/27 02:36:29;;;;;;;7.33;2.87;;;10.60;54.30;;;;;;5044158;28;47063;-80
2023/07/27 02:38:56;;;;;;;5.23;2.40;;;10.60;54.10;;;;;;5065103;28;46430;-80
2023/07/27 02:41:21;;;;;;;9.70;2.70;;;10.70;53.70;;;;;;5062697;28;46423;-80
2023/07/27 02:43:47;;;;;;;5.53;2.17;;;10.70;53.60;;;;;;5043965;28;47965;-81
2023/07/27 02:46:12;;;;;;;5.10;2.30;;;10.80;53.60;;;;;;5064951;28;46447;-81
2023/07/27 02:48:38;;;;;;;5.50;2.60;;;10.70;53.80;;;;;;5057905;28;46207;-81
2023/07/27 02:51:04;;;;;;;4.67;2.63;;;10.70;53.90;;;;;;5047245;28;46011;-81
2023/07/27 02:53:30;;;;;;;6.03;2.20;;;10.60;54.00;;;;;;5064273;28;47327;-82
2023/07/27 02:55:56;;;;;;;5.73;2.23;;;10.60;54.10;;;;;;5064305;28;46565;-81
2023/07/27 02:58:22;;;;;;;4.67;2.40;;;10.70;54.30;;;;;;5064364;28;46650;-78
2023/07/27 03:00:54;;;;;;;7.40;2.37;;;10.60;54.30;;;;;;5047617;28;46518;-79
2023/07/27 03:03:19;;;;;;;8.80;2.70;;;10.50;54.40;;;;;;5068629;28;46484;-78
2023/07/27 03:05:45;;;;;;;4.70;2.23;;;10.50;54.50;;;;;;5070581;28;45853;-81
2023/07/27 03:08:10;;;;;;;4.67;2.40;;;10.40;55.20;;;;;;5070716;28;46334;-80
2023/07/27 03:10:36;;;;;;;4.93;2.67;;;10.30;55.00;;;;;;5052451;28;46568;-79
2023/07/27 03:13:02;;;;;;;4.73;2.67;;;10.30;55.10;;;;;;5047054;28;48894;-80
2023/07/27 03:15:27;;;;;;;4.40;2.43;;;10.30;55.20;;;;;;5048488;28;46423;-79
2023/07/27 03:17:53;;;;;;;5.10;2.50;;;10.30;55.40;;;;;;5066576;28;46552;-79
2023/07/27 03:20:18;;;;;;;4.93;2.90;;;10.30;55.10;;;;;;5065786;28;46534;-81
2023/07/27 03:22:44;;;;;;;9.43;3.00;;;10.40;55.00;;;;;;5064451;28;46690;-80
2023/07/27 03:25:09;;;;;;;6.80;2.70;;;10.50;54.80;;;;;;5051049;28;46663;-79
2023/07/27 03:27:35;;;;;;;5.80;2.50;;;10.60;54.70;;;;;;5048885;28;46372;-79
2023/07/27 03:30:00;;;;;;;4.40;2.67;;;10.60;54.40;;;;;;5065462;28;46152;-78
2023/07/27 03:32:26;;;;;;;4.70;2.10;;;10.60;54.30;;;;;;5065687;28;46621;-80
2023/07/27 03:34:52;;;;;;;5.50;2.63;;;10.60;54.10;;;;;;5047154;28;46151;-79
2023/07/27 03:37:20;;;;;;;4.87;2.50;;;10.50;54.20;;;;;;5067797;28;46454;-79
2023/07/27 03:39:45;;;;;;;6.57;2.70;;;10.50;54.40;;;;;;5064748;28;45888;-79
2023/07/27 03:42:12;;;;;;;4.00;2.50;;;10.40;54.60;;;;;;5065876;28;46503;-80
2023/07/27 03:44:38;;;;;;;3.60;2.40;;;10.40;54.90;;;;;;5065858;28;46451;-79
2023/07/27 03:47:04;;;;;;;5.67;2.70;;;10.40;55.00;;;;;;5069936;28;46908;-79
2023/07/27 03:49:30;;;;;;;7.47;2.70;;;10.40;55.00;;;;;;5066358;28;46511;-80
2023/07/27 03:51:55;;;;;;;7.47;3.13;;;10.40;55.10;;;;;;5062624;28;46448;-81
2023/07/27 03:54:21;;;;;;;5.70;3.10;;;10.40;55.20;;;;;;5062735;28;46465;-80
2023/07/27 03:56:46;;;;;;;7.67;2.93;;;10.40;55.20;;;;;;5046190;28;45869;-78
2023/07/27 03:59:12;;;;;;;5.90;2.67;;;10.40;55.30;;;;;;5064268;28;46672;-80
2023/07/27 04:01:37;;;;;;;5.63;2.67;;;10.40;55.30;;;;;;5062076;28;46608;-80
2023/07/27 04:04:03;;;;;;;9.73;2.80;;;10.50;55.30;;;;;;5065580;28;46499;-81
2023/07/27 04:06:29;;;;;;;6.80;2.37;;;10.60;55.30;;;;;;5066451;28;46467;-81
2023/07/27 04:08:54;;;;;;;6.00;2.60;;;10.60;55.20;;;;;;5064034;28;46466;-79
2023/07/27 04:11:20;;;;;;;4.10;2.53;;;10.60;55.00;;;;;;5046620;28;48202;-79
2023/07/27 04:13:45;;;;;;;7.20;2.23;;;10.70;55.10;;;;;;5062918;28;45812;-80
2023/07/27 04:16:11;;;;;;;5.53;2.60;;;10.80;55.00;;;;;;5064370;28;46485;-79
2023/07/27 04:18:36;;;;;;;5.63;2.77;;;10.70;55.00;;;;;;5062168;28;46965;-80
2023/07/27 04:21:02;;;;;;;6.60;2.77;;;10.80;54.70;;;;;;5064133;28;47116;-80
2023/07/27 04:23:27;;;;;;;7.63;2.30;;;10.90;54.60;;;;;;5062024;28;46498;-79
2023/07/27 04:25:53;;;;;;;9.13;2.80;;;11.10;54.60;;;;;;5065082;28;46752;-79
2023/07/27 04:28:18;;;;;;;6.10;2.50;;;11.10;54.10;;;;;;5046912;28;46798;-80
2023/07/27 04:30:44;;;;;;;4.20;2.53;;;11.20;53.60;;;;;;5061722;28;46536;-80
2023/07/27 04:33:10;;;;;;;5.73;2.70;;;11.50;53.00;;;;;;5063095;28;46522;-80
2023/07/27 04:35:35;;;;;;;5.77;2.90;;;11.70;53.20;;;;;;5063631;28;46647;-80
2023/07/27 04:38:01;;;;;;;9.40;2.87;;;12.00;51.80;;;;;;5062479;28;46281;-80
2023/07/27 04:40:26;;;;;;;4.20;2.40;;;12.30;51.00;;;;;;5049571;28;47967;-79
2023/07/27 04:42:52;;;;;;;9.93;2.50;;;12.50;50.10;;;;;;5072558;28;46386;-80
2023/07/27 04:45:17;;;;;;;7.40;2.47;;;12.80;49.60;;;;;;5066143;28;45802;-80
2023/07/27 04:47:43;;;;;;;4.70;2.40;;;13.00;49.30;;;;;;5067617;28;46357;-80
2023/07/27 04:50:09;;;;;;;4.50;2.47;;;13.20;48.50;;;;;;5049237;28;48395;-79
2023/07/27 04:52:35;;;;;;;5.47;2.70;;;13.60;47.80;;;;;;5064561;28;46450;-80
2023/07/27 04:55:00;;;;;;;4.30;2.30;;;13.90;47.10;;;;;;5066228;28;46158;-79
2023/07/27 04:57:26;;;;;;;4.63;2.40;;;14.10;46.60;;;;;;5066440;28;46824;-81
2023/07/27 04:59:51;;;;;;;6.53;2.70;;;14.40;46.10;;;;;;5067865;28;46413;-78
2023/07/27 05:02:17;;;;;;;12.87;2.53;;;14.80;45.90;;;;;;5067225;28;45901;-80
2023/07/27 05:04:43;;;;;;;6.60;2.13;;;15.90;43.80;;;;;;5064804;28;46727;-78
2023/07/27 05:07:08;;;;;;;3.77;1.77;;;16.10;43.00;;;;;;5069110;28;46447;-79
2023/07/27 05:09:34;;;;;;;4.77;2.50;;;15.90;42.40;;;;;;5062607;28;49524;-79
2023/07/27 05:11:59;;;;;;;5.60;2.80;;;15.60;42.90;;;;;;5065837;28;46498;-79
2023/07/27 05:14:25;;;;;;;5.23;2.53;;;15.40;43.00;;;;;;5064603;28;46527;-79
2023/07/27 05:16:50;;;;;;;6.00;2.70;;;15.20;43.20;;;;;;5064205;28;46226;-79
2023/07/27 05:19:16;;;;;;;5.47;2.60;;;15.00;43.00;;;;;;5065885;28;47253;-80
2023/07/27 05:21:41;;;;;;;5.43;2.47;;;14.80;42.80;;;;;;5063659;28;45800;-79
2023/07/27 05:24:07;;;;;;;9.10;2.50;;;14.70;42.70;;;;;;5064913;28;46658;-80
2023/07/27 05:26:33;;;;;;;5.97;2.57;;;14.60;42.70;;;;;;5062180;28;45871;-80
2023/07/27 05:28:58;;;;;;;4.90;2.53;;;14.60;42.70;;;;;;5063293;28;46426;-79
2023/07/27 05:31:24;;;;;;;6.20;2.30;;;14.70;42.70;;;;;;5062271;28;46363;-78
2023/07/27 05:33:49;;;;;;;4.17;2.20;;;14.50;42.60;;;;;;5066658;28;46388;-78
2023/07/27 05:36:15;;;;;;;6.40;2.80;;;14.60;42.70;;;;;;5065905;28;46415;-79
2023/07/27 05:38:42;;;;;;;4.67;2.17;;;14.60;42.70;;;;;;5062298;28;46521;-83
2023/07/27 05:41:08;;;;;;;7.00;2.80;;;14.70;42.70;;;;;;5062932;28;46435;-85
2023/07/27 05:43:33;;;;;;;5.13;2.47;;;14.60;42.60;;;;;;5062560;28;46479;-83
2023/07/27 05:45:59;;;;;;;4.33;2.47;;;14.60;42.60;;;;;;5059944;28;46654;-81
2023/07/27 05:48:24;;;;;;;8.27;2.50;;;14.60;42.20;;;;;;5059472;28;47281;-85
2023/07/27 05:50:52;;;;;;;4.13;2.17;;;14.70;42.60;;;;;;5042495;28;46453;-83
2023/07/27 05:53:18;;;;;;;4.60;2.33;;;14.60;42.60;;;;;;5060049;28;45867;-82
2023/07/27 05:55:44;;;;;;;4.87;2.07;;;14.90;43.60;;;;;;5059905;28;47010;-81
2023/07/27 05:58:09;;;;;;;38.27;14.60;;;14.80;42.00;;;;;;5058099;28;47764;-82
2023/07/27 06:00:36;;;;;;;5.30;3.10;;;14.90;41.60;;;;;;5059566;28;46697;-81
2023/07/27 06:03:01;;;;;;;5.33;2.37;;;15.10;41.50;;;;;;5059409;28;46442;-81
2023/07/27 06:05:27;;;;;;;9.70;2.43;;;15.20;40.80;;;;;;5058001;28;46725;-81
2023/07/27 06:07:52;;;;;;;5.67;3.00;;;15.50;40.50;;;;;;5040649;28;48318;-82
2023/07/27 06:10:18;;;;;;;9.10;2.70;;;15.80;40.00;;;;;;5057716;28;46757;-82
2023/07/27 06:12:43;;;;;;;4.03;2.30;;;16.00;39.40;;;;;;5058068;28;46476;-82
2023/07/27 06:15:09;;;;;;;4.80;2.10;;;16.30;38.70;;;;;;5055891;28;46736;-83
2023/07/27 06:17:35;;;;;;;4.80;2.30;;;16.50;38.40;;;;;;5058349;28;46728;-84
2023/07/27 06:20:01;;;;;;;4.83;2.20;;;16.80;38.10;;;;;;5054897;28;46716;-81
2023/07/27 06:22:26;;;;;;;5.20;2.70;;;16.90;37.40;;;;;;5059314;28;46478;-83
2023/07/27 06:24:52;;;;;;;5.10;2.30;;;16.90;37.40;;;;;;5057810;28;45919;-84
2023/07/27 06:27:18;;;;;;;5.77;2.57;;;17.00;37.10;;;;;;5059362;28;46763;-83
2023/07/27 06:29:43;;;;;;;8.00;2.50;;;17.10;36.90;;;;;;5044813;28;46407;-85
2023/07/27 06:32:09;;;;;;;5.00;2.60;;;17.20;36.60;;;;;;5060341;28;46356;-82
2023/07/27 06:34:34;;;;;;;6.60;2.70;;;17.30;36.60;;;;;;5060817;28;46783;-85
2023/07/27 06:37:00;;;;;;;8.70;2.47;;;17.50;36.20;;;;;;5057432;28;47236;-83
2023/07/27 06:39:26;;;;;;;4.40;2.40;;;17.70;36.40;;;;;;5057619;28;46369;-82
2023/07/27 06:41:51;;;;;;;5.70;2.70;;;18.20;36.10;;;;;;5059240;28;46524;-83
2023/07/27 06:44:17;;;;;;;5.33;1.83;;;18.50;35.00;;;;;;5038486;28;46767;-85
2023/07/27 06:46:42;;;;;;;8.23;2.33;;;18.80;33.80;;;;;;5058887;28;46588;-89
2023/07/27 06:49:10;;;;;;;5.50;2.40;;;19.00;33.10;;;;;;5059935;28;46773;-83
2023/07/27 06:51:35;;;;;;;3.87;2.10;;;19.10;32.30;;;;;;5061644;28;46666;-85
2023/07/27 06:54:01;;;;;;;5.73;2.50;;;19.20;32.50;;;;;;5060430;28;46840;-86
2023/07/27 06:56:27;;;;;;;5.13;2.40;;;19.20;31.80;;;;;;5061126;28;48682;-85
2023/07/27 06:58:52;;;;;;;8.30;2.17;;;19.30;32.20;;;;;;5055479;28;46847;-83
2023/07/27 07:01:18;;;;;;;4.63;2.50;;;19.30;30.70;;;;;;5061001;28;45820;-87
2023/07/27 07:03:43;;;;;;;5.43;2.50;;;19.50;30.40;;;;;;5060769;28;46303;-85
2023/07/27 07:06:09;;;;;;;6.07;2.40;;;19.70;30.00;;;;;;5054767;28;46446;-87
2023/07/27 07:08:35;;;;;;;3.73;2.10;;;19.80;29.30;;;;;;5039828;28;46582;-86
2023/07/27 07:11:00;;;;;;;11.90;1.87;;;19.90;29.00;;;;;;5056098;28;46505;-83
2023/07/27 07:13:26;;;;;;;7.27;2.13;;;20.00;28.40;;;;;;5058021;28;46360;-84
2023/07/27 07:15:52;;;;;;;3.93;2.23;;;20.10;28.40;;;;;;5055680;28;46676;-84
2023/07/27 07:18:17;;;;;;;4.03;2.30;;;20.10;28.30;;;;;;5058148;28;47145;-84
2023/07/27 07:20:43;;;;;;;5.17;2.53;;;20.10;28.00;;;;;;5061988;28;46397;-82
2023/07/27 07:23:09;;;;;;;4.50;2.50;;;20.10;27.90;;;;;;5063994;28;45850;-81
2023/07/27 07:25:34;;;;;;;4.30;2.30;;;20.20;27.60;;;;;;5063104;28;46781;-81
2023/07/27 07:28:00;;;;;;;8.00;2.20;;;20.20;27.50;;;;;;5071031;28;46392;-85
2023/07/27 07:30:25;;;;;;;4.17;2.07;;;20.40;27.00;;;;;;5067199;28;46768;-84
2023/07/27 07:32:51;;;;;;;4.37;2.10;;;20.50;26.60;;;;;;5059726;28;46250;-84
2023/07/27 07:35:17;;;;;;;9.63;2.50;;;20.60;26.50;;;;;;5040519;28;48312;-83
2023/07/27 07:37:43;;;;;;;7.37;2.20;;;20.70;26.10;;;;;;5060791;28;46790;-83
2023/07/27 07:40:09;;;;;;;4.10;2.07;;;20.80;25.90;;;;;;5040358;28;46451;-84
2023/07/27 07:42:35;;;;;;;5.30;2.53;;;21.00;25.10;;;;;;5057622;28;46689;-84
2023/07/27 07:45:00;;;;;;;4.00;2.03;;;21.20;25.10;;;;;;5055727;28;47456;-82
2023/07/27 07:47:26;;;;;;;4.17;2.20;;;21.50;24.30;;;;;;5058429;28;46614;-84
2023/07/27 07:49:52;;;;;;;6.40;2.20;;;21.80;23.70;;;;;;5054395;28;46384;-86
2023/07/27 07:52:17;;;;;;;4.73;2.13;;;22.10;23.60;;;;;;5040033;28;46782;-85
2023/07/27 07:54:43;;;;;;;4.47;1.97;;;22.30;22.80;;;;;;5055822;28;46987;-83
2023/07/27 07:57:09;;;;;;;5.30;2.30;;;22.60;22.60;;;;;;5055329;28;46649;-86
2023/07/27 07:59:35;;;;;;;4.70;1.80;;;22.80;22.40;;;;;;5057409;28;46627;-85
2023/07/27 08:02:00;;;;;;;8.63;2.67;;;23.10;21.80;;;;;;5054928;28;46676;-84
2023/07/27 08:04:27;;;;;;;4.30;1.80;;;23.20;21.10;;;;;;5058184;28;46527;-84
2023/07/27 08:06:53;;;;;;;5.47;2.20;;;23.10;19.90;;;;;;5036225;28;47005;-83
2023/07/27 08:09:19;;;;;;;4.77;2.30;;;22.90;20.00;;;;;;5057291;28;46447;-81
2023/07/27 08:11:45;;;;;;;4.60;2.20;;;22.90;19.90;;;;;;5057340;28;46579;-87
2023/07/27 08:14:11;;;;;;;6.13;2.20;;;22.90;19.90;;;;;;5051327;28;48552;-83
2023/07/27 08:16:37;;;;;;;4.60;2.03;;;22.90;19.90;;;;;;5052998;28;46283;-82
2023/07/27 08:19:03;;;;;;;3.50;1.87;;;23.10;19.30;;;;;;5055945;28;46628;-85
2023/07/27 08:21:28;;;;;;;4.67;2.33;;;23.40;18.90;;;;;;5034329;28;46456;-79
2023/07/27 08:23:54;;;;;;;4.70;2.37;;;23.50;18.30;;;;;;5055901;28;47180;-84
2023/07/27 08:26:20;;;;;;;5.83;2.23;;;23.50;18.10;;;;;;5034259;28;46526;-82
2023/07/27 08:28:46;;;;;;;4.97;1.97;;;23.80;17.80;;;;;;5056105;28;46974;-80
2023/07/27 08:31:11;;;;;;;6.53;2.50;;;24.00;17.20;;;;;;5037031;28;46017;-84
2023/07/27 08:33:37;;;;;;;4.03;2.20;;;24.10;16.50;;;;;;5053851;28;48193;-83
2023/07/27 08:36:03;;;;;;;5.80;2.00;;;23.80;15.40;;;;;;5053494;28;46568;-78
2023/07/27 08:38:30;;;;;;;6.07;2.40;;;23.80;15.90;;;;;;5037097;28;47694;-82
2023/07/27 08:40:56;;;;;;;11.60;2.37;;;23.90;15.80;;;;;;5055323;28;46608;-77
2023/07/27 08:43:22;;;;;;;5.00;2.47;;;23.80;15.30;;;;;;5035112;28;48013;-81
2023/07/27 08:45:48;;;;;;;4.13;2.10;;;23.70;15.70;;;;;;5035775;28;46981;-80
2023/07/27 08:48:15;;;;;;;3.80;1.67;;;23.80;15.50;;;;;;5055937;28;46643;-80
2023/07/27 08:50:43;;;;;;;3.83;1.87;;;23.80;15.30;;;;;;5061714;28;46651;-79
2023/07/27 08:53:14;;;;;;;4.97;2.20;;;23.90;14.90;;;;;;5053868;28;47974;-79
2023/07/27 08:55:40;;;;;;;4.70;2.10;;;23.80;14.70;;;;;;5055500;28;46563;-84
2023/07/27 08:58:07;;;;;;;5.37;1.83;;;23.70;14.50;;;;;;5034765;28;46508;-83
2023/07/27 09:00:33;;;;;;;6.93;2.83;;;23.50;14.50;;;;;;5037334;28;46701;-85
2023/07/27 09:02:59;;;;;;;5.00;2.40;;;23.50;14.70;;;;;;5035814;28;48303;-82
2023/07/27 09:05:37;;;;;;;4.17;2.10;;;23.30;14.50;;;;;;5053173;28;46483;-80
2023/07/27 09:08:07;;;;;;;7.17;2.40;;;23.20;14.10;;;;;;5040541;28;46898;-77
2023/07/27 09:10:34;;;;;;;3.80;1.90;;;23.00;14.60;;;;;;5054659;28;46424;-82
2023/07/27 09:13:00;;;;;;;4.63;2.10;;;23.20;14.60;;;;;;5055646;28;47233;-83
2023/07/27 09:15:26;;;;;;;5.00;1.93;;;23.20;13.70;;;;;;5053851;28;46373;-83
2023/07/27 09:17:52;;;;;;;5.23;2.17;;;23.20;14.40;;;;;;5055958;28;46988;-79
2023/07/27 09:20:18;;;;;;;4.10;2.10;;;23.40;14.10;;;;;;5054572;28;47078;-83
2023/07/27 09:22:45;;;;;;;4.23;1.97;;;23.50;13.80;;;;;;5057109;28;46682;-82
2023/07/27 09:25:11;;;;;;;5.07;2.27;;;23.70;14.00;;;;;;5054086;28;46537;-82
2023/07/27 09:27:44;;;;;;;5.00;1.90;;;23.80;14.00;;;;;;5058217;28;46482;-81
2023/07/27 09:30:11;;;;;;;4.57;2.20;;;24.20;12.80;;;;;;5061339;28;46953;-79
2023/07/27 09:32:37;;;;;;;7.07;2.30;;;24.30;12.40;;;;;;5061628;28;46458;-82
2023/07/27 09:35:03;;;;;;;4.17;2.10;;;24.40;12.40;;;;;;5058873;28;46484;-81
2023/07/27 09:37:29;;;;;;;4.80;2.10;;;24.40;12.10;;;;;;5057757;28;46701;-78
2023/07/27 09:40:32;;;;;;;6.97;2.30;;;24.30;12.00;;;;;;5055241;28;46928;-82
2023/07/27 09:42:57;;;;;;;6.20;2.40;;;24.30;11.70;;;;;;5025858;28;46616;-81
2023/07/27 09:45:23;;;;;;;7.07;2.90;;;24.20;11.10;;;;;;5055803;28;46816;-80
2023/07/27 09:47:51;;;;;;;4.50;2.30;;;24.20;11.80;;;;;;5058471;28;46591;-79
2023/07/27 09:50:18;;;;;;;4.67;2.50;;;24.20;11.80;;;;;;5055048;28;45883;-80
2023/07/27 09:52:45;;;;;;;4.53;1.90;;;24.40;11.70;;;;;;5037711;28;46506;-78
2023/07/27 09:55:12;;;;;;;6.13;2.17;;;24.40;11.70;;;;;;5053472;28;46563;-80
2023/07/27 09:57:40;;;;;;;4.57;2.17;;;24.40;11.60;;;;;;5038094;28;46601;-80
2023/07/27 10:00:07;;;;;;;4.67;2.27;;;24.40;11.30;;;;;;5056005;28;46950;-77
2023/07/27 10:02:33;;;;;;;5.17;2.30;;;24.40;11.30;;;;;;5054398;28;46842;-81
2023/07/27 10:05:01;;;;;;;3.53;1.93;;;24.60;11.00;;;;;;5054973;28;46870;-81
2023/07/27 10:07:27;;;;;;;5.73;2.53;;;24.80;10.60;;;;;;5037066;28;46496;-80
2023/07/27 10:10:35;;;;;;;4.37;2.47;;;25.00;10.00;;;;;;5057267;28;46984;-80
2023/07/27 10:13:12;;;;;;;4.77;2.30;;;24.90;9.30;;;;;;4953394;28;46558;-81
2023/07/27 10:15:43;;;;;;;4.73;2.40;;;24.90;8.70;;;;;;5037043;28;46533;-80
2023/07/27 10:18:13;;;;;;;6.53;2.40;;;25.00;8.60;;;;;;5056168;28;46353;-81
2023/07/27 10:20:39;;;;;;;3.27;1.60;;;24.90;7.90;;;;;;5056004;28;46515;-81
2023/07/27 10:23:11;;;;;;;4.83;2.07;;;25.00;8.10;;;;;;5053581;28;47108;-83
2023/07/27 10:28:41;;;;;;;4.60;2.07;;;24.90;7.40;;;;;;5054222;28;46405;-83
2023/07/27 10:31:27;;;;;;;4.70;2.07;;;25.00;7.60;;;;;;5057505;28;46033;-80
2023/07/27 10:33:59;;;;;;;3.90;2.03;;;25.30;6.90;;;;;;5054889;28;47192;-81
2023/07/27 10:36:52;;;;;;;5.30;2.30;;;25.40;6.70;;;;;;5035666;28;46806;-82
2023/07/27 10:39:27;;;;;;;4.67;2.10;;;25.40;6.50;;;;;;5054445;28;46249;-83
2023/07/27 10:42:03;;;;;;;4.40;2.10;;;25.50;6.30;;;;;;5054728;28;46537;-79
2023/07/27 10:44:47;;;;;;;3.70;2.20;;;25.50;6.50;;;;;;5050600;28;46477;-82
2023/07/27 10:47:48;;;;;;;4.33;1.87;;;25.40;6.70;;;;;;5054371;28;46470;-82
2023/07/27 10:50:16;;;;;;;5.07;2.47;;;25.30;6.60;;;;;;5018592;28;46934;-83
2023/07/27 10:52:42;;;;;;;6.20;2.70;;;25.20;6.80;;;;;;5054548;28;46610;-80
2023/07/27 10:55:07;;;;;;;4.90;2.50;;;25.10;6.90;;;;;;5054438;28;46682;-82
2023/07/27 10:57:34;;;;;;;4.60;2.27;;;25.20;6.90;;;;;;5053132;28;46397;-82
2023/07/27 11:00:01;;;;;;;3.30;1.87;;;25.20;6.70;;;;;;5048382;28;46406;-82
2023/07/27 11:02:29;;;;;;;5.90;2.00;;;25.40;6.20;;;;;;5053314;28;46536;-83
2023/07/27 11:04:55;;;;;;;5.03;2.13;;;25.40;5.90;;;;;;5054819;28;47132;-82
2023/07/27 11:07:50;;;;;;;4.53;2.03;;;25.30;5.90;;;;;;5056091;28;47070;-83
2023/07/27 11:10:16;;;;;;;6.03;2.90;;;25.10;5.60;;;;;;5035422;28;46736;-81
2023/07/27 11:12:49;;;;;;;5.60;2.30;;;24.80;6.30;;;;;;5059278;28;46817;-82
2023/07/27 11:15:22;;;;;;;7.10;2.00;;;24.60;7.00;;;;;;5058429;28;47628;-79
2023/07/27 11:17:49;;;;;;;4.70;2.50;;;24.60;6.30;;;;;;5039396;28;46476;-83
2023/07/27 11:20:18;;;;;;;6.00;1.93;;;24.30;6.70;;;;;;5055774;28;46475;-77
2023/07/27 11:22:44;;;;;;;5.70;2.50;;;24.20;7.90;;;;;;5047977;28;46963;-85
2023/07/27 11:25:10;;;;;;;5.87;2.70;;;24.00;6.60;;;;;;5040067;28;49578;-82
2023/07/27 11:27:37;;;;;;;4.17;2.10;;;23.70;7.40;;;;;;5054183;28;47520;-85
2023/07/27 11:30:06;;;;;;;4.83;2.50;;;23.50;7.60;;;;;;5056460;28;46573;-83
2023/07/27 11:32:32;;;;;;;4.50;2.37;;;23.30;7.90;;;;;;5054155;28;46609;-81
2023/07/27 11:34:57;;;;;;;3.90;2.00;;;23.30;8.00;;;;;;5054908;27;46757;-79
2023/07/27 11:37:26;;;;;;;5.83;2.30;;;23.30;8.10;;;;;;5052126;28;46952;-83
2023/07/27 11:39:52;;;;;;;4.20;2.17;;;23.50;7.80;;;;;;5036540;28;45853;-83
2023/07/27 11:42:28;;;;;;;3.63;1.97;;;23.50;7.90;;;;;;5044983;28;46937;-80
2023/07/27 11:44:57;;;;;;;4.53;2.00;;;23.40;7.60;;;;;;5049026;28;46524;-82
2023/07/27 11:47:24;;;;;;;5.70;2.47;;;23.50;8.00;;;;;;5051222;28;46967;-83
2023/07/27 11:49:55;;;;;;;3.80;1.97;;;23.50;7.90;;;;;;5037074;28;47799;-82
2023/07/27 11:52:21;;;;;;;4.07;2.00;;;23.50;7.80;;;;;;5057362;28;46781;-83
2023/07/27 11:54:53;;;;;;;4.13;1.90;;;23.70;7.90;;;;;;5058708;28;47571;-81
2023/07/27 11:57:18;;;;;;;3.97;1.87;;;23.80;7.60;;;;;;5042480;28;46674;-82
2023/07/27 12:00:06;;;;;;;3.57;1.83;;;24.00;7.40;;;;;;5039709;28;46459;-83
2023/07/27 12:02:33;;;;;;;4.10;2.23;;;24.20;7.00;;;;;;5052106;28;45894;-84
2023/07/27 12:05:00;;;;;;;6.70;2.23;;;24.40;6.90;;;;;;5055882;28;46462;-83
2023/07/27 12:07:31;;;;;;;5.00;2.13;;;24.80;6.80;;;;;;5050058;28;46449;-83
2023/07/27 12:09:56;;;;;;;4.57;2.37;;;24.90;6.50;;;;;;5038746;28;46647;-84
2023/07/27 12:12:22;;;;;;;4.00;1.97;;;25.10;6.00;;;;;;5052531;28;46999;-82
2023/07/27 12:14:48;;;;;;;5.47;2.37;;;25.30;5.80;;;;;;5057232;28;47440;-83
2023/07/27 12:17:13;;;;;;;5.23;2.03;;;25.40;5.90;;;;;;5058304;28;46480;-81
2023/07/27 12:19:39;;;;;;;5.63;2.00;;;25.40;7.00;;;;;;5053037;28;46883;-83
2023/07/27 12:22:05;;;;;;;4.03;1.80;;;25.20;6.00;;;;;;5058612;28;45912;-85
2023/07/27 12:24:30;;;;;;;5.90;2.00;;;25.20;6.20;;;;;;5061686;28;46459;-82
2023/07/27 12:26:58;;;;;;;3.40;1.70;;;25.30;7.20;;;;;;5057649;28;46670;-85
2023/07/27 12:29:24;;;;;;;7.00;2.07;;;25.40;6.30;;;;;;5056029;28;46757;-83
2023/07/27 12:31:50;;;;;;;5.97;2.20;;;25.70;6.00;;;;;;5038360;28;47285;-83
2023/07/27 12:34:15;;;;;;;4.20;2.10;;;25.60;6.20;;;;;;5037785;28;49655;-82
2023/07/27 12:36:41;;;;;;;3.70;2.00;;;25.70;5.80;;;;;;5054344;28;46866;-81
2023/07/27 12:39:06;;;;;;;4.57;2.20;;;25.70;6.10;;;;;;5040482;28;46716;-83
2023/07/27 12:41:32;;;;;;;5.43;2.07;;;25.80;5.90;;;;;;5053995;28;45955;-78
2023/07/27 12:43:58;;;;;;;4.30;2.20;;;25.80;5.90;;;;;;5054693;28;48218;-83
2023/07/27 12:46:23;;;;;;;3.33;1.70;;;25.50;5.90;;;;;;5033827;28;46582;-80
2023/07/27 12:48:50;;;;;;;3.40;1.53;;;25.50;6.10;;;;;;5056401;28;46770;-83
2023/07/27 12:51:15;;;;;;;3.60;1.80;;;25.40;6.20;;;;;;5057491;28;46361;-81
2023/07/27 12:53:41;;;;;;;5.10;1.83;;;25.40;6.20;;;;;;5036507;28;47978;-85