Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:45;;;;;;;11.98;6.75;;;;;;;;;;6266049;28;20348;-72
2023/02/28 00:05:52;;;;;;;12.05;7.30;;;;;;;;;;6266857;28;20084;-74
2023/02/28 00:08:53;;;;;;;13.07;7.22;;;;;;;;;;6265313;28;20053;-73
2023/02/28 00:12:18;;;;;;;10.98;6.50;;;;;;;;;;6258435;28;20052;-73
2023/02/28 00:15:21;;;;;;;11.48;6.32;;;;;;;;;;6260375;28;20278;-70
2023/02/28 00:18:25;;;;;;;9.55;5.63;;;;;;;;;;6268017;28;20206;-73
2023/02/28 00:21:27;;;;;;;9.70;6.18;;;;;;;;;;6267994;28;20116;-72
2023/02/28 00:24:31;;;;;;;9.68;5.60;;;;;;;;;;6264823;28;20056;-73
2023/02/28 00:27:34;;;;;;;8.00;5.38;;;;;;;;;;6266463;28;20106;-73
2023/02/28 00:30:37;;;;;;;12.00;5.40;;;;;;;;;;6264830;28;20268;-73
2023/02/28 00:33:39;;;;;;;7.68;4.82;;;;;;;;;;6261532;28;20447;-74
2023/02/28 00:36:45;;;;;;;28.48;12.82;;;;;;;;;;6266812;28;20052;-78
2023/02/28 00:39:47;;;;;;;97.63;42.67;;;;;;;;;;6258862;28;20099;-73
2023/02/28 00:42:50;;;;;;;34.30;16.65;;;;;;;;;;6251339;28;20057;-78
2023/02/28 00:45:52;;;;;;;77.20;34.28;;;;;;;;;;6245330;28;20270;-73
2023/02/28 00:48:54;;;;;;;10.98;7.35;;;;;;;;;;6241227;28;20113;-73
2023/02/28 00:51:57;;;;;;;10.57;5.50;;;;;;;;;;6265567;28;20045;-74
2023/02/28 00:54:59;;;;;;;9.13;5.40;;;;;;;;;;6264308;28;20068;-73
2023/02/28 00:58:08;;;;;;;8.50;5.10;;;;;;;;;;6263881;28;20335;-73
2023/02/28 01:01:24;;;;;;;8.63;5.47;;;;;;;;;;6261970;28;20064;-73
2023/02/28 01:04:30;;;;;;;10.43;5.43;;;;;;;;;;6211371;28;20049;-71
2023/02/28 01:07:36;;;;;;;7.65;4.80;;;;;;;;;;6260137;28;20056;-74
2023/02/28 01:10:40;;;;;;;8.57;5.65;;;;;;;;;;6253510;28;20057;-73
2023/02/28 01:13:45;;;;;;;10.07;5.57;;;;;;;;;;6241997;28;20120;-73
2023/02/28 01:16:47;;;;;;;7.53;5.03;;;;;;;;;;6240450;28;20103;-73
2023/02/28 01:19:50;;;;;;;10.65;5.30;;;;;;;;;;6230543;28;20107;-74
2023/02/28 01:22:53;;;;;;;9.95;6.20;;;;;;;;;;6254128;28;20052;-73
2023/02/28 01:25:55;;;;;;;13.05;6.43;;;;;;;;;;6236924;28;20042;-72
2023/02/28 01:28:59;;;;;;;9.63;5.40;;;;;;;;;;6241008;28;20100;-73
2023/02/28 01:32:01;;;;;;;9.87;5.43;;;;;;;;;;6264317;28;20355;-73
2023/02/28 01:35:59;;;;;;;12.07;5.75;;;;;;;;;;6264672;28;20116;-71
2023/02/28 01:39:01;;;;;;;10.55;5.65;;;;;;;;;;6263283;28;20098;-73
2023/02/28 01:42:03;;;;;;;10.15;5.97;;;;;;;;;;6261946;28;20244;-73
2023/02/28 01:45:19;;;;;;;9.85;6.05;;;;;;;;;;6259367;28;20057;-73
2023/02/28 01:48:28;;;;;;;9.15;6.03;;;;;;;;;;6237949;28;20109;-73
2023/02/28 01:51:50;;;;;;;10.27;5.60;;;;;;;;;;6232155;28;20050;-72
2023/02/28 01:54:57;;;;;;;10.77;5.18;;;;;;;;;;6239794;28;20079;-73
2023/02/28 01:58:01;;;;;;;9.77;5.50;;;;;;;;;;6247158;28;20091;-72
2023/02/28 02:01:06;;;;;;;8.35;5.40;;;;;;;;;;6264030;28;20095;-73
2023/02/28 02:04:08;;;;;;;9.55;5.78;;;;;;;;;;6262530;28;20098;-73
2023/02/28 02:07:24;;;;;;;7.88;5.53;;;;;;;;;;6265373;28;20128;-72
2023/02/28 02:10:34;;;;;;;8.88;5.68;;;;;;;;;;6262621;28;20108;-72
2023/02/28 02:13:47;;;;;;;7.55;5.03;;;;;;;;;;6264117;28;20053;-73
2023/02/28 02:17:01;;;;;;;7.82;5.40;;;;;;;;;;6268654;28;20248;-73
2023/02/28 02:20:41;;;;;;;8.60;6.15;;;;;;;;;;6259862;28;20106;-74
2023/02/28 02:24:05;;;;;;;9.57;5.80;;;;;;;;;;6248049;28;20237;-74
2023/02/28 02:27:21;;;;;;;10.57;5.60;;;;;;;;;;6235084;28;20056;-73
2023/02/28 02:31:00;;;;;;;8.15;5.05;;;;;;;;;;6273033;28;20067;-73
2023/02/28 02:34:26;;;;;;;8.43;5.53;;;;;;;;;;6265368;28;20048;-73
2023/02/28 02:37:39;;;;;;;10.00;6.13;;;;;;;;;;6268686;28;20053;-72
2023/02/28 02:40:46;;;;;;;10.68;5.38;;;;;;;;;;6274298;28;20057;-73
2023/02/28 02:43:50;;;;;;;8.57;5.70;;;;;;;;;;6274434;28;20080;-76
2023/02/28 02:46:55;;;;;;;7.78;5.57;;;;;;;;;;6275595;28;20050;-73
2023/02/28 02:50:00;;;;;;;10.30;4.95;;;;;;;;;;6269296;28;20341;-75
2023/02/28 02:53:04;;;;;;;9.65;6.03;;;;;;;;;;6267838;28;20045;-74
2023/02/28 02:56:07;;;;;;;8.02;5.55;;;;;;;;;;6268629;28;20104;-77
2023/02/28 03:03:02;;;;;;;10.25;5.45;;;;;;;;;;6264846;28;20053;-73
2023/02/28 03:06:06;;;;;;;9.02;5.40;;;;;;;;;;6262687;28;20397;-75
2023/02/28 03:09:27;;;;;;;8.05;5.38;;;;;;;;;;6256087;28;20048;-76
2023/02/28 03:12:46;;;;;;;8.32;4.97;;;;;;;;;;6269111;28;20076;-73
2023/02/28 03:15:59;;;;;;;11.32;5.38;;;;;;;;;;6266773;28;20392;-73
2023/02/28 03:19:19;;;;;;;8.40;5.77;;;;;;;;;;6265912;28;20049;-73
2023/02/28 03:22:56;;;;;;;11.00;6.00;;;;;;;;;;6266131;28;20053;-73
2023/02/28 03:26:00;;;;;;;9.75;5.82;;;;;;;;;;6265035;28;20052;-74
2023/02/28 03:29:15;;;;;;;;;;;;;;;;;;;;;
2023/02/28 03:32:56;;;;;;;9.75;5.72;;;;;;;;;;6265217;28;20087;-73
2023/02/28 03:36:01;;;;;;;8.40;5.18;;;;;;;;;;6254778;28;20050;-73
2023/02/28 03:39:37;;;;;;;10.00;6.70;;;;;;;;;;6265147;28;20159;-73
2023/02/28 03:42:41;;;;;;;10.45;5.38;;;;;;;;;;6236511;28;20069;-74
2023/02/28 03:45:44;;;;;;;9.70;5.55;;;;;;;;;;6266010;28;20081;-74
2023/02/28 03:49:08;;;;;;;8.18;5.40;;;;;;;;;;6268838;28;20053;-73
2023/02/28 03:52:10;;;;;;;8.45;5.22;;;;;;;;;;6270286;28;20056;-72
2023/02/28 03:55:15;;;;;;;8.65;5.75;;;;;;;;;;6265129;28;20079;-73
2023/02/28 03:58:22;;;;;;;8.63;5.45;;;;;;;;;;6257471;28;20337;-74
2023/02/28 04:01:31;;;;;;;13.02;6.00;;;;;;;;;;6240947;28;20057;-72
2023/02/28 04:04:33;;;;;;;8.85;5.22;;;;;;;;;;6240578;28;20054;-73
2023/02/28 04:07:36;;;;;;;10.18;5.90;;;;;;;;;;6242092;28;20078;-74
2023/02/28 04:10:48;;;;;;;10.23;5.55;;;;;;;;;;6241681;28;20053;-73
2023/02/28 04:13:50;;;;;;;11.15;5.90;;;;;;;;;;6241621;28;20124;-73
2023/02/28 04:16:52;;;;;;;8.93;5.35;;;;;;;;;;6243812;28;20376;-74
2023/02/28 04:19:56;;;;;;;9.68;6.22;;;;;;;;;;6240501;28;20065;-73
2023/02/28 04:22:58;;;;;;;10.15;6.07;;;;;;;;;;6241704;28;20045;-73
2023/02/28 04:26:02;;;;;;;9.25;6.32;;;;;;;;;;6240353;28;20064;-73
2023/02/28 04:29:07;;;;;;;10.43;6.27;;;;;;;;;;6240972;28;20104;-73
2023/02/28 04:32:08;;;;;;;9.50;5.88;;;;;;;;;;6239824;28;20478;-73
2023/02/28 04:35:16;;;;;;;7.25;5.10;;;;;;;;;;6240652;28;20056;-73
2023/02/28 04:42:36;;;;;;;9.43;6.40;;;;;;;;;;6160303;28;20043;-73
2023/02/28 04:45:43;;;;;;;;;;;;;;;;;;6164694;28;20055;-74
2023/02/28 04:48:45;;;;;;;10.63;6.00;;;;;;;;;;6163069;28;19918;-73
2023/02/28 04:51:49;;;;;;;10.70;6.00;;;;;;;;;;6163209;28;20086;-73
2023/02/28 04:54:51;;;;;;;8.85;5.43;;;;;;;;;;6164539;28;20247;-73
2023/02/28 04:58:19;;;;;;;11.40;6.18;;;;;;;;;;6166408;28;20372;-74
2023/02/28 05:01:24;;;;;;;9.43;5.85;;;;;;;;;;6161120;28;20355;-70
2023/02/28 05:04:36;;;;;;;10.70;5.78;;;;;;;;;;6162599;28;20059;-73
2023/02/28 05:07:38;;;;;;;10.40;6.00;;;;;;;;;;6159550;28;20054;-72
2023/02/28 05:10:41;;;;;;;9.90;6.22;;;;;;;;;;6165678;28;20062;-73
2023/02/28 05:13:44;;;;;;;10.57;5.88;;;;;;;;;;6164963;28;20070;-74
2023/02/28 05:17:09;;;;;;;10.60;5.75;;;;;;;;;;6209863;28;20046;-73
2023/02/28 05:20:23;;;;;;;8.18;5.25;;;;;;;;;;6248626;28;20278;-74
2023/02/28 05:23:26;;;;;;;8.80;5.80;;;;;;;;;;6265630;28;20059;-73
2023/02/28 05:26:28;;;;;;;10.23;5.63;;;;;;;;;;6261580;28;20284;-73
2023/02/28 05:29:32;;;;;;;10.75;5.70;;;;;;;;;;6251269;28;20054;-73
2023/02/28 05:32:35;;;;;;;8.82;5.93;;;;;;;;;;6262337;28;20088;-73
2023/02/28 05:35:41;;;;;;;8.95;6.07;;;;;;;;;;6264592;28;20103;-74
2023/02/28 05:38:43;;;;;;;11.40;5.82;;;;;;;;;;6264952;28;20048;-73
2023/02/28 05:41:45;;;;;;;9.27;6.28;;;;;;;;;;6235017;28;20249;-73
2023/02/28 05:44:49;;;;;;;8.85;6.07;;;;;;;;;;6263787;28;20065;-73
2023/02/28 05:47:54;;;;;;;9.53;6.30;;;;;;;;;;6261524;28;20061;-74
2023/02/28 05:50:58;;;;;;;10.85;6.28;;;;;;;;;;6267765;28;20059;-73
2023/02/28 05:54:01;;;;;;;11.30;6.68;;;;;;;;;;6268792;28;20044;-73
2023/02/28 05:57:03;;;;;;;11.98;6.85;;;;;;;;;;6269739;28;20108;-73
2023/02/28 06:03:24;;;;;;;10.15;6.50;;;;;;;;;;6258758;28;20049;-72
2023/02/28 06:06:26;;;;;;;13.50;6.35;;;;;;;;;;6267854;28;20049;-74
2023/02/28 06:09:28;;;;;;;10.00;6.30;;;;;;;;;;6269305;28;20084;-73
2023/02/28 06:12:30;;;;;;;10.25;6.70;;;;;;;;;;6269488;28;20345;-72
2023/02/28 06:15:42;;;;;;;9.55;6.35;;;;;;;;;;6264720;28;20333;-75
2023/02/28 06:18:44;;;;;;;13.98;7.10;;;;;;;;;;6269387;28;20060;-72
2023/02/28 06:21:52;;;;;;;10.45;5.75;;;;;;;;;;6265991;28;20113;-72
2023/02/28 06:24:54;;;;;;;10.00;6.65;;;;;;;;;;6270354;28;20117;-74
2023/02/28 06:27:59;;;;;;;11.05;6.97;;;;;;;;;;6231292;28;20049;-74
2023/02/28 06:31:07;;;;;;;11.13;6.32;;;;;;;;;;6242285;28;20058;-72
2023/02/28 06:34:11;;;;;;;10.70;6.45;;;;;;;;;;6220158;28;20334;-75
2023/02/28 06:37:16;;;;;;;13.20;7.60;;;;;;;;;;6219472;28;20123;-75
2023/02/28 06:40:18;;;;;;;12.48;7.03;;;;;;;;;;6242617;28;20049;-74
2023/02/28 06:43:20;;;;;;;12.65;7.13;;;;;;;;;;6242600;28;20115;-75
2023/02/28 06:46:24;;;;;;;12.80;6.93;;;;;;;;;;6245502;28;20896;-72
2023/02/28 06:49:26;;;;;;;13.80;7.10;;;;;;;;;;6243074;28;20046;-74
2023/02/28 06:52:27;;;;;;;12.32;7.40;;;;;;;;;;6242500;28;20476;-74
2023/02/28 06:55:29;;;;;;;12.25;7.35;;;;;;;;;;6237239;28;20073;-74
2023/02/28 06:58:33;;;;;;;17.20;8.73;;;;;;;;;;6244420;28;20116;-76
2023/02/28 07:01:36;;;;;;;12.75;7.25;;;;;;;;;;6242235;28;20092;-74
2023/02/28 07:04:40;;;;;;;14.32;7.95;;;;;;;;;;6243745;28;20050;-74
2023/02/28 07:07:47;;;;;;;11.53;6.90;;;;;;;;;;6241453;28;20129;-73
2023/02/28 07:10:48;;;;;;;14.18;8.10;;;;;;;;;;6241255;28;20261;-73
2023/02/28 07:13:50;;;;;;;11.52;7.30;;;;;;;;;;6243824;28;20129;-74
2023/02/28 07:16:54;;;;;;;15.55;8.18;;;;;;;;;;6240557;28;20246;-75
2023/02/28 07:19:55;;;;;;;14.43;8.07;;;;;;;;;;6215794;28;20046;-75
2023/02/28 07:22:57;;;;;;;12.40;7.78;;;;;;;;;;6218207;28;20072;-75
2023/02/28 07:25:59;;;;;;;12.60;8.35;;;;;;;;;;6224882;28;20049;-74
2023/02/28 07:29:04;;;;;;;12.27;8.00;;;;;;;;;;6237874;28;20153;-73
2023/02/28 07:32:08;;;;;;;16.58;8.30;;;;;;;;;;6246797;28;20053;-73
2023/02/28 07:35:10;;;;;;;16.02;7.90;;;;;;;;;;6265918;28;20059;-74
2023/02/28 07:38:13;;;;;;;14.98;7.75;;;;;;;;;;6267844;28;20040;-73
2023/02/28 07:41:15;;;;;;;14.90;8.13;;;;;;;;;;6266668;28;20079;-73
2023/02/28 07:44:17;;;;;;;13.90;8.68;;;;;;;;;;6264000;28;21389;-73
2023/02/28 07:47:21;;;;;;;12.32;8.27;;;;;;;;;;6264103;28;20057;-73
2023/02/28 07:50:23;;;;;;;14.60;8.98;;;;;;;;;;6265222;28;20049;-74
2023/02/28 07:53:25;;;;;;;18.88;8.93;;;;;;;;;;6265730;28;20060;-73
2023/02/28 07:56:26;;;;;;;16.55;8.52;;;;;;;;;;6267631;28;20045;-73
2023/02/28 07:59:28;;;;;;;18.25;9.65;;;;;;;;;;6264371;28;20083;-73
2023/02/28 08:02:31;;;;;;;14.00;9.10;;;;;;;;;;6263889;28;20049;-74
2023/02/28 08:05:33;;;;;;;15.10;9.77;;;;;;;;;;6261994;28;20946;-74
2023/02/28 08:08:35;;;;;;;17.05;9.65;;;;;;;;;;6263841;28;20057;-72
2023/02/28 08:11:37;;;;;;;19.05;10.07;;;;;;;;;;6264974;28;20053;-73
2023/02/28 08:14:40;;;;;;;17.38;9.18;;;;;;;;;;6262169;28;20064;-71
2023/02/28 08:17:58;;;;;;;17.58;9.70;;;;;;;;;;6264749;28;20049;-70
2023/02/28 08:21:00;;;;;;;14.75;9.65;;;;;;;;;;6263289;28;20426;-74
2023/02/28 08:24:02;;;;;;;15.25;9.85;;;;;;;;;;6264654;28;20064;-74
2023/02/28 08:27:04;;;;;;;20.73;9.93;;;;;;;;;;6264326;28;20053;-73
2023/02/28 08:30:09;;;;;;;14.48;8.90;;;;;;;;;;6267511;28;20347;-74
2023/02/28 08:33:12;;;;;;;16.40;10.23;;;;;;;;;;6264146;28;20280;-71
2023/02/28 08:36:17;;;;;;;16.80;10.05;;;;;;;;;;6264244;28;20056;-74
2023/02/28 08:42:34;;;;;;;15.02;9.43;;;;;;;;;;6263878;28;19931;-74
2023/02/28 08:45:36;;;;;;;15.90;9.60;;;;;;;;;;6261986;28;20340;-74
2023/02/28 08:48:43;;;;;;;17.85;9.10;;;;;;;;;;6266150;28;20060;-74
2023/02/28 08:52:07;;;;;;;12.25;8.95;;;;;;;;;;6263037;28;20057;-74
2023/02/28 08:55:12;;;;;;;13.13;7.88;;;;;;;;;;6262860;28;20052;-75
2023/02/28 08:58:14;;;;;;;12.38;7.32;;;;;;;;;;6264532;28;20125;-70
2023/02/28 09:01:17;;;;;;;11.73;6.88;;;;;;;;;;6254225;28;20160;-74
2023/02/28 09:04:24;;;;;;;9.63;7.22;;;;;;;;;;6263177;28;20060;-73
2023/02/28 09:07:29;;;;;;;10.57;6.63;;;;;;;;;;6263533;28;20057;-74
2023/02/28 09:10:31;;;;;;;10.52;6.80;;;;;;;;;;6264612;28;21113;-74
2023/02/28 09:18:06;;;;;;;12.45;7.38;;;;;;;;;;6116988;29;20047;-74
2023/02/28 09:21:13;;;;;;;9.77;6.97;;;;;;;;;;6128379;29;20075;-74
2023/02/28 09:24:16;;;;;;;11.65;7.20;;;;;;;;;;6127936;29;20355;-72
2023/02/28 09:27:20;;;;;;;11.02;7.30;;;;;;;;;;6128726;29;20100;-73
2023/02/28 09:30:48;;;;;;;14.50;8.00;;;;;;;;;;6135432;29;20055;-74
2023/02/28 09:38:09;;;;;;;11.05;7.50;;;;;;;;;;6030413;29;20064;-73
2023/02/28 09:41:14;;;;;;;12.38;7.85;;;;;;;;;;6092658;29;20051;-74
2023/02/28 09:48:00;;;;;;;14.35;7.55;;;;;;;;;;6036606;29;20064;-74
2023/02/28 09:51:11;;;;;;;11.40;7.75;;;;;;;;;;6049517;29;20282;-73
2023/02/28 09:54:20;;;;;;;11.73;8.20;;;;;;;;;;6026357;29;20106;-74
2023/02/28 09:58:12;;;;;;;12.05;8.07;;;;;;;;;;6019341;29;20188;-74
2023/02/28 10:02:05;;;;;;;14.73;8.25;;;;;;;;;;6015273;29;20053;-74
2023/02/28 10:05:36;;;;;;;10.63;7.93;;;;;;;;;;6008466;29;20086;-73
2023/02/28 10:08:44;;;;;;;12.25;7.75;;;;;;;;;;6025427;29;20128;-74
2023/02/28 10:11:48;;;;;;;12.52;8.00;;;;;;;;;;6025913;29;20045;-73
2023/02/28 10:14:54;;;;;;;14.98;7.53;;;;;;;;;;6025156;29;20086;-73
2023/02/28 10:18:39;;;;;;;10.02;7.05;;;;;;;;;;6002250;29;20046;-71
2023/02/28 10:25:18;;;;;;;12.90;7.93;;;;;;;;;;6067113;29;20055;-74
2023/02/28 10:28:21;;;;;;;11.48;7.65;;;;;;;;;;6117739;29;20103;-74
2023/02/28 10:31:23;;;;;;;9.40;7.00;;;;;;;;;;6115733;29;20047;-73
2023/02/28 10:34:26;;;;;;;12.88;7.85;;;;;;;;;;6118467;29;20114;-73
2023/02/28 10:38:37;;;;;;;12.60;7.35;;;;;;;;;;6134081;28;20055;-74
2023/02/28 10:41:53;;;;;;;;;;;;;;;;;;;;;
2023/02/28 10:45:16;;;;;;;11.23;7.90;;;;;;;;;;6155188;28;20038;-74
2023/02/28 10:48:30;;;;;;;11.27;8.20;;;;;;;;;;6192090;28;20081;-73
2023/02/28 10:58:57;;;;;;;14.10;8.57;;;;;;;;;;6130778;29;20095;-73
2023/02/28 11:02:02;;;;;;;14.18;9.40;;;;;;;;;;6151775;28;20062;-74
2023/02/28 11:05:27;;;;;;;13.52;9.13;;;;;;;;;;6187054;28;20266;-72
2023/02/28 11:08:29;;;;;;;;;;;;;;;;;;6190877;28;20430;-74
2023/02/28 11:12:25;;;;;;;12.68;8.73;;;;;;;;;;6172871;28;19918;-75
2023/02/28 11:15:29;;;;;;;14.20;9.45;;;;;;;;;;6162705;28;20047;-74
2023/02/28 11:18:59;;;;;;;12.40;9.48;;;;;;;;;;6165845;28;20054;-74
2023/02/28 11:22:04;;;;;;;15.63;10.30;;;;;;;;;;6174715;28;20353;-74
2023/02/28 11:25:11;;;;;;;14.02;10.05;;;;;;;;;;6178666;28;20117;-73
2023/02/28 11:28:32;;;;;;;15.48;10.52;;;;;;;;;;6190200;28;20334;-73
2023/02/28 11:31:34;;;;;;;16.90;10.23;;;;;;;;;;6189113;28;20139;-74
2023/02/28 11:34:41;;;;;;;13.98;10.63;;;;;;;;;;6191066;28;20242;-73
2023/02/28 11:37:45;;;;;;;15.75;10.57;;;;;;;;;;6189586;28;20151;-73
2023/02/28 11:40:48;;;;;;;;;;;;;;;;;;6190069;28;20050;-72
2023/02/28 11:44:19;;;;;;;14.52;10.73;;;;;;;;;;6190728;28;19941;-74
2023/02/28 11:58:48;;;;;;;17.77;11.60;;;;;;;;;;6256755;28;20364;-75
2023/02/28 12:02:14;;;;;;;17.52;12.30;;;;;;;;;;6255072;28;20147;-77
2023/02/28 12:05:25;;;;;;;15.35;10.82;;;;;;;;;;6258936;28;20056;-77
2023/02/28 12:08:41;;;;;;;15.25;11.57;;;;;;;;;;6265811;28;20056;-74
2023/02/28 12:11:53;;;;;;;15.38;11.75;;;;;;;;;;6252613;28;20080;-72
2023/02/28 12:15:07;;;;;;;17.42;12.63;;;;;;;;;;6261761;28;20053;-72
2023/02/28 12:18:45;;;;;;;18.63;12.13;;;;;;;;;;6264527;28;20049;-71
2023/02/28 12:22:06;;;;;;;15.45;11.65;;;;;;;;;;6263726;28;20079;-72
2023/02/28 12:25:47;;;;;;;15.23;12.35;;;;;;;;;;6263143;28;20057;-72
2023/02/28 12:28:56;;;;;;;15.45;12.35;;;;;;;;;;6265677;28;20344;-72
2023/02/28 12:32:02;;;;;;;16.83;12.77;;;;;;;;;;6262758;28;20127;-73
2023/02/28 12:35:12;;;;;;;27.42;21.38;;;;;;;;;;6265579;28;20057;-75
2023/02/28 12:38:19;;;;;;;69.60;45.67;;;;;;;;;;6266017;28;20089;-75
2023/02/28 12:41:31;;;;;;;20.92;15.90;;;;;;;;;;6265568;28;20324;-73
2023/02/28 12:44:35;;;;;;;16.13;12.30;;;;;;;;;;6264604;28;20355;-73
2023/02/28 12:47:39;;;;;;;17.33;13.25;;;;;;;;;;6265436;28;20041;-74
2023/02/28 12:50:45;;;;;;;16.15;12.38;;;;;;;;;;6262198;28;20045;-71
2023/02/28 12:53:55;;;;;;;14.50;12.77;;;;;;;;;;6265056;28;20343;-71
2023/02/28 12:57:12;;;;;;;14.80;12.50;;;;;;;;;;6263797;28;20072;-71
2023/02/28 13:00:16;;;;;;;16.35;13.13;;;;;;;;;;6264852;28;20633;-71
2023/02/28 13:03:37;;;;;;;16.90;13.23;;;;;;;;;;6262665;28;20321;-71
2023/02/28 13:06:51;;;;;;;15.48;12.85;;;;;;;;;;6261837;28;20049;-71
2023/02/28 13:09:56;;;;;;;17.35;13.30;;;;;;;;;;6263082;28;20057;-71
2023/02/28 13:13:07;;;;;;;19.83;14.02;;;;;;;;;;6264014;28;20045;-71
2023/02/28 13:16:11;;;;;;;18.58;12.95;;;;;;;;;;6265608;28;20656;-71
2023/02/28 13:19:13;;;;;;;16.15;12.32;;;;;;;;;;6250799;28;20124;-71
2023/02/28 13:22:37;;;;;;;16.15;12.95;;;;;;;;;;6249123;28;20086;-70
2023/02/28 13:25:54;;;;;;;17.02;12.85;;;;;;;;;;6260814;28;20369;-71
2023/02/28 13:32:38;;;;;;;16.92;12.15;;;;;;;;;;6218351;28;20048;-71
2023/02/28 13:35:47;;;;;;;16.35;12.15;;;;;;;;;;6255143;28;20049;-71
2023/02/28 13:38:53;;;;;;;19.17;11.90;;;;;;;;;;6256210;28;20049;-70
2023/02/28 13:41:55;;;;;;;15.88;11.93;;;;;;;;;;6263750;28;20136;-71
2023/02/28 13:45:25;;;;;;;15.90;12.30;;;;;;;;;;6264710;28;20091;-71
2023/02/28 13:48:29;;;;;;;57.08;37.10;;;;;;;;;;6264630;28;20049;-72
2023/02/28 13:51:41;;;;;;;41.85;29.35;;;;;;;;;;6265409;28;20064;-71
2023/02/28 13:55:19;;;;;;;15.57;13.27;;;;;;;;;;6237743;28;20394;-71
2023/02/28 13:58:39;;;;;;;14.80;12.43;;;;;;;;;;6236542;28;20041;-72
2023/02/28 14:02:00;;;;;;;15.20;12.50;;;;;;;;;;6235690;28;20058;-72
2023/02/28 14:05:06;;;;;;;16.08;12.82;;;;;;;;;;6228378;28;20045;-72
2023/02/28 14:08:13;;;;;;;16.23;12.80;;;;;;;;;;6235787;28;20057;-71
2023/02/28 14:11:27;;;;;;;17.83;12.88;;;;;;;;;;6236302;28;20057;-72
2023/02/28 14:18:31;;;;;;;17.25;13.10;;;;;;;;;;6208027;28;20050;-71
2023/02/28 14:21:34;;;;;;;18.33;12.93;;;;;;;;;;6219403;28;20046;-72
2023/02/28 14:25:03;;;;;;;17.35;14.45;;;;;;;;;;6234122;28;20054;-72
2023/02/28 14:31:47;;;;;;;17.38;13.52;;;;;;;;;;6257002;28;20053;-73
2023/02/28 14:35:13;;;;;;;15.05;12.68;;;;;;;;;;6275288;28;20348;-73
2023/02/28 14:38:21;;;;;;;15.75;13.00;;;;;;;;;;6274126;28;20037;-72
2023/02/28 14:41:25;;;;;;;15.82;13.35;;;;;;;;;;6271590;28;20046;-73
2023/02/28 14:44:28;;;;;;;16.73;13.20;;;;;;;;;;6273115;28;20054;-72
2023/02/28 14:48:00;;;;;;;15.03;13.07;;;;;;;;;;6258778;28;20057;-72
2023/02/28 14:51:03;;;;;;;19.90;12.75;;;;;;;;;;6268268;28;20061;-73
2023/02/28 14:54:06;;;;;;;16.27;12.40;;;;;;;;;;6270025;28;20121;-72
2023/02/28 14:57:22;;;;;;;19.63;13.55;;;;;;;;;;6267369;28;20045;-73
2023/02/28 15:00:26;;;;;;;16.80;13.68;;;;;;;;;;6270862;28;20360;-72
2023/02/28 15:03:33;;;;;;;17.02;13.60;;;;;;;;;;6270279;28;20049;-72
2023/02/28 15:06:36;;;;;;;17.85;14.07;;;;;;;;;;6270473;28;20148;-72
2023/02/28 15:09:44;;;;;;;17.10;12.63;;;;;;;;;;6269976;28;20099;-73
2023/02/28 15:12:53;;;;;;;16.10;13.73;;;;;;;;;;6271407;28;20057;-72
2023/02/28 15:15:57;;;;;;;16.60;13.57;;;;;;;;;;6261952;28;20272;-72
2023/02/28 15:19:00;;;;;;;16.77;13.23;;;;;;;;;;6266638;28;20072;-72
2023/02/28 15:22:06;;;;;;;15.73;14.05;;;;;;;;;;6266323;28;20343;-71
2023/02/28 15:25:10;;;;;;;17.48;13.50;;;;;;;;;;6262653;28;20053;-72
2023/02/28 15:28:16;;;;;;;16.67;13.85;;;;;;;;;;6264597;28;20076;-73
2023/02/28 15:31:25;;;;;;;15.00;13.05;;;;;;;;;;6263615;28;20210;-73
2023/02/28 15:34:31;;;;;;;17.30;13.68;;;;;;;;;;6264719;28;20120;-73
2023/02/28 15:37:42;;;;;;;14.95;12.98;;;;;;;;;;6264156;28;20048;-72
2023/02/28 15:40:53;;;;;;;16.30;12.57;;;;;;;;;;6265854;28;20069;-72
2023/02/28 15:44:29;;;;;;;19.48;13.73;;;;;;;;;;6267615;28;20053;-73
2023/02/28 15:47:31;;;;;;;16.48;13.18;;;;;;;;;;6263133;28;20052;-72
2023/02/28 15:50:33;;;;;;;18.42;13.90;;;;;;;;;;6263849;28;20053;-73
2023/02/28 15:53:38;;;;;;;19.38;15.13;;;;;;;;;;6264937;28;20053;-73
2023/02/28 15:56:46;;;;;;;18.13;14.55;;;;;;;;;;6265690;28;20053;-73
2023/02/28 15:59:52;;;;;;;19.33;14.25;;;;;;;;;;6264530;28;20248;-72
2023/02/28 16:02:55;;;;;;;17.60;14.43;;;;;;;;;;6266564;28;20053;-72
2023/02/28 16:06:35;;;;;;;18.65;13.80;;;;;;;;;;6263393;28;20304;-74
2023/02/28 16:09:39;;;;;;;20.13;15.32;;;;;;;;;;6264137;28;20107;-76
2023/02/28 16:12:41;;;;;;;22.42;15.00;;;;;;;;;;6266503;28;20053;-73
2023/02/28 16:15:44;;;;;;;20.58;14.35;;;;;;;;;;6254273;28;20356;-73
2023/02/28 16:18:46;;;;;;;20.97;14.00;;;;;;;;;;6265619;28;20049;-73
2023/02/28 16:21:49;;;;;;;20.70;14.70;;;;;;;;;;6264042;28;20064;-70
2023/02/28 16:24:52;;;;;;;20.73;14.68;;;;;;;;;;6264042;28;20061;-73
2023/02/28 16:27:57;;;;;;;21.27;14.27;;;;;;;;;;6234066;28;20061;-73
2023/02/28 16:31:02;;;;;;;19.65;13.48;;;;;;;;;;6247477;28;20113;-73
2023/02/28 16:34:10;;;;;;;19.02;12.88;;;;;;;;;;6260356;28;20112;-73
2023/02/28 16:37:14;;;;;;;20.50;14.75;;;;;;;;;;6234624;28;20042;-73
2023/02/28 16:40:22;;;;;;;19.95;14.70;;;;;;;;;;6262456;28;20051;-72
2023/02/28 16:43:31;;;;;;;23.42;14.85;;;;;;;;;;6260074;28;20057;-71
2023/02/28 16:46:35;;;;;;;19.98;14.05;;;;;;;;;;6261120;28;20104;-73
2023/02/28 16:49:40;;;;;;;22.83;14.93;;;;;;;;;;6249863;28;20049;-72
2023/02/28 16:56:13;;;;;;;19.58;12.73;;;;;;;;;;6231261;28;20046;-73
2023/02/28 16:59:21;;;;;;;21.83;13.45;;;;;;;;;;6264202;28;20257;-71
2023/02/28 17:02:29;;;;;;;20.98;13.13;;;;;;;;;;6265361;28;20076;-75
2023/02/28 17:05:34;;;;;;;20.95;14.13;;;;;;;;;;6263837;28;20163;-72
2023/02/28 17:08:37;;;;;;;21.58;14.45;;;;;;;;;;6264039;28;20067;-72
2023/02/28 17:11:41;;;;;;;21.98;15.38;;;;;;;;;;6261970;28;20049;-72
2023/02/28 17:14:45;;;;;;;24.63;14.95;;;;;;;;;;6264164;28;20053;-72
2023/02/28 17:17:57;;;;;;;21.00;15.07;;;;;;;;;;6265024;28;20383;-72
2023/02/28 17:20:59;;;;;;;25.23;15.30;;;;;;;;;;6261379;28;20053;-74
2023/02/28 17:24:17;;;;;;;28.10;15.93;;;;;;;;;;6240809;28;20064;-74
2023/02/28 17:27:21;;;;;;;21.83;14.95;;;;;;;;;;6240198;28;20060;-74
2023/02/28 17:30:26;;;;;;;22.27;15.07;;;;;;;;;;6235085;28;20452;-74
2023/02/28 17:33:38;;;;;;;23.42;15.18;;;;;;;;;;6259897;28;20325;-73
2023/02/28 17:36:43;;;;;;;22.42;14.73;;;;;;;;;;6234840;28;20068;-74
2023/02/28 17:39:45;;;;;;;25.15;15.32;;;;;;;;;;6261891;28;20293;-74
2023/02/28 17:42:54;;;;;;;28.42;15.93;;;;;;;;;;6262574;28;20069;-74
2023/02/28 17:45:59;;;;;;;24.35;15.45;;;;;;;;;;6246631;28;20120;-74
2023/02/28 17:49:01;;;;;;;24.48;16.13;;;;;;;;;;6243321;28;20050;-74
2023/02/28 17:52:03;;;;;;;23.40;15.45;;;;;;;;;;6246637;28;20352;-74
2023/02/28 17:55:06;;;;;;;20.70;14.93;;;;;;;;;;6242990;28;20053;-74
2023/02/28 17:58:12;;;;;;;24.50;15.63;;;;;;;;;;6256233;28;20176;-74
2023/02/28 18:01:14;;;;;;;26.70;15.60;;;;;;;;;;6264960;28;20058;-74
2023/02/28 18:04:16;;;;;;;23.23;13.93;;;;;;;;;;6267441;28;20088;-73
2023/02/28 18:07:19;;;;;;;20.02;14.57;;;;;;;;;;6257272;28;20057;-72
2023/02/28 18:10:22;;;;;;;20.80;13.60;;;;;;;;;;6267775;28;20129;-73
2023/02/28 18:13:37;;;;;;;20.23;13.57;;;;;;;;;;6267990;28;20051;-72
2023/02/28 18:16:41;;;;;;;21.75;14.18;;;;;;;;;;6268270;28;20041;-73
2023/02/28 18:19:45;;;;;;;21.30;14.25;;;;;;;;;;6266114;28;20123;-73
2023/02/28 18:26:37;;;;;;;20.17;13.57;;;;;;;;;;6246767;28;19925;-70
2023/02/28 18:29:51;;;;;;;22.73;13.52;;;;;;;;;;6258077;28;20061;-70
2023/02/28 18:32:53;;;;;;;19.10;13.23;;;;;;;;;;6255023;28;20084;-73
2023/02/28 18:35:58;;;;;;;19.13;13.98;;;;;;;;;;6265491;28;20057;-72
2023/02/28 18:39:11;;;;;;;24.50;14.48;;;;;;;;;;6247735;28;20115;-71
2023/02/28 18:45:57;;;;;;;21.67;14.18;;;;;;;;;;6263576;28;20338;-73
2023/02/28 18:49:10;;;;;;;21.02;13.88;;;;;;;;;;6255487;28;20345;-72
2023/02/28 18:52:14;;;;;;;21.80;13.73;;;;;;;;;;6268798;28;20053;-74
2023/02/28 18:55:41;;;;;;;25.45;14.55;;;;;;;;;;6263805;28;20111;-74
2023/02/28 18:58:43;;;;;;;23.25;13.93;;;;;;;;;;6251032;28;20071;-77
2023/02/28 19:01:48;;;;;;;21.33;13.25;;;;;;;;;;6240353;28;20057;-71
2023/02/28 19:04:50;;;;;;;21.70;13.95;;;;;;;;;;6243205;28;20057;-76
2023/02/28 19:07:52;;;;;;;19.15;13.00;;;;;;;;;;6264696;28;20419;-72
2023/02/28 19:14:20;;;;;;;24.92;13.88;;;;;;;;;;6266605;28;20051;-74
2023/02/28 19:17:24;;;;;;;23.45;13.23;;;;;;;;;;6262585;28;20096;-76
2023/02/28 19:20:28;;;;;;;22.67;14.50;;;;;;;;;;6244367;28;20059;-74
2023/02/28 19:27:02;;;;;;;18.73;12.85;;;;;;;;;;6239763;28;20049;-75
2023/02/28 19:30:05;;;;;;;21.85;14.10;;;;;;;;;;6232591;28;20046;-72
2023/02/28 19:33:12;;;;;;;23.50;15.05;;;;;;;;;;6261479;28;20151;-76
2023/02/28 19:36:17;;;;;;;22.92;13.75;;;;;;;;;;6269803;28;20057;-76
2023/02/28 19:39:19;;;;;;;27.65;14.10;;;;;;;;;;6239993;28;20058;-71
2023/02/28 19:42:55;;;;;;;21.92;14.05;;;;;;;;;;6236738;28;20068;-71
2023/02/28 19:45:57;;;;;;;25.42;15.90;;;;;;;;;;6270873;28;20112;-72
2023/02/28 19:49:01;;;;;;;21.05;14.18;;;;;;;;;;6269496;28;20107;-73
2023/02/28 19:55:23;;;;;;;25.20;15.23;;;;;;;;;;6222889;28;20112;-71