Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:51;;;;;;;12.43;1.75;;;3.40;99.90;;;;;;5114491;28;20049;-62
2022/02/07 00:04:22;;;;;;;23.52;2.72;;;3.40;99.90;;;;;;5095737;28;20472;-62
2022/02/07 00:06:48;;;;;;;12.43;2.80;;;3.50;99.90;;;;;;5114046;28;20070;-62
2022/02/07 00:09:13;;;;;;;17.92;2.92;;;3.70;99.90;;;;;;5095345;28;20470;-62
2022/02/07 00:11:39;;;;;;;19.77;2.97;;;3.80;99.90;;;;;;5113933;28;20040;-62
2022/02/07 00:14:05;;;;;;;15.45;3.03;;;3.80;99.90;;;;;;5114080;28;20119;-62
2022/02/07 00:16:32;;;;;;;18.00;2.22;;;3.90;99.90;;;;;;5114130;28;20036;-62
2022/02/07 00:18:57;;;;;;;27.25;3.67;;;4.00;99.90;;;;;;5113622;28;20035;-62
2022/02/07 00:21:23;;;;;;;16.23;3.20;;;4.00;99.90;;;;;;5113966;28;20047;-61
2022/02/07 00:23:49;;;;;;;14.57;2.30;;;4.00;99.90;;;;;;5113824;28;20051;-62
2022/02/07 00:26:14;;;;;;;20.95;2.88;;;4.10;99.90;;;;;;5113908;28;20035;-62
2022/02/07 00:28:40;;;;;;;12.38;3.22;;;4.10;99.90;;;;;;5094857;28;20032;-62
2022/02/07 00:31:06;;;;;;;16.70;3.47;;;4.10;99.90;;;;;;5113406;28;20096;-62
2022/02/07 00:33:32;;;;;;;16.60;3.35;;;4.10;99.90;;;;;;5113486;28;20172;-62
2022/02/07 00:35:57;;;;;;;14.52;2.65;;;4.10;99.90;;;;;;5113293;28;20036;-62
2022/02/07 00:38:25;;;;;;;17.80;2.85;;;4.10;99.90;;;;;;5113403;28;20474;-61
2022/02/07 00:41:39;;;;;;;22.27;3.45;;;4.20;99.90;;;;;;5113596;28;20412;-62
2022/02/07 00:43:41;;;;;;;26.30;3.25;;;4.20;99.90;;;;;;5102365;28;20122;-62
2022/02/07 00:46:12;;;;;;;14.85;3.08;;;4.30;99.90;;;;;;5113625;28;20512;-62
2022/02/07 00:48:39;;;;;;;14.07;2.40;;;4.40;99.90;;;;;;5113154;28;20039;-62
2022/02/07 00:51:06;;;;;;;14.65;2.50;;;4.50;99.90;;;;;;5095223;28;20385;-62
2022/02/07 00:53:33;;;;;;;12.68;2.45;;;4.60;99.90;;;;;;5113288;28;20035;-62
2022/02/07 00:56:00;;;;;;;14.00;2.42;;;4.70;99.90;;;;;;5112947;28;20110;-62
2022/02/07 00:58:26;;;;;;;11.82;2.45;;;4.70;99.90;;;;;;5112719;28;20059;-62
2022/02/07 01:00:52;;;;;;;18.52;3.33;;;4.70;99.90;;;;;;5113736;28;20039;-62
2022/02/07 01:03:22;;;;;;;18.17;3.05;;;4.80;99.90;;;;;;5113073;28;20493;-62
2022/02/07 01:05:48;;;;;;;17.15;2.80;;;4.70;99.90;;;;;;5112661;28;20035;-61
2022/02/07 01:08:17;;;;;;;17.45;2.50;;;4.60;99.90;;;;;;5112624;28;20040;-61
2022/02/07 01:53:23;;;;;;;25.10;2.97;;;4.80;99.90;;;;;;5049603;28;20045;-61
2022/02/07 01:55:55;;;;;;;17.05;3.28;;;4.90;99.90;;;;;;5049567;28;20440;-61
2022/02/07 01:58:21;;;;;;;10.35;2.15;;;5.00;99.90;;;;;;5049231;28;20504;-61
2022/02/07 02:00:48;;;;;;;14.95;2.47;;;5.00;99.90;;;;;;5049629;28;20572;-62
2022/02/07 02:03:13;;;;;;;14.35;2.45;;;5.00;99.90;;;;;;5049516;28;20033;-61
2022/02/07 02:05:39;;;;;;;19.40;2.58;;;5.00;99.90;;;;;;5033153;28;20178;-62
2022/02/07 02:08:06;;;;;;;14.65;2.95;;;4.90;99.90;;;;;;5049394;28;20503;-62
2022/02/07 02:10:33;;;;;;;20.25;3.50;;;5.00;99.90;;;;;;5049543;28;20060;-61
2022/02/07 02:13:09;;;;;;;24.60;3.47;;;5.10;99.90;;;;;;5049148;28;20391;-61
2022/02/07 02:15:51;;;;;;;18.98;2.70;;;5.00;99.90;;;;;;5049094;28;20403;-62
2022/02/07 02:37:23;;;;;;;18.85;3.78;;;4.80;99.90;;;;;;5069018;28;20423;-62
2022/02/07 02:47:49;;;;;;;16.10;2.67;;;4.80;99.90;;;;;;5069105;28;20123;-62
2022/02/07 02:50:29;;;;;;;24.48;3.60;;;4.90;99.90;;;;;;5052872;28;20140;-62
2022/02/07 02:53:01;;;;;;;25.70;4.97;;;4.80;99.90;;;;;;5072779;28;20051;-62
2022/02/07 02:55:27;;;;;;;19.67;3.85;;;4.90;99.90;;;;;;5072684;28;20110;-63
2022/02/07 02:57:53;;;;;;;25.60;4.13;;;4.90;99.90;;;;;;5072489;28;20056;-62
2022/02/07 03:00:18;;;;;;;22.05;4.68;;;4.90;99.90;;;;;;5111219;28;20116;-62
2022/02/07 03:02:44;;;;;;;24.95;4.75;;;4.90;99.90;;;;;;5115248;28;20482;-62
2022/02/07 03:05:10;;;;;;;21.65;4.05;;;5.00;99.90;;;;;;5096731;28;20123;-63
2022/02/07 03:07:36;;;;;;;23.00;3.28;;;5.00;99.90;;;;;;5114950;28;20063;-63
2022/02/07 03:10:03;;;;;;;27.45;3.97;;;5.00;99.90;;;;;;5114764;28;20039;-62
2022/02/07 03:12:32;;;;;;;23.23;4.28;;;5.00;99.90;;;;;;5115208;28;20114;-62
2022/02/07 03:16:36;;;;;;;22.75;3.13;;;5.00;99.90;;;;;;5115457;28;20044;-63
2022/02/07 03:17:43;;;;;;;29.95;3.60;;;4.90;99.90;;;;;;5115020;28;20043;-62
2022/02/07 03:20:09;;;;;;;25.45;3.28;;;4.90;99.90;;;;;;5115081;28;20108;-62
2022/02/07 03:22:35;;;;;;;16.65;3.53;;;4.90;99.90;;;;;;5115060;28;20815;-62
2022/02/07 03:25:00;;;;;;;19.92;2.90;;;4.80;99.90;;;;;;5114629;28;20119;-62
2022/02/07 03:27:26;;;;;;;20.27;2.67;;;4.80;99.90;;;;;;5114602;28;20043;-62
2022/02/07 03:29:51;;;;;;;22.05;3.35;;;4.80;99.90;;;;;;5114704;28;20035;-62
2022/02/07 03:32:17;;;;;;;27.42;3.40;;;4.70;99.90;;;;;;5114635;28;20164;-62
2022/02/07 03:34:43;;;;;;;19.23;3.13;;;4.70;99.90;;;;;;5114739;28;20118;-62
2022/02/07 03:37:08;;;;;;;15.68;2.55;;;4.60;99.90;;;;;;5114898;28;20035;-61
2022/02/07 03:39:34;;;;;;;18.73;2.58;;;4.70;99.90;;;;;;5114323;28;20501;-62
2022/02/07 03:42:00;;;;;;;21.33;3.35;;;4.60;99.90;;;;;;5114448;28;20477;-61
2022/02/07 03:44:25;;;;;;;22.13;3.58;;;4.60;99.90;;;;;;5114439;28;20054;-61
2022/02/07 03:46:51;;;;;;;20.45;3.30;;;4.60;99.90;;;;;;5114240;28;20484;-62
2022/02/07 03:49:16;;;;;;;21.60;3.53;;;4.70;99.90;;;;;;5114552;28;20040;-62
2022/02/07 03:51:46;;;;;;;23.85;4.13;;;4.60;99.90;;;;;;5114348;28;20043;-61
2022/02/07 03:54:12;;;;;;;30.17;4.47;;;4.60;99.90;;;;;;5114142;28;20439;-61
2022/02/07 03:56:38;;;;;;;23.88;5.00;;;4.70;99.90;;;;;;5114219;28;20037;-62
2022/02/07 03:59:04;;;;;;;26.27;3.97;;;4.80;99.90;;;;;;5114478;28;20461;-61
2022/02/07 04:01:33;;;;;;;21.15;4.18;;;4.80;99.90;;;;;;5113976;28;20578;-61
2022/02/07 04:03:59;;;;;;;20.50;3.30;;;4.90;99.90;;;;;;5113739;28;20031;-61
2022/02/07 04:06:26;;;;;;;22.55;4.57;;;4.90;99.90;;;;;;5114146;28;20043;-62
2022/02/07 04:08:56;;;;;;;23.08;4.65;;;5.00;99.90;;;;;;5114085;28;20043;-62
2022/02/07 04:11:28;;;;;;;29.40;5.03;;;5.00;99.90;;;;;;5114115;28;20050;-62
2022/02/07 04:13:56;;;;;;;21.58;4.43;;;5.10;99.90;;;;;;5114186;28;20035;-61
2022/02/07 04:16:23;;;;;;;21.33;4.20;;;5.20;99.90;;;;;;5114025;28;20039;-61
2022/02/07 04:21:21;;;;;;;32.10;5.03;;;5.40;99.90;;;;;;5113520;28;20047;-61
2022/02/07 04:23:46;;;;;;;21.55;3.88;;;5.40;99.90;;;;;;5113610;28;20391;-62
2022/02/07 04:26:12;;;;;;;16.05;2.72;;;5.40;99.90;;;;;;5113282;28;20031;-62
2022/02/07 04:28:38;;;;;;;19.58;3.47;;;5.10;99.90;;;;;;5113902;28;20114;-61
2022/02/07 04:31:03;;;;;;;20.48;3.83;;;5.00;99.90;;;;;;5113473;28;20054;-61
2022/02/07 04:33:29;;;;;;;17.73;3.38;;;4.80;99.90;;;;;;5113957;28;20028;-62
2022/02/07 04:35:54;;;;;;;18.65;3.83;;;4.80;99.90;;;;;;5095339;28;20044;-61
2022/02/07 04:38:20;;;;;;;22.60;3.65;;;4.80;99.90;;;;;;5113680;28;20354;-61
2022/02/07 04:40:46;;;;;;;24.35;4.13;;;4.80;99.90;;;;;;5113603;28;20481;-62
2022/02/07 04:43:14;;;;;;;22.75;3.90;;;4.80;99.90;;;;;;5113496;28;20031;-62
2022/02/07 04:45:51;;;;;;;25.80;4.18;;;4.80;99.90;;;;;;5113224;28;20119;-61
2022/02/07 04:48:59;;;;;;;24.02;3.78;;;4.90;99.90;;;;;;5113198;28;20567;-61
2022/02/07 04:54:18;;;;;;;30.77;4.20;;;5.00;99.90;;;;;;5112885;28;20478;-62
2022/02/07 04:59:37;;;;;;;31.45;4.32;;;5.10;99.90;;;;;;5112914;28;20075;-62
2022/02/07 05:02:11;;;;;;;27.50;5.85;;;5.10;99.90;;;;;;5112934;28;20048;-61
2022/02/07 05:04:42;;;;;;;25.20;3.65;;;5.20;99.90;;;;;;5112771;28;20036;-62
2022/02/07 05:15:20;;;;;;;23.17;3.72;;;5.20;99.90;;;;;;5112749;28;20512;-62
2022/02/07 05:17:46;;;;;;;18.35;4.30;;;5.20;99.90;;;;;;5113061;28;20048;-62
2022/02/07 05:20:12;;;;;;;18.70;3.45;;;5.20;99.90;;;;;;5077398;28;20458;-62
2022/02/07 05:22:38;;;;;;;16.35;3.35;;;5.20;99.90;;;;;;5112894;28;20209;-61
2022/02/07 05:25:05;;;;;;;14.88;2.08;;;5.20;99.90;;;;;;5112801;28;20118;-62
2022/02/07 05:27:30;;;;;;;15.40;2.53;;;5.20;99.90;;;;;;5112688;28;20043;-62
2022/02/07 05:29:56;;;;;;;21.00;3.25;;;5.00;99.90;;;;;;5112576;28;20042;-62
2022/02/07 05:32:22;;;;;;;18.13;2.40;;;5.00;99.90;;;;;;5112659;28;20046;-61
2022/02/07 05:34:50;;;;;;;21.52;4.07;;;5.00;99.90;;;;;;5112853;28;20092;-61
2022/02/07 05:37:17;;;;;;;19.70;3.20;;;4.90;99.90;;;;;;5094527;28;20047;-62
2022/02/07 05:39:47;;;;;;;23.92;3.70;;;4.80;99.90;;;;;;5112603;28;20093;-61
2022/02/07 05:42:13;;;;;;;22.33;2.63;;;4.70;99.90;;;;;;5112646;28;20493;-62
2022/02/07 05:44:39;;;;;;;24.67;3.67;;;4.70;99.90;;;;;;5112143;28;20077;-61
2022/02/07 05:47:06;;;;;;;18.00;2.80;;;4.70;99.90;;;;;;5112062;28;20039;-61
2022/02/07 05:49:32;;;;;;;17.60;3.47;;;4.60;99.90;;;;;;5112307;28;20031;-62
2022/02/07 05:51:58;;;;;;;22.88;4.55;;;4.60;99.90;;;;;;5112258;28;20416;-61
2022/02/07 05:54:24;;;;;;;21.17;3.67;;;4.60;99.90;;;;;;5112292;28;20097;-62
2022/02/07 05:56:50;;;;;;;31.52;4.05;;;4.60;99.90;;;;;;5112243;28;20048;-61
2022/02/07 05:59:16;;;;;;;28.40;4.25;;;4.60;99.90;;;;;;5112241;28;20135;-61
2022/02/07 06:01:42;;;;;;;21.23;3.15;;;4.60;99.90;;;;;;5116202;28;20063;-61
2022/02/07 06:04:08;;;;;;;18.25;3.60;;;4.60;99.90;;;;;;5115053;28;20035;-62
2022/02/07 06:06:34;;;;;;;18.92;3.25;;;4.50;99.90;;;;;;5111938;28;20371;-61
2022/02/07 06:08:59;;;;;;;25.95;5.38;;;4.60;99.90;;;;;;5111901;28;20397;-61
2022/02/07 06:11:25;;;;;;;21.42;3.78;;;4.50;99.90;;;;;;5111902;28;20043;-61
2022/02/07 06:13:51;;;;;;;31.92;4.93;;;4.60;99.90;;;;;;5111848;28;20106;-61
2022/02/07 06:16:17;;;;;;;26.27;4.15;;;4.50;99.90;;;;;;5111994;28;20128;-61
2022/02/07 06:18:47;;;;;;;24.40;4.30;;;4.60;99.90;;;;;;5111946;28;20044;-61
2022/02/07 06:21:13;;;;;;;25.58;3.80;;;4.60;99.90;;;;;;5111822;28;20040;-61
2022/02/07 06:23:39;;;;;;;24.92;4.97;;;4.60;99.90;;;;;;5111912;28;20139;-60
2022/02/07 06:26:05;;;;;;;24.90;4.07;;;4.60;99.90;;;;;;5113492;28;20119;-61
2022/02/07 06:28:31;;;;;;;26.60;4.63;;;4.60;99.90;;;;;;5115982;28;20035;-61
2022/02/07 06:30:57;;;;;;;28.08;3.97;;;4.60;99.90;;;;;;5115979;28;20043;-61
2022/02/07 06:33:23;;;;;;;27.50;4.93;;;4.70;99.90;;;;;;5097276;28;20192;-61
2022/02/07 06:35:49;;;;;;;27.63;5.15;;;4.70;99.90;;;;;;5115779;28;20036;-62
2022/02/07 06:38:15;;;;;;;28.63;4.10;;;4.80;99.90;;;;;;5115853;28;20421;-61
2022/02/07 06:40:40;;;;;;;27.50;5.80;;;4.80;99.90;;;;;;5115699;28;20334;-61
2022/02/07 06:43:06;;;;;;;31.73;5.90;;;4.80;99.90;;;;;;5115404;28;20482;-61
2022/02/07 06:45:32;;;;;;;18.67;4.38;;;4.80;99.90;;;;;;5115547;28;20442;-61
2022/02/07 06:47:57;;;;;;;25.50;5.07;;;4.80;99.90;;;;;;5115315;28;20050;-62
2022/02/07 06:50:23;;;;;;;27.30;4.80;;;4.80;99.90;;;;;;5115294;28;20075;-62
2022/02/07 06:52:50;;;;;;;26.23;4.85;;;4.80;99.90;;;;;;5097304;28;20079;-61
2022/02/07 06:55:15;;;;;;;31.17;4.80;;;4.90;99.90;;;;;;5115727;28;20071;-62
2022/02/07 06:57:41;;;;;;;28.88;5.28;;;4.80;99.90;;;;;;5115021;28;20418;-62
2022/02/07 07:00:09;;;;;;;30.70;4.28;;;4.70;99.90;;;;;;5115202;28;20397;-61
2022/02/07 07:02:35;;;;;;;22.20;4.60;;;4.70;99.90;;;;;;5115223;28;20446;-62
2022/02/07 07:05:08;;;;;;;27.52;5.10;;;4.60;99.90;;;;;;5115149;28;20110;-61
2022/02/07 07:07:34;;;;;;;39.15;5.65;;;4.60;99.90;;;;;;5114985;28;20043;-62
2022/02/07 07:10:00;;;;;;;28.63;6.10;;;4.60;99.90;;;;;;5115011;28;20036;-61
2022/02/07 07:12:27;;;;;;;30.77;5.45;;;4.60;99.90;;;;;;5114990;28;20039;-62
2022/02/07 07:15:05;;;;;;;36.63;5.25;;;4.60;99.90;;;;;;5115142;28;20040;-61
2022/02/07 07:17:31;;;;;;;36.25;6.78;;;4.50;99.90;;;;;;5114938;28;20039;-61
2022/02/07 07:20:01;;;;;;;19.83;5.03;;;4.60;99.90;;;;;;5114786;28;20394;-61
2022/02/07 07:22:27;;;;;;;31.75;5.00;;;4.50;99.90;;;;;;5096353;28;20048;-61
2022/02/07 07:24:53;;;;;;;30.35;4.85;;;4.50;99.90;;;;;;5114901;28;20036;-61
2022/02/07 07:27:24;;;;;;;34.75;6.07;;;4.50;99.90;;;;;;5114757;28;20044;-61
2022/02/07 07:29:49;;;;;;;31.70;5.03;;;4.50;99.90;;;;;;5114610;28;20039;-61
2022/02/07 07:32:20;;;;;;;28.25;4.78;;;4.50;99.90;;;;;;5114570;28;20031;-61
2022/02/07 07:34:46;;;;;;;34.40;6.93;;;4.50;99.90;;;;;;5114438;28;20047;-61
2022/02/07 07:37:11;;;;;;;27.27;5.75;;;4.60;99.90;;;;;;5113121;28;20046;-62
2022/02/07 07:39:37;;;;;;;36.95;5.40;;;4.50;99.90;;;;;;5096351;28;20088;-62
2022/02/07 07:42:03;;;;;;;31.58;5.13;;;4.50;99.90;;;;;;5114516;28;20039;-62
2022/02/07 07:44:33;;;;;;;31.90;6.00;;;4.60;99.90;;;;;;5114209;28;20477;-61
2022/02/07 07:47:07;;;;;;;29.50;5.50;;;4.60;99.90;;;;;;5114255;28;20043;-61
2022/02/07 07:49:41;;;;;;;34.63;5.63;;;4.70;99.90;;;;;;5114262;28;20053;-61
2022/02/07 07:52:13;;;;;;;35.80;5.90;;;4.60;99.90;;;;;;5114535;28;20036;-62
2022/02/07 08:02:45;;;;;;;31.45;6.28;;;4.60;99.90;;;;;;5114074;28;20048;-61
2022/02/07 08:05:22;;;;;;;51.03;5.68;;;4.70;99.90;;;;;;5114024;28;20054;-61
2022/02/07 08:07:53;;;;;;;32.63;5.07;;;4.90;99.90;;;;;;5114374;28;20047;-62
2022/02/07 08:10:46;;;;;;;35.03;5.07;;;5.00;99.90;;;;;;5113680;28;20082;-61
2022/02/07 08:13:16;;;;;;;35.88;5.25;;;5.10;99.90;;;;;;5113801;28;20071;-62
2022/02/07 08:15:42;;;;;;;33.00;5.35;;;5.20;99.90;;;;;;5113848;28;20390;-61
2022/02/07 08:18:08;;;;;;;34.08;6.78;;;5.30;99.90;;;;;;5113700;28;20035;-61
2022/02/07 08:20:33;;;;;;;32.90;6.88;;;5.30;99.90;;;;;;5113731;28;20489;-62
2022/02/07 08:23:03;;;;;;;28.30;5.43;;;5.50;99.90;;;;;;5113509;28;20541;-62
2022/02/07 08:25:29;;;;;;;29.15;5.25;;;5.60;99.90;;;;;;5113630;28;20036;-61
2022/02/07 08:27:54;;;;;;;29.45;5.18;;;5.80;99.90;;;;;;5113576;28;20042;-62
2022/02/07 08:30:20;;;;;;;30.48;6.13;;;5.90;99.90;;;;;;5113637;28;20481;-52
2022/02/07 08:32:46;;;;;;;30.25;6.57;;;6.00;99.90;;;;;;5113534;28;20071;-53
2022/02/07 08:35:11;;;;;;;36.72;6.22;;;6.10;99.90;;;;;;5113361;28;20039;-52
2022/02/07 08:37:37;;;;;;;39.17;5.20;;;6.10;99.90;;;;;;5113375;28;20044;-51
2022/02/07 08:40:03;;;;;;;33.90;5.75;;;6.00;99.90;;;;;;5113681;28;20382;-53
2022/02/07 08:42:29;;;;;;;34.42;5.97;;;6.10;99.90;;;;;;5113339;28;20548;-53
2022/02/07 08:44:55;;;;;;;34.15;5.70;;;6.30;99.90;;;;;;5113359;28;20039;-62
2022/02/07 08:47:22;;;;;;;35.00;6.75;;;6.40;99.90;;;;;;5113082;28;20031;-61
2022/02/07 08:49:48;;;;;;;35.63;6.40;;;6.60;99.90;;;;;;5112404;28;20355;-61
2022/02/07 08:52:15;;;;;;;35.67;4.97;;;6.60;99.90;;;;;;5113072;28;20046;-62
2022/02/07 08:54:42;;;;;;;34.35;5.07;;;6.80;99.90;;;;;;5113021;28;20039;-61
2022/02/07 09:00:18;;;;;;;32.75;6.45;;;7.10;99.90;;;;;;5030250;28;20060;-61
2022/02/07 09:05:38;;;;;;;30.00;6.00;;;7.40;99.90;;;;;;5030194;28;20504;-61
2022/02/07 09:10:47;;;;;;;26.25;4.68;;;7.60;99.90;;;;;;5030011;28;20455;-62
2022/02/07 09:13:13;;;;;;;25.48;5.93;;;7.70;99.90;;;;;;5029958;28;20041;-62
2022/02/07 09:18:07;;;;;;;24.80;4.60;;;7.80;99.90;;;;;;5029795;28;20124;-52
2022/02/07 09:20:37;;;;;;;25.52;4.80;;;7.90;99.90;;;;;;5029942;28;20046;-54
2022/02/07 09:23:07;;;;;;;20.63;4.10;;;7.90;99.90;;;;;;5029871;28;20587;-54
2022/02/07 09:25:33;;;;;;;36.53;5.55;;;8.00;99.90;;;;;;5029941;28;20420;-63
2022/02/07 09:27:58;;;;;;;21.23;5.63;;;8.10;99.90;;;;;;5029863;28;20052;-52
2022/02/07 09:30:24;;;;;;;35.25;6.60;;;8.10;99.90;;;;;;5052760;28;20131;-53
2022/02/07 09:32:50;;;;;;;28.05;5.50;;;8.00;99.90;;;;;;5112278;28;20040;-54
2022/02/07 09:35:16;;;;;;;29.42;6.03;;;8.10;99.90;;;;;;5112809;28;20042;-51
2022/02/07 09:37:43;;;;;;;24.90;4.85;;;8.10;99.90;;;;;;5112314;28;20036;-53
2022/02/07 09:40:10;;;;;;;24.98;5.28;;;8.20;99.90;;;;;;5112086;28;20081;-63
2022/02/07 09:42:40;;;;;;;34.05;5.82;;;8.20;99.90;;;;;;5112160;28;20465;-53
2022/02/07 09:45:13;;;;;;;32.55;6.55;;;8.00;99.90;;;;;;5112332;28;20043;-52
2022/02/07 09:47:39;;;;;;;30.00;5.38;;;7.90;99.90;;;;;;5112434;28;20078;-51
2022/02/07 09:50:06;;;;;;;30.42;5.10;;;7.90;99.90;;;;;;5114998;28;20035;-53
2022/02/07 09:52:33;;;;;;;23.67;5.15;;;8.00;99.90;;;;;;5114824;28;20036;-50
2022/02/07 09:54:59;;;;;;;28.05;4.22;;;7.90;99.90;;;;;;5114180;28;20028;-50
2022/02/07 09:57:24;;;;;;;25.67;4.60;;;8.00;99.90;;;;;;5093556;28;20066;-52
2022/02/07 09:59:52;;;;;;;26.42;4.60;;;8.00;99.90;;;;;;5094373;28;20345;-48
2022/02/07 10:02:27;;;;;;;32.05;4.97;;;8.10;99.90;;;;;;5116439;28;20039;-52
2022/02/07 10:04:55;;;;;;;24.30;5.22;;;8.10;99.90;;;;;;5116252;28;20075;-51
2022/02/07 10:07:33;;;;;;;30.35;4.65;;;8.10;99.90;;;;;;5116286;28;20046;-51
2022/02/07 10:13:06;;;;;;;26.42;4.97;;;8.40;99.90;;;;;;5116138;28;20042;-53
2022/02/07 10:18:16;;;;;;;27.88;4.60;;;8.40;99.90;;;;;;5116273;28;20120;-50
2022/02/07 10:40:23;;;;;;;29.08;4.55;;;8.80;99.90;;;;;;5115791;28;20575;-53
2022/02/07 10:46:09;;;;;;;26.70;5.38;;;8.80;99.90;;;;;;5032860;28;20403;-50
2022/02/07 10:48:44;;;;;;;20.30;4.25;;;8.80;99.90;;;;;;5032659;28;20049;-52
2022/02/07 10:51:18;;;;;;;24.98;4.82;;;8.80;99.90;;;;;;5032596;28;20096;-52
2022/02/07 10:53:47;;;;;;;25.08;5.13;;;8.80;99.90;;;;;;5033011;28;20111;-48
2022/02/07 10:56:14;;;;;;;23.15;4.35;;;8.70;99.90;;;;;;5032624;28;20049;-53
2022/02/07 10:58:41;;;;;;;19.35;4.13;;;8.70;99.90;;;;;;5032468;28;20511;-49
2022/02/07 11:01:18;;;;;;;24.33;4.13;;;8.70;99.90;;;;;;5032444;28;20125;-62
2022/02/07 11:03:57;;;;;;;25.98;5.72;;;8.70;99.90;;;;;;5032462;28;20048;-62
2022/02/07 11:06:46;;;;;;;23.37;6.03;;;8.90;99.90;;;;;;5032364;28;20499;-62
2022/02/07 11:09:15;;;;;;;24.10;3.90;;;9.10;99.90;;;;;;5032251;28;20645;-60
2022/02/07 11:19:53;;;;;;;23.07;3.37;;;9.00;99.90;;;;;;5032229;28;20085;-53
2022/02/07 11:27:53;;;;;;;28.25;4.20;;;9.00;99.90;;;;;;5114645;28;20101;-53
2022/02/07 11:30:39;;;;;;;24.10;4.05;;;9.00;99.90;;;;;;5114729;28;20039;-53
2022/02/07 11:33:07;;;;;;;24.42;4.22;;;9.00;99.90;;;;;;5031939;28;20049;-52
2022/02/07 11:35:48;;;;;;;27.97;5.00;;;9.00;99.90;;;;;;5031912;28;20470;-50
2022/02/07 11:38:17;;;;;;;17.23;4.10;;;9.10;99.90;;;;;;5031701;28;20415;-62
2022/02/07 11:41:05;;;;;;;21.48;4.00;;;9.00;99.90;;;;;;5033483;28;20041;-49
2022/02/07 11:43:37;;;;;;;19.88;3.60;;;9.30;99.90;;;;;;5032323;28;20131;-50
2022/02/07 11:46:09;;;;;;;22.83;5.25;;;9.30;99.90;;;;;;5031718;28;20045;-53
2022/02/07 11:48:42;;;;;;;21.63;4.13;;;9.50;99.90;;;;;;5031659;28;20065;-52
2022/02/07 11:51:19;;;;;;;23.55;4.00;;;9.60;99.90;;;;;;5031726;28;20050;-50
2022/02/07 11:53:59;;;;;;;22.08;3.63;;;9.40;99.90;;;;;;5031510;28;20045;-61
2022/02/07 11:56:31;;;;;;;17.63;3.70;;;9.10;99.90;;;;;;5031674;28;20049;-53
2022/02/07 11:59:02;;;;;;;18.75;5.40;;;9.10;99.90;;;;;;5031311;28;20054;-49
2022/02/07 12:01:47;;;;;;;24.73;4.07;;;9.00;99.90;;;;;;5031334;28;20562;-52
2022/02/07 12:04:28;;;;;;;27.75;4.20;;;9.00;99.90;;;;;;5031365;28;20047;-62
2022/02/07 12:07:23;;;;;;;20.38;3.63;;;8.90;99.90;;;;;;5031501;28;20103;-53
2022/02/07 12:12:39;;;;;;;30.95;4.35;;;9.00;99.90;;;;;;5031386;28;20123;-53
2022/02/07 12:15:07;;;;;;;15.23;3.10;;;9.10;99.90;;;;;;5031059;28;20084;-62
2022/02/07 12:17:41;;;;;;;21.13;3.97;;;9.30;99.90;;;;;;5030992;28;20492;-62
2022/02/07 12:20:09;;;;;;;20.02;4.03;;;9.30;99.90;;;;;;5030992;28;20057;-62
2022/02/07 12:23:14;;;;;;;16.90;3.15;;;9.20;99.90;;;;;;5030418;28;20132;-62
2022/02/07 12:25:48;;;;;;;22.35;3.83;;;9.20;99.90;;;;;;4972130;28;20061;-51
2022/02/07 12:28:26;;;;;;;19.42;4.80;;;9.20;99.90;;;;;;4972349;28;20078;-61
2022/02/07 12:31:02;;;;;;;15.55;4.38;;;9.00;99.90;;;;;;4972141;28;20046;-54
2022/02/07 12:33:29;;;;;;;28.13;4.50;;;8.80;99.90;;;;;;4972232;28;20051;-50
2022/02/07 12:35:57;;;;;;;25.25;4.35;;;8.70;99.90;;;;;;4956013;28;20047;-59
2022/02/07 12:38:36;;;;;;;19.40;4.68;;;9.00;99.90;;;;;;4972349;28;20091;-62
2022/02/07 12:41:09;;;;;;;22.30;4.47;;;9.10;99.90;;;;;;4971886;28;20059;-62
2022/02/07 12:43:38;;;;;;;17.88;4.32;;;9.40;99.90;;;;;;4971908;28;20051;-61
2022/02/07 12:46:06;;;;;;;20.65;3.47;;;9.10;99.90;;;;;;4997829;28;20060;-61
2022/02/07 12:48:35;;;;;;;17.17;3.13;;;9.10;99.90;;;;;;5014246;28;20502;-61
2022/02/07 12:51:01;;;;;;;22.38;6.95;;;9.00;99.90;;;;;;5030330;28;20635;-61
2022/02/07 12:53:29;;;;;;;21.75;3.63;;;9.00;99.90;;;;;;5030265;28;20092;-61
2022/02/07 12:56:00;;;;;;;18.80;3.05;;;9.00;99.90;;;;;;5030293;28;20067;-62
2022/02/07 12:58:34;;;;;;;17.13;2.95;;;9.00;99.90;;;;;;5029955;28;20168;-61
2022/02/07 13:01:19;;;;;;;24.48;3.47;;;8.90;99.90;;;;;;5067532;28;20481;-61
2022/02/07 13:04:03;;;;;;;24.50;4.07;;;8.90;99.90;;;;;;5112624;28;20043;-60
2022/02/07 13:06:38;;;;;;;23.77;4.00;;;9.20;99.90;;;;;;5112719;28;20050;-60
2022/02/07 13:09:31;;;;;;;15.45;3.25;;;9.20;99.90;;;;;;5112865;28;20039;-61
2022/02/07 13:14:36;;;;;;;19.02;3.70;;;8.90;99.90;;;;;;5029887;28;20045;-61
2022/02/07 13:17:03;;;;;;;19.83;3.90;;;9.10;99.90;;;;;;5029864;28;20053;-61
2022/02/07 13:19:41;;;;;;;19.92;4.05;;;9.20;99.90;;;;;;5029818;28;20068;-61
2022/02/07 13:22:08;;;;;;;16.08;2.75;;;9.30;99.90;;;;;;5029981;28;20451;-61
2022/02/07 13:24:36;;;;;;;22.70;3.50;;;9.30;99.90;;;;;;5029885;28;20091;-61
2022/02/07 13:27:05;;;;;;;20.73;3.58;;;9.40;99.90;;;;;;5030011;28;20045;-61
2022/02/07 13:29:42;;;;;;;;;;;9.20;99.90;;;;;;5030264;28;20618;-61
2022/02/07 13:32:08;;;;;;;14.85;3.45;;;9.10;99.90;;;;;;5029733;28;19917;-60
2022/02/07 13:34:36;;;;;;;22.55;3.80;;;9.40;99.90;;;;;;5029654;28;20483;-53
2022/02/07 13:37:13;;;;;;;11.40;3.70;;;9.40;99.90;;;;;;5029676;28;20502;-52
2022/02/07 13:39:52;;;;;;;13.88;2.92;;;9.40;99.90;;;;;;5029743;28;20156;-53
2022/02/07 13:42:18;;;;;;;17.05;3.40;;;9.60;99.90;;;;;;5029538;28;20045;-49
2022/02/07 13:44:44;;;;;;;12.30;2.25;;;9.70;99.90;;;;;;5013103;28;20553;-52
2022/02/07 13:47:11;;;;;;;14.90;4.43;;;9.50;99.90;;;;;;5029542;28;20049;-50
2022/02/07 13:50:14;;;;;;;14.25;3.15;;;9.30;99.90;;;;;;5096726;28;20582;-52
2022/02/07 13:52:42;;;;;;;20.90;3.40;;;9.00;99.90;;;;;;5029670;28;20041;-51
2022/02/07 13:55:21;;;;;;;25.08;4.47;;;8.70;99.90;;;;;;5029417;28;20048;-60
2022/02/07 13:58:08;;;;;;;13.98;2.85;;;8.60;99.90;;;;;;5029355;28;20609;-60
2022/02/07 14:00:45;;;;;;;15.23;2.72;;;8.60;99.90;;;;;;5012872;28;20049;-60
2022/02/07 14:03:20;;;;;;;12.98;2.83;;;8.40;99.90;;;;;;5013072;28;20037;-60
2022/02/07 14:05:49;;;;;;;12.90;2.38;;;8.30;99.90;;;;;;5029325;28;20508;-60
2022/02/07 14:08:16;;;;;;;11.75;2.40;;;8.30;99.90;;;;;;5029315;28;20057;-52
2022/02/07 14:10:44;;;;;;;16.73;3.40;;;8.30;99.90;;;;;;5029281;28;20033;-52
2022/02/07 14:13:15;;;;;;;12.40;3.07;;;8.20;99.90;;;;;;5012526;28;20053;-51
2022/02/07 14:15:43;;;;;;;18.08;3.28;;;8.30;99.90;;;;;;5029620;28;20041;-50
2022/02/07 14:18:12;;;;;;;17.05;3.38;;;8.20;99.90;;;;;;5029308;28;20055;-51
2022/02/07 14:20:38;;;;;;;20.15;3.33;;;8.10;99.90;;;;;;5029380;28;20073;-52
2022/02/07 14:23:05;;;;;;;21.33;4.50;;;8.10;99.90;;;;;;5029298;28;20038;-51
2022/02/07 14:25:31;;;;;;;21.80;4.18;;;8.10;99.90;;;;;;5033786;28;20048;-51
2022/02/07 14:28:00;;;;;;;11.90;2.97;;;8.10;99.90;;;;;;5112066;28;20035;-50
2022/02/07 14:30:29;;;;;;;20.23;2.75;;;8.00;99.90;;;;;;5111990;28;20040;-49
2022/02/07 14:32:55;;;;;;;20.63;3.20;;;7.90;99.90;;;;;;5111923;28;20043;-52
2022/02/07 14:35:21;;;;;;;20.25;4.70;;;7.90;99.90;;;;;;5112108;28;20486;-60
2022/02/07 14:37:48;;;;;;;14.10;2.90;;;7.80;99.90;;;;;;5111786;28;20047;-59
2022/02/07 14:40:15;;;;;;;15.77;2.42;;;7.70;99.90;;;;;;5111916;28;20359;-59
2022/02/07 14:42:41;;;;;;;16.95;3.15;;;7.60;99.90;;;;;;5111746;28;20114;-50
2022/02/07 14:45:23;;;;;;;18.45;3.65;;;7.60;99.90;;;;;;5111862;28;20434;-49
2022/02/07 14:50:20;;;;;;;15.18;2.53;;;7.50;99.90;;;;;;5115460;28;20092;-51
2022/02/07 14:52:45;;;;;;;13.82;2.45;;;7.40;99.90;;;;;;5115476;28;20058;-51
2022/02/07 14:55:11;;;;;;;14.77;2.42;;;7.50;99.90;;;;;;5115438;28;20035;-60
2022/02/07 14:57:37;;;;;;;22.35;2.58;;;7.40;99.90;;;;;;5115129;28;20540;-60
2022/02/07 15:00:09;;;;;;;13.40;2.53;;;7.30;99.90;;;;;;5115357;28;20043;-60
2022/02/07 15:02:35;;;;;;;20.23;2.92;;;7.40;99.90;;;;;;5115485;28;20460;-60
2022/02/07 15:05:01;;;;;;;15.38;3.05;;;7.40;99.90;;;;;;5115125;28;20036;-60
2022/02/07 15:07:27;;;;;;;14.07;2.97;;;7.30;99.90;;;;;;5115121;28;20039;-60
2022/02/07 15:09:54;;;;;;;14.32;2.72;;;7.30;99.90;;;;;;5115144;28;20042;-59
2022/02/07 15:12:19;;;;;;;12.52;3.22;;;7.30;99.90;;;;;;5115136;28;20032;-59
2022/02/07 15:14:49;;;;;;;17.83;2.05;;;7.20;99.90;;;;;;5115035;28;20084;-60
2022/02/07 15:17:20;;;;;;;19.45;2.33;;;7.20;99.90;;;;;;5115172;28;20089;-59
2022/02/07 15:19:46;;;;;;;13.02;2.70;;;7.20;99.90;;;;;;5114998;28;20036;-59
2022/02/07 15:22:12;;;;;;;18.55;3.08;;;7.20;99.90;;;;;;5115239;28;20055;-51
2022/02/07 15:24:38;;;;;;;18.63;2.90;;;7.10;99.90;;;;;;5115123;28;20457;-47
2022/02/07 15:27:05;;;;;;;17.60;3.20;;;7.10;99.90;;;;;;5096705;28;20043;-60
2022/02/07 15:29:32;;;;;;;14.48;2.78;;;7.10;99.90;;;;;;5096701;28;20036;-60
2022/02/07 15:32:22;;;;;;;18.38;3.00;;;7.10;99.90;;;;;;5114721;28;20035;-51
2022/02/07 15:34:49;;;;;;;15.63;3.08;;;7.10;99.90;;;;;;5115033;28;20441;-60