Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:10;;;;;;;6.50;4.97;;;9.20;83.80;;;;;;5082770;28;20024;-41
2021/01/13 00:04:37;;;;;;;5.05;4.55;;;9.20;84.50;;;;;;5081607;28;20028;-42
2021/01/13 00:07:03;;;;;;;5.88;4.75;;;9.10;83.60;;;;;;5082706;28;20032;-41
2021/01/13 00:09:30;;;;;;;5.78;5.18;;;9.20;84.40;;;;;;5082888;28;20902;-41
2021/01/13 00:11:59;;;;;;;5.35;4.68;;;9.10;83.60;;;;;;5090385;28;20027;-42
2021/01/13 00:14:26;;;;;;;5.47;4.55;;;9.20;83.70;;;;;;5106616;28;20028;-42
2021/01/13 00:16:52;;;;;;;5.18;4.68;;;9.10;83.60;;;;;;5105238;28;20021;-42
2021/01/13 00:19:19;;;;;;;5.83;4.93;;;9.10;83.50;;;;;;5106498;28;20032;-42
2021/01/13 00:21:51;;;;;;;5.65;4.68;;;9.10;83.60;;;;;;5106453;28;20273;-42
2021/01/13 00:24:18;;;;;;;4.80;4.32;;;9.10;83.60;;;;;;5105138;28;20085;-41
2021/01/13 00:26:44;;;;;;;5.50;4.95;;;9.10;83.60;;;;;;5106608;28;20088;-42
2021/01/13 00:29:12;;;;;;;5.75;4.80;;;9.10;83.60;;;;;;5106657;28;20040;-41
2021/01/13 00:31:38;;;;;;;;;;;9.10;83.60;;;;;;5106414;28;20016;-41
2021/01/13 00:34:11;;;;;;;4.95;4.15;;;9.10;83.60;;;;;;5103030;28;19912;-41
2021/01/13 00:36:37;;;;;;;4.78;4.28;;;9.10;83.60;;;;;;5106187;28;20024;-41
2021/01/13 00:39:04;;;;;;;5.35;4.45;;;9.10;83.60;;;;;;5106286;28;20024;-41
2021/01/13 00:41:33;;;;;;;5.20;4.55;;;9.10;83.70;;;;;;5105525;28;20232;-43
2021/01/13 00:43:59;;;;;;;6.20;4.82;;;9.10;83.60;;;;;;5106152;28;20032;-41
2021/01/13 00:46:33;;;;;;;4.90;4.28;;;9.10;83.60;;;;;;5106044;28;20078;-42
2021/01/13 00:48:59;;;;;;;6.55;4.57;;;9.10;83.60;;;;;;5105911;28;20065;-42
2021/01/13 00:51:32;;;;;;;5.20;4.47;;;9.10;83.60;;;;;;5089862;28;20115;-41
2021/01/13 00:53:59;;;;;;;5.07;4.57;;;9.10;83.60;;;;;;5084101;28;20088;-41
2021/01/13 00:56:25;;;;;;;5.22;4.53;;;9.10;83.60;;;;;;5085610;28;20041;-42
2021/01/13 00:58:51;;;;;;;5.87;4.97;;;9.00;83.60;;;;;;5085591;28;20024;-42
2021/01/13 01:01:17;;;;;;;6.10;4.82;;;9.00;83.60;;;;;;5085144;28;20025;-42
2021/01/13 01:03:43;;;;;;;6.82;4.90;;;9.00;83.60;;;;;;5085571;28;20017;-41
2021/01/13 01:06:13;;;;;;;5.95;5.35;;;9.00;83.60;;;;;;5085561;28;20075;-42
2021/01/13 01:08:39;;;;;;;4.97;4.50;;;9.00;83.60;;;;;;5085236;28;20043;-41
2021/01/13 01:11:06;;;;;;;5.28;4.07;;;9.00;83.50;;;;;;5085627;28;20153;-41
2021/01/13 01:13:32;;;;;;;4.35;3.30;;;9.00;83.50;;;;;;5104314;28;20034;-41
2021/01/13 01:15:58;;;;;;;3.55;3.25;;;9.00;83.60;;;;;;5105548;28;20027;-41
2021/01/13 01:18:24;;;;;;;4.15;3.72;;;9.00;83.60;;;;;;5105504;28;20101;-41
2021/01/13 01:20:51;;;;;;;5.28;3.90;;;9.00;83.50;;;;;;5105092;28;20026;-41
2021/01/13 01:23:17;;;;;;;4.43;3.97;;;9.00;83.50;;;;;;5103517;28;20027;-42
2021/01/13 01:25:43;;;;;;;4.75;4.10;;;9.00;83.50;;;;;;5104128;28;20053;-41
2021/01/13 01:28:09;;;;;;;3.58;2.85;;;9.00;83.50;;;;;;5105305;28;20027;-41
2021/01/13 01:30:35;;;;;;;4.45;3.83;;;9.00;83.60;;;;;;5105461;28;20028;-41
2021/01/13 01:33:01;;;;;;;5.75;4.88;;;9.00;83.60;;;;;;5104971;28;20026;-41
2021/01/13 01:35:27;;;;;;;3.80;3.40;;;9.00;83.50;;;;;;5105188;28;20023;-41
2021/01/13 01:37:54;;;;;;;6.57;4.75;;;9.00;83.50;;;;;;5105006;28;20028;-41
2021/01/13 01:40:20;;;;;;;6.40;5.47;;;9.00;83.50;;;;;;5102902;28;20029;-41
2021/01/13 01:42:48;;;;;;;5.17;4.57;;;8.90;83.40;;;;;;5101464;28;20024;-41
2021/01/13 01:45:19;;;;;;;5.05;4.55;;;8.90;83.40;;;;;;5105145;28;20055;-41
2021/01/13 01:48:13;;;;;;;5.32;4.82;;;8.90;83.40;;;;;;5104659;28;20028;-41
2021/01/13 01:50:46;;;;;;;5.15;4.60;;;8.90;83.40;;;;;;5104808;28;20047;-41
2021/01/13 01:53:22;;;;;;;4.97;4.30;;;8.90;83.40;;;;;;5104499;28;20032;-41
2021/01/13 01:56:08;;;;;;;6.30;5.10;;;8.90;83.40;;;;;;5104461;28;20052;-41
2021/01/13 01:58:34;;;;;;;5.10;4.55;;;8.90;83.40;;;;;;5100972;28;20031;-41
2021/01/13 02:01:02;;;;;;;5.00;4.50;;;8.90;83.40;;;;;;5082944;28;20047;-44
2021/01/13 02:03:49;;;;;;;5.38;4.88;;;8.90;83.50;;;;;;5083883;28;20028;-41
2021/01/13 02:06:17;;;;;;;4.88;4.38;;;8.90;83.50;;;;;;5084281;28;20028;-41
2021/01/13 02:08:44;;;;;;;5.82;4.93;;;8.90;83.50;;;;;;5084160;28;20025;-41
2021/01/13 02:11:17;;;;;;;3.75;3.33;;;8.90;83.50;;;;;;5093785;28;20050;-41
2021/01/13 02:13:47;;;;;;;5.00;4.22;;;8.90;83.50;;;;;;5062589;28;20092;-42
2021/01/13 02:16:14;;;;;;;5.57;4.80;;;8.90;83.50;;;;;;5064028;28;20018;-41
2021/01/13 02:18:44;;;;;;;5.15;4.60;;;8.90;83.60;;;;;;5064344;28;20029;-41
2021/01/13 02:21:15;;;;;;;5.30;4.80;;;8.90;83.50;;;;;;5064195;28;20017;-41
2021/01/13 02:23:49;;;;;;;5.60;4.70;;;8.90;83.50;;;;;;5063613;28;20104;-41
2021/01/13 02:26:25;;;;;;;5.82;4.72;;;8.90;83.60;;;;;;5064023;28;20036;-41
2021/01/13 02:28:59;;;;;;;5.65;4.63;;;8.90;83.60;;;;;;5062512;28;20032;-41
2021/01/13 02:31:30;;;;;;;6.05;5.03;;;8.90;83.60;;;;;;5063795;28;20080;-41
2021/01/13 02:34:08;;;;;;;5.03;4.53;;;8.80;83.50;;;;;;5063708;28;20036;-41
2021/01/13 02:36:34;;;;;;;;;;;8.80;83.50;;;;;;5062224;28;20021;-41
2021/01/13 02:39:04;;;;;;;5.03;4.53;;;8.80;83.50;;;;;;5088082;28;19908;-41
2021/01/13 02:41:41;;;;;;;5.90;4.80;;;8.80;83.50;;;;;;5103369;28;20029;-41
2021/01/13 02:44:09;;;;;;;5.40;4.78;;;8.80;83.50;;;;;;5102257;28;20032;-41
2021/01/13 02:46:54;;;;;;;5.88;5.20;;;8.80;83.50;;;;;;5089345;28;20108;-41
2021/01/13 02:49:30;;;;;;;5.03;4.53;;;8.80;83.60;;;;;;5083670;28;20033;-42
2021/01/13 02:51:57;;;;;;;5.88;4.65;;;8.80;83.60;;;;;;5083069;28;20028;-41
2021/01/13 02:54:33;;;;;;;;;;;8.80;83.60;;;;;;5083894;28;20028;-41
2021/01/13 02:57:13;;;;;;;6.00;4.35;;;8.80;83.60;;;;;;5083292;28;19969;-41
2021/01/13 02:59:39;;;;;;;5.70;5.00;;;8.80;83.60;;;;;;5082030;28;20033;-41
2021/01/13 03:02:09;;;;;;;5.25;4.55;;;8.80;83.60;;;;;;5081697;28;20101;-41
2021/01/13 03:04:35;;;;;;;5.45;4.95;;;8.80;83.60;;;;;;5083415;28;20025;-41
2021/01/13 03:07:07;;;;;;;7.63;5.47;;;8.70;83.60;;;;;;5082240;28;20047;-41
2021/01/13 03:09:33;;;;;;;5.95;4.90;;;8.70;83.60;;;;;;5099068;28;20040;-41
2021/01/13 03:11:59;;;;;;;4.95;4.45;;;8.70;84.30;;;;;;5083747;28;20032;-41
2021/01/13 03:14:26;;;;;;;5.78;4.68;;;8.70;83.60;;;;;;5083065;28;20500;-41
2021/01/13 03:17:05;;;;;;;6.30;4.90;;;8.70;83.60;;;;;;5083030;28;20021;-41
2021/01/13 03:20:33;;;;;;;5.15;4.60;;;8.70;83.60;;;;;;5066051;28;20028;-41
2021/01/13 03:23:03;;;;;;;5.05;4.55;;;8.70;83.60;;;;;;5017698;28;20041;-41
2021/01/13 03:25:29;;;;;;;5.97;4.90;;;8.70;83.60;;;;;;5040586;28;20091;-41
2021/01/13 03:27:55;;;;;;;5.50;4.80;;;8.70;83.60;;;;;;5024144;28;20077;-41
2021/01/13 03:30:22;;;;;;;5.33;4.70;;;8.70;83.60;;;;;;5024190;28;20533;-41
2021/01/13 03:32:51;;;;;;;3.85;3.42;;;8.70;83.60;;;;;;5023931;28;20046;-41
2021/01/13 03:35:18;;;;;;;5.35;4.47;;;8.60;83.60;;;;;;5040413;28;20026;-41
2021/01/13 03:38:00;;;;;;;6.87;4.97;;;8.60;83.60;;;;;;5023733;28;20463;-41
2021/01/13 03:40:30;;;;;;;5.30;4.80;;;8.60;83.60;;;;;;5023966;28;20045;-41
2021/01/13 03:42:57;;;;;;;5.50;4.80;;;8.60;84.00;;;;;;5040009;28;20040;-41
2021/01/13 03:45:42;;;;;;;5.70;4.53;;;8.60;83.60;;;;;;5024038;28;20026;-41
2021/01/13 03:48:18;;;;;;;5.18;4.68;;;8.60;83.60;;;;;;5027559;28;20033;-41
2021/01/13 03:50:45;;;;;;;5.32;4.43;;;8.60;83.60;;;;;;5044040;28;20026;-41
2021/01/13 03:53:15;;;;;;;6.00;4.93;;;8.60;83.70;;;;;;5043784;28;20030;-41
2021/01/13 03:55:42;;;;;;;5.30;4.60;;;8.60;83.70;;;;;;5047534;28;20025;-41
2021/01/13 03:58:08;;;;;;;6.78;4.82;;;8.50;83.60;;;;;;5066682;28;20139;-41
2021/01/13 04:01:06;;;;;;;5.57;4.38;;;8.60;83.70;;;;;;5066629;28;20029;-41
2021/01/13 04:04:02;;;;;;;5.38;4.78;;;8.50;83.60;;;;;;5054638;28;20057;-41
2021/01/13 04:06:28;;;;;;;5.35;4.82;;;8.50;83.60;;;;;;5064757;28;20393;-41
2021/01/13 04:08:54;;;;;;;5.13;4.55;;;8.50;83.60;;;;;;5066603;28;20064;-41
2021/01/13 04:11:22;;;;;;;5.30;4.57;;;8.50;83.60;;;;;;5078733;28;20648;-41
2021/01/13 04:13:52;;;;;;;5.43;4.93;;;8.50;83.70;;;;;;5086341;28;20770;-41
2021/01/13 04:16:20;;;;;;;5.43;4.53;;;8.50;83.60;;;;;;5086430;28;20044;-41
2021/01/13 04:18:48;;;;;;;5.55;4.50;;;8.50;83.60;;;;;;5086332;28;20029;-41
2021/01/13 04:21:16;;;;;;;4.93;4.43;;;8.50;83.60;;;;;;5086295;28;20113;-41
2021/01/13 04:23:43;;;;;;;5.88;4.72;;;8.50;83.60;;;;;;5085835;28;20031;-41
2021/01/13 04:26:10;;;;;;;5.20;4.70;;;8.40;83.60;;;;;;5084969;28;20024;-41
2021/01/13 04:28:36;;;;;;;4.20;3.63;;;8.40;83.60;;;;;;5086178;28;20100;-41
2021/01/13 04:31:03;;;;;;;5.68;4.97;;;8.40;83.60;;;;;;5088167;28;20021;-41
2021/01/13 04:33:29;;;;;;;6.70;4.78;;;8.40;83.60;;;;;;5085841;28;20059;-41
2021/01/13 04:35:56;;;;;;;5.50;5.00;;;8.40;83.60;;;;;;5086133;28;20025;-41
2021/01/13 04:38:26;;;;;;;4.65;4.15;;;8.40;83.60;;;;;;5086050;28;20056;-41
2021/01/13 04:41:09;;;;;;;5.15;4.47;;;8.40;83.60;;;;;;5086455;28;20031;-41
2021/01/13 04:44:01;;;;;;;5.35;4.72;;;8.40;83.60;;;;;;5085649;28;20066;-41
2021/01/13 04:46:27;;;;;;;5.78;4.80;;;8.40;83.60;;;;;;5085975;28;20032;-41
2021/01/13 04:49:19;;;;;;;6.22;4.80;;;8.30;83.60;;;;;;5085636;28;20082;-41
2021/01/13 04:51:46;;;;;;;5.30;4.32;;;8.40;83.60;;;;;;5085372;28;20441;-41
2021/01/13 04:54:13;;;;;;;5.03;4.47;;;8.40;83.60;;;;;;5086912;28;20052;-41
2021/01/13 04:56:46;;;;;;;7.50;4.93;;;8.30;83.50;;;;;;5085639;28;20048;-41
2021/01/13 05:00:07;;;;;;;5.00;4.50;;;8.30;83.50;;;;;;5083344;28;20052;-40
2021/01/13 05:02:44;;;;;;;5.13;4.63;;;8.30;83.60;;;;;;5062941;28;20058;-41
2021/01/13 05:05:20;;;;;;;5.55;4.95;;;8.30;83.60;;;;;;5045954;28;20453;-41
2021/01/13 05:07:57;;;;;;;6.13;5.03;;;8.30;83.60;;;;;;5045877;28;20032;-41
2021/01/13 05:10:23;;;;;;;5.38;4.63;;;8.30;83.60;;;;;;5049392;28;20037;-41
2021/01/13 05:12:54;;;;;;;5.70;5.00;;;8.30;83.50;;;;;;5053107;28;20036;-40
2021/01/13 05:15:22;;;;;;;5.15;4.65;;;8.30;83.60;;;;;;5062479;28;20129;-41
2021/01/13 05:18:08;;;;;;;5.28;4.78;;;8.20;83.50;;;;;;5062581;28;20119;-41
2021/01/13 05:20:40;;;;;;;4.70;4.18;;;8.20;83.50;;;;;;5062807;28;20028;-41
2021/01/13 05:23:12;;;;;;;5.30;4.68;;;8.20;83.50;;;;;;5062274;28;20044;-41
2021/01/13 05:25:41;;;;;;;5.13;4.63;;;8.20;83.60;;;;;;5046021;28;20037;-41
2021/01/13 05:28:11;;;;;;;4.72;4.28;;;8.20;83.50;;;;;;5062312;28;20053;-41
2021/01/13 05:30:39;;;;;;;6.38;5.03;;;8.20;83.50;;;;;;5062458;28;20033;-41
2021/01/13 05:33:13;;;;;;;5.38;4.80;;;8.20;83.60;;;;;;5045678;28;20053;-41
2021/01/13 05:35:41;;;;;;;4.88;4.38;;;8.20;83.60;;;;;;5067976;28;20041;-41
2021/01/13 05:38:09;;;;;;;5.72;4.50;;;8.10;83.50;;;;;;5083534;28;20031;-41
2021/01/13 05:40:49;;;;;;;5.80;5.05;;;8.20;83.50;;;;;;5084165;28;20024;-41
2021/01/13 05:43:16;;;;;;;6.05;4.63;;;8.10;83.50;;;;;;5085000;28;20028;-41
2021/01/13 05:45:43;;;;;;;5.13;4.63;;;8.10;83.60;;;;;;5085709;28;20016;-41
2021/01/13 05:48:13;;;;;;;5.93;5.03;;;8.10;83.50;;;;;;5084294;28;20075;-41
2021/01/13 05:50:40;;;;;;;5.35;4.80;;;8.10;83.50;;;;;;5084641;28;20029;-41
2021/01/13 05:53:06;;;;;;;4.33;3.93;;;8.10;83.50;;;;;;5084450;28;20056;-41
2021/01/13 05:55:33;;;;;;;5.77;4.53;;;8.10;83.50;;;;;;5084163;28;20821;-41
2021/01/13 05:58:00;;;;;;;6.03;5.05;;;8.10;83.50;;;;;;5084488;28;20269;-41
2021/01/13 06:00:27;;;;;;;;;;;8.10;83.50;;;;;;5084915;28;20025;-40
2021/01/13 06:03:03;;;;;;;5.30;4.53;;;8.00;83.40;;;;;;5084297;28;19904;-41
2021/01/13 06:05:33;;;;;;;5.72;4.82;;;8.00;83.50;;;;;;5082823;28;20033;-40
2021/01/13 06:08:01;;;;;;;6.43;5.22;;;8.00;83.50;;;;;;5084178;28;20048;-41
2021/01/13 06:10:36;;;;;;;5.88;5.18;;;8.00;83.50;;;;;;5087774;28;20053;-41
2021/01/13 06:13:06;;;;;;;5.78;4.60;;;8.00;83.50;;;;;;5104515;28;20024;-41
2021/01/13 06:15:35;;;;;;;5.65;5.05;;;8.00;83.50;;;;;;5102890;28;20021;-40
2021/01/13 06:18:02;;;;;;;7.22;5.28;;;8.00;83.50;;;;;;5104226;28;20024;-41
2021/01/13 06:20:29;;;;;;;6.72;5.07;;;8.00;83.50;;;;;;5104404;28;20050;-41
2021/01/13 06:22:58;;;;;;;6.00;5.22;;;7.90;83.50;;;;;;5104378;28;20028;-41
2021/01/13 06:25:30;;;;;;;5.30;4.80;;;8.00;83.60;;;;;;5087461;28;20028;-41
2021/01/13 06:27:56;;;;;;;6.55;5.10;;;7.90;83.50;;;;;;5083992;28;20025;-41
2021/01/13 06:30:30;;;;;;;6.72;5.13;;;7.90;83.50;;;;;;5083989;28;20040;-41
2021/01/13 06:33:06;;;;;;;6.18;5.30;;;7.90;83.50;;;;;;5083477;28;20103;-41
2021/01/13 06:35:41;;;;;;;5.95;4.88;;;7.90;83.60;;;;;;5083537;28;20092;-41
2021/01/13 06:38:15;;;;;;;6.03;5.43;;;7.90;83.50;;;;;;5083609;28;20024;-40
2021/01/13 06:40:42;;;;;;;6.82;5.45;;;7.90;83.50;;;;;;5084392;28;20054;-41
2021/01/13 06:43:14;;;;;;;6.88;5.80;;;7.90;83.50;;;;;;5083825;28;20036;-41
2021/01/13 06:45:41;;;;;;;6.75;4.85;;;7.80;83.50;;;;;;5101538;28;20077;-41
2021/01/13 06:48:07;;;;;;;5.55;4.88;;;7.90;83.60;;;;;;5103844;28;20035;-41
2021/01/13 06:50:38;;;;;;;6.97;5.28;;;7.90;83.60;;;;;;5102809;28;20092;-41
2021/01/13 06:53:11;;;;;;;6.40;5.32;;;7.90;83.60;;;;;;5083441;28;20791;-41
2021/01/13 06:55:38;;;;;;;6.55;4.68;;;7.80;83.50;;;;;;5083226;28;20028;-41
2021/01/13 06:58:22;;;;;;;6.95;5.13;;;7.80;83.50;;;;;;5082130;28;20048;-41
2021/01/13 07:01:02;;;;;;;7.25;5.72;;;7.80;83.50;;;;;;5083503;28;20079;-41
2021/01/13 07:03:30;;;;;;;7.88;5.53;;;7.80;83.50;;;;;;5081996;28;20029;-41
2021/01/13 07:05:59;;;;;;;7.18;5.57;;;7.80;83.60;;;;;;5083265;28;20082;-40
2021/01/13 07:08:26;;;;;;;7.70;5.63;;;7.80;83.60;;;;;;5083252;28;20033;-41
2021/01/13 07:11:06;;;;;;;7.40;5.28;;;7.80;83.60;;;;;;5090434;28;20035;-40
2021/01/13 07:13:34;;;;;;;8.15;6.00;;;7.70;83.50;;;;;;5103656;28;20055;-41
2021/01/13 07:16:01;;;;;;;7.88;6.00;;;7.80;83.60;;;;;;5101906;28;20119;-41
2021/01/13 07:18:27;;;;;;;7.68;5.65;;;7.70;83.50;;;;;;5103446;28;20024;-41
2021/01/13 07:20:54;;;;;;;7.43;5.72;;;7.70;83.60;;;;;;5101606;28;20028;-41
2021/01/13 07:23:21;;;;;;;8.32;5.80;;;7.70;83.60;;;;;;5103261;28;20057;-41
2021/01/13 07:25:48;;;;;;;5.25;4.32;;;7.70;83.60;;;;;;5103500;28;20059;-41
2021/01/13 07:28:17;;;;;;;8.35;5.97;;;7.70;83.60;;;;;;5101900;28;20773;-40
2021/01/13 07:30:44;;;;;;;6.38;4.97;;;7.70;83.60;;;;;;5103355;28;20016;-41
2021/01/13 07:33:12;;;;;;;7.73;5.57;;;7.70;83.60;;;;;;5103217;28;20051;-41
2021/01/13 07:35:48;;;;;;;7.72;5.55;;;7.70;83.60;;;;;;5102091;28;20016;-41
2021/01/13 07:38:19;;;;;;;6.82;5.53;;;7.70;83.60;;;;;;5102927;28;20115;-40
2021/01/13 07:40:57;;;;;;;7.03;5.60;;;7.70;83.60;;;;;;5102485;28;20029;-41
2021/01/13 07:43:45;;;;;;;10.43;5.53;;;7.60;83.60;;;;;;5085468;28;20020;-40
2021/01/13 07:46:26;;;;;;;8.05;5.70;;;7.60;83.60;;;;;;5082738;28;20032;-41
2021/01/13 07:49:13;;;;;;;7.90;5.88;;;7.60;83.60;;;;;;5081577;28;20060;-41
2021/01/13 07:51:57;;;;;;;8.77;5.80;;;7.60;83.60;;;;;;5081741;28;20020;-41
2021/01/13 07:54:31;;;;;;;8.02;6.07;;;7.60;83.70;;;;;;5085830;28;20036;-41
2021/01/13 07:57:05;;;;;;;7.95;5.85;;;7.60;83.60;;;;;;5082625;28;20064;-41
2021/01/13 07:59:34;;;;;;;8.68;6.20;;;7.60;83.70;;;;;;5082989;28;20056;-41
2021/01/13 08:02:06;;;;;;;8.82;6.15;;;7.50;83.60;;;;;;5082694;28;20040;-41
2021/01/13 08:05:03;;;;;;;9.38;6.18;;;7.50;83.60;;;;;;5082845;28;20044;-40
2021/01/13 08:08:08;;;;;;;8.30;5.93;;;7.50;83.60;;;;;;5082757;28;20074;-41
2021/01/13 08:10:38;;;;;;;9.02;6.20;;;7.50;83.60;;;;;;5086226;28;20516;-41
2021/01/13 08:13:19;;;;;;;9.77;6.13;;;7.50;83.60;;;;;;5102602;28;20100;-41
2021/01/13 08:16:24;;;;;;;8.25;6.38;;;7.50;83.60;;;;;;5103024;28;20039;-41
2021/01/13 08:19:14;;;;;;;8.75;6.38;;;7.50;83.60;;;;;;5102872;28;20043;-40
2021/01/13 08:21:48;;;;;;;9.13;6.13;;;7.50;83.60;;;;;;5101510;28;20032;-41
2021/01/13 08:24:25;;;;;;;7.75;5.88;;;7.50;83.60;;;;;;5102858;28;20020;-41
2021/01/13 08:26:52;;;;;;;9.85;6.95;;;7.40;83.60;;;;;;5100203;28;20039;-41
2021/01/13 08:29:20;;;;;;;8.05;6.00;;;7.40;83.60;;;;;;5082734;28;20028;-42
2021/01/13 08:31:51;;;;;;;9.27;6.07;;;7.40;83.60;;;;;;5082365;28;20089;-41
2021/01/13 08:34:18;;;;;;;8.40;5.65;;;7.40;83.60;;;;;;5083537;28;20028;-40
2021/01/13 08:36:54;;;;;;;8.52;6.10;;;7.40;83.60;;;;;;5086195;28;20555;-41
2021/01/13 08:39:30;;;;;;;9.18;6.38;;;7.40;83.70;;;;;;5084569;28;20066;-42
2021/01/13 08:42:28;;;;;;;8.95;6.35;;;7.40;83.70;;;;;;5094665;28;20016;-40
2021/01/13 08:44:56;;;;;;;9.45;6.53;;;7.30;83.60;;;;;;5106428;28;20035;-41
2021/01/13 08:47:24;;;;;;;;;;;7.40;83.70;;;;;;5106586;28;20039;-41
2021/01/13 08:49:51;;;;;;;8.63;6.32;;;7.40;83.70;;;;;;5106128;28;20423;-40
2021/01/13 08:52:19;;;;;;;6.63;4.32;;;7.30;83.70;;;;;;5090455;28;20112;-41
2021/01/13 08:54:48;;;;;;;8.35;5.55;;;7.30;83.70;;;;;;5085629;28;20093;-41
2021/01/13 08:57:16;;;;;;;8.20;5.88;;;7.30;83.70;;;;;;5085620;28;20062;-41
2021/01/13 08:59:44;;;;;;;;;;;7.30;83.70;;;;;;5084936;28;20028;-41
2021/01/13 09:02:11;;;;;;;;;;;7.30;83.70;;;;;;5084566;28;19905;-40
2021/01/13 09:04:51;;;;;;;8.32;5.78;;;7.30;83.70;;;;;;5085531;28;19991;-40
2021/01/13 09:07:20;;;;;;;9.93;6.47;;;7.30;83.70;;;;;;5085557;28;20032;-41
2021/01/13 09:10:19;;;;;;;10.75;6.97;;;7.30;83.80;;;;;;5083910;28;20028;-40
2021/01/13 09:12:45;;;;;;;9.70;6.93;;;7.30;83.80;;;;;;5042483;28;20041;-40
2021/01/13 09:15:13;;;;;;;9.75;6.90;;;7.20;83.70;;;;;;5042937;28;20033;-40
2021/01/13 09:17:42;;;;;;;;;;;7.20;83.70;;;;;;5043259;28;20089;-40
2021/01/13 09:20:11;;;;;;;9.05;6.07;;;7.20;83.70;;;;;;5042701;28;19928;-41
2021/01/13 09:22:42;;;;;;;9.65;6.47;;;7.20;83.70;;;;;;5042343;28;20037;-41
2021/01/13 09:25:26;;;;;;;9.30;6.38;;;7.20;83.70;;;;;;5042487;28;20025;-40
2021/01/13 09:27:54;;;;;;;10.23;6.93;;;7.20;83.70;;;;;;5025848;28;20063;-41
2021/01/13 09:30:28;;;;;;;9.93;6.47;;;7.20;83.80;;;;;;5042652;28;20034;-42
2021/01/13 09:32:55;;;;;;;9.93;6.75;;;7.20;83.70;;;;;;5042245;28;20037;-40
2021/01/13 09:35:23;;;;;;;10.13;7.05;;;7.20;83.90;;;;;;5026060;28;20117;-40
2021/01/13 09:37:52;;;;;;;;;;;7.20;83.80;;;;;;5026373;28;20017;-41
2021/01/13 09:40:21;;;;;;;8.98;6.30;;;7.20;83.80;;;;;;5042968;28;19908;-40
2021/01/13 09:42:53;;;;;;;10.77;6.88;;;7.10;83.80;;;;;;5021869;28;20092;-41
2021/01/13 09:45:20;;;;;;;10.48;6.82;;;7.10;83.80;;;;;;5029512;28;20199;-40
2021/01/13 09:47:46;;;;;;;11.00;7.15;;;7.10;83.80;;;;;;5073526;28;20043;-40
2021/01/13 09:50:13;;;;;;;10.30;7.18;;;7.10;83.80;;;;;;5103778;28;20032;-41
2021/01/13 09:52:40;;;;;;;10.43;7.18;;;7.10;83.80;;;;;;5090979;28;20025;-40
2021/01/13 09:55:10;;;;;;;10.88;7.40;;;7.10;83.80;;;;;;5084532;28;20028;-40
2021/01/13 09:57:37;;;;;;;10.93;7.00;;;7.10;83.80;;;;;;5084423;28;20052;-41
2021/01/13 10:00:07;;;;;;;9.73;6.60;;;7.10;83.80;;;;;;5083233;28;20029;-41
2021/01/13 10:02:34;;;;;;;10.93;6.72;;;7.10;83.80;;;;;;5082815;28;20092;-41
2021/01/13 10:05:00;;;;;;;11.32;7.25;;;7.10;83.80;;;;;;5084126;28;20044;-41
2021/01/13 10:07:30;;;;;;;10.85;7.20;;;7.10;83.80;;;;;;5084239;28;20085;-41
2021/01/13 10:09:57;;;;;;;10.98;6.95;;;7.10;83.80;;;;;;5084373;28;20028;-41
2021/01/13 10:12:34;;;;;;;;;;;7.10;83.80;;;;;;5104669;28;20050;-41
2021/01/13 10:15:03;;;;;;;9.43;6.35;;;7.10;83.90;;;;;;5103016;28;19912;-41
2021/01/13 10:17:29;;;;;;;10.90;7.03;;;7.00;83.90;;;;;;5104746;28;20017;-41
2021/01/13 10:19:55;;;;;;;10.47;7.40;;;7.00;83.90;;;;;;5103825;28;20035;-40
2021/01/13 10:22:25;;;;;;;11.77;7.50;;;7.00;83.90;;;;;;5086403;28;20051;-41
2021/01/13 10:24:51;;;;;;;11.35;7.82;;;7.00;83.90;;;;;;5083744;28;20137;-40
2021/01/13 10:27:18;;;;;;;11.55;7.82;;;7.00;83.90;;;;;;5084098;28;20043;-40
2021/01/13 10:29:45;;;;;;;10.13;7.05;;;7.00;83.90;;;;;;5082707;28;20041;-40
2021/01/13 10:32:12;;;;;;;10.57;7.22;;;7.00;83.90;;;;;;5083833;28;20020;-40
2021/01/13 10:34:38;;;;;;;11.87;8.00;;;7.00;84.00;;;;;;5083619;28;20052;-40
2021/01/13 10:37:04;;;;;;;11.27;7.23;;;7.00;83.90;;;;;;5084045;28;20273;-40
2021/01/13 10:39:31;;;;;;;11.45;8.02;;;7.00;84.00;;;;;;5085033;28;20033;-41
2021/01/13 10:42:07;;;;;;;11.50;8.02;;;7.00;84.00;;;;;;5090119;28;20042;-40
2021/01/13 10:44:33;;;;;;;11.75;7.70;;;7.00;84.10;;;;;;5103846;28;20034;-40
2021/01/13 10:47:09;;;;;;;8.43;5.55;;;7.00;84.10;;;;;;5104119;28;20759;-40
2021/01/13 10:49:42;;;;;;;12.60;7.57;;;7.00;84.10;;;;;;5103821;28;20039;-40
2021/01/13 10:52:16;;;;;;;12.07;7.82;;;7.00;84.10;;;;;;5088406;28;20021;-40
2021/01/13 10:54:54;;;;;;;10.93;7.20;;;7.00;84.10;;;;;;5083303;28;20025;-40
2021/01/13 10:57:31;;;;;;;12.68;7.82;;;6.90;84.10;;;;;;5081446;28;20444;-41
2021/01/13 11:00:11;;;;;;;13.85;8.63;;;6.90;84.10;;;;;;5083530;28;20032;-40
2021/01/13 11:02:37;;;;;;;12.77;8.07;;;6.90;84.10;;;;;;5083411;28;20039;-40
2021/01/13 11:05:04;;;;;;;12.63;8.15;;;6.90;84.10;;;;;;5083084;28;20041;-40
2021/01/13 11:07:37;;;;;;;12.63;8.02;;;6.90;84.10;;;;;;5083367;28;20041;-40
2021/01/13 11:10:04;;;;;;;12.85;8.65;;;6.90;84.10;;;;;;5083568;28;20028;-41
2021/01/13 11:12:30;;;;;;;12.38;8.05;;;6.90;84.20;;;;;;5103772;28;20091;-40
2021/01/13 11:14:57;;;;;;;13.30;8.70;;;6.90;84.10;;;;;;5103392;28;20119;-40
2021/01/13 11:17:26;;;;;;;12.40;8.25;;;6.90;84.20;;;;;;5103537;28;20024;-40
2021/01/13 11:19:52;;;;;;;12.70;7.90;;;6.90;84.20;;;;;;5098882;28;20020;-40
2021/01/13 11:22:20;;;;;;;12.70;8.23;;;6.90;84.20;;;;;;5083295;28;20032;-40
2021/01/13 11:24:49;;;;;;;;;;;6.90;84.90;;;;;;5082023;28;20028;-40
2021/01/13 11:27:22;;;;;;;12.55;7.72;;;6.90;84.20;;;;;;5083301;28;20370;-40
2021/01/13 11:29:52;;;;;;;13.18;8.25;;;6.90;84.20;;;;;;5083244;28;20038;-40
2021/01/13 11:32:19;;;;;;;12.98;8.52;;;6.90;84.20;;;;;;5081927;28;20024;-40
2021/01/13 11:34:53;;;;;;;14.10;9.10;;;6.90;84.20;;;;;;5082891;28;20040;-40
2021/01/13 11:37:40;;;;;;;11.93;7.63;;;6.90;84.20;;;;;;5083251;28;20036;-41
2021/01/13 11:40:39;;;;;;;13.90;8.48;;;6.90;84.20;;;;;;5083472;28;20065;-40
2021/01/13 11:43:32;;;;;;;12.23;8.18;;;6.90;84.20;;;;;;5082256;28;20095;-41
2021/01/13 11:46:17;;;;;;;12.05;8.13;;;6.90;84.20;;;;;;5101749;28;20028;-41
2021/01/13 11:49:03;;;;;;;13.23;8.48;;;6.90;84.20;;;;;;5103101;28;20068;-40
2021/01/13 11:51:32;;;;;;;13.27;8.75;;;6.90;84.30;;;;;;5093652;28;20025;-40
2021/01/13 11:53:58;;;;;;;14.15;8.85;;;6.90;84.20;;;;;;5082851;28;20028;-41
2021/01/13 11:56:29;;;;;;;14.63;8.82;;;6.90;84.30;;;;;;5081409;28;20048;-40
2021/01/13 11:58:55;;;;;;;13.60;8.70;;;6.90;84.30;;;;;;5083158;28;20103;-40
2021/01/13 12:01:25;;;;;;;11.10;6.85;;;6.90;84.30;;;;;;5083091;28;20036;-41
2021/01/13 12:04:18;;;;;;;15.30;9.80;;;6.80;84.20;;;;;;5082917;28;20028;-41
2021/01/13 12:06:59;;;;;;;16.35;9.25;;;6.80;84.20;;;;;;5079880;28;20130;-41
2021/01/13 12:09:26;;;;;;;14.50;9.63;;;6.80;84.20;;;;;;5086529;28;20029;-40
2021/01/13 12:11:53;;;;;;;14.73;9.63;;;6.80;84.20;;;;;;5102188;28;20051;-40
2021/01/13 12:14:19;;;;;;;15.73;10.18;;;6.80;84.30;;;;;;5106870;28;20028;-40
2021/01/13 12:16:45;;;;;;;14.98;9.60;;;6.80;84.20;;;;;;5106499;28;20024;-40
2021/01/13 12:19:11;;;;;;;14.68;9.25;;;6.80;84.30;;;;;;5105497;28;20020;-40
2021/01/13 12:21:43;;;;;;;14.77;9.73;;;6.80;84.30;;;;;;5106834;28;20039;-40
2021/01/13 12:24:16;;;;;;;15.82;9.77;;;6.80;84.20;;;;;;5106493;28;20034;-40
2021/01/13 12:26:42;;;;;;;15.10;9.02;;;6.80;84.30;;;;;;5100075;28;20024;-40
2021/01/13 12:29:08;;;;;;;11.60;6.72;;;6.80;84.30;;;;;;5086254;28;20100;-41
2021/01/13 12:31:39;;;;;;;15.00;9.13;;;6.80;84.30;;;;;;5086326;28;20074;-40
2021/01/13 12:34:14;;;;;;;15.95;9.38;;;6.80;84.30;;;;;;5086140;28;20032;-41
2021/01/13 12:36:54;;;;;;;17.02;9.95;;;6.80;84.40;;;;;;5086008;28;20021;-41
2021/01/13 12:39:30;;;;;;;17.75;9.77;;;6.80;84.40;;;;;;5086086;28;20050;-41
2021/01/13 12:41:58;;;;;;;15.10;9.38;;;6.80;84.40;;;;;;5074621;28;20080;-40
2021/01/13 12:44:25;;;;;;;14.95;9.73;;;6.80;84.30;;;;;;5093813;28;20048;-40
2021/01/13 12:46:52;;;;;;;15.90;8.80;;;6.80;84.30;;;;;;5085775;28;20029;-40
2021/01/13 12:49:18;;;;;;;;;;;6.80;84.80;;;;;;5086321;28;20041;-41
2021/01/13 12:51:50;;;;;;;14.98;9.30;;;6.80;84.30;;;;;;5085835;28;20009;-40
2021/01/13 12:54:16;;;;;;;14.88;9.73;;;6.80;84.40;;;;;;5084388;28;20108;-41
2021/01/13 12:56:42;;;;;;;15.55;9.57;;;6.80;84.40;;;;;;5085405;28;20064;-40
2021/01/13 12:59:09;;;;;;;15.93;10.05;;;6.80;84.40;;;;;;5078010;28;20036;-40
2021/01/13 13:01:39;;;;;;;16.70;9.73;;;6.80;84.40;;;;;;5085829;28;20028;-40
2021/01/13 13:04:05;;;;;;;16.02;9.95;;;6.80;84.40;;;;;;5085558;28;20036;-40
2021/01/13 13:06:33;;;;;;;16.23;10.02;;;6.80;84.40;;;;;;5085509;28;21125;-40
2021/01/13 13:09:17;;;;;;;16.45;9.50;;;6.70;84.30;;;;;;5085315;28;20055;-40
2021/01/13 13:11:43;;;;;;;14.45;9.50;;;6.80;84.40;;;;;;5100032;28;20426;-40
2021/01/13 13:14:13;;;;;;;16.52;10.32;;;6.70;84.30;;;;;;5105759;28;20031;-40
2021/01/13 13:16:43;;;;;;;16.33;9.73;;;6.70;84.30;;;;;;5105616;28;20024;-40
2021/01/13 13:19:10;;;;;;;16.17;9.82;;;6.70;84.30;;;;;;5104865;28;20032;-40
2021/01/13 13:21:36;;;;;;;16.93;10.00;;;6.70;84.30;;;;;;5105759;28;20059;-40