Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:03:17;;;;;;;6.50;5.13;;;;;;;3.89;68.01;97243.53;5066745;28;20452;-70
2022/01/20 00:27:23;;;;;;;6.60;4.87;;;;;;;3.88;69.62;97215.94;5071556;28;20420;-70
2022/01/20 00:37:27;;;;;;;4.93;4.43;;;;;;;4.03;68.90;97234.78;5071955;28;20182;-72
2022/01/20 00:39:53;;;;;;;6.20;4.90;;;;;;;4.09;68.51;97239.53;5071523;28;20686;-71
2022/01/20 00:42:20;;;;;;;5.50;4.07;;;;;;;3.92;69.00;97242.50;5072011;28;21070;-70
2022/01/20 00:44:46;;;;;;;5.87;4.00;;;;;;;4.20;68.32;97240.50;5069067;28;21077;-69
2022/01/20 00:47:12;;;;;;;6.23;4.80;;;;;;;4.14;68.23;97237.44;5069387;28;20576;-70
2022/01/20 00:49:47;;;;;;;4.97;4.20;;;;;;;4.19;68.42;97246.63;5097287;28;20522;-70
2022/01/20 00:52:13;;;;;;;5.10;4.43;;;;;;;4.26;67.56;97253.88;5088761;28;20474;-70
2022/01/20 00:54:38;;;;;;;5.93;4.00;;;;;;;4.04;67.85;97253.75;5088960;28;20443;-72
2022/01/20 00:57:04;;;;;;;5.23;4.00;;;;;;;3.89;68.66;97269.47;5088792;28;20684;-71
2022/01/20 00:59:31;;;;;;;7.33;4.63;;;;;;;4.25;67.87;97256.59;5088701;28;20276;-70
2022/01/20 01:01:58;;;;;;;4.40;4.00;;;;;;;3.98;68.86;97262.81;5082494;28;20729;-72
2022/01/20 01:04:25;;;;;;;4.17;3.77;;;;;;;3.91;68.21;97269.34;5070355;28;20420;-71
2022/01/20 01:09:17;;;;;;;4.30;3.90;;;;;;;4.24;68.49;97265.31;5091418;28;20464;-71
2022/01/20 01:11:45;;;;;;;4.30;3.90;;;;;;;4.08;69.71;97278.56;5087693;28;20919;-70
2022/01/20 01:14:11;;;;;;;4.60;4.00;;;;;;;3.81;70.76;97282.97;5088026;28;20213;-70
2022/01/20 01:22:21;;;;;;;5.03;4.00;;;;;;;4.02;70.49;97282.41;5088297;28;20477;-71
2022/01/20 01:24:50;;;;;;;4.43;3.90;;;;;;;3.89;71.19;97292.00;5088026;28;20412;-69
2022/01/20 01:27:16;;;;;;;5.60;4.10;;;;;;;3.86;71.14;97289.63;5086367;28;20416;-69
2022/01/20 01:33:00;;;;;;;5.43;3.57;;;;;;;4.20;70.16;97288.06;5071508;28;20420;-71
2022/01/20 01:35:21;;;;;;;5.17;3.80;;;;;;;4.00;71.58;97279.09;5093175;28;20436;-71
2022/01/20 01:40:36;;;;;;;4.07;3.60;;;;;;;3.78;72.17;97282.38;5086141;28;20958;-71
2022/01/20 01:43:07;;;;;;;4.07;3.50;;;;;;;3.85;72.85;97288.78;5087437;28;20812;-70
2022/01/20 01:45:36;;;;;;;4.23;3.83;;;;;;;3.72;72.99;97288.81;5082646;28;20451;-70
2022/01/20 01:48:03;;;;;;;4.67;3.33;;;;;;;3.50;74.11;97285.13;5085509;28;20875;-69
2022/01/20 01:50:29;;;;;;;3.77;3.37;;;;;;;3.48;74.50;97276.63;5086869;28;20475;-70
2022/01/20 01:52:56;;;;;;;3.93;3.63;;;;;;;3.40;75.05;97267.72;5087761;28;20841;-69
2022/01/20 01:55:22;;;;;;;4.60;3.57;;;;;;;3.73;73.85;97274.91;5087123;28;20447;-71
2022/01/20 01:57:48;;;;;;;5.23;4.07;;;;;;;3.47;73.94;97269.78;5087225;28;20424;-71
2022/01/20 02:00:15;;;;;;;3.47;3.17;;;;;;;3.50;74.97;97268.75;5061488;28;20577;-70
2022/01/20 02:02:42;;;;;;;3.90;3.40;;;;;;;3.99;73.26;97264.47;5067134;28;20260;-70
2022/01/20 02:05:14;;;;;;;5.73;3.47;;;;;;;3.53;74.17;97265.94;5057088;28;20439;-71
2022/01/20 02:19:11;;;;;;;5.90;3.50;;;;;;;4.09;72.88;97283.63;5090612;28;20521;-71
2022/01/20 02:21:51;;;;;;;4.50;3.77;;;;;;;3.82;72.63;97266.50;5090872;28;20480;-71
2022/01/20 02:24:18;;;;;;;4.60;3.90;;;;;;;3.48;74.46;97271.44;5088916;28;20216;-70
2022/01/20 02:26:44;;;;;;;4.60;3.37;;;;;;;3.72;73.75;97262.91;5090964;28;20565;-71
2022/01/20 02:29:09;;;;;;;6.50;3.63;;;;;;;3.62;73.65;97259.28;5090343;28;20864;-72
2022/01/20 02:31:35;;;;;;;9.83;4.27;;;;;;;3.82;73.62;97271.69;5090938;28;20204;-71
2022/01/20 02:34:01;;;;;;;5.10;3.93;;;;;;;3.61;72.98;97257.63;5090637;28;20288;-69
2022/01/20 02:36:27;;;;;;;4.53;3.13;;;;;;;3.88;72.67;97252.25;5090619;28;20256;-70
2022/01/20 02:39:02;;;;;;;4.43;2.83;;;;;;;4.12;71.69;97259.22;5073731;28;20210;-71
2022/01/20 02:46:56;;;;;;;6.83;3.07;;;;;;;3.70;73.39;97262.16;5078512;28;20428;-70
2022/01/20 02:49:21;;;;;;;5.80;3.00;;;;;;;3.78;72.61;97251.25;5070205;28;20927;-71
2022/01/20 02:51:54;;;;;;;3.73;3.00;;;;;;;3.94;72.60;97249.25;5071116;28;20186;-70
2022/01/20 02:54:21;;;;;;;3.40;3.10;;;;;;;3.82;72.33;97261.31;5072383;28;20182;-71
2022/01/20 02:56:47;;;;;;;2.57;2.37;;;;;;;4.17;72.42;97258.88;5072383;28;20428;-69
2022/01/20 02:59:13;;;;;;;5.53;3.20;;;;;;;4.01;71.97;97262.59;5072133;28;20445;-71
2022/01/20 03:01:38;;;;;;;2.60;2.40;;;;;;;3.95;73.26;97266.47;5069047;28;20475;-71
2022/01/20 03:04:04;;;;;;;3.33;2.77;;;;;;;3.98;73.53;97275.78;5070071;28;20470;-71
2022/01/20 03:06:30;;;;;;;2.83;2.63;;;;;;;4.20;72.44;97272.47;5072833;28;20178;-71
2022/01/20 03:08:55;;;;;;;3.23;2.90;;;;;;;4.46;71.74;97262.78;5071991;28;20645;-72
2022/01/20 03:11:21;;;;;;;2.53;2.20;;;;;;;4.83;70.08;97268.78;5053311;28;20194;-71
2022/01/20 03:13:47;;;;;;;2.27;2.07;;;;;;;4.74;69.96;97259.91;5070973;28;20541;-71
2022/01/20 03:16:12;;;;;;;3.47;2.60;;;;;;;4.62;70.03;97282.44;5062930;28;20179;-72
2022/01/20 03:18:38;;;;;;;2.60;2.40;;;;;;;4.74;70.72;97286.72;5063940;28;20703;-71
2022/01/20 03:21:04;;;;;;;2.73;2.23;;;;;;;4.45;71.32;97283.69;5071680;28;20193;-71
2022/01/20 03:23:30;;;;;;;2.63;1.80;;;;;;;5.06;69.23;97291.28;5071982;28;20190;-70
2022/01/20 03:25:55;;;;;;;2.33;2.13;;;;;;;4.94;69.34;97276.59;5072111;28;20428;-69
2022/01/20 03:28:21;;;;;;;2.80;1.97;;;;;;;5.04;69.27;97284.53;5071831;28;20274;-71
2022/01/20 03:30:47;;;;;;;5.90;2.10;;;;;;;5.13;69.13;97285.63;5071652;28;20273;-71
2022/01/20 03:33:12;;;;;;;2.03;1.83;;;;;;;5.32;68.63;97285.06;5071551;28;20221;-68
2022/01/20 03:35:40;;;;;;;3.43;2.07;;;;;;;5.25;68.35;97276.06;5071917;28;20611;-71
2022/01/20 03:38:06;;;;;;;1.97;1.87;;;;;;;4.95;69.02;97287.84;5060153;28;20179;-71
2022/01/20 03:40:31;;;;;;;2.20;2.00;;;;;;;5.14;68.95;97287.28;5070983;28;21004;-71
2022/01/20 03:42:57;;;;;;;2.10;1.90;;;;;;;5.22;68.71;97277.13;5071900;28;20281;-69
2022/01/20 03:45:27;;;;;;;2.40;2.20;;;;;;;4.91;70.15;97280.28;5067587;28;20183;-70
2022/01/20 03:47:58;;;;;;;5.37;2.30;;;;;;;4.98;69.57;97278.03;5071393;28;20202;-70
2022/01/20 03:53:07;;;;;;;5.90;2.70;;;;;;;5.10;70.35;97275.47;5071087;28;20790;-70
2022/01/20 03:55:33;;;;;;;3.80;2.87;;;;;;;5.37;68.89;97269.91;5071511;28;20523;-71
2022/01/20 03:57:59;;;;;;;3.83;3.10;;;;;;;5.16;70.20;97269.81;5071359;28;20184;-71
2022/01/20 04:00:24;;;;;;;3.27;2.97;;;;;;;4.95;71.01;97265.28;5055213;28;20198;-72
2022/01/20 04:02:50;;;;;;;3.17;2.87;;;;;;;4.85;71.62;97262.53;5065236;28;20190;-69
2022/01/20 04:05:15;;;;;;;3.83;3.40;;;;;;;4.85;71.28;97274.72;5071538;28;20617;-69
2022/01/20 04:07:41;;;;;;;4.17;3.63;;;;;;;4.81;71.77;97275.88;5071479;28;20274;-71
2022/01/20 04:10:07;;;;;;;4.30;3.50;;;;;;;4.58;72.52;97289.63;5071045;28;20677;-70
2022/01/20 04:12:32;;;;;;;4.10;3.40;;;;;;;4.36;72.95;97285.16;5071304;28;20182;-69
2022/01/20 04:15:05;;;;;;;3.00;2.80;;;;;;;4.41;72.87;97287.44;5071350;28;21003;-70
2022/01/20 04:17:31;;;;;;;4.70;3.40;;;;;;;4.62;72.14;97282.44;5054012;28;20232;-70
2022/01/20 04:19:57;;;;;;;3.23;2.93;;;;;;;4.78;71.04;97281.31;5069217;28;20460;-69
2022/01/20 04:22:24;;;;;;;2.87;2.43;;;;;;;4.31;72.39;97276.88;5059167;28;20433;-70
2022/01/20 04:24:50;;;;;;;3.30;2.63;;;;;;;4.56;72.78;97277.69;5069902;28;20200;-69
2022/01/20 04:27:15;;;;;;;3.33;3.03;;;;;;;4.44;72.72;97274.25;5070954;28;20417;-70
2022/01/20 04:29:41;;;;;;;4.50;3.50;;;;;;;4.14;73.45;97284.13;5070702;28;20234;-71
2022/01/20 04:32:07;;;;;;;3.30;3.00;;;;;;;4.09;74.02;97285.41;5070873;28;20281;-71
2022/01/20 04:34:32;;;;;;;11.07;3.37;;;;;;;4.44;72.67;97288.03;5071315;28;20187;-71
2022/01/20 04:37:00;;;;;;;4.90;3.80;;;;;;;4.50;72.38;97280.75;5070704;28;20644;-71
2022/01/20 04:39:29;;;;;;;4.80;3.30;;;;;;;4.55;71.93;97278.63;5070991;28;20202;-69
2022/01/20 04:41:55;;;;;;;4.87;3.60;;;;;;;4.66;71.89;97272.66;5070973;28;20417;-70
2022/01/20 04:44:36;;;;;;;4.07;3.67;;;;;;;4.57;72.35;97275.00;5070980;28;20795;-69
2022/01/20 04:57:59;;;;;;;3.50;3.20;;;;;;;4.86;71.65;97274.59;5046451;28;20426;-69
2022/01/20 05:00:24;;;;;;;6.63;3.80;;;;;;;4.60;72.40;97284.31;5070149;28;20462;-70
2022/01/20 05:02:50;;;;;;;5.90;4.03;;;;;;;4.74;72.01;97278.09;5064321;28;20182;-70
2022/01/20 05:05:16;;;;;;;5.30;4.20;;;;;;;4.89;71.08;97282.16;5070408;28;20182;-69
2022/01/20 05:07:42;;;;;;;5.30;3.30;;;;;;;4.37;73.70;97279.03;5070728;28;20183;-70
2022/01/20 05:10:11;;;;;;;10.27;3.73;;;;;;;4.48;73.45;97278.25;5061657;28;20690;-71
2022/01/20 05:15:14;;;;;;;8.10;3.73;;;;;;;4.69;72.42;97283.63;5070670;28;20456;-72
2022/01/20 05:17:40;;;;;;;5.83;3.63;;;;;;;4.84;71.50;97275.66;5069469;28;20994;-70
2022/01/20 05:20:06;;;;;;;5.97;4.70;;;;;;;4.86;72.24;97279.78;5070536;28;20305;-70
2022/01/20 05:22:32;;;;;;;10.73;4.80;;;;;;;4.01;75.14;97283.34;5070314;28;20190;-70
2022/01/20 05:24:57;;;;;;;4.70;3.90;;;;;;;4.48;73.41;97278.25;5071033;28;20450;-71
2022/01/20 05:27:23;;;;;;;6.43;4.43;;;;;;;4.38;73.92;97285.06;5066641;28;20175;-70
2022/01/20 05:29:49;;;;;;;11.80;5.30;;;;;;;4.36;73.38;97297.31;5060355;28;20396;-70
2022/01/20 05:32:14;;;;;;;12.57;4.83;;;;;;;4.60;73.72;97310.28;5070245;28;20201;-70
2022/01/20 05:34:40;;;;;;;12.90;5.33;;;;;;;4.46;73.59;97303.50;5070739;28;20558;-71
2022/01/20 05:37:05;;;;;;;14.23;4.97;;;;;;;4.39;73.84;97302.28;5074081;28;20282;-71
2022/01/20 05:39:31;;;;;;;18.83;5.60;;;;;;;4.72;72.85;97288.59;5073456;28;20225;-69
2022/01/20 05:41:57;;;;;;;8.97;4.13;;;;;;;4.59;73.78;97304.28;5060608;28;20560;-69
2022/01/20 05:44:22;;;;;;;11.27;4.20;;;;;;;4.54;73.60;97305.53;5073359;28;20323;-71
2022/01/20 05:46:49;;;;;;;18.67;4.50;;;;;;;4.72;72.79;97311.16;5068892;28;20197;-69
2022/01/20 05:49:21;;;;;;;11.80;4.60;;;;;;;4.47;74.03;97320.75;5073146;28;20268;-70
2022/01/20 05:51:49;;;;;;;20.63;5.40;;;;;;;4.72;73.42;97306.78;5079673;28;20420;-69
2022/01/20 05:54:14;;;;;;;15.43;5.40;;;;;;;4.80;72.36;97308.81;5074557;28;21014;-70
2022/01/20 05:56:40;;;;;;;14.57;4.80;;;;;;;4.40;73.67;97304.78;5074422;28;20443;-70
2022/01/20 05:59:05;;;;;;;22.33;5.03;;;;;;;4.45;74.29;97307.03;5067503;28;20550;-70
2022/01/20 06:01:36;;;;;;;7.53;4.03;;;;;;;4.55;72.86;97307.19;5071000;28;20265;-71
2022/01/20 06:04:01;;;;;;;9.07;3.90;;;;;;;4.50;73.46;97310.09;5070496;28;20182;-71
2022/01/20 06:06:27;;;;;;;9.93;3.63;;;;;;;4.81;72.23;97301.84;5073852;28;20933;-70
2022/01/20 06:08:52;;;;;;;4.37;3.60;;;;;;;4.62;72.44;97308.41;5071813;28;20214;-69
2022/01/20 06:11:18;;;;;;;7.83;3.60;;;;;;;4.72;72.36;97304.19;5072083;28;20187;-70
2022/01/20 06:13:44;;;;;;;14.17;3.60;;;;;;;4.94;71.52;97297.38;5073432;28;20235;-71
2022/01/20 06:16:10;;;;;;;6.67;4.17;;;;;;;4.70;72.29;97306.06;5071511;28;20637;-70
2022/01/20 06:18:35;;;;;;;7.70;3.70;;;;;;;4.75;71.74;97318.69;5073418;28;20454;-70
2022/01/20 06:21:01;;;;;;;5.80;3.17;;;;;;;4.70;72.36;97306.06;5072880;28;20261;-70
2022/01/20 06:23:27;;;;;;;4.53;3.20;;;;;;;4.69;72.05;97303.59;5073204;28;20712;-69
2022/01/20 06:25:52;;;;;;;5.50;2.80;;;;;;;4.73;72.44;97299.81;5074177;28;20515;-70
2022/01/20 06:28:18;;;;;;;7.73;3.03;;;;;;;4.19;74.04;97307.16;5059287;28;20199;-68
2022/01/20 06:30:44;;;;;;;7.23;3.07;;;;;;;4.71;72.40;97291.31;5072879;28;20641;-70
2022/01/20 06:33:10;;;;;;;4.10;3.00;;;;;;;4.56;72.52;97298.44;5071863;28;20557;-70
2022/01/20 06:35:36;;;;;;;6.00;3.30;;;;;;;4.49;72.80;97307.63;5073178;28;20285;-70
2022/01/20 06:38:02;;;;;;;4.23;3.20;;;;;;;4.32;73.74;97301.09;5072840;28;20288;-70
2022/01/20 06:40:28;;;;;;;5.90;3.00;;;;;;;4.29;73.12;97305.53;5072437;28;20198;-70
2022/01/20 06:42:53;;;;;;;5.50;3.10;;;;;;;4.14;74.08;97306.63;5071767;28;20435;-70
2022/01/20 06:45:20;;;;;;;3.43;2.87;;;;;;;4.13;74.03;97302.38;5068589;28;20190;-69
2022/01/20 06:47:45;;;;;;;7.80;3.57;;;;;;;4.42;73.80;97292.50;5071533;28;20244;-68
2022/01/20 06:50:13;;;;;;;12.50;4.90;;;;;;;4.47;73.01;97292.19;5072210;28;20445;-70
2022/01/20 06:52:39;;;;;;;6.27;3.67;;;;;;;4.45;73.13;97301.84;5072458;28;20186;-69
2022/01/20 06:55:07;;;;;;;14.00;3.73;;;;;;;4.58;73.21;97304.38;5054349;28;20424;-71
2022/01/20 06:57:33;;;;;;;12.43;4.20;;;;;;;4.43;73.75;97316.69;5063826;28;20437;-68
2022/01/20 06:59:59;;;;;;;6.53;3.57;;;;;;;4.50;73.09;97309.28;5068459;28;20827;-71
2022/01/20 07:02:24;;;;;;;4.00;3.40;;;;;;;4.24;73.47;97319.78;5056310;28;20427;-70
2022/01/20 07:04:51;;;;;;;8.10;3.90;;;;;;;4.58;72.88;97327.72;5067667;28;20202;-70
2022/01/20 07:07:17;;;;;;;8.23;4.70;;;;;;;4.39;73.54;97318.69;5055525;28;20243;-69
2022/01/20 07:09:43;;;;;;;5.03;3.53;;;;;;;4.56;73.23;97314.03;5066712;28;20467;-70
2022/01/20 07:12:10;;;;;;;6.30;3.50;;;;;;;4.23;73.60;97303.38;5072227;28;20437;-70
2022/01/20 07:14:36;;;;;;;4.43;3.20;;;;;;;3.60;76.15;97300.84;5070938;28;20428;-70
2022/01/20 07:17:01;;;;;;;9.60;3.63;;;;;;;4.14;74.19;97312.66;5063960;28;20429;-72
2022/01/20 07:19:27;;;;;;;4.60;3.47;;;;;;;4.25;73.28;97326.63;5072264;28;20464;-69
2022/01/20 07:21:53;;;;;;;6.00;3.77;;;;;;;3.94;74.47;97341.75;5072555;28;20208;-71
2022/01/20 07:24:18;;;;;;;5.47;4.30;;;;;;;3.90;74.36;97337.75;5071376;28;20178;-71
2022/01/20 07:26:44;;;;;;;12.60;4.30;;;;;;;3.76;75.28;97336.94;5064388;28;20504;-71
2022/01/20 07:29:09;;;;;;;7.47;4.13;;;;;;;4.10;73.45;97342.34;5071813;28;20221;-70
2022/01/20 07:31:35;;;;;;;6.50;3.90;;;;;;;3.78;74.94;97350.59;5072388;28;20182;-70
2022/01/20 07:34:01;;;;;;;9.00;4.33;;;;;;;4.09;72.84;97356.25;5064192;28;20182;-71
2022/01/20 07:36:26;;;;;;;6.60;4.23;;;;;;;4.17;72.83;97352.28;5070463;28;20508;-72
2022/01/20 07:38:52;;;;;;;7.47;3.83;;;;;;;4.09;72.86;97356.25;5063783;28;20576;-69
2022/01/20 07:41:18;;;;;;;16.70;3.83;;;;;;;3.84;73.99;97359.75;5072386;28;20198;-70
2022/01/20 07:43:43;;;;;;;7.77;4.10;;;;;;;4.02;72.68;97362.81;5070769;28;20228;-70
2022/01/20 07:46:09;;;;;;;8.20;4.27;;;;;;;3.93;72.96;97374.66;5067388;28;20187;-71
2022/01/20 07:48:35;;;;;;;13.30;4.50;;;;;;;3.74;74.10;97375.09;5072071;28;20214;-70
2022/01/20 07:51:01;;;;;;;8.43;5.20;;;;;;;3.73;74.15;97382.97;5062198;28;20720;-69
2022/01/20 07:53:27;;;;;;;9.53;5.13;;;;;;;3.94;73.23;97391.03;5072016;28;20456;-68
2022/01/20 07:55:52;;;;;;;13.13;6.17;;;;;;;3.60;74.52;97393.34;5072378;28;20452;-71
2022/01/20 07:58:19;;;;;;;15.87;5.20;;;;;;;3.86;73.48;97399.34;5054268;28;20587;-70
2022/01/20 08:00:44;;;;;;;11.23;4.67;;;;;;;3.99;73.01;97397.56;5071683;28;20269;-70
2022/01/20 08:03:10;;;;;;;13.90;5.00;;;;;;;4.34;72.35;97393.44;5065361;28;20527;-71
2022/01/20 08:05:35;;;;;;;10.97;4.80;;;;;;;4.15;72.64;97388.72;5066775;28;20207;-70
2022/01/20 08:08:01;;;;;;;15.73;5.50;;;;;;;4.11;72.48;97380.31;5057039;28;20220;-69
2022/01/20 08:10:27;;;;;;;13.80;4.60;;;;;;;4.43;70.73;97387.59;5071080;28;20597;-71
2022/01/20 08:12:52;;;;;;;8.97;4.70;;;;;;;4.14;71.09;97382.72;5071697;28;20214;-71
2022/01/20 08:15:18;;;;;;;9.30;4.10;;;;;;;4.13;71.01;97388.84;5071681;28;20236;-71
2022/01/20 08:17:44;;;;;;;8.43;4.33;;;;;;;4.46;70.46;97396.94;5071492;28;20182;-72
2022/01/20 08:20:10;;;;;;;9.83;4.53;;;;;;;4.52;69.75;97395.69;5070757;28;20676;-70
2022/01/20 08:22:36;;;;;;;10.00;4.80;;;;;;;4.27;71.35;97405.19;5071071;28;20182;-70
2022/01/20 08:25:07;;;;;;;10.13;4.20;;;;;;;4.57;69.94;97398.75;5070586;28;20481;-71
2022/01/20 08:27:32;;;;;;;9.07;4.40;;;;;;;4.70;69.64;97401.31;5070941;28;20206;-69
2022/01/20 08:29:58;;;;;;;7.93;4.20;;;;;;;4.66;69.67;97403.31;5071632;28;20508;-71
2022/01/20 08:32:24;;;;;;;5.70;3.70;;;;;;;4.65;69.74;97399.06;5071391;28;20197;-72
2022/01/20 08:34:49;;;;;;;14.20;4.50;;;;;;;4.75;69.30;97402.66;5071308;28;20224;-69
2022/01/20 08:37:15;;;;;;;11.93;4.03;;;;;;;4.44;69.67;97397.03;5059794;28;20647;-71
2022/01/20 08:39:44;;;;;;;16.60;4.87;;;;;;;4.72;69.48;97405.44;5070767;28;20225;-72
2022/01/20 08:42:11;;;;;;;12.87;4.30;;;;;;;3.77;72.13;97400.81;5062714;28;20197;-69
2022/01/20 08:44:36;;;;;;;11.30;3.67;;;;;;;4.12;70.46;97410.53;5062355;28;20436;-70
2022/01/20 08:47:03;;;;;;;13.63;4.50;;;;;;;4.59;69.55;97408.13;5067793;28;20764;-70
2022/01/20 08:49:29;;;;;;;8.63;4.10;;;;;;;4.32;69.37;97405.69;5070571;28;20240;-71
2022/01/20 08:51:55;;;;;;;10.10;3.80;;;;;;;4.35;68.94;97404.66;5063244;28;20437;-70
2022/01/20 08:54:21;;;;;;;11.37;4.30;;;;;;;4.87;68.02;97413.09;5070913;28;20872;-72
2022/01/20 08:56:47;;;;;;;8.73;5.00;;;;;;;4.84;67.90;97419.34;5061777;28;20237;-71
2022/01/20 08:59:13;;;;;;;9.53;4.37;;;;;;;4.35;70.29;97428.03;5071081;28;20433;-71
2022/01/20 09:01:40;;;;;;;12.90;4.80;;;;;;;4.67;69.47;97433.50;5067940;28;20185;-72
2022/01/20 09:04:09;;;;;;;15.47;4.30;;;;;;;4.91;68.59;97443.91;5069669;28;20229;-71
2022/01/20 09:06:35;;;;;;;12.77;4.90;;;;;;;4.58;69.12;97449.75;5072079;28;20436;-71
2022/01/20 09:09:01;;;;;;;10.00;4.30;;;;;;;5.03;68.50;97457.78;5069488;28;20975;-72
2022/01/20 09:11:36;;;;;;;7.57;3.70;;;;;;;5.13;67.46;97451.91;5078915;28;20227;-70
2022/01/20 09:16:45;;;;;;;17.47;5.60;;;;;;;4.97;68.65;97457.41;5076444;28;20417;-69
2022/01/20 09:19:11;;;;;;;6.23;4.77;;;;;;;4.80;67.80;97451.66;5075698;28;20530;-69
2022/01/20 09:21:39;;;;;;;14.23;5.03;;;;;;;4.89;68.45;97450.16;5066737;28;20196;-71
2022/01/20 09:24:05;;;;;;;14.83;4.33;;;;;;;5.11;67.23;97440.81;5066963;28;20508;-71
2022/01/20 09:26:31;;;;;;;7.00;4.40;;;;;;;5.22;67.08;97435.66;5074317;28;21045;-71
2022/01/20 09:28:56;;;;;;;6.17;4.20;;;;;;;5.19;66.69;97435.88;5065052;28;20521;-72
2022/01/20 09:31:24;;;;;;;11.33;4.37;;;;;;;5.11;66.90;97430.41;5074167;28;20263;-72
2022/01/20 09:33:50;;;;;;;10.30;4.57;;;;;;;5.07;67.18;97438.41;5074434;28;20187;-70
2022/01/20 09:36:15;;;;;;;15.30;4.43;;;;;;;5.22;66.54;97435.66;5048236;28;20467;-72
2022/01/20 09:38:41;;;;;;;10.33;4.43;;;;;;;5.46;66.14;97432.16;5061463;28;20861;-69
2022/01/20 09:41:07;;;;;;;9.00;3.90;;;;;;;5.41;65.59;97434.31;5073368;28;20192;-71
2022/01/20 09:43:34;;;;;;;18.13;3.60;;;;;;;5.60;65.57;97438.97;5063001;28;20975;-71
2022/01/20 09:46:00;;;;;;;9.40;4.00;;;;;;;5.36;66.04;97443.25;5069023;28;20194;-73
2022/01/20 09:48:27;;;;;;;12.57;4.73;;;;;;;5.14;66.93;97427.59;5073795;28;20457;-71
2022/01/20 09:50:53;;;;;;;11.60;4.27;;;;;;;5.13;66.55;97425.94;5073790;28;20478;-70
2022/01/20 09:53:20;;;;;;;16.03;3.93;;;;;;;5.12;66.48;97439.88;5073866;28;20553;-72
2022/01/20 09:55:46;;;;;;;11.27;4.27;;;;;;;5.15;67.25;97427.47;5074002;28;20476;-71
2022/01/20 09:58:12;;;;;;;10.10;4.03;;;;;;;5.68;65.65;97427.00;5072555;28;20421;-70
2022/01/20 10:00:40;;;;;;;18.87;4.30;;;;;;;6.25;64.37;97410.59;5039148;28;20456;-71
2022/01/20 10:03:10;;;;;;;12.67;4.67;;;;;;;5.78;64.96;97415.94;5066880;28;20528;-71
2022/01/20 10:05:44;;;;;;;8.60;3.73;;;;;;;5.64;65.45;97420.41;5071942;28;20431;-71
2022/01/20 10:08:22;;;;;;;14.13;5.60;;;;;;;5.49;66.18;97437.16;5053927;28;20453;-72
2022/01/20 10:11:07;;;;;;;7.33;3.60;;;;;;;5.34;65.52;97441.72;5072004;28;20939;-70
2022/01/20 10:13:38;;;;;;;11.10;3.83;;;;;;;5.63;65.57;97460.34;5064957;28;20903;-70
2022/01/20 10:16:12;;;;;;;10.47;4.80;;;;;;;5.37;65.93;97460.50;5074578;28;20437;-72
2022/01/20 10:18:48;;;;;;;15.43;4.50;;;;;;;5.58;64.98;97451.22;5083105;28;20888;-71
2022/01/20 10:21:14;;;;;;;10.80;4.70;;;;;;;5.43;65.63;97451.44;5084067;28;20428;-71
2022/01/20 10:23:45;;;;;;;9.77;4.33;;;;;;;5.14;65.91;97461.38;5078695;28;20440;-70
2022/01/20 10:26:15;;;;;;;11.03;4.93;;;;;;;5.58;65.14;97452.06;5071738;28;20523;-68
2022/01/20 10:29:08;;;;;;;11.23;4.30;;;;;;;5.41;64.89;97458.50;5072950;28;20452;-68
2022/01/20 10:31:36;;;;;;;6.80;4.20;;;;;;;5.92;64.23;97452.09;5072526;28;20763;-70
2022/01/20 10:34:04;;;;;;;12.77;4.23;;;;;;;5.56;64.95;97458.31;5072755;28;20736;-72
2022/01/20 10:36:30;;;;;;;8.93;4.57;;;;;;;5.49;64.85;97450.16;5069932;28;20425;-72
2022/01/20 10:38:57;;;;;;;11.57;4.30;;;;;;;5.66;63.53;97449.72;5065030;28;20554;-70
2022/01/20 10:41:41;;;;;;;9.10;4.10;;;;;;;5.38;63.92;97449.19;5072925;28;20186;-71
2022/01/20 10:44:10;;;;;;;6.67;4.03;;;;;;;5.52;63.64;97442.94;5071929;28;20420;-71
2022/01/20 10:46:47;;;;;;;6.27;3.53;;;;;;;5.53;64.05;97448.97;5068045;28;20498;-72
2022/01/20 10:49:13;;;;;;;9.87;4.30;;;;;;;5.43;64.61;97442.78;5071859;28;20511;-71
2022/01/20 10:51:38;;;;;;;8.43;3.87;;;;;;;5.47;64.63;97439.03;5072958;28;20435;-71
2022/01/20 10:54:10;;;;;;;8.30;4.13;;;;;;;5.32;64.83;97446.19;5071819;28;20424;-71
2022/01/20 10:56:54;;;;;;;5.63;4.10;;;;;;;5.29;64.59;97439.47;5059966;28;20633;-70
2022/01/20 10:59:22;;;;;;;7.30;4.80;;;;;;;5.40;64.41;97443.03;5071146;28;20452;-72
2022/01/20 11:02:02;;;;;;;9.60;4.50;;;;;;;5.35;64.88;97439.00;5067739;28;21017;-72
2022/01/20 11:04:28;;;;;;;13.53;4.80;;;;;;;5.46;64.48;97439.97;5050416;28;20500;-71
2022/01/20 11:06:56;;;;;;;9.33;4.30;;;;;;;5.33;64.77;97438.28;5067978;28;20901;-70
2022/01/20 11:09:23;;;;;;;14.77;5.40;;;;;;;5.31;65.08;97434.97;5063785;28;20498;-69
2022/01/20 11:11:51;;;;;;;11.53;4.60;;;;;;;5.24;65.23;97438.97;5071230;28;20432;-70
2022/01/20 11:14:16;;;;;;;12.93;4.63;;;;;;;5.01;65.96;97431.09;5072700;28;20420;-70
2022/01/20 11:16:43;;;;;;;13.63;4.73;;;;;;;4.91;66.76;97433.53;5072757;28;20421;-69
2022/01/20 11:19:19;;;;;;;12.93;4.93;;;;;;;5.05;66.52;97423.91;5063900;28;20273;-71
2022/01/20 11:21:45;;;;;;;11.93;5.00;;;;;;;4.87;65.94;97421.69;5071456;28;20424;-69
2022/01/20 11:24:19;;;;;;;10.27;4.17;;;;;;;5.32;64.88;97425.41;5070740;28;20826;-72
2022/01/20 11:26:50;;;;;;;8.67;3.93;;;;;;;4.91;66.61;97417.13;5072537;28;20494;-71
2022/01/20 11:29:16;;;;;;;10.40;4.60;;;;;;;4.99;65.84;97413.94;5054521;28;20608;-72
2022/01/20 11:31:42;;;;;;;9.97;4.80;;;;;;;4.72;66.75;97417.63;5069657;28;20915;-72
2022/01/20 11:34:19;;;;;;;10.63;5.30;;;;;;;4.84;67.06;97416.75;5056470;28;20439;-72
2022/01/20 11:36:48;;;;;;;13.40;5.30;;;;;;;5.08;66.30;97421.91;5048376;28;20440;-72
2022/01/20 11:39:18;;;;;;;11.63;4.97;;;;;;;5.34;64.70;97421.75;5069412;28;20583;-71
2022/01/20 11:41:49;;;;;;;12.27;5.23;;;;;;;5.36;65.34;97421.63;5068679;28;20425;-71
2022/01/20 11:44:18;;;;;;;8.80;4.80;;;;;;;5.12;65.18;97419.91;5052027;28;20451;-72
2022/01/20 11:46:48;;;;;;;11.30;4.00;;;;;;;5.20;65.09;97407.19;5068692;28;20516;-71
2022/01/20 11:49:16;;;;;;;11.40;4.67;;;;;;;5.13;64.78;97395.56;5064513;28;20481;-70
2022/01/20 11:51:43;;;;;;;7.03;4.20;;;;;;;5.53;63.70;97396.97;5073921;28;20433;-70
2022/01/20 11:54:10;;;;;;;13.13;4.93;;;;;;;5.76;63.27;97390.00;5072482;28;20439;-72
2022/01/20 11:56:36;;;;;;;10.07;4.33;;;;;;;6.06;62.29;97380.84;5071154;28;20420;-71
2022/01/20 11:59:04;;;;;;;12.80;5.20;;;;;;;5.89;62.90;97376.91;5071765;28;20528;-71
2022/01/20 12:01:30;;;;;;;8.80;4.70;;;;;;;5.68;63.31;97372.41;5068613;28;20833;-72
2022/01/20 12:03:57;;;;;;;5.73;4.00;;;;;;;6.25;61.41;97371.56;5068627;28;20432;-71
2022/01/20 12:06:25;;;;;;;6.70;3.50;;;;;;;5.80;62.10;97365.44;5070706;28;20425;-69
2022/01/20 12:08:58;;;;;;;9.57;3.80;;;;;;;5.91;61.15;97375.03;5063057;28;20456;-71
2022/01/20 12:11:34;;;;;;;8.10;3.20;;;;;;;5.49;61.67;97380.75;5072053;28;20447;-70
2022/01/20 12:14:00;;;;;;;7.03;2.93;;;;;;;5.98;60.83;97365.78;5071812;28;20866;-70
2022/01/20 12:16:25;;;;;;;5.27;3.23;;;;;;;5.97;61.01;97366.72;5070692;28;20460;-70
2022/01/20 12:18:57;;;;;;;9.53;3.53;;;;;;;5.52;61.39;97369.31;5072626;28;20201;-71
2022/01/20 12:21:24;;;;;;;6.43;3.07;;;;;;;6.01;61.12;97379.53;5072040;28;20185;-72
2022/01/20 12:23:51;;;;;;;10.30;3.90;;;;;;;6.05;61.14;97378.34;5072012;28;20482;-72
2022/01/20 12:26:17;;;;;;;6.40;3.30;;;;;;;5.91;61.28;97376.78;5069354;28;20615;-73
2022/01/20 12:28:43;;;;;;;7.73;3.80;;;;;;;5.62;62.42;97370.28;5039872;28;20456;-72
2022/01/20 12:31:09;;;;;;;10.17;4.47;;;;;;;5.30;63.04;97376.13;5069670;28;20198;-70
2022/01/20 12:33:43;;;;;;;7.00;4.03;;;;;;;5.40;63.51;97371.06;5071827;28;20189;-71
2022/01/20 12:36:13;;;;;;;6.13;3.50;;;;;;;5.31;63.58;97369.97;5071498;28;20421;-71
2022/01/20 12:38:39;;;;;;;12.00;4.53;;;;;;;5.07;63.73;97370.06;5061538;28;20787;-71
2022/01/20 12:41:08;;;;;;;11.67;4.20;;;;;;;5.14;63.89;97386.84;5071815;28;20456;-72
2022/01/20 12:43:34;;;;;;;6.60;4.27;;;;;;;5.40;63.56;97396.25;5063065;28;20433;-73
2022/01/20 12:46:00;;;;;;;8.80;4.37;;;;;;;5.48;62.33;97405.09;5070140;28;20424;-73
2022/01/20 12:48:25;;;;;;;5.20;2.50;;;;;;;4.13;66.07;97422.56;5071715;28;20468;-72
2022/01/20 12:51:04;;;;;;;2.80;1.80;;;;;;;3.41;69.52;97445.59;5074143;28;20206;-72
2022/01/20 12:53:41;;;;;;;4.03;2.10;;;;;;;2.69;72.20;97450.16;5074250;28;20205;-71
2022/01/20 12:56:12;;;;;;;7.27;2.57;;;;;;;2.76;73.73;97450.59;5072682;28;20436;-69
2022/01/20 12:59:04;;;;;;;11.50;3.13;;;;;;;2.66;74.01;97455.50;5071292;28;20473;-69
2022/01/20 13:01:42;;;;;;;5.70;2.50;;;;;;;2.48;74.11;97452.31;5056188;28;20860;-68