Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:02:08;;;;;;;10.07;3.53;;;16.60;91.10;;;;;;5061026;28;20201;-84
2022/10/22 00:04:34;;;;;;;8.10;3.57;;;16.50;92.00;;;;;;5066486;28;20181;-90
2022/10/22 00:07:03;;;;;;;9.20;3.17;;;16.50;93.50;;;;;;5074691;28;20264;-86
2022/10/22 00:09:31;;;;;;;7.70;3.37;;;16.50;93.90;;;;;;5056852;28;20164;-86
2022/10/22 00:12:52;;;;;;;12.07;3.40;;;16.50;93.70;;;;;;5031754;28;20177;-89
2022/10/22 00:15:27;;;;;;;6.90;3.13;;;16.50;94.10;;;;;;5059189;28;20161;-90
2022/10/22 00:17:52;;;;;;;10.20;3.50;;;16.50;94.40;;;;;;5059929;28;20165;-86
2022/10/22 00:20:19;;;;;;;9.63;3.63;;;16.40;95.10;;;;;;5033361;28;20725;-89
2022/10/22 00:22:46;;;;;;;9.00;3.87;;;16.60;94.80;;;;;;5068191;28;20185;-84
2022/10/22 00:25:12;;;;;;;8.60;3.50;;;16.50;95.10;;;;;;5057130;28;20188;-89
2022/10/22 00:27:37;;;;;;;11.20;3.87;;;16.50;94.80;;;;;;5070855;28;20578;-85
2022/10/22 00:30:04;;;;;;;9.27;3.30;;;16.40;94.40;;;;;;5063690;28;20630;-83
2022/10/22 00:32:29;;;;;;;11.40;3.83;;;16.50;94.20;;;;;;5032570;28;20204;-91
2022/10/22 00:34:55;;;;;;;8.73;3.60;;;16.50;93.90;;;;;;5039198;28;20198;-85
2022/10/22 00:37:21;;;;;;;8.17;3.10;;;16.60;93.60;;;;;;5051662;28;20172;-92
2022/10/22 00:39:46;;;;;;;9.93;3.37;;;16.50;93.20;;;;;;5050066;28;20153;-90
2022/10/22 00:42:29;;;;;;;9.37;3.47;;;16.50;94.00;;;;;;5039409;28;20181;-89
2022/10/22 00:45:10;;;;;;;10.37;3.67;;;16.50;93.90;;;;;;5044402;28;20645;-89
2022/10/22 00:48:13;;;;;;;10.27;3.37;;;16.40;94.20;;;;;;5042118;28;20176;-87
2022/10/22 00:51:06;;;;;;;9.33;3.63;;;16.40;95.20;;;;;;5052764;28;20168;-87
2022/10/22 00:53:40;;;;;;;7.37;3.43;;;16.40;95.30;;;;;;5063407;28;20192;-85
2022/10/22 00:56:17;;;;;;;7.27;3.03;;;16.40;96.20;;;;;;5078302;28;20164;-86
2022/10/22 00:58:47;;;;;;;6.93;3.20;;;16.40;96.10;;;;;;5071467;28;20222;-92
2022/10/22 01:04:42;;;;;;;10.00;2.80;;;16.40;96.90;;;;;;5062504;28;20225;-90
2022/10/22 01:07:16;;;;;;;6.43;2.93;;;16.50;96.20;;;;;;5045511;28;20569;-91
2022/10/22 01:09:59;;;;;;;7.67;2.33;;;16.40;96.30;;;;;;5063939;28;20211;-90
2022/10/22 01:12:44;;;;;;;9.20;2.67;;;16.40;96.40;;;;;;5056023;28;20163;-90
2022/10/22 01:15:34;;;;;;;7.10;2.30;;;16.30;97.40;;;;;;5058219;28;20177;-89
2022/10/22 01:18:20;;;;;;;7.40;2.93;;;16.40;97.80;;;;;;5054682;28;20235;-88
2022/10/22 01:21:12;;;;;;;6.03;3.00;;;16.40;97.80;;;;;;5072659;28;20183;-90
2022/10/22 01:24:08;;;;;;;7.80;2.83;;;16.30;97.50;;;;;;5046781;28;20192;-87
2022/10/22 01:26:52;;;;;;;8.77;2.93;;;16.30;98.00;;;;;;5050605;28;20248;-88
2022/10/22 01:29:51;;;;;;;8.13;2.70;;;16.30;98.00;;;;;;5053211;28;20689;-86
2022/10/22 01:32:22;;;;;;;7.97;2.53;;;16.30;97.80;;;;;;5030827;28;20196;-89
2022/10/22 01:34:54;;;;;;;5.90;2.73;;;16.20;98.00;;;;;;5044290;28;20536;-90
2022/10/22 01:37:22;;;;;;;7.87;2.50;;;16.30;98.10;;;;;;5054101;28;20268;-85
2022/10/22 01:39:49;;;;;;;12.23;2.93;;;16.30;97.20;;;;;;5076089;28;20181;-90
2022/10/22 01:42:15;;;;;;;7.70;2.60;;;16.20;97.70;;;;;;5060506;28;20194;-88
2022/10/22 01:44:41;;;;;;;6.37;2.57;;;16.20;98.10;;;;;;5032002;28;20185;-92
2022/10/22 01:47:42;;;;;;;8.47;2.90;;;16.20;97.60;;;;;;5034039;28;20306;-88
2022/10/22 01:51:00;;;;;;;9.00;2.87;;;16.20;97.40;;;;;;5027623;28;20173;-80
2022/10/22 01:53:39;;;;;;;8.37;2.73;;;16.20;97.50;;;;;;5045606;28;20181;-88
2022/10/22 01:56:35;;;;;;;5.03;2.70;;;16.10;97.60;;;;;;5046762;28;20165;-87
2022/10/22 01:59:44;;;;;;;9.17;2.60;;;16.10;97.70;;;;;;5048635;28;20183;-89
2022/10/22 02:02:43;;;;;;;6.60;2.53;;;16.10;98.20;;;;;;4981167;28;20349;-89
2022/10/22 02:05:16;;;;;;;16.00;2.83;;;16.10;98.00;;;;;;4998265;28;20183;-86
2022/10/22 02:08:07;;;;;;;8.47;2.60;;;16.10;98.50;;;;;;5020542;28;20196;-87
2022/10/22 02:10:37;;;;;;;7.30;2.67;;;16.10;98.50;;;;;;5059519;28;20173;-91
2022/10/22 02:13:06;;;;;;;8.07;2.30;;;16.10;98.70;;;;;;5043762;28;20178;-88
2022/10/22 02:15:34;;;;;;;6.87;2.60;;;16.00;98.70;;;;;;5045233;28;20242;-89
2022/10/22 02:18:04;;;;;;;5.53;2.23;;;16.00;98.60;;;;;;5057822;28;20170;-85
2022/10/22 02:20:35;;;;;;;10.47;2.67;;;16.00;98.70;;;;;;5044323;28;20172;-90
2022/10/22 02:23:01;;;;;;;8.50;2.60;;;16.00;98.40;;;;;;5040539;28;20291;-86
2022/10/22 02:25:31;;;;;;;7.33;2.57;;;16.00;98.10;;;;;;5034357;28;20212;-89
2022/10/22 02:28:19;;;;;;;7.10;2.37;;;16.00;97.90;;;;;;5042872;28;20183;-91
2022/10/22 02:30:53;;;;;;;10.07;2.67;;;16.00;98.20;;;;;;5028767;28;20177;-89
2022/10/22 02:33:29;;;;;;;10.27;2.73;;;15.90;97.90;;;;;;5040027;28;20170;-91
2022/10/22 02:35:57;;;;;;;8.03;2.57;;;16.00;98.10;;;;;;5055684;28;20161;-90
2022/10/22 02:38:25;;;;;;;10.83;2.67;;;15.90;97.50;;;;;;5028132;28;20167;-90
2022/10/22 02:40:51;;;;;;;8.47;2.63;;;15.90;97.60;;;;;;5057218;28;20216;-89
2022/10/22 02:43:17;;;;;;;7.10;2.37;;;15.90;97.60;;;;;;5073572;28;20178;-87
2022/10/22 02:45:43;;;;;;;9.40;2.50;;;16.00;97.00;;;;;;5065644;28;20225;-86
2022/10/22 02:48:09;;;;;;;11.23;2.77;;;15.90;96.90;;;;;;5058476;28;20643;-88
2022/10/22 02:50:38;;;;;;;7.77;2.27;;;16.10;96.20;;;;;;5058146;28;20184;-90
2022/10/22 02:53:03;;;;;;;8.77;2.33;;;16.00;95.70;;;;;;5024814;28;20209;-91
2022/10/22 02:55:29;;;;;;;9.43;2.40;;;15.90;96.00;;;;;;5043966;28;20637;-90
2022/10/22 02:57:56;;;;;;;8.60;2.60;;;15.90;95.50;;;;;;5039301;28;20331;-91
2022/10/22 03:00:22;;;;;;;6.73;2.47;;;15.90;95.70;;;;;;5024999;28;20207;-91
2022/10/22 03:02:47;;;;;;;7.43;2.50;;;15.90;95.90;;;;;;5052056;28;20201;-87
2022/10/22 03:05:13;;;;;;;10.40;2.13;;;15.90;95.80;;;;;;5030897;28;20557;-81
2022/10/22 03:07:39;;;;;;;7.10;2.40;;;15.90;94.80;;;;;;5042916;28;20173;-84
2022/10/22 03:10:06;;;;;;;8.57;2.97;;;16.00;93.50;;;;;;5039517;28;20182;-89
2022/10/22 03:12:32;;;;;;;11.57;2.97;;;15.90;93.20;;;;;;5037298;28;20196;-83
2022/10/22 03:14:57;;;;;;;8.03;2.17;;;15.90;93.30;;;;;;5039925;28;20693;-80
2022/10/22 03:17:23;;;;;;;7.80;2.40;;;15.90;93.70;;;;;;5048386;28;20170;-82
2022/10/22 03:19:49;;;;;;;9.30;2.67;;;15.90;93.30;;;;;;5059471;28;20179;-88
2022/10/22 03:22:20;;;;;;;7.63;2.30;;;15.80;93.70;;;;;;5031769;28;20189;-82
2022/10/22 03:24:51;;;;;;;10.43;2.40;;;15.80;94.20;;;;;;5053384;28;20193;-86
2022/10/22 03:27:23;;;;;;;8.23;2.33;;;15.80;94.10;;;;;;5043619;28;20773;-91
2022/10/22 03:29:56;;;;;;;8.57;2.57;;;15.80;94.10;;;;;;5048282;28;20191;-90
2022/10/22 03:32:22;;;;;;;5.80;2.30;;;15.90;94.00;;;;;;5038005;28;20177;-86
2022/10/22 03:34:49;;;;;;;8.70;2.90;;;15.80;93.80;;;;;;5055955;28;20215;-86
2022/10/22 03:37:15;;;;;;;7.83;2.20;;;15.80;93.30;;;;;;5028882;28;20182;-88
2022/10/22 03:39:41;;;;;;;10.50;2.10;;;15.80;93.80;;;;;;5054979;28;20232;-83
2022/10/22 03:42:07;;;;;;;8.40;2.40;;;15.80;93.60;;;;;;5047424;28;20156;-86
2022/10/22 03:44:35;;;;;;;9.13;2.30;;;15.80;93.00;;;;;;5059637;28;20176;-82
2022/10/22 03:47:01;;;;;;;9.17;2.50;;;15.80;93.00;;;;;;5056691;28;20236;-89
2022/10/22 03:49:29;;;;;;;7.30;2.43;;;15.80;92.80;;;;;;5044411;28;20550;-88
2022/10/22 03:51:54;;;;;;;8.87;2.13;;;15.90;92.90;;;;;;5069158;28;20268;-90
2022/10/22 03:54:23;;;;;;;8.30;2.53;;;15.90;92.70;;;;;;5044422;28;20173;-91
2022/10/22 03:56:49;;;;;;;5.53;2.50;;;15.80;91.70;;;;;;5041861;28;20169;-90
2022/10/22 03:59:15;;;;;;;10.47;2.40;;;15.90;91.00;;;;;;5050515;28;20269;-90
2022/10/22 04:01:40;;;;;;;5.57;2.00;;;16.00;88.20;;;;;;5037439;28;20170;-91
2022/10/22 04:04:07;;;;;;;5.93;2.27;;;15.90;87.10;;;;;;5038251;28;20196;-90
2022/10/22 04:06:32;;;;;;;5.87;2.00;;;15.90;86.20;;;;;;5020445;28;20203;-90
2022/10/22 04:08:59;;;;;;;8.93;2.10;;;15.90;86.00;;;;;;5054944;28;20174;-91
2022/10/22 04:11:25;;;;;;;7.10;1.93;;;15.90;86.30;;;;;;5021414;28;20184;-87
2022/10/22 04:13:51;;;;;;;7.70;2.10;;;15.90;85.80;;;;;;5033442;28;20162;-85
2022/10/22 04:16:20;;;;;;;8.20;2.30;;;15.90;85.80;;;;;;5062248;28;20197;-86
2022/10/22 04:18:48;;;;;;;5.53;1.90;;;15.90;83.20;;;;;;5073553;28;20169;-83
2022/10/22 04:21:15;;;;;;;8.60;2.17;;;15.90;84.40;;;;;;5058072;28;20249;-87
2022/10/22 04:24:11;;;;;;;10.77;2.50;;;15.80;86.40;;;;;;5039502;28;20193;-82
2022/10/22 04:27:14;;;;;;;9.83;2.53;;;15.90;86.40;;;;;;5054153;28;20203;-90
2022/10/22 04:29:43;;;;;;;9.53;2.73;;;15.80;85.70;;;;;;5018671;28;20181;-88
2022/10/22 04:32:11;;;;;;;8.97;2.17;;;15.80;87.80;;;;;;5036254;28;20166;-91
2022/10/22 04:34:37;;;;;;;7.97;2.30;;;15.70;88.50;;;;;;5018215;28;20177;-89
2022/10/22 04:37:03;;;;;;;3.93;1.50;;;15.60;88.20;;;;;;5018457;28;20227;-92
2022/10/22 04:39:29;;;;;;;11.40;2.30;;;15.70;88.20;;;;;;5039507;28;20223;-91
2022/10/22 04:41:55;;;;;;;5.97;1.93;;;15.70;88.90;;;;;;5030274;28;20173;-83
2022/10/22 04:44:23;;;;;;;7.53;2.60;;;15.80;90.30;;;;;;5021238;28;20173;-84
2022/10/22 04:46:48;;;;;;;6.63;2.10;;;15.80;90.00;;;;;;5046880;28;20203;-87
2022/10/22 04:49:14;;;;;;;7.87;2.13;;;15.70;89.40;;;;;;5035277;28;20223;-86
2022/10/22 04:51:40;;;;;;;9.47;2.40;;;15.70;90.40;;;;;;5036564;28;20201;-84
2022/10/22 04:54:05;;;;;;;8.20;2.07;;;15.70;89.30;;;;;;5036405;28;20228;-82
2022/10/22 04:56:31;;;;;;;12.87;2.43;;;15.80;88.50;;;;;;5053623;28;20184;-82
2022/10/22 04:59:03;;;;;;;9.13;2.10;;;15.80;89.80;;;;;;5032776;28;20258;-89
2022/10/22 05:01:35;;;;;;;8.33;2.23;;;15.80;87.10;;;;;;5039573;28;20184;-82
2022/10/22 05:04:02;;;;;;;7.17;2.37;;;15.80;85.40;;;;;;5030226;28;20536;-81
2022/10/22 05:06:29;;;;;;;7.53;2.07;;;15.80;86.60;;;;;;5035171;28;20557;-90
2022/10/22 05:09:00;;;;;;;7.40;2.20;;;15.90;84.60;;;;;;5044565;28;20189;-80
2022/10/22 05:11:32;;;;;;;11.93;2.37;;;15.90;82.40;;;;;;5044352;28;20653;-89
2022/10/22 05:13:59;;;;;;;9.03;2.30;;;16.00;78.80;;;;;;5040364;28;20637;-90
2022/10/22 05:16:26;;;;;;;9.03;2.83;;;16.00;75.70;;;;;;5041421;28;20657;-91
2022/10/22 05:18:53;;;;;;;6.90;2.30;;;15.90;78.10;;;;;;5047002;28;20180;-91
2022/10/22 05:21:20;;;;;;;8.93;2.50;;;16.00;78.10;;;;;;5056792;28;20177;-92
2022/10/22 05:23:48;;;;;;;10.60;2.30;;;16.00;76.80;;;;;;5042446;28;20177;-86
2022/10/22 05:26:16;;;;;;;9.33;2.20;;;16.00;74.80;;;;;;5045529;28;20206;-88
2022/10/22 05:28:44;;;;;;;10.47;2.17;;;16.00;75.70;;;;;;5031172;28;20240;-90
2022/10/22 05:31:12;;;;;;;11.97;2.63;;;16.10;71.70;;;;;;5030576;28;20178;-90
2022/10/22 05:33:38;;;;;;;9.03;2.27;;;16.10;72.00;;;;;;5051344;28;20659;-89
2022/10/22 05:36:06;;;;;;;8.20;1.93;;;16.10;71.70;;;;;;5051569;28;20184;-92
2022/10/22 05:38:33;;;;;;;11.30;2.47;;;16.10;71.10;;;;;;5029554;28;20177;-91
2022/10/22 05:41:08;;;;;;;7.03;2.17;;;16.10;70.80;;;;;;5030981;28;20180;-91
2022/10/22 05:43:34;;;;;;;9.30;2.50;;;16.00;72.10;;;;;;5044422;28;20663;-89
2022/10/22 05:46:09;;;;;;;9.20;2.07;;;16.10;71.50;;;;;;5035666;28;20264;-90
2022/10/22 05:48:35;;;;;;;10.47;2.17;;;16.10;72.70;;;;;;5025781;28;20274;-91
2022/10/22 05:51:06;;;;;;;8.53;3.37;;;16.20;72.20;;;;;;5052674;28;20173;-90
2022/10/22 05:53:34;;;;;;;9.93;2.87;;;16.00;74.20;;;;;;5038058;28;20286;-81
2022/10/22 05:56:01;;;;;;;9.40;2.30;;;16.10;71.70;;;;;;5039924;28;20189;-82
2022/10/22 05:58:28;;;;;;;10.83;2.30;;;16.20;69.80;;;;;;5018026;28;20200;-81
2022/10/22 06:00:59;;;;;;;7.97;2.50;;;16.10;71.20;;;;;;5035454;28;20198;-82
2022/10/22 06:03:25;;;;;;;7.83;2.13;;;16.10;71.90;;;;;;5048229;28;20177;-83
2022/10/22 06:05:50;;;;;;;10.10;2.47;;;16.10;73.30;;;;;;5047607;28;20195;-91
2022/10/22 06:08:16;;;;;;;9.77;2.40;;;16.10;72.20;;;;;;5065679;28;20178;-89
2022/10/22 06:10:43;;;;;;;8.23;2.30;;;16.20;68.20;;;;;;5043552;28;20241;-88
2022/10/22 06:13:09;;;;;;;12.90;2.77;;;16.10;71.20;;;;;;5036311;28;20170;-91
2022/10/22 06:15:35;;;;;;;10.07;2.80;;;16.00;74.60;;;;;;5056595;28;20169;-89
2022/10/22 06:18:01;;;;;;;9.40;3.53;;;15.90;75.30;;;;;;5056204;28;20161;-91
2022/10/22 06:20:27;;;;;;;11.67;3.63;;;16.10;75.40;;;;;;5065946;28;20177;-83
2022/10/22 06:22:54;;;;;;;9.30;2.23;;;16.10;72.30;;;;;;5050288;28;20193;-89
2022/10/22 06:25:20;;;;;;;8.30;2.17;;;16.20;70.80;;;;;;5057562;28;20176;-88
2022/10/22 06:27:50;;;;;;;10.23;2.37;;;16.20;71.50;;;;;;5049375;28;20180;-88
2022/10/22 06:30:16;;;;;;;7.60;2.20;;;16.20;72.50;;;;;;5035166;28;20181;-83
2022/10/22 06:32:43;;;;;;;11.03;2.33;;;16.30;67.10;;;;;;5047821;28;20513;-86
2022/10/22 06:35:08;;;;;;;8.23;3.13;;;16.40;65.90;;;;;;5046326;28;20182;-83
2022/10/22 06:37:34;;;;;;;11.20;2.53;;;16.30;65.30;;;;;;5045480;28;20308;-85
2022/10/22 06:40:00;;;;;;;10.33;2.67;;;16.30;65.60;;;;;;5041180;28;20178;-86
2022/10/22 06:42:27;;;;;;;8.17;2.33;;;16.30;64.40;;;;;;5049425;28;20166;-82
2022/10/22 06:44:53;;;;;;;9.77;2.67;;;16.50;59.40;;;;;;5026023;28;20242;-85
2022/10/22 06:47:18;;;;;;;8.33;2.40;;;16.50;54.20;;;;;;5038245;28;20201;-87
2022/10/22 06:49:44;;;;;;;7.10;2.43;;;16.40;58.50;;;;;;5042491;28;20205;-87
2022/10/22 06:52:10;;;;;;;14.87;2.53;;;16.40;57.20;;;;;;5032395;28;20184;-82
2022/10/22 06:54:35;;;;;;;8.67;2.23;;;16.30;62.70;;;;;;5061469;28;20161;-90
2022/10/22 06:57:03;;;;;;;8.57;2.57;;;16.40;58.90;;;;;;5045347;28;20188;-89
2022/10/22 06:59:31;;;;;;;6.37;2.23;;;16.40;59.40;;;;;;5025297;28;20200;-91
2022/10/22 07:01:59;;;;;;;7.20;2.23;;;16.50;55.00;;;;;;5038277;28;20188;-82
2022/10/22 07:04:25;;;;;;;8.80;2.30;;;16.50;53.20;;;;;;5021694;28;20181;-80
2022/10/22 07:06:54;;;;;;;11.47;2.40;;;16.50;53.70;;;;;;5052095;28;20217;-80
2022/10/22 07:09:22;;;;;;;11.57;2.60;;;16.60;52.80;;;;;;5028178;28;20201;-81
2022/10/22 07:11:49;;;;;;;10.03;2.37;;;16.60;55.20;;;;;;5034985;28;20177;-81
2022/10/22 07:14:15;;;;;;;8.20;2.60;;;16.40;57.90;;;;;;5063679;28;20217;-88
2022/10/22 07:16:41;;;;;;;9.87;2.80;;;16.60;53.20;;;;;;5046689;28;20170;-83
2022/10/22 07:19:13;;;;;;;7.93;2.53;;;16.70;48.00;;;;;;5072592;28;20168;-80
2022/10/22 07:21:40;;;;;;;8.90;2.30;;;16.80;46.60;;;;;;5035483;28;20158;-84
2022/10/22 07:24:06;;;;;;;7.13;2.00;;;16.70;44.20;;;;;;5050923;28;20203;-80
2022/10/22 07:26:32;;;;;;;8.50;2.47;;;16.70;45.70;;;;;;5057689;28;20259;-81
2022/10/22 07:28:59;;;;;;;8.47;2.50;;;16.70;46.20;;;;;;5074053;28;20277;-79
2022/10/22 07:31:37;;;;;;;6.97;2.23;;;16.60;51.60;;;;;;5043437;28;20244;-81
2022/10/22 07:34:03;;;;;;;9.93;2.50;;;16.70;53.10;;;;;;5051729;28;20176;-82
2022/10/22 07:36:32;;;;;;;9.13;2.50;;;16.50;54.80;;;;;;5034612;28;20177;-88
2022/10/22 07:39:03;;;;;;;8.73;2.60;;;16.70;50.70;;;;;;5054419;28;20173;-85
2022/10/22 07:41:29;;;;;;;11.47;2.93;;;16.60;48.90;;;;;;5067721;28;20168;-87
2022/10/22 07:43:57;;;;;;;9.53;2.20;;;16.60;50.40;;;;;;5040656;28;20181;-81
2022/10/22 07:46:31;;;;;;;6.97;1.83;;;16.60;51.60;;;;;;5040215;28;20289;-85
2022/10/22 07:48:56;;;;;;;11.00;2.27;;;16.70;49.00;;;;;;5036150;28;20188;-84
2022/10/22 07:51:22;;;;;;;8.50;2.00;;;16.70;47.90;;;;;;5048938;28;20249;-83
2022/10/22 07:53:56;;;;;;;6.20;2.27;;;16.90;43.40;;;;;;5026690;28;20173;-84
2022/10/22 07:56:24;;;;;;;6.37;2.53;;;16.90;41.30;;;;;;5024681;28;20189;-83
2022/10/22 07:58:53;;;;;;;10.77;2.37;;;16.90;40.70;;;;;;5025468;28;20311;-90
2022/10/22 08:01:22;;;;;;;8.03;2.00;;;16.80;43.40;;;;;;5024612;28;20174;-91
2022/10/22 08:03:50;;;;;;;7.83;2.97;;;16.70;46.60;;;;;;5037949;28;20594;-90
2022/10/22 08:06:24;;;;;;;6.23;2.63;;;16.80;46.40;;;;;;5038644;28;20208;-91
2022/10/22 08:09:24;;;;;;;9.97;2.23;;;16.80;45.50;;;;;;5028627;28;20173;-84
2022/10/22 08:11:50;;;;;;;10.13;2.30;;;16.90;47.30;;;;;;5031810;28;20173;-89
2022/10/22 08:14:15;;;;;;;7.77;2.43;;;17.10;41.80;;;;;;5021801;28;20188;-86
2022/10/22 08:16:41;;;;;;;9.13;2.33;;;17.20;39.50;;;;;;5045932;28;20174;-84
2022/10/22 08:19:08;;;;;;;8.97;2.20;;;17.00;37.90;;;;;;5035239;28;20648;-88
2022/10/22 08:21:33;;;;;;;7.33;1.97;;;16.90;43.00;;;;;;5034378;28;20534;-90
2022/10/22 08:24:00;;;;;;;7.23;2.30;;;16.80;46.40;;;;;;5016858;28;20188;-88
2022/10/22 08:26:26;;;;;;;5.43;2.10;;;16.80;47.10;;;;;;5035986;28;20201;-86
2022/10/22 08:28:53;;;;;;;6.63;2.13;;;16.90;46.30;;;;;;5037675;28;20165;-84
2022/10/22 08:31:19;;;;;;;6.17;2.00;;;16.90;44.10;;;;;;5018327;28;20175;-90
2022/10/22 08:33:45;;;;;;;8.40;2.23;;;16.90;44.00;;;;;;5017813;28;20181;-85
2022/10/22 08:36:11;;;;;;;7.47;2.03;;;17.00;42.80;;;;;;5021719;28;20154;-85
2022/10/22 08:38:36;;;;;;;13.07;2.60;;;17.20;36.10;;;;;;5023684;28;20177;-85
2022/10/22 08:41:10;;;;;;;9.93;2.47;;;17.10;38.50;;;;;;5026572;28;20170;-84
2022/10/22 08:43:59;;;;;;;7.47;2.43;;;17.10;37.20;;;;;;5041897;28;20220;-90
2022/10/22 08:46:38;;;;;;;7.13;2.23;;;17.10;37.60;;;;;;5022995;28;20248;-86
2022/10/22 08:49:10;;;;;;;8.50;2.23;;;17.20;36.30;;;;;;5035733;28;20169;-85
2022/10/22 08:51:40;;;;;;;8.33;2.37;;;17.10;39.20;;;;;;5057424;28;20173;-83
2022/10/22 08:54:26;;;;;;;8.23;2.23;;;17.10;40.70;;;;;;5057430;28;20203;-85
2022/10/22 08:57:16;;;;;;;7.13;2.47;;;17.10;40.40;;;;;;5056499;28;20619;-82
2022/10/22 08:59:54;;;;;;;9.27;2.07;;;17.20;41.30;;;;;;5057988;28;20209;-83
2022/10/22 09:02:27;;;;;;;12.00;2.63;;;17.40;35.70;;;;;;5043229;28;20201;-83
2022/10/22 09:05:20;;;;;;;9.00;2.20;;;17.60;27.30;;;;;;5043071;28;20170;-85
2022/10/22 09:07:57;;;;;;;6.33;2.20;;;17.50;25.20;;;;;;5008202;28;20259;-86
2022/10/22 09:10:35;;;;;;;8.37;2.17;;;17.50;29.00;;;;;;5036470;28;20173;-85
2022/10/22 09:13:01;;;;;;;9.30;2.53;;;17.40;30.20;;;;;;5050055;28;20249;-86
2022/10/22 09:15:30;;;;;;;7.13;2.60;;;17.40;29.80;;;;;;5030314;28;20170;-83
2022/10/22 09:17:59;;;;;;;9.93;1.93;;;17.50;26.90;;;;;;5040843;28;20766;-86
2022/10/22 09:20:35;;;;;;;7.53;2.47;;;17.60;24.60;;;;;;5040198;28;20187;-87
2022/10/22 09:23:23;;;;;;;8.60;2.63;;;17.60;25.30;;;;;;5057431;28;20188;-86
2022/10/22 09:25:51;;;;;;;6.60;2.17;;;17.50;25.50;;;;;;5041787;28;20208;-90
2022/10/22 09:28:18;;;;;;;12.83;2.90;;;17.50;27.60;;;;;;5056682;28;20170;-85
2022/10/22 09:30:44;;;;;;;10.90;2.70;;;17.60;26.10;;;;;;5038782;28;20176;-88
2022/10/22 09:33:14;;;;;;;5.93;2.20;;;17.60;27.60;;;;;;5040343;28;20174;-90
2022/10/22 09:35:46;;;;;;;9.53;2.70;;;17.50;26.80;;;;;;5056370;28;20167;-90
2022/10/22 09:38:15;;;;;;;12.07;2.97;;;17.50;29.10;;;;;;5059331;28;20224;-89
2022/10/22 09:40:49;;;;;;;7.50;2.40;;;17.50;27.70;;;;;;5042294;28;20263;-88
2022/10/22 09:43:17;;;;;;;6.93;2.47;;;17.60;25.10;;;;;;5042011;28;20205;-91
2022/10/22 09:45:44;;;;;;;9.23;3.00;;;17.50;24.80;;;;;;5050577;28;20201;-89
2022/10/22 09:48:29;;;;;;;8.17;2.43;;;17.50;25.40;;;;;;5048447;28;20173;-88
2022/10/22 09:51:17;;;;;;;8.83;2.47;;;17.60;20.90;;;;;;5069359;28;20174;-90
2022/10/22 09:54:20;;;;;;;9.73;2.80;;;17.40;25.60;;;;;;5048686;28;20170;-91
2022/10/22 09:57:03;;;;;;;6.30;2.23;;;17.40;28.50;;;;;;5047110;28;20165;-87
2022/10/22 09:59:35;;;;;;;6.17;1.97;;;17.40;29.00;;;;;;5045042;28;20193;-81
2022/10/22 10:02:15;;;;;;;8.27;2.73;;;17.50;28.50;;;;;;5042800;28;20177;-83
2022/10/22 10:04:50;;;;;;;6.97;2.47;;;17.40;28.70;;;;;;5053408;28;20267;-83
2022/10/22 10:07:24;;;;;;;10.70;2.53;;;17.40;31.10;;;;;;5062975;28;20279;-91
2022/10/22 10:09:53;;;;;;;7.77;2.27;;;17.50;27.30;;;;;;5044973;28;20173;-89
2022/10/22 10:12:36;;;;;;;5.70;2.37;;;17.60;26.20;;;;;;5041926;28;20181;-92
2022/10/22 10:15:35;;;;;;;10.73;2.63;;;17.70;25.70;;;;;;5059519;28;20256;-87
2022/10/22 10:18:42;;;;;;;7.07;2.60;;;17.80;20.50;;;;;;5028400;28;20179;-91
2022/10/22 10:21:29;;;;;;;9.67;2.83;;;17.90;19.40;;;;;;4996212;28;20176;-89
2022/10/22 10:24:09;;;;;;;8.00;2.80;;;18.10;17.50;;;;;;5058264;28;20683;-90
2022/10/22 10:27:12;;;;;;;8.10;2.40;;;18.40;11.00;;;;;;5040059;28;20209;-90
2022/10/22 10:29:52;;;;;;;10.37;2.80;;;18.60;3.40;;;;;;5057798;28;20312;-93
2022/10/22 10:32:42;;;;;;;10.90;2.60;;;18.60;1.00;;;;;;5040560;28;20180;-93
2022/10/22 10:35:47;;;;;;;7.23;2.60;;;18.60;1.00;;;;;;5040669;28;20238;-92
2022/10/22 10:38:26;;;;;;;8.77;2.73;;;18.50;1.00;;;;;;5056809;28;20264;-92
2022/10/22 10:40:58;;;;;;;38.23;6.27;;;18.70;1.00;;;;;;5058854;28;20159;-91
2022/10/22 10:43:40;;;;;;;46.73;7.80;;;18.80;1.00;;;;;;5058769;28;20190;-91
2022/10/22 10:46:30;;;;;;;22.10;4.87;;;18.80;1.00;;;;;;5040579;28;20236;-92
2022/10/22 10:49:15;;;;;;;26.43;5.00;;;18.80;1.00;;;;;;5039805;28;20177;-92
2022/10/22 10:52:04;;;;;;;14.90;3.00;;;19.10;1.00;;;;;;5061567;28;20173;-93
2022/10/22 10:54:45;;;;;;;14.67;2.90;;;19.20;1.00;;;;;;5041210;28;20182;-90
2022/10/22 10:57:35;;;;;;;12.40;2.87;;;19.20;1.00;;;;;;5056974;28;20174;-89
2022/10/22 11:00:20;;;;;;;14.00;3.27;;;19.20;1.00;;;;;;5038677;28;20197;-85
2022/10/22 11:02:58;;;;;;;14.77;3.00;;;19.30;1.00;;;;;;5056234;28;20171;-86
2022/10/22 11:05:33;;;;;;;7.47;2.37;;;19.30;1.00;;;;;;5055444;28;20590;-88
2022/10/22 11:08:13;;;;;;;9.00;2.60;;;19.30;1.00;;;;;;5057580;28;20173;-84
2022/10/22 11:10:53;;;;;;;8.70;2.60;;;19.30;1.00;;;;;;5058042;28;20168;-83
2022/10/22 11:13:38;;;;;;;7.57;2.30;;;19.30;1.00;;;;;;5077073;28;20222;-87
2022/10/22 11:16:35;;;;;;;8.77;2.70;;;19.30;1.00;;;;;;5051196;28;20277;-79
2022/10/22 11:19:39;;;;;;;8.20;2.13;;;19.10;1.00;;;;;;5067406;28;20245;-83
2022/10/22 11:22:26;;;;;;;11.70;2.80;;;19.10;1.00;;;;;;5041251;28;20170;-83
2022/10/22 11:25:30;;;;;;;8.03;2.43;;;19.30;1.00;;;;;;5057211;28;20198;-86
2022/10/22 11:28:09;;;;;;;8.33;2.53;;;19.20;1.00;;;;;;5055387;28;20166;-88
2022/10/22 11:30:37;;;;;;;7.23;2.80;;;19.30;1.00;;;;;;5037144;28;20189;-87
2022/10/22 11:33:15;;;;;;;11.07;2.63;;;19.40;1.00;;;;;;5036886;28;20171;-85
2022/10/22 11:35:43;;;;;;;7.07;2.03;;;19.70;1.00;;;;;;5036331;28;20598;-86
2022/10/22 11:38:16;;;;;;;8.27;2.80;;;19.80;1.00;;;;;;5036450;28;20228;-83
2022/10/22 11:40:57;;;;;;;10.27;2.47;;;20.00;1.00;;;;;;5037458;28;20178;-86
2022/10/22 11:44:04;;;;;;;7.80;2.40;;;20.00;1.00;;;;;;5035114;28;20168;-89
2022/10/22 11:46:51;;;;;;;7.20;2.53;;;20.20;1.00;;;;;;5036920;28;20229;-86
2022/10/22 11:49:23;;;;;;;7.27;2.70;;;20.10;1.00;;;;;;5054695;28;20172;-85
2022/10/22 11:51:49;;;;;;;12.73;2.60;;;20.00;1.00;;;;;;5038554;28;20240;-87
2022/10/22 11:54:35;;;;;;;6.30;2.10;;;19.80;1.00;;;;;;5044628;28;20209;-83
2022/10/22 11:57:21;;;;;;;5.70;1.93;;;19.90;1.00;;;;;;5039831;28;20178;-88
2022/10/22 11:59:46;;;;;;;7.90;2.37;;;19.80;1.00;;;;;;5039216;28;20201;-85
2022/10/22 12:02:39;;;;;;;6.63;1.90;;;19.80;1.00;;;;;;5060009;28;20292;-89
2022/10/22 12:05:23;;;;;;;5.47;2.00;;;19.90;1.00;;;;;;5043260;28;20183;-89
2022/10/22 12:07:55;;;;;;;11.43;2.17;;;20.10;1.00;;;;;;5061660;28;20176;-81
2022/10/22 12:10:33;;;;;;;6.00;1.93;;;20.10;1.00;;;;;;5067721;28;20199;-82
2022/10/22 12:13:20;;;;;;;6.43;2.17;;;20.30;1.00;;;;;;5051427;28;20171;-83
2022/10/22 12:15:48;;;;;;;9.43;2.17;;;20.40;1.00;;;;;;5072582;28;20659;-90
2022/10/22 12:18:17;;;;;;;8.07;2.30;;;20.50;1.00;;;;;;5041160;28;20201;-89
2022/10/22 12:20:50;;;;;;;4.97;1.73;;;20.60;1.00;;;;;;5050657;28;20179;-84
2022/10/22 12:23:16;;;;;;;6.40;2.07;;;20.50;1.00;;;;;;5057149;28;20184;-84
2022/10/22 12:25:47;;;;;;;6.87;1.80;;;20.70;1.00;;;;;;5037317;28;20645;-88
2022/10/22 12:28:14;;;;;;;8.43;2.57;;;20.60;1.00;;;;;;5066407;28;20169;-88
2022/10/22 12:30:40;;;;;;;7.90;2.23;;;20.50;1.00;;;;;;5047836;28;20154;-90
2022/10/22 12:33:16;;;;;;;7.17;2.50;;;20.40;1.00;;;;;;5045538;28;20539;-85
2022/10/22 12:35:44;;;;;;;10.07;2.67;;;20.40;1.00;;;;;;5031319;28;20218;-86
2022/10/22 12:38:17;;;;;;;8.43;2.43;;;20.40;1.00;;;;;;5043150;28;20179;-88
2022/10/22 12:40:43;;;;;;;8.47;2.00;;;20.50;1.00;;;;;;5063511;28;20176;-82
2022/10/22 12:43:24;;;;;;;5.87;2.03;;;20.50;1.00;;;;;;5027129;28;20190;-87
2022/10/22 12:45:51;;;;;;;7.20;2.03;;;20.30;1.00;;;;;;5039612;28;20736;-82
2022/10/22 12:48:29;;;;;;;6.27;1.90;;;20.40;1.00;;;;;;5061198;28;20167;-85
2022/10/22 12:50:58;;;;;;;6.93;2.00;;;20.50;1.00;;;;;;5046198;28;20270;-82
2022/10/22 12:53:31;;;;;;;7.80;1.83;;;20.50;1.00;;;;;;5048684;28;20179;-82
2022/10/22 12:56:02;;;;;;;6.13;1.70;;;20.50;1.00;;;;;;5030198;28;20261;-90
2022/10/22 12:58:50;;;;;;;5.47;1.67;;;20.40;1.00;;;;;;5047584;28;20184;-80
2022/10/22 13:01:18;;;;;;;7.13;1.63;;;20.30;1.00;;;;;;5068654;28;20248;-83
2022/10/22 13:04:02;;;;;;;8.67;1.80;;;20.50;1.00;;;;;;5071313;28;20168;-87
2022/10/22 13:06:28;;;;;;;6.00;1.83;;;20.50;1.00;;;;;;5049884;28;20693;-83
2022/10/22 13:09:00;;;;;;;6.97;1.50;;;20.40;1.00;;;;;;5063201;28;20169;-80
2022/10/22 13:11:41;;;;;;;5.13;1.73;;;20.50;1.00;;;;;;5065746;28;20169;-82
2022/10/22 13:14:21;;;;;;;6.03;1.70;;;20.50;1.00;;;;;;5069013;28;20166;-88
2022/10/22 13:17:32;;;;;;;4.67;1.50;;;20.30;1.00;;;;;;5077585;28;20172;-84
2022/10/22 13:20:24;;;;;;;5.77;1.57;;;20.40;1.00;;;;;;5073774;28;20724;-83
2022/10/22 13:23:01;;;;;;;8.70;2.27;;;20.40;1.00;;;;;;5074124;28;20173;-81