Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:01:50;;;;;;;11.87;7.33;;;10.30;99.90;10.30;97301.00;;;;5086409;28;20589;-66
2021/10/02 00:36:05;;;;;;;8.03;6.70;;;10.60;99.90;10.70;97294.00;;;;5080242;28;20199;-66
2021/10/02 00:45:09;;;;;;;8.63;7.43;;;10.70;99.90;10.80;97289.00;;;;5085676;28;20199;-66
2021/10/02 00:47:59;;;;;;;10.33;7.67;;;10.80;99.90;10.70;97280.00;;;;5084376;28;20203;-66
2021/10/02 00:50:49;;;;;;;7.00;6.13;;;10.80;99.90;10.80;97280.00;;;;5084412;28;20211;-66
2021/10/02 00:53:38;;;;;;;9.13;6.60;;;10.90;99.90;10.80;97271.00;;;;5084847;28;20199;-66
2021/10/02 00:56:27;;;;;;;10.47;7.00;;;10.90;99.90;10.70;97275.00;;;;5085463;28;20674;-66
2021/10/02 00:59:17;;;;;;;7.67;6.83;;;10.90;99.90;10.60;97269.00;;;;5085900;28;20207;-66
2021/10/02 01:02:17;;;;;;;8.83;6.97;;;10.90;99.90;10.60;97268.00;;;;5085714;28;20234;-66
2021/10/02 01:05:33;;;;;;;8.83;6.27;;;10.90;99.90;10.70;97249.00;;;;5080384;28;20199;-66
2021/10/02 01:08:36;;;;;;;10.20;7.03;;;10.90;99.90;10.70;97263.00;;;;5085651;28;20245;-66
2021/10/02 01:11:40;;;;;;;9.50;6.87;;;10.90;99.90;10.70;97247.00;;;;5085439;28;20226;-66
2021/10/02 01:14:39;;;;;;;7.50;6.37;;;10.90;99.90;10.50;97246.00;;;;5075629;28;20213;-66
2021/10/02 01:17:36;;;;;;;9.20;6.83;;;10.90;99.90;10.60;97243.00;;;;5086824;28;20199;-66
2021/10/02 01:20:41;;;;;;;8.13;6.67;;;10.80;99.90;10.60;97233.00;;;;5084894;28;20207;-66
2021/10/02 01:24:00;;;;;;;9.20;6.57;;;10.80;99.90;10.50;97235.00;;;;5086125;28;20214;-66
2021/10/02 01:27:24;;;;;;;7.97;6.40;;;10.80;99.90;10.50;97233.00;;;;5086767;28;20602;-67
2021/10/02 01:30:19;;;;;;;11.50;6.73;;;10.80;99.90;10.50;97221.00;;;;5072943;28;20207;-67
2021/10/02 01:33:20;;;;;;;7.80;6.97;;;10.80;99.90;10.70;97227.00;;;;5085055;28;21043;-67
2021/10/02 01:36:25;;;;;;;7.53;6.77;;;10.80;99.90;10.70;97220.00;;;;5085860;28;20690;-66
2021/10/02 01:48:41;;;;;;;9.53;6.80;;;10.80;99.90;10.80;97211.00;;;;5085285;28;20741;-66
2021/10/02 01:51:30;;;;;;;8.47;6.63;;;10.90;99.90;10.80;97207.00;;;;5085236;28;20604;-66
2021/10/02 01:54:21;;;;;;;8.97;6.77;;;10.90;99.90;10.80;97208.00;;;;5085808;28;20751;-67
2021/10/02 01:57:11;;;;;;;7.37;6.30;;;10.90;99.90;10.80;97206.00;;;;5084095;28;20203;-67
2021/10/02 02:00:04;;;;;;;8.40;6.70;;;10.90;99.90;10.60;97203.00;;;;5085086;28;20896;-67
2021/10/02 02:03:06;;;;;;;8.50;6.40;;;10.90;99.90;10.70;97197.00;;;;5084982;28;20231;-67
2021/10/02 02:05:57;;;;;;;7.97;6.03;;;10.90;99.90;10.80;97196.00;;;;5084674;28;20198;-66
2021/10/02 02:08:47;;;;;;;7.47;6.23;;;10.90;99.90;10.90;97193.00;;;;5085590;28;20211;-67
2021/10/02 02:11:47;;;;;;;8.57;6.37;;;11.00;99.90;10.90;97188.00;;;;5084550;28;20219;-66
2021/10/02 02:14:37;;;;;;;8.10;5.90;;;11.00;99.90;11.00;97191.00;;;;5076187;28;20853;-66
2021/10/02 02:17:27;;;;;;;6.37;5.63;;;11.00;99.90;10.90;97185.00;;;;5085017;28;20211;-67
2021/10/02 02:20:27;;;;;;;9.27;6.73;;;11.10;99.90;10.90;97188.00;;;;5084473;28;20213;-67
2021/10/02 02:23:16;;;;;;;6.87;6.07;;;11.10;99.90;10.80;97187.00;;;;5085282;28;20238;-66
2021/10/02 02:26:05;;;;;;;12.00;7.07;;;11.10;99.90;10.60;97181.00;;;;5085684;28;20215;-66
2021/10/02 02:28:55;;;;;;;6.83;6.13;;;11.00;99.90;10.60;97182.00;;;;5077141;28;20230;-67
2021/10/02 02:31:44;;;;;;;6.53;5.80;;;11.00;99.90;10.60;97177.00;;;;5087986;28;20603;-67
2021/10/02 02:34:35;;;;;;;8.23;6.57;;;10.90;99.90;10.60;97173.00;;;;5089480;28;20256;-66
2021/10/02 02:37:25;;;;;;;12.10;7.47;;;10.90;99.90;10.80;97181.00;;;;5088814;28;20203;-66
2021/10/02 02:40:14;;;;;;;7.93;6.20;;;10.90;99.90;10.70;97176.00;;;;5087261;28;20206;-67
2021/10/02 02:43:03;;;;;;;10.17;6.53;;;10.90;99.90;10.80;97176.00;;;;5088814;28;20593;-66
2021/10/02 02:46:07;;;;;;;7.70;6.40;;;10.90;99.90;10.90;97167.00;;;;5088630;28;20592;-67
2021/10/02 02:49:07;;;;;;;7.33;6.13;;;11.00;99.90;10.80;97174.00;;;;5087961;28;20211;-66
2021/10/02 02:52:04;;;;;;;9.17;6.23;;;11.70;99.90;10.90;97174.00;;;;5089039;28;20230;-66
2021/10/02 02:55:04;;;;;;;9.10;6.50;;;11.00;99.90;11.00;97163.00;;;;5088059;28;20203;-67
2021/10/02 02:57:57;;;;;;;7.57;6.37;;;11.10;99.90;11.00;97161.00;;;;5087561;28;20204;-66
2021/10/02 03:00:54;;;;;;;9.33;6.53;;;11.10;99.90;10.90;97161.00;;;;5087332;28;20210;-66
2021/10/02 03:03:44;;;;;;;7.33;6.63;;;11.10;99.90;10.70;97161.00;;;;5087751;28;20590;-66
2021/10/02 03:06:34;;;;;;;12.83;7.30;;;11.10;99.90;10.70;97164.00;;;;5087822;28;20210;-67
2021/10/02 03:09:25;;;;;;;9.13;6.40;;;11.10;99.90;10.70;97174.00;;;;5075993;28;20195;-67
2021/10/02 03:12:16;;;;;;;11.43;6.17;;;11.10;99.90;10.70;97167.00;;;;5083608;28;20686;-67
2021/10/02 03:15:06;;;;;;;9.37;7.30;;;11.00;99.90;10.80;97161.00;;;;5083643;28;20203;-67
2021/10/02 03:17:57;;;;;;;9.00;7.70;;;11.00;99.90;10.80;97168.00;;;;5088388;28;20210;-67
2021/10/02 03:20:50;;;;;;;8.90;6.93;;;11.00;99.90;11.00;97169.00;;;;5087041;28;20204;-67
2021/10/02 03:23:40;;;;;;;8.50;6.67;;;11.00;99.90;11.10;97164.00;;;;5088259;28;20223;-67
2021/10/02 03:26:29;;;;;;;7.60;6.80;;;11.10;99.90;11.10;97161.00;;;;5088473;28;20203;-66
2021/10/02 03:29:20;;;;;;;7.63;6.40;;;11.10;99.90;11.00;97156.00;;;;5087500;28;20203;-67
2021/10/02 03:32:11;;;;;;;6.70;6.00;;;11.20;99.90;10.80;97156.00;;;;5087426;28;20214;-67
2021/10/02 03:35:00;;;;;;;8.70;6.57;;;11.10;99.90;10.70;97153.00;;;;5087310;28;20214;-66
2021/10/02 03:37:50;;;;;;;8.07;5.93;;;11.10;99.90;10.70;97152.00;;;;5087209;28;20195;-66
2021/10/02 03:40:39;;;;;;;7.47;6.43;;;11.10;99.90;10.70;97152.00;;;;5085890;28;20672;-66
2021/10/02 03:43:30;;;;;;;10.77;7.87;;;11.00;99.90;10.80;97159.00;;;;5075422;28;20219;-67
2021/10/02 03:46:20;;;;;;;7.33;5.60;;;11.00;99.90;10.70;97164.00;;;;5087639;28;20219;-66
2021/10/02 03:49:09;;;;;;;7.37;6.67;;;11.00;99.90;10.70;97159.00;;;;5086782;28;20215;-67
2021/10/02 03:51:58;;;;;;;9.20;6.83;;;11.00;99.90;10.90;97161.00;;;;5087315;28;20227;-67
2021/10/02 03:54:47;;;;;;;9.40;7.20;;;11.00;99.90;11.00;97162.00;;;;5087555;28;20582;-67
2021/10/02 03:57:36;;;;;;;9.67;6.80;;;11.00;99.90;11.10;97164.00;;;;5087461;28;20207;-67
2021/10/02 04:00:24;;;;;;;8.73;6.60;;;11.10;99.90;10.80;97154.00;;;;5086439;28;20206;-65
2021/10/02 04:03:15;;;;;;;8.60;6.90;;;11.10;99.90;10.80;97164.00;;;;5087554;28;20265;-67
2021/10/02 04:06:03;;;;;;;8.17;6.40;;;11.10;99.90;10.80;97156.00;;;;5087307;28;20206;-66
2021/10/02 04:08:52;;;;;;;11.20;7.23;;;11.10;99.90;10.90;97159.00;;;;5086709;28;20671;-66
2021/10/02 04:11:41;;;;;;;9.80;6.87;;;11.10;99.90;11.00;97155.00;;;;5085562;28;20795;-66
2021/10/02 04:14:30;;;;;;;8.20;7.33;;;11.10;99.90;11.00;97154.00;;;;5077424;28;20222;-66
2021/10/02 04:17:19;;;;;;;12.60;7.47;;;11.10;99.90;11.10;97151.00;;;;5085879;28;20671;-66
2021/10/02 04:20:11;;;;;;;8.40;6.97;;;11.10;99.90;11.10;97155.00;;;;5086155;28;20207;-66
2021/10/02 04:22:59;;;;;;;6.87;6.13;;;11.20;99.90;11.10;97150.00;;;;5086544;28;20718;-66
2021/10/02 04:25:48;;;;;;;8.30;6.30;;;11.20;99.90;11.00;97156.00;;;;5075506;28;20282;-66
2021/10/02 04:28:37;;;;;;;7.73;5.80;;;11.20;99.90;11.00;97152.00;;;;5086741;28;20210;-66
2021/10/02 04:31:26;;;;;;;7.43;6.40;;;11.20;99.90;11.10;97149.00;;;;5085973;28;20227;-66
2021/10/02 04:34:15;;;;;;;8.83;6.27;;;11.20;99.90;11.10;97154.00;;;;5086476;28;20574;-66
2021/10/02 04:37:05;;;;;;;8.10;7.30;;;11.20;99.90;11.10;97152.00;;;;5075199;28;20218;-66
2021/10/02 04:39:54;;;;;;;9.23;6.50;;;11.20;99.90;11.10;97153.00;;;;5085745;28;20204;-67
2021/10/02 04:42:43;;;;;;;8.10;7.20;;;11.30;99.90;11.10;97151.00;;;;5087200;28;20223;-66
2021/10/02 04:45:32;;;;;;;8.00;7.17;;;11.20;99.90;11.10;97155.00;;;;5085927;28;20207;-66
2021/10/02 04:48:24;;;;;;;13.57;6.83;;;11.30;99.90;11.10;97149.00;;;;5084376;28;20210;-66
2021/10/02 04:51:13;;;;;;;8.37;6.17;;;11.30;99.90;11.10;97154.00;;;;5082908;28;20220;-65
2021/10/02 04:54:03;;;;;;;10.23;6.23;;;11.20;99.90;11.00;97151.00;;;;5085658;28;20207;-66
2021/10/02 04:56:52;;;;;;;7.63;6.27;;;11.20;99.90;11.00;97151.00;;;;5085114;28;20596;-66
2021/10/02 04:59:41;;;;;;;8.20;7.07;;;11.20;99.90;11.00;97164.00;;;;5072170;28;20206;-66
2021/10/02 05:02:30;;;;;;;11.00;7.63;;;11.10;99.90;11.00;97164.00;;;;5086350;28;20253;-66
2021/10/02 05:05:18;;;;;;;10.13;7.93;;;11.20;99.90;11.00;97173.00;;;;5078814;28;20593;-66
2021/10/02 05:08:07;;;;;;;7.63;6.73;;;11.10;99.90;11.00;97169.00;;;;5076540;28;20207;-66
2021/10/02 05:10:58;;;;;;;9.80;6.50;;;11.10;99.90;11.10;97175.00;;;;5084888;28;20223;-66
2021/10/02 05:13:47;;;;;;;7.50;6.53;;;11.20;99.90;11.10;97172.00;;;;5072546;28;20211;-66
2021/10/02 05:16:35;;;;;;;13.83;7.47;;;11.20;99.90;11.10;97166.00;;;;5084504;28;20210;-66
2021/10/02 05:19:24;;;;;;;11.20;8.87;;;11.20;99.90;11.20;97173.00;;;;5085188;28;20199;-66
2021/10/02 05:22:13;;;;;;;9.37;7.30;;;11.20;99.90;11.20;97178.00;;;;5085127;28;20219;-66
2021/10/02 05:25:02;;;;;;;13.47;8.53;;;11.30;99.90;11.30;97174.00;;;;5084954;28;20624;-66
2021/10/02 05:27:52;;;;;;;10.27;8.50;;;11.20;99.90;11.30;97174.00;;;;5085433;28;20202;-66
2021/10/02 05:30:41;;;;;;;11.23;7.47;;;11.30;99.90;11.30;97162.00;;;;5072219;28;20199;-66
2021/10/02 05:33:30;;;;;;;13.37;7.90;;;11.30;99.90;11.30;97166.00;;;;5084613;28;20701;-66
2021/10/02 05:36:19;;;;;;;13.03;6.80;;;11.40;99.90;11.20;97165.00;;;;5084492;28;20206;-66
2021/10/02 05:39:08;;;;;;;9.77;7.93;;;11.40;99.90;11.30;97167.00;;;;5084420;28;20203;-66
2021/10/02 05:41:57;;;;;;;10.73;6.67;;;11.40;99.90;11.40;97166.00;;;;5073108;28;20223;-66
2021/10/02 05:44:48;;;;;;;10.73;7.87;;;11.40;99.90;11.50;97173.00;;;;5084787;28;20226;-66
2021/10/02 05:47:36;;;;;;;11.30;8.43;;;11.50;99.90;11.50;97173.00;;;;5085205;28;20234;-66
2021/10/02 05:50:25;;;;;;;10.97;8.10;;;11.50;99.90;11.50;97179.00;;;;5081044;28;20192;-66
2021/10/02 05:53:14;;;;;;;10.33;8.03;;;11.60;99.90;11.50;97182.00;;;;5082755;28;20210;-67
2021/10/02 05:56:03;;;;;;;12.40;8.27;;;11.60;99.90;11.60;97187.00;;;;5083603;28;20199;-66
2021/10/02 05:58:52;;;;;;;13.83;7.27;;;11.60;99.90;11.60;97193.00;;;;5085540;28;20249;-66
2021/10/02 06:01:43;;;;;;;13.77;7.43;;;11.60;99.90;11.60;97193.00;;;;5082346;28;20743;-66
2021/10/02 06:04:32;;;;;;;10.80;7.30;;;11.70;99.90;11.80;97183.00;;;;5084240;28;20767;-66
2021/10/02 06:07:21;;;;;;;14.07;7.90;;;11.70;99.90;12.00;97188.00;;;;5088631;28;20281;-66
2021/10/02 06:10:10;;;;;;;13.20;7.73;;;11.90;99.90;12.10;97194.00;;;;5087603;28;20203;-66
2021/10/02 06:12:59;;;;;;;7.60;6.87;;;12.00;99.90;12.20;97195.00;;;;5077601;28;20223;-66
2021/10/02 06:15:48;;;;;;;10.30;7.47;;;12.00;99.90;12.10;97194.00;;;;5076505;28;20218;-66
2021/10/02 06:18:38;;;;;;;10.83;7.53;;;12.10;99.90;12.20;97206.00;;;;5088387;28;20199;-66
2021/10/02 06:21:27;;;;;;;10.20;7.30;;;12.20;99.90;12.30;97202.00;;;;5087703;28;20264;-66
2021/10/02 06:24:16;;;;;;;11.23;7.37;;;12.20;99.90;12.30;97196.00;;;;5089479;28;20836;-66
2021/10/02 06:27:05;;;;;;;14.73;9.73;;;12.20;99.90;12.20;97203.00;;;;5088368;28;20583;-67
2021/10/02 06:29:54;;;;;;;10.50;8.00;;;12.30;99.90;12.20;97206.00;;;;5086995;28;20206;-67
2021/10/02 06:32:43;;;;;;;13.60;7.63;;;12.30;99.90;12.30;97205.00;;;;5088794;28;20232;-66
2021/10/02 06:35:33;;;;;;;12.23;8.87;;;12.30;99.90;12.40;97208.00;;;;5087949;28;20601;-66
2021/10/02 06:38:23;;;;;;;10.27;7.10;;;12.30;99.90;12.40;97209.00;;;;5088353;28;20214;-66
2021/10/02 06:41:11;;;;;;;9.83;7.80;;;12.40;99.90;12.50;97210.00;;;;5086667;28;20223;-66
2021/10/02 06:44:01;;;;;;;21.70;7.67;;;12.50;99.90;12.60;97203.00;;;;5087520;28;20223;-66
2021/10/02 06:46:51;;;;;;;11.13;8.37;;;12.60;99.90;12.60;97196.00;;;;5088529;28;20203;-66
2021/10/02 06:49:39;;;;;;;12.20;9.03;;;12.60;99.90;12.80;97207.00;;;;5088262;28;20680;-66
2021/10/02 06:52:33;;;;;;;10.23;8.53;;;12.70;99.90;12.80;97195.00;;;;5086589;28;20678;-67
2021/10/02 06:55:22;;;;;;;13.83;8.17;;;;;13.00;97196.00;;;;5086963;28;20207;-66
2021/10/02 06:58:11;;;;;;;25.83;9.07;;;12.90;99.90;13.40;97187.00;;;;5077898;28;20211;-66
2021/10/02 07:01:00;;;;;;;11.87;8.90;;;13.00;99.90;13.40;97187.00;;;;5087277;28;20229;-65
2021/10/02 07:03:50;;;;;;;11.90;8.30;;;13.10;99.90;13.50;97192.00;;;;5087327;28;20203;-66
2021/10/02 07:06:39;;;;;;;10.07;7.73;;;13.30;99.90;13.70;97191.00;;;;5087264;28;20674;-66
2021/10/02 07:09:29;;;;;;;13.53;8.10;;;13.40;99.90;13.90;97188.00;;;;5084368;28;20671;-66
2021/10/02 07:12:21;;;;;;;8.67;7.33;;;13.60;99.90;14.10;97183.00;;;;5079699;28;20239;-66
2021/10/02 07:15:11;;;;;;;14.97;8.10;;;13.70;99.90;14.30;97194.00;;;;5082680;28;20192;-66
2021/10/02 07:17:59;;;;;;;7.73;6.93;;;13.90;99.90;14.40;97195.00;;;;5087682;28;20207;-66
2021/10/02 07:20:48;;;;;;;11.17;8.50;;;14.10;99.90;14.60;97199.00;;;;5086637;28;20203;-66
2021/10/02 07:23:38;;;;;;;9.00;7.10;;;14.20;99.90;14.70;97199.00;;;;5086493;28;20575;-69
2021/10/02 07:26:28;;;;;;;11.20;7.57;;;14.40;99.90;14.70;97189.00;;;;5081750;28;20274;-69
2021/10/02 07:29:17;;;;;;;8.90;7.93;;;14.50;99.90;15.00;97192.00;;;;5087948;28;20206;-71
2021/10/02 07:32:07;;;;;;;11.87;7.17;;;14.70;99.90;15.30;97194.00;;;;5076542;28;20219;-68
2021/10/02 07:34:56;;;;;;;9.00;6.77;;;14.90;99.90;15.00;97189.00;;;;5088296;28;20677;-70
2021/10/02 07:37:45;;;;;;;9.73;7.40;;;15.00;99.90;15.00;97190.00;;;;5087611;28;20211;-69
2021/10/02 07:40:34;;;;;;;8.70;6.90;;;15.10;99.90;15.30;97189.00;;;;5077635;28;20226;-70
2021/10/02 07:43:27;;;;;;;8.37;6.90;;;15.10;99.90;15.80;97193.00;;;;5087150;28;20207;-69
2021/10/02 07:46:17;;;;;;;8.77;7.13;;;15.30;99.90;16.20;97189.00;;;;5086271;28;20658;-70
2021/10/02 07:49:08;;;;;;;6.53;5.67;;;15.50;99.90;16.50;97184.00;;;;5088271;28;20210;-70
2021/10/02 07:51:58;;;;;;;8.57;6.40;;;15.80;99.90;16.70;97186.00;;;;5084945;28;20231;-70
2021/10/02 07:54:48;;;;;;;7.93;5.43;;;16.10;99.90;17.00;97193.00;;;;5084896;28;20201;-68
2021/10/02 07:57:39;;;;;;;7.83;5.80;;;16.40;99.90;17.30;97190.00;;;;5084345;28;20222;-68
2021/10/02 08:00:29;;;;;;;7.23;5.83;;;16.60;99.90;17.20;97183.00;;;;5087321;28;20214;-69
2021/10/02 08:03:21;;;;;;;5.80;5.20;;;16.70;99.90;17.40;97173.00;;;;5087486;28;20210;-70
2021/10/02 08:06:10;;;;;;;4.63;4.23;;;16.90;99.90;17.60;97183.00;;;;5083319;28;20647;-69
2021/10/02 08:09:00;;;;;;;6.30;5.03;;;17.10;99.90;17.70;97189.00;;;;5084267;28;20823;-70
2021/10/02 08:11:49;;;;;;;6.53;4.93;;;17.20;99.90;17.60;97208.00;;;;5085686;28;20612;-70
2021/10/02 08:14:38;;;;;;;4.50;4.10;;;17.30;99.90;17.40;97198.00;;;;5077681;28;20214;-70
2021/10/02 08:17:33;;;;;;;4.57;3.97;;;17.30;99.90;17.30;97201.00;;;;5083931;28;20203;-68
2021/10/02 08:20:22;;;;;;;5.47;4.83;;;17.20;99.90;16.70;97202.00;;;;5082978;28;20204;-69
2021/10/02 08:23:14;;;;;;;4.83;4.33;;;17.10;99.90;16.40;97201.00;;;;5086954;28;20206;-70
2021/10/02 08:26:04;;;;;;;4.97;3.97;;;16.80;99.90;16.00;97202.00;;;;5085324;28;20608;-69
2021/10/02 08:28:55;;;;;;;4.40;3.90;;;16.60;99.90;16.20;97194.00;;;;5086886;28;20213;-68
2021/10/02 08:31:44;;;;;;;5.97;4.90;;;16.40;99.90;16.10;97200.00;;;;5085273;28;20235;-68
2021/10/02 08:34:44;;;;;;;5.67;4.50;;;16.30;99.90;16.10;97203.00;;;;5083237;28;20203;-70
2021/10/02 08:37:33;;;;;;;5.47;4.37;;;16.20;99.90;16.00;97203.00;;;;5086226;28;20213;-71
2021/10/02 08:40:22;;;;;;;4.60;4.13;;;16.10;99.90;16.00;97204.00;;;;5085857;28;20211;-70
2021/10/02 08:43:14;;;;;;;5.20;4.70;;;16.10;99.90;15.90;97204.00;;;;5084555;28;20587;-70
2021/10/02 08:46:05;;;;;;;5.47;4.80;;;16.00;99.90;15.80;97204.00;;;;5085901;28;20628;-70
2021/10/02 08:49:22;;;;;;;5.07;3.77;;;16.00;99.90;15.60;97205.00;;;;5085351;28;20202;-69
2021/10/02 08:52:14;;;;;;;4.10;3.70;;;15.90;99.90;15.60;97200.00;;;;5078046;28;20211;-70
2021/10/02 08:55:05;;;;;;;5.83;3.70;;;15.80;99.90;16.20;97199.00;;;;5075161;28;20210;-70
2021/10/02 08:57:54;;;;;;;4.80;3.87;;;15.80;99.90;16.20;97198.00;;;;5074368;28;20209;-72
2021/10/02 09:00:43;;;;;;;4.00;3.60;;;15.90;99.90;16.10;97187.00;;;;5083321;28;20218;-69
2021/10/02 09:03:32;;;;;;;4.20;3.73;;;15.90;99.90;15.90;97185.00;;;;5072093;28;20203;-72
2021/10/02 09:06:21;;;;;;;6.87;4.40;;;15.90;99.90;15.60;97185.00;;;;5075905;28;20245;-69
2021/10/02 09:09:11;;;;;;;4.43;3.87;;;15.90;99.90;15.80;97183.00;;;;5084768;28;20696;-71
2021/10/02 09:12:00;;;;;;;4.67;3.53;;;15.90;99.90;15.80;97185.00;;;;5080801;28;20224;-71
2021/10/02 09:14:50;;;;;;;4.63;4.23;;;15.90;99.90;15.80;97177.00;;;;5078413;28;20219;-68
2021/10/02 09:17:39;;;;;;;6.83;4.43;;;15.90;99.90;15.90;97176.00;;;;5085728;28;20207;-70
2021/10/02 09:20:29;;;;;;;3.90;3.47;;;15.90;99.90;15.80;97184.00;;;;5079710;28;20257;-70
2021/10/02 09:23:25;;;;;;;7.07;3.97;;;15.90;99.90;15.90;97181.00;;;;5082685;28;20200;-70
2021/10/02 09:26:16;;;;;;;7.17;4.23;;;15.90;99.90;15.80;97183.00;;;;5073139;28;20606;-70
2021/10/02 09:29:05;;;;;;;4.63;4.17;;;15.90;99.90;15.80;97176.00;;;;5077053;28;20199;-71
2021/10/02 09:31:56;;;;;;;4.80;4.20;;;15.90;99.90;15.80;97177.00;;;;5080611;28;20227;-70
2021/10/02 09:34:49;;;;;;;4.73;4.20;;;15.90;99.90;15.70;97178.00;;;;5084990;28;20199;-70
2021/10/02 09:37:41;;;;;;;5.53;4.27;;;15.90;99.90;15.80;97181.00;;;;5079250;28;20210;-70
2021/10/02 09:40:31;;;;;;;5.43;4.30;;;15.90;99.90;15.90;97175.00;;;;5083513;28;20207;-69
2021/10/02 09:43:22;;;;;;;8.03;4.00;;;15.90;99.90;15.70;97182.00;;;;5085364;28;20200;-70
2021/10/02 09:46:11;;;;;;;6.53;4.90;;;15.90;99.90;16.00;97180.00;;;;5084535;28;20219;-70
2021/10/02 09:48:59;;;;;;;6.03;4.13;;;16.00;99.90;15.80;97183.00;;;;5085537;28;20214;-70
2021/10/02 09:51:48;;;;;;;11.23;4.77;;;16.00;99.90;15.90;97179.00;;;;5083679;28;20226;-70
2021/10/02 09:54:52;;;;;;;5.50;4.27;;;16.00;99.90;15.60;97173.00;;;;5076334;28;20988;-71
2021/10/02 09:57:42;;;;;;;7.70;4.83;;;16.00;99.90;15.90;97169.00;;;;5083472;28;20203;-71
2021/10/02 10:00:35;;;;;;;6.33;4.43;;;15.90;99.90;16.20;97179.00;;;;5084208;28;20194;-70
2021/10/02 10:03:24;;;;;;;8.93;5.80;;;16.00;99.90;16.20;97188.00;;;;5080490;28;20785;-70
2021/10/02 10:06:19;;;;;;;7.03;5.87;;;16.40;99.90;16.20;97174.00;;;;5074082;28;20578;-70
2021/10/02 10:09:10;;;;;;;8.07;5.20;;;16.10;99.90;16.40;97169.00;;;;5081672;28;20286;-70
2021/10/02 10:11:58;;;;;;;7.33;5.73;;;16.20;99.90;16.40;97175.00;;;;5081594;28;20211;-69
2021/10/02 10:14:47;;;;;;;9.83;5.70;;;16.20;99.90;16.20;97169.00;;;;5077720;28;20203;-70
2021/10/02 10:17:49;;;;;;;9.77;7.47;;;16.20;99.90;16.20;97173.00;;;;5084226;28;20202;-71
2021/10/02 10:20:43;;;;;;;7.33;6.07;;;16.20;99.90;16.10;97168.00;;;;5073987;28;20199;-70
2021/10/02 10:23:35;;;;;;;9.63;6.07;;;16.10;99.90;16.00;97172.00;;;;5084736;28;20195;-70
2021/10/02 10:26:26;;;;;;;9.13;6.53;;;16.10;99.90;15.90;97174.00;;;;5078976;28;20234;-70
2021/10/02 10:29:15;;;;;;;10.80;5.50;;;16.10;99.90;15.70;97163.00;;;;5085183;28;20206;-70
2021/10/02 10:32:06;;;;;;;7.87;5.50;;;16.00;99.90;15.80;97171.00;;;;5073544;28;20223;-69
2021/10/02 10:34:57;;;;;;;12.13;5.73;;;16.00;99.90;16.00;97173.00;;;;5083117;28;20280;-69
2021/10/02 10:37:46;;;;;;;8.80;5.80;;;16.00;99.90;16.30;97178.00;;;;5084662;28;20211;-69
2021/10/02 10:40:35;;;;;;;7.43;5.07;;;16.00;99.90;16.30;97176.00;;;;5082098;28;20215;-69
2021/10/02 10:43:24;;;;;;;8.60;5.53;;;16.10;99.90;16.40;97180.00;;;;5080221;28;20203;-69
2021/10/02 10:46:19;;;;;;;7.00;5.93;;;16.20;99.90;16.70;97176.00;;;;5082973;28;20587;-69
2021/10/02 10:49:09;;;;;;;9.20;5.53;;;16.30;99.90;16.80;97173.00;;;;5082023;28;20209;-71
2021/10/02 10:52:02;;;;;;;7.63;5.03;;;16.40;99.90;16.90;97177.00;;;;5077918;28;20219;-71
2021/10/02 10:54:53;;;;;;;7.77;5.37;;;16.50;99.90;16.90;97181.00;;;;5078231;28;20203;-70
2021/10/02 10:57:45;;;;;;;6.83;5.77;;;16.60;99.90;16.70;97181.00;;;;5088417;28;20786;-71
2021/10/02 11:00:43;;;;;;;7.43;5.40;;;16.60;99.90;16.80;97180.00;;;;5086575;28;20215;-69
2021/10/02 11:03:41;;;;;;;6.43;5.30;;;16.70;99.90;16.50;97169.00;;;;5069874;28;20208;-72
2021/10/02 11:06:52;;;;;;;8.23;5.80;;;16.70;99.90;16.90;97161.00;;;;5075058;28;20239;-69
2021/10/02 11:09:43;;;;;;;9.30;5.23;;;16.70;99.90;17.10;97161.00;;;;5080717;28;20197;-69
2021/10/02 11:12:53;;;;;;;6.17;5.07;;;16.80;99.90;16.90;97161.00;;;;5076176;28;20223;-71
2021/10/02 11:15:43;;;;;;;6.03;5.43;;;16.80;99.90;16.70;97161.00;;;;5078753;28;20554;-70
2021/10/02 11:18:45;;;;;;;8.57;5.43;;;16.80;99.90;16.70;97158.00;;;;5089406;28;20203;-71
2021/10/02 11:21:33;;;;;;;6.97;5.43;;;16.80;99.90;16.80;97156.00;;;;5078945;28;20224;-71
2021/10/02 11:24:36;;;;;;;9.87;5.83;;;16.80;99.90;16.80;97152.00;;;;5069113;28;20244;-71
2021/10/02 11:27:27;;;;;;;7.27;5.23;;;16.80;99.90;16.60;97148.00;;;;5074450;28;20220;-71
2021/10/02 11:30:20;;;;;;;10.37;5.90;;;16.70;99.90;16.70;97151.00;;;;5083550;28;20199;-70
2021/10/02 11:33:33;;;;;;;7.70;5.93;;;16.70;99.90;16.60;97139.00;;;;5087007;28;20203;-71
2021/10/02 11:36:58;;;;;;;6.33;5.47;;;16.70;99.90;16.50;97130.00;;;;5078955;28;20199;-71
2021/10/02 11:39:47;;;;;;;8.97;6.10;;;16.70;99.90;16.80;97133.00;;;;5085028;28;20211;-71
2021/10/02 11:42:37;;;;;;;7.00;5.97;;;16.70;99.90;16.60;97132.00;;;;5084006;28;20217;-70
2021/10/02 11:45:34;;;;;;;7.97;6.13;;;16.70;99.90;16.50;97134.00;;;;5084762;28;20200;-71
2021/10/02 11:48:44;;;;;;;6.37;5.17;;;16.60;99.90;16.40;97137.00;;;;5087820;28;20218;-71
2021/10/02 11:51:33;;;;;;;6.47;5.40;;;16.60;99.90;16.60;97151.00;;;;5086632;28;20234;-73
2021/10/02 11:54:22;;;;;;;8.27;6.90;;;16.60;99.90;16.40;97139.00;;;;5087692;28;20203;-72
2021/10/02 11:57:14;;;;;;;9.17;8.20;;;16.60;99.90;16.70;97139.00;;;;5087252;28;20202;-73
2021/10/02 12:00:05;;;;;;;9.10;6.93;;;16.60;99.90;16.60;97128.00;;;;5087198;28;20206;-74
2021/10/02 12:02:55;;;;;;;8.33;7.20;;;16.70;99.90;16.40;97131.00;;;;5086976;28;20227;-71
2021/10/02 12:05:46;;;;;;;8.40;6.57;;;16.60;99.90;16.70;97130.00;;;;5086275;28;20252;-71
2021/10/02 12:08:35;;;;;;;7.53;6.30;;;16.60;99.90;16.60;97117.00;;;;5087621;28;20204;-72
2021/10/02 12:11:25;;;;;;;8.87;7.77;;;17.10;99.90;17.30;97116.00;;;;5074673;28;20245;-73
2021/10/02 12:14:15;;;;;;;8.67;6.97;;;16.90;99.90;17.50;97116.00;;;;5074483;28;20204;-74
2021/10/02 12:17:10;;;;;;;9.93;6.83;;;17.10;99.90;17.70;97120.00;;;;5087156;28;20746;-72
2021/10/02 12:20:00;;;;;;;8.73;7.57;;;17.40;99.90;17.20;97125.00;;;;5085767;28;20214;-71
2021/10/02 12:23:04;;;;;;;11.80;7.03;;;17.30;99.90;16.90;97119.00;;;;5086984;28;20219;-72
2021/10/02 12:26:03;;;;;;;8.57;6.70;;;17.20;99.90;16.90;97124.00;;;;5087656;28;20201;-71
2021/10/02 12:29:03;;;;;;;7.13;6.20;;;17.10;99.90;16.80;97128.00;;;;5077745;28;20204;-74
2021/10/02 12:32:07;;;;;;;8.60;6.67;;;17.10;99.90;16.70;97126.00;;;;5081604;28;20250;-73
2021/10/02 12:34:57;;;;;;;9.43;7.27;;;17.00;99.90;16.80;97127.00;;;;5087017;28;20207;-73
2021/10/02 12:37:46;;;;;;;9.93;6.70;;;16.90;99.90;16.60;97130.00;;;;5087167;28;20203;-73
2021/10/02 12:40:35;;;;;;;9.10;6.27;;;16.90;99.90;16.70;97143.00;;;;5083524;28;20965;-74
2021/10/02 12:43:24;;;;;;;7.60;6.37;;;16.90;99.90;16.80;97132.00;;;;5086638;28;20202;-74
2021/10/02 12:46:18;;;;;;;10.87;7.10;;;16.80;99.90;16.80;97134.00;;;;5086241;28;20199;-74
2021/10/02 12:49:08;;;;;;;7.73;6.70;;;16.80;99.90;16.90;97139.00;;;;5085312;28;20211;-74
2021/10/02 12:51:57;;;;;;;11.57;7.30;;;16.90;99.90;16.90;97141.00;;;;5085638;28;20230;-74
2021/10/02 12:54:49;;;;;;;8.13;6.70;;;16.90;99.90;16.90;97131.00;;;;5075451;28;20207;-74
2021/10/02 12:57:39;;;;;;;9.70;7.13;;;16.90;99.90;16.60;97133.00;;;;5087607;28;20188;-74
2021/10/02 13:00:30;;;;;;;10.00;6.77;;;16.90;99.90;16.60;97124.00;;;;5085836;28;20203;-75
2021/10/02 13:03:23;;;;;;;7.67;6.63;;;16.90;99.90;16.70;97116.00;;;;5087183;28;20229;-76
2021/10/02 13:06:13;;;;;;;8.23;6.03;;;16.90;99.90;17.00;97104.00;;;;5086575;28;20325;-76
2021/10/02 13:09:02;;;;;;;7.67;6.40;;;17.00;99.90;17.40;97097.00;;;;5087033;28;20219;-75
2021/10/02 13:11:51;;;;;;;7.87;6.33;;;17.10;99.90;17.90;97100.00;;;;5083492;28;20223;-75
2021/10/02 13:14:40;;;;;;;7.50;6.63;;;17.30;99.90;17.60;97100.00;;;;5079521;28;20210;-75
2021/10/02 13:17:29;;;;;;;8.90;6.60;;;17.50;99.90;18.20;97083.00;;;;5086660;28;20586;-74
2021/10/02 13:20:17;;;;;;;7.53;6.07;;;17.70;99.90;18.50;97072.00;;;;5085250;28;20211;-75
2021/10/02 13:23:14;;;;;;;7.90;6.53;;;18.00;99.90;19.50;97067.00;;;;5086438;28;20199;-73
2021/10/02 13:26:06;;;;;;;6.57;5.80;;;18.50;99.90;19.30;97059.00;;;;5086516;28;20214;-75
2021/10/02 13:28:57;;;;;;;8.13;7.33;;;18.90;99.90;20.30;97095.00;;;;5086163;28;20226;-75