Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:38;;;;;;;51.33;27.17;;;;;;;16.56;44.83;100797.88;5031901;28;20335;-35
2023/03/11 00:03:07;;;;;;;48.55;26.00;;;;;;;16.53;44.50;100804.38;5024452;28;20060;-35
2023/03/11 00:05:37;;;;;;;47.70;25.17;;;;;;;16.50;44.31;100818.06;5027753;28;20491;-35
2023/03/11 00:08:05;;;;;;;43.53;24.83;;;;;;;16.47;44.68;100810.31;5029865;28;20135;-34
2023/03/11 00:10:35;;;;;;;46.35;24.73;;;;;;;16.44;44.88;100807.91;5028655;28;20053;-35
2023/03/11 00:13:03;;;;;;;44.28;24.38;;;;;;;16.41;44.93;100811.75;5026954;28;20145;-35
2023/03/11 00:15:30;;;;;;;41.78;22.73;;;;;;;16.38;45.01;100806.66;5026776;28;20048;-34
2023/03/11 00:17:58;;;;;;;44.08;24.13;;;;;;;16.37;44.94;100809.50;5026771;28;20151;-35
2023/03/11 00:20:27;;;;;;;42.80;23.20;;;;;;;16.33;44.93;100806.25;5026857;28;20053;-35
2023/03/11 00:22:55;;;;;;;44.20;23.00;;;;;;;16.30;45.08;100809.22;5030778;28;20072;-37
2023/03/11 00:25:23;;;;;;;41.50;22.38;;;;;;;16.29;44.27;100810.22;5028288;28;20050;-36
2023/03/11 00:27:50;;;;;;;44.88;23.52;;;;;;;16.25;44.94;100798.94;5026724;28;20046;-35
2023/03/11 00:30:18;;;;;;;39.53;21.50;;;;;;;16.23;45.22;100808.94;5028464;28;20064;-40
2023/03/11 00:32:50;;;;;;;37.85;21.33;;;;;;;16.22;44.61;100814.44;5028488;28;20052;-35
2023/03/11 00:35:22;;;;;;;39.75;21.10;;;;;;;16.19;44.28;100823.56;5027884;28;20679;-34
2023/03/11 00:37:52;;;;;;;36.35;20.20;;;;;;;16.16;45.49;100837.25;5029280;28;20057;-35
2023/03/11 00:40:22;;;;;;;37.53;20.30;;;;;;;16.14;45.11;100841.88;5029585;28;20069;-35
2023/03/11 00:42:48;;;;;;;39.58;21.27;;;;;;;16.13;45.09;100850.06;5028225;28;20057;-35
2023/03/11 00:45:15;;;;;;;39.80;20.75;;;;;;;16.12;44.50;100853.69;5027297;28;20064;-35
2023/03/11 00:47:42;;;;;;;37.72;20.08;;;;;;;16.09;45.02;100854.84;5025349;28;20081;-35
2023/03/11 00:50:14;;;;;;;38.03;20.10;;;;;;;16.06;45.32;100856.94;5025415;28;20050;-35
2023/03/11 00:52:40;;;;;;;35.95;19.60;;;;;;;16.04;45.27;100860.59;5027974;28;20045;-36
2023/03/11 00:55:09;;;;;;;35.85;18.90;;;;;;;16.02;44.99;100856.38;5024754;28;20115;-35
2023/03/11 00:57:35;;;;;;;35.35;18.58;;;;;;;16.01;45.75;100863.56;5028521;28;20041;-35
2023/03/11 01:00:03;;;;;;;31.10;17.33;;;;;;;15.97;44.83;100856.81;5028701;28;20050;-34
2023/03/11 01:02:30;;;;;;;30.58;16.85;;;;;;;15.94;44.99;100867.75;5028507;28;20095;-35
2023/03/11 01:04:56;;;;;;;31.02;17.38;;;;;;;15.92;45.23;100864.41;5027982;28;20358;-35
2023/03/11 01:07:23;;;;;;;31.02;16.88;;;;;;;15.91;44.54;100869.88;5029882;28;20493;-34
2023/03/11 01:09:49;;;;;;;31.33;17.58;;;;;;;15.90;45.67;100874.38;5026387;28;20046;-36
2023/03/11 01:12:16;;;;;;;29.35;15.98;;;;;;;15.87;45.54;100871.97;5030760;28;20060;-35
2023/03/11 01:14:42;;;;;;;30.55;16.95;;;;;;;15.86;44.95;100877.47;5027278;28;20056;-35
2023/03/11 01:17:09;;;;;;;29.75;15.55;;;;;;;15.83;44.86;100878.56;5024113;28;20104;-37
2023/03/11 01:19:36;;;;;;;27.08;14.95;;;;;;;15.83;45.68;100880.41;5026123;28;20049;-35
2023/03/11 01:22:02;;;;;;;26.98;14.60;;;;;;;15.80;45.70;100892.25;5027697;28;20052;-35
2023/03/11 01:24:29;;;;;;;26.60;14.18;;;;;;;15.78;45.19;100889.69;5025784;28;20136;-35
2023/03/11 01:26:56;;;;;;;27.20;14.73;;;;;;;15.76;45.25;100885.47;5024984;28;20073;-35
2023/03/11 01:29:22;;;;;;;28.55;14.23;;;;;;;15.74;44.98;100898.97;5027284;28;20045;-34
2023/03/11 01:31:49;;;;;;;26.95;14.73;;;;;;;15.72;45.59;100892.94;5025686;28;20060;-35
2023/03/11 01:34:15;;;;;;;26.48;14.55;;;;;;;15.72;45.63;100895.59;5023979;28;20064;-35
2023/03/11 01:36:42;;;;;;;27.88;13.95;;;;;;;15.70;45.97;100891.34;5026433;28;20360;-35
2023/03/11 01:39:08;;;;;;;24.77;13.60;;;;;;;15.68;45.34;100894.19;5024932;28;20349;-35
2023/03/11 01:41:35;;;;;;;22.85;12.75;;;;;;;15.67;45.69;100897.81;5024651;28;20064;-34
2023/03/11 01:44:03;;;;;;;24.52;13.25;;;;;;;15.64;45.26;100895.41;5026010;28;20068;-34
2023/03/11 01:46:36;;;;;;;23.33;12.88;;;;;;;15.63;46.00;100899.03;5023449;28;20500;-36
2023/03/11 01:49:04;;;;;;;21.25;12.50;;;;;;;15.62;45.62;100894.69;5026106;28;20099;-37
2023/03/11 01:51:35;;;;;;;22.52;12.45;;;;;;;15.59;46.08;100902.97;5026859;28;20137;-37
2023/03/11 01:54:24;;;;;;;22.13;12.05;;;;;;;15.59;45.85;100904.78;5027596;28;20049;-36
2023/03/11 01:56:52;;;;;;;22.25;11.57;;;;;;;15.58;45.22;100903.09;5028688;28;20057;-38
2023/03/11 01:59:23;;;;;;;22.02;11.52;;;;;;;15.55;45.51;100905.06;5026427;28;20057;-36
2023/03/11 02:01:57;;;;;;;19.75;11.10;;;;;;;15.54;45.03;100902.53;5026315;28;20063;-35
2023/03/11 02:04:24;;;;;;;20.55;11.07;;;;;;;15.52;45.23;100915.19;5020557;28;20073;-36
2023/03/11 02:06:51;;;;;;;21.10;10.98;;;;;;;15.52;45.00;100917.88;5026763;28;21405;-35
2023/03/11 02:09:21;;;;;;;19.42;10.25;;;;;;;15.50;45.75;100907.28;5024854;28;20045;-34
2023/03/11 02:11:47;;;;;;;16.58;9.95;;;;;;;15.48;45.41;100911.94;5027103;28;20061;-35
2023/03/11 02:14:14;;;;;;;19.65;10.88;;;;;;;15.47;45.48;100915.56;5026640;28;20140;-35
2023/03/11 02:16:40;;;;;;;17.63;9.68;;;;;;;15.46;46.19;100916.56;5026256;28;20056;-34
2023/03/11 02:19:23;;;;;;;14.50;9.30;;;;;;;15.44;45.27;100915.03;5021920;28;20100;-35
2023/03/11 02:21:50;;;;;;;18.38;9.98;;;;;;;15.44;45.97;100917.69;5023794;28;20357;-35
2023/03/11 02:24:44;;;;;;;18.33;9.55;;;;;;;15.39;46.08;100918.06;5024512;28;20053;-34
2023/03/11 02:27:12;;;;;;;17.55;9.65;;;;;;;15.42;45.51;100927.66;5026917;28;20063;-35
2023/03/11 02:29:40;;;;;;;18.02;9.88;;;;;;;15.39;45.72;100919.91;5023858;28;20510;-35
2023/03/11 02:32:09;;;;;;;16.25;9.07;;;;;;;15.38;46.19;100915.56;5025984;28;20092;-35
2023/03/11 02:34:37;;;;;;;15.85;9.07;;;;;;;15.37;45.20;100914.72;5025058;28;20045;-35
2023/03/11 02:37:07;;;;;;;16.70;9.32;;;;;;;15.35;45.21;100908.63;5024315;28;20060;-36
2023/03/11 02:39:37;;;;;;;13.95;7.93;;;;;;;15.33;45.30;100904.44;5024731;28;20064;-36
2023/03/11 02:42:13;;;;;;;16.40;8.57;;;;;;;15.26;46.58;100910.28;5024210;28;20327;-35
2023/03/11 02:44:42;;;;;;;14.20;8.07;;;;;;;15.17;46.53;100920.94;5024704;28;20053;-34
2023/03/11 02:47:09;;;;;;;16.00;8.45;;;;;;;15.18;45.84;100920.78;5027304;28;20553;-35
2023/03/11 02:49:36;;;;;;;14.27;8.13;;;;;;;15.22;45.61;100916.88;5024000;28;20050;-35
2023/03/11 02:52:03;;;;;;;15.90;7.70;;;;;;;15.26;46.68;100915.63;5026244;28;20075;-35
2023/03/11 02:54:30;;;;;;;15.30;8.05;;;;;;;15.35;46.42;100918.47;5022328;28;20441;-35
2023/03/11 02:56:57;;;;;;;15.00;8.00;;;;;;;15.41;45.56;100917.97;5024282;28;20445;-35
2023/03/11 02:59:23;;;;;;;11.80;7.25;;;;;;;15.45;46.03;100920.22;5022082;28;20442;-34
2023/03/11 03:01:50;;;;;;;12.77;7.20;;;;;;;15.52;45.91;100923.22;5026348;28;20037;-35
2023/03/11 03:04:16;;;;;;;11.98;6.93;;;;;;;15.58;45.70;100919.13;5024432;28;20069;-35
2023/03/11 03:06:43;;;;;;;11.90;7.13;;;;;;;15.61;45.28;100922.38;5022960;28;20655;-35
2023/03/11 03:09:09;;;;;;;11.98;7.00;;;;;;;15.63;45.94;100923.09;5024460;28;20136;-34
2023/03/11 03:11:36;;;;;;;11.93;6.70;;;;;;;15.61;44.52;100929.56;5022775;28;20496;-35
2023/03/11 03:14:02;;;;;;;12.27;6.75;;;;;;;15.60;44.85;100933.19;5021665;28;20053;-35
2023/03/11 03:16:29;;;;;;;12.23;6.35;;;;;;;15.55;45.32;100938.94;5025565;28;20049;-35
2023/03/11 03:18:56;;;;;;;11.88;6.78;;;;;;;15.46;45.48;100942.44;5021136;28;20053;-37
2023/03/11 03:21:22;;;;;;;11.48;6.15;;;;;;;15.36;46.17;100953.09;5026280;28;20033;-36
2023/03/11 03:23:49;;;;;;;11.05;5.93;;;;;;;15.25;46.03;100956.69;5026835;28;20085;-35
2023/03/11 03:26:15;;;;;;;10.80;6.10;;;;;;;15.16;46.38;100953.97;5028882;28;20057;-35
2023/03/11 03:28:42;;;;;;;12.13;6.18;;;;;;;15.08;45.71;100961.78;5028512;28;20050;-35
2023/03/11 03:31:09;;;;;;;11.60;5.75;;;;;;;15.00;46.35;100965.09;5027165;28;20129;-34
2023/03/11 03:33:36;;;;;;;9.07;4.93;;;;;;;14.92;46.08;100956.91;5028000;28;20045;-35
2023/03/11 03:36:08;;;;;;;8.85;5.05;;;;;;;14.84;47.08;100970.91;5027620;28;20397;-35
2023/03/11 03:38:35;;;;;;;11.00;5.78;;;;;;;14.78;46.45;100982.06;5025825;28;20445;-36
2023/03/11 03:41:01;;;;;;;10.57;5.38;;;;;;;14.72;47.34;100975.44;5027717;28;20042;-35
2023/03/11 03:43:28;;;;;;;9.07;5.18;;;;;;;14.66;46.61;100986.63;5030299;28;20384;-36
2023/03/11 03:46:05;;;;;;;10.43;5.25;;;;;;;14.59;47.02;100985.44;5025789;28;20341;-36
2023/03/11 03:48:31;;;;;;;9.25;5.05;;;;;;;14.59;47.30;100979.25;5026734;28;20099;-34
2023/03/11 03:51:07;;;;;;;8.80;4.93;;;;;;;14.55;47.25;100990.19;5029315;28;20057;-35
2023/03/11 03:53:34;;;;;;;8.18;4.38;;;;;;;14.53;47.56;100994.78;5024140;28;20140;-35
2023/03/11 03:56:07;;;;;;;8.65;4.88;;;;;;;14.52;47.19;101000.28;5026123;28;20049;-34
2023/03/11 03:58:33;;;;;;;8.85;5.25;;;;;;;14.52;47.24;101000.28;5029429;28;20053;-35
2023/03/11 04:01:01;;;;;;;8.02;4.57;;;;;;;14.49;46.90;101001.34;5026132;28;20042;-35
2023/03/11 04:03:27;;;;;;;7.78;4.25;;;;;;;14.50;47.50;101010.19;5024038;28;20046;-35
2023/03/11 04:06:05;;;;;;;8.98;4.68;;;;;;;14.52;47.30;101008.28;5027829;28;20168;-35
2023/03/11 04:08:31;;;;;;;8.52;4.80;;;;;;;14.54;47.60;101001.81;5024391;28;20054;-35
2023/03/11 04:10:58;;;;;;;6.55;3.75;;;;;;;14.61;46.95;101009.31;5027302;28;20053;-38
2023/03/11 04:13:24;;;;;;;8.18;4.55;;;;;;;14.75;47.44;101012.53;5030180;28;20057;-36
2023/03/11 04:15:51;;;;;;;8.15;4.00;;;;;;;14.88;47.02;101015.03;5031992;28;20056;-36
2023/03/11 04:18:17;;;;;;;6.57;4.10;;;;;;;15.02;46.80;101008.50;5029633;28;20100;-36
2023/03/11 04:20:45;;;;;;;5.97;3.80;;;;;;;15.13;46.26;101011.13;5030009;28;20042;-35
2023/03/11 04:23:11;;;;;;;7.97;4.13;;;;;;;15.23;45.49;101005.84;5029191;28;20075;-35
2023/03/11 04:25:38;;;;;;;5.20;3.30;;;;;;;15.30;46.25;101002.50;5026995;28;20069;-36
2023/03/11 04:28:04;;;;;;;6.75;3.80;;;;;;;15.38;46.07;101004.53;5028331;28;20057;-35
2023/03/11 04:30:31;;;;;;;5.55;3.42;;;;;;;15.43;46.17;101010.31;5024344;28;20421;-36
2023/03/11 04:32:58;;;;;;;7.10;4.28;;;;;;;15.49;45.07;101007.13;5025439;28;20045;-35
2023/03/11 04:35:24;;;;;;;7.38;3.78;;;;;;;15.53;45.31;101005.88;5027883;28;20076;-35
2023/03/11 04:37:51;;;;;;;7.78;3.63;;;;;;;15.57;44.78;101005.63;5024606;28;20057;-35
2023/03/11 04:40:17;;;;;;;6.28;3.72;;;;;;;15.59;45.19;101004.47;5026155;28;20048;-35
2023/03/11 04:42:44;;;;;;;6.70;3.47;;;;;;;15.61;44.86;101012.38;5027654;28;20071;-36
2023/03/11 04:45:11;;;;;;;6.38;3.55;;;;;;;15.64;44.44;101014.75;5026465;28;20341;-37
2023/03/11 04:47:37;;;;;;;6.38;3.63;;;;;;;15.66;44.96;101021.72;5028204;28;20041;-35
2023/03/11 04:50:04;;;;;;;6.65;3.40;;;;;;;15.67;44.42;101023.41;5022952;28;20659;-37
2023/03/11 04:52:31;;;;;;;4.68;2.88;;;;;;;15.69;44.30;101033.97;5026154;28;20045;-35
2023/03/11 04:54:57;;;;;;;5.90;3.15;;;;;;;15.68;45.06;101032.28;5026880;28;20056;-34
2023/03/11 04:57:24;;;;;;;6.60;3.65;;;;;;;15.67;45.24;101028.72;5026586;28;20053;-35
2023/03/11 04:59:50;;;;;;;5.93;3.08;;;;;;;15.64;45.05;101031.66;5028053;28;20050;-35
2023/03/11 05:02:17;;;;;;;4.32;2.55;;;;;;;15.61;45.09;101018.56;5027038;28;20353;-34
2023/03/11 05:04:44;;;;;;;4.47;2.83;;;;;;;15.60;44.44;101018.69;5024517;28;20055;-35
2023/03/11 05:07:10;;;;;;;7.63;3.35;;;;;;;15.55;44.05;101017.25;5020882;28;20440;-36
2023/03/11 05:09:37;;;;;;;4.70;3.00;;;;;;;15.52;45.17;101025.56;5023209;28;20058;-34
2023/03/11 05:12:05;;;;;;;4.95;2.55;;;;;;;15.48;44.39;101021.47;5025130;28;20057;-34
2023/03/11 05:14:31;;;;;;;4.43;2.75;;;;;;;15.40;45.17;101031.13;5025143;28;20140;-35
2023/03/11 05:16:58;;;;;;;4.80;2.58;;;;;;;15.32;44.66;101037.13;5024656;28;20073;-36
2023/03/11 05:19:31;;;;;;;5.18;2.67;;;;;;;15.24;45.07;101045.78;5025833;28;20153;-38
2023/03/11 05:21:58;;;;;;;4.37;2.53;;;;;;;15.16;46.01;101037.56;5024327;28;20045;-35
2023/03/11 05:24:25;;;;;;;4.80;2.47;;;;;;;15.11;45.75;101037.09;5023444;28;20549;-34
2023/03/11 05:26:51;;;;;;;5.65;2.40;;;;;;;15.13;46.01;101045.00;5025894;28;20050;-34
2023/03/11 05:29:18;;;;;;;3.63;2.35;;;;;;;15.15;46.12;101043.88;5027836;28;20049;-35
2023/03/11 05:31:45;;;;;;;3.95;2.60;;;;;;;15.22;45.89;101046.88;5025109;28;20049;-35
2023/03/11 05:34:13;;;;;;;4.90;2.78;;;;;;;15.28;45.21;101041.88;5026173;28;20064;-34
2023/03/11 05:36:39;;;;;;;4.38;2.65;;;;;;;15.36;44.86;101053.72;5027953;28;20065;-35
2023/03/11 05:39:06;;;;;;;3.42;2.00;;;;;;;15.44;44.68;101054.75;5025906;28;20340;-35
2023/03/11 05:41:33;;;;;;;3.45;2.05;;;;;;;15.49;45.27;101057.03;5026226;28;20045;-35
2023/03/11 05:43:59;;;;;;;4.15;2.20;;;;;;;15.54;44.98;101050.31;5024578;28;20053;-36
2023/03/11 05:46:26;;;;;;;3.95;2.03;;;;;;;15.60;45.11;101064.09;5021734;28;20050;-36
2023/03/11 05:48:52;;;;;;;4.30;2.28;;;;;;;15.61;44.24;101058.66;5024807;28;20128;-36
2023/03/11 05:51:19;;;;;;;3.38;1.85;;;;;;;15.63;44.12;101061.16;5023462;28;20053;-36
2023/03/11 05:53:47;;;;;;;3.65;2.20;;;;;;;15.64;44.72;101066.41;5024108;28;21976;-35
2023/03/11 05:56:15;;;;;;;3.45;1.85;;;;;;;15.65;45.05;101065.44;5027209;28;20100;-36
2023/03/11 05:58:42;;;;;;;6.05;2.58;;;;;;;15.65;44.03;101064.59;5024209;28;20348;-36
2023/03/11 06:01:14;;;;;;;3.13;1.85;;;;;;;15.64;44.65;101066.41;5027958;28;20046;-34
2023/03/11 06:03:41;;;;;;;3.10;1.90;;;;;;;15.63;44.22;101063.84;5020503;28;20424;-35
2023/03/11 06:06:11;;;;;;;4.13;2.22;;;;;;;15.61;44.97;101068.50;5024600;28;20049;-35
2023/03/11 06:08:38;;;;;;;2.83;1.73;;;;;;;15.61;44.91;101072.00;5023977;28;20138;-35
2023/03/11 06:11:07;;;;;;;3.58;1.80;;;;;;;15.57;44.23;101073.25;5026924;28;20037;-35
2023/03/11 06:13:34;;;;;;;2.65;1.70;;;;;;;15.54;44.92;101081.50;5024793;28;20049;-36
2023/03/11 06:16:01;;;;;;;3.80;2.08;;;;;;;15.50;44.59;101082.75;5027818;28;20051;-37
2023/03/11 06:18:28;;;;;;;4.32;2.03;;;;;;;15.46;45.41;101081.31;5025039;28;20045;-35
2023/03/11 06:20:57;;;;;;;3.80;2.08;;;;;;;15.40;44.80;101087.22;5023852;28;20333;-36
2023/03/11 06:23:24;;;;;;;3.28;1.70;;;;;;;15.36;45.24;101091.13;5021635;28;20164;-36
2023/03/11 06:26:01;;;;;;;3.17;2.00;;;;;;;15.28;45.14;101094.44;5023961;28;20045;-35
2023/03/11 06:28:29;;;;;;;3.42;1.58;;;;;;;15.22;45.39;101102.94;5023992;28;20133;-36
2023/03/11 06:30:57;;;;;;;3.08;1.50;;;;;;;15.16;46.04;101106.16;5024008;28;20046;-35
2023/03/11 06:33:24;;;;;;;2.15;1.38;;;;;;;15.11;46.03;101103.84;5022123;28;20053;-36
2023/03/11 06:35:58;;;;;;;2.35;1.60;;;;;;;15.05;46.04;101109.69;5025332;28;20049;-36
2023/03/11 06:38:26;;;;;;;2.42;1.60;;;;;;;15.03;45.66;101114.31;5023066;28;20060;-36
2023/03/11 06:40:52;;;;;;;4.03;1.70;;;;;;;15.01;46.23;101118.94;5024066;28;20049;-36
2023/03/11 06:43:21;;;;;;;2.42;1.52;;;;;;;15.01;45.99;101125.13;5023987;28;20049;-35
2023/03/11 06:45:47;;;;;;;3.63;1.58;;;;;;;15.02;45.63;101115.28;5024448;28;20053;-34
2023/03/11 06:48:14;;;;;;;3.53;1.50;;;;;;;15.00;46.45;101110.09;5020855;28;20664;-35
2023/03/11 06:50:40;;;;;;;3.83;1.52;;;;;;;15.08;45.41;101119.28;5021438;28;20081;-34
2023/03/11 06:53:07;;;;;;;2.35;1.45;;;;;;;15.17;46.03;101110.50;5020634;28;20079;-36
2023/03/11 06:55:34;;;;;;;2.40;1.52;;;;;;;15.25;44.96;101116.88;5024515;28;20056;-36
2023/03/11 06:58:01;;;;;;;3.90;1.70;;;;;;;15.33;45.55;101123.41;5025592;28;20047;-35
2023/03/11 07:00:29;;;;;;;2.42;1.35;;;;;;;15.39;44.96;101133.56;5025651;28;20055;-34
2023/03/11 07:02:56;;;;;;;2.45;1.33;;;;;;;15.43;45.08;101135.84;5024359;28;20160;-35
2023/03/11 07:05:23;;;;;;;2.60;1.70;;;;;;;15.46;45.50;101140.09;5030114;28;20055;-34
2023/03/11 07:07:53;;;;;;;3.67;1.50;;;;;;;15.50;45.00;101142.38;5021889;28;20045;-34
2023/03/11 07:10:19;;;;;;;2.40;1.33;;;;;;;15.55;44.39;101144.66;5027465;28;20045;-35
2023/03/11 07:12:46;;;;;;;2.70;1.42;;;;;;;15.58;45.05;101149.75;5029857;28;20056;-34
2023/03/11 07:15:13;;;;;;;1.88;1.20;;;;;;;15.62;44.16;101155.66;5029994;28;20049;-35
2023/03/11 07:17:39;;;;;;;2.15;1.30;;;;;;;15.61;44.50;101154.81;5023302;28;20064;-35
2023/03/11 07:20:06;;;;;;;3.05;1.48;;;;;;;15.59;45.34;101159.44;5026410;28;20046;-34
2023/03/11 07:22:33;;;;;;;3.42;1.48;;;;;;;15.56;44.57;101154.38;5030297;28;20064;-35
2023/03/11 07:24:59;;;;;;;2.45;1.45;;;;;;;15.53;45.48;101157.31;5027123;28;20353;-35
2023/03/11 07:27:27;;;;;;;3.40;1.40;;;;;;;15.54;45.17;101161.66;5024287;28;20381;-35
2023/03/11 07:29:53;;;;;;;3.33;1.45;;;;;;;15.58;44.96;101151.56;5025969;28;20057;-35
2023/03/11 07:32:20;;;;;;;4.18;1.13;;;;;;;15.69;45.27;101162.22;5026660;28;20064;-34
2023/03/11 07:34:46;;;;;;;2.90;1.67;;;;;;;15.83;44.64;101161.88;5024433;28;20100;-35
2023/03/11 07:37:13;;;;;;;3.70;1.38;;;;;;;15.96;44.92;101157.19;5030719;28;20081;-35
2023/03/11 07:39:39;;;;;;;2.40;1.38;;;;;;;16.10;44.03;101160.50;5024389;28;20092;-36
2023/03/11 07:42:06;;;;;;;3.13;1.30;;;;;;;16.21;44.23;101165.75;5023677;28;20348;-35
2023/03/11 07:44:33;;;;;;;5.50;1.75;;;;;;;16.29;43.51;101161.44;5029567;28;20060;-35
2023/03/11 07:47:04;;;;;;;3.15;1.33;;;;;;;16.39;44.26;101176.66;5024547;28;20315;-35
2023/03/11 07:49:31;;;;;;;6.28;2.05;;;;;;;16.45;43.26;101174.31;5025394;28;20075;-35
2023/03/11 07:51:58;;;;;;;6.07;2.40;;;;;;;16.53;43.87;101178.97;5027152;28;20072;-35
2023/03/11 07:54:24;;;;;;;4.85;3.00;;;;;;;16.61;43.71;101178.31;5025368;28;20042;-36
2023/03/11 07:56:51;;;;;;;10.30;3.63;;;;;;;16.66;43.81;101184.94;5023751;28;20081;-37
2023/03/11 07:59:17;;;;;;;10.52;4.25;;;;;;;16.74;43.45;101184.28;5027051;28;20460;-37
2023/03/11 08:01:46;;;;;;;11.57;5.05;;;;;;;16.80;42.99;101190.91;5025671;28;20390;-36
2023/03/11 08:04:15;;;;;;;10.60;4.80;;;;;;;16.85;43.25;101184.19;5024796;28;20064;-37
2023/03/11 08:06:45;;;;;;;11.38;5.47;;;;;;;16.91;43.53;101188.97;5026718;28;20049;-36
2023/03/11 08:09:12;;;;;;;14.13;6.22;;;;;;;16.95;43.00;101184.19;5029006;28;20057;-37
2023/03/11 08:11:39;;;;;;;15.77;6.47;;;;;;;17.01;42.85;101180.97;5028931;28;20436;-36
2023/03/11 08:14:06;;;;;;;14.85;6.53;;;;;;;17.07;42.75;101187.59;5028122;28;20337;-36
2023/03/11 08:16:32;;;;;;;12.52;5.93;;;;;;;17.10;43.02;101184.63;5028585;28;20056;-36
2023/03/11 08:18:59;;;;;;;12.23;5.95;;;;;;;17.14;43.68;101191.41;5025216;28;20045;-35
2023/03/11 08:21:30;;;;;;;11.75;5.72;;;;;;;17.17;42.93;101200.00;5026190;28;20041;-36
2023/03/11 08:23:59;;;;;;;12.57;6.22;;;;;;;17.20;43.66;101205.06;5026564;28;20056;-37
2023/03/11 08:26:26;;;;;;;11.52;6.20;;;;;;;17.22;43.09;101210.31;5028178;28;20132;-35
2023/03/11 08:28:55;;;;;;;15.15;6.82;;;;;;;17.23;43.61;101204.81;5031007;28;20378;-37
2023/03/11 08:31:30;;;;;;;14.23;7.05;;;;;;;17.24;43.55;101214.53;5025340;28;20045;-36
2023/03/11 08:33:59;;;;;;;16.20;7.93;;;;;;;17.26;43.41;101222.44;5026445;28;20520;-35
2023/03/11 08:36:26;;;;;;;17.13;7.40;;;;;;;17.27;43.73;101224.97;5024583;28;20055;-34
2023/03/11 08:38:53;;;;;;;15.80;7.68;;;;;;;17.28;43.47;101218.59;5023859;28;20045;-37
2023/03/11 08:41:19;;;;;;;15.70;7.28;;;;;;;17.32;43.35;101216.50;5029654;28;20053;-35
2023/03/11 08:43:46;;;;;;;16.13;7.75;;;;;;;17.33;43.14;101220.91;5022669;28;20349;-35
2023/03/11 08:46:21;;;;;;;15.02;7.93;;;;;;;17.35;43.68;101212.72;5025747;28;20062;-35
2023/03/11 08:48:48;;;;;;;16.77;8.23;;;;;;;17.36;43.37;101220.59;5025500;28;20128;-35
2023/03/11 08:51:15;;;;;;;17.90;9.43;;;;;;;17.38;43.50;101220.47;5031354;28;20050;-35
2023/03/11 08:53:41;;;;;;;17.60;9.38;;;;;;;17.39;43.60;101228.38;5027203;28;20056;-35
2023/03/11 08:56:08;;;;;;;18.45;9.23;;;;;;;17.41;43.49;101234.44;5027780;28;20048;-35
2023/03/11 08:58:35;;;;;;;17.55;8.88;;;;;;;17.42;42.91;101240.66;5026900;28;20441;-35
2023/03/11 09:01:02;;;;;;;18.17;9.27;;;;;;;17.44;43.08;101238.66;5028068;28;20155;-35
2023/03/11 09:03:35;;;;;;;18.23;9.20;;;;;;;17.45;43.40;101246.56;5024227;28;20046;-35
2023/03/11 09:06:04;;;;;;;18.55;9.60;;;;;;;17.48;43.28;101246.28;5030042;28;20052;-35
2023/03/11 09:08:31;;;;;;;17.88;9.20;;;;;;;17.49;43.35;101244.47;5025530;28;20508;-35
2023/03/11 09:10:58;;;;;;;17.88;9.20;;;;;;;17.52;43.27;101254.88;5027248;28;20416;-35
2023/03/11 09:13:24;;;;;;;19.23;9.13;;;;;;;17.53;43.18;101251.25;5027689;28;20053;-34
2023/03/11 09:15:52;;;;;;;16.45;8.88;;;;;;;17.55;43.37;101257.28;5027492;28;20055;-35
2023/03/11 09:18:19;;;;;;;17.17;9.73;;;;;;;17.56;43.26;101258.97;5028098;28;20049;-35
2023/03/11 09:20:46;;;;;;;16.33;8.82;;;;;;;17.58;43.00;101257.00;5025094;28;20051;-35
2023/03/11 09:23:14;;;;;;;17.10;8.80;;;;;;;17.59;43.49;101249.81;5027138;28;20041;-35
2023/03/11 09:25:41;;;;;;;16.52;8.70;;;;;;;17.63;42.99;101253.91;5028330;28;20055;-36
2023/03/11 09:28:08;;;;;;;19.05;9.52;;;;;;;17.64;43.00;101251.06;5028374;28;20087;-35
2023/03/11 09:30:34;;;;;;;16.08;8.93;;;;;;;17.66;43.43;101251.78;5023993;28;20100;-36
2023/03/11 09:33:01;;;;;;;15.82;8.48;;;;;;;17.68;43.28;101247.13;5026930;28;20045;-37
2023/03/11 09:35:27;;;;;;;18.95;9.48;;;;;;;17.72;42.89;101256.56;5024080;28;20064;-36
2023/03/11 09:37:54;;;;;;;17.35;9.23;;;;;;;17.76;43.36;101255.34;5024859;28;20050;-36
2023/03/11 09:40:24;;;;;;;17.15;8.68;;;;;;;17.80;42.86;101255.91;5029293;28;20069;-35
2023/03/11 09:42:53;;;;;;;17.65;9.02;;;;;;;17.84;43.26;101256.47;5026337;28;20488;-35
2023/03/11 09:45:28;;;;;;;16.30;9.00;;;;;;;17.90;43.02;101250.53;5026563;28;20060;-36
2023/03/11 09:48:29;;;;;;;15.43;8.70;;;;;;;17.94;43.25;101251.97;5026763;28;20053;-36
2023/03/11 09:51:02;;;;;;;15.38;8.30;;;;;;;18.00;43.26;101254.03;5022121;28;20059;-36
2023/03/11 09:53:43;;;;;;;16.92;8.35;;;;;;;18.05;43.33;101249.13;5025850;28;20061;-35
2023/03/11 09:56:13;;;;;;;16.52;8.48;;;;;;;18.11;43.10;101253.06;5029230;28;20468;-37
2023/03/11 09:58:49;;;;;;;15.82;8.50;;;;;;;18.16;43.10;101248.94;5020694;28;20056;-36
2023/03/11 10:01:32;;;;;;;15.38;8.30;;;;;;;18.18;42.97;101246.97;5026723;28;20088;-36
2023/03/11 10:04:12;;;;;;;14.93;8.20;;;;;;;18.22;42.94;101255.56;5022829;28;20353;-36
2023/03/11 10:06:40;;;;;;;16.00;8.35;;;;;;;18.25;43.05;101260.63;5027034;28;20060;-36
2023/03/11 10:09:25;;;;;;;14.63;8.68;;;;;;;18.28;42.76;101263.03;5025781;28;20048;-37
2023/03/11 10:12:07;;;;;;;15.55;8.93;;;;;;;18.30;42.39;101265.59;5025917;28;20345;-36
2023/03/11 10:14:43;;;;;;;15.38;8.63;;;;;;;18.33;42.41;101262.59;5024697;28;20451;-37
2023/03/11 10:17:33;;;;;;;15.90;8.68;;;;;;;18.35;42.70;101260.63;5020339;28;20152;-35
2023/03/11 10:20:29;;;;;;;20.70;9.82;;;;;;;18.36;42.59;101265.84;5020357;28;20365;-35
2023/03/11 10:23:24;;;;;;;16.42;8.65;;;;;;;18.36;42.71;101267.69;5025890;28;20073;-36
2023/03/11 10:25:53;;;;;;;18.05;8.88;;;;;;;18.38;42.20;101265.72;5026039;28;20061;-37
2023/03/11 10:28:23;;;;;;;13.73;7.93;;;;;;;18.38;42.26;101265.72;5025469;28;20128;-35
2023/03/11 10:30:56;;;;;;;15.95;8.50;;;;;;;18.38;42.12;101268.38;5025449;28;20053;-36
2023/03/11 10:33:31;;;;;;;17.85;9.48;;;;;;;18.35;42.25;101263.31;5022633;28;20046;-36
2023/03/11 10:36:02;;;;;;;15.35;8.32;;;;;;;18.35;41.84;101256.09;5027001;28;20057;-36
2023/03/11 10:38:38;;;;;;;18.75;8.98;;;;;;;18.33;41.92;101258.09;5023913;28;20092;-37
2023/03/11 10:41:20;;;;;;;16.27;8.80;;;;;;;18.34;41.87;101259.78;5021607;28;20050;-36
2023/03/11 10:43:58;;;;;;;18.42;9.60;;;;;;;18.38;41.69;101252.28;5022904;28;20042;-36
2023/03/11 10:46:27;;;;;;;16.83;9.02;;;;;;;18.40;41.91;101253.81;5025522;28;20133;-36
2023/03/11 10:48:54;;;;;;;18.05;9.98;;;;;;;18.44;42.22;101247.16;5024284;28;20053;-38
2023/03/11 10:51:25;;;;;;;19.10;9.73;;;;;;;18.48;42.19;101248.56;5026147;28;20050;-36
2023/03/11 10:53:54;;;;;;;24.42;11.10;;;;;;;18.52;41.46;101251.78;5025528;28;20049;-36
2023/03/11 10:56:34;;;;;;;20.02;10.07;;;;;;;18.56;41.76;101260.41;5025460;28;20129;-39
2023/03/11 10:59:03;;;;;;;18.77;10.00;;;;;;;18.62;41.63;101259.84;5022809;28;20049;-37
2023/03/11 11:01:30;;;;;;;17.85;8.95;;;;;;;18.68;41.76;101264.59;5027445;28;20128;-37
2023/03/11 11:03:59;;;;;;;17.30;9.60;;;;;;;18.71;42.06;101269.72;5018771;28;21032;-36
2023/03/11 11:06:33;;;;;;;16.33;9.00;;;;;;;18.77;41.77;101282.53;5025913;28;20319;-36
2023/03/11 11:09:05;;;;;;;18.52;10.18;;;;;;;18.79;41.84;101261.75;5025908;28;20049;-36
2023/03/11 11:11:35;;;;;;;18.90;10.43;;;;;;;18.84;41.60;101272.91;5021201;28;20045;-36
2023/03/11 11:14:02;;;;;;;18.08;9.98;;;;;;;18.87;41.44;101272.59;5018619;28;20072;-36
2023/03/11 11:16:29;;;;;;;18.48;10.48;;;;;;;18.89;41.83;101270.59;5019017;28;20053;-36
2023/03/11 11:19:06;;;;;;;19.55;10.55;;;;;;;18.91;41.17;101270.47;5019894;28;20331;-37
2023/03/11 11:21:40;;;;;;;20.20;11.02;;;;;;;18.93;41.23;101268.47;5017691;28;20072;-36
2023/03/11 11:24:27;;;;;;;20.10;10.95;;;;;;;18.93;41.51;101271.16;5023279;28;20163;-38
2023/03/11 11:27:20;;;;;;;23.45;12.23;;;;;;;18.93;41.56;101280.06;5022507;28;20057;-39