Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:16;;;;;;;6.27;5.67;;;;;;;16.59;100.00;96374.69;4975363;28;102619;-59
2023/06/26 00:04:44;;;;;;;6.50;5.90;;;;;;;16.64;100.00;96366.59;4972391;28;101823;-59
2023/06/26 00:07:12;;;;;;;6.47;5.87;;;;;;;16.80;100.00;96371.47;4972274;28;102423;-59
2023/06/26 00:09:38;;;;;;;6.23;5.63;;;;;;;16.58;100.00;96365.84;4971747;28;102624;-60
2023/06/26 00:12:06;;;;;;;6.20;5.60;;;;;;;16.44;100.00;96375.69;4954604;28;102095;-59
2023/06/26 00:14:35;;;;;;;6.83;6.20;;;;;;;16.19;100.00;96367.91;4954613;28;105107;-59
2023/06/26 00:17:02;;;;;;;7.10;6.00;;;;;;;16.42;100.00;96375.19;4970586;28;102753;-60
2023/06/26 00:19:29;;;;;;;7.13;6.53;;;;;;;16.46;100.00;96368.16;4954304;28;102222;-59
2023/06/26 00:21:56;;;;;;;6.90;6.27;;;;;;;16.52;100.00;96375.03;4972124;28;102836;-59
2023/06/26 00:24:23;;;;;;;7.43;6.63;;;;;;;16.57;100.00;96366.94;4974779;28;102611;-59
2023/06/26 00:26:50;;;;;;;7.27;6.27;;;;;;;16.55;100.00;96371.81;4972078;28;102962;-60
2023/06/26 00:29:17;;;;;;;6.87;6.17;;;;;;;16.26;100.00;96368.38;4971622;28;103183;-59
2023/06/26 00:31:46;;;;;;;7.10;6.23;;;;;;;16.12;100.00;96375.50;4954106;28;102001;-59
2023/06/26 00:34:12;;;;;;;6.70;6.10;;;;;;;16.07;100.00;96377.47;4971766;28;102870;-59
2023/06/26 00:36:43;;;;;;;7.43;6.73;;;;;;;16.13;100.00;96381.69;4953460;28;105993;-59
2023/06/26 00:39:10;;;;;;;7.73;7.03;;;;;;;16.15;100.00;96376.81;4954318;28;101980;-59
2023/06/26 00:41:37;;;;;;;7.23;6.20;;;;;;;16.23;100.00;96376.16;4954122;28;105447;-59
2023/06/26 00:44:05;;;;;;;7.27;6.50;;;;;;;16.41;100.00;96378.16;4937303;28;106496;-59
2023/06/26 00:46:32;;;;;;;7.27;6.57;;;;;;;16.59;100.00;96374.69;4973025;28;101911;-60
2023/06/26 00:49:03;;;;;;;7.20;6.50;;;;;;;16.68;100.00;96373.75;4953183;28;105892;-59
2023/06/26 00:51:31;;;;;;;6.97;6.37;;;;;;;16.72;100.00;96369.41;4953998;28;102033;-59
2023/06/26 00:53:58;;;;;;;7.33;6.33;;;;;;;16.73;100.00;96370.22;4953853;28;103714;-59
2023/06/26 00:56:25;;;;;;;6.23;5.73;;;;;;;16.63;100.00;96365.78;4970970;28;103139;-59
2023/06/26 00:58:52;;;;;;;6.77;6.10;;;;;;;16.59;100.00;96364.78;4953943;28;101911;-60
2023/06/26 01:01:21;;;;;;;6.13;5.53;;;;;;;16.54;100.00;96372.06;4953751;28;105307;-59
2023/06/26 01:03:52;;;;;;;6.73;5.93;;;;;;;16.40;100.00;96360.47;4953046;28;105071;-59
2023/06/26 01:06:23;;;;;;;7.03;5.83;;;;;;;16.44;100.00;96369.50;4953866;28;101875;-59
2023/06/26 01:08:53;;;;;;;7.27;6.53;;;;;;;16.45;100.00;96376.50;4956587;28;105757;-60
2023/06/26 01:11:20;;;;;;;6.77;5.93;;;;;;;16.43;100.00;96373.28;4953797;28;101860;-60
2023/06/26 01:13:47;;;;;;;7.63;6.47;;;;;;;16.45;100.00;96377.28;4953536;28;105419;-60
2023/06/26 01:16:19;;;;;;;6.77;6.17;;;;;;;16.46;100.00;96370.06;4952775;28;105791;-60
2023/06/26 01:18:48;;;;;;;6.87;6.27;;;;;;;16.51;100.00;96370.75;4953530;28;101821;-59
2023/06/26 01:21:16;;;;;;;7.07;6.10;;;;;;;16.56;100.00;96369.94;4953549;28;105135;-59
2023/06/26 01:23:57;;;;;;;7.07;6.40;;;;;;;16.50;100.00;96379.09;4970510;28;102655;-59
2023/06/26 01:26:28;;;;;;;7.17;6.47;;;;;;;16.55;100.00;96376.34;4953626;28;102255;-60
2023/06/26 01:28:58;;;;;;;6.87;6.17;;;;;;;16.58;100.00;96373.09;4953273;28;103597;-59
2023/06/26 01:31:28;;;;;;;6.57;5.93;;;;;;;16.59;100.00;96366.66;4956002;28;102057;-60
2023/06/26 01:33:56;;;;;;;6.43;5.83;;;;;;;16.60;100.00;96368.25;4970924;28;102127;-59
2023/06/26 01:36:23;;;;;;;7.07;6.47;;;;;;;16.61;100.00;96359.09;4970222;28;103155;-59
2023/06/26 01:38:50;;;;;;;7.23;6.13;;;;;;;16.59;100.00;96359.41;4953211;28;101984;-59
2023/06/26 01:41:18;;;;;;;6.63;6.03;;;;;;;16.53;100.00;96365.13;4953261;28;105111;-59
2023/06/26 01:44:12;;;;;;;6.47;5.90;;;;;;;16.42;100.00;96358.28;4952647;28;104778;-59
2023/06/26 01:46:51;;;;;;;7.03;6.33;;;;;;;16.33;100.00;96365.31;4949140;28;101945;-59
2023/06/26 01:49:26;;;;;;;6.17;5.57;;;;;;;16.20;100.00;96366.03;4950075;28;105217;-59
2023/06/26 01:51:59;;;;;;;6.67;5.87;;;;;;;15.99;100.00;96370.00;4952696;28;104687;-59
2023/06/26 01:54:30;;;;;;;6.80;6.13;;;;;;;15.99;100.00;96364.66;4949814;28;104126;-59
2023/06/26 01:56:59;;;;;;;7.87;6.77;;;;;;;15.85;100.00;96371.75;4949260;28;105585;-59
2023/06/26 01:59:30;;;;;;;7.20;6.40;;;;;;;15.94;100.00;96367.38;4949644;28;101992;-60
2023/06/26 02:01:56;;;;;;;6.93;6.03;;;;;;;15.92;100.00;96364.97;4949416;28;105346;-59
2023/06/26 02:04:23;;;;;;;6.80;6.10;;;;;;;15.85;100.00;96371.75;4949014;28;105730;-60
2023/06/26 02:06:50;;;;;;;6.60;5.83;;;;;;;15.35;100.00;96372.22;4949650;28;101875;-59
2023/06/26 02:09:17;;;;;;;7.43;6.00;;;;;;;15.28;100.00;96369.84;4949578;28;105278;-59
2023/06/26 02:11:44;;;;;;;7.77;6.13;;;;;;;15.23;100.00;96385.16;4949031;28;105886;-59
2023/06/26 02:14:12;;;;;;;7.00;6.27;;;;;;;15.39;100.00;96383.97;4952692;28;101851;-59
2023/06/26 02:16:40;;;;;;;7.13;6.43;;;;;;;15.40;100.00;96381.03;4948918;28;105485;-59
2023/06/26 02:19:07;;;;;;;6.83;6.00;;;;;;;15.45;100.00;96378.31;4949442;28;102005;-59
2023/06/26 02:21:35;;;;;;;8.53;6.27;;;;;;;15.44;100.00;96389.31;4949398;28;105436;-59
2023/06/26 02:24:02;;;;;;;7.50;6.70;;;;;;;15.23;100.00;96385.16;4948811;28;105418;-59
2023/06/26 02:26:29;;;;;;;6.83;6.13;;;;;;;15.31;100.00;96384.56;4950667;28;101830;-59
2023/06/26 02:28:56;;;;;;;8.27;6.23;;;;;;;15.05;100.00;96391.94;4949223;28;105439;-59
2023/06/26 02:31:23;;;;;;;6.43;5.80;;;;;;;15.04;100.00;96382.31;4948538;28;105350;-59
2023/06/26 02:33:52;;;;;;;7.67;5.97;;;;;;;14.95;100.00;96393.91;4949029;28;101895;-59
2023/06/26 02:36:19;;;;;;;7.07;6.37;;;;;;;14.89;100.00;96392.34;4952121;28;104991;-59
2023/06/26 02:38:45;;;;;;;7.40;6.70;;;;;;;15.02;100.00;96391.72;4948396;28;101931;-59
2023/06/26 02:41:12;;;;;;;7.10;6.40;;;;;;;14.84;100.00;96389.69;4949129;28;104868;-59
2023/06/26 02:43:40;;;;;;;6.80;6.10;;;;;;;14.68;100.00;96386.31;4964775;28;105231;-59
2023/06/26 02:46:07;;;;;;;7.00;6.30;;;;;;;14.65;100.00;96392.19;4965219;28;102386;-59
2023/06/26 02:48:33;;;;;;;7.43;6.03;;;;;;;14.61;100.00;96385.00;4968294;28;104915;-59
2023/06/26 02:51:02;;;;;;;6.53;5.87;;;;;;;14.72;100.00;96392.69;4951792;28;106200;-59
2023/06/26 02:53:32;;;;;;;7.23;6.63;;;;;;;14.69;100.00;96387.09;4952215;28;102264;-59
2023/06/26 02:56:00;;;;;;;6.77;6.03;;;;;;;14.74;100.00;96395.09;4968442;28;105448;-59
2023/06/26 02:58:26;;;;;;;6.90;6.23;;;;;;;14.69;100.00;96398.63;4954720;28;105125;-59
2023/06/26 03:00:54;;;;;;;7.50;6.80;;;;;;;14.63;100.00;96398.91;4952129;28;103683;-59
2023/06/26 03:03:21;;;;;;;6.73;5.97;;;;;;;14.54;100.00;96395.19;4951380;28;105916;-59
2023/06/26 03:05:48;;;;;;;7.17;6.47;;;;;;;14.54;100.00;96395.19;4952096;28;102467;-59
2023/06/26 03:08:17;;;;;;;8.43;6.63;;;;;;;14.56;100.00;96399.19;4951929;28;105121;-59
2023/06/26 03:10:44;;;;;;;6.67;6.07;;;;;;;14.56;100.00;96401.09;4951362;28;105045;-59
2023/06/26 03:13:12;;;;;;;9.07;6.87;;;;;;;14.63;100.00;96401.59;4951790;28;102140;-59
2023/06/26 03:15:39;;;;;;;6.67;6.03;;;;;;;14.61;100.00;96396.50;4952042;28;105233;-59
2023/06/26 03:18:06;;;;;;;7.30;6.60;;;;;;;14.59;100.00;96401.34;4951275;28;106212;-59
2023/06/26 03:20:33;;;;;;;7.20;6.43;;;;;;;14.58;100.00;96397.06;4955407;28;102046;-59
2023/06/26 03:23:00;;;;;;;8.57;7.67;;;;;;;14.41;100.00;96401.97;4951313;28;105420;-59
2023/06/26 03:25:28;;;;;;;8.37;6.80;;;;;;;14.51;100.00;96406.47;4951749;28;102051;-59
2023/06/26 03:28:07;;;;;;;7.13;6.53;;;;;;;14.50;100.00;96405.66;4951805;28;105129;-59
2023/06/26 03:30:36;;;;;;;7.83;6.53;;;;;;;14.46;100.00;96404.63;4967609;28;105554;-59
2023/06/26 03:33:03;;;;;;;7.77;7.03;;;;;;;14.47;100.00;96400.03;4951559;28;101893;-59
2023/06/26 03:35:29;;;;;;;7.13;6.43;;;;;;;14.57;100.00;96394.66;4951485;28;105409;-59
2023/06/26 03:37:56;;;;;;;7.10;6.40;;;;;;;14.58;100.00;96402.41;4951030;28;105320;-59
2023/06/26 03:40:24;;;;;;;6.73;6.10;;;;;;;14.66;100.00;96395.69;4955127;28;102140;-59
2023/06/26 03:42:52;;;;;;;7.73;6.60;;;;;;;14.64;100.00;96395.16;4950839;28;105443;-59
2023/06/26 03:45:20;;;;;;;7.60;6.63;;;;;;;14.66;100.00;96395.69;4951280;28;102125;-59
2023/06/26 03:47:48;;;;;;;7.60;6.80;;;;;;;14.67;100.00;96402.63;4951089;28;105409;-59
2023/06/26 03:50:15;;;;;;;8.37;7.47;;;;;;;14.54;100.00;96408.56;4951674;28;105205;-59
2023/06/26 03:52:42;;;;;;;8.07;7.27;;;;;;;14.65;100.00;96407.44;4954857;28;102102;-59
2023/06/26 03:55:12;;;;;;;7.73;6.63;;;;;;;14.57;100.00;96400.81;4954910;28;105085;-59
2023/06/26 03:57:39;;;;;;;8.57;6.13;;;;;;;14.71;100.00;96399.13;4954246;28;105206;-59
2023/06/26 04:00:11;;;;;;;9.87;6.87;;;;;;;14.82;100.00;96403.34;4954803;28;102113;-60
2023/06/26 04:02:41;;;;;;;6.87;6.20;;;;;;;14.80;100.00;96394.81;4972269;28;102214;-59
2023/06/26 04:05:09;;;;;;;7.60;6.80;;;;;;;14.80;100.00;96399.34;4954645;28;101910;-59
2023/06/26 04:07:36;;;;;;;7.07;6.27;;;;;;;14.91;100.00;96391.00;4954757;28;105243;-59
2023/06/26 04:10:03;;;;;;;7.57;6.63;;;;;;;15.03;100.00;96396.00;4954061;28;105642;-59
2023/06/26 04:12:30;;;;;;;7.17;6.47;;;;;;;15.13;100.00;96390.56;4954471;28;102080;-59
2023/06/26 04:14:57;;;;;;;7.67;6.97;;;;;;;15.26;100.00;96392.63;4972214;28;102877;-59
2023/06/26 04:17:25;;;;;;;8.67;7.23;;;;;;;15.39;100.00;96390.16;4971623;28;102748;-59
2023/06/26 04:19:52;;;;;;;7.00;6.40;;;;;;;15.54;100.00;96395.38;4972238;28;101836;-59
2023/06/26 04:22:19;;;;;;;8.40;7.30;;;;;;;15.65;100.00;96406.81;4972101;28;102425;-59
2023/06/26 04:24:46;;;;;;;8.53;7.67;;;;;;;15.79;100.00;96397.03;4956977;28;105486;-59
2023/06/26 04:27:15;;;;;;;8.63;7.57;;;;;;;15.95;100.00;96395.78;4970720;28;105359;-59
2023/06/26 04:29:41;;;;;;;8.90;7.67;;;;;;;16.09;100.00;96402.09;4953589;28;105353;-59
2023/06/26 04:32:08;;;;;;;8.13;7.33;;;;;;;16.22;100.00;96398.72;4954354;28;102283;-59
2023/06/26 04:34:40;;;;;;;8.40;7.60;;;;;;;16.36;100.00;96403.13;4954073;28;105659;-59
2023/06/26 04:37:09;;;;;;;8.90;8.00;;;;;;;16.46;100.00;96397.66;4971454;28;102881;-60
2023/06/26 04:39:38;;;;;;;8.80;7.90;;;;;;;16.65;100.00;96400.41;4954089;28;101997;-59
2023/06/26 04:42:06;;;;;;;9.70;7.30;;;;;;;16.74;100.00;96409.41;4971924;28;102465;-59
2023/06/26 04:44:33;;;;;;;9.23;7.77;;;;;;;16.76;100.00;96407.25;4971008;28;102676;-59
2023/06/26 04:47:00;;;;;;;8.20;7.40;;;;;;;16.83;100.00;96405.00;4974807;28;101964;-59
2023/06/26 04:49:28;;;;;;;9.97;7.60;;;;;;;16.93;100.00;96396.78;4953479;28;105673;-59
2023/06/26 04:51:59;;;;;;;8.97;8.10;;;;;;;17.07;100.00;96395.00;4971658;28;101905;-59
2023/06/26 04:54:27;;;;;;;9.93;8.87;;;;;;;17.33;100.00;96397.00;4971674;28;102907;-60
2023/06/26 04:56:53;;;;;;;9.33;7.80;;;;;;;17.54;100.00;96397.53;4953224;28;105521;-60
2023/06/26 04:59:20;;;;;;;8.27;7.47;;;;;;;17.48;100.00;96393.31;4953862;28;101949;-60
2023/06/26 05:01:47;;;;;;;8.83;7.77;;;;;;;17.85;100.00;96393.22;4971301;28;102348;-60
2023/06/26 05:04:15;;;;;;;9.37;7.37;;;;;;;18.03;100.00;96395.06;4953317;28;105806;-60
2023/06/26 05:06:42;;;;;;;8.40;7.60;;;;;;;18.32;100.00;96398.31;4971349;28;101889;-60
2023/06/26 05:09:11;;;;;;;8.33;7.53;;;;;;;18.26;100.00;96400.25;4974127;28;102344;-60
2023/06/26 05:11:38;;;;;;;8.97;7.83;;;;;;;18.11;100.00;96400.56;4953642;28;101999;-60
2023/06/26 05:14:06;;;;;;;8.37;7.47;;;;;;;18.30;100.00;96405.84;4971326;28;103391;-60
2023/06/26 05:16:35;;;;;;;8.80;7.30;;;;;;;18.38;100.00;96397.13;4970585;28;103112;-60
2023/06/26 05:19:02;;;;;;;8.47;7.67;;;;;;;18.34;100.00;96390.72;4953659;28;101918;-60
2023/06/26 05:21:29;;;;;;;8.30;7.50;;;;;;;18.41;100.00;96401.88;4953632;28;105223;-60
2023/06/26 05:23:58;;;;;;;8.10;7.30;;;;;;;18.53;100.00;96389.53;4952665;28;105435;-60
2023/06/26 05:26:28;;;;;;;7.77;6.97;;;;;;;18.60;100.00;96394.53;4971057;28;102246;-60
2023/06/26 05:28:56;;;;;;;8.27;7.37;;;;;;;18.63;100.00;96393.94;4953482;28;104978;-60
2023/06/26 05:31:24;;;;;;;8.37;7.57;;;;;;;18.81;100.00;96390.31;4956043;28;106071;-60
2023/06/26 05:33:54;;;;;;;8.63;7.00;;;;;;;19.14;100.00;96384.44;4970685;28;102500;-60
2023/06/26 05:36:23;;;;;;;10.40;7.10;;;;;;;19.59;100.00;96385.31;4952804;28;106194;-60
2023/06/26 05:38:51;;;;;;;7.47;6.77;;;;;;;19.76;100.00;96385.41;4970823;28;102147;-60
2023/06/26 05:41:18;;;;;;;9.43;7.30;;;;;;;19.68;100.00;96389.66;4971116;28;102378;-60
2023/06/26 05:43:47;;;;;;;8.67;7.70;;;;;;;19.48;100.00;96394.75;4952655;28;105431;-60
2023/06/26 05:46:14;;;;;;;9.43;6.53;;;;;;;19.79;100.00;96388.28;4970088;28;101987;-61
2023/06/26 05:48:41;;;;;;;7.70;7.00;;;;;;;20.20;100.00;96386.19;4953276;28;105759;-60
2023/06/26 05:51:10;;;;;;;9.10;6.83;;;;;;;20.30;100.00;96385.91;4973440;28;103622;-60
2023/06/26 05:53:37;;;;;;;6.97;6.27;;;;;;;20.56;100.00;96383.28;4970519;28;102362;-60
2023/06/26 05:56:05;;;;;;;8.57;7.20;;;;;;;20.71;100.00;96382.88;4970065;28;103187;-60
2023/06/26 05:58:32;;;;;;;8.67;7.00;;;;;;;20.86;100.00;96382.41;4970791;28;101846;-60
2023/06/26 06:01:00;;;;;;;7.60;6.90;;;;;;;20.87;100.00;96384.81;4970881;28;102378;-60
2023/06/26 06:03:27;;;;;;;8.73;6.77;;;;;;;20.64;100.00;96383.31;4952246;28;105136;-60
2023/06/26 06:05:54;;;;;;;9.20;6.60;;;;;;;20.92;100.00;96375.78;4970549;28;101846;-60
2023/06/26 06:08:21;;;;;;;7.87;6.57;;;;;;;21.15;100.00;96382.66;4952787;28;104204;-60
2023/06/26 06:10:48;;;;;;;11.60;7.03;;;;;;;21.51;100.00;96380.41;4969956;28;102651;-59
2023/06/26 06:13:15;;;;;;;9.53;7.23;;;;;;;21.86;100.00;96377.38;4955996;28;101822;-59
2023/06/26 06:15:42;;;;;;;7.10;6.33;;;;;;;21.74;100.00;96373.75;4969252;28;103142;-60
2023/06/26 06:18:10;;;;;;;9.00;6.20;;;;;;;21.81;100.00;96380.28;4970447;28;101948;-60
2023/06/26 06:20:37;;;;;;;8.27;6.97;;;;;;;21.77;100.00;96370.38;4970337;28;103291;-60
2023/06/26 06:23:04;;;;;;;8.27;6.53;;;;;;;21.70;100.00;96375.50;4969382;28;104490;-60
2023/06/26 06:25:30;;;;;;;9.30;6.37;;;;;;;22.11;100.00;96375.72;4970275;28;101826;-60
2023/06/26 06:27:57;;;;;;;9.40;6.47;;;;;;;22.07;100.00;96375.56;4952597;28;105451;-60
2023/06/26 06:30:24;;;;;;;7.33;6.63;;;;;;;22.04;100.00;96378.94;4951896;28;105695;-60
2023/06/26 06:32:52;;;;;;;7.37;6.67;;;;;;;21.91;100.00;96377.22;4970329;28;102310;-60
2023/06/26 06:35:20;;;;;;;7.87;5.83;;;;;;;22.25;100.00;96373.63;4972738;28;102388;-60
2023/06/26 06:37:48;;;;;;;8.73;6.67;;;;;;;21.98;100.00;96382.13;4970103;28;101888;-60
2023/06/26 06:40:16;;;;;;;9.00;6.73;;;;;;;22.36;100.00;96383.78;4970345;28;102946;-60
2023/06/26 06:42:43;;;;;;;10.57;6.50;;;;;;;22.71;100.00;96384.44;4951530;28;105419;-61
2023/06/26 06:45:10;;;;;;;9.17;6.67;;;;;;;22.93;100.00;96384.94;4951826;28;102180;-61
2023/06/26 06:47:37;;;;;;;10.03;6.43;;;;;;;23.15;100.00;96383.88;4969283;28;102391;-61
2023/06/26 06:50:07;;;;;;;8.10;6.23;;;;;;;23.25;100.00;96383.47;4968841;28;103017;-61
2023/06/26 06:52:38;;;;;;;6.87;6.20;;;;;;;23.39;100.00;96382.13;4951990;28;102250;-61
2023/06/26 06:55:08;;;;;;;8.23;6.30;;;;;;;23.48;100.00;96382.81;4951606;28;105175;-61
2023/06/26 06:57:37;;;;;;;9.23;6.60;;;;;;;23.44;95.92;96379.16;4972242;28;102670;-61
2023/06/26 07:00:08;;;;;;;7.93;6.33;;;;;;;23.15;85.44;96384.66;4969535;28;102646;-61
2023/06/26 07:02:35;;;;;;;7.63;6.00;;;;;;;23.11;90.40;96377.50;4969058;28;102848;-61
2023/06/26 07:05:03;;;;;;;10.53;6.40;;;;;;;23.41;95.89;96374.44;4969559;28;102325;-61
2023/06/26 07:07:31;;;;;;;6.77;6.17;;;;;;;23.30;95.67;96373.25;4951624;28;105724;-61
2023/06/26 07:10:01;;;;;;;7.97;5.90;;;;;;;23.57;90.78;96374.59;4951241;28;105715;-61
2023/06/26 07:12:28;;;;;;;7.97;6.60;;;;;;;23.65;87.44;96369.09;4969372;28;101802;-61
2023/06/26 07:14:56;;;;;;;7.43;6.07;;;;;;;23.80;86.52;96367.66;4969582;28;102325;-61
2023/06/26 07:17:23;;;;;;;7.00;6.30;;;;;;;24.04;82.30;96373.22;4969025;28;102572;-61
2023/06/26 07:19:50;;;;;;;6.53;5.70;;;;;;;24.25;82.71;96368.53;4972930;28;101931;-61
2023/06/26 07:22:20;;;;;;;8.20;6.53;;;;;;;24.53;90.73;96364.78;4969314;28;103100;-61
2023/06/26 07:24:47;;;;;;;6.70;6.00;;;;;;;24.55;87.87;96367.19;4969658;28;101994;-61
2023/06/26 07:27:16;;;;;;;8.33;5.57;;;;;;;24.74;90.58;96365.50;4955301;28;105398;-61
2023/06/26 07:29:42;;;;;;;6.47;5.80;;;;;;;25.02;83.19;96368.34;4972333;28;102601;-61
2023/06/26 07:32:10;;;;;;;7.27;6.30;;;;;;;24.91;77.79;96369.94;4954918;28;101920;-61
2023/06/26 07:34:37;;;;;;;6.83;6.13;;;;;;;24.99;77.77;96372.53;4954398;28;105865;-61
2023/06/26 07:37:04;;;;;;;7.70;6.17;;;;;;;24.88;80.34;96365.16;4972283;28;101809;-61
2023/06/26 07:39:31;;;;;;;7.50;6.17;;;;;;;24.99;74.75;96371.72;4954944;28;101918;-61
2023/06/26 07:41:59;;;;;;;6.53;5.93;;;;;;;24.93;73.23;96375.81;4957798;28;105170;-61
2023/06/26 07:44:27;;;;;;;6.80;6.10;;;;;;;24.88;76.73;96378.75;4972854;28;102123;-61
2023/06/26 07:46:54;;;;;;;7.87;6.07;;;;;;;25.20;76.89;96378.63;4971765;28;102593;-61
2023/06/26 07:49:21;;;;;;;6.17;5.53;;;;;;;25.54;74.01;96371.84;4954212;28;105353;-61
2023/06/26 07:51:48;;;;;;;8.03;6.00;;;;;;;25.84;76.50;96378.56;4972477;28;102010;-61
2023/06/26 07:54:15;;;;;;;6.10;5.50;;;;;;;26.02;73.53;96377.13;4972193;28;102630;-61
2023/06/26 07:57:01;;;;;;;7.63;6.23;;;;;;;25.71;80.94;96374.31;4971756;28;102829;-61
2023/06/26 07:59:30;;;;;;;6.87;6.20;;;;;;;25.70;75.58;96375.41;4954741;28;102235;-61
2023/06/26 08:01:58;;;;;;;7.57;6.17;;;;;;;26.11;74.62;96369.59;4975164;28;102972;-61
2023/06/26 08:04:27;;;;;;;7.40;6.27;;;;;;;25.96;70.79;96373.06;4954635;28;102308;-61
2023/06/26 08:06:56;;;;;;;6.40;5.67;;;;;;;26.12;65.06;96363.00;4954673;28;105646;-61
2023/06/26 08:09:25;;;;;;;6.70;5.97;;;;;;;26.09;59.55;96361.75;4971669;28;102516;-61
2023/06/26 08:11:53;;;;;;;7.07;5.97;;;;;;;26.55;64.53;96368.44;4954406;28;101853;-61
2023/06/26 08:14:20;;;;;;;7.07;5.70;;;;;;;26.99;64.51;96367.16;4971883;28;102998;-61
2023/06/26 08:16:49;;;;;;;6.53;5.13;;;;;;;26.98;65.24;96366.34;4953583;28;104420;-61
2023/06/26 08:19:17;;;;;;;6.27;5.77;;;;;;;27.11;53.45;96364.28;4972220;28;101849;-61
2023/06/26 08:21:46;;;;;;;5.57;5.07;;;;;;;27.40;48.01;96358.34;4954717;28;105221;-61
2023/06/26 08:24:16;;;;;;;6.20;5.60;;;;;;;27.30;49.32;96362.41;4957229;28;105438;-61
2023/06/26 08:26:42;;;;;;;5.80;5.30;;;;;;;27.03;51.51;96363.34;4972071;28;101758;-61
2023/06/26 08:29:09;;;;;;;5.80;5.30;;;;;;;27.48;50.33;96355.41;4971495;28;102472;-61
2023/06/26 08:31:36;;;;;;;6.00;5.50;;;;;;;27.52;51.17;96353.53;4971644;28;101899;-61
2023/06/26 08:34:06;;;;;;;6.23;5.63;;;;;;;27.63;49.22;96356.50;4953948;28;105181;-61
2023/06/26 08:36:33;;;;;;;6.63;6.00;;;;;;;27.55;46.84;96354.75;4952739;28;105747;-61
2023/06/26 08:39:00;;;;;;;6.47;5.93;;;;;;;27.74;46.43;96357.50;4953881;28;101975;-61
2023/06/26 08:41:27;;;;;;;6.60;5.90;;;;;;;27.79;47.08;96357.22;4972020;28;102516;-61
2023/06/26 08:43:54;;;;;;;5.80;5.30;;;;;;;27.73;50.19;96356.69;4971295;28;102476;-61
2023/06/26 08:46:21;;;;;;;5.70;5.22;;;;;;;28.34;49.40;96354.75;4957027;28;102288;-61
2023/06/26 08:48:52;;;;;;;6.00;5.20;;;;;;;28.54;46.01;96348.09;4971273;28;102595;-61
2023/06/26 08:51:24;;;;;;;5.88;5.35;;;;;;;27.98;45.70;96358.00;4971815;28;101733;-61
2023/06/26 08:53:57;;;;;;;5.95;5.35;;;;;;;28.32;47.61;96348.06;4971411;28;102388;-61
2023/06/26 08:56:25;;;;;;;5.85;5.30;;;;;;;28.54;44.36;96350.03;4970877;28;102984;-61
2023/06/26 08:58:53;;;;;;;5.75;5.25;;;;;;;28.66;46.69;96345.16;4953916;28;101896;-61
2023/06/26 09:01:20;;;;;;;5.88;5.38;;;;;;;28.79;46.32;96352.03;4971361;28;102343;-61
2023/06/26 09:03:46;;;;;;;7.45;5.80;;;;;;;28.72;46.79;96345.66;4953106;28;105302;-61
2023/06/26 09:06:14;;;;;;;5.93;5.40;;;;;;;29.33;50.34;96343.44;4971516;28;102017;-61
2023/06/26 09:08:42;;;;;;;5.78;5.28;;;;;;;29.65;43.82;96344.69;4974234;28;102970;-61
2023/06/26 09:11:09;;;;;;;6.28;5.75;;;;;;;29.28;43.54;96338.28;4953630;28;102051;-61
2023/06/26 09:13:36;;;;;;;7.28;5.93;;;;;;;28.91;43.71;96332.66;4953414;28;105143;-61
2023/06/26 09:16:07;;;;;;;7.75;5.30;;;;;;;29.05;45.48;96332.88;4952520;28;105653;-61
2023/06/26 09:18:35;;;;;;;6.20;5.60;;;;;;;29.82;47.40;96333.13;4971508;28;102144;-61
2023/06/26 09:21:07;;;;;;;6.35;5.80;;;;;;;29.33;43.20;96336.03;4953594;28;105236;-61
2023/06/26 09:23:35;;;;;;;6.13;5.63;;;;;;;30.15;46.58;96338.59;4970776;28;102506;-61
2023/06/26 09:26:04;;;;;;;5.95;5.47;;;;;;;30.36;43.04;96336.06;4953357;28;101985;-61
2023/06/26 09:28:33;;;;;;;7.13;6.30;;;;;;;29.37;41.53;96327.84;4971002;28;102431;-61
2023/06/26 09:31:03;;;;;;;6.90;6.30;;;;;;;29.45;42.84;96327.56;4956094;28;105779;-61
2023/06/26 09:33:35;;;;;;;6.38;5.78;;;;;;;28.93;44.13;96329.56;4953049;28;105319;-61
2023/06/26 09:36:02;;;;;;;6.75;6.15;;;;;;;29.47;45.20;96327.97;4970142;28;103100;-61
2023/06/26 09:38:29;;;;;;;6.00;5.40;;;;;;;30.00;44.61;96320.38;4971055;28;101839;-61
2023/06/26 09:40:56;;;;;;;6.63;5.93;;;;;;;29.76;42.26;96320.91;4953387;28;103494;-61
2023/06/26 09:43:24;;;;;;;6.50;5.90;;;;;;;29.74;43.82;96317.78;4952588;28;105748;-61
2023/06/26 09:45:53;;;;;;;6.20;5.55;;;;;;;30.34;42.57;96310.97;4953008;28;101873;-61
2023/06/26 09:48:20;;;;;;;6.55;5.95;;;;;;;30.16;42.17;96312.75;4970379;28;102402;-61
2023/06/26 09:50:47;;;;;;;7.05;6.45;;;;;;;29.76;41.46;96310.72;4970243;28;103245;-61
2023/06/26 09:53:15;;;;;;;6.75;5.88;;;;;;;30.17;44.66;96308.84;4974255;28;102079;-61
2023/06/26 09:55:43;;;;;;;6.78;5.95;;;;;;;30.59;42.19;96301.78;4970095;28;102613;-61
2023/06/26 09:58:14;;;;;;;6.78;6.10;;;;;;;31.18;43.06;96295.13;4952922;28;102007;-61
2023/06/26 10:00:43;;;;;;;5.93;5.43;;;;;;;30.25;39.90;96299.50;4970872;28;103009;-61
2023/06/26 10:03:11;;;;;;;5.75;5.28;;;;;;;30.33;41.95;96301.94;4969774;28;103166;-61
2023/06/26 10:05:39;;;;;;;5.57;5.00;;;;;;;30.79;42.41;96294.09;4952953;28;102158;-61
2023/06/26 10:08:07;;;;;;;5.40;4.97;;;;;;;30.65;40.66;96294.78;4970573;28;102456;-61
2023/06/26 10:10:36;;;;;;;10.30;6.50;;;;;;;30.96;40.60;96302.44;4952256;28;105822;-61
2023/06/26 10:13:07;;;;;;;5.65;5.15;;;;;;;31.15;41.40;96306.88;4956044;28;101870;-61
2023/06/26 10:15:35;;;;;;;5.50;5.10;;;;;;;30.70;40.70;96296.38;4969916;28;102466;-61
2023/06/26 10:18:03;;;;;;;5.63;5.13;;;;;;;31.32;42.30;96295.25;4952830;28;102056;-61
2023/06/26 10:20:30;;;;;;;5.53;5.05;;;;;;;31.11;41.42;96289.59;4970346;28;102686;-61
2023/06/26 10:23:01;;;;;;;5.60;5.20;;;;;;;31.03;39.83;96287.97;4969826;28;102530;-61
2023/06/26 10:25:29;;;;;;;5.40;4.90;;;;;;;31.30;39.69;96284.63;4970501;28;101903;-61
2023/06/26 10:27:59;;;;;;;4.85;4.40;;;;;;;31.44;35.03;96281.16;4952453;28;105425;-61
2023/06/26 10:30:30;;;;;;;5.18;4.65;;;;;;;30.79;36.64;96280.38;4969522;28;102587;-61
2023/06/26 10:32:57;;;;;;;5.20;4.60;;;;;;;29.74;36.55;96273.91;4952542;28;101782;-61
2023/06/26 10:35:27;;;;;;;4.80;4.40;;;;;;;29.75;36.90;96279.00;4972944;28;102387;-61
2023/06/26 10:38:03;;;;;;;5.68;4.38;;;;;;;30.52;36.61;96277.00;4952380;28;101929;-61
2023/06/26 10:40:41;;;;;;;4.53;4.22;;;;;;;30.90;35.63;96273.00;4952461;28;105334;-61
2023/06/26 10:43:09;;;;;;;4.57;4.20;;;;;;;30.38;37.05;96274.16;4951834;28;105695;-61
2023/06/26 10:45:36;;;;;;;6.72;4.20;;;;;;;30.36;35.15;96272.97;4969967;28;101847;-61
2023/06/26 10:48:04;;;;;;;4.53;4.13;;;;;;;30.96;35.13;96272.22;4969956;28;102985;-61
2023/06/26 10:50:35;;;;;;;4.35;4.05;;;;;;;31.72;33.73;96264.75;4969457;28;102710;-61
2023/06/26 10:53:13;;;;;;;4.28;3.97;;;;;;;31.53;34.01;96267.81;4970151;28;101683;-61
2023/06/26 10:55:48;;;;;;;4.47;4.18;;;;;;;31.94;33.57;96263.66;4969756;28;102397;-61
2023/06/26 10:58:35;;;;;;;4.00;3.70;;;;;;;31.53;32.35;96262.31;4972697;28;102485;-61
2023/06/26 11:01:22;;;;;;;4.60;3.78;;;;;;;31.01;33.40;96268.34;4967877;28;105844;-61
2023/06/26 11:04:02;;;;;;;4.05;3.75;;;;;;;30.16;32.79;96260.63;4969281;28;102679;-61
2023/06/26 11:06:31;;;;;;;4.28;3.88;;;;;;;30.33;34.05;96269.00;4952091;28;101805;-61
2023/06/26 11:09:03;;;;;;;3.70;3.40;;;;;;;31.06;32.67;96254.25;4951584;28;105644;-61
2023/06/26 11:12:04;;;;;;;4.07;3.67;;;;;;;31.79;32.96;96259.28;4951330;28;105741;-61
2023/06/26 11:14:32;;;;;;;3.60;3.30;;;;;;;31.32;33.44;96259.50;4951905;28;102186;-61
2023/06/26 11:17:03;;;;;;;4.70;3.53;;;;;;;31.48;32.67;96255.25;4969663;28;102425;-61
2023/06/26 11:19:29;;;;;;;3.33;3.03;;;;;;;32.12;30.74;96251.50;4969316;28;102473;-61
2023/06/26 11:22:05;;;;;;;3.88;3.58;;;;;;;31.65;31.18;96253.75;4973142;28;101793;-61
2023/06/26 11:24:33;;;;;;;3.60;3.40;;;;;;;31.81;32.31;96267.97;4951231;28;105792;-61
2023/06/26 11:27:06;;;;;;;3.38;3.17;;;;;;;32.57;30.94;96238.94;4969484;28;101836;-61