Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:43;;;;;;;22.38;4.68;;;10.00;99.90;;;;;;4963174;28;20042;-82
2023/12/11 00:03:09;;;;;;;23.67;4.32;;;9.80;99.90;;;;;;4961338;28;20379;-82
2023/12/11 00:05:38;;;;;;;29.15;5.10;;;9.70;99.90;;;;;;4989683;28;20434;-82
2023/12/11 00:08:04;;;;;;;29.33;5.28;;;9.70;99.90;;;;;;4975865;28;20423;-82
2023/12/11 00:10:30;;;;;;;34.58;5.65;;;9.70;99.90;;;;;;4963027;28;20060;-82
2023/12/11 00:12:55;;;;;;;23.73;4.78;;;9.50;99.90;;;;;;4973765;28;20027;-83
2023/12/11 00:15:21;;;;;;;23.70;5.03;;;9.50;99.90;;;;;;4988229;28;20108;-83
2023/12/11 00:17:47;;;;;;;36.97;6.40;;;9.50;99.90;;;;;;4988042;28;20426;-82
2023/12/11 00:20:13;;;;;;;27.75;6.18;;;9.50;99.90;;;;;;4965402;28;20042;-82
2023/12/11 00:22:38;;;;;;;32.15;5.53;;;9.60;99.90;;;;;;4964380;28;20122;-82
2023/12/11 00:25:05;;;;;;;28.73;5.32;;;9.50;99.90;;;;;;4964115;28;20074;-83
2023/12/11 00:27:31;;;;;;;34.00;6.20;;;9.40;99.90;;;;;;4957724;28;20310;-82
2023/12/11 00:29:58;;;;;;;27.65;5.03;;;9.60;99.90;;;;;;4993320;28;20034;-82
2023/12/11 00:32:24;;;;;;;26.55;6.10;;;9.60;99.90;;;;;;4972638;28;20114;-82
2023/12/11 00:34:50;;;;;;;40.22;6.70;;;9.60;99.90;;;;;;4963042;28;20077;-82
2023/12/11 00:37:17;;;;;;;42.08;7.45;;;9.50;99.90;;;;;;4962698;28;20038;-82
2023/12/11 00:39:42;;;;;;;36.00;6.97;;;9.70;99.90;;;;;;4963595;28;20038;-82
2023/12/11 00:42:08;;;;;;;39.67;6.70;;;9.50;99.90;;;;;;4963291;28;20097;-82
2023/12/11 00:44:37;;;;;;;37.40;7.00;;;9.70;99.90;;;;;;4976290;28;20039;-82
2023/12/11 00:47:04;;;;;;;36.72;6.68;;;9.60;99.90;;;;;;4986528;28;20041;-82
2023/12/11 00:49:30;;;;;;;32.90;6.32;;;9.70;99.90;;;;;;4968085;28;20336;-83
2023/12/11 00:51:56;;;;;;;32.85;7.32;;;9.70;99.90;;;;;;4959864;28;20081;-82
2023/12/11 00:54:21;;;;;;;39.88;6.53;;;9.70;99.90;;;;;;4990268;28;20077;-82
2023/12/11 00:56:47;;;;;;;42.40;6.55;;;9.60;99.90;;;;;;4976433;28;20038;-83
2023/12/11 00:59:13;;;;;;;28.23;6.07;;;9.70;99.90;;;;;;4962972;28;20125;-82
2023/12/11 01:01:39;;;;;;;32.83;6.15;;;9.60;99.90;;;;;;4983879;28;20488;-83
2023/12/11 01:04:05;;;;;;;33.83;6.00;;;9.70;99.90;;;;;;4998097;28;20189;-82
2023/12/11 01:06:30;;;;;;;34.03;5.70;;;9.70;99.90;;;;;;4990097;28;20057;-82
2023/12/11 01:08:56;;;;;;;32.50;6.05;;;9.70;99.90;;;;;;4963149;28;20042;-82
2023/12/11 01:11:22;;;;;;;27.08;6.35;;;9.70;99.90;;;;;;4989615;28;20049;-82
2023/12/11 01:13:48;;;;;;;38.40;5.78;;;9.70;99.90;;;;;;4975693;28;20041;-82
2023/12/11 01:16:13;;;;;;;39.13;6.13;;;9.60;99.90;;;;;;5003042;28;20046;-82
2023/12/11 01:18:39;;;;;;;32.58;5.35;;;9.60;99.90;;;;;;4972272;28;20093;-82
2023/12/11 01:21:05;;;;;;;41.40;6.68;;;9.60;99.90;;;;;;4976304;28;20125;-82
2023/12/11 01:23:31;;;;;;;29.25;5.75;;;9.50;99.90;;;;;;4961716;28;20448;-82
2023/12/11 01:25:56;;;;;;;34.80;5.22;;;9.50;99.90;;;;;;4966159;28;20136;-82
2023/12/11 01:28:22;;;;;;;30.50;5.75;;;9.60;99.90;;;;;;4966316;28;20481;-82
2023/12/11 01:30:48;;;;;;;30.25;5.22;;;9.60;99.90;;;;;;4966784;28;20270;-82
2023/12/11 01:33:13;;;;;;;33.03;5.82;;;9.60;99.90;;;;;;4977562;28;20151;-82
2023/12/11 01:35:39;;;;;;;34.65;6.47;;;9.50;99.90;;;;;;4959845;28;20092;-83
2023/12/11 01:38:05;;;;;;;29.02;5.95;;;9.60;99.90;;;;;;5010695;28;20042;-82
2023/12/11 01:40:31;;;;;;;31.13;6.40;;;9.50;99.90;;;;;;4966710;28;20089;-81
2023/12/11 01:43:13;;;;;;;27.63;5.57;;;9.60;99.90;;;;;;5005404;28;20042;-82
2023/12/11 01:45:40;;;;;;;23.90;5.72;;;9.50;99.90;;;;;;4978501;28;20046;-82
2023/12/11 01:48:10;;;;;;;34.80;5.93;;;9.50;99.90;;;;;;4973407;28;20080;-82
2023/12/11 01:50:37;;;;;;;24.67;4.90;;;9.60;99.90;;;;;;4967568;28;20409;-82
2023/12/11 01:53:03;;;;;;;35.60;5.43;;;9.70;99.90;;;;;;4964539;28;20034;-82
2023/12/11 01:55:31;;;;;;;25.38;4.72;;;9.60;99.90;;;;;;4995084;28;20470;-82
2023/12/11 01:57:59;;;;;;;37.75;5.72;;;9.60;99.90;;;;;;4959755;28;20042;-83
2023/12/11 02:00:26;;;;;;;30.13;5.65;;;9.70;99.90;;;;;;4980776;28;20038;-82
2023/12/11 02:02:52;;;;;;;22.10;5.00;;;9.80;99.90;;;;;;4992418;28;20038;-82
2023/12/11 02:05:18;;;;;;;26.65;5.53;;;9.80;99.90;;;;;;4965340;28;20388;-82
2023/12/11 02:07:43;;;;;;;33.10;5.10;;;9.80;99.90;;;;;;4961417;28;20066;-82
2023/12/11 02:10:10;;;;;;;26.75;5.03;;;9.60;99.90;;;;;;4965296;28;20057;-82
2023/12/11 02:12:35;;;;;;;27.60;5.82;;;9.60;99.90;;;;;;4965943;28;20053;-82
2023/12/11 02:15:04;;;;;;;33.60;5.65;;;9.80;99.90;;;;;;4980017;28;20038;-82
2023/12/11 02:17:30;;;;;;;31.02;4.93;;;9.60;99.90;;;;;;4962748;28;20049;-82
2023/12/11 02:19:56;;;;;;;25.23;5.53;;;9.80;99.90;;;;;;4976196;28;20065;-82
2023/12/11 02:22:22;;;;;;;31.17;6.47;;;9.60;99.90;;;;;;4978668;28;20066;-82
2023/12/11 02:24:51;;;;;;;36.40;5.53;;;9.70;99.90;;;;;;4981369;28;20061;-82
2023/12/11 02:27:17;;;;;;;33.42;6.22;;;9.60;99.90;;;;;;4989083;28;20083;-83
2023/12/11 02:29:43;;;;;;;31.55;5.95;;;9.70;99.90;;;;;;4998851;28;20039;-82
2023/12/11 02:32:09;;;;;;;33.60;6.43;;;9.80;99.90;;;;;;4980651;28;20042;-82
2023/12/11 02:34:34;;;;;;;39.58;7.05;;;9.70;99.90;;;;;;5013060;28;20043;-83
2023/12/11 02:37:00;;;;;;;28.10;5.60;;;9.90;99.90;;;;;;4974340;28;20100;-82
2023/12/11 02:39:26;;;;;;;34.13;6.90;;;9.60;99.90;;;;;;4959072;28;20129;-82
2023/12/11 02:41:52;;;;;;;32.08;6.03;;;9.80;99.90;;;;;;4974794;28;20057;-82
2023/12/11 02:44:18;;;;;;;36.97;6.72;;;9.80;99.90;;;;;;4964891;28;20382;-82
2023/12/11 02:46:43;;;;;;;36.63;6.35;;;9.80;99.90;;;;;;4964607;28;20049;-82
2023/12/11 02:49:09;;;;;;;33.55;6.20;;;10.00;99.90;;;;;;4964991;28;20053;-82
2023/12/11 02:51:35;;;;;;;35.40;6.28;;;9.90;99.90;;;;;;4977437;28;20050;-82
2023/12/11 02:54:00;;;;;;;33.53;6.18;;;9.90;99.90;;;;;;4974128;28;20141;-82
2023/12/11 02:56:26;;;;;;;28.88;6.28;;;10.10;99.90;;;;;;4984801;28;20438;-82
2023/12/11 02:58:52;;;;;;;29.95;5.63;;;9.90;99.90;;;;;;4974506;28;20046;-82
2023/12/11 03:01:17;;;;;;;39.30;7.15;;;9.90;99.90;;;;;;4974189;28;20344;-83
2023/12/11 03:03:43;;;;;;;32.45;5.55;;;9.90;99.90;;;;;;4965161;28;20042;-82
2023/12/11 03:06:18;;;;;;;33.00;6.15;;;10.00;99.90;;;;;;4965078;28;20108;-82
2023/12/11 03:08:44;;;;;;;40.20;7.30;;;9.80;99.90;;;;;;4958173;28;20053;-82
2023/12/11 03:11:10;;;;;;;38.28;6.57;;;9.80;99.90;;;;;;4964076;28;20038;-82
2023/12/11 03:13:36;;;;;;;32.03;6.35;;;9.80;99.90;;;;;;4975365;28;20050;-82
2023/12/11 03:16:02;;;;;;;38.10;6.15;;;9.90;99.90;;;;;;4988017;28;20039;-82
2023/12/11 03:18:27;;;;;;;36.40;6.75;;;9.90;99.90;;;;;;5004124;28;20042;-82
2023/12/11 03:20:53;;;;;;;39.55;6.85;;;9.80;99.90;;;;;;4960086;28;20481;-83
2023/12/11 03:23:19;;;;;;;34.25;6.72;;;9.90;99.90;;;;;;4990667;28;20126;-82
2023/12/11 03:25:44;;;;;;;41.47;6.47;;;9.70;99.90;;;;;;4955008;28;20444;-82
2023/12/11 03:28:10;;;;;;;34.85;6.30;;;9.70;99.90;;;;;;4976037;28;20133;-82
2023/12/11 03:30:36;;;;;;;36.03;6.80;;;9.90;99.90;;;;;;4974122;28;20211;-82
2023/12/11 03:33:02;;;;;;;39.90;7.20;;;9.80;99.90;;;;;;4961451;28;20042;-82
2023/12/11 03:35:27;;;;;;;40.20;7.65;;;9.80;99.90;;;;;;5007037;28;20073;-83
2023/12/11 03:37:53;;;;;;;43.90;9.02;;;9.80;99.90;;;;;;5004120;28;20050;-82
2023/12/11 03:40:19;;;;;;;42.33;7.55;;;9.90;99.90;;;;;;4977079;28;20042;-82
2023/12/11 03:42:44;;;;;;;41.88;7.38;;;9.90;99.90;;;;;;4955463;28;20042;-82
2023/12/11 03:45:10;;;;;;;42.35;7.72;;;9.90;99.90;;;;;;5011120;28;20311;-82
2023/12/11 03:47:36;;;;;;;45.30;8.32;;;10.00;99.90;;;;;;4963037;28;20042;-82
2023/12/11 03:50:05;;;;;;;42.72;7.35;;;9.90;99.90;;;;;;4981850;28;20183;-82
2023/12/11 03:52:31;;;;;;;36.97;7.88;;;9.90;99.90;;;;;;4989779;28;20081;-82
2023/12/11 03:54:56;;;;;;;33.28;7.18;;;10.00;99.90;;;;;;4962950;28;20122;-82
2023/12/11 03:57:22;;;;;;;45.05;7.20;;;10.20;99.90;;;;;;4964937;28;20450;-82
2023/12/11 03:59:48;;;;;;;41.85;8.68;;;10.30;99.90;;;;;;4966076;28;20162;-82
2023/12/11 04:02:14;;;;;;;35.25;7.38;;;10.20;99.90;;;;;;4990029;28;20511;-82
2023/12/11 04:04:39;;;;;;;42.42;7.88;;;10.30;99.90;;;;;;4979943;28;20046;-82
2023/12/11 04:07:05;;;;;;;33.45;7.80;;;10.30;99.90;;;;;;4979033;28;20058;-82
2023/12/11 04:09:31;;;;;;;41.42;7.93;;;10.20;99.90;;;;;;4989784;28;20135;-82
2023/12/11 04:11:56;;;;;;;43.28;7.55;;;10.10;99.90;;;;;;4993048;28;20454;-82
2023/12/11 04:14:22;;;;;;;40.38;8.40;;;10.10;99.90;;;;;;4966837;28;20038;-82
2023/12/11 04:16:49;;;;;;;54.88;7.55;;;10.10;99.90;;;;;;4969997;28;20500;-82
2023/12/11 04:19:15;;;;;;;45.95;7.40;;;10.10;99.90;;;;;;4961308;28;20034;-82
2023/12/11 04:21:41;;;;;;;39.92;7.47;;;10.10;99.90;;;;;;4975039;28;20464;-82
2023/12/11 04:24:06;;;;;;;40.55;6.60;;;10.30;99.90;;;;;;4961711;28;20316;-82
2023/12/11 04:26:32;;;;;;;40.33;7.20;;;10.10;99.90;;;;;;4972081;28;20042;-82
2023/12/11 04:28:58;;;;;;;32.28;5.97;;;10.20;99.90;;;;;;4975570;28;20221;-82
2023/12/11 04:31:24;;;;;;;34.80;6.18;;;10.10;99.90;;;;;;4976721;28;20241;-82
2023/12/11 04:33:50;;;;;;;31.50;6.28;;;10.10;99.90;;;;;;4973277;28;20047;-82
2023/12/11 04:36:16;;;;;;;41.22;6.10;;;10.20;99.90;;;;;;4987510;28;20524;-83
2023/12/11 04:38:42;;;;;;;37.92;7.07;;;10.20;99.90;;;;;;4963904;28;20057;-82
2023/12/11 04:41:08;;;;;;;35.40;7.25;;;10.00;99.90;;;;;;4959526;28;20054;-82
2023/12/11 04:43:33;;;;;;;35.17;6.05;;;10.10;99.90;;;;;;4961552;28;20057;-82
2023/12/11 04:45:59;;;;;;;39.10;6.57;;;10.10;99.90;;;;;;4959920;28;20655;-82
2023/12/11 04:48:26;;;;;;;35.03;6.68;;;10.10;99.90;;;;;;4959556;28;20078;-82
2023/12/11 04:50:51;;;;;;;37.33;5.90;;;10.00;99.90;;;;;;4977076;28;20422;-83
2023/12/11 04:53:17;;;;;;;27.02;6.30;;;10.00;99.90;;;;;;4960967;28;20031;-82
2023/12/11 04:55:43;;;;;;;35.03;6.20;;;10.10;99.90;;;;;;4988037;28;20061;-82
2023/12/11 04:58:08;;;;;;;32.88;6.43;;;10.00;99.90;;;;;;4961390;28;20214;-82
2023/12/11 05:00:34;;;;;;;33.25;5.57;;;10.00;99.90;;;;;;4994999;28;20042;-83
2023/12/11 05:03:00;;;;;;;38.25;7.10;;;10.20;99.90;;;;;;4964146;28;20061;-82
2023/12/11 05:05:26;;;;;;;42.75;6.50;;;10.00;99.90;;;;;;4990467;28;20317;-82
2023/12/11 05:07:51;;;;;;;31.50;5.63;;;9.90;99.90;;;;;;4979355;28;20372;-82
2023/12/11 05:10:17;;;;;;;33.65;6.30;;;10.10;99.90;;;;;;4989468;28;20137;-82
2023/12/11 05:12:43;;;;;;;36.47;6.05;;;9.90;99.90;;;;;;4984972;28;20045;-82
2023/12/11 05:15:09;;;;;;;37.67;6.20;;;10.10;99.90;;;;;;4967622;28;20602;-83
2023/12/11 05:17:34;;;;;;;36.25;6.53;;;9.90;99.90;;;;;;4962599;28;20061;-82
2023/12/11 05:20:00;;;;;;;34.08;6.18;;;10.00;99.90;;;;;;4982242;28;20042;-82
2023/12/11 05:22:26;;;;;;;30.45;5.78;;;9.90;99.90;;;;;;4967700;28;20052;-82
2023/12/11 05:24:52;;;;;;;36.30;7.88;;;10.10;99.90;;;;;;4966461;28;20047;-82
2023/12/11 05:27:18;;;;;;;39.22;6.85;;;10.00;99.90;;;;;;4993415;28;20449;-82
2023/12/11 05:29:44;;;;;;;41.28;6.30;;;10.10;99.90;;;;;;4967276;28;20053;-82
2023/12/11 05:32:14;;;;;;;31.40;5.57;;;9.90;99.90;;;;;;4961938;28;20502;-82
2023/12/11 05:34:39;;;;;;;34.83;6.05;;;10.10;99.90;;;;;;4976169;28;20064;-82
2023/12/11 05:37:05;;;;;;;34.55;6.40;;;10.10;99.90;;;;;;4977504;28;20042;-82
2023/12/11 05:39:31;;;;;;;37.00;6.30;;;10.10;99.90;;;;;;4963134;28;20208;-82
2023/12/11 05:41:57;;;;;;;33.55;6.30;;;10.10;99.90;;;;;;5008950;28;20046;-82
2023/12/11 05:44:22;;;;;;;33.47;5.85;;;9.90;99.90;;;;;;4994670;28;20686;-82
2023/12/11 05:46:48;;;;;;;31.85;5.68;;;10.00;99.90;;;;;;4971389;28;20042;-83
2023/12/11 05:49:14;;;;;;;39.58;7.13;;;10.00;99.90;;;;;;4989331;28;20269;-82
2023/12/11 05:51:39;;;;;;;35.42;6.07;;;10.10;99.90;;;;;;4992691;28;20088;-82
2023/12/11 05:54:05;;;;;;;32.88;6.43;;;10.10;99.90;;;;;;4967298;28;20273;-83
2023/12/11 05:56:31;;;;;;;29.25;5.88;;;10.10;99.90;;;;;;4981718;28;20042;-82
2023/12/11 05:58:57;;;;;;;34.47;6.15;;;10.00;99.90;;;;;;5005928;28;20390;-81
2023/12/11 06:01:24;;;;;;;37.35;5.93;;;10.00;99.90;;;;;;4974316;28;20324;-81
2023/12/11 06:03:50;;;;;;;25.00;4.97;;;10.20;99.90;;;;;;4974673;28;20195;-82
2023/12/11 06:06:16;;;;;;;31.65;5.70;;;10.10;99.90;;;;;;4964271;28;20162;-82
2023/12/11 06:08:43;;;;;;;24.65;4.43;;;10.00;99.90;;;;;;4963443;28;20100;-82
2023/12/11 06:11:09;;;;;;;25.98;5.22;;;10.00;99.90;;;;;;5005018;28;20039;-82
2023/12/11 06:13:35;;;;;;;31.58;5.68;;;10.10;99.90;;;;;;4965523;28;20042;-82
2023/12/11 06:16:01;;;;;;;25.05;4.75;;;10.10;99.90;;;;;;4962718;28;20050;-83
2023/12/11 06:18:27;;;;;;;26.67;5.43;;;10.10;99.90;;;;;;4960731;28;20039;-82
2023/12/11 06:20:52;;;;;;;24.85;4.63;;;10.00;99.90;;;;;;4978931;28;20034;-82
2023/12/11 06:23:24;;;;;;;30.85;5.53;;;10.20;99.90;;;;;;4973568;28;20464;-82
2023/12/11 06:25:51;;;;;;;20.48;4.35;;;10.00;99.90;;;;;;4979261;28;20042;-82
2023/12/11 06:28:17;;;;;;;25.50;4.78;;;10.20;99.90;;;;;;4976394;28;20122;-82
2023/12/11 06:30:43;;;;;;;29.08;5.53;;;10.20;99.90;;;;;;4961274;28;20134;-82
2023/12/11 06:33:09;;;;;;;27.17;5.05;;;10.10;99.90;;;;;;4974746;28;20050;-82
2023/12/11 06:35:35;;;;;;;31.08;5.78;;;9.90;99.90;;;;;;4965896;28;20425;-82
2023/12/11 06:38:01;;;;;;;23.63;4.63;;;10.10;99.90;;;;;;4977392;28;20042;-82
2023/12/11 06:40:26;;;;;;;25.65;5.75;;;10.00;99.90;;;;;;4974235;28;20155;-81
2023/12/11 06:42:52;;;;;;;19.27;4.63;;;9.90;99.90;;;;;;4969078;28;20093;-82
2023/12/11 06:45:18;;;;;;;27.23;4.78;;;9.90;99.90;;;;;;4965274;28;20070;-82
2023/12/11 06:47:43;;;;;;;28.02;5.13;;;10.00;99.90;;;;;;4988149;28;20040;-82
2023/12/11 06:50:12;;;;;;;25.20;4.82;;;9.80;99.90;;;;;;4975448;28;20045;-82
2023/12/11 06:52:38;;;;;;;23.92;4.82;;;9.90;99.90;;;;;;4966004;28;21017;-82
2023/12/11 06:55:04;;;;;;;31.13;4.65;;;10.00;99.90;;;;;;4995599;28;20134;-82
2023/12/11 06:57:30;;;;;;;24.40;5.07;;;9.90;99.90;;;;;;4976666;28;20397;-82
2023/12/11 06:59:56;;;;;;;22.55;4.78;;;9.90;99.90;;;;;;4974662;28;20069;-82
2023/12/11 07:02:22;;;;;;;19.25;3.75;;;10.00;99.90;;;;;;4958126;28;20073;-82
2023/12/11 07:04:47;;;;;;;25.67;5.05;;;9.90;99.90;;;;;;4964977;28;20073;-83
2023/12/11 07:07:14;;;;;;;31.80;5.47;;;9.80;99.90;;;;;;4966392;28;20178;-82
2023/12/11 07:09:40;;;;;;;24.38;4.30;;;10.00;99.90;;;;;;4965969;28;20453;-82
2023/12/11 07:12:06;;;;;;;24.20;4.75;;;9.90;99.90;;;;;;4977601;28;20132;-82
2023/12/11 07:14:31;;;;;;;28.45;4.65;;;9.80;99.90;;;;;;4958445;28;20043;-82
2023/12/11 07:16:57;;;;;;;23.55;4.13;;;9.70;99.90;;;;;;4964392;28;20474;-82
2023/12/11 07:19:23;;;;;;;15.07;3.67;;;9.90;99.90;;;;;;4993090;28;20038;-82
2023/12/11 07:21:48;;;;;;;21.48;3.70;;;9.70;99.90;;;;;;4963648;28;20085;-82
2023/12/11 07:24:14;;;;;;;20.38;4.60;;;9.90;99.90;;;;;;4979675;28;20402;-82
2023/12/11 07:26:40;;;;;;;20.38;4.45;;;9.90;99.90;;;;;;4992744;28;20381;-82
2023/12/11 07:29:09;;;;;;;23.85;4.63;;;9.70;99.90;;;;;;4989609;28;20034;-82
2023/12/11 07:31:35;;;;;;;18.75;4.35;;;9.80;99.90;;;;;;4965758;28;20099;-89
2023/12/11 07:34:01;;;;;;;17.52;3.65;;;9.80;99.90;;;;;;4973913;28;20048;-88
2023/12/11 07:36:26;;;;;;;21.83;3.72;;;9.90;99.90;;;;;;4955775;28;20066;-89
2023/12/11 07:38:52;;;;;;;22.88;3.83;;;9.80;99.90;;;;;;4966194;28;20099;-89
2023/12/11 07:41:20;;;;;;;16.60;3.92;;;9.80;99.90;;;;;;4972128;28;20034;-89
2023/12/11 07:43:47;;;;;;;24.63;4.28;;;9.90;99.90;;;;;;4968587;28;20046;-88
2023/12/11 07:46:19;;;;;;;24.83;3.80;;;9.70;99.90;;;;;;4956523;28;20046;-88
2023/12/11 07:48:46;;;;;;;16.20;3.28;;;9.80;99.90;;;;;;4996077;28;20042;-88
2023/12/11 07:51:18;;;;;;;16.48;3.63;;;9.70;99.90;;;;;;4966587;28;20046;-88
2023/12/11 07:53:45;;;;;;;20.98;4.15;;;9.90;99.90;;;;;;4965110;28;20309;-87
2023/12/11 07:56:19;;;;;;;23.45;4.20;;;9.80;99.90;;;;;;4959167;28;20109;-88
2023/12/11 07:58:45;;;;;;;19.75;4.15;;;9.80;99.90;;;;;;4965471;28;20042;-87
2023/12/11 08:01:10;;;;;;;21.70;3.95;;;9.70;99.90;;;;;;4966188;28;20052;-89
2023/12/11 08:03:36;;;;;;;20.33;3.83;;;9.90;99.90;;;;;;4969154;28;20030;-88
2023/12/11 08:06:02;;;;;;;18.55;3.67;;;10.00;99.90;;;;;;4975762;28;20218;-88
2023/12/11 08:08:28;;;;;;;20.13;3.72;;;9.90;99.90;;;;;;4995222;28;20120;-88
2023/12/11 08:10:54;;;;;;;18.70;3.67;;;9.80;99.90;;;;;;4976973;28;20039;-89
2023/12/11 08:13:20;;;;;;;16.55;3.63;;;10.00;99.90;;;;;;4988409;28;20502;-88
2023/12/11 08:15:46;;;;;;;25.10;3.65;;;9.80;99.90;;;;;;4963055;28;20235;-89
2023/12/11 08:18:11;;;;;;;17.00;3.75;;;9.90;99.90;;;;;;4975521;28;20042;-89
2023/12/11 08:20:37;;;;;;;16.38;3.25;;;9.80;99.90;;;;;;4958301;28;20316;-88
2023/12/11 08:23:03;;;;;;;17.10;3.55;;;10.00;99.90;;;;;;4974410;28;20054;-88
2023/12/11 08:25:29;;;;;;;16.20;4.00;;;9.90;99.90;;;;;;4984770;28;20514;-88
2023/12/11 08:27:54;;;;;;;13.02;3.60;;;9.80;99.90;;;;;;4962718;28;20042;-89
2023/12/11 08:30:20;;;;;;;18.95;3.25;;;10.00;99.90;;;;;;4991659;28;20056;-88
2023/12/11 08:32:46;;;;;;;16.73;3.22;;;9.80;99.90;;;;;;4961652;28;20119;-88
2023/12/11 08:35:12;;;;;;;18.90;4.07;;;10.00;99.90;;;;;;4963756;28;20041;-88
2023/12/11 08:37:40;;;;;;;11.20;3.38;;;9.80;99.90;;;;;;5007219;28;20406;-88
2023/12/11 08:40:07;;;;;;;13.18;3.67;;;9.90;99.90;;;;;;4968476;28;20315;-89
2023/12/11 08:42:33;;;;;;;13.32;3.55;;;10.00;99.90;;;;;;4977924;28;20050;-88
2023/12/11 08:44:59;;;;;;;13.52;3.25;;;9.90;99.90;;;;;;4963583;28;20041;-88
2023/12/11 08:47:25;;;;;;;12.60;3.40;;;10.00;99.90;;;;;;4978212;28;20263;-88
2023/12/11 08:49:50;;;;;;;13.98;3.63;;;9.90;99.90;;;;;;4990516;28;20175;-89
2023/12/11 08:52:16;;;;;;;12.48;3.45;;;10.00;99.90;;;;;;4963542;28;20123;-89
2023/12/11 08:54:44;;;;;;;15.18;3.05;;;10.10;99.90;;;;;;4965342;28;20074;-89
2023/12/11 08:57:10;;;;;;;10.15;2.60;;;10.00;99.90;;;;;;4966640;28;20145;-88
2023/12/11 08:59:37;;;;;;;13.05;3.33;;;10.10;99.90;;;;;;4997075;28;20133;-88
2023/12/11 09:02:03;;;;;;;12.07;3.20;;;10.00;99.90;;;;;;4981816;28;20136;-88
2023/12/11 09:04:29;;;;;;;18.90;3.67;;;10.20;99.90;;;;;;4995524;28;20065;-88
2023/12/11 09:06:54;;;;;;;12.77;3.30;;;10.00;99.90;;;;;;4990665;28;20055;-88
2023/12/11 09:09:20;;;;;;;13.13;3.03;;;10.10;99.90;;;;;;4990060;28;20058;-88
2023/12/11 09:11:46;;;;;;;10.90;3.55;;;10.10;99.90;;;;;;4972601;28;20043;-88
2023/12/11 09:14:12;;;;;;;15.80;3.60;;;10.00;99.90;;;;;;4968443;28;20045;-89
2023/12/11 09:16:38;;;;;;;10.63;3.00;;;10.00;99.90;;;;;;4978848;28;20403;-88
2023/12/11 09:19:03;;;;;;;13.57;3.35;;;10.20;99.90;;;;;;4989510;28;20042;-88
2023/12/11 09:21:29;;;;;;;10.85;3.40;;;10.20;99.90;;;;;;4964967;28;20042;-88
2023/12/11 09:23:55;;;;;;;18.73;3.60;;;10.00;99.90;;;;;;4989737;28;20402;-88
2023/12/11 09:26:20;;;;;;;12.63;3.80;;;10.10;99.90;;;;;;4966517;28;20549;-89
2023/12/11 09:28:46;;;;;;;11.10;3.78;;;10.30;99.90;;;;;;4968446;28;20108;-89
2023/12/11 09:31:12;;;;;;;11.13;3.60;;;10.30;99.90;;;;;;4964455;28;20614;-88
2023/12/11 09:33:40;;;;;;;13.95;3.45;;;10.10;99.90;;;;;;5015985;28;20058;-88
2023/12/11 09:36:06;;;;;;;11.07;3.60;;;10.00;99.90;;;;;;4965856;28;20489;-88
2023/12/11 09:38:32;;;;;;;17.10;3.35;;;10.30;99.90;;;;;;4971058;28;20249;-89
2023/12/11 09:40:59;;;;;;;15.82;3.67;;;10.20;99.90;;;;;;4978294;28;20109;-89
2023/12/11 09:43:25;;;;;;;11.23;3.33;;;10.10;99.90;;;;;;4992901;28;20042;-89
2023/12/11 09:45:52;;;;;;;17.70;4.00;;;10.20;99.90;;;;;;4966415;28;20220;-88
2023/12/11 09:48:18;;;;;;;13.10;3.38;;;10.20;99.90;;;;;;4978328;28;20081;-88
2023/12/11 09:50:44;;;;;;;12.45;3.47;;;10.10;99.90;;;;;;4994618;28;20059;-88
2023/12/11 09:53:10;;;;;;;16.98;3.47;;;10.10;99.90;;;;;;4979154;28;20331;-88
2023/12/11 09:55:36;;;;;;;13.10;3.70;;;10.20;99.90;;;;;;4992915;28;20050;-88
2023/12/11 09:58:03;;;;;;;20.92;3.45;;;10.30;99.90;;;;;;4961950;28;20042;-88
2023/12/11 10:00:29;;;;;;;12.93;3.20;;;10.20;99.90;;;;;;4977475;28;20133;-88
2023/12/11 10:02:55;;;;;;;12.30;3.35;;;10.40;99.90;;;;;;4980963;28;20211;-88
2023/12/11 10:05:25;;;;;;;13.95;4.15;;;10.30;99.90;;;;;;4981808;28;20054;-88
2023/12/11 10:07:51;;;;;;;20.10;3.85;;;10.40;99.90;;;;;;4997277;28;20042;-88
2023/12/11 10:10:18;;;;;;;15.57;3.45;;;10.50;99.90;;;;;;4981146;28;20172;-88
2023/12/11 10:12:45;;;;;;;16.73;3.47;;;10.50;99.90;;;;;;5003401;28;20046;-89
2023/12/11 10:15:13;;;;;;;14.13;3.20;;;10.70;99.90;;;;;;4958779;28;20097;-89
2023/12/11 10:17:39;;;;;;;21.38;4.15;;;10.80;99.90;;;;;;4964710;28;20057;-88
2023/12/11 10:20:18;;;;;;;16.17;2.95;;;10.80;99.90;;;;;;4965963;28;20043;-88
2023/12/11 10:22:44;;;;;;;10.45;2.75;;;10.60;99.90;;;;;;4989800;28;20069;-90
2023/12/11 10:25:10;;;;;;;12.95;2.25;;;10.50;99.90;;;;;;4970147;28;20550;-88
2023/12/11 10:27:35;;;;;;;9.13;2.03;;;10.60;99.90;;;;;;4979287;28;20050;-88
2023/12/11 10:30:11;;;;;;;9.52;2.45;;;10.40;99.90;;;;;;4967498;28;20057;-89
2023/12/11 10:32:37;;;;;;;12.98;1.92;;;10.30;99.90;;;;;;4994305;28;20042;-88
2023/12/11 10:35:05;;;;;;;5.78;1.50;;;10.40;99.90;;;;;;4976384;28;20620;-88
2023/12/11 10:37:31;;;;;;;10.57;2.00;;;10.40;99.90;;;;;;4992481;28;20053;-88
2023/12/11 10:39:58;;;;;;;9.88;2.40;;;10.50;99.90;;;;;;4996067;28;20104;-88
2023/12/11 10:42:25;;;;;;;8.90;2.10;;;10.30;99.90;;;;;;4995099;28;20115;-87
2023/12/11 10:44:51;;;;;;;12.45;2.50;;;10.50;99.90;;;;;;4978429;28;20442;-88
2023/12/11 10:47:18;;;;;;;11.98;2.45;;;10.50;99.90;;;;;;4991579;28;20033;-89
2023/12/11 10:49:44;;;;;;;11.60;2.42;;;10.40;99.90;;;;;;4967319;28;20109;-89
2023/12/11 10:52:10;;;;;;;15.50;3.83;;;10.40;99.90;;;;;;4968039;28;20098;-89
2023/12/11 10:54:43;;;;;;;18.58;3.15;;;10.50;99.90;;;;;;4975341;28;20093;-88
2023/12/11 10:57:16;;;;;;;16.90;2.88;;;10.70;99.90;;;;;;4965804;28;20437;-89
2023/12/11 10:59:43;;;;;;;20.48;3.40;;;10.50;99.90;;;;;;4975774;28;20043;-88
2023/12/11 11:02:12;;;;;;;13.48;2.88;;;10.60;99.90;;;;;;4974079;28;20038;-89
2023/12/11 11:04:41;;;;;;;20.33;3.17;;;10.60;99.90;;;;;;4971458;28;20081;-89
2023/12/11 11:07:21;;;;;;;19.92;3.63;;;10.50;99.90;;;;;;4975703;28;20522;-89
2023/12/11 11:09:57;;;;;;;15.38;3.50;;;10.50;99.90;;;;;;4974803;28;20066;-87
2023/12/11 11:12:36;;;;;;;18.75;3.45;;;10.40;99.90;;;;;;4965248;28;20069;-89
2023/12/11 11:15:03;;;;;;;13.00;3.10;;;10.50;99.90;;;;;;4985522;28;20046;-89
2023/12/11 11:18:00;;;;;;;13.07;2.88;;;10.40;99.90;;;;;;5010119;28;20051;-89
2023/12/11 11:20:30;;;;;;;16.38;3.22;;;10.40;99.90;;;;;;4976770;28;20502;-89
2023/12/11 11:23:15;;;;;;;16.20;2.90;;;10.50;99.90;;;;;;4962980;28;20092;-88
2023/12/11 11:25:41;;;;;;;13.60;2.83;;;10.50;99.90;;;;;;4994691;28;20046;-88
2023/12/11 11:28:40;;;;;;;12.35;2.72;;;10.40;99.90;;;;;;4966937;28;20314;-88
2023/12/11 11:31:10;;;;;;;18.88;3.42;;;10.40;99.90;;;;;;4993392;28;20045;-89
2023/12/11 11:33:50;;;;;;;11.30;2.20;;;10.40;99.90;;;;;;4981872;28;20875;-88
2023/12/11 11:36:21;;;;;;;13.25;2.42;;;10.40;99.90;;;;;;5001493;28;20130;-88
2023/12/11 11:38:54;;;;;;;9.13;2.28;;;10.50;99.90;;;;;;4974594;28;20039;-89
2023/12/11 11:41:22;;;;;;;17.98;3.85;;;10.30;99.90;;;;;;4981628;28;20426;-89
2023/12/11 11:44:09;;;;;;;8.45;2.22;;;10.30;99.90;;;;;;4997514;28;20040;-90
2023/12/11 11:46:57;;;;;;;11.02;2.63;;;10.20;99.90;;;;;;4997387;28;20069;-89
2023/12/11 11:49:34;;;;;;;13.65;2.22;;;10.20;99.90;;;;;;4958783;28;20041;-88
2023/12/11 11:52:04;;;;;;;9.90;2.20;;;10.20;99.90;;;;;;4993501;28;20407;-89
2023/12/11 11:54:32;;;;;;;11.43;2.05;;;10.10;99.90;;;;;;4977416;28;20136;-89
2023/12/11 11:56:58;;;;;;;7.05;1.83;;;10.10;99.90;;;;;;4958486;28;20047;-88
2023/12/11 11:59:24;;;;;;;6.40;1.83;;;10.10;99.90;;;;;;4974601;28;20110;-89
2023/12/11 12:01:54;;;;;;;6.63;1.55;;;10.00;99.90;;;;;;4988984;28;20038;-89
2023/12/11 12:04:34;;;;;;;8.30;1.80;;;10.00;99.90;;;;;;4985376;28;20383;-89
2023/12/11 12:07:05;;;;;;;6.45;2.00;;;10.00;99.90;;;;;;4978466;28;20092;-89
2023/12/11 12:09:32;;;;;;;9.35;2.00;;;10.00;99.90;;;;;;4987214;28;20050;-89
2023/12/11 12:11:58;;;;;;;8.95;2.30;;;10.00;99.90;;;;;;4967478;28;20209;-89
2023/12/11 12:14:25;;;;;;;10.48;2.15;;;10.00;99.90;;;;;;4973481;28;20039;-89
2023/12/11 12:16:52;;;;;;;9.75;1.85;;;10.00;99.90;;;;;;4993098;28;20589;-89
2023/12/11 12:19:32;;;;;;;7.88;2.05;;;10.00;99.90;;;;;;4971698;28;20165;-89
2023/12/11 12:21:58;;;;;;;11.52;2.95;;;10.00;99.90;;;;;;5000288;28;20046;-89
2023/12/11 12:24:25;;;;;;;12.85;3.08;;;10.00;99.90;;;;;;4963959;28;20132;-89
2023/12/11 12:27:06;;;;;;;15.43;4.05;;;9.90;99.90;;;;;;4965138;28;20097;-88
2023/12/11 12:29:33;;;;;;;18.02;3.92;;;9.80;99.90;;;;;;4978000;28;20038;-88
2023/12/11 12:31:59;;;;;;;17.25;4.50;;;10.00;99.90;;;;;;4952630;28;20046;-89
2023/12/11 12:34:27;;;;;;;17.55;3.88;;;9.90;99.90;;;;;;4986991;28;20154;-89
2023/12/11 12:36:58;;;;;;;14.43;2.75;;;9.90;99.90;;;;;;4972934;28;20458;-89
2023/12/11 12:39:24;;;;;;;13.90;3.50;;;9.70;99.90;;;;;;4996895;28;20046;-88
2023/12/11 12:41:50;;;;;;;16.02;3.08;;;9.70;99.90;;;;;;4964686;28;20074;-88