Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:16;;;;;;;57.97;2.58;;;;;;;;;;5086566;28;20291;-71
2022/04/21 00:02:43;;;;;;;58.08;2.60;;;;;;;;;;5093105;28;21268;-71
2022/04/21 00:05:11;;;;;;;57.95;2.60;;;;;;;;;;5087251;28;20200;-72
2022/04/21 00:07:39;;;;;;;57.95;2.53;;;;;;;;;;5083515;28;20300;-72
2022/04/21 00:10:07;;;;;;;58.08;2.58;;;;;;;;;;5089074;28;20324;-72
2022/04/21 00:12:34;;;;;;;58.08;2.60;;;;;;;;;;5092518;28;20584;-72
2022/04/21 00:15:03;;;;;;;58.17;2.70;;;;;;;;;;5090260;28;20224;-71
2022/04/21 00:17:30;;;;;;;58.17;2.60;;;;;;;;;;5088178;28;20204;-71
2022/04/21 00:19:57;;;;;;;58.22;2.42;;;;;;;;;;5090840;28;20255;-71
2022/04/21 00:25:09;;;;;;;58.17;2.67;;;;;;;;;;5090509;28;20257;-72
2022/04/21 00:27:40;;;;;;;58.45;3.00;;;;;;;;;;5086495;28;20208;-72
2022/04/21 00:30:09;;;;;;;58.17;2.63;;;;;;;;;;5090344;28;20220;-71
2022/04/21 00:32:36;;;;;;;58.20;2.70;;;;;;;;;;5090268;28;20231;-71
2022/04/21 00:35:04;;;;;;;58.08;2.60;;;;;;;;;;5092246;28;20320;-71
2022/04/21 00:37:31;;;;;;;57.97;2.53;;;;;;;;;;5082800;28;20196;-72
2022/04/21 00:39:59;;;;;;;58.25;2.80;;;;;;;;;;5088232;28;20228;-72
2022/04/21 00:42:26;;;;;;;57.83;2.67;;;;;;;;;;5092376;28;20318;-72
2022/04/21 00:44:53;;;;;;;58.05;2.72;;;;;;;;;;5088631;28;20304;-72
2022/04/21 00:47:22;;;;;;;58.25;2.65;;;;;;;;;;5089372;28;20679;-72
2022/04/21 00:49:49;;;;;;;58.38;2.88;;;;;;;;;;5086208;28;20232;-72
2022/04/21 00:52:17;;;;;;;58.35;2.78;;;;;;;;;;5091319;28;20589;-72
2022/04/21 00:54:44;;;;;;;58.25;2.58;;;;;;;;;;5087615;28;20205;-72
2022/04/21 00:57:12;;;;;;;58.17;2.80;;;;;;;;;;5088995;28;20298;-72
2022/04/21 00:59:39;;;;;;;58.17;2.58;;;;;;;;;;5085549;28;20231;-72
2022/04/21 01:04:52;;;;;;;58.28;2.60;;;;;;;;;;5089716;28;20207;-71
2022/04/21 01:07:20;;;;;;;58.17;2.58;;;;;;;;;;5091013;28;20201;-71
2022/04/21 01:09:47;;;;;;;58.05;2.40;;;;;;;;;;5089629;28;20699;-71
2022/04/21 01:12:15;;;;;;;58.17;2.55;;;;;;;;;;5082803;28;20227;-71
2022/04/21 01:14:42;;;;;;;58.45;3.72;;;;;;;;;;5083488;28;20223;-71
2022/04/21 01:17:10;;;;;;;58.35;3.10;;;;;;;;;;5086680;28;20231;-71
2022/04/21 01:19:38;;;;;;;58.28;2.63;;;;;;;;;;5090077;28;20220;-71
2022/04/21 01:22:07;;;;;;;58.35;2.60;;;;;;;;;;5084333;28;20263;-71
2022/04/21 01:25:02;;;;;;;57.97;2.97;;;;;;;;;;5090213;28;20204;-71
2022/04/21 01:27:33;;;;;;;58.05;2.78;;;;;;;;;;5071497;28;20259;-72
2022/04/21 01:30:02;;;;;;;58.17;2.85;;;;;;;;;;5088337;28;20307;-72
2022/04/21 01:32:29;;;;;;;58.30;2.92;;;;;;;;;;5087813;28;20631;-72
2022/04/21 01:34:56;;;;;;;58.40;2.90;;;;;;;;;;5091687;28;20215;-72
2022/04/21 01:42:55;;;;;;;58.30;2.55;;;;;;;;;;5086161;28;20257;-72
2022/04/21 01:45:22;;;;;;;58.17;2.75;;;;;;;;;;5087163;28;20200;-71
2022/04/21 01:47:50;;;;;;;58.17;3.20;;;;;;;;;;5086458;28;20204;-72
2022/04/21 01:50:17;;;;;;;58.17;2.50;;;;;;;;;;5086467;28;20303;-72
2022/04/21 01:52:45;;;;;;;58.08;2.60;;;;;;;;;;5091573;28;20287;-72
2022/04/21 01:55:13;;;;;;;58.20;2.55;;;;;;;;;;5084254;28;20246;-71
2022/04/21 01:57:40;;;;;;;57.88;3.00;;;;;;;;;;5090168;28;20254;-71
2022/04/21 02:00:07;;;;;;;58.47;3.00;;;;;;;;;;5087489;28;20221;-71
2022/04/21 02:02:34;;;;;;;57.53;2.90;;;;;;;;;;5091595;28;20205;-72
2022/04/21 02:05:02;;;;;;;58.25;2.85;;;;;;;;;;5090038;28;20291;-72
2022/04/21 02:07:29;;;;;;;58.05;2.65;;;;;;;;;;5089393;28;20200;-72
2022/04/21 02:09:58;;;;;;;57.78;3.00;;;;;;;;;;5093308;28;20238;-72
2022/04/21 02:12:28;;;;;;;58.15;3.00;;;;;;;;;;5074449;28;20208;-71
2022/04/21 02:14:55;;;;;;;58.40;2.70;;;;;;;;;;5090938;28;20661;-72
2022/04/21 02:17:25;;;;;;;58.20;2.80;;;;;;;;;;5087528;28;20230;-72
2022/04/21 02:19:53;;;;;;;58.40;2.70;;;;;;;;;;5092772;28;20231;-71
2022/04/21 02:22:20;;;;;;;58.50;3.05;;;;;;;;;;5085439;28;20297;-72
2022/04/21 02:24:47;;;;;;;58.45;3.00;;;;;;;;;;5094651;28;20203;-71
2022/04/21 02:27:16;;;;;;;58.35;3.00;;;;;;;;;;5088837;28;20196;-72
2022/04/21 02:29:43;;;;;;;58.28;2.65;;;;;;;;;;5094317;28;20315;-71
2022/04/21 02:32:10;;;;;;;58.17;2.70;;;;;;;;;;5088051;28;20209;-72
2022/04/21 02:34:37;;;;;;;58.50;2.67;;;;;;;;;;5086529;28;20207;-71
2022/04/21 02:37:04;;;;;;;59.38;3.83;;;;;;;;;;5088181;28;20226;-71
2022/04/21 02:39:32;;;;;;;58.88;4.45;;;;;;;;;;5089379;28;20307;-71
2022/04/21 02:42:00;;;;;;;57.72;3.30;;;;;;;;;;5090808;28;20284;-71
2022/04/21 02:44:29;;;;;;;58.40;2.60;;;;;;;;;;5088435;28;20211;-71
2022/04/21 02:46:56;;;;;;;58.25;2.83;;;;;;;;;;5092316;28;20427;-71
2022/04/21 02:49:23;;;;;;;57.72;2.78;;;;;;;;;;5085914;28;20266;-71
2022/04/21 02:51:50;;;;;;;58.47;2.65;;;;;;;;;;5094412;28;20287;-71
2022/04/21 02:59:51;;;;;;;58.58;3.40;;;;;;;;;;5083632;28;20248;-71
2022/04/21 03:02:19;;;;;;;58.60;3.00;;;;;;;;;;5092372;28;20740;-71
2022/04/21 03:04:46;;;;;;;58.45;2.85;;;;;;;;;;5091480;28;20295;-71
2022/04/21 03:07:14;;;;;;;58.20;3.13;;;;;;;;;;5091050;28;20287;-71
2022/04/21 03:09:41;;;;;;;58.70;2.97;;;;;;;;;;5087958;28;20224;-71
2022/04/21 03:12:09;;;;;;;58.28;2.85;;;;;;;;;;5088268;28;20236;-71
2022/04/21 03:14:37;;;;;;;58.38;2.83;;;;;;;;;;5091314;28;20204;-71
2022/04/21 03:17:05;;;;;;;58.38;2.67;;;;;;;;;;5092239;28;20224;-71
2022/04/21 03:19:33;;;;;;;58.17;3.20;;;;;;;;;;5089880;28;20231;-71
2022/04/21 03:24:45;;;;;;;58.00;2.72;;;;;;;;;;5089569;28;20200;-71
2022/04/21 03:27:13;;;;;;;58.60;3.05;;;;;;;;;;5091201;28;20192;-71
2022/04/21 03:29:40;;;;;;;58.20;2.90;;;;;;;;;;5091510;28;20224;-71
2022/04/21 03:32:10;;;;;;;58.28;3.10;;;;;;;;;;5086356;28;20200;-71
2022/04/21 03:34:39;;;;;;;57.92;2.90;;;;;;;;;;5093572;28;20287;-71
2022/04/21 03:37:07;;;;;;;58.10;3.00;;;;;;;;;;5086546;28;20256;-71
2022/04/21 03:39:34;;;;;;;58.17;3.53;;;;;;;;;;5092762;28;20259;-71
2022/04/21 03:42:02;;;;;;;58.20;3.00;;;;;;;;;;5088738;28;20208;-71
2022/04/21 03:44:29;;;;;;;58.28;2.88;;;;;;;;;;5091328;28;20664;-71
2022/04/21 03:46:57;;;;;;;58.40;2.75;;;;;;;;;;5089050;28;20634;-71
2022/04/21 03:49:26;;;;;;;57.35;2.90;;;;;;;;;;5082639;28;20722;-71
2022/04/21 03:51:54;;;;;;;57.85;3.15;;;;;;;;;;5085539;28;20296;-71
2022/04/21 03:54:22;;;;;;;58.63;3.42;;;;;;;;;;5092420;28;20283;-71
2022/04/21 03:56:49;;;;;;;57.83;3.10;;;;;;;;;;5086647;28;20228;-71
2022/04/21 03:59:17;;;;;;;58.08;2.97;;;;;;;;;;5090397;28;20230;-71
2022/04/21 04:01:44;;;;;;;58.08;3.05;;;;;;;;;;5087650;28;20208;-71
2022/04/21 04:04:11;;;;;;;58.10;3.20;;;;;;;;;;5081035;28;20676;-71
2022/04/21 04:12:10;;;;;;;58.47;3.10;;;;;;;;;;5090638;28;20199;-71
2022/04/21 04:14:37;;;;;;;58.40;3.17;;;;;;;;;;5092170;28;20206;-71
2022/04/21 04:17:05;;;;;;;58.67;3.42;;;;;;;;;;5090563;28;20231;-71
2022/04/21 04:19:32;;;;;;;58.10;2.92;;;;;;;;;;5092263;28;20227;-71
2022/04/21 04:22:01;;;;;;;58.00;3.10;;;;;;;;;;5090310;28;20647;-71
2022/04/21 04:24:28;;;;;;;58.17;2.83;;;;;;;;;;5086384;28;20731;-71
2022/04/21 04:26:55;;;;;;;58.45;3.05;;;;;;;;;;5090118;28;20203;-71
2022/04/21 04:29:23;;;;;;;57.80;3.17;;;;;;;;;;5091592;28;20235;-71
2022/04/21 04:31:51;;;;;;;57.80;3.42;;;;;;;;;;5090353;28;20301;-71
2022/04/21 04:34:18;;;;;;;58.38;2.80;;;;;;;;;;5090260;28;20213;-70
2022/04/21 04:36:46;;;;;;;58.15;3.00;;;;;;;;;;5087562;28;20224;-71
2022/04/21 04:39:15;;;;;;;57.58;3.30;;;;;;;;;;5084287;28;20224;-71
2022/04/21 04:44:27;;;;;;;58.08;2.60;;;;;;;;;;5084218;28;20246;-71
2022/04/21 04:46:53;;;;;;;58.58;3.50;;;;;;;;;;5088161;28;20258;-70
2022/04/21 04:49:20;;;;;;;58.38;3.10;;;;;;;;;;5091161;28;20228;-71
2022/04/21 04:51:47;;;;;;;58.13;3.00;;;;;;;;;;5088580;28;20231;-71
2022/04/21 04:54:16;;;;;;;58.67;3.05;;;;;;;;;;5085957;28;20214;-71
2022/04/21 04:56:44;;;;;;;58.40;3.20;;;;;;;;;;5086064;28;20715;-71
2022/04/21 04:59:12;;;;;;;57.83;3.10;;;;;;;;;;5089161;28;20700;-71
2022/04/21 05:01:41;;;;;;;57.90;2.85;;;;;;;;;;5089622;28;20215;-71
2022/04/21 05:04:08;;;;;;;57.97;3.58;;;;;;;;;;5089469;28;20201;-71
2022/04/21 05:06:36;;;;;;;57.80;3.00;;;;;;;;;;5089537;28;20245;-71
2022/04/21 05:09:04;;;;;;;57.90;3.30;;;;;;;;;;5089319;28;20225;-72
2022/04/21 05:11:33;;;;;;;58.33;3.00;;;;;;;;;;5091818;28;20222;-72
2022/04/21 05:14:00;;;;;;;58.17;3.20;;;;;;;;;;5089418;28;20203;-72
2022/04/21 05:16:27;;;;;;;58.08;2.92;;;;;;;;;;5090168;28;20216;-72
2022/04/21 05:18:55;;;;;;;58.17;3.10;;;;;;;;;;5086987;28;20224;-72
2022/04/21 05:21:22;;;;;;;57.72;2.95;;;;;;;;;;5089734;28;20207;-72
2022/04/21 05:23:49;;;;;;;58.50;3.45;;;;;;;;;;5091554;28;20200;-72
2022/04/21 05:26:17;;;;;;;58.45;3.00;;;;;;;;;;5090127;28;20746;-72
2022/04/21 05:28:46;;;;;;;57.85;3.30;;;;;;;;;;5088077;28;20312;-72
2022/04/21 05:31:12;;;;;;;58.38;3.20;;;;;;;;;;5083418;28;20225;-72
2022/04/21 05:33:40;;;;;;;58.38;2.95;;;;;;;;;;5091949;28;20557;-72
2022/04/21 05:36:08;;;;;;;58.50;2.90;;;;;;;;;;5089655;28;20234;-72
2022/04/21 05:38:36;;;;;;;58.40;3.20;;;;;;;;;;5091912;28;20219;-72
2022/04/21 05:41:04;;;;;;;58.28;2.58;;;;;;;;;;5092951;28;20242;-72
2022/04/21 05:43:42;;;;;;;57.97;2.67;;;;;;;;;;5094647;28;20204;-72
2022/04/21 05:46:11;;;;;;;58.28;2.90;;;;;;;;;;5093503;28;20215;-72
2022/04/21 05:48:39;;;;;;;58.60;3.08;;;;;;;;;;5091222;28;20232;-72
2022/04/21 05:51:07;;;;;;;58.25;2.80;;;;;;;;;;5091220;28;20200;-72
2022/04/21 05:53:36;;;;;;;58.10;2.80;;;;;;;;;;5093199;28;20577;-72
2022/04/21 05:56:05;;;;;;;58.28;2.78;;;;;;;;;;5094982;28;20207;-72
2022/04/21 05:58:32;;;;;;;58.22;2.65;;;;;;;;;;5086089;28;20219;-72
2022/04/21 06:00:59;;;;;;;58.70;3.30;;;;;;;;;;5091412;28;20208;-72
2022/04/21 06:03:28;;;;;;;58.25;2.55;;;;;;;;;;5091975;28;20223;-72
2022/04/21 06:05:55;;;;;;;58.28;2.80;;;;;;;;;;5090069;28;20204;-72
2022/04/21 06:08:22;;;;;;;58.28;2.88;;;;;;;;;;5090931;28;20213;-72
2022/04/21 06:10:50;;;;;;;58.28;2.83;;;;;;;;;;5090657;28;20300;-72
2022/04/21 06:13:18;;;;;;;58.30;2.75;;;;;;;;;;5093487;28;20287;-72
2022/04/21 06:15:45;;;;;;;57.95;2.60;;;;;;;;;;5094135;28;20281;-72
2022/04/21 06:18:12;;;;;;;58.17;2.53;;;;;;;;;;5082870;28;20278;-72
2022/04/21 06:20:41;;;;;;;58.28;2.65;;;;;;;;;;5080426;28;20292;-72
2022/04/21 06:23:08;;;;;;;58.08;2.40;;;;;;;;;;5087953;28;20244;-72
2022/04/21 06:25:36;;;;;;;58.08;2.78;;;;;;;;;;5088474;28;20288;-72
2022/04/21 06:28:04;;;;;;;58.08;2.63;;;;;;;;;;5093035;28;20205;-73
2022/04/21 06:30:31;;;;;;;58.17;2.65;;;;;;;;;;5084090;28;20579;-72
2022/04/21 06:32:58;;;;;;;58.08;2.40;;;;;;;;;;5092348;28;20479;-72
2022/04/21 06:35:26;;;;;;;58.28;3.00;;;;;;;;;;5080008;28;20209;-70
2022/04/21 06:37:54;;;;;;;58.28;2.70;;;;;;;;;;5078123;28;20225;-72
2022/04/21 06:40:21;;;;;;;58.08;2.72;;;;;;;;;;5084845;28;20201;-72
2022/04/21 06:42:48;;;;;;;57.97;2.60;;;;;;;;;;5082731;28;20209;-72
2022/04/21 06:48:03;;;;;;;57.88;2.60;;;;;;;;;;5087645;28;20454;-72
2022/04/21 06:50:31;;;;;;;58.20;2.80;;;;;;;;;;5089541;28;20295;-73
2022/04/21 06:52:59;;;;;;;58.40;2.80;;;;;;;;;;5083257;28;20472;-73
2022/04/21 06:55:26;;;;;;;58.28;2.90;;;;;;;;;;5082082;28;20579;-72
2022/04/21 06:57:54;;;;;;;57.97;2.63;;;;;;;;;;5080061;28;20236;-72
2022/04/21 07:00:22;;;;;;;58.20;3.30;;;;;;;;;;5085284;28;20557;-73
2022/04/21 07:02:52;;;;;;;58.30;2.90;;;;;;;;;;5083450;28;20200;-72
2022/04/21 07:05:19;;;;;;;58.28;2.75;;;;;;;;;;5086121;28;20477;-73
2022/04/21 07:07:47;;;;;;;58.07;2.70;;;;;;;;;;5085188;28;20232;-72
2022/04/21 07:10:16;;;;;;;58.15;2.72;;;;;;;;;;5088766;28;20461;-72
2022/04/21 07:12:43;;;;;;;57.87;2.60;;;;;;;;;;5083969;28;20225;-73
2022/04/21 07:15:11;;;;;;;58.08;2.72;;;;;;;;;;5087893;28;20827;-73
2022/04/21 07:17:40;;;;;;;58.27;2.60;;;;;;;;;;5085177;28;20223;-72
2022/04/21 07:20:08;;;;;;;58.07;2.50;;;;;;;;;;5081483;28;20496;-73
2022/04/21 07:22:35;;;;;;;57.80;2.73;;;;;;;;;;5088597;28;20839;-73
2022/04/21 07:25:03;;;;;;;57.97;2.40;;;;;;;;;;5089459;28;20464;-73
2022/04/21 07:27:32;;;;;;;58.13;2.90;;;;;;;;;;5082438;28;20539;-73
2022/04/21 07:30:00;;;;;;;57.77;2.47;;;;;;;;;;5088864;28;20482;-73
2022/04/21 07:32:27;;;;;;;57.93;2.67;;;;;;;;;;5090389;28;20492;-72
2022/04/21 07:34:54;;;;;;;57.97;2.60;;;;;;;;;;5092480;28;20523;-72
2022/04/21 07:37:22;;;;;;;58.10;2.57;;;;;;;;;;5092572;28;20488;-73
2022/04/21 07:39:49;;;;;;;57.87;2.40;;;;;;;;;;5093267;28;20478;-73
2022/04/21 07:42:16;;;;;;;58.53;3.30;;;;;;;;;;5093067;28;20538;-73
2022/04/21 07:44:45;;;;;;;58.40;3.00;;;;;;;;;;5093171;28;20487;-73
2022/04/21 07:47:12;;;;;;;57.93;2.40;;;;;;;;;;5092622;28;20473;-73
2022/04/21 07:49:48;;;;;;;57.87;2.70;;;;;;;;;;5093038;28;20561;-73
2022/04/21 07:55:11;;;;;;;58.33;2.90;;;;;;;;;;5093304;28;20508;-73
2022/04/21 07:57:38;;;;;;;57.67;2.53;;;;;;;;;;5092425;28;20521;-73
2022/04/21 08:00:08;;;;;;;57.97;2.90;;;;;;;;;;5092900;28;21001;-73
2022/04/21 08:02:35;;;;;;;57.83;2.53;;;;;;;;;;5093070;28;20458;-73
2022/04/21 08:05:02;;;;;;;58.27;2.93;;;;;;;;;;5092890;28;20456;-72
2022/04/21 08:07:30;;;;;;;58.20;2.67;;;;;;;;;;5092467;28;20449;-72
2022/04/21 08:09:58;;;;;;;58.13;2.60;;;;;;;;;;5092846;28;20480;-73
2022/04/21 08:12:26;;;;;;;57.77;2.47;;;;;;;;;;5092907;28;20465;-73
2022/04/21 08:14:53;;;;;;;58.27;3.30;;;;;;;;;;5092781;28;21209;-73
2022/04/21 08:17:21;;;;;;;57.97;2.73;;;;;;;;;;5091964;28;20485;-73
2022/04/21 08:19:48;;;;;;;58.10;3.00;;;;;;;;;;5092501;28;20473;-73
2022/04/21 08:22:15;;;;;;;58.00;2.37;;;;;;;;;;5092684;28;20447;-73
2022/04/21 08:32:58;;;;;;;58.07;2.90;;;;;;;;;;5092531;28;20933;-73
2022/04/21 08:35:25;;;;;;;60.03;3.50;;;;;;;;;;5092448;28;20450;-73
2022/04/21 08:37:52;;;;;;;58.10;2.43;;;;;;;;;;5091759;28;20586;-73
2022/04/21 08:40:22;;;;;;;57.97;2.50;;;;;;;;;;5092253;28;20482;-73
2022/04/21 08:42:52;;;;;;;58.07;2.57;;;;;;;;;;5092606;28;20450;-73
2022/04/21 08:45:19;;;;;;;57.87;2.50;;;;;;;;;;5092373;28;20542;-72
2022/04/21 08:47:50;;;;;;;57.87;2.60;;;;;;;;;;5091549;28;20976;-72
2022/04/21 08:50:19;;;;;;;58.57;4.13;;;;;;;;;;5092282;28;20888;-73
2022/04/21 08:52:46;;;;;;;58.03;2.63;;;;;;;;;;5091980;28;20554;-73
2022/04/21 08:55:13;;;;;;;58.07;2.50;;;;;;;;;;5092011;28;20442;-73
2022/04/21 08:57:40;;;;;;;57.90;2.57;;;;;;;;;;5091423;28;20489;-73
2022/04/21 09:00:09;;;;;;;57.87;2.50;;;;;;;;;;5092273;28;20554;-73
2022/04/21 09:02:38;;;;;;;57.97;2.37;;;;;;;;;;5091997;28;20456;-73
2022/04/21 09:05:05;;;;;;;57.87;2.60;;;;;;;;;;5091959;28;20545;-73
2022/04/21 09:07:43;;;;;;;58.03;2.60;;;;;;;;;;5091194;28;20438;-73
2022/04/21 09:10:12;;;;;;;57.67;2.60;;;;;;;;;;5091675;28;20466;-73
2022/04/21 09:12:42;;;;;;;57.90;2.57;;;;;;;;;;5096460;28;20445;-73
2022/04/21 09:15:10;;;;;;;57.97;2.50;;;;;;;;;;5098588;28;20541;-73
2022/04/21 09:17:41;;;;;;;57.90;2.30;;;;;;;;;;5097921;28;20852;-73
2022/04/21 09:20:09;;;;;;;58.07;2.37;;;;;;;;;;5098444;28;20476;-73
2022/04/21 09:22:41;;;;;;;57.93;2.40;;;;;;;;;;5098728;28;20885;-74
2022/04/21 09:25:08;;;;;;;57.90;2.60;;;;;;;;;;5098673;28;20447;-73
2022/04/21 09:27:40;;;;;;;58.40;3.10;;;;;;;;;;5097901;28;20449;-73
2022/04/21 09:30:10;;;;;;;57.97;2.63;;;;;;;;;;5099009;28;20499;-73
2022/04/21 09:32:37;;;;;;;57.90;2.70;;;;;;;;;;5098399;28;20495;-73
2022/04/21 09:35:05;;;;;;;58.10;2.37;;;;;;;;;;5098369;28;20497;-73
2022/04/21 09:37:33;;;;;;;58.00;2.70;;;;;;;;;;5097895;28;20478;-73
2022/04/21 09:40:02;;;;;;;57.70;2.43;;;;;;;;;;5098298;28;20475;-73
2022/04/21 09:42:30;;;;;;;57.87;2.40;;;;;;;;;;5098580;28;20533;-73
2022/04/21 09:47:50;;;;;;;58.20;2.47;;;;;;;;;;5097589;28;20422;-73
2022/04/21 09:50:17;;;;;;;57.63;2.30;;;;;;;;;;5098367;28;20468;-72
2022/04/21 09:52:48;;;;;;;57.97;3.00;;;;;;;;;;5098484;28;20896;-73
2022/04/21 09:55:24;;;;;;;57.73;2.10;;;;;;;;;;5098313;28;20456;-71
2022/04/21 09:57:52;;;;;;;57.93;2.40;;;;;;;;;;5096125;28;20488;-71
2022/04/21 10:00:21;;;;;;;57.90;2.23;;;;;;;;;;5098400;28;20460;-71
2022/04/21 10:02:50;;;;;;;57.87;2.27;;;;;;;;;;5098122;28;20442;-73
2022/04/21 10:05:18;;;;;;;57.97;2.50;;;;;;;;;;5098430;28;20474;-73
2022/04/21 10:07:46;;;;;;;57.80;1.90;;;;;;;;;;5097528;28;20449;-72
2022/04/21 10:10:13;;;;;;;57.77;2.10;;;;;;;;;;5097890;28;20466;-72
2022/04/21 10:12:43;;;;;;;57.73;2.20;;;;;;;;;;5098023;28;20438;-72
2022/04/21 10:15:11;;;;;;;57.57;2.20;;;;;;;;;;5098331;28;20452;-72
2022/04/21 10:17:38;;;;;;;57.53;2.07;;;;;;;;;;5097497;28;20482;-72
2022/04/21 10:20:06;;;;;;;57.40;2.00;;;;;;;;;;5098087;28;20553;-72
2022/04/21 10:22:34;;;;;;;57.60;2.00;;;;;;;;;;5097932;28;20453;-72
2022/04/21 10:25:03;;;;;;;57.17;1.77;;;;;;;;;;5093701;28;20451;-73
2022/04/21 10:27:42;;;;;;;57.23;1.70;;;;;;;;;;5094271;28;20558;-73
2022/04/21 10:30:15;;;;;;;57.03;1.60;;;;;;;;;;5095168;28;20535;-73
2022/04/21 10:32:50;;;;;;;57.27;1.70;;;;;;;;;;5094745;28;20531;-72
2022/04/21 10:35:39;;;;;;;56.87;1.60;;;;;;;;;;5094876;28;20478;-72
2022/04/21 10:38:19;;;;;;;57.10;1.80;;;;;;;;;;5093601;28;20568;-73
2022/04/21 10:40:55;;;;;;;57.03;1.70;;;;;;;;;;5094815;28;20454;-73
2022/04/21 10:43:22;;;;;;;57.10;1.80;;;;;;;;;;5094395;28;20454;-72
2022/04/21 10:46:05;;;;;;;57.57;1.80;;;;;;;;;;5096202;28;20811;-72
2022/04/21 10:48:42;;;;;;;57.17;1.70;;;;;;;;;;5095264;28;20470;-72
2022/04/21 10:51:09;;;;;;;57.17;1.63;;;;;;;;;;5097752;28;20477;-73
2022/04/21 10:59:29;;;;;;;57.07;1.60;;;;;;;;;;5094543;28;20592;-73
2022/04/21 11:01:57;;;;;;;57.10;1.60;;;;;;;;;;5094742;28;20496;-73
2022/04/21 11:04:25;;;;;;;57.17;1.80;;;;;;;;;;5094590;28;20503;-73
2022/04/21 11:06:56;;;;;;;56.77;1.63;;;;;;;;;;5094655;28;20457;-73
2022/04/21 11:09:36;;;;;;;56.97;1.63;;;;;;;;;;5094373;28;20467;-73
2022/04/21 11:12:05;;;;;;;57.30;2.10;;;;;;;;;;5096028;28;20442;-73
2022/04/21 11:14:33;;;;;;;57.03;1.53;;;;;;;;;;5095160;28;20450;-73
2022/04/21 11:17:02;;;;;;;56.93;1.50;;;;;;;;;;5095132;28;20451;-73
2022/04/21 11:19:36;;;;;;;56.77;1.53;;;;;;;;;;5094540;28;20494;-73
2022/04/21 11:22:04;;;;;;;57.10;1.70;;;;;;;;;;5095830;28;20529;-73
2022/04/21 11:24:46;;;;;;;57.17;1.67;;;;;;;;;;5095006;28;20449;-73
2022/04/21 11:27:14;;;;;;;56.93;1.53;;;;;;;;;;5093525;28;20953;-73
2022/04/21 11:29:41;;;;;;;56.77;1.70;;;;;;;;;;5094074;28;20467;-73
2022/04/21 11:32:10;;;;;;;57.20;1.60;;;;;;;;;;5094037;28;20519;-72
2022/04/21 11:34:37;;;;;;;57.30;2.17;;;;;;;;;;5093464;28;20521;-72
2022/04/21 11:37:06;;;;;;;56.93;1.60;;;;;;;;;;5093759;28;20812;-72
2022/04/21 11:39:38;;;;;;;56.90;1.70;;;;;;;;;;5093449;28;20877;-73
2022/04/21 11:42:06;;;;;;;57.20;1.87;;;;;;;;;;5093826;28;20455;-72
2022/04/21 11:44:33;;;;;;;56.90;1.87;;;;;;;;;;5093665;28;20451;-72
2022/04/21 11:47:03;;;;;;;57.00;1.60;;;;;;;;;;5093552;28;20554;-72
2022/04/21 11:49:31;;;;;;;56.90;1.70;;;;;;;;;;5093141;28;20491;-73
2022/04/21 11:51:58;;;;;;;57.20;1.90;;;;;;;;;;5093873;28;21020;-73
2022/04/21 11:54:25;;;;;;;56.77;1.60;;;;;;;;;;5094008;28;20439;-73
2022/04/21 11:56:53;;;;;;;57.67;2.43;;;;;;;;;;5093347;28;20793;-73
2022/04/21 11:59:20;;;;;;;56.83;1.80;;;;;;;;;;5092461;28;20580;-73
2022/04/21 12:07:20;;;;;;;57.03;1.67;;;;;;;;;;5092616;28;20783;-73
2022/04/21 12:09:48;;;;;;;56.83;1.50;;;;;;;;;;5094156;28;20469;-73
2022/04/21 12:12:16;;;;;;;56.77;1.50;;;;;;;;;;5093146;28;20447;-73
2022/04/21 12:14:44;;;;;;;57.10;2.10;;;;;;;;;;5093180;28;20457;-73
2022/04/21 12:17:12;;;;;;;57.17;1.70;;;;;;;;;;5092724;28;20918;-73
2022/04/21 12:19:42;;;;;;;57.17;1.40;;;;;;;;;;5093082;28;20485;-73
2022/04/21 12:22:11;;;;;;;56.97;1.70;;;;;;;;;;5092784;28;20869;-73
2022/04/21 12:24:39;;;;;;;56.97;1.70;;;;;;;;;;5092552;28;20569;-73
2022/04/21 12:27:07;;;;;;;56.73;1.60;;;;;;;;;;5092442;28;20455;-73
2022/04/21 12:29:46;;;;;;;56.83;1.70;;;;;;;;;;5092116;28;21013;-73
2022/04/21 12:32:13;;;;;;;57.50;2.10;;;;;;;;;;5092506;28;20546;-73
2022/04/21 12:34:42;;;;;;;57.03;1.50;;;;;;;;;;5092648;28;20470;-72
2022/04/21 12:37:09;;;;;;;57.17;1.80;;;;;;;;;;5092202;28;20525;-73
2022/04/21 12:39:37;;;;;;;57.27;1.60;;;;;;;;;;5092295;28;20486;-72
2022/04/21 12:42:04;;;;;;;57.40;1.70;;;;;;;;;;5092414;28;20782;-72
2022/04/21 12:44:32;;;;;;;57.37;1.87;;;;;;;;;;5092466;28;20447;-72
2022/04/21 12:47:02;;;;;;;57.47;1.80;;;;;;;;;;5091814;28;20516;-70
2022/04/21 12:49:48;;;;;;;57.20;1.70;;;;;;;;;;5091696;28;20909;-72
2022/04/21 12:52:17;;;;;;;57.20;1.80;;;;;;;;;;5092260;28;20519;-72
2022/04/21 12:54:48;;;;;;;57.27;1.67;;;;;;;;;;5092546;28;20826;-73
2022/04/21 12:57:17;;;;;;;57.07;1.67;;;;;;;;;;5093250;28;21019;-72
2022/04/21 12:59:46;;;;;;;57.23;1.83;;;;;;;;;;5093087;28;21025;-72
2022/04/21 13:02:13;;;;;;;57.60;2.43;;;;;;;;;;5093008;28;20537;-72
2022/04/21 13:04:41;;;;;;;57.23;2.10;;;;;;;;;;5093030;28;20447;-72
2022/04/21 13:07:10;;;;;;;57.33;1.93;;;;;;;;;;5091687;28;20486;-72
2022/04/21 13:09:38;;;;;;;57.53;1.90;;;;;;;;;;5092504;28;20465;-72
2022/04/21 13:12:06;;;;;;;57.57;2.10;;;;;;;;;;5092025;28;20443;-72
2022/04/21 13:14:33;;;;;;;57.87;2.30;;;;;;;;;;5092045;28;20454;-72
2022/04/21 13:17:00;;;;;;;57.80;2.30;;;;;;;;;;5091803;28;20457;-72
2022/04/21 13:19:27;;;;;;;57.10;2.10;;;;;;;;;;5090989;28;20527;-71
2022/04/21 13:21:55;;;;;;;57.83;2.20;;;;;;;;;;5091776;28;20536;-72
2022/04/21 13:24:23;;;;;;;57.87;2.10;;;;;;;;;;5092020;28;20475;-72
2022/04/21 13:26:51;;;;;;;57.37;1.90;;;;;;;;;;5091969;28;20458;-72
2022/04/21 13:29:19;;;;;;;57.47;1.73;;;;;;;;;;5091576;28;20462;-72
2022/04/21 13:34:30;;;;;;;57.37;1.77;;;;;;;;;;5091729;28;20419;-73
2022/04/21 13:36:57;;;;;;;57.40;1.90;;;;;;;;;;5091784;28;20449;-72
2022/04/21 13:39:25;;;;;;;57.47;1.90;;;;;;;;;;5091204;28;20500;-73
2022/04/21 13:41:53;;;;;;;57.90;2.20;;;;;;;;;;5091953;28;21024;-73
2022/04/21 13:44:20;;;;;;;57.47;2.37;;;;;;;;;;5092012;28;20489;-73
2022/04/21 13:46:47;;;;;;;57.37;1.87;;;;;;;;;;5091977;28;20535;-73
2022/04/21 13:49:15;;;;;;;57.57;1.97;;;;;;;;;;5091281;28;20568;-73
2022/04/21 13:51:42;;;;;;;57.10;1.80;;;;;;;;;;5092008;28;20491;-73
2022/04/21 13:54:13;;;;;;;57.47;1.93;;;;;;;;;;5091966;28;21046;-73
2022/04/21 13:56:40;;;;;;;57.50;2.00;;;;;;;;;;5092059;28;20450;-73
2022/04/21 13:59:10;;;;;;;57.33;1.90;;;;;;;;;;5093800;28;20507;-73
2022/04/21 14:01:37;;;;;;;58.20;3.50;;;;;;;;;;5095951;28;20467;-74
2022/04/21 14:04:04;;;;;;;57.27;1.83;;;;;;;;;;5095444;28;20446;-73
2022/04/21 14:06:31;;;;;;;57.47;2.10;;;;;;;;;;5095599;28;20531;-73
2022/04/21 14:08:59;;;;;;;57.53;1.90;;;;;;;;;;5094426;28;20494;-73
2022/04/21 14:11:26;;;;;;;57.37;1.77;;;;;;;;;;5095238;28;20481;-73
2022/04/21 14:13:54;;;;;;;57.20;1.70;;;;;;;;;;5095005;28;20538;-73
2022/04/21 14:16:22;;;;;;;57.20;1.77;;;;;;;;;;5095304;28;20485;-73
2022/04/21 14:18:50;;;;;;;57.13;1.70;;;;;;;;;;5094140;28;20489;-73
2022/04/21 14:21:19;;;;;;;57.30;1.80;;;;;;;;;;5095305;28;20470;-73
2022/04/21 14:23:46;;;;;;;56.97;1.80;;;;;;;;;;5094929;28;20446;-73
2022/04/21 14:26:15;;;;;;;57.67;2.40;;;;;;;;;;5094885;28;20456;-73
2022/04/21 14:28:42;;;;;;;57.37;2.20;;;;;;;;;;5094013;28;20470;-73
2022/04/21 14:31:10;;;;;;;57.57;2.50;;;;;;;;;;5095035;28;20446;-73
2022/04/21 14:33:39;;;;;;;57.43;2.10;;;;;;;;;;5094631;28;20447;-73
2022/04/21 14:36:06;;;;;;;57.57;2.20;;;;;;;;;;5094751;28;20442;-73
2022/04/21 14:44:07;;;;;;;57.47;2.40;;;;;;;;;;5094615;28;21048;-72
2022/04/21 14:46:36;;;;;;;57.77;2.30;;;;;;;;;;5094700;28;20501;-73
2022/04/21 14:49:05;;;;;;;57.47;2.20;;;;;;;;;;5093593;28;20467;-73
2022/04/21 14:51:32;;;;;;;57.33;2.10;;;;;;;;;;5094415;28;20505;-73
2022/04/21 14:54:00;;;;;;;57.43;2.00;;;;;;;;;;5094240;28;20482;-72
2022/04/21 14:56:27;;;;;;;58.00;2.20;;;;;;;;;;5094497;28;20820;-72
2022/04/21 14:58:54;;;;;;;58.00;2.10;;;;;;;;;;5093529;28;20567;-72
2022/04/21 15:01:22;;;;;;;58.00;2.50;;;;;;;;;;5094304;28;20449;-73
2022/04/21 15:03:50;;;;;;;57.07;2.00;;;;;;;;;;5094057;28;20462;-73
2022/04/21 15:06:18;;;;;;;57.43;2.00;;;;;;;;;;5094313;28;20529;-73
2022/04/21 15:08:46;;;;;;;57.77;2.20;;;;;;;;;;5093563;28;20750;-73
2022/04/21 15:11:13;;;;;;;57.47;2.30;;;;;;;;;;5093414;28;20831;-73
2022/04/21 15:13:40;;;;;;;57.43;2.20;;;;;;;;;;5093985;28;20439;-73
2022/04/21 15:16:07;;;;;;;57.80;2.10;;;;;;;;;;5093975;28;20450;-73
2022/04/21 15:18:35;;;;;;;57.00;2.00;;;;;;;;;;5093007;28;20557;-73
2022/04/21 15:21:03;;;;;;;57.57;2.10;;;;;;;;;;5093793;28;20769;-73
2022/04/21 15:23:32;;;;;;;57.77;2.10;;;;;;;;;;5093842;28;20534;-73
2022/04/21 15:26:00;;;;;;;57.53;2.10;;;;;;;;;;5093974;28;20486;-73
2022/04/21 15:28:28;;;;;;;57.53;2.10;;;;;;;;;;5093028;28;20825;-73
2022/04/21 15:30:55;;;;;;;57.60;2.13;;;;;;;;;;5093623;28;20450;-73
2022/04/21 15:33:24;;;;;;;57.77;2.17;;;;;;;;;;5093533;28;21061;-73
2022/04/21 15:35:51;;;;;;;57.07;2.10;;;;;;;;;;5093715;28;20454;-73
2022/04/21 15:38:20;;;;;;;57.00;2.10;;;;;;;;;;5092739;28;21023;-73
2022/04/21 15:40:48;;;;;;;57.57;2.00;;;;;;;;;;5093393;28;20486;-73