Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:09;;;;;;;1999.90;999.90;;;;;;;;;;6334774;22;20335;-75
2023/05/16 00:02:39;;;;;;;1999.90;999.90;;;;;;;;;;6335375;22;20030;-75
2023/05/16 00:05:06;;;;;;;1999.90;999.90;;;;;;;;;;6334522;22;20343;-75
2023/05/16 00:07:33;;;;;;;1999.90;999.90;;;;;;;;;;6334695;22;20090;-75
2023/05/16 00:09:59;;;;;;;1999.90;999.90;;;;;;;;;;6334651;22;20086;-76
2023/05/16 00:12:25;;;;;;;1999.90;999.90;;;;;;;;;;6334850;22;20018;-75
2023/05/16 00:14:51;;;;;;;1999.90;999.90;;;;;;;;;;6307294;22;20011;-75
2023/05/16 00:17:19;;;;;;;1999.90;999.90;;;;;;;;;;6307212;22;20040;-76
2023/05/16 00:19:47;;;;;;;1999.90;999.90;;;;;;;;;;6334229;22;20339;-75
2023/05/16 00:22:14;;;;;;;1999.90;999.90;;;;;;;;;;6334874;22;20057;-75
2023/05/16 00:24:40;;;;;;;1999.90;999.90;;;;;;;;;;6307264;22;20014;-75
2023/05/16 00:27:06;;;;;;;1999.90;999.90;;;;;;;;;;6334796;22;20042;-75
2023/05/16 00:29:32;;;;;;;1999.90;999.90;;;;;;;;;;6307398;22;20014;-75
2023/05/16 00:31:59;;;;;;;1999.90;999.90;;;;;;;;;;6307018;22;20046;-75
2023/05/16 00:34:25;;;;;;;1999.90;999.90;;;;;;;;;;6305478;22;20064;-75
2023/05/16 00:36:51;;;;;;;1999.90;999.90;;;;;;;;;;6335615;22;20007;-75
2023/05/16 00:39:17;;;;;;;1999.90;999.90;;;;;;;;;;6334621;22;20011;-75
2023/05/16 00:41:43;;;;;;;1999.90;999.90;;;;;;;;;;6335555;22;20011;-75
2023/05/16 00:44:09;;;;;;;1999.90;999.90;;;;;;;;;;6333412;22;20019;-75
2023/05/16 00:46:36;;;;;;;1999.90;999.90;;;;;;;;;;6334874;22;20011;-75
2023/05/16 00:49:02;;;;;;;1999.90;999.90;;;;;;;;;;6334096;22;20015;-76
2023/05/16 00:51:28;;;;;;;1999.90;999.90;;;;;;;;;;6307076;22;20015;-75
2023/05/16 00:53:55;;;;;;;1999.90;999.90;;;;;;;;;;6334796;22;20332;-76
2023/05/16 00:56:21;;;;;;;1999.90;999.90;;;;;;;;;;6334167;22;20010;-75
2023/05/16 00:58:47;;;;;;;1999.90;999.90;;;;;;;;;;6334703;22;20102;-75
2023/05/16 01:01:13;;;;;;;1999.90;999.90;;;;;;;;;;6306827;22;20023;-75
2023/05/16 01:03:41;;;;;;;1999.90;999.90;;;;;;;;;;6306496;22;20030;-75
2023/05/16 01:06:07;;;;;;;1999.90;999.90;;;;;;;;;;6306600;22;20014;-75
2023/05/16 01:08:33;;;;;;;1999.90;999.90;;;;;;;;;;6334453;22;20019;-76
2023/05/16 01:11:02;;;;;;;1999.90;999.90;;;;;;;;;;6306463;22;20025;-75
2023/05/16 01:13:51;;;;;;;1999.90;999.90;;;;;;;;;;6306072;22;20011;-75
2023/05/16 01:16:22;;;;;;;1999.90;999.90;;;;;;;;;;6305604;22;20482;-75
2023/05/16 01:18:48;;;;;;;1999.90;999.90;;;;;;;;;;6306735;22;20089;-76
2023/05/16 01:21:20;;;;;;;1999.90;999.90;;;;;;;;;;6306921;22;20498;-75
2023/05/16 01:23:46;;;;;;;1999.90;999.90;;;;;;;;;;6335191;22;20366;-75
2023/05/16 01:26:12;;;;;;;1999.90;999.90;;;;;;;;;;6334654;22;20006;-76
2023/05/16 01:28:39;;;;;;;1999.90;999.90;;;;;;;;;;6305942;22;20022;-75
2023/05/16 01:31:05;;;;;;;1999.90;999.90;;;;;;;;;;6306207;22;20015;-75
2023/05/16 01:33:31;;;;;;;1999.90;999.90;;;;;;;;;;6334080;22;20068;-75
2023/05/16 01:36:00;;;;;;;1999.90;999.90;;;;;;;;;;6334282;22;20374;-76
2023/05/16 01:38:27;;;;;;;1999.90;999.90;;;;;;;;;;6307054;22;20454;-76
2023/05/16 01:40:55;;;;;;;1999.90;999.90;;;;;;;;;;6307464;22;20022;-75
2023/05/16 01:43:26;;;;;;;1999.90;999.90;;;;;;;;;;6305900;22;20015;-75
2023/05/16 01:45:59;;;;;;;1999.90;999.90;;;;;;;;;;6335088;22;20120;-75
2023/05/16 01:48:30;;;;;;;1999.90;999.90;;;;;;;;;;6333540;22;20038;-75
2023/05/16 01:50:56;;;;;;;1999.90;999.90;;;;;;;;;;6305904;22;20386;-75
2023/05/16 01:53:26;;;;;;;1999.90;999.90;;;;;;;;;;6306634;22;20328;-75
2023/05/16 01:55:55;;;;;;;1999.90;999.90;;;;;;;;;;6307448;22;20495;-76
2023/05/16 01:58:23;;;;;;;1999.90;999.90;;;;;;;;;;6305890;22;20019;-75
2023/05/16 02:00:49;;;;;;;1999.90;999.90;;;;;;;;;;6306808;22;20014;-76
2023/05/16 02:03:15;;;;;;;1999.90;999.90;;;;;;;;;;6334248;22;20320;-76
2023/05/16 02:05:41;;;;;;;1999.90;999.90;;;;;;;;;;6334025;22;20018;-75
2023/05/16 02:08:07;;;;;;;1999.90;999.90;;;;;;;;;;6333746;22;20015;-76
2023/05/16 02:10:33;;;;;;;1999.90;999.90;;;;;;;;;;6334061;22;20011;-75
2023/05/16 02:12:59;;;;;;;1999.90;999.90;;;;;;;;;;6333162;22;20015;-75
2023/05/16 02:15:25;;;;;;;1999.90;999.90;;;;;;;;;;6306085;22;20018;-75
2023/05/16 02:17:51;;;;;;;1999.90;999.90;;;;;;;;;;6306921;22;20010;-75
2023/05/16 02:20:17;;;;;;;1999.90;999.90;;;;;;;;;;6305757;22;20053;-75
2023/05/16 02:22:45;;;;;;;1999.90;999.90;;;;;;;;;;6334746;22;20042;-75
2023/05/16 02:25:12;;;;;;;1999.90;999.90;;;;;;;;;;6334145;22;20014;-76
2023/05/16 02:27:38;;;;;;;1999.90;999.90;;;;;;;;;;6333535;22;20317;-75
2023/05/16 02:30:04;;;;;;;1999.90;999.90;;;;;;;;;;6306098;22;20021;-76
2023/05/16 02:32:30;;;;;;;1999.90;999.90;;;;;;;;;;6308421;22;20313;-76
2023/05/16 02:34:57;;;;;;;1999.90;999.90;;;;;;;;;;6307944;22;20086;-75
2023/05/16 02:37:23;;;;;;;1999.90;999.90;;;;;;;;;;6308442;22;20007;-76
2023/05/16 02:39:49;;;;;;;1999.90;999.90;;;;;;;;;;6335929;22;20434;-76
2023/05/16 02:42:15;;;;;;;1999.90;999.90;;;;;;;;;;6335712;22;20391;-76
2023/05/16 02:44:41;;;;;;;1999.90;999.90;;;;;;;;;;6335573;22;20026;-75
2023/05/16 02:47:07;;;;;;;1999.90;999.90;;;;;;;;;;6335583;22;20026;-75
2023/05/16 02:49:33;;;;;;;1999.90;999.90;;;;;;;;;;6308058;22;20019;-75
2023/05/16 02:51:59;;;;;;;1999.90;999.90;;;;;;;;;;6335426;22;20021;-76
2023/05/16 02:54:25;;;;;;;1999.90;999.90;;;;;;;;;;6335031;22;20078;-76
2023/05/16 02:56:51;;;;;;;1999.90;999.90;;;;;;;;;;6308689;22;20436;-76
2023/05/16 02:59:18;;;;;;;1999.90;999.90;;;;;;;;;;6334355;22;20011;-76
2023/05/16 03:01:44;;;;;;;1999.90;999.90;;;;;;;;;;6308532;22;20090;-75
2023/05/16 03:04:10;;;;;;;1999.90;999.90;;;;;;;;;;6307366;22;20076;-76
2023/05/16 03:06:36;;;;;;;1999.90;999.90;;;;;;;;;;6308270;22;20019;-76
2023/05/16 03:09:02;;;;;;;1999.90;999.90;;;;;;;;;;6307252;22;20015;-76
2023/05/16 03:11:28;;;;;;;1999.90;999.90;;;;;;;;;;6307837;22;20137;-76
2023/05/16 03:13:54;;;;;;;1999.90;999.90;;;;;;;;;;6335433;22;20042;-76
2023/05/16 03:16:20;;;;;;;1999.90;999.90;;;;;;;;;;6308243;22;20313;-75
2023/05/16 03:18:46;;;;;;;1999.90;999.90;;;;;;;;;;6336015;22;20011;-76
2023/05/16 03:21:12;;;;;;;1999.90;999.90;;;;;;;;;;6335482;22;20332;-75
2023/05/16 03:23:38;;;;;;;1999.90;999.90;;;;;;;;;;6308042;22;20018;-76
2023/05/16 03:26:04;;;;;;;1999.90;999.90;;;;;;;;;;6334073;22;20373;-76
2023/05/16 03:28:30;;;;;;;1999.90;999.90;;;;;;;;;;6335308;22;20435;-75
2023/05/16 03:30:56;;;;;;;1999.90;999.90;;;;;;;;;;6335533;22;20093;-75
2023/05/16 03:33:23;;;;;;;1999.90;999.90;;;;;;;;;;6307475;22;20034;-75
2023/05/16 03:35:49;;;;;;;1999.90;999.90;;;;;;;;;;6335684;22;20278;-76
2023/05/16 03:38:16;;;;;;;1999.90;999.90;;;;;;;;;;6281550;22;20141;-76
2023/05/16 03:40:42;;;;;;;1999.90;999.90;;;;;;;;;;6308282;22;20378;-76
2023/05/16 03:43:08;;;;;;;1999.90;999.90;;;;;;;;;;6306819;22;20463;-76
2023/05/16 03:45:34;;;;;;;1999.90;999.90;;;;;;;;;;6307866;22;20014;-75
2023/05/16 03:48:00;;;;;;;1999.90;999.90;;;;;;;;;;6333682;22;20385;-76
2023/05/16 03:50:26;;;;;;;1999.90;999.90;;;;;;;;;;6305448;22;20057;-76
2023/05/16 03:52:53;;;;;;;1999.90;999.90;;;;;;;;;;6333674;22;20049;-76
2023/05/16 03:55:19;;;;;;;1999.90;999.90;;;;;;;;;;6334001;22;20017;-76
2023/05/16 03:57:46;;;;;;;1999.90;999.90;;;;;;;;;;6333538;22;20011;-75
2023/05/16 04:00:13;;;;;;;1999.90;999.90;;;;;;;;;;6332585;22;20036;-76
2023/05/16 04:02:39;;;;;;;1999.90;999.90;;;;;;;;;;6333304;22;20019;-76
2023/05/16 04:05:09;;;;;;;1999.90;999.90;;;;;;;;;;6332790;22;20022;-76
2023/05/16 04:07:35;;;;;;;1999.90;999.90;;;;;;;;;;6305918;22;20025;-75
2023/05/16 04:10:01;;;;;;;1999.90;999.90;;;;;;;;;;6333456;22;20051;-75
2023/05/16 04:12:27;;;;;;;1999.90;999.90;;;;;;;;;;6305446;22;20021;-76
2023/05/16 04:14:53;;;;;;;1999.90;999.90;;;;;;;;;;6305962;22;20046;-75
2023/05/16 04:17:19;;;;;;;1999.90;999.90;;;;;;;;;;6332740;22;20132;-76
2023/05/16 04:19:45;;;;;;;1999.90;999.90;;;;;;;;;;6306421;22;20017;-76
2023/05/16 04:22:11;;;;;;;1999.90;999.90;;;;;;;;;;6332942;22;20258;-75
2023/05/16 04:24:37;;;;;;;1999.90;999.90;;;;;;;;;;6306005;22;20018;-75
2023/05/16 04:27:04;;;;;;;1999.90;999.90;;;;;;;;;;6332934;22;20014;-76
2023/05/16 04:29:31;;;;;;;1999.90;999.90;;;;;;;;;;6305955;22;20021;-76
2023/05/16 04:31:57;;;;;;;1999.90;999.90;;;;;;;;;;6332502;22;20095;-75
2023/05/16 04:34:26;;;;;;;1999.90;999.90;;;;;;;;;;6333388;22;20064;-76
2023/05/16 04:36:53;;;;;;;1999.90;999.90;;;;;;;;;;6334386;22;20081;-76
2023/05/16 04:39:19;;;;;;;1999.90;999.90;;;;;;;;;;6305810;22;20022;-78
2023/05/16 04:41:45;;;;;;;1999.90;999.90;;;;;;;;;;6333707;22;20011;-78
2023/05/16 04:44:11;;;;;;;1999.90;999.90;;;;;;;;;;6305531;22;20029;-78
2023/05/16 04:46:38;;;;;;;1999.90;999.90;;;;;;;;;;6258771;22;1062834;-78
2023/05/16 04:49:04;;;;;;;1999.90;999.90;;;;;;;;;;6334377;22;20034;-76
2023/05/16 04:51:31;;;;;;;1999.90;999.90;;;;;;;;;;6307346;22;20015;-76
2023/05/16 04:53:57;;;;;;;1999.90;999.90;;;;;;;;;;6334329;22;20010;-76
2023/05/16 04:56:23;;;;;;;1999.90;999.90;;;;;;;;;;6305479;22;20015;-76
2023/05/16 04:58:49;;;;;;;1999.90;999.90;;;;;;;;;;6306944;22;20089;-72
2023/05/16 05:01:15;;;;;;;1999.90;999.90;;;;;;;;;;6333794;22;20014;-76
2023/05/16 05:03:41;;;;;;;1999.90;999.90;;;;;;;;;;6334839;22;20010;-75
2023/05/16 05:06:07;;;;;;;1999.90;999.90;;;;;;;;;;6334809;22;20086;-75
2023/05/16 05:08:33;;;;;;;1999.90;999.90;;;;;;;;;;6306586;22;20046;-76
2023/05/16 05:11:00;;;;;;;1999.90;999.90;;;;;;;;;;6332542;22;20025;-76
2023/05/16 05:13:26;;;;;;;1999.90;999.90;;;;;;;;;;6306356;22;20011;-76
2023/05/16 05:15:52;;;;;;;1999.90;999.90;;;;;;;;;;6307224;22;20102;-75
2023/05/16 05:18:18;;;;;;;1999.90;999.90;;;;;;;;;;6334384;22;20030;-75
2023/05/16 05:20:44;;;;;;;1999.90;999.90;;;;;;;;;;6335414;22;20331;-76
2023/05/16 05:23:10;;;;;;;1999.90;999.90;;;;;;;;;;6334302;22;20010;-75
2023/05/16 05:25:36;;;;;;;1999.90;999.90;;;;;;;;;;6306113;22;20090;-75
2023/05/16 05:28:02;;;;;;;1999.90;999.90;;;;;;;;;;6306433;22;20011;-75
2023/05/16 05:30:29;;;;;;;1999.90;999.90;;;;;;;;;;6305009;22;20091;-76
2023/05/16 05:32:55;;;;;;;1999.90;999.90;;;;;;;;;;6334459;22;20361;-75
2023/05/16 05:35:21;;;;;;;1999.90;999.90;;;;;;;;;;6334276;22;20054;-76
2023/05/16 05:37:47;;;;;;;1999.90;999.90;;;;;;;;;;6306026;22;20087;-75
2023/05/16 05:40:13;;;;;;;1999.90;999.90;;;;;;;;;;6333056;22;20018;-75
2023/05/16 05:42:40;;;;;;;1999.90;999.90;;;;;;;;;;6334000;22;20340;-75
2023/05/16 05:45:06;;;;;;;1999.90;999.90;;;;;;;;;;6334053;22;20332;-75
2023/05/16 05:47:32;;;;;;;1999.90;999.90;;;;;;;;;;6333985;22;20022;-78
2023/05/16 05:49:59;;;;;;;1999.90;999.90;;;;;;;;;;6305532;22;20532;-78
2023/05/16 05:52:27;;;;;;;1999.90;999.90;;;;;;;;;;6333526;22;20309;-78
2023/05/16 05:54:53;;;;;;;1999.90;999.90;;;;;;;;;;6305459;22;20336;-78
2023/05/16 05:57:20;;;;;;;1999.90;999.90;;;;;;;;;;6302175;22;20025;-80
2023/05/16 05:59:46;;;;;;;1999.90;999.90;;;;;;;;;;6333486;22;20060;-78
2023/05/16 06:02:12;;;;;;;1999.90;999.90;;;;;;;;;;6333376;22;20011;-78
2023/05/16 06:04:38;;;;;;;1999.90;999.90;;;;;;;;;;6305846;22;20041;-78
2023/05/16 06:07:04;;;;;;;1999.90;999.90;;;;;;;;;;6332458;22;20089;-78
2023/05/16 06:09:30;;;;;;;1999.90;999.90;;;;;;;;;;6334093;22;20046;-78
2023/05/16 06:11:59;;;;;;;1999.90;999.90;;;;;;;;;;6306321;22;20051;-78
2023/05/16 06:14:25;;;;;;;1999.90;999.90;;;;;;;;;;6334277;22;20011;-78
2023/05/16 06:16:51;;;;;;;1999.90;999.90;;;;;;;;;;6307010;22;20007;-79
2023/05/16 06:19:17;;;;;;;1999.90;999.90;;;;;;;;;;6304242;22;20014;-78
2023/05/16 06:21:43;;;;;;;1999.90;999.90;;;;;;;;;;6334582;22;20050;-76
2023/05/16 06:24:11;;;;;;;1999.90;999.90;;;;;;;;;;6333088;22;20440;-75
2023/05/16 06:26:37;;;;;;;1999.90;999.90;;;;;;;;;;6333853;22;20169;-76
2023/05/16 06:29:03;;;;;;;1999.90;999.90;;;;;;;;;;6332234;22;20484;-77
2023/05/16 06:31:29;;;;;;;1999.90;999.90;;;;;;;;;;6305927;22;20023;-72
2023/05/16 06:33:55;;;;;;;1999.90;999.90;;;;;;;;;;6305724;22;20052;-73
2023/05/16 06:36:21;;;;;;;1999.90;999.90;;;;;;;;;;6332893;22;20309;-73
2023/05/16 06:38:47;;;;;;;1999.90;999.90;;;;;;;;;;6332822;22;20022;-73
2023/05/16 06:41:13;;;;;;;1999.90;999.90;;;;;;;;;;6306236;22;20092;-73
2023/05/16 06:43:40;;;;;;;1999.90;999.90;;;;;;;;;;6306054;22;20025;-74
2023/05/16 06:46:06;;;;;;;1999.90;999.90;;;;;;;;;;6304825;22;20095;-73
2023/05/16 06:48:32;;;;;;;1999.90;999.90;;;;;;;;;;6304799;22;20059;-80
2023/05/16 06:50:58;;;;;;;1999.90;999.90;;;;;;;;;;6332306;22;20019;-78
2023/05/16 06:53:24;;;;;;;1999.90;999.90;;;;;;;;;;6305309;22;20032;-76
2023/05/16 06:55:50;;;;;;;1999.90;999.90;;;;;;;;;;6334499;22;20433;-77
2023/05/16 06:58:16;;;;;;;1999.90;999.90;;;;;;;;;;6331889;22;20014;-78
2023/05/16 07:00:42;;;;;;;1999.90;999.90;;;;;;;;;;6334697;22;20011;-77
2023/05/16 07:03:08;;;;;;;1999.90;999.90;;;;;;;;;;6333787;22;20015;-77
2023/05/16 07:05:35;;;;;;;1999.90;999.90;;;;;;;;;;6332637;22;20397;-78
2023/05/16 07:08:01;;;;;;;1999.90;999.90;;;;;;;;;;6333741;22;20007;-77
2023/05/16 07:10:27;;;;;;;1999.90;999.90;;;;;;;;;;6334259;22;20356;-77
2023/05/16 07:12:54;;;;;;;1999.90;999.90;;;;;;;;;;6333474;22;20014;-76
2023/05/16 07:15:20;;;;;;;1999.90;999.90;;;;;;;;;;6334530;22;20013;-76
2023/05/16 07:17:46;;;;;;;1999.90;999.90;;;;;;;;;;6335883;22;20015;-76
2023/05/16 07:20:13;;;;;;;1999.90;999.90;;;;;;;;;;6333736;22;20015;-77
2023/05/16 07:22:39;;;;;;;1999.90;999.90;;;;;;;;;;6335981;22;20377;-77
2023/05/16 07:25:11;;;;;;;1999.90;999.90;;;;;;;;;;6335686;22;20011;-73
2023/05/16 07:27:37;;;;;;;1999.90;999.90;;;;;;;;;;6333992;22;20014;-78
2023/05/16 07:30:03;;;;;;;1999.90;999.90;;;;;;;;;;6334451;22;20090;-78
2023/05/16 07:32:29;;;;;;;1999.90;999.90;;;;;;;;;;6334514;22;20073;-77
2023/05/16 07:34:55;;;;;;;1999.90;999.90;;;;;;;;;;6334617;22;20011;-77
2023/05/16 07:37:21;;;;;;;1999.90;999.90;;;;;;;;;;6335814;22;20328;-77
2023/05/16 07:39:47;;;;;;;1999.90;999.90;;;;;;;;;;6308517;22;20364;-77
2023/05/16 07:42:13;;;;;;;1999.90;999.90;;;;;;;;;;6334924;22;20011;-78
2023/05/16 07:44:39;;;;;;;1999.90;999.90;;;;;;;;;;6335865;22;20487;-73
2023/05/16 07:47:05;;;;;;;1999.90;999.90;;;;;;;;;;6333896;22;20015;-76
2023/05/16 07:49:31;;;;;;;1999.90;999.90;;;;;;;;;;6334241;22;20014;-77
2023/05/16 07:51:57;;;;;;;1999.90;999.90;;;;;;;;;;6307080;22;20015;-75
2023/05/16 07:54:23;;;;;;;1999.90;999.90;;;;;;;;;;6307865;22;20393;-79
2023/05/16 07:56:50;;;;;;;1999.90;999.90;;;;;;;;;;6335993;22;20058;-75
2023/05/16 07:59:16;;;;;;;1999.90;999.90;;;;;;;;;;6307573;22;20049;-74
2023/05/16 08:01:42;;;;;;;1999.90;999.90;;;;;;;;;;6336254;22;20022;-74
2023/05/16 08:04:08;;;;;;;1999.90;999.90;;;;;;;;;;6333743;22;20034;-75
2023/05/16 08:06:34;;;;;;;1999.90;999.90;;;;;;;;;;6335608;22;20440;-74
2023/05/16 08:09:00;;;;;;;1999.90;999.90;;;;;;;;;;6335067;22;20254;-75
2023/05/16 08:11:26;;;;;;;1999.90;999.90;;;;;;;;;;6335497;22;20039;-75
2023/05/16 08:13:52;;;;;;;1999.90;999.90;;;;;;;;;;6336164;22;20042;-75
2023/05/16 08:16:18;;;;;;;1999.90;999.90;;;;;;;;;;6306610;22;20011;-75
2023/05/16 08:18:44;;;;;;;1999.90;999.90;;;;;;;;;;6307305;22;20436;-75
2023/05/16 08:21:10;;;;;;;1999.90;999.90;;;;;;;;;;6334659;22;20018;-75
2023/05/16 08:23:36;;;;;;;1999.90;999.90;;;;;;;;;;6335461;22;20015;-73
2023/05/16 08:26:02;;;;;;;1999.90;999.90;;;;;;;;;;6334926;22;20313;-75
2023/05/16 08:28:29;;;;;;;1999.90;999.90;;;;;;;;;;6333658;22;20022;-74
2023/05/16 08:30:55;;;;;;;1999.90;999.90;;;;;;;;;;6333100;22;20014;-74
2023/05/16 08:33:21;;;;;;;1999.90;999.90;;;;;;;;;;6333588;22;20011;-76
2023/05/16 08:35:48;;;;;;;1999.90;999.90;;;;;;;;;;6307744;22;20079;-75
2023/05/16 08:38:14;;;;;;;1999.90;999.90;;;;;;;;;;6307002;22;20019;-76
2023/05/16 08:40:41;;;;;;;1999.90;999.90;;;;;;;;;;6335255;22;20030;-75
2023/05/16 08:43:07;;;;;;;1999.90;999.90;;;;;;;;;;6306710;22;20011;-75
2023/05/16 08:45:34;;;;;;;1999.90;999.90;;;;;;;;;;6306490;22;20040;-74
2023/05/16 08:48:01;;;;;;;1999.90;999.90;;;;;;;;;;6333157;22;20014;-75
2023/05/16 08:50:30;;;;;;;1999.90;999.90;;;;;;;;;;6306778;22;20414;-75
2023/05/16 08:52:56;;;;;;;1999.90;999.90;;;;;;;;;;6334512;22;20015;-74
2023/05/16 08:55:24;;;;;;;1999.90;999.90;;;;;;;;;;6335082;22;20010;-74
2023/05/16 08:57:50;;;;;;;1999.90;999.90;;;;;;;;;;6335240;22;20014;-75
2023/05/16 09:00:18;;;;;;;1999.90;999.90;;;;;;;;;;6333413;22;20015;-76
2023/05/16 09:02:44;;;;;;;1999.90;999.90;;;;;;;;;;6304542;22;20014;-76
2023/05/16 09:05:14;;;;;;;1999.90;999.90;;;;;;;;;;6334124;22;20317;-77
2023/05/16 09:07:40;;;;;;;1999.90;999.90;;;;;;;;;;6306907;22;20015;-78
2023/05/16 09:10:07;;;;;;;1999.90;999.90;;;;;;;;;;6306515;22;20033;-77
2023/05/16 09:12:33;;;;;;;1999.90;999.90;;;;;;;;;;6334110;22;20014;-77
2023/05/16 09:15:05;;;;;;;1999.90;999.90;;;;;;;;;;6334188;22;20018;-76
2023/05/16 09:17:38;;;;;;;1999.90;999.90;;;;;;;;;;6305628;22;20007;-76
2023/05/16 09:20:12;;;;;;;1999.90;999.90;;;;;;;;;;6333526;22;20336;-76
2023/05/16 09:22:38;;;;;;;1999.90;999.90;;;;;;;;;;6334479;22;20014;-78
2023/05/16 09:25:04;;;;;;;1999.90;999.90;;;;;;;;;;6334501;22;20010;-77
2023/05/16 09:27:31;;;;;;;1999.90;999.90;;;;;;;;;;6334673;22;20026;-76
2023/05/16 09:29:57;;;;;;;1999.90;999.90;;;;;;;;;;6334099;22;20015;-76
2023/05/16 09:32:24;;;;;;;1999.90;999.90;;;;;;;;;;6333594;22;20110;-77
2023/05/16 09:34:52;;;;;;;1999.90;999.90;;;;;;;;;;6334089;22;20007;-75
2023/05/16 09:37:18;;;;;;;1999.90;999.90;;;;;;;;;;6305490;22;20462;-75
2023/05/16 09:39:51;;;;;;;1999.90;999.90;;;;;;;;;;6331728;22;20081;-75
2023/05/16 09:42:18;;;;;;;1999.90;999.90;;;;;;;;;;6332517;22;20014;-74
2023/05/16 09:44:48;;;;;;;1999.90;999.90;;;;;;;;;;6334481;22;20374;-74
2023/05/16 09:47:16;;;;;;;1999.90;999.90;;;;;;;;;;6332749;22;20029;-75
2023/05/16 09:49:42;;;;;;;1999.90;999.90;;;;;;;;;;6334034;22;20025;-73
2023/05/16 09:52:09;;;;;;;1999.90;999.90;;;;;;;;;;6333081;22;20022;-74
2023/05/16 09:54:35;;;;;;;1999.90;999.90;;;;;;;;;;6333276;22;20017;-73
2023/05/16 09:57:01;;;;;;;1999.90;999.90;;;;;;;;;;6333667;22;20014;-74
2023/05/16 09:59:28;;;;;;;1999.90;999.90;;;;;;;;;;6332490;22;20311;-74
2023/05/16 10:01:56;;;;;;;1999.90;999.90;;;;;;;;;;6332925;22;20018;-77
2023/05/16 10:04:22;;;;;;;1999.90;999.90;;;;;;;;;;6305273;22;20045;-78
2023/05/16 10:06:51;;;;;;;1999.90;999.90;;;;;;;;;;6334047;22;20072;-76
2023/05/16 10:09:18;;;;;;;1999.90;999.90;;;;;;;;;;6331348;22;20015;-77
2023/05/16 10:11:44;;;;;;;1999.90;999.90;;;;;;;;;;6333130;22;20093;-78
2023/05/16 10:14:11;;;;;;;1999.90;999.90;;;;;;;;;;6332909;22;20021;-77
2023/05/16 10:16:42;;;;;;;1999.90;999.90;;;;;;;;;;6333946;22;20015;-77
2023/05/16 10:19:08;;;;;;;1999.90;999.90;;;;;;;;;;6333494;22;20103;-76
2023/05/16 10:21:34;;;;;;;1999.90;999.90;;;;;;;;;;6332874;22;20019;-77
2023/05/16 10:24:03;;;;;;;1999.90;999.90;;;;;;;;;;6332275;22;20011;-76
2023/05/16 10:26:30;;;;;;;1999.90;999.90;;;;;;;;;;6333837;22;20022;-75
2023/05/16 10:28:56;;;;;;;1999.90;999.90;;;;;;;;;;6332435;22;20029;-76
2023/05/16 10:31:23;;;;;;;1999.90;999.90;;;;;;;;;;6330068;22;20022;-75
2023/05/16 10:33:49;;;;;;;1999.90;999.90;;;;;;;;;;6333789;22;20075;-75
2023/05/16 10:36:16;;;;;;;1999.90;999.90;;;;;;;;;;6333218;22;20381;-75
2023/05/16 10:38:42;;;;;;;1999.90;999.90;;;;;;;;;;6333999;22;20034;-76
2023/05/16 10:41:08;;;;;;;1999.90;999.90;;;;;;;;;;6331753;22;20015;-76
2023/05/16 10:43:35;;;;;;;1999.90;999.90;;;;;;;;;;6303348;22;20022;-75
2023/05/16 10:46:12;;;;;;;1999.90;999.90;;;;;;;;;;6305768;22;20015;-76
2023/05/16 10:48:39;;;;;;;1999.90;999.90;;;;;;;;;;6331329;22;20026;-75
2023/05/16 10:51:25;;;;;;;1999.90;999.90;;;;;;;;;;6333376;22;20014;-76
2023/05/16 10:53:52;;;;;;;1999.90;999.90;;;;;;;;;;6282005;22;20019;-75
2023/05/16 10:56:25;;;;;;;1999.90;999.90;;;;;;;;;;6334245;22;20018;-75
2023/05/16 10:58:52;;;;;;;1999.90;999.90;;;;;;;;;;6335292;22;20010;-75
2023/05/16 11:01:34;;;;;;;1999.90;999.90;;;;;;;;;;6307805;22;20096;-74
2023/05/16 11:04:01;;;;;;;1999.90;999.90;;;;;;;;;;6334894;22;20019;-75
2023/05/16 11:06:31;;;;;;;1999.90;999.90;;;;;;;;;;6308087;22;20093;-75
2023/05/16 11:09:12;;;;;;;1999.90;999.90;;;;;;;;;;6306854;22;20375;-75
2023/05/16 11:11:47;;;;;;;1999.90;999.90;;;;;;;;;;6335686;22;20034;-75
2023/05/16 11:14:22;;;;;;;1999.90;999.90;;;;;;;;;;6333763;22;20305;-75
2023/05/16 11:16:51;;;;;;;1999.90;999.90;;;;;;;;;;6334559;22;20023;-74
2023/05/16 11:19:31;;;;;;;1999.90;999.90;;;;;;;;;;6334243;22;20014;-75
2023/05/16 11:22:16;;;;;;;1999.90;999.90;;;;;;;;;;6334559;22;20010;-74
2023/05/16 11:25:00;;;;;;;1999.90;999.90;;;;;;;;;;6335747;22;20010;-75
2023/05/16 11:27:31;;;;;;;1999.90;999.90;;;;;;;;;;6333940;22;20014;-72
2023/05/16 11:30:10;;;;;;;1999.90;999.90;;;;;;;;;;6334297;22;20006;-71
2023/05/16 11:32:40;;;;;;;1999.90;999.90;;;;;;;;;;6333759;22;20015;-75
2023/05/16 11:35:07;;;;;;;1999.90;999.90;;;;;;;;;;6334247;22;20046;-74
2023/05/16 11:37:40;;;;;;;1999.90;999.90;;;;;;;;;;6335567;22;20015;-74
2023/05/16 11:40:10;;;;;;;1999.90;999.90;;;;;;;;;;6307728;22;20309;-74
2023/05/16 11:42:38;;;;;;;1999.90;999.90;;;;;;;;;;6334275;22;20459;-74
2023/05/16 11:45:04;;;;;;;1999.90;999.90;;;;;;;;;;6335178;22;20100;-74
2023/05/16 11:47:30;;;;;;;1999.90;999.90;;;;;;;;;;6334839;22;20087;-74
2023/05/16 11:49:57;;;;;;;1999.90;999.90;;;;;;;;;;6334034;22;20014;-74
2023/05/16 11:52:23;;;;;;;1999.90;999.90;;;;;;;;;;6335517;22;20011;-74
2023/05/16 11:54:49;;;;;;;1999.90;999.90;;;;;;;;;;6335310;22;20011;-74
2023/05/16 11:57:16;;;;;;;1999.90;999.90;;;;;;;;;;6305592;22;20091;-74
2023/05/16 11:59:42;;;;;;;1999.90;999.90;;;;;;;;;;6335959;22;20363;-74
2023/05/16 12:02:09;;;;;;;1999.90;999.90;;;;;;;;;;6307256;22;20019;-74
2023/05/16 12:04:37;;;;;;;1999.90;999.90;;;;;;;;;;6307807;22;20021;-74
2023/05/16 12:07:04;;;;;;;1999.90;999.90;;;;;;;;;;6307451;22;20085;-74
2023/05/16 12:09:30;;;;;;;1999.90;999.90;;;;;;;;;;6335019;22;20014;-74
2023/05/16 12:11:56;;;;;;;1999.90;999.90;;;;;;;;;;6334486;22;20013;-74
2023/05/16 12:14:22;;;;;;;1999.90;999.90;;;;;;;;;;6335363;22;20015;-74
2023/05/16 12:16:51;;;;;;;1999.90;999.90;;;;;;;;;;6335863;22;20090;-74
2023/05/16 12:19:17;;;;;;;1999.90;999.90;;;;;;;;;;6334447;22;20068;-74
2023/05/16 12:21:43;;;;;;;1999.90;999.90;;;;;;;;;;6335905;22;20038;-73
2023/05/16 12:24:10;;;;;;;1999.90;999.90;;;;;;;;;;6334729;22;20510;-73
2023/05/16 12:26:38;;;;;;;1999.90;999.90;;;;;;;;;;6334646;22;20019;-73
2023/05/16 12:29:04;;;;;;;1999.90;999.90;;;;;;;;;;6334898;22;20067;-74
2023/05/16 12:31:38;;;;;;;1999.90;999.90;;;;;;;;;;6335107;22;20014;-73
2023/05/16 12:34:04;;;;;;;1999.90;999.90;;;;;;;;;;6334788;22;20011;-74
2023/05/16 12:36:33;;;;;;;1999.90;999.90;;;;;;;;;;6335284;22;20018;-74
2023/05/16 12:39:01;;;;;;;1999.90;999.90;;;;;;;;;;6333819;22;20014;-74
2023/05/16 12:41:29;;;;;;;1999.90;999.90;;;;;;;;;;6335188;22;20068;-74
2023/05/16 12:44:06;;;;;;;1999.90;999.90;;;;;;;;;;6334780;22;20014;-74
2023/05/16 12:46:32;;;;;;;1999.90;999.90;;;;;;;;;;6334407;22;20011;-73
2023/05/16 12:49:04;;;;;;;1999.90;999.90;;;;;;;;;;6307316;22;20045;-74
2023/05/16 12:51:31;;;;;;;1999.90;999.90;;;;;;;;;;6335264;22;20305;-74
2023/05/16 12:53:57;;;;;;;1999.90;999.90;;;;;;;;;;6333800;22;20011;-74
2023/05/16 12:56:23;;;;;;;1999.90;999.90;;;;;;;;;;6333923;22;20687;-74
2023/05/16 12:58:51;;;;;;;1999.90;999.90;;;;;;;;;;6335537;22;20017;-74
2023/05/16 13:01:17;;;;;;;1999.90;999.90;;;;;;;;;;6334428;22;20011;-74
2023/05/16 13:03:43;;;;;;;1999.90;999.90;;;;;;;;;;6335533;22;20014;-74
2023/05/16 13:06:09;;;;;;;1999.90;999.90;;;;;;;;;;6334351;22;20115;-74
2023/05/16 13:08:35;;;;;;;1999.90;999.90;;;;;;;;;;6334007;22;20061;-73
2023/05/16 13:11:01;;;;;;;1999.90;999.90;;;;;;;;;;6306633;22;20039;-74
2023/05/16 13:13:27;;;;;;;1999.90;999.90;;;;;;;;;;6334534;22;20073;-74
2023/05/16 13:15:53;;;;;;;1999.90;999.90;;;;;;;;;;6334665;22;20021;-73
2023/05/16 13:18:19;;;;;;;1999.90;999.90;;;;;;;;;;6307290;22;20014;-74
2023/05/16 13:20:45;;;;;;;1999.90;999.90;;;;;;;;;;6335283;22;20014;-73
2023/05/16 13:23:11;;;;;;;1999.90;999.90;;;;;;;;;;6333750;22;20382;-73
2023/05/16 13:25:37;;;;;;;1999.90;999.90;;;;;;;;;;6334823;22;20018;-74
2023/05/16 13:28:03;;;;;;;1999.90;999.90;;;;;;;;;;6334621;22;20040;-74
2023/05/16 13:30:29;;;;;;;1999.90;999.90;;;;;;;;;;6334890;22;20317;-74
2023/05/16 13:32:55;;;;;;;1999.90;999.90;;;;;;;;;;6334007;22;20072;-74
2023/05/16 13:35:21;;;;;;;1999.90;999.90;;;;;;;;;;6334902;22;20018;-74
2023/05/16 13:37:47;;;;;;;1999.90;999.90;;;;;;;;;;6334609;22;20054;-74
2023/05/16 13:40:13;;;;;;;1999.90;999.90;;;;;;;;;;6306472;22;20025;-74