Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:25;;;;;;;;;;;20.60;99.90;;;20.51;100.00;100570.66;5034240;28;19929;-59
2021/08/31 00:03:53;;;;;;;;;;;20.60;99.90;;;20.54;100.00;100569.94;5034483;28;19928;-59
2021/08/31 00:06:21;;;;;;;;;;;20.60;99.90;;;20.56;100.00;100573.13;5033186;28;19931;-59
2021/08/31 00:08:49;;;;;;;;;;;20.60;99.90;;;20.59;100.00;100569.66;5034166;28;19929;-59
2021/08/31 00:11:16;;;;;;;;;;;20.60;99.90;;;20.61;100.00;100567.31;5033862;28;20011;-59
2021/08/31 00:13:44;;;;;;;;;;;20.60;99.90;;;20.63;100.00;100556.78;5034647;28;19932;-59
2021/08/31 00:16:14;;;;;;;;;;;20.60;99.90;;;20.64;100.00;100555.59;5033372;28;19925;-59
2021/08/31 00:18:43;;;;;;;;;;;20.60;99.90;;;20.64;100.00;100563.03;5033264;28;19925;-59
2021/08/31 00:21:11;;;;;;;;;;;20.60;99.90;;;20.65;100.00;100564.66;5033374;28;19929;-59
2021/08/31 00:23:39;;;;;;;;;;;20.60;99.90;;;20.67;100.00;100562.34;5034164;28;19932;-59
2021/08/31 00:26:06;;;;;;;;;;;20.60;99.90;;;20.68;100.00;100561.97;5033319;28;19926;-59
2021/08/31 00:28:34;;;;;;;;;;;20.70;99.90;;;20.71;100.00;100564.00;5033534;28;19925;-59
2021/08/31 00:31:02;;;;;;;;;;;20.60;99.90;;;20.71;100.00;100566.75;5033302;28;19926;-59
2021/08/31 00:33:31;;;;;;;;;;;;;;;20.70;100.00;100573.38;5034332;28;19987;-59
2021/08/31 00:36:03;;;;;;;;;;;20.70;99.90;;;20.71;100.00;100564.00;5033605;28;19925;-59
2021/08/31 00:38:31;;;;;;;;;;;20.70;99.90;;;20.71;100.00;100568.69;5032806;28;19968;-59
2021/08/31 00:40:59;;;;;;;;;;;20.70;99.90;;;20.68;100.00;100563.91;5033646;28;19926;-59
2021/08/31 00:43:27;;;;;;;;;;;20.70;99.90;;;20.66;100.00;100556.06;5034459;28;20372;-59
2021/08/31 00:45:57;;;;;;;;;;;20.60;99.90;;;20.64;100.00;100547.34;5033425;28;19925;-59
2021/08/31 00:48:25;;;;;;;;;;;20.60;99.90;;;20.60;100.00;100557.50;5032758;28;19925;-59
2021/08/31 00:50:55;;;;;;;;;;;20.60;99.90;;;20.56;100.00;100556.63;5033227;28;19931;-59
2021/08/31 00:53:22;;;;;;;;;;;20.60;99.90;;;20.54;100.00;100552.66;5033824;28;19939;-60
2021/08/31 00:55:50;;;;;;;;;;;20.60;99.90;;;20.56;100.00;100555.84;5033254;28;20307;-59
2021/08/31 00:58:18;;;;;;;;;;;20.60;99.90;;;20.53;100.00;100548.31;5033272;28;19925;-59
2021/08/31 01:00:46;;;;;;;;;;;20.50;99.90;;;20.53;100.00;100554.59;5032623;28;19925;-59
2021/08/31 01:03:14;;;;;;;;;;;20.50;99.90;;;20.54;100.00;100555.41;5033345;28;19935;-59
2021/08/31 01:05:41;;;;;;;;;;;20.50;99.90;;;20.54;100.00;100553.47;5032772;28;19948;-60
2021/08/31 01:08:11;;;;;;;;;;;20.50;99.90;;;20.55;100.00;100556.97;5033119;28;20007;-60
2021/08/31 01:10:39;;;;;;;;;;;20.50;99.90;;;20.54;100.00;100553.47;5032705;28;20291;-60
2021/08/31 01:13:08;;;;;;;;;;;20.50;99.90;;;20.54;100.00;100560.91;5033710;28;19925;-60
2021/08/31 01:15:36;;;;;;;;;;;20.50;99.90;;;20.53;100.00;100554.59;5032694;28;19931;-60
2021/08/31 01:18:16;;;;;;;;;;;20.50;99.90;;;20.50;100.00;100551.78;5032863;28;19929;-60
2021/08/31 01:20:44;;;;;;;;;;;20.50;99.90;;;20.47;100.00;100545.06;5032439;28;19932;-60
2021/08/31 01:23:14;;;;;;;;;;;20.50;99.90;;;20.44;100.00;100545.00;5033282;28;20350;-60
2021/08/31 01:25:44;;;;;;;;;;;20.50;99.90;;;20.38;100.00;100541.75;5032278;28;19925;-60
2021/08/31 01:28:15;;;;;;;;;;;;;;;20.37;100.00;100545.66;5032708;28;19971;-60
2021/08/31 01:30:44;;;;;;;;;;;20.40;99.90;;;20.37;100.00;100542.91;5032611;28;19925;-59
2021/08/31 01:33:12;;;;;;;;;;;20.40;99.90;;;20.30;100.00;100545.53;5033090;28;19945;-59
2021/08/31 01:35:40;;;;;;;;;;;20.40;99.90;;;20.26;100.00;100552.88;5032163;28;19948;-59
2021/08/31 01:38:08;;;;;;;;;;;20.40;99.90;;;20.27;100.00;100554.47;5032570;28;19931;-59
2021/08/31 01:40:36;;;;;;;;;;;20.30;99.90;;;20.27;100.00;100549.00;5032317;28;19932;-59
2021/08/31 01:43:05;;;;;;;;;;;20.30;99.90;;;20.29;100.00;100540.38;5031997;28;19925;-59
2021/08/31 01:45:43;;;;;;;;;;;20.40;99.90;;;20.29;100.00;100541.19;5032220;28;19976;-59
2021/08/31 01:48:11;;;;;;;;;;;20.40;99.90;;;20.29;100.00;100538.44;5017146;28;20370;-59
2021/08/31 01:50:39;;;;;;;;;;;20.40;99.90;;;20.27;100.00;100531.72;5032095;28;19933;-59
2021/08/31 01:53:07;;;;;;;;;;;20.40;99.90;;;20.27;100.00;100534.47;5032707;28;20502;-59
2021/08/31 01:55:35;;;;;;;;;;;20.30;99.90;;;20.28;100.00;100528.59;5031942;28;20036;-60
2021/08/31 01:58:05;;;;;;;;;;;20.40;99.90;;;20.29;100.00;100529.41;5031989;28;19987;-59
2021/08/31 02:00:33;;;;;;;;;;;20.40;99.90;;;20.31;100.00;100536.09;5032220;28;19936;-59
2021/08/31 02:03:01;;;;;;;;;;;;;;;20.32;100.00;100532.22;5032588;28;19931;-59
2021/08/31 02:05:29;;;;;;;;;;;;;;;20.33;100.00;100538.50;5031831;28;19926;-59
2021/08/31 02:07:57;;;;;;;;;;;;;;;20.35;100.00;100537.00;5031907;28;19925;-59
2021/08/31 02:10:25;;;;;;;;;;;20.30;99.90;;;20.34;100.00;100543.63;5032432;28;19925;-59
2021/08/31 02:12:53;;;;;;;;;;;20.30;99.90;;;20.34;100.00;100535.38;5032478;28;20055;-59
2021/08/31 02:15:22;;;;;;;;;;;20.30;99.90;;;20.35;100.00;100534.25;5031882;28;19929;-59
2021/08/31 02:17:50;;;;;;;;;;;20.30;99.90;;;20.36;100.00;100535.84;5031960;28;19925;-59
2021/08/31 02:20:18;;;;;;;;;;;20.30;99.90;;;20.36;100.00;100532.28;5032020;28;19925;-59
2021/08/31 02:22:45;;;;;;;;;;;20.30;99.90;;;20.35;100.00;100517.75;5031390;28;20406;-59
2021/08/31 02:25:13;;;;;;;;;;;20.30;99.90;;;20.35;100.00;100525.19;5032244;28;19940;-59
2021/08/31 02:27:41;;;;;;;;;;;20.30;99.90;;;20.36;100.00;100524.84;5031601;28;19929;-59
2021/08/31 02:30:10;;;;;;;;;;;20.30;99.90;;;20.33;100.00;100525.56;5031917;28;19933;-59
2021/08/31 02:32:39;;;;;;;;;;;20.30;99.90;;;20.34;100.00;100523.59;5032523;28;19947;-59
2021/08/31 02:35:08;;;;;;;;;;;20.30;99.90;;;20.35;100.00;100519.72;5032200;28;19931;-59
2021/08/31 02:37:36;;;;;;;;;;;20.30;99.90;;;20.34;100.00;100521.66;5031180;28;20349;-59
2021/08/31 02:40:05;;;;;;;;;;;20.30;99.90;;;20.36;100.00;100516.63;5032190;28;19925;-59
2021/08/31 02:42:33;;;;;;;;;;;20.30;99.90;;;20.32;100.00;100510.25;5032081;28;19939;-59
2021/08/31 02:45:01;;;;;;;;;;;20.30;99.90;;;20.36;100.00;100513.88;5032388;28;19948;-59
2021/08/31 02:47:29;;;;;;;;;;;20.30;99.90;;;20.35;100.00;100509.53;5030740;28;19925;-59
2021/08/31 02:49:58;;;;;;;;;;;20.40;99.90;;;20.35;100.00;100511.47;5031327;28;19925;-59
2021/08/31 02:52:26;;;;;;;;;;;20.40;99.90;;;20.33;100.00;100511.84;5032015;28;19932;-59
2021/08/31 02:54:54;;;;;;;;;;;20.40;99.90;;;20.30;100.00;100520.81;5035839;28;19932;-59
2021/08/31 02:57:21;;;;;;;;;;;20.30;99.90;;;20.27;100.00;100518.00;5034507;28;20437;-59
2021/08/31 02:59:49;;;;;;;;;;;20.30;99.90;;;20.23;100.00;100517.88;5035871;28;20292;-59
2021/08/31 03:02:17;;;;;;;;;;;20.30;99.90;;;20.22;100.00;100520.97;5035342;28;19925;-59
2021/08/31 03:04:45;;;;;;;;;;;20.20;99.90;;;20.20;100.00;100515.84;5035983;28;20383;-59
2021/08/31 03:07:17;;;;;;;;;;;20.20;99.90;;;20.21;100.00;100506.47;5034685;28;20048;-59
2021/08/31 03:09:45;;;;;;;;;;;20.20;99.90;;;20.19;100.00;100509.56;5035306;28;19925;-59
2021/08/31 03:12:12;;;;;;;;;;;20.20;99.90;;;20.19;100.00;100515.06;5035633;28;19939;-59
2021/08/31 03:14:40;;;;;;;;;;;20.30;99.90;;;20.19;100.00;100506.03;5035477;28;19959;-59
2021/08/31 03:17:09;;;;;;;;;;;20.20;99.90;;;20.17;100.00;100514.63;5034244;28;20056;-59
2021/08/31 03:19:37;;;;;;;;;;;20.20;99.90;;;20.18;100.00;100513.47;5035373;28;19932;-59
2021/08/31 03:22:09;;;;;;;;;;;20.20;99.90;;;20.19;100.00;100511.50;5034679;28;19936;-58
2021/08/31 03:24:38;;;;;;;;;;;20.20;99.90;;;20.18;100.00;100509.94;5036001;28;19933;-58
2021/08/31 03:27:06;;;;;;;;;;;20.20;99.90;;;20.17;100.00;100509.16;5034026;28;19925;-58
2021/08/31 03:29:34;;;;;;;;;;;20.20;99.90;;;20.18;100.00;100512.69;5035121;28;19925;-59
2021/08/31 03:32:02;;;;;;;;;;;20.20;99.90;;;20.17;100.00;100517.38;5034907;28;19935;-59
2021/08/31 03:34:30;;;;;;;;;;;20.20;99.90;;;20.17;100.00;100517.38;5035544;28;19925;-59
2021/08/31 03:36:58;;;;;;;;;;;20.10;99.90;;;20.14;100.00;100520.06;5034220;28;19932;-59
2021/08/31 03:39:25;;;;;;;;;;;20.10;99.90;;;20.14;100.00;100528.28;5034441;28;19925;-59
2021/08/31 03:41:55;;;;;;;;;;;20.10;99.90;;;20.10;100.00;100521.91;5025449;28;19933;-59
2021/08/31 03:44:22;;;;;;;;;;;20.10;99.90;;;20.10;100.00;100514.47;5034984;28;19924;-59
2021/08/31 03:46:50;;;;;;;;;;;20.10;99.90;;;20.11;100.00;100520.78;5034040;28;19995;-59
2021/08/31 03:49:18;;;;;;;;;;;20.10;99.90;;;20.09;100.00;100523.09;5034429;28;20039;-59
2021/08/31 03:51:46;;;;;;;;;;;20.10;99.90;;;20.08;100.00;100525.03;5034598;28;19932;-59
2021/08/31 03:54:14;;;;;;;;;;;20.00;99.90;;;20.08;100.00;100519.53;5034835;28;19929;-59
2021/08/31 03:56:42;;;;;;;;;;;20.10;99.90;;;20.07;100.00;100517.94;5033765;28;19921;-59
2021/08/31 03:59:11;;;;;;;;;;;20.00;99.90;;;20.07;100.00;100504.22;5034383;28;19929;-59
2021/08/31 04:01:39;;;;;;;;;;;20.00;99.90;;;20.10;100.00;100505.44;5033544;28;19925;-59
2021/08/31 04:04:07;;;;;;;;;;;20.00;99.90;;;20.11;100.00;100505.09;5034631;28;19925;-59
2021/08/31 04:06:35;;;;;;;;;;;20.10;99.90;;;20.14;100.00;100501.63;5032822;28;19935;-59
2021/08/31 04:09:03;;;;;;;;;;;20.10;99.90;;;20.15;100.00;100499.69;5034022;28;20265;-59
2021/08/31 04:11:30;;;;;;;;;;;20.10;99.90;;;20.18;100.00;100496.22;5034832;28;20395;-59
2021/08/31 04:13:58;;;;;;;;;;;;;;;20.20;100.00;100493.91;5034466;28;20304;-58
2021/08/31 04:16:28;;;;;;;;;;;;;;;20.21;100.00;100494.69;5033441;28;20295;-58
2021/08/31 04:18:55;;;;;;;;;;;;;;;20.19;100.00;100495.03;5033786;28;19925;-59
2021/08/31 04:21:23;;;;;;;;;;;;;;;20.16;100.00;100493.81;5034141;28;20395;-58
2021/08/31 04:23:51;;;;;;;;;;;;;;;20.17;100.00;100502.84;5019059;28;19932;-58
2021/08/31 04:26:19;;;;;;;;;;;;;;;20.19;100.00;100500.53;5033659;28;20394;-58
2021/08/31 04:28:47;;;;;;;;;;;;;;;20.18;100.00;100501.72;5033658;28;19932;-58
2021/08/31 04:31:15;;;;;;;;;;;;;;;20.17;100.00;100503.66;5034257;28;19929;-58
2021/08/31 04:33:44;;;;;;;;;;;;;;;20.11;100.00;100496.06;5034083;28;20392;-58
2021/08/31 04:36:12;;;;;;;;;;;;;;;20.08;100.00;100497.59;5033190;28;20011;-58
2021/08/31 04:38:40;;;;;;;;;;;;;;;20.12;100.00;100497.66;5033290;28;19925;-58
2021/08/31 04:41:08;;;;;;;;;;;;;;;20.14;100.00;100490.66;5033771;28;19925;-58
2021/08/31 04:43:36;;;;;;;;;;;;;;;20.14;100.00;100489.84;5034016;28;19964;-58
2021/08/31 04:46:04;;;;;;;;;;;;;;;20.11;100.00;100491.38;5033083;28;19932;-58
2021/08/31 04:48:31;;;;;;;;;;;;;;;20.10;100.00;100488.97;5032602;28;19925;-58
2021/08/31 04:51:01;;;;;;;;;;;;;;;20.07;100.00;100479.53;5033491;28;20368;-58
2021/08/31 04:53:29;;;;;;;;;;;20.00;99.90;;;20.05;100.00;100487.34;5034039;28;20395;-58
2021/08/31 04:55:56;;;;;;;;;;;20.00;99.90;;;20.06;100.00;100486.16;5032382;28;19935;-58
2021/08/31 04:58:24;;;;;;;;;;;20.00;99.90;;;20.03;100.00;100489.63;5033060;28;20291;-58
2021/08/31 05:00:52;;;;;;;;;;;20.00;99.90;;;20.05;100.00;100490.06;5033199;28;20300;-58
2021/08/31 05:03:20;;;;;;;;;;;19.90;99.90;;;20.06;100.00;100493.63;5033639;28;19936;-58
2021/08/31 05:05:48;;;;;;;;;;;20.00;99.90;;;20.05;100.00;100492.81;5032897;28;19932;-58
2021/08/31 05:08:17;;;;;;;;;;;20.00;99.90;;;20.06;100.00;100508.13;5032706;28;19925;-58
2021/08/31 05:10:45;;;;;;;;;;;20.00;99.90;;;20.05;100.00;100511.22;5033046;28;19929;-58
2021/08/31 05:13:13;;;;;;;;;;;20.00;99.90;;;20.01;100.00;100508.41;5033407;28;20045;-58
2021/08/31 05:15:41;;;;;;;;;;;20.00;99.90;;;20.02;100.00;100511.97;5032566;28;20399;-58
2021/08/31 05:18:09;;;;;;;;;;;19.90;99.90;;;20.01;100.00;100502.91;5032433;28;19925;-58
2021/08/31 05:20:37;;;;;;;;;;;19.90;99.90;;;20.03;100.00;100516.31;5032990;28;19933;-58
2021/08/31 05:23:05;;;;;;;;;;;19.90;99.90;;;20.03;100.00;100511.56;5033259;28;19925;-58
2021/08/31 05:25:34;;;;;;;;;;;19.90;99.90;;;20.03;100.00;100516.31;5032373;28;19929;-58
2021/08/31 05:28:02;;;;;;;;;;;19.90;99.90;;;20.02;100.00;100510.00;5032457;28;20040;-58
2021/08/31 05:30:30;;;;;;;;;;;19.80;99.90;;;20.00;100.00;100514.28;5032760;28;19932;-58
2021/08/31 05:32:57;;;;;;;;;;;19.80;99.90;;;19.97;100.00;100515.75;5033099;28;19925;-58
2021/08/31 05:35:25;;;;;;;;;;;19.80;99.90;;;19.97;100.00;100517.75;5032311;28;19925;-58
2021/08/31 05:37:53;;;;;;;;;;;19.80;99.90;;;19.96;100.00;100511.44;5031994;28;19932;-59
2021/08/31 05:40:22;;;;;;;;;;;;;;;19.92;100.00;100512.50;5032329;28;20376;-59
2021/08/31 05:42:51;;;;;;;;;;;;;;;19.84;100.00;100502.56;5032734;28;19960;-58
2021/08/31 05:45:19;;;;;;;;;;;;;;;19.82;100.00;100499.38;5032209;28;19924;-58
2021/08/31 05:47:47;;;;;;;;;;;;;;;19.81;100.00;100509.56;5032002;28;19929;-59
2021/08/31 05:50:14;;;;;;;;;;;;;;;19.79;100.00;100508.34;5032653;28;19935;-58
2021/08/31 05:52:42;;;;;;;;;;;;;;;19.76;100.00;100515.31;5032409;28;19932;-58
2021/08/31 05:55:10;;;;;;;;;;;;;;;19.71;100.00;100517.53;5032356;28;19929;-58
2021/08/31 05:57:39;;;;;;;;;;;;;;;19.68;100.00;100504.53;5031515;28;19940;-58
2021/08/31 06:00:10;;;;;;;;;;;;;;;19.69;100.00;100512.44;5032328;28;19949;-58
2021/08/31 06:02:39;;;;;;;;;;;;;;;19.69;100.00;100506.13;5032609;28;19968;-58
2021/08/31 06:05:07;;;;;;;;;;;;;;;19.64;100.00;100510.75;5032664;28;19929;-58
2021/08/31 06:07:35;;;;;;;;;;;;;;;19.55;100.00;100515.63;5031200;28;19939;-58
2021/08/31 06:10:03;;;;;;;;;;;;;;;19.45;100.00;100515.41;5032362;28;19929;-58
2021/08/31 06:12:31;;;;;;;;;;;;;;;19.41;100.00;100517.25;5031922;28;20430;-58
2021/08/31 06:14:59;;;;;;;;;;;;;;;19.33;100.00;100507.25;5032258;28;19925;-58
2021/08/31 06:17:30;;;;;;;;;;;;;;;19.25;100.00;100513.69;5031087;28;19925;-58
2021/08/31 06:19:58;;;;;;;;;;;;;;;19.20;100.00;100511.22;5032499;28;19925;-59
2021/08/31 06:22:26;;;;;;;;;;;19.20;99.90;;;19.14;100.00;100512.66;5032040;28;19934;-59
2021/08/31 06:24:53;;;;;;;;;;;19.20;99.90;;;19.08;100.00;100517.59;5032272;28;20391;-59
2021/08/31 06:27:21;;;;;;;;;;;;;;;19.02;100.00;100533.53;5030900;28;20383;-59
2021/08/31 06:29:49;;;;;;;;;;;19.00;99.90;;;19.03;100.00;100526.88;5035731;28;20384;-59
2021/08/31 06:32:17;;;;;;;;;;;19.00;99.90;;;19.02;100.00;100528.03;5035578;28;19925;-59
2021/08/31 06:34:46;;;;;;;;;;;19.10;99.90;;;18.95;100.00;100527.03;5036748;28;19937;-59
2021/08/31 06:37:14;;;;;;;;;;;19.00;99.90;;;18.88;100.00;100513.16;5034584;28;19925;-58
2021/08/31 06:39:42;;;;;;;;;;;18.90;99.90;;;18.83;100.00;100521.66;5035661;28;20387;-58
2021/08/31 06:42:10;;;;;;;;;;;18.90;99.90;;;18.75;100.00;100526.16;5036327;28;19925;-58
2021/08/31 06:44:38;;;;;;;;;;;18.90;99.90;;;18.78;100.00;100532.88;5036626;28;19925;-58
2021/08/31 06:47:06;;;;;;;;;;;18.90;99.90;;;18.89;100.00;100528.44;5034283;28;19925;-58
2021/08/31 06:49:34;;;;;;;;;;;18.90;99.90;;;19.03;100.00;100531.53;5035693;28;19973;-58
2021/08/31 06:52:04;;;;;;;;;;;18.90;99.90;;;19.05;100.00;100532.00;5036093;28;19928;-58
2021/08/31 06:54:32;;;;;;;;;;;19.00;99.90;;;19.10;100.00;100535.28;5036233;28;20384;-59
2021/08/31 06:57:00;;;;;;;;;;;19.10;99.90;;;19.15;100.00;100527.94;5034757;28;20419;-58
2021/08/31 06:59:29;;;;;;;;;;;19.20;99.90;;;19.22;100.00;100531.66;5035578;28;20442;-58
2021/08/31 07:01:57;;;;;;;;;;;19.20;99.90;;;19.26;100.00;100534.47;5034408;28;19929;-58
2021/08/31 07:04:24;;;;;;;;;;;19.30;99.90;;;19.29;100.00;100531.81;5036299;28;19949;-58
2021/08/31 07:06:52;;;;;;;;;;;19.40;99.90;;;19.33;100.00;100535.44;5035296;28;19931;-58
2021/08/31 07:09:21;;;;;;;;;;;19.50;99.90;;;19.41;100.00;100537.25;5036130;28;19925;-58
2021/08/31 07:11:49;;;;;;;;;;;19.60;99.90;;;19.38;100.00;100537.94;5035633;28;20313;-58
2021/08/31 07:14:17;;;;;;;;;;;19.60;99.90;;;19.40;100.00;100543.88;5035950;28;19925;-58
2021/08/31 07:16:45;;;;;;;;;;;19.70;99.90;;;19.51;100.00;100550.41;5034829;28;19932;-58
2021/08/31 07:19:13;;;;;;;;;;;19.70;99.90;;;19.55;100.00;100550.47;5035706;28;20031;-58
2021/08/31 07:21:40;;;;;;;;;;;19.70;99.90;;;19.70;100.00;100562.59;5035135;28;20281;-57
2021/08/31 07:24:08;;;;;;;;;;;19.80;99.90;;;19.94;100.00;100563.13;5035994;28;19929;-58
2021/08/31 07:26:38;;;;;;;;;;;19.80;99.90;;;20.04;100.00;100557.09;5034298;28;19928;-58
2021/08/31 07:29:05;;;;;;;;;;;20.00;99.90;;;20.17;100.00;100549.53;5035748;28;19932;-58
2021/08/31 07:31:34;;;;;;;;;;;20.10;99.90;;;20.31;100.00;100547.09;5035223;28;20380;-57
2021/08/31 07:34:01;;;;;;;;;;;20.30;99.90;;;20.40;100.00;100542.19;5035735;28;19929;-58
2021/08/31 07:36:29;;;;;;;;;;;20.40;99.90;;;20.66;100.00;100538.75;5033809;28;19925;-58
2021/08/31 07:38:58;;;;;;;;;;;20.70;99.90;;;21.18;100.00;100530.72;5034740;28;19925;-59
2021/08/31 07:41:27;;;;;;;;;;;21.00;99.90;;;21.72;100.00;100533.09;5022834;28;19929;-59
2021/08/31 07:43:56;;;;;;;;;;;;;;;22.20;100.00;100520.41;5034385;28;19933;-59
2021/08/31 07:46:24;;;;;;;;;;;21.60;99.90;;;22.25;100.00;100513.78;5034574;28;19932;-59
2021/08/31 07:48:52;;;;;;;;;;;22.10;99.90;;;22.78;100.00;100519.88;5035232;28;20407;-59
2021/08/31 07:51:20;;;;;;;;;;;22.30;99.90;;;22.95;100.00;100512.97;5035076;28;19925;-59
2021/08/31 07:53:48;;;;;;;;;;;;;;;22.94;100.00;100505.84;5034838;28;19925;-59
2021/08/31 07:56:16;;;;;;;;;;;;;;;23.17;100.00;100507.25;5034209;28;19925;-59
2021/08/31 07:58:44;;;;;;;;;;;;;;;22.97;100.00;100511.41;5034868;28;19925;-59
2021/08/31 08:01:13;;;;;;;;;;;;;;;23.25;100.00;100510.84;5033802;28;19936;-59
2021/08/31 08:03:41;;;;;;;;;;;23.20;99.90;;;23.21;100.00;100507.28;5034403;28;19932;-58
2021/08/31 08:06:09;;;;;;;;;;;;;;;23.64;100.00;100513.91;5033915;28;19929;-58
2021/08/31 08:08:37;;;;;;;;;;;23.40;99.90;;;23.79;100.00;100499.81;5034422;28;20368;-58
2021/08/31 08:11:05;;;;;;;;;;;23.60;99.90;;;23.66;100.00;100511.56;5034182;28;20011;-58
2021/08/31 08:13:32;;;;;;;;;;;23.70;99.90;;;23.93;100.00;100508.16;5034351;28;20493;-59
2021/08/31 08:16:00;;;;;;;;;;;23.80;99.90;;;24.50;100.00;100496.56;5033795;28;20358;-59
2021/08/31 08:18:30;;;;;;;;;;;24.20;99.90;;;24.70;100.00;100492.25;5034517;28;19924;-59
2021/08/31 08:20:57;;;;;;;;;;;24.50;99.90;;;24.61;100.00;100492.63;5034761;28;19929;-59
2021/08/31 08:23:25;;;;;;;;;;;24.60;99.90;;;25.07;100.00;100502.97;5034332;28;19933;-59
2021/08/31 08:25:53;;;;;;;;;;;25.00;99.90;;;25.50;100.00;100504.56;5033562;28;19935;-59
2021/08/31 08:28:23;;;;;;;;;;;25.30;99.90;;;25.96;100.00;100510.00;5034164;28;20485;-59
2021/08/31 08:30:51;;;;;;;;;;;25.30;99.90;;;26.12;100.00;100512.28;5034121;28;19932;-59
2021/08/31 08:33:20;;;;;;;;;;;25.80;99.90;;;26.44;100.00;100508.22;5033636;28;19929;-59
2021/08/31 08:35:50;;;;;;;;;;;25.90;99.90;;;26.79;100.00;100509.97;5033328;28;19932;-59
2021/08/31 08:38:18;;;;;;;;;;;26.10;99.90;;;27.01;100.00;100508.66;5033313;28;19948;-59
2021/08/31 08:40:45;;;;;;;;;;;26.40;99.90;;;27.24;100.00;100504.50;5033011;28;19937;-59
2021/08/31 08:43:14;;;;;;;;;;;;;;;27.39;100.00;100517.06;5032953;28;20211;-59
2021/08/31 08:45:44;;;;;;;;;;;26.90;99.90;;;27.41;100.00;100515.44;5032789;28;19925;-59
2021/08/31 08:48:19;;;;;;;;;;;27.10;99.90;;;27.38;100.00;100513.50;5033383;28;19925;-59
2021/08/31 08:50:47;;;;;;;;;;;27.10;99.90;;;27.46;100.00;100512.25;5033152;28;19929;-59
2021/08/31 08:53:16;;;;;;;;;;;27.10;99.90;;;27.51;100.00;100508.25;5033469;28;19956;-59
2021/08/31 08:55:44;;;;;;;;;;;27.20;99.90;;;27.59;100.00;100506.97;5033180;28;20295;-59
2021/08/31 08:58:12;;;;;;;;;;;27.40;99.90;;;27.79;100.00;100507.94;5033354;28;20384;-59
2021/08/31 09:00:54;;;;;;;;;;;27.40;99.90;;;27.92;100.00;100497.06;5033824;28;20384;-59
2021/08/31 09:03:24;;;;;;;;;;;27.40;99.90;;;27.88;100.00;100504.66;5033329;28;19933;-59
2021/08/31 09:06:05;;;;;;;;;;;27.40;99.90;;;27.88;100.00;100501.88;5033162;28;19958;-59
2021/08/31 09:08:35;;;;;;;;;;;27.50;99.90;;;27.87;100.00;100508.66;5033232;28;19933;-59
2021/08/31 09:11:33;;;;;;;;;;;27.50;99.90;;;28.05;100.00;100510.06;5033573;28;19929;-59
2021/08/31 09:14:20;;;;;;;;;;;27.60;99.90;;;28.25;100.00;100507.41;5033337;28;19925;-59
2021/08/31 09:16:49;;;;;;;;;;;27.60;99.90;;;28.35;100.00;100511.25;5032718;28;19925;-59
2021/08/31 09:19:17;;;;;;;;;;;27.80;99.90;;;28.27;100.00;100509.78;5033316;28;19933;-59
2021/08/31 09:21:47;;;;;;;;;;;27.90;99.90;;;28.25;100.00;100512.19;5032756;28;19984;-59
2021/08/31 09:24:16;;;;;;;;;;;27.90;99.90;;;28.36;100.00;100510.06;5032588;28;20395;-59
2021/08/31 09:26:46;;;;;;;;;;;27.90;99.90;;;28.49;100.00;100505.50;5032300;28;19928;-59
2021/08/31 09:29:17;;;;;;;;;;;28.00;99.90;;;28.47;100.00;100505.13;5032988;28;19954;-59
2021/08/31 09:31:53;;;;;;;;;;;28.20;99.90;;;28.70;100.00;100506.00;5032314;28;19955;-59
2021/08/31 09:34:47;;;;;;;;;;;28.20;99.90;;;28.83;100.00;100505.41;5032984;28;19931;-59
2021/08/31 09:37:30;;;;;;;;;;;28.40;99.90;;;28.50;100.00;100507.06;4977547;28;19929;-59
2021/08/31 09:40:15;;;;;;;;;;;28.40;99.90;;;28.16;100.00;100509.91;5013084;28;19929;-59
2021/08/31 09:42:57;;;;;;;;;;;28.20;99.90;;;28.00;100.00;100518.81;5012435;28;19937;-59
2021/08/31 09:45:28;;;;;;;;;;;28.10;99.90;;;27.82;100.00;100517.44;5012746;28;20246;-59
2021/08/31 09:47:57;;;;;;;;;;;28.00;99.90;;;27.77;100.00;100515.09;5013171;28;20483;-59
2021/08/31 09:50:36;;;;;;;;;;;27.90;99.90;;;27.69;100.00;100517.19;5030191;28;19925;-59
2021/08/31 09:53:06;;;;;;;;;;;27.80;99.90;;;27.51;100.00;100519.34;5032228;28;20369;-59
2021/08/31 09:55:36;;;;;;;;;;;27.50;99.90;;;27.36;100.00;100520.66;5032104;28;19925;-58
2021/08/31 09:58:15;;;;;;;;;;;27.40;99.90;;;27.31;100.00;100515.53;5031674;28;19925;-59
2021/08/31 10:00:44;;;;;;;;;;;27.40;99.90;;;27.35;100.00;100516.31;5012705;28;19925;-59
2021/08/31 10:03:13;;;;;;;;;;;27.30;99.90;;;27.25;100.00;100509.63;5011535;28;19929;-59
2021/08/31 10:05:41;;;;;;;;;;;27.20;99.90;;;27.16;100.00;100503.78;5012395;28;20007;-58
2021/08/31 10:08:10;;;;;;;;;;;27.20;99.90;;;27.13;100.00;100504.59;5012875;28;19925;-59
2021/08/31 10:10:40;;;;;;;;;;;27.10;99.90;;;27.12;100.00;100508.56;5012868;28;19935;-59
2021/08/31 10:13:10;;;;;;;;;;;27.10;99.90;;;27.08;100.00;100528.00;5012445;28;19929;-58
2021/08/31 10:15:40;;;;;;;;;;;27.10;99.90;;;27.31;100.00;100521.88;5012144;28;20392;-59
2021/08/31 10:18:10;;;;;;;;;;;27.20;99.90;;;27.26;100.00;100525.09;5012648;28;20404;-59
2021/08/31 10:20:43;;;;;;;;;;;27.30;99.90;;;27.03;100.00;100525.66;5012898;28;19929;-59
2021/08/31 10:23:13;;;;;;;;;;;27.20;99.90;;;26.70;100.00;100517.94;5012384;28;19929;-59
2021/08/31 10:25:42;;;;;;;;;;;26.90;99.90;;;26.46;100.00;100522.47;5012167;28;19925;-58
2021/08/31 10:28:27;;;;;;;;;;;26.80;99.90;;;26.40;100.00;100524.06;5012541;28;19936;-59
2021/08/31 10:30:56;;;;;;;;;;;26.70;99.90;;;26.41;100.00;100528.44;5012641;28;19932;-58
2021/08/31 10:33:41;;;;;;;;;;;26.70;99.90;;;26.43;100.00;100531.59;5012327;28;19925;-58
2021/08/31 10:36:10;;;;;;;;;;;26.60;99.90;;;26.44;100.00;100529.59;5012216;28;19925;-58
2021/08/31 10:38:47;;;;;;;;;;;26.60;99.90;;;26.51;100.00;100530.34;5012501;28;20312;-58
2021/08/31 10:41:45;;;;;;;;;;;26.70;99.90;;;26.68;100.00;100534.22;5012466;28;19936;-59
2021/08/31 10:44:37;;;;;;;;;;;26.70;99.90;;;26.59;100.00;100533.88;5012572;28;19933;-58
2021/08/31 10:47:18;;;;;;;;;;;26.80;99.90;;;26.45;100.00;100525.63;5011948;28;20373;-58
2021/08/31 10:50:17;;;;;;;;;;;26.70;99.90;;;26.24;100.00;100525.72;5012493;28;19925;-58
2021/08/31 10:52:48;;;;;;;;;;;26.60;99.90;;;26.21;100.00;100519.00;5012062;28;20300;-59
2021/08/31 10:55:45;;;;;;;;;;;26.50;99.90;;;26.37;100.00;100515.78;5012390;28;19925;-58
2021/08/31 10:58:16;;;;;;;;;;;26.50;99.90;;;26.24;100.00;100514.63;5012439;28;19976;-58
2021/08/31 11:00:51;;;;;;;;;;;26.30;99.90;;;26.17;100.00;100518.25;5012423;28;19925;-58
2021/08/31 11:03:34;;;;;;;;;;;26.30;99.90;;;26.34;100.00;100524.91;5012242;28;19932;-59
2021/08/31 11:06:25;;;;;;;;;;;26.30;99.90;;;26.23;100.00;100522.19;5012047;28;20414;-58
2021/08/31 11:09:25;;;;;;;;;;;26.30;99.90;;;25.98;100.00;100525.03;5012378;28;20016;-58
2021/08/31 11:12:16;;;;;;;;;;;26.20;99.90;;;25.67;100.00;100511.25;5011960;28;20020;-58
2021/08/31 11:14:53;;;;;;;;;;;26.00;99.90;;;25.62;100.00;100512.47;5013657;28;20028;-58
2021/08/31 11:17:31;;;;;;;;;;;26.00;99.90;;;25.84;100.00;100511.19;5015259;28;19925;-58
2021/08/31 11:20:21;;;;;;;;;;;26.00;99.90;;;25.91;100.00;100513.94;5015997;28;20364;-58
2021/08/31 11:22:51;;;;;;;;;;;26.00;99.90;;;25.79;100.00;100514.38;5015674;28;20024;-58
2021/08/31 11:25:26;;;;;;;;;;;25.90;99.90;;;25.84;100.00;100510.44;5015205;28;19933;-58
2021/08/31 11:27:57;;;;;;;;;;;25.90;99.90;;;25.89;100.00;100518.31;5015784;28;19926;-58