Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:12;;;;;;;;;57.25;45.75;;;;;26.87;44.83;99317.59;5115205;28;8836;-76
2023/08/24 00:04:42;;;;;;;;;52.25;43.25;;;;;26.86;44.84;99319.44;5112542;28;8886;-79
2023/08/24 00:07:11;;;;;;;;;52.50;44.25;;;;;26.85;44.94;99322.28;5112831;28;8836;-77
2023/08/24 00:09:40;;;;;;;;;55.00;44.50;;;;;26.86;45.06;99318.59;5112411;28;8867;-76
2023/08/24 00:12:10;;;;;;;;;55.50;45.75;;;;;26.88;45.14;99318.47;5112424;28;8939;-80
2023/08/24 00:14:39;;;;;;;;;49.25;41.00;;;;;26.86;45.25;99311.34;5112125;28;8878;-80
2023/08/24 00:17:08;;;;;;;;;55.00;44.50;;;;;26.88;45.05;99313.06;5112249;28;8839;-76
2023/08/24 00:19:37;;;;;;;;;54.25;44.75;;;;;26.89;45.17;99304.84;5112305;28;8847;-77
2023/08/24 00:22:06;;;;;;;;;52.75;44.00;;;;;26.89;44.79;99309.38;5112339;28;8863;-78
2023/08/24 00:24:35;;;;;;;;;51.50;42.50;;;;;26.84;45.02;99312.50;5112509;28;8843;-78
2023/08/24 00:27:05;;;;;;;;;49.00;41.25;;;;;26.81;45.04;99316.31;5081190;28;8856;-77
2023/08/24 00:29:35;;;;;;;;;52.50;43.50;;;;;26.79;45.03;99312.91;5094283;28;8847;-78
2023/08/24 00:32:05;;;;;;;;;58.00;47.25;;;;;26.77;45.35;99317.59;5112295;28;9585;-76
2023/08/24 00:34:34;;;;;;;;;54.00;44.75;;;;;26.76;45.32;99312.34;5093652;28;8847;-78
2023/08/24 00:37:03;;;;;;;;;55.75;46.50;;;;;26.70;45.38;99321.84;5112122;28;8843;-78
2023/08/24 00:39:32;;;;;;;;;57.25;46.75;;;;;26.68;45.42;99318.47;5093923;28;9036;-80
2023/08/24 00:42:01;;;;;;;;;54.75;45.75;;;;;26.67;45.68;99316.78;5093567;28;8875;-78
2023/08/24 00:44:31;;;;;;;;;55.00;45.25;;;;;26.64;45.41;99317.03;5093544;28;8875;-77
2023/08/24 00:47:01;;;;;;;;;55.00;44.50;;;;;26.51;45.53;99317.31;5054393;28;8911;-77
2023/08/24 00:49:30;;;;;;;;;53.25;43.75;;;;;26.52;45.75;99316.34;5073280;28;8841;-74
2023/08/24 00:51:59;;;;;;;;;54.25;45.75;;;;;26.52;45.80;99323.56;5092166;28;8873;-76
2023/08/24 00:54:29;;;;;;;;;52.75;44.00;;;;;26.49;45.76;99316.59;5096391;28;8907;-77
2023/08/24 00:56:57;;;;;;;;;57.25;46.75;;;;;26.47;46.04;99319.47;5095609;28;8849;-78
2023/08/24 00:59:27;;;;;;;;;54.00;44.00;;;;;26.48;45.96;99323.84;5039446;28;8853;-76
2023/08/24 01:01:57;;;;;;;;;52.75;43.75;;;;;26.51;45.89;99311.06;5091529;28;8868;-77
2023/08/24 01:04:27;;;;;;;;;55.00;46.00;;;;;26.50;45.83;99317.47;5091471;28;8825;-78
2023/08/24 01:06:56;;;;;;;;;54.50;43.75;;;;;26.45;46.25;99307.06;5091695;28;8853;-78
2023/08/24 01:09:25;;;;;;;;;53.75;44.50;;;;;26.43;45.68;99309.91;5083597;28;9018;-78
2023/08/24 01:12:01;;;;;;;;;52.00;44.00;;;;;26.41;46.04;99314.56;5092805;28;8867;-78
2023/08/24 01:14:42;;;;;;;;;54.50;45.50;;;;;26.43;45.85;99307.19;5058832;28;8844;-80
2023/08/24 01:17:16;;;;;;;;;54.50;45.50;;;;;26.38;46.20;99305.91;5110968;28;8840;-77
2023/08/24 01:19:50;;;;;;;;;53.25;44.75;;;;;26.35;45.58;99307.06;5111158;28;8878;-81
2023/08/24 01:22:32;;;;;;;;;52.25;44.00;;;;;26.23;45.80;99302.78;5092849;28;8860;-78
2023/08/24 01:25:08;;;;;;;;;55.25;45.25;;;;;26.15;46.02;99308.00;5093224;28;8839;-78
2023/08/24 01:27:40;;;;;;;;;54.25;44.75;;;;;26.02;45.75;99303.75;5092736;28;8862;-78
2023/08/24 01:30:10;;;;;;;;;56.50;45.75;;;;;25.95;45.94;99312.50;5058365;28;8832;-78
2023/08/24 01:32:39;;;;;;;;;56.25;46.75;;;;;25.95;46.19;99307.97;5092747;28;8820;-79
2023/08/24 01:35:10;;;;;;;;;57.25;46.50;;;;;25.93;46.20;99312.66;5092458;28;8828;-77
2023/08/24 01:37:39;;;;;;;;;57.75;46.75;;;;;25.92;46.67;99307.41;5041715;28;8832;-76
2023/08/24 01:40:14;;;;;;;;;56.25;46.00;;;;;25.96;46.70;99314.19;5110526;28;9613;-78
2023/08/24 01:42:57;;;;;;;;;56.25;45.50;;;;;25.97;46.58;99319.47;5058792;28;9665;-76
2023/08/24 01:45:30;;;;;;;;;54.00;45.00;;;;;25.90;46.61;99321.84;5110515;28;8855;-77
2023/08/24 01:48:02;;;;;;;;;54.50;45.00;;;;;25.85;47.29;99316.00;5095277;28;8872;-78
2023/08/24 01:50:32;;;;;;;;;58.00;47.50;;;;;25.82;46.99;99318.09;5078306;28;8865;-79
2023/08/24 01:53:01;;;;;;;;;60.00;49.50;;;;;25.73;47.49;99308.16;5096693;28;8837;-77
2023/08/24 01:55:31;;;;;;;;;55.00;45.00;;;;;25.71;47.14;99309.13;5037812;28;9552;-79
2023/08/24 01:58:02;;;;;;;;;56.50;47.00;;;;;25.65;47.46;99309.66;5054250;28;8857;-77
2023/08/24 02:00:31;;;;;;;;;56.75;46.75;;;;;25.64;47.42;99310.69;5071586;28;8862;-78
2023/08/24 02:03:00;;;;;;;;;56.50;46.00;;;;;25.48;48.15;99305.75;5055594;28;8876;-78
2023/08/24 02:05:29;;;;;;;;;58.75;47.50;;;;;25.58;47.77;99304.97;5072236;28;8838;-78
2023/08/24 02:07:59;;;;;;;;;58.75;47.50;;;;;25.57;48.00;99309.50;5071759;28;8849;-77
2023/08/24 02:10:28;;;;;;;;;57.75;46.50;;;;;25.54;48.34;99308.91;5077936;28;8834;-78
2023/08/24 02:12:58;;;;;;;;;63.33;50.33;;;;;24.97;49.88;99306.56;5057013;28;8943;-80
2023/08/24 02:15:28;;;;;;;;;60.50;50.00;;;;;25.13;49.86;99304.28;5072974;28;8959;-76
2023/08/24 02:17:57;;;;;;;;;57.00;47.00;;;;;25.08;50.01;99301.13;5052560;28;8862;-79
2023/08/24 02:20:26;;;;;;;;;58.50;48.25;;;;;25.19;49.62;99304.72;5068760;28;8889;-78
2023/08/24 02:22:55;;;;;;;;;58.00;47.75;;;;;25.25;49.44;99296.13;5068727;28;8858;-80
2023/08/24 02:25:24;;;;;;;;;57.50;47.00;;;;;25.33;49.07;99296.34;5068258;28;8855;-79
2023/08/24 02:27:53;;;;;;;;;60.25;48.50;;;;;25.36;49.11;99298.78;5084867;28;8858;-80
2023/08/24 02:30:22;;;;;;;;;56.75;46.00;;;;;25.41;48.80;99301.06;5068024;28;8846;-78
2023/08/24 02:32:52;;;;;;;;;60.67;49.00;;;;;25.46;48.91;99294.28;5067902;28;8859;-77
2023/08/24 02:35:21;;;;;;;;;57.25;47.75;;;;;25.48;48.65;99300.38;5067895;28;8942;-78
2023/08/24 02:37:50;;;;;;;;;58.50;47.75;;;;;25.49;48.81;99298.53;5069323;28;8955;-77
2023/08/24 02:40:21;;;;;;;;;59.75;48.25;;;;;25.51;48.46;99293.88;5003114;28;8850;-77
2023/08/24 02:42:52;;;;;;;;;58.75;48.50;;;;;25.52;48.63;99296.44;5084972;28;8893;-77
2023/08/24 02:45:21;;;;;;;;;58.50;48.50;;;;;25.46;48.98;99298.81;5072510;28;8842;-77
2023/08/24 02:47:49;;;;;;;;;64.00;51.33;;;;;25.44;49.06;99308.88;5075175;28;8881;-76
2023/08/24 02:50:20;;;;;;;;;78.50;72.75;;;;;25.44;48.92;99306.19;5073821;28;8941;-78
2023/08/24 02:52:49;;;;;;;;;65.33;53.00;;;;;25.47;49.25;99308.59;5070107;28;10521;-77
2023/08/24 02:55:19;;;;;;;;;60.33;49.67;;;;;25.33;49.43;99317.03;5084745;28;9389;-77
2023/08/24 02:57:48;;;;;;;;;62.33;50.67;;;;;24.68;51.32;99323.28;5069028;28;8976;-77
2023/08/24 03:00:18;;;;;;;;;61.33;49.00;;;;;24.74;51.16;99330.03;5069066;28;9107;-79
2023/08/24 03:02:48;;;;;;;;;55.75;46.00;;;;;24.84;50.49;99330.09;5050341;28;9041;-78
2023/08/24 03:05:17;;;;;;;;;59.00;48.25;;;;;24.91;50.88;99331.28;5067680;28;8976;-77
2023/08/24 03:07:49;;;;;;;;;60.00;48.00;;;;;25.00;50.57;99326.94;5087498;28;8972;-79
2023/08/24 03:10:18;;;;;;;;;60.50;48.75;;;;;24.98;49.94;99329.81;5088358;28;8847;-78
2023/08/24 03:12:47;;;;;;;;;59.00;47.00;;;;;24.97;49.95;99325.38;5073237;28;8884;-78
2023/08/24 03:15:18;;;;;;;;;58.75;48.25;;;;;24.97;50.29;99322.69;5071575;28;9032;-76
2023/08/24 03:17:47;;;;;;;;;61.00;50.00;;;;;25.00;50.30;99318.88;5071743;28;8859;-78
2023/08/24 03:20:18;;;;;;;;;57.50;47.25;;;;;25.03;50.25;99324.00;5071479;28;8870;-78
2023/08/24 03:22:48;;;;;;;;;58.50;48.25;;;;;25.04;49.79;99331.09;5072818;28;9003;-79
2023/08/24 03:25:17;;;;;;;;;60.50;48.75;;;;;25.03;50.34;99334.78;5071309;28;8865;-78
2023/08/24 03:27:47;;;;;;;;;61.75;49.75;;;;;25.01;50.56;99336.75;5073024;28;8865;-77
2023/08/24 03:30:16;;;;;;;;;57.00;47.50;;;;;25.02;50.51;99344.69;5071297;28;8850;-77
2023/08/24 03:32:45;;;;;;;;;58.00;47.50;;;;;25.05;50.41;99349.78;5072667;28;8877;-78
2023/08/24 03:35:14;;;;;;;;;61.75;48.50;;;;;25.06;50.39;99353.34;5070920;28;9590;-81
2023/08/24 03:37:44;;;;;;;;;61.50;49.75;;;;;25.06;50.69;99353.34;5021158;28;8880;-77
2023/08/24 03:40:14;;;;;;;;;61.75;49.25;;;;;25.05;50.60;99348.94;5071514;28;8915;-76
2023/08/24 03:42:43;;;;;;;;;64.00;51.67;;;;;25.06;50.54;99354.19;5074392;28;8858;-78
2023/08/24 03:45:12;;;;;;;;;64.33;51.33;;;;;25.06;50.74;99362.25;5073142;28;9193;-78
2023/08/24 03:47:41;;;;;;;;;64.33;51.67;;;;;25.04;51.42;99363.34;5071213;28;9187;-79
2023/08/24 03:50:11;;;;;;;;;67.33;53.00;;;;;24.96;51.75;99371.22;5037769;28;9114;-80
2023/08/24 03:52:40;;;;;;;;;63.33;51.00;;;;;24.95;51.54;99369.53;5053479;28;9403;-78
2023/08/24 03:55:10;;;;;;;;;64.00;52.00;;;;;24.55;52.81;99368.31;5071310;28;9017;-80
2023/08/24 03:57:40;;;;;;;;;60.67;49.67;;;;;23.91;54.83;99375.19;5055399;28;9365;-78
2023/08/24 04:00:11;;;;;;;;;68.00;56.75;;;;;23.66;55.66;99372.72;5072212;28;9012;-78
2023/08/24 04:02:43;;;;;;;;;66.33;53.67;;;;;23.75;55.67;99366.63;5050273;28;9447;-77
2023/08/24 04:05:22;;;;;;;;;62.67;50.67;;;;;23.97;54.91;99366.63;5037164;28;10207;-77
2023/08/24 04:07:52;;;;;;;;;62.67;51.33;;;;;24.12;54.45;99371.75;5052267;28;9399;-78
2023/08/24 04:10:22;;;;;;;;;67.00;53.00;;;;;24.23;53.98;99366.41;5017854;28;8995;-79
2023/08/24 04:12:53;;;;;;;;;64.33;52.00;;;;;24.32;53.71;99357.59;5051801;28;9186;-77
2023/08/24 04:15:22;;;;;;;;;64.00;51.67;;;;;24.44;53.60;99363.81;5034092;28;9023;-78
2023/08/24 04:17:52;;;;;;;;;63.67;51.33;;;;;24.54;53.63;99367.41;5067438;28;9061;-76
2023/08/24 04:20:23;;;;;;;;;65.67;53.00;;;;;24.64;53.18;99367.53;5041157;28;9019;-78
2023/08/24 04:22:51;;;;;;;;;67.33;55.67;;;;;24.70;52.84;99360.81;5091989;28;9101;-77
2023/08/24 04:25:20;;;;;;;;;65.33;52.33;;;;;24.76;52.87;99364.84;5091986;28;10053;-77
2023/08/24 04:27:49;;;;;;;;;66.00;52.67;;;;;24.81;52.26;99360.78;5092997;28;8935;-79
2023/08/24 04:30:21;;;;;;;;;64.00;51.33;;;;;24.56;53.18;99378.06;5050684;28;9232;-78
2023/08/24 04:32:50;;;;;;;;;62.00;51.00;;;;;24.23;54.28;99384.38;5049645;28;9253;-78
2023/08/24 04:35:20;;;;;;;;;66.00;52.33;;;;;24.38;53.73;99385.81;5049433;28;9005;-78
2023/08/24 04:37:49;;;;;;;;;70.00;58.50;;;;;24.53;53.57;99381.00;5007145;28;9185;-76
2023/08/24 04:40:18;;;;;;;;;66.67;54.00;;;;;24.61;53.39;99383.91;5056361;28;9672;-79
2023/08/24 04:42:47;;;;;;;;;62.33;50.33;;;;;24.69;53.14;99381.44;5050821;28;9335;-82
2023/08/24 04:45:16;;;;;;;;;63.33;50.00;;;;;24.78;52.63;99389.75;5032369;28;9177;-80
2023/08/24 04:47:46;;;;;;;;;63.33;51.33;;;;;24.91;52.41;99385.06;5032417;28;9660;-80
2023/08/24 04:50:15;;;;;;;;;60.00;47.75;;;;;24.99;52.63;99387.97;5015957;28;8985;-79
2023/08/24 04:52:45;;;;;;;;;61.67;49.67;;;;;25.11;51.95;99394.13;5017051;28;8852;-78
2023/08/24 04:55:14;;;;;;;;;61.67;50.33;;;;;25.18;52.19;99394.47;5030009;28;8928;-79
2023/08/24 04:57:43;;;;;;;;;64.75;51.50;;;;;25.26;52.19;99391.97;5061752;28;9013;-78
2023/08/24 05:00:16;;;;;;;;;65.67;52.33;;;;;25.33;52.16;99390.50;5023878;28;8945;-77
2023/08/24 05:02:46;;;;;;;;;60.50;49.00;;;;;25.40;51.96;99396.25;5019885;28;9193;-77
2023/08/24 05:05:17;;;;;;;;;65.00;52.00;;;;;25.42;51.65;99391.56;5071066;28;8858;-77
2023/08/24 05:07:45;;;;;;;;;64.33;51.33;;;;;25.49;51.68;99401.69;5069561;28;8930;-78
2023/08/24 05:10:15;;;;;;;;;60.25;48.75;;;;;25.57;51.34;99401.00;5070841;28;9258;-78
2023/08/24 05:12:44;;;;;;;;;59.50;48.75;;;;;25.62;51.71;99406.00;5070946;28;8858;-79
2023/08/24 05:15:14;;;;;;;;;62.33;51.00;;;;;25.64;51.21;99407.59;5069405;28;8984;-77
2023/08/24 05:17:43;;;;;;;;;66.33;54.67;;;;;25.71;51.16;99402.50;5082631;28;9333;-80
2023/08/24 05:20:13;;;;;;;;;60.75;48.25;;;;;25.82;51.15;99406.97;5091693;28;9390;-77
2023/08/24 05:22:42;;;;;;;;;60.25;49.00;;;;;25.83;50.56;99403.25;5091077;28;8884;-77
2023/08/24 05:25:11;;;;;;;;;65.67;52.67;;;;;25.90;50.36;99399.09;5072732;28;8872;-79
2023/08/24 05:27:40;;;;;;;;;60.50;49.50;;;;;25.94;50.38;99400.50;5090630;28;8924;-79
2023/08/24 05:30:10;;;;;;;;;57.25;48.00;;;;;26.05;50.49;99400.41;5089798;28;9583;-80
2023/08/24 05:32:39;;;;;;;;;57.00;46.25;;;;;26.15;50.03;99407.69;5056214;28;8849;-76
2023/08/24 05:35:10;;;;;;;;;58.50;48.00;;;;;26.20;49.75;99403.59;5095111;28;8838;-76
2023/08/24 05:37:40;;;;;;;;;59.00;48.50;;;;;26.04;49.88;99412.19;5095998;28;8842;-78
2023/08/24 05:40:10;;;;;;;;;59.75;48.00;;;;;25.98;50.61;99412.72;5090606;28;8857;-76
2023/08/24 05:42:39;;;;;;;;;55.75;45.00;;;;;25.50;51.71;99418.66;5039036;28;8861;-80
2023/08/24 05:45:08;;;;;;;;;57.50;47.50;;;;;25.66;51.46;99419.06;5090008;28;8850;-79
2023/08/24 05:47:37;;;;;;;;;56.50;46.75;;;;;25.78;50.93;99416.28;5090394;28;8853;-76
2023/08/24 05:50:07;;;;;;;;;57.00;47.67;;;;;25.94;50.56;99419.38;5090283;28;8854;-79
2023/08/24 05:52:36;;;;;;;;;59.25;47.75;;;;;25.61;51.46;99420.44;5090505;28;8929;-78
2023/08/24 05:55:07;;;;;;;;;56.25;46.25;;;;;25.44;51.97;99425.44;5094088;28;8880;-77
2023/08/24 05:57:36;;;;;;;;;61.25;49.75;;;;;25.41;52.33;99420.31;5090064;28;9681;-78
2023/08/24 06:00:09;;;;;;;;;56.50;46.75;;;;;25.53;51.91;99415.72;5072239;28;8970;-79
2023/08/24 06:02:43;;;;;;;;;59.25;47.75;;;;;25.44;51.75;99414.66;5089580;28;9672;-79
2023/08/24 06:05:12;;;;;;;;;58.00;47.25;;;;;25.23;52.87;99419.16;5090096;28;8857;-79
2023/08/24 06:07:41;;;;;;;;;60.25;48.75;;;;;25.10;53.19;99414.81;5055333;28;8876;-77
2023/08/24 06:10:12;;;;;;;;;57.00;48.00;;;;;25.40;52.72;99410.53;5090271;28;8826;-78
2023/08/24 06:12:40;;;;;;;;;61.00;48.75;;;;;25.38;52.30;99417.88;5013643;28;8870;-79
2023/08/24 06:15:12;;;;;;;;;57.75;46.25;;;;;25.41;52.55;99424.84;5030278;28;9000;-80
2023/08/24 06:17:42;;;;;;;;;55.25;45.25;;;;;25.62;51.85;99422.13;5050734;28;9013;-80
2023/08/24 06:20:12;;;;;;;;;58.75;47.50;;;;;25.86;51.06;99419.16;5066793;28;8874;-77
2023/08/24 06:22:41;;;;;;;;;57.00;47.50;;;;;26.07;50.55;99414.59;5050059;28;9115;-79
2023/08/24 06:25:11;;;;;;;;;57.25;46.00;;;;;26.12;50.69;99421.44;5066470;28;8871;-78
2023/08/24 06:27:40;;;;;;;;;53.50;44.75;;;;;26.22;50.69;99430.41;5066159;28;8875;-78
2023/08/24 06:30:11;;;;;;;;;57.25;48.00;;;;;26.18;50.84;99427.13;5036664;28;9006;-77
2023/08/24 06:32:42;;;;;;;;;55.25;45.00;;;;;26.44;50.11;99432.06;5048562;28;8850;-79
2023/08/24 06:35:14;;;;;;;;;55.00;45.50;;;;;26.21;50.34;99437.66;5047138;28;8889;-78
2023/08/24 06:37:43;;;;;;;;;57.75;47.50;;;;;25.90;51.71;99437.63;5030090;28;8866;-78
2023/08/24 06:40:14;;;;;;;;;53.50;44.75;;;;;25.39;52.65;99437.56;5046028;28;8850;-77
2023/08/24 06:42:42;;;;;;;;;55.25;45.75;;;;;25.11;54.06;99439.84;5013423;28;8885;-78
2023/08/24 06:45:12;;;;;;;;;54.50;45.00;;;;;25.65;52.82;99432.66;5067422;28;8850;-76
2023/08/24 06:47:41;;;;;;;;;51.25;42.50;;;;;24.53;55.60;99438.28;5069708;28;9061;-77
2023/08/24 06:50:11;;;;;;;;;51.75;42.75;;;;;24.11;57.73;99440.75;5069418;28;8947;-80
2023/08/24 06:52:39;;;;;;;;;52.25;43.75;;;;;23.84;58.74;99446.44;5066464;28;8889;-78
2023/08/24 06:55:11;;;;;;;;;55.00;45.25;;;;;24.18;57.82;99446.50;5045820;28;8973;-78
2023/08/24 06:57:41;;;;;;;;;54.50;45.00;;;;;23.92;59.11;99451.19;5046127;28;8849;-79
2023/08/24 07:00:14;;;;;;;;;53.50;44.75;;;;;24.56;57.29;99450.59;4997050;28;8903;-77
2023/08/24 07:02:43;;;;;;;;;51.00;43.00;;;;;25.01;56.10;99441.63;5046080;28;8858;-78
2023/08/24 07:05:12;;;;;;;;;48.75;41.25;;;;;24.93;55.81;99450.31;5066033;28;8868;-78
2023/08/24 07:07:43;;;;;;;;;55.00;45.00;;;;;25.25;55.06;99452.16;5065834;28;8856;-78
2023/08/24 07:10:12;;;;;;;;;50.00;42.75;;;;;25.61;53.95;99450.91;5065926;28;8908;-77
2023/08/24 07:12:44;;;;;;;;;51.25;43.50;;;;;25.86;52.96;99451.47;5065869;28;8952;-79
2023/08/24 07:15:14;;;;;;;;;55.25;44.50;;;;;25.73;53.26;99451.69;5065776;28;8840;-79
2023/08/24 07:17:42;;;;;;;;;53.50;43.75;;;;;25.90;53.28;99453.78;5065688;28;8812;-78
2023/08/24 07:20:13;;;;;;;;;52.00;42.75;;;;;25.69;53.79;99458.31;5065722;28;8963;-76
2023/08/24 07:22:42;;;;;;;;;50.75;43.00;;;;;25.38;54.80;99460.94;5065796;28;8884;-78
2023/08/24 07:25:12;;;;;;;;;47.00;40.00;;;;;25.35;55.07;99460.34;5018100;28;8866;-80
2023/08/24 07:27:42;;;;;;;;;48.25;40.75;;;;;24.96;56.13;99458.13;5035716;28;8850;-79
2023/08/24 07:30:12;;;;;;;;;51.50;43.00;;;;;24.41;57.87;99466.13;5070748;28;8866;-77
2023/08/24 07:33:01;;;;;;;;;52.50;44.50;;;;;24.49;57.55;99460.13;5068112;28;8854;-80
2023/08/24 07:35:30;;;;;;;;;47.25;40.25;;;;;25.14;55.96;99463.81;5050585;28;8926;-78
2023/08/24 07:37:58;;;;;;;;;52.50;43.75;;;;;24.74;56.81;99464.44;5048412;28;8881;-80
2023/08/24 07:40:27;;;;;;;;;55.00;45.50;;;;;24.33;58.56;99460.53;5048405;28;8872;-77
2023/08/24 07:42:58;;;;;;;;;52.50;43.50;;;;;24.47;58.39;99462.09;5051389;28;8891;-77
2023/08/24 07:45:27;;;;;;;;;50.50;42.75;;;;;24.66;58.18;99465.03;5032096;28;8857;-79
2023/08/24 07:47:56;;;;;;;;;55.75;45.25;;;;;24.43;58.55;99466.88;5049584;28;8868;-77
2023/08/24 07:50:25;;;;;;;;;50.50;42.00;;;;;24.51;58.29;99458.22;5048649;28;8857;-78
2023/08/24 07:52:54;;;;;;;;;51.50;43.25;;;;;24.73;57.82;99460.88;5048342;28;8864;-79
2023/08/24 07:55:25;;;;;;;;;53.50;44.50;;;;;24.50;57.89;99467.25;5052631;28;8919;-79
2023/08/24 07:57:54;;;;;;;;;52.50;43.75;;;;;24.54;58.18;99468.69;5051857;28;8849;-78
2023/08/24 08:00:25;;;;;;;;;51.50;41.75;;;;;25.11;56.57;99469.44;5052452;28;8853;-77
2023/08/24 08:02:53;;;;;;;;;52.25;43.75;;;;;25.32;55.65;99464.13;5016861;28;8892;-78
2023/08/24 08:05:23;;;;;;;;;52.50;43.75;;;;;25.25;55.83;99461.09;5059233;28;8829;-77
2023/08/24 08:07:52;;;;;;;;;48.00;40.75;;;;;25.03;56.41;99475.47;5065805;28;8884;-78
2023/08/24 08:10:21;;;;;;;;;55.25;45.50;;;;;24.89;57.27;99465.00;5052429;28;8946;-77
2023/08/24 08:12:50;;;;;;;;;51.25;43.50;;;;;24.84;56.00;99472.59;5051034;28;8872;-78
2023/08/24 08:15:19;;;;;;;;;50.00;41.00;;;;;24.66;57.07;99462.34;5052066;28;8873;-77
2023/08/24 08:17:49;;;;;;;;;51.50;43.25;;;;;24.85;56.58;99460.84;5068380;28;8844;-77
2023/08/24 08:20:19;;;;;;;;;49.75;42.00;;;;;24.96;56.21;99466.19;5040393;28;8980;-76
2023/08/24 08:22:48;;;;;;;;;49.75;42.00;;;;;25.30;54.77;99464.25;5078110;28;8854;-77
2023/08/24 08:25:18;;;;;;;;;45.00;37.75;;;;;25.18;53.99;99467.13;5096686;28;8842;-79
2023/08/24 08:27:47;;;;;;;;;46.25;39.00;;;;;25.27;52.59;99460.97;5055906;28;8853;-79
2023/08/24 08:30:16;;;;;;;;;44.25;37.75;;;;;25.20;52.60;99467.84;5073286;28;8842;-77
2023/08/24 08:32:45;;;;;;;;;37.75;34.00;;;;;25.34;53.03;99459.50;5090373;28;9002;-77
2023/08/24 08:35:15;;;;;;;;;44.75;38.75;;;;;25.44;53.21;99464.94;5092113;28;8835;-78
2023/08/24 08:37:44;;;;;;;;;45.25;39.25;;;;;25.62;53.51;99467.91;5059028;28;8932;-77
2023/08/24 08:40:13;;;;;;;;;49.00;40.75;;;;;25.86;53.18;99460.41;5093416;28;8835;-78
2023/08/24 08:42:42;;;;;;;;;44.25;38.50;;;;;26.27;51.79;99461.34;5111491;28;8989;-76
2023/08/24 08:45:12;;;;;;;;;41.50;36.25;;;;;26.13;51.07;99464.41;5111442;28;8922;-76
2023/08/24 08:47:42;;;;;;;;;50.25;41.00;;;;;26.25;50.87;99457.94;5111253;28;8855;-79
2023/08/24 08:50:12;;;;;;;;;42.25;35.50;;;;;25.93;51.57;99452.69;5111245;28;8843;-77
2023/08/24 08:52:42;;;;;;;;;42.75;37.25;;;;;26.16;50.94;99447.97;5110755;28;8879;-77
2023/08/24 08:55:12;;;;;;;;;41.00;34.25;;;;;25.85;51.46;99447.06;5110854;28;8847;-78
2023/08/24 08:57:42;;;;;;;;;36.00;31.50;;;;;26.36;49.72;99445.34;5094187;28;8834;-77
2023/08/24 09:00:14;;;;;;;;;34.75;31.50;;;;;26.53;49.59;99441.16;5090140;28;8858;-76
2023/08/24 09:02:45;;;;;;;;;40.50;33.50;;;;;27.01;48.06;99430.47;5088999;28;8897;-79
2023/08/24 09:05:14;;;;;;;;;43.00;35.50;;;;;26.53;48.99;99441.16;5071152;28;8838;-79
2023/08/24 09:07:45;;;;;;;;;34.75;32.25;;;;;26.54;48.85;99434.81;5108848;28;8862;-80
2023/08/24 09:10:14;;;;;;;;;35.50;31.50;;;;;26.74;48.27;99432.97;5110881;28;8847;-79
2023/08/24 09:12:43;;;;;;;;;36.00;32.75;;;;;26.38;49.34;99437.97;5075434;28;8859;-78
2023/08/24 09:15:13;;;;;;;;;34.50;32.00;;;;;26.24;50.08;99445.44;5111026;28;8940;-77
2023/08/24 09:17:45;;;;;;;;;32.25;30.75;;;;;26.79;48.66;99442.38;5112317;28;9592;-79
2023/08/24 09:20:16;;;;;;;;;30.50;29.50;;;;;26.89;46.99;99433.44;5077100;28;8803;-79
2023/08/24 09:22:46;;;;;;;;;36.00;31.50;;;;;26.96;46.96;99439.97;5111733;28;8944;-80
2023/08/24 09:25:15;;;;;;;;;31.50;30.25;;;;;26.92;46.85;99443.94;5103009;28;8850;-79
2023/08/24 09:27:43;;;;;;;;;32.50;29.75;;;;;26.93;47.18;99442.94;5090240;28;8841;-80
2023/08/24 09:30:15;;;;;;;;;31.25;29.00;;;;;26.67;47.17;99441.63;5090201;28;8935;-78
2023/08/24 09:32:44;;;;;;;;;33.75;31.50;;;;;26.76;46.91;99436.38;5091325;28;9045;-78
2023/08/24 09:35:15;;;;;;;;;28.00;26.75;;;;;26.92;45.17;99430.47;5090410;28;8869;-79
2023/08/24 09:37:45;;;;;;;;;28.75;27.75;;;;;27.05;44.04;99441.88;5072245;28;8842;-77
2023/08/24 09:40:16;;;;;;;;;26.50;26.50;;;;;27.21;42.93;99444.88;5090417;28;8834;-80
2023/08/24 09:42:45;;;;;;;;;25.25;25.00;;;;;27.22;43.26;99443.84;5092255;28;8862;-81
2023/08/24 09:45:15;;;;;;;;;28.00;28.00;;;;;27.86;42.62;99440.69;5091684;28;8869;-79
2023/08/24 09:47:48;;;;;;;;;28.50;28.50;;;;;27.80;42.38;99442.97;5090507;28;8931;-80
2023/08/24 09:50:17;;;;;;;;;29.00;28.75;;;;;27.58;42.97;99440.59;5089995;28;8859;-78
2023/08/24 09:52:49;;;;;;;;;25.75;25.75;;;;;27.52;43.16;99442.00;5089821;28;8976;-78
2023/08/24 09:55:22;;;;;;;;;29.25;26.50;;;;;27.83;42.43;99429.13;5054742;28;8984;-77
2023/08/24 09:57:57;;;;;;;;;28.50;27.25;;;;;28.17;41.56;99433.19;5089583;28;8896;-78
2023/08/24 10:00:27;;;;;;;;;26.75;25.75;;;;;28.58;40.93;99434.53;5089386;28;9665;-77
2023/08/24 10:02:56;;;;;;;;;20.25;20.25;;;;;28.94;39.92;99429.19;5089332;28;9732;-79
2023/08/24 10:05:25;;;;;;;;;27.25;26.50;;;;;29.15;39.27;99420.75;5089547;28;8996;-78
2023/08/24 10:07:59;;;;;;;;;33.50;28.75;;;;;29.41;38.83;99417.28;5089820;28;9735;-79
2023/08/24 10:10:32;;;;;;;;;25.75;24.25;;;;;29.76;38.60;99429.06;5089480;28;9572;-77
2023/08/24 10:13:08;;;;;;;;;28.50;27.75;;;;;29.52;39.27;99427.03;5071717;28;9025;-79
2023/08/24 10:15:46;;;;;;;;;29.50;28.00;;;;;29.79;38.51;99415.22;5057507;28;9752;-76
2023/08/24 10:18:16;;;;;;;;;29.00;28.50;;;;;29.34;38.96;99413.50;5092358;28;8850;-76
2023/08/24 10:20:46;;;;;;;;;27.00;25.75;;;;;28.72;40.63;99410.72;5089412;28;9571;-79
2023/08/24 10:23:17;;;;;;;;;22.50;22.25;;;;;29.36;39.67;99403.38;5089425;28;8861;-77
2023/08/24 10:25:47;;;;;;;;;27.00;27.00;;;;;29.18;39.19;99414.25;5087720;28;8853;-80
2023/08/24 10:28:37;;;;;;;;;28.00;28.00;;;;;28.97;39.00;99409.97;5048700;28;8874;-78
2023/08/24 10:31:07;;;;;;;;;24.50;23.25;;;;;29.24;38.88;99408.19;5030104;28;8870;-79
2023/08/24 10:33:36;;;;;;;;;28.75;27.50;;;;;29.16;38.59;99410.84;5046581;28;8972;-79
2023/08/24 10:36:07;;;;;;;;;28.25;26.50;;;;;29.59;38.40;99405.56;5046379;28;8862;-79
2023/08/24 10:38:41;;;;;;;;;23.75;23.25;;;;;29.87;37.21;99406.28;5046469;28;8878;-76
2023/08/24 10:41:13;;;;;;;;;25.50;24.00;;;;;30.13;36.89;99406.25;5046704;28;8858;-76
2023/08/24 10:43:50;;;;;;;;;25.50;24.25;;;;;30.13;37.11;99403.53;5049184;28;8874;-79
2023/08/24 10:46:19;;;;;;;;;27.00;26.00;;;;;29.53;37.48;99402.47;5061010;28;8839;-77
2023/08/24 10:49:00;;;;;;;;;25.75;25.75;;;;;29.79;38.38;99401.66;5108906;28;8867;-77
2023/08/24 10:51:31;;;;;;;;;26.25;24.00;;;;;29.98;37.79;99399.75;5108729;28;9611;-78
2023/08/24 10:54:03;;;;;;;;;27.50;26.25;;;;;30.13;37.04;99403.53;5093038;28;8846;-80
2023/08/24 10:56:38;;;;;;;;;25.50;25.50;;;;;29.08;38.35;99403.44;5088741;28;8853;-78
2023/08/24 10:59:14;;;;;;;;;27.75;26.50;;;;;29.03;39.33;99389.53;5088465;28;9075;-77
2023/08/24 11:01:55;;;;;;;;;25.25;25.25;;;;;29.33;38.72;99395.56;5070446;28;8868;-77
2023/08/24 11:04:25;;;;;;;;;25.20;22.60;;;;;29.71;37.69;99388.91;5088385;28;8853;-78
2023/08/24 11:06:55;;;;;;;;;29.25;27.75;;;;;29.91;37.34;99380.56;5036364;28;8896;-77
2023/08/24 11:09:24;;;;;;;;;23.20;22.00;;;;;29.93;37.77;99373.94;5089402;28;8838;-80
2023/08/24 11:11:59;;;;;;;;;22.25;22.25;;;;;30.40;37.26;99379.94;5090708;28;8844;-77
2023/08/24 11:14:29;;;;;;;;;24.00;24.00;;;;;29.80;37.20;99381.69;5089809;28;8877;-77
2023/08/24 11:17:02;;;;;;;;;27.00;26.75;;;;;29.29;37.13;99381.50;5089131;28;8838;-78
2023/08/24 11:19:31;;;;;;;;;24.50;24.50;;;;;29.57;37.48;99381.34;5070362;28;8880;-77
2023/08/24 11:22:00;;;;;;;;;11.80;11.20;;;;;30.17;35.33;99371.53;5089782;28;8941;-76
2023/08/24 11:24:29;;;;;;;;;25.40;24.00;;;;;29.73;36.23;99372.50;5088342;28;9580;-77
2023/08/24 11:27:02;;;;;;;;;19.40;18.40;;;;;30.15;35.08;99380.66;5090514;28;8850;-77
2023/08/24 11:29:30;;;;;;;;;24.00;23.80;;;;;30.15;34.43;99368.97;5057019;28;9378;-78
2023/08/24 11:32:00;;;;;;;;;19.00;19.00;;;;;30.29;35.06;99368.38;5092372;28;8867;-78
2023/08/24 11:34:29;;;;;;;;;25.80;23.80;;;;;30.51;35.03;99371.50;5091602;28;8849;-78
2023/08/24 11:36:58;;;;;;;;;25.75;24.75;;;;;29.82;36.47;99365.25;5091017;28;9586;-77
2023/08/24 11:39:31;;;;;;;;;24.20;21.60;;;;;30.25;35.41;99358.88;5092357;28;8988;-78