Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:03;;;;;;;0.53;0.20;;;;;;;12.47;100.00;96788.44;5112343;28;20529;-69
2021/12/30 00:03:29;;;;;;;0.10;0.10;;;;;;;12.46;100.00;96787.63;5097790;28;20213;-68
2021/12/30 00:05:57;;;;;;;1.37;0.13;;;;;;;12.46;100.00;96798.25;5095405;28;20229;-68
2021/12/30 00:08:24;;;;;;;0.10;0.10;;;;;;;12.57;100.00;96794.53;5101260;28;20202;-70
2021/12/30 00:10:52;;;;;;;0.20;0.20;;;;;;;12.71;100.00;96804.59;5104271;28;20201;-71
2021/12/30 00:13:19;;;;;;;0.10;0.10;;;;;;;12.62;100.00;96810.81;5110388;28;20515;-70
2021/12/30 00:15:46;;;;;;;1.13;0.20;;;;;;;12.65;100.00;96802.53;5116079;28;20299;-70
2021/12/30 00:18:13;;;;;;;0.40;0.20;;;;;;;12.58;100.00;96806.78;5101023;28;20213;-69
2021/12/30 00:20:40;;;;;;;0.30;0.30;;;;;;;12.63;100.00;96809.00;5115170;28;20209;-71
2021/12/30 00:23:10;;;;;;;0.10;0.10;;;;;;;12.63;100.00;96801.88;5101163;28;20201;-71
2021/12/30 00:25:40;;;;;;;0.30;0.30;;;;;;;12.72;100.00;96808.91;5115161;28;20289;-71
2021/12/30 00:28:07;;;;;;;0.20;0.20;;;;;;;12.76;100.00;96815.59;5106082;28;20203;-71
2021/12/30 00:30:34;;;;;;;0.20;0.20;;;;;;;12.66;100.00;96824.59;5110073;28;20216;-71
2021/12/30 00:33:01;;;;;;;0.17;0.17;;;;;;;12.61;100.00;96832.19;5100295;28;20651;-72
2021/12/30 00:35:27;;;;;;;0.33;0.20;;;;;;;12.63;100.00;96824.91;5107294;28;20221;-72
2021/12/30 00:37:54;;;;;;;1.30;0.20;;;;;;;12.66;100.00;96830.75;5109949;28;20201;-72
2021/12/30 00:40:21;;;;;;;0.10;0.10;;;;;;;12.63;100.00;96833.72;5106979;28;20204;-72
2021/12/30 00:42:48;;;;;;;2.77;0.40;;;;;;;12.57;100.00;96839.63;5118220;28;20224;-74
2021/12/30 00:45:14;;;;;;;0.20;0.20;;;;;;;12.60;100.00;96841.97;5118360;28;20236;-73
2021/12/30 00:47:41;;;;;;;0.20;0.20;;;;;;;12.61;100.00;96858.72;5116992;28;20245;-72
2021/12/30 00:50:09;;;;;;;0.20;0.20;;;;;;;12.67;100.00;96861.63;5108812;28;20637;-74
2021/12/30 00:52:35;;;;;;;0.47;0.30;;;;;;;12.59;100.00;96861.53;5112830;28;20209;-69
2021/12/30 00:55:02;;;;;;;0.33;0.33;;;;;;;12.60;100.00;96865.00;5104073;28;20228;-71
2021/12/30 00:57:29;;;;;;;0.20;0.20;;;;;;;12.56;100.00;96872.44;5100618;28;20205;-70
2021/12/30 00:59:56;;;;;;;0.40;0.30;;;;;;;12.51;100.00;96877.34;5101114;28;20202;-72
2021/12/30 01:02:22;;;;;;;0.60;0.60;;;;;;;12.46;100.00;96890.22;5105896;28;20209;-70
2021/12/30 01:04:49;;;;;;;0.40;0.40;;;;;;;12.51;100.00;96898.56;5117219;28;20205;-71
2021/12/30 01:07:16;;;;;;;0.73;0.40;;;;;;;12.48;100.00;96896.22;5098702;28;20232;-69
2021/12/30 01:09:42;;;;;;;0.50;0.50;;;;;;;12.46;100.00;96895.53;5105351;28;20209;-70
2021/12/30 01:12:09;;;;;;;0.30;0.30;;;;;;;12.47;100.00;96898.03;5102074;28;20345;-71
2021/12/30 01:14:37;;;;;;;0.60;0.60;;;;;;;12.58;100.00;96906.75;5117289;28;20205;-70
2021/12/30 01:17:15;;;;;;;0.67;0.67;;;;;;;12.60;100.00;96907.47;5112447;28;20197;-72
2021/12/30 01:19:45;;;;;;;0.50;0.50;;;;;;;12.67;100.00;96914.69;5096875;28;20202;-71
2021/12/30 01:22:14;;;;;;;0.50;0.50;;;;;;;12.65;100.00;96903.38;5108021;28;20202;-71
2021/12/30 01:24:40;;;;;;;0.50;0.50;;;;;;;12.65;100.00;96913.97;5111452;28;20300;-71
2021/12/30 01:27:07;;;;;;;1.57;0.40;;;;;;;12.62;100.00;96919.59;5094852;28;20224;-71
2021/12/30 01:29:33;;;;;;;0.40;0.40;;;;;;;12.67;100.00;96912.03;5112421;28;20232;-71
2021/12/30 01:32:01;;;;;;;0.47;0.47;;;;;;;12.62;100.00;96922.25;5115866;28;20617;-71
2021/12/30 01:34:28;;;;;;;0.50;0.50;;;;;;;12.61;100.00;96923.22;5102937;28;20206;-70
2021/12/30 01:36:55;;;;;;;0.40;0.40;;;;;;;12.65;100.00;96929.91;5102886;28;20227;-70
2021/12/30 01:39:23;;;;;;;0.50;0.50;;;;;;;12.69;99.97;96931.28;5111212;28;20201;-71
2021/12/30 01:41:50;;;;;;;0.40;0.40;;;;;;;12.73;99.07;96927.34;5107303;28;20212;-70
2021/12/30 01:44:17;;;;;;;0.30;0.30;;;;;;;12.70;99.41;96935.59;5117088;28;20208;-71
2021/12/30 01:46:44;;;;;;;0.50;0.50;;;;;;;12.62;99.47;96935.50;5108134;28;20255;-71
2021/12/30 01:49:13;;;;;;;0.50;0.50;;;;;;;12.66;99.41;96936.88;5108747;28;20613;-71
2021/12/30 01:51:40;;;;;;;0.40;0.40;;;;;;;12.64;99.50;96938.88;5112632;28;20632;-70
2021/12/30 01:54:07;;;;;;;1.17;0.53;;;;;;;12.61;99.44;96941.78;5112798;28;20212;-69
2021/12/30 01:56:34;;;;;;;0.30;0.30;;;;;;;12.60;99.41;96953.41;5102469;28;20202;-71
2021/12/30 01:59:00;;;;;;;0.57;0.57;;;;;;;12.62;99.44;96956.72;5107765;28;20205;-72
2021/12/30 02:01:27;;;;;;;0.37;0.37;;;;;;;12.67;98.74;96946.53;5104270;28;20205;-71
2021/12/30 02:03:53;;;;;;;0.50;0.50;;;;;;;12.71;98.66;96955.84;5109052;28;20221;-70
2021/12/30 02:06:21;;;;;;;0.60;0.60;;;;;;;12.74;98.48;96960.03;5105248;28;20221;-70
2021/12/30 02:08:48;;;;;;;0.53;0.53;;;;;;;12.73;98.44;96955.69;5098160;28;20213;-73
2021/12/30 02:11:15;;;;;;;1.37;0.60;;;;;;;12.77;98.32;96963.22;5095802;28;20216;-72
2021/12/30 02:13:41;;;;;;;0.50;0.50;;;;;;;12.76;97.73;96966.00;5101227;28;20216;-70
2021/12/30 02:16:08;;;;;;;0.70;0.70;;;;;;;12.87;97.21;96969.31;5101629;28;20209;-72
2021/12/30 02:18:34;;;;;;;0.60;0.60;;;;;;;12.84;97.25;96974.91;5109253;28;20216;-70
2021/12/30 02:21:03;;;;;;;1.27;0.83;;;;;;;12.83;97.15;96962.59;5108272;28;20201;-71
2021/12/30 02:23:33;;;;;;;0.50;0.50;;;;;;;12.75;97.76;96974.97;5109631;28;20618;-71
2021/12/30 02:26:01;;;;;;;0.50;0.50;;;;;;;12.69;98.10;96978.19;5099424;28;20225;-72
2021/12/30 02:28:29;;;;;;;0.60;0.60;;;;;;;12.63;98.79;96981.44;5108230;28;20254;-70
2021/12/30 02:30:57;;;;;;;0.40;0.37;;;;;;;12.62;98.96;96980.59;5099033;28;20201;-71
2021/12/30 02:33:24;;;;;;;0.70;0.70;;;;;;;12.55;99.65;96984.84;5110342;28;20542;-70
2021/12/30 02:35:51;;;;;;;0.50;0.50;;;;;;;12.54;99.51;96975.19;5102696;28;20198;-71
2021/12/30 02:38:20;;;;;;;0.60;0.60;;;;;;;12.54;99.68;96990.31;5102930;28;20201;-71
2021/12/30 02:40:49;;;;;;;0.77;0.77;;;;;;;12.55;99.69;96995.44;5103734;28;20194;-72
2021/12/30 02:43:18;;;;;;;0.50;0.50;;;;;;;12.51;100.00;96991.41;5114833;28;20243;-69
2021/12/30 02:45:45;;;;;;;0.70;0.70;;;;;;;12.47;100.00;96996.16;5106235;28;20201;-70
2021/12/30 02:48:17;;;;;;;0.60;0.60;;;;;;;12.46;100.00;96999.00;5113847;28;20212;-70
2021/12/30 02:50:44;;;;;;;0.70;0.70;;;;;;;12.47;100.00;97006.78;5103947;28;20221;-72
2021/12/30 02:53:12;;;;;;;0.40;0.40;;;;;;;12.46;100.00;97006.94;5116758;28;20212;-70
2021/12/30 02:55:40;;;;;;;0.43;0.40;;;;;;;12.46;100.00;97001.63;5110623;28;20205;-71
2021/12/30 02:58:07;;;;;;;0.90;0.90;;;;;;;12.52;100.00;97003.69;5099569;28;20563;-71
2021/12/30 03:00:34;;;;;;;0.90;0.67;;;;;;;12.57;99.85;97000.63;5104637;28;20212;-70
2021/12/30 03:03:00;;;;;;;0.57;0.57;;;;;;;12.56;99.91;96994.47;5106628;28;20213;-71
2021/12/30 03:05:26;;;;;;;0.77;0.77;;;;;;;12.55;99.81;96984.84;5097923;28;20212;-70
2021/12/30 03:07:53;;;;;;;0.53;0.53;;;;;;;12.58;99.78;96984.53;5099843;28;20228;-70
2021/12/30 03:10:22;;;;;;;0.80;0.80;;;;;;;12.56;99.68;96988.31;5104632;28;20528;-70
2021/12/30 03:12:55;;;;;;;0.73;0.73;;;;;;;12.69;98.33;96987.00;5097181;28;20206;-72
2021/12/30 03:15:22;;;;;;;0.50;0.50;;;;;;;12.64;98.56;96981.31;5094328;28;20629;-70
2021/12/30 03:17:48;;;;;;;0.83;0.83;;;;;;;12.63;98.74;96984.09;5089915;28;20206;-70
2021/12/30 03:20:15;;;;;;;0.60;0.60;;;;;;;12.65;98.49;96985.63;5115071;28;20303;-72
2021/12/30 03:22:43;;;;;;;0.63;0.63;;;;;;;12.60;98.34;96993.19;5114503;28;20202;-71
2021/12/30 03:25:12;;;;;;;0.77;0.77;;;;;;;12.73;98.04;96990.19;5099855;28;20198;-70
2021/12/30 03:27:39;;;;;;;0.70;0.70;;;;;;;12.68;97.73;96993.28;5095970;28;20533;-70
2021/12/30 03:30:11;;;;;;;1.90;0.67;;;;;;;12.63;98.18;96984.09;5094812;28;20209;-70
2021/12/30 03:32:38;;;;;;;0.70;0.70;;;;;;;12.60;98.35;96982.59;5088525;28;20216;-70
2021/12/30 03:35:06;;;;;;;1.37;0.93;;;;;;;12.61;98.23;96980.78;5092746;28;20583;-70
2021/12/30 03:37:32;;;;;;;0.90;0.90;;;;;;;12.59;98.33;96983.56;5094804;28;20500;-72
2021/12/30 03:39:59;;;;;;;0.60;0.60;;;;;;;12.51;98.84;96987.91;5092216;28;20198;-70
2021/12/30 03:42:26;;;;;;;0.60;0.60;;;;;;;12.53;98.59;96986.81;5095434;28;20213;-71
2021/12/30 03:44:56;;;;;;;0.80;0.80;;;;;;;12.55;98.40;96976.88;5092136;28;20272;-71
2021/12/30 03:47:25;;;;;;;0.90;0.90;;;;;;;12.54;98.28;96991.09;5091205;28;20234;-71
2021/12/30 03:49:52;;;;;;;0.60;0.60;;;;;;;12.56;98.43;96999.78;5094549;28;20298;-71
2021/12/30 03:52:24;;;;;;;0.80;0.80;;;;;;;12.60;97.95;97002.97;5085047;28;20198;-71
2021/12/30 03:54:51;;;;;;;0.87;0.87;;;;;;;12.62;97.47;97008.94;5095228;28;20202;-72
2021/12/30 03:57:18;;;;;;;0.77;0.77;;;;;;;12.67;96.83;97009.38;5094894;28;20213;-72
2021/12/30 03:59:44;;;;;;;0.93;0.93;;;;;;;12.76;96.01;97006.66;5091597;28;20567;-70
2021/12/30 04:02:10;;;;;;;0.80;0.80;;;;;;;12.76;96.45;97016.44;5091468;28;20210;-72
2021/12/30 04:04:38;;;;;;;0.90;0.90;;;;;;;12.78;96.06;97015.31;5093056;28;20217;-71
2021/12/30 04:07:05;;;;;;;0.90;0.90;;;;;;;12.81;95.87;97016.84;5093129;28;20228;-70
2021/12/30 04:09:32;;;;;;;0.73;0.73;;;;;;;12.78;96.23;97017.97;5094308;28;20220;-71
2021/12/30 04:11:58;;;;;;;0.80;0.80;;;;;;;12.71;95.86;97016.88;5108632;28;20646;-72
2021/12/30 04:14:26;;;;;;;0.87;0.70;;;;;;;12.68;96.52;97021.66;5110824;28;20217;-71
2021/12/30 04:16:52;;;;;;;0.77;0.77;;;;;;;12.68;96.42;97025.13;5107748;28;20220;-72
2021/12/30 04:19:19;;;;;;;0.60;0.60;;;;;;;12.63;96.30;97035.34;5109471;28;20208;-70
2021/12/30 04:21:47;;;;;;;0.50;0.50;;;;;;;12.60;96.22;97033.00;5104123;28;20533;-72
2021/12/30 04:24:13;;;;;;;0.60;0.60;;;;;;;12.58;96.92;97039.41;5096657;28;20205;-71
2021/12/30 04:26:40;;;;;;;1.30;0.87;;;;;;;12.54;97.26;97049.47;5110379;28;20281;-71
2021/12/30 04:29:06;;;;;;;0.80;0.80;;;;;;;12.49;97.49;97051.75;5105950;28;20219;-71
2021/12/30 04:31:33;;;;;;;1.57;0.73;;;;;;;12.45;98.00;97051.19;5100592;28;20215;-72
2021/12/30 04:34:00;;;;;;;0.60;0.60;;;;;;;12.48;97.85;97050.06;5101360;28;20202;-72
2021/12/30 04:36:27;;;;;;;0.43;0.40;;;;;;;12.50;97.16;97045.47;5095821;28;20209;-70
2021/12/30 04:38:55;;;;;;;0.40;0.40;;;;;;;12.50;97.28;97053.44;5106237;28;20213;-71
2021/12/30 04:41:21;;;;;;;0.83;0.60;;;;;;;12.46;97.54;97057.34;5103903;28;20201;-72
2021/12/30 04:43:47;;;;;;;0.70;0.70;;;;;;;12.43;97.60;97053.13;5115301;28;20204;-70
2021/12/30 04:46:14;;;;;;;0.70;0.70;;;;;;;12.41;98.09;97062.22;5104030;28;20668;-71
2021/12/30 04:48:40;;;;;;;0.70;0.70;;;;;;;12.41;97.86;97086.09;5103342;28;20635;-71
2021/12/30 04:51:07;;;;;;;0.50;0.50;;;;;;;12.33;98.12;97078.84;5102626;28;20628;-70
2021/12/30 04:53:33;;;;;;;0.80;0.80;;;;;;;12.29;98.17;97084.63;5105602;28;20213;-70
2021/12/30 04:56:01;;;;;;;0.73;0.73;;;;;;;12.25;98.49;97083.22;5094375;28;20530;-72
2021/12/30 04:58:28;;;;;;;0.73;0.73;;;;;;;12.21;98.67;97081.81;5105090;28;20209;-70
2021/12/30 05:00:54;;;;;;;3.40;1.00;;;;;;;12.17;98.95;97083.09;5103981;28;20201;-71
2021/12/30 05:03:21;;;;;;;0.60;0.60;;;;;;;12.12;99.03;97085.31;5106306;28;20209;-72
2021/12/30 05:05:49;;;;;;;0.60;0.60;;;;;;;12.09;99.41;97080.31;5097848;28;20206;-69
2021/12/30 05:08:18;;;;;;;3.10;0.80;;;;;;;12.07;99.75;97079.63;5104212;28;20253;-71
2021/12/30 05:10:45;;;;;;;0.97;0.67;;;;;;;12.03;100.00;97091.47;5096121;28;20247;-71
2021/12/30 05:13:13;;;;;;;0.50;0.50;;;;;;;12.02;99.93;97092.44;5100566;28;20213;-72
2021/12/30 05:15:40;;;;;;;0.77;0.50;;;;;;;11.99;100.00;97096.22;5092961;28;20201;-71
2021/12/30 05:18:08;;;;;;;1.03;0.70;;;;;;;11.98;100.00;97095.38;5128192;28;20200;-71
2021/12/30 05:20:35;;;;;;;0.50;0.50;;;;;;;11.97;100.00;97103.50;5124713;28;20322;-71
2021/12/30 05:23:01;;;;;;;1.23;0.70;;;;;;;11.97;100.00;97101.66;5116754;28;20182;-71
2021/12/30 05:25:28;;;;;;;0.80;0.80;;;;;;;11.97;100.00;97104.31;5114226;28;20202;-72
2021/12/30 05:27:55;;;;;;;1.23;0.50;;;;;;;11.97;100.00;97104.31;5113753;28;20228;-71
2021/12/30 05:30:24;;;;;;;0.67;0.67;;;;;;;11.98;100.00;97105.97;5100158;28;20217;-69
2021/12/30 05:32:52;;;;;;;0.30;0.30;;;;;;;12.05;100.00;97100.09;5116980;28;20212;-71
2021/12/30 05:35:19;;;;;;;1.70;0.37;;;;;;;12.07;100.00;97101.66;5111440;28;20208;-72
2021/12/30 05:37:46;;;;;;;0.30;0.30;;;;;;;12.08;100.00;97103.31;5109765;28;20198;-72
2021/12/30 05:40:15;;;;;;;0.30;0.30;;;;;;;12.08;100.00;97099.84;5120846;28;20205;-71
2021/12/30 05:42:41;;;;;;;0.63;0.63;;;;;;;12.05;100.00;97097.47;5134683;28;20201;-73
2021/12/30 05:45:10;;;;;;;0.47;0.47;;;;;;;12.07;100.00;97099.03;5120115;28;20205;-72
2021/12/30 05:47:38;;;;;;;0.30;0.30;;;;;;;12.12;100.00;97102.06;5120081;28;20229;-73
2021/12/30 05:50:06;;;;;;;0.50;0.50;;;;;;;12.13;100.00;97092.28;5120172;28;20209;-71
2021/12/30 05:52:33;;;;;;;0.40;0.40;;;;;;;12.12;100.00;97101.22;5115746;28;20216;-72
2021/12/30 05:54:59;;;;;;;0.50;0.50;;;;;;;12.01;100.00;97106.69;5099682;28;20198;-71
2021/12/30 05:57:26;;;;;;;0.50;0.50;;;;;;;12.04;100.00;97111.72;5099807;28;20216;-70
2021/12/30 05:59:52;;;;;;;1.10;1.10;;;;;;;12.00;100.00;97112.97;5110771;28;20205;-71
2021/12/30 06:02:20;;;;;;;5.13;4.27;;;;;;;11.93;100.00;97118.84;5111097;28;20212;-70
2021/12/30 06:04:47;;;;;;;12.30;9.80;;;;;;;11.85;100.00;97126.66;5106682;28;20625;-72
2021/12/30 06:07:14;;;;;;;20.10;15.40;;;;;;;11.62;98.32;97114.59;5104349;28;20549;-70
2021/12/30 06:09:41;;;;;;;20.80;16.30;;;;;;;11.52;98.59;97126.97;5098245;28;20509;-72
2021/12/30 06:12:08;;;;;;;19.70;15.93;;;;;;;11.43;98.08;97133.13;5103592;28;20288;-69
2021/12/30 06:14:35;;;;;;;15.33;12.67;;;;;;;11.32;98.07;97138.50;5109530;28;20197;-71
2021/12/30 06:17:01;;;;;;;10.57;9.47;;;;;;;11.17;98.56;97148.63;5104707;28;20208;-70
2021/12/30 06:19:27;;;;;;;8.37;7.57;;;;;;;11.18;98.78;97160.91;5109687;28;20205;-70
2021/12/30 06:21:55;;;;;;;8.60;7.80;;;;;;;11.10;98.78;97167.84;5098723;28;20213;-73
2021/12/30 06:24:22;;;;;;;8.30;7.60;;;;;;;11.01;99.32;97164.19;5103812;28;20210;-70
2021/12/30 06:26:48;;;;;;;8.17;7.47;;;;;;;10.99;99.59;97169.59;5105951;28;20200;-70
2021/12/30 06:29:15;;;;;;;7.67;7.07;;;;;;;11.03;99.32;97169.34;5118273;28;20216;-71
2021/12/30 06:31:41;;;;;;;8.70;7.90;;;;;;;10.95;99.67;97167.34;5116985;28;20212;-70
2021/12/30 06:34:08;;;;;;;8.27;7.47;;;;;;;10.94;100.00;97171.84;5113241;28;20212;-71
2021/12/30 06:36:35;;;;;;;8.43;7.60;;;;;;;10.90;100.00;97170.41;5114150;28;20209;-71
2021/12/30 06:39:03;;;;;;;8.30;7.50;;;;;;;10.90;100.00;97175.72;5106445;28;20197;-70
2021/12/30 06:41:29;;;;;;;7.80;7.10;;;;;;;10.89;100.00;97174.03;5099318;28;20190;-72
2021/12/30 06:43:56;;;;;;;7.23;6.53;;;;;;;10.89;100.00;97176.66;5099436;28;20208;-71
2021/12/30 06:46:23;;;;;;;8.00;7.33;;;;;;;10.87;100.00;97191.00;5099288;28;20215;-70
2021/12/30 06:48:50;;;;;;;7.63;6.93;;;;;;;10.84;100.00;97191.28;5093902;28;20214;-72
2021/12/30 06:51:18;;;;;;;6.97;6.43;;;;;;;10.82;100.00;97191.41;5098101;28;20213;-72
2021/12/30 06:53:45;;;;;;;6.97;6.37;;;;;;;10.83;100.00;97189.59;5110982;28;20223;-71
2021/12/30 06:56:13;;;;;;;6.97;6.37;;;;;;;10.83;100.00;97189.59;5100102;28;20644;-70
2021/12/30 06:58:39;;;;;;;6.77;6.27;;;;;;;10.78;100.00;97184.69;5111599;28;20211;-71
2021/12/30 07:01:06;;;;;;;7.30;6.50;;;;;;;10.78;100.00;97192.63;5111475;28;20212;-70
2021/12/30 07:03:32;;;;;;;7.17;6.53;;;;;;;10.77;100.00;97177.72;5102970;28;20217;-72
2021/12/30 07:05:59;;;;;;;6.53;6.00;;;;;;;10.80;100.00;97185.41;5094553;28;20210;-71
2021/12/30 07:08:25;;;;;;;5.80;5.40;;;;;;;10.83;100.00;97182.50;5099269;28;20679;-69
2021/12/30 07:10:52;;;;;;;5.90;5.50;;;;;;;10.83;100.00;97189.59;5100164;28;20210;-71
2021/12/30 07:13:20;;;;;;;6.33;5.80;;;;;;;10.89;100.00;97184.59;5100510;28;20216;-71
2021/12/30 07:15:46;;;;;;;5.40;5.00;;;;;;;10.94;100.00;97184.22;5109157;28;20198;-71
2021/12/30 07:18:12;;;;;;;3.00;2.80;;;;;;;11.06;100.00;97190.25;5121087;28;20202;-71
2021/12/30 07:20:39;;;;;;;1.00;1.00;;;;;;;11.30;100.00;97198.72;5137309;28;20201;-70
2021/12/30 07:23:05;;;;;;;1.90;1.80;;;;;;;11.36;100.00;97193.72;5137121;28;20208;-70
2021/12/30 07:25:32;;;;;;;1.70;1.60;;;;;;;11.44;100.00;97185.13;5114719;28;20606;-70
2021/12/30 07:27:58;;;;;;;1.20;1.10;;;;;;;11.53;100.00;97199.34;5104113;28;20218;-70
2021/12/30 07:30:26;;;;;;;1.43;1.33;;;;;;;11.58;100.00;97203.28;5108022;28;20224;-70
2021/12/30 07:32:53;;;;;;;0.90;0.90;;;;;;;11.66;100.00;97194.63;5110551;28;20629;-70
2021/12/30 07:35:21;;;;;;;0.70;0.57;;;;;;;11.73;100.00;97207.22;5096600;28;20526;-71
2021/12/30 07:37:48;;;;;;;0.60;0.60;;;;;;;11.79;100.00;97206.69;5110422;28;20200;-71
2021/12/30 07:40:16;;;;;;;0.90;0.90;;;;;;;11.82;100.00;97209.06;5108356;28;20213;-73
2021/12/30 07:42:42;;;;;;;0.70;0.70;;;;;;;11.87;100.00;97206.84;5108940;28;20277;-72
2021/12/30 07:45:10;;;;;;;0.63;0.63;;;;;;;11.92;100.00;97209.91;5097331;28;20198;-71
2021/12/30 07:47:38;;;;;;;1.13;0.83;;;;;;;11.95;100.00;97214.09;5100647;28;20955;-71
2021/12/30 07:50:05;;;;;;;2.20;1.00;;;;;;;11.97;100.00;97214.81;5095478;28;20228;-72
2021/12/30 07:52:32;;;;;;;0.60;0.60;;;;;;;12.04;100.00;97215.09;5096001;28;20198;-72
2021/12/30 07:54:58;;;;;;;0.57;0.50;;;;;;;12.10;100.00;97233.94;5105840;28;20201;-72
2021/12/30 07:57:25;;;;;;;7.33;6.67;;;;;;;12.19;100.00;97230.44;5111799;28;20208;-71
2021/12/30 07:59:52;;;;;;;3.93;3.37;;;;;;;12.25;100.00;97235.22;5100117;28;20220;-71
2021/12/30 08:02:20;;;;;;;1.70;1.60;;;;;;;12.27;100.00;97233.25;5107525;28;20207;-71
2021/12/30 08:04:48;;;;;;;1.83;1.13;;;;;;;12.31;100.00;97234.66;5105149;28;20198;-70
2021/12/30 08:07:19;;;;;;;0.60;0.60;;;;;;;12.32;100.00;97244.28;5100431;28;20197;-72
2021/12/30 08:09:45;;;;;;;0.83;0.83;;;;;;;12.36;100.00;97236.91;5114541;28;20280;-72
2021/12/30 08:12:12;;;;;;;2.07;1.97;;;;;;;12.25;100.00;97244.97;5096003;28;20201;-72
2021/12/30 08:14:38;;;;;;;1.87;1.77;;;;;;;12.31;100.00;97247.06;5104179;28;20202;-71
2021/12/30 08:17:04;;;;;;;4.00;3.50;;;;;;;12.27;100.00;97245.66;5114015;28;20197;-71
2021/12/30 08:19:31;;;;;;;4.00;3.47;;;;;;;12.27;100.00;97251.81;5116680;28;20212;-70
2021/12/30 08:21:59;;;;;;;4.03;3.73;;;;;;;12.25;100.00;97258.25;5108278;28;20212;-72
2021/12/30 08:24:27;;;;;;;4.13;3.73;;;;;;;12.27;100.00;97264.22;5111306;28;20209;-70
2021/12/30 08:26:53;;;;;;;4.60;4.20;;;;;;;12.23;99.53;97263.66;5103876;28;20645;-71
2021/12/30 08:29:21;;;;;;;4.43;4.13;;;;;;;12.20;99.45;97268.41;5106223;28;20641;-70
2021/12/30 08:31:48;;;;;;;4.03;3.80;;;;;;;12.16;99.57;97267.84;5095036;28;20284;-70
2021/12/30 08:34:14;;;;;;;4.17;3.87;;;;;;;12.12;99.28;97273.56;5115652;28;20196;-72
2021/12/30 08:36:41;;;;;;;3.80;3.50;;;;;;;12.17;99.67;97284.59;5102870;28;20779;-71
2021/12/30 08:39:09;;;;;;;4.17;3.60;;;;;;;12.14;99.59;97285.72;5108540;28;20212;-72
2021/12/30 08:41:35;;;;;;;3.73;3.43;;;;;;;12.14;99.48;97284.88;5102223;28;20206;-71
2021/12/30 08:44:02;;;;;;;4.20;3.90;;;;;;;12.10;98.97;97280.81;5108910;28;20204;-71
2021/12/30 08:46:28;;;;;;;4.80;4.40;;;;;;;12.06;98.82;97284.72;5095462;28;20236;-70
2021/12/30 08:48:54;;;;;;;4.30;4.00;;;;;;;12.06;98.03;97282.06;5097110;28;20225;-70
2021/12/30 08:51:21;;;;;;;4.83;4.53;;;;;;;12.01;97.40;97284.31;5114893;28;20197;-71
2021/12/30 08:53:47;;;;;;;4.80;4.50;;;;;;;12.00;97.14;97279.97;5104536;28;20224;-70
2021/12/30 08:56:17;;;;;;;4.60;4.30;;;;;;;12.06;97.51;97279.41;5115316;28;20202;-70
2021/12/30 08:58:43;;;;;;;4.60;4.30;;;;;;;12.06;98.01;97287.38;5112506;28;20198;-71
2021/12/30 09:01:10;;;;;;;4.13;3.83;;;;;;;12.07;97.95;97286.41;5112804;28;20198;-71
2021/12/30 09:03:36;;;;;;;3.90;3.60;;;;;;;12.12;98.45;97292.09;5101021;28;20198;-70
2021/12/30 09:06:05;;;;;;;3.80;3.60;;;;;;;12.15;98.37;97289.22;5109944;28;20206;-72
2021/12/30 09:08:32;;;;;;;3.77;3.57;;;;;;;12.18;98.77;97294.25;5114162;28;20239;-72
2021/12/30 09:10:59;;;;;;;3.80;3.50;;;;;;;12.23;98.62;97297.28;5106312;28;20209;-69
2021/12/30 09:13:26;;;;;;;3.60;3.40;;;;;;;12.26;98.87;97294.38;5113316;28;20205;-71
2021/12/30 09:15:55;;;;;;;3.90;3.60;;;;;;;12.32;99.29;97297.34;5091896;28;20255;-72
2021/12/30 09:18:23;;;;;;;3.90;3.63;;;;;;;12.37;99.46;97291.59;5101011;28;20632;-71
2021/12/30 09:20:50;;;;;;;3.70;3.40;;;;;;;12.42;99.66;97294.69;5114885;28;20222;-72
2021/12/30 09:23:17;;;;;;;3.40;3.10;;;;;;;12.47;99.77;97297.75;5125131;28;20224;-72
2021/12/30 09:25:43;;;;;;;2.10;2.00;;;;;;;12.58;99.46;97297.59;5122195;28;20217;-71
2021/12/30 09:28:12;;;;;;;0.93;0.93;;;;;;;12.69;99.63;97297.47;5125031;28;20233;-71
2021/12/30 09:30:42;;;;;;;0.93;0.93;;;;;;;12.79;99.33;97300.97;5109828;28;20221;-70
2021/12/30 09:33:09;;;;;;;0.87;0.87;;;;;;;12.90;99.14;97308.78;5112400;28;20209;-72
2021/12/30 09:35:35;;;;;;;0.50;0.50;;;;;;;13.00;99.13;97305.28;5108138;28;20206;-72
2021/12/30 09:38:02;;;;;;;0.60;0.60;;;;;;;13.08;99.29;97306.25;5102781;28;20220;-72
2021/12/30 09:40:29;;;;;;;1.20;0.80;;;;;;;13.18;99.06;97315.06;5118458;28;20204;-69
2021/12/30 09:43:01;;;;;;;1.37;0.80;;;;;;;13.28;98.45;97307.09;5103992;28;20202;-70
2021/12/30 09:45:29;;;;;;;0.87;0.50;;;;;;;13.39;98.11;97309.56;5097967;28;20226;-71
2021/12/30 09:47:58;;;;;;;0.70;0.50;;;;;;;13.49;97.78;97296.25;5116661;28;20286;-70
2021/12/30 09:50:28;;;;;;;1.07;0.60;;;;;;;13.65;97.57;97293.81;5108841;28;20956;-71
2021/12/30 09:52:55;;;;;;;1.47;0.77;;;;;;;13.81;97.27;97294.03;5117191;28;20628;-70
2021/12/30 09:55:22;;;;;;;1.77;0.70;;;;;;;13.94;95.67;97303.34;5117701;28;20628;-70
2021/12/30 09:57:49;;;;;;;0.40;0.40;;;;;;;14.11;91.76;97298.19;5105421;28;20205;-69
2021/12/30 10:00:16;;;;;;;0.80;0.50;;;;;;;14.14;92.75;97295.22;5110425;28;20202;-71
2021/12/30 10:02:44;;;;;;;0.60;0.60;;;;;;;14.24;92.38;97293.38;5111178;28;20213;-69
2021/12/30 10:05:14;;;;;;;1.03;0.50;;;;;;;14.28;91.61;97292.06;5104616;28;20198;-72
2021/12/30 10:07:41;;;;;;;0.57;0.57;;;;;;;14.36;90.12;97281.53;5097356;28;20640;-71
2021/12/30 10:10:26;;;;;;;0.52;0.40;;;;;;;14.37;89.69;97275.25;5106678;28;20729;-70
2021/12/30 10:12:54;;;;;;;0.57;0.43;;;;;;;14.49;88.98;97271.34;5100494;28;20194;-70
2021/12/30 10:15:24;;;;;;;1.43;0.70;;;;;;;14.45;88.93;97260.19;5101958;28;20201;-71
2021/12/30 10:17:54;;;;;;;1.13;0.50;;;;;;;14.47;88.90;97256.53;5109272;28;20629;-69
2021/12/30 10:20:25;;;;;;;0.67;0.67;;;;;;;14.56;88.17;97247.66;5111150;28;20205;-71
2021/12/30 10:22:53;;;;;;;0.83;0.40;;;;;;;14.61;87.28;97242.69;5100434;28;20198;-70
2021/12/30 10:25:31;;;;;;;0.87;0.60;;;;;;;14.53;87.79;97246.13;5116752;28;20224;-69
2021/12/30 10:28:18;;;;;;;0.50;0.50;;;;;;;14.58;87.49;97237.69;5112181;28;20196;-72
2021/12/30 10:30:45;;;;;;;0.40;0.40;;;;;;;14.65;86.39;97239.56;5112857;28;20578;-71
2021/12/30 10:33:13;;;;;;;0.95;0.43;;;;;;;14.97;85.41;97243.47;5114796;28;20217;-70
2021/12/30 10:35:41;;;;;;;0.40;0.40;;;;;;;15.18;84.09;97242.13;5108924;28;20598;-70
2021/12/30 10:38:11;;;;;;;0.40;0.40;;;;;;;15.71;82.08;97252.63;5102746;28;20205;-70
2021/12/30 10:40:40;;;;;;;0.50;0.50;;;;;;;15.86;80.09;97245.69;5105494;28;20209;-72
2021/12/30 10:43:30;;;;;;;0.57;0.52;;;;;;;15.84;79.97;97249.47;5106306;28;20232;-70
2021/12/30 10:46:05;;;;;;;0.90;0.60;;;;;;;15.76;80.07;97252.97;5098351;28;20209;-72
2021/12/30 10:48:32;;;;;;;0.80;0.80;;;;;;;15.63;80.46;97249.91;5117393;28;20227;-70
2021/12/30 10:51:17;;;;;;;0.70;0.70;;;;;;;15.46;81.32;97250.78;5113281;28;20193;-72
2021/12/30 10:53:44;;;;;;;0.73;0.73;;;;;;;15.33;81.52;97245.91;5110525;28;20201;-71
2021/12/30 10:56:29;;;;;;;1.52;0.80;;;;;;;15.24;82.53;97256.66;5109581;28;20198;-69
2021/12/30 10:59:11;;;;;;;0.60;0.60;;;;;;;15.17;82.94;97252.94;5112141;28;20266;-71
2021/12/30 11:01:40;;;;;;;0.65;0.65;;;;;;;15.11;83.94;97245.56;5116242;28;20221;-71
2021/12/30 11:04:07;;;;;;;1.40;0.65;;;;;;;15.07;83.83;97252.19;5102513;28;20216;-70
2021/12/30 11:06:35;;;;;;;0.60;0.60;;;;;;;15.01;84.29;97244.84;5104017;28;20224;-71
2021/12/30 11:09:11;;;;;;;1.33;0.67;;;;;;;15.00;84.07;97244.00;5109841;28;20236;-71
2021/12/30 11:11:42;;;;;;;0.60;0.60;;;;;;;15.01;84.39;97244.84;5096713;28;20201;-70
2021/12/30 11:14:11;;;;;;;0.50;0.50;;;;;;;15.03;83.99;97245.50;5116897;28;20213;-69
2021/12/30 11:17:01;;;;;;;0.73;0.60;;;;;;;15.06;83.82;97243.38;5102763;28;20216;-69
2021/12/30 11:19:29;;;;;;;1.30;0.80;;;;;;;15.12;84.13;97233.94;5116919;28;20536;-71
2021/12/30 11:21:58;;;;;;;0.70;0.70;;;;;;;15.11;84.14;97242.91;5107126;28;20594;-70
2021/12/30 11:24:26;;;;;;;0.57;0.57;;;;;;;15.13;83.98;97231.09;5107267;28;20208;-71
2021/12/30 11:26:54;;;;;;;0.60;0.60;;;;;;;15.17;84.29;97227.13;5112312;28;20209;-71
2021/12/30 11:29:21;;;;;;;0.60;0.60;;;;;;;15.28;83.79;97229.53;5117508;28;20236;-72
2021/12/30 11:31:47;;;;;;;1.60;0.77;;;;;;;15.36;83.48;97224.25;5095034;28;20207;-71