Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:22;;;;;;;5.33;4.53;;;11.10;95.00;;;;;;5030025;28;20623;-87
2022/05/08 00:03:49;;;;;;;7.17;6.37;;;11.10;95.80;;;;;;5037336;28;20726;-86
2022/05/08 00:06:16;;;;;;;5.67;5.17;;;11.00;96.40;;;;;;5035281;28;20620;-86
2022/05/08 00:08:42;;;;;;;6.37;5.73;;;10.90;97.00;;;;;;5028579;28;20711;-86
2022/05/08 00:11:12;;;;;;;6.57;5.53;;;10.90;97.60;;;;;;5028151;28;21181;-85
2022/05/08 00:13:40;;;;;;;7.83;6.43;;;10.90;97.90;;;;;;5034254;28;20719;-86
2022/05/08 00:16:09;;;;;;;6.93;5.50;;;10.90;97.70;;;;;;5034556;28;20636;-85
2022/05/08 00:18:36;;;;;;;7.20;5.53;;;10.90;97.90;;;;;;5028711;28;20631;-86
2022/05/08 00:21:05;;;;;;;8.60;5.60;;;10.90;97.50;;;;;;5029602;28;20724;-86
2022/05/08 00:23:33;;;;;;;8.00;4.83;;;10.90;97.20;;;;;;5029081;28;20642;-85
2022/05/08 00:26:01;;;;;;;5.90;4.37;;;10.90;96.60;;;;;;5030404;28;20668;-85
2022/05/08 00:28:30;;;;;;;6.63;4.87;;;10.90;96.40;;;;;;5031126;28;20671;-85
2022/05/08 00:30:58;;;;;;;4.47;4.03;;;10.80;96.90;;;;;;5029735;28;20642;-86
2022/05/08 00:33:26;;;;;;;6.57;5.70;;;10.80;97.00;;;;;;5028989;28;20674;-83
2022/05/08 00:35:54;;;;;;;6.40;5.13;;;10.70;97.80;;;;;;5031393;28;20652;-85
2022/05/08 00:38:21;;;;;;;6.23;5.33;;;10.70;98.30;;;;;;5032845;28;20668;-86
2022/05/08 00:40:49;;;;;;;7.57;5.87;;;10.70;97.60;;;;;;5030009;28;20672;-86
2022/05/08 00:43:26;;;;;;;6.47;5.83;;;10.60;97.90;;;;;;5031949;28;20727;-85
2022/05/08 00:45:55;;;;;;;6.20;5.50;;;10.70;97.70;;;;;;5030866;28;21039;-86
2022/05/08 00:48:22;;;;;;;7.63;6.23;;;10.70;97.20;;;;;;5027796;28;21224;-86
2022/05/08 00:50:50;;;;;;;6.50;5.80;;;10.70;97.00;;;;;;5034131;28;20680;-86
2022/05/08 00:53:17;;;;;;;6.27;5.67;;;10.70;97.60;;;;;;5028433;28;20644;-86
2022/05/08 00:55:45;;;;;;;5.80;5.30;;;10.70;97.90;;;;;;5032646;28;20702;-86
2022/05/08 00:58:12;;;;;;;8.60;5.47;;;10.70;97.50;;;;;;5029625;28;20625;-86
2022/05/08 01:00:39;;;;;;;5.60;4.10;;;10.70;97.90;;;;;;5032226;28;20623;-85
2022/05/08 01:03:07;;;;;;;6.30;4.40;;;10.60;98.10;;;;;;5027244;28;20656;-85
2022/05/08 01:05:39;;;;;;;8.83;6.10;;;10.60;98.00;;;;;;5037689;28;20722;-84
2022/05/08 01:08:07;;;;;;;7.53;5.80;;;10.60;98.90;;;;;;5034733;28;20626;-86
2022/05/08 01:10:35;;;;;;;7.27;6.03;;;10.50;99.70;;;;;;5028971;28;21213;-86
2022/05/08 01:13:03;;;;;;;8.60;6.90;;;10.50;99.90;;;;;;5033457;28;20734;-85
2022/05/08 01:15:40;;;;;;;8.47;5.27;;;10.40;99.90;;;;;;5028832;28;20620;-86
2022/05/08 01:18:09;;;;;;;6.50;6.00;;;10.40;99.90;;;;;;5030634;28;20624;-86
2022/05/08 01:20:37;;;;;;;8.73;6.60;;;10.20;99.90;;;;;;5030972;28;20721;-85
2022/05/08 01:23:07;;;;;;;6.67;6.07;;;10.10;99.90;;;;;;5030648;28;20629;-85
2022/05/08 01:25:36;;;;;;;5.13;4.63;;;10.10;99.90;;;;;;5032898;28;20648;-85
2022/05/08 01:28:05;;;;;;;8.00;6.47;;;10.10;99.90;;;;;;5037894;28;20618;-86
2022/05/08 01:30:33;;;;;;;7.80;5.93;;;10.20;99.90;;;;;;5037837;28;20697;-86
2022/05/08 01:33:00;;;;;;;5.07;4.07;;;10.20;99.90;;;;;;5033053;28;20700;-85
2022/05/08 01:35:28;;;;;;;5.50;4.70;;;10.20;99.90;;;;;;5034226;28;21015;-85
2022/05/08 01:37:55;;;;;;;8.80;6.37;;;10.20;99.90;;;;;;5032794;28;21232;-85
2022/05/08 01:40:24;;;;;;;6.00;4.40;;;10.10;99.90;;;;;;5034687;28;20611;-85
2022/05/08 01:42:51;;;;;;;6.20;4.40;;;10.20;99.90;;;;;;5034726;28;20723;-86
2022/05/08 01:45:18;;;;;;;6.97;4.40;;;10.20;99.90;;;;;;5034087;28;20622;-84
2022/05/08 01:50:30;;;;;;;6.50;4.70;;;10.10;99.90;;;;;;5030689;28;20617;-85
2022/05/08 01:52:58;;;;;;;6.77;5.27;;;10.20;99.90;;;;;;5030616;28;21097;-86
2022/05/08 01:55:26;;;;;;;7.00;4.67;;;10.10;99.90;;;;;;5033968;28;21141;-86
2022/05/08 01:57:54;;;;;;;5.37;4.47;;;10.20;99.90;;;;;;5035245;28;20635;-86
2022/05/08 02:00:21;;;;;;;7.30;5.17;;;10.20;99.90;;;;;;5037056;28;20711;-85
2022/05/08 02:02:49;;;;;;;5.47;4.97;;;10.10;99.90;;;;;;5033293;28;20761;-85
2022/05/08 02:05:17;;;;;;;5.43;4.67;;;10.20;99.90;;;;;;5034204;28;20628;-85
2022/05/08 02:07:45;;;;;;;8.03;5.50;;;10.10;99.90;;;;;;5030230;28;20622;-86
2022/05/08 02:10:12;;;;;;;7.23;5.70;;;10.20;99.90;;;;;;5030064;28;21193;-85
2022/05/08 02:12:41;;;;;;;6.40;4.93;;;10.30;99.90;;;;;;5034166;28;20663;-86
2022/05/08 02:15:09;;;;;;;7.83;6.20;;;10.10;99.90;;;;;;5029557;28;20635;-86
2022/05/08 02:17:37;;;;;;;10.10;6.90;;;10.10;99.90;;;;;;5029411;28;20641;-85
2022/05/08 02:20:06;;;;;;;5.90;5.30;;;10.10;99.90;;;;;;5028159;28;20613;-86
2022/05/08 02:22:33;;;;;;;6.27;4.60;;;10.00;99.90;;;;;;5030474;28;20627;-84
2022/05/08 02:25:00;;;;;;;7.50;5.40;;;10.00;99.90;;;;;;5033343;28;20732;-86
2022/05/08 02:27:34;;;;;;;5.60;5.00;;;10.00;99.90;;;;;;5030486;28;20626;-86
2022/05/08 02:30:04;;;;;;;5.77;5.03;;;10.00;99.90;;;;;;5033373;28;20645;-85
2022/05/08 02:32:31;;;;;;;6.05;5.45;;;9.90;99.90;;;;;;5036486;28;20618;-86
2022/05/08 02:34:58;;;;;;;6.60;5.37;;;10.00;99.90;;;;;;5037895;28;20694;-85
2022/05/08 02:37:24;;;;;;;7.70;6.97;;;10.00;99.90;;;;;;5031963;28;20626;-85
2022/05/08 02:39:51;;;;;;;6.60;6.00;;;9.90;99.90;;;;;;5035837;28;20632;-85
2022/05/08 02:42:18;;;;;;;4.40;4.10;;;9.90;99.90;;;;;;5036071;28;20713;-85
2022/05/08 02:44:45;;;;;;;6.83;4.93;;;9.90;99.90;;;;;;5032665;28;20617;-85
2022/05/08 02:47:13;;;;;;;7.67;6.30;;;9.90;99.90;;;;;;5028691;28;20658;-85
2022/05/08 02:49:40;;;;;;;5.83;5.30;;;9.90;99.90;;;;;;5028741;28;20622;-85
2022/05/08 02:52:08;;;;;;;7.47;5.57;;;9.80;99.90;;;;;;5034837;28;21379;-85
2022/05/08 02:54:35;;;;;;;8.83;5.67;;;9.70;99.90;;;;;;5029783;28;20667;-85
2022/05/08 02:59:46;;;;;;;7.73;4.87;;;9.80;99.90;;;;;;5030545;28;20627;-85
2022/05/08 03:02:14;;;;;;;5.17;4.50;;;9.80;99.90;;;;;;5031028;28;20619;-84
2022/05/08 03:04:41;;;;;;;5.20;4.70;;;9.80;99.90;;;;;;5031619;28;20631;-85
2022/05/08 03:07:08;;;;;;;4.70;4.37;;;9.80;99.90;;;;;;5038363;28;21218;-84
2022/05/08 03:09:35;;;;;;;4.00;3.60;;;9.70;99.90;;;;;;5033960;28;21049;-85
2022/05/08 03:12:02;;;;;;;5.55;4.95;;;9.50;99.90;;;;;;5030987;28;20758;-84
2022/05/08 03:14:29;;;;;;;6.83;5.27;;;9.50;99.90;;;;;;5031649;28;20319;-85
2022/05/08 03:16:55;;;;;;;5.33;4.00;;;9.60;99.90;;;;;;5029377;28;21122;-85
2022/05/08 03:19:25;;;;;;;8.20;5.87;;;9.50;99.90;;;;;;5033489;28;21298;-84
2022/05/08 03:21:52;;;;;;;8.60;5.03;;;9.50;99.90;;;;;;5031960;28;20716;-85
2022/05/08 03:24:19;;;;;;;7.43;5.80;;;9.60;99.90;;;;;;5035077;28;20287;-85
2022/05/08 03:26:46;;;;;;;7.07;5.80;;;9.60;99.90;;;;;;5026727;28;20615;-85
2022/05/08 03:29:13;;;;;;;7.43;6.73;;;9.60;99.90;;;;;;5033943;28;20704;-84
2022/05/08 03:31:40;;;;;;;4.67;4.23;;;9.60;99.90;;;;;;5038030;28;20727;-85
2022/05/08 03:34:07;;;;;;;7.60;4.07;;;9.60;99.90;;;;;;5036738;28;20765;-85
2022/05/08 03:36:35;;;;;;;10.70;6.00;;;9.50;99.90;;;;;;5028550;28;21273;-86
2022/05/08 03:39:02;;;;;;;9.23;6.30;;;9.50;99.90;;;;;;5033757;28;20654;-85
2022/05/08 03:41:29;;;;;;;6.50;5.73;;;9.30;99.90;;;;;;5028280;28;20626;-84
2022/05/08 03:43:56;;;;;;;5.85;4.70;;;9.30;99.90;;;;;;5029019;28;20667;-85
2022/05/08 03:46:23;;;;;;;7.07;5.40;;;9.30;99.90;;;;;;5028507;28;20209;-85
2022/05/08 03:48:50;;;;;;;9.60;4.97;;;9.40;99.90;;;;;;5031202;28;20668;-84
2022/05/08 03:51:16;;;;;;;3.58;2.95;;;9.30;99.90;;;;;;5030806;28;20192;-84
2022/05/08 03:53:45;;;;;;;5.80;5.07;;;9.30;99.90;;;;;;5029489;28;20226;-84
2022/05/08 03:56:12;;;;;;;5.43;4.93;;;9.30;99.90;;;;;;5033396;28;21143;-84
2022/05/08 03:58:38;;;;;;;4.97;4.07;;;9.40;99.90;;;;;;5033269;28;20287;-84
2022/05/08 04:01:05;;;;;;;5.53;4.82;;;9.30;99.90;;;;;;5031560;28;20953;-84
2022/05/08 04:03:32;;;;;;;7.37;5.50;;;9.30;99.90;;;;;;5029677;28;20200;-85
2022/05/08 04:05:59;;;;;;;7.60;4.75;;;9.30;99.90;;;;;;5032214;28;20716;-84
2022/05/08 04:08:26;;;;;;;6.13;4.25;;;9.30;99.90;;;;;;5034888;28;20291;-85
2022/05/08 04:10:56;;;;;;;6.20;4.55;;;9.30;99.90;;;;;;5034288;28;20193;-84
2022/05/08 04:13:22;;;;;;;6.10;4.30;;;9.30;99.90;;;;;;5033071;28;20732;-84
2022/05/08 04:18:35;;;;;;;5.45;4.95;;;9.40;99.90;;;;;;5028374;28;21306;-83
2022/05/08 04:21:02;;;;;;;8.20;5.13;;;9.20;99.90;;;;;;5035702;28;20209;-85
2022/05/08 04:26:15;;;;;;;11.82;5.28;;;9.10;99.90;;;;;;5031664;28;20629;-84
2022/05/08 04:28:42;;;;;;;7.22;6.45;;;9.20;99.90;;;;;;5028336;28;20202;-85
2022/05/08 04:31:08;;;;;;;5.20;4.70;;;9.20;99.90;;;;;;5028070;28;20204;-85
2022/05/08 04:33:35;;;;;;;4.88;4.47;;;9.20;99.90;;;;;;5031924;28;20698;-84
2022/05/08 04:36:02;;;;;;;8.40;4.55;;;9.20;99.90;;;;;;5035300;28;20215;-84
2022/05/08 04:38:29;;;;;;;4.87;4.20;;;9.20;99.90;;;;;;5027700;28;20280;-83
2022/05/08 04:40:56;;;;;;;7.28;3.88;;;9.20;99.90;;;;;;5034750;28;20721;-84
2022/05/08 04:43:24;;;;;;;7.03;5.53;;;9.20;99.90;;;;;;5033596;28;20207;-85
2022/05/08 04:45:51;;;;;;;5.93;4.63;;;9.30;99.90;;;;;;5027500;28;20638;-83
2022/05/08 04:48:18;;;;;;;5.80;5.28;;;9.30;99.90;;;;;;5033258;28;20206;-85
2022/05/08 04:50:45;;;;;;;7.20;5.95;;;9.30;99.90;;;;;;5027152;28;20250;-85
2022/05/08 04:53:12;;;;;;;7.20;5.72;;;9.30;99.90;;;;;;5028424;28;20193;-84
2022/05/08 04:55:39;;;;;;;5.90;5.05;;;9.30;99.90;;;;;;5031722;28;20214;-83
2022/05/08 04:58:06;;;;;;;8.33;5.90;;;9.40;99.90;;;;;;5031459;28;20198;-83
2022/05/08 05:00:34;;;;;;;5.80;4.05;;;9.40;99.90;;;;;;5031210;28;21230;-84
2022/05/08 05:03:01;;;;;;;7.30;5.90;;;9.40;99.90;;;;;;5034293;28;20211;-83
2022/05/08 05:05:28;;;;;;;7.78;5.57;;;9.40;99.90;;;;;;5025726;28;20634;-84
2022/05/08 05:07:55;;;;;;;6.60;5.17;;;9.30;99.90;;;;;;5034532;28;20204;-85
2022/05/08 05:10:22;;;;;;;5.17;4.67;;;9.40;99.90;;;;;;5030972;28;20636;-83
2022/05/08 05:12:49;;;;;;;8.80;5.40;;;9.40;99.90;;;;;;5033104;28;20684;-84
2022/05/08 05:15:16;;;;;;;11.00;8.10;;;9.50;99.90;;;;;;5031029;28;20765;-84
2022/05/08 05:17:44;;;;;;;5.80;5.30;;;9.50;99.90;;;;;;5036005;28;20619;-85
2022/05/08 05:20:12;;;;;;;5.60;5.07;;;9.60;99.90;;;;;;5030898;28;20627;-83
2022/05/08 05:22:38;;;;;;;8.68;5.53;;;9.70;99.90;;;;;;5034197;28;20740;-85
2022/05/08 05:25:06;;;;;;;6.50;5.90;;;9.70;99.90;;;;;;5029144;28;20274;-83
2022/05/08 05:27:33;;;;;;;8.40;7.50;;;9.70;99.90;;;;;;5033481;28;22872;-84
2022/05/08 05:30:01;;;;;;;11.63;5.03;;;9.70;99.90;;;;;;5031878;28;20709;-83
2022/05/08 05:32:28;;;;;;;5.90;4.53;;;9.70;99.90;;;;;;5031497;28;20204;-84
2022/05/08 05:34:56;;;;;;;5.10;4.70;;;9.80;99.90;;;;;;5035202;28;21617;-84
2022/05/08 05:37:23;;;;;;;7.30;5.90;;;9.70;99.90;;;;;;5030214;28;20702;-84
2022/05/08 05:39:50;;;;;;;6.27;4.67;;;9.80;99.90;;;;;;5025575;28;21015;-84
2022/05/08 05:42:17;;;;;;;4.90;4.40;;;9.90;99.90;;;;;;5029211;28;20827;-83
2022/05/08 05:44:44;;;;;;;6.83;5.87;;;9.80;99.90;;;;;;5031580;28;20196;-84
2022/05/08 05:49:56;;;;;;;8.67;6.63;;;9.90;99.90;;;;;;5031567;28;20614;-84
2022/05/08 05:52:23;;;;;;;12.33;6.57;;;10.00;99.90;;;;;;5033077;28;20648;-84
2022/05/08 05:54:50;;;;;;;8.17;6.77;;;10.00;99.90;;;;;;5029571;28;20766;-84
2022/05/08 05:57:16;;;;;;;6.90;6.20;;;10.10;99.90;;;;;;5031993;28;20750;-84
2022/05/08 05:59:44;;;;;;;6.27;5.67;;;10.10;99.90;;;;;;5032793;28;20637;-85
2022/05/08 06:02:11;;;;;;;6.90;5.50;;;10.10;99.90;;;;;;5032421;28;20658;-83
2022/05/08 06:04:38;;;;;;;7.10;5.77;;;10.20;99.90;;;;;;5033539;28;20620;-84
2022/05/08 06:07:06;;;;;;;10.03;6.67;;;10.20;99.90;;;;;;5035076;28;20628;-84
2022/05/08 06:09:33;;;;;;;8.53;6.73;;;10.20;99.90;;;;;;5037410;28;20730;-85
2022/05/08 06:12:00;;;;;;;6.00;4.77;;;10.20;99.90;;;;;;5030197;28;20619;-83
2022/05/08 06:14:26;;;;;;;8.00;6.77;;;10.20;99.90;;;;;;5040330;28;20695;-83
2022/05/08 06:16:54;;;;;;;9.73;7.23;;;10.30;99.90;;;;;;5037589;28;20730;-83
2022/05/08 06:19:21;;;;;;;6.23;5.60;;;10.30;99.90;;;;;;5035199;28;21246;-84
2022/05/08 06:21:48;;;;;;;7.00;6.20;;;10.30;99.90;;;;;;5038085;28;20612;-84
2022/05/08 06:24:17;;;;;;;7.03;6.17;;;10.30;99.90;;;;;;5036098;28;22434;-83
2022/05/08 06:26:44;;;;;;;8.00;7.07;;;10.40;99.90;;;;;;5029508;28;21499;-84
2022/05/08 06:29:11;;;;;;;5.77;4.83;;;10.30;99.90;;;;;;5033118;28;20629;-85
2022/05/08 06:31:38;;;;;;;9.03;6.40;;;10.50;99.90;;;;;;5033978;28;20702;-84
2022/05/08 06:34:05;;;;;;;10.05;7.50;;;10.60;99.90;;;;;;5034904;28;20822;-84
2022/05/08 06:36:32;;;;;;;13.00;7.30;;;10.70;99.90;;;;;;5029143;28;20732;-84
2022/05/08 06:38:59;;;;;;;9.27;7.60;;;10.70;99.90;;;;;;5032890;28;20756;-84
2022/05/08 06:41:28;;;;;;;9.13;5.87;;;10.80;99.90;;;;;;5032807;28;20622;-83
2022/05/08 06:43:55;;;;;;;7.17;6.47;;;10.80;99.90;;;;;;5037345;28;21026;-84
2022/05/08 06:46:21;;;;;;;9.90;8.65;;;10.90;99.90;;;;;;5033326;28;20775;-84
2022/05/08 06:48:49;;;;;;;8.03;6.57;;;10.90;99.90;;;;;;5030121;28;20731;-85
2022/05/08 06:51:16;;;;;;;10.33;8.07;;;11.10;99.90;;;;;;5030334;28;20632;-85
2022/05/08 06:53:43;;;;;;;10.10;6.97;;;11.20;99.90;;;;;;5031209;28;20956;-83
2022/05/08 06:56:13;;;;;;;8.50;7.10;;;11.30;99.90;;;;;;5034156;28;20724;-85
2022/05/08 07:01:38;;;;;;;8.90;6.93;;;11.40;99.90;;;;;;5028700;28;20632;-84
2022/05/08 07:04:07;;;;;;;8.67;6.30;;;11.40;99.90;;;;;;5033267;28;20639;-85
2022/05/08 07:06:34;;;;;;;7.30;6.47;;;11.40;99.90;;;;;;5031505;28;20654;-85
2022/05/08 07:09:01;;;;;;;6.90;6.20;;;11.50;99.90;;;;;;5032043;28;21230;-84
2022/05/08 07:11:28;;;;;;;23.50;15.17;;;11.60;99.90;;;;;;5037235;28;20726;-84
2022/05/08 07:13:56;;;;;;;12.70;9.80;;;11.70;99.90;;;;;;5036637;28;20668;-84
2022/05/08 07:16:23;;;;;;;6.13;5.63;;;11.70;99.90;;;;;;5036137;28;20729;-85
2022/05/08 07:18:50;;;;;;;10.37;8.37;;;11.80;99.90;;;;;;5036182;28;20635;-84
2022/05/08 07:21:18;;;;;;;7.82;6.43;;;11.80;99.90;;;;;;5036395;28;20738;-84
2022/05/08 07:23:45;;;;;;;9.23;7.67;;;11.90;99.90;;;;;;5031643;28;20681;-84
2022/05/08 07:26:12;;;;;;;12.40;7.30;;;12.10;99.90;;;;;;5027754;28;20681;-85
2022/05/08 07:28:39;;;;;;;7.67;6.43;;;12.20;99.90;;;;;;5034704;28;20688;-84
2022/05/08 07:31:07;;;;;;;7.43;6.67;;;12.30;99.90;;;;;;5031768;28;20693;-83
2022/05/08 07:33:37;;;;;;;7.73;6.50;;;12.40;99.90;;;;;;5025919;28;20624;-85
2022/05/08 07:36:13;;;;;;;8.30;6.50;;;12.50;99.90;;;;;;5035074;28;20755;-85
2022/05/08 07:38:42;;;;;;;10.87;8.00;;;12.60;99.90;;;;;;5026758;28;20644;-84
2022/05/08 07:41:10;;;;;;;7.90;6.80;;;12.80;99.90;;;;;;5028925;28;20614;-85
2022/05/08 07:43:37;;;;;;;8.07;6.67;;;12.90;99.90;;;;;;5038631;28;20710;-85
2022/05/08 07:46:05;;;;;;;7.57;6.10;;;13.00;99.90;;;;;;5026896;28;20634;-84
2022/05/08 07:48:33;;;;;;;11.00;8.50;;;13.10;99.90;;;;;;5030053;28;20649;-85
2022/05/08 07:51:01;;;;;;;7.47;6.13;;;13.20;99.90;;;;;;5031129;28;20624;-85
2022/05/08 07:53:28;;;;;;;7.23;6.50;;;13.30;99.90;;;;;;5031870;28;21025;-86
2022/05/08 07:55:55;;;;;;;8.73;7.83;;;13.30;99.90;;;;;;5031626;28;21412;-85
2022/05/08 07:58:23;;;;;;;8.77;6.40;;;13.40;99.90;;;;;;5027639;28;21263;-84
2022/05/08 08:00:53;;;;;;;8.87;6.50;;;13.30;99.90;;;;;;5034022;28;20707;-84
2022/05/08 08:03:20;;;;;;;6.93;5.60;;;13.50;99.90;;;;;;5030458;28;20631;-84
2022/05/08 08:05:49;;;;;;;7.03;5.70;;;13.50;99.90;;;;;;5030187;28;20930;-85
2022/05/08 08:08:17;;;;;;;9.23;6.20;;;13.80;99.90;;;;;;5031169;28;20639;-83
2022/05/08 08:10:45;;;;;;;9.43;5.37;;;13.80;99.90;;;;;;5029642;28;21193;-83
2022/05/08 08:13:12;;;;;;;7.07;6.40;;;13.80;99.90;;;;;;5029537;28;20671;-85
2022/05/08 08:15:39;;;;;;;6.97;6.17;;;13.90;99.90;;;;;;5026897;28;20872;-84
2022/05/08 08:18:07;;;;;;;6.47;5.60;;;14.00;99.90;;;;;;5031729;28;20729;-85
2022/05/08 08:20:34;;;;;;;10.20;6.60;;;14.20;99.90;;;;;;5033552;28;20718;-83
2022/05/08 08:23:03;;;;;;;11.73;7.13;;;14.40;99.90;;;;;;5031735;28;20736;-85
2022/05/08 08:25:31;;;;;;;6.90;5.47;;;14.50;99.90;;;;;;5030467;28;20641;-84
2022/05/08 08:27:58;;;;;;;7.70;6.97;;;14.60;99.90;;;;;;5028347;28;20733;-85
2022/05/08 08:30:25;;;;;;;7.10;6.10;;;14.60;99.90;;;;;;5027294;28;20668;-84
2022/05/08 08:32:51;;;;;;;6.00;5.50;;;14.90;99.90;;;;;;5025826;28;20618;-86
2022/05/08 08:35:19;;;;;;;5.90;5.30;;;15.10;99.90;;;;;;5029570;28;20721;-84
2022/05/08 08:37:46;;;;;;;6.50;5.07;;;15.40;99.50;;;;;;5032119;28;20652;-85
2022/05/08 08:40:15;;;;;;;6.80;5.37;;;15.80;98.20;;;;;;5034052;28;20651;-84
2022/05/08 08:42:43;;;;;;;4.50;4.10;;;15.90;96.60;;;;;;5031563;28;20632;-85
2022/05/08 08:47:57;;;;;;;4.60;4.20;;;16.30;95.60;;;;;;5032522;28;20621;-85
2022/05/08 08:50:26;;;;;;;6.03;4.73;;;16.40;95.40;;;;;;5029477;28;20653;-85
2022/05/08 08:52:54;;;;;;;5.83;5.33;;;16.50;94.50;;;;;;5028217;28;21248;-84
2022/05/08 08:55:22;;;;;;;6.67;5.60;;;16.70;95.20;;;;;;5035152;28;20658;-84
2022/05/08 08:57:49;;;;;;;5.63;4.77;;;16.60;95.30;;;;;;5029237;28;20619;-85
2022/05/08 09:00:17;;;;;;;7.40;5.87;;;16.80;95.40;;;;;;5029720;28;20616;-83
2022/05/08 09:02:47;;;;;;;5.60;3.90;;;16.90;95.60;;;;;;5031183;28;20643;-83
2022/05/08 09:05:14;;;;;;;4.57;4.17;;;17.00;93.80;;;;;;5028120;28;20624;-85
2022/05/08 09:07:46;;;;;;;5.33;4.83;;;17.20;94.00;;;;;;5035850;28;20786;-84
2022/05/08 09:10:16;;;;;;;6.47;5.30;;;17.30;94.30;;;;;;5030447;28;20705;-85
2022/05/08 09:12:46;;;;;;;4.67;4.20;;;17.50;94.50;;;;;;5032980;28;20677;-85
2022/05/08 09:15:20;;;;;;;4.90;4.50;;;17.60;93.40;;;;;;5026584;28;21344;-85
2022/05/08 09:17:48;;;;;;;4.30;3.90;;;17.70;93.40;;;;;;5030021;28;20684;-84
2022/05/08 09:20:30;;;;;;;5.40;4.70;;;17.90;92.90;;;;;;5030666;28;20662;-85
2022/05/08 09:23:10;;;;;;;4.50;4.10;;;18.00;91.80;;;;;;5028824;28;21436;-84
2022/05/08 09:25:47;;;;;;;3.53;3.23;;;18.10;91.40;;;;;;5028238;28;20631;-84
2022/05/08 09:28:17;;;;;;;4.30;3.90;;;18.10;90.70;;;;;;5036526;28;20762;-85
2022/05/08 09:30:58;;;;;;;5.90;4.53;;;18.00;89.50;;;;;;5039345;28;20686;-84
2022/05/08 09:33:27;;;;;;;4.23;3.83;;;18.00;89.00;;;;;;5037069;28;20631;-86
2022/05/08 09:35:54;;;;;;;4.97;3.30;;;17.80;88.00;;;;;;5032604;28;20654;-85
2022/05/08 09:38:21;;;;;;;5.53;4.20;;;17.90;90.10;;;;;;5033141;28;21470;-84
2022/05/08 09:41:04;;;;;;;5.70;4.53;;;18.00;91.10;;;;;;5029810;28;20615;-84
2022/05/08 09:43:34;;;;;;;5.67;5.10;;;18.10;91.00;;;;;;5030692;28;21406;-84
2022/05/08 09:46:02;;;;;;;3.50;3.20;;;18.20;90.90;;;;;;5038045;28;20726;-85
2022/05/08 09:48:29;;;;;;;3.90;3.30;;;18.30;88.40;;;;;;5033008;28;20721;-85
2022/05/08 09:50:58;;;;;;;3.67;3.37;;;18.40;88.00;;;;;;5030049;28;20763;-85
2022/05/08 09:53:25;;;;;;;4.50;3.63;;;18.50;85.50;;;;;;5032032;28;20626;-85
2022/05/08 09:55:56;;;;;;;3.93;3.17;;;18.40;86.50;;;;;;5030477;28;21126;-84
2022/05/08 09:58:23;;;;;;;3.80;3.40;;;18.40;85.10;;;;;;5032969;28;21189;-86
2022/05/08 10:00:52;;;;;;;4.33;3.93;;;18.40;87.40;;;;;;5036050;28;21182;-85
2022/05/08 10:03:20;;;;;;;4.17;3.77;;;18.60;87.20;;;;;;5036612;28;20674;-85
2022/05/08 10:05:47;;;;;;;3.83;3.53;;;18.60;88.10;;;;;;5032682;28;20634;-85
2022/05/08 10:08:15;;;;;;;4.40;4.10;;;18.50;84.80;;;;;;5034534;28;20630;-85
2022/05/08 10:14:03;;;;;;;5.20;4.70;;;18.60;84.40;;;;;;5032948;28;20722;-84
2022/05/08 10:16:52;;;;;;;3.63;3.17;;;18.80;85.00;;;;;;5031344;28;20697;-85
2022/05/08 10:19:46;;;;;;;4.90;4.30;;;18.90;83.90;;;;;;5030411;28;21027;-84
2022/05/08 10:22:14;;;;;;;4.23;3.83;;;18.90;83.10;;;;;;5033880;28;20699;-85
2022/05/08 10:24:51;;;;;;;3.17;2.87;;;19.00;85.60;;;;;;5030984;28;20662;-87
2022/05/08 10:27:21;;;;;;;3.30;3.00;;;19.10;86.10;;;;;;5031347;28;20644;-85
2022/05/08 10:30:31;;;;;;;3.17;2.93;;;19.40;83.30;;;;;;5032968;28;20749;-85
2022/05/08 10:32:59;;;;;;;5.57;3.90;;;19.50;82.60;;;;;;5032563;28;21241;-85
2022/05/08 10:35:28;;;;;;;3.83;3.53;;;19.50;82.70;;;;;;5032970;28;20758;-85
2022/05/08 10:38:20;;;;;;;3.27;2.97;;;19.60;83.40;;;;;;5036166;28;20714;-86
2022/05/08 10:40:47;;;;;;;3.90;3.50;;;19.70;82.90;;;;;;5033688;28;21125;-85
2022/05/08 10:43:28;;;;;;;4.40;3.47;;;19.90;84.20;;;;;;5036513;28;21001;-85
2022/05/08 10:45:56;;;;;;;3.53;3.27;;;20.10;82.90;;;;;;5028928;28;20627;-85
2022/05/08 10:48:28;;;;;;;2.83;2.57;;;20.20;81.00;;;;;;5031794;28;20653;-85
2022/05/08 10:50:56;;;;;;;3.63;3.17;;;20.30;77.40;;;;;;5035397;28;21212;-85
2022/05/08 10:53:28;;;;;;;2.67;2.47;;;20.30;75.50;;;;;;5034369;28;20659;-84
2022/05/08 10:56:00;;;;;;;3.17;2.50;;;20.40;75.90;;;;;;5030514;28;20662;-85
2022/05/08 10:58:27;;;;;;;2.23;2.10;;;20.30;74.20;;;;;;5034243;28;20651;-85
2022/05/08 11:00:59;;;;;;;2.80;2.57;;;20.30;74.10;;;;;;5033314;28;20631;-84
2022/05/08 11:03:28;;;;;;;1.90;1.80;;;20.40;73.30;;;;;;5034063;28;20735;-87
2022/05/08 11:05:56;;;;;;;2.00;1.90;;;20.40;72.90;;;;;;5027787;28;20723;-85
2022/05/08 11:08:25;;;;;;;2.33;2.13;;;20.60;71.10;;;;;;5035208;28;21173;-84
2022/05/08 11:11:07;;;;;;;2.93;2.30;;;20.70;71.90;;;;;;5035124;28;21189;-86
2022/05/08 11:13:48;;;;;;;3.30;2.47;;;20.70;71.00;;;;;;5035642;28;20634;-84
2022/05/08 11:16:33;;;;;;;2.20;2.00;;;20.70;71.20;;;;;;5034457;28;20651;-84
2022/05/08 11:19:02;;;;;;;2.37;2.17;;;20.70;71.30;;;;;;5033179;28;20730;-86
2022/05/08 11:21:29;;;;;;;2.77;2.57;;;21.00;69.00;;;;;;5034462;28;20630;-85
2022/05/08 11:23:56;;;;;;;3.03;2.77;;;21.10;69.90;;;;;;5035866;28;20748;-87
2022/05/08 11:26:29;;;;;;;2.63;2.43;;;21.10;68.90;;;;;;5031283;28;20627;-84
2022/05/08 11:28:57;;;;;;;3.07;2.70;;;21.40;69.80;;;;;;5032103;28;20989;-86
2022/05/08 11:31:25;;;;;;;2.40;2.20;;;21.40;70.40;;;;;;5033665;28;22694;-84
2022/05/08 11:36:39;;;;;;;3.50;2.40;;;22.30;69.30;;;;;;5033024;28;20661;-83
2022/05/08 11:39:09;;;;;;;3.30;3.00;;;22.50;66.40;;;;;;5035837;28;20658;-85
2022/05/08 11:41:37;;;;;;;2.60;2.40;;;22.60;66.20;;;;;;5032974;28;20690;-84
2022/05/08 11:44:18;;;;;;;2.40;2.20;;;22.50;65.90;;;;;;5028860;28;20619;-85
2022/05/08 11:46:46;;;;;;;2.43;2.23;;;22.70;63.70;;;;;;5027888;28;21191;-83
2022/05/08 11:49:14;;;;;;;2.07;1.97;;;22.90;64.50;;;;;;5030193;28;20772;-86
2022/05/08 11:51:44;;;;;;;2.03;1.80;;;22.90;65.40;;;;;;5030538;28;21016;-86
2022/05/08 11:54:32;;;;;;;2.53;1.83;;;23.30;60.00;;;;;;5034154;28;21248;-86
2022/05/08 11:57:16;;;;;;;1.80;1.70;;;23.70;59.20;;;;;;5028836;28;22535;-86
2022/05/08 11:59:45;;;;;;;1.63;1.53;;;23.60;59.70;;;;;;5031899;28;21203;-85
2022/05/08 12:02:12;;;;;;;3.70;3.40;;;24.10;60.60;;;;;;5031222;28;21095;-84
2022/05/08 12:04:41;;;;;;;2.37;2.17;;;23.90;60.90;;;;;;5029958;28;20622;-85
2022/05/08 12:07:10;;;;;;;2.57;2.37;;;24.20;59.70;;;;;;5030175;28;20616;-86
2022/05/08 12:09:39;;;;;;;2.00;1.83;;;24.60;58.70;;;;;;5034631;28;21184;-85
2022/05/08 12:12:27;;;;;;;2.50;2.30;;;24.40;58.20;;;;;;5032084;28;21276;-85
2022/05/08 12:14:55;;;;;;;2.17;2.03;;;24.50;57.80;;;;;;5032956;28;20629;-85
2022/05/08 12:17:22;;;;;;;1.60;1.50;;;24.60;57.00;;;;;;5029074;28;21228;-86
2022/05/08 12:19:51;;;;;;;1.80;1.70;;;24.60;56.80;;;;;;5029379;28;20620;-87
2022/05/08 12:22:20;;;;;;;1.67;1.57;;;24.60;55.70;;;;;;5032611;28;21206;-86
2022/05/08 12:24:48;;;;;;;2.10;1.87;;;24.50;52.10;;;;;;5028848;28;20623;-84
2022/05/08 12:27:15;;;;;;;1.60;1.50;;;24.10;52.80;;;;;;5031219;28;20624;-85
2022/05/08 12:29:44;;;;;;;1.40;1.37;;;24.20;53.90;;;;;;5032379;28;20637;-86
2022/05/08 12:32:11;;;;;;;1.90;1.77;;;24.30;53.30;;;;;;5033555;28;20682;-86
2022/05/08 12:34:41;;;;;;;1.67;1.57;;;23.80;52.80;;;;;;5029856;28;20646;-87
2022/05/08 12:37:08;;;;;;;1.60;1.50;;;23.80;52.40;;;;;;5027307;28;20757;-85
2022/05/08 12:39:37;;;;;;;1.50;1.40;;;23.90;53.00;;;;;;5030982;28;20622;-86
2022/05/08 12:42:04;;;;;;;1.63;1.50;;;23.80;52.20;;;;;;5029883;28;21188;-86
2022/05/08 12:44:31;;;;;;;1.90;1.80;;;23.30;52.00;;;;;;5029947;28;20638;-87
2022/05/08 12:46:59;;;;;;;2.87;1.80;;;23.20;52.90;;;;;;5031711;28;20631;-86
2022/05/08 12:49:25;;;;;;;1.90;1.80;;;23.40;52.90;;;;;;5035574;28;20730;-85
2022/05/08 12:51:52;;;;;;;1.47;1.37;;;23.70;53.30;;;;;;5028951;28;20631;-87
2022/05/08 12:54:19;;;;;;;1.57;1.47;;;23.80;54.00;;;;;;5030893;28;20634;-85
2022/05/08 12:56:48;;;;;;;1.30;1.30;;;24.30;52.30;;;;;;5029880;28;20663;-86
2022/05/08 13:01:59;;;;;;;1.50;1.40;;;24.30;52.00;;;;;;5037668;28;20622;-85
2022/05/08 13:04:26;;;;;;;1.80;1.70;;;24.00;52.70;;;;;;5038107;28;20717;-87
2022/05/08 13:06:53;;;;;;;2.13;2.00;;;24.00;53.50;;;;;;5036517;28;20635;-86
2022/05/08 13:09:20;;;;;;;1.70;1.60;;;23.90;53.50;;;;;;5038847;28;20623;-85
2022/05/08 13:11:49;;;;;;;2.63;2.37;;;24.00;54.20;;;;;;5035743;28;20637;-86
2022/05/08 13:14:16;;;;;;;2.00;1.90;;;23.80;54.10;;;;;;5035686;28;20615;-87
2022/05/08 13:16:43;;;;;;;1.70;1.60;;;23.80;54.60;;;;;;5035578;28;21010;-87
2022/05/08 13:19:09;;;;;;;2.03;1.93;;;23.80;55.60;;;;;;5033964;28;20627;-87
2022/05/08 13:21:37;;;;;;;1.97;1.87;;;24.00;55.30;;;;;;5030551;28;20975;-85
2022/05/08 13:24:07;;;;;;;2.30;2.10;;;24.10;54.80;;;;;;5037856;28;20631;-86