Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 05:19:42;;;;;;;3.33;2.55;;;-3.00;99.90;;;;;;5123331;23;20061;-69
2021/01/07 05:22:08;;;;;;;3.47;2.45;;;-3.00;99.90;;;;;;4992378;28;20622;-70
2021/01/07 05:24:36;;;;;;;3.35;3.03;;;-3.00;99.90;;;;;;4992947;28;20077;-70
2021/01/07 05:27:09;;;;;;;2.90;2.42;;;-3.10;99.90;;;;;;4992691;28;20451;-71
2021/01/07 05:29:39;;;;;;;4.88;3.20;;;-3.10;99.90;;;;;;4992582;28;20536;-71
2021/01/07 05:32:07;;;;;;;3.63;2.78;;;-3.10;99.90;;;;;;4992688;28;20026;-70
2021/01/07 05:34:48;;;;;;;3.63;2.70;;;-3.10;99.90;;;;;;4992472;28;20494;-71
2021/01/07 05:37:18;;;;;;;3.58;2.45;;;-3.10;99.90;;;;;;4992478;28;20097;-71
2021/01/07 05:39:45;;;;;;;;;;;-3.10;99.90;;;;;;4992938;28;20517;-70
2021/01/07 05:42:11;;;;;;;4.10;2.50;;;-3.10;99.90;;;;;;4992391;28;19909;-70
2021/01/07 05:44:43;;;;;;;4.32;2.83;;;-3.00;99.90;;;;;;4992416;28;20030;-71
2021/01/07 05:47:09;;;;;;;2.72;2.42;;;-2.80;99.90;;;;;;4992447;28;20058;-70
2021/01/07 05:49:36;;;;;;;3.75;2.70;;;-2.80;99.90;;;;;;4992373;28;20057;-72
2021/01/07 05:52:06;;;;;;;2.90;2.45;;;-2.90;99.90;;;;;;4992107;28;20365;-69
2021/01/07 05:54:33;;;;;;;3.58;2.70;;;-2.90;99.90;;;;;;4989925;28;20040;-70
2021/01/07 05:57:05;;;;;;;3.60;2.58;;;-3.00;99.90;;;;;;4992356;28;20512;-70
2021/01/07 05:59:36;;;;;;;4.18;2.70;;;-3.00;99.90;;;;;;4992359;28;20373;-68
2021/01/07 06:02:04;;;;;;;3.47;2.90;;;-3.00;99.90;;;;;;4992340;28;20042;-69
2021/01/07 06:04:39;;;;;;;3.55;2.70;;;-3.00;99.90;;;;;;4991958;28;20061;-72
2021/01/07 06:07:06;;;;;;;3.92;2.55;;;-3.00;99.90;;;;;;4990468;28;20046;-72
2021/01/07 06:09:32;;;;;;;3.97;2.80;;;-3.00;99.90;;;;;;4991866;28;20027;-72
2021/01/07 06:11:59;;;;;;;3.95;2.53;;;-2.90;99.90;;;;;;4993379;28;20443;-72
2021/01/07 06:14:26;;;;;;;2.78;2.20;;;-2.90;99.90;;;;;;4995632;28;20041;-72
2021/01/07 06:16:55;;;;;;;4.07;3.00;;;-2.80;99.90;;;;;;4995492;28;20477;-71
2021/01/07 06:19:40;;;;;;;4.38;3.60;;;-2.80;99.90;;;;;;4980531;28;20054;-71
2021/01/07 06:22:16;;;;;;;3.97;3.00;;;-2.80;99.90;;;;;;4976156;28;20047;-71
2021/01/07 06:24:44;;;;;;;7.22;4.50;;;-2.70;99.90;;;;;;4974353;28;20023;-74
2021/01/07 06:27:29;;;;;;;5.82;3.85;;;-2.70;99.90;;;;;;4976369;28;20039;-71
2021/01/07 06:30:14;;;;;;;3.50;2.83;;;-2.60;99.90;;;;;;4976452;28;20391;-71
2021/01/07 06:32:41;;;;;;;2.85;2.50;;;-2.50;99.90;;;;;;4976074;28;20089;-72
2021/01/07 06:35:09;;;;;;;3.83;2.90;;;-1.00;99.90;;;;;;4976045;28;20027;-72
2021/01/07 06:37:36;;;;;;;6.50;3.85;;;-0.40;99.90;;;;;;4976011;28;20027;-72
2021/01/07 06:40:06;;;;;;;5.50;4.25;;;-0.80;99.90;;;;;;4976024;28;20027;-72
2021/01/07 06:42:44;;;;;;;4.80;3.50;;;-1.20;99.90;;;;;;4976132;28;20046;-72
2021/01/07 06:45:11;;;;;;;4.82;3.72;;;-1.40;99.90;;;;;;4975908;28;20026;-72
2021/01/07 06:47:42;;;;;;;4.80;3.42;;;-1.60;99.90;;;;;;4975969;28;20023;-72
2021/01/07 06:50:09;;;;;;;5.82;3.60;;;-1.60;99.90;;;;;;4975662;28;20023;-72
2021/01/07 06:52:39;;;;;;;4.65;2.95;;;-1.80;99.90;;;;;;4975918;28;20038;-72
2021/01/07 06:55:09;;;;;;;5.07;3.30;;;-1.80;99.90;;;;;;4975811;28;20045;-71
2021/01/07 06:57:50;;;;;;;4.03;3.30;;;-1.80;99.90;;;;;;4975561;28;20058;-70
2021/01/07 07:00:20;;;;;;;6.45;3.28;;;-1.80;99.90;;;;;;4975570;28;20023;-72
2021/01/07 07:03:00;;;;;;;5.18;3.17;;;-1.80;99.90;;;;;;4975936;28;20400;-72
2021/01/07 07:05:33;;;;;;;4.18;2.90;;;-1.80;99.90;;;;;;4975776;28;20153;-73
2021/01/07 07:08:16;;;;;;;4.03;2.88;;;-1.70;99.90;;;;;;4975630;28;20026;-73
2021/01/07 07:10:53;;;;;;;5.43;3.20;;;-0.50;99.90;;;;;;4975482;28;20034;-72
2021/01/07 07:13:21;;;;;;;8.68;3.33;;;-0.60;99.90;;;;;;4975433;28;20026;-72
2021/01/07 07:15:49;;;;;;;5.25;3.25;;;-0.90;99.90;;;;;;4975686;28;20143;-71
2021/01/07 07:18:30;;;;;;;6.50;2.97;;;-1.10;99.90;;;;;;4975031;28;20386;-73
2021/01/07 07:20:56;;;;;;;4.43;3.00;;;-0.60;99.90;;;;;;4975304;28;20046;-73
2021/01/07 07:23:23;;;;;;;7.47;3.20;;;0.00;99.90;;;;;;4974053;28;20034;-73
2021/01/07 07:25:53;;;;;;;5.38;3.10;;;-0.10;99.90;;;;;;4974794;28;20159;-78
2021/01/07 07:28:20;;;;;;;;;;;-0.50;99.90;;;;;;4972873;28;20035;-79
2021/01/07 07:30:47;;;;;;;4.63;3.03;;;-0.80;99.90;;;;;;4974510;28;20519;-73
2021/01/07 07:33:41;;;;;;;15.23;9.13;;;-1.00;99.90;;;;;;4974690;28;20038;-69
2021/01/07 07:36:09;;;;;;;23.67;14.88;;;-1.10;99.90;;;;;;4973328;28;20027;-73
2021/01/07 07:38:38;;;;;;;11.05;6.35;;;-1.20;99.90;;;;;;4975294;28;20079;-74
2021/01/07 07:41:12;;;;;;;6.22;4.57;;;-1.20;99.90;;;;;;4975293;28;20031;-75
2021/01/07 07:43:39;;;;;;;6.22;4.43;;;-1.30;99.90;;;;;;4975190;28;20030;-78
2021/01/07 07:46:06;;;;;;;6.43;4.53;;;-1.30;99.90;;;;;;4975151;28;20374;-77
2021/01/07 07:48:35;;;;;;;8.70;4.55;;;-1.40;99.90;;;;;;4974681;28;20110;-79
2021/01/07 07:51:12;;;;;;;6.93;4.25;;;-1.40;99.90;;;;;;4974894;28;20027;-75
2021/01/07 07:53:39;;;;;;;6.70;4.68;;;-1.40;99.90;;;;;;4974952;28;20363;-74
2021/01/07 07:56:23;;;;;;;7.72;4.72;;;-1.50;99.90;;;;;;4974731;28;20030;-74
2021/01/07 07:59:00;;;;;;;6.65;4.60;;;-1.50;99.90;;;;;;4974584;28;20037;-75
2021/01/07 08:01:42;;;;;;;7.55;4.72;;;-1.50;99.90;;;;;;4974694;28;20390;-74
2021/01/07 08:04:16;;;;;;;7.22;5.15;;;-1.50;99.90;;;;;;4974601;28;20037;-73
2021/01/07 08:06:46;;;;;;;8.60;4.38;;;-1.50;99.90;;;;;;4973878;28;20410;-71
2021/01/07 08:09:14;;;;;;;4.63;3.50;;;-1.50;99.90;;;;;;4974510;28;20022;-70
2021/01/07 08:11:50;;;;;;;9.55;3.40;;;-1.50;99.90;;;;;;4974655;28;20030;-72
2021/01/07 08:14:20;;;;;;;6.20;4.00;;;-1.50;99.90;;;;;;4974655;28;20054;-72
2021/01/07 08:16:46;;;;;;;9.20;4.15;;;-1.50;99.90;;;;;;4974493;28;20459;-73
2021/01/07 08:19:17;;;;;;;5.43;4.10;;;-1.60;99.90;;;;;;4973979;28;20051;-75
2021/01/07 08:21:44;;;;;;;;;;;-1.60;99.90;;;;;;4974641;28;20058;-76
2021/01/07 08:24:10;;;;;;;5.18;3.50;;;-1.60;99.90;;;;;;4972931;28;20405;-74
2021/01/07 08:26:38;;;;;;;5.07;3.67;;;-1.70;99.90;;;;;;4974299;28;20065;-75
2021/01/07 08:29:07;;;;;;;6.38;4.40;;;-1.70;99.90;;;;;;4974020;28;20027;-81
2021/01/07 08:31:35;;;;;;;11.07;5.85;;;-1.70;99.90;;;;;;4974364;28;20442;-76
2021/01/07 08:34:03;;;;;;;8.25;4.63;;;-1.70;99.90;;;;;;4974033;28;20106;-72
2021/01/07 08:36:31;;;;;;;11.98;6.15;;;-1.70;99.90;;;;;;4972829;28;20133;-81
2021/01/07 08:38:57;;;;;;;13.88;7.78;;;-1.70;99.90;;;;;;4972551;28;20018;-80
2021/01/07 08:41:22;;;;;;;13.30;7.15;;;-1.70;99.90;;;;;;4973743;28;20110;-79
2021/01/07 08:43:50;;;;;;;8.07;5.10;;;-1.70;99.90;;;;;;4974129;28;20081;-78
2021/01/07 08:46:21;;;;;;;5.18;4.15;;;-1.70;99.90;;;;;;4973772;28;20371;-77
2021/01/07 08:49:25;;;;;;;7.75;4.80;;;-1.70;99.90;;;;;;4973880;28;20105;-78
2021/01/07 08:51:53;;;;;;;4.43;2.95;;;-1.60;99.90;;;;;;4972058;28;20038;-73
2021/01/07 08:54:24;;;;;;;6.55;4.40;;;-0.20;99.90;;;;;;4975897;28;20081;-75
2021/01/07 08:56:52;;;;;;;6.57;4.72;;;0.90;99.90;;;;;;4973226;28;20027;-75
2021/01/07 08:59:31;;;;;;;8.80;4.72;;;1.40;99.90;;;;;;4973037;28;20027;-75
2021/01/07 09:02:21;;;;;;;6.75;4.80;;;0.90;99.90;;;;;;4973774;28;20031;-75
2021/01/07 09:04:52;;;;;;;8.25;5.30;;;0.30;99.90;;;;;;4973462;28;20041;-75
2021/01/07 09:07:19;;;;;;;10.77;6.35;;;-0.10;99.90;;;;;;4973716;28;20097;-75
2021/01/07 09:09:51;;;;;;;6.00;4.35;;;-0.40;99.90;;;;;;4973595;28;20588;-75
2021/01/07 09:12:16;;;;;;;5.57;3.65;;;-0.60;99.90;;;;;;4973368;28;20037;-75
2021/01/07 09:14:55;;;;;;;8.00;4.65;;;-0.70;99.90;;;;;;4973089;28;20027;-76
2021/01/07 09:17:23;;;;;;;6.15;4.55;;;-0.80;99.90;;;;;;4973233;28;20054;-76
2021/01/07 09:19:49;;;;;;;5.47;4.15;;;-0.90;99.90;;;;;;4972999;28;20046;-76
2021/01/07 09:22:24;;;;;;;4.72;3.55;;;-1.00;99.90;;;;;;4973482;28;20042;-76
2021/01/07 09:24:52;;;;;;;3.90;3.22;;;-1.10;99.90;;;;;;4973093;28;20027;-76
2021/01/07 09:27:20;;;;;;;5.10;3.70;;;-1.10;99.90;;;;;;4973138;28;20117;-76
2021/01/07 09:29:46;;;;;;;5.22;3.53;;;-1.20;99.90;;;;;;4973443;28;20082;-76
2021/01/07 09:32:13;;;;;;;6.15;4.05;;;-1.20;99.90;;;;;;4973141;28;20081;-76
2021/01/07 09:34:39;;;;;;;4.25;3.38;;;-1.20;99.90;;;;;;4973174;28;20059;-75
2021/01/07 09:37:07;;;;;;;4.82;3.33;;;-1.30;99.90;;;;;;4973163;28;20081;-76
2021/01/07 09:39:33;;;;;;;5.50;3.75;;;-1.30;99.90;;;;;;4973172;28;20026;-76
2021/01/07 09:41:59;;;;;;;6.30;3.97;;;-1.40;99.90;;;;;;4973419;28;20454;-76
2021/01/07 09:44:25;;;;;;;5.60;3.65;;;-1.40;99.90;;;;;;4973118;28;20266;-76
2021/01/07 09:46:52;;;;;;;5.10;3.90;;;-1.40;99.90;;;;;;4974656;28;20082;-75
2021/01/07 09:49:18;;;;;;;8.27;4.20;;;-1.40;99.90;;;;;;4976802;28;20557;-75
2021/01/07 09:51:44;;;;;;;5.10;3.80;;;-1.50;99.90;;;;;;4976840;28;20023;-75
2021/01/07 09:54:10;;;;;;;6.25;4.75;;;-1.60;99.90;;;;;;4977063;28;20478;-76
2021/01/07 09:56:36;;;;;;;7.13;5.63;;;-1.60;99.90;;;;;;4977044;28;20367;-75
2021/01/07 09:59:02;;;;;;;8.88;5.65;;;-1.60;99.90;;;;;;4977100;28;20050;-75
2021/01/07 10:01:28;;;;;;;7.25;4.80;;;-1.50;99.90;;;;;;4976496;28;20037;-76
2021/01/07 10:03:54;;;;;;;8.70;4.28;;;-1.50;99.90;;;;;;4977092;28;20042;-76
2021/01/07 10:06:19;;;;;;;6.85;4.57;;;-1.50;99.90;;;;;;4975300;28;20494;-76
2021/01/07 10:08:45;;;;;;;7.13;4.15;;;-1.50;99.90;;;;;;4976513;28;20043;-75
2021/01/07 10:11:13;;;;;;;7.93;4.03;;;-1.50;99.90;;;;;;4976537;28;20026;-76
2021/01/07 10:13:39;;;;;;;5.70;3.85;;;-1.50;99.90;;;;;;4976374;28;20497;-76
2021/01/07 10:16:09;;;;;;;7.10;4.50;;;-1.60;99.90;;;;;;4976353;28;20030;-76
2021/01/07 10:18:34;;;;;;;5.88;4.47;;;-1.60;99.90;;;;;;4975989;28;20503;-75
2021/01/07 10:21:00;;;;;;;7.40;4.90;;;-1.60;99.90;;;;;;4975164;28;20109;-76
2021/01/07 10:23:30;;;;;;;6.05;4.47;;;-1.60;99.90;;;;;;4976245;28;20050;-76
2021/01/07 10:25:57;;;;;;;6.90;4.75;;;-1.60;99.90;;;;;;4975318;28;20037;-76
2021/01/07 10:28:26;;;;;;;6.90;4.30;;;-1.60;99.90;;;;;;4976243;28;20050;-75
2021/01/07 10:30:52;;;;;;;5.75;4.20;;;-1.70;99.90;;;;;;4976036;28;20038;-75
2021/01/07 10:33:18;;;;;;;7.07;5.20;;;-1.80;99.90;;;;;;4976175;28;20370;-75
2021/01/07 10:35:44;;;;;;;7.97;4.85;;;-1.80;99.90;;;;;;4975874;28;20142;-75
2021/01/07 10:38:11;;;;;;;6.35;4.70;;;-1.70;99.90;;;;;;4976111;28;20027;-75
2021/01/07 10:40:44;;;;;;;7.80;5.68;;;-1.70;99.90;;;;;;4974542;28;20030;-76
2021/01/07 10:43:12;;;;;;;7.93;5.32;;;-1.70;99.90;;;;;;4976215;28;20406;-75
2021/01/07 10:45:40;;;;;;;8.35;5.57;;;-1.70;99.90;;;;;;4976032;28;20439;-76
2021/01/07 10:48:14;;;;;;;6.97;5.55;;;-1.70;99.90;;;;;;4976223;28;20045;-75
2021/01/07 10:50:41;;;;;;;4.78;3.13;;;-1.60;99.90;;;;;;4975485;28;20038;-72
2021/01/07 10:53:12;;;;;;;9.35;4.90;;;-1.00;99.90;;;;;;4975279;28;20031;-73
2021/01/07 10:55:51;;;;;;;6.22;4.50;;;0.40;99.90;;;;;;4977200;28;20023;-74
2021/01/07 10:58:26;;;;;;;6.72;4.38;;;0.20;99.90;;;;;;4977490;28;20035;-73
2021/01/07 11:00:52;;;;;;;8.02;4.45;;;-0.30;99.90;;;;;;4975951;28;20410;-73
2021/01/07 11:03:26;;;;;;;8.25;4.65;;;-0.50;99.90;;;;;;4975802;28;20035;-73
2021/01/07 11:06:02;;;;;;;6.20;4.10;;;-0.40;99.90;;;;;;4975928;28;20114;-70
2021/01/07 11:08:41;;;;;;;6.68;4.15;;;-0.50;99.90;;;;;;4975375;28;20541;-71
2021/01/07 11:11:24;;;;;;;9.25;5.10;;;-0.70;99.90;;;;;;4975613;28;20085;-70
2021/01/07 11:14:06;;;;;;;7.05;4.68;;;-0.90;99.90;;;;;;4975397;28;20034;-70
2021/01/07 11:16:45;;;;;;;7.43;4.90;;;-1.00;99.90;;;;;;4974479;28;20066;-73
2021/01/07 11:19:18;;;;;;;8.00;5.45;;;-1.00;99.90;;;;;;4972648;28;20053;-73
2021/01/07 11:21:53;;;;;;;6.30;4.25;;;-1.10;99.90;;;;;;4973588;28;20030;-72
2021/01/07 11:24:21;;;;;;;6.28;4.20;;;-1.20;99.90;;;;;;4975265;28;20393;-75
2021/01/07 11:26:49;;;;;;;7.18;4.57;;;-1.20;99.90;;;;;;4973772;28;20117;-74
2021/01/07 11:29:17;;;;;;;8.63;5.13;;;-1.20;99.90;;;;;;4970889;28;20419;-72
2021/01/07 11:31:44;;;;;;;8.32;4.93;;;-1.20;99.90;;;;;;4974484;28;20031;-72
2021/01/07 11:34:12;;;;;;;8.88;4.53;;;-1.30;99.90;;;;;;4975425;28;20031;-72
2021/01/07 11:36:52;;;;;;;8.68;5.03;;;-1.30;99.90;;;;;;4975210;28;20056;-73
2021/01/07 11:39:24;;;;;;;8.25;4.68;;;-1.30;99.90;;;;;;4975359;28;20023;-73
2021/01/07 11:42:38;;;;;;;9.90;4.72;;;-1.30;99.90;;;;;;4975001;28;20027;-71
2021/01/07 11:45:04;;;;;;;8.80;5.20;;;-1.30;99.90;;;;;;4958441;28;20042;-72
2021/01/07 11:47:40;;;;;;;7.80;5.05;;;-1.40;99.90;;;;;;4974298;28;20034;-72
2021/01/07 11:50:08;;;;;;;9.15;5.20;;;-1.40;99.90;;;;;;4972859;28;20034;-72
2021/01/07 11:52:37;;;;;;;8.43;4.95;;;-1.40;99.90;;;;;;4968878;28;20082;-73
2021/01/07 11:55:03;;;;;;;7.07;4.50;;;-1.40;99.90;;;;;;4974456;28;20038;-71
2021/01/07 11:57:34;;;;;;;6.47;4.43;;;-1.40;99.90;;;;;;4965986;28;20035;-69
2021/01/07 12:00:03;;;;;;;7.53;4.68;;;-1.40;99.90;;;;;;4961986;28;20034;-72
2021/01/07 12:02:30;;;;;;;7.72;4.25;;;-1.40;99.90;;;;;;4973465;28;20031;-72
2021/01/07 12:04:59;;;;;;;9.52;4.13;;;-1.40;99.90;;;;;;4973087;28;20042;-73
2021/01/07 12:07:36;;;;;;;7.38;4.38;;;-1.40;99.90;;;;;;4973228;28;20114;-74
2021/01/07 12:10:03;;;;;;;9.38;4.70;;;-1.30;99.90;;;;;;4971520;28;20453;-74
2021/01/07 12:12:52;;;;;;;6.78;4.35;;;-1.30;99.90;;;;;;4973654;28;20114;-75
2021/01/07 12:15:19;;;;;;;9.50;4.80;;;-1.30;99.90;;;;;;4972168;28;20054;-76
2021/01/07 12:17:44;;;;;;;7.05;4.13;;;-1.30;99.90;;;;;;4973123;28;20118;-75
2021/01/07 12:20:11;;;;;;;10.93;4.72;;;-1.30;99.90;;;;;;4973333;28;20506;-73
2021/01/07 12:22:38;;;;;;;6.97;4.53;;;-1.30;99.90;;;;;;4973584;28;20137;-71
2021/01/07 12:25:06;;;;;;;9.02;5.35;;;-1.30;99.90;;;;;;4971226;28;20019;-72
2021/01/07 12:27:34;;;;;;;11.30;6.43;;;-1.30;99.90;;;;;;4973823;28;20536;-73
2021/01/07 12:30:04;;;;;;;14.40;6.05;;;-1.30;99.90;;;;;;4972059;28;20023;-74
2021/01/07 12:32:34;;;;;;;10.87;6.00;;;-1.30;99.90;;;;;;4973314;28;20027;-75
2021/01/07 12:35:22;;;;;;;9.20;4.90;;;-1.30;99.90;;;;;;4972560;28;20066;-75
2021/01/07 12:38:25;;;;;;;6.75;3.88;;;-1.30;99.90;;;;;;4974121;28;20045;-75
2021/01/07 12:41:01;;;;;;;3.95;3.13;;;-1.40;99.90;;;;;;4973344;28;20023;-73
2021/01/07 12:43:33;;;;;;;5.25;3.53;;;-1.40;99.90;;;;;;4973528;28;20050;-75
2021/01/07 12:46:02;;;;;;;3.30;2.88;;;-1.40;99.90;;;;;;4973876;28;20146;-73
2021/01/07 12:48:31;;;;;;;7.47;4.82;;;-1.30;99.90;;;;;;4974054;28;20035;-74
2021/01/07 12:50:58;;;;;;;13.70;7.13;;;-1.30;99.90;;;;;;4973756;28;20023;-75
2021/01/07 12:53:24;;;;;;;7.15;4.65;;;-1.30;99.90;;;;;;4973234;28;20050;-75
2021/01/07 12:55:50;;;;;;;4.78;3.50;;;-1.40;99.90;;;;;;4973471;28;20034;-74
2021/01/07 12:58:21;;;;;;;5.07;3.58;;;-1.40;99.90;;;;;;4973829;28;20029;-73
2021/01/07 13:00:49;;;;;;;;;;;-1.50;99.90;;;;;;4973982;28;20027;-83
2021/01/07 13:03:30;;;;;;;4.97;3.40;;;-1.50;99.90;;;;;;4973884;28;19914;-82
2021/01/07 13:05:58;;;;;;;3.88;3.15;;;-1.50;99.90;;;;;;4972049;28;20046;-75
2021/01/07 13:08:24;;;;;;;4.93;3.67;;;-1.60;99.90;;;;;;4973665;28;20043;-77
2021/01/07 13:10:55;;;;;;;5.03;3.97;;;-1.60;99.90;;;;;;4973486;28;20030;-77
2021/01/07 13:13:30;;;;;;;6.00;3.80;;;-1.30;99.90;;;;;;4973422;28;20074;-75
2021/01/07 13:15:58;;;;;;;5.78;3.50;;;-1.30;99.90;;;;;;4973711;28;20058;-73
2021/01/07 13:18:23;;;;;;;3.85;3.08;;;-1.30;99.90;;;;;;4973104;28;20050;-74
2021/01/07 13:20:49;;;;;;;4.85;3.25;;;-1.20;99.90;;;;;;4971802;28;20448;-74
2021/01/07 13:23:15;;;;;;;4.00;3.20;;;-1.20;99.90;;;;;;4972993;28;20565;-75
2021/01/07 13:25:41;;;;;;;4.35;3.20;;;-1.30;99.90;;;;;;4972721;28;20027;-75
2021/01/07 13:28:06;;;;;;;3.13;2.67;;;-1.40;99.90;;;;;;4973157;28;20030;-75
2021/01/07 13:30:33;;;;;;;4.00;2.65;;;-1.50;99.90;;;;;;4973038;28;20042;-75
2021/01/07 13:32:59;;;;;;;4.50;2.70;;;-1.60;99.90;;;;;;4973407;28;20023;-74
2021/01/07 13:35:29;;;;;;;3.58;2.88;;;-1.70;99.90;;;;;;4973208;28;20053;-74
2021/01/07 13:37:56;;;;;;;5.00;2.72;;;-1.80;99.90;;;;;;4971801;28;20486;-74
2021/01/07 13:40:23;;;;;;;4.10;2.72;;;-1.90;99.90;;;;;;4973244;28;20027;-74
2021/01/07 13:42:52;;;;;;;5.97;3.40;;;-1.70;99.90;;;;;;4974648;28;20177;-74
2021/01/07 13:45:19;;;;;;;3.38;2.55;;;-1.20;99.90;;;;;;4973433;28;20063;-74
2021/01/07 13:47:48;;;;;;;4.10;3.03;;;-1.30;99.90;;;;;;4973205;28;20050;-74
2021/01/07 13:50:19;;;;;;;3.40;2.70;;;-1.50;99.90;;;;;;4973010;28;20390;-75
2021/01/07 13:52:51;;;;;;;6.90;3.60;;;-1.60;99.90;;;;;;4972962;28;20031;-75
2021/01/07 13:55:17;;;;;;;5.90;3.58;;;-1.70;99.90;;;;;;4973026;28;20026;-75
2021/01/07 13:57:43;;;;;;;5.80;4.15;;;-1.70;99.90;;;;;;4972852;28;20545;-75
2021/01/07 14:00:09;;;;;;;6.75;4.22;;;-1.80;99.90;;;;;;4972956;28;20027;-75
2021/01/07 14:02:36;;;;;;;6.13;3.90;;;-1.80;99.90;;;;;;4972496;28;20093;-75
2021/01/07 14:05:05;;;;;;;2.20;1.55;;;-1.80;99.90;;;;;;4971231;28;20019;-73
2021/01/07 14:07:41;;;;;;;6.15;4.25;;;-0.10;99.90;;;;;;4971654;28;20034;-71
2021/01/07 14:10:10;;;;;;;4.95;3.70;;;1.40;99.90;;;;;;4972959;28;20023;-71
2021/01/07 14:12:42;;;;;;;5.25;2.88;;;0.90;99.90;;;;;;4972828;28;20520;-71
2021/01/07 14:15:08;;;;;;;4.72;2.70;;;0.30;99.90;;;;;;4971896;28;20362;-69
2021/01/07 14:17:35;;;;;;;3.90;3.03;;;-0.30;99.90;;;;;;4972289;28;20508;-68
2021/01/07 14:20:03;;;;;;;4.72;3.17;;;-0.10;99.90;;;;;;4972553;28;20059;-68
2021/01/07 14:22:30;;;;;;;3.35;3.05;;;-0.20;99.90;;;;;;4972514;28;20045;-77
2021/01/07 14:24:55;;;;;;;4.38;3.33;;;-0.50;99.90;;;;;;4972626;28;20281;-77
2021/01/07 14:27:33;;;;;;;4.47;3.05;;;-0.70;99.90;;;;;;4970967;28;20057;-77
2021/01/07 14:30:09;;;;;;;4.07;3.22;;;-0.90;99.90;;;;;;4970283;28;20031;-77
2021/01/07 14:32:36;;;;;;;3.95;2.95;;;-1.10;99.90;;;;;;4972990;28;20449;-75
2021/01/07 14:35:06;;;;;;;4.10;3.20;;;-1.30;99.90;;;;;;4975767;28;20061;-77
2021/01/07 14:37:36;;;;;;;4.15;3.13;;;-1.50;99.90;;;;;;4975912;28;20370;-78
2021/01/07 14:40:04;;;;;;;4.37;3.00;;;-1.60;99.90;;;;;;4975783;28;20508;-77
2021/01/07 14:42:32;;;;;;;4.47;3.20;;;-1.70;99.90;;;;;;4975909;28;20121;-77
2021/01/07 14:44:59;;;;;;;4.15;2.97;;;-1.80;99.90;;;;;;4973043;28;20418;-78
2021/01/07 14:47:28;;;;;;;4.68;3.42;;;-1.90;99.90;;;;;;4975764;28;20429;-77
2021/01/07 14:49:55;;;;;;;4.82;3.17;;;-2.00;99.90;;;;;;4975392;28;20015;-79
2021/01/07 14:52:23;;;;;;;3.55;3.03;;;-2.00;99.90;;;;;;4975334;28;20509;-78
2021/01/07 14:54:51;;;;;;;6.35;3.20;;;-2.00;99.90;;;;;;4975221;28;20502;-78
2021/01/07 14:57:32;;;;;;;5.65;3.40;;;-2.10;99.90;;;;;;4972811;28;20085;-79
2021/01/07 15:00:10;;;;;;;3.50;3.00;;;-2.10;99.90;;;;;;4972722;28;20493;-75
2021/01/07 15:02:42;;;;;;;4.85;3.03;;;-2.10;99.90;;;;;;4973874;28;20030;-73
2021/01/07 15:05:28;;;;;;;3.97;3.10;;;-2.10;99.90;;;;;;4973919;28;20019;-74
2021/01/07 15:08:19;;;;;;;5.55;3.63;;;-2.00;99.90;;;;;;4974176;28;20030;-73
2021/01/07 15:10:53;;;;;;;5.43;3.58;;;-2.10;99.90;;;;;;4974207;28;20110;-73
2021/01/07 15:13:21;;;;;;;6.07;3.80;;;-2.00;99.90;;;;;;4972696;28;20034;-72
2021/01/07 15:15:46;;;;;;;4.75;3.45;;;-2.00;99.90;;;;;;4974856;28;20031;-71
2021/01/07 15:18:35;;;;;;;6.72;3.58;;;-1.90;99.90;;;;;;4974692;28;20057;-68
2021/01/07 15:21:10;;;;;;;5.75;3.65;;;-1.90;99.90;;;;;;4943636;28;20034;-69
2021/01/07 15:23:42;;;;;;;5.75;4.05;;;-2.00;99.90;;;;;;4973533;28;20644;-68
2021/01/07 15:26:12;;;;;;;5.13;3.80;;;-2.00;99.90;;;;;;4972803;28;20034;-71
2021/01/07 15:28:43;;;;;;;6.13;4.03;;;-2.10;99.90;;;;;;4976715;28;20110;-70
2021/01/07 15:31:31;;;;;;;6.20;3.78;;;-2.10;99.90;;;;;;4972325;28;20066;-71
2021/01/07 15:34:04;;;;;;;5.88;3.45;;;-2.10;99.90;;;;;;4974750;28;20551;-68
2021/01/07 15:36:39;;;;;;;7.13;4.07;;;-2.20;99.90;;;;;;4974765;28;20026;-68
2021/01/07 15:39:41;;;;;;;5.40;3.60;;;-2.20;99.90;;;;;;4972779;28;20038;-67
2021/01/07 15:42:42;;;;;;;5.35;3.75;;;-2.20;99.90;;;;;;4973092;28;20023;-68
2021/01/07 15:45:35;;;;;;;6.53;4.30;;;-2.20;99.90;;;;;;4941212;28;20149;-68
2021/01/07 15:48:20;;;;;;;6.55;4.43;;;-2.10;99.90;;;;;;4972336;28;20037;-68
2021/01/07 15:51:11;;;;;;;6.28;3.88;;;-2.10;99.90;;;;;;4972927;28;20018;-68
2021/01/07 15:53:56;;;;;;;7.65;5.07;;;-2.10;99.90;;;;;;4974185;28;20423;-68
2021/01/07 15:56:37;;;;;;;6.85;4.10;;;-2.10;99.90;;;;;;4972364;28;20027;-68
2021/01/07 15:59:07;;;;;;;7.75;4.43;;;-2.10;99.90;;;;;;4971751;28;20065;-68
2021/01/07 16:01:49;;;;;;;5.95;3.15;;;-2.10;99.90;;;;;;4973095;28;20096;-71
2021/01/07 16:04:21;;;;;;;8.55;5.10;;;-1.70;99.90;;;;;;4973932;28;20026;-73
2021/01/07 16:06:53;;;;;;;6.07;4.35;;;-0.90;99.90;;;;;;4974012;28;20050;-73
2021/01/07 16:09:24;;;;;;;7.43;5.07;;;-1.10;99.90;;;;;;4971692;28;20485;-77
2021/01/07 16:11:50;;;;;;;8.00;4.30;;;-1.30;99.90;;;;;;4974315;28;20033;-76
2021/01/07 16:14:17;;;;;;;8.10;5.15;;;-1.40;99.90;;;;;;4974553;28;20085;-76
2021/01/07 16:16:44;;;;;;;6.63;4.53;;;-1.60;99.90;;;;;;4974430;28;20023;-78
2021/01/07 16:19:09;;;;;;;7.05;4.85;;;-1.80;99.90;;;;;;4972887;28;20042;-75
2021/01/07 16:21:52;;;;;;;7.65;4.10;;;-1.80;99.90;;;;;;4972995;28;20526;-75
2021/01/07 16:24:23;;;;;;;8.98;4.60;;;-1.80;99.90;;;;;;4974543;28;20039;-75
2021/01/07 16:26:53;;;;;;;9.35;5.00;;;-1.90;99.90;;;;;;4972647;28;20027;-75
2021/01/07 16:29:19;;;;;;;7.10;4.70;;;-1.90;99.90;;;;;;4974173;28;20093;-73
2021/01/07 16:31:45;;;;;;;7.28;4.40;;;-1.90;99.90;;;;;;4973965;28;20466;-72
2021/01/07 16:34:11;;;;;;;8.18;5.13;;;-2.00;99.90;;;;;;4974312;28;20060;-72
2021/01/07 16:36:38;;;;;;;6.35;3.78;;;-2.10;99.90;;;;;;4974167;28;20034;-72
2021/01/07 16:39:08;;;;;;;7.68;5.00;;;-2.20;99.90;;;;;;4973848;28;20033;-72
2021/01/07 16:41:36;;;;;;;8.90;5.05;;;-2.30;99.90;;;;;;4973825;28;20364;-71
2021/01/07 16:44:03;;;;;;;8.63;4.75;;;-2.30;99.90;;;;;;4974023;28;20341;-71
2021/01/07 16:46:29;;;;;;;7.20;4.80;;;-2.30;99.90;;;;;;4974041;28;20562;-70
2021/01/07 16:48:55;;;;;;;9.20;5.35;;;-2.40;99.90;;;;;;4973944;28;20058;-70
2021/01/07 16:51:21;;;;;;;9.43;5.28;;;-2.40;99.90;;;;;;4973720;28;20027;-76
2021/01/07 16:53:47;;;;;;;10.63;5.15;;;-2.30;99.90;;;;;;4979806;28;20041;-75
2021/01/07 16:56:14;;;;;;;8.52;4.72;;;-2.30;99.90;;;;;;4973532;28;20434;-75
2021/01/07 16:58:40;;;;;;;5.95;3.83;;;-2.20;99.90;;;;;;4973726;28;20382;-74
2021/01/07 17:01:08;;;;;;;9.02;4.97;;;-1.90;99.90;;;;;;4973481;28;20549;-74
2021/01/07 17:03:34;;;;;;;6.97;4.85;;;-1.90;99.90;;;;;;4979276;28;20035;-72
2021/01/07 17:05:59;;;;;;;7.70;4.40;;;-1.90;99.90;;;;;;4973297;28;20030;-72
2021/01/07 17:08:25;;;;;;;7.78;4.95;;;-2.00;99.90;;;;;;4973788;28;20033;-72
2021/01/07 17:10:51;;;;;;;9.95;5.63;;;-2.10;99.90;;;;;;4973547;28;20430;-72
2021/01/07 17:13:17;;;;;;;9.50;6.32;;;-2.10;99.90;;;;;;4973487;28;20482;-72
2021/01/07 17:15:42;;;;;;;8.25;4.88;;;-2.10;99.90;;;;;;4973383;28;20026;-72
2021/01/07 17:18:08;;;;;;;6.72;4.25;;;-2.10;99.90;;;;;;4973056;28;20042;-73
2021/01/07 17:20:34;;;;;;;4.95;3.85;;;-2.20;99.90;;;;;;4972226;28;20613;-72
2021/01/07 17:23:00;;;;;;;6.15;3.78;;;-2.30;99.90;;;;;;4973178;28;20038;-72
2021/01/07 17:25:25;;;;;;;6.28;4.30;;;-2.50;99.90;;;;;;4973457;28;20030;-73
2021/01/07 17:27:51;;;;;;;5.70;3.83;;;-2.50;99.90;;;;;;4973538;28;20030;-72
2021/01/07 17:30:17;;;;;;;5.65;3.50;;;-2.60;99.90;;;;;;4968041;28;20020;-72
2021/01/07 17:32:43;;;;;;;5.70;3.95;;;-2.70;99.90;;;;;;4973253;28;20031;-71
2021/01/07 17:35:10;;;;;;;6.00;4.05;;;-2.70;99.90;;;;;;4958943;28;20027;-73
2021/01/07 17:37:36;;;;;;;9.00;5.75;;;-1.00;99.90;;;;;;4953997;28;20035;-77
2021/01/07 17:40:05;;;;;;;7.05;4.68;;;-0.80;99.90;;;;;;4953786;28;20027;-77
2021/01/07 17:42:30;;;;;;;9.75;4.47;;;-1.40;99.90;;;;;;4953658;29;20039;-75
2021/01/07 17:44:56;;;;;;;5.65;4.05;;;-1.80;99.90;;;;;;4953786;29;20028;-76
2021/01/07 17:47:22;;;;;;;7.70;4.50;;;-2.20;99.90;;;;;;4952480;29;20028;-74
2021/01/07 17:49:47;;;;;;;5.25;3.55;;;-2.40;99.90;;;;;;4970923;28;20023;-75
2021/01/07 17:52:13;;;;;;;6.32;4.05;;;-2.50;99.90;;;;;;4972898;28;20471;-76
2021/01/07 17:54:40;;;;;;;7.10;3.83;;;-2.60;99.90;;;;;;4971820;28;20107;-76
2021/01/07 17:57:07;;;;;;;11.95;5.70;;;-2.60;99.90;;;;;;4973067;28;20058;-75
2021/01/07 17:59:35;;;;;;;150.63;51.42;;;-2.70;99.90;;;;;;4972921;28;20030;-77
2021/01/07 18:02:02;;;;;;;61.80;30.40;;;-2.70;99.90;;;;;;4972732;28;20039;-77
2021/01/07 18:04:29;;;;;;;21.80;14.38;;;-2.70;99.90;;;;;;4972853;28;20031;-78
2021/01/07 18:06:55;;;;;;;13.55;9.13;;;-2.70;99.90;;;;;;4972323;28;20466;-78
2021/01/07 18:09:20;;;;;;;9.23;5.35;;;-2.60;99.90;;;;;;4976233;28;20027;-77
2021/01/07 18:12:00;;;;;;;7.72;4.70;;;-2.70;99.90;;;;;;4976698;28;20062;-77
2021/01/07 18:14:26;;;;;;;9.13;4.67;;;-2.80;99.90;;;;;;4976709;28;20023;-75
2021/01/07 18:16:53;;;;;;;7.38;4.00;;;-2.80;99.90;;;;;;4976627;28;20030;-75
2021/01/07 18:19:21;;;;;;;9.05;4.40;;;-2.70;99.90;;;;;;4976466;28;20050;-76
2021/01/07 18:21:47;;;;;;;7.38;5.18;;;-2.60;99.90;;;;;;4976309;28;20038;-75
2021/01/07 18:24:13;;;;;;;6.65;4.93;;;-2.50;99.90;;;;;;4976513;28;20482;-79