Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:41;;;;;;;62.13;25.67;;;9.40;99.90;;;;;;5146360;27;20406;-64
2024/01/26 00:04:07;;;;;;;55.45;25.05;;;9.30;99.90;;;;;;5142775;27;20141;-65
2024/01/26 00:06:32;;;;;;;56.55;27.40;;;9.30;99.90;;;;;;5143342;27;20049;-65
2024/01/26 00:09:15;;;;;;;57.45;26.33;;;9.40;99.90;;;;;;5145072;27;20034;-64
2024/01/26 00:11:42;;;;;;;55.42;26.10;;;9.40;99.90;;;;;;5143545;27;20070;-65
2024/01/26 00:14:08;;;;;;;57.20;26.58;;;9.40;99.90;;;;;;5143775;27;20043;-64
2024/01/26 00:16:38;;;;;;;67.00;27.48;;;9.50;99.90;;;;;;5140669;27;20307;-65
2024/01/26 00:19:07;;;;;;;57.35;26.67;;;9.50;99.90;;;;;;5146401;27;20035;-65
2024/01/26 00:21:33;;;;;;;62.22;27.05;;;9.60;99.90;;;;;;5142421;27;20054;-65
2024/01/26 00:23:59;;;;;;;60.38;27.33;;;9.50;99.90;;;;;;5143756;27;20665;-64
2024/01/26 00:26:25;;;;;;;60.67;26.38;;;9.50;99.90;;;;;;5147150;27;20573;-65
2024/01/26 00:28:51;;;;;;;60.17;27.05;;;9.60;99.90;;;;;;5143011;27;20053;-65
2024/01/26 00:31:18;;;;;;;68.50;30.48;;;9.60;99.90;;;;;;5134977;27;20219;-65
2024/01/26 00:33:45;;;;;;;68.57;29.85;;;9.60;99.90;;;;;;5140162;27;20868;-64
2024/01/26 00:36:12;;;;;;;65.60;29.67;;;9.60;99.90;;;;;;5145934;27;20031;-64
2024/01/26 00:38:39;;;;;;;69.80;30.95;;;9.60;99.90;;;;;;5119950;27;20042;-64
2024/01/26 00:41:04;;;;;;;62.08;28.67;;;9.70;99.90;;;;;;5137538;27;20410;-65
2024/01/26 00:43:30;;;;;;;61.92;32.25;;;9.70;99.90;;;;;;5121335;27;20035;-64
2024/01/26 00:45:56;;;;;;;66.50;29.83;;;9.80;99.90;;;;;;5139540;27;20558;-64
2024/01/26 00:48:22;;;;;;;66.63;30.17;;;9.70;99.90;;;;;;5140007;27;20039;-64
2024/01/26 00:50:50;;;;;;;66.53;31.83;;;9.80;99.90;;;;;;5140455;27;20137;-65
2024/01/26 00:53:19;;;;;;;66.25;30.25;;;9.80;99.90;;;;;;5140362;27;20077;-64
2024/01/26 00:55:45;;;;;;;60.58;29.27;;;9.70;99.90;;;;;;5139906;27;20058;-65
2024/01/26 00:58:11;;;;;;;55.92;28.95;;;9.80;99.90;;;;;;5139906;27;20133;-65
2024/01/26 01:00:37;;;;;;;59.03;28.67;;;9.90;99.90;;;;;;5120639;27;20542;-64
2024/01/26 01:03:04;;;;;;;51.95;28.48;;;9.90;99.90;;;;;;5122214;27;20636;-64
2024/01/26 01:05:30;;;;;;;56.67;27.88;;;9.90;99.90;;;;;;5143694;27;20129;-64
2024/01/26 01:07:56;;;;;;;57.35;29.35;;;9.90;99.90;;;;;;5140548;27;20094;-66
2024/01/26 01:10:22;;;;;;;58.15;27.55;;;9.80;99.90;;;;;;5144172;27;20114;-65
2024/01/26 01:12:49;;;;;;;59.88;29.02;;;9.80;99.90;;;;;;5138382;27;20767;-65
2024/01/26 01:15:15;;;;;;;64.30;30.70;;;10.00;99.90;;;;;;5145338;27;20038;-65
2024/01/26 01:17:45;;;;;;;61.35;30.08;;;9.90;99.90;;;;;;5143687;27;20078;-65
2024/01/26 01:20:13;;;;;;;65.13;30.17;;;9.90;99.90;;;;;;5136901;27;20119;-65
2024/01/26 01:22:41;;;;;;;54.67;28.88;;;10.00;99.90;;;;;;5141164;27;20047;-65
2024/01/26 01:25:08;;;;;;;54.03;26.35;;;9.90;99.90;;;;;;5143509;27;20764;-64
2024/01/26 01:27:36;;;;;;;48.97;25.23;;;10.00;99.90;;;;;;5121225;27;20073;-65
2024/01/26 01:30:06;;;;;;;50.05;27.52;;;9.90;99.90;;;;;;5138905;27;20058;-65
2024/01/26 01:32:32;;;;;;;42.08;24.08;;;9.90;99.90;;;;;;5115429;27;20569;-65
2024/01/26 01:34:58;;;;;;;43.38;23.02;;;9.90;99.90;;;;;;5141784;27;20348;-65
2024/01/26 01:37:24;;;;;;;38.92;23.08;;;10.00;99.90;;;;;;5137885;27;20552;-65
2024/01/26 01:39:50;;;;;;;43.78;22.80;;;9.90;99.90;;;;;;5143064;27;20039;-64
2024/01/26 01:42:16;;;;;;;38.45;21.15;;;9.90;99.90;;;;;;5138501;27;20153;-65
2024/01/26 01:44:43;;;;;;;43.15;22.77;;;9.90;99.90;;;;;;5138704;27;20550;-65
2024/01/26 01:47:13;;;;;;;36.42;20.70;;;10.00;99.90;;;;;;5120999;27;20118;-64
2024/01/26 01:49:39;;;;;;;37.50;22.35;;;9.90;99.90;;;;;;5134179;27;20039;-65
2024/01/26 01:52:13;;;;;;;41.08;21.73;;;10.00;99.90;;;;;;5140497;27;20043;-66
2024/01/26 01:54:40;;;;;;;36.83;22.17;;;10.00;99.90;;;;;;5137056;27;20491;-65
2024/01/26 01:57:06;;;;;;;32.10;20.40;;;10.00;99.90;;;;;;5122857;27;20402;-65
2024/01/26 01:59:33;;;;;;;35.58;21.83;;;10.00;99.90;;;;;;5120128;27;20503;-65
2024/01/26 02:01:59;;;;;;;32.05;22.17;;;10.20;99.90;;;;;;5114072;27;20050;-65
2024/01/26 02:04:25;;;;;;;32.38;21.55;;;10.10;99.90;;;;;;5126829;27;20077;-66
2024/01/26 02:07:03;;;;;;;33.50;20.38;;;10.20;99.90;;;;;;5143277;27;20050;-65
2024/01/26 02:09:29;;;;;;;29.55;20.90;;;10.10;99.90;;;;;;5138234;27;20088;-65
2024/01/26 02:11:55;;;;;;;29.40;20.42;;;10.20;99.90;;;;;;5136062;27;20038;-65
2024/01/26 02:14:23;;;;;;;33.08;21.80;;;10.10;99.90;;;;;;5139650;27;20483;-64
2024/01/26 02:16:56;;;;;;;30.08;20.75;;;10.30;99.90;;;;;;5119637;27;20039;-65
2024/01/26 02:19:23;;;;;;;28.73;21.10;;;10.20;99.90;;;;;;5138014;27;20647;-65
2024/01/26 02:21:49;;;;;;;29.35;21.63;;;10.30;99.90;;;;;;5138949;27;20046;-65
2024/01/26 02:24:15;;;;;;;29.98;20.30;;;10.30;99.90;;;;;;5140234;27;20102;-65
2024/01/26 02:26:41;;;;;;;31.08;21.80;;;10.30;99.90;;;;;;5137088;27;20026;-65
2024/01/26 02:29:07;;;;;;;28.35;20.80;;;10.30;99.90;;;;;;5137154;27;20565;-65
2024/01/26 02:31:33;;;;;;;29.35;22.15;;;10.30;99.90;;;;;;5094115;27;20521;-65
2024/01/26 02:33:59;;;;;;;32.05;22.80;;;10.20;99.90;;;;;;5140478;27;20073;-66
2024/01/26 02:36:27;;;;;;;29.17;20.85;;;10.30;99.90;;;;;;5139536;27;20039;-65
2024/01/26 02:38:53;;;;;;;28.75;21.25;;;10.30;99.90;;;;;;5136806;27;20034;-64
2024/01/26 02:41:18;;;;;;;29.38;22.27;;;10.20;99.90;;;;;;5134734;27;20718;-65
2024/01/26 02:43:44;;;;;;;28.70;20.27;;;10.30;99.90;;;;;;5141744;27;20042;-65
2024/01/26 02:46:11;;;;;;;30.85;21.80;;;10.30;99.90;;;;;;5115920;27;20054;-65
2024/01/26 02:48:37;;;;;;;26.48;21.17;;;10.30;99.90;;;;;;5128063;27;20039;-65
2024/01/26 02:51:04;;;;;;;28.58;21.15;;;10.30;99.90;;;;;;5142292;27;20026;-63
2024/01/26 02:53:30;;;;;;;27.73;21.40;;;10.30;99.90;;;;;;5134930;27;20522;-65
2024/01/26 02:55:55;;;;;;;27.02;21.25;;;10.40;99.90;;;;;;5133758;27;20089;-64
2024/01/26 02:58:21;;;;;;;28.73;22.40;;;10.40;99.90;;;;;;5143650;27;20122;-65
2024/01/26 03:00:47;;;;;;;26.23;20.88;;;10.40;99.90;;;;;;5128307;27;20061;-65
2024/01/26 03:03:13;;;;;;;28.83;20.80;;;10.30;99.90;;;;;;5130786;27;20053;-65
2024/01/26 03:05:39;;;;;;;30.35;20.73;;;10.40;99.90;;;;;;5139268;27;20042;-65
2024/01/26 03:08:06;;;;;;;29.25;20.75;;;10.40;99.90;;;;;;5141852;27;20109;-65
2024/01/26 03:10:32;;;;;;;27.73;21.40;;;10.40;99.90;;;;;;5139092;27;20043;-63
2024/01/26 03:12:58;;;;;;;30.10;21.60;;;10.30;99.90;;;;;;5147960;27;20052;-64
2024/01/26 03:15:23;;;;;;;29.23;21.67;;;10.40;99.90;;;;;;5143003;27;20069;-65
2024/01/26 03:17:49;;;;;;;30.13;21.10;;;10.50;99.90;;;;;;5142812;27;20042;-64
2024/01/26 03:20:16;;;;;;;27.85;20.48;;;10.40;99.90;;;;;;5142259;27;20753;-65
2024/01/26 03:22:43;;;;;;;27.27;18.83;;;10.40;99.90;;;;;;5144451;27;20570;-65
2024/01/26 03:25:09;;;;;;;30.13;20.75;;;10.40;99.90;;;;;;5141204;27;20109;-65
2024/01/26 03:27:35;;;;;;;30.33;19.85;;;10.40;99.90;;;;;;5145969;27;20095;-64
2024/01/26 03:30:02;;;;;;;27.92;20.13;;;10.50;99.90;;;;;;5141376;27;20435;-64
2024/01/26 03:32:28;;;;;;;26.17;20.20;;;10.50;99.90;;;;;;5137229;27;20042;-65
2024/01/26 03:34:54;;;;;;;28.80;20.33;;;10.50;99.90;;;;;;5142562;27;20132;-65
2024/01/26 03:37:20;;;;;;;27.38;19.45;;;10.50;99.90;;;;;;5147425;27;20553;-65
2024/01/26 03:39:46;;;;;;;26.40;19.60;;;10.50;99.90;;;;;;5148297;27;20137;-65
2024/01/26 03:42:11;;;;;;;29.85;18.85;;;10.50;99.90;;;;;;5144448;27;20031;-65
2024/01/26 03:44:38;;;;;;;26.95;19.27;;;10.60;99.90;;;;;;5140032;27;20270;-65
2024/01/26 03:47:05;;;;;;;31.17;19.73;;;10.60;99.90;;;;;;5142242;27;20034;-65
2024/01/26 03:49:31;;;;;;;30.17;18.88;;;10.50;99.90;;;;;;5140860;27;20027;-66
2024/01/26 03:51:56;;;;;;;27.98;19.50;;;10.50;99.90;;;;;;5146123;27;20387;-64
2024/01/26 03:54:22;;;;;;;28.80;18.45;;;10.50;99.90;;;;;;5145150;27;20074;-65
2024/01/26 03:56:48;;;;;;;28.05;18.73;;;10.40;99.90;;;;;;5144282;27;20039;-64
2024/01/26 03:59:14;;;;;;;27.92;18.52;;;10.50;99.90;;;;;;5139181;27;20078;-65
2024/01/26 04:01:39;;;;;;;30.48;19.50;;;10.60;99.90;;;;;;5139666;27;20153;-64
2024/01/26 04:04:06;;;;;;;28.45;19.50;;;10.50;99.90;;;;;;5140981;27;21032;-64
2024/01/26 04:06:33;;;;;;;29.00;19.45;;;10.50;99.90;;;;;;5140532;27;20550;-65
2024/01/26 04:08:59;;;;;;;28.42;19.92;;;10.60;99.90;;;;;;5141872;27;20050;-65
2024/01/26 04:11:25;;;;;;;27.67;18.55;;;10.50;99.90;;;;;;5145654;27;20033;-65
2024/01/26 04:13:51;;;;;;;29.13;19.30;;;10.50;99.90;;;;;;5146509;27;20341;-64
2024/01/26 04:16:17;;;;;;;28.20;18.65;;;10.50;99.90;;;;;;5141343;27;20774;-64
2024/01/26 04:18:43;;;;;;;28.67;19.17;;;10.40;99.90;;;;;;5137685;27;20070;-65
2024/01/26 04:21:10;;;;;;;30.30;19.77;;;10.50;99.90;;;;;;5140953;27;20144;-65
2024/01/26 04:23:35;;;;;;;28.02;18.33;;;10.50;99.90;;;;;;5126465;27;20472;-65
2024/01/26 04:26:01;;;;;;;32.53;20.05;;;10.50;99.90;;;;;;5146458;27;20066;-65
2024/01/26 04:28:27;;;;;;;27.83;19.17;;;10.50;99.90;;;;;;5139456;27;20074;-64
2024/01/26 04:30:53;;;;;;;34.85;20.75;;;10.50;99.90;;;;;;5141445;27;20053;-65
2024/01/26 04:33:19;;;;;;;30.77;19.42;;;10.60;99.90;;;;;;5143662;27;20047;-65
2024/01/26 04:35:44;;;;;;;30.30;20.25;;;10.60;99.90;;;;;;5147109;27;20453;-65
2024/01/26 04:38:10;;;;;;;29.92;20.98;;;10.70;99.90;;;;;;5142477;27;20438;-64
2024/01/26 04:40:38;;;;;;;27.48;19.73;;;10.50;99.90;;;;;;5141856;27;20042;-64
2024/01/26 04:43:05;;;;;;;34.42;20.27;;;10.50;99.90;;;;;;5142132;27;20114;-65
2024/01/26 04:45:31;;;;;;;27.60;20.65;;;10.60;99.90;;;;;;5140610;27;20035;-65
2024/01/26 04:47:57;;;;;;;30.90;19.85;;;10.60;99.90;;;;;;5143414;27;20103;-65
2024/01/26 04:50:22;;;;;;;33.97;20.38;;;10.80;99.90;;;;;;5132837;27;20487;-65
2024/01/26 04:52:52;;;;;;;33.25;19.70;;;10.60;99.90;;;;;;5143437;27;20035;-64
2024/01/26 04:55:21;;;;;;;30.27;20.02;;;10.80;99.90;;;;;;5142660;27;20122;-65
2024/01/26 04:57:46;;;;;;;31.08;19.10;;;10.70;99.90;;;;;;5122874;27;20053;-65
2024/01/26 05:00:13;;;;;;;29.23;19.85;;;10.70;99.90;;;;;;5142248;27;20046;-66
2024/01/26 05:02:39;;;;;;;29.48;18.52;;;10.70;99.90;;;;;;5138083;27;20192;-65
2024/01/26 05:05:05;;;;;;;27.17;18.60;;;10.80;99.90;;;;;;5117778;27;20121;-65
2024/01/26 05:07:31;;;;;;;29.08;17.77;;;10.80;99.90;;;;;;5138309;27;20035;-66
2024/01/26 05:09:56;;;;;;;24.75;17.63;;;10.90;99.90;;;;;;5122582;27;20498;-64
2024/01/26 05:12:22;;;;;;;27.90;18.80;;;10.90;99.90;;;;;;5142407;27;20505;-65
2024/01/26 05:14:48;;;;;;;26.77;17.48;;;11.00;99.90;;;;;;5142500;27;20035;-65
2024/01/26 05:17:14;;;;;;;25.50;16.13;;;10.90;99.90;;;;;;5125949;27;20038;-66
2024/01/26 05:19:39;;;;;;;25.98;17.85;;;11.10;99.90;;;;;;5138228;27;20042;-65
2024/01/26 05:22:05;;;;;;;27.42;17.58;;;11.10;99.90;;;;;;5137840;27;20037;-65
2024/01/26 05:24:31;;;;;;;26.33;17.45;;;11.00;99.90;;;;;;5138490;27;20049;-65
2024/01/26 05:26:57;;;;;;;25.65;16.83;;;11.10;99.90;;;;;;5116193;27;20075;-65
2024/01/26 05:29:25;;;;;;;25.77;16.45;;;11.10;99.90;;;;;;5136318;27;20042;-65
2024/01/26 05:31:51;;;;;;;26.35;17.90;;;11.20;99.90;;;;;;5139896;27;20583;-65
2024/01/26 05:34:18;;;;;;;24.98;17.15;;;11.20;99.90;;;;;;5139826;27;20038;-66
2024/01/26 05:36:43;;;;;;;27.30;17.33;;;11.10;99.90;;;;;;5141078;27;20039;-65
2024/01/26 05:39:10;;;;;;;27.23;16.90;;;11.10;99.90;;;;;;5137482;27;20623;-66
2024/01/26 05:41:36;;;;;;;21.77;17.17;;;11.00;99.90;;;;;;5138853;27;20046;-65
2024/01/26 05:44:02;;;;;;;25.40;17.30;;;11.10;99.90;;;;;;5137415;27;20289;-65
2024/01/26 05:46:28;;;;;;;19.80;16.20;;;11.20;99.90;;;;;;5139489;27;20880;-65
2024/01/26 05:48:56;;;;;;;25.38;16.90;;;11.10;99.90;;;;;;5120134;27;20152;-66
2024/01/26 05:51:22;;;;;;;19.75;16.55;;;11.20;99.90;;;;;;5138584;27;20034;-65
2024/01/26 05:53:51;;;;;;;25.48;17.35;;;11.20;99.90;;;;;;5117622;27;20043;-65
2024/01/26 05:56:16;;;;;;;25.40;16.58;;;11.20;99.90;;;;;;5138857;27;20624;-65
2024/01/26 05:58:42;;;;;;;21.35;15.15;;;11.20;99.90;;;;;;5138495;27;20043;-65
2024/01/26 06:01:08;;;;;;;25.17;17.05;;;11.10;99.90;;;;;;5136811;27;20043;-65
2024/01/26 06:03:34;;;;;;;22.42;16.55;;;11.10;99.90;;;;;;5136644;27;20041;-64
2024/01/26 06:05:59;;;;;;;24.17;17.15;;;11.20;99.90;;;;;;5136558;27;20037;-64
2024/01/26 06:08:25;;;;;;;24.65;17.77;;;11.10;99.90;;;;;;5137955;27;20486;-65
2024/01/26 06:10:52;;;;;;;24.48;17.35;;;11.20;99.90;;;;;;5137346;27;20046;-65
2024/01/26 06:13:19;;;;;;;23.60;16.98;;;11.20;99.90;;;;;;5138021;27;20044;-65
2024/01/26 06:15:45;;;;;;;23.15;17.25;;;11.20;99.90;;;;;;5138658;27;20561;-64
2024/01/26 06:18:11;;;;;;;23.13;17.10;;;11.20;99.90;;;;;;5136780;27;20770;-65
2024/01/26 06:20:37;;;;;;;24.50;17.35;;;11.30;99.90;;;;;;5137585;27;20144;-65
2024/01/26 06:23:03;;;;;;;22.38;16.17;;;11.20;99.90;;;;;;5138852;27;20039;-64
2024/01/26 06:25:28;;;;;;;23.20;16.80;;;11.20;99.90;;;;;;5137208;27;20083;-65
2024/01/26 06:27:54;;;;;;;25.55;17.25;;;11.30;99.90;;;;;;5145599;27;20039;-64
2024/01/26 06:30:20;;;;;;;23.63;17.13;;;11.40;99.90;;;;;;5135617;27;20191;-65
2024/01/26 06:32:46;;;;;;;22.33;17.50;;;11.40;99.90;;;;;;5141471;27;20039;-66
2024/01/26 06:35:11;;;;;;;21.83;16.70;;;11.20;99.90;;;;;;5138103;27;20476;-66
2024/01/26 06:37:37;;;;;;;25.73;17.45;;;11.30;99.90;;;;;;5143191;27;20497;-65
2024/01/26 06:40:03;;;;;;;23.10;17.27;;;11.50;99.90;;;;;;5138327;27;20082;-67
2024/01/26 06:42:32;;;;;;;23.33;17.10;;;11.40;99.90;;;;;;5142197;27;21313;-67
2024/01/26 06:44:57;;;;;;;21.80;17.13;;;11.40;99.90;;;;;;5121898;27;20129;-68
2024/01/26 06:47:23;;;;;;;23.90;17.27;;;11.50;99.90;;;;;;5105302;27;20061;-68
2024/01/26 06:49:49;;;;;;;31.83;17.70;;;11.40;99.90;;;;;;5140591;27;20031;-69
2024/01/26 06:52:15;;;;;;;18.63;15.77;;;11.30;99.90;;;;;;5122887;27;20070;-69
2024/01/26 06:54:40;;;;;;;17.35;14.82;;;11.50;99.90;;;;;;5141848;27;20043;-68
2024/01/26 06:57:06;;;;;;;21.38;16.30;;;11.30;99.90;;;;;;5141130;27;20038;-69
2024/01/26 06:59:37;;;;;;;20.67;15.45;;;11.30;99.90;;;;;;5105676;27;20126;-68
2024/01/26 07:02:04;;;;;;;18.05;13.23;;;11.30;99.90;;;;;;5140110;27;20038;-65
2024/01/26 07:04:30;;;;;;;19.73;14.48;;;11.40;99.90;;;;;;5139053;27;20549;-64
2024/01/26 07:06:56;;;;;;;15.32;12.90;;;11.30;99.90;;;;;;5135155;27;20046;-64
2024/01/26 07:09:21;;;;;;;18.88;12.20;;;11.50;99.90;;;;;;5134873;27;20494;-64
2024/01/26 07:11:47;;;;;;;16.65;12.18;;;11.40;99.90;;;;;;5138963;27;20038;-64
2024/01/26 07:14:14;;;;;;;14.07;11.48;;;11.30;99.90;;;;;;5140063;27;20583;-64
2024/01/26 07:16:39;;;;;;;12.50;11.15;;;11.40;99.90;;;;;;5139375;27;20083;-64
2024/01/26 07:19:05;;;;;;;16.40;11.77;;;11.60;99.90;;;;;;5136619;27;20122;-65
2024/01/26 07:21:31;;;;;;;16.38;10.90;;;11.60;99.90;;;;;;5141172;27;20491;-66
2024/01/26 07:23:58;;;;;;;14.35;10.88;;;11.50;99.90;;;;;;5141301;27;20104;-64
2024/01/26 07:26:25;;;;;;;15.38;11.27;;;11.40;99.90;;;;;;5140362;27;20436;-64
2024/01/26 07:28:51;;;;;;;13.80;10.30;;;11.40;99.90;;;;;;5132073;27;20026;-64
2024/01/26 07:31:16;;;;;;;14.90;10.85;;;11.60;99.90;;;;;;5134697;27;20512;-64
2024/01/26 07:33:42;;;;;;;14.60;10.10;;;11.40;99.90;;;;;;5139677;27;20039;-63
2024/01/26 07:36:08;;;;;;;12.57;9.48;;;11.60;99.90;;;;;;5139540;27;20533;-63
2024/01/26 07:38:34;;;;;;;10.48;7.82;;;11.40;99.90;;;;;;5140276;27;20070;-63
2024/01/26 07:41:00;;;;;;;12.63;8.75;;;11.40;99.90;;;;;;5138721;27;20056;-63
2024/01/26 07:43:25;;;;;;;9.98;8.23;;;11.50;99.90;;;;;;5138329;27;20507;-64
2024/01/26 07:45:51;;;;;;;9.60;7.93;;;11.60;99.90;;;;;;5122194;27;20508;-63
2024/01/26 07:48:17;;;;;;;9.40;7.45;;;11.60;99.90;;;;;;5140651;27;20050;-64
2024/01/26 07:50:43;;;;;;;10.40;7.80;;;11.40;99.90;;;;;;5141037;27;20027;-63
2024/01/26 07:53:12;;;;;;;9.98;7.85;;;11.60;99.90;;;;;;5138403;27;20526;-63
2024/01/26 07:55:38;;;;;;;11.13;8.05;;;11.40;99.90;;;;;;5142436;27;20428;-64
2024/01/26 07:58:03;;;;;;;13.10;8.70;;;11.60;99.90;;;;;;5143983;27;20034;-63
2024/01/26 08:00:29;;;;;;;11.15;8.10;;;11.50;99.90;;;;;;5144754;27;20563;-64
2024/01/26 08:02:55;;;;;;;9.32;7.50;;;11.30;99.90;;;;;;5143143;27;20558;-63
2024/01/26 08:05:21;;;;;;;10.45;7.47;;;11.50;99.90;;;;;;5145389;27;20058;-64
2024/01/26 08:07:47;;;;;;;13.30;7.82;;;11.60;99.90;;;;;;5144453;27;20464;-63
2024/01/26 08:10:13;;;;;;;11.50;8.40;;;11.50;99.90;;;;;;5145824;27;20547;-63
2024/01/26 08:12:40;;;;;;;10.45;7.05;;;11.60;99.90;;;;;;5124069;27;20039;-64
2024/01/26 08:15:07;;;;;;;8.57;6.22;;;11.60;99.90;;;;;;5143680;27;20077;-64
2024/01/26 08:17:33;;;;;;;8.02;6.07;;;11.60;99.90;;;;;;5143406;27;20113;-64
2024/01/26 08:20:02;;;;;;;7.07;5.30;;;11.40;99.90;;;;;;5125684;27;20462;-63
2024/01/26 08:22:28;;;;;;;7.90;5.45;;;11.60;99.90;;;;;;5145021;27;20058;-64
2024/01/26 08:24:53;;;;;;;4.20;3.80;;;11.50;99.90;;;;;;5144058;27;20498;-63
2024/01/26 08:27:19;;;;;;;3.80;2.90;;;11.50;99.90;;;;;;5143529;27;20037;-63
2024/01/26 08:29:45;;;;;;;3.85;3.45;;;11.60;99.90;;;;;;5144114;27;20069;-64
2024/01/26 08:32:11;;;;;;;3.88;3.40;;;11.60;99.90;;;;;;5144418;27;20070;-63
2024/01/26 08:34:37;;;;;;;4.45;3.53;;;11.70;99.90;;;;;;5143476;27;20046;-64
2024/01/26 08:37:03;;;;;;;6.35;3.60;;;11.70;99.90;;;;;;5144785;27;20418;-64
2024/01/26 08:39:29;;;;;;;4.68;3.47;;;11.40;99.90;;;;;;5144589;27;20030;-63
2024/01/26 08:41:56;;;;;;;4.68;3.55;;;11.60;99.90;;;;;;5144442;27;20490;-63
2024/01/26 08:44:24;;;;;;;5.75;3.83;;;11.60;99.90;;;;;;5144970;27;20042;-63
2024/01/26 08:46:50;;;;;;;9.65;5.22;;;11.50;99.90;;;;;;5143457;27;20037;-62
2024/01/26 08:49:16;;;;;;;7.18;4.70;;;11.40;99.90;;;;;;5123228;27;20047;-63
2024/01/26 08:51:42;;;;;;;8.93;5.25;;;11.50;99.90;;;;;;5143931;27;20039;-63
2024/01/26 08:54:07;;;;;;;15.80;6.03;;;11.60;99.90;;;;;;5143452;27;20344;-62
2024/01/26 08:56:40;;;;;;;12.05;5.63;;;11.60;99.90;;;;;;5144405;27;20043;-63
2024/01/26 08:59:07;;;;;;;13.60;6.40;;;11.50;99.90;;;;;;5143385;27;20085;-64
2024/01/26 09:01:34;;;;;;;12.55;5.55;;;11.60;99.90;;;;;;5143767;27;20057;-64
2024/01/26 09:04:01;;;;;;;13.02;5.72;;;11.60;99.90;;;;;;5142917;27;20037;-63
2024/01/26 09:06:26;;;;;;;12.95;5.28;;;11.50;99.90;;;;;;5144520;27;20093;-63
2024/01/26 09:08:52;;;;;;;13.68;5.95;;;11.60;99.90;;;;;;5143086;27;20183;-62
2024/01/26 09:11:18;;;;;;;14.55;5.45;;;11.50;99.90;;;;;;5142308;27;20035;-62
2024/01/26 09:13:44;;;;;;;14.02;5.00;;;11.40;99.90;;;;;;5143663;27;20520;-63
2024/01/26 09:16:11;;;;;;;9.25;2.08;;;11.40;99.90;;;;;;5143457;27;20069;-63
2024/01/26 09:18:37;;;;;;;10.55;1.60;;;11.00;99.90;;;;;;5141266;27;20502;-63
2024/01/26 09:21:03;;;;;;;5.90;1.40;;;10.90;99.90;;;;;;5142410;27;20525;-64
2024/01/26 09:23:29;;;;;;;5.20;1.10;;;10.70;99.90;;;;;;5140902;27;20071;-64
2024/01/26 09:25:58;;;;;;;5.05;0.88;;;10.50;99.90;;;;;;5142404;27;20038;-62
2024/01/26 09:28:24;;;;;;;7.50;1.25;;;10.40;99.90;;;;;;5144224;27;20211;-62
2024/01/26 09:30:50;;;;;;;6.22;1.35;;;10.40;99.90;;;;;;5142042;27;20042;-63
2024/01/26 09:33:15;;;;;;;7.65;1.20;;;10.40;99.90;;;;;;5122940;27;20103;-63
2024/01/26 09:35:41;;;;;;;10.38;1.27;;;10.30;99.90;;;;;;5123599;27;20047;-63
2024/01/26 09:38:07;;;;;;;6.93;1.40;;;10.20;99.90;;;;;;5122649;27;20405;-62
2024/01/26 09:40:33;;;;;;;7.18;1.60;;;10.10;99.90;;;;;;5142193;27;20042;-62
2024/01/26 09:42:59;;;;;;;5.50;1.58;;;10.10;99.90;;;;;;5142379;27;20094;-62
2024/01/26 09:45:25;;;;;;;8.43;2.03;;;10.00;99.90;;;;;;5140742;27;20703;-62
2024/01/26 09:47:52;;;;;;;11.50;1.83;;;10.00;99.90;;;;;;5124659;27;20038;-62
2024/01/26 09:50:21;;;;;;;10.30;2.03;;;9.90;99.90;;;;;;5142247;27;20039;-61
2024/01/26 09:52:47;;;;;;;15.65;1.83;;;9.90;99.90;;;;;;5141766;27;20042;-62
2024/01/26 09:55:14;;;;;;;18.40;2.75;;;9.80;99.90;;;;;;5143794;27;20042;-61
2024/01/26 09:57:43;;;;;;;20.70;2.97;;;9.70;99.90;;;;;;5140540;27;20194;-63
2024/01/26 10:00:11;;;;;;;18.88;2.72;;;9.70;99.90;;;;;;5138341;27;20404;-62
2024/01/26 10:02:37;;;;;;;19.10;2.20;;;9.70;99.90;;;;;;5122717;27;20550;-61
2024/01/26 10:05:03;;;;;;;12.75;2.45;;;9.60;99.90;;;;;;5143315;27;20034;-64
2024/01/26 10:07:29;;;;;;;17.85;2.55;;;9.60;99.90;;;;;;5142337;27;20553;-62
2024/01/26 10:09:55;;;;;;;16.77;2.30;;;9.50;99.90;;;;;;5141169;27;20043;-61
2024/01/26 10:12:22;;;;;;;18.08;2.83;;;9.50;99.90;;;;;;5141148;27;20037;-63
2024/01/26 10:14:49;;;;;;;21.90;3.58;;;9.50;99.90;;;;;;5141952;27;20043;-62
2024/01/26 10:17:19;;;;;;;15.70;2.58;;;9.40;99.90;;;;;;5142279;27;20054;-62
2024/01/26 10:19:45;;;;;;;19.42;2.45;;;9.40;99.90;;;;;;5141813;27;20474;-63
2024/01/26 10:22:11;;;;;;;17.00;3.42;;;9.30;99.90;;;;;;5140555;27;20038;-62
2024/01/26 10:24:37;;;;;;;14.43;2.65;;;9.30;99.90;;;;;;5142894;27;20039;-62
2024/01/26 10:27:03;;;;;;;21.52;4.43;;;9.30;99.90;;;;;;5142204;27;20035;-64
2024/01/26 10:29:28;;;;;;;13.77;2.80;;;9.30;99.90;;;;;;5140455;27;20061;-62
2024/01/26 10:31:54;;;;;;;18.85;3.60;;;9.30;99.90;;;;;;5140838;27;20038;-62
2024/01/26 10:34:20;;;;;;;17.35;3.13;;;9.30;99.90;;;;;;5139522;27;20593;-63
2024/01/26 10:36:48;;;;;;;17.10;3.35;;;9.30;99.90;;;;;;5142078;27;20038;-62
2024/01/26 10:39:28;;;;;;;24.10;4.43;;;9.30;99.90;;;;;;5141833;27;20030;-63
2024/01/26 10:42:03;;;;;;;22.85;4.15;;;9.30;99.90;;;;;;5141787;27;20131;-62
2024/01/26 10:44:30;;;;;;;21.42;4.70;;;9.40;99.90;;;;;;5141961;27;20535;-62
2024/01/26 10:46:58;;;;;;;21.77;3.45;;;9.40;99.90;;;;;;5141361;27;20366;-62
2024/01/26 10:49:25;;;;;;;29.95;3.78;;;9.40;99.90;;;;;;5140031;27;20043;-62
2024/01/26 10:51:54;;;;;;;18.00;2.72;;;9.40;99.90;;;;;;5141470;27;20152;-62
2024/01/26 10:54:23;;;;;;;16.75;3.28;;;9.40;99.90;;;;;;5140517;27;20109;-62
2024/01/26 10:56:49;;;;;;;24.13;3.47;;;9.40;99.90;;;;;;5141901;27;20105;-62
2024/01/26 10:59:16;;;;;;;19.10;3.10;;;9.40;99.90;;;;;;5139088;27;20081;-63
2024/01/26 11:01:43;;;;;;;18.88;3.50;;;9.40;99.90;;;;;;5138223;27;20114;-63
2024/01/26 11:04:12;;;;;;;23.23;3.55;;;9.40;99.90;;;;;;5141228;27;20577;-62
2024/01/26 11:06:39;;;;;;;20.88;4.00;;;9.40;99.90;;;;;;5138887;27;20050;-64
2024/01/26 11:09:08;;;;;;;16.38;4.43;;;9.40;99.90;;;;;;5138804;27;20042;-62
2024/01/26 11:11:40;;;;;;;20.50;4.05;;;9.50;99.90;;;;;;5139799;27;20685;-62
2024/01/26 11:14:06;;;;;;;21.85;3.95;;;9.40;99.90;;;;;;5140358;27;20092;-63
2024/01/26 11:16:43;;;;;;;16.63;3.38;;;9.40;99.90;;;;;;5139082;27;20149;-63
2024/01/26 11:19:20;;;;;;;20.02;3.15;;;9.40;99.90;;;;;;5140496;27;20091;-63
2024/01/26 11:21:47;;;;;;;16.30;3.05;;;9.50;99.90;;;;;;5141218;27;20043;-63
2024/01/26 11:24:20;;;;;;;15.77;3.58;;;9.40;99.90;;;;;;5120802;27;20039;-63
2024/01/26 11:27:02;;;;;;;19.25;3.85;;;9.40;99.90;;;;;;5140032;27;20576;-63
2024/01/26 11:29:35;;;;;;;20.92;3.25;;;9.40;99.90;;;;;;5140604;27;20117;-63
2024/01/26 11:32:16;;;;;;;12.88;3.10;;;9.40;99.90;;;;;;5125570;27;20493;-63
2024/01/26 11:34:42;;;;;;;16.33;3.47;;;9.40;99.90;;;;;;5143418;27;20482;-63
2024/01/26 11:37:14;;;;;;;25.33;4.40;;;9.40;99.90;;;;;;5145528;27;20027;-63
2024/01/26 11:39:41;;;;;;;20.45;3.15;;;9.40;99.90;;;;;;5142166;27;20518;-63
2024/01/26 11:42:11;;;;;;;25.17;3.78;;;9.40;99.90;;;;;;5143816;27;20510;-63
2024/01/26 11:44:42;;;;;;;20.60;3.47;;;9.40;99.90;;;;;;5142860;27;20051;-66
2024/01/26 11:47:09;;;;;;;23.40;3.72;;;9.40;99.90;;;;;;5126488;27;20034;-63
2024/01/26 11:49:39;;;;;;;22.77;3.90;;;9.40;99.90;;;;;;5144368;27;20031;-64
2024/01/26 11:52:05;;;;;;;16.52;3.47;;;9.40;99.90;;;;;;5144367;27;20034;-64
2024/01/26 11:54:35;;;;;;;23.98;3.83;;;9.40;99.90;;;;;;5143742;27;20375;-64
2024/01/26 11:57:04;;;;;;;23.75;3.40;;;9.40;99.90;;;;;;5143059;27;20041;-64
2024/01/26 11:59:30;;;;;;;25.02;4.38;;;9.30;99.90;;;;;;5143061;27;20058;-64
2024/01/26 12:01:56;;;;;;;19.10;3.47;;;9.30;99.90;;;;;;5142354;27;20149;-63
2024/01/26 12:04:23;;;;;;;18.58;4.13;;;9.30;99.90;;;;;;5124243;27;20502;-64
2024/01/26 12:06:50;;;;;;;22.13;4.55;;;9.20;99.90;;;;;;5142170;27;20035;-64
2024/01/26 12:09:16;;;;;;;18.38;3.40;;;9.10;99.90;;;;;;5143996;27;20039;-64
2024/01/26 12:11:42;;;;;;;17.15;3.22;;;9.10;99.90;;;;;;5126008;27;20072;-64
2024/01/26 12:14:08;;;;;;;25.05;3.53;;;9.10;99.90;;;;;;5143935;27;20509;-64
2024/01/26 12:16:33;;;;;;;16.05;3.53;;;9.00;99.90;;;;;;5142871;27;20042;-64
2024/01/26 12:19:01;;;;;;;11.68;2.42;;;9.00;99.90;;;;;;5143427;27;20046;-64
2024/01/26 12:21:30;;;;;;;16.70;3.33;;;9.00;99.90;;;;;;5143900;27;20047;-64
2024/01/26 12:23:55;;;;;;;18.65;2.88;;;9.10;99.90;;;;;;5140194;27;20045;-65
2024/01/26 12:26:21;;;;;;;13.07;3.03;;;9.00;99.90;;;;;;5142938;27;20421;-64
2024/01/26 12:28:47;;;;;;;23.33;3.50;;;9.00;99.90;;;;;;5144044;27;20074;-65
2024/01/26 12:31:15;;;;;;;21.50;3.40;;;8.90;99.90;;;;;;5141215;27;20060;-64
2024/01/26 12:33:41;;;;;;;23.15;4.25;;;9.00;99.90;;;;;;5142275;27;20041;-64