Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:08;;;;;;;10.97;4.67;;;;;;;-13.13;100.00;101479.80;1524627;94;21567;-67
2023/01/08 00:02:37;;;;;;;9.57;4.33;;;;;;;-13.09;100.00;101474.19;1523749;94;21087;-68
2023/01/08 00:05:06;;;;;;;12.83;5.63;;;;;;;-13.07;100.00;101473.33;1524745;94;21535;-68
2023/01/08 00:07:33;;;;;;;12.90;5.47;;;;;;;-13.02;100.00;101474.24;1524505;94;21579;-67
2023/01/08 00:10:01;;;;;;;12.90;5.57;;;;;;;-12.98;100.00;101476.44;1528090;93;21623;-67
2023/01/08 00:12:29;;;;;;;10.97;5.80;;;;;;;-12.95;100.00;101475.61;1558612;92;21100;-67
2023/01/08 00:14:56;;;;;;;14.77;5.43;;;;;;;-12.90;100.00;101471.31;1558498;92;21068;-68
2023/01/08 00:17:22;;;;;;;11.17;5.00;;;;;;;-12.87;100.00;101471.31;1559455;92;21526;-67
2023/01/08 00:19:51;;;;;;;15.77;5.40;;;;;;;-12.83;100.00;101473.10;1562374;92;21585;-67
2023/01/08 00:22:18;;;;;;;12.30;5.67;;;;;;;-12.81;100.00;101473.98;1562810;92;21041;-69
2023/01/08 00:25:24;;;;;;;17.37;5.40;;;;;;;-12.79;100.00;101474.86;1562931;92;21065;-68
2023/01/08 00:27:52;;;;;;;9.47;4.93;;;;;;;-12.76;100.00;101468.78;1562896;92;21504;-67
2023/01/08 00:30:19;;;;;;;8.87;4.50;;;;;;;-12.74;100.00;101466.65;1562833;92;21041;-68
2023/01/08 00:32:46;;;;;;;7.70;4.80;;;;;;;-12.74;100.00;101465.34;1562930;92;21090;-68
2023/01/08 00:35:36;;;;;;;12.80;5.03;;;;;;;-12.72;100.00;101460.16;1562763;92;21112;-67
2023/01/08 00:38:07;;;;;;;15.47;5.13;;;;;;;-12.68;100.00;101466.67;1562811;92;21077;-67
2023/01/08 00:40:35;;;;;;;11.53;4.20;;;;;;;-12.67;100.00;101456.70;1562681;92;21117;-67
2023/01/08 00:43:01;;;;;;;9.93;4.63;;;;;;;-12.65;100.00;101452.38;1562832;92;21029;-69
2023/01/08 00:45:28;;;;;;;9.93;4.67;;;;;;;-12.69;100.00;101442.80;1562653;92;21092;-68
2023/01/08 00:47:55;;;;;;;13.00;5.27;;;;;;;-12.68;100.00;101443.23;1562829;92;21547;-68
2023/01/08 00:50:24;;;;;;;10.30;4.50;;;;;;;-12.67;100.00;101445.42;1562703;92;21037;-68
2023/01/08 00:52:52;;;;;;;13.63;5.23;;;;;;;-12.69;100.00;101440.20;1562825;92;21045;-68
2023/01/08 00:55:19;;;;;;;12.63;5.10;;;;;;;-12.71;100.00;101449.75;1562677;92;21080;-68
2023/01/08 00:57:48;;;;;;;7.13;3.87;;;;;;;-12.74;100.00;101456.67;1562853;92;21082;-67
2023/01/08 01:00:16;;;;;;;11.23;4.07;;;;;;;-12.76;100.00;101460.97;1562822;92;21085;-67
2023/01/08 01:02:43;;;;;;;13.07;5.07;;;;;;;-12.79;100.00;101446.20;1562869;92;21038;-68
2023/01/08 01:05:14;;;;;;;13.30;5.17;;;;;;;-12.77;100.00;101447.08;1528561;94;21613;-68
2023/01/08 01:07:41;;;;;;;10.37;4.73;;;;;;;-12.75;100.00;101449.26;1545852;92;21083;-67
2023/01/08 01:10:14;;;;;;;11.97;4.80;;;;;;;-12.74;100.00;101439.73;1527569;92;21085;-68
2023/01/08 01:12:47;;;;;;;12.67;4.90;;;;;;;-12.70;100.00;101438.88;1511240;95;21880;-68
2023/01/08 01:15:16;;;;;;;18.15;5.92;;;;;;;-12.64;100.00;101431.09;1511380;95;21096;-67
2023/01/08 01:17:45;;;;;;;16.00;5.50;;;;;;;-12.59;100.00;101434.59;1511536;95;21093;-68
2023/01/08 01:20:14;;;;;;;11.50;4.23;;;;;;;-12.61;100.00;101440.23;1511629;93;21080;-66
2023/01/08 01:22:41;;;;;;;13.23;5.43;;;;;;;-12.62;100.00;101438.07;1511356;95;21608;-68
2023/01/08 01:25:08;;;;;;;16.00;5.33;;;;;;;-12.64;100.00;101450.22;1512047;95;21582;-67
2023/01/08 01:27:37;;;;;;;9.93;4.80;;;;;;;-12.66;100.00;101442.83;1511677;93;21133;-68
2023/01/08 01:30:06;;;;;;;9.27;4.30;;;;;;;-12.68;100.00;101438.02;1511673;95;21061;-68
2023/01/08 01:32:33;;;;;;;8.50;4.40;;;;;;;-12.70;100.00;101429.77;1511768;93;21108;-68
2023/01/08 01:35:01;;;;;;;12.63;4.30;;;;;;;-12.69;100.00;101435.43;1511696;95;21558;-69
2023/01/08 01:37:28;;;;;;;10.33;4.50;;;;;;;-12.72;100.00;101437.56;1511578;95;21531;-68
2023/01/08 01:39:56;;;;;;;11.23;3.93;;;;;;;-12.75;100.00;101444.05;1511588;95;21145;-67
2023/01/08 01:42:40;;;;;;;9.23;4.20;;;;;;;-12.77;100.00;101449.69;1511549;95;21585;-67
2023/01/08 01:45:22;;;;;;;13.30;5.05;;;;;;;-12.76;100.00;101454.05;1511805;95;21093;-66
2023/01/08 01:48:00;;;;;;;9.98;4.72;;;;;;;-12.76;100.00;101448.84;1511791;95;21061;-67
2023/01/08 01:50:49;;;;;;;10.93;4.77;;;;;;;-12.73;100.00;101448.84;1511640;95;21105;-67
2023/01/08 01:53:26;;;;;;;8.93;4.20;;;;;;;-12.71;100.00;101442.34;1511445;93;21114;-68
2023/01/08 01:55:53;;;;;;;7.10;4.00;;;;;;;-12.74;100.00;101433.22;1511668;95;21092;-68
2023/01/08 01:58:25;;;;;;;13.50;5.00;;;;;;;-12.75;100.00;101432.77;1511527;95;21586;-67
2023/01/08 02:00:55;;;;;;;8.55;4.33;;;;;;;-12.77;100.00;101443.61;1511782;95;21116;-67
2023/01/08 02:03:25;;;;;;;12.90;4.90;;;;;;;-12.80;100.00;101441.84;1492840;95;21080;-68
2023/01/08 02:06:13;;;;;;;6.23;4.17;;;;;;;-12.84;100.00;101450.06;1511726;95;21065;-67
2023/01/08 02:08:57;;;;;;;8.90;4.30;;;;;;;-12.87;100.00;101443.56;1511446;95;21112;-67
2023/01/08 02:11:34;;;;;;;11.00;4.20;;;;;;;-12.92;100.00;101447.86;1511858;93;21101;-67
2023/01/08 02:14:16;;;;;;;12.00;4.37;;;;;;;-12.97;100.00;101452.16;1511891;94;21142;-68
2023/01/08 02:17:04;;;;;;;11.17;4.80;;;;;;;-13.01;100.00;101464.28;1512418;94;21100;-66
2023/01/08 02:19:54;;;;;;;8.77;4.70;;;;;;;-12.97;100.00;101456.50;1537394;92;21589;-67
2023/01/08 02:22:47;;;;;;;8.03;4.03;;;;;;;-12.95;100.00;101448.27;1512021;94;21554;-67
2023/01/08 02:25:40;;;;;;;9.60;3.93;;;;;;;-12.95;100.00;101458.23;1536716;92;21610;-68
2023/01/08 02:28:10;;;;;;;10.32;3.58;;;;;;;-13.00;100.00;101466.00;1513209;93;21527;-68
2023/01/08 02:30:38;;;;;;;10.63;3.87;;;;;;;-13.08;100.00;101465.09;1492403;95;21080;-68
2023/01/08 02:33:05;;;;;;;13.17;4.70;;;;;;;-13.14;100.00;101461.55;1545706;92;21067;-67
2023/01/08 02:35:42;;;;;;;10.47;4.80;;;;;;;-13.19;100.00;101475.41;1535841;93;21558;-68
2023/01/08 02:38:12;;;;;;;8.43;3.93;;;;;;;-13.20;100.00;101479.30;1492925;95;21069;-66
2023/01/08 02:41:00;;;;;;;13.83;4.67;;;;;;;-13.20;100.00;101474.09;1537334;92;21121;-67
2023/01/08 02:43:38;;;;;;;13.30;5.13;;;;;;;-13.23;100.00;101476.66;1511979;93;21302;-68
2023/01/08 02:46:05;;;;;;;11.70;4.77;;;;;;;-13.28;100.00;101475.30;1536560;92;21064;-67
2023/01/08 02:48:40;;;;;;;9.30;4.63;;;;;;;-13.28;100.00;101480.95;1543578;93;21084;-68
2023/01/08 02:51:30;;;;;;;13.57;4.63;;;;;;;-13.28;100.00;101482.25;1512239;93;21097;-68
2023/01/08 02:54:03;;;;;;;10.43;4.33;;;;;;;-13.26;100.00;101489.23;1536240;92;21061;-68
2023/01/08 02:56:33;;;;;;;10.93;4.87;;;;;;;-13.24;100.00;101487.92;1513330;93;21093;-67
2023/01/08 02:59:00;;;;;;;11.20;4.53;;;;;;;-13.26;100.00;101492.25;1537024;92;21355;-69
2023/01/08 03:01:27;;;;;;;10.33;5.13;;;;;;;-13.30;100.00;101488.73;1536044;93;21060;-68
2023/01/08 03:03:57;;;;;;;11.83;4.97;;;;;;;-13.31;100.00;101488.75;1535853;93;21076;-68
2023/01/08 03:06:24;;;;;;;10.60;4.73;;;;;;;-13.29;100.00;101488.34;1536162;93;21084;-68
2023/01/08 03:08:52;;;;;;;14.53;5.40;;;;;;;-13.27;100.00;101487.91;1511890;94;21155;-68
2023/01/08 03:11:21;;;;;;;12.67;4.90;;;;;;;-13.22;100.00;101491.44;1536992;91;21521;-68
2023/01/08 03:14:03;;;;;;;12.70;4.80;;;;;;;-13.21;100.00;101490.16;1534826;93;21110;-68
2023/01/08 03:16:37;;;;;;;7.57;4.63;;;;;;;-13.26;100.00;101483.13;1550646;93;21641;-67
2023/01/08 03:19:31;;;;;;;11.73;4.77;;;;;;;-13.30;100.00;101492.64;1534390;94;21077;-67
2023/01/08 03:21:58;;;;;;;8.13;4.20;;;;;;;-13.34;100.00;101503.92;1481708;97;21111;-68
2023/01/08 03:24:27;;;;;;;9.57;4.73;;;;;;;-13.38;100.00;101497.81;1530182;92;21046;-68
2023/01/08 03:26:58;;;;;;;10.87;4.33;;;;;;;-13.39;100.00;101496.50;1561540;91;21020;-67
2023/01/08 03:29:25;;;;;;;10.90;4.80;;;;;;;-13.39;100.00;101498.66;1531472;93;21086;-67
2023/01/08 03:31:54;;;;;;;7.23;3.83;;;;;;;-13.39;100.00;101500.41;1550976;93;21095;-66
2023/01/08 03:34:21;;;;;;;13.47;4.67;;;;;;;-13.39;100.00;101496.06;1550985;93;21091;-67
2023/01/08 03:36:49;;;;;;;8.47;4.17;;;;;;;-13.39;100.00;101492.16;1533488;92;21109;-67
2023/01/08 03:39:24;;;;;;;8.97;4.40;;;;;;;-13.38;100.00;101491.75;1558635;92;21079;-67
2023/01/08 03:41:52;;;;;;;13.97;4.17;;;;;;;-13.41;100.00;101484.77;1534420;94;21583;-67
2023/01/08 03:44:19;;;;;;;8.73;4.17;;;;;;;-13.43;100.00;101493.43;1558276;92;21088;-67
2023/01/08 03:46:50;;;;;;;9.13;4.10;;;;;;;-13.42;100.00;101496.05;1534400;94;21528;-68
2023/01/08 03:49:17;;;;;;;19.07;5.47;;;;;;;-13.45;100.00;101499.05;1550291;93;21080;-68
2023/01/08 03:51:46;;;;;;;10.77;4.23;;;;;;;-13.43;100.00;101490.83;1534218;93;21105;-68
2023/01/08 03:54:16;;;;;;;11.37;4.80;;;;;;;-13.43;100.00;101490.83;1550610;91;21068;-68
2023/01/08 03:56:43;;;;;;;12.27;4.17;;;;;;;-13.44;100.00;101501.64;1534534;93;21081;-68
2023/01/08 03:59:11;;;;;;;10.60;4.53;;;;;;;-13.45;100.00;101492.55;1550910;92;21059;-67
2023/01/08 04:01:38;;;;;;;14.70;4.60;;;;;;;-13.45;100.00;101496.45;1534433;94;21084;-68
2023/01/08 04:04:05;;;;;;;13.80;5.53;;;;;;;-13.46;100.00;101491.66;1558618;92;21108;-67
2023/01/08 04:06:33;;;;;;;16.63;6.37;;;;;;;-13.45;100.00;101486.91;1558521;92;21099;-67
2023/01/08 04:09:00;;;;;;;16.67;6.20;;;;;;;-13.45;100.00;101492.11;1559983;92;21902;-68
2023/01/08 04:11:27;;;;;;;15.83;5.90;;;;;;;-13.40;100.00;101487.83;1529899;92;21095;-67
2023/01/08 04:13:54;;;;;;;11.17;5.17;;;;;;;-13.38;100.00;101486.55;1516123;95;21128;-67
2023/01/08 04:16:22;;;;;;;15.37;5.33;;;;;;;-13.36;100.00;101487.87;1519383;94;21583;-68
2023/01/08 04:18:49;;;;;;;14.27;5.00;;;;;;;-13.34;100.00;101482.24;1519953;94;21088;-67
2023/01/08 04:21:16;;;;;;;13.73;5.57;;;;;;;-13.32;100.00;101481.38;1546526;91;21096;-68
2023/01/08 04:23:43;;;;;;;13.27;5.00;;;;;;;-13.28;100.00;101491.36;1544338;92;21149;-67
2023/01/08 04:26:12;;;;;;;12.80;5.37;;;;;;;-13.25;100.00;101487.50;1558432;91;21124;-68
2023/01/08 04:28:40;;;;;;;14.13;5.47;;;;;;;-13.20;100.00;101500.12;1528604;94;21416;-67
2023/01/08 04:31:09;;;;;;;18.00;5.53;;;;;;;-13.15;100.00;101494.95;1526209;93;21119;-67
2023/01/08 04:33:36;;;;;;;16.50;6.73;;;;;;;-13.14;100.00;101500.17;1516698;94;21546;-68
2023/01/08 04:36:04;;;;;;;12.43;5.23;;;;;;;-13.11;100.00;101501.51;1529789;93;21065;-68
2023/01/08 04:38:32;;;;;;;9.67;4.80;;;;;;;-13.10;100.00;101498.47;1555849;92;21094;-68
2023/01/08 04:40:59;;;;;;;15.27;6.10;;;;;;;-13.12;100.00;101497.14;1559687;92;21129;-67
2023/01/08 04:43:26;;;;;;;11.10;5.20;;;;;;;-13.12;100.00;101497.14;1559595;92;21050;-68
2023/01/08 04:45:59;;;;;;;10.47;4.20;;;;;;;-13.15;100.00;101497.55;1559782;92;21548;-68
2023/01/08 04:48:27;;;;;;;13.57;5.57;;;;;;;-13.21;100.00;101497.97;1559752;92;21026;-68
2023/01/08 04:50:54;;;;;;;11.83;4.60;;;;;;;-13.21;100.00;101495.77;1559572;92;21078;-67
2023/01/08 04:53:20;;;;;;;15.70;5.80;;;;;;;-13.22;100.00;101501.41;1559970;92;21125;-66
2023/01/08 04:55:47;;;;;;;12.73;4.50;;;;;;;-13.22;100.00;101492.73;1561449;92;21034;-68
2023/01/08 04:58:15;;;;;;;15.03;5.20;;;;;;;-13.21;100.00;101491.86;1559922;92;21134;-67
2023/01/08 05:00:43;;;;;;;12.57;5.00;;;;;;;-13.20;100.00;101483.20;1559746;92;21129;-68
2023/01/08 05:03:11;;;;;;;14.20;5.37;;;;;;;-13.21;100.00;101481.05;1559691;92;21124;-68
2023/01/08 05:05:38;;;;;;;14.60;4.77;;;;;;;-13.23;100.00;101477.53;1559530;92;21114;-67
2023/01/08 05:08:05;;;;;;;12.57;4.43;;;;;;;-13.22;100.00;101481.03;1559660;92;21145;-67
2023/01/08 05:10:32;;;;;;;12.80;4.77;;;;;;;-13.22;100.00;101483.19;1559468;92;21093;-69
2023/01/08 05:12:59;;;;;;;14.73;5.40;;;;;;;-13.24;100.00;101476.20;1555832;92;21545;-68
2023/01/08 05:15:27;;;;;;;14.80;5.67;;;;;;;-13.27;100.00;101479.67;1522211;94;21593;-67
2023/01/08 05:18:01;;;;;;;19.70;6.27;;;;;;;-13.26;100.00;101494.44;1517889;95;21570;-68
2023/01/08 05:20:28;;;;;;;11.30;5.07;;;;;;;-13.24;100.00;101485.31;1517943;95;21116;-67
2023/01/08 05:22:57;;;;;;;13.53;5.27;;;;;;;-13.20;100.00;101483.20;1518731;94;21115;-67
2023/01/08 05:25:24;;;;;;;14.43;4.93;;;;;;;-13.13;100.00;101488.05;1519618;94;21560;-66
2023/01/08 05:27:51;;;;;;;14.03;4.43;;;;;;;-13.09;100.00;101490.67;1519354;94;21149;-67
2023/01/08 05:30:18;;;;;;;16.63;5.10;;;;;;;-13.05;100.00;101488.56;1494338;94;21060;-66
2023/01/08 05:32:45;;;;;;;24.43;8.33;;;;;;;-13.04;100.00;101490.28;1519346;94;21081;-68
2023/01/08 05:35:12;;;;;;;22.60;8.57;;;;;;;-13.01;100.00;101494.23;1519618;94;21100;-67
2023/01/08 05:37:39;;;;;;;13.93;5.20;;;;;;;-12.99;100.00;101492.50;1519444;94;21093;-66
2023/01/08 05:40:07;;;;;;;8.37;4.43;;;;;;;-13.01;100.00;101487.72;1519390;94;21610;-67
2023/01/08 05:42:42;;;;;;;15.80;5.10;;;;;;;-13.03;100.00;101493.34;1519564;94;21104;-68
2023/01/08 05:45:09;;;;;;;11.67;4.67;;;;;;;-13.07;100.00;101491.99;1519438;94;21519;-67
2023/01/08 05:47:38;;;;;;;18.47;5.87;;;;;;;-13.08;100.00;101487.63;1519629;94;21601;-68
2023/01/08 05:50:06;;;;;;;11.37;4.73;;;;;;;-13.08;100.00;101489.83;1519512;94;21077;-67
2023/01/08 05:52:33;;;;;;;9.07;4.50;;;;;;;-13.11;100.00;101492.39;1519728;94;21103;-69
2023/01/08 05:55:00;;;;;;;12.67;4.73;;;;;;;-13.10;100.00;101490.66;1519760;94;21084;-68
2023/01/08 05:57:27;;;;;;;19.37;5.50;;;;;;;-13.10;100.00;101489.35;1519667;93;21546;-68
2023/01/08 05:59:54;;;;;;;11.53;4.40;;;;;;;-13.09;100.00;101489.38;1519495;94;21177;-68
2023/01/08 06:02:21;;;;;;;10.90;4.30;;;;;;;-13.09;100.00;101485.91;1519663;94;21115;-68
2023/01/08 06:04:48;;;;;;;13.70;4.30;;;;;;;-13.08;100.00;101482.02;1519413;94;21623;-69
2023/01/08 06:07:15;;;;;;;10.60;4.00;;;;;;;-13.07;100.00;101482.88;1519592;94;21049;-69
2023/01/08 06:09:44;;;;;;;11.30;4.53;;;;;;;-13.07;100.00;101486.34;1519349;94;21136;-68
2023/01/08 06:12:11;;;;;;;13.03;4.90;;;;;;;-13.07;100.00;101477.23;1512079;93;21124;-68
2023/01/08 06:14:38;;;;;;;10.80;4.43;;;;;;;-13.05;100.00;101485.06;1504596;95;21057;-69
2023/01/08 06:17:05;;;;;;;10.87;4.67;;;;;;;-13.01;100.00;101493.36;1504520;95;21074;-68
2023/01/08 06:19:33;;;;;;;12.40;5.67;;;;;;;-12.94;100.00;101491.25;1504417;95;21101;-68
2023/01/08 06:22:00;;;;;;;13.10;5.03;;;;;;;-12.88;100.00;101489.98;1520880;94;21086;-67
2023/01/08 06:24:26;;;;;;;10.37;4.33;;;;;;;-12.83;100.00;101492.64;1526215;93;21574;-68
2023/01/08 06:26:53;;;;;;;13.43;5.33;;;;;;;-12.80;100.00;101498.75;1547424;93;21049;-69
2023/01/08 06:29:20;;;;;;;8.93;4.10;;;;;;;-12.80;100.00;101498.75;1514066;94;21228;-68
2023/01/08 06:31:47;;;;;;;6.73;3.70;;;;;;;-12.81;100.00;101498.73;1544283;93;21025;-68
2023/01/08 06:34:14;;;;;;;8.63;4.50;;;;;;;-12.74;100.00;101507.47;1523073;94;21094;-68
2023/01/08 06:36:41;;;;;;;12.97;4.83;;;;;;;-12.65;100.00;101503.63;1547967;92;21060;-69
2023/01/08 06:39:08;;;;;;;10.40;4.37;;;;;;;-12.62;100.00;101497.14;1547748;93;21087;-69
2023/01/08 06:41:35;;;;;;;7.80;3.93;;;;;;;-12.61;100.00;101497.56;1547965;93;21128;-68
2023/01/08 06:44:04;;;;;;;8.57;4.20;;;;;;;-12.63;100.00;101501.45;1521774;93;21179;-67
2023/01/08 06:46:31;;;;;;;15.27;5.33;;;;;;;-12.64;100.00;101508.85;1547685;92;21156;-68
2023/01/08 06:48:57;;;;;;;14.00;4.87;;;;;;;-12.62;100.00;101511.03;1547700;93;21097;-68
2023/01/08 06:51:26;;;;;;;10.20;4.30;;;;;;;-12.55;100.00;101510.66;1521869;94;21090;-68
2023/01/08 06:53:53;;;;;;;13.10;4.30;;;;;;;-12.50;100.00;101505.45;1547012;93;21096;-68
2023/01/08 06:56:20;;;;;;;10.90;5.00;;;;;;;-12.46;100.00;101509.41;1547664;93;21068;-68
2023/01/08 06:58:48;;;;;;;9.17;4.10;;;;;;;-12.42;100.00;101507.25;1547681;93;21068;-68
2023/01/08 07:01:16;;;;;;;12.70;4.40;;;;;;;-12.35;100.00;101509.91;1522408;94;21146;-69
2023/01/08 07:03:43;;;;;;;14.60;5.10;;;;;;;-12.28;100.00;101520.81;1547838;92;21129;-67
2023/01/08 07:06:18;;;;;;;9.93;4.00;;;;;;;-12.21;100.00;101512.16;1522992;94;21190;-69
2023/01/08 07:08:45;;;;;;;14.40;4.40;;;;;;;-12.18;100.00;101510.89;1547964;92;21100;-69
2023/01/08 07:11:12;;;;;;;10.27;4.40;;;;;;;-12.16;100.00;101503.94;1547784;91;21566;-69
2023/01/08 07:13:39;;;;;;;15.00;5.17;;;;;;;-12.12;100.00;101516.56;1550796;92;21056;-68
2023/01/08 07:16:09;;;;;;;11.30;5.03;;;;;;;-12.08;100.00;101520.92;1550810;93;21082;-67
2023/01/08 07:18:38;;;;;;;8.43;4.47;;;;;;;-12.06;100.00;101520.05;1550767;93;21086;-69
2023/01/08 07:21:06;;;;;;;9.57;4.27;;;;;;;-11.94;100.00;101523.16;1550737;92;21097;-68
2023/01/08 07:23:33;;;;;;;12.23;4.87;;;;;;;-11.81;100.00;101521.88;1524645;94;21588;-69
2023/01/08 07:26:02;;;;;;;9.77;4.13;;;;;;;-11.75;100.00;101524.09;1524657;94;21002;-68
2023/01/08 07:28:30;;;;;;;9.77;4.20;;;;;;;-11.70;100.00;101531.95;1524714;94;21582;-68
2023/01/08 07:30:57;;;;;;;6.17;3.70;;;;;;;-11.68;100.00;101523.69;1525313;94;21030;-66
2023/01/08 07:33:27;;;;;;;13.87;5.17;;;;;;;-11.65;100.00;101536.31;1510330;94;21142;-68
2023/01/08 07:35:54;;;;;;;9.17;4.47;;;;;;;-11.62;100.00;101538.05;1524954;94;21576;-70
2023/01/08 07:38:22;;;;;;;8.37;4.33;;;;;;;-11.60;100.00;101538.06;1524909;94;21137;-68
2023/01/08 07:40:48;;;;;;;11.67;4.70;;;;;;;-11.58;100.00;101542.84;1524745;94;21073;-69
2023/01/08 07:43:16;;;;;;;11.00;4.63;;;;;;;-11.51;100.00;101542.00;1524637;94;21038;-68
2023/01/08 07:45:42;;;;;;;11.60;4.60;;;;;;;-11.35;100.00;101537.29;1524511;94;21571;-70
2023/01/08 07:48:16;;;;;;;10.50;4.17;;;;;;;-11.15;100.00;101539.07;1524776;94;21095;-69
2023/01/08 07:50:42;;;;;;;;;;;;;;;-10.98;100.00;101529.94;1526833;94;21097;-68
2023/01/08 07:53:12;;;;;;;12.47;4.30;;;;;;;-10.78;100.00;101522.99;1524901;94;20450;-68
2023/01/08 07:55:39;;;;;;;9.13;4.10;;;;;;;-10.53;100.00;101525.16;1524656;94;21102;-69
2023/01/08 07:58:11;;;;;;;12.20;4.57;;;;;;;-10.36;100.00;101522.95;1524776;94;21089;-69
2023/01/08 08:00:37;;;;;;;11.97;4.30;;;;;;;-10.26;100.00;101529.88;1524729;94;21591;-69
2023/01/08 08:03:06;;;;;;;10.50;4.47;;;;;;;-10.11;100.00;101534.20;1524782;93;21062;-68
2023/01/08 08:05:33;;;;;;;7.43;4.00;;;;;;;-10.02;100.00;101532.00;1524657;94;21074;-69
2023/01/08 08:08:00;;;;;;;10.77;4.43;;;;;;;-9.90;100.00;101525.87;1524681;94;21062;-68
2023/01/08 08:10:27;;;;;;;12.10;4.60;;;;;;;-9.79;100.00;101529.31;1524603;94;21066;-68
2023/01/08 08:12:54;;;;;;;10.00;4.17;;;;;;;-9.64;100.00;101533.18;1532181;93;21105;-69
2023/01/08 08:15:21;;;;;;;16.73;5.80;;;;;;;-9.52;100.00;101536.20;1537280;93;21052;-69
2023/01/08 08:17:48;;;;;;;10.23;4.20;;;;;;;-9.33;100.00;101535.64;1537151;93;21147;-71
2023/01/08 08:20:16;;;;;;;13.80;5.50;;;;;;;-9.16;100.00;101533.80;1537003;93;21100;-71
2023/01/08 08:22:42;;;;;;;13.27;5.63;;;;;;;-9.10;100.00;101537.27;1537272;93;21607;-70
2023/01/08 08:25:10;;;;;;;13.10;5.20;;;;;;;-8.95;100.00;101538.48;1537125;93;21542;-69
2023/01/08 08:27:37;;;;;;;14.80;5.70;;;;;;;-8.81;100.00;101545.80;1537256;92;21092;-69
2023/01/08 08:30:05;;;;;;;15.17;5.77;;;;;;;-8.67;100.00;101547.47;1537394;92;21068;-69
2023/01/08 08:32:33;;;;;;;14.83;5.90;;;;;;;-8.50;100.00;101558.66;1537212;93;21088;-68
2023/01/08 08:35:01;;;;;;;15.93;6.20;;;;;;;-8.30;100.00;101585.17;1514769;93;21049;-69
2023/01/08 08:37:28;;;;;;;17.93;5.97;;;;;;;-8.25;100.00;101578.10;1537019;92;21092;-70
2023/01/08 08:39:55;;;;;;;16.37;5.63;;;;;;;-8.21;100.00;101579.38;1537108;93;21049;-69
2023/01/08 08:42:22;;;;;;;13.03;4.87;;;;;;;-8.18;100.00;101582.41;1537309;93;21057;-68
2023/01/08 08:44:49;;;;;;;13.70;5.70;;;;;;;-8.15;100.00;101582.84;1537310;92;21081;-70
2023/01/08 08:47:16;;;;;;;11.77;5.10;;;;;;;-8.02;100.00;101585.75;1537300;93;21090;-70
2023/01/08 08:49:43;;;;;;;11.77;4.80;;;;;;;-7.90;100.00;101578.20;1537234;93;21061;-70
2023/01/08 08:52:10;;;;;;;11.00;4.90;;;;;;;-7.79;100.00;101570.21;1536762;93;21108;-70
2023/01/08 08:54:40;;;;;;;12.57;5.30;;;;;;;-7.69;100.00;101575.80;1537122;93;21041;-70
2023/01/08 08:57:08;;;;;;;12.40;5.00;;;;;;;-7.56;100.00;101569.95;1537108;93;21145;-70
2023/01/08 08:59:35;;;;;;;16.70;5.30;;;;;;;-7.47;100.00;101565.46;1537213;93;21543;-70
2023/01/08 09:02:02;;;;;;;16.10;5.60;;;;;;;-7.42;100.00;101564.53;1537165;93;21088;-68
2023/01/08 09:04:31;;;;;;;10.67;4.83;;;;;;;-7.44;100.00;101572.42;1537030;93;21064;-69
2023/01/08 09:06:58;;;;;;;12.17;5.50;;;;;;;-7.45;100.00;101566.77;1536982;93;21093;-69
2023/01/08 09:09:26;;;;;;;14.47;5.60;;;;;;;-7.43;100.00;101566.75;1536998;93;21164;-69
2023/01/08 09:11:53;;;;;;;13.83;6.23;;;;;;;-7.42;100.00;101569.78;1537124;93;21578;-69
2023/01/08 09:14:20;;;;;;;10.73;4.87;;;;;;;-7.28;100.00;101568.73;1537125;93;21076;-69
2023/01/08 09:16:48;;;;;;;13.60;5.53;;;;;;;-7.12;100.00;101551.41;1537040;92;21100;-68
2023/01/08 09:19:15;;;;;;;13.37;5.30;;;;;;;-6.96;100.00;101553.38;1537454;93;21064;-69
2023/01/08 09:21:42;;;;;;;15.30;5.60;;;;;;;-6.76;100.00;101554.42;1536978;92;21578;-69
2023/01/08 09:24:09;;;;;;;12.63;5.20;;;;;;;-6.63;100.00;101546.73;1537476;92;21121;-69
2023/01/08 09:26:37;;;;;;;14.17;5.33;;;;;;;-6.62;100.00;101543.23;1537136;93;21578;-68
2023/01/08 09:29:04;;;;;;;14.87;5.30;;;;;;;-6.62;100.00;101547.17;1537151;92;21555;-69
2023/01/08 09:31:33;;;;;;;15.87;5.37;;;;;;;-6.62;100.00;101544.55;1536924;93;21586;-69
2023/01/08 09:34:00;;;;;;;15.97;5.80;;;;;;;-6.64;100.00;101527.88;1537061;93;21077;-70
2023/01/08 09:36:28;;;;;;;12.23;4.83;;;;;;;-6.75;100.00;101524.57;1537089;93;21176;-69
2023/01/08 09:38:55;;;;;;;17.77;6.20;;;;;;;-6.70;100.00;101526.23;1537265;93;21502;-70
2023/01/08 09:41:34;;;;;;;15.13;5.73;;;;;;;-6.58;100.00;101516.41;1537306;93;21531;-70
2023/01/08 09:44:03;;;;;;;17.60;6.07;;;;;;;-6.42;100.00;101517.02;1537092;93;21157;-71
2023/01/08 09:46:31;;;;;;;11.73;4.93;;;;;;;-6.30;100.00;101506.27;1537089;93;21152;-69
2023/01/08 09:49:06;;;;;;;12.97;5.03;;;;;;;-6.22;100.00;101500.41;1537333;93;21005;-70
2023/01/08 09:51:35;;;;;;;15.43;5.53;;;;;;;-6.15;100.00;101484.91;1537099;92;21133;-69
2023/01/08 09:54:02;;;;;;;10.53;4.97;;;;;;;-6.08;100.00;101477.77;1537545;93;21025;-68
2023/01/08 09:56:29;;;;;;;11.47;5.27;;;;;;;-6.07;100.00;101467.66;1537043;93;21121;-70
2023/01/08 09:58:59;;;;;;;14.67;6.23;;;;;;;-6.09;100.00;101467.25;1543141;92;21491;-69
2023/01/08 10:01:36;;;;;;;18.40;6.10;;;;;;;-6.04;100.00;101469.35;1552373;92;21068;-67
2023/01/08 10:04:24;;;;;;;13.80;5.33;;;;;;;-6.05;100.00;101468.95;1530785;93;21537;-68
2023/01/08 10:07:20;;;;;;;13.03;5.07;;;;;;;-6.03;100.00;101457.94;1530851;94;21045;-69
2023/01/08 10:09:46;;;;;;;14.75;5.65;;;;;;;-5.89;100.00;101445.77;1554709;92;21146;-68
2023/01/08 10:12:13;;;;;;;11.37;4.43;;;;;;;-5.82;100.00;101439.02;1532623;91;21124;-70
2023/01/08 10:14:47;;;;;;;9.23;4.13;;;;;;;-5.81;100.00;101435.45;1547486;93;21630;-69
2023/01/08 10:17:22;;;;;;;13.77;4.97;;;;;;;-5.83;100.00;101437.72;1547614;92;21072;-69
2023/01/08 10:19:49;;;;;;;14.80;4.83;;;;;;;-5.88;100.00;101425.95;1498027;94;21586;-69
2023/01/08 10:22:19;;;;;;;15.07;5.03;;;;;;;-5.88;100.00;101423.78;1547479;93;21081;-70
2023/01/08 10:24:46;;;;;;;11.23;5.50;;;;;;;-5.83;100.00;101415.33;1522589;94;21026;-69
2023/01/08 10:27:17;;;;;;;12.67;5.03;;;;;;;-5.82;100.00;101404.77;1547657;92;21530;-69
2023/01/08 10:29:44;;;;;;;12.63;5.07;;;;;;;-5.82;100.00;101402.59;1547579;93;21073;-68
2023/01/08 10:32:33;;;;;;;9.80;4.87;;;;;;;-5.77;100.00;101402.01;1547593;92;21125;-70
2023/01/08 10:35:03;;;;;;;14.10;4.97;;;;;;;-5.76;100.00;101401.98;1539678;93;21045;-71
2023/01/08 10:37:45;;;;;;;7.97;4.23;;;;;;;-5.86;100.00;101396.52;1506155;94;21154;-69
2023/01/08 10:40:41;;;;;;;14.90;5.27;;;;;;;-5.95;100.00;101398.90;1505809;95;21114;-69
2023/01/08 10:43:17;;;;;;;13.13;5.00;;;;;;;-5.96;100.00;101402.91;1505999;95;21631;-68
2023/01/08 10:46:01;;;;;;;11.10;4.90;;;;;;;-5.95;100.00;101396.69;1507541;95;21135;-70
2023/01/08 10:48:41;;;;;;;14.90;5.33;;;;;;;-5.89;100.00;101393.94;1555670;92;21076;-70
2023/01/08 10:51:22;;;;;;;11.97;4.47;;;;;;;-5.89;100.00;101391.31;1501737;95;21089;-69
2023/01/08 10:53:55;;;;;;;15.77;5.17;;;;;;;-5.92;100.00;101390.05;1558651;92;21128;-70
2023/01/08 10:56:29;;;;;;;13.90;5.40;;;;;;;-5.99;100.00;101391.11;1558453;92;21071;-69
2023/01/08 10:58:56;;;;;;;12.43;5.20;;;;;;;-5.96;100.00;101390.59;1556944;92;21055;-69
2023/01/08 11:01:27;;;;;;;16.37;5.83;;;;;;;-5.91;100.00;101391.34;1558961;92;21067;-68
2023/01/08 11:04:03;;;;;;;10.37;5.00;;;;;;;-5.94;100.00;101393.17;1558523;92;21617;-69
2023/01/08 11:06:35;;;;;;;13.17;4.43;;;;;;;-5.98;100.00;101388.45;1558811;92;21056;-68
2023/01/08 11:09:07;;;;;;;11.63;4.40;;;;;;;-5.92;100.00;101403.22;1558920;92;21096;-68
2023/01/08 11:11:37;;;;;;;11.90;4.43;;;;;;;-5.91;100.00;101401.88;1556913;92;21175;-68
2023/01/08 11:14:08;;;;;;;13.47;4.53;;;;;;;-5.92;100.00;101405.39;1552974;92;21578;-69
2023/01/08 11:16:39;;;;;;;11.47;4.57;;;;;;;-5.92;100.00;101404.08;1550063;92;21133;-69