Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:50;;;;;;;;;;;4.90;94.30;;;;;;5014538;28;19926;-81
2022/03/20 00:03:17;;;;;;;;;;;4.90;94.50;;;;;;5000478;28;20388;-81
2022/03/20 00:05:47;;;;;;;;;;;4.90;94.40;;;;;;5017675;28;19925;-81
2022/03/20 00:08:14;;;;;;;;;;;4.80;94.30;;;;;;4999210;28;19929;-81
2022/03/20 00:10:44;;;;;;;;;;;4.80;94.20;;;;;;5017366;28;19931;-81
2022/03/20 00:13:11;;;;;;;;;;;4.80;94.60;;;;;;4997751;28;19925;-81
2022/03/20 00:15:40;;;;;;;;;;;4.80;94.30;;;;;;5017121;28;19937;-81
2022/03/20 00:18:07;;;;;;;;;;;4.80;94.40;;;;;;5000024;28;19933;-81
2022/03/20 00:20:35;;;;;;;;;;;4.80;94.50;;;;;;5009004;28;19925;-81
2022/03/20 00:23:06;;;;;;;;;;;4.80;94.30;;;;;;5019744;28;19925;-81
2022/03/20 00:25:34;;;;;;;;;;;4.70;94.30;;;;;;5017689;28;19925;-82
2022/03/20 00:28:02;;;;;;;;;;;4.80;94.40;;;;;;4997692;28;19936;-81
2022/03/20 00:30:29;;;;;;;;;;;4.70;94.40;;;;;;5006735;28;19925;-81
2022/03/20 00:32:56;;;;;;;;;;;4.80;94.20;;;;;;5000847;28;19925;-81
2022/03/20 00:35:23;;;;;;;;;;;4.70;94.40;;;;;;5001278;28;20414;-81
2022/03/20 00:37:50;;;;;;;;;;;4.70;94.30;;;;;;5016844;28;19934;-80
2022/03/20 00:40:21;;;;;;;;;;;4.70;94.10;;;;;;5017007;28;20310;-81
2022/03/20 00:42:47;;;;;;;;;;;4.70;94.20;;;;;;5017523;28;20466;-81
2022/03/20 00:45:15;;;;;;;;;;;4.70;94.40;;;;;;4998734;28;19968;-81
2022/03/20 00:47:42;;;;;;;;;;;4.60;94.10;;;;;;5016469;28;20019;-82
2022/03/20 00:50:09;;;;;;;;;;;4.70;94.10;;;;;;5011730;28;19925;-81
2022/03/20 00:52:37;;;;;;;;;;;4.70;94.20;;;;;;5014069;28;19932;-81
2022/03/20 00:55:04;;;;;;;;;;;4.70;94.30;;;;;;5018543;28;19940;-81
2022/03/20 00:57:33;;;;;;;;;;;4.60;94.30;;;;;;4997906;28;19925;-81
2022/03/20 01:00:00;;;;;;;;;;;4.60;94.10;;;;;;5016445;28;19929;-82
2022/03/20 01:02:27;;;;;;;;;;;4.60;94.20;;;;;;5014181;28;20483;-80
2022/03/20 01:04:54;;;;;;;;;;;4.60;94.20;;;;;;5015064;28;19947;-81
2022/03/20 01:07:20;;;;;;;;;;;4.60;94.20;;;;;;5003950;28;19931;-81
2022/03/20 01:09:47;;;;;;;;;;;4.60;94.20;;;;;;5018085;28;19977;-81
2022/03/20 01:12:14;;;;;;;;;;;4.60;94.30;;;;;;5014197;28;20015;-81
2022/03/20 01:14:43;;;;;;;;;;;4.60;94.30;;;;;;5019567;28;19929;-81
2022/03/20 01:17:10;;;;;;;;;;;4.60;94.40;;;;;;5006836;28;19984;-81
2022/03/20 01:19:37;;;;;;;;;;;4.60;94.20;;;;;;5000936;28;19925;-81
2022/03/20 01:22:04;;;;;;;;;;;4.50;94.10;;;;;;5016958;28;19936;-81
2022/03/20 01:24:31;;;;;;;;;;;4.50;94.30;;;;;;5010742;28;19948;-80
2022/03/20 01:26:58;;;;;;;;;;;4.50;94.30;;;;;;5015860;28;20415;-81
2022/03/20 01:29:25;;;;;;;;;;;4.50;94.30;;;;;;5014244;28;19965;-81
2022/03/20 01:31:55;;;;;;;;;;;4.50;94.40;;;;;;5004582;28;19925;-81
2022/03/20 01:34:22;;;;;;;;;;;4.50;94.40;;;;;;5015214;28;20280;-81
2022/03/20 01:36:49;;;;;;;;;;;4.50;94.50;;;;;;5018918;28;19934;-81
2022/03/20 01:39:16;;;;;;;;;;;4.50;94.50;;;;;;5016027;28;19925;-81
2022/03/20 01:41:46;;;;;;;;;;;4.50;94.40;;;;;;5014880;28;19932;-81
2022/03/20 01:44:13;;;;;;;;;;;4.50;94.50;;;;;;5014679;28;20372;-81
2022/03/20 01:46:40;;;;;;;;;;;4.40;94.40;;;;;;5009395;28;19984;-81
2022/03/20 01:49:08;;;;;;;;;;;4.40;94.50;;;;;;5015893;28;19929;-80
2022/03/20 01:54:20;;;;;;;;;;;4.40;94.40;;;;;;5013843;28;20351;-80
2022/03/20 01:56:48;;;;;;;;;;;4.40;94.40;;;;;;5012079;28;20462;-80
2022/03/20 01:59:16;;;;;;;;;;;4.40;94.50;;;;;;5013037;28;19933;-80
2022/03/20 02:01:43;;;;;;;;;;;4.40;94.50;;;;;;5010628;28;19933;-81
2022/03/20 02:04:14;;;;;;;;;;;4.40;94.50;;;;;;5017408;28;20375;-81
2022/03/20 02:06:42;;;;;;;;;;;4.40;94.50;;;;;;5018842;28;19972;-81
2022/03/20 02:09:09;;;;;;;;;;;4.40;94.80;;;;;;5000093;28;20471;-81
2022/03/20 02:11:37;;;;;;;;;;;4.40;94.40;;;;;;5016698;28;19984;-80
2022/03/20 02:14:05;;;;;;;;;;;4.30;94.60;;;;;;5017809;28;20062;-81
2022/03/20 02:16:32;;;;;;;;;;;4.30;94.60;;;;;;5021173;28;19953;-80
2022/03/20 02:18:59;;;;;;;;;;;4.30;94.60;;;;;;5011865;28;20008;-81
2022/03/20 02:21:39;;;;;;;;;;;4.30;94.70;;;;;;5014073;28;19945;-80
2022/03/20 02:24:06;;;;;;;;;;;4.30;94.70;;;;;;4998347;28;19924;-81
2022/03/20 02:26:34;;;;;;;;;;;4.30;94.70;;;;;;5011034;28;19929;-81
2022/03/20 02:29:04;;;;;;;;;;;4.30;94.70;;;;;;5015659;28;19960;-80
2022/03/20 02:31:31;;;;;;;;;;;4.30;94.70;;;;;;5011515;28;20346;-80
2022/03/20 02:33:59;;;;;;;;;;;4.30;94.70;;;;;;5012785;28;19929;-81
2022/03/20 02:36:26;;;;;;;;;;;4.20;94.80;;;;;;5017294;28;19952;-81
2022/03/20 02:38:56;;;;;;;;;;;4.20;94.70;;;;;;5016448;28;19926;-80
2022/03/20 02:41:24;;;;;;;;;;;4.20;94.80;;;;;;4994339;28;19934;-80
2022/03/20 02:43:51;;;;;;;;;;;4.20;94.90;;;;;;5009601;28;19932;-80
2022/03/20 02:46:18;;;;;;;;;;;4.20;94.90;;;;;;4993557;28;20004;-81
2022/03/20 02:48:46;;;;;;;;;;;4.10;94.80;;;;;;5010726;28;19964;-81
2022/03/20 02:51:14;;;;;;;;;;;4.10;94.90;;;;;;4992871;28;19925;-80
2022/03/20 02:53:40;;;;;;;;;;;4.10;94.90;;;;;;4993775;28;19930;-81
2022/03/20 02:56:10;;;;;;;;;;;4.10;94.90;;;;;;5020094;28;19925;-81
2022/03/20 02:58:38;;;;;;;;;;;4.10;94.90;;;;;;5022343;28;19925;-81
2022/03/20 03:01:06;;;;;;;;;;;4.10;94.90;;;;;;5003974;28;19933;-81
2022/03/20 03:03:33;;;;;;;;;;;4.10;95.00;;;;;;5033213;28;19925;-81
2022/03/20 03:06:06;;;;;;;;;;;4.10;94.90;;;;;;5039327;28;19916;-81
2022/03/20 03:11:19;;;;;;;;;;;4.10;95.00;;;;;;5025075;28;19936;-81
2022/03/20 03:13:46;;;;;;;;;;;4.10;95.10;;;;;;5021049;28;20325;-81
2022/03/20 03:16:14;;;;;;;;;;;4.00;95.10;;;;;;5013356;28;19925;-81
2022/03/20 03:18:43;;;;;;;;;;;4.00;95.10;;;;;;5013987;28;19989;-81
2022/03/20 03:21:11;;;;;;;;;;;4.10;95.10;;;;;;5011469;28;19933;-81
2022/03/20 03:23:38;;;;;;;;;;;4.00;95.00;;;;;;5015201;28;19925;-81
2022/03/20 03:26:05;;;;;;;;;;;4.00;95.10;;;;;;5013419;28;20019;-80
2022/03/20 03:28:35;;;;;;;;;;;4.00;95.10;;;;;;4990273;28;19925;-81
2022/03/20 03:31:03;;;;;;;;;;;4.00;95.10;;;;;;5007616;28;19929;-80
2022/03/20 03:33:30;;;;;;;;;;;4.00;95.10;;;;;;5010386;28;20069;-80
2022/03/20 03:35:57;;;;;;;;;;;4.00;95.10;;;;;;4993978;28;19929;-80
2022/03/20 03:38:26;;;;;;;;;;;4.00;95.20;;;;;;5005790;28;20442;-80
2022/03/20 03:40:54;;;;;;;;;;;4.00;95.30;;;;;;5010414;28;19929;-80
2022/03/20 03:43:22;;;;;;;;;;;4.00;95.30;;;;;;5010283;28;19934;-80
2022/03/20 03:45:52;;;;;;;;;;;4.00;95.30;;;;;;5009437;28;19925;-81
2022/03/20 03:48:19;;;;;;;;;;;3.90;95.30;;;;;;5014578;28;19978;-81
2022/03/20 03:50:48;;;;;;;;;;;3.90;95.20;;;;;;5016512;28;19953;-80
2022/03/20 03:53:15;;;;;;;;;;;4.00;95.30;;;;;;5006282;28;19952;-81
2022/03/20 03:55:43;;;;;;;;;;;3.90;95.30;;;;;;5007890;28;20008;-80
2022/03/20 03:58:11;;;;;;;;;;;3.90;95.30;;;;;;4992317;28;19940;-80
2022/03/20 04:00:38;;;;;;;;;;;3.90;95.30;;;;;;5011719;28;20019;-81
2022/03/20 04:03:06;;;;;;;;;;;3.90;95.30;;;;;;4990896;28;20689;-80
2022/03/20 04:05:34;;;;;;;;;;;3.90;95.30;;;;;;5011067;28;19925;-81
2022/03/20 04:08:02;;;;;;;;;;;3.90;95.40;;;;;;5019316;28;19933;-80
2022/03/20 04:10:29;;;;;;;;;;;3.90;95.40;;;;;;5017414;28;19925;-80
2022/03/20 04:12:56;;;;;;;;;;;3.90;95.40;;;;;;4993019;28;19941;-81
2022/03/20 04:15:24;;;;;;;;;;;3.90;95.40;;;;;;5012053;28;19925;-80
2022/03/20 04:17:52;;;;;;;;;;;3.90;95.50;;;;;;4987856;28;19969;-80
2022/03/20 04:20:20;;;;;;;;;;;3.90;95.40;;;;;;5013380;28;19932;-81
2022/03/20 04:25:28;;;;;;;;;;;3.90;95.40;;;;;;4993332;28;20369;-80
2022/03/20 04:27:56;;;;;;;;;;;3.90;95.50;;;;;;4999097;28;19980;-80
2022/03/20 04:30:24;;;;;;;;;;;3.90;95.50;;;;;;5002011;28;20458;-80
2022/03/20 04:32:52;;;;;;;;;;;3.90;95.40;;;;;;4996931;28;19933;-80
2022/03/20 04:35:23;;;;;;;;;;;3.80;95.50;;;;;;4999574;28;19965;-80
2022/03/20 04:37:50;;;;;;;;;;;3.90;95.50;;;;;;5013683;28;19934;-81
2022/03/20 04:40:18;;;;;;;;;;;3.90;95.60;;;;;;4999817;28;19929;-81
2022/03/20 04:42:44;;;;;;;;;;;3.80;95.50;;;;;;5016757;28;19926;-81
2022/03/20 04:45:12;;;;;;;;;;;3.80;95.60;;;;;;5011758;28;19956;-81
2022/03/20 04:58:57;;;;;;;;;;;3.80;95.60;;;;;;4971165;28;20016;-80
2022/03/20 05:01:24;;;;;;;;;;;3.80;95.70;;;;;;4991100;28;20303;-81
2022/03/20 05:03:51;;;;;;;;;;;3.80;95.70;;;;;;5015006;28;19972;-80
2022/03/20 05:06:20;;;;;;;;;;;3.80;95.60;;;;;;4999753;28;20025;-80
2022/03/20 05:08:47;;;;;;;;;;;3.80;95.70;;;;;;5006979;28;20033;-80
2022/03/20 05:13:59;;;;;;;;;;;3.70;95.70;;;;;;4978474;28;19930;-78
2022/03/20 05:16:26;;;;;;;;;;;3.70;95.70;;;;;;4950641;28;19932;-78
2022/03/20 05:18:53;;;;;;;;;;;3.70;95.70;;;;;;4963092;28;19981;-78
2022/03/20 05:21:21;;;;;;;;;;;3.70;95.70;;;;;;4970861;28;19956;-78
2022/03/20 05:23:48;;;;;;;;;;;3.70;95.80;;;;;;4949063;28;19927;-78
2022/03/20 05:26:15;;;;;;;;;;;3.70;95.80;;;;;;4966874;28;19957;-78
2022/03/20 05:28:42;;;;;;;;;;;3.70;95.70;;;;;;4962544;28;20336;-78
2022/03/20 05:31:11;;;;;;;;;;;3.60;95.80;;;;;;4966486;28;19934;-78
2022/03/20 05:33:38;;;;;;;;;;;3.70;95.80;;;;;;4952573;28;19932;-79
2022/03/20 05:36:05;;;;;;;;;;;3.70;95.80;;;;;;4963150;28;19988;-78
2022/03/20 05:38:34;;;;;;;;;;;3.70;95.80;;;;;;4944007;28;20012;-78
2022/03/20 05:43:45;;;;;;;;;;;3.60;95.80;;;;;;4968127;28;19922;-78
2022/03/20 05:46:12;;;;;;;;;;;3.60;95.80;;;;;;4965937;28;19926;-79
2022/03/20 05:48:40;;;;;;;;;;;3.60;95.90;;;;;;4948813;28;19935;-78
2022/03/20 05:51:07;;;;;;;;;;;3.60;95.80;;;;;;4953966;28;20388;-79
2022/03/20 05:53:35;;;;;;;;;;;3.60;95.90;;;;;;4950065;28;19926;-79
2022/03/20 05:58:46;;;;;;;;;;;3.60;95.90;;;;;;4964641;28;19921;-78
2022/03/20 06:01:13;;;;;;;;;;;3.60;95.90;;;;;;4947085;28;20012;-78
2022/03/20 06:03:40;;;;;;;;;;;3.60;95.90;;;;;;4952020;28;19975;-78
2022/03/20 06:06:10;;;;;;;;;;;3.60;95.90;;;;;;4959236;28;19934;-77
2022/03/20 06:08:39;;;;;;;;;;;3.60;95.90;;;;;;4950671;28;20001;-78
2022/03/20 06:11:06;;;;;;;;;;;3.60;95.90;;;;;;4951190;28;19930;-79
2022/03/20 06:13:35;;;;;;;;;;;3.60;95.90;;;;;;4947203;28;20012;-78
2022/03/20 06:16:02;;;;;;;;;;;3.60;95.90;;;;;;4969129;28;19941;-79
2022/03/20 06:18:29;;;;;;;;;;;3.60;96.20;;;;;;4949751;28;19929;-78
2022/03/20 06:20:57;;;;;;;;;;;3.60;95.90;;;;;;4948748;28;20317;-77
2022/03/20 06:23:24;;;;;;;;;;;3.60;95.90;;;;;;4963955;28;19981;-79
2022/03/20 06:25:52;;;;;;;;;;;3.60;96.00;;;;;;4944644;28;19937;-77
2022/03/20 06:28:19;;;;;;;;;;;3.60;96.00;;;;;;4951419;28;19985;-79
2022/03/20 06:30:46;;;;;;;;;;;3.60;96.00;;;;;;4943004;28;20053;-79
2022/03/20 06:33:14;;;;;;;;;;;3.60;96.00;;;;;;4955471;28;19949;-79
2022/03/20 06:35:41;;;;;;;;;;;3.60;96.00;;;;;;4962739;28;19939;-77
2022/03/20 06:38:08;;;;;;;;;;;3.60;96.00;;;;;;4963273;28;20637;-78
2022/03/20 06:40:35;;;;;;;;;;;3.60;96.00;;;;;;4949491;28;20582;-79
2022/03/20 06:43:03;;;;;;;;;;;3.60;96.00;;;;;;4966773;28;19983;-78
2022/03/20 06:45:30;;;;;;;;;;;3.60;96.10;;;;;;4950615;28;20368;-79
2022/03/20 06:47:57;;;;;;;;;;;3.60;96.10;;;;;;4947688;28;19933;-78
2022/03/20 06:50:24;;;;;;;;;;;3.60;96.10;;;;;;4957893;28;19927;-78
2022/03/20 06:52:51;;;;;;;;;;;3.60;96.10;;;;;;4966694;28;19934;-78
2022/03/20 06:55:18;;;;;;;;;;;3.50;96.10;;;;;;4954765;28;20607;-78
2022/03/20 06:57:46;;;;;;;;;;;3.50;96.20;;;;;;4952200;28;19972;-79
2022/03/20 07:00:16;;;;;;;;;;;3.50;96.20;;;;;;4972385;28;19934;-79
2022/03/20 07:02:55;;;;;;;;;;;3.50;96.40;;;;;;4954539;28;20001;-78
2022/03/20 07:05:22;;;;;;;;;;;3.50;96.30;;;;;;4948549;28;19981;-79
2022/03/20 07:07:50;;;;;;;;;;;3.40;96.30;;;;;;4966430;28;19933;-78
2022/03/20 07:10:21;;;;;;;;;;;3.50;96.40;;;;;;4962461;28;19937;-79
2022/03/20 07:12:49;;;;;;;;;;;3.50;96.50;;;;;;4951665;28;19926;-78
2022/03/20 07:15:18;;;;;;;;;;;3.50;96.50;;;;;;4968978;28;19969;-79
2022/03/20 07:17:47;;;;;;;;;;;3.50;96.40;;;;;;4960621;28;21505;-78
2022/03/20 07:20:16;;;;;;;;;;;3.50;96.40;;;;;;4965574;28;19934;-78
2022/03/20 07:22:43;;;;;;;;;;;3.50;96.40;;;;;;4960837;28;19926;-78
2022/03/20 07:30:41;;;;;;;;;;;3.40;96.50;;;;;;4963495;28;19933;-79
2022/03/20 07:33:07;;;;;;;;;;;3.40;96.60;;;;;;4958087;28;19930;-79
2022/03/20 07:35:35;;;;;;;;;;;3.40;96.70;;;;;;4963969;28;19937;-78
2022/03/20 07:38:01;;;;;;;;;;;3.40;96.70;;;;;;4945091;28;20021;-78
2022/03/20 07:40:28;;;;;;;;;;;3.40;96.80;;;;;;4964583;28;19989;-78
2022/03/20 07:42:55;;;;;;;;;;;3.30;96.90;;;;;;4961352;28;20023;-78
2022/03/20 07:45:22;;;;;;;;;;;3.40;96.90;;;;;;4948475;28;19981;-77
2022/03/20 07:47:51;;;;;;;;;;;3.40;96.90;;;;;;4961927;28;19931;-78
2022/03/20 07:50:18;;;;;;;;;;;3.40;97.00;;;;;;4967720;28;19926;-78
2022/03/20 07:52:45;;;;;;;;;;;3.40;97.00;;;;;;4936619;28;19938;-78
2022/03/20 07:55:13;;;;;;;;;;;3.40;97.10;;;;;;4965159;28;19967;-78
2022/03/20 07:57:43;;;;;;;;;;;3.40;97.20;;;;;;4948284;28;19940;-78
2022/03/20 08:00:10;;;;;;;;;;;3.40;97.30;;;;;;4951885;28;19933;-78
2022/03/20 08:02:39;;;;;;;;;;;3.40;97.50;;;;;;4966026;28;19981;-79
2022/03/20 08:05:08;;;;;;;;;;;3.30;97.30;;;;;;4948333;28;19926;-77
2022/03/20 08:07:35;;;;;;;;;;;3.40;97.30;;;;;;4946804;28;19930;-78
2022/03/20 08:10:05;;;;;;;;;;;3.40;97.30;;;;;;4965605;28;20025;-78
2022/03/20 08:12:32;;;;;;;;;;;3.40;97.40;;;;;;4964157;28;19980;-78
2022/03/20 08:14:59;;;;;;;;;;;3.40;97.50;;;;;;4968451;28;19933;-78
2022/03/20 08:17:26;;;;;;;;;;;3.40;97.50;;;;;;4954384;28;20025;-78
2022/03/20 08:19:53;;;;;;;;;;;3.40;97.50;;;;;;4964738;28;19973;-78
2022/03/20 08:22:21;;;;;;;;;;;3.40;97.60;;;;;;4962102;28;19986;-76
2022/03/20 08:24:48;;;;;;;;;;;3.40;97.60;;;;;;4973617;28;19930;-79
2022/03/20 08:27:16;;;;;;;;;;;3.50;97.80;;;;;;4969564;28;20388;-78
2022/03/20 08:29:42;;;;;;;;;;;3.40;97.90;;;;;;4970025;28;20021;-80
2022/03/20 08:32:10;;;;;;;;;;;3.40;97.80;;;;;;4965164;28;20012;-77
2022/03/20 08:34:37;;;;;;;;;;;3.40;97.90;;;;;;4973480;28;19926;-77
2022/03/20 08:37:04;;;;;;;;;;;3.50;98.00;;;;;;4954932;28;19934;-77
2022/03/20 08:39:32;;;;;;;;;;;3.50;98.20;;;;;;4967183;28;20281;-78
2022/03/20 08:41:59;;;;;;;;;;;3.60;98.40;;;;;;4953241;28;19926;-77
2022/03/20 08:44:28;;;;;;;;;;;3.60;98.50;;;;;;4949955;28;19927;-77
2022/03/20 08:46:55;;;;;;;;;;;3.80;98.70;;;;;;4947725;28;19992;-78
2022/03/20 08:49:21;;;;;;;;;;;3.90;98.90;;;;;;4964910;28;19936;-77
2022/03/20 08:51:48;;;;;;;;;;;3.90;98.50;;;;;;4970455;28;19933;-78
2022/03/20 08:54:15;;;;;;;;;;;3.80;98.40;;;;;;4953367;28;19933;-78
2022/03/20 08:56:44;;;;;;;;;;;3.80;98.50;;;;;;4973032;28;19934;-78
2022/03/20 08:59:11;;;;;;;;;;;3.80;98.50;;;;;;4969145;28;19952;-78
2022/03/20 09:01:38;;;;;;;;;;;3.80;98.50;;;;;;4955377;28;19960;-78
2022/03/20 09:04:06;;;;;;;;;;;3.70;98.50;;;;;;4966945;28;20303;-78
2022/03/20 09:06:33;;;;;;;;;;;3.70;98.50;;;;;;4972434;28;19930;-78
2022/03/20 09:09:00;;;;;;;;;;;3.70;98.60;;;;;;4968962;28;19934;-78
2022/03/20 09:11:27;;;;;;;;;;;3.80;98.60;;;;;;4950595;28;19976;-79
2022/03/20 09:13:55;;;;;;;;;;;3.70;98.60;;;;;;4970520;28;19926;-78
2022/03/20 09:19:07;;;;;;;;;;;3.80;98.70;;;;;;4972547;28;20014;-78
2022/03/20 09:21:35;;;;;;;;;;;3.80;98.80;;;;;;4968506;28;19961;-78
2022/03/20 09:24:03;;;;;;;;;;;3.80;98.70;;;;;;4952385;28;19985;-78
2022/03/20 09:26:30;;;;;;;;;;;3.80;98.90;;;;;;4951275;28;19927;-78
2022/03/20 09:28:58;;;;;;;;;;;3.80;98.90;;;;;;4953331;28;19933;-78
2022/03/20 09:31:27;;;;;;;;;;;3.80;98.90;;;;;;4967645;28;20150;-77
2022/03/20 09:33:55;;;;;;;;;;;3.90;99.10;;;;;;4965855;28;19927;-78
2022/03/20 09:36:23;;;;;;;;;;;3.90;99.20;;;;;;4964026;28;20363;-78
2022/03/20 09:38:50;;;;;;;;;;;3.90;99.10;;;;;;4959944;28;19931;-78
2022/03/20 09:41:17;;;;;;;;;;;3.90;99.20;;;;;;4949667;28;19933;-78
2022/03/20 09:43:44;;;;;;;;;;;3.90;99.20;;;;;;4969587;28;19935;-78
2022/03/20 09:46:15;;;;;;;;;;;4.00;99.30;;;;;;4952641;28;19926;-78
2022/03/20 09:48:42;;;;;;;;;;;4.00;99.30;;;;;;4972220;28;20025;-78
2022/03/20 09:51:09;;;;;;;;;;;4.00;99.30;;;;;;4962421;28;19926;-78
2022/03/20 09:53:36;;;;;;;;;;;4.00;99.40;;;;;;4952315;28;20404;-78
2022/03/20 09:56:05;;;;;;;;;;;4.10;99.40;;;;;;4955484;28;20299;-78
2022/03/20 09:58:32;;;;;;;;;;;4.10;99.40;;;;;;4961818;28;19966;-78
2022/03/20 10:01:00;;;;;;;;;;;4.20;99.50;;;;;;4963820;28;19949;-78
2022/03/20 10:03:32;;;;;;;;;;;4.10;99.50;;;;;;4962818;28;19930;-78
2022/03/20 10:06:05;;;;;;;;;;;4.10;99.40;;;;;;4960214;28;20100;-78
2022/03/20 10:08:33;;;;;;;;;;;4.10;99.60;;;;;;4948325;28;19953;-78
2022/03/20 10:11:12;;;;;;;;;;;4.20;99.60;;;;;;4967260;28;19961;-78
2022/03/20 10:13:40;;;;;;;;;;;4.20;99.50;;;;;;4969201;28;20644;-78
2022/03/20 10:16:17;;;;;;;;;;;4.20;99.60;;;;;;4964207;28;19997;-77
2022/03/20 10:18:46;;;;;;;;;;;4.20;99.60;;;;;;4951523;28;19930;-78
2022/03/20 10:21:12;;;;;;;;;;;4.20;99.60;;;;;;4946085;28;20032;-78
2022/03/20 10:23:42;;;;;;;;;;;4.30;99.60;;;;;;4961329;28;20461;-77
2022/03/20 10:26:10;;;;;;;;;;;4.30;99.70;;;;;;4963974;28;19930;-78
2022/03/20 10:28:38;;;;;;;;;;;4.30;99.70;;;;;;4971382;28;19948;-78
2022/03/20 10:31:06;;;;;;;;;;;4.30;99.60;;;;;;4949487;28;20419;-78
2022/03/20 10:33:35;;;;;;;;;;;4.40;99.70;;;;;;4962985;28;20309;-78
2022/03/20 10:36:12;;;;;;;;;;;4.40;99.70;;;;;;4962748;28;19934;-78
2022/03/20 10:38:39;;;;;;;;;;;4.40;99.70;;;;;;4969056;28;19930;-78
2022/03/20 10:41:20;;;;;;;;;;;4.40;99.70;;;;;;4944400;28;19926;-78
2022/03/20 10:43:47;;;;;;;;;;;4.40;99.80;;;;;;4964165;28;19930;-78
2022/03/20 10:46:18;;;;;;;;;;;4.50;99.70;;;;;;4969951;28;19926;-78
2022/03/20 10:48:46;;;;;;;;;;;4.50;99.70;;;;;;4953636;28;19937;-78
2022/03/20 10:51:15;;;;;;;;;;;4.60;99.80;;;;;;4957753;28;19969;-78
2022/03/20 10:53:55;;;;;;;;;;;4.60;99.80;;;;;;4961745;28;19934;-78
2022/03/20 10:56:22;;;;;;;;;;;4.60;99.80;;;;;;4966038;28;19934;-78
2022/03/20 10:58:49;;;;;;;;;;;4.70;99.90;;;;;;4965178;28;19965;-78
2022/03/20 11:01:17;;;;;;;;;;;4.70;99.70;;;;;;4966240;28;19930;-78
2022/03/20 11:03:44;;;;;;;;;;;4.70;99.90;;;;;;4966082;28;19926;-77
2022/03/20 11:06:13;;;;;;;;;;;4.70;99.90;;;;;;4964973;28;19953;-79
2022/03/20 11:08:49;;;;;;;;;;;4.80;99.80;;;;;;4966890;28;19969;-79
2022/03/20 11:11:18;;;;;;;;;;;4.80;99.90;;;;;;5024026;23;19926;-84
2022/03/20 11:13:47;;;;;;;;;;;4.90;99.90;;;;;;4949286;28;19945;-81
2022/03/20 11:16:15;;;;;;;;;;;4.90;99.90;;;;;;4951675;28;19926;-82
2022/03/20 11:18:45;;;;;;;;;;;4.90;99.90;;;;;;4940058;28;20263;-81
2022/03/20 11:21:12;;;;;;;;;;;5.00;99.90;;;;;;4951937;28;19994;-81
2022/03/20 11:23:39;;;;;;;;;;;5.00;99.90;;;;;;4953223;28;20349;-81
2022/03/20 11:26:08;;;;;;;;;;;5.10;99.90;;;;;;4956699;28;19926;-82
2022/03/20 11:28:36;;;;;;;;;;;5.10;99.90;;;;;;4949585;28;20069;-81
2022/03/20 11:31:03;;;;;;;;;;;5.20;99.90;;;;;;4954359;28;19935;-81
2022/03/20 11:33:32;;;;;;;;;;;5.20;99.90;;;;;;4953342;28;19999;-81
2022/03/20 11:36:01;;;;;;;;;;;5.20;99.90;;;;;;4959346;28;20012;-81
2022/03/20 11:38:31;;;;;;;;;;;5.20;99.90;;;;;;4941764;29;20360;-82
2022/03/20 11:41:05;;;;;;;;;;;5.30;99.90;;;;;;4960344;28;19941;-81
2022/03/20 11:43:34;;;;;;;;;;;5.30;99.90;;;;;;4956241;28;20392;-81
2022/03/20 11:46:30;;;;;;;;;;;5.30;99.90;;;;;;4958432;28;19926;-81
2022/03/20 11:49:21;;;;;;;;;;;5.40;99.90;;;;;;4925305;28;19926;-81
2022/03/20 11:52:05;;;;;;;;;;;5.40;99.90;;;;;;4944887;28;19930;-82
2022/03/20 11:54:33;;;;;;;;;;;5.50;99.90;;;;;;4959264;28;19930;-81
2022/03/20 11:57:01;;;;;;;;;;;5.50;99.90;;;;;;4953418;28;20382;-81
2022/03/20 11:59:48;;;;;;;;;;;5.60;99.90;;;;;;4957660;28;20567;-79
2022/03/20 12:02:16;;;;;;;;;;;5.60;99.90;;;;;;4954478;28;20411;-81
2022/03/20 12:05:00;;;;;;;;;;;5.60;99.90;;;;;;4958506;28;19934;-81
2022/03/20 12:07:33;;;;;;;;;;;5.70;99.90;;;;;;4940475;29;19933;-81
2022/03/20 12:10:11;;;;;;;;;;;5.70;99.90;;;;;;4957390;28;19926;-81
2022/03/20 12:12:48;;;;;;;;;;;5.80;99.90;;;;;;4963508;28;19945;-81
2022/03/20 12:15:19;;;;;;;;;;;5.80;99.90;;;;;;4955830;28;19934;-81
2022/03/20 12:17:57;;;;;;;;;;;5.80;99.90;;;;;;4959042;28;19927;-81
2022/03/20 12:20:43;;;;;;;;;;;5.90;99.90;;;;;;4959796;28;19974;-81
2022/03/20 12:23:29;;;;;;;;;;;5.90;99.90;;;;;;4958065;28;19934;-81
2022/03/20 12:25:56;;;;;;;;;;;6.00;99.90;;;;;;4958503;28;19934;-82
2022/03/20 12:28:29;;;;;;;;;;;6.00;99.90;;;;;;4959250;28;19926;-81
2022/03/20 12:30:57;;;;;;;;;;;6.00;99.90;;;;;;4958906;28;19962;-81
2022/03/20 12:33:25;;;;;;;;;;;6.10;99.90;;;;;;4955354;28;19930;-81
2022/03/20 12:35:53;;;;;;;;;;;6.10;99.90;;;;;;4958331;28;20486;-81
2022/03/20 12:38:34;;;;;;;;;;;6.20;99.90;;;;;;4938120;29;19958;-80
2022/03/20 12:41:06;;;;;;;;;;;6.20;99.90;;;;;;4937370;28;19966;-80
2022/03/20 12:43:35;;;;;;;;;;;6.30;99.90;;;;;;4955255;28;19930;-81
2022/03/20 12:46:04;;;;;;;;;;;6.40;99.90;;;;;;4952877;28;19934;-79
2022/03/20 12:48:33;;;;;;;;;;;6.50;99.90;;;;;;4943945;28;19934;-79
2022/03/20 12:51:02;;;;;;;;;;;6.50;99.90;;;;;;4948518;28;19937;-80
2022/03/20 12:53:37;;;;;;;;;;;6.50;99.90;;;;;;4950278;28;19949;-79
2022/03/20 12:56:07;;;;;;;;;;;6.60;99.90;;;;;;4947234;28;20677;-79
2022/03/20 12:58:34;;;;;;;;;;;6.60;99.90;;;;;;4952064;28;19958;-79
2022/03/20 13:01:08;;;;;;;;;;;6.70;99.90;;;;;;4936475;28;19935;-79
2022/03/20 13:03:48;;;;;;;;;;;6.70;99.90;;;;;;4930347;28;20037;-80
2022/03/20 13:06:16;;;;;;;;;;;6.80;99.90;;;;;;4952451;28;20106;-81
2022/03/20 13:08:45;;;;;;;;;;;6.80;99.90;;;;;;4950027;28;19927;-80
2022/03/20 13:14:00;;;;;;;;;;;6.90;99.90;;;;;;4951445;28;20064;-80
2022/03/20 13:16:29;;;;;;;;;;;7.00;99.90;;;;;;4957094;28;20028;-80
2022/03/20 13:18:56;;;;;;;;;;;7.00;99.90;;;;;;4945408;28;19969;-81
2022/03/20 13:21:23;;;;;;;;;;;7.00;99.90;;;;;;4951594;28;19931;-79
2022/03/20 13:23:50;;;;;;;;;;;7.10;99.90;;;;;;4954270;28;19930;-80
2022/03/20 13:26:18;;;;;;;;;;;7.20;99.90;;;;;;4950125;28;19930;-79
2022/03/20 13:28:46;;;;;;;;;;;7.20;99.90;;;;;;4953754;28;19926;-79
2022/03/20 13:31:14;;;;;;;;;;;7.30;99.90;;;;;;4958249;28;19937;-80
2022/03/20 13:33:44;;;;;;;;;;;7.40;99.90;;;;;;4956878;28;20415;-80
2022/03/20 13:36:12;;;;;;;;;;;7.40;99.90;;;;;;4946668;28;20014;-80
2022/03/20 13:38:43;;;;;;;;;;;7.50;99.90;;;;;;4948491;28;20298;-80
2022/03/20 13:41:11;;;;;;;;;;;7.50;99.90;;;;;;4950129;28;19962;-80
2022/03/20 13:43:39;;;;;;;;;;;7.60;99.90;;;;;;4951561;28;19982;-80
2022/03/20 13:46:27;;;;;;;;;;;7.60;99.90;;;;;;4933866;28;19927;-80
2022/03/20 13:48:58;;;;;;;;;;;7.70;99.90;;;;;;4941789;28;19930;-81
2022/03/20 13:51:26;;;;;;;;;;;7.80;99.90;;;;;;4935157;28;19927;-81
2022/03/20 13:54:13;;;;;;;;;;;8.30;97.60;;;;;;4946134;28;19958;-80
2022/03/20 13:56:40;;;;;;;;;;;8.90;96.20;;;;;;4949148;28;20401;-81
2022/03/20 13:59:10;;;;;;;;;;;9.20;95.70;;;;;;4922348;28;19945;-82
2022/03/20 14:01:42;;;;;;;;;;;9.10;97.50;;;;;;4944201;28;20549;-81
2022/03/20 14:04:12;;;;;;;;;;;8.90;97.80;;;;;;4950914;28;20009;-81
2022/03/20 14:06:39;;;;;;;;;;;8.80;97.90;;;;;;4946870;28;19926;-81
2022/03/20 14:09:07;;;;;;;;;;;8.80;98.20;;;;;;4949517;28;19981;-83
2022/03/20 14:11:35;;;;;;;;;;;8.80;99.50;;;;;;4941761;28;19936;-82
2022/03/20 14:14:03;;;;;;;;;;;8.80;98.70;;;;;;4947034;28;19930;-81
2022/03/20 14:16:30;;;;;;;;;;;8.70;98.90;;;;;;4952412;28;19982;-82
2022/03/20 14:18:57;;;;;;;;;;;8.80;99.40;;;;;;4942207;28;19949;-82
2022/03/20 14:21:28;;;;;;;;;;;8.80;99.30;;;;;;4954570;28;19926;-82
2022/03/20 14:23:56;;;;;;;;;;;8.90;99.20;;;;;;4950732;28;19934;-81
2022/03/20 14:26:23;;;;;;;;;;;8.90;98.80;;;;;;4949607;28;19926;-82
2022/03/20 14:29:00;;;;;;;;;;;8.90;98.70;;;;;;4949028;28;20528;-81
2022/03/20 14:39:43;;;;;;;;;;;9.10;97.80;;;;;;4939397;29;19953;-87
2022/03/20 14:42:23;;;;;;;;;;;10.40;93.40;;;;;;4955154;28;19984;-86
2022/03/20 14:44:50;;;;;;;;;;;10.90;91.80;;;;;;4949974;28;19926;-83
2022/03/20 14:47:19;;;;;;;;;;;11.30;90.60;;;;;;4944356;28;19930;-88
2022/03/20 14:49:46;;;;;;;;;;;11.60;88.70;;;;;;4949814;28;19934;-84
2022/03/20 14:52:15;;;;;;;;;;;11.70;87.00;;;;;;4944474;28;19950;-85
2022/03/20 14:54:42;;;;;;;;;;;11.80;86.80;;;;;;4932589;28;19978;-85
2022/03/20 14:57:09;;;;;;;;;;;11.90;87.80;;;;;;4954163;28;19998;-85
2022/03/20 14:59:36;;;;;;;;;;;12.00;86.30;;;;;;4953977;28;19934;-88
2022/03/20 15:02:03;;;;;;;;;;;12.00;87.10;;;;;;4951751;28;19946;-89
2022/03/20 15:04:33;;;;;;;;;;;12.10;86.50;;;;;;4955821;28;19935;-84
2022/03/20 15:07:00;;;;;;;;;;;12.10;85.10;;;;;;4945336;28;20290;-85
2022/03/20 15:12:13;;;;;;;;;;;12.10;85.60;;;;;;4951331;28;22011;-89
2022/03/20 15:14:40;;;;;;;;;;;12.20;85.60;;;;;;4948994;28;19930;-84
2022/03/20 15:17:08;;;;;;;;;;;12.20;85.00;;;;;;4930820;28;19927;-84
2022/03/20 15:19:36;;;;;;;;;;;12.30;85.40;;;;;;4946736;28;19927;-86
2022/03/20 15:22:03;;;;;;;;;;;12.20;84.10;;;;;;4951213;28;20009;-89
2022/03/20 15:24:31;;;;;;;;;;;12.30;83.90;;;;;;4939249;28;19926;-84
2022/03/20 15:26:58;;;;;;;;;;;12.20;83.20;;;;;;4941966;28;19934;-83