Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:30;;;;;;;46.28;27.15;;;;;;;-1.11;84.96;100787.70;1770638;81;21339;-76
2021/01/11 00:04:36;;;;;;;51.02;28.85;;;;;;;-1.11;84.73;100785.50;1771085;81;21343;-76
2021/01/11 00:07:43;;;;;;;49.00;29.20;;;;;;;-1.14;84.76;100795.06;1771100;81;21305;-75
2021/01/11 00:10:49;;;;;;;48.63;30.12;;;;;;;-1.13;84.79;100795.00;1783130;79;21775;-76
2021/01/11 00:13:55;;;;;;;45.20;28.27;;;;;;;-1.14;84.80;100803.12;1784594;80;21291;-75
2021/01/11 00:17:00;;;;;;;54.08;30.97;;;;;;;-1.17;84.87;100801.98;1783426;80;21345;-75
2021/01/11 00:20:06;;;;;;;50.45;28.02;;;;;;;-1.17;85.00;100797.95;1784557;80;21867;-76
2021/01/11 00:23:12;;;;;;;47.98;28.90;;;;;;;-1.09;85.14;100786.27;1784545;80;21299;-76
2021/01/11 00:26:19;;;;;;;47.55;28.67;;;;;;;-1.07;85.03;100799.14;1782986;79;21219;-76
2021/01/11 00:29:24;;;;;;;48.60;26.62;;;;;;;-1.11;84.75;100794.42;1784550;80;21344;-76
2021/01/11 00:32:31;;;;;;;49.10;28.47;;;;;;;-1.16;84.67;100799.67;1783602;80;21322;-76
2021/01/11 00:35:37;;;;;;;54.45;30.12;;;;;;;-1.22;84.63;100800.91;1783673;79;21228;-76
2021/01/11 00:38:43;;;;;;;51.83;30.40;;;;;;;-1.26;84.75;100803.37;1784599;80;21240;-76
2021/01/11 00:41:49;;;;;;;53.42;30.85;;;;;;;-1.29;84.78;100801.72;1784606;80;21287;-76
2021/01/11 00:44:55;;;;;;;52.03;30.80;;;;;;;-1.29;84.75;100802.20;1784488;80;21216;-76
2021/01/11 00:48:00;;;;;;;50.52;29.20;;;;;;;-1.27;84.81;100798.07;1783554;80;21919;-76
2021/01/11 00:51:06;;;;;;;50.30;30.48;;;;;;;-1.23;84.75;100800.97;1784529;80;21288;-76
2021/01/11 00:54:14;;;;;;;53.30;31.48;;;;;;;-1.24;84.60;100782.66;1784444;80;21335;-77
2021/01/11 00:57:21;;;;;;;48.48;29.65;;;;;;;-1.26;84.37;100794.45;1783705;80;21173;-76
2021/01/11 01:00:28;;;;;;;52.67;30.77;;;;;;;-1.29;84.34;100788.30;1783073;80;21303;-76
2021/01/11 01:03:35;;;;;;;57.33;32.50;;;;;;;-1.28;84.15;100773.05;1783386;80;21319;-75
2021/01/11 01:06:41;;;;;;;53.28;30.17;;;;;;;-1.26;84.17;100770.30;1784112;80;21735;-76
2021/01/11 01:09:48;;;;;;;52.80;30.05;;;;;;;-1.24;84.03;100765.22;1779460;80;21836;-76
2021/01/11 01:12:54;;;;;;;57.10;30.52;;;;;;;-1.33;83.74;100759.91;1770969;81;21299;-76
2021/01/11 01:16:00;;;;;;;52.38;31.68;;;;;;;-1.39;83.85;100760.27;1771070;81;21292;-75
2021/01/11 01:19:06;;;;;;;50.30;29.70;;;;;;;-1.42;83.87;100755.07;1769819;81;21331;-76
2021/01/11 01:22:12;;;;;;;55.80;32.93;;;;;;;-1.42;84.03;100767.62;1771151;81;21224;-76
2021/01/11 01:25:19;;;;;;;56.02;31.68;;;;;;;-1.44;84.11;100750.28;1769574;81;21303;-76
2021/01/11 01:28:25;;;;;;;53.25;32.90;;;;;;;-1.42;84.20;100756.41;1769622;81;21767;-76
2021/01/11 01:31:32;;;;;;;51.92;30.68;;;;;;;-1.38;84.21;100757.97;1771167;81;21296;-76
2021/01/11 01:34:38;;;;;;;54.42;32.38;;;;;;;-1.38;83.89;100761.99;1769491;79;21299;-76
2021/01/11 01:37:43;;;;;;;44.98;29.05;;;;;;;-1.42;83.71;100772.99;1770220;81;21348;-76
2021/01/11 01:40:50;;;;;;;60.38;33.15;;;;;;;-1.42;83.72;100773.85;1772044;81;21303;-75
2021/01/11 01:43:56;;;;;;;59.63;33.53;;;;;;;-1.39;83.88;100781.73;1771090;81;21287;-75
2021/01/11 01:47:01;;;;;;;54.88;32.17;;;;;;;-1.38;83.95;100782.12;1770875;81;21319;-76
2021/01/11 01:50:07;;;;;;;62.83;32.83;;;;;;;-1.38;84.04;100778.09;1770976;81;21299;-76
2021/01/11 01:53:13;;;;;;;56.83;32.33;;;;;;;-1.36;84.21;100778.03;1771138;81;21305;-76
2021/01/11 01:56:19;;;;;;;57.70;31.95;;;;;;;-1.33;84.43;100782.72;1771034;81;21827;-75
2021/01/11 01:59:24;;;;;;;46.77;29.35;;;;;;;-1.29;84.61;100786.09;1771149;81;21296;-76
2021/01/11 02:02:30;;;;;;;50.43;29.48;;;;;;;-1.25;84.61;100780.08;1771052;81;21299;-76
2021/01/11 02:05:36;;;;;;;55.58;30.52;;;;;;;-1.21;84.65;100790.55;1771053;81;21340;-76
2021/01/11 02:09:01;;;;;;;54.38;30.40;;;;;;;-1.19;84.61;100780.57;1769826;81;21233;-75
2021/01/11 02:12:12;;;;;;;51.85;31.42;;;;;;;-1.19;84.49;100779.70;1769834;80;21919;-76
2021/01/11 02:15:19;;;;;;;;;;;;;;;-1.20;84.50;100775.30;1773733;81;21339;-76
2021/01/11 02:18:30;;;;;;;53.05;28.20;;;;;;;-1.15;84.64;100780.78;1769649;81;20268;-76
2021/01/11 02:22:05;;;;;;;47.78;28.15;;;;;;;-1.08;84.70;100785.33;1771420;81;21824;-76
2021/01/11 02:25:32;;;;;;;53.35;31.00;;;;;;;-1.04;84.61;100788.20;1771167;81;21296;-75
2021/01/11 02:29:01;;;;;;;54.63;30.55;;;;;;;-1.00;84.55;100786.20;1770332;81;21216;-76
2021/01/11 02:32:07;;;;;;;50.52;28.62;;;;;;;-0.93;84.50;100772.33;1769537;80;21803;-75
2021/01/11 02:35:14;;;;;;;51.73;31.82;;;;;;;-0.79;84.43;100769.67;1769802;79;21835;-76
2021/01/11 02:38:19;;;;;;;62.05;34.53;;;;;;;-0.68;84.17;100765.47;1761926;81;21722;-76
2021/01/11 02:41:25;;;;;;;62.67;33.95;;;;;;;-0.59;83.80;100775.66;1771167;81;21279;-76
2021/01/11 02:44:31;;;;;;;60.12;32.90;;;;;;;-0.52;83.41;100779.23;1771179;81;21792;-76
2021/01/11 02:47:56;;;;;;;68.50;36.58;;;;;;;-0.48;83.01;100791.11;1771132;81;21268;-76
2021/01/11 02:51:14;;;;;;;70.87;35.08;;;;;;;-0.43;82.92;100803.79;1771110;81;21162;-76
2021/01/11 02:54:35;;;;;;;85.03;40.28;;;;;;;-0.36;82.66;100806.50;1771119;81;21314;-75
2021/01/11 02:57:53;;;;;;;91.17;44.23;;;;;;;-0.32;82.44;100791.91;1771181;81;21240;-76
2021/01/11 03:00:58;;;;;;;86.67;43.40;;;;;;;-0.26;82.18;100786.14;1769812;81;21292;-76
2021/01/11 03:04:05;;;;;;;83.37;41.75;;;;;;;-0.17;81.94;100768.58;1771111;81;21327;-76
2021/01/11 03:07:12;;;;;;;85.65;43.17;;;;;;;-0.15;81.58;100769.33;1769659;81;21360;-76
2021/01/11 03:10:19;;;;;;;79.85;42.48;;;;;;;-0.16;81.44;100763.09;1771562;81;21293;-76
2021/01/11 03:13:26;;;;;;;84.72;43.65;;;;;;;-0.15;81.47;100761.27;1781866;80;21354;-76
2021/01/11 03:16:31;;;;;;;82.27;40.80;;;;;;;-0.12;81.40;100768.66;1784830;80;21348;-77
2021/01/11 03:19:37;;;;;;;83.35;42.65;;;;;;;-0.09;81.27;100779.72;1783361;80;21359;-77
2021/01/11 03:22:43;;;;;;;78.17;37.13;;;;;;;-0.09;81.05;100781.06;1783400;80;21284;-77
2021/01/11 03:25:49;;;;;;;58.30;33.08;;;;;;;-0.15;80.86;100784.98;1784893;80;21827;-76
2021/01/11 03:28:55;;;;;;;60.95;32.85;;;;;;;-0.24;80.87;100793.63;1784442;80;21331;-76
2021/01/11 03:32:00;;;;;;;54.35;31.02;;;;;;;-0.38;80.78;100789.58;1784832;80;21596;-77
2021/01/11 03:35:06;;;;;;;53.85;31.27;;;;;;;-0.58;80.67;100782.75;1784530;79;21307;-76
2021/01/11 03:38:11;;;;;;;48.05;29.55;;;;;;;-0.76;80.76;100790.09;1784829;80;21854;-76
2021/01/11 03:41:17;;;;;;;59.23;32.55;;;;;;;-0.93;81.03;100795.16;1783440;80;21327;-76
2021/01/11 03:44:23;;;;;;;55.70;31.97;;;;;;;-1.04;81.31;100800.28;1783409;80;21161;-76
2021/01/11 03:47:28;;;;;;;54.30;30.55;;;;;;;-1.15;81.38;100813.48;1783413;80;21299;-76
2021/01/11 03:50:35;;;;;;;50.67;29.92;;;;;;;-1.26;81.49;100814.59;1784182;80;21212;-76
2021/01/11 03:53:41;;;;;;;54.08;30.52;;;;;;;-1.33;81.78;100820.29;1784821;80;21283;-76
2021/01/11 03:56:48;;;;;;;49.88;29.60;;;;;;;-1.41;81.91;100826.59;1785184;80;21819;-76
2021/01/11 03:59:54;;;;;;;49.65;28.87;;;;;;;-1.49;82.11;100833.34;1783952;80;21299;-76
2021/01/11 04:03:00;;;;;;;56.02;30.40;;;;;;;-1.53;82.34;100838.02;1784796;80;21755;-76
2021/01/11 04:06:05;;;;;;;51.37;28.05;;;;;;;-1.63;82.17;100826.94;1783627;80;21790;-75
2021/01/11 04:09:10;;;;;;;52.62;30.82;;;;;;;-1.75;82.26;100819.56;1782935;80;21271;-75
2021/01/11 04:12:15;;;;;;;58.35;33.23;;;;;;;-1.87;82.38;100826.48;1783066;80;21319;-76
2021/01/11 04:15:21;;;;;;;57.95;33.13;;;;;;;-1.90;82.94;100826.64;1770852;81;21295;-76
2021/01/11 04:18:27;;;;;;;55.08;32.75;;;;;;;-1.86;83.52;100828.21;1770979;81;21827;-75
2021/01/11 04:21:32;;;;;;;56.30;31.33;;;;;;;-1.79;83.73;100826.05;1770082;81;21320;-75
2021/01/11 04:24:37;;;;;;;60.98;33.95;;;;;;;-1.74;83.78;100821.77;1770861;81;21343;-76
2021/01/11 04:27:43;;;;;;;60.73;33.60;;;;;;;-1.68;83.93;100816.08;1771059;81;21347;-76
2021/01/11 04:30:49;;;;;;;55.17;31.57;;;;;;;-1.62;83.95;100798.29;1769601;81;21323;-75
2021/01/11 04:33:58;;;;;;;57.17;33.75;;;;;;;-1.58;83.76;100791.32;1771197;81;21229;-76
2021/01/11 04:37:04;;;;;;;58.10;32.17;;;;;;;-1.52;83.58;100788.76;1770059;81;21213;-75
2021/01/11 04:40:14;;;;;;;55.48;31.77;;;;;;;-1.53;83.06;100789.72;1770325;81;21831;-75
2021/01/11 04:43:24;;;;;;;56.05;31.52;;;;;;;-1.58;82.53;100794.00;1771419;81;21296;-75
2021/01/11 04:46:29;;;;;;;57.27;31.35;;;;;;;-1.65;82.19;100791.27;1771137;81;21326;-76
2021/01/11 04:49:35;;;;;;;55.67;31.50;;;;;;;-1.70;81.95;100794.69;1770872;81;21874;-75
2021/01/11 04:52:41;;;;;;;55.08;32.70;;;;;;;-1.77;81.94;100809.41;1769699;81;21319;-76
2021/01/11 04:55:46;;;;;;;57.40;32.03;;;;;;;-1.83;82.02;100824.51;1771179;81;21347;-75
2021/01/11 04:59:06;;;;;;;65.35;31.45;;;;;;;-1.86;81.93;100816.14;1771097;81;21292;-77
2021/01/11 05:02:13;;;;;;;51.77;25.57;;;;;;;-1.89;81.81;100806.05;1771274;81;21827;-77
2021/01/11 05:05:19;;;;;;;55.00;30.77;;;;;;;-1.92;81.93;100799.55;1762849;81;21835;-77
2021/01/11 05:08:24;;;;;;;56.55;30.17;;;;;;;-1.92;82.19;100795.52;1771083;81;21296;-75
2021/01/11 05:11:31;;;;;;;55.45;31.10;;;;;;;-1.90;82.01;100797.15;1769611;81;21327;-76
2021/01/11 05:14:36;;;;;;;49.18;29.10;;;;;;;-1.93;81.90;100797.34;1770514;81;21367;-76
2021/01/11 05:17:49;;;;;;;58.23;31.90;;;;;;;-1.95;82.03;100781.80;1770877;81;21347;-76
2021/01/11 05:20:53;;;;;;;52.53;29.82;;;;;;;-1.93;82.16;100789.30;1769954;81;21297;-76
2021/01/11 05:23:59;;;;;;;51.80;29.82;;;;;;;-1.91;82.17;100794.56;1769199;81;21827;-77
2021/01/11 05:27:08;;;;;;;51.45;28.45;;;;;;;-1.86;82.31;100797.84;1770975;81;21763;-75
2021/01/11 05:30:16;;;;;;;55.78;31.05;;;;;;;-1.83;82.25;100805.73;1771326;81;21399;-76
2021/01/11 05:33:27;;;;;;;58.55;31.10;;;;;;;-1.80;82.15;100813.11;1771350;81;21181;-75
2021/01/11 05:36:34;;;;;;;56.65;32.50;;;;;;;-1.79;82.06;100809.95;1771357;81;21367;-75
2021/01/11 05:39:39;;;;;;;48.23;27.90;;;;;;;-1.78;82.00;100808.16;1770836;81;21307;-75
2021/01/11 05:42:45;;;;;;;49.08;30.52;;;;;;;-1.78;82.18;100806.82;1769488;81;21296;-75
2021/01/11 05:45:50;;;;;;;48.68;28.38;;;;;;;-1.83;82.33;100813.30;1770764;81;21355;-75
2021/01/11 05:49:15;;;;;;;57.85;33.70;;;;;;;-1.86;82.59;100811.26;1770839;81;21296;-75
2021/01/11 05:52:23;;;;;;;52.03;32.15;;;;;;;-1.88;82.89;100823.42;1770318;81;21958;-75
2021/01/11 05:55:35;;;;;;;50.30;31.10;;;;;;;-1.82;83.28;100827.09;1767831;81;21875;-75
2021/01/11 05:58:42;;;;;;;52.62;31.30;;;;;;;-1.74;83.36;100819.08;1770439;81;21351;-76
2021/01/11 06:01:48;;;;;;;58.42;30.77;;;;;;;-1.68;83.44;100813.39;1767280;81;21173;-75
2021/01/11 06:05:01;;;;;;;56.80;32.53;;;;;;;-1.64;83.54;100808.25;1765530;79;21327;-76
2021/01/11 06:08:15;;;;;;;49.25;29.45;;;;;;;-1.59;83.40;100828.98;1762920;79;21255;-75
2021/01/11 06:11:20;;;;;;;56.63;31.15;;;;;;;-1.57;83.37;100833.28;1768420;81;21835;-75
2021/01/11 06:14:27;;;;;;;47.25;30.40;;;;;;;-1.54;83.34;100837.63;1769620;81;21280;-77
2021/01/11 06:17:33;;;;;;;42.95;27.13;;;;;;;-1.52;83.22;100846.92;1770478;79;21276;-77
2021/01/11 06:20:39;;;;;;;48.45;28.55;;;;;;;-1.49;83.18;100853.47;1781510;79;21481;-76
2021/01/11 06:23:45;;;;;;;43.85;27.35;;;;;;;-1.48;83.19;100853.38;1775543;79;21853;-76
2021/01/11 06:26:53;;;;;;;48.42;28.00;;;;;;;-1.43;83.07;100858.48;1777234;80;21878;-76
2021/01/11 06:29:59;;;;;;;52.98;29.02;;;;;;;-1.42;82.78;100846.79;1777793;79;21284;-76
2021/01/11 06:33:04;;;;;;;49.18;27.42;;;;;;;-1.42;82.58;100850.33;1781814;80;21802;-76
2021/01/11 06:36:14;;;;;;;45.95;27.77;;;;;;;-1.38;82.47;100843.84;1776654;80;21168;-76
2021/01/11 06:39:19;;;;;;;51.35;29.70;;;;;;;-1.31;82.55;100847.92;1782554;80;21291;-76
2021/01/11 06:42:27;;;;;;;51.80;31.05;;;;;;;-1.20;82.56;100847.78;1779637;80;21690;-75
2021/01/11 06:45:47;;;;;;;53.38;28.07;;;;;;;-1.10;82.75;100865.95;1776268;80;21259;-76
2021/01/11 06:48:54;;;;;;;46.55;28.62;;;;;;;-1.00;82.67;100842.59;1780574;80;21295;-76
2021/01/11 06:52:12;;;;;;;54.33;28.95;;;;;;;-0.98;82.60;100830.82;1777007;79;21276;-77
2021/01/11 06:55:22;;;;;;;49.58;28.73;;;;;;;-0.94;82.61;100855.20;1778174;79;21255;-76
2021/01/11 06:58:30;;;;;;;39.78;23.77;;;;;;;-0.86;82.64;100866.34;1744191;82;21286;-76
2021/01/11 07:01:37;;;;;;;50.33;30.65;;;;;;;-0.77;82.60;100873.86;1726758;82;21288;-76
2021/01/11 07:04:44;;;;;;;50.00;30.62;;;;;;;-0.72;82.47;100872.72;1722078;82;21288;-76
2021/01/11 07:07:48;;;;;;;55.43;30.60;;;;;;;-0.66;82.35;100864.29;1744290;82;21258;-76
2021/01/11 07:10:59;;;;;;;48.70;28.32;;;;;;;-0.63;82.20;100855.58;1735595;82;21272;-77
2021/01/11 07:14:11;;;;;;;49.27;28.95;;;;;;;-0.57;82.28;100848.48;1733639;81;21278;-76
2021/01/11 07:17:17;;;;;;;48.75;29.25;;;;;;;-0.50;82.36;100836.91;1721552;81;21335;-76
2021/01/11 07:20:24;;;;;;;47.45;27.30;;;;;;;-0.40;82.39;100842.09;1714816;82;21299;-76
2021/01/11 07:23:30;;;;;;;40.73;24.45;;;;;;;-0.31;82.34;100829.92;1730996;81;21181;-76
2021/01/11 07:26:37;;;;;;;44.25;25.90;;;;;;;-0.20;82.33;100815.81;1718514;82;21930;-75
2021/01/11 07:29:43;;;;;;;48.33;28.65;;;;;;;-0.10;82.08;100815.62;1737279;82;21288;-76
2021/01/11 07:32:50;;;;;;;43.20;26.17;;;;;;;0.00;81.94;100819.48;1731204;82;21291;-75
2021/01/11 07:35:57;;;;;;;43.23;26.07;;;;;;;0.10;81.75;100821.97;1737672;82;21842;-76
2021/01/11 07:39:30;;;;;;;41.70;26.12;;;;;;;0.20;81.56;100837.91;1740458;82;21366;-76
2021/01/11 07:42:35;;;;;;;46.55;29.02;;;;;;;0.31;81.43;100838.56;1737782;82;22455;-76
2021/01/11 07:45:41;;;;;;;45.33;28.57;;;;;;;0.45;81.18;100845.75;1741777;82;21287;-76
2021/01/11 07:48:46;;;;;;;39.92;24.15;;;;;;;0.53;81.02;100846.13;1737052;82;21379;-76
2021/01/11 07:51:56;;;;;;;42.38;25.50;;;;;;;0.62;80.90;100842.84;1742207;82;21358;-76
2021/01/11 07:55:08;;;;;;;40.55;25.57;;;;;;;0.68;80.55;100860.42;1736705;82;21329;-76
2021/01/11 07:58:14;;;;;;;38.02;23.50;;;;;;;0.68;80.40;100859.94;1712719;83;21283;-76
2021/01/11 08:01:19;;;;;;;43.58;25.17;;;;;;;0.71;80.30;100860.23;1713605;83;21276;-76
2021/01/11 08:04:24;;;;;;;41.25;24.65;;;;;;;0.71;80.23;100860.23;1718891;83;21332;-75
2021/01/11 08:07:41;;;;;;;37.42;23.27;;;;;;;0.70;80.20;100848.58;1718433;83;21723;-76
2021/01/11 08:10:47;;;;;;;44.18;25.77;;;;;;;0.74;80.29;100844.72;1720071;83;21796;-77
2021/01/11 08:13:53;;;;;;;41.55;25.25;;;;;;;0.85;80.27;100855.27;1713473;83;21476;-76
2021/01/11 08:16:59;;;;;;;44.00;27.20;;;;;;;0.93;80.15;100847.06;1720520;82;21276;-76
2021/01/11 08:20:04;;;;;;;41.65;24.92;;;;;;;1.02;80.19;100832.98;1717052;82;21362;-76
2021/01/11 08:23:18;;;;;;;48.08;27.50;;;;;;;1.07;79.74;100827.77;1732655;81;21701;-77
2021/01/11 08:26:25;;;;;;;43.58;25.10;;;;;;;1.05;79.48;100817.11;1724833;82;21827;-77
2021/01/11 08:29:30;;;;;;;49.27;25.12;;;;;;;1.11;79.37;100798.31;1731666;81;21272;-76
2021/01/11 08:32:36;;;;;;;46.95;27.10;;;;;;;1.16;79.26;100799.72;1723312;81;21694;-76
2021/01/11 08:35:43;;;;;;;44.03;27.22;;;;;;;1.20;79.13;100803.94;1692247;82;21200;-77
2021/01/11 08:39:20;;;;;;;49.15;26.57;;;;;;;1.25;79.13;100787.46;1714286;82;21387;-76
2021/01/11 08:42:26;;;;;;;43.78;26.90;;;;;;;1.27;78.68;100796.29;1715592;81;21275;-76
2021/01/11 08:45:38;;;;;;;45.03;27.20;;;;;;;1.19;78.57;100803.57;1724104;82;21256;-75
2021/01/11 08:48:43;;;;;;;48.25;29.35;;;;;;;1.12;78.75;100792.81;1738195;82;21344;-76
2021/01/11 08:51:48;;;;;;;50.83;30.12;;;;;;;1.06;79.17;100806.71;1729992;81;21165;-76
2021/01/11 08:54:54;;;;;;;54.55;30.85;;;;;;;1.05;79.44;100813.07;1733766;81;21273;-75
2021/01/11 08:58:09;;;;;;;43.20;26.80;;;;;;;1.10;79.75;100801.50;1718766;81;21807;-75
2021/01/11 09:01:21;;;;;;;47.62;29.07;;;;;;;1.14;79.83;100807.06;1696052;82;21339;-75
2021/01/11 09:04:42;;;;;;;51.80;29.40;;;;;;;1.19;79.74;100818.88;1703696;82;21287;-76
2021/01/11 09:07:48;;;;;;;;;;;;;;;1.22;79.78;100814.16;1727017;81;21339;-76
2021/01/11 09:10:54;;;;;;;53.25;30.72;;;;;;;1.24;79.43;100800.08;1737969;81;20619;-76
2021/01/11 09:14:20;;;;;;;50.30;30.43;;;;;;;1.22;79.50;100807.87;1741680;82;21945;-75
2021/01/11 09:17:38;;;;;;;58.00;31.95;;;;;;;1.19;79.50;100812.14;1739234;81;21327;-76
2021/01/11 09:20:49;;;;;;;61.25;33.05;;;;;;;1.14;79.72;100812.45;1745620;82;21281;-74
2021/01/11 09:23:55;;;;;;;57.60;34.30;;;;;;;1.15;79.87;100804.74;1734354;82;21217;-75
2021/01/11 09:27:01;;;;;;;64.80;35.78;;;;;;;1.16;79.90;100809.16;1728867;81;21307;-76
2021/01/11 09:30:10;;;;;;;69.53;35.95;;;;;;;1.19;79.96;100814.34;1732600;81;21345;-77
2021/01/11 09:33:16;;;;;;;72.37;37.55;;;;;;;1.23;80.18;100815.88;1731511;81;21351;-76
2021/01/11 09:36:21;;;;;;;107.25;58.68;;;;;;;1.22;80.10;100808.77;1727169;81;21334;-76
2021/01/11 09:39:27;;;;;;;97.53;48.55;;;;;;;1.20;80.21;100806.64;1728100;81;21343;-76
2021/01/11 09:42:33;;;;;;;92.88;45.30;;;;;;;1.22;80.36;100810.11;1730416;81;21540;-76
2021/01/11 09:45:40;;;;;;;95.03;51.23;;;;;;;1.22;80.33;100800.68;1725243;82;21202;-76
2021/01/11 09:48:48;;;;;;;150.62;75.22;;;;;;;1.21;80.33;100807.01;1730061;82;21946;-76
2021/01/11 09:51:53;;;;;;;150.70;76.20;;;;;;;1.18;80.42;100785.69;1725270;81;21337;-77
2021/01/11 09:55:01;;;;;;;140.03;68.47;;;;;;;1.16;80.42;100790.30;1729986;81;21240;-76
2021/01/11 09:58:07;;;;;;;86.30;46.48;;;;;;;1.16;80.54;100778.66;1740043;80;21643;-76
2021/01/11 10:01:13;;;;;;;73.17;44.45;;;;;;;1.19;80.49;100775.27;1716983;81;21385;-76
2021/01/11 10:04:20;;;;;;;61.63;36.45;;;;;;;1.22;80.12;100772.84;1718926;82;21771;-76
2021/01/11 10:07:26;;;;;;;54.65;31.42;;;;;;;1.25;79.92;100776.19;1717993;81;21924;-76
2021/01/11 10:10:32;;;;;;;134.65;78.87;;;;;;;1.24;79.57;100771.78;1709150;82;21853;-76
2021/01/11 10:13:37;;;;;;;92.90;51.20;;;;;;;1.23;79.42;100765.16;1734600;81;21296;-76
2021/01/11 10:16:49;;;;;;;342.93;157.40;;;;;;;1.23;79.01;100757.07;1733550;81;21673;-76
2021/01/11 10:19:57;;;;;;;79.45;44.33;;;;;;;1.17;78.97;100754.29;1706167;82;21307;-76
2021/01/11 10:23:02;;;;;;;58.58;36.80;;;;;;;1.21;79.03;100759.84;1725150;81;21808;-77
2021/01/11 10:26:08;;;;;;;60.08;33.45;;;;;;;1.20;79.01;100755.92;1721135;83;21296;-76
2021/01/11 10:29:14;;;;;;;49.05;29.57;;;;;;;1.20;79.19;100765.36;1721342;81;21280;-76
2021/01/11 10:32:20;;;;;;;47.50;29.25;;;;;;;1.25;79.25;100754.63;1717265;81;21301;-75
2021/01/11 10:35:28;;;;;;;75.20;45.25;;;;;;;1.31;78.74;100764.61;1716631;81;21327;-75
2021/01/11 10:38:35;;;;;;;63.65;37.88;;;;;;;1.38;78.32;100765.92;1716509;81;21296;-75
2021/01/11 10:41:41;;;;;;;54.45;33.08;;;;;;;1.38;77.95;100765.92;1717438;81;21299;-76
2021/01/11 10:44:46;;;;;;;58.92;34.23;;;;;;;1.45;77.99;100766.72;1720798;81;21918;-75
2021/01/11 10:47:53;;;;;;;47.70;30.00;;;;;;;1.52;77.81;100768.52;1718106;82;21339;-75
2021/01/11 10:50:54;;;;;;;46.55;28.10;;;;;;;1.58;77.14;100775.31;1725206;81;21332;-76
2021/01/11 10:53:59;;;;;;;49.90;29.02;;;;;;;1.62;77.04;100785.77;1722281;83;21356;-75
2021/01/11 10:57:04;;;;;;;49.05;27.05;;;;;;;1.64;76.04;100793.75;1722109;81;21794;-76
2021/01/11 11:00:21;;;;;;;46.60;26.48;;;;;;;1.61;75.66;100789.94;1724442;83;21269;-75
2021/01/11 11:03:28;;;;;;;47.98;27.42;;;;;;;1.64;75.54;100783.82;1723095;82;21280;-76
2021/01/11 11:06:33;;;;;;;42.13;25.37;;;;;;;1.67;75.26;100791.70;1717350;83;21343;-76
2021/01/11 11:09:39;;;;;;;43.10;26.93;;;;;;;1.71;74.64;100788.31;1725236;81;21281;-76
2021/01/11 11:12:45;;;;;;;44.42;25.55;;;;;;;1.74;74.51;100788.97;1715977;81;21316;-75
2021/01/11 11:15:55;;;;;;;38.13;23.05;;;;;;;1.80;74.52;100784.97;1720417;83;21362;-76
2021/01/11 11:19:01;;;;;;;32.42;21.00;;;;;;;1.87;74.14;100787.59;1720257;81;21284;-76
2021/01/11 11:22:07;;;;;;;62.90;32.73;;;;;;;1.89;73.24;100777.58;1727948;82;21312;-75
2021/01/11 11:25:14;;;;;;;38.60;22.10;;;;;;;1.91;72.39;100780.16;1731117;82;21193;-75
2021/01/11 11:28:22;;;;;;;53.63;27.42;;;;;;;1.89;72.14;100784.81;1729578;82;21312;-75
2021/01/11 11:31:33;;;;;;;44.75;27.90;;;;;;;1.86;71.45;100789.06;1731200;82;21122;-76
2021/01/11 11:34:38;;;;;;;61.23;35.70;;;;;;;1.74;71.02;100799.77;1727432;81;21311;-76
2021/01/11 11:37:43;;;;;;;76.67;44.08;;;;;;;1.69;71.15;100797.84;1706891;83;21288;-76
2021/01/11 11:40:49;;;;;;;192.62;103.55;;;;;;;1.61;71.26;100797.54;1730918;83;21781;-76
2021/01/11 11:43:54;;;;;;;128.20;71.47;;;;;;;1.55;71.36;100797.94;1726527;83;21300;-75
2021/01/11 11:47:02;;;;;;;151.50;74.17;;;;;;;1.56;71.60;100807.78;1726052;82;21279;-76
2021/01/11 11:50:07;;;;;;;52.30;28.87;;;;;;;1.59;71.86;100810.73;1730262;83;22200;-75
2021/01/11 11:53:12;;;;;;;48.50;27.02;;;;;;;1.63;71.87;100824.39;1729851;81;21292;-76
2021/01/11 11:56:20;;;;;;;61.28;31.52;;;;;;;1.61;71.78;100812.86;1724632;81;21264;-84
2021/01/11 11:59:24;;;;;;;49.70;28.17;;;;;;;1.60;72.05;100821.44;1704890;82;21695;-79
2021/01/11 12:02:30;;;;;;;42.93;28.32;;;;;;;1.57;72.44;100824.34;1720174;81;21893;-79
2021/01/11 12:05:38;;;;;;;44.65;27.32;;;;;;;1.55;72.32;100823.56;1724002;82;21960;-78
2021/01/11 12:08:43;;;;;;;53.60;31.85;;;;;;;1.50;72.28;100838.70;1730415;81;21295;-79
2021/01/11 12:11:54;;;;;;;54.00;30.92;;;;;;;1.46;72.44;100846.66;1726951;82;21386;-79
2021/01/11 12:15:02;;;;;;;57.53;31.97;;;;;;;1.44;72.30;100847.71;1727292;82;22020;-79
2021/01/11 12:18:08;;;;;;;64.45;35.92;;;;;;;1.44;72.34;100843.67;1730715;82;21863;-79
2021/01/11 12:21:14;;;;;;;60.88;35.68;;;;;;;1.45;72.56;100840.85;1728182;82;21188;-79
2021/01/11 12:24:18;;;;;;;82.90;46.58;;;;;;;1.47;72.59;100846.16;1702138;82;21210;-79
2021/01/11 12:27:24;;;;;;;98.50;52.65;;;;;;;1.47;72.55;100838.08;1710331;82;21174;-79
2021/01/11 12:30:30;;;;;;;86.00;47.83;;;;;;;1.47;72.56;100838.08;1709567;83;21348;-78
2021/01/11 12:33:35;;;;;;;263.43;119.62;;;;;;;1.51;72.66;100840.45;1704743;82;21967;-79
2021/01/11 12:36:46;;;;;;;73.60;38.55;;;;;;;1.57;72.59;100837.81;1705275;82;21403;-79
2021/01/11 12:39:52;;;;;;;85.57;59.20;;;;;;;1.58;72.40;100830.09;1708211;83;21307;-80
2021/01/11 12:42:58;;;;;;;40.83;23.77;;;;;;;1.52;71.74;100831.88;1716439;82;21303;-79
2021/01/11 12:46:04;;;;;;;60.55;36.75;;;;;;;1.43;71.23;100833.86;1708872;81;21303;-80
2021/01/11 12:49:11;;;;;;;33.35;22.30;;;;;;;1.36;70.45;100850.06;1702670;83;21334;-79
2021/01/11 12:52:20;;;;;;;19.70;12.18;;;;;;;1.27;70.54;100857.82;1731412;81;21870;-78
2021/01/11 12:55:25;;;;;;;20.10;12.73;;;;;;;1.24;70.16;100853.11;1723782;83;21340;-79
2021/01/11 12:58:31;;;;;;;32.42;18.73;;;;;;;1.19;70.22;100863.34;1718689;81;21881;-78
2021/01/11 13:01:39;;;;;;;30.40;17.73;;;;;;;1.17;70.41;100876.89;1721890;81;21315;-78
2021/01/11 13:04:49;;;;;;;78.62;42.17;;;;;;;1.09;70.53;100876.56;1716411;83;21260;-78
2021/01/11 13:07:54;;;;;;;126.42;78.67;;;;;;;1.02;71.06;100872.05;1723039;83;21295;-79
2021/01/11 13:11:00;;;;;;;148.17;80.72;;;;;;;0.97;71.48;100879.57;1710832;81;21648;-79
2021/01/11 13:14:08;;;;;;;152.45;86.72;;;;;;;0.96;71.61;100871.12;1716604;83;21299;-78
2021/01/11 13:17:13;;;;;;;196.85;112.15;;;;;;;0.94;71.82;100873.52;1728740;83;21197;-78
2021/01/11 13:20:20;;;;;;;144.15;70.87;;;;;;;0.95;72.09;100872.58;1732385;83;21299;-79
2021/01/11 13:23:26;;;;;;;118.10;66.33;;;;;;;0.94;72.25;100865.44;1723944;81;21296;-78
2021/01/11 13:26:37;;;;;;;62.03;33.45;;;;;;;0.95;72.36;100860.45;1724908;83;21303;-79
2021/01/11 13:29:43;;;;;;;66.92;39.63;;;;;;;0.94;72.40;100869.47;1718945;83;21825;-78
2021/01/11 13:32:47;;;;;;;56.13;32.48;;;;;;;0.94;72.59;100856.90;1728192;81;21347;-78
2021/01/11 13:35:53;;;;;;;51.08;29.18;;;;;;;0.96;72.83;100860.83;1731053;81;21296;-78
2021/01/11 13:38:58;;;;;;;54.75;32.98;;;;;;;0.97;72.81;100859.86;1718691;83;21804;-78
2021/01/11 13:42:05;;;;;;;38.70;21.37;;;;;;;0.93;72.83;100865.92;1728502;83;21292;-78
2021/01/11 13:45:14;;;;;;;41.08;21.40;;;;;;;0.87;73.18;100858.25;1715455;83;21942;-78
2021/01/11 13:48:18;;;;;;;39.95;22.87;;;;;;;0.83;73.37;100855.86;1721886;83;21218;-78
2021/01/11 13:51:24;;;;;;;23.15;14.20;;;;;;;0.75;73.76;100848.27;1723268;83;21157;-78
2021/01/11 13:54:29;;;;;;;63.73;32.70;;;;;;;0.66;72.82;100847.08;1709287;83;21276;-78
2021/01/11 14:00:16;;;;;;;33.15;18.62;;;;;;;0.52;72.21;100837.69;1859448;76;28647;-79
2021/01/11 14:03:21;;;;;;;24.00;12.07;;;;;;;0.43;71.55;100835.10;1820165;77;21806;-79
2021/01/11 14:06:34;;;;;;;47.00;22.02;;;;;;;0.36;70.90;100831.55;1815337;77;21300;-79
2021/01/11 14:09:40;;;;;;;31.97;15.55;;;;;;;0.27;70.75;100842.41;1819808;77;22511;-79
2021/01/11 14:12:47;;;;;;;39.33;17.12;;;;;;;0.17;70.99;100834.06;1816961;77;21245;-80
2021/01/11 14:15:54;;;;;;;60.23;21.87;;;;;;;0.06;71.00;100827.16;1821706;77;21748;-80
2021/01/11 14:18:59;;;;;;;19.65;11.08;;;;;;;-0.04;71.14;100827.36;1841130;77;21284;-79