Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:01;;;;;;;;;;;6.60;99.90;7.00;100681.00;;;;331142;29;88621;-88
2022/01/01 00:00:13;;;;;;;;;;;6.60;99.90;6.90;100683.00;;;;331450;29;82534;-89
2022/01/01 00:00:28;;;;;;;;;;;6.60;99.90;6.90;100680.00;;;;331247;29;90615;-88
2022/01/01 00:00:39;;;;;;;;;;;6.60;99.90;6.90;100682.00;;;;332368;29;83817;-88
2022/01/01 00:00:51;;;;;;;;;;;6.60;99.90;6.90;100679.00;;;;332667;29;88441;-88
2022/01/01 00:01:03;;;;;;;;;;;6.50;99.90;6.80;100675.00;;;;332962;29;83425;-88
2022/01/01 00:01:15;;;;;;;;;;;6.60;99.90;6.80;100674.00;;;;333728;29;92168;-88
2022/01/01 00:01:27;;;;;;;;;;;6.50;99.90;6.70;100682.00;;;;331660;29;83601;-89
2022/01/01 00:01:41;;;;;;;;;;;6.50;99.90;6.80;100682.00;;;;332537;29;88200;-88
2022/01/01 00:01:54;;;;;;;;;;;6.60;99.90;6.80;100682.00;;;;332413;29;82490;-88
2022/01/01 00:02:06;;;;;;;;;;;6.50;99.90;6.70;100678.00;;;;332234;29;92699;-88
2022/01/01 00:02:37;;;;;;;;;;;6.50;99.90;6.70;100674.00;;;;329027;29;83607;-88
2022/01/01 00:02:49;;;;;;;;;;;6.50;99.90;6.70;100679.00;;;;331078;29;91343;-88
2022/01/01 00:03:01;;;;;;;;;;;6.50;99.90;6.70;100678.00;;;;331601;29;82581;-88
2022/01/01 00:03:14;;;;;;;;;;;6.50;99.90;6.70;100683.00;;;;331229;29;92332;-88
2022/01/01 00:03:26;;;;;;;;;;;6.50;99.90;6.70;100673.00;;;;332843;29;83508;-88
2022/01/01 00:03:38;;;;;;;;;;;6.50;99.90;6.70;100690.00;;;;331181;29;91397;-88
2022/01/01 00:03:52;;;;;;;;;;;6.40;99.90;6.80;100679.00;;;;330152;29;83853;-88
2022/01/01 00:04:04;;;;;;;;;;;6.50;99.90;6.80;100683.00;;;;331010;29;90231;-88
2022/01/01 00:04:16;;;;;;;;;;;6.50;99.90;6.90;100673.00;;;;329041;29;83505;-88
2022/01/01 00:04:27;;;;;;;;;;;6.50;99.90;6.90;100678.00;;;;329701;29;93035;-88
2022/01/01 00:04:42;;;;;;;;;;;6.50;99.90;6.90;100679.00;;;;331537;29;83446;-88
2022/01/01 00:04:54;;;;;;;;;;;6.40;99.90;6.80;100674.00;;;;331906;29;89351;-88
2022/01/01 00:05:06;;;;;;;;;;;6.40;99.90;6.90;100674.00;;;;327869;29;83328;-88
2022/01/01 00:05:18;;;;;;;;;;;6.40;99.90;6.80;100671.00;;;;332062;29;89277;-88
2022/01/01 00:05:30;;;;;;;;;;;6.40;99.90;6.80;100678.00;;;;332623;29;83414;-87
2022/01/01 00:05:42;;;;;;;;;;;6.40;99.90;6.80;100679.00;;;;333689;29;91520;-88
2022/01/01 00:05:53;;;;;;;;;;;6.40;99.90;6.80;100671.00;;;;333003;29;82443;-88
2022/01/01 00:06:05;;;;;;;;;;;6.40;99.90;6.80;100665.00;;;;331087;29;92469;-88
2022/01/01 00:06:17;;;;;;;;;;;6.40;99.90;6.90;100680.00;;;;334231;29;83200;-88
2022/01/01 00:06:29;;;;;;;;;;;6.40;99.90;6.80;100674.00;;;;332459;29;89016;-88
2022/01/01 00:06:41;;;;;;;;;;;6.40;99.90;6.80;100668.00;;;;334023;29;82501;-88
2022/01/01 00:06:53;;;;;;;;;;;6.40;99.90;6.80;100674.00;;;;332417;29;90591;-88
2022/01/01 00:07:05;;;;;;;;;;;6.40;99.90;6.90;100675.00;;;;330399;29;83442;-88
2022/01/01 00:07:17;;;;;;;;;;;6.40;99.90;6.80;100668.00;;;;332665;29;87349;-88
2022/01/01 00:07:28;;;;;;;;;;;6.40;99.90;6.80;100670.00;;;;335201;29;82518;-88
2022/01/01 00:07:40;;;;;;;;;;;6.40;99.90;6.80;100671.00;;;;333398;29;90638;-88
2022/01/01 00:07:52;;;;;;;;;;;6.40;99.90;6.90;100675.00;;;;333602;29;85142;-88
2022/01/01 00:08:05;;;;;;;;;;;6.40;99.90;6.90;100681.00;;;;332347;29;88276;-88
2022/01/01 00:08:17;;;;;;;;;;;6.40;99.90;6.90;100670.00;;;;334671;29;82546;-89
2022/01/01 00:08:29;;;;;;;;;;;6.40;99.90;6.90;100677.00;;;;331180;29;91435;-88
2022/01/01 00:08:41;;;;;;;;;;;6.40;99.90;6.90;100673.00;;;;331569;29;82429;-89
2022/01/01 00:08:52;;;;;;;;;;;6.40;99.90;6.90;100676.00;;;;332194;29;90302;-88
2022/01/01 00:09:04;;;;;;;;;;;6.40;99.90;6.90;100669.00;;;;331750;29;82529;-88
2022/01/01 00:09:16;;;;;;;;;;;6.40;99.90;6.90;100669.00;;;;332576;29;90117;-89
2022/01/01 00:09:27;;;;;;;;;;;6.40;99.90;6.90;100670.00;;;;332986;29;82434;-89
2022/01/01 00:09:39;;;;;;;;;;;6.40;99.90;6.90;100670.00;;;;331139;29;89425;-89
2022/01/01 00:09:51;;;;;;;;;;;6.40;99.90;6.90;100672.00;;;;331481;29;83501;-88
2022/01/01 00:10:03;;;;;;;;;;;6.40;99.90;6.90;100676.00;;;;331925;29;91799;-88
2022/01/01 00:10:17;;;;;;;;;;;6.40;99.90;6.80;100672.00;;;;331699;29;83485;-88
2022/01/01 00:10:29;;;;;;;;;;;6.40;99.90;6.80;100679.00;;;;331144;29;92397;-88
2022/01/01 00:10:58;;;;;;;;;;;6.40;99.90;6.80;100673.00;;;;331501;29;83549;-88
2022/01/01 00:11:29;;;;;;;;;;;6.30;99.90;6.80;100659.00;;;;329779;29;91740;-88
2022/01/01 00:11:41;;;;;;;;;;;6.30;99.90;6.80;100668.00;;;;331483;29;83288;-88
2022/01/01 00:11:54;;;;;;;;;;;6.40;99.90;6.80;100668.00;;;;331238;29;89256;-89
2022/01/01 00:12:08;;;;;;;;;;;6.30;99.90;6.80;100659.00;;;;329906;29;83544;-88
2022/01/01 00:12:20;;;;;;;;;;;6.30;99.90;6.90;100675.00;;;;332337;29;91428;-88
2022/01/01 00:12:31;;;;;;;;;;;6.40;99.90;7.00;100672.00;;;;334151;29;82404;-88
2022/01/01 00:12:43;;;;;;;;;;;6.40;99.90;6.90;100660.00;;;;331112;29;88448;-88
2022/01/01 00:12:55;;;;;;;;;;;6.40;99.90;7.00;100666.00;;;;332800;29;83489;-88
2022/01/01 00:13:07;;;;;;;;;;;6.40;99.90;6.90;100663.00;;;;330837;29;93918;-88
2022/01/01 00:13:19;;;;;;;;;;;6.40;99.90;6.90;100661.00;;;;332886;29;83278;-88
2022/01/01 00:13:31;;;;;;;;;;;6.40;99.90;6.90;100658.00;;;;331034;29;90981;-88
2022/01/01 00:13:43;;;;;;;;;;;6.40;99.90;6.90;100665.00;;;;331660;29;83396;-88
2022/01/01 00:13:54;;;;;;;;;;;6.40;99.90;6.80;100660.00;;;;332312;29;91669;-89
2022/01/01 00:14:08;;;;;;;;;;;6.40;99.90;6.80;100660.00;;;;332950;29;83409;-88
2022/01/01 00:14:20;;;;;;;;;;;6.30;99.90;6.80;100661.00;;;;331194;29;91638;-88
2022/01/01 00:14:32;;;;;;;;;;;6.30;99.90;6.80;100658.00;;;;329051;29;83598;-88
2022/01/01 00:14:44;;;;;;;;;;;6.40;99.90;6.80;100665.00;;;;333439;29;90423;-88
2022/01/01 00:14:56;;;;;;;;;;;6.30;99.90;6.80;100664.00;;;;334159;29;83344;-88
2022/01/01 00:15:08;;;;;;;;;;;6.40;99.90;6.80;100660.00;;;;333738;29;89060;-88
2022/01/01 00:15:20;;;;;;;;;;;6.30;99.90;6.90;100661.00;;;;332635;29;84019;-89
2022/01/01 00:15:32;;;;;;;;;;;6.40;99.90;6.90;100661.00;;;;333685;29;90898;-88
2022/01/01 00:15:44;;;;;;;;;;;6.40;99.90;6.90;100660.00;;;;331624;29;82384;-88
2022/01/01 00:15:56;;;;;;;;;;;6.40;99.90;6.90;100670.00;;;;328678;29;89123;-88
2022/01/01 00:16:09;;;;;;;;;;;6.40;99.90;6.90;100659.00;;;;332949;29;82497;-88
2022/01/01 00:16:21;;;;;;;;;;;6.40;99.90;6.90;100665.00;;;;332508;29;88701;-88
2022/01/01 00:16:33;;;;;;;;;;;6.40;99.90;6.90;100664.00;;;;335452;29;83437;-88
2022/01/01 00:16:44;;;;;;;;;;;6.40;99.90;6.80;100658.00;;;;333197;29;89890;-88
2022/01/01 00:16:56;;;;;;;;;;;6.40;99.90;6.80;100663.00;;;;333895;29;83261;-88
2022/01/01 00:17:09;;;;;;;;;;;6.40;99.90;6.80;100660.00;;;;332440;29;92115;-88
2022/01/01 00:17:21;;;;;;;;;;;6.40;99.90;6.80;100658.00;;;;331493;29;83552;-88
2022/01/01 00:17:33;;;;;;;;;;;6.40;99.90;6.90;100656.00;;;;331101;29;91427;-88
2022/01/01 00:17:44;;;;;;;;;;;6.40;99.90;6.90;100667.00;;;;333727;29;83391;-88
2022/01/01 00:17:57;;;;;;;;;;;6.40;99.90;6.90;100655.00;;;;332228;29;91495;-89
2022/01/01 00:18:09;;;;;;;;;;;6.40;99.90;6.80;100662.00;;;;334159;29;83482;-89
2022/01/01 00:18:21;;;;;;;;;;;6.40;99.90;6.80;100662.00;;;;333807;29;89530;-88
2022/01/01 00:18:33;;;;;;;;;;;6.40;99.90;6.70;100665.00;;;;331500;29;83451;-88
2022/01/01 00:18:44;;;;;;;;;;;6.40;99.90;6.70;100663.00;;;;333363;29;89153;-88
2022/01/01 00:18:57;;;;;;;;;;;6.30;99.90;6.70;100661.00;;;;332656;29;83539;-88
2022/01/01 00:19:09;;;;;;;;;;;6.40;99.90;6.70;100653.00;;;;332356;29;92749;-88
2022/01/01 00:19:20;;;;;;;;;;;6.30;99.90;6.60;100663.00;;;;334285;29;82316;-88
2022/01/01 00:19:32;;;;;;;;;;;6.30;99.90;6.60;100660.00;;;;332465;29;92034;-88
2022/01/01 00:19:44;;;;;;;;;;;6.40;99.90;6.70;100663.00;;;;331161;29;83467;-88
2022/01/01 00:19:55;;;;;;;;;;;6.30;99.90;6.70;100665.00;;;;334846;29;88146;-88
2022/01/01 00:20:11;;;;;;;;;;;6.40;99.90;6.70;100662.00;;;;334117;29;84208;-88
2022/01/01 00:20:22;;;;;;;;;;;6.30;99.90;6.60;100659.00;;;;329891;29;90496;-88
2022/01/01 00:20:34;;;;;;;;;;;6.30;99.90;6.70;100660.00;;;;333896;29;83298;-88
2022/01/01 00:20:46;;;;;;;;;;;6.30;99.90;6.70;100660.00;;;;332247;29;89565;-88
2022/01/01 00:20:58;;;;;;;;;;;6.30;99.90;6.60;100664.00;;;;332831;29;82378;-88
2022/01/01 00:21:10;;;;;;;;;;;6.30;99.90;6.60;100663.00;;;;331138;29;93290;-88
2022/01/01 00:21:22;;;;;;;;;;;6.30;99.90;6.60;100664.00;;;;332864;29;83491;-88
2022/01/01 00:21:33;;;;;;;;;;;6.30;99.90;6.60;100660.00;;;;332262;29;91765;-87
2022/01/01 00:21:45;;;;;;;;;;;6.30;99.90;6.70;100664.00;;;;331237;29;83999;-88
2022/01/01 00:21:58;;;;;;;;;;;6.30;99.90;6.60;100653.00;;;;333628;29;91580;-88
2022/01/01 00:22:09;;;;;;;;;;;6.30;99.90;6.80;100666.00;;;;334091;29;83580;-88
2022/01/01 00:22:21;;;;;;;;;;;6.30;99.90;6.90;100665.00;;;;332531;29;89579;-88
2022/01/01 00:22:33;;;;;;;;;;;6.30;99.90;7.00;100671.00;;;;334227;29;83250;-88
2022/01/01 00:22:45;;;;;;;;;;;6.30;99.90;6.90;100668.00;;;;332872;29;91483;-88
2022/01/01 00:22:57;;;;;;;;;;;6.30;99.90;6.80;100662.00;;;;331453;29;83339;-88
2022/01/01 00:23:09;;;;;;;;;;;6.30;99.90;6.80;100661.00;;;;331177;29;92560;-88
2022/01/01 00:23:21;;;;;;;;;;;6.30;99.90;6.80;100670.00;;;;330158;29;83545;-88
2022/01/01 00:23:33;;;;;;;;;;;6.30;99.90;6.80;100667.00;;;;331180;29;91787;-88
2022/01/01 00:23:44;;;;;;;;;;;6.30;99.90;6.80;100671.00;;;;332683;29;83456;-88
2022/01/01 00:23:56;;;;;;;;;;;6.30;99.90;6.90;100667.00;;;;333788;29;88522;-88
2022/01/01 00:24:08;;;;;;;;;;;6.30;99.90;6.90;100665.00;;;;331550;29;83214;-88
2022/01/01 00:24:20;;;;;;;;;;;6.30;99.90;6.90;100667.00;;;;331246;29;89344;-88
2022/01/01 00:24:31;;;;;;;;;;;6.30;99.90;6.90;100674.00;;;;330328;29;83472;-89
2022/01/01 00:24:43;;;;;;;;;;;6.30;99.90;6.80;100667.00;;;;329937;29;89306;-88
2022/01/01 00:24:55;;;;;;;;;;;6.30;99.90;6.70;100666.00;;;;332954;29;83387;-88
2022/01/01 00:25:07;;;;;;;;;;;6.30;99.90;6.90;100667.00;;;;333587;29;91793;-89
2022/01/01 00:25:19;;;;;;;;;;;6.30;99.90;6.80;100669.00;;;;331487;29;83196;-88
2022/01/01 00:25:31;;;;;;;;;;;6.30;99.90;6.70;100657.00;;;;331115;29;91199;-88
2022/01/01 00:25:43;;;;;;;;;;;6.30;99.90;6.70;100666.00;;;;334416;29;83490;-88
2022/01/01 00:25:55;;;;;;;;;;;6.30;99.90;6.70;100666.00;;;;330012;29;89442;-88
2022/01/01 00:26:07;;;;;;;;;;;6.30;99.90;6.70;100667.00;;;;334151;29;83490;-88
2022/01/01 00:26:19;;;;;;;;;;;6.30;99.90;6.70;100667.00;;;;331335;29;92020;-88
2022/01/01 00:26:31;;;;;;;;;;;6.30;99.90;6.80;100663.00;;;;331652;29;83320;-89
2022/01/01 00:26:42;;;;;;;;;;;6.30;99.90;6.80;100668.00;;;;332416;29;89384;-89
2022/01/01 00:26:54;;;;;;;;;;;6.30;99.90;6.90;100666.00;;;;332809;29;83403;-88
2022/01/01 00:27:06;;;;;;;;;;;6.30;99.90;7.00;100668.00;;;;332220;29;92471;-88
2022/01/01 00:27:18;;;;;;;;;;;6.30;99.90;7.00;100666.00;;;;331628;29;83341;-88
2022/01/01 00:27:30;;;;;;;;;;;6.40;99.90;6.90;100659.00;;;;331186;29;88110;-88
2022/01/01 00:27:41;;;;;;;;;;;6.30;99.90;7.00;100662.00;;;;332784;29;83391;-88
2022/01/01 00:27:53;;;;;;;;;;;6.40;99.90;7.00;100650.00;;;;332189;29;88752;-88
2022/01/01 00:28:05;;;;;;;;;;;6.40;99.90;7.00;100666.00;;;;332763;29;82416;-88
2022/01/01 00:28:17;;;;;;;;;;;6.40;99.90;7.00;100662.00;;;;332501;29;90852;-88
2022/01/01 00:28:29;;;;;;;;;;;6.40;99.90;6.90;100658.00;;;;332960;29;82288;-88
2022/01/01 00:28:41;;;;;;;;;;;6.40;99.90;7.00;100658.00;;;;333559;29;89911;-89
2022/01/01 00:28:53;;;;;;;;;;;6.40;99.90;6.90;100665.00;;;;332516;29;83509;-88
2022/01/01 00:29:04;;;;;;;;;;;6.40;99.90;6.80;100656.00;;;;333692;29;88536;-88
2022/01/01 00:29:17;;;;;;;;;;;6.40;99.90;6.90;100663.00;;;;332753;29;83267;-88
2022/01/01 00:29:29;;;;;;;;;;;6.40;99.90;6.90;100660.00;;;;333664;29;91615;-88
2022/01/01 00:29:41;;;;;;;;;;;6.40;99.90;7.00;100657.00;;;;331710;29;82370;-88
2022/01/01 00:29:52;;;;;;;;;;;6.40;99.90;7.10;100658.00;;;;333609;29;89363;-88
2022/01/01 00:30:07;;;;;;;;;;;6.40;99.90;7.00;100658.00;;;;332759;29;82563;-88
2022/01/01 00:30:19;;;;;;;;;;;6.40;99.90;6.90;100653.00;;;;332269;29;90746;-89
2022/01/01 00:30:31;;;;;;;;;;;6.40;99.90;6.80;100661.00;;;;330341;29;83320;-88
2022/01/01 00:30:43;;;;;;;;;;;6.40;99.90;6.80;100660.00;;;;331146;29;88783;-88
2022/01/01 00:30:55;;;;;;;;;;;6.40;99.90;6.80;100649.00;;;;334216;29;83375;-89
2022/01/01 00:31:07;;;;;;;;;;;6.40;99.90;6.80;100662.00;;;;331090;29;91807;-88
2022/01/01 00:31:19;;;;;;;;;;;6.40;99.90;6.70;100658.00;;;;334088;29;83464;-88
2022/01/01 00:31:31;;;;;;;;;;;6.40;99.90;6.70;100657.00;;;;332515;29;89261;-88
2022/01/01 00:31:43;;;;;;;;;;;6.40;99.90;6.70;100658.00;;;;332245;29;82445;-89
2022/01/01 00:31:54;;;;;;;;;;;6.40;99.90;6.70;100658.00;;;;331870;29;91914;-88
2022/01/01 00:32:07;;;;;;;;;;;6.40;99.90;6.70;100657.00;;;;332682;29;83558;-88
2022/01/01 00:32:18;;;;;;;;;;;6.40;99.90;6.70;100658.00;;;;333321;29;91816;-88
2022/01/01 00:32:30;;;;;;;;;;;6.40;99.90;6.70;100653.00;;;;332805;29;83215;-88
2022/01/01 00:32:42;;;;;;;;;;;6.40;99.90;6.70;100655.00;;;;331065;29;89079;-88
2022/01/01 00:32:54;;;;;;;;;;;6.40;99.90;6.80;100653.00;;;;333236;29;82486;-88
2022/01/01 00:33:06;;;;;;;;;;;6.40;99.90;6.80;100659.00;;;;333528;29;91332;-88
2022/01/01 00:33:18;;;;;;;;;;;6.40;99.90;6.80;100662.00;;;;334086;29;83421;-88
2022/01/01 00:33:30;;;;;;;;;;;6.40;99.90;6.80;100656.00;;;;333673;29;92790;-88
2022/01/01 00:33:42;;;;;;;;;;;6.40;99.90;6.70;100654.00;;;;334192;29;83354;-88
2022/01/01 00:33:53;;;;;;;;;;;6.30;99.90;6.70;100651.00;;;;333757;29;89187;-88
2022/01/01 00:34:05;;;;;;;;;;;6.40;99.90;6.70;100660.00;;;;334183;29;83552;-88
2022/01/01 00:34:17;;;;;;;;;;;6.30;99.90;6.70;100658.00;;;;333782;29;91389;-88
2022/01/01 00:34:28;;;;;;;;;;;6.30;99.90;6.70;100658.00;;;;334075;29;83324;-88
2022/01/01 00:34:41;;;;;;;;;;;6.30;99.90;6.70;100655.00;;;;332263;29;90380;-88
2022/01/01 00:34:52;;;;;;;;;;;6.40;99.90;6.70;100646.00;;;;331171;29;83556;-88
2022/01/01 00:35:04;;;;;;;;;;;6.30;99.90;6.70;100657.00;;;;332131;29;92188;-88
2022/01/01 00:35:16;;;;;;;;;;;6.30;99.90;6.70;100656.00;;;;331496;29;83489;-88
2022/01/01 00:35:28;;;;;;;;;;;6.30;99.90;6.70;100650.00;;;;332364;29;90237;-88
2022/01/01 00:35:40;;;;;;;;;;;6.30;99.90;6.80;100653.00;;;;331549;29;82583;-88
2022/01/01 00:35:52;;;;;;;;;;;6.30;99.90;6.70;100656.00;;;;332403;29;92121;-88
2022/01/01 00:36:04;;;;;;;;;;;6.30;99.90;6.70;100657.00;;;;332836;29;83365;-88
2022/01/01 00:36:16;;;;;;;;;;;6.30;99.90;6.70;100648.00;;;;332402;29;91434;-88
2022/01/01 00:36:28;;;;;;;;;;;6.30;99.90;6.70;100646.00;;;;332880;29;83394;-88
2022/01/01 00:36:39;;;;;;;;;;;6.30;99.90;6.70;100646.00;;;;332371;29;90214;-89
2022/01/01 00:36:51;;;;;;;;;;;6.30;99.90;6.80;100651.00;;;;334162;29;83330;-88
2022/01/01 00:37:04;;;;;;;;;;;6.30;99.90;6.80;100647.00;;;;331043;29;92588;-88
2022/01/01 00:37:15;;;;;;;;;;;6.30;99.90;6.80;100646.00;;;;330207;29;83449;-88
2022/01/01 00:37:27;;;;;;;;;;;6.30;99.90;6.80;100647.00;;;;331153;29;88703;-89
2022/01/01 00:37:39;;;;;;;;;;;6.30;99.90;6.90;100647.00;;;;331327;29;83316;-88
2022/01/01 00:37:51;;;;;;;;;;;6.30;99.90;6.90;100652.00;;;;330830;29;88081;-88
2022/01/01 00:38:02;;;;;;;;;;;6.30;99.90;7.00;100643.00;;;;330962;29;83547;-88
2022/01/01 00:38:14;;;;;;;;;;;6.30;99.90;7.00;100644.00;;;;333123;29;91862;-88
2022/01/01 00:38:26;;;;;;;;;;;6.40;99.90;7.00;100645.00;;;;332859;29;83171;-88
2022/01/01 00:38:37;;;;;;;;;;;6.40;99.90;6.90;100648.00;;;;329721;29;92763;-88
2022/01/01 00:38:49;;;;;;;;;;;6.40;99.90;6.90;100644.00;;;;330948;29;83606;-88
2022/01/01 00:39:01;;;;;;;;;;;6.40;99.90;6.90;100648.00;;;;331061;29;91745;-88
2022/01/01 00:39:13;;;;;;;;;;;6.40;99.90;6.90;100645.00;;;;331585;29;83307;-89
2022/01/01 00:39:24;;;;;;;;;;;6.40;99.90;6.80;100640.00;;;;332374;29;91325;-88
2022/01/01 00:39:36;;;;;;;;;;;6.40;99.90;6.90;100646.00;;;;334060;29;83463;-88
2022/01/01 00:39:48;;;;;;;;;;;6.40;99.90;6.80;100650.00;;;;332343;29;92289;-88
2022/01/01 00:40:00;;;;;;;;;;;6.40;99.90;6.80;100651.00;;;;332753;29;84198;-88
2022/01/01 00:40:12;;;;;;;;;;;6.40;99.90;6.90;100651.00;;;;334975;29;88104;-88
2022/01/01 00:40:23;;;;;;;;;;;6.40;99.90;7.00;100641.00;;;;332985;29;83446;-88
2022/01/01 00:40:35;;;;;;;;;;;6.40;99.90;6.90;100645.00;;;;332477;29;88875;-88
2022/01/01 00:40:47;;;;;;;;;;;6.40;99.90;6.90;100653.00;;;;330258;29;83525;-88
2022/01/01 00:40:59;;;;;;;;;;;6.40;99.90;6.90;100651.00;;;;332743;29;93390;-88
2022/01/01 00:41:10;;;;;;;;;;;6.40;99.90;6.80;100643.00;;;;331570;29;82443;-88
2022/01/01 00:41:22;;;;;;;;;;;6.40;99.90;6.80;100648.00;;;;333659;29;91698;-88
2022/01/01 00:41:34;;;;;;;;;;;6.40;99.90;6.90;100636.00;;;;331716;29;82469;-88
2022/01/01 00:41:47;;;;;;;;;;;6.40;99.90;6.80;100652.00;;;;332329;29;89259;-88
2022/01/01 00:41:58;;;;;;;;;;;6.40;99.90;6.90;100646.00;;;;334015;29;82529;-89
2022/01/01 00:42:11;;;;;;;;;;;6.40;99.90;7.00;100642.00;;;;333711;29;91418;-88
2022/01/01 00:42:23;;;;;;;;;;;6.40;99.90;7.00;100653.00;;;;335415;29;83334;-88
2022/01/01 00:42:35;;;;;;;;;;;6.40;99.90;7.00;100649.00;;;;331138;29;91656;-88
2022/01/01 00:42:47;;;;;;;;;;;6.40;99.90;6.90;100650.00;;;;332798;29;82422;-89
2022/01/01 00:43:01;;;;;;;;;;;6.40;99.90;7.00;100651.00;;;;334936;29;92735;-88
2022/01/01 00:43:12;;;;;;;;;;;6.40;99.90;7.00;100643.00;;;;332683;29;82584;-88
2022/01/01 00:43:25;;;;;;;;;;;6.40;99.90;7.00;100643.00;;;;332221;29;87766;-88
2022/01/01 00:43:36;;;;;;;;;;;6.40;99.90;7.00;100647.00;;;;331515;29;83500;-88
2022/01/01 00:43:48;;;;;;;;;;;6.40;99.90;7.00;100654.00;;;;330609;29;91267;-88
2022/01/01 00:44:00;;;;;;;;;;;6.40;99.90;7.10;100640.00;;;;331901;29;83576;-88
2022/01/01 00:44:12;;;;;;;;;;;6.40;99.90;7.00;100644.00;;;;331100;29;90833;-88
2022/01/01 00:44:24;;;;;;;;;;;6.40;99.90;6.90;100660.00;;;;332947;29;82498;-88
2022/01/01 00:44:36;;;;;;;;;;;6.50;99.90;6.90;100651.00;;;;333701;29;89303;-88
2022/01/01 00:44:48;;;;;;;;;;;6.40;99.90;6.90;100644.00;;;;332677;29;83474;-88
2022/01/01 00:45:05;;;;;;;;;;;6.40;99.90;6.90;100650.00;;;;333427;29;92781;-88
2022/01/01 00:45:17;;;;;;;;;;;6.40;99.90;6.90;100648.00;;;;332891;29;83101;-88
2022/01/01 00:45:29;;;;;;;;;;;6.50;99.90;6.80;100643.00;;;;331212;29;89142;-88
2022/01/01 00:45:41;;;;;;;;;;;6.40;99.90;6.80;100644.00;;;;332590;29;83393;-88
2022/01/01 00:45:53;;;;;;;;;;;6.40;99.90;6.80;100651.00;;;;332322;29;90356;-88
2022/01/01 00:46:05;;;;;;;;;;;6.50;99.90;6.80;100642.00;;;;332566;29;83771;-88
2022/01/01 00:46:16;;;;;;;;;;;6.40;99.90;6.80;100651.00;;;;333818;29;90349;-88
2022/01/01 00:46:28;;;;;;;;;;;6.40;99.90;6.80;100647.00;;;;331554;29;83444;-88
2022/01/01 00:46:40;;;;;;;;;;;6.50;99.90;7.00;100645.00;;;;331120;29;91411;-88
2022/01/01 00:46:52;;;;;;;;;;;6.40;99.90;6.90;100647.00;;;;334363;29;83584;-88
2022/01/01 00:47:04;;;;;;;;;;;6.40;99.90;6.90;100648.00;;;;330982;29;89606;-88
2022/01/01 00:47:15;;;;;;;;;;;6.50;99.90;6.90;100640.00;;;;332675;29;82579;-88
2022/01/01 00:47:27;;;;;;;;;;;6.40;99.90;6.90;100647.00;;;;331142;29;90905;-88
2022/01/01 00:47:39;;;;;;;;;;;6.50;99.90;6.90;100643.00;;;;334209;29;83416;-89
2022/01/01 00:47:50;;;;;;;;;;;6.40;99.90;6.90;100647.00;;;;332332;29;88923;-88
2022/01/01 00:48:02;;;;;;;;;;;6.40;99.90;6.80;100650.00;;;;332910;29;83486;-88
2022/01/01 00:48:14;;;;;;;;;;;6.40;99.90;6.80;100651.00;;;;332553;29;87553;-88
2022/01/01 00:48:26;;;;;;;;;;;6.40;99.90;6.80;100647.00;;;;332887;29;83574;-88
2022/01/01 00:48:55;;;;;;;;;;;6.40;99.90;7.00;100644.00;;;;332426;29;91568;-88
2022/01/01 00:49:10;;;;;;;;;;;6.40;99.90;7.00;100644.00;;;;331674;29;83415;-88
2022/01/01 00:49:23;;;;;;;;;;;6.40;99.90;6.90;100639.00;;;;330972;29;92612;-88
2022/01/01 00:49:35;;;;;;;;;;;6.40;99.90;6.90;100646.00;;;;331348;29;83415;-88
2022/01/01 00:49:46;;;;;;;;;;;6.40;99.90;6.80;100634.00;;;;332771;29;91661;-88
2022/01/01 00:49:58;;;;;;;;;;;6.40;99.90;6.80;100635.00;;;;332922;29;82410;-88
2022/01/01 00:50:10;;;;;;;;;;;6.40;99.90;6.80;100639.00;;;;331124;29;91571;-88
2022/01/01 00:50:22;;;;;;;;;;;6.40;99.90;6.80;100642.00;;;;331633;29;83333;-88
2022/01/01 00:50:34;;;;;;;;;;;6.40;99.90;6.90;100641.00;;;;332272;29;91271;-88
2022/01/01 00:50:46;;;;;;;;;;;6.40;99.90;6.80;100637.00;;;;333114;29;83375;-88
2022/01/01 00:50:57;;;;;;;;;;;6.40;99.90;6.80;100642.00;;;;332454;29;90895;-88
2022/01/01 00:51:09;;;;;;;;;;;6.40;99.90;6.80;100643.00;;;;332882;29;83419;-88
2022/01/01 00:51:21;;;;;;;;;;;6.40;99.90;6.80;100648.00;;;;332351;29;91906;-88
2022/01/01 00:51:32;;;;;;;;;;;6.40;99.90;6.80;100641.00;;;;332643;29;82523;-88
2022/01/01 00:51:44;;;;;;;;;;;6.40;99.90;6.80;100639.00;;;;334878;29;89216;-88
2022/01/01 00:51:56;;;;;;;;;;;6.40;99.90;6.80;100639.00;;;;332824;29;83569;-88
2022/01/01 00:52:08;;;;;;;;;;;6.40;99.90;6.80;100649.00;;;;330945;29;91466;-88
2022/01/01 00:52:20;;;;;;;;;;;6.40;99.90;6.80;100646.00;;;;334142;29;83491;-88
2022/01/01 00:52:32;;;;;;;;;;;6.40;99.90;6.80;100641.00;;;;332443;29;91577;-88
2022/01/01 00:52:44;;;;;;;;;;;6.40;99.90;6.80;100642.00;;;;331983;29;82473;-88
2022/01/01 00:52:58;;;;;;;;;;;6.40;99.90;6.80;100638.00;;;;330984;29;91649;-88
2022/01/01 00:53:10;;;;;;;;;;;6.40;99.90;6.90;100640.00;;;;332476;29;82537;-87
2022/01/01 00:53:21;;;;;;;;;;;6.40;99.90;6.90;100637.00;;;;332259;29;92464;-88
2022/01/01 00:53:33;;;;;;;;;;;6.40;99.90;6.90;100637.00;;;;331544;29;83261;-88
2022/01/01 00:53:45;;;;;;;;;;;6.40;99.90;6.90;100639.00;;;;329847;29;90268;-88
2022/01/01 00:53:57;;;;;;;;;;;6.40;99.90;7.00;100627.00;;;;334125;29;83460;-88
2022/01/01 00:54:08;;;;;;;;;;;6.40;99.90;7.00;100637.00;;;;333660;29;91442;-88
2022/01/01 00:54:20;;;;;;;;;;;6.40;99.90;7.10;100635.00;;;;332837;29;82497;-89
2022/01/01 00:54:32;;;;;;;;;;;6.40;99.90;7.10;100641.00;;;;332329;29;91414;-88
2022/01/01 00:54:43;;;;;;;;;;;6.50;99.90;7.10;100630.00;;;;331463;29;82496;-88
2022/01/01 00:54:55;;;;;;;;;;;6.40;99.90;7.10;100626.00;;;;333742;29;89984;-88
2022/01/01 00:55:08;;;;;;;;;;;6.50;99.90;7.10;100633.00;;;;333776;29;83349;-88
2022/01/01 00:55:19;;;;;;;;;;;6.40;99.90;7.10;100636.00;;;;333464;29;93201;-89
2022/01/01 00:55:31;;;;;;;;;;;6.50;99.90;7.10;100634.00;;;;332878;29;82592;-89
2022/01/01 00:55:43;;;;;;;;;;;6.40;99.90;7.00;100641.00;;;;330611;29;91742;-88
2022/01/01 00:55:55;;;;;;;;;;;6.40;99.90;7.00;100637.00;;;;332419;29;83505;-88
2022/01/01 00:56:06;;;;;;;;;;;6.50;99.90;7.10;100626.00;;;;332324;29;90339;-88
2022/01/01 00:56:18;;;;;;;;;;;6.50;99.90;7.10;100632.00;;;;332917;29;82591;-88
2022/01/01 00:56:30;;;;;;;;;;;6.50;99.90;7.10;100631.00;;;;329803;29;91631;-88
2022/01/01 00:56:42;;;;;;;;;;;6.50;99.90;7.00;100634.00;;;;332635;29;83444;-88
2022/01/01 00:56:54;;;;;;;;;;;6.50;99.90;7.10;100619.00;;;;329826;29;90340;-88
2022/01/01 00:57:05;;;;;;;;;;;6.50;99.90;7.10;100625.00;;;;331331;29;83426;-88
2022/01/01 00:57:17;;;;;;;;;;;6.50;99.90;7.00;100632.00;;;;329873;29;91234;-88
2022/01/01 00:57:29;;;;;;;;;;;6.50;99.90;7.10;100632.00;;;;332805;29;83483;-88
2022/01/01 00:57:41;;;;;;;;;;;6.50;99.90;7.00;100633.00;;;;332374;29;91577;-89
2022/01/01 00:57:52;;;;;;;;;;;6.50;99.90;6.90;100632.00;;;;331527;29;83287;-88
2022/01/01 00:58:04;;;;;;;;;;;6.50;99.90;6.90;100624.00;;;;333561;29;88914;-88
2022/01/01 00:58:16;;;;;;;;;;;6.50;99.90;7.00;100637.00;;;;331556;29;82460;-88
2022/01/01 00:58:28;;;;;;;;;;;6.50;99.90;7.10;100634.00;;;;333552;29;88441;-88
2022/01/01 00:58:39;;;;;;;;;;;6.50;99.90;7.10;100633.00;;;;330159;29;83228;-89
2022/01/01 00:58:51;;;;;;;;;;;6.60;99.90;7.10;100632.00;;;;332838;29;90775;-88
2022/01/01 00:59:03;;;;;;;;;;;6.50;99.90;7.20;100625.00;;;;332944;29;83373;-88
2022/01/01 00:59:17;;;;;;;;;;;6.50;99.90;7.10;100633.00;;;;331026;29;92853;-88
2022/01/01 00:59:30;;;;;;;;;;;6.60;99.90;7.00;100630.00;;;;334066;29;83454;-88
2022/01/01 00:59:42;;;;;;;;;;;6.60;99.90;6.90;100635.00;;;;331204;29;90988;-88
2022/01/01 00:59:54;;;;;;;;;;;6.50;99.90;6.90;100639.00;;;;334184;29;82467;-88
2022/01/01 01:00:06;;;;;;;;;;;6.50;99.90;6.90;100642.00;;;;333616;29;90921;-88
2022/01/01 01:00:18;;;;;;;;;;;6.50;99.90;6.90;100637.00;;;;331541;29;83454;-88
2022/01/01 01:00:29;;;;;;;;;;;6.50;99.90;6.90;100626.00;;;;332210;29;90614;-89
2022/01/01 01:00:41;;;;;;;;;;;6.50;99.90;6.90;100638.00;;;;332724;29;82578;-88
2022/01/01 01:00:53;;;;;;;;;;;6.50;99.90;6.90;100624.00;;;;332424;29;92199;-88
2022/01/01 01:01:05;;;;;;;;;;;6.50;99.90;6.90;100635.00;;;;332699;29;83411;-88
2022/01/01 01:01:17;;;;;;;;;;;6.50;99.90;6.80;100631.00;;;;332344;29;91655;-88