Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:22;;;;;;;49.15;22.95;;;;;;;0.87;100.00;102645.34;4886189;29;20057;-75
2022/01/19 00:02:51;;;;;;;38.42;19.30;;;;;;;0.82;100.00;102649.53;4899348;29;20064;-74
2022/01/19 00:05:19;;;;;;;41.03;22.17;;;;;;;0.76;100.00;102657.28;4899511;29;20057;-75
2022/01/19 00:07:47;;;;;;;47.00;22.48;;;;;;;0.68;100.00;102670.69;4897434;29;20052;-75
2022/01/19 00:10:19;;;;;;;42.88;21.60;;;;;;;0.64;100.00;102666.66;4898832;29;20048;-75
2022/01/19 00:12:48;;;;;;;45.25;21.63;;;;;;;0.62;100.00;102679.44;4897761;29;20052;-75
2022/01/19 00:15:15;;;;;;;39.85;21.83;;;;;;;0.65;100.00;102685.34;4899325;29;20060;-75
2022/01/19 00:17:43;;;;;;;46.72;21.45;;;;;;;0.69;100.00;102696.66;4898053;29;20056;-75
2022/01/19 00:20:12;;;;;;;44.95;21.33;;;;;;;0.64;100.00;102693.59;4898340;29;20060;-75
2022/01/19 00:22:40;;;;;;;42.58;21.30;;;;;;;0.65;100.00;102690.72;4898396;29;20049;-74
2022/01/19 00:25:08;;;;;;;42.72;20.75;;;;;;;0.61;100.00;102691.22;4898055;29;20056;-75
2022/01/19 00:27:36;;;;;;;42.88;19.67;;;;;;;0.56;100.00;102696.25;4897528;29;20044;-75
2022/01/19 00:30:06;;;;;;;40.20;19.52;;;;;;;0.56;100.00;102689.00;4898154;29;20057;-75
2022/01/19 00:32:34;;;;;;;40.90;20.58;;;;;;;0.53;100.00;102684.78;4896595;29;20053;-75
2022/01/19 00:35:04;;;;;;;41.08;19.05;;;;;;;0.53;100.00;102671.31;4898358;29;20621;-76
2022/01/19 00:37:32;;;;;;;39.33;20.00;;;;;;;0.51;100.00;102681.41;4898063;29;20052;-75
2022/01/19 00:40:01;;;;;;;36.35;19.67;;;;;;;0.48;100.00;102689.81;4897000;29;20052;-75
2022/01/19 00:42:29;;;;;;;39.85;19.98;;;;;;;0.44;100.00;102685.72;4896633;29;20061;-75
2022/01/19 00:44:56;;;;;;;40.70;19.42;;;;;;;0.47;100.00;102674.66;4897432;29;20045;-74
2022/01/19 00:47:25;;;;;;;39.95;19.20;;;;;;;0.58;100.00;102680.78;4898004;29;20071;-75
2022/01/19 00:49:54;;;;;;;40.33;19.90;;;;;;;0.53;100.00;102679.41;4896940;29;20515;-75
2022/01/19 00:52:22;;;;;;;36.72;19.48;;;;;;;0.47;100.00;102673.78;4896161;29;20059;-75
2022/01/19 00:54:50;;;;;;;38.50;19.75;;;;;;;0.47;100.00;102666.56;4896910;29;20055;-75
2022/01/19 00:57:18;;;;;;;41.40;19.55;;;;;;;0.46;100.00;102672.13;4898083;29;20067;-75
2022/01/19 00:59:46;;;;;;;41.90;21.67;;;;;;;0.44;100.00;102677.66;4897237;29;20056;-75
2022/01/19 01:02:13;;;;;;;36.80;18.92;;;;;;;0.41;100.00;102678.00;4896630;29;20052;-75
2022/01/19 01:04:42;;;;;;;39.72;19.15;;;;;;;0.37;100.00;102672.06;4896296;29;20079;-75
2022/01/19 01:07:10;;;;;;;36.22;19.00;;;;;;;0.40;100.00;102660.13;4897551;29;20126;-75
2022/01/19 01:09:38;;;;;;;38.90;19.00;;;;;;;0.41;100.00;102653.75;4898245;29;20374;-75
2022/01/19 01:12:12;;;;;;;42.88;19.27;;;;;;;0.42;100.00;102641.97;4898040;29;20053;-75
2022/01/19 01:20:13;;;;;;;40.42;19.80;;;;;;;0.40;100.00;102657.44;4896506;29;20048;-75
2022/01/19 01:22:42;;;;;;;37.53;19.02;;;;;;;0.39;100.00;102655.75;4898277;29;20060;-75
2022/01/19 01:25:10;;;;;;;39.53;19.63;;;;;;;0.37;100.00;102660.44;4897499;29;20504;-75
2022/01/19 01:27:39;;;;;;;38.38;19.58;;;;;;;0.44;100.00;102680.34;4897634;29;20047;-75
2022/01/19 01:30:08;;;;;;;38.97;19.58;;;;;;;0.50;100.00;102682.41;4896238;29;20056;-75
2022/01/19 01:32:36;;;;;;;39.83;19.33;;;;;;;0.59;100.00;102690.53;4896419;29;20068;-75
2022/01/19 01:35:05;;;;;;;40.58;18.92;;;;;;;1.04;100.00;102692.06;4897761;29;20064;-75
2022/01/19 01:37:33;;;;;;;44.45;20.92;;;;;;;1.09;100.00;102679.94;4912257;29;20044;-75
2022/01/19 01:40:02;;;;;;;43.08;19.40;;;;;;;1.01;100.00;102670.81;4895914;29;20491;-75
2022/01/19 01:42:30;;;;;;;38.35;18.50;;;;;;;1.09;100.00;102672.72;4897124;29;20053;-75
2022/01/19 01:45:01;;;;;;;37.33;18.27;;;;;;;0.95;100.00;102666.09;4896070;29;20052;-75
2022/01/19 01:47:32;;;;;;;42.22;20.60;;;;;;;0.98;100.00;102662.22;4895600;29;20063;-75
2022/01/19 01:55:21;;;;;;;33.90;17.45;;;;;;;0.80;100.00;102645.13;4896189;29;20053;-75
2022/01/19 01:57:50;;;;;;;32.70;16.77;;;;;;;0.73;100.00;102638.72;4895975;29;20420;-75
2022/01/19 02:00:22;;;;;;;37.65;18.05;;;;;;;0.62;100.00;102642.56;4895879;29;20048;-75
2022/01/19 02:02:52;;;;;;;;;;;;;;;0.54;100.00;102642.53;4896394;29;20056;-75
2022/01/19 02:05:22;;;;;;;35.17;16.55;;;;;;;0.49;100.00;102628.69;4893826;29;19930;-75
2022/01/19 02:08:18;;;;;;;32.83;18.15;;;;;;;0.39;100.00;102626.13;4896091;29;20059;-75
2022/01/19 02:21:45;;;;;;;33.10;16.52;;;;;;;0.16;100.00;102606.97;4893201;29;20060;-74
2022/01/19 02:24:19;;;;;;;41.30;17.05;;;;;;;0.11;100.00;102600.22;4911347;29;20071;-75
2022/01/19 02:40:13;;;;;;;34.05;16.17;;;;;;;-0.04;100.00;102589.19;4889848;29;20048;-75
2022/01/19 02:50:40;;;;;;;32.97;15.63;;;;;;;-0.08;100.00;102576.22;4897992;29;20056;-75
2022/01/19 02:53:08;;;;;;;33.47;17.13;;;;;;;0.07;100.00;102579.16;4898999;29;20488;-75
2022/01/19 02:55:37;;;;;;;35.80;16.77;;;;;;;0.05;100.00;102581.19;4900845;29;20064;-75
2022/01/19 02:58:05;;;;;;;29.42;16.48;;;;;;;0.01;100.00;102580.66;4900353;29;20052;-75
2022/01/19 03:08:59;;;;;;;34.60;15.77;;;;;;;-0.08;100.00;102560.91;4886975;29;20052;-75
2022/01/19 03:11:27;;;;;;;32.28;15.70;;;;;;;-0.11;100.00;102565.78;4900291;29;20056;-74
2022/01/19 03:13:55;;;;;;;33.65;16.63;;;;;;;-0.14;100.00;102566.94;4886045;29;20049;-75
2022/01/19 03:16:23;;;;;;;34.15;16.23;;;;;;;-0.18;100.00;102566.41;4897853;29;20053;-75
2022/01/19 03:18:52;;;;;;;32.08;14.77;;;;;;;-0.19;100.00;102563.88;4898570;29;20810;-75
2022/01/19 03:21:19;;;;;;;33.17;15.80;;;;;;;-0.21;100.00;102560.47;4883533;29;20060;-75
2022/01/19 03:23:48;;;;;;;31.83;15.05;;;;;;;-0.22;100.00;102564.19;4898218;29;20056;-75
2022/01/19 03:26:16;;;;;;;32.35;17.23;;;;;;;-0.21;100.00;102561.34;4900155;29;20048;-75
2022/01/19 03:29:03;;;;;;;32.45;16.60;;;;;;;-0.14;100.00;102561.56;4898321;29;20404;-75
2022/01/19 03:31:31;;;;;;;33.15;16.65;;;;;;;-0.02;100.00;102554.03;4898480;29;20052;-75
2022/01/19 03:33:59;;;;;;;31.08;15.32;;;;;;;-0.09;100.00;102547.63;4896312;29;20067;-75
2022/01/19 03:36:28;;;;;;;33.30;16.33;;;;;;;-0.10;100.00;102556.69;4888828;29;20136;-75
2022/01/19 03:38:56;;;;;;;35.85;17.75;;;;;;;-0.11;100.00;102555.03;4897993;29;20499;-75
2022/01/19 03:41:24;;;;;;;36.10;16.73;;;;;;;-0.07;100.00;102548.28;4898363;29;20053;-75
2022/01/19 03:43:52;;;;;;;31.63;15.68;;;;;;;-0.13;100.00;102552.47;4898316;29;20067;-75
2022/01/19 03:46:29;;;;;;;38.00;16.35;;;;;;;-0.23;100.00;102539.13;4897677;29;20052;-75
2022/01/19 03:48:58;;;;;;;35.08;16.38;;;;;;;-0.27;100.00;102540.44;4895024;29;20044;-75
2022/01/19 03:51:26;;;;;;;33.92;15.73;;;;;;;-0.33;100.00;102549.16;4898069;29;20056;-75
2022/01/19 03:53:55;;;;;;;29.88;15.90;;;;;;;-0.36;100.00;102542.25;4898373;29;20045;-75
2022/01/19 03:56:23;;;;;;;35.55;16.55;;;;;;;-0.36;100.00;102557.53;4898004;29;20064;-75
2022/01/19 03:58:51;;;;;;;32.58;16.92;;;;;;;-0.37;100.00;102548.63;4898340;29;20040;-75
2022/01/19 04:01:19;;;;;;;33.40;15.52;;;;;;;-0.37;100.00;102545.94;4897476;29;20051;-74
2022/01/19 04:06:24;;;;;;;32.88;16.98;;;;;;;-0.26;100.00;102549.38;4898140;29;20048;-75
2022/01/19 04:08:52;;;;;;;35.75;17.42;;;;;;;-0.32;100.00;102540.94;4899889;29;20049;-75
2022/01/19 04:11:22;;;;;;;37.38;17.27;;;;;;;-0.38;100.00;102538.88;4897901;29;20045;-74
2022/01/19 04:14:21;;;;;;;28.38;14.90;;;;;;;-0.37;100.00;102543.25;4897951;29;20039;-75
2022/01/19 04:16:47;;;;;;;34.58;15.05;;;;;;;-0.35;100.00;102532.34;4897818;29;20060;-75
2022/01/19 04:19:49;;;;;;;30.95;15.77;;;;;;;-0.35;100.00;102537.72;4897982;29;20397;-75
2022/01/19 04:22:20;;;;;;;34.47;16.80;;;;;;;-0.37;100.00;102539.69;4913387;29;20050;-75
2022/01/19 04:24:50;;;;;;;32.13;16.15;;;;;;;-0.19;100.00;102534.28;4910818;29;20060;-75
2022/01/19 04:30:08;;;;;;;31.52;17.05;;;;;;;-0.05;100.00;102546.31;4897282;29;20519;-75
2022/01/19 04:35:43;;;;;;;39.20;17.52;;;;;;;-0.01;100.00;102537.72;4897286;29;20057;-75
2022/01/19 04:39:00;;;;;;;37.55;17.65;;;;;;;0.11;100.00;102532.06;4897866;29;20048;-75
2022/01/19 05:03:37;;;;;;;39.85;18.88;;;;;;;-0.05;100.00;102514.00;4894776;29;20052;-75
2022/01/19 05:06:14;;;;;;;37.38;18.73;;;;;;;-0.12;100.00;102516.47;4888901;29;20049;-75
2022/01/19 05:14:11;;;;;;;43.58;20.83;;;;;;;-0.14;100.00;102523.88;4896866;29;20048;-75
2022/01/19 05:16:39;;;;;;;40.60;21.02;;;;;;;0.02;100.00;102522.25;4896100;29;20049;-76
2022/01/19 05:19:07;;;;;;;42.17;20.63;;;;;;;-0.10;100.00;102517.16;4897646;29;20494;-75
2022/01/19 05:21:38;;;;;;;37.17;20.42;;;;;;;-0.25;100.00;102510.69;4895933;29;20045;-75
2022/01/19 05:24:11;;;;;;;;;;;;;;;-0.34;100.00;102517.88;4898583;29;20048;-75
2022/01/19 05:26:56;;;;;;;39.22;20.17;;;;;;;-0.13;100.00;102514.78;4879211;29;20041;-73
2022/01/19 05:29:32;;;;;;;40.40;20.20;;;;;;;-0.26;100.00;102504.47;4896736;29;20053;-74
2022/01/19 05:32:00;;;;;;;40.60;20.58;;;;;;;-0.34;100.00;102502.56;4894794;29;20059;-75
2022/01/19 05:34:27;;;;;;;38.10;18.15;;;;;;;-0.47;100.00;102508.38;4897744;29;20056;-74
2022/01/19 05:37:21;;;;;;;39.80;18.67;;;;;;;-0.56;100.00;102504.78;4893869;29;20056;-74
2022/01/19 05:39:54;;;;;;;32.47;18.17;;;;;;;-0.49;100.00;102506.84;4894927;29;20044;-74
2022/01/19 05:42:36;;;;;;;38.70;18.73;;;;;;;-0.53;100.00;102492.03;4892329;29;20791;-74
2022/01/19 05:45:06;;;;;;;35.72;18.48;;;;;;;-0.65;100.00;102500.34;4893138;29;20143;-74
2022/01/19 05:47:34;;;;;;;38.63;18.80;;;;;;;-0.70;100.00;102503.53;4894353;29;20057;-74
2022/01/19 05:50:03;;;;;;;44.30;19.38;;;;;;;-0.71;100.00;102500.97;4894331;29;20496;-74
2022/01/19 05:52:31;;;;;;;40.95;18.45;;;;;;;-0.79;100.00;102503.63;4895687;29;20055;-74
2022/01/19 05:55:00;;;;;;;40.47;19.45;;;;;;;-0.85;100.00;102516.69;4893831;29;20423;-74
2022/01/19 05:57:29;;;;;;;35.65;18.98;;;;;;;-0.92;100.00;102510.25;4888840;29;20044;-74
2022/01/19 05:59:57;;;;;;;35.67;18.45;;;;;;;-0.96;100.00;102508.84;4892111;29;20064;-74
2022/01/19 06:02:25;;;;;;;34.20;18.25;;;;;;;-0.98;100.00;102508.19;4888774;29;20060;-73
2022/01/19 06:04:53;;;;;;;44.85;18.10;;;;;;;-0.96;100.00;102508.84;4889385;29;20525;-73
2022/01/19 06:07:28;;;;;;;37.63;17.92;;;;;;;-0.92;100.00;102506.69;4893680;29;20377;-73
2022/01/19 06:13:07;;;;;;;37.58;18.75;;;;;;;-0.96;100.00;102514.22;4887133;29;20073;-75
2022/01/19 06:15:35;;;;;;;37.05;18.58;;;;;;;-0.95;100.00;102515.91;4904187;29;20048;-74
2022/01/19 06:18:03;;;;;;;37.13;20.08;;;;;;;-0.92;100.00;102512.06;4885603;29;20049;-73
2022/01/19 06:20:31;;;;;;;46.67;23.25;;;;;;;-0.68;100.00;102514.94;4892847;29;20177;-75
2022/01/19 06:22:59;;;;;;;38.50;19.65;;;;;;;-0.33;100.00;102514.19;4876940;29;20484;-79
2022/01/19 06:25:28;;;;;;;42.33;22.20;;;;;;;-0.11;100.00;102520.03;4862791;29;20060;-79
2022/01/19 06:27:57;;;;;;;41.17;19.58;;;;;;;0.10;100.00;102530.38;4871668;29;20381;-79
2022/01/19 06:30:25;;;;;;;44.63;21.20;;;;;;;0.16;100.00;102513.59;4857892;29;20045;-79
2022/01/19 06:32:53;;;;;;;46.50;20.60;;;;;;;0.23;100.00;102520.00;4880157;29;20055;-79
2022/01/19 06:35:23;;;;;;;41.30;20.25;;;;;;;0.30;100.00;102524.75;4876207;29;20044;-79
2022/01/19 06:38:09;;;;;;;51.67;21.08;;;;;;;0.30;100.00;102522.91;4882070;29;20060;-79
2022/01/19 06:40:56;;;;;;;42.30;20.77;;;;;;;0.54;100.00;102534.75;4879865;29;20055;-78
2022/01/19 06:43:25;;;;;;;49.58;21.15;;;;;;;0.50;100.00;102522.63;4873768;29;20061;-74
2022/01/19 06:45:56;;;;;;;40.85;20.77;;;;;;;0.23;100.00;102516.44;4881252;29;20052;-73
2022/01/19 06:48:24;;;;;;;41.17;19.13;;;;;;;-0.01;100.00;102523.41;4878642;29;20475;-73
2022/01/19 06:50:53;;;;;;;36.42;19.45;;;;;;;-0.19;100.00;102531.59;4890767;29;20045;-73
2022/01/19 06:53:30;;;;;;;40.10;19.33;;;;;;;-0.41;100.00;102529.28;4892172;29;20507;-75
2022/01/19 06:56:06;;;;;;;47.05;20.38;;;;;;;-0.51;100.00;102527.66;4894440;29;20044;-75
2022/01/19 06:58:35;;;;;;;39.17;19.73;;;;;;;-0.52;100.00;102528.66;4879141;29;20053;-74
2022/01/19 07:01:25;;;;;;;45.33;21.85;;;;;;;-0.57;100.00;102518.41;4895640;29;20045;-75
2022/01/19 07:04:15;;;;;;;36.03;19.35;;;;;;;-0.57;100.00;102521.94;4896409;29;20049;-75
2022/01/19 07:06:43;;;;;;;45.92;20.55;;;;;;;-0.60;100.00;102522.25;4898100;29;20056;-73
2022/01/19 07:09:20;;;;;;;38.05;20.20;;;;;;;-0.62;100.00;102520.72;4890392;29;20056;-74
2022/01/19 07:11:52;;;;;;;48.45;21.83;;;;;;;-0.62;100.00;102510.81;4898556;29;20507;-75
2022/01/19 07:14:21;;;;;;;44.10;20.38;;;;;;;-0.58;100.00;102520.22;4899982;29;20058;-74
2022/01/19 07:16:51;;;;;;;38.00;21.00;;;;;;;-0.51;100.00;102517.75;4897054;29;20061;-74
2022/01/19 07:19:20;;;;;;;47.42;22.42;;;;;;;-0.30;100.00;102514.69;4896957;29;20060;-74
2022/01/19 07:21:49;;;;;;;50.00;23.15;;;;;;;-0.19;100.00;102515.44;4897510;29;20049;-73
2022/01/19 07:24:17;;;;;;;44.72;23.20;;;;;;;-0.10;100.00;102522.53;4897925;29;20060;-74
2022/01/19 07:26:45;;;;;;;44.55;21.63;;;;;;;0.01;100.00;102512.50;4896115;29;20052;-74
2022/01/19 07:29:14;;;;;;;42.50;21.52;;;;;;;0.09;100.00;102507.13;4896823;29;20059;-74
2022/01/19 07:31:48;;;;;;;44.50;21.77;;;;;;;0.18;100.00;102503.47;4896335;29;20056;-75
2022/01/19 07:34:18;;;;;;;44.03;20.73;;;;;;;0.34;100.00;102507.25;4896026;29;20053;-74
2022/01/19 07:36:46;;;;;;;50.85;21.58;;;;;;;0.48;100.00;102500.34;4914446;29;20055;-77
2022/01/19 07:39:14;;;;;;;44.15;22.60;;;;;;;0.50;100.00;102501.88;4896256;29;20073;-75
2022/01/19 07:41:43;;;;;;;43.22;23.17;;;;;;;0.84;100.00;102500.13;4896330;29;20048;-74
2022/01/19 07:44:46;;;;;;;44.10;22.95;;;;;;;1.02;100.00;102502.63;4883204;29;20057;-75
2022/01/19 07:47:41;;;;;;;45.10;23.23;;;;;;;1.00;100.00;102506.50;4875531;29;20044;-75
2022/01/19 07:50:22;;;;;;;46.13;22.85;;;;;;;1.03;100.00;102498.91;4896558;29;20055;-75
2022/01/19 07:53:19;;;;;;;45.22;23.10;;;;;;;0.97;100.00;102494.19;4895293;29;20048;-74
2022/01/19 07:55:57;;;;;;;54.28;23.92;;;;;;;1.06;100.00;102504.00;4898075;29;20060;-74
2022/01/19 07:59:00;;;;;;;51.47;23.70;;;;;;;1.41;100.00;102494.88;4866512;29;20041;-74
2022/01/19 08:01:34;;;;;;;47.00;24.35;;;;;;;1.58;100.00;102485.72;4893158;29;20492;-74
2022/01/19 08:04:16;;;;;;;48.25;23.30;;;;;;;1.64;99.83;102489.59;4880318;29;20436;-74
2022/01/19 08:06:45;;;;;;;46.65;23.90;;;;;;;1.69;99.52;102489.91;4896169;29;20052;-74
2022/01/19 08:09:13;;;;;;;48.05;24.67;;;;;;;1.76;99.49;102481.94;4896484;29;20048;-73
2022/01/19 08:11:41;;;;;;;43.63;23.67;;;;;;;1.83;99.58;102485.66;4895772;29;20055;-74
2022/01/19 08:14:29;;;;;;;45.55;23.08;;;;;;;2.22;97.98;102475.00;4896498;29;20404;-73
2022/01/19 08:16:59;;;;;;;45.35;23.63;;;;;;;2.57;97.28;102478.19;4895887;29;20531;-74
2022/01/19 08:19:33;;;;;;;52.35;25.20;;;;;;;2.75;96.23;102468.94;4895537;29;20059;-74
2022/01/19 08:22:02;;;;;;;45.33;24.85;;;;;;;2.89;95.80;102476.25;4893515;29;20408;-73
2022/01/19 08:24:31;;;;;;;48.72;22.83;;;;;;;2.63;94.40;102479.31;4912223;29;20052;-73
2022/01/19 08:27:05;;;;;;;;;;;;;;;2.49;95.02;102470.97;4894027;29;20071;-73
2022/01/19 08:29:40;;;;;;;39.30;22.05;;;;;;;2.63;95.00;102474.75;4882401;29;19928;-73
2022/01/19 08:32:16;;;;;;;43.72;23.17;;;;;;;2.99;94.03;102483.28;4895464;29;20048;-72
2022/01/19 08:35:28;;;;;;;45.00;23.55;;;;;;;3.22;92.93;102475.97;4892109;29;20614;-73
2022/01/19 08:38:14;;;;;;;39.70;22.55;;;;;;;3.20;91.36;102478.03;4896536;29;20049;-74
2022/01/19 08:40:53;;;;;;;42.63;21.63;;;;;;;3.08;93.14;102474.09;4895552;29;20045;-76
2022/01/19 08:43:25;;;;;;;40.10;21.83;;;;;;;3.25;92.10;102473.91;4883176;29;20059;-78
2022/01/19 08:45:54;;;;;;;39.58;20.45;;;;;;;3.18;92.61;102479.25;4895691;29;20048;-78
2022/01/19 08:48:27;;;;;;;48.97;21.25;;;;;;;3.28;92.59;102473.56;4896703;29;20060;-77
2022/01/19 08:51:30;;;;;;;43.40;21.75;;;;;;;3.49;92.35;102470.97;4898563;29;20056;-78
2022/01/19 08:54:11;;;;;;;40.50;20.13;;;;;;;3.80;91.12;102473.69;4894152;29;20041;-78
2022/01/19 08:56:41;;;;;;;42.13;21.50;;;;;;;3.95;89.10;102471.81;4898064;29;20052;-77
2022/01/19 08:59:09;;;;;;;40.15;21.30;;;;;;;4.13;89.05;102467.84;4898234;29;20056;-77
2022/01/19 09:01:37;;;;;;;42.95;21.80;;;;;;;4.16;88.34;102465.59;4897478;29;20044;-77
2022/01/19 09:04:05;;;;;;;37.00;21.00;;;;;;;4.25;87.74;102469.03;4897507;29;20071;-76
2022/01/19 09:06:34;;;;;;;38.22;22.05;;;;;;;4.64;87.65;102471.56;4897113;29;20045;-77
2022/01/19 09:09:02;;;;;;;41.70;21.65;;;;;;;4.66;86.58;102469.47;4897754;29;20044;-79
2022/01/19 09:11:30;;;;;;;38.25;22.65;;;;;;;4.81;85.82;102470.28;4897439;29;20059;-81
2022/01/19 09:14:00;;;;;;;45.50;23.73;;;;;;;4.93;84.99;102472.44;4895979;29;20057;-83
2022/01/19 09:16:28;;;;;;;35.08;21.35;;;;;;;4.82;85.29;102463.81;4896730;29;20068;-83
2022/01/19 09:19:01;;;;;;;41.85;24.05;;;;;;;4.41;86.42;102467.97;4897747;29;20057;-82
2022/01/19 09:21:30;;;;;;;44.53;23.95;;;;;;;4.41;86.85;102453.59;4897559;29;20052;-82
2022/01/19 09:23:58;;;;;;;43.42;24.40;;;;;;;4.70;86.96;102449.91;4897450;29;20047;-82
2022/01/19 09:26:29;;;;;;;43.42;23.83;;;;;;;5.08;85.43;102451.50;4897357;29;20408;-77
2022/01/19 09:28:57;;;;;;;45.63;25.48;;;;;;;5.22;84.38;102451.59;4894667;29;20071;-76
2022/01/19 09:31:36;;;;;;;44.92;25.25;;;;;;;5.18;82.40;102445.72;4896694;29;20052;-76
2022/01/19 09:34:14;;;;;;;45.55;26.50;;;;;;;5.48;82.00;102460.97;4896467;29;20059;-77
2022/01/19 09:36:46;;;;;;;47.13;26.67;;;;;;;5.25;83.60;102460.16;4897531;29;20400;-77
2022/01/19 09:39:21;;;;;;;41.37;26.17;;;;;;;5.32;83.59;102452.09;4894397;29;20423;-77
2022/01/19 09:41:49;;;;;;;;;;;;;;;5.49;82.31;102451.78;4897336;29;20300;-76
2022/01/19 09:44:22;;;;;;;44.17;24.25;;;;;;;5.31;81.25;102455.84;4896632;29;19924;-77
2022/01/19 09:46:52;;;;;;;54.90;25.67;;;;;;;5.42;81.56;102451.72;4896426;29;20067;-77
2022/01/19 09:49:21;;;;;;;47.05;25.80;;;;;;;5.49;81.52;102452.59;4896950;29;20067;-77
2022/01/19 09:51:51;;;;;;;51.50;26.60;;;;;;;5.54;80.88;102443.88;4897236;29;20053;-79
2022/01/19 09:54:24;;;;;;;46.97;25.45;;;;;;;5.78;80.75;102449.84;4895877;29;20048;-78
2022/01/19 09:56:53;;;;;;;54.85;27.83;;;;;;;5.63;81.33;102436.41;4895483;29;20389;-77
2022/01/19 09:59:22;;;;;;;42.88;25.42;;;;;;;5.60;81.44;102428.63;4896637;29;20044;-78
2022/01/19 10:01:56;;;;;;;43.38;25.35;;;;;;;5.77;80.63;102437.31;4896140;29;20052;-79
2022/01/19 10:04:27;;;;;;;46.60;26.52;;;;;;;5.59;81.52;102435.97;4896552;29;20063;-77
2022/01/19 10:07:16;;;;;;;40.85;24.73;;;;;;;5.87;80.77;102426.88;4895550;29;20079;-78
2022/01/19 10:09:57;;;;;;;43.97;25.30;;;;;;;6.24;79.90;102436.66;4897155;29;20052;-78
2022/01/19 10:18:29;;;;;;;44.00;23.52;;;;;;;5.92;83.48;102410.81;4912654;29;20044;-79
2022/01/19 10:21:12;;;;;;;39.88;22.92;;;;;;;6.08;83.90;102400.66;4901004;29;20536;-78
2022/01/19 10:23:48;;;;;;;43.50;24.83;;;;;;;6.26;82.51;102391.91;4896466;29;20048;-79
2022/01/19 10:26:24;;;;;;;42.05;24.90;;;;;;;6.22;82.17;102389.81;4894384;29;20511;-79
2022/01/19 10:29:10;;;;;;;42.13;25.73;;;;;;;6.14;81.37;102394.41;4895682;29;20400;-79
2022/01/19 10:31:40;;;;;;;42.75;24.23;;;;;;;6.43;81.20;102377.94;4894599;29;20049;-79
2022/01/19 10:34:12;;;;;;;43.00;24.58;;;;;;;6.81;79.13;102376.47;4896414;29;20044;-79
2022/01/19 10:36:45;;;;;;;40.03;25.13;;;;;;;6.88;77.66;102371.88;4895364;29;20064;-78
2022/01/19 10:39:15;;;;;;;39.50;23.95;;;;;;;6.97;77.98;102365.16;4892585;29;20056;-78
2022/01/19 10:41:57;;;;;;;46.75;26.13;;;;;;;7.02;79.29;102369.13;4898947;29;20045;-78
2022/01/19 10:44:33;;;;;;;44.75;26.40;;;;;;;6.92;79.12;102367.69;4900052;29;20048;-78
2022/01/19 10:47:41;;;;;;;44.50;24.67;;;;;;;6.66;79.03;102368.53;4891793;29;20065;-79
2022/01/19 10:50:12;;;;;;;43.47;25.25;;;;;;;6.53;79.70;102366.63;4900636;29;20059;-79
2022/01/19 10:52:44;;;;;;;41.22;24.55;;;;;;;6.56;80.18;102364.34;4896291;29;20064;-78
2022/01/19 10:55:24;;;;;;;47.17;25.42;;;;;;;6.50;80.50;102358.91;4898574;29;20049;-79
2022/01/19 10:57:54;;;;;;;46.53;25.73;;;;;;;6.29;81.25;102358.88;4898667;29;20485;-79
2022/01/19 11:00:34;;;;;;;44.08;26.00;;;;;;;6.35;81.86;102346.31;4895944;29;20057;-79
2022/01/19 11:03:25;;;;;;;42.03;25.90;;;;;;;6.32;82.30;102338.59;4897993;29;20056;-79
2022/01/19 11:05:59;;;;;;;45.90;26.60;;;;;;;6.22;82.68;102332.72;4897774;29;20416;-79
2022/01/19 11:08:29;;;;;;;42.28;24.20;;;;;;;6.24;82.30;102328.75;4898567;29;20044;-80
2022/01/19 11:11:01;;;;;;;47.95;25.30;;;;;;;6.02;83.14;102319.91;4894706;29;20052;-80
2022/01/19 11:13:38;;;;;;;42.53;24.33;;;;;;;6.07;83.15;102317.47;4898210;29;20044;-79
2022/01/19 11:16:07;;;;;;;43.40;24.90;;;;;;;6.05;83.25;102309.50;4897675;29;20041;-79
2022/01/19 11:18:39;;;;;;;43.33;24.13;;;;;;;6.22;84.21;102305.53;4900258;29;20057;-77
2022/01/19 11:21:10;;;;;;;47.85;25.45;;;;;;;5.89;84.64;102299.84;4898925;29;20053;-79
2022/01/19 11:23:54;;;;;;;43.05;23.30;;;;;;;5.91;85.49;102294.16;4899962;29;20056;-80
2022/01/19 11:26:28;;;;;;;41.65;22.98;;;;;;;5.94;86.28;102299.19;4899920;29;20064;-79
2022/01/19 11:29:20;;;;;;;45.42;23.92;;;;;;;6.05;85.40;102284.19;4902198;29;20060;-80
2022/01/19 11:31:51;;;;;;;42.47;23.70;;;;;;;5.77;85.83;102274.31;4901122;29;20396;-80
2022/01/19 11:34:58;;;;;;;44.60;23.85;;;;;;;5.94;85.75;102274.75;4899949;29;20055;-79
2022/01/19 11:37:36;;;;;;;43.92;24.13;;;;;;;6.03;86.43;102269.97;4893171;29;20048;-77
2022/01/19 11:40:12;;;;;;;47.10;24.50;;;;;;;6.24;86.53;102271.66;4892070;29;20056;-78
2022/01/19 11:42:42;;;;;;;41.03;24.00;;;;;;;6.23;85.95;102256.41;4894461;29;20048;-77
2022/01/19 11:45:37;;;;;;;41.00;22.30;;;;;;;5.87;87.76;102252.97;4898084;29;20056;-79
2022/01/19 11:48:21;;;;;;;40.95;21.48;;;;;;;5.80;89.01;102238.56;4895492;29;20616;-79
2022/01/19 11:50:51;;;;;;;41.92;23.05;;;;;;;5.91;88.06;102231.66;4896033;29;20518;-80
2022/01/19 11:53:21;;;;;;;45.33;24.33;;;;;;;5.76;89.05;102229.13;4899122;29;20056;-78
2022/01/19 11:56:08;;;;;;;46.08;23.30;;;;;;;5.54;90.34;102221.19;4894680;29;20049;-79
2022/01/19 11:58:37;;;;;;;43.03;22.40;;;;;;;5.95;89.35;102229.41;4896479;29;20051;-78
2022/01/19 12:01:21;;;;;;;44.55;23.40;;;;;;;5.80;90.48;102222.25;4893254;29;20040;-78
2022/01/19 12:03:49;;;;;;;40.25;22.00;;;;;;;5.67;90.87;102220.34;4894663;29;20056;-77
2022/01/19 12:06:36;;;;;;;44.63;23.55;;;;;;;5.61;91.43;102222.03;4894616;29;20388;-79
2022/01/19 12:09:09;;;;;;;43.47;24.08;;;;;;;5.63;91.19;102211.78;4895785;29;20060;-78
2022/01/19 12:11:49;;;;;;;42.88;23.42;;;;;;;5.44;92.37;102207.16;4896868;29;20456;-76
2022/01/19 12:14:22;;;;;;;47.17;24.90;;;;;;;5.53;92.66;102203.22;4894962;29;20053;-78
2022/01/19 12:17:08;;;;;;;49.00;25.75;;;;;;;5.25;94.48;102196.84;4894210;29;20068;-77
2022/01/19 12:19:40;;;;;;;49.55;26.38;;;;;;;5.13;96.00;102184.91;4896108;29;20048;-75
2022/01/19 12:22:21;;;;;;;50.70;26.65;;;;;;;4.92;97.07;102185.88;4896810;29;20048;-77
2022/01/19 12:24:59;;;;;;;50.78;25.25;;;;;;;4.55;99.53;102178.81;4891900;29;20060;-78
2022/01/19 12:27:33;;;;;;;47.92;25.90;;;;;;;4.34;100.00;102168.06;4895314;29;20055;-77
2022/01/19 12:30:15;;;;;;;62.85;28.90;;;;;;;4.20;100.00;102157.13;4893415;29;20057;-77
2022/01/19 12:32:48;;;;;;;54.05;26.65;;;;;;;4.41;100.00;102152.69;4894919;29;20427;-77
2022/01/19 12:35:18;;;;;;;53.75;26.50;;;;;;;4.54;100.00;102152.75;4893765;29;20076;-78
2022/01/19 12:37:50;;;;;;;47.38;25.20;;;;;;;4.33;100.00;102144.69;4895577;29;20064;-78
2022/01/19 12:40:17;;;;;;;54.75;26.73;;;;;;;4.34;100.00;102135.53;4895894;29;20044;-78
2022/01/19 12:42:54;;;;;;;57.17;28.92;;;;;;;4.27;100.00;102135.50;4895372;29;20049;-78
2022/01/19 12:45:26;;;;;;;51.67;27.48;;;;;;;4.49;100.00;102133.53;4893575;29;20052;-77
2022/01/19 12:47:57;;;;;;;52.65;28.00;;;;;;;4.39;100.00;102119.50;4896841;29;20500;-77
2022/01/19 12:50:37;;;;;;;54.03;28.80;;;;;;;4.51;100.00;102117.91;4896787;29;20052;-79
2022/01/19 12:53:15;;;;;;;55.17;28.17;;;;;;;4.49;100.00;102109.13;4897262;29;20407;-77
2022/01/19 12:55:49;;;;;;;54.40;28.48;;;;;;;4.38;100.00;102107.84;4894950;29;20037;-76
2022/01/19 12:58:24;;;;;;;56.10;29.10;;;;;;;4.34;100.00;102097.59;4894385;29;20064;-78
2022/01/19 13:00:57;;;;;;;56.95;28.95;;;;;;;4.26;100.00;102093.19;4895817;29;20051;-76
2022/01/19 13:03:32;;;;;;;56.10;28.10;;;;;;;3.94;100.00;102080.06;4893941;29;20419;-78
2022/01/19 13:06:05;;;;;;;58.28;27.70;;;;;;;4.10;100.00;102075.38;4894529;29;20072;-77
2022/01/19 13:08:44;;;;;;;61.85;28.75;;;;;;;4.09;100.00;102069.09;4895959;29;20416;-78
2022/01/19 13:11:34;;;;;;;51.05;27.70;;;;;;;3.97;100.00;102063.38;4872875;29;20056;-79
2022/01/19 13:14:07;;;;;;;64.18;30.05;;;;;;;3.49;100.00;102067.63;4881941;29;20435;-79
2022/01/19 13:16:44;;;;;;;60.33;29.02;;;;;;;3.49;100.00;102059.50;4871646;29;20057;-79