Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:37;;;;;;;10.23;3.92;;;;;;;1.32;37.01;99266.28;5073740;28;20056;-65
2022/03/03 00:03:03;;;;;;;8.05;4.20;;;;;;;1.24;36.93;99262.22;5072288;28;20064;-65
2022/03/03 00:05:31;;;;;;;10.32;3.90;;;;;;;1.22;36.99;99258.91;5073790;28;20048;-65
2022/03/03 00:07:58;;;;;;;9.45;4.80;;;;;;;1.17;37.13;99252.66;5072060;28;20052;-64
2022/03/03 00:10:25;;;;;;;9.15;4.45;;;;;;;1.14;37.43;99248.56;5052255;28;20139;-65
2022/03/03 00:12:52;;;;;;;11.00;3.92;;;;;;;1.10;37.12;99247.47;5039373;28;20542;-65
2022/03/03 00:15:19;;;;;;;6.43;3.30;;;;;;;1.11;37.26;99249.13;5055053;28;20136;-65
2022/03/03 00:17:46;;;;;;;7.95;3.90;;;;;;;1.11;37.00;99237.31;5054721;28;20151;-66
2022/03/03 00:20:13;;;;;;;12.88;4.47;;;;;;;1.09;37.40;99245.81;5054832;28;20049;-65
2022/03/03 00:22:40;;;;;;;11.60;4.15;;;;;;;0.99;37.55;99236.81;5055337;28;20517;-60
2022/03/03 00:25:07;;;;;;;8.55;3.72;;;;;;;0.95;37.80;99233.81;5056612;28;20114;-62
2022/03/03 00:27:34;;;;;;;10.77;4.13;;;;;;;0.97;38.03;99228.88;5038050;28;20057;-62
2022/03/03 00:30:02;;;;;;;12.15;4.10;;;;;;;0.97;37.96;99219.84;5056483;28;20128;-61
2022/03/03 00:32:29;;;;;;;9.05;4.40;;;;;;;0.94;37.92;99213.00;5056075;28;20139;-62
2022/03/03 00:34:56;;;;;;;8.45;3.88;;;;;;;0.95;38.26;99211.91;5059791;28;20044;-62
2022/03/03 00:37:24;;;;;;;10.63;3.92;;;;;;;0.91;38.68;99216.31;5057741;28;20568;-62
2022/03/03 00:39:50;;;;;;;12.90;4.72;;;;;;;0.90;38.51;99213.84;5056587;28;20105;-62
2022/03/03 00:42:18;;;;;;;10.65;4.63;;;;;;;0.89;38.49;99212.22;5054538;28;20059;-62
2022/03/03 00:44:44;;;;;;;10.88;3.63;;;;;;;0.85;38.73;99209.19;5056496;28;20060;-62
2022/03/03 00:47:11;;;;;;;12.40;4.10;;;;;;;0.85;38.30;99211.94;5055736;28;20056;-61
2022/03/03 00:49:38;;;;;;;11.63;3.65;;;;;;;0.87;38.20;99208.94;5056187;28;20140;-62
2022/03/03 00:52:05;;;;;;;11.77;3.88;;;;;;;0.84;38.61;99193.88;5055286;28;20041;-63
2022/03/03 00:54:32;;;;;;;7.68;3.40;;;;;;;0.89;38.48;99206.75;5055604;28;20156;-62
2022/03/03 00:56:59;;;;;;;8.35;3.80;;;;;;;0.86;38.80;99196.34;5037732;28;20081;-62
2022/03/03 00:59:26;;;;;;;9.25;4.47;;;;;;;0.88;38.75;99189.47;5055078;28;20136;-62
2022/03/03 01:01:54;;;;;;;8.25;3.65;;;;;;;0.86;38.79;99190.88;5053018;28;20135;-62
2022/03/03 01:04:22;;;;;;;10.15;4.25;;;;;;;0.87;39.02;99193.31;5054676;28;20094;-62
2022/03/03 01:06:50;;;;;;;12.27;3.70;;;;;;;0.86;39.35;99177.97;5053425;28;20071;-61
2022/03/03 01:09:17;;;;;;;8.50;3.13;;;;;;;0.86;39.43;99180.72;5072666;28;20127;-61
2022/03/03 01:11:44;;;;;;;11.98;4.20;;;;;;;0.82;39.19;99171.44;5060199;28;20353;-61
2022/03/03 01:14:11;;;;;;;9.50;3.72;;;;;;;0.82;39.51;99176.06;5055005;28;20072;-65
2022/03/03 01:16:38;;;;;;;10.35;4.47;;;;;;;0.80;39.43;99176.34;5056210;28;20053;-65
2022/03/03 01:19:05;;;;;;;8.60;3.92;;;;;;;0.79;39.52;99173.91;5037064;28;20536;-65
2022/03/03 01:21:34;;;;;;;9.52;4.05;;;;;;;0.73;40.26;99178.56;5037788;28;20056;-65
2022/03/03 01:24:01;;;;;;;11.93;4.47;;;;;;;0.67;39.34;99171.47;5054739;28;20091;-65
2022/03/03 01:26:28;;;;;;;10.60;3.72;;;;;;;0.58;39.31;99173.13;5055771;28;20056;-65
2022/03/03 01:28:55;;;;;;;9.73;4.50;;;;;;;0.53;39.62;99175.88;5054500;28;20051;-66
2022/03/03 01:31:22;;;;;;;7.63;4.18;;;;;;;0.52;39.10;99163.31;5037497;28;20103;-66
2022/03/03 01:33:49;;;;;;;9.00;3.95;;;;;;;0.58;39.25;99159.47;5054715;28;20079;-65
2022/03/03 01:36:16;;;;;;;10.70;4.05;;;;;;;0.65;39.20;99159.97;5068447;28;20047;-66
2022/03/03 01:38:43;;;;;;;10.75;3.72;;;;;;;0.66;39.11;99158.06;5054911;28;20051;-67
2022/03/03 01:41:10;;;;;;;8.55;3.85;;;;;;;0.65;39.37;99150.97;5036543;28;20103;-65
2022/03/03 01:43:38;;;;;;;6.22;3.45;;;;;;;0.64;39.57;99155.59;5055275;28;20045;-67
2022/03/03 01:46:06;;;;;;;9.52;4.43;;;;;;;0.54;39.53;99152.91;5058465;28;20127;-66
2022/03/03 01:48:33;;;;;;;6.82;3.78;;;;;;;0.51;39.69;99145.25;5055298;28;20057;-66
2022/03/03 01:51:00;;;;;;;7.72;3.97;;;;;;;0.50;40.13;99135.38;5055060;28;20052;-66
2022/03/03 01:53:27;;;;;;;9.02;4.75;;;;;;;0.50;39.87;99138.13;5055190;28;20044;-66
2022/03/03 01:55:55;;;;;;;10.32;3.97;;;;;;;0.49;39.97;99131.03;5054417;28;20052;-66
2022/03/03 01:58:22;;;;;;;8.98;3.78;;;;;;;0.47;39.77;99127.72;5055010;28;20048;-65
2022/03/03 02:00:50;;;;;;;8.35;3.85;;;;;;;0.47;40.06;99122.25;5028661;28;20084;-65
2022/03/03 02:03:17;;;;;;;8.50;3.83;;;;;;;0.47;39.61;99122.25;5033834;28;20064;-66
2022/03/03 02:05:45;;;;;;;9.27;4.50;;;;;;;0.43;39.93;99107.50;5033958;28;20050;-65
2022/03/03 02:08:13;;;;;;;10.75;4.25;;;;;;;0.40;39.47;99113.53;5033944;28;20120;-65
2022/03/03 02:10:40;;;;;;;8.32;3.97;;;;;;;0.40;39.84;99102.59;5034175;28;20098;-65
2022/03/03 02:13:08;;;;;;;8.55;3.75;;;;;;;0.40;39.56;99102.59;5033607;28;20084;-65
2022/03/03 02:15:35;;;;;;;8.38;4.35;;;;;;;0.37;39.96;99100.41;5034016;28;20434;-65
2022/03/03 02:18:02;;;;;;;14.35;4.40;;;;;;;0.35;39.85;99097.13;5034070;28;20060;-61
2022/03/03 02:20:30;;;;;;;8.70;4.15;;;;;;;0.35;39.79;99108.06;5033274;28;20136;-61
2022/03/03 02:22:58;;;;;;;12.77;3.95;;;;;;;0.33;39.85;99098.50;5033474;28;20059;-62
2022/03/03 02:25:26;;;;;;;13.25;5.40;;;;;;;0.29;39.68;99091.97;5034744;28;20050;-62
2022/03/03 02:27:54;;;;;;;9.77;4.07;;;;;;;0.30;39.94;99099.91;5033681;28;20504;-62
2022/03/03 02:30:21;;;;;;;14.25;4.05;;;;;;;0.29;39.64;99097.44;5034611;28;20136;-60
2022/03/03 02:32:48;;;;;;;7.95;3.72;;;;;;;0.28;40.00;99102.06;5032810;28;20045;-60
2022/03/03 02:35:15;;;;;;;12.82;4.45;;;;;;;0.26;39.82;99092.53;5038360;28;20048;-61
2022/03/03 02:37:44;;;;;;;12.30;4.25;;;;;;;0.24;39.88;99095.53;5051205;28;20139;-62
2022/03/03 02:40:19;;;;;;;15.43;4.82;;;;;;;0.20;39.91;99093.63;5049491;28;20057;-65
2022/03/03 02:42:51;;;;;;;9.77;3.97;;;;;;;0.19;39.62;99103.72;5051201;28;20110;-65
2022/03/03 02:45:20;;;;;;;15.23;4.10;;;;;;;0.18;39.89;99104.84;5049053;28;20052;-65
2022/03/03 02:47:49;;;;;;;8.07;4.05;;;;;;;0.20;39.88;99099.91;5051051;28;20055;-65
2022/03/03 02:50:18;;;;;;;11.38;4.18;;;;;;;0.20;39.82;99093.63;5031208;28;20063;-65
2022/03/03 02:52:45;;;;;;;13.13;3.88;;;;;;;0.16;39.75;99103.47;5050059;28;20060;-65
2022/03/03 02:55:12;;;;;;;14.07;4.22;;;;;;;0.13;39.82;99090.34;5049109;28;20119;-66
2022/03/03 02:57:54;;;;;;;13.30;4.18;;;;;;;0.03;40.23;99085.72;5049604;28;20056;-65
2022/03/03 03:00:27;;;;;;;8.85;4.13;;;;;;;0.02;40.19;99081.34;5047603;28;20092;-65
2022/03/03 03:02:55;;;;;;;13.93;4.45;;;;;;;0.03;40.05;99067.38;5050826;28;20059;-65
2022/03/03 03:05:23;;;;;;;11.40;4.07;;;;;;;0.07;39.96;99067.66;5048242;28;20504;-65
2022/03/03 03:07:50;;;;;;;14.13;3.67;;;;;;;-0.02;40.06;99048.25;5050797;28;20562;-66
2022/03/03 03:10:17;;;;;;;10.05;4.15;;;;;;;0.03;39.83;99059.19;5048677;28;20531;-65
2022/03/03 03:12:44;;;;;;;10.30;4.10;;;;;;;-0.03;39.88;99045.78;5050614;28;20106;-65
2022/03/03 03:15:12;;;;;;;11.52;4.97;;;;;;;0.03;39.97;99049.34;5047859;28;20053;-67
2022/03/03 03:17:39;;;;;;;18.92;4.70;;;;;;;0.02;40.21;99053.19;5050596;28;20053;-65
2022/03/03 03:20:07;;;;;;;8.65;4.45;;;;;;;-0.02;40.41;99048.25;5048506;28;20123;-66
2022/03/03 03:22:37;;;;;;;10.85;4.07;;;;;;;-0.03;40.31;99041.16;5033162;28;20059;-66
2022/03/03 03:25:09;;;;;;;11.25;4.20;;;;;;;-0.06;40.39;99036.25;5033666;28;20128;-66
2022/03/03 03:27:38;;;;;;;9.55;4.00;;;;;;;-0.14;40.31;99039.53;5032858;28;20140;-66
2022/03/03 03:30:07;;;;;;;8.63;4.28;;;;;;;-0.25;40.50;99037.91;5033531;28;20061;-66
2022/03/03 03:32:35;;;;;;;7.03;3.85;;;;;;;-0.35;40.63;99037.13;5031592;28;20049;-65
2022/03/03 03:35:03;;;;;;;14.80;4.65;;;;;;;-0.34;40.62;99036.00;5037790;28;20041;-66
2022/03/03 03:37:31;;;;;;;14.77;5.45;;;;;;;-0.29;40.49;99031.34;5050122;28;20082;-67
2022/03/03 03:39:58;;;;;;;10.43;4.47;;;;;;;-0.26;40.57;99043.66;5049286;28;20583;-66
2022/03/03 03:42:26;;;;;;;10.73;4.65;;;;;;;-0.31;40.72;99041.75;5033005;28;20056;-66
2022/03/03 03:44:53;;;;;;;9.65;4.93;;;;;;;-0.39;40.85;99042.28;5032312;28;20417;-66
2022/03/03 03:47:20;;;;;;;10.05;5.10;;;;;;;-0.46;40.82;99036.28;5033661;28;20072;-65
2022/03/03 03:49:47;;;;;;;15.00;4.90;;;;;;;-0.49;40.76;99041.47;5031395;28;20049;-65
2022/03/03 03:52:14;;;;;;;10.98;4.38;;;;;;;-0.49;40.90;99038.75;5033753;28;20555;-65
2022/03/03 03:54:41;;;;;;;9.25;4.13;;;;;;;-0.52;41.10;99031.09;5032755;28;20481;-66
2022/03/03 03:57:08;;;;;;;10.07;4.68;;;;;;;-0.51;41.31;99032.72;5033626;28;20505;-65
2022/03/03 03:59:35;;;;;;;10.82;4.55;;;;;;;-0.53;41.13;99024.81;5034227;28;20068;-64
2022/03/03 04:02:03;;;;;;;25.60;4.90;;;;;;;-0.53;41.11;99032.19;5051046;28;20171;-66
2022/03/03 04:04:30;;;;;;;10.60;4.10;;;;;;;-0.52;41.12;99025.63;5051133;28;20388;-66
2022/03/03 04:06:57;;;;;;;12.20;4.82;;;;;;;-0.50;41.05;99023.47;5051116;28;20053;-65
2022/03/03 04:09:24;;;;;;;8.57;4.30;;;;;;;-0.47;41.17;99017.44;5051082;28;20049;-65
2022/03/03 04:11:51;;;;;;;8.52;4.22;;;;;;;-0.47;41.13;99017.44;5053458;28;20063;-66
2022/03/03 04:14:18;;;;;;;10.65;4.22;;;;;;;-0.49;41.21;99011.44;5052411;28;20052;-65
2022/03/03 04:16:45;;;;;;;11.25;4.40;;;;;;;-0.52;41.21;99020.16;5066518;28;20139;-66
2022/03/03 04:19:12;;;;;;;14.07;4.85;;;;;;;-0.52;41.37;99015.53;5073485;28;20078;-66
2022/03/03 04:21:39;;;;;;;9.57;4.22;;;;;;;-0.52;41.39;99020.16;5064728;28;20492;-65
2022/03/03 04:24:06;;;;;;;12.57;4.90;;;;;;;-0.53;41.43;99007.63;5056331;28;20388;-65
2022/03/03 04:26:34;;;;;;;9.15;4.28;;;;;;;-0.53;41.47;99018.53;5056061;28;20138;-66
2022/03/03 04:29:01;;;;;;;10.93;4.47;;;;;;;-0.52;41.32;99011.97;5056854;28;20049;-66
2022/03/03 04:31:28;;;;;;;19.02;5.18;;;;;;;-0.51;41.53;99014.44;5056412;28;20072;-66
2022/03/03 04:33:56;;;;;;;12.45;4.65;;;;;;;-0.49;41.17;99015.00;5056478;28;20060;-65
2022/03/03 04:36:23;;;;;;;8.50;4.05;;;;;;;-0.48;41.34;99010.31;5071283;28;20040;-66
2022/03/03 04:38:51;;;;;;;11.98;4.55;;;;;;;-0.48;41.68;99005.69;5071840;28;20367;-65
2022/03/03 04:41:18;;;;;;;10.55;4.65;;;;;;;-0.46;41.47;99005.41;5073121;28;20052;-66
2022/03/03 04:43:48;;;;;;;10.68;4.47;;;;;;;-0.45;41.62;99004.31;5071240;28;20053;-66
2022/03/03 04:46:15;;;;;;;18.52;4.40;;;;;;;-0.45;41.33;98998.84;5073186;28;20518;-66
2022/03/03 04:48:43;;;;;;;9.65;3.97;;;;;;;-0.42;41.26;98998.31;5071475;28;20095;-66
2022/03/03 04:51:10;;;;;;;16.13;4.40;;;;;;;-0.36;41.20;99005.41;5073050;28;20140;-65
2022/03/03 04:53:37;;;;;;;7.50;4.13;;;;;;;-0.32;41.32;99001.03;5071019;28;20406;-64
2022/03/03 04:56:04;;;;;;;8.80;4.22;;;;;;;-0.30;41.35;99001.56;5060608;28;20136;-64
2022/03/03 04:58:31;;;;;;;8.07;4.05;;;;;;;-0.26;41.41;99008.13;5055920;28;20080;-65
2022/03/03 05:00:58;;;;;;;9.40;3.67;;;;;;;-0.24;41.21;99000.47;5055064;28;20060;-65
2022/03/03 05:03:25;;;;;;;15.30;4.25;;;;;;;-0.26;41.27;99000.72;5038370;28;20128;-65
2022/03/03 05:05:52;;;;;;;9.55;3.88;;;;;;;-0.26;41.41;99008.94;5037348;28;20102;-65
2022/03/03 05:08:19;;;;;;;21.33;5.22;;;;;;;-0.22;41.46;99006.47;5063587;28;20060;-65
2022/03/03 05:10:46;;;;;;;33.30;5.30;;;;;;;-0.16;41.41;99008.94;5071559;28;20135;-65
2022/03/03 05:13:14;;;;;;;20.27;4.38;;;;;;;-0.09;41.18;99008.63;5072655;28;20083;-65
2022/03/03 05:15:41;;;;;;;12.25;4.70;;;;;;;0.00;41.14;99007.00;5070809;28;20585;-64
2022/03/03 05:18:08;;;;;;;12.00;4.30;;;;;;;0.09;40.97;99007.22;5072296;28;20048;-65
2022/03/03 05:20:35;;;;;;;14.45;4.30;;;;;;;0.14;41.01;99018.97;5070631;28;20052;-65
2022/03/03 05:23:02;;;;;;;15.00;4.68;;;;;;;0.16;41.14;99013.22;5071999;28;20132;-65
2022/03/03 05:25:29;;;;;;;9.15;3.97;;;;;;;0.22;40.80;99020.31;5052750;28;20060;-64
2022/03/03 05:27:59;;;;;;;7.72;4.20;;;;;;;0.23;41.15;99021.97;5072009;28;20060;-64
2022/03/03 05:30:26;;;;;;;11.30;4.10;;;;;;;0.24;40.75;99016.22;5070454;28;20571;-65
2022/03/03 05:32:53;;;;;;;8.68;4.05;;;;;;;0.30;41.09;99012.38;5067608;28;20072;-65
2022/03/03 05:35:21;;;;;;;9.70;4.30;;;;;;;0.42;40.80;99021.06;5061614;28;20390;-66
2022/03/03 05:37:49;;;;;;;14.18;4.70;;;;;;;0.67;40.64;99018.22;5072087;28;20109;-66
2022/03/03 05:40:16;;;;;;;8.90;4.40;;;;;;;1.86;38.97;99012.94;5068350;28;20067;-65
2022/03/03 05:42:44;;;;;;;9.55;4.05;;;;;;;1.93;38.99;99010.66;5068476;28;20056;-65
2022/03/03 05:45:11;;;;;;;17.55;4.43;;;;;;;2.13;38.70;99004.16;5051037;28;20420;-66
2022/03/03 05:47:39;;;;;;;19.50;4.93;;;;;;;2.33;38.37;99003.09;5053948;28;20420;-69
2022/03/03 05:50:07;;;;;;;23.08;5.18;;;;;;;3.04;37.36;98995.56;5065564;28;20419;-66
2022/03/03 05:52:34;;;;;;;13.30;4.05;;;;;;;3.40;36.99;98986.47;5054373;28;20456;-65
2022/03/03 05:55:01;;;;;;;17.80;4.53;;;;;;;3.44;36.89;98978.47;5053792;28;20123;-64
2022/03/03 05:57:38;;;;;;;17.17;4.22;;;;;;;3.69;36.98;98984.34;5054792;28;20048;-64
2022/03/03 06:00:15;;;;;;;20.05;4.38;;;;;;;5.62;34.58;98983.53;5053902;28;20061;-64
2022/03/03 06:02:53;;;;;;;21.83;5.55;;;;;;;7.56;31.78;98983.72;5052490;28;20488;-64
2022/03/03 06:05:30;;;;;;;22.73;4.47;;;;;;;9.68;28.84;98974.75;5051379;28;20037;-60
2022/03/03 06:08:05;;;;;;;24.23;4.40;;;;;;;9.88;28.67;98965.53;5052022;28;20049;-58
2022/03/03 06:10:35;;;;;;;11.43;4.53;;;;;;;8.87;30.01;98975.19;5051681;28;20075;-60
2022/03/03 06:13:19;;;;;;;10.05;5.35;;;;;;;10.23;29.08;98975.19;5049044;28;20044;-61
2022/03/03 06:15:47;;;;;;;15.88;4.90;;;;;;;11.83;26.66;98970.44;5057974;28;20152;-61
2022/03/03 06:18:15;;;;;;;18.65;4.85;;;;;;;13.20;25.03;98973.25;5056955;28;20053;-61
2022/03/03 06:20:44;;;;;;;16.35;5.88;;;;;;;13.95;23.96;98961.31;5054434;28;20602;-61
2022/03/03 06:23:13;;;;;;;21.10;6.18;;;;;;;14.87;23.01;98952.66;5061284;28;20052;-62
2022/03/03 06:25:43;;;;;;;21.73;7.38;;;;;;;15.90;21.95;98953.78;5066181;28;20127;-61
2022/03/03 06:28:11;;;;;;;18.70;5.50;;;;;;;16.73;21.35;98945.88;5055247;28;20053;-62
2022/03/03 06:30:38;;;;;;;16.70;5.68;;;;;;;17.67;20.12;98937.31;5060588;28;20528;-61
2022/03/03 06:33:05;;;;;;;20.40;6.05;;;;;;;18.36;19.61;98941.63;5051081;28;20045;-62
2022/03/03 06:35:35;;;;;;;24.05;5.32;;;;;;;18.51;19.20;98926.41;5051144;28;20049;-62
2022/03/03 06:38:06;;;;;;;23.85;5.85;;;;;;;18.55;19.02;98932.84;5050452;28;20504;-62
2022/03/03 06:40:34;;;;;;;20.85;6.20;;;;;;;17.54;19.44;98931.25;5054311;28;20075;-62
2022/03/03 06:43:02;;;;;;;20.67;6.35;;;;;;;16.77;19.85;98938.28;5037765;28;20055;-62
2022/03/03 06:45:31;;;;;;;25.20;6.72;;;;;;;16.34;20.12;98937.03;5044493;28;20036;-62
2022/03/03 06:48:01;;;;;;;21.85;6.95;;;;;;;16.52;19.67;98926.81;5053077;28;20140;-62
2022/03/03 06:50:28;;;;;;;57.67;7.18;;;;;;;15.99;19.96;98929.03;5054197;28;20526;-61
2022/03/03 06:52:55;;;;;;;25.42;6.10;;;;;;;13.92;22.18;98933.28;5053118;28;20092;-61
2022/03/03 06:55:35;;;;;;;23.98;7.75;;;;;;;12.43;23.76;98933.00;5109179;27;20385;-63
2022/03/03 06:58:02;;;;;;;27.98;7.28;;;;;;;13.62;22.50;98921.09;5091658;28;20080;-62
2022/03/03 07:00:33;;;;;;;16.77;6.00;;;;;;;14.60;21.24;98911.81;5068884;28;20127;-62
2022/03/03 07:03:02;;;;;;;21.50;6.63;;;;;;;14.64;20.80;98926.66;5069352;28;20419;-62
2022/03/03 07:05:30;;;;;;;24.52;6.25;;;;;;;14.61;21.24;98921.81;5073800;28;20052;-61
2022/03/03 07:07:58;;;;;;;27.63;6.65;;;;;;;15.92;19.69;98920.56;5047988;28;20125;-62
2022/03/03 07:10:25;;;;;;;18.73;6.45;;;;;;;16.01;19.83;98918.25;5066517;28;20131;-64
2022/03/03 07:12:56;;;;;;;18.25;6.63;;;;;;;15.62;19.58;98916.16;5070026;28;20052;-61
2022/03/03 07:15:25;;;;;;;26.13;6.47;;;;;;;16.17;19.41;98910.41;5069140;28;20051;-59
2022/03/03 07:18:05;;;;;;;32.25;7.50;;;;;;;16.33;19.41;98913.78;5067060;28;20048;-61
2022/03/03 07:20:51;;;;;;;;;;;;;;;15.76;19.66;98905.94;5067688;28;20044;-62
2022/03/03 07:23:32;;;;;;;20.45;6.55;;;;;;;14.61;20.99;98899.44;5069913;28;19931;-60
2022/03/03 07:26:00;;;;;;;19.58;6.78;;;;;;;13.46;21.92;98900.78;5068167;28;20128;-60
2022/03/03 07:28:30;;;;;;;30.88;6.63;;;;;;;14.14;21.30;98901.75;5067247;28;20048;-61
2022/03/03 07:31:01;;;;;;;15.57;6.20;;;;;;;15.25;20.43;98896.41;5067083;28;20079;-62
2022/03/03 07:33:34;;;;;;;26.45;6.30;;;;;;;15.04;20.70;98896.09;5068802;28;20462;-64
2022/03/03 07:36:02;;;;;;;25.45;7.82;;;;;;;14.29;21.15;98882.09;5074353;28;20045;-65
2022/03/03 07:38:37;;;;;;;18.55;7.28;;;;;;;14.58;20.92;98900.19;5070725;28;20124;-61
2022/03/03 07:41:04;;;;;;;20.30;6.00;;;;;;;15.26;20.11;98889.63;5066723;28;20136;-60
2022/03/03 07:43:31;;;;;;;27.20;6.85;;;;;;;14.80;20.72;98893.72;5068049;28;20127;-65
2022/03/03 07:45:59;;;;;;;20.70;6.68;;;;;;;14.74;20.59;98892.44;5066863;28;20095;-65
2022/03/03 07:48:26;;;;;;;23.48;6.85;;;;;;;16.07;20.13;98888.66;5067173;28;20531;-65
2022/03/03 07:50:53;;;;;;;23.38;6.60;;;;;;;17.37;18.63;98894.56;5066944;28;20079;-60
2022/03/03 07:53:20;;;;;;;21.67;5.90;;;;;;;17.24;18.41;98896.91;5066750;28;20094;-61
2022/03/03 07:55:53;;;;;;;16.90;5.90;;;;;;;16.96;19.02;98891.06;5065794;28;20072;-62
2022/03/03 07:58:26;;;;;;;19.48;5.95;;;;;;;16.38;19.47;98888.16;5063474;28;20561;-61
2022/03/03 08:00:58;;;;;;;31.20;6.90;;;;;;;16.89;19.26;98882.59;5065085;28;20380;-61
2022/03/03 08:03:27;;;;;;;20.55;6.18;;;;;;;16.31;19.79;98876.88;5066521;28;20135;-60
2022/03/03 08:05:56;;;;;;;27.50;7.72;;;;;;;17.37;19.35;98874.88;5062604;28;20041;-62
2022/03/03 08:08:29;;;;;;;26.00;6.73;;;;;;;19.44;17.38;98878.03;5060822;28;20514;-62
2022/03/03 08:11:06;;;;;;;19.90;5.63;;;;;;;19.60;16.81;98870.72;5052634;28;20127;-63
2022/03/03 08:13:34;;;;;;;17.83;6.65;;;;;;;20.41;16.20;98867.50;5054973;28;20131;-62
2022/03/03 08:16:03;;;;;;;15.50;6.72;;;;;;;21.19;15.54;98862.00;5055669;28;20055;-62
2022/03/03 08:18:35;;;;;;;20.92;6.55;;;;;;;22.08;14.65;98860.53;5057027;28;20048;-62
2022/03/03 08:21:06;;;;;;;24.73;7.57;;;;;;;22.16;14.42;98861.25;5054559;28;20132;-61
2022/03/03 08:23:34;;;;;;;17.10;5.75;;;;;;;22.37;14.05;98853.25;5056303;28;20563;-61
2022/03/03 08:26:02;;;;;;;16.08;7.20;;;;;;;23.27;13.67;98847.28;5052562;28;20080;-61
2022/03/03 08:28:31;;;;;;;19.33;5.95;;;;;;;24.86;12.68;98850.31;5052549;28;20098;-61
2022/03/03 08:31:19;;;;;;;15.93;5.63;;;;;;;26.50;11.66;98849.72;5050299;28;20056;-61
2022/03/03 08:33:54;;;;;;;15.63;5.18;;;;;;;27.37;10.95;98845.19;5052418;28;20513;-62
2022/03/03 08:36:33;;;;;;;16.70;4.65;;;;;;;27.86;10.43;98860.53;5050777;28;20079;-61
2022/03/03 08:39:06;;;;;;;11.73;5.10;;;;;;;29.03;9.68;98854.66;5051642;28;20055;-61
2022/03/03 08:41:39;;;;;;;11.57;4.68;;;;;;;30.32;9.54;98855.88;5049906;28;20049;-62
2022/03/03 08:44:09;;;;;;;19.05;6.35;;;;;;;31.49;9.13;98855.34;5052147;28;20045;-61
2022/03/03 08:46:40;;;;;;;9.75;5.22;;;;;;;32.22;8.26;98846.88;5049398;28;20526;-61
2022/03/03 08:49:11;;;;;;;17.48;5.32;;;;;;;32.50;8.43;98843.25;5051723;28;20142;-61
2022/03/03 08:51:40;;;;;;;22.65;5.90;;;;;;;32.71;7.93;98847.78;5052412;28;20057;-63
2022/03/03 08:54:08;;;;;;;9.30;4.45;;;;;;;32.92;7.64;98848.69;5052120;28;20422;-62
2022/03/03 08:56:35;;;;;;;6.15;3.78;;;;;;;32.09;7.86;98838.56;5051603;28;20056;-61
2022/03/03 08:59:03;;;;;;;7.90;4.25;;;;;;;30.47;8.36;98846.13;5052086;28;20064;-61
2022/03/03 09:01:30;;;;;;;7.97;4.35;;;;;;;28.34;9.26;98854.22;5052034;28;20139;-62
2022/03/03 09:04:03;;;;;;;10.95;5.57;;;;;;;26.27;10.51;98848.00;5052069;28;20080;-61
2022/03/03 09:06:31;;;;;;;8.23;4.10;;;;;;;24.24;11.54;98850.56;5051754;28;20049;-61
2022/03/03 09:08:58;;;;;;;9.05;4.30;;;;;;;23.18;11.93;98852.69;5051715;28;20052;-61
2022/03/03 09:11:26;;;;;;;8.57;4.65;;;;;;;21.94;12.51;98855.09;5050949;28;20049;-62
2022/03/03 09:13:53;;;;;;;9.10;4.57;;;;;;;22.26;12.48;98849.75;5055839;28;20476;-61
2022/03/03 09:16:22;;;;;;;10.32;4.80;;;;;;;24.16;11.24;98852.78;5051980;28;20082;-61
2022/03/03 09:18:50;;;;;;;;;;;;;;;26.06;10.61;98854.34;5059244;28;20040;-62
2022/03/03 09:21:18;;;;;;;6.55;4.45;;;;;;;27.99;9.34;98847.81;5052766;28;19925;-61
2022/03/03 09:23:45;;;;;;;10.85;4.25;;;;;;;29.09;8.99;98842.16;5054030;28;20144;-62
2022/03/03 09:26:13;;;;;;;10.93;4.07;;;;;;;30.16;8.31;98843.44;5058739;28;20127;-61
2022/03/03 09:28:40;;;;;;;6.63;4.13;;;;;;;31.01;7.84;98843.03;5053884;28;20101;-61
2022/03/03 09:31:07;;;;;;;8.00;4.88;;;;;;;31.56;7.33;98834.84;5059281;28;20040;-61
2022/03/03 09:33:35;;;;;;;10.82;4.68;;;;;;;32.22;7.55;98833.31;5060700;28;20048;-61
2022/03/03 09:36:02;;;;;;;17.60;4.57;;;;;;;32.56;7.38;98826.84;5052433;28;20087;-62
2022/03/03 09:38:29;;;;;;;14.93;4.45;;;;;;;32.57;6.89;98828.44;5052653;28;20106;-61
2022/03/03 09:40:57;;;;;;;6.10;4.10;;;;;;;32.38;7.18;98823.41;5052635;28;20044;-62
2022/03/03 09:43:25;;;;;;;10.35;4.35;;;;;;;32.29;7.00;98824.25;5052402;28;20052;-61
2022/03/03 09:45:53;;;;;;;7.72;4.30;;;;;;;31.89;7.06;98817.50;5051833;28;20078;-61
2022/03/03 09:48:21;;;;;;;6.90;4.40;;;;;;;32.15;6.95;98819.31;5052663;28;21734;-61
2022/03/03 09:50:48;;;;;;;12.68;4.22;;;;;;;32.54;7.11;98812.16;5052067;28;20056;-61
2022/03/03 09:53:17;;;;;;;7.05;3.70;;;;;;;29.80;8.04;98820.56;5052273;28;20484;-61
2022/03/03 09:55:47;;;;;;;17.10;4.53;;;;;;;25.70;9.95;98808.19;5052457;28;20053;-61
2022/03/03 09:58:16;;;;;;;11.48;4.05;;;;;;;22.77;11.56;98812.50;5051784;28;20049;-61
2022/03/03 10:00:44;;;;;;;7.25;3.88;;;;;;;20.36;13.01;98816.25;5052162;28;20140;-61
2022/03/03 10:03:14;;;;;;;12.02;3.60;;;;;;;18.90;13.80;98814.50;5052067;28;20071;-61
2022/03/03 10:05:51;;;;;;;11.23;3.70;;;;;;;17.71;14.75;98808.75;5052575;28;20128;-61
2022/03/03 10:08:21;;;;;;;11.57;3.67;;;;;;;16.25;15.50;98811.06;5052026;28;20102;-61
2022/03/03 10:11:10;;;;;;;14.45;3.78;;;;;;;15.16;16.47;98809.00;5052149;28;20565;-60
2022/03/03 10:13:49;;;;;;;8.07;3.63;;;;;;;14.00;17.68;98809.19;5050701;28;20507;-61
2022/03/03 10:16:23;;;;;;;14.32;5.60;;;;;;;13.12;18.55;98803.91;5052235;28;20048;-61
2022/03/03 10:19:03;;;;;;;13.05;6.43;;;;;;;12.52;18.62;98800.56;5052590;28;20051;-62
2022/03/03 10:21:32;;;;;;;;;;;;;;;11.88;18.82;98805.75;5050436;28;20057;-60
2022/03/03 10:24:19;;;;;;;9.10;3.77;;;;;;;11.52;19.05;98800.34;5051952;28;19924;-62
2022/03/03 10:26:47;;;;;;;8.23;4.32;;;;;;;11.28;19.51;98806.03;5048524;28;20512;-62
2022/03/03 10:29:19;;;;;;;6.65;3.55;;;;;;;11.08;20.04;98796.75;5049880;28;20187;-62
2022/03/03 10:31:52;;;;;;;10.38;3.92;;;;;;;10.78;21.08;98789.09;5052156;28;20084;-60
2022/03/03 10:34:27;;;;;;;7.95;4.68;;;;;;;10.60;20.33;98796.09;5051278;28;20111;-62
2022/03/03 10:37:09;;;;;;;7.72;3.80;;;;;;;10.46;21.08;98792.88;5049121;28;20052;-60
2022/03/03 10:39:46;;;;;;;10.65;4.15;;;;;;;10.21;22.14;98789.28;5051165;28;20064;-61
2022/03/03 10:42:22;;;;;;;12.07;4.03;;;;;;;9.98;22.21;98792.88;5051658;28;20044;-62
2022/03/03 10:45:16;;;;;;;9.52;3.95;;;;;;;9.79;22.89;98792.59;5050988;28;20051;-60
2022/03/03 10:48:04;;;;;;;11.38;4.50;;;;;;;9.72;22.70;98789.59;5051231;28;20511;-61
2022/03/03 10:50:47;;;;;;;13.10;3.95;;;;;;;9.61;23.61;98788.41;5051020;28;20057;-62
2022/03/03 10:53:19;;;;;;;16.70;4.78;;;;;;;9.42;23.88;98785.38;5051024;28;20071;-62
2022/03/03 10:56:07;;;;;;;11.38;4.13;;;;;;;9.29;23.68;98793.69;5051548;28;20045;-61
2022/03/03 10:58:45;;;;;;;8.63;4.05;;;;;;;9.28;23.83;98791.25;5056824;28;20094;-62
2022/03/03 11:01:15;;;;;;;9.60;4.15;;;;;;;9.14;24.29;98774.91;5056331;28;20090;-61
2022/03/03 11:03:49;;;;;;;11.23;3.92;;;;;;;9.13;24.13;98784.38;5050734;28;20071;-60
2022/03/03 11:06:24;;;;;;;12.35;4.05;;;;;;;9.03;24.85;98784.78;5053227;28;20138;-60
2022/03/03 11:08:53;;;;;;;9.55;5.05;;;;;;;8.77;25.25;98786.19;5059164;28;20048;-62
2022/03/03 11:11:23;;;;;;;8.77;4.50;;;;;;;8.68;25.50;98779.91;5055487;28;20056;-62
2022/03/03 11:13:52;;;;;;;15.60;5.32;;;;;;;8.55;25.83;98781.78;5060797;28;20091;-62
2022/03/03 11:16:25;;;;;;;11.77;4.43;;;;;;;8.60;25.83;98769.69;5059709;28;20044;-61
2022/03/03 11:18:54;;;;;;;9.85;3.83;;;;;;;8.65;25.89;98775.81;5051309;28;20041;-62
2022/03/03 11:21:22;;;;;;;11.43;4.85;;;;;;;8.64;26.07;98774.22;5053403;28;20056;-62
2022/03/03 11:23:58;;;;;;;12.60;3.90;;;;;;;8.52;25.93;98763.06;5052763;28;20060;-62
2022/03/03 11:26:34;;;;;;;10.32;4.38;;;;;;;8.34;26.58;98772.66;5049825;28;20045;-63
2022/03/03 11:29:14;;;;;;;12.88;5.15;;;;;;;8.10;26.71;98761.38;5047994;28;20114;-62
2022/03/03 11:32:08;;;;;;;18.35;4.55;;;;;;;8.17;26.45;98772.72;5050279;28;20466;-61
2022/03/03 11:34:45;;;;;;;10.02;4.85;;;;;;;8.16;26.78;98768.34;5050303;28;20049;-62
2022/03/03 11:37:16;;;;;;;9.23;4.68;;;;;;;8.15;27.21;98768.69;5051370;28;20127;-62
2022/03/03 11:39:46;;;;;;;13.20;5.03;;;;;;;8.16;27.75;98771.13;5054651;28;20060;-62
2022/03/03 11:42:39;;;;;;;10.60;4.18;;;;;;;8.00;27.76;98767.31;5054593;28;20470;-62
2022/03/03 11:45:09;;;;;;;16.67;3.90;;;;;;;7.92;27.51;98759.84;5053848;28;20044;-63