Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:07;;;;;;;7.23;5.40;;;;;;;19.77;50.37;98751.28;6922958;28;20203;-84
2023/10/12 00:04:35;;;;;;;9.10;4.77;;;;;;;20.09;50.29;98771.16;6915059;28;20234;-84
2023/10/12 00:08:01;;;;;;;8.80;4.73;;;;;;;20.23;49.40;98757.81;6915297;28;20195;-84
2023/10/12 00:11:28;;;;;;;8.23;5.17;;;;;;;19.92;50.05;98747.78;6914789;28;20207;-84
2023/10/12 00:14:54;;;;;;;8.97;4.77;;;;;;;20.38;49.29;98768.81;6919752;28;20266;-84
2023/10/12 00:18:17;;;;;;;10.67;5.00;;;;;;;20.29;49.17;98751.25;6925646;28;20292;-84
2023/10/12 00:21:38;;;;;;;8.97;4.57;;;;;;;20.48;48.80;98757.88;6941874;28;20580;-83
2023/10/12 00:25:04;;;;;;;9.37;5.27;;;;;;;18.84;52.73;98752.97;6944864;28;20259;-84
2023/10/12 00:28:38;;;;;;;6.33;4.97;;;;;;;19.61;51.71;98756.91;6942844;28;20658;-84
2023/10/12 00:32:02;;;;;;;6.77;4.50;;;;;;;19.46;51.67;98729.47;6933069;28;20202;-84
2023/10/12 00:35:24;;;;;;;8.77;5.20;;;;;;;19.43;51.93;98740.91;6944037;28;20234;-84
2023/10/12 00:38:46;;;;;;;9.13;4.60;;;;;;;19.64;51.07;98750.91;6939716;28;20203;-84
2023/10/12 00:42:09;;;;;;;6.90;4.63;;;;;;;20.07;50.39;98750.63;6947075;28;20266;-84
2023/10/12 00:45:31;;;;;;;6.37;4.47;;;;;;;19.84;50.38;98712.72;6947369;28;20261;-84
2023/10/12 00:48:57;;;;;;;7.37;4.30;;;;;;;19.11;52.59;98746.38;6928058;28;20233;-84
2023/10/12 00:52:25;;;;;;;10.00;5.43;;;;;;;18.89;53.39;98751.13;6942107;28;20207;-84
2023/10/12 00:55:47;;;;;;;8.33;4.53;;;;;;;19.58;51.84;98746.50;6944014;28;20272;-84
2023/10/12 00:59:12;;;;;;;11.70;6.40;;;;;;;19.50;51.55;98749.72;6944068;28;20338;-85
2023/10/12 01:02:39;;;;;;;7.07;4.67;;;;;;;19.57;51.77;98737.47;6960081;28;20215;-85
2023/10/12 01:06:20;;;;;;;7.87;4.23;;;;;;;19.85;50.66;98733.50;6961656;28;20313;-85
2023/10/12 01:09:43;;;;;;;6.87;5.10;;;;;;;19.90;50.66;98728.06;6924038;28;20207;-86
2023/10/12 01:13:04;;;;;;;8.43;4.30;;;;;;;19.99;50.32;98729.22;6917254;28;20689;-84
2023/10/12 01:16:41;;;;;;;8.50;4.57;;;;;;;19.71;51.17;98730.44;6931062;28;20265;-85
2023/10/12 01:20:11;;;;;;;7.00;4.87;;;;;;;19.88;50.80;98733.00;6944957;28;20203;-83
2023/10/12 01:23:35;;;;;;;6.83;4.47;;;;;;;19.83;50.58;98703.69;6938337;28;20207;-84
2023/10/12 01:26:57;;;;;;;9.37;5.57;;;;;;;19.75;51.27;98738.94;6928645;28;20590;-84
2023/10/12 01:30:22;;;;;;;10.77;5.00;;;;;;;19.82;50.52;98715.72;6939271;28;20317;-84
2023/10/12 01:33:44;;;;;;;11.10;4.90;;;;;;;19.53;51.90;98738.25;6934559;28;20207;-84
2023/10/12 01:37:13;;;;;;;10.77;4.40;;;;;;;19.60;50.99;98727.91;6923293;28;20292;-84
2023/10/12 01:40:52;;;;;;;7.63;4.67;;;;;;;19.41;51.60;98724.75;6931273;28;20192;-84
2023/10/12 01:44:15;;;;;;;8.73;4.40;;;;;;;19.39;51.79;98707.00;6945756;28;20706;-84
2023/10/12 01:47:37;;;;;;;5.63;4.47;;;;;;;19.32;51.62;98695.44;6932349;28;20614;-84
2023/10/12 01:51:02;;;;;;;12.80;5.23;;;;;;;19.26;52.04;98704.69;6920876;28;20207;-84
2023/10/12 01:54:24;;;;;;;7.73;4.80;;;;;;;19.27;52.50;98712.66;6945093;28;20230;-84
2023/10/12 01:57:53;;;;;;;6.30;4.30;;;;;;;18.88;53.15;98713.94;6943136;28;20206;-84
2023/10/12 02:01:18;;;;;;;7.37;4.77;;;;;;;19.29;52.33;98718.66;6920755;28;20199;-84
2023/10/12 02:04:40;;;;;;;7.90;4.93;;;;;;;19.50;51.00;98693.13;6930345;28;20240;-84
2023/10/12 02:08:05;;;;;;;9.20;4.67;;;;;;;19.52;51.24;98701.88;6945971;28;20219;-84
2023/10/12 02:11:37;;;;;;;7.77;4.50;;;;;;;18.54;54.50;98720.75;6946548;28;20199;-84
2023/10/12 02:15:01;;;;;;;8.10;4.50;;;;;;;19.00;52.73;98716.50;6945314;28;20235;-84
2023/10/12 02:18:23;;;;;;;7.47;4.67;;;;;;;19.43;51.84;98714.41;6947100;28;20214;-84
2023/10/12 02:21:46;;;;;;;10.30;5.17;;;;;;;19.23;52.52;98727.13;6947206;28;20210;-84
2023/10/12 02:25:18;;;;;;;8.23;5.10;;;;;;;19.71;50.90;98719.50;6946769;28;20591;-84
2023/10/12 02:28:40;;;;;;;6.53;5.17;;;;;;;19.96;50.42;98718.78;6946539;28;20210;-84
2023/10/12 02:32:16;;;;;;;11.83;5.77;;;;;;;19.59;51.36;98721.63;6937942;28;20207;-84
2023/10/12 02:35:44;;;;;;;8.27;4.80;;;;;;;19.65;49.83;98659.56;6945066;28;20238;-85
2023/10/12 02:39:11;;;;;;;9.43;5.03;;;;;;;20.13;49.64;98722.19;6941082;28;20203;-84
2023/10/12 02:46:17;;;;;;;10.33;4.50;;;;;;;20.57;48.45;98712.47;6936216;28;20254;-84
2023/10/12 02:49:40;;;;;;;8.50;4.60;;;;;;;20.35;48.85;98723.59;6923504;28;20202;-84
2023/10/12 02:53:08;;;;;;;7.23;4.97;;;;;;;20.74;47.68;98716.59;6923002;28;20287;-84
2023/10/12 02:56:31;;;;;;;8.50;5.10;;;;;;;20.75;47.72;98715.47;6919537;28;20611;-84
2023/10/12 02:59:57;;;;;;;6.27;4.70;;;;;;;20.39;49.07;98716.50;6918213;28;20374;-84
2023/10/12 03:03:24;;;;;;;7.70;4.40;;;;;;;20.56;48.29;98717.09;6963147;28;20256;-84
2023/10/12 03:06:55;;;;;;;5.50;4.33;;;;;;;20.64;47.93;98691.91;6973160;28;20264;-84
2023/10/12 03:10:24;;;;;;;9.77;4.40;;;;;;;20.54;48.17;98711.09;6973613;28;20195;-84
2023/10/12 03:13:56;;;;;;;7.07;4.67;;;;;;;20.75;47.48;98687.28;6974108;28;20201;-84
2023/10/12 03:17:18;;;;;;;8.60;4.70;;;;;;;20.87;47.43;98705.06;6964659;28;20704;-84
2023/10/12 03:20:52;;;;;;;7.23;4.40;;;;;;;20.89;47.64;98716.63;6941879;28;20338;-84
2023/10/12 03:24:16;;;;;;;12.10;4.90;;;;;;;20.82;47.75;98715.22;6926718;28;20243;-84
2023/10/12 03:27:40;;;;;;;5.67;4.70;;;;;;;20.16;49.40;98713.44;6942833;28;20223;-84
2023/10/12 03:31:15;;;;;;;6.90;4.43;;;;;;;20.44;48.57;98702.84;6930511;28;20219;-83
2023/10/12 03:34:53;;;;;;;7.70;4.80;;;;;;;20.39;48.68;98677.38;6931242;28;20234;-84
2023/10/12 03:38:14;;;;;;;10.57;5.03;;;;;;;20.42;48.59;98699.56;6947813;28;20195;-84
2023/10/12 03:41:55;;;;;;;10.97;5.77;;;;;;;20.17;48.65;98646.63;6948350;28;20211;-84
2023/10/12 03:45:26;;;;;;;13.43;4.90;;;;;;;20.80;47.66;98698.25;6920791;28;20296;-83
2023/10/12 03:49:04;;;;;;;6.20;4.57;;;;;;;20.74;47.96;98688.38;6938585;28;20192;-84
2023/10/12 03:52:34;;;;;;;11.00;4.93;;;;;;;20.96;47.08;98684.28;6946825;28;20294;-85
2023/10/12 03:55:58;;;;;;;12.77;5.47;;;;;;;20.90;47.51;98701.84;6948361;28;20321;-84
2023/10/12 03:59:31;;;;;;;7.50;4.73;;;;;;;21.02;47.16;98707.88;6948085;28;20199;-84
2023/10/12 04:02:57;;;;;;;6.60;4.70;;;;;;;20.62;48.00;98710.53;6940324;28;20540;-83
2023/10/12 04:06:23;;;;;;;9.73;5.07;;;;;;;20.76;47.73;98684.25;6949382;28;20246;-84
2023/10/12 04:09:52;;;;;;;7.53;5.13;;;;;;;20.40;48.20;98698.97;6924776;28;20287;-84
2023/10/12 04:13:55;;;;;;;12.93;5.27;;;;;;;20.38;48.91;98694.88;6955793;28;20203;-84
2023/10/12 04:17:07;;;;;;;9.80;4.83;;;;;;;20.54;48.39;98699.28;6976569;28;20261;-85
2023/10/12 04:20:30;;;;;;;5.93;4.63;;;;;;;20.56;48.33;98697.91;6982753;28;20217;-85
2023/10/12 04:24:27;;;;;;;6.93;5.03;;;;;;;20.42;48.68;98698.72;6976813;28;20203;-85
2023/10/12 04:27:47;;;;;;;7.77;4.67;;;;;;;20.96;46.88;98697.16;6952156;28;20234;-84
2023/10/12 04:31:34;;;;;;;9.10;4.53;;;;;;;20.83;47.44;98714.13;6944992;28;20248;-85
2023/10/12 04:34:55;;;;;;;7.20;5.03;;;;;;;20.95;47.08;98711.97;6925735;28;20235;-84
2023/10/12 04:38:29;;;;;;;11.40;4.80;;;;;;;20.55;47.67;98714.63;6945979;28;20200;-80
2023/10/12 04:42:04;;;;;;;6.70;4.60;;;;;;;20.93;46.58;98717.72;6946883;28;20219;-82
2023/10/12 04:45:28;;;;;;;9.00;4.83;;;;;;;21.45;45.10;98729.22;6944572;28;20281;-83
2023/10/12 04:48:49;;;;;;;10.13;4.37;;;;;;;21.55;45.01;98719.03;6946854;28;20226;-83
2023/10/12 04:52:16;;;;;;;8.17;4.60;;;;;;;21.34;45.74;98717.44;6936191;28;20208;-83
2023/10/12 04:55:41;;;;;;;5.03;4.20;;;;;;;21.23;45.47;98702.09;6919236;28;20234;-83
2023/10/12 04:59:14;;;;;;;7.50;4.63;;;;;;;21.49;45.39;98716.59;6922222;28;20234;-83
2023/10/12 05:02:53;;;;;;;10.60;4.87;;;;;;;21.18;45.44;98718.53;6943875;28;20793;-83
2023/10/12 05:06:23;;;;;;;8.30;5.10;;;;;;;21.23;45.78;98718.53;6922281;28;20236;-83
2023/10/12 05:09:49;;;;;;;5.77;4.37;;;;;;;20.84;45.22;98634.38;6918628;28;20181;-83
2023/10/12 05:13:11;;;;;;;7.13;4.40;;;;;;;21.46;45.18;98711.66;6929742;28;20203;-83
2023/10/12 05:16:32;;;;;;;8.60;4.60;;;;;;;21.13;45.23;98693.06;6960865;28;20226;-83
2023/10/12 05:19:54;;;;;;;8.50;4.83;;;;;;;21.34;44.99;98728.41;6946222;28;20666;-83
2023/10/12 05:23:16;;;;;;;9.87;4.50;;;;;;;21.43;44.94;98715.75;6945374;28;20594;-83
2023/10/12 05:26:39;;;;;;;9.43;5.13;;;;;;;21.28;44.84;98699.34;6935756;28;20339;-84
2023/10/12 05:30:05;;;;;;;7.40;4.20;;;;;;;21.32;44.85;98716.06;6944560;28;20241;-82
2023/10/12 05:33:39;;;;;;;6.83;4.47;;;;;;;21.38;44.79;98713.06;6940890;28;20204;-83
2023/10/12 05:37:07;;;;;;;8.37;4.57;;;;;;;21.60;44.17;98720.97;6917437;28;20223;-82
2023/10/12 05:40:35;;;;;;;9.27;5.00;;;;;;;21.75;44.11;98737.41;6919411;28;20196;-82
2023/10/12 05:43:58;;;;;;;8.43;4.50;;;;;;;21.68;44.41;98739.63;6916503;28;20723;-82
2023/10/12 05:47:28;;;;;;;5.80;4.83;;;;;;;21.12;46.29;98750.91;6915942;28;20605;-82
2023/10/12 05:50:53;;;;;;;6.53;4.73;;;;;;;21.34;45.40;98755.00;6916136;28;20700;-82
2023/10/12 05:54:19;;;;;;;7.93;5.13;;;;;;;21.17;45.90;98740.75;6916156;28;20564;-82
2023/10/12 05:57:41;;;;;;;7.80;4.70;;;;;;;21.36;45.65;98737.19;6912934;28;20347;-82
2023/10/12 06:01:09;;;;;;;7.93;4.77;;;;;;;21.52;45.17;98740.72;6921151;28;20693;-81
2023/10/12 06:04:30;;;;;;;7.03;4.53;;;;;;;21.61;44.67;98739.88;6915460;28;20363;-82
2023/10/12 06:08:00;;;;;;;10.73;5.00;;;;;;;21.68;45.29;98756.94;6915885;28;20225;-83
2023/10/12 06:11:25;;;;;;;6.13;4.30;;;;;;;21.81;44.31;98758.25;6916895;28;20652;-83
2023/10/12 06:14:53;;;;;;;9.50;4.53;;;;;;;21.60;44.27;98710.00;6914177;28;20366;-82
2023/10/12 06:18:21;;;;;;;8.53;4.83;;;;;;;21.57;45.23;98744.28;6919665;28;20671;-82
2023/10/12 06:21:43;;;;;;;5.27;4.37;;;;;;;21.63;44.94;98739.59;6918431;28;20287;-82
2023/10/12 06:25:10;;;;;;;6.47;4.40;;;;;;;21.69;44.31;98716.56;6920252;28;20232;-82
2023/10/12 06:28:31;;;;;;;14.43;4.73;;;;;;;21.79;44.28;98744.00;6917471;28;20295;-81
2023/10/12 06:31:54;;;;;;;6.67;4.30;;;;;;;21.69;45.12;98766.81;6914970;28;20317;-81
2023/10/12 06:35:26;;;;;;;7.40;3.97;;;;;;;21.91;44.59;98767.31;6916901;28;20236;-82
2023/10/12 06:42:27;;;;;;;6.63;4.17;;;;;;;21.92;44.80;98782.69;6936609;28;20216;-81
2023/10/12 06:45:51;;;;;;;8.87;4.40;;;;;;;21.89;43.90;98735.75;6936816;28;20219;-82
2023/10/12 06:49:18;;;;;;;6.97;4.33;;;;;;;22.30;43.81;98770.19;6944107;28;20232;-82
2023/10/12 06:52:40;;;;;;;6.70;4.10;;;;;;;22.84;42.60;98768.28;6920016;28;20226;-82
2023/10/12 06:56:16;;;;;;;8.77;4.33;;;;;;;22.29;42.77;98719.09;6951705;28;20259;-82
2023/10/12 06:59:37;;;;;;;8.47;4.80;;;;;;;22.96;41.98;98741.25;6952772;28;20232;-81
2023/10/12 07:03:00;;;;;;;8.20;4.47;;;;;;;23.06;41.41;98697.97;6944048;28;20231;-82
2023/10/12 07:06:22;;;;;;;7.43;4.40;;;;;;;23.97;40.97;98786.91;6936047;28;20224;-81
2023/10/12 07:09:46;;;;;;;9.57;4.33;;;;;;;24.12;40.65;98788.69;6939265;28;20662;-81
2023/10/12 07:13:10;;;;;;;7.00;4.80;;;;;;;24.43;40.22;98793.50;6939408;28;20205;-80
2023/10/12 07:16:36;;;;;;;9.73;4.50;;;;;;;23.64;39.86;98674.88;6944821;28;20276;-80
2023/10/12 07:19:58;;;;;;;10.33;4.33;;;;;;;24.41;39.76;98793.00;6943582;28;20319;-81
2023/10/12 07:23:28;;;;;;;8.20;4.63;;;;;;;24.54;39.70;98788.72;6949279;28;20199;-81
2023/10/12 07:26:51;;;;;;;9.07;4.60;;;;;;;24.92;39.81;98805.03;6948383;28;20277;-80
2023/10/12 07:30:30;;;;;;;9.53;4.63;;;;;;;25.51;38.14;98799.72;6943200;28;20675;-82
2023/10/12 07:33:59;;;;;;;8.23;4.30;;;;;;;25.73;37.46;98794.34;6946739;28;20684;-82
2023/10/12 07:37:21;;;;;;;8.77;4.60;;;;;;;26.37;36.91;98801.75;6952098;28;20610;-79
2023/10/12 07:40:52;;;;;;;6.53;4.80;;;;;;;26.66;35.87;98778.19;6951026;28;20203;-80
2023/10/12 07:44:16;;;;;;;7.50;4.70;;;;;;;26.85;35.79;98803.78;6949131;28;20208;-80
2023/10/12 07:47:40;;;;;;;7.27;4.33;;;;;;;26.96;35.16;98788.59;6949985;28;20610;-80
2023/10/12 07:51:15;;;;;;;9.37;4.47;;;;;;;27.09;35.15;98782.22;6954240;28;20230;-80
2023/10/12 07:54:57;;;;;;;7.97;4.77;;;;;;;27.27;35.59;98781.25;6948298;28;20227;-80
2023/10/12 07:58:18;;;;;;;6.77;4.63;;;;;;;27.46;35.37;98773.56;6949163;28;20301;-81
2023/10/12 08:01:50;;;;;;;6.77;4.60;;;;;;;27.11;35.28;98759.72;6948519;28;20243;-82
2023/10/12 08:05:18;;;;;;;10.33;4.27;;;;;;;27.57;33.99;98782.44;6950821;28;20280;-81
2023/10/12 08:08:40;;;;;;;6.83;4.63;;;;;;;27.30;33.55;98788.91;6946666;28;20698;-82
2023/10/12 08:12:23;;;;;;;9.47;4.60;;;;;;;26.66;34.10;98711.81;6952495;28;20882;-81
2023/10/12 08:15:55;;;;;;;9.93;5.10;;;;;;;27.07;33.66;98775.34;6944968;28;20309;-81
2023/10/12 08:19:28;;;;;;;9.23;4.70;;;;;;;26.34;33.65;98703.66;6955654;28;20195;-81
2023/10/12 08:22:54;;;;;;;6.03;4.30;;;;;;;26.51;34.89;98797.88;6954058;28;20199;-81
2023/10/12 08:26:34;;;;;;;7.10;4.43;;;;;;;26.87;34.48;98787.69;6951112;28;20281;-81
2023/10/12 08:30:14;;;;;;;9.63;5.20;;;;;;;26.72;33.98;98784.44;6952496;28;20263;-81
2023/10/12 08:33:57;;;;;;;8.93;4.77;;;;;;;26.63;34.70;98787.13;6956229;28;20289;-81
2023/10/12 08:37:26;;;;;;;8.57;4.90;;;;;;;26.25;34.60;98769.06;6953567;28;20625;-82
2023/10/12 08:44:34;;;;;;;7.83;4.30;;;;;;;26.22;35.01;98772.47;6956617;28;20701;-82
2023/10/12 08:48:01;;;;;;;8.17;4.47;;;;;;;26.24;34.86;98795.09;6956559;28;20230;-82
2023/10/12 08:51:29;;;;;;;6.43;4.17;;;;;;;26.13;35.21;98798.38;6954400;28;20223;-82
2023/10/12 08:54:56;;;;;;;5.13;4.17;;;;;;;26.38;34.74;98787.63;6964642;28;20289;-83
2023/10/12 08:58:31;;;;;;;8.67;4.80;;;;;;;26.29;34.71;98786.69;6955770;28;20191;-82
2023/10/12 09:01:52;;;;;;;10.43;4.60;;;;;;;26.59;34.22;98776.97;6963133;28;20681;-82
2023/10/12 09:05:15;;;;;;;10.13;4.37;;;;;;;25.83;35.34;98791.41;6968531;28;20230;-83
2023/10/12 09:08:41;;;;;;;6.00;4.30;;;;;;;26.21;35.18;98783.81;6971355;28;20271;-82
2023/10/12 09:12:11;;;;;;;7.50;4.70;;;;;;;26.52;35.02;98801.44;6971727;28;20726;-83
2023/10/12 09:15:45;;;;;;;7.80;4.83;;;;;;;26.52;34.41;98754.41;6953690;28;20230;-82
2023/10/12 09:19:23;;;;;;;6.47;4.30;;;;;;;26.59;34.63;98788.03;6960623;28;20660;-82
2023/10/12 09:22:46;;;;;;;6.37;4.20;;;;;;;26.25;35.09;98793.97;6961146;28;20697;-82
2023/10/12 09:26:19;;;;;;;10.40;4.60;;;;;;;26.21;34.65;98797.66;6960777;28;20215;-83
2023/10/12 09:29:57;;;;;;;9.03;4.63;;;;;;;25.96;35.34;98806.44;6962582;28;20225;-82
2023/10/12 09:36:54;;;;;;;7.03;4.67;;;;;;;25.83;35.78;98799.72;6964133;28;20375;-82
2023/10/12 09:43:56;;;;;;;8.90;4.70;;;;;;;25.65;36.18;98813.59;6965783;28;20210;-82
2023/10/12 09:47:25;;;;;;;7.20;5.20;;;;;;;26.21;35.38;98787.41;6961068;28;20322;-82
2023/10/12 09:50:49;;;;;;;6.03;4.80;;;;;;;26.50;35.29;98804.53;6958475;28;20619;-82
2023/10/12 09:54:16;;;;;;;7.50;4.67;;;;;;;26.17;35.51;98799.38;6965336;28;20207;-83
2023/10/12 09:57:40;;;;;;;6.17;4.40;;;;;;;26.11;35.32;98795.91;6959682;28;20214;-81
2023/10/12 10:01:22;;;;;;;8.97;4.80;;;;;;;26.59;35.14;98780.56;6961893;28;20205;-81
2023/10/12 10:04:53;;;;;;;6.93;4.57;;;;;;;26.52;34.61;98793.97;6819803;29;20313;-82
2023/10/12 10:08:18;;;;;;;7.47;4.80;;;;;;;27.10;34.14;98806.00;6818388;29;20226;-81
2023/10/12 10:11:39;;;;;;;7.13;4.73;;;;;;;27.00;34.24;98800.69;6818519;29;20369;-83
2023/10/12 10:15:10;;;;;;;6.37;4.73;;;;;;;27.12;34.31;98800.94;6808065;29;20228;-81
2023/10/12 10:18:31;;;;;;;7.23;5.23;;;;;;;26.47;34.91;98801.53;6809759;29;20353;-83
2023/10/12 10:22:05;;;;;;;7.77;5.10;;;;;;;26.44;35.14;98788.34;6802171;29;20715;-82
2023/10/12 10:25:33;;;;;;;7.10;4.73;;;;;;;26.72;34.59;98798.28;6803208;29;20226;-81
2023/10/12 10:28:58;;;;;;;8.23;5.00;;;;;;;26.63;34.34;98764.16;6809468;29;20229;-82
2023/10/12 10:32:38;;;;;;;7.30;4.50;;;;;;;26.67;34.36;98804.72;6825631;29;20299;-83
2023/10/12 10:36:09;;;;;;;6.40;4.47;;;;;;;26.33;35.56;98811.78;6831818;29;20225;-81
2023/10/12 10:39:32;;;;;;;7.80;4.87;;;;;;;25.87;35.82;98810.97;6835483;29;20209;-83
2023/10/12 10:43:04;;;;;;;8.83;5.20;;;;;;;26.52;35.36;98809.72;6932055;28;20681;-80
2023/10/12 10:46:27;;;;;;;11.87;5.87;;;;;;;26.48;35.65;98794.91;6939743;28;20264;-81
2023/10/12 10:49:49;;;;;;;7.50;4.77;;;;;;;26.85;35.00;98792.69;6966385;28;20229;-81
2023/10/12 10:53:10;;;;;;;9.77;5.77;;;;;;;26.61;35.37;98796.84;6950122;28;20352;-81
2023/10/12 10:56:35;;;;;;;13.17;4.90;;;;;;;26.48;35.53;98790.16;6946859;28;20788;-81
2023/10/12 10:59:57;;;;;;;10.30;5.13;;;;;;;26.89;34.88;98798.47;6947025;28;20214;-81
2023/10/12 11:03:19;;;;;;;8.17;5.30;;;;;;;26.85;35.12;98791.91;6946192;28;20207;-82
2023/10/12 11:06:43;;;;;;;10.87;5.60;;;;;;;26.66;35.48;98792.03;6962831;28;20223;-81
2023/10/12 11:10:08;;;;;;;8.37;4.87;;;;;;;26.19;36.05;98767.53;6949624;28;20677;-81
2023/10/12 11:13:32;;;;;;;10.47;5.10;;;;;;;26.42;35.70;98738.88;6957618;28;20216;-81
2023/10/12 11:16:54;;;;;;;8.50;5.07;;;;;;;26.39;36.03;98793.97;6946341;28;20238;-80
2023/10/12 11:20:38;;;;;;;6.47;4.37;;;;;;;26.38;35.96;98767.44;6933555;28;20216;-81
2023/10/12 11:24:01;;;;;;;10.23;5.57;;;;;;;26.54;35.84;98766.03;6935705;28;20560;-82
2023/10/12 11:27:32;;;;;;;7.33;4.83;;;;;;;26.20;36.15;98746.25;6940064;28;20227;-81
2023/10/12 11:31:01;;;;;;;8.13;4.87;;;;;;;26.84;35.83;98787.50;6930273;28;20210;-81
2023/10/12 11:34:23;;;;;;;8.53;4.73;;;;;;;26.51;35.42;98722.38;6933729;28;20222;-81
2023/10/12 11:37:45;;;;;;;11.53;5.40;;;;;;;26.98;35.69;98774.44;6941404;28;20243;-82
2023/10/12 11:41:16;;;;;;;8.30;4.90;;;;;;;27.13;35.20;98763.81;6943799;28;20203;-85
2023/10/12 11:44:42;;;;;;;8.60;5.03;;;;;;;26.98;35.72;98775.28;6933891;28;20330;-82
2023/10/12 11:48:22;;;;;;;9.97;5.40;;;;;;;27.18;34.99;98766.50;6938958;28;20282;-84
2023/10/12 11:51:50;;;;;;;6.97;3.90;;;;;;;27.67;34.36;98752.50;6934061;28;20222;-81
2023/10/12 11:55:19;;;;;;;9.53;5.17;;;;;;;27.17;35.38;98769.59;6940897;28;20230;-82
2023/10/12 11:58:40;;;;;;;7.90;4.87;;;;;;;27.42;35.62;98785.59;6931206;28;20675;-79
2023/10/12 12:02:08;;;;;;;9.27;5.13;;;;;;;27.54;34.69;98772.81;6939040;28;20207;-81
2023/10/12 12:05:31;;;;;;;8.83;5.00;;;;;;;27.67;35.02;98794.06;6942233;28;20225;-79
2023/10/12 12:08:59;;;;;;;8.07;5.53;;;;;;;27.79;35.18;98791.56;6950119;28;20246;-79
2023/10/12 12:12:20;;;;;;;12.00;5.73;;;;;;;27.37;35.81;98778.22;6950418;28;20229;-81
2023/10/12 12:15:43;;;;;;;8.80;5.63;;;;;;;27.60;35.16;98785.41;6947482;28;20231;-83
2023/10/12 12:19:05;;;;;;;12.10;5.33;;;;;;;27.53;35.73;98782.25;6946673;28;20225;-81
2023/10/12 12:22:38;;;;;;;9.63;5.70;;;;;;;27.62;36.04;98794.22;6944664;28;20215;-82
2023/10/12 12:26:04;;;;;;;11.43;5.60;;;;;;;27.82;35.53;98798.44;6944056;28;20226;-81
2023/10/12 12:29:26;;;;;;;7.43;5.40;;;;;;;27.78;35.75;98787.16;6930289;28;20223;-81
2023/10/12 12:32:49;;;;;;;10.97;5.23;;;;;;;27.76;35.67;98803.28;6941264;28;20275;-82
2023/10/12 12:36:12;;;;;;;6.50;5.00;;;;;;;27.68;35.96;98797.69;6950678;28;20226;-81
2023/10/12 12:39:36;;;;;;;9.63;5.10;;;;;;;27.60;36.20;98787.38;6950305;28;20597;-83
2023/10/12 12:42:59;;;;;;;8.87;5.57;;;;;;;27.47;36.28;98793.75;6955644;28;20581;-81
2023/10/12 12:46:21;;;;;;;8.67;5.10;;;;;;;27.31;36.68;98779.47;6957366;28;20594;-81
2023/10/12 12:49:42;;;;;;;9.30;5.47;;;;;;;27.47;36.20;98791.00;6955197;28;20251;-81
2023/10/12 12:53:06;;;;;;;11.00;6.03;;;;;;;27.37;36.43;98774.66;6947793;28;20289;-79
2023/10/12 12:56:29;;;;;;;9.07;6.20;;;;;;;27.45;36.63;98776.66;6943534;28;20394;-80
2023/10/12 12:59:50;;;;;;;12.63;5.60;;;;;;;27.41;36.82;98754.31;6950454;28;20658;-83
2023/10/12 13:03:12;;;;;;;14.47;5.53;;;;;;;27.30;38.00;98774.28;6945174;28;20238;-80
2023/10/12 13:06:34;;;;;;;12.57;5.07;;;;;;;27.25;38.40;98771.63;6951428;28;20321;-81
2023/10/12 13:09:56;;;;;;;12.27;5.60;;;;;;;27.04;39.22;98762.94;6950913;28;20227;-80
2023/10/12 13:13:19;;;;;;;10.10;5.63;;;;;;;26.38;40.42;98759.97;6948487;28;20203;-80
2023/10/12 13:16:40;;;;;;;8.20;5.07;;;;;;;27.04;39.05;98770.44;6947715;28;20257;-81
2023/10/12 13:20:02;;;;;;;10.80;5.33;;;;;;;27.03;39.22;98754.94;6950023;28;20415;-85
2023/10/12 13:23:24;;;;;;;11.57;5.93;;;;;;;26.93;39.63;98757.94;6932713;28;20234;-84
2023/10/12 13:26:45;;;;;;;9.37;5.40;;;;;;;26.27;40.57;98738.38;6943910;28;20223;-81
2023/10/12 13:30:11;;;;;;;8.73;5.30;;;;;;;26.54;40.83;98727.31;6957449;28;20235;-83
2023/10/12 13:33:34;;;;;;;10.93;5.40;;;;;;;26.83;39.77;98722.22;6955818;28;20269;-84
2023/10/12 13:36:56;;;;;;;10.13;5.30;;;;;;;26.90;40.29;98704.03;6952900;28;20734;-83
2023/10/12 13:40:17;;;;;;;10.13;5.80;;;;;;;27.23;40.55;98735.94;6949886;28;20213;-84
2023/10/12 13:43:39;;;;;;;7.17;5.43;;;;;;;27.26;41.39;98712.34;6939249;28;20300;-84
2023/10/12 13:47:04;;;;;;;11.50;6.13;;;;;;;27.41;40.78;98726.63;6947273;28;20274;-84
2023/10/12 13:50:26;;;;;;;9.93;5.50;;;;;;;27.36;41.08;98701.03;6942198;28;20322;-84
2023/10/12 13:53:49;;;;;;;12.13;5.80;;;;;;;26.94;41.19;98718.91;6941979;28;20286;-85
2023/10/12 13:57:14;;;;;;;11.80;5.43;;;;;;;27.04;41.94;98699.28;6943914;28;20288;-84
2023/10/12 14:00:37;;;;;;;14.77;6.57;;;;;;;26.94;43.20;98707.00;6943879;28;20346;-84
2023/10/12 14:04:00;;;;;;;14.73;5.63;;;;;;;26.69;42.87;98650.34;6944698;28;20677;-85
2023/10/12 14:07:22;;;;;;;11.90;5.60;;;;;;;27.13;41.94;98693.81;6956873;28;20223;-84
2023/10/12 14:10:44;;;;;;;9.23;5.30;;;;;;;27.14;41.83;98673.31;6943721;28;20746;-84
2023/10/12 14:14:09;;;;;;;7.70;5.50;;;;;;;27.42;41.45;98683.13;6943823;28;20209;-83
2023/10/12 14:17:31;;;;;;;8.60;5.27;;;;;;;26.98;41.18;98617.53;6944116;28;20203;-84
2023/10/12 14:20:54;;;;;;;10.77;5.70;;;;;;;27.36;41.39;98679.66;6936188;28;20241;-84
2023/10/12 14:24:17;;;;;;;11.47;5.93;;;;;;;27.35;40.97;98674.44;6938839;28;20207;-84
2023/10/12 14:27:38;;;;;;;10.70;5.83;;;;;;;27.59;40.27;98672.13;6933288;28;20586;-85
2023/10/12 14:31:00;;;;;;;9.97;5.30;;;;;;;27.73;39.62;98670.09;6942721;28;20426;-85
2023/10/12 14:34:21;;;;;;;11.53;5.63;;;;;;;27.64;38.52;98663.69;6943270;28;20598;-85
2023/10/12 14:37:44;;;;;;;10.20;5.00;;;;;;;27.66;37.60;98665.00;6936460;28;20350;-83
2023/10/12 14:41:09;;;;;;;10.30;4.97;;;;;;;27.61;37.75;98661.56;6940975;28;20322;-85
2023/10/12 14:44:31;;;;;;;8.43;5.30;;;;;;;27.36;38.31;98654.75;6946629;28;20230;-84
2023/10/12 14:47:54;;;;;;;9.33;5.17;;;;;;;27.04;39.37;98657.78;6949102;28;20274;-81
2023/10/12 14:51:17;;;;;;;11.80;5.20;;;;;;;26.96;40.08;98644.66;6957079;28;20254;-82
2023/10/12 14:54:40;;;;;;;11.07;5.27;;;;;;;26.70;40.77;98620.72;6951078;28;20231;-84
2023/10/12 14:58:02;;;;;;;11.90;5.47;;;;;;;27.16;39.59;98640.59;6971286;28;20207;-83
2023/10/12 15:01:27;;;;;;;7.50;5.63;;;;;;;27.08;39.86;98633.03;6975482;28;20217;-83
2023/10/12 15:04:51;;;;;;;8.90;5.47;;;;;;;27.23;39.17;98619.66;6962790;28;20223;-83
2023/10/12 15:08:12;;;;;;;7.40;5.30;;;;;;;27.10;39.96;98642.66;6944680;28;20564;-82
2023/10/12 15:11:35;;;;;;;11.03;5.73;;;;;;;26.86;41.43;98628.34;6956606;28;20689;-84
2023/10/12 15:14:59;;;;;;;11.13;5.80;;;;;;;26.99;40.86;98630.22;6944933;28;20887;-83
2023/10/12 15:18:23;;;;;;;10.37;5.33;;;;;;;26.97;41.24;98626.13;6948815;28;20218;-84
2023/10/12 15:21:45;;;;;;;10.50;5.47;;;;;;;27.23;40.95;98625.19;6951565;28;20207;-84
2023/10/12 15:25:08;;;;;;;9.50;5.40;;;;;;;27.22;40.56;98634.63;6946128;28;20237;-85
2023/10/12 15:28:31;;;;;;;8.43;5.53;;;;;;;27.14;41.05;98609.63;6947069;28;20236;-82
2023/10/12 15:31:54;;;;;;;9.60;5.57;;;;;;;27.20;42.19;98625.81;6942914;28;20247;-83
2023/10/12 15:35:23;;;;;;;10.03;5.93;;;;;;;26.94;42.96;98627.56;6949131;28;20823;-83
2023/10/12 15:38:44;;;;;;;12.60;6.20;;;;;;;26.35;44.54;98633.41;6936920;28;20566;-82
2023/10/12 15:42:06;;;;;;;9.40;6.23;;;;;;;26.73;44.21;98631.97;6936865;28;20292;-82
2023/10/12 15:45:29;;;;;;;8.40;5.60;;;;;;;26.89;42.85;98632.44;6942208;28;20369;-81
2023/10/12 15:48:51;;;;;;;7.23;5.10;;;;;;;26.37;40.34;98572.28;6928058;28;20234;-82
2023/10/12 15:52:12;;;;;;;6.23;5.00;;;;;;;27.02;39.09;98629.56;6931896;28;20207;-82
2023/10/12 15:55:36;;;;;;;9.53;5.73;;;;;;;26.78;41.00;98642.91;6949333;28;20310;-82
2023/10/12 15:59:01;;;;;;;10.03;4.80;;;;;;;26.66;38.76;98641.84;6950941;28;20303;-82
2023/10/12 16:02:24;;;;;;;8.77;5.77;;;;;;;26.99;40.88;98646.81;6948029;28;20334;-82
2023/10/12 16:05:45;;;;;;;9.53;5.63;;;;;;;26.66;41.83;98639.88;6950400;28;20683;-82
2023/10/12 16:09:09;;;;;;;7.00;5.57;;;;;;;26.69;40.59;98643.97;6953941;28;20231;-82
2023/10/12 16:12:30;;;;;;;10.47;6.07;;;;;;;26.33;42.78;98652.25;6951553;28;20223;-82
2023/10/12 16:15:54;;;;;;;12.83;4.73;;;;;;;26.29;39.46;98659.53;6945990;28;20242;-81
2023/10/12 16:19:18;;;;;;;10.00;4.80;;;;;;;26.58;38.13;98659.16;6947559;28;20294;-83
2023/10/12 16:22:42;;;;;;;10.87;6.60;;;;;;;26.71;41.14;98661.09;6943394;28;20294;-82
2023/10/12 16:26:07;;;;;;;17.67;9.10;;;;;;;26.12;44.08;98647.50;6935244;28;21141;-82