Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:06;;;;;;;0.70;0.70;;;;;;;15.95;100.00;39376.25;6277022;22;20387;-74
2021/09/09 00:02:55;;;;;;;0.70;0.60;;;;;;;15.93;100.00;40095.56;6210661;23;20446;-74
2021/09/09 00:05:23;;;;;;;0.70;0.70;;;;;;;15.89;100.00;40293.00;6213365;23;20399;-74
2021/09/09 00:08:05;;;;;;;1.27;1.07;;;;;;;15.89;100.00;40810.59;6212949;23;20452;-74
2021/09/09 00:10:36;;;;;;;0.70;0.60;;;;;;;15.87;100.00;41630.16;6213373;23;20388;-74
2021/09/09 00:13:09;;;;;;;0.70;0.60;;;;;;;15.85;100.00;42202.69;6213051;23;20401;-74
2021/09/09 00:15:40;;;;;;;0.70;0.60;;;;;;;15.87;100.00;42762.94;6213339;23;20380;-74
2021/09/09 00:18:09;;;;;;;0.80;0.70;;;;;;;15.82;100.00;43585.66;6211494;23;20470;-74
2021/09/09 00:20:41;;;;;;;0.70;0.67;;;;;;;15.83;100.00;44031.63;6212867;23;20381;-74
2021/09/09 00:23:11;;;;;;;0.80;0.70;;;;;;;15.81;100.00;44380.34;6212682;23;20420;-74
2021/09/09 00:25:40;;;;;;;0.77;0.70;;;;;;;15.82;100.00;44840.09;6213085;23;20376;-74
2021/09/09 00:28:10;;;;;;;0.90;0.90;;;;;;;15.79;100.00;45497.25;6213462;23;20969;-74
2021/09/09 00:30:41;;;;;;;0.90;0.70;;;;;;;15.84;100.00;45490.63;6213653;23;20377;-74
2021/09/09 00:33:10;;;;;;;0.77;0.73;;;;;;;15.82;100.00;45759.97;6197389;22;20900;-74
2021/09/09 00:35:47;;;;;;;0.70;0.60;;;;;;;15.80;100.00;46157.78;6247399;22;20419;-74
2021/09/09 00:38:19;;;;;;;0.83;0.83;;;;;;;15.79;100.00;46486.84;6248319;22;20502;-74
2021/09/09 00:40:45;;;;;;;0.70;0.60;;;;;;;15.73;100.00;46811.75;6248754;22;20446;-74
2021/09/09 00:43:32;;;;;;;0.70;0.60;;;;;;;15.72;100.00;47140.81;6276592;22;20370;-74
2021/09/09 00:46:00;;;;;;;0.70;0.60;;;;;;;15.76;100.00;47144.22;6249306;22;20461;-74
2021/09/09 00:48:29;;;;;;;0.80;0.60;;;;;;;15.79;100.00;46816.75;6276829;22;20420;-74
2021/09/09 00:51:00;;;;;;;0.90;0.90;;;;;;;15.88;100.00;46453.09;6250326;22;20363;-74
2021/09/09 00:53:31;;;;;;;1.30;1.20;;;;;;;15.94;100.00;45839.44;6248317;22;20531;-74
2021/09/09 00:55:59;;;;;;;0.80;0.70;;;;;;;15.99;100.00;45041.13;6248908;22;20373;-74
2021/09/09 00:58:26;;;;;;;0.70;0.70;;;;;;;16.04;100.00;44189.59;6223728;22;20386;-74
2021/09/09 01:00:53;;;;;;;0.90;0.80;;;;;;;16.02;100.00;43124.44;6276513;22;20389;-74
2021/09/09 01:03:21;;;;;;;0.70;0.60;;;;;;;16.00;100.00;41806.91;6275912;22;20434;-75
2021/09/09 01:05:50;;;;;;;0.70;0.70;;;;;;;15.96;100.00;40745.53;6249515;22;20460;-74
2021/09/09 01:08:17;;;;;;;0.80;0.70;;;;;;;15.96;100.00;39744.50;6249246;22;20442;-74
2021/09/09 01:10:45;;;;;;;0.80;0.70;;;;;;;15.94;100.00;38835.69;6249225;22;20377;-74
2021/09/09 01:13:12;;;;;;;0.70;0.60;;;;;;;15.86;100.00;38130.53;6275710;22;20412;-74
2021/09/09 01:15:40;;;;;;;0.80;0.70;;;;;;;15.86;100.00;37477.47;6249181;22;20380;-74
2021/09/09 01:18:09;;;;;;;0.73;0.70;;;;;;;15.88;100.00;36828.47;6276563;22;20699;-74
2021/09/09 01:20:37;;;;;;;0.80;0.80;;;;;;;15.90;100.00;36235.72;6251060;22;20382;-74
2021/09/09 01:23:09;;;;;;;0.70;0.67;;;;;;;15.91;100.00;34987.88;6251017;22;20770;-74
2021/09/09 01:25:40;;;;;;;0.70;0.60;;;;;;;15.92;100.00;33935.00;6251562;22;20369;-74
2021/09/09 01:28:07;;;;;;;0.70;0.60;;;;;;;15.96;100.00;33002.41;6225362;22;20582;-74
2021/09/09 01:30:37;;;;;;;0.80;0.80;;;;;;;15.92;100.00;31983.91;6277695;22;20848;-74
2021/09/09 01:33:04;;;;;;;2.10;2.00;;;;;;;15.99;100.00;30262.81;6276733;22;20389;-74
2021/09/09 01:35:32;;;;;;;0.70;0.70;;;;;;;16.00;100.00;29014.31;6251153;22;20403;-74
2021/09/09 01:38:00;;;;;;;0.70;0.70;;;;;;;15.96;100.00;27568.22;6251274;22;20457;-74
2021/09/09 01:40:32;;;;;;;1.43;0.80;;;;;;;15.96;100.00;26020.16;6277782;22;20404;-74
2021/09/09 01:43:03;;;;;;;0.80;0.80;;;;;;;15.94;100.00;24431.34;6277834;22;20369;-75
2021/09/09 01:45:30;;;;;;;0.80;0.70;;;;;;;15.97;100.00;22379.03;6277452;22;20387;-74
2021/09/09 01:48:00;;;;;;;0.90;0.80;;;;;;;15.95;100.00;20239.00;6249783;22;20435;-74
2021/09/09 01:50:27;;;;;;;0.70;0.60;;;;;;;15.95;100.00;19520.31;6276726;22;20871;-74
2021/09/09 01:52:54;;;;;;;0.83;0.83;;;;;;;15.93;100.00;18397.03;6250012;22;20412;-74
2021/09/09 01:55:23;;;;;;;0.70;0.67;;;;;;;16.02;100.00;16800.03;6251073;22;20391;-74
2021/09/09 01:57:50;;;;;;;0.70;0.63;;;;;;;16.08;100.00;15128.44;6250407;22;20416;-75
2021/09/09 02:00:18;;;;;;;0.70;0.63;;;;;;;16.04;100.00;12964.31;6277745;22;20689;-74
2021/09/09 02:02:45;;;;;;;0.70;0.60;;;;;;;15.99;100.00;11120.66;6225217;22;20889;-74
2021/09/09 02:05:14;;;;;;;1.03;1.00;;;;;;;15.95;100.00;9278.41;6250015;22;20787;-74
2021/09/09 02:07:47;;;;;;;0.70;0.60;;;;;;;16.05;100.00;7613.38;6249991;22;20480;-74
2021/09/09 02:10:35;;;;;;;0.70;0.70;;;;;;;16.10;100.00;5397.53;6276944;22;20377;-74
2021/09/09 02:13:23;;;;;;;0.73;0.70;;;;;;;16.19;100.00;1376.41;6278094;22;20371;-74
2021/09/09 02:15:51;;;;;;;0.93;0.80;;;;;;;16.23;100.00;-2280.25;6250886;22;20889;-74
2021/09/09 02:18:19;;;;;;;4.20;1.37;;;;;;;16.23;100.00;-5529.44;6225345;22;20733;-74
2021/09/09 02:20:46;;;;;;;0.70;0.60;;;;;;;16.28;100.00;-9445.44;6277790;22;20395;-74
2021/09/09 02:23:13;;;;;;;0.80;0.70;;;;;;;16.22;100.00;-12299.28;6277274;22;20410;-74
2021/09/09 02:25:40;;;;;;;0.70;0.70;;;;;;;16.29;100.00;-14336.94;6276302;22;20764;-74
2021/09/09 02:28:07;;;;;;;0.87;0.80;;;;;;;16.33;100.00;-16611.28;6277386;22;20584;-74
2021/09/09 02:30:35;;;;;;;0.70;0.60;;;;;;;16.37;100.00;-18332.78;6275696;22;20397;-74
2021/09/09 02:33:03;;;;;;;0.80;0.70;;;;;;;16.42;100.00;-20061.31;6276802;22;20405;-74
2021/09/09 02:35:30;;;;;;;0.70;0.60;;;;;;;16.34;100.00;-20784.94;6276792;22;20390;-74
2021/09/09 02:37:57;;;;;;;0.77;0.70;;;;;;;16.28;100.00;-21123.88;6277635;22;20410;-74
2021/09/09 02:40:24;;;;;;;0.70;0.70;;;;;;;16.20;100.00;-21121.69;6249555;22;20450;-74
2021/09/09 02:42:51;;;;;;;0.70;0.70;;;;;;;16.09;100.00;-21118.81;6277030;22;20389;-74
2021/09/09 02:45:18;;;;;;;0.70;0.60;;;;;;;16.01;100.00;-21116.47;6249810;22;20398;-74
2021/09/09 02:47:45;;;;;;;0.70;0.60;;;;;;;15.95;100.00;-21114.94;6249869;22;20410;-74
2021/09/09 02:50:13;;;;;;;1.80;1.13;;;;;;;15.88;100.00;-21113.16;6277075;22;20378;-74
2021/09/09 02:52:41;;;;;;;0.70;0.60;;;;;;;15.79;100.00;-21110.69;6277707;22;20901;-74
2021/09/09 02:55:09;;;;;;;0.80;0.77;;;;;;;15.73;100.00;-21108.91;6276632;22;20444;-74
2021/09/09 02:57:36;;;;;;;0.70;0.70;;;;;;;15.61;100.00;-20849.00;6277528;22;20376;-74
2021/09/09 03:00:03;;;;;;;0.70;0.60;;;;;;;15.56;100.00;-20393.06;6277023;22;20410;-74
2021/09/09 03:02:33;;;;;;;0.80;0.70;;;;;;;15.56;100.00;-19590.06;6275931;22;20391;-74
2021/09/09 03:05:00;;;;;;;4.53;1.00;;;;;;;15.52;100.00;-18546.03;6249502;22;20397;-74
2021/09/09 03:07:28;;;;;;;0.80;0.80;;;;;;;15.51;100.00;-17333.03;6277035;22;20911;-74
2021/09/09 03:09:55;;;;;;;0.70;0.60;;;;;;;15.55;100.00;-16166.09;6249985;22;20497;-74
2021/09/09 03:12:22;;;;;;;0.80;0.80;;;;;;;15.52;100.00;-15126.25;6249728;22;20428;-74
2021/09/09 03:14:49;;;;;;;0.93;0.80;;;;;;;15.46;100.00;-13782.31;6276825;22;20464;-74
2021/09/09 03:17:15;;;;;;;0.70;0.60;;;;;;;15.43;100.00;-12481.50;6249523;22;20398;-74
2021/09/09 03:19:42;;;;;;;0.70;0.60;;;;;;;15.35;100.00;-10944.16;6250103;22;20430;-75
2021/09/09 03:22:09;;;;;;;0.70;0.60;;;;;;;15.38;100.00;-9169.44;6276503;22;20379;-74
2021/09/09 03:24:37;;;;;;;6.30;1.87;;;;;;;15.36;100.00;-7669.53;6276472;22;20386;-74
2021/09/09 03:27:05;;;;;;;0.73;0.70;;;;;;;15.36;100.00;-5839.47;6249693;22;20403;-74
2021/09/09 03:29:32;;;;;;;0.70;0.60;;;;;;;15.31;100.00;-3463.00;6249799;22;20425;-74
2021/09/09 03:32:01;;;;;;;1.23;1.13;;;;;;;15.25;100.00;-541.94;6276345;22;20864;-74
2021/09/09 03:34:29;;;;;;;0.70;0.60;;;;;;;15.24;100.00;2427.44;6275809;22;20389;-74
2021/09/09 03:36:58;;;;;;;0.70;0.70;;;;;;;15.21;100.00;4956.66;6276856;22;20764;-74
2021/09/09 03:39:25;;;;;;;0.77;0.73;;;;;;;15.22;100.00;7378.81;6276903;22;20443;-74
2021/09/09 03:41:53;;;;;;;0.83;0.83;;;;;;;15.21;100.00;9807.50;6275670;22;20386;-74
2021/09/09 03:44:20;;;;;;;0.70;0.60;;;;;;;15.28;100.00;12043.50;6277019;22;20396;-74
2021/09/09 03:46:47;;;;;;;0.70;0.60;;;;;;;15.29;100.00;14103.94;6276225;22;20395;-74
2021/09/09 03:49:16;;;;;;;0.70;0.70;;;;;;;15.28;100.00;15295.09;6249372;22;20947;-74
2021/09/09 03:51:48;;;;;;;1.00;0.77;;;;;;;15.28;100.00;16724.00;6248660;22;20434;-74
2021/09/09 03:54:15;;;;;;;0.70;0.60;;;;;;;15.21;100.00;18197.31;6247962;22;20426;-74
2021/09/09 03:56:42;;;;;;;0.70;0.60;;;;;;;15.20;100.00;19468.91;6276691;22;20367;-74
2021/09/09 03:59:11;;;;;;;0.70;0.63;;;;;;;15.19;100.00;20495.50;6249393;22;20435;-74
2021/09/09 04:01:39;;;;;;;0.70;0.60;;;;;;;15.19;100.00;21849.75;6276199;22;20776;-74
2021/09/09 04:04:07;;;;;;;0.70;0.60;;;;;;;15.17;100.00;23331.94;6276708;22;20429;-74
2021/09/09 04:06:34;;;;;;;0.70;0.60;;;;;;;15.22;100.00;24784.31;6276249;22;20379;-74
2021/09/09 04:09:01;;;;;;;0.70;0.60;;;;;;;15.21;100.00;25551.72;6248430;22;20458;-74
2021/09/09 04:11:28;;;;;;;0.90;0.90;;;;;;;15.26;100.00;26339.69;6275349;22;20387;-74
2021/09/09 04:13:55;;;;;;;1.10;0.90;;;;;;;15.22;100.00;26888.31;6276096;22;20480;-74
2021/09/09 04:16:23;;;;;;;0.80;0.70;;;;;;;15.24;100.00;27163.00;6275801;22;20388;-74
2021/09/09 04:18:50;;;;;;;5.07;1.20;;;;;;;15.25;100.00;27629.56;6275122;22;20369;-74
2021/09/09 04:21:17;;;;;;;0.80;0.80;;;;;;;15.29;100.00;27851.63;6274541;22;20447;-74
2021/09/09 04:23:45;;;;;;;0.80;0.70;;;;;;;15.31;100.00;27340.75;6248907;22;20426;-74
2021/09/09 04:26:11;;;;;;;0.70;0.70;;;;;;;15.35;100.00;26508.03;6273686;22;20379;-74
2021/09/09 04:28:38;;;;;;;0.70;0.60;;;;;;;15.38;100.00;25531.59;6248954;22;20414;-74
2021/09/09 04:31:05;;;;;;;0.70;0.70;;;;;;;15.44;100.00;25198.94;6276243;22;20392;-74
2021/09/09 04:33:34;;;;;;;0.70;0.70;;;;;;;15.49;100.00;24062.41;6276355;22;20382;-74
2021/09/09 04:36:01;;;;;;;0.80;0.70;;;;;;;15.56;100.00;22681.13;6275772;22;20390;-74
2021/09/09 04:38:29;;;;;;;0.70;0.63;;;;;;;15.60;100.00;20652.13;6276548;22;20406;-74
2021/09/09 04:40:56;;;;;;;0.80;0.80;;;;;;;15.68;100.00;18945.28;6222205;22;20429;-74
2021/09/09 04:43:23;;;;;;;0.80;0.80;;;;;;;15.71;100.00;16994.03;6276635;22;20376;-74
2021/09/09 04:45:50;;;;;;;0.70;0.60;;;;;;;15.73;100.00;14594.16;6276416;22;20385;-74
2021/09/09 04:48:17;;;;;;;0.70;0.60;;;;;;;15.80;100.00;12289.38;6276140;22;20393;-74
2021/09/09 04:50:45;;;;;;;0.70;0.60;;;;;;;15.84;100.00;9072.16;6276905;22;20430;-74
2021/09/09 04:53:12;;;;;;;0.70;0.60;;;;;;;15.87;100.00;3983.72;6250676;22;20493;-74
2021/09/09 04:55:39;;;;;;;0.70;0.60;;;;;;;15.89;100.00;-65.41;6251081;22;20410;-74
2021/09/09 04:58:06;;;;;;;0.73;0.70;;;;;;;15.93;100.00;-3769.53;6278413;22;20817;-74
2021/09/09 05:00:32;;;;;;;0.80;0.80;;;;;;;16.03;100.00;-7703.63;6278186;22;20413;-74
2021/09/09 05:02:59;;;;;;;0.70;0.60;;;;;;;16.07;100.00;-11141.97;6277801;22;20397;-74
2021/09/09 05:05:27;;;;;;;0.70;0.60;;;;;;;16.18;100.00;-14370.66;6251956;22;20805;-74
2021/09/09 05:07:56;;;;;;;1.10;1.00;;;;;;;16.28;100.00;-17956.25;6277864;22;20407;-74
2021/09/09 05:10:23;;;;;;;1.10;1.00;;;;;;;16.32;100.00;-19838.78;6278098;22;20418;-74
2021/09/09 05:12:50;;;;;;;0.80;0.70;;;;;;;16.43;100.00;-21128.00;6250350;22;20409;-74
2021/09/09 05:15:17;;;;;;;0.80;0.80;;;;;;;16.49;100.00;-21129.38;6278228;22;20957;-74
2021/09/09 05:17:44;;;;;;;0.70;0.70;;;;;;;16.51;100.00;-21129.91;6277759;22;20389;-74
2021/09/09 05:20:12;;;;;;;0.80;0.80;;;;;;;16.70;100.00;-21135.13;6250956;22;20472;-74
2021/09/09 05:22:39;;;;;;;0.70;0.60;;;;;;;16.87;100.00;-21139.81;6278047;22;20402;-74
2021/09/09 05:25:08;;;;;;;0.73;0.70;;;;;;;16.93;100.00;-21141.31;6278515;22;20390;-74
2021/09/09 05:27:35;;;;;;;1.10;1.00;;;;;;;16.92;100.00;-21140.91;6277431;22;20387;-74
2021/09/09 05:30:06;;;;;;;0.80;0.70;;;;;;;17.07;100.00;-21145.16;6277957;22;20498;-74
2021/09/09 05:32:33;;;;;;;1.23;1.03;;;;;;;17.10;100.00;-21145.84;6250794;22;20396;-74
2021/09/09 05:35:00;;;;;;;2.77;2.30;;;;;;;17.14;100.00;-21146.94;6277409;22;20470;-74
2021/09/09 05:37:27;;;;;;;1.10;1.03;;;;;;;17.30;100.00;-21151.31;6250553;22;20387;-74
2021/09/09 05:39:54;;;;;;;0.70;0.60;;;;;;;17.28;100.00;-21150.66;6277624;22;20371;-74
2021/09/09 05:42:24;;;;;;;0.70;0.60;;;;;;;17.33;100.00;-21152.16;6277762;22;20418;-74
2021/09/09 05:44:51;;;;;;;0.80;0.70;;;;;;;17.43;100.00;-21154.75;6277818;22;20710;-74
2021/09/09 05:47:20;;;;;;;0.80;0.73;;;;;;;17.58;100.00;-21158.72;6276894;22;20473;-74
2021/09/09 05:49:47;;;;;;;0.80;0.70;;;;;;;17.63;100.00;-21160.09;6278222;22;20453;-75
2021/09/09 05:52:13;;;;;;;0.70;0.70;;;;;;;17.72;100.00;-21162.56;6250643;22;20395;-75
2021/09/09 05:54:41;;;;;;;0.70;0.60;;;;;;;17.84;100.00;-21165.72;6250235;22;20412;-75
2021/09/09 05:57:08;;;;;;;0.83;0.83;;;;;;;17.79;100.00;-21164.50;6277361;22;20389;-74
2021/09/09 05:59:36;;;;;;;0.80;0.70;;;;;;;17.78;100.00;-21164.22;6276947;22;20376;-74
2021/09/09 06:02:08;;;;;;;0.80;0.70;;;;;;;17.82;100.00;-21165.31;6250581;22;20404;-74
2021/09/09 06:04:35;;;;;;;0.70;0.60;;;;;;;17.93;100.00;-21168.06;6276969;22;20810;-74
2021/09/09 06:07:02;;;;;;;0.80;0.70;;;;;;;18.01;100.00;-21170.25;6277504;22;20395;-74
2021/09/09 06:09:29;;;;;;;0.80;0.70;;;;;;;18.14;100.00;-21173.81;6277324;22;20897;-74
2021/09/09 06:11:57;;;;;;;0.80;0.80;;;;;;;18.26;100.00;-21177.09;6277355;22;20385;-74
2021/09/09 06:14:24;;;;;;;0.70;0.63;;;;;;;18.42;100.00;-21181.22;6277661;22;20713;-75
2021/09/09 06:16:52;;;;;;;0.80;0.80;;;;;;;18.55;100.00;-21184.75;6277580;22;20765;-75
2021/09/09 06:19:19;;;;;;;0.80;0.80;;;;;;;18.50;100.00;-21183.41;6277460;22;20369;-74
2021/09/09 06:21:46;;;;;;;0.87;0.80;;;;;;;18.58;100.00;-21185.72;6248628;22;20407;-74
2021/09/09 06:24:13;;;;;;;0.80;0.70;;;;;;;18.61;100.00;-21186.41;6276135;22;20459;-75
2021/09/09 06:26:40;;;;;;;0.80;0.70;;;;;;;18.56;100.00;-21185.03;6276975;22;20788;-74
2021/09/09 06:29:07;;;;;;;3.37;1.20;;;;;;;18.58;100.00;-21185.59;6250791;22;20398;-74
2021/09/09 06:31:34;;;;;;;0.80;0.70;;;;;;;18.68;100.00;-21188.19;6277739;22;20389;-74
2021/09/09 06:34:02;;;;;;;1.10;1.00;;;;;;;18.71;100.00;-21189.00;6276542;22;20703;-74
2021/09/09 06:36:29;;;;;;;0.80;0.70;;;;;;;18.80;100.00;-21191.63;6277451;22;20391;-74
2021/09/09 06:38:56;;;;;;;0.80;0.80;;;;;;;19.02;100.00;-21197.50;6225535;22;20485;-74
2021/09/09 06:41:23;;;;;;;0.70;0.70;;;;;;;19.14;100.00;-21200.66;6250287;22;20508;-74
2021/09/09 06:43:50;;;;;;;2.23;1.40;;;;;;;19.26;100.00;-21203.78;6249672;22;20445;-74
2021/09/09 06:46:17;;;;;;;0.80;0.60;;;;;;;19.19;100.00;-21201.88;6277400;22;20484;-74
2021/09/09 06:48:44;;;;;;;3.00;0.90;;;;;;;19.39;100.00;-21207.34;6249857;22;20412;-74
2021/09/09 06:51:14;;;;;;;3.67;1.67;;;;;;;19.46;100.00;-21209.25;6277172;22;20427;-74
2021/09/09 06:53:41;;;;;;;0.70;0.70;;;;;;;19.45;100.00;-21209.00;6276987;22;20407;-73
2021/09/09 06:56:08;;;;;;;0.70;0.60;;;;;;;19.52;100.00;-21210.75;6250471;22;20392;-72
2021/09/09 06:58:35;;;;;;;0.80;0.67;;;;;;;19.63;100.00;-21213.78;6250628;22;20438;-72
2021/09/09 07:01:02;;;;;;;3.57;3.27;;;;;;;19.71;100.00;-21215.81;6277133;22;20844;-72
2021/09/09 07:03:30;;;;;;;0.80;0.80;;;;;;;19.80;100.00;-21218.28;6276087;22;20393;-72
2021/09/09 07:05:58;;;;;;;0.70;0.60;;;;;;;20.10;100.00;-21226.22;6277470;22;20394;-72
2021/09/09 07:08:26;;;;;;;0.80;0.70;;;;;;;20.41;100.00;-21234.69;6276784;22;20422;-72
2021/09/09 07:10:53;;;;;;;0.80;0.70;;;;;;;20.66;100.00;-21241.25;6249309;22;20421;-72
2021/09/09 07:13:22;;;;;;;0.93;0.90;;;;;;;20.85;100.00;-21246.28;6250087;22;20730;-73
2021/09/09 07:15:50;;;;;;;1.00;0.90;;;;;;;20.82;100.00;-21245.59;6250042;22;20407;-72
2021/09/09 07:18:17;;;;;;;0.80;0.60;;;;;;;20.89;100.00;-21247.38;6277411;22;20394;-72
2021/09/09 07:20:44;;;;;;;0.80;0.80;;;;;;;20.81;100.00;-21245.19;6249368;22;20379;-72
2021/09/09 07:23:11;;;;;;;0.80;0.80;;;;;;;20.80;100.00;-21245.06;6277235;22;20413;-72
2021/09/09 07:25:39;;;;;;;0.80;0.80;;;;;;;20.98;100.00;-21249.97;6249836;22;20935;-72
2021/09/09 07:28:06;;;;;;;0.80;0.70;;;;;;;21.07;100.00;-21252.28;6276432;22;20766;-73
2021/09/09 07:30:35;;;;;;;1.00;0.90;;;;;;;21.14;100.00;-21254.06;6249411;22;20438;-72
2021/09/09 07:33:02;;;;;;;0.90;0.80;;;;;;;21.46;100.00;-21262.78;6276558;22;20427;-72
2021/09/09 07:35:29;;;;;;;0.80;0.63;;;;;;;21.62;100.00;-21267.03;6277038;22;20391;-72
2021/09/09 07:37:56;;;;;;;0.80;0.70;;;;;;;21.83;100.00;-21272.47;6276880;22;20399;-73
2021/09/09 07:40:23;;;;;;;0.80;0.70;;;;;;;22.16;100.00;-21281.34;6249209;22;20367;-72
2021/09/09 07:42:53;;;;;;;1.33;1.00;;;;;;;22.50;100.00;-21290.47;6249059;22;20401;-72
2021/09/09 07:45:20;;;;;;;0.83;0.77;;;;;;;22.89;100.00;-21300.78;6224411;22;20856;-73
2021/09/09 07:47:47;;;;;;;1.63;1.53;;;;;;;23.25;100.00;-21310.31;6276315;22;20386;-72
2021/09/09 07:50:14;;;;;;;0.80;0.70;;;;;;;23.27;100.00;-21310.88;6276739;22;20473;-72
2021/09/09 07:52:41;;;;;;;1.10;1.00;;;;;;;23.36;100.00;-21313.31;6249389;22;20525;-72
2021/09/09 07:55:10;;;;;;;0.80;0.70;;;;;;;23.50;100.00;-21317.00;6224397;22;20443;-72
2021/09/09 07:57:43;;;;;;;0.90;0.70;;;;;;;23.53;100.00;-21317.94;6250417;22;20402;-73
2021/09/09 08:00:14;;;;;;;0.90;0.70;;;;;;;23.82;100.00;-21325.56;6248834;22;20395;-74
2021/09/09 08:02:42;;;;;;;0.80;0.67;;;;;;;24.37;100.00;-21340.09;6249270;22;20794;-74
2021/09/09 08:05:10;;;;;;;0.70;0.60;;;;;;;24.27;100.00;-21337.50;6276652;22;20859;-73
2021/09/09 08:07:39;;;;;;;0.90;0.80;;;;;;;24.48;100.00;-21343.06;6276417;22;20763;-72
2021/09/09 08:10:09;;;;;;;0.80;0.60;;;;;;;24.47;100.00;-21342.81;6249018;22;20730;-72
2021/09/09 08:12:36;;;;;;;1.00;0.90;;;;;;;24.67;100.00;-21348.09;6275300;22;20372;-73
2021/09/09 08:15:04;;;;;;;1.33;1.23;;;;;;;24.51;100.00;-21344.03;6276130;22;20847;-72
2021/09/09 08:17:33;;;;;;;1.03;0.93;;;;;;;24.47;100.00;-21342.81;6274639;22;20758;-73
2021/09/09 08:20:01;;;;;;;0.80;0.70;;;;;;;24.45;100.00;-21342.25;6275415;22;20852;-73
2021/09/09 08:22:28;;;;;;;1.80;1.47;;;;;;;24.34;100.00;-21339.41;6249221;22;20371;-72
2021/09/09 08:24:56;;;;;;;0.90;0.80;;;;;;;24.51;100.00;-21344.03;6248828;22;20460;-72
2021/09/09 08:27:23;;;;;;;1.03;0.83;;;;;;;24.48;100.00;-21343.22;6249283;22;20407;-72
2021/09/09 08:29:51;;;;;;;3.07;2.77;;;;;;;24.49;100.00;-21343.47;6276120;22;20435;-72
2021/09/09 08:32:18;;;;;;;1.07;0.97;;;;;;;24.61;100.00;-21346.47;6249869;22;20377;-72
2021/09/09 08:34:46;;;;;;;0.80;0.70;;;;;;;24.94;100.00;-21355.41;6248632;22;20375;-72
2021/09/09 08:37:13;;;;;;;1.30;0.90;;;;;;;25.06;100.00;-21358.53;6249219;22;20376;-72
2021/09/09 08:39:41;;;;;;;0.90;0.80;;;;;;;25.53;100.00;-21371.03;6275116;22;20394;-72
2021/09/09 08:42:11;;;;;;;3.57;1.47;;;;;;;25.45;100.00;-21368.97;6276683;22;20458;-72
2021/09/09 08:44:39;;;;;;;1.10;1.00;;;;;;;26.11;100.00;-21386.34;6276925;22;20481;-73
2021/09/09 08:47:09;;;;;;;0.80;0.60;;;;;;;26.08;100.00;-21385.66;6276777;22;20417;-72
2021/09/09 08:49:37;;;;;;;0.80;0.60;;;;;;;26.72;100.00;-21402.56;6223841;22;20500;-73
2021/09/09 08:52:06;;;;;;;0.80;0.80;;;;;;;27.12;100.00;-21413.25;6276692;22;20387;-72
2021/09/09 08:54:33;;;;;;;0.80;0.60;;;;;;;27.65;100.00;-21427.31;6248242;22;20427;-74
2021/09/09 08:57:01;;;;;;;0.77;0.50;;;;;;;27.56;100.00;-21424.88;6276555;22;20872;-72
2021/09/09 08:59:28;;;;;;;1.20;1.10;;;;;;;28.04;100.00;-21437.56;6276393;22;20734;-72
2021/09/09 09:02:03;;;;;;;2.00;1.10;;;;;;;28.56;100.00;-21451.22;6249671;22;20411;-73
2021/09/09 09:08:50;;;;;;;2.13;1.23;;;;;;;30.03;100.00;-21490.00;6276010;22;20417;-73
2021/09/09 09:11:21;;;;;;;0.70;0.50;;;;;;;29.67;100.00;-21480.59;6249115;22;20446;-72
2021/09/09 09:13:49;;;;;;;2.70;2.20;;;;;;;30.36;100.00;-21498.63;6275625;22;20367;-73
2021/09/09 09:16:17;;;;;;;1.20;0.90;;;;;;;30.25;100.00;-21495.81;6276152;22;20452;-73
2021/09/09 09:18:45;;;;;;;1.60;1.50;;;;;;;30.77;100.00;-21509.66;6275285;22;20387;-73
2021/09/09 09:21:13;;;;;;;2.17;1.50;;;;;;;30.89;100.00;-21512.59;6276190;22;20371;-72
2021/09/09 09:23:47;;;;;;;1.60;0.80;;;;;;;31.08;100.00;-21517.56;6249418;22;20427;-73
2021/09/09 09:26:26;;;;;;;1.00;0.87;;;;;;;30.86;100.00;-21511.81;6251237;22;20367;-74
2021/09/09 09:28:55;;;;;;;1.10;0.90;;;;;;;30.89;100.00;-21512.75;6276264;22;20417;-73
2021/09/09 09:31:24;;;;;;;0.80;0.60;;;;;;;30.20;100.00;-21494.59;6224286;22;20434;-72
2021/09/09 09:33:54;;;;;;;1.20;1.10;;;;;;;30.86;100.00;-21511.94;6248144;22;20395;-72
2021/09/09 09:36:25;;;;;;;1.03;0.93;;;;;;;31.22;100.00;-21521.34;6276240;22;20424;-74
2021/09/09 09:39:09;;;;;;;2.30;1.30;;;;;;;30.91;100.00;-21513.28;6276592;22;20758;-71
2021/09/09 09:41:39;;;;;;;1.00;0.90;;;;;;;31.67;100.00;-21533.16;6278285;22;20417;-73
2021/09/09 09:44:18;;;;;;;1.17;0.80;;;;;;;30.69;100.00;-21507.50;6253930;22;20371;-72
2021/09/09 09:46:45;;;;;;;1.00;0.60;;;;;;;31.18;100.00;-21520.41;6278665;22;20378;-72
2021/09/09 09:49:17;;;;;;;1.57;1.30;;;;;;;31.33;100.00;-21524.16;6277766;22;20388;-71
2021/09/09 09:51:45;;;;;;;1.03;0.93;;;;;;;31.49;100.00;-21528.59;6251376;22;20426;-74
2021/09/09 09:54:14;;;;;;;1.07;0.90;;;;;;;31.43;100.00;-21526.84;6251090;22;20423;-73
2021/09/09 09:56:45;;;;;;;1.00;0.70;;;;;;;31.60;100.00;-21531.41;6277279;22;20379;-73
2021/09/09 09:59:12;;;;;;;1.40;1.03;;;;;;;31.63;100.00;-21532.22;6250945;22;20371;-73
2021/09/09 10:01:40;;;;;;;1.17;1.07;;;;;;;31.79;100.00;-21536.25;6277834;22;20747;-73
2021/09/09 10:04:10;;;;;;;7.67;1.27;;;;;;;31.65;100.00;-21532.75;6250704;22;20731;-73
2021/09/09 10:06:41;;;;;;;2.03;1.30;;;;;;;31.30;100.00;-21523.50;6277899;22;20374;-74
2021/09/09 10:09:11;;;;;;;0.90;0.80;;;;;;;32.63;100.00;-21558.50;6250256;22;20440;-73
2021/09/09 10:11:39;;;;;;;1.10;0.80;;;;;;;31.80;100.00;-21536.50;6276047;22;20459;-73
2021/09/09 10:14:08;;;;;;;2.07;1.87;;;;;;;32.08;100.00;-21544.03;6276022;22;20386;-73
2021/09/09 10:16:38;;;;;;;1.10;0.80;;;;;;;31.73;100.00;-21534.75;6276572;22;20445;-74
2021/09/09 10:19:10;;;;;;;1.33;1.10;;;;;;;31.63;100.00;-21532.09;6250327;22;20402;-73
2021/09/09 10:21:39;;;;;;;1.03;0.87;;;;;;;32.50;100.00;-21555.03;6278294;22;20453;-73
2021/09/09 10:24:11;;;;;;;2.30;1.07;;;;;;;32.86;100.00;-21564.53;6248793;22;20414;-74
2021/09/09 10:26:39;;;;;;;1.00;0.60;;;;;;;32.35;100.00;-21551.00;6276360;22;20378;-74
2021/09/09 10:29:27;;;;;;;2.40;1.07;;;;;;;32.55;100.00;-21556.22;6277612;22;20381;-73
2021/09/09 10:31:54;;;;;;;1.10;0.90;;;;;;;33.21;100.00;-21573.50;6250793;22;20796;-73
2021/09/09 10:34:23;;;;;;;0.90;0.60;;;;;;;32.86;100.00;-21564.53;6250500;22;20903;-74
2021/09/09 10:36:50;;;;;;;1.10;0.97;;;;;;;33.25;100.00;-21574.72;6251151;22;20402;-73
2021/09/09 10:39:19;;;;;;;1.20;0.87;;;;;;;32.75;100.00;-21561.44;6224918;22;20418;-74
2021/09/09 10:41:47;;;;;;;1.33;1.07;;;;;;;32.63;100.00;-21558.38;6276765;22;20834;-73
2021/09/09 10:44:15;;;;;;;1.10;0.80;;;;;;;32.59;100.00;-21557.44;6277287;22;20461;-73
2021/09/09 10:46:45;;;;;;;2.13;1.40;;;;;;;32.84;100.00;-21563.88;6277689;22;20501;-73
2021/09/09 10:49:16;;;;;;;1.53;1.27;;;;;;;31.98;100.00;-21541.34;6249998;22;20395;-74
2021/09/09 10:52:03;;;;;;;1.20;1.10;;;;;;;32.23;100.00;-21547.91;6277557;22;20450;-71
2021/09/09 10:54:32;;;;;;;0.87;0.67;;;;;;;32.76;100.00;-21561.84;6250689;22;20406;-71
2021/09/09 10:57:13;;;;;;;0.90;0.80;;;;;;;32.70;100.00;-21560.38;6276984;22;20389;-72
2021/09/09 10:59:49;;;;;;;1.90;1.03;;;;;;;32.50;100.00;-21554.88;6249664;22;20907;-71
2021/09/09 11:02:17;;;;;;;0.80;0.50;;;;;;;32.71;100.00;-21560.50;6277463;22;20385;-71
2021/09/09 11:04:45;;;;;;;0.87;0.67;;;;;;;32.29;100.00;-21549.38;6277172;22;20379;-71
2021/09/09 11:07:23;;;;;;;1.10;1.00;;;;;;;32.66;100.00;-21559.19;6277043;22;20386;-71
2021/09/09 11:10:00;;;;;;;1.00;0.70;;;;;;;33.72;100.00;-21587.03;6250561;22;20805;-71
2021/09/09 11:12:35;;;;;;;0.97;0.87;;;;;;;33.32;100.00;-21576.44;6277859;22;20460;-71
2021/09/09 11:15:06;;;;;;;2.70;1.00;;;;;;;32.54;100.00;-21556.09;6277545;22;20652;-72
2021/09/09 11:17:35;;;;;;;3.43;1.00;;;;;;;33.00;100.00;-21568.16;6277888;22;20429;-71
2021/09/09 11:20:06;;;;;;;1.10;0.80;;;;;;;33.08;100.00;-21570.28;6225789;22;20386;-71
2021/09/09 11:22:35;;;;;;;1.00;0.90;;;;;;;32.65;100.00;-21558.91;6278034;22;20406;-71
2021/09/09 11:25:03;;;;;;;0.80;0.67;;;;;;;32.67;100.00;-21559.56;6276577;22;20378;-72
2021/09/09 11:27:35;;;;;;;1.10;0.90;;;;;;;32.32;100.00;-21550.19;6277596;22;20391;-71
2021/09/09 11:30:06;;;;;;;1.37;1.13;;;;;;;33.35;100.00;-21577.38;6250995;22;20367;-71