Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:18;;;;;;;5.72;4.00;;;27.10;99.90;;;;;;4115701;28;20059;-70
2022/05/09 00:02:25;;;;;;;6.85;5.57;;;27.10;99.90;;;;;;4120239;28;20580;-68
2022/05/09 00:04:30;;;;;;;7.10;5.40;;;27.10;99.90;;;;;;4120197;28;20066;-68
2022/05/09 00:06:35;;;;;;;7.50;5.68;;;26.90;99.90;;;;;;4119337;28;20086;-69
2022/05/09 00:08:42;;;;;;;7.18;5.55;;;26.90;99.90;;;;;;4121730;28;20129;-70
2022/05/09 00:10:47;;;;;;;7.15;5.75;;;26.80;99.90;;;;;;4119593;28;20410;-70
2022/05/09 00:12:53;;;;;;;9.20;5.32;;;26.80;99.90;;;;;;4117963;28;20034;-70
2022/05/09 00:15:01;;;;;;;7.18;4.38;;;27.00;99.90;;;;;;4119395;28;20062;-70
2022/05/09 00:17:06;;;;;;;6.22;3.90;;;27.10;99.90;;;;;;4120059;28;20047;-70
2022/05/09 00:19:17;;;;;;;7.75;3.90;;;27.10;99.90;;;;;;4119228;28;20510;-69
2022/05/09 00:21:21;;;;;;;8.98;4.00;;;27.20;99.90;;;;;;4119225;28;20090;-70
2022/05/09 00:23:28;;;;;;;7.35;4.50;;;27.10;99.90;;;;;;4119567;28;20086;-70
2022/05/09 00:25:35;;;;;;;5.40;3.80;;;27.10;99.90;;;;;;4086401;29;20043;-70
2022/05/09 00:27:40;;;;;;;5.88;4.38;;;27.20;99.90;;;;;;4120310;28;20070;-70
2022/05/09 00:29:44;;;;;;;6.03;4.35;;;27.30;99.90;;;;;;4121050;28;20042;-69
2022/05/09 00:31:55;;;;;;;6.38;4.30;;;27.30;99.90;;;;;;4115943;28;20047;-69
2022/05/09 00:34:00;;;;;;;8.60;4.75;;;27.40;99.90;;;;;;4121555;28;20062;-68
2022/05/09 00:36:08;;;;;;;9.40;6.18;;;27.40;99.90;;;;;;4090387;28;20067;-69
2022/05/09 00:38:15;;;;;;;9.15;6.10;;;27.50;99.90;;;;;;4116775;28;20042;-70
2022/05/09 00:40:20;;;;;;;7.50;5.57;;;27.50;99.90;;;;;;4119002;28;20043;-70
2022/05/09 00:42:25;;;;;;;10.90;5.60;;;27.50;99.90;;;;;;4103048;28;20103;-70
2022/05/09 00:44:32;;;;;;;7.65;5.03;;;27.50;99.90;;;;;;4119259;28;20795;-69
2022/05/09 00:46:39;;;;;;;5.78;3.92;;;27.60;99.90;;;;;;4118304;28;21955;-70
2022/05/09 00:48:44;;;;;;;10.15;4.00;;;27.60;99.90;;;;;;4119737;28;20529;-69
2022/05/09 00:50:51;;;;;;;4.85;3.92;;;27.60;99.90;;;;;;4118403;28;20067;-70
2022/05/09 00:53:00;;;;;;;6.78;3.60;;;27.60;99.90;;;;;;4116746;28;20451;-69
2022/05/09 00:55:06;;;;;;;8.85;4.20;;;27.70;99.90;;;;;;4114272;28;20038;-70
2022/05/09 00:57:37;;;;;;;6.20;4.00;;;27.80;99.90;;;;;;4117088;28;20402;-68
2022/05/09 00:59:43;;;;;;;8.55;4.00;;;27.90;99.90;;;;;;4113996;28;20304;-70
2022/05/09 01:01:50;;;;;;;6.15;3.63;;;28.00;99.90;;;;;;4118235;28;20074;-70
2022/05/09 01:04:10;;;;;;;4.57;3.50;;;28.20;99.90;;;;;;4120912;28;20137;-70
2022/05/09 01:06:14;;;;;;;6.43;3.50;;;28.20;99.90;;;;;;4105698;28;20047;-70
2022/05/09 01:08:20;;;;;;;4.72;2.85;;;28.30;99.90;;;;;;4120017;28;20050;-70
2022/05/09 01:10:35;;;;;;;4.72;3.33;;;28.40;99.90;;;;;;4120484;28;20100;-70
2022/05/09 01:12:40;;;;;;;;;;;28.40;99.90;;;;;;4101624;28;20047;-70
2022/05/09 01:14:48;;;;;;;5.43;3.42;;;28.50;99.90;;;;;;4120188;28;19993;-71
2022/05/09 01:16:53;;;;;;;5.68;3.35;;;28.50;99.90;;;;;;4104727;28;20043;-70
2022/05/09 01:18:59;;;;;;;5.47;3.60;;;28.60;99.90;;;;;;4121776;28;20047;-69
2022/05/09 01:21:28;;;;;;;5.35;3.97;;;28.60;99.90;;;;;;4119892;28;20051;-69
2022/05/09 01:23:35;;;;;;;4.68;3.65;;;28.60;99.90;;;;;;4121495;28;20047;-70
2022/05/09 01:25:41;;;;;;;7.95;4.30;;;28.60;99.90;;;;;;4122460;28;20039;-70
2022/05/09 01:27:47;;;;;;;6.07;4.10;;;28.60;99.90;;;;;;4122849;28;20545;-71
2022/05/09 01:30:03;;;;;;;5.25;3.78;;;28.70;99.90;;;;;;4089324;28;20063;-70
2022/05/09 01:32:10;;;;;;;6.18;3.70;;;28.90;99.90;;;;;;4118088;28;20109;-69
2022/05/09 01:34:15;;;;;;;6.07;3.47;;;28.90;99.90;;;;;;4118850;28;20053;-70
2022/05/09 01:36:28;;;;;;;7.10;4.32;;;29.00;99.90;;;;;;4121534;28;20050;-69
2022/05/09 01:38:33;;;;;;;5.90;3.85;;;29.10;99.80;;;;;;4121119;28;20356;-70
2022/05/09 01:40:39;;;;;;;4.70;3.67;;;29.10;99.90;;;;;;4122216;28;20058;-69
2022/05/09 01:42:48;;;;;;;4.38;3.58;;;29.10;99.90;;;;;;4120360;28;20047;-70
2022/05/09 01:44:52;;;;;;;4.20;3.67;;;29.30;99.70;;;;;;4104518;28;20184;-70
2022/05/09 01:51:36;;;;;;;4.85;4.13;;;29.60;99.40;;;;;;4120154;28;20074;-70
2022/05/09 01:53:40;;;;;;;6.80;3.58;;;29.70;99.30;;;;;;4119946;28;20073;-69
2022/05/09 01:55:47;;;;;;;4.28;3.80;;;29.70;99.30;;;;;;4119838;28;20046;-70
2022/05/09 01:57:53;;;;;;;5.18;3.75;;;29.70;99.40;;;;;;4113782;28;20082;-70
2022/05/09 01:59:58;;;;;;;7.45;3.60;;;29.70;99.30;;;;;;4120435;28;20059;-70
2022/05/09 02:02:09;;;;;;;5.80;3.67;;;29.70;99.20;;;;;;4120932;28;20042;-69
2022/05/09 02:04:14;;;;;;;4.88;3.47;;;29.80;99.00;;;;;;4121911;28;20047;-69
2022/05/09 02:06:21;;;;;;;4.57;3.70;;;29.90;99.00;;;;;;4106109;28;20047;-68
2022/05/09 02:08:29;;;;;;;4.45;3.60;;;29.90;99.10;;;;;;4105794;28;20051;-69
2022/05/09 02:10:34;;;;;;;4.45;3.00;;;30.00;99.00;;;;;;4121839;28;20054;-69
2022/05/09 02:12:40;;;;;;;4.20;3.40;;;30.00;98.90;;;;;;4121423;28;20054;-70
2022/05/09 02:14:50;;;;;;;3.25;2.75;;;30.10;98.80;;;;;;4122274;28;20051;-70
2022/05/09 02:16:55;;;;;;;3.63;3.10;;;30.10;98.80;;;;;;4118944;28;20043;-69
2022/05/09 02:19:00;;;;;;;4.72;3.00;;;30.20;98.80;;;;;;4121668;28;20058;-70
2022/05/09 02:21:10;;;;;;;4.53;3.10;;;30.20;98.80;;;;;;4122190;28;20055;-69
2022/05/09 02:23:21;;;;;;;5.28;3.30;;;30.20;98.70;;;;;;4121092;28;20046;-69
2022/05/09 02:25:29;;;;;;;4.97;3.30;;;30.30;98.50;;;;;;4121222;28;20117;-69
2022/05/09 02:27:37;;;;;;;3.95;3.00;;;30.30;98.50;;;;;;4120305;28;20043;-70
2022/05/09 02:29:42;;;;;;;4.90;3.53;;;30.40;98.50;;;;;;4119122;28;20066;-70
2022/05/09 02:31:48;;;;;;;3.97;3.13;;;30.40;98.80;;;;;;4119107;28;20042;-70
2022/05/09 02:33:58;;;;;;;11.55;3.45;;;30.30;98.80;;;;;;4112530;28;20047;-70
2022/05/09 02:36:03;;;;;;;5.22;3.10;;;30.10;98.80;;;;;;4114157;28;20053;-70
2022/05/09 02:38:13;;;;;;;7.70;4.03;;;30.00;98.80;;;;;;4121671;28;20486;-69
2022/05/09 02:40:26;;;;;;;5.68;3.20;;;30.10;98.80;;;;;;4117840;28;20059;-69
2022/05/09 02:42:30;;;;;;;4.03;3.13;;;30.20;98.70;;;;;;4105742;28;20051;-69
2022/05/09 02:44:37;;;;;;;4.30;3.22;;;30.30;98.50;;;;;;4120447;28;20027;-69
2022/05/09 02:46:45;;;;;;;5.32;3.05;;;30.30;98.30;;;;;;4119945;28;20042;-70
2022/05/09 02:48:50;;;;;;;3.28;2.80;;;30.40;98.30;;;;;;4121813;28;20057;-69
2022/05/09 02:50:54;;;;;;;4.28;3.00;;;30.30;98.30;;;;;;4120050;28;20039;-70
2022/05/09 02:53:03;;;;;;;4.18;3.20;;;30.40;98.40;;;;;;4120868;28;20441;-69
2022/05/09 02:55:09;;;;;;;3.95;2.97;;;30.30;98.50;;;;;;4120980;28;20055;-70
2022/05/09 02:57:14;;;;;;;4.30;3.15;;;30.30;98.40;;;;;;4120607;28;20063;-69
2022/05/09 02:59:21;;;;;;;5.40;3.20;;;30.30;98.40;;;;;;4120144;28;20051;-69
2022/05/09 03:01:27;;;;;;;4.38;3.28;;;30.30;98.40;;;;;;4121185;28;20054;-70
2022/05/09 03:05:54;;;;;;;4.07;2.90;;;30.40;98.40;;;;;;4120574;28;20055;-70
2022/05/09 03:07:59;;;;;;;4.03;3.05;;;30.50;98.20;;;;;;4120868;28;20066;-70
2022/05/09 03:10:04;;;;;;;4.63;3.42;;;30.50;98.00;;;;;;4121377;28;20035;-69
2022/05/09 03:12:11;;;;;;;4.80;3.03;;;30.60;98.00;;;;;;4120780;28;20458;-69
2022/05/09 03:14:16;;;;;;;4.25;3.15;;;30.50;97.80;;;;;;4121541;28;20062;-68
2022/05/09 03:16:22;;;;;;;4.65;3.10;;;30.60;97.40;;;;;;4114152;28;20076;-69
2022/05/09 03:18:31;;;;;;;5.35;3.03;;;30.60;97.80;;;;;;4082837;29;20064;-69
2022/05/09 03:20:36;;;;;;;3.58;2.85;;;30.60;97.70;;;;;;4122753;28;20051;-69
2022/05/09 03:22:42;;;;;;;3.90;3.00;;;30.60;97.70;;;;;;4122645;28;20047;-69
2022/05/09 03:24:51;;;;;;;22.33;5.07;;;30.60;97.60;;;;;;4122395;28;20173;-69
2022/05/09 03:26:55;;;;;;;4.43;2.65;;;30.60;97.70;;;;;;4124509;28;20103;-70
2022/05/09 03:29:00;;;;;;;6.10;3.15;;;30.60;97.70;;;;;;4123858;28;20051;-68
2022/05/09 03:31:07;;;;;;;3.72;3.10;;;30.60;97.50;;;;;;4124712;28;20441;-69
2022/05/09 03:33:12;;;;;;;5.07;3.22;;;30.60;97.70;;;;;;4124364;28;20050;-70
2022/05/09 03:35:17;;;;;;;4.57;2.88;;;30.60;97.70;;;;;;4124253;28;20058;-70
2022/05/09 03:37:25;;;;;;;4.60;2.78;;;30.50;97.50;;;;;;4108208;28;20058;-70
2022/05/09 03:39:30;;;;;;;3.67;3.03;;;30.60;97.40;;;;;;4123728;28;20164;-69
2022/05/09 03:41:36;;;;;;;4.85;3.00;;;30.60;97.40;;;;;;4121709;28;20569;-69
2022/05/09 03:43:45;;;;;;;3.17;2.63;;;30.60;97.40;;;;;;4123420;28;20077;-69
2022/05/09 03:45:50;;;;;;;4.80;3.50;;;30.60;97.30;;;;;;4123885;28;20046;-69
2022/05/09 03:47:54;;;;;;;4.78;2.80;;;30.60;97.60;;;;;;4123832;28;20043;-70
2022/05/09 03:50:04;;;;;;;3.50;3.20;;;30.60;97.10;;;;;;4123086;28;20042;-69
2022/05/09 03:52:11;;;;;;;5.43;3.05;;;30.40;97.20;;;;;;4122765;28;20051;-69
2022/05/09 03:54:15;;;;;;;4.70;3.40;;;30.40;97.40;;;;;;4122228;28;20057;-70
2022/05/09 03:56:24;;;;;;;5.50;3.30;;;30.40;97.70;;;;;;4124215;28;20427;-71
2022/05/09 03:58:29;;;;;;;4.10;3.10;;;30.50;97.30;;;;;;4123519;28;20130;-70
2022/05/09 04:00:37;;;;;;;6.47;3.20;;;30.50;97.30;;;;;;4119629;28;20051;-68
2022/05/09 04:02:45;;;;;;;7.68;3.28;;;30.60;97.20;;;;;;4120211;28;20043;-68
2022/05/09 04:04:51;;;;;;;4.00;3.20;;;30.70;97.10;;;;;;4117514;28;20093;-67
2022/05/09 04:06:56;;;;;;;5.05;3.13;;;30.70;97.10;;;;;;4122411;28;20050;-68
2022/05/09 04:09:01;;;;;;;4.75;3.47;;;30.80;97.00;;;;;;4122639;28;20050;-68
2022/05/09 04:11:07;;;;;;;6.18;3.75;;;30.90;96.80;;;;;;4124636;28;20038;-66
2022/05/09 04:13:12;;;;;;;5.15;3.25;;;30.80;96.80;;;;;;4120381;28;20742;-66
2022/05/09 04:17:40;;;;;;;4.38;3.30;;;31.00;96.70;;;;;;4121709;28;20046;-67
2022/05/09 04:19:56;;;;;;;4.35;2.95;;;31.00;96.70;;;;;;4114416;28;20043;-68
2022/05/09 04:22:06;;;;;;;3.80;3.15;;;31.00;96.70;;;;;;4099296;28;20056;-67
2022/05/09 04:24:15;;;;;;;5.60;3.55;;;31.10;96.40;;;;;;4118471;28;20101;-68
2022/05/09 04:26:21;;;;;;;4.30;2.95;;;31.10;96.20;;;;;;4119283;28;20043;-67
2022/05/09 04:28:26;;;;;;;4.38;3.15;;;31.20;96.10;;;;;;4118133;28;20050;-69
2022/05/09 04:30:34;;;;;;;3.75;3.00;;;31.20;96.30;;;;;;4118351;28;20050;-68
2022/05/09 04:32:40;;;;;;;3.40;3.08;;;31.20;96.00;;;;;;4115236;28;20627;-68
2022/05/09 04:34:46;;;;;;;3.90;2.88;;;31.20;96.20;;;;;;4104606;28;20054;-68
2022/05/09 04:36:50;;;;;;;5.10;3.25;;;31.30;96.10;;;;;;4117970;28;20082;-68
2022/05/09 04:38:56;;;;;;;5.15;3.38;;;31.50;95.70;;;;;;4119031;28;20047;-68
2022/05/09 04:41:05;;;;;;;5.50;2.88;;;31.50;95.90;;;;;;4118198;28;20050;-68
2022/05/09 04:43:10;;;;;;;5.18;2.97;;;31.50;95.80;;;;;;4119148;28;20715;-66
2022/05/09 04:45:16;;;;;;;5.28;2.80;;;31.70;95.40;;;;;;4118785;28;20053;-65
2022/05/09 04:47:23;;;;;;;3.58;2.70;;;31.90;95.10;;;;;;4104254;28;20027;-68
2022/05/09 04:49:28;;;;;;;3.65;2.80;;;31.90;95.10;;;;;;4119429;28;20474;-67
2022/05/09 04:51:33;;;;;;;3.95;3.20;;;32.00;95.00;;;;;;4120919;28;20046;-67
2022/05/09 04:53:42;;;;;;;4.63;3.22;;;32.10;95.00;;;;;;4105700;28;20123;-68
2022/05/09 04:55:47;;;;;;;6.82;3.35;;;32.10;94.70;;;;;;4121194;28;20054;-67
2022/05/09 04:57:51;;;;;;;4.78;3.08;;;32.00;94.60;;;;;;4105201;28;20060;-69
2022/05/09 04:59:58;;;;;;;3.80;3.17;;;32.00;94.90;;;;;;4113041;28;20059;-69
2022/05/09 05:02:05;;;;;;;4.07;3.20;;;32.00;94.90;;;;;;4122067;28;20346;-67
2022/05/09 05:04:17;;;;;;;5.28;2.95;;;32.00;95.10;;;;;;4123069;28;20147;-67
2022/05/09 05:06:29;;;;;;;6.53;3.85;;;32.00;95.20;;;;;;4094756;28;20671;-67
2022/05/09 05:08:39;;;;;;;8.48;3.67;;;32.00;95.20;;;;;;4106650;28;20130;-70
2022/05/09 05:10:52;;;;;;;4.55;3.42;;;32.00;95.20;;;;;;4122474;28;20093;-69
2022/05/09 05:13:03;;;;;;;5.85;3.80;;;32.00;95.20;;;;;;4121698;28;20046;-68
2022/05/09 05:15:09;;;;;;;6.38;4.22;;;32.00;95.30;;;;;;4124907;28;20106;-68
2022/05/09 05:17:15;;;;;;;4.75;3.70;;;32.00;95.50;;;;;;4124659;28;20066;-68
2022/05/09 05:19:23;;;;;;;5.28;3.80;;;32.10;95.40;;;;;;4122956;28;20053;-68
2022/05/09 05:21:29;;;;;;;5.25;3.50;;;32.00;95.40;;;;;;4120163;28;20061;-68
2022/05/09 05:23:38;;;;;;;6.75;3.60;;;32.00;95.30;;;;;;4122560;28;20085;-69
2022/05/09 05:25:52;;;;;;;5.20;3.40;;;32.00;95.40;;;;;;4074145;29;20059;-67
2022/05/09 05:27:57;;;;;;;4.90;3.88;;;32.10;95.30;;;;;;4106231;28;20047;-68
2022/05/09 05:30:03;;;;;;;3.90;3.40;;;32.10;95.10;;;;;;4104817;28;20043;-67
2022/05/09 05:32:21;;;;;;;4.22;3.47;;;32.10;95.30;;;;;;4122428;28;20051;-68
2022/05/09 05:34:26;;;;;;;4.53;3.33;;;32.00;95.10;;;;;;4106932;28;20047;-67
2022/05/09 05:36:31;;;;;;;5.47;3.50;;;32.10;95.30;;;;;;4118809;28;20055;-68
2022/05/09 05:38:44;;;;;;;4.68;3.05;;;32.00;95.20;;;;;;4104815;28;20067;-68
2022/05/09 05:40:50;;;;;;;7.55;4.40;;;32.00;95.30;;;;;;4089765;28;20487;-68
2022/05/09 05:42:54;;;;;;;4.63;3.50;;;32.10;95.20;;;;;;4121237;28;20042;-69
2022/05/09 05:45:01;;;;;;;9.63;3.80;;;32.10;95.10;;;;;;4120419;28;20038;-67
2022/05/09 05:47:08;;;;;;;5.00;3.17;;;32.00;94.90;;;;;;4120667;28;20057;-69
2022/05/09 05:49:12;;;;;;;4.35;3.17;;;32.10;95.00;;;;;;4117032;28;20043;-71
2022/05/09 05:51:19;;;;;;;4.03;3.00;;;32.10;94.80;;;;;;4118658;28;20050;-69
2022/05/09 05:53:26;;;;;;;4.78;3.10;;;32.20;94.60;;;;;;4119613;28;20106;-70
2022/05/09 05:55:31;;;;;;;3.78;3.30;;;32.30;94.50;;;;;;4118766;28;20788;-69
2022/05/09 05:57:39;;;;;;;5.10;3.15;;;32.40;94.40;;;;;;4119681;28;20134;-68
2022/05/09 06:00:06;;;;;;;4.97;3.45;;;32.40;94.60;;;;;;4116921;28;20062;-69
2022/05/09 06:02:18;;;;;;;3.90;3.45;;;32.60;94.40;;;;;;4117111;28;20425;-69
2022/05/09 06:04:27;;;;;;;5.38;3.00;;;32.60;94.10;;;;;;4117689;28;20264;-68
2022/05/09 06:06:32;;;;;;;4.72;3.47;;;32.70;94.00;;;;;;4116147;28;20042;-68
2022/05/09 06:08:40;;;;;;;4.78;3.70;;;32.80;93.80;;;;;;4117195;28;20089;-69
2022/05/09 06:10:48;;;;;;;5.07;3.50;;;32.80;93.70;;;;;;4118959;28;20050;-69
2022/05/09 06:12:54;;;;;;;5.88;3.53;;;32.90;93.80;;;;;;4118081;28;20558;-69
2022/05/09 06:17:21;;;;;;;5.05;3.65;;;33.00;93.70;;;;;;4119780;28;20051;-69
2022/05/09 06:19:27;;;;;;;4.03;3.63;;;33.00;93.40;;;;;;4103967;28;20457;-68
2022/05/09 06:21:37;;;;;;;3.53;3.00;;;33.10;93.30;;;;;;4120886;28;20042;-69
2022/05/09 06:23:46;;;;;;;3.83;2.97;;;33.10;93.00;;;;;;4119318;28;20085;-67
2022/05/09 06:25:51;;;;;;;4.35;3.38;;;33.30;92.90;;;;;;4120107;28;20047;-68
2022/05/09 06:27:58;;;;;;;5.30;3.50;;;33.40;92.70;;;;;;4120478;28;20039;-68
2022/05/09 06:30:08;;;;;;;6.13;3.22;;;33.60;92.50;;;;;;4120117;28;20039;-67
2022/05/09 06:32:14;;;;;;;4.50;3.22;;;33.40;92.40;;;;;;4118747;28;20506;-67
2022/05/09 06:34:19;;;;;;;5.30;3.55;;;33.30;92.30;;;;;;4120844;28;20047;-68
2022/05/09 06:36:27;;;;;;;6.47;3.55;;;33.40;92.40;;;;;;4122576;28;20442;-68
2022/05/09 06:38:33;;;;;;;7.18;3.13;;;33.40;92.40;;;;;;4120771;28;20085;-68
2022/05/09 06:40:38;;;;;;;5.10;3.60;;;33.30;92.60;;;;;;4118892;28;20035;-68
2022/05/09 06:42:51;;;;;;;5.20;3.40;;;33.30;92.60;;;;;;4120245;28;20042;-67
2022/05/09 06:44:57;;;;;;;4.55;3.30;;;33.30;92.50;;;;;;4116693;28;20074;-67
2022/05/09 06:47:03;;;;;;;4.28;3.35;;;33.20;92.50;;;;;;4118438;28;20231;-68
2022/05/09 06:49:12;;;;;;;4.55;3.40;;;33.30;92.60;;;;;;4102676;29;20043;-68
2022/05/09 06:51:16;;;;;;;4.68;3.55;;;33.20;92.60;;;;;;4121026;28;20054;-68
2022/05/09 06:53:23;;;;;;;4.53;3.60;;;33.20;92.90;;;;;;4122921;28;20043;-69
2022/05/09 06:55:36;;;;;;;5.75;3.25;;;33.10;93.10;;;;;;4089575;29;20051;-68
2022/05/09 06:57:43;;;;;;;4.70;3.63;;;33.10;93.00;;;;;;4122889;28;20051;-67
2022/05/09 06:59:48;;;;;;;4.47;3.50;;;33.00;93.00;;;;;;4122564;28;20038;-69
2022/05/09 07:01:55;;;;;;;5.07;3.10;;;33.00;93.00;;;;;;4123929;28;20063;-67
2022/05/09 07:04:03;;;;;;;8.35;5.22;;;33.00;92.70;;;;;;4121580;28;20118;-68
2022/05/09 07:06:07;;;;;;;5.63;4.63;;;33.00;93.10;;;;;;4124683;28;20078;-67
2022/05/09 07:08:15;;;;;;;6.85;3.83;;;33.00;93.10;;;;;;4121333;28;20071;-66
2022/05/09 07:10:23;;;;;;;5.47;3.78;;;33.20;93.00;;;;;;4124222;28;20051;-68
2022/05/09 07:12:29;;;;;;;6.18;3.50;;;33.30;92.50;;;;;;4125052;28;20039;-67
2022/05/09 07:14:36;;;;;;;6.68;3.30;;;33.50;92.60;;;;;;4122746;28;20110;-68
2022/05/09 07:16:46;;;;;;;5.43;3.50;;;33.60;92.90;;;;;;4123797;28;20043;-68
2022/05/09 07:18:51;;;;;;;4.97;4.00;;;33.60;92.90;;;;;;4107794;28;20047;-68
2022/05/09 07:21:00;;;;;;;4.78;3.40;;;33.70;92.30;;;;;;4122957;28;20047;-67
2022/05/09 07:23:08;;;;;;;4.20;3.10;;;33.70;92.40;;;;;;4107391;28;20047;-68
2022/05/09 07:25:14;;;;;;;4.47;3.58;;;33.70;91.90;;;;;;4121523;28;20078;-66
2022/05/09 07:27:20;;;;;;;6.03;4.25;;;33.70;92.30;;;;;;4122089;28;20042;-67
2022/05/09 07:29:26;;;;;;;8.45;5.00;;;33.70;92.50;;;;;;4121312;28;20050;-67
2022/05/09 07:31:32;;;;;;;6.65;4.78;;;33.80;92.40;;;;;;4121937;28;20046;-69
2022/05/09 07:33:43;;;;;;;5.47;4.40;;;33.70;92.20;;;;;;4119945;28;20055;-67
2022/05/09 07:35:50;;;;;;;4.45;3.60;;;33.70;91.80;;;;;;4123914;28;20045;-68
2022/05/09 07:37:55;;;;;;;4.53;3.13;;;33.70;91.80;;;;;;4122694;28;20062;-66
2022/05/09 07:57:28;;;;;;;7.22;4.25;;;33.70;91.60;;;;;;4212933;27;20449;-67
2022/05/09 08:16:16;;;;;;;4.63;3.20;;;33.90;91.30;;;;;;4201633;27;20525;-69
2022/05/09 08:18:27;;;;;;;4.75;4.10;;;33.90;90.80;;;;;;4208306;28;20055;-67
2022/05/09 08:20:35;;;;;;;6.85;4.40;;;33.80;91.50;;;;;;4207166;28;20145;-69
2022/05/09 08:22:47;;;;;;;5.20;3.72;;;33.80;92.30;;;;;;4207935;28;20468;-69
2022/05/09 08:24:52;;;;;;;5.75;3.80;;;33.80;92.80;;;;;;4204755;28;20051;-69
2022/05/09 08:27:01;;;;;;;6.63;3.83;;;33.80;92.90;;;;;;4205954;28;20450;-69
2022/05/09 08:29:07;;;;;;;6.80;3.85;;;33.70;93.10;;;;;;4207120;28;20129;-69
2022/05/09 08:31:16;;;;;;;4.40;3.63;;;33.70;93.10;;;;;;4207150;28;20519;-69
2022/05/09 08:33:25;;;;;;;6.03;3.55;;;33.60;92.90;;;;;;4205113;28;20072;-70
2022/05/09 08:35:30;;;;;;;5.53;3.50;;;33.50;93.00;;;;;;4204156;28;20036;-68
2022/05/09 08:37:38;;;;;;;6.53;4.00;;;33.50;93.10;;;;;;4207445;28;20039;-69
2022/05/09 08:39:44;;;;;;;4.93;3.70;;;33.50;93.40;;;;;;4206145;28;20047;-69
2022/05/09 08:41:55;;;;;;;5.28;3.40;;;33.30;92.60;;;;;;4207576;28;20127;-70
2022/05/09 08:44:17;;;;;;;5.57;3.35;;;33.10;91.50;;;;;;4207563;28;20093;-69
2022/05/09 08:46:42;;;;;;;5.50;3.53;;;32.90;91.20;;;;;;4207424;28;20060;-70
2022/05/09 08:49:21;;;;;;;4.93;3.17;;;32.60;91.50;;;;;;4207470;28;20128;-70
2022/05/09 08:51:39;;;;;;;5.50;3.63;;;32.30;92.10;;;;;;4206257;28;20058;-70
2022/05/09 08:53:45;;;;;;;5.40;3.65;;;32.40;93.10;;;;;;4206165;28;20132;-69
2022/05/09 08:55:54;;;;;;;4.30;3.40;;;32.50;92.20;;;;;;4206461;28;20032;-70
2022/05/09 08:58:21;;;;;;;6.97;3.88;;;32.60;91.90;;;;;;4206307;28;20036;-69
2022/05/09 09:00:29;;;;;;;4.30;3.70;;;32.70;91.60;;;;;;4206950;28;20054;-70
2022/05/09 09:03:00;;;;;;;7.78;3.60;;;32.90;91.40;;;;;;4205104;28;20474;-69
2022/05/09 09:05:07;;;;;;;3.87;3.23;;;33.00;91.40;;;;;;4207350;28;20498;-69
2022/05/09 09:07:45;;;;;;;5.45;3.20;;;33.10;91.50;;;;;;4203030;28;20052;-69
2022/05/09 09:10:24;;;;;;;6.28;3.03;;;33.20;91.50;;;;;;4203522;28;20052;-69
2022/05/09 09:12:53;;;;;;;5.35;3.15;;;33.20;91.50;;;;;;4204756;28;20052;-70
2022/05/09 09:15:22;;;;;;;5.55;3.67;;;33.10;91.40;;;;;;4206565;28;20062;-69
2022/05/09 09:17:52;;;;;;;6.40;3.80;;;32.90;91.40;;;;;;4192988;28;20040;-68
2022/05/09 09:20:21;;;;;;;5.05;3.50;;;32.90;91.60;;;;;;4197612;28;20105;-69
2022/05/09 09:22:44;;;;;;;7.32;4.00;;;32.80;91.70;;;;;;4195360;28;20048;-68
2022/05/09 09:25:21;;;;;;;4.63;3.22;;;32.70;91.60;;;;;;4195497;28;20477;-68
2022/05/09 09:27:59;;;;;;;8.43;4.38;;;32.70;91.50;;;;;;4195756;28;20040;-69
2022/05/09 09:30:10;;;;;;;7.55;3.78;;;32.80;91.60;;;;;;4195357;28;20044;-69
2022/05/09 09:32:18;;;;;;;6.35;3.92;;;32.90;91.60;;;;;;4195303;28;20094;-69
2022/05/09 09:34:45;;;;;;;4.63;3.53;;;33.00;91.60;;;;;;4194504;28;20454;-69
2022/05/09 09:37:13;;;;;;;4.25;3.00;;;33.10;91.40;;;;;;4194001;28;20491;-69
2022/05/09 09:39:20;;;;;;;5.45;3.72;;;33.10;91.40;;;;;;4195395;28;20045;-70
2022/05/09 09:41:33;;;;;;;5.75;3.60;;;33.00;91.50;;;;;;4176173;28;20079;-69
2022/05/09 09:43:39;;;;;;;4.95;3.50;;;33.00;91.60;;;;;;4194046;28;20048;-71
2022/05/09 09:45:49;;;;;;;6.05;3.50;;;32.90;91.60;;;;;;4195291;28;20453;-69
2022/05/09 09:48:14;;;;;;;3.75;2.92;;;32.80;91.80;;;;;;4180810;28;20649;-69
2022/05/09 09:50:22;;;;;;;5.32;3.85;;;32.80;92.10;;;;;;4196519;28;20139;-70
2022/05/09 09:52:38;;;;;;;7.35;3.55;;;32.70;92.10;;;;;;4197501;28;20074;-69
2022/05/09 09:55:10;;;;;;;10.20;4.05;;;32.70;92.20;;;;;;4193548;28;20037;-69
2022/05/09 09:57:23;;;;;;;4.90;3.70;;;32.80;92.20;;;;;;4194612;28;20055;-69
2022/05/09 09:59:32;;;;;;;6.60;3.65;;;32.90;92.30;;;;;;4194726;28;20041;-69
2022/05/09 10:01:41;;;;;;;4.95;3.63;;;32.90;92.40;;;;;;4194180;28;20040;-69
2022/05/09 10:03:48;;;;;;;5.05;3.35;;;32.90;92.60;;;;;;4194549;28;20048;-69
2022/05/09 10:05:54;;;;;;;5.95;3.65;;;33.00;92.60;;;;;;4192649;28;20048;-70
2022/05/09 10:08:34;;;;;;;7.43;3.67;;;33.00;92.60;;;;;;4194482;28;20049;-70
2022/05/09 10:10:53;;;;;;;5.22;3.38;;;33.00;92.50;;;;;;4195307;28;20525;-69
2022/05/09 10:12:59;;;;;;;5.25;3.80;;;33.00;92.50;;;;;;4193742;28;20036;-70
2022/05/09 10:15:28;;;;;;;5.32;3.63;;;33.10;92.50;;;;;;4195043;28;20543;-69
2022/05/09 10:17:33;;;;;;;5.45;3.55;;;33.00;92.40;;;;;;4194720;28;20045;-68
2022/05/09 10:19:39;;;;;;;5.30;3.15;;;33.10;92.40;;;;;;4196387;28;20064;-68
2022/05/09 10:26:30;;;;;;;;;;;33.10;92.40;;;;;;4196245;28;20041;-69
2022/05/09 10:28:38;;;;;;;4.22;3.53;;;32.90;92.50;;;;;;4177894;28;19924;-69
2022/05/09 10:30:46;;;;;;;5.07;4.20;;;32.90;92.70;;;;;;4196341;28;20123;-69
2022/05/09 10:33:11;;;;;;;5.82;3.70;;;32.80;92.80;;;;;;4196147;28;20035;-69
2022/05/09 10:35:35;;;;;;;5.63;3.75;;;32.60;93.00;;;;;;4195271;28;20055;-69
2022/05/09 10:38:12;;;;;;;4.60;3.83;;;32.50;93.10;;;;;;4196542;28;20048;-69
2022/05/09 10:40:42;;;;;;;5.15;3.88;;;32.50;93.20;;;;;;4191713;28;20062;-69
2022/05/09 10:43:07;;;;;;;7.90;3.90;;;32.40;93.20;;;;;;4187224;28;20060;-69
2022/05/09 10:45:19;;;;;;;6.82;4.18;;;32.40;93.40;;;;;;4196773;28;20052;-69
2022/05/09 10:47:52;;;;;;;8.27;4.72;;;32.30;93.60;;;;;;4196895;28;20047;-69
2022/05/09 10:50:29;;;;;;;5.50;3.50;;;32.30;93.60;;;;;;4193838;28;20560;-69
2022/05/09 10:53:08;;;;;;;7.93;4.88;;;32.30;93.60;;;;;;4196440;28;20070;-69
2022/05/09 10:55:19;;;;;;;6.75;4.15;;;32.20;93.70;;;;;;4196220;28;20506;-70
2022/05/09 10:58:03;;;;;;;6.03;4.30;;;32.20;93.80;;;;;;4196784;28;20036;-69
2022/05/09 11:00:22;;;;;;;5.63;4.10;;;32.10;94.00;;;;;;4189583;28;20383;-69
2022/05/09 11:02:34;;;;;;;5.53;4.40;;;32.10;94.00;;;;;;4196230;28;20044;-69
2022/05/09 11:04:41;;;;;;;9.18;4.80;;;32.10;94.10;;;;;;4195382;28;20043;-69
2022/05/09 11:07:12;;;;;;;7.00;4.65;;;32.10;94.10;;;;;;4193098;28;20059;-69
2022/05/09 11:09:28;;;;;;;6.93;4.75;;;32.00;94.20;;;;;;4195993;28;20540;-69
2022/05/09 11:11:54;;;;;;;9.55;4.95;;;32.00;94.60;;;;;;4196054;28;20112;-68
2022/05/09 11:14:07;;;;;;;9.00;5.25;;;32.00;94.90;;;;;;4194689;28;20032;-69
2022/05/09 11:16:35;;;;;;;7.53;5.00;;;31.90;95.00;;;;;;4194245;28;20044;-69
2022/05/09 11:19:09;;;;;;;8.38;5.50;;;31.90;95.10;;;;;;4193297;28;20516;-69
2022/05/09 11:21:41;;;;;;;10.23;6.18;;;31.80;95.20;;;;;;4195313;28;20718;-69
2022/05/09 11:24:06;;;;;;;8.90;5.43;;;31.80;95.30;;;;;;4193300;28;20466;-69
2022/05/09 11:26:51;;;;;;;7.90;5.97;;;31.70;95.60;;;;;;4195301;28;20135;-70
2022/05/09 11:29:22;;;;;;;8.38;6.30;;;31.70;95.70;;;;;;4193972;28;20498;-68
2022/05/09 11:31:58;;;;;;;8.05;6.20;;;31.70;95.80;;;;;;4191392;28;20044;-69
2022/05/09 11:34:28;;;;;;;7.32;5.10;;;31.60;95.80;;;;;;4196009;28;20076;-70
2022/05/09 11:36:59;;;;;;;7.85;6.40;;;31.60;95.90;;;;;;4191696;28;20612;-69
2022/05/09 11:39:27;;;;;;;10.05;6.25;;;31.60;96.00;;;;;;4194773;28;20152;-70
2022/05/09 11:41:56;;;;;;;8.85;5.82;;;31.50;96.00;;;;;;4189731;28;20106;-69
2022/05/09 11:44:14;;;;;;;9.02;4.95;;;31.50;96.00;;;;;;4195306;28;20071;-69
2022/05/09 11:46:42;;;;;;;8.82;5.63;;;31.50;96.20;;;;;;4194365;28;20051;-69
2022/05/09 11:49:14;;;;;;;7.22;6.18;;;31.50;96.30;;;;;;4186905;28;20048;-69
2022/05/09 11:51:46;;;;;;;7.93;6.53;;;31.50;96.40;;;;;;4191354;28;20052;-69
2022/05/09 11:54:03;;;;;;;10.80;6.97;;;31.40;96.50;;;;;;4190738;28;20122;-68
2022/05/09 11:56:08;;;;;;;11.73;7.80;;;31.30;96.70;;;;;;4191150;28;20059;-68
2022/05/09 11:58:13;;;;;;;12.35;7.35;;;31.30;96.80;;;;;;4190586;28;20047;-69
2022/05/09 12:00:47;;;;;;;10.07;7.72;;;31.30;96.90;;;;;;4192158;28;20127;-68
2022/05/09 12:02:54;;;;;;;9.82;7.80;;;31.30;96.80;;;;;;4190347;28;20037;-69
2022/05/09 12:04:59;;;;;;;13.32;7.32;;;31.30;96.80;;;;;;4190948;28;20041;-69
2022/05/09 12:07:29;;;;;;;9.90;7.18;;;31.30;96.90;;;;;;4187839;28;20486;-68
2022/05/09 12:09:58;;;;;;;10.57;7.35;;;31.20;97.10;;;;;;4189324;28;20048;-69
2022/05/09 12:12:02;;;;;;;12.77;8.48;;;31.20;97.20;;;;;;4191772;28;20726;-69
2022/05/09 12:14:07;;;;;;;12.82;8.25;;;31.30;97.20;;;;;;4192110;28;20040;-69