Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:49;;;;;;;5.73;2.00;;;8.50;99.90;;;;;;5011783;28;20447;-70
2023/10/15 00:03:15;;;;;;;4.23;2.30;;;8.40;99.90;;;;;;5011974;28;20956;-69
2023/10/15 00:05:41;;;;;;;8.70;1.77;;;8.40;99.90;;;;;;5011880;28;20419;-70
2023/10/15 00:08:06;;;;;;;11.43;2.17;;;8.40;99.90;;;;;;5011950;28;20470;-70
2023/10/15 00:10:32;;;;;;;5.70;2.50;;;8.40;99.90;;;;;;5011812;28;20207;-70
2023/10/15 00:12:59;;;;;;;2.77;1.77;;;8.30;99.90;;;;;;5010595;28;20180;-70
2023/10/15 00:15:28;;;;;;;5.27;2.20;;;8.30;99.90;;;;;;5012008;28;20643;-70
2023/10/15 00:17:59;;;;;;;2.70;1.87;;;8.40;99.90;;;;;;5011806;28;20466;-69
2023/10/15 00:20:28;;;;;;;2.70;1.80;;;8.30;99.90;;;;;;5011671;28;20406;-70
2023/10/15 00:22:53;;;;;;;4.40;2.27;;;8.30;99.90;;;;;;5010494;28;20559;-70
2023/10/15 00:25:21;;;;;;;4.90;2.60;;;8.20;99.90;;;;;;5011818;28;20490;-70
2023/10/15 00:27:52;;;;;;;2.13;1.53;;;8.20;99.90;;;;;;5011670;28;20223;-70
2023/10/15 00:30:19;;;;;;;5.90;1.80;;;8.20;99.90;;;;;;5011720;28;20407;-69
2023/10/15 00:32:46;;;;;;;6.90;1.97;;;8.10;99.90;;;;;;5026905;28;20895;-70
2023/10/15 00:35:13;;;;;;;4.80;3.37;;;8.10;99.90;;;;;;5010548;28;20415;-70
2023/10/15 00:37:40;;;;;;;5.77;2.17;;;8.10;99.90;;;;;;5010264;28;20680;-70
2023/10/15 00:40:16;;;;;;;1.73;1.30;;;8.10;99.90;;;;;;5011470;28;20407;-70
2023/10/15 00:42:44;;;;;;;4.20;1.70;;;8.10;99.90;;;;;;5026778;28;20562;-70
2023/10/15 00:45:10;;;;;;;3.40;2.20;;;8.10;99.90;;;;;;5011739;28;20494;-70
2023/10/15 00:47:36;;;;;;;1.87;1.57;;;8.10;99.90;;;;;;5011404;28;20880;-69
2023/10/15 00:50:08;;;;;;;2.63;1.60;;;8.10;99.90;;;;;;5026611;28;20494;-71
2023/10/15 00:52:38;;;;;;;7.53;1.73;;;8.00;99.90;;;;;;5013251;28;20168;-70
2023/10/15 00:55:05;;;;;;;2.37;1.57;;;8.10;99.90;;;;;;5015081;28;20460;-70
2023/10/15 00:57:41;;;;;;;2.50;1.40;;;8.10;99.90;;;;;;5030012;28;20439;-70
2023/10/15 01:00:36;;;;;;;2.30;1.70;;;8.10;99.90;;;;;;5014848;28;20415;-70
2023/10/15 01:02:56;;;;;;;1.63;1.30;;;8.10;99.90;;;;;;5014704;28;20520;-70
2023/10/15 01:05:25;;;;;;;2.47;1.60;;;8.10;99.90;;;;;;5014956;28;20400;-71
2023/10/15 01:07:51;;;;;;;3.30;1.70;;;8.10;99.90;;;;;;5029747;28;20798;-69
2023/10/15 01:10:37;;;;;;;8.07;2.60;;;8.10;99.90;;;;;;5029954;28;20418;-70
2023/10/15 01:13:17;;;;;;;2.90;2.00;;;8.10;99.90;;;;;;5014662;28;20411;-70
2023/10/15 01:15:47;;;;;;;3.23;1.50;;;8.00;99.90;;;;;;5014405;28;20426;-70
2023/10/15 01:18:13;;;;;;;6.33;2.30;;;8.10;99.90;;;;;;5013092;28;20916;-70
2023/10/15 01:20:45;;;;;;;1.80;1.43;;;8.00;99.90;;;;;;5014305;28;20546;-69
2023/10/15 01:23:31;;;;;;;3.00;1.90;;;8.00;99.90;;;;;;5014465;28;20326;-70
2023/10/15 01:25:59;;;;;;;4.17;1.63;;;7.90;99.90;;;;;;5014288;28;20934;-70
2023/10/15 01:28:36;;;;;;;4.53;1.60;;;7.90;99.90;;;;;;5014493;28;21085;-70
2023/10/15 01:31:05;;;;;;;5.33;2.67;;;7.90;99.90;;;;;;5014404;28;20395;-70
2023/10/15 01:33:31;;;;;;;3.30;2.30;;;7.90;99.90;;;;;;5014379;28;20412;-70
2023/10/15 01:36:06;;;;;;;3.10;1.97;;;7.90;99.90;;;;;;5013682;28;20447;-69
2023/10/15 01:38:33;;;;;;;3.70;2.07;;;8.00;99.90;;;;;;5014093;28;20893;-69
2023/10/15 01:41:03;;;;;;;2.87;1.77;;;7.90;99.90;;;;;;5014225;28;20408;-70
2023/10/15 01:43:32;;;;;;;6.70;2.23;;;7.90;99.90;;;;;;5014156;28;20737;-69
2023/10/15 01:45:58;;;;;;;2.17;1.80;;;7.90;99.90;;;;;;5014003;28;20434;-70
2023/10/15 01:48:24;;;;;;;4.63;2.40;;;7.90;99.90;;;;;;5029248;28;20407;-70
2023/10/15 01:50:51;;;;;;;6.83;2.67;;;8.00;99.90;;;;;;5013880;28;20415;-71
2023/10/15 01:53:23;;;;;;;3.30;1.60;;;7.90;99.90;;;;;;5029143;28;20419;-70
2023/10/15 01:55:58;;;;;;;4.93;1.93;;;7.90;99.90;;;;;;5029017;28;20511;-70
2023/10/15 01:58:30;;;;;;;6.37;1.73;;;7.90;99.90;;;;;;5013918;28;20407;-70
2023/10/15 02:01:08;;;;;;;7.07;2.40;;;7.90;99.90;;;;;;5013968;28;20411;-70
2023/10/15 02:03:34;;;;;;;10.80;2.50;;;7.90;99.90;;;;;;5012843;28;20466;-70
2023/10/15 02:06:05;;;;;;;7.73;1.93;;;7.90;99.90;;;;;;5013591;28;20474;-70
2023/10/15 02:08:31;;;;;;;5.50;2.43;;;7.90;99.90;;;;;;5013752;28;20650;-70
2023/10/15 02:10:56;;;;;;;5.20;1.93;;;7.90;99.90;;;;;;5013625;28;20407;-70
2023/10/15 02:13:22;;;;;;;4.90;1.90;;;7.90;99.90;;;;;;5028809;28;20223;-70
2023/10/15 02:15:55;;;;;;;2.70;2.13;;;7.80;99.90;;;;;;5013411;28;20283;-70
2023/10/15 02:18:21;;;;;;;2.53;1.80;;;7.80;99.90;;;;;;5013535;28;20172;-70
2023/10/15 02:23:19;;;;;;;6.27;2.17;;;7.80;99.90;;;;;;5013279;28;20197;-70
2023/10/15 02:25:46;;;;;;;8.80;2.57;;;7.80;99.90;;;;;;5028623;28;20404;-70
2023/10/15 02:28:25;;;;;;;4.77;2.03;;;7.80;99.90;;;;;;5013440;28;20399;-70
2023/10/15 02:33:36;;;;;;;5.73;2.10;;;7.80;99.90;;;;;;5013390;28;20411;-69
2023/10/15 02:36:07;;;;;;;3.37;1.97;;;7.80;99.90;;;;;;5012959;28;20434;-70
2023/10/15 02:38:37;;;;;;;4.40;2.07;;;7.90;99.90;;;;;;5013015;28;20930;-70
2023/10/15 02:41:06;;;;;;;11.03;2.33;;;7.80;99.90;;;;;;5013028;28;20485;-70
2023/10/15 02:43:36;;;;;;;3.83;1.67;;;7.80;99.90;;;;;;5013129;28;20482;-70
2023/10/15 02:48:47;;;;;;;4.03;2.40;;;7.90;99.90;;;;;;5012928;28;20769;-70
2023/10/15 02:51:17;;;;;;;3.20;2.10;;;7.90;99.90;;;;;;5028153;28;20414;-70
2023/10/15 02:53:50;;;;;;;4.80;2.00;;;7.90;99.90;;;;;;5011530;28;20418;-70
2023/10/15 02:56:17;;;;;;;2.50;1.80;;;7.90;99.90;;;;;;5012763;28;20430;-70
2023/10/15 02:58:44;;;;;;;5.97;2.60;;;7.90;99.90;;;;;;5012562;28;20416;-70
2023/10/15 03:01:20;;;;;;;8.13;1.83;;;7.90;99.90;;;;;;5011390;28;20450;-70
2023/10/15 03:03:50;;;;;;;4.03;2.00;;;7.90;99.90;;;;;;5012554;28;20450;-70
2023/10/15 03:06:28;;;;;;;6.37;2.67;;;7.90;99.90;;;;;;5012869;28;20926;-70
2023/10/15 03:08:56;;;;;;;5.50;2.00;;;8.00;99.90;;;;;;5011151;28;20415;-70
2023/10/15 03:11:23;;;;;;;7.80;2.20;;;8.10;99.90;;;;;;5012595;28;20407;-70
2023/10/15 03:13:55;;;;;;;8.50;1.93;;;8.20;99.90;;;;;;5012500;28;20411;-70
2023/10/15 03:16:33;;;;;;;4.77;2.80;;;8.20;99.90;;;;;;5012254;28;21003;-70
2023/10/15 03:19:09;;;;;;;2.77;2.17;;;8.30;99.90;;;;;;5011264;28;20426;-69
2023/10/15 03:21:39;;;;;;;5.43;2.00;;;8.30;99.90;;;;;;5012662;28;20406;-70
2023/10/15 03:24:05;;;;;;;6.00;2.37;;;8.50;99.90;;;;;;5027626;28;20467;-70
2023/10/15 03:26:34;;;;;;;5.03;1.77;;;8.50;99.90;;;;;;5012449;28;20425;-70
2023/10/15 03:29:13;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;5010937;28;20411;-70
2023/10/15 03:31:44;;;;;;;7.33;2.03;;;8.60;99.90;;;;;;5012472;28;20403;-70
2023/10/15 03:36:51;;;;;;;3.97;2.17;;;8.80;99.90;;;;;;5012135;28;20561;-69
2023/10/15 03:39:54;;;;;;;7.20;2.00;;;8.80;99.90;;;;;;5012228;28;20252;-70
2023/10/15 03:44:44;;;;;;;4.10;1.97;;;8.90;99.90;;;;;;5012364;28;20833;-70
2023/10/15 03:47:09;;;;;;;4.70;2.37;;;8.90;99.90;;;;;;5027226;28;20666;-70
2023/10/15 03:49:36;;;;;;;2.50;1.97;;;8.90;99.90;;;;;;5011990;28;20414;-70
2023/10/15 03:52:08;;;;;;;2.30;1.73;;;9.00;99.90;;;;;;5012508;28;20160;-70
2023/10/15 03:54:40;;;;;;;5.13;1.80;;;8.90;99.90;;;;;;5012354;28;20411;-70
2023/10/15 03:57:06;;;;;;;5.60;1.93;;;8.90;99.90;;;;;;5010735;28;20437;-70
2023/10/15 03:59:44;;;;;;;4.90;2.20;;;8.90;99.90;;;;;;4994512;28;20474;-70
2023/10/15 04:02:14;;;;;;;3.00;1.63;;;8.80;99.90;;;;;;5011841;28;20477;-71
2023/10/15 04:04:40;;;;;;;2.87;1.60;;;8.80;99.90;;;;;;5027319;28;20403;-70
2023/10/15 04:07:18;;;;;;;6.30;1.90;;;8.80;99.90;;;;;;5011977;28;20482;-71
2023/10/15 04:09:44;;;;;;;5.57;1.90;;;8.70;99.90;;;;;;5011873;28;20575;-70
2023/10/15 04:12:09;;;;;;;6.00;1.90;;;8.80;99.90;;;;;;5010665;28;20498;-69
2023/10/15 04:14:35;;;;;;;6.47;2.70;;;8.80;99.90;;;;;;5026946;28;20528;-71
2023/10/15 04:17:01;;;;;;;4.13;2.73;;;8.90;99.90;;;;;;5011624;28;20188;-70
2023/10/15 04:19:29;;;;;;;3.07;1.90;;;8.80;99.90;;;;;;5011718;28;20668;-70
2023/10/15 04:22:11;;;;;;;3.97;2.17;;;8.90;99.90;;;;;;5010750;28;20430;-70
2023/10/15 04:24:39;;;;;;;4.67;2.60;;;8.90;99.90;;;;;;5011908;28;20410;-70
2023/10/15 04:27:06;;;;;;;5.47;2.57;;;8.80;99.90;;;;;;5014310;28;20926;-71
2023/10/15 04:29:43;;;;;;;2.27;1.87;;;8.80;99.90;;;;;;5015470;28;20521;-70
2023/10/15 04:32:11;;;;;;;3.30;2.27;;;8.80;99.90;;;;;;5015630;28;20403;-70
2023/10/15 04:34:37;;;;;;;10.23;2.50;;;8.90;99.90;;;;;;5015412;28;20417;-70
2023/10/15 04:37:10;;;;;;;4.37;2.07;;;8.90;99.90;;;;;;5015300;28;20454;-69
2023/10/15 04:39:45;;;;;;;3.77;2.10;;;8.90;99.90;;;;;;5015194;28;20172;-70
2023/10/15 04:42:20;;;;;;;7.20;2.77;;;9.00;99.90;;;;;;5030494;28;20975;-70
2023/10/15 04:44:46;;;;;;;4.97;1.73;;;9.00;99.90;;;;;;5030485;28;20410;-70
2023/10/15 04:47:12;;;;;;;1.93;1.33;;;9.10;99.90;;;;;;5015084;28;20427;-70
2023/10/15 04:49:38;;;;;;;4.63;1.93;;;9.10;99.90;;;;;;5015069;28;20403;-70
2023/10/15 04:52:13;;;;;;;4.63;1.33;;;9.20;99.90;;;;;;5015061;28;20794;-70
2023/10/15 04:54:39;;;;;;;7.87;2.60;;;9.20;99.90;;;;;;5015194;28;20168;-71
2023/10/15 04:57:05;;;;;;;2.70;1.60;;;9.30;99.90;;;;;;5015117;28;20431;-70
2023/10/15 04:59:30;;;;;;;5.87;1.67;;;9.30;99.90;;;;;;5014824;28;20434;-69
2023/10/15 05:01:56;;;;;;;3.90;1.47;;;9.30;99.90;;;;;;5014970;28;20168;-70
2023/10/15 05:04:22;;;;;;;6.30;1.97;;;9.20;99.90;;;;;;5014773;28;20210;-70
2023/10/15 05:06:48;;;;;;;6.70;2.03;;;9.10;99.90;;;;;;5029588;28;20192;-70
2023/10/15 05:09:23;;;;;;;4.00;2.10;;;9.00;99.90;;;;;;5014658;28;20623;-70
2023/10/15 05:11:50;;;;;;;3.63;1.90;;;8.80;99.90;;;;;;5014793;28;20403;-70
2023/10/15 05:14:17;;;;;;;4.13;1.90;;;8.70;99.90;;;;;;5014687;28;20759;-70
2023/10/15 05:16:46;;;;;;;4.17;1.80;;;8.50;99.90;;;;;;5014502;28;20438;-70
2023/10/15 05:19:17;;;;;;;6.47;1.87;;;8.50;99.90;;;;;;5014391;28;20418;-70
2023/10/15 05:21:44;;;;;;;5.50;1.80;;;8.60;99.90;;;;;;5013317;28;20422;-71
2023/10/15 05:24:10;;;;;;;4.17;1.47;;;8.60;99.90;;;;;;5014499;28;20593;-70
2023/10/15 05:26:35;;;;;;;3.70;1.70;;;8.70;99.90;;;;;;5014261;28;20993;-69
2023/10/15 05:29:01;;;;;;;3.47;1.70;;;8.80;99.90;;;;;;5012843;28;20338;-69
2023/10/15 05:31:26;;;;;;;6.87;1.40;;;8.80;99.90;;;;;;5014262;28;20255;-70
2023/10/15 05:33:52;;;;;;;5.27;1.30;;;8.90;99.90;;;;;;5013822;28;20179;-69
2023/10/15 05:36:18;;;;;;;2.20;1.43;;;9.00;99.90;;;;;;5013989;28;20200;-69
2023/10/15 05:38:43;;;;;;;4.07;1.97;;;9.10;99.90;;;;;;5014100;28;20165;-70
2023/10/15 05:41:09;;;;;;;2.83;1.90;;;9.10;99.90;;;;;;5014203;28;20172;-70
2023/10/15 05:43:36;;;;;;;3.27;1.40;;;9.20;99.90;;;;;;5012911;28;20647;-70
2023/10/15 05:46:01;;;;;;;3.47;1.53;;;9.20;99.90;;;;;;5013957;28;20185;-69
2023/10/15 05:48:27;;;;;;;2.70;1.87;;;9.30;99.90;;;;;;5013859;28;20430;-69
2023/10/15 05:50:53;;;;;;;4.80;1.80;;;9.30;99.90;;;;;;5014303;28;20192;-69
2023/10/15 05:53:18;;;;;;;4.43;1.40;;;9.30;99.90;;;;;;5029127;28;20180;-70
2023/10/15 05:55:44;;;;;;;8.70;2.00;;;9.30;99.90;;;;;;5013770;28;20407;-70
2023/10/15 05:58:10;;;;;;;5.27;1.30;;;9.30;99.90;;;;;;5013712;28;20168;-68
2023/10/15 06:00:41;;;;;;;2.83;1.40;;;9.30;99.90;;;;;;5014678;28;20407;-74
2023/10/15 06:03:08;;;;;;;2.90;1.20;;;9.30;99.90;;;;;;5014482;28;20195;-74
2023/10/15 06:05:34;;;;;;;6.20;1.50;;;9.30;99.90;;;;;;5014774;28;20411;-74
2023/10/15 06:08:00;;;;;;;2.07;1.23;;;9.30;99.90;;;;;;5014659;28;20418;-74
2023/10/15 06:10:29;;;;;;;2.20;1.77;;;9.30;99.90;;;;;;5013972;28;20418;-74
2023/10/15 06:12:54;;;;;;;7.40;1.50;;;9.20;99.90;;;;;;5014117;28;20207;-74
2023/10/15 06:15:20;;;;;;;2.13;1.60;;;9.30;99.90;;;;;;4996487;28;20439;-73
2023/10/15 06:17:46;;;;;;;2.40;1.50;;;9.20;99.90;;;;;;5014054;28;20188;-76
2023/10/15 06:20:14;;;;;;;5.23;2.00;;;9.30;99.90;;;;;;5013809;28;20226;-75
2023/10/15 06:22:41;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5013852;28;20548;-75
2023/10/15 06:25:16;;;;;;;2.37;2.00;;;9.20;99.90;;;;;;5012695;28;20415;-74
2023/10/15 06:27:42;;;;;;;1.50;1.20;;;9.30;99.90;;;;;;5013819;28;20434;-75
2023/10/15 06:30:14;;;;;;;2.40;2.20;;;9.30;99.90;;;;;;5013625;28;20403;-74
2023/10/15 06:32:49;;;;;;;4.10;1.50;;;9.30;99.90;;;;;;5013967;28;20434;-75
2023/10/15 06:35:19;;;;;;;3.23;2.93;;;9.30;99.90;;;;;;5013596;28;20886;-74
2023/10/15 06:37:46;;;;;;;3.13;2.30;;;9.30;99.90;;;;;;5012295;28;21104;-75
2023/10/15 06:40:13;;;;;;;2.53;1.77;;;9.40;99.90;;;;;;5013654;28;20499;-75
2023/10/15 06:42:39;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;5012615;28;20459;-75
2023/10/15 06:45:06;;;;;;;2.77;2.50;;;9.50;99.90;;;;;;5013879;28;20965;-75
2023/10/15 06:47:33;;;;;;;4.27;2.53;;;9.60;99.90;;;;;;5013732;28;20745;-75
2023/10/15 06:49:58;;;;;;;4.37;3.00;;;9.60;99.90;;;;;;5013341;28;20608;-74
2023/10/15 06:52:24;;;;;;;3.50;3.10;;;9.60;99.90;;;;;;5013698;28;20898;-75
2023/10/15 06:54:49;;;;;;;3.20;2.90;;;9.60;99.90;;;;;;5013717;28;20536;-75
2023/10/15 06:57:16;;;;;;;5.13;2.07;;;9.60;99.90;;;;;;5013155;28;20722;-75
2023/10/15 06:59:43;;;;;;;5.10;2.63;;;9.50;99.90;;;;;;5013636;28;20164;-75
2023/10/15 07:02:08;;;;;;;1.90;1.70;;;9.40;99.90;;;;;;5013329;28;20407;-75
2023/10/15 07:04:34;;;;;;;2.70;2.37;;;9.30;99.90;;;;;;5013436;28;20454;-75
2023/10/15 07:06:59;;;;;;;1.87;1.73;;;9.20;99.90;;;;;;5013504;28;20191;-75
2023/10/15 07:09:27;;;;;;;1.80;1.30;;;9.20;99.90;;;;;;5012093;28;20206;-74
2023/10/15 07:11:53;;;;;;;1.97;1.60;;;9.30;99.90;;;;;;4995951;28;20546;-75
2023/10/15 07:14:18;;;;;;;4.20;2.00;;;9.30;99.90;;;;;;5013589;28;20554;-75
2023/10/15 07:16:44;;;;;;;3.00;2.07;;;9.40;99.90;;;;;;5013406;28;20526;-75
2023/10/15 07:19:09;;;;;;;4.50;2.20;;;9.40;99.90;;;;;;4995478;28;20255;-75
2023/10/15 07:21:35;;;;;;;7.30;2.10;;;9.30;99.90;;;;;;5013333;28;20262;-75
2023/10/15 07:24:01;;;;;;;8.53;4.73;;;9.40;99.90;;;;;;5013323;28;20222;-75
2023/10/15 07:26:26;;;;;;;15.03;7.20;;;9.40;99.90;;;;;;5012955;28;20885;-75
2023/10/15 07:28:51;;;;;;;3.60;2.93;;;9.60;99.90;;;;;;5013099;28;20179;-75
2023/10/15 07:31:17;;;;;;;3.23;2.97;;;9.90;99.90;;;;;;5013508;28;20191;-75
2023/10/15 07:33:44;;;;;;;2.80;2.10;;;10.00;99.90;;;;;;5011623;28;20238;-75
2023/10/15 07:36:10;;;;;;;2.47;2.33;;;10.10;99.90;;;;;;5012723;28;20252;-75
2023/10/15 07:38:37;;;;;;;3.07;2.40;;;10.50;99.90;;;;;;5012894;28;20413;-75
2023/10/15 07:41:05;;;;;;;2.27;2.10;;;10.80;99.90;;;;;;5012886;28;20480;-75
2023/10/15 07:43:31;;;;;;;2.37;2.17;;;10.90;99.90;;;;;;5012662;28;20459;-75
2023/10/15 07:45:57;;;;;;;3.13;2.40;;;10.90;99.90;;;;;;5013239;28;20976;-75
2023/10/15 07:48:23;;;;;;;2.40;2.20;;;10.90;99.90;;;;;;5012637;28;20498;-75
2023/10/15 07:50:48;;;;;;;2.43;2.20;;;10.90;99.90;;;;;;5012874;28;20177;-76
2023/10/15 07:53:13;;;;;;;3.20;2.30;;;10.90;99.90;;;;;;5011712;28;20172;-75
2023/10/15 07:55:39;;;;;;;4.40;2.30;;;11.00;99.90;;;;;;5011318;28;20172;-75
2023/10/15 07:58:05;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5012928;28;20174;-75
2023/10/15 08:00:33;;;;;;;3.30;2.47;;;11.40;99.90;;;;;;5012963;28;20172;-74
2023/10/15 08:02:59;;;;;;;3.57;2.57;;;11.60;99.90;;;;;;5016672;28;20508;-74
2023/10/15 08:05:25;;;;;;;2.30;2.10;;;11.80;99.90;;;;;;5015679;28;20494;-74
2023/10/15 08:07:52;;;;;;;2.33;1.83;;;11.90;99.90;;;;;;5016354;28;20195;-74
2023/10/15 08:10:20;;;;;;;2.63;2.30;;;11.90;99.90;;;;;;5016497;28;20774;-74
2023/10/15 08:12:48;;;;;;;4.33;2.47;;;12.00;99.90;;;;;;4998794;28;20507;-73
2023/10/15 08:15:14;;;;;;;4.17;3.37;;;12.00;99.90;;;;;;5016542;28;20471;-74
2023/10/15 08:17:40;;;;;;;3.90;2.63;;;11.90;99.90;;;;;;5016528;28;20434;-74
2023/10/15 08:20:09;;;;;;;4.80;1.97;;;12.00;99.90;;;;;;5016114;28;20455;-76
2023/10/15 08:22:35;;;;;;;3.03;1.90;;;12.00;99.90;;;;;;5016080;28;20169;-74
2023/10/15 08:25:00;;;;;;;1.63;1.53;;;12.00;99.90;;;;;;4998502;28;20506;-69
2023/10/15 08:27:26;;;;;;;1.97;1.77;;;11.90;99.90;;;;;;5009304;28;20449;-70
2023/10/15 08:29:51;;;;;;;1.83;1.73;;;11.90;99.90;;;;;;4987970;28;20660;-71
2023/10/15 08:32:17;;;;;;;3.73;1.83;;;11.80;99.90;;;;;;5005574;28;20244;-68
2023/10/15 08:34:47;;;;;;;3.00;1.90;;;11.80;99.90;;;;;;5015563;28;20252;-69
2023/10/15 08:37:14;;;;;;;3.47;1.87;;;11.80;99.90;;;;;;5014294;28;20294;-69
2023/10/15 08:39:39;;;;;;;2.77;2.00;;;11.80;99.90;;;;;;5014034;28;20418;-69
2023/10/15 08:42:13;;;;;;;1.97;1.77;;;11.80;99.90;;;;;;5014074;28;20778;-69
2023/10/15 08:44:40;;;;;;;2.57;1.57;;;11.90;99.90;;;;;;5014028;28;20204;-72
2023/10/15 08:47:10;;;;;;;3.73;2.60;;;12.00;99.90;;;;;;4996673;28;20488;-72
2023/10/15 08:49:39;;;;;;;1.93;1.30;;;12.00;99.90;;;;;;5013866;28;20457;-69
2023/10/15 08:52:06;;;;;;;3.13;1.67;;;12.00;99.90;;;;;;5014094;28;20407;-70
2023/10/15 08:54:38;;;;;;;2.50;2.30;;;12.10;99.90;;;;;;5014041;28;20418;-68
2023/10/15 08:57:08;;;;;;;1.50;1.40;;;12.20;99.90;;;;;;5013841;28;20809;-69
2023/10/15 08:59:35;;;;;;;1.40;1.23;;;12.20;99.90;;;;;;5012583;28;20485;-69
2023/10/15 09:02:05;;;;;;;3.03;1.93;;;12.30;99.90;;;;;;5012606;28;20450;-69
2023/10/15 09:04:31;;;;;;;2.13;1.30;;;12.40;99.90;;;;;;4996445;28;20458;-68
2023/10/15 09:07:01;;;;;;;2.33;1.40;;;12.60;99.90;;;;;;5012900;28;20438;-72
2023/10/15 09:09:30;;;;;;;1.97;1.30;;;12.70;99.90;;;;;;5013806;28;20407;-72
2023/10/15 09:11:55;;;;;;;1.93;1.00;;;12.80;99.90;;;;;;5010382;28;20806;-72
2023/10/15 09:14:44;;;;;;;2.03;1.50;;;13.00;99.90;;;;;;5009846;28;20415;-70
2023/10/15 09:17:11;;;;;;;1.77;1.67;;;13.30;99.90;;;;;;5006496;28;20201;-72
2023/10/15 09:19:40;;;;;;;3.57;1.50;;;13.40;99.90;;;;;;4994099;28;20415;-72
2023/10/15 09:22:16;;;;;;;1.50;1.30;;;13.40;99.90;;;;;;4994084;28;20458;-69
2023/10/15 09:24:42;;;;;;;2.07;1.33;;;13.60;99.90;;;;;;4994100;28;20555;-69
2023/10/15 09:27:08;;;;;;;1.60;1.33;;;13.90;99.90;;;;;;4993681;28;20428;-69
2023/10/15 09:29:33;;;;;;;1.57;1.00;;;14.30;99.90;;;;;;4992770;28;20448;-69
2023/10/15 09:32:04;;;;;;;1.47;1.37;;;14.70;99.90;;;;;;4994037;28;20175;-70
2023/10/15 09:34:31;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5002907;28;20177;-70
2023/10/15 09:37:00;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;4968127;28;1062342;-70
2023/10/15 09:39:29;;;;;;;2.33;1.20;;;15.90;99.90;;;;;;5012845;28;20183;-70
2023/10/15 09:41:56;;;;;;;1.50;1.20;;;16.00;99.90;;;;;;5014251;28;20427;-70
2023/10/15 09:44:22;;;;;;;1.40;1.13;;;16.20;99.90;;;;;;5014231;28;20470;-70
2023/10/15 09:46:48;;;;;;;2.57;1.20;;;16.30;99.90;;;;;;5014161;28;20416;-70
2023/10/15 09:49:15;;;;;;;1.27;1.17;;;16.30;99.90;;;;;;5012742;28;20415;-70
2023/10/15 09:51:41;;;;;;;5.63;1.10;;;16.30;99.90;;;;;;5014233;28;20407;-70
2023/10/15 09:54:11;;;;;;;5.73;1.40;;;16.30;99.90;;;;;;5014187;28;20777;-70
2023/10/15 09:56:40;;;;;;;4.87;1.43;;;16.30;99.90;;;;;;4996385;28;20470;-70
2023/10/15 09:59:06;;;;;;;3.57;1.20;;;16.20;99.90;;;;;;5013885;28;20403;-70
2023/10/15 10:01:32;;;;;;;2.00;1.33;;;16.20;99.90;;;;;;5013837;28;20453;-70
2023/10/15 10:04:40;;;;;;;1.97;1.30;;;16.20;99.90;;;;;;5004951;28;20550;-69
2023/10/15 10:07:38;;;;;;;2.43;1.50;;;16.20;99.90;;;;;;5003255;28;20424;-68
2023/10/15 10:10:32;;;;;;;2.80;1.30;;;16.00;99.90;;;;;;4977542;28;20419;-68
2023/10/15 10:13:39;;;;;;;3.30;1.20;;;15.80;99.90;;;;;;4991913;28;20604;-69
2023/10/15 10:16:28;;;;;;;3.33;1.60;;;15.40;99.90;;;;;;4976439;28;20463;-69
2023/10/15 10:18:55;;;;;;;8.83;4.83;;;15.00;99.90;;;;;;4993868;28;20412;-71
2023/10/15 10:21:22;;;;;;;2.87;1.70;;;14.70;99.90;;;;;;4993944;28;20499;-71
2023/10/15 10:23:53;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;4997707;28;20993;-70
2023/10/15 10:26:19;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;5002681;28;20431;-69
2023/10/15 10:28:46;;;;;;;3.27;1.60;;;14.30;99.90;;;;;;4995300;28;20515;-70
2023/10/15 10:31:13;;;;;;;3.57;1.87;;;14.40;99.90;;;;;;5013437;28;20915;-69
2023/10/15 10:33:45;;;;;;;3.50;2.00;;;14.50;99.90;;;;;;4995605;28;20891;-70
2023/10/15 10:36:15;;;;;;;4.63;2.20;;;14.70;99.90;;;;;;5013044;28;20447;-70
2023/10/15 10:39:00;;;;;;;4.47;2.23;;;15.10;99.90;;;;;;5013254;28;20470;-70
2023/10/15 10:41:39;;;;;;;2.83;1.50;;;15.50;99.90;;;;;;5012364;28;20443;-72
2023/10/15 10:44:28;;;;;;;8.13;2.73;;;15.70;99.90;;;;;;5013543;28;20450;-70
2023/10/15 10:46:56;;;;;;;6.83;3.10;;;15.70;99.90;;;;;;5012955;28;20533;-72
2023/10/15 10:50:00;;;;;;;4.33;2.37;;;15.60;99.90;;;;;;5013264;28;20408;-71
2023/10/15 10:52:36;;;;;;;4.90;2.40;;;15.40;99.90;;;;;;4987185;28;20425;-72
2023/10/15 10:55:29;;;;;;;3.83;1.93;;;15.20;99.90;;;;;;5011929;28;20473;-72
2023/10/15 10:57:54;;;;;;;8.23;3.50;;;14.90;99.90;;;;;;4995394;28;20417;-72
2023/10/15 11:00:20;;;;;;;2.83;1.93;;;14.70;99.90;;;;;;4995259;28;20777;-68
2023/10/15 11:02:47;;;;;;;4.57;1.60;;;14.50;99.90;;;;;;4995095;28;20262;-69
2023/10/15 11:05:13;;;;;;;1.57;1.40;;;14.30;99.90;;;;;;5012732;28;20165;-68
2023/10/15 11:07:40;;;;;;;4.33;1.90;;;14.20;99.90;;;;;;5012592;28;20481;-68
2023/10/15 11:10:06;;;;;;;5.90;1.87;;;14.00;99.90;;;;;;5012778;28;20706;-69
2023/10/15 11:12:32;;;;;;;2.40;2.20;;;13.90;99.90;;;;;;5012639;28;20412;-68
2023/10/15 11:14:58;;;;;;;4.10;2.40;;;13.90;99.90;;;;;;5012677;28;20164;-69
2023/10/15 11:17:23;;;;;;;10.73;2.23;;;13.80;99.90;;;;;;5012414;28;20794;-69
2023/10/15 11:19:50;;;;;;;2.17;1.83;;;13.80;99.90;;;;;;5012310;28;20196;-70
2023/10/15 11:22:15;;;;;;;2.30;2.10;;;13.90;99.90;;;;;;5011256;28;20259;-70
2023/10/15 11:24:43;;;;;;;3.23;2.27;;;14.20;99.90;;;;;;5011344;28;20542;-68
2023/10/15 11:27:12;;;;;;;3.43;2.27;;;14.60;99.90;;;;;;5012315;28;20234;-70
2023/10/15 11:29:38;;;;;;;1.80;1.60;;;15.10;99.90;;;;;;5011087;28;20762;-71
2023/10/15 11:32:06;;;;;;;5.23;1.90;;;16.20;99.90;;;;;;5011153;28;20417;-69
2023/10/15 11:34:33;;;;;;;3.10;1.60;;;18.70;99.90;;;;;;5012295;28;20415;-70
2023/10/15 11:37:01;;;;;;;1.57;1.10;;;21.80;99.90;;;;;;4994388;28;20459;-69
2023/10/15 11:39:37;;;;;;;5.50;2.10;;;23.30;91.80;;;;;;5012122;28;20902;-69
2023/10/15 11:42:06;;;;;;;3.77;1.57;;;23.80;71.30;;;;;;5012340;28;20415;-69
2023/10/15 11:44:36;;;;;;;3.90;1.60;;;23.20;61.10;;;;;;5012129;28;20512;-69
2023/10/15 11:47:08;;;;;;;2.77;1.40;;;22.90;59.50;;;;;;4994359;28;20431;-69
2023/10/15 11:49:37;;;;;;;1.47;1.33;;;23.70;59.40;;;;;;5010762;28;20411;-69
2023/10/15 11:52:05;;;;;;;2.33;0.90;;;24.30;55.40;;;;;;5012213;28;20451;-69
2023/10/15 11:54:31;;;;;;;1.60;1.30;;;25.90;55.50;;;;;;5012135;28;20992;-69
2023/10/15 11:57:00;;;;;;;4.13;1.30;;;26.40;47.40;;;;;;4994354;28;20525;-69
2023/10/15 11:59:26;;;;;;;2.20;1.30;;;25.30;43.70;;;;;;4994419;28;20318;-69
2023/10/15 12:01:51;;;;;;;1.97;1.60;;;26.40;46.90;;;;;;5012305;28;20910;-69
2023/10/15 12:04:19;;;;;;;3.13;1.50;;;27.90;42.60;;;;;;5012025;28;20465;-69
2023/10/15 12:06:45;;;;;;;2.37;1.40;;;27.50;40.20;;;;;;5010586;28;20574;-70
2023/10/15 12:09:12;;;;;;;1.90;1.13;;;27.10;40.80;;;;;;5010595;28;20403;-70
2023/10/15 12:11:41;;;;;;;1.57;1.07;;;28.80;41.70;;;;;;5011975;28;20474;-69
2023/10/15 12:14:07;;;;;;;2.03;1.47;;;31.60;39.90;;;;;;4994253;28;20526;-67
2023/10/15 12:16:39;;;;;;;1.50;1.40;;;33.40;36.40;;;;;;5011849;28;20498;-71
2023/10/15 12:19:05;;;;;;;3.23;1.50;;;34.00;32.40;;;;;;5011623;28;20192;-69
2023/10/15 12:21:31;;;;;;;2.97;1.27;;;33.10;29.40;;;;;;5011860;28;20418;-69
2023/10/15 12:23:58;;;;;;;2.40;1.67;;;31.70;28.90;;;;;;4994125;28;20463;-69
2023/10/15 12:26:23;;;;;;;2.13;1.47;;;30.50;29.80;;;;;;4994016;28;20220;-68
2023/10/15 12:28:51;;;;;;;1.67;1.57;;;29.20;30.20;;;;;;5011675;28;20439;-68
2023/10/15 12:31:17;;;;;;;2.53;1.40;;;27.80;31.50;;;;;;5011875;28;20165;-68
2023/10/15 12:33:43;;;;;;;3.73;1.63;;;26.70;32.50;;;;;;5011848;28;20407;-68
2023/10/15 12:36:09;;;;;;;4.90;2.40;;;25.70;33.70;;;;;;5010207;28;20200;-68
2023/10/15 12:38:35;;;;;;;2.03;1.70;;;25.50;35.70;;;;;;5011598;28;20172;-70
2023/10/15 12:41:01;;;;;;;1.37;1.03;;;25.20;35.60;;;;;;5011753;28;20936;-69
2023/10/15 12:43:27;;;;;;;1.73;1.07;;;25.60;37.40;;;;;;5011557;28;20530;-69
2023/10/15 12:45:53;;;;;;;1.10;0.90;;;27.60;37.40;;;;;;5011541;28;20467;-69
2023/10/15 12:48:20;;;;;;;2.93;1.57;;;28.10;33.00;;;;;;5014595;28;20222;-70
2023/10/15 12:50:47;;;;;;;1.77;1.10;;;27.40;32.70;;;;;;5015030;28;20407;-68
2023/10/15 12:53:13;;;;;;;2.80;1.37;;;26.40;33.00;;;;;;5015144;28;20453;-69
2023/10/15 12:55:39;;;;;;;1.80;1.60;;;25.40;34.00;;;;;;5015019;28;21038;-70
2023/10/15 12:58:05;;;;;;;3.93;1.70;;;25.20;35.80;;;;;;5015145;28;20407;-70
2023/10/15 13:00:32;;;;;;;2.03;1.27;;;26.80;36.60;;;;;;5014799;28;20399;-68
2023/10/15 13:02:58;;;;;;;1.10;1.00;;;29.20;34.60;;;;;;5014831;28;20184;-68
2023/10/15 13:05:25;;;;;;;1.73;1.10;;;31.40;32.50;;;;;;5014873;28;20403;-68
2023/10/15 13:07:52;;;;;;;1.60;1.37;;;33.50;30.70;;;;;;5014655;28;20192;-71
2023/10/15 13:10:20;;;;;;;2.00;1.80;;;35.30;29.00;;;;;;5013359;28;20442;-69
2023/10/15 13:12:50;;;;;;;2.30;1.60;;;37.00;28.20;;;;;;5014668;28;20403;-69
2023/10/15 13:15:18;;;;;;;2.23;1.50;;;37.60;26.00;;;;;;5014771;28;20403;-69