Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:23;;;;;;;;;2.50;1.00;;;;;19.45;30.12;101465.09;5060092;28;45450;-79
2022/04/18 00:04:49;;;;;;;;;3.00;1.75;;;;;19.42;29.93;101467.69;5062232;28;45808;-81
2022/04/18 00:07:15;;;;;;;;;2.00;2.00;;;;;19.39;29.74;101455.38;5064896;28;45430;-78
2022/04/18 00:09:40;;;;;;;;;2.50;1.50;;;;;19.37;29.67;101449.22;5060116;28;45245;-78
2022/04/18 00:12:07;;;;;;;;;3.50;2.00;;;;;19.33;29.69;101452.63;5041282;28;45418;-79
2022/04/18 00:14:33;;;;;;;;;2.25;2.25;;;;;19.40;30.17;101461.53;5058531;28;45506;-80
2022/04/18 00:16:58;;;;;;;;;3.00;2.00;;;;;19.35;29.80;101456.19;5058380;28;45458;-79
2022/04/18 00:19:24;;;;;;;;;1.25;1.25;;;;;19.31;29.68;101452.63;5058431;28;45404;-76
2022/04/18 00:21:50;;;;;;;;;2.00;2.00;;;;;19.27;30.28;101444.66;5058565;28;45533;-80
2022/04/18 00:24:19;;;;;;;;;1.75;1.00;;;;;19.18;30.18;101440.97;5058888;28;46100;-81
2022/04/18 00:26:45;;;;;;;;;3.50;1.00;;;;;19.16;30.15;101454.94;5069874;28;45314;-75
2022/04/18 00:29:11;;;;;;;;;2.25;2.25;;;;;19.09;30.25;101450.44;5067848;28;45332;-76
2022/04/18 00:31:37;;;;;;;;;1.25;1.25;;;;;19.06;29.93;101447.75;5059203;28;45535;-80
2022/04/18 00:34:05;;;;;;;;;2.25;2.00;;;;;19.06;30.17;101453.00;5058493;28;45933;-79
2022/04/18 00:36:30;;;;;;;;;2.00;2.00;;;;;18.98;30.39;101442.31;5040345;28;45616;-75
2022/04/18 00:38:56;;;;;;;;;1.00;1.00;;;;;18.94;30.17;101441.38;5059111;28;45348;-80
2022/04/18 00:41:22;;;;;;;;;2.00;2.00;;;;;18.97;30.42;101453.66;5062204;28;45433;-79
2022/04/18 00:43:49;;;;;;;;;2.00;2.00;;;;;18.95;30.31;101451.03;5058172;28;45969;-78
2022/04/18 00:46:17;;;;;;;;;1.00;1.00;;;;;18.92;30.15;101439.56;5058219;28;45721;-76
2022/04/18 00:48:44;;;;;;;;;1.50;1.00;;;;;18.80;30.63;101430.56;5058024;28;45343;-79
2022/04/18 00:51:20;;;;;;;;;3.50;2.00;;;;;18.77;30.54;101427.88;5062659;28;45309;-80
2022/04/18 00:53:47;;;;;;;;;0.75;0.75;;;;;18.81;30.55;101434.06;5063639;28;46428;-78
2022/04/18 00:56:16;;;;;;;;;1.75;1.00;;;;;18.80;30.66;101429.69;5058927;28;45416;-78
2022/04/18 00:58:42;;;;;;;;;1.25;1.25;;;;;18.76;30.78;101430.50;5040038;28;45379;-79
2022/04/18 01:01:09;;;;;;;;;1.00;1.00;;;;;18.76;30.65;101438.34;5058297;28;45383;-76
2022/04/18 01:03:34;;;;;;;;;2.50;2.00;;;;;18.68;30.20;101422.44;5058159;28;45416;-78
2022/04/18 01:06:01;;;;;;;;;2.50;1.00;;;;;18.69;30.52;101426.84;5057670;28;45325;-79
2022/04/18 01:08:32;;;;;;;;;2.00;2.00;;;;;18.67;30.80;101431.16;5057944;28;45554;-80
2022/04/18 01:10:58;;;;;;;;;2.00;1.75;;;;;18.62;30.20;101433.69;5058682;28;45380;-80
2022/04/18 01:13:24;;;;;;;;;2.00;2.00;;;;;18.60;30.23;101429.28;5057880;28;46259;-76
2022/04/18 01:15:57;;;;;;;;;2.00;2.00;;;;;18.55;30.04;101423.94;5059191;28;45317;-79
2022/04/18 01:18:23;;;;;;;;;1.00;1.00;;;;;18.52;30.24;101416.84;5057818;28;45233;-80
2022/04/18 01:20:49;;;;;;;;;1.25;1.25;;;;;18.50;30.42;101429.09;5057481;28;45265;-79
2022/04/18 01:23:17;;;;;;;;;2.00;1.75;;;;;18.43;30.50;101421.91;5057444;28;45344;-76
2022/04/18 01:31:11;;;;;;;;;1.50;1.00;;;;;18.34;30.50;101413.84;5057743;28;45300;-76
2022/04/18 01:33:38;;;;;;;;;3.00;1.25;;;;;18.24;30.55;101404.91;5057589;28;46068;-80
2022/04/18 01:36:04;;;;;;;;;2.00;2.00;;;;;18.23;30.83;101416.22;5040943;28;45307;-81
2022/04/18 01:38:29;;;;;;;;;1.00;1.00;;;;;18.21;30.41;101410.06;5063774;28;45261;-79
2022/04/18 01:40:56;;;;;;;;;1.50;1.00;;;;;18.12;30.72;101402.88;5060540;28;45303;-80
2022/04/18 01:43:22;;;;;;;;;3.00;3.00;;;;;18.18;31.40;101410.00;5058245;28;46043;-79
2022/04/18 01:45:47;;;;;;;;;2.00;2.00;;;;;18.12;31.77;101407.25;5057984;28;45371;-77
2022/04/18 01:48:13;;;;;;;;;3.00;3.00;;;;;18.09;31.70;101405.41;5040799;28;45428;-83
2022/04/18 01:50:39;;;;;;;;;3.00;2.25;;;;;18.04;31.84;101418.41;5060715;28;45188;-79
2022/04/18 01:53:05;;;;;;;;;1.25;1.25;;;;;17.95;32.25;101405.06;5058230;28;46002;-76
2022/04/18 01:55:31;;;;;;;;;2.00;2.00;;;;;17.93;32.34;101401.50;5057096;28;45509;-80
2022/04/18 01:57:56;;;;;;;;;4.00;4.00;;;;;17.89;32.77;101397.94;5056833;28;45396;-79
2022/04/18 02:00:22;;;;;;;;;3.00;3.00;;;;;17.86;33.06;101400.50;5057095;28;45352;-76
2022/04/18 02:02:47;;;;;;;;;6.00;3.75;;;;;17.74;33.25;101403.69;5038677;28;46344;-80
2022/04/18 02:05:13;;;;;;;;;2.25;2.25;;;;;17.74;33.28;101402.81;5056881;28;45435;-80
2022/04/18 02:07:39;;;;;;;;;3.00;3.00;;;;;17.66;33.42;101389.53;5056778;28;45281;-79
2022/04/18 02:10:05;;;;;;;;;3.25;2.75;;;;;17.70;33.63;101400.97;5057506;28;45365;-80
2022/04/18 02:12:32;;;;;;;;;2.75;2.75;;;;;17.68;34.00;101397.41;5056639;28;46993;-79
2022/04/18 02:14:58;;;;;;;;;2.00;2.00;;;;;17.59;33.70;101385.88;5056575;28;45290;-77
2022/04/18 02:17:24;;;;;;;;;2.00;2.00;;;;;17.63;33.83;101395.59;5056888;28;45435;-77
2022/04/18 02:19:49;;;;;;;;;2.00;2.00;;;;;17.59;33.93;101385.00;5056589;28;45390;-75
2022/04/18 02:22:15;;;;;;;;;2.25;2.25;;;;;17.59;33.94;101396.34;5056799;28;45863;-75
2022/04/18 02:24:41;;;;;;;;;4.25;3.25;;;;;17.56;33.67;101391.00;5057525;28;45259;-76
2022/04/18 02:27:08;;;;;;;;;3.75;2.25;;;;;17.55;33.82;101388.38;5059671;28;45437;-80
2022/04/18 02:29:34;;;;;;;;;5.25;3.00;;;;;17.46;33.93;101379.44;5060090;28;45231;-81
2022/04/18 02:34:44;;;;;;;;;4.00;3.00;;;;;17.46;34.29;101386.38;5074636;28;45021;-79
2022/04/18 02:37:10;;;;;;;;;2.00;2.00;;;;;17.39;34.35;101374.88;5065468;28;45249;-82
2022/04/18 02:39:36;;;;;;;;;3.00;3.00;;;;;17.39;34.61;101387.97;5057675;28;45491;-80
2022/04/18 02:42:02;;;;;;;;;2.75;1.50;;;;;17.29;35.11;101386.84;5056148;28;45352;-81
2022/04/18 02:44:28;;;;;;;;;5.00;4.00;;;;;17.27;35.11;101385.06;5056393;28;45777;-82
2022/04/18 02:46:53;;;;;;;;;3.00;3.00;;;;;17.19;35.25;101371.75;5056279;28;45407;-81
2022/04/18 02:49:19;;;;;;;;;5.50;4.00;;;;;17.22;35.32;101379.69;5055534;28;45356;-81
2022/04/18 02:51:44;;;;;;;;;3.75;3.50;;;;;17.23;35.46;101386.66;5056280;28;45403;-82
2022/04/18 02:54:10;;;;;;;;;3.00;3.00;;;;;17.18;35.93;101381.31;5056115;28;45397;-82
2022/04/18 02:56:35;;;;;;;;;5.75;4.00;;;;;17.08;36.19;101370.59;5057261;28;45269;-81
2022/04/18 02:59:01;;;;;;;;;4.00;4.00;;;;;16.97;36.10;101357.19;5041767;28;45612;-80
2022/04/18 03:01:27;;;;;;;;;3.75;3.75;;;;;17.04;36.32;101377.47;5042422;28;47492;-80
2022/04/18 03:03:52;;;;;;;;;6.00;4.25;;;;;17.01;35.99;101370.41;5059945;28;45292;-82
2022/04/18 03:06:18;;;;;;;;;3.00;3.00;;;;;16.96;36.41;101381.56;5059122;28;45318;-82
2022/04/18 03:08:43;;;;;;;;;5.00;4.25;;;;;16.91;36.18;101372.69;5060023;28;45313;-81
2022/04/18 03:11:10;;;;;;;;;4.00;4.00;;;;;16.78;36.52;101364.50;5058771;28;46064;-82
2022/04/18 03:13:43;;;;;;;;;5.25;4.00;;;;;16.80;36.35;101372.38;5038933;28;45335;-81
2022/04/18 03:16:10;;;;;;;;;5.50;4.00;;;;;16.74;36.26;101375.72;5056661;28;45381;-78
2022/04/18 03:18:35;;;;;;;;;3.50;3.50;;;;;16.67;36.73;101364.22;5056442;28;45530;-79
2022/04/18 03:21:01;;;;;;;;;4.75;4.00;;;;;16.69;36.49;101369.47;5055494;28;45349;-79
2022/04/18 03:23:27;;;;;;;;;4.25;4.25;;;;;16.65;36.55;101368.50;5055809;28;45302;-79
2022/04/18 03:25:52;;;;;;;;;6.75;4.25;;;;;16.64;36.63;101373.69;5055687;28;45286;-79
2022/04/18 03:28:18;;;;;;;;;5.25;4.25;;;;;16.58;36.91;101365.66;5056197;28;45529;-78
2022/04/18 03:30:44;;;;;;;;;4.25;4.00;;;;;16.57;37.25;101370.03;5055516;28;46590;-79
2022/04/18 03:33:09;;;;;;;;;4.25;3.00;;;;;16.56;37.68;101368.25;5055899;28;45257;-78
2022/04/18 03:35:35;;;;;;;;;3.50;3.50;;;;;16.54;37.52;101367.31;5059403;28;45229;-80
2022/04/18 03:40:44;;;;;;;;;4.75;3.00;;;;;16.51;37.54;101362.00;5055110;28;45315;-80
2022/04/18 03:43:10;;;;;;;;;3.00;3.00;;;;;16.48;37.67;101364.50;5055454;28;45451;-80
2022/04/18 03:45:36;;;;;;;;;3.00;2.00;;;;;16.44;37.53;101360.91;5055912;28;45375;-80
2022/04/18 03:48:01;;;;;;;;;5.00;3.50;;;;;16.35;38.15;101348.50;5055582;28;45333;-76
2022/04/18 03:50:27;;;;;;;;;4.25;4.25;;;;;16.37;37.90;101356.34;5057840;28;46335;-76
2022/04/18 03:52:52;;;;;;;;;5.50;4.25;;;;;16.28;37.78;101346.50;5057488;28;45325;-75
2022/04/18 03:55:18;;;;;;;;;4.00;4.00;;;;;16.33;37.84;101360.63;5055936;28;45388;-77
2022/04/18 03:57:44;;;;;;;;;3.00;3.00;;;;;16.26;38.09;101350.78;5055526;28;45450;-77
2022/04/18 04:00:10;;;;;;;;;3.75;3.75;;;;;16.31;38.25;101354.44;5039264;28;46129;-81
2022/04/18 04:02:37;;;;;;;;;5.25;4.00;;;;;16.30;37.62;101355.28;5059295;28;45777;-79
2022/04/18 04:05:03;;;;;;;;;5.50;5.50;;;;;16.30;38.26;101357.03;5059335;28;45779;-80
2022/04/18 04:07:29;;;;;;;;;6.25;5.50;;;;;16.29;38.85;101353.50;5060184;28;45455;-79
2022/04/18 04:09:54;;;;;;;;;5.00;4.75;;;;;16.28;38.61;101354.34;5062129;28;46043;-80
2022/04/18 04:12:24;;;;;;;;;4.75;4.75;;;;;16.27;38.51;101349.09;5059014;28;45396;-80
2022/04/18 04:14:51;;;;;;;;;4.75;3.75;;;;;16.20;38.21;101351.50;5058493;28;45358;-79
2022/04/18 04:17:17;;;;;;;;;5.25;4.50;;;;;16.13;38.40;101346.94;5058956;28;45522;-79
2022/04/18 04:19:44;;;;;;;;;6.00;4.00;;;;;16.16;38.36;101347.03;5057926;28;46187;-79
2022/04/18 04:22:10;;;;;;;;;5.00;3.00;;;;;16.14;38.20;101346.09;5058206;28;45292;-75
2022/04/18 04:24:35;;;;;;;;;4.75;4.75;;;;;16.07;38.57;101342.41;5058967;28;45208;-79
2022/04/18 04:27:01;;;;;;;;;3.75;3.75;;;;;16.08;38.39;101346.78;5058648;28;45494;-77
2022/04/18 04:29:27;;;;;;;;;3.50;3.00;;;;;16.01;38.62;101341.34;5058108;28;46252;-79
2022/04/18 04:31:52;;;;;;;;;4.75;4.75;;;;;15.98;38.88;101352.56;5058066;28;45386;-79
2022/04/18 04:34:18;;;;;;;;;5.00;3.25;;;;;16.00;38.18;101356.13;5058327;28;45312;-77
2022/04/18 04:36:43;;;;;;;;;4.25;3.75;;;;;15.95;38.68;101352.47;5062299;28;45421;-79
2022/04/18 04:39:09;;;;;;;;;3.50;3.25;;;;;15.94;38.31;101358.53;5065773;28;45800;-79
2022/04/18 04:41:36;;;;;;;;;2.75;2.75;;;;;15.89;38.63;101345.31;5060248;28;45839;-78
2022/04/18 04:44:03;;;;;;;;;3.25;3.25;;;;;15.87;38.36;101357.47;5060814;28;45295;-80
2022/04/18 04:46:28;;;;;;;;;4.50;2.25;;;;;15.91;38.84;101361.06;5059459;28;45563;-80
2022/04/18 04:48:54;;;;;;;;;4.75;4.75;;;;;15.91;38.55;101363.69;5057478;28;46007;-78
2022/04/18 04:51:20;;;;;;;;;3.75;2.25;;;;;15.83;38.65;101352.03;5039701;28;45304;-79
2022/04/18 04:53:46;;;;;;;;;3.75;3.75;;;;;15.83;39.06;101352.03;5057656;28;45289;-80
2022/04/18 04:56:11;;;;;;;;;10.00;4.75;;;;;15.87;39.26;101362.69;5058196;28;45665;-80
2022/04/18 04:58:37;;;;;;;;;5.50;4.75;;;;;15.87;38.94;101351.34;5040035;28;45397;-79
2022/04/18 05:01:02;;;;;;;;;4.25;4.25;;;;;15.87;38.74;101356.56;5058146;28;45403;-78
2022/04/18 05:03:28;;;;;;;;;7.25;4.25;;;;;15.78;38.91;101350.19;5057930;28;45328;-76
2022/04/18 05:05:54;;;;;;;;;5.25;4.75;;;;;15.81;39.21;101359.84;5057761;28;45311;-79
2022/04/18 05:08:19;;;;;;;;;4.00;4.00;;;;;15.79;39.12;101359.81;5057569;28;46121;-76
2022/04/18 05:10:45;;;;;;;;;7.25;3.50;;;;;15.72;39.67;101352.59;5057010;28;45319;-79
2022/04/18 05:13:10;;;;;;;;;4.75;3.75;;;;;15.79;39.70;101359.81;5057207;28;45275;-78
2022/04/18 05:15:36;;;;;;;;;4.75;4.75;;;;;15.74;39.29;101360.50;5058385;28;45373;-76
2022/04/18 05:18:02;;;;;;;;;5.00;5.00;;;;;15.69;39.75;101362.97;5058389;28;45903;-80
2022/04/18 05:20:28;;;;;;;;;5.00;4.50;;;;;15.65;39.99;101357.59;5061432;28;45469;-81
2022/04/18 05:22:54;;;;;;;;;6.00;6.00;;;;;15.66;40.06;101359.38;5065021;28;45304;-80
2022/04/18 05:25:21;;;;;;;;;5.25;4.75;;;;;15.61;40.02;101367.91;5061764;28;45466;-81
2022/04/18 05:27:46;;;;;;;;;8.25;5.50;;;;;15.61;40.18;101377.44;5057850;28;45341;-80
2022/04/18 05:30:12;;;;;;;;;4.25;4.25;;;;;15.57;40.04;101371.25;5057509;28;45387;-81
2022/04/18 05:32:37;;;;;;;;;6.75;4.50;;;;;15.55;40.18;101383.34;5057451;28;45427;-76
2022/04/18 05:35:04;;;;;;;;;7.25;6.00;;;;;15.52;40.58;101378.06;5039527;28;45349;-81
2022/04/18 05:37:30;;;;;;;;;4.75;4.75;;;;;15.52;40.26;101387.59;5056990;28;47710;-80
2022/04/18 05:39:55;;;;;;;;;4.75;3.75;;;;;15.40;40.79;101375.03;5057008;28;45335;-80
2022/04/18 05:42:23;;;;;;;;;5.50;5.50;;;;;15.47;40.76;101390.94;5057351;28;45325;-81
2022/04/18 05:44:48;;;;;;;;;3.50;3.50;;;;;15.46;40.34;101393.47;5057269;28;45538;-80
2022/04/18 05:47:14;;;;;;;;;3.75;3.50;;;;;15.46;40.15;101403.91;5057012;28;45787;-76
2022/04/18 05:49:40;;;;;;;;;4.75;4.75;;;;;15.35;40.64;101398.34;5056763;28;45269;-76
2022/04/18 05:52:05;;;;;;;;;4.75;4.75;;;;;15.31;40.78;101392.16;5057479;28;45365;-76
2022/04/18 05:54:31;;;;;;;;;4.50;4.50;;;;;15.32;40.46;101391.31;5039866;28;45459;-75
2022/04/18 05:56:57;;;;;;;;;6.00;4.75;;;;;15.38;40.18;101402.78;5056558;28;45446;-76
2022/04/18 05:59:22;;;;;;;;;5.00;5.00;;;;;15.21;40.65;101369.19;5056860;28;45316;-76
2022/04/18 06:01:48;;;;;;;;;6.50;4.75;;;;;15.39;39.81;101404.56;5057121;28;45347;-76
2022/04/18 06:04:13;;;;;;;;;5.00;4.00;;;;;15.38;40.10;101400.19;5057377;28;45594;-76
2022/04/18 06:06:39;;;;;;;;;5.75;5.75;;;;;15.35;40.27;101400.97;5040535;28;47904;-75
2022/04/18 06:09:05;;;;;;;;;6.00;5.25;;;;;15.34;39.78;101407.00;5039259;28;45427;-76
2022/04/18 06:11:30;;;;;;;;;4.50;4.50;;;;;15.34;39.66;101414.84;5038892;28;45369;-74
2022/04/18 06:13:56;;;;;;;;;6.75;4.25;;;;;15.32;40.15;101408.66;5056738;28;45538;-75
2022/04/18 06:16:22;;;;;;;;;5.50;5.50;;;;;15.35;39.97;101410.50;5056580;28;45248;-76
2022/04/18 06:18:47;;;;;;;;;6.50;6.50;;;;;15.36;40.21;101418.41;5056334;28;45321;-75
2022/04/18 06:21:13;;;;;;;;;6.75;5.00;;;;;15.31;40.25;101419.94;5056944;28;45271;-77
2022/04/18 06:23:39;;;;;;;;;7.25;5.75;;;;;15.26;39.76;101406.75;5056531;28;45644;-75
2022/04/18 06:26:04;;;;;;;;;8.75;7.00;;;;;15.34;40.04;101412.22;5038929;28;47033;-76
2022/04/18 06:28:30;;;;;;;;;5.25;5.25;;;;;15.35;40.12;101413.09;5056499;28;45391;-75
2022/04/18 06:30:55;;;;;;;;;6.75;5.50;;;;;15.36;39.86;101415.78;5056246;28;45395;-76
2022/04/18 06:33:21;;;;;;;;;7.75;6.25;;;;;15.36;40.00;101415.78;5056759;28;45310;-76
2022/04/18 06:35:47;;;;;;;;;9.50;7.50;;;;;15.33;39.56;101403.50;5056519;28;45642;-75
2022/04/18 06:38:12;;;;;;;;;6.75;5.50;;;;;15.36;39.86;101407.97;5056295;28;45542;-76
2022/04/18 06:40:38;;;;;;;;;8.00;6.25;;;;;15.38;40.19;101414.13;5038078;28;45371;-76
2022/04/18 06:43:03;;;;;;;;;8.75;6.00;;;;;15.35;39.64;101398.34;5056808;28;45308;-75
2022/04/18 06:45:31;;;;;;;;;9.00;7.25;;;;;15.39;40.07;101402.81;5056233;28;45392;-79
2022/04/18 06:47:57;;;;;;;;;4.75;4.75;;;;;15.39;40.19;101397.59;5038460;28;46041;-75
2022/04/18 06:50:22;;;;;;;;;4.25;4.25;;;;;15.41;39.74;101395.94;5058734;28;45559;-75
2022/04/18 06:52:50;;;;;;;;;7.75;6.50;;;;;15.45;40.09;101395.22;5058730;28;45486;-74
2022/04/18 06:55:16;;;;;;;;;6.00;5.00;;;;;15.55;40.12;101406.84;5056249;28;45486;-75
2022/04/18 06:57:42;;;;;;;;;5.00;5.00;;;;;15.58;40.26;101406.97;5055974;28;45828;-75
2022/04/18 07:00:08;;;;;;;;;7.25;6.25;;;;;15.59;39.88;101406.13;5056153;28;45454;-75
2022/04/18 07:02:34;;;;;;;;;5.50;5.00;;;;;15.51;39.87;101396.25;5057002;28;45331;-75
2022/04/18 07:05:00;;;;;;;;;8.00;6.00;;;;;15.60;40.28;101399.19;5055717;28;45265;-75
2022/04/18 07:07:26;;;;;;;;;7.50;6.50;;;;;15.66;40.39;101414.19;5055979;28;45338;-75
2022/04/18 07:09:51;;;;;;;;;5.00;5.00;;;;;15.69;40.44;101404.72;5037851;28;45313;-75
2022/04/18 07:12:23;;;;;;;;;7.50;5.50;;;;;15.70;40.23;101406.50;5056229;28;45600;-79
2022/04/18 07:14:49;;;;;;;;;6.00;6.00;;;;;15.75;40.31;101406.66;5055271;28;46657;-75
2022/04/18 07:17:15;;;;;;;;;9.00;7.50;;;;;15.75;40.48;101396.22;5055767;28;45426;-78
2022/04/18 07:19:41;;;;;;;;;5.75;5.25;;;;;15.83;40.33;101399.94;5055596;28;45469;-75
2022/04/18 07:22:07;;;;;;;;;6.00;6.00;;;;;15.79;40.32;101393.75;5056290;28;45484;-76
2022/04/18 07:24:33;;;;;;;;;8.25;6.00;;;;;15.90;40.00;101406.28;5056203;28;45233;-79
2022/04/18 07:27:01;;;;;;;;;9.50;5.75;;;;;15.90;40.17;101390.63;5055489;28;45771;-75
2022/04/18 07:29:28;;;;;;;;;9.50;7.50;;;;;15.98;39.64;101394.38;5055900;28;45542;-79
2022/04/18 07:31:53;;;;;;;;;9.25;6.25;;;;;16.08;39.83;101401.66;5055780;28;45398;-75
2022/04/18 07:34:19;;;;;;;;;7.00;6.00;;;;;16.15;39.79;101407.97;5056522;28;45338;-75
2022/04/18 07:36:45;;;;;;;;;9.25;6.00;;;;;16.16;38.83;101399.28;5061014;28;45512;-79
2022/04/18 07:39:10;;;;;;;;;5.75;5.75;;;;;16.16;39.31;101399.28;5060377;28;45312;-76
2022/04/18 07:41:36;;;;;;;;;5.00;5.00;;;;;16.18;39.36;101410.69;5059822;28;45583;-74
2022/04/18 07:44:03;;;;;;;;;8.00;6.00;;;;;16.20;39.69;101418.56;5058720;28;45960;-75
2022/04/18 07:46:30;;;;;;;;;6.75;6.75;;;;;16.24;38.64;101416.09;5058823;28;45830;-76
2022/04/18 07:48:56;;;;;;;;;8.75;8.75;;;;;16.08;38.31;101392.94;5058799;28;45477;-76
2022/04/18 07:51:31;;;;;;;;;9.50;8.50;;;;;16.20;38.71;101410.72;5059162;28;45532;-76
2022/04/18 07:53:58;;;;;;;;;8.50;6.50;;;;;16.23;38.57;101416.03;5058572;28;46658;-75
2022/04/18 07:56:23;;;;;;;;;9.50;9.50;;;;;16.22;38.51;101409.03;5058665;28;45917;-76
2022/04/18 07:58:50;;;;;;;;;9.25;9.25;;;;;16.21;38.49;101415.09;5058405;28;45318;-77
2022/04/18 08:01:16;;;;;;;;;10.75;8.25;;;;;16.20;38.30;101416.81;5058936;28;45366;-75
2022/04/18 08:03:42;;;;;;;;;11.00;10.50;;;;;16.22;38.36;101416.88;5058207;28;45363;-78
2022/04/18 08:06:08;;;;;;;;;8.00;8.00;;;;;16.28;38.58;101421.41;5058810;28;45379;-75
2022/04/18 08:08:33;;;;;;;;;11.50;9.50;;;;;16.26;38.20;101408.28;5059009;28;45378;-76
2022/04/18 08:10:59;;;;;;;;;9.75;9.25;;;;;16.34;38.38;101412.03;5059349;28;45567;-75
2022/04/18 08:13:25;;;;;;;;;10.25;6.75;;;;;16.43;38.34;101413.16;5060346;28;45308;-77
2022/04/18 08:15:51;;;;;;;;;6.50;6.25;;;;;16.43;37.96;101414.03;5058674;28;45793;-81
2022/04/18 08:18:17;;;;;;;;;9.00;9.00;;;;;16.41;37.86;101410.50;5065557;28;45323;-81
2022/04/18 08:20:43;;;;;;;;;6.75;6.50;;;;;16.47;37.71;101421.13;5061034;28;45511;-80
2022/04/18 08:23:08;;;;;;;;;9.50;8.50;;;;;16.50;37.72;101407.25;5059118;28;45938;-80
2022/04/18 08:25:34;;;;;;;;;8.50;7.00;;;;;16.53;37.74;101416.06;5058867;28;45480;-80
2022/04/18 08:27:59;;;;;;;;;8.50;7.25;;;;;16.58;37.98;101407.50;5058274;28;45332;-79
2022/04/18 08:30:25;;;;;;;;;5.50;4.75;;;;;16.60;37.58;101398.84;5058689;28;45446;-80
2022/04/18 08:32:51;;;;;;;;;7.25;7.00;;;;;16.65;37.49;101398.97;5058037;28;46387;-78
2022/04/18 08:35:17;;;;;;;;;7.25;7.25;;;;;16.77;37.44;101406.31;5058326;28;45359;-77
2022/04/18 08:37:42;;;;;;;;;9.75;8.00;;;;;16.71;37.10;101391.34;5058484;28;45227;-79
2022/04/18 08:40:10;;;;;;;;;10.25;7.50;;;;;16.82;36.94;101399.47;5058740;28;45281;-77
2022/04/18 08:42:38;;;;;;;;;10.50;10.50;;;;;16.91;36.96;101411.94;5040244;28;47531;-77
2022/04/18 08:45:07;;;;;;;;;9.75;9.75;;;;;16.97;36.80;101410.41;5058680;28;45347;-78
2022/04/18 08:53:04;;;;;;;;;10.75;7.00;;;;;17.19;36.23;101403.16;5057759;28;45953;-79
2022/04/18 08:55:30;;;;;;;;;7.25;7.25;;;;;17.22;36.48;101408.47;5060078;28;45231;-77
2022/04/18 08:57:56;;;;;;;;;8.00;7.50;;;;;17.26;36.93;101398.97;5048427;28;45458;-76
2022/04/18 09:00:22;;;;;;;;;12.00;8.50;;;;;17.30;36.98;101398.19;5062642;28;45428;-80
2022/04/18 09:02:48;;;;;;;;;8.25;7.75;;;;;17.35;36.98;101395.69;5058223;28;45622;-80
2022/04/18 09:05:14;;;;;;;;;10.50;10.50;;;;;17.39;37.13;101394.94;5059802;28;45404;-75
2022/04/18 09:07:44;;;;;;;;;10.25;7.00;;;;;17.41;37.37;101394.13;5062047;28;45407;-77
2022/04/18 09:10:13;;;;;;;;;8.50;8.50;;;;;17.51;37.76;101404.84;5061293;28;45558;-78
2022/04/18 09:12:44;;;;;;;;;10.25;10.25;;;;;17.57;37.81;101403.25;5058995;28;46271;-78
2022/04/18 09:15:09;;;;;;;;;8.50;8.00;;;;;17.61;37.81;101401.59;5040667;28;45421;-78
2022/04/18 09:17:37;;;;;;;;;9.25;7.50;;;;;17.64;37.62;101401.69;5059083;28;45335;-81
2022/04/18 09:20:04;;;;;;;;;12.00;9.50;;;;;17.69;37.46;101404.41;5058218;28;45547;-76
2022/04/18 09:22:30;;;;;;;;;11.25;10.00;;;;;17.69;37.47;101407.03;5058217;28;45546;-77
2022/04/18 09:24:56;;;;;;;;;12.50;9.50;;;;;17.67;37.45;101390.41;5057500;28;45411;-81
2022/04/18 09:27:27;;;;;;;;;10.25;8.50;;;;;17.72;37.64;101394.03;5057561;28;45256;-77
2022/04/18 09:30:10;;;;;;;;;11.00;8.25;;;;;17.78;37.64;101396.78;5039282;28;45345;-80
2022/04/18 09:32:37;;;;;;;;;10.25;10.00;;;;;17.88;37.62;101392.66;5057497;28;46140;-81
2022/04/18 09:35:05;;;;;;;;;8.00;8.00;;;;;17.89;37.56;101387.44;5057597;28;45967;-78
2022/04/18 09:37:31;;;;;;;;;7.25;7.25;;;;;17.89;37.59;101376.09;5057373;28;45301;-80
2022/04/18 09:39:58;;;;;;;;;8.25;8.25;;;;;18.04;37.96;101380.84;5057282;28;46062;-80
2022/04/18 09:42:30;;;;;;;;;13.00;11.00;;;;;18.10;37.60;101379.25;5056997;28;45632;-79
2022/04/18 09:44:56;;;;;;;;;9.50;8.75;;;;;18.12;37.41;101389.75;5056702;28;45245;-80
2022/04/18 09:47:23;;;;;;;;;9.50;9.00;;;;;18.09;37.65;101369.63;5039248;28;45443;-79
2022/04/18 09:49:50;;;;;;;;;11.50;11.00;;;;;18.18;37.71;101376.81;5058533;28;45429;-78
2022/04/18 09:52:21;;;;;;;;;11.25;9.25;;;;;18.17;38.06;101374.16;5063038;28;45272;-76
2022/04/18 09:55:01;;;;;;;;;12.00;10.50;;;;;18.27;38.16;101383.13;5060830;28;45388;-79
2022/04/18 09:57:29;;;;;;;;;12.25;10.75;;;;;18.32;38.05;101378.84;5057963;28;45454;-76
2022/04/18 09:59:59;;;;;;;;;12.25;10.00;;;;;18.36;38.25;101378.06;5057323;28;45343;-79
2022/04/18 10:02:25;;;;;;;;;11.50;10.00;;;;;18.36;37.74;101367.56;5056700;28;45364;-80
2022/04/18 10:04:52;;;;;;;;;10.25;10.25;;;;;18.38;37.83;101366.75;5056978;28;45209;-81
2022/04/18 10:07:18;;;;;;;;;10.50;9.50;;;;;18.46;38.33;101376.53;5056898;28;45476;-80
2022/04/18 10:09:44;;;;;;;;;9.25;9.25;;;;;18.51;37.89;101372.25;5056925;28;45430;-81
2022/04/18 10:12:12;;;;;;;;;8.25;8.25;;;;;18.54;38.18;101369.72;5056583;28;45867;-82
2022/04/18 10:14:40;;;;;;;;;12.75;9.25;;;;;18.58;38.42;101368.03;5056523;28;45489;-80
2022/04/18 10:17:08;;;;;;;;;11.00;9.75;;;;;18.54;38.03;101356.59;5057330;28;45335;-77
2022/04/18 10:19:52;;;;;;;;;12.25;9.25;;;;;18.64;37.86;101368.16;5057264;28;45605;-80
2022/04/18 10:22:46;;;;;;;;;25.25;22.25;;;;;18.59;37.84;101348.81;5056447;28;46543;-80
2022/04/18 10:25:21;;;;;;;;;27.25;24.00;;;;;18.73;37.91;101365.75;5056738;28;45316;-80
2022/04/18 10:28:08;;;;;;;;;17.25;15.25;;;;;18.79;37.76;101360.59;5056756;28;45304;-79
2022/04/18 10:30:44;;;;;;;;;11.25;11.25;;;;;18.77;37.55;101358.81;5059147;28;45354;-80
2022/04/18 10:33:12;;;;;;;;;12.25;11.50;;;;;18.76;37.50;101367.53;5059564;28;45331;-79
2022/04/18 10:35:59;;;;;;;;;10.25;8.00;;;;;18.70;37.77;101355.19;5060795;28;45269;-76
2022/04/18 10:38:26;;;;;;;;;11.75;10.25;;;;;18.70;37.27;101347.31;5064630;28;45291;-82
2022/04/18 10:41:14;;;;;;;;;10.25;9.25;;;;;18.67;37.81;101348.13;5058153;28;45241;-79
2022/04/18 10:44:16;;;;;;;;;9.50;9.50;;;;;18.75;37.86;101343.03;5038863;28;47275;-76
2022/04/18 10:47:03;;;;;;;;;10.75;9.25;;;;;18.75;38.06;101345.63;5039766;28;45800;-75
2022/04/18 10:49:31;;;;;;;;;8.00;8.00;;;;;18.83;37.79;101340.56;5056477;28;45312;-77
2022/04/18 10:52:05;;;;;;;;;7.75;7.25;;;;;18.84;37.81;101334.44;5056470;28;45426;-77
2022/04/18 10:54:31;;;;;;;;;8.00;7.00;;;;;18.96;36.92;101337.34;5056171;28;46038;-80
2022/04/18 10:57:01;;;;;;;;;6.25;6.25;;;;;19.00;36.83;101339.19;5055839;28;45796;-81
2022/04/18 10:59:35;;;;;;;;;5.50;5.00;;;;;19.06;35.61;101335.75;5038437;28;45226;-80
2022/04/18 11:02:04;;;;;;;;;4.50;4.50;;;;;19.05;36.20;101334.00;5057126;28;45412;-79
2022/04/18 11:04:41;;;;;;;;;6.75;6.75;;;;;19.11;35.96;101339.38;5066740;28;45469;-77
2022/04/18 11:07:09;;;;;;;;;3.00;3.00;;;;;19.19;36.48;101336.88;5059725;28;45901;-78
2022/04/18 11:09:49;;;;;;;;;7.00;7.00;;;;;19.27;36.01;101327.38;5057047;28;45446;-80
2022/04/18 11:12:16;;;;;;;;;6.00;6.00;;;;;19.33;35.57;101321.34;5059901;28;45289;-80
2022/04/18 11:14:55;;;;;;;;;5.25;4.25;;;;;19.45;35.81;101325.91;5059200;28;46326;-80
2022/04/18 11:17:29;;;;;;;;;7.00;6.00;;;;;19.52;35.37;101313.78;5059520;28;45384;-80
2022/04/18 11:19:56;;;;;;;;;7.00;5.50;;;;;19.68;35.55;101322.78;5059309;28;45437;-80
2022/04/18 11:22:23;;;;;;;;;6.50;5.00;;;;;19.79;35.62;101321.19;5064791;28;45264;-78
2022/04/18 11:24:49;;;;;;;;;5.00;5.00;;;;;19.80;35.64;101300.22;5065431;28;46210;-76
2022/04/18 11:27:17;;;;;;;;;8.00;8.00;;;;;19.94;34.81;101310.94;5060890;28;45430;-76
2022/04/18 11:29:45;;;;;;;;;5.75;5.75;;;;;20.05;34.98;101308.47;5060254;28;45376;-77
2022/04/18 11:32:15;;;;;;;;;5.00;5.00;;;;;20.12;34.96;101314.69;5060125;28;45387;-75
2022/04/18 11:34:44;;;;;;;;;6.00;5.00;;;;;20.18;35.08;101308.63;5059093;28;45287;-79
2022/04/18 11:37:13;;;;;;;;;5.50;5.50;;;;;20.29;35.03;101312.28;5059391;28;45778;-79
2022/04/18 11:39:43;;;;;;;;;5.50;5.50;;;;;20.40;34.25;101299.28;5059534;28;45520;-77
2022/04/18 11:42:14;;;;;;;;;4.75;4.00;;;;;20.48;34.11;101296.72;5041689;28;45347;-77