Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:45;;;;;;;21.90;14.97;;;1.70;99.90;;;;;;5110062;27;20037;-63
2023/12/08 00:04:10;;;;;;;25.00;15.47;;;1.70;99.90;;;;;;5120990;27;20043;-63
2023/12/08 00:06:36;;;;;;;23.03;15.80;;;1.70;99.90;;;;;;5118942;27;20050;-63
2023/12/08 00:09:01;;;;;;;26.17;16.73;;;1.70;99.90;;;;;;5126433;27;20035;-63
2023/12/08 00:11:27;;;;;;;25.80;15.70;;;1.70;99.90;;;;;;5129678;28;20471;-63
2023/12/08 00:13:53;;;;;;;27.83;16.40;;;1.70;99.90;;;;;;5130016;28;20036;-63
2023/12/08 00:16:18;;;;;;;24.43;16.10;;;1.70;99.90;;;;;;5126072;28;20032;-62
2023/12/08 00:18:44;;;;;;;22.70;16.20;;;1.70;99.90;;;;;;5124392;28;20069;-63
2023/12/08 00:21:09;;;;;;;30.27;18.57;;;1.70;99.90;;;;;;5125994;28;20039;-63
2023/12/08 00:23:35;;;;;;;28.60;17.67;;;1.70;99.90;;;;;;5130950;28;20039;-62
2023/12/08 00:26:02;;;;;;;29.87;18.10;;;1.70;99.90;;;;;;5122942;27;20037;-62
2023/12/08 00:28:28;;;;;;;24.00;16.00;;;1.70;99.90;;;;;;5120436;27;20478;-62
2023/12/08 00:30:54;;;;;;;24.35;16.20;;;1.70;99.90;;;;;;5125486;27;20051;-63
2023/12/08 00:33:19;;;;;;;25.23;16.30;;;1.60;99.90;;;;;;5122233;27;20035;-62
2023/12/08 00:35:45;;;;;;;29.77;16.63;;;1.70;99.90;;;;;;5126422;27;20389;-63
2023/12/08 00:38:11;;;;;;;27.33;18.13;;;1.60;99.90;;;;;;5107420;28;20172;-63
2023/12/08 00:40:37;;;;;;;26.90;18.37;;;1.60;99.90;;;;;;5127373;27;20428;-63
2023/12/08 00:43:02;;;;;;;28.65;18.27;;;1.60;99.90;;;;;;5122287;27;20035;-63
2023/12/08 00:45:28;;;;;;;26.77;18.00;;;1.60;99.90;;;;;;5129189;27;20031;-63
2023/12/08 00:47:53;;;;;;;28.13;19.50;;;1.60;99.90;;;;;;5127755;27;20490;-63
2023/12/08 00:50:19;;;;;;;27.57;18.47;;;1.60;99.90;;;;;;5130677;27;20763;-63
2023/12/08 00:52:44;;;;;;;28.03;18.97;;;1.60;99.90;;;;;;5127988;27;20075;-63
2023/12/08 00:55:10;;;;;;;25.90;18.70;;;1.60;99.90;;;;;;5119635;27;20028;-63
2023/12/08 00:57:36;;;;;;;30.90;19.87;;;1.60;99.90;;;;;;5120904;27;20043;-63
2023/12/08 01:00:02;;;;;;;28.50;19.37;;;1.60;99.90;;;;;;5118389;27;20032;-63
2023/12/08 01:02:27;;;;;;;31.67;20.10;;;1.60;99.90;;;;;;5123225;27;20481;-63
2023/12/08 01:04:53;;;;;;;29.53;19.43;;;1.60;99.90;;;;;;5129434;27;20031;-63
2023/12/08 01:07:18;;;;;;;35.17;21.00;;;1.60;99.90;;;;;;5131004;27;20043;-62
2023/12/08 01:09:44;;;;;;;29.73;20.13;;;1.60;99.90;;;;;;5133622;27;20431;-63
2023/12/08 01:12:09;;;;;;;30.87;20.37;;;1.60;99.90;;;;;;5132111;27;20115;-63
2023/12/08 01:14:35;;;;;;;27.03;18.10;;;1.60;99.90;;;;;;5128441;27;20410;-63
2023/12/08 01:17:01;;;;;;;28.33;18.53;;;1.60;99.90;;;;;;5127488;27;20027;-63
2023/12/08 01:19:27;;;;;;;30.40;18.97;;;1.60;99.90;;;;;;5127611;27;20111;-62
2023/12/08 01:21:52;;;;;;;29.27;18.38;;;1.60;99.90;;;;;;5125362;27;20048;-63
2023/12/08 01:24:18;;;;;;;32.17;19.90;;;1.60;99.90;;;;;;5125531;27;20524;-63
2023/12/08 01:26:44;;;;;;;28.90;19.17;;;1.60;99.90;;;;;;5131537;27;20054;-62
2023/12/08 01:29:11;;;;;;;26.85;18.42;;;1.60;99.90;;;;;;5126525;27;20042;-63
2023/12/08 01:31:36;;;;;;;;;;;1.60;99.90;;;;;;5120657;27;20035;-62
2023/12/08 01:34:02;;;;;;;30.77;20.50;;;1.60;99.90;;;;;;5116592;27;19927;-63
2023/12/08 01:36:27;;;;;;;29.10;19.67;;;1.60;99.90;;;;;;5122614;27;20110;-63
2023/12/08 01:38:53;;;;;;;28.93;18.77;;;1.60;99.90;;;;;;5129921;27;20035;-62
2023/12/08 01:41:19;;;;;;;32.67;20.27;;;1.60;99.90;;;;;;5126193;27;20861;-62
2023/12/08 01:43:45;;;;;;;29.40;19.10;;;1.60;99.90;;;;;;5126063;27;20168;-63
2023/12/08 01:46:19;;;;;;;29.27;19.83;;;1.60;99.90;;;;;;5122360;27;20096;-63
2023/12/08 01:48:45;;;;;;;27.38;19.65;;;1.60;99.90;;;;;;5118446;27;20071;-63
2023/12/08 01:51:13;;;;;;;32.50;19.20;;;1.60;99.90;;;;;;5123621;27;20031;-63
2023/12/08 01:53:40;;;;;;;29.45;18.80;;;1.60;99.90;;;;;;5126156;27;20402;-63
2023/12/08 01:56:07;;;;;;;32.85;19.92;;;1.60;99.90;;;;;;5118600;27;20028;-63
2023/12/08 01:58:33;;;;;;;28.30;18.63;;;1.60;99.90;;;;;;5117434;27;20429;-63
2023/12/08 02:01:03;;;;;;;29.05;20.45;;;1.60;99.90;;;;;;5119243;27;20039;-63
2023/12/08 02:03:29;;;;;;;28.20;19.25;;;1.60;99.90;;;;;;5127425;27;20046;-63
2023/12/08 02:05:55;;;;;;;27.42;18.73;;;1.60;99.90;;;;;;5129877;27;20050;-63
2023/12/08 02:08:21;;;;;;;28.63;20.23;;;1.60;99.90;;;;;;5119552;27;20035;-63
2023/12/08 02:10:47;;;;;;;31.15;20.30;;;1.60;99.90;;;;;;5119104;27;20131;-63
2023/12/08 02:13:16;;;;;;;30.55;19.42;;;1.60;99.90;;;;;;5126678;27;20035;-63
2023/12/08 02:15:43;;;;;;;27.35;19.02;;;1.60;99.90;;;;;;5126950;27;20041;-63
2023/12/08 02:18:10;;;;;;;29.48;21.00;;;1.60;99.90;;;;;;5125514;27;20039;-63
2023/12/08 02:20:36;;;;;;;30.75;19.23;;;1.60;99.90;;;;;;5126068;27;20118;-63
2023/12/08 02:23:08;;;;;;;24.63;18.00;;;1.60;99.90;;;;;;5129454;27;20037;-63
2023/12/08 02:25:34;;;;;;;27.23;19.60;;;1.60;99.90;;;;;;5126372;27;20131;-63
2023/12/08 02:28:04;;;;;;;27.63;19.48;;;1.60;99.90;;;;;;5126123;27;20054;-63
2023/12/08 02:30:31;;;;;;;33.45;19.98;;;1.60;99.90;;;;;;5127861;27;20432;-63
2023/12/08 02:32:59;;;;;;;29.88;20.17;;;1.60;99.90;;;;;;5127025;27;20035;-63
2023/12/08 02:35:25;;;;;;;33.42;19.77;;;1.60;99.90;;;;;;5122200;27;20043;-62
2023/12/08 02:37:51;;;;;;;;;;;1.60;99.90;;;;;;5119340;27;20073;-63
2023/12/08 02:40:18;;;;;;;26.73;17.70;;;1.60;99.90;;;;;;5122553;27;20503;-62
2023/12/08 02:42:43;;;;;;;32.53;19.35;;;1.60;99.90;;;;;;5125026;27;20050;-63
2023/12/08 02:45:09;;;;;;;27.63;18.65;;;1.60;99.90;;;;;;5122264;27;20413;-63
2023/12/08 02:47:35;;;;;;;31.02;19.40;;;1.60;99.90;;;;;;5124864;27;20122;-63
2023/12/08 02:50:00;;;;;;;26.57;18.53;;;1.60;99.90;;;;;;5123612;27;20045;-62
2023/12/08 02:52:26;;;;;;;28.10;18.13;;;1.60;99.90;;;;;;5124776;27;20043;-63
2023/12/08 02:54:52;;;;;;;27.50;18.87;;;1.60;99.90;;;;;;5125615;27;20032;-63
2023/12/08 02:57:17;;;;;;;29.07;19.23;;;1.60;99.90;;;;;;5128089;27;20035;-63
2023/12/08 02:59:43;;;;;;;29.73;20.13;;;1.50;99.90;;;;;;5125861;27;20110;-63
2023/12/08 03:02:08;;;;;;;31.93;21.00;;;1.60;99.90;;;;;;5126039;27;20039;-63
2023/12/08 03:04:34;;;;;;;25.90;18.13;;;1.60;99.90;;;;;;5121840;27;20035;-63
2023/12/08 03:06:59;;;;;;;29.40;19.00;;;1.60;99.90;;;;;;5127207;27;20042;-63
2023/12/08 03:09:25;;;;;;;30.87;21.50;;;1.60;99.90;;;;;;5126027;27;20046;-63
2023/12/08 03:11:52;;;;;;;32.37;20.73;;;1.60;99.90;;;;;;5124391;27;20050;-63
2023/12/08 03:14:17;;;;;;;29.63;19.40;;;1.60;99.90;;;;;;5127859;27;20447;-63
2023/12/08 03:16:46;;;;;;;30.67;20.10;;;1.60;99.90;;;;;;5130357;27;20118;-63
2023/12/08 03:19:11;;;;;;;29.65;19.15;;;1.60;99.90;;;;;;5127994;27;20027;-63
2023/12/08 03:21:37;;;;;;;29.13;18.88;;;1.60;99.90;;;;;;5123726;27;20472;-63
2023/12/08 03:24:03;;;;;;;32.80;20.10;;;1.60;99.90;;;;;;5123879;27;20035;-62
2023/12/08 03:26:28;;;;;;;30.10;20.75;;;1.60;99.90;;;;;;5126694;27;20040;-63
2023/12/08 03:28:54;;;;;;;30.40;19.40;;;1.50;99.90;;;;;;5126228;27;20035;-63
2023/12/08 03:31:29;;;;;;;33.47;20.53;;;1.50;99.90;;;;;;5127284;27;20130;-63
2023/12/08 03:33:55;;;;;;;32.00;19.40;;;1.50;99.90;;;;;;5128518;27;20039;-63
2023/12/08 03:36:20;;;;;;;30.42;20.17;;;1.40;99.90;;;;;;5121361;27;20421;-63
2023/12/08 03:38:46;;;;;;;29.52;19.00;;;1.30;99.90;;;;;;5115365;27;20081;-63
2023/12/08 03:41:12;;;;;;;38.50;21.77;;;1.30;99.90;;;;;;5113746;27;20040;-63
2023/12/08 03:43:38;;;;;;;32.67;20.93;;;1.30;99.90;;;;;;5112116;27;20039;-63
2023/12/08 03:46:05;;;;;;;33.80;19.48;;;1.20;99.90;;;;;;5114740;27;20126;-63
2023/12/08 03:48:31;;;;;;;35.60;21.48;;;1.20;99.90;;;;;;5124753;27;20042;-63
2023/12/08 03:50:56;;;;;;;35.33;21.07;;;1.20;99.90;;;;;;5123291;27;20410;-63
2023/12/08 03:53:23;;;;;;;38.07;23.20;;;1.20;99.90;;;;;;5126469;27;20038;-62
2023/12/08 03:55:48;;;;;;;34.03;20.77;;;1.10;99.90;;;;;;5127288;27;20035;-63
2023/12/08 03:58:14;;;;;;;30.53;19.73;;;1.10;99.90;;;;;;5118867;27;20042;-63
2023/12/08 04:00:39;;;;;;;39.17;21.57;;;1.10;99.90;;;;;;5126781;27;20042;-63
2023/12/08 04:03:05;;;;;;;35.90;20.40;;;1.10;99.90;;;;;;5125533;27;20039;-63
2023/12/08 04:05:31;;;;;;;34.67;21.13;;;1.10;99.90;;;;;;5121190;27;20044;-63
2023/12/08 04:07:56;;;;;;;36.00;20.53;;;1.10;99.90;;;;;;5126297;27;20122;-63
2023/12/08 04:10:22;;;;;;;31.40;20.13;;;1.10;99.90;;;;;;5124300;27;20036;-63
2023/12/08 04:12:47;;;;;;;32.07;20.00;;;1.20;99.90;;;;;;5125547;28;20035;-63
2023/12/08 04:15:13;;;;;;;35.70;19.47;;;1.10;99.90;;;;;;5123016;28;20071;-63
2023/12/08 04:17:39;;;;;;;33.15;20.40;;;1.10;99.90;;;;;;5127682;27;20035;-63
2023/12/08 04:20:05;;;;;;;37.27;21.40;;;1.20;99.90;;;;;;5124203;28;20185;-63
2023/12/08 04:22:31;;;;;;;37.65;22.40;;;1.20;99.90;;;;;;5127932;27;20039;-63
2023/12/08 04:24:57;;;;;;;34.42;21.65;;;1.10;99.90;;;;;;5124980;28;20610;-63
2023/12/08 04:27:23;;;;;;;34.00;22.27;;;1.10;99.90;;;;;;5127529;28;20043;-63
2023/12/08 04:29:48;;;;;;;34.00;21.50;;;1.10;99.90;;;;;;5131639;28;20284;-63
2023/12/08 04:32:14;;;;;;;33.30;21.97;;;1.10;99.90;;;;;;5129700;28;20043;-62
2023/12/08 04:34:39;;;;;;;38.80;23.33;;;1.10;99.90;;;;;;5128226;28;20036;-63
2023/12/08 04:37:05;;;;;;;35.67;21.53;;;1.10;99.90;;;;;;5120265;28;20023;-63
2023/12/08 04:39:30;;;;;;;32.93;20.23;;;1.10;99.90;;;;;;5118207;28;20050;-63
2023/12/08 04:41:56;;;;;;;38.17;22.63;;;1.10;99.90;;;;;;5123131;28;20101;-63
2023/12/08 04:44:22;;;;;;;42.70;22.47;;;1.10;99.90;;;;;;5120241;28;20466;-63
2023/12/08 04:46:47;;;;;;;37.43;21.93;;;1.10;99.90;;;;;;5124081;27;20041;-63
2023/12/08 04:49:13;;;;;;;37.87;23.17;;;1.10;99.90;;;;;;5125112;28;20085;-62
2023/12/08 04:51:42;;;;;;;36.43;23.20;;;1.10;99.90;;;;;;5125556;27;20042;-62
2023/12/08 04:54:08;;;;;;;37.65;22.10;;;1.10;99.90;;;;;;5112973;28;20028;-63
2023/12/08 04:56:34;;;;;;;43.35;25.00;;;1.10;99.90;;;;;;5109251;28;20470;-63
2023/12/08 04:59:00;;;;;;;42.57;22.43;;;1.10;99.90;;;;;;5110178;28;20067;-63
2023/12/08 05:01:25;;;;;;;37.10;22.63;;;1.10;99.90;;;;;;5111097;28;20050;-63
2023/12/08 05:03:51;;;;;;;45.57;24.53;;;1.00;99.90;;;;;;5111073;28;20036;-62
2023/12/08 05:06:17;;;;;;;38.42;22.55;;;1.10;99.90;;;;;;5094389;28;20035;-63
2023/12/08 05:08:43;;;;;;;38.38;23.52;;;1.10;99.90;;;;;;5113483;28;20100;-62
2023/12/08 05:11:08;;;;;;;38.83;24.30;;;1.10;99.90;;;;;;5123402;27;20405;-63
2023/12/08 05:13:34;;;;;;;41.47;24.27;;;1.00;99.90;;;;;;5129905;27;20252;-63
2023/12/08 05:16:00;;;;;;;40.47;24.48;;;1.00;99.90;;;;;;5121129;27;20036;-62
2023/12/08 05:18:26;;;;;;;42.33;24.67;;;1.00;99.90;;;;;;5133316;27;20425;-62
2023/12/08 05:20:51;;;;;;;39.17;24.43;;;1.00;99.90;;;;;;5130616;27;20277;-62
2023/12/08 05:23:18;;;;;;;42.97;25.03;;;1.00;99.90;;;;;;5128640;27;20057;-61
2023/12/08 05:25:44;;;;;;;40.53;23.90;;;1.00;99.90;;;;;;5130635;27;20284;-62
2023/12/08 05:28:09;;;;;;;43.50;25.95;;;1.00;99.90;;;;;;5129466;27;20042;-62
2023/12/08 05:30:35;;;;;;;43.00;26.13;;;1.00;99.90;;;;;;5131540;27;20043;-62
2023/12/08 05:33:01;;;;;;;41.60;22.92;;;1.00;99.90;;;;;;5132091;27;20119;-63
2023/12/08 05:35:27;;;;;;;40.83;25.23;;;1.00;99.90;;;;;;5130132;27;20044;-63
2023/12/08 05:37:52;;;;;;;41.43;24.97;;;1.00;99.90;;;;;;5123354;27;20070;-63
2023/12/08 05:40:18;;;;;;;42.13;26.33;;;1.00;99.90;;;;;;5126142;27;20122;-63
2023/12/08 05:42:44;;;;;;;43.28;24.63;;;1.00;99.90;;;;;;5124802;27;20490;-63
2023/12/08 05:45:10;;;;;;;45.60;25.83;;;1.00;99.90;;;;;;5130007;27;20054;-63
2023/12/08 05:47:35;;;;;;;51.45;26.92;;;1.00;99.90;;;;;;5125908;27;20273;-63
2023/12/08 05:50:02;;;;;;;46.03;25.63;;;1.00;99.90;;;;;;5126268;27;20040;-63
2023/12/08 05:52:28;;;;;;;47.72;27.88;;;0.90;99.90;;;;;;5130187;27;20095;-63
2023/12/08 05:54:53;;;;;;;52.33;29.20;;;0.90;99.90;;;;;;5123812;27;20035;-63
2023/12/08 05:57:19;;;;;;;57.13;27.30;;;0.90;99.90;;;;;;5120667;27;20031;-65
2023/12/08 05:59:44;;;;;;;50.13;28.07;;;0.90;99.90;;;;;;5118842;27;20092;-65
2023/12/08 06:02:10;;;;;;;51.57;26.87;;;0.90;99.90;;;;;;5124430;27;20070;-65
2023/12/08 06:04:35;;;;;;;56.80;29.17;;;1.00;99.90;;;;;;5127711;27;20042;-64
2023/12/08 06:07:01;;;;;;;52.87;28.57;;;0.90;99.90;;;;;;5123334;27;20040;-65
2023/12/08 06:09:27;;;;;;;60.63;28.93;;;0.90;99.90;;;;;;5126841;27;20048;-62
2023/12/08 06:11:52;;;;;;;54.07;27.90;;;0.90;99.90;;;;;;5113689;27;20442;-62
2023/12/08 06:14:18;;;;;;;49.53;26.83;;;0.90;99.90;;;;;;5128898;27;20047;-63
2023/12/08 06:16:44;;;;;;;47.90;25.57;;;0.90;99.90;;;;;;5127403;27;20032;-63
2023/12/08 06:19:10;;;;;;;55.77;27.30;;;0.90;99.90;;;;;;5128676;27;20032;-63
2023/12/08 06:21:35;;;;;;;56.38;29.23;;;0.90;99.90;;;;;;5129388;27;20065;-62
2023/12/08 06:24:01;;;;;;;52.80;28.13;;;0.90;99.90;;;;;;5124066;27;20159;-63
2023/12/08 06:26:26;;;;;;;51.37;26.23;;;0.90;99.90;;;;;;5129960;27;20072;-63
2023/12/08 06:28:53;;;;;;;55.67;28.60;;;0.90;99.90;;;;;;5126098;27;20045;-63
2023/12/08 06:31:18;;;;;;;58.13;31.30;;;0.90;99.90;;;;;;5131537;27;20049;-63
2023/12/08 06:33:44;;;;;;;53.70;29.40;;;0.90;99.90;;;;;;5124754;27;20023;-63
2023/12/08 06:36:10;;;;;;;54.63;28.63;;;0.90;99.90;;;;;;5127199;27;20038;-62
2023/12/08 06:38:39;;;;;;;59.38;29.15;;;0.90;99.90;;;;;;5124946;27;20076;-63
2023/12/08 06:41:04;;;;;;;51.33;28.02;;;0.90;99.90;;;;;;5121673;27;20072;-62
2023/12/08 06:43:31;;;;;;;50.95;26.88;;;0.90;99.90;;;;;;5120216;27;20035;-63
2023/12/08 06:45:57;;;;;;;51.08;28.98;;;1.00;99.90;;;;;;5125951;27;20118;-63
2023/12/08 06:48:23;;;;;;;52.40;28.03;;;0.90;99.90;;;;;;5117485;27;20177;-62
2023/12/08 06:50:50;;;;;;;50.47;28.88;;;1.00;99.90;;;;;;5126882;27;20039;-63
2023/12/08 06:53:16;;;;;;;60.28;31.25;;;0.90;99.90;;;;;;5127701;27;20129;-63
2023/12/08 06:55:42;;;;;;;56.00;29.98;;;1.00;99.90;;;;;;5117072;27;20102;-63
2023/12/08 06:58:08;;;;;;;54.80;29.08;;;1.00;99.90;;;;;;5118976;27;20089;-62
2023/12/08 07:00:34;;;;;;;59.38;29.65;;;1.00;99.90;;;;;;5095466;28;20043;-63
2023/12/08 07:03:00;;;;;;;52.13;26.63;;;1.00;99.90;;;;;;5112307;27;20051;-63
2023/12/08 07:05:25;;;;;;;54.95;28.60;;;1.00;99.90;;;;;;5124602;27;20057;-63
2023/12/08 07:07:51;;;;;;;55.27;29.30;;;1.00;99.90;;;;;;5112327;27;20550;-63
2023/12/08 07:10:17;;;;;;;52.87;28.57;;;0.90;99.90;;;;;;5121309;27;20092;-63
2023/12/08 07:12:43;;;;;;;59.57;29.77;;;0.90;99.90;;;;;;5122726;27;20027;-64
2023/12/08 07:15:09;;;;;;;60.35;30.05;;;0.90;99.90;;;;;;5117679;27;20040;-65
2023/12/08 07:17:36;;;;;;;59.63;30.38;;;1.00;99.90;;;;;;5118075;27;20032;-63
2023/12/08 07:20:03;;;;;;;53.72;30.77;;;1.00;99.90;;;;;;5125308;27;20038;-63
2023/12/08 07:22:30;;;;;;;59.42;32.15;;;1.00;99.90;;;;;;5130629;27;20095;-63
2023/12/08 07:24:55;;;;;;;60.22;29.45;;;0.90;99.90;;;;;;5125846;27;20080;-63
2023/12/08 07:27:21;;;;;;;61.13;31.10;;;1.00;99.90;;;;;;5129581;27;20420;-63
2023/12/08 07:29:46;;;;;;;57.27;29.40;;;1.00;99.90;;;;;;5131418;27;20453;-63
2023/12/08 07:32:12;;;;;;;63.90;30.37;;;0.90;99.90;;;;;;5129797;27;20043;-63
2023/12/08 07:34:38;;;;;;;60.87;32.67;;;1.00;99.90;;;;;;5127789;27;20047;-63
2023/12/08 07:37:03;;;;;;;54.10;29.87;;;1.00;99.90;;;;;;5112004;27;20080;-63
2023/12/08 07:39:29;;;;;;;57.97;31.60;;;1.00;99.90;;;;;;5107272;27;20039;-62
2023/12/08 07:41:54;;;;;;;55.33;29.97;;;1.00;99.90;;;;;;5111120;27;20046;-62
2023/12/08 07:44:20;;;;;;;60.10;28.57;;;1.00;99.90;;;;;;5111292;27;20431;-63
2023/12/08 07:46:46;;;;;;;60.10;31.50;;;1.00;99.90;;;;;;5111350;27;20054;-63
2023/12/08 07:49:11;;;;;;;57.73;32.63;;;1.00;99.90;;;;;;5113493;27;20028;-63
2023/12/08 07:51:37;;;;;;;56.00;29.17;;;1.00;99.90;;;;;;5118039;27;20296;-63
2023/12/08 07:54:03;;;;;;;59.50;31.85;;;1.10;99.90;;;;;;5116000;27;20042;-63
2023/12/08 07:56:29;;;;;;;59.42;32.55;;;1.00;99.90;;;;;;5113786;27;20048;-62
2023/12/08 07:58:54;;;;;;;58.90;30.35;;;1.10;99.90;;;;;;5112137;27;20417;-63
2023/12/08 08:01:20;;;;;;;58.80;32.63;;;1.10;99.90;;;;;;5114758;27;20083;-62
2023/12/08 08:03:46;;;;;;;53.40;31.00;;;1.10;99.90;;;;;;5117743;27;20039;-63
2023/12/08 08:06:11;;;;;;;56.00;30.87;;;1.10;99.90;;;;;;5110484;27;20312;-63
2023/12/08 08:08:37;;;;;;;50.63;27.10;;;1.10;99.90;;;;;;5117148;27;20041;-63
2023/12/08 08:11:03;;;;;;;58.70;30.60;;;1.10;99.90;;;;;;5115515;27;20040;-63
2023/12/08 08:13:29;;;;;;;54.28;28.73;;;1.10;99.90;;;;;;5110039;27;20047;-63
2023/12/08 08:15:55;;;;;;;54.50;29.40;;;1.10;99.90;;;;;;5107328;28;20035;-63
2023/12/08 08:18:20;;;;;;;57.83;27.67;;;1.10;99.90;;;;;;5109079;28;20031;-62
2023/12/08 08:20:46;;;;;;;48.53;26.43;;;1.10;99.90;;;;;;5108706;28;20116;-62
2023/12/08 08:23:11;;;;;;;57.37;29.40;;;1.20;99.90;;;;;;5104796;28;20036;-63
2023/12/08 08:25:37;;;;;;;57.60;29.03;;;1.10;99.90;;;;;;5113225;28;20046;-63
2023/12/08 08:28:03;;;;;;;57.80;28.27;;;1.10;99.90;;;;;;5108765;28;20406;-63
2023/12/08 08:30:28;;;;;;;55.28;28.13;;;1.10;99.90;;;;;;5113510;27;20039;-63
2023/12/08 08:32:54;;;;;;;53.27;28.60;;;1.20;99.90;;;;;;5105853;28;20068;-63
2023/12/08 08:35:20;;;;;;;51.33;29.03;;;1.10;99.90;;;;;;5114416;28;20061;-63
2023/12/08 08:37:45;;;;;;;52.47;28.30;;;1.10;99.90;;;;;;5113002;28;20510;-63
2023/12/08 08:40:11;;;;;;;54.10;28.30;;;1.10;99.90;;;;;;5106345;28;20256;-63
2023/12/08 08:42:37;;;;;;;48.03;29.15;;;1.10;99.90;;;;;;5115268;27;20031;-63
2023/12/08 08:45:04;;;;;;;58.53;30.57;;;1.10;99.90;;;;;;5111213;28;20050;-62
2023/12/08 08:47:30;;;;;;;48.17;27.52;;;1.10;99.90;;;;;;5115952;27;20401;-62
2023/12/08 08:49:56;;;;;;;58.28;30.08;;;1.20;99.90;;;;;;5115241;27;20138;-61
2023/12/08 08:52:22;;;;;;;50.77;28.67;;;1.10;99.90;;;;;;5114880;27;20039;-62
2023/12/08 08:54:48;;;;;;;56.78;29.88;;;1.20;99.90;;;;;;5112584;27;20031;-62
2023/12/08 08:57:13;;;;;;;53.77;28.27;;;1.20;99.90;;;;;;5111735;27;20039;-63
2023/12/08 08:59:39;;;;;;;51.73;27.80;;;1.20;99.90;;;;;;5113050;27;20039;-63
2023/12/08 09:02:05;;;;;;;53.50;28.67;;;1.20;99.90;;;;;;5114021;27;20035;-63
2023/12/08 09:04:30;;;;;;;51.55;28.83;;;1.20;99.90;;;;;;5121016;27;20136;-63
2023/12/08 09:06:56;;;;;;;58.00;30.93;;;1.10;99.90;;;;;;5113804;27;20038;-63
2023/12/08 09:09:22;;;;;;;55.67;29.53;;;1.20;99.90;;;;;;5118397;27;20836;-63
2023/12/08 09:11:48;;;;;;;66.47;30.48;;;1.10;99.90;;;;;;5114326;27;20494;-63
2023/12/08 09:14:15;;;;;;;59.70;29.10;;;1.10;99.90;;;;;;5117490;27;20045;-63
2023/12/08 09:16:40;;;;;;;;;;;1.10;99.90;;;;;;5115778;27;20067;-63
2023/12/08 09:19:06;;;;;;;60.00;29.60;;;1.10;99.90;;;;;;5118485;27;20021;-63
2023/12/08 09:21:32;;;;;;;54.70;29.67;;;1.10;99.90;;;;;;5119620;27;20702;-64
2023/12/08 09:23:58;;;;;;;62.35;32.92;;;1.10;99.90;;;;;;5111059;27;20119;-62
2023/12/08 09:26:24;;;;;;;62.20;29.55;;;1.10;99.90;;;;;;5111246;27;20123;-62
2023/12/08 09:28:50;;;;;;;58.40;29.35;;;1.10;99.90;;;;;;5118274;27;20035;-63
2023/12/08 09:31:16;;;;;;;54.93;30.23;;;1.10;99.90;;;;;;5122916;27;20036;-63
2023/12/08 09:33:42;;;;;;;56.97;28.92;;;1.10;99.90;;;;;;5119853;27;20110;-61
2023/12/08 09:36:08;;;;;;;61.53;31.65;;;1.10;99.90;;;;;;5120710;27;20234;-61
2023/12/08 09:38:34;;;;;;;;;;;1.10;99.90;;;;;;5123522;27;20059;-62
2023/12/08 09:41:06;;;;;;;56.63;29.88;;;1.10;99.90;;;;;;5122890;27;19968;-61
2023/12/08 09:43:38;;;;;;;62.45;30.40;;;1.10;99.90;;;;;;5122935;27;20043;-61
2023/12/08 09:46:04;;;;;;;55.80;32.22;;;1.20;99.90;;;;;;5114485;27;20521;-61
2023/12/08 09:48:33;;;;;;;58.58;30.15;;;1.10;99.90;;;;;;5114264;27;20063;-61
2023/12/08 09:51:01;;;;;;;58.35;30.05;;;1.20;99.90;;;;;;5109747;27;20119;-61
2023/12/08 09:53:27;;;;;;;60.53;30.27;;;1.20;99.90;;;;;;5118284;27;20032;-61
2023/12/08 09:55:53;;;;;;;55.97;29.75;;;1.20;99.90;;;;;;5114891;27;20070;-61
2023/12/08 09:58:21;;;;;;;53.30;30.10;;;1.20;99.90;;;;;;5115682;27;20424;-61
2023/12/08 10:00:48;;;;;;;58.80;31.80;;;1.20;99.90;;;;;;5112700;27;20089;-61
2023/12/08 10:03:14;;;;;;;62.47;29.95;;;1.20;99.90;;;;;;5116915;27;20398;-61
2023/12/08 10:05:40;;;;;;;58.90;31.30;;;1.30;99.90;;;;;;5115750;27;20409;-61
2023/12/08 10:08:08;;;;;;;60.03;31.65;;;1.30;99.90;;;;;;5115121;27;20046;-61
2023/12/08 10:10:34;;;;;;;61.35;32.08;;;1.30;99.90;;;;;;5113240;27;20051;-63
2023/12/08 10:13:01;;;;;;;61.22;32.05;;;1.30;99.90;;;;;;5111348;27;20506;-63
2023/12/08 10:15:27;;;;;;;67.30;34.20;;;1.30;99.90;;;;;;5116018;27;20031;-63
2023/12/08 10:17:53;;;;;;;62.13;30.60;;;1.30;99.90;;;;;;5113044;27;20081;-63
2023/12/08 10:20:20;;;;;;;60.73;32.60;;;1.30;99.90;;;;;;5112398;27;20618;-61
2023/12/08 10:22:53;;;;;;;56.97;31.48;;;1.30;99.90;;;;;;5109001;27;20042;-61
2023/12/08 10:25:24;;;;;;;61.95;31.75;;;1.40;99.90;;;;;;5120617;27;20252;-61
2023/12/08 10:27:51;;;;;;;63.15;33.10;;;1.40;99.90;;;;;;5108797;27;20035;-60
2023/12/08 10:30:18;;;;;;;59.55;31.63;;;1.40;99.90;;;;;;5108041;27;20053;-61
2023/12/08 10:32:44;;;;;;;68.40;34.00;;;1.40;99.90;;;;;;5108540;27;20031;-61
2023/12/08 10:35:11;;;;;;;65.22;31.80;;;1.40;99.90;;;;;;5110932;27;20035;-61
2023/12/08 10:37:41;;;;;;;63.60;32.47;;;1.40;99.90;;;;;;5110095;27;20706;-61
2023/12/08 10:40:14;;;;;;;65.80;33.25;;;1.50;99.90;;;;;;5112143;27;20032;-61
2023/12/08 10:42:41;;;;;;;75.32;35.63;;;1.40;99.90;;;;;;5109669;27;20039;-61
2023/12/08 10:45:11;;;;;;;70.60;34.28;;;1.50;99.90;;;;;;5113537;27;20042;-61
2023/12/08 10:47:41;;;;;;;71.85;34.50;;;1.50;99.90;;;;;;5112726;27;20043;-61
2023/12/08 10:50:09;;;;;;;70.43;34.50;;;1.50;99.90;;;;;;5112991;27;20074;-61
2023/12/08 10:52:39;;;;;;;76.78;36.58;;;1.50;99.90;;;;;;5111485;27;20490;-61
2023/12/08 10:55:06;;;;;;;91.85;38.47;;;1.50;99.90;;;;;;5112942;27;20039;-62
2023/12/08 10:57:32;;;;;;;74.57;38.03;;;1.50;99.90;;;;;;5108476;27;20092;-61
2023/12/08 11:00:01;;;;;;;77.38;38.55;;;1.50;99.90;;;;;;5115106;27;20047;-61
2023/12/08 11:02:30;;;;;;;85.80;37.60;;;1.60;99.90;;;;;;5108753;27;20503;-61
2023/12/08 11:05:02;;;;;;;91.68;40.90;;;1.50;99.90;;;;;;5109351;27;20039;-61
2023/12/08 11:07:32;;;;;;;101.35;41.85;;;1.60;99.90;;;;;;5112318;27;20031;-61
2023/12/08 11:10:02;;;;;;;108.07;44.20;;;1.60;99.90;;;;;;5111164;27;20521;-61
2023/12/08 11:12:30;;;;;;;112.25;45.13;;;1.60;99.90;;;;;;5108746;27;20047;-60
2023/12/08 11:15:04;;;;;;;126.20;48.15;;;1.60;99.90;;;;;;5109675;27;20050;-60
2023/12/08 11:17:37;;;;;;;125.45;46.75;;;1.60;99.90;;;;;;5111773;27;20042;-60
2023/12/08 11:20:05;;;;;;;139.27;48.13;;;1.60;99.90;;;;;;5111591;27;20413;-60
2023/12/08 11:22:33;;;;;;;142.10;51.10;;;1.70;99.90;;;;;;5111991;27;20043;-60
2023/12/08 11:25:03;;;;;;;137.35;49.28;;;1.70;99.90;;;;;;5103123;27;20154;-60
2023/12/08 11:27:50;;;;;;;135.38;48.63;;;1.70;99.90;;;;;;5109939;27;20042;-60
2023/12/08 11:30:24;;;;;;;152.57;52.03;;;1.70;99.90;;;;;;5109975;27;20023;-60
2023/12/08 11:33:23;;;;;;;128.55;50.63;;;1.80;99.90;;;;;;5109252;27;20040;-60
2023/12/08 11:35:52;;;;;;;165.63;52.65;;;1.80;99.90;;;;;;5114677;27;20397;-60
2023/12/08 11:38:30;;;;;;;141.18;51.17;;;1.70;99.90;;;;;;5113056;27;20035;-60
2023/12/08 11:40:56;;;;;;;150.52;50.22;;;1.80;99.90;;;;;;5111667;27;20039;-60
2023/12/08 11:43:23;;;;;;;150.18;51.20;;;1.80;99.90;;;;;;5109969;27;20035;-60
2023/12/08 11:45:52;;;;;;;143.30;51.30;;;1.80;99.90;;;;;;5114124;27;20196;-60
2023/12/08 11:48:19;;;;;;;196.88;56.72;;;1.90;99.90;;;;;;5109375;27;20501;-60
2023/12/08 11:50:46;;;;;;;171.85;54.90;;;1.90;99.90;;;;;;5109247;27;20494;-60
2023/12/08 11:53:12;;;;;;;170.45;56.92;;;1.90;99.90;;;;;;5110782;27;20552;-60
2023/12/08 11:55:38;;;;;;;182.30;57.72;;;1.90;99.90;;;;;;5115102;27;20035;-60
2023/12/08 11:58:09;;;;;;;203.35;56.92;;;1.90;99.90;;;;;;5112471;27;20031;-60
2023/12/08 12:00:39;;;;;;;198.75;59.78;;;1.90;99.90;;;;;;5112798;27;20332;-61
2023/12/08 12:03:08;;;;;;;174.85;56.65;;;2.00;99.90;;;;;;5110608;27;20040;-61
2023/12/08 12:05:40;;;;;;;201.27;62.00;;;2.00;99.90;;;;;;5110772;27;20103;-60
2023/12/08 12:08:09;;;;;;;205.77;60.17;;;2.00;99.90;;;;;;5112443;27;20040;-61
2023/12/08 12:10:35;;;;;;;211.73;61.17;;;2.00;99.90;;;;;;5112091;27;20136;-61
2023/12/08 12:13:07;;;;;;;179.15;57.47;;;2.00;99.90;;;;;;5110480;27;20055;-61
2023/12/08 12:15:36;;;;;;;189.57;59.03;;;2.00;99.90;;;;;;5111166;28;20427;-60
2023/12/08 12:18:02;;;;;;;199.23;59.80;;;2.10;99.90;;;;;;5112797;28;20534;-60
2023/12/08 12:20:29;;;;;;;225.75;64.57;;;2.10;99.90;;;;;;5111796;27;20027;-60
2023/12/08 12:22:55;;;;;;;227.52;63.78;;;2.10;99.90;;;;;;5111635;27;20110;-61
2023/12/08 12:25:21;;;;;;;;;;;2.10;99.90;;;;;;5116431;27;20493;-61
2023/12/08 12:27:47;;;;;;;219.05;64.05;;;2.10;99.90;;;;;;5113236;27;19971;-61
2023/12/08 12:30:14;;;;;;;213.25;65.20;;;2.20;99.90;;;;;;5113145;27;20067;-61
2023/12/08 12:32:39;;;;;;;;;;;2.20;99.90;;;;;;5116881;27;20505;-61
2023/12/08 12:35:06;;;;;;;202.23;61.70;;;2.20;99.90;;;;;;5108990;27;19922;-61