Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:27;;;;;;;2.70;1.75;;;10.90;81.80;;;;;;5043389;28;20386;-80
2023/12/28 00:03:53;;;;;;;2.22;1.80;;;10.90;81.80;;;;;;5013857;28;20389;-80
2023/12/28 00:06:19;;;;;;;1.83;1.60;;;10.90;81.80;;;;;;5021033;28;20044;-81
2023/12/28 00:08:44;;;;;;;2.00;1.80;;;10.90;81.70;;;;;;5014461;28;20036;-81
2023/12/28 00:11:10;;;;;;;2.90;1.58;;;10.90;81.70;;;;;;5024489;28;20035;-80
2023/12/28 00:13:36;;;;;;;2.03;1.70;;;10.90;81.80;;;;;;5030181;28;20398;-80
2023/12/28 00:16:02;;;;;;;1.60;1.50;;;10.90;81.80;;;;;;5025406;28;20427;-80
2023/12/28 00:18:27;;;;;;;2.15;1.55;;;10.90;81.70;;;;;;5035665;28;20488;-80
2023/12/28 00:20:53;;;;;;;1.70;1.52;;;10.90;81.70;;;;;;5041583;28;20393;-80
2023/12/28 00:23:22;;;;;;;1.60;1.50;;;11.00;81.70;;;;;;5009953;28;20025;-81
2023/12/28 00:25:48;;;;;;;1.98;1.60;;;11.00;81.70;;;;;;5049317;28;20125;-80
2023/12/28 00:28:13;;;;;;;2.25;1.73;;;11.00;81.70;;;;;;5006449;28;20489;-80
2023/12/28 00:30:39;;;;;;;2.47;1.65;;;11.00;81.70;;;;;;5015371;28;20072;-80
2023/12/28 00:33:05;;;;;;;1.92;1.65;;;11.00;81.70;;;;;;5033407;28;20106;-82
2023/12/28 00:35:32;;;;;;;1.75;1.65;;;11.00;81.80;;;;;;5031455;28;20033;-80
2023/12/28 00:37:58;;;;;;;2.40;1.80;;;11.00;81.80;;;;;;5014710;28;20057;-80
2023/12/28 00:40:24;;;;;;;2.08;1.52;;;11.00;81.90;;;;;;5024010;28;20392;-81
2023/12/28 00:42:50;;;;;;;1.70;1.60;;;11.00;81.90;;;;;;5009056;28;20151;-80
2023/12/28 00:45:15;;;;;;;1.90;1.70;;;11.00;81.90;;;;;;5029301;28;20032;-81
2023/12/28 00:47:43;;;;;;;2.35;1.67;;;11.00;81.80;;;;;;5017827;28;20032;-80
2023/12/28 00:50:11;;;;;;;1.98;1.63;;;11.10;81.90;;;;;;5027084;28;20501;-80
2023/12/28 00:52:38;;;;;;;2.97;1.90;;;11.10;81.90;;;;;;5023173;28;20022;-80
2023/12/28 00:55:04;;;;;;;2.08;1.75;;;11.10;81.90;;;;;;5033200;28;20033;-81
2023/12/28 00:57:30;;;;;;;1.98;1.73;;;11.00;81.80;;;;;;5024295;28;20041;-80
2023/12/28 00:59:56;;;;;;;2.15;1.92;;;11.00;81.80;;;;;;5030350;28;20029;-80
2023/12/28 01:02:22;;;;;;;1.95;1.67;;;11.10;81.90;;;;;;5046560;28;20480;-81
2023/12/28 01:04:47;;;;;;;2.08;1.70;;;11.10;81.90;;;;;;5031454;28;20555;-81
2023/12/28 01:07:13;;;;;;;2.40;1.90;;;11.10;81.90;;;;;;5030654;28;20469;-81
2023/12/28 01:09:39;;;;;;;2.08;1.73;;;11.10;81.80;;;;;;5023485;28;20474;-81
2023/12/28 01:12:06;;;;;;;2.15;1.88;;;11.10;81.80;;;;;;5031568;28;20039;-80
2023/12/28 01:14:32;;;;;;;2.80;1.98;;;11.10;81.80;;;;;;5031589;28;20037;-80
2023/12/28 01:16:58;;;;;;;2.42;1.90;;;11.10;81.80;;;;;;5031742;28;20041;-81
2023/12/28 01:19:24;;;;;;;1.88;1.70;;;11.10;81.80;;;;;;5027370;28;20045;-81
2023/12/28 01:21:50;;;;;;;2.20;1.90;;;11.10;81.80;;;;;;5006589;28;20096;-80
2023/12/28 01:24:16;;;;;;;1.92;1.73;;;11.20;81.80;;;;;;5006750;28;20041;-80
2023/12/28 01:26:42;;;;;;;2.47;1.80;;;11.10;81.80;;;;;;5041631;28;20045;-81
2023/12/28 01:29:08;;;;;;;2.38;1.85;;;11.20;81.80;;;;;;5031564;28;20032;-80
2023/12/28 01:31:34;;;;;;;1.83;1.70;;;11.20;82.40;;;;;;5032666;28;20033;-80
2023/12/28 01:34:03;;;;;;;3.10;1.67;;;11.20;81.80;;;;;;5031250;28;20576;-80
2023/12/28 01:36:30;;;;;;;2.35;1.88;;;11.20;81.80;;;;;;5009440;28;20498;-80
2023/12/28 01:38:56;;;;;;;2.35;1.77;;;11.20;81.80;;;;;;5028018;28;20060;-80
2023/12/28 01:41:21;;;;;;;2.63;1.90;;;11.20;81.80;;;;;;5030815;28;20029;-80
2023/12/28 01:43:47;;;;;;;2.67;1.90;;;11.20;81.70;;;;;;5011905;28;20079;-80
2023/12/28 01:46:21;;;;;;;2.13;1.88;;;11.20;81.70;;;;;;5025097;28;20656;-80
2023/12/28 01:48:49;;;;;;;2.35;1.70;;;11.20;81.70;;;;;;5008883;28;20037;-80
2023/12/28 01:51:16;;;;;;;2.00;1.80;;;11.20;81.70;;;;;;5041573;28;20103;-80
2023/12/28 01:53:47;;;;;;;2.70;1.77;;;11.30;81.80;;;;;;5045835;28;20385;-80
2023/12/28 01:56:13;;;;;;;2.03;1.85;;;11.30;81.80;;;;;;5023260;28;20037;-80
2023/12/28 01:58:40;;;;;;;2.22;1.70;;;11.20;81.70;;;;;;5041389;28;20025;-80
2023/12/28 02:01:06;;;;;;;2.80;1.77;;;11.30;81.80;;;;;;4989064;28;20045;-81
2023/12/28 02:03:33;;;;;;;2.72;1.77;;;11.30;81.70;;;;;;5017303;28;20092;-81
2023/12/28 02:06:01;;;;;;;2.00;1.70;;;11.30;81.70;;;;;;5025531;28;20041;-81
2023/12/28 02:08:28;;;;;;;2.58;1.75;;;11.30;81.80;;;;;;5025781;28;20033;-80
2023/12/28 02:10:55;;;;;;;3.38;1.75;;;11.30;82.40;;;;;;5024186;28;20642;-80
2023/12/28 02:13:21;;;;;;;2.15;1.63;;;11.30;81.80;;;;;;5025056;28;20430;-80
2023/12/28 02:16:06;;;;;;;1.70;1.60;;;11.30;81.70;;;;;;5031729;28;20056;-81
2023/12/28 02:18:39;;;;;;;2.40;1.80;;;11.30;81.80;;;;;;5038809;28;20017;-80
2023/12/28 02:21:06;;;;;;;1.80;1.70;;;11.30;81.80;;;;;;5026245;28;20029;-80
2023/12/28 02:23:33;;;;;;;2.00;1.80;;;11.30;81.70;;;;;;5005590;28;20082;-80
2023/12/28 02:25:59;;;;;;;2.75;1.95;;;11.30;81.80;;;;;;5023249;28;20033;-81
2023/12/28 02:28:25;;;;;;;2.17;1.67;;;11.30;81.80;;;;;;5009606;28;20029;-80
2023/12/28 02:30:51;;;;;;;1.80;1.60;;;11.30;81.80;;;;;;5037403;28;20033;-80
2023/12/28 02:33:33;;;;;;;1.98;1.60;;;11.30;81.80;;;;;;5036275;28;20072;-80
2023/12/28 02:36:09;;;;;;;2.13;1.70;;;11.40;81.90;;;;;;5039861;28;20481;-80
2023/12/28 02:38:37;;;;;;;2.45;2.10;;;11.30;81.70;;;;;;5059044;28;20025;-81
2023/12/28 02:41:04;;;;;;;2.28;2.08;;;11.30;81.80;;;;;;5036005;28;20024;-81
2023/12/28 02:43:33;;;;;;;3.50;2.00;;;11.30;81.80;;;;;;5028850;28;20053;-81
2023/12/28 02:45:58;;;;;;;2.13;1.70;;;11.30;81.90;;;;;;5025875;28;20092;-81
2023/12/28 02:48:25;;;;;;;1.98;1.77;;;11.30;81.80;;;;;;5006373;28;20470;-80
2023/12/28 02:50:51;;;;;;;2.13;1.70;;;11.30;81.70;;;;;;5020635;28;20046;-80
2023/12/28 02:53:17;;;;;;;2.55;2.03;;;11.30;81.80;;;;;;5007670;28;20033;-81
2023/12/28 02:55:43;;;;;;;1.90;1.70;;;11.40;81.80;;;;;;5028535;28;20037;-81
2023/12/28 02:58:08;;;;;;;3.05;1.60;;;11.30;81.80;;;;;;5010320;28;20045;-81
2023/12/28 03:00:34;;;;;;;2.33;1.88;;;11.40;81.80;;;;;;5011201;28;20084;-80
2023/12/28 03:03:03;;;;;;;2.22;1.80;;;11.40;81.80;;;;;;5012191;28;20041;-81
2023/12/28 03:05:29;;;;;;;2.38;1.88;;;11.40;81.80;;;;;;5013404;28;20474;-80
2023/12/28 03:07:55;;;;;;;3.85;1.90;;;11.40;81.80;;;;;;5011040;28;20040;-80
2023/12/28 03:10:21;;;;;;;1.98;1.55;;;11.40;81.80;;;;;;5031596;28;20017;-81
2023/12/28 03:12:47;;;;;;;2.60;1.75;;;11.30;81.70;;;;;;5026499;28;20548;-81
2023/12/28 03:15:13;;;;;;;2.28;1.73;;;11.40;81.80;;;;;;5028831;28;20041;-80
2023/12/28 03:17:39;;;;;;;3.53;1.80;;;11.40;81.80;;;;;;5038169;28;20021;-80
2023/12/28 03:20:05;;;;;;;1.75;1.65;;;11.30;81.70;;;;;;5010381;28;20025;-80
2023/12/28 03:22:31;;;;;;;2.33;1.65;;;11.40;81.80;;;;;;5029971;28;20086;-80
2023/12/28 03:24:57;;;;;;;2.05;1.73;;;11.40;81.80;;;;;;5006867;28;20029;-80
2023/12/28 03:27:23;;;;;;;2.00;1.60;;;11.40;81.80;;;;;;5022810;28;20029;-80
2023/12/28 03:29:49;;;;;;;2.08;1.80;;;11.40;81.80;;;;;;5043510;28;20033;-80
2023/12/28 03:32:15;;;;;;;2.55;1.67;;;11.40;81.70;;;;;;5025394;28;20048;-82
2023/12/28 03:34:41;;;;;;;1.98;1.67;;;11.30;81.70;;;;;;5030301;28;20072;-81
2023/12/28 03:37:07;;;;;;;3.38;1.83;;;11.40;81.80;;;;;;4989089;28;20474;-80
2023/12/28 03:39:33;;;;;;;2.38;1.80;;;11.40;81.70;;;;;;5032377;28;20071;-81
2023/12/28 03:41:59;;;;;;;2.10;1.50;;;11.40;81.70;;;;;;5024486;28;20029;-80
2023/12/28 03:44:25;;;;;;;1.52;1.42;;;11.40;81.80;;;;;;5018376;28;20029;-80
2023/12/28 03:46:51;;;;;;;1.95;1.58;;;11.40;81.80;;;;;;5031851;28;20064;-81
2023/12/28 03:49:21;;;;;;;2.10;1.65;;;11.40;81.80;;;;;;5024290;28;20110;-80
2023/12/28 03:51:49;;;;;;;2.28;1.70;;;11.40;81.70;;;;;;5029346;28;20034;-80
2023/12/28 03:54:19;;;;;;;2.42;1.67;;;11.40;81.80;;;;;;5048118;28;20057;-81
2023/12/28 03:56:46;;;;;;;2.55;1.60;;;11.40;81.80;;;;;;5026226;28;20400;-82
2023/12/28 03:59:15;;;;;;;2.05;1.70;;;11.40;81.70;;;;;;5028495;28;20033;-78
2023/12/28 04:01:41;;;;;;;1.67;1.50;;;11.40;81.80;;;;;;5033817;28;20025;-78
2023/12/28 04:04:06;;;;;;;2.55;1.83;;;11.40;81.70;;;;;;5007948;28;20406;-78
2023/12/28 04:06:32;;;;;;;1.95;1.50;;;11.40;81.80;;;;;;5014411;28;20041;-80
2023/12/28 04:08:58;;;;;;;1.92;1.48;;;11.40;81.70;;;;;;5010410;28;20182;-78
2023/12/28 04:11:24;;;;;;;2.05;1.67;;;11.40;81.70;;;;;;5020012;28;20508;-79
2023/12/28 04:13:50;;;;;;;2.17;1.70;;;11.40;81.70;;;;;;5039419;28;20120;-79
2023/12/28 04:16:16;;;;;;;2.03;1.50;;;11.40;81.70;;;;;;5008846;28;20199;-79
2023/12/28 04:18:42;;;;;;;2.25;1.75;;;11.50;81.80;;;;;;5031440;28;20053;-79
2023/12/28 04:21:12;;;;;;;1.98;1.63;;;11.40;81.70;;;;;;5033636;28;20036;-79
2023/12/28 04:23:41;;;;;;;2.22;1.70;;;11.50;81.80;;;;;;5023629;28;20117;-79
2023/12/28 04:26:07;;;;;;;2.25;1.67;;;11.50;81.80;;;;;;5009258;28;20044;-79
2023/12/28 04:28:35;;;;;;;2.22;1.58;;;11.40;81.70;;;;;;5006450;28;20084;-79
2023/12/28 04:31:06;;;;;;;2.65;1.60;;;11.50;81.80;;;;;;5045138;28;20044;-81
2023/12/28 04:33:32;;;;;;;3.80;1.60;;;11.50;81.80;;;;;;5058865;28;20025;-80
2023/12/28 04:36:05;;;;;;;2.03;1.60;;;11.50;81.70;;;;;;5043622;28;20036;-79
2023/12/28 04:38:33;;;;;;;2.95;1.80;;;11.50;81.70;;;;;;5039764;28;20104;-79
2023/12/28 04:41:00;;;;;;;2.00;1.50;;;11.50;81.70;;;;;;5008249;28;20036;-80
2023/12/28 04:43:26;;;;;;;2.42;1.67;;;11.50;81.70;;;;;;5007010;28;20124;-79
2023/12/28 04:45:52;;;;;;;1.63;1.42;;;11.50;81.70;;;;;;5011769;28;20730;-81
2023/12/28 04:48:20;;;;;;;2.78;1.75;;;11.50;81.70;;;;;;5009548;28;20028;-79
2023/12/28 04:50:50;;;;;;;3.00;1.73;;;11.50;81.80;;;;;;5023923;28;20048;-79
2023/12/28 04:53:16;;;;;;;2.30;1.48;;;11.50;81.80;;;;;;5041080;28;20040;-79
2023/12/28 04:55:42;;;;;;;2.60;1.50;;;11.50;81.80;;;;;;5032464;28;20057;-79
2023/12/28 04:58:07;;;;;;;2.40;1.55;;;11.50;81.80;;;;;;5035980;28;20060;-79
2023/12/28 05:00:34;;;;;;;2.20;1.55;;;11.50;81.80;;;;;;5023690;28;20037;-79
2023/12/28 05:03:00;;;;;;;2.55;1.60;;;11.50;81.80;;;;;;5022028;28;20760;-79
2023/12/28 05:05:25;;;;;;;2.33;1.48;;;11.50;81.80;;;;;;4999068;28;20033;-80
2023/12/28 05:07:51;;;;;;;2.38;1.50;;;11.60;81.80;;;;;;5031976;28;20090;-80
2023/12/28 05:10:17;;;;;;;1.75;1.40;;;11.60;81.80;;;;;;5020833;28;20092;-81
2023/12/28 05:12:43;;;;;;;2.80;1.40;;;11.60;81.90;;;;;;5028093;28;20029;-80
2023/12/28 05:15:09;;;;;;;3.00;1.55;;;11.60;81.80;;;;;;5031954;28;20120;-79
2023/12/28 05:17:35;;;;;;;1.95;1.45;;;11.60;82.50;;;;;;5030426;28;20026;-80
2023/12/28 05:20:00;;;;;;;1.60;1.38;;;11.60;81.80;;;;;;5006850;28;20040;-80
2023/12/28 05:22:27;;;;;;;4.18;1.60;;;11.60;81.80;;;;;;5010494;28;20486;-80
2023/12/28 05:24:52;;;;;;;2.08;1.40;;;11.60;81.80;;;;;;5032789;28;20051;-79
2023/12/28 05:27:18;;;;;;;1.52;1.40;;;11.60;81.80;;;;;;5009447;28;20098;-79
2023/12/28 05:29:44;;;;;;;1.70;1.30;;;11.60;81.80;;;;;;5026185;28;20460;-80
2023/12/28 05:32:10;;;;;;;2.00;1.40;;;11.60;81.80;;;;;;5027237;28;20029;-79
2023/12/28 05:34:35;;;;;;;1.95;1.40;;;11.60;81.80;;;;;;4990752;28;20025;-80
2023/12/28 05:37:02;;;;;;;2.40;1.50;;;11.60;81.90;;;;;;5046761;28;20033;-79
2023/12/28 05:39:28;;;;;;;1.70;1.38;;;11.60;81.80;;;;;;5021603;28;20034;-79
2023/12/28 05:41:53;;;;;;;2.90;1.45;;;11.60;81.80;;;;;;5028729;28;20033;-80
2023/12/28 05:44:20;;;;;;;1.73;1.40;;;11.70;81.80;;;;;;5043267;28;20090;-79
2023/12/28 05:46:46;;;;;;;2.05;1.60;;;11.70;81.80;;;;;;5013542;28;20045;-79
2023/12/28 05:49:13;;;;;;;2.22;1.50;;;11.70;81.80;;;;;;5006698;28;20057;-80
2023/12/28 05:51:40;;;;;;;1.58;1.30;;;11.70;81.80;;;;;;5031053;28;20437;-79
2023/12/28 05:54:06;;;;;;;1.50;1.30;;;11.70;81.80;;;;;;5043899;28;20112;-79
2023/12/28 05:56:32;;;;;;;2.13;1.27;;;11.70;81.80;;;;;;5032113;28;20025;-80
2023/12/28 05:58:58;;;;;;;2.35;1.50;;;11.70;81.80;;;;;;5033761;28;20067;-79
2023/12/28 06:01:24;;;;;;;2.15;1.50;;;11.70;81.80;;;;;;5030745;28;20033;-79
2023/12/28 06:03:52;;;;;;;2.75;1.30;;;11.70;81.80;;;;;;5026584;28;20107;-79
2023/12/28 06:06:18;;;;;;;1.67;1.33;;;11.70;81.80;;;;;;5011482;28;20558;-79
2023/12/28 06:08:44;;;;;;;3.60;1.73;;;11.70;81.70;;;;;;5024813;28;20029;-79
2023/12/28 06:11:10;;;;;;;1.50;1.27;;;11.70;81.70;;;;;;5026932;28;20048;-79
2023/12/28 06:13:36;;;;;;;2.25;1.23;;;11.70;81.70;;;;;;5010554;28;20041;-79
2023/12/28 06:16:02;;;;;;;1.65;1.27;;;11.80;81.70;;;;;;5027901;28;20032;-79
2023/12/28 06:18:28;;;;;;;3.05;1.40;;;11.70;81.70;;;;;;5031356;28;20035;-80
2023/12/28 06:20:54;;;;;;;2.90;1.35;;;11.80;81.80;;;;;;5007232;28;20033;-80
2023/12/28 06:23:20;;;;;;;2.22;1.40;;;11.80;81.70;;;;;;5009198;28;20468;-80
2023/12/28 06:25:45;;;;;;;2.15;1.60;;;11.80;81.70;;;;;;5011049;28;20573;-81
2023/12/28 06:28:11;;;;;;;3.47;1.95;;;11.80;81.70;;;;;;5042033;28;20037;-80
2023/12/28 06:30:37;;;;;;;2.22;1.30;;;11.80;81.70;;;;;;5023304;28;20105;-80
2023/12/28 06:33:03;;;;;;;1.85;1.42;;;11.80;81.70;;;;;;5019735;28;20504;-80
2023/12/28 06:35:29;;;;;;;4.32;1.77;;;11.80;81.70;;;;;;5022839;28;20060;-80
2023/12/28 06:37:55;;;;;;;4.03;1.42;;;11.80;81.70;;;;;;5038392;28;20037;-81
2023/12/28 06:40:20;;;;;;;2.58;1.50;;;11.80;81.60;;;;;;5013647;28;20040;-80
2023/12/28 06:42:46;;;;;;;3.10;1.50;;;11.80;81.60;;;;;;4992583;28;20390;-80
2023/12/28 06:45:12;;;;;;;4.43;1.50;;;11.90;81.70;;;;;;5021906;28;20033;-80
2023/12/28 06:47:38;;;;;;;2.00;1.40;;;11.80;81.60;;;;;;5024808;28;20478;-81
2023/12/28 06:50:04;;;;;;;2.33;1.30;;;11.90;81.70;;;;;;5009564;28;20040;-80
2023/12/28 06:52:31;;;;;;;2.53;1.60;;;11.90;81.70;;;;;;4989518;28;20049;-80
2023/12/28 06:54:57;;;;;;;3.15;1.55;;;11.90;81.70;;;;;;5028569;28;20021;-80
2023/12/28 06:57:23;;;;;;;2.40;1.35;;;11.90;81.70;;;;;;5039639;28;20048;-80
2023/12/28 06:59:49;;;;;;;3.78;1.30;;;11.90;81.70;;;;;;5026788;28;20037;-82
2023/12/28 07:02:15;;;;;;;2.35;1.35;;;11.90;81.70;;;;;;5035797;28;20036;-80
2023/12/28 07:04:41;;;;;;;2.67;1.42;;;11.90;81.60;;;;;;5007605;28;20037;-81
2023/12/28 07:07:06;;;;;;;1.88;1.30;;;11.90;81.60;;;;;;5010622;28;20040;-81
2023/12/28 07:09:32;;;;;;;2.00;1.40;;;12.00;81.60;;;;;;5010139;28;20049;-81
2023/12/28 07:11:59;;;;;;;1.80;1.40;;;11.90;81.60;;;;;;5025195;28;20033;-81
2023/12/28 07:14:25;;;;;;;3.47;1.77;;;11.90;81.60;;;;;;5032085;28;20036;-81
2023/12/28 07:16:50;;;;;;;3.40;1.70;;;12.00;81.60;;;;;;5039335;28;20401;-81
2023/12/28 07:19:16;;;;;;;1.20;1.10;;;12.00;81.60;;;;;;5031861;28;20129;-79
2023/12/28 07:21:42;;;;;;;2.88;1.60;;;12.00;81.60;;;;;;5013961;28;20398;-79
2023/12/28 07:24:08;;;;;;;2.65;1.40;;;11.90;81.50;;;;;;5048660;28;20564;-80
2023/12/28 07:26:33;;;;;;;2.63;1.38;;;12.00;81.60;;;;;;5041169;28;20052;-79
2023/12/28 07:28:59;;;;;;;2.75;1.35;;;12.00;81.60;;;;;;5012870;28;20025;-80
2023/12/28 07:31:27;;;;;;;3.05;1.60;;;12.00;81.50;;;;;;5032730;28;20061;-79
2023/12/28 07:33:53;;;;;;;2.05;1.30;;;12.00;81.60;;;;;;5029570;28;20078;-81
2023/12/28 07:36:19;;;;;;;4.47;1.75;;;12.00;81.50;;;;;;5046828;28;20029;-80
2023/12/28 07:38:45;;;;;;;4.60;1.65;;;12.00;81.50;;;;;;5034050;28;20045;-80
2023/12/28 07:41:11;;;;;;;4.10;1.63;;;12.00;81.50;;;;;;5015378;28;20490;-80
2023/12/28 07:43:38;;;;;;;3.78;1.50;;;12.10;81.60;;;;;;5027334;28;20060;-80
2023/12/28 07:46:04;;;;;;;3.35;1.48;;;12.00;81.50;;;;;;5026987;28;20069;-81
2023/12/28 07:48:30;;;;;;;4.05;1.42;;;12.10;81.60;;;;;;5033267;28;20025;-81
2023/12/28 07:50:57;;;;;;;4.70;1.60;;;12.10;81.60;;;;;;5025548;28;20140;-81
2023/12/28 07:53:23;;;;;;;3.70;1.40;;;12.10;81.60;;;;;;5031710;28;20029;-81
2023/12/28 07:55:48;;;;;;;3.08;1.52;;;12.10;81.50;;;;;;5015093;28;20082;-80
2023/12/28 07:58:15;;;;;;;3.45;1.42;;;12.10;81.50;;;;;;5026579;28;20029;-80
2023/12/28 08:00:41;;;;;;;2.80;1.40;;;12.10;81.50;;;;;;5032174;28;20037;-80
2023/12/28 08:03:07;;;;;;;3.53;1.60;;;12.10;81.50;;;;;;5025145;28;20603;-80
2023/12/28 08:05:32;;;;;;;3.63;1.60;;;12.10;81.50;;;;;;5031777;28;20042;-80
2023/12/28 08:07:58;;;;;;;3.03;1.60;;;12.10;81.50;;;;;;5019218;28;20041;-80
2023/12/28 08:10:24;;;;;;;3.13;1.30;;;12.10;81.50;;;;;;4996207;28;20120;-80
2023/12/28 08:12:50;;;;;;;2.60;1.45;;;12.10;81.50;;;;;;4987732;28;20025;-80
2023/12/28 08:15:16;;;;;;;2.83;1.40;;;12.10;81.50;;;;;;5015229;28;20037;-80
2023/12/28 08:17:42;;;;;;;3.75;1.60;;;12.10;81.50;;;;;;5008779;28;20386;-81
2023/12/28 08:20:08;;;;;;;2.78;1.88;;;12.20;81.50;;;;;;5006431;28;20515;-82
2023/12/28 08:22:33;;;;;;;2.08;1.40;;;12.20;81.50;;;;;;5009560;28;20067;-81
2023/12/28 08:24:59;;;;;;;3.95;1.80;;;12.20;81.50;;;;;;5024520;28;20143;-80
2023/12/28 08:27:25;;;;;;;3.70;1.65;;;12.10;81.50;;;;;;5007657;28;20389;-80
2023/12/28 08:29:51;;;;;;;4.15;1.60;;;12.20;81.50;;;;;;5026622;28;20041;-80
2023/12/28 08:32:17;;;;;;;3.53;1.60;;;12.20;81.40;;;;;;5025573;28;20343;-80
2023/12/28 08:34:43;;;;;;;4.35;1.70;;;12.20;81.40;;;;;;5026247;28;20041;-80
2023/12/28 08:37:09;;;;;;;2.75;1.30;;;12.20;81.50;;;;;;5030880;28;20029;-80
2023/12/28 08:39:34;;;;;;;2.20;1.27;;;12.20;81.50;;;;;;5049248;28;20030;-80
2023/12/28 08:42:00;;;;;;;2.92;1.48;;;12.20;81.50;;;;;;5048510;28;20036;-80
2023/12/28 08:44:26;;;;;;;5.03;1.63;;;12.20;81.50;;;;;;5050073;28;20079;-80
2023/12/28 08:46:52;;;;;;;2.95;1.45;;;12.20;81.40;;;;;;5018468;28;20037;-79
2023/12/28 08:49:18;;;;;;;2.40;1.60;;;12.20;81.40;;;;;;5032834;28;20120;-80
2023/12/28 08:51:44;;;;;;;3.33;1.45;;;12.30;81.40;;;;;;5025236;28;20083;-80
2023/12/28 08:54:10;;;;;;;3.88;1.75;;;12.20;81.40;;;;;;5010676;28;20483;-80
2023/12/28 08:56:35;;;;;;;2.90;1.40;;;12.30;81.40;;;;;;5040176;28;20067;-80
2023/12/28 08:59:03;;;;;;;2.88;1.52;;;12.30;81.40;;;;;;5045387;28;20112;-80
2023/12/28 09:01:29;;;;;;;4.03;1.67;;;12.30;81.40;;;;;;5040490;28;20021;-80
2023/12/28 09:03:55;;;;;;;3.17;1.50;;;12.30;81.40;;;;;;5031189;28;20645;-80
2023/12/28 09:06:22;;;;;;;2.30;1.23;;;12.30;81.30;;;;;;5042222;28;20544;-81
2023/12/28 09:08:50;;;;;;;2.92;1.30;;;12.30;81.30;;;;;;5042228;28;20032;-82
2023/12/28 09:11:17;;;;;;;3.65;1.90;;;12.30;81.30;;;;;;5029837;28;20507;-80
2023/12/28 09:13:43;;;;;;;4.75;1.67;;;12.30;81.30;;;;;;5021032;28;20029;-80
2023/12/28 09:16:11;;;;;;;3.60;1.80;;;12.40;81.30;;;;;;5013949;28;20118;-81
2023/12/28 09:18:37;;;;;;;2.33;1.38;;;12.40;81.30;;;;;;5028679;28;20048;-81
2023/12/28 09:21:08;;;;;;;3.72;1.48;;;12.40;81.30;;;;;;5028342;28;20037;-80
2023/12/28 09:23:34;;;;;;;3.53;1.60;;;12.40;81.30;;;;;;5044044;28;20047;-80
2023/12/28 09:26:05;;;;;;;3.20;1.48;;;12.40;81.30;;;;;;5043455;28;20025;-80
2023/12/28 09:28:32;;;;;;;2.53;1.40;;;12.40;81.30;;;;;;5038554;28;20111;-80
2023/12/28 09:30:58;;;;;;;3.60;1.40;;;12.40;81.30;;;;;;5021706;28;20038;-81
2023/12/28 09:33:24;;;;;;;2.42;1.48;;;12.40;81.30;;;;;;5022663;28;20048;-81
2023/12/28 09:35:50;;;;;;;3.30;1.38;;;12.40;81.30;;;;;;5025609;28;20058;-80
2023/12/28 09:38:15;;;;;;;3.78;1.75;;;12.40;81.30;;;;;;5028737;28;20868;-80
2023/12/28 09:40:42;;;;;;;2.63;1.23;;;12.50;81.30;;;;;;5030109;28;20122;-80
2023/12/28 09:43:25;;;;;;;2.28;1.20;;;12.50;81.20;;;;;;5043501;28;20903;-82
2023/12/28 09:45:52;;;;;;;1.95;1.27;;;12.50;81.30;;;;;;5013164;28;20086;-81
2023/12/28 09:48:19;;;;;;;3.35;1.20;;;12.50;81.20;;;;;;5014928;28;20031;-80
2023/12/28 09:50:49;;;;;;;4.38;1.50;;;12.50;81.20;;;;;;5024725;28;20045;-81
2023/12/28 09:53:15;;;;;;;2.53;1.30;;;12.50;81.20;;;;;;5035685;28;20115;-80
2023/12/28 09:55:41;;;;;;;2.97;1.25;;;12.50;81.20;;;;;;5011588;28;20471;-81
2023/12/28 09:58:07;;;;;;;2.85;1.40;;;12.50;81.20;;;;;;5005859;28;20025;-80
2023/12/28 10:00:33;;;;;;;3.83;1.40;;;12.50;81.20;;;;;;5012362;28;20056;-80
2023/12/28 10:02:59;;;;;;;4.70;1.45;;;12.60;81.20;;;;;;5028070;28;20465;-81
2023/12/28 10:05:24;;;;;;;2.95;1.30;;;12.60;81.20;;;;;;5044259;28;20028;-80
2023/12/28 10:07:50;;;;;;;2.25;1.20;;;12.60;81.20;;;;;;5025479;28;20037;-80
2023/12/28 10:10:16;;;;;;;1.92;1.20;;;12.60;81.20;;;;;;5035561;28;20052;-80
2023/12/28 10:12:43;;;;;;;4.20;1.80;;;12.60;81.20;;;;;;5040013;28;20032;-80
2023/12/28 10:15:09;;;;;;;2.75;1.48;;;12.60;81.20;;;;;;5009057;28;20039;-80
2023/12/28 10:17:35;;;;;;;4.85;1.90;;;12.70;81.20;;;;;;5027194;28;20497;-80
2023/12/28 10:20:09;;;;;;;3.20;1.50;;;12.60;81.10;;;;;;5024267;28;20033;-80
2023/12/28 10:22:34;;;;;;;4.75;1.52;;;12.70;81.20;;;;;;5039365;28;20102;-81
2023/12/28 10:25:04;;;;;;;2.78;1.27;;;12.70;81.20;;;;;;5006018;28;20075;-80
2023/12/28 10:27:29;;;;;;;3.45;1.58;;;12.70;81.20;;;;;;5039225;28;20114;-80
2023/12/28 10:29:56;;;;;;;2.03;1.20;;;12.70;81.10;;;;;;5020924;28;20405;-81
2023/12/28 10:32:24;;;;;;;4.35;1.75;;;12.70;81.70;;;;;;5023852;28;20040;-80
2023/12/28 10:34:55;;;;;;;2.70;1.40;;;12.80;81.20;;;;;;5024822;28;20030;-81
2023/12/28 10:37:21;;;;;;;3.78;1.42;;;12.70;81.10;;;;;;5039900;28;20127;-80
2023/12/28 10:39:51;;;;;;;2.35;1.23;;;12.80;81.10;;;;;;5026453;28;20044;-81
2023/12/28 10:42:28;;;;;;;2.83;1.40;;;12.80;81.10;;;;;;5017669;28;20133;-82
2023/12/28 10:44:59;;;;;;;2.35;1.10;;;12.80;81.20;;;;;;5034393;28;20510;-81
2023/12/28 10:47:27;;;;;;;3.75;1.80;;;12.80;81.10;;;;;;5036957;28;20037;-80
2023/12/28 10:49:55;;;;;;;3.15;1.30;;;12.80;81.10;;;;;;5018004;28;20095;-80
2023/12/28 10:52:25;;;;;;;2.42;1.42;;;12.80;81.10;;;;;;5017030;28;20045;-80
2023/12/28 10:55:00;;;;;;;3.15;1.60;;;12.90;81.20;;;;;;5019272;28;20032;-80
2023/12/28 10:57:32;;;;;;;3.03;1.30;;;12.90;81.10;;;;;;5017786;28;20429;-81
2023/12/28 11:00:17;;;;;;;3.22;1.80;;;12.80;81.00;;;;;;5034755;28;20393;-80
2023/12/28 11:02:45;;;;;;;3.17;1.50;;;12.90;81.10;;;;;;5018169;28;20029;-80
2023/12/28 11:05:12;;;;;;;3.72;1.27;;;12.90;81.00;;;;;;5033141;28;20033;-80
2023/12/28 11:07:39;;;;;;;2.40;1.45;;;12.90;81.00;;;;;;5009284;28;20049;-80
2023/12/28 11:10:07;;;;;;;2.53;1.42;;;12.90;81.00;;;;;;5017124;28;20033;-80
2023/12/28 11:12:36;;;;;;;2.38;1.10;;;12.90;81.00;;;;;;5013245;28;20090;-80
2023/12/28 11:15:06;;;;;;;3.80;1.40;;;12.90;81.00;;;;;;5036622;28;20489;-80
2023/12/28 11:17:33;;;;;;;3.72;1.65;;;13.00;81.00;;;;;;5003169;28;20037;-80
2023/12/28 11:20:00;;;;;;;3.45;1.35;;;13.00;81.00;;;;;;5034202;28;20031;-81
2023/12/28 11:22:26;;;;;;;3.88;1.40;;;13.00;81.00;;;;;;4985240;28;20060;-81
2023/12/28 11:24:56;;;;;;;2.35;1.23;;;13.00;81.00;;;;;;4988021;28;20040;-80
2023/12/28 11:27:23;;;;;;;4.13;1.92;;;13.00;81.00;;;;;;5018397;28;20044;-80
2023/12/28 11:29:50;;;;;;;3.17;1.25;;;13.00;81.00;;;;;;5008964;28;20037;-80
2023/12/28 11:32:16;;;;;;;2.50;1.45;;;13.00;80.90;;;;;;5016860;28;20037;-80
2023/12/28 11:34:42;;;;;;;6.03;2.30;;;13.00;80.90;;;;;;5020239;28;20056;-80
2023/12/28 11:37:13;;;;;;;3.13;1.63;;;13.10;81.00;;;;;;5034971;28;20564;-79
2023/12/28 11:39:43;;;;;;;4.05;1.50;;;13.10;81.00;;;;;;5000971;28;20060;-80
2023/12/28 11:42:09;;;;;;;3.83;1.52;;;13.10;80.90;;;;;;5020395;28;20033;-79
2023/12/28 11:44:40;;;;;;;4.32;1.42;;;13.10;80.90;;;;;;5008180;28;20045;-80
2023/12/28 11:47:16;;;;;;;3.22;1.27;;;13.20;81.00;;;;;;5022237;28;20052;-81
2023/12/28 11:49:47;;;;;;;4.07;1.80;;;13.20;80.90;;;;;;5040799;28;20401;-80
2023/12/28 11:52:23;;;;;;;4.68;1.60;;;13.20;80.90;;;;;;5010778;28;20053;-80
2023/12/28 11:54:49;;;;;;;2.72;1.35;;;13.20;80.90;;;;;;5027135;28;20399;-80
2023/12/28 11:57:16;;;;;;;2.90;1.20;;;13.20;80.80;;;;;;5044704;28;20082;-80
2023/12/28 11:59:41;;;;;;;3.72;1.50;;;13.20;80.80;;;;;;5018084;28;20540;-80
2023/12/28 12:02:08;;;;;;;3.33;1.48;;;13.20;80.80;;;;;;5028027;28;20057;-80
2023/12/28 12:04:34;;;;;;;4.97;1.60;;;13.30;80.80;;;;;;5027955;28;20033;-80
2023/12/28 12:07:04;;;;;;;2.60;1.25;;;13.30;80.80;;;;;;5045429;28;20564;-79
2023/12/28 12:09:34;;;;;;;2.97;1.33;;;13.30;80.90;;;;;;5042109;28;20367;-80
2023/12/28 12:12:04;;;;;;;3.65;1.55;;;13.30;80.80;;;;;;5026499;28;20150;-81
2023/12/28 12:14:30;;;;;;;3.80;1.45;;;13.30;80.80;;;;;;5029933;28;20544;-80
2023/12/28 12:16:58;;;;;;;3.15;1.45;;;13.30;80.70;;;;;;5028547;28;20045;-82
2023/12/28 12:19:25;;;;;;;3.38;1.48;;;13.30;80.70;;;;;;5023100;28;20025;-79
2023/12/28 12:21:55;;;;;;;2.45;1.30;;;13.30;80.70;;;;;;5040706;28;20029;-80
2023/12/28 12:24:22;;;;;;;2.45;1.30;;;13.40;80.70;;;;;;5011959;28;20071;-81
2023/12/28 12:26:49;;;;;;;3.55;1.40;;;13.40;80.70;;;;;;5026028;28;20047;-81
2023/12/28 12:29:14;;;;;;;4.18;1.50;;;13.40;80.70;;;;;;5027538;28;20032;-82
2023/12/28 12:31:42;;;;;;;3.03;1.52;;;13.40;80.70;;;;;;5011702;28;20033;-80
2023/12/28 12:34:15;;;;;;;2.60;1.50;;;13.40;80.70;;;;;;5027757;28;20033;-79
2023/12/28 12:36:42;;;;;;;4.28;1.40;;;13.40;80.70;;;;;;5026479;28;20033;-80
2023/12/28 12:39:11;;;;;;;3.00;1.67;;;13.40;80.60;;;;;;5046154;28;20032;-79
2023/12/28 12:41:37;;;;;;;2.28;1.48;;;13.40;80.60;;;;;;5028174;28;20117;-79
2023/12/28 12:44:09;;;;;;;2.80;1.40;;;13.40;80.60;;;;;;5014654;28;20140;-80
2023/12/28 12:46:36;;;;;;;3.53;1.73;;;13.50;80.70;;;;;;5045009;28;20079;-79