Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:13;;;;;;;5.97;3.03;;;;;;;;;;5062208;28;20431;-80
2023/05/08 00:04:41;;;;;;;4.95;2.88;;;;;;;;;;5049645;28;20425;-78
2023/05/08 00:07:11;;;;;;;5.57;2.80;;;;;;;;;;5063478;28;20435;-78
2023/05/08 00:09:43;;;;;;;6.55;2.78;;;;;;;;;;5052496;28;20900;-79
2023/05/08 00:12:16;;;;;;;4.97;3.00;;;;;;;;;;5051205;28;20802;-78
2023/05/08 00:14:49;;;;;;;5.18;2.85;;;;;;;;;;5052837;28;20421;-79
2023/05/08 00:17:22;;;;;;;5.00;2.80;;;;;;;;;;5061156;28;20447;-78
2023/05/08 00:19:50;;;;;;;4.93;3.15;;;;;;;;;;5054246;28;20430;-79
2023/05/08 00:22:19;;;;;;;4.70;2.85;;;;;;;;;;5066900;28;20431;-79
2023/05/08 00:24:51;;;;;;;5.50;3.15;;;;;;;;;;5061781;28;20436;-79
2023/05/08 00:27:24;;;;;;;5.17;3.10;;;;;;;;;;5061360;28;20429;-78
2023/05/08 00:29:57;;;;;;;5.53;3.17;;;;;;;;;;5058550;28;20459;-80
2023/05/08 00:32:30;;;;;;;5.30;3.13;;;;;;;;;;5059338;28;20433;-79
2023/05/08 00:35:02;;;;;;;5.57;3.22;;;;;;;;;;5062553;28;20415;-79
2023/05/08 00:37:39;;;;;;;7.53;3.10;;;;;;;;;;5057653;28;20932;-79
2023/05/08 00:40:12;;;;;;;5.35;3.25;;;;;;;;;;5066638;28;20436;-78
2023/05/08 00:42:40;;;;;;;7.05;3.28;;;;;;;;;;5057820;28;20438;-79
2023/05/08 00:45:12;;;;;;;5.35;3.15;;;;;;;;;;5056125;28;20417;-79
2023/05/08 00:47:41;;;;;;;5.25;3.17;;;;;;;;;;5049686;28;20425;-81
2023/05/08 00:50:09;;;;;;;6.28;3.00;;;;;;;;;;5051749;28;20419;-79
2023/05/08 00:52:43;;;;;;;5.75;3.05;;;;;;;;;;5057623;28;20433;-80
2023/05/08 00:55:11;;;;;;;5.47;3.10;;;;;;;;;;5055119;28;20424;-79
2023/05/08 00:57:46;;;;;;;6.18;3.30;;;;;;;;;;5056384;28;20447;-79
2023/05/08 01:00:16;;;;;;;5.43;3.10;;;;;;;;;;5057683;28;20429;-79
2023/05/08 01:02:48;;;;;;;5.82;3.45;;;;;;;;;;5066371;28;20424;-80
2023/05/08 01:05:16;;;;;;;6.55;3.30;;;;;;;;;;5067015;28;20435;-79
2023/05/08 01:07:46;;;;;;;6.53;3.42;;;;;;;;;;5054169;28;20433;-79
2023/05/08 01:10:18;;;;;;;7.07;3.40;;;;;;;;;;5057927;28;20728;-78
2023/05/08 01:12:55;;;;;;;5.47;3.40;;;;;;;;;;5059551;28;20930;-79
2023/05/08 01:15:27;;;;;;;7.22;3.60;;;;;;;;;;5055776;28;20436;-79
2023/05/08 01:17:59;;;;;;;6.75;3.65;;;;;;;;;;5054354;28;20431;-79
2023/05/08 01:20:31;;;;;;;6.78;3.55;;;;;;;;;;5060759;28;20420;-79
2023/05/08 01:23:22;;;;;;;6.20;3.42;;;;;;;;;;5052896;28;20436;-79
2023/05/08 01:26:13;;;;;;;7.40;3.60;;;;;;;;;;5042221;28;20433;-79
2023/05/08 01:28:56;;;;;;;5.68;3.50;;;;;;;;;;5045317;28;20492;-79
2023/05/08 01:31:34;;;;;;;7.03;3.95;;;;;;;;;;5072278;28;20435;-79
2023/05/08 01:34:11;;;;;;;5.90;3.65;;;;;;;;;;5058132;28;20923;-80
2023/05/08 01:36:41;;;;;;;6.30;3.47;;;;;;;;;;5053364;28;20436;-79
2023/05/08 01:39:12;;;;;;;9.00;3.90;;;;;;;;;;5052340;28;20818;-81
2023/05/08 01:41:50;;;;;;;6.18;3.70;;;;;;;;;;5058420;28;20428;-81
2023/05/08 01:44:19;;;;;;;6.70;3.85;;;;;;;;;;5055418;28;20422;-79
2023/05/08 01:46:53;;;;;;;6.35;3.70;;;;;;;;;;5052232;28;20433;-79
2023/05/08 01:49:25;;;;;;;6.07;3.60;;;;;;;;;;5059909;28;20431;-80
2023/05/08 01:52:06;;;;;;;8.73;3.90;;;;;;;;;;5054539;28;20424;-79
2023/05/08 01:54:40;;;;;;;6.60;3.50;;;;;;;;;;5050604;28;20919;-80
2023/05/08 01:57:14;;;;;;;7.07;3.60;;;;;;;;;;5051738;28;20433;-80
2023/05/08 01:59:47;;;;;;;6.32;3.85;;;;;;;;;;5057631;28;20444;-80
2023/05/08 02:02:20;;;;;;;7.05;3.83;;;;;;;;;;5056533;28;20425;-79
2023/05/08 02:04:54;;;;;;;7.03;4.03;;;;;;;;;;5054777;28;20432;-80
2023/05/08 02:07:27;;;;;;;7.10;3.70;;;;;;;;;;5055771;28;20430;-79
2023/05/08 02:09:55;;;;;;;7.07;3.70;;;;;;;;;;5050255;28;20758;-79
2023/05/08 02:12:24;;;;;;;6.70;3.90;;;;;;;;;;5061899;28;20428;-80
2023/05/08 02:14:52;;;;;;;7.43;3.92;;;;;;;;;;5051447;28;20429;-79
2023/05/08 02:17:26;;;;;;;6.53;3.85;;;;;;;;;;5052785;28;20432;-80
2023/05/08 02:19:56;;;;;;;7.23;4.20;;;;;;;;;;5052947;28;20435;-80
2023/05/08 02:22:29;;;;;;;6.33;4.00;;;;;;;;;;5056684;28;20866;-79
2023/05/08 02:25:03;;;;;;;6.85;3.95;;;;;;;;;;5054312;28;20415;-80
2023/05/08 02:27:31;;;;;;;8.85;4.43;;;;;;;;;;5056770;28;20425;-80
2023/05/08 02:29:59;;;;;;;6.75;4.10;;;;;;;;;;5056176;28;20428;-80
2023/05/08 02:32:33;;;;;;;6.82;4.00;;;;;;;;;;5052808;28;20432;-80
2023/05/08 02:35:03;;;;;;;9.05;4.20;;;;;;;;;;5068654;28;20443;-79
2023/05/08 02:37:32;;;;;;;6.68;4.20;;;;;;;;;;5071985;28;20432;-79
2023/05/08 02:40:01;;;;;;;6.65;3.80;;;;;;;;;;5055340;28;20458;-78
2023/05/08 02:42:34;;;;;;;7.40;4.30;;;;;;;;;;5063782;28;22056;-79
2023/05/08 02:45:10;;;;;;;7.30;4.20;;;;;;;;;;5055316;28;20432;-79
2023/05/08 02:47:42;;;;;;;6.95;4.18;;;;;;;;;;5055349;28;20425;-80
2023/05/08 02:50:16;;;;;;;7.03;4.30;;;;;;;;;;5052052;28;20433;-80
2023/05/08 02:52:50;;;;;;;7.95;4.50;;;;;;;;;;5056842;28;20425;-80
2023/05/08 02:55:33;;;;;;;9.55;4.75;;;;;;;;;;5049533;28;20421;-79
2023/05/08 02:58:09;;;;;;;7.82;4.60;;;;;;;;;;5056047;28;20908;-79
2023/05/08 03:00:40;;;;;;;7.68;4.35;;;;;;;;;;5057968;28;20419;-79
2023/05/08 03:03:15;;;;;;;8.63;4.63;;;;;;;;;;5067960;28;20943;-79
2023/05/08 03:05:52;;;;;;;7.70;4.30;;;;;;;;;;5053398;28;20919;-78
2023/05/08 03:08:27;;;;;;;8.10;4.63;;;;;;;;;;5054984;28;20431;-79
2023/05/08 03:10:56;;;;;;;8.63;4.65;;;;;;;;;;5058697;28;20424;-79
2023/05/08 03:13:31;;;;;;;7.63;4.60;;;;;;;;;;5055453;28;20419;-80
2023/05/08 03:16:05;;;;;;;8.20;4.85;;;;;;;;;;5057748;28;21104;-79
2023/05/08 03:18:34;;;;;;;8.20;4.88;;;;;;;;;;5071518;28;20452;-79
2023/05/08 03:21:11;;;;;;;8.80;4.82;;;;;;;;;;5058395;28;21446;-80
2023/05/08 03:23:44;;;;;;;7.50;4.57;;;;;;;;;;5050078;28;20538;-79
2023/05/08 03:26:13;;;;;;;7.03;4.60;;;;;;;;;;5056333;28;20454;-80
2023/05/08 03:28:41;;;;;;;8.25;4.78;;;;;;;;;;5046946;28;20438;-78
2023/05/08 03:31:15;;;;;;;8.57;4.90;;;;;;;;;;5049362;28;20429;-79
2023/05/08 03:33:43;;;;;;;6.97;4.50;;;;;;;;;;5053409;28;20901;-79
2023/05/08 03:36:13;;;;;;;7.32;4.75;;;;;;;;;;5066589;28;20433;-79
2023/05/08 03:38:41;;;;;;;8.47;5.07;;;;;;;;;;5054795;28;20432;-80
2023/05/08 03:41:09;;;;;;;8.82;5.18;;;;;;;;;;5049390;28;20770;-80
2023/05/08 03:43:37;;;;;;;7.57;4.97;;;;;;;;;;5056139;28;20438;-78
2023/05/08 03:46:11;;;;;;;7.50;4.83;;;;;;;;;;5056112;28;20775;-79
2023/05/08 03:48:39;;;;;;;8.38;5.25;;;;;;;;;;5052653;28;20417;-79
2023/05/08 03:51:15;;;;;;;9.38;5.68;;;;;;;;;;5054284;28;20442;-81
2023/05/08 03:53:49;;;;;;;8.48;5.35;;;;;;;;;;5056106;28;20414;-79
2023/05/08 03:56:18;;;;;;;8.40;5.22;;;;;;;;;;5055283;28;20428;-81
2023/05/08 03:58:54;;;;;;;9.13;5.20;;;;;;;;;;5053781;28;20433;-82
2023/05/08 04:01:31;;;;;;;7.97;5.05;;;;;;;;;;5055976;28;20417;-79
2023/05/08 04:04:06;;;;;;;8.13;5.03;;;;;;;;;;5056508;28;20419;-79
2023/05/08 04:06:44;;;;;;;7.60;5.07;;;;;;;;;;5064009;28;20439;-79
2023/05/08 04:09:17;;;;;;;9.18;5.30;;;;;;;;;;5056023;28;20416;-80
2023/05/08 04:11:52;;;;;;;8.93;5.20;;;;;;;;;;5057325;28;20429;-80
2023/05/08 04:14:22;;;;;;;9.63;5.05;;;;;;;;;;5061635;28;20419;-79
2023/05/08 04:16:52;;;;;;;9.57;5.30;;;;;;;;;;5062014;28;20408;-80
2023/05/08 04:19:22;;;;;;;8.18;5.00;;;;;;;;;;5059581;28;20413;-79
2023/05/08 04:21:58;;;;;;;7.90;5.00;;;;;;;;;;5068567;28;20415;-79
2023/05/08 04:24:28;;;;;;;11.35;5.43;;;;;;;;;;5059681;28;20757;-80
2023/05/08 04:27:01;;;;;;;8.20;5.00;;;;;;;;;;5069159;28;20423;-79
2023/05/08 04:29:31;;;;;;;7.63;4.87;;;;;;;;;;5074025;28;20505;-79
2023/05/08 04:32:00;;;;;;;9.65;5.15;;;;;;;;;;5066932;28;20935;-80
2023/05/08 04:34:34;;;;;;;9.50;5.68;;;;;;;;;;5064967;28;20408;-78
2023/05/08 04:37:08;;;;;;;7.95;5.07;;;;;;;;;;5059734;28;20929;-79
2023/05/08 04:39:36;;;;;;;8.37;5.13;;;;;;;;;;5061468;28;20424;-79
2023/05/08 04:42:04;;;;;;;9.10;5.47;;;;;;;;;;5056452;28;20436;-80
2023/05/08 04:44:34;;;;;;;8.68;5.15;;;;;;;;;;5069096;28;20426;-80
2023/05/08 04:47:07;;;;;;;8.20;5.28;;;;;;;;;;5057614;28;20442;-79
2023/05/08 04:49:39;;;;;;;9.27;5.25;;;;;;;;;;5061233;28;20414;-79
2023/05/08 04:52:14;;;;;;;8.93;5.30;;;;;;;;;;5062977;28;20434;-80
2023/05/08 04:54:46;;;;;;;9.15;5.30;;;;;;;;;;5062092;28;20419;-80
2023/05/08 04:57:19;;;;;;;8.82;5.30;;;;;;;;;;5063737;28;20432;-80
2023/05/08 04:59:52;;;;;;;9.07;5.37;;;;;;;;;;5060475;28;20442;-79
2023/05/08 05:02:20;;;;;;;9.17;5.27;;;;;;;;;;5054657;28;20424;-80
2023/05/08 05:04:53;;;;;;;8.52;4.90;;;;;;;;;;5055740;28;20902;-82
2023/05/08 05:07:27;;;;;;;7.05;4.60;;;;;;;;;;5061667;28;20429;-80
2023/05/08 05:09:55;;;;;;;6.95;4.20;;;;;;;;;;5064682;28;20795;-80
2023/05/08 05:12:29;;;;;;;7.25;4.45;;;;;;;;;;5057620;28;20821;-78
2023/05/08 05:14:56;;;;;;;6.75;4.40;;;;;;;;;;5058392;28;21251;-79
2023/05/08 05:17:25;;;;;;;7.60;4.30;;;;;;;;;;5068726;28;20429;-81
2023/05/08 05:19:53;;;;;;;7.27;4.50;;;;;;;;;;5059326;28;20425;-79
2023/05/08 05:22:21;;;;;;;6.97;4.30;;;;;;;;;;5062851;28;20437;-79
2023/05/08 05:24:50;;;;;;;9.38;4.70;;;;;;;;;;5060209;28;20750;-80
2023/05/08 05:27:23;;;;;;;10.20;4.43;;;;;;;;;;5064929;28;20436;-79
2023/05/08 05:29:57;;;;;;;7.63;4.70;;;;;;;;;;5060761;28;20793;-81
2023/05/08 05:32:31;;;;;;;7.30;4.78;;;;;;;;;;5067248;28;20428;-81
2023/05/08 05:34:58;;;;;;;8.85;4.90;;;;;;;;;;5061104;28;20417;-79
2023/05/08 05:37:27;;;;;;;8.25;5.05;;;;;;;;;;5062913;28;20433;-81
2023/05/08 05:39:57;;;;;;;8.10;5.32;;;;;;;;;;5054602;28;20427;-79
2023/05/08 05:42:25;;;;;;;8.05;5.22;;;;;;;;;;5057114;28;20393;-81
2023/05/08 05:44:58;;;;;;;8.57;5.47;;;;;;;;;;5054732;28;20426;-79
2023/05/08 05:47:31;;;;;;;8.18;5.18;;;;;;;;;;5058487;28;20421;-80
2023/05/08 05:50:06;;;;;;;8.20;5.03;;;;;;;;;;4991581;28;1898144;-81
2023/05/08 05:52:34;;;;;;;8.38;5.30;;;;;;;;;;5060231;28;20427;-80
2023/05/08 05:55:09;;;;;;;9.13;5.20;;;;;;;;;;5061645;28;20434;-80
2023/05/08 05:57:42;;;;;;;8.98;5.35;;;;;;;;;;5062993;28;21250;-80
2023/05/08 06:00:16;;;;;;;8.98;5.03;;;;;;;;;;5062376;28;20780;-81
2023/05/08 06:02:53;;;;;;;9.60;5.60;;;;;;;;;;5060153;28;20442;-80
2023/05/08 06:05:21;;;;;;;8.50;5.10;;;;;;;;;;5057151;28;20421;-79
2023/05/08 06:07:49;;;;;;;9.05;5.65;;;;;;;;;;5058441;28;20440;-81
2023/05/08 06:10:19;;;;;;;8.82;5.43;;;;;;;;;;5059196;28;20456;-80
2023/05/08 06:12:46;;;;;;;9.13;5.47;;;;;;;;;;5058046;28;20419;-80
2023/05/08 06:15:15;;;;;;;8.25;5.32;;;;;;;;;;5058402;28;20420;-80
2023/05/08 06:17:45;;;;;;;8.63;5.20;;;;;;;;;;5057663;28;20470;-80
2023/05/08 06:20:18;;;;;;;9.23;5.20;;;;;;;;;;5059239;28;20423;-80
2023/05/08 06:22:51;;;;;;;8.75;5.13;;;;;;;;;;5059528;28;20441;-80
2023/05/08 06:25:20;;;;;;;8.68;4.85;;;;;;;;;;5059429;28;20802;-81
2023/05/08 06:27:48;;;;;;;9.07;5.03;;;;;;;;;;5060419;28;20431;-81
2023/05/08 06:30:16;;;;;;;8.93;5.22;;;;;;;;;;5059996;28;20427;-81
2023/05/08 06:32:44;;;;;;;9.95;5.68;;;;;;;;;;5054506;28;20789;-81
2023/05/08 06:35:18;;;;;;;9.40;5.25;;;;;;;;;;5066018;28;21252;-80
2023/05/08 06:37:51;;;;;;;8.77;5.50;;;;;;;;;;5056759;28;20423;-81
2023/05/08 06:40:25;;;;;;;9.45;5.50;;;;;;;;;;5063866;28;20425;-79
2023/05/08 06:42:57;;;;;;;9.40;5.53;;;;;;;;;;5064243;28;20429;-82
2023/05/08 06:45:25;;;;;;;9.40;5.72;;;;;;;;;;5059783;28;20416;-80
2023/05/08 06:47:58;;;;;;;9.67;5.30;;;;;;;;;;5071313;28;20444;-80
2023/05/08 06:50:26;;;;;;;10.33;5.47;;;;;;;;;;5073800;28;20417;-80
2023/05/08 06:52:59;;;;;;;10.00;6.07;;;;;;;;;;5057993;28;20431;-83
2023/05/08 06:55:29;;;;;;;9.60;5.68;;;;;;;;;;5060326;28;20423;-80
2023/05/08 06:58:02;;;;;;;9.07;5.50;;;;;;;;;;5057082;28;20429;-79
2023/05/08 07:00:35;;;;;;;7.95;5.30;;;;;;;;;;5053781;28;20433;-80
2023/05/08 07:03:02;;;;;;;9.20;5.72;;;;;;;;;;5057951;28;20909;-80
2023/05/08 07:05:30;;;;;;;10.25;5.65;;;;;;;;;;5054651;28;20466;-80
2023/05/08 07:08:03;;;;;;;9.57;4.93;;;;;;;;;;5054404;28;20437;-79
2023/05/08 07:10:33;;;;;;;9.07;5.50;;;;;;;;;;5055305;28;20443;-80
2023/05/08 07:13:05;;;;;;;7.82;5.07;;;;;;;;;;5057790;28;20433;-82
2023/05/08 07:15:33;;;;;;;9.18;5.43;;;;;;;;;;5054815;28;20745;-82
2023/05/08 07:18:06;;;;;;;9.05;5.80;;;;;;;;;;5054380;28;20773;-80
2023/05/08 07:20:34;;;;;;;11.65;5.70;;;;;;;;;;5061591;28;20870;-80
2023/05/08 07:23:02;;;;;;;8.77;5.70;;;;;;;;;;5062687;28;20541;-80
2023/05/08 07:25:30;;;;;;;9.90;5.78;;;;;;;;;;5058618;28;20426;-82
2023/05/08 07:28:04;;;;;;;9.40;5.80;;;;;;;;;;5055314;28;20437;-80
2023/05/08 07:30:32;;;;;;;8.48;5.50;;;;;;;;;;5051940;28;21150;-80
2023/05/08 07:33:00;;;;;;;9.60;5.68;;;;;;;;;;5056828;28;20939;-80
2023/05/08 07:35:28;;;;;;;8.82;5.28;;;;;;;;;;5048481;28;20427;-81
2023/05/08 07:38:01;;;;;;;8.52;5.63;;;;;;;;;;5045583;28;20434;-82
2023/05/08 07:40:34;;;;;;;9.68;5.70;;;;;;;;;;5037216;28;20438;-81
2023/05/08 07:43:03;;;;;;;9.80;5.70;;;;;;;;;;5043359;28;20446;-81
2023/05/08 07:45:36;;;;;;;10.30;5.90;;;;;;;;;;5048465;28;20431;-81
2023/05/08 07:48:04;;;;;;;9.43;5.90;;;;;;;;;;5042817;28;20435;-84
2023/05/08 07:50:37;;;;;;;8.93;5.70;;;;;;;;;;5041532;28;20431;-80
2023/05/08 07:53:09;;;;;;;9.13;5.80;;;;;;;;;;5040006;28;20420;-82
2023/05/08 07:55:37;;;;;;;9.23;5.10;;;;;;;;;;5037470;28;20424;-79
2023/05/08 07:58:12;;;;;;;8.23;5.35;;;;;;;;;;5049292;28;20429;-83
2023/05/08 08:00:40;;;;;;;8.20;5.35;;;;;;;;;;5038967;28;20438;-80
2023/05/08 08:03:07;;;;;;;8.10;5.38;;;;;;;;;;5041615;28;20434;-82
2023/05/08 08:05:40;;;;;;;9.18;5.53;;;;;;;;;;5041545;28;22009;-84
2023/05/08 08:08:08;;;;;;;8.90;5.57;;;;;;;;;;5038810;28;22029;-82
2023/05/08 08:10:41;;;;;;;12.32;6.10;;;;;;;;;;5041651;28;20419;-83
2023/05/08 08:13:09;;;;;;;10.35;6.00;;;;;;;;;;5035823;28;20431;-83
2023/05/08 08:15:38;;;;;;;9.95;5.75;;;;;;;;;;5037196;28;20745;-82
2023/05/08 08:18:06;;;;;;;8.80;5.60;;;;;;;;;;5043218;28;20915;-82
2023/05/08 08:20:34;;;;;;;9.68;5.60;;;;;;;;;;5045863;28;20490;-81
2023/05/08 08:23:07;;;;;;;8.73;5.30;;;;;;;;;;5045264;28;20423;-80
2023/05/08 08:25:35;;;;;;;8.73;5.15;;;;;;;;;;5038497;28;20430;-80
2023/05/08 08:28:03;;;;;;;8.77;5.43;;;;;;;;;;5039483;28;20424;-81
2023/05/08 08:30:30;;;;;;;10.48;5.38;;;;;;;;;;5042282;28;20431;-81
2023/05/08 08:33:05;;;;;;;8.50;5.05;;;;;;;;;;5040516;28;20454;-81
2023/05/08 08:35:37;;;;;;;8.40;5.25;;;;;;;;;;5033590;28;20443;-79
2023/05/08 08:38:10;;;;;;;8.23;4.57;;;;;;;;;;5038057;28;20672;-81
2023/05/08 08:40:38;;;;;;;7.60;4.72;;;;;;;;;;5043192;28;21316;-81
2023/05/08 08:43:06;;;;;;;8.48;4.75;;;;;;;;;;5047524;28;20425;-82
2023/05/08 08:45:39;;;;;;;9.07;4.30;;;;;;;;;;5046843;28;21142;-81
2023/05/08 08:48:14;;;;;;;7.35;4.47;;;;;;;;;;5042865;28;20432;-81
2023/05/08 08:50:42;;;;;;;6.63;4.10;;;;;;;;;;5041729;28;20830;-81
2023/05/08 08:53:17;;;;;;;7.43;4.38;;;;;;;;;;5049720;28;21256;-84
2023/05/08 08:55:48;;;;;;;6.57;4.07;;;;;;;;;;5049474;28;20502;-86
2023/05/08 08:58:21;;;;;;;7.82;4.15;;;;;;;;;;5044468;28;20439;-82
2023/05/08 09:00:49;;;;;;;7.35;4.65;;;;;;;;;;5045135;28;21010;-82
2023/05/08 09:03:18;;;;;;;7.45;3.60;;;;;;;;;;5046793;28;20434;-83
2023/05/08 09:05:51;;;;;;;7.13;3.60;;;;;;;;;;5047913;28;20507;-82
2023/05/08 09:08:19;;;;;;;5.53;3.30;;;;;;;;;;5045098;28;20501;-84
2023/05/08 09:10:47;;;;;;;6.70;3.20;;;;;;;;;;5047303;28;20438;-82
2023/05/08 09:13:20;;;;;;;7.45;3.58;;;;;;;;;;5044024;28;20419;-83
2023/05/08 09:15:49;;;;;;;7.25;3.80;;;;;;;;;;5046287;28;20419;-81
2023/05/08 09:18:18;;;;;;;6.73;3.43;;;;;;;;;;5052948;28;20423;-82
2023/05/08 09:20:47;;;;;;;9.13;3.40;;;;;;;;;;5041541;28;20431;-83
2023/05/08 09:23:21;;;;;;;7.22;3.55;;;;;;;;;;5043426;28;20439;-83
2023/05/08 09:25:53;;;;;;;6.60;3.40;;;;;;;;;;5041901;28;21143;-81
2023/05/08 09:28:22;;;;;;;6.45;3.45;;;;;;;;;;5043410;28;21241;-82
2023/05/08 09:30:50;;;;;;;5.82;3.20;;;;;;;;;;5051064;28;20437;-82
2023/05/08 09:33:18;;;;;;;7.55;3.20;;;;;;;;;;5021583;28;20420;-82
2023/05/08 09:35:48;;;;;;;8.13;3.38;;;;;;;;;;5046001;28;20416;-81
2023/05/08 09:38:34;;;;;;;6.35;3.45;;;;;;;;;;5050621;28;20450;-84
2023/05/08 09:41:09;;;;;;;5.90;3.35;;;;;;;;;;5046761;28;20435;-83
2023/05/08 09:43:37;;;;;;;5.78;3.20;;;;;;;;;;5054543;28;20427;-83
2023/05/08 09:46:21;;;;;;;6.40;3.20;;;;;;;;;;5044656;28;20435;-83
2023/05/08 09:48:49;;;;;;;6.50;3.10;;;;;;;;;;5046623;28;20909;-81
2023/05/08 09:51:19;;;;;;;6.03;3.27;;;;;;;;;;5045511;28;20546;-84
2023/05/08 09:53:46;;;;;;;7.60;2.95;;;;;;;;;;5051576;28;21065;-82
2023/05/08 09:56:14;;;;;;;4.78;2.88;;;;;;;;;;5042512;28;20424;-83
2023/05/08 09:58:43;;;;;;;6.38;3.50;;;;;;;;;;5050169;28;20403;-85
2023/05/08 10:01:27;;;;;;;4.70;2.83;;;;;;;;;;5049657;28;20427;-83
2023/05/08 10:03:55;;;;;;;5.80;3.00;;;;;;;;;;5052253;28;20431;-83
2023/05/08 10:06:30;;;;;;;8.60;3.13;;;;;;;;;;5043007;28;20569;-81
2023/05/08 10:09:09;;;;;;;6.03;2.40;;;;;;;;;;5048602;28;20443;-84
2023/05/08 10:11:38;;;;;;;6.33;2.90;;;;;;;;;;5042560;28;20518;-81
2023/05/08 10:14:13;;;;;;;6.15;2.60;;;;;;;;;;5047865;28;20432;-82
2023/05/08 10:16:47;;;;;;;5.03;2.50;;;;;;;;;;5042030;28;20439;-82
2023/05/08 10:19:21;;;;;;;4.70;2.60;;;;;;;;;;5040303;28;20435;-82
2023/05/08 10:21:52;;;;;;;5.28;2.80;;;;;;;;;;5042789;28;20426;-82
2023/05/08 10:24:21;;;;;;;5.43;2.75;;;;;;;;;;5039692;28;20431;-85
2023/05/08 10:26:54;;;;;;;5.38;2.40;;;;;;;;;;5048512;28;20435;-81
2023/05/08 10:29:28;;;;;;;4.57;2.42;;;;;;;;;;5046690;28;20439;-81
2023/05/08 10:31:58;;;;;;;4.13;2.30;;;;;;;;;;5052222;28;20429;-84
2023/05/08 10:34:27;;;;;;;6.20;2.28;;;;;;;;;;5026630;28;20434;-82
2023/05/08 10:36:57;;;;;;;4.72;2.17;;;;;;;;;;5046044;28;20428;-84
2023/05/08 10:39:31;;;;;;;4.20;2.00;;;;;;;;;;5046890;28;20498;-82
2023/05/08 10:41:59;;;;;;;4.18;2.10;;;;;;;;;;5041410;28;20431;-82
2023/05/08 10:44:27;;;;;;;4.75;2.17;;;;;;;;;;5046566;28;20424;-82
2023/05/08 10:46:57;;;;;;;4.45;2.13;;;;;;;;;;5049769;28;21107;-85
2023/05/08 10:49:30;;;;;;;3.33;1.92;;;;;;;;;;5050363;28;20435;-83
2023/05/08 10:52:07;;;;;;;4.18;1.80;;;;;;;;;;5043553;28;20462;-83
2023/05/08 10:54:42;;;;;;;3.50;2.00;;;;;;;;;;5045273;28;20443;-83
2023/05/08 10:57:10;;;;;;;3.73;2.00;;;;;;;;;;5052972;28;21303;-83
2023/05/08 10:59:38;;;;;;;3.53;1.98;;;;;;;;;;5048557;28;20427;-84
2023/05/08 11:02:06;;;;;;;3.78;1.90;;;;;;;;;;5048211;28;20422;-85
2023/05/08 11:04:34;;;;;;;3.08;1.85;;;;;;;;;;5044740;28;20430;-83
2023/05/08 11:07:09;;;;;;;3.80;1.90;;;;;;;;;;5048071;28;20436;-85
2023/05/08 11:09:47;;;;;;;4.22;2.00;;;;;;;;;;5046171;28;20435;-82
2023/05/08 11:12:21;;;;;;;4.20;1.90;;;;;;;;;;5046983;28;21017;-85
2023/05/08 11:14:56;;;;;;;3.70;1.60;;;;;;;;;;5043731;28;20415;-84
2023/05/08 11:17:24;;;;;;;3.17;1.67;;;;;;;;;;5043462;28;20435;-82
2023/05/08 11:19:56;;;;;;;6.07;1.77;;;;;;;;;;5043088;28;21081;-85
2023/05/08 11:22:31;;;;;;;4.07;1.70;;;;;;;;;;5041442;28;20431;-82
2023/05/08 11:25:01;;;;;;;3.70;1.77;;;;;;;;;;5046570;28;21268;-83
2023/05/08 11:27:41;;;;;;;3.05;1.80;;;;;;;;;;5049990;28;20448;-86
2023/05/08 11:30:22;;;;;;;4.28;1.92;;;;;;;;;;5045194;28;20423;-84
2023/05/08 11:33:13;;;;;;;6.75;1.85;;;;;;;;;;5042812;28;20423;-82
2023/05/08 11:35:55;;;;;;;4.28;1.75;;;;;;;;;;5039673;28;20847;-83
2023/05/08 11:38:31;;;;;;;3.50;1.63;;;;;;;;;;5042457;28;20432;-84
2023/05/08 11:41:00;;;;;;;6.90;1.58;;;;;;;;;;5040978;28;20431;-84
2023/05/08 11:43:35;;;;;;;2.85;1.60;;;;;;;;;;5040937;28;21041;-83
2023/05/08 11:46:04;;;;;;;5.35;1.80;;;;;;;;;;5038044;28;20436;-82
2023/05/08 11:48:32;;;;;;;5.05;1.90;;;;;;;;;;5040113;28;20431;-84
2023/05/08 11:51:00;;;;;;;3.55;1.77;;;;;;;;;;5046060;28;20431;-83
2023/05/08 11:53:29;;;;;;;2.72;1.63;;;;;;;;;;5043801;28;20851;-87
2023/05/08 11:55:58;;;;;;;5.57;1.85;;;;;;;;;;5043511;28;20432;-82
2023/05/08 11:58:31;;;;;;;3.90;1.70;;;;;;;;;;5044296;28;20871;-83
2023/05/08 12:01:04;;;;;;;4.32;1.80;;;;;;;;;;5044298;28;20454;-82
2023/05/08 12:03:32;;;;;;;5.57;1.63;;;;;;;;;;5043071;28;21046;-82
2023/05/08 12:06:00;;;;;;;5.07;2.22;;;;;;;;;;5042099;28;21726;-85
2023/05/08 12:08:28;;;;;;;4.75;1.90;;;;;;;;;;5049066;28;20438;-82
2023/05/08 12:11:02;;;;;;;4.28;1.85;;;;;;;;;;5048332;28;20458;-82
2023/05/08 12:13:30;;;;;;;4.13;1.80;;;;;;;;;;5044064;28;20428;-84
2023/05/08 12:16:03;;;;;;;5.20;2.08;;;;;;;;;;5039729;28;20437;-85
2023/05/08 12:18:31;;;;;;;5.32;1.67;;;;;;;;;;5044368;28;20428;-85
2023/05/08 12:21:00;;;;;;;2.80;1.60;;;;;;;;;;5048033;28;20423;-83
2023/05/08 12:23:33;;;;;;;4.07;1.83;;;;;;;;;;5046810;28;20969;-84
2023/05/08 12:26:02;;;;;;;4.18;1.80;;;;;;;;;;5039155;28;20938;-83
2023/05/08 12:28:31;;;;;;;4.30;1.90;;;;;;;;;;5042128;28;20427;-85
2023/05/08 12:30:59;;;;;;;5.00;1.88;;;;;;;;;;5040716;28;21716;-83
2023/05/08 12:33:27;;;;;;;3.15;1.70;;;;;;;;;;5024228;28;20411;-84
2023/05/08 12:35:55;;;;;;;3.25;1.70;;;;;;;;;;5052474;28;20427;-83
2023/05/08 12:38:28;;;;;;;2.70;1.60;;;;;;;;;;5047530;28;20466;-84
2023/05/08 12:40:56;;;;;;;4.03;1.80;;;;;;;;;;5044721;28;21172;-84
2023/05/08 12:43:32;;;;;;;3.72;1.70;;;;;;;;;;5057635;28;20420;-85
2023/05/08 12:46:05;;;;;;;4.37;1.90;;;;;;;;;;5054465;28;20433;-86
2023/05/08 12:48:33;;;;;;;4.95;1.90;;;;;;;;;;5057649;28;20459;-84
2023/05/08 12:51:02;;;;;;;4.43;2.00;;;;;;;;;;5062577;28;20423;-82
2023/05/08 12:53:31;;;;;;;3.45;1.70;;;;;;;;;;5060309;28;20421;-83
2023/05/08 12:56:05;;;;;;;4.80;2.00;;;;;;;;;;5062979;28;20422;-84
2023/05/08 12:58:34;;;;;;;5.57;2.20;;;;;;;;;;5059779;28;20654;-84
2023/05/08 13:01:09;;;;;;;3.03;1.70;;;;;;;;;;5066599;28;20914;-83
2023/05/08 13:03:37;;;;;;;4.68;1.70;;;;;;;;;;5059279;28;20456;-84
2023/05/08 13:06:05;;;;;;;4.40;1.80;;;;;;;;;;5061634;28;20429;-81
2023/05/08 13:08:38;;;;;;;3.63;1.98;;;;;;;;;;5060188;28;20418;-84
2023/05/08 13:11:11;;;;;;;4.75;1.80;;;;;;;;;;5059985;28;20440;-85
2023/05/08 13:13:40;;;;;;;3.55;1.60;;;;;;;;;;5062774;28;20953;-84
2023/05/08 13:16:08;;;;;;;3.70;1.87;;;;;;;;;;5063222;28;20408;-85
2023/05/08 13:18:40;;;;;;;4.35;1.85;;;;;;;;;;5061353;28;20907;-84
2023/05/08 13:21:08;;;;;;;4.03;1.92;;;;;;;;;;5060012;28;20424;-84
2023/05/08 13:23:36;;;;;;;7.35;1.92;;;;;;;;;;5074230;28;20418;-81
2023/05/08 13:26:04;;;;;;;8.05;2.10;;;;;;;;;;5061659;28;20436;-84
2023/05/08 13:28:32;;;;;;;2.80;1.48;;;;;;;;;;5059977;28;20436;-84
2023/05/08 13:31:01;;;;;;;3.80;1.70;;;;;;;;;;5061231;28;20785;-84
2023/05/08 13:33:36;;;;;;;2.78;1.60;;;;;;;;;;5060534;28;20412;-82
2023/05/08 13:36:09;;;;;;;6.07;1.90;;;;;;;;;;5061984;28;20421;-84
2023/05/08 13:38:37;;;;;;;10.10;1.95;;;;;;;;;;5057111;28;20786;-83
2023/05/08 13:41:05;;;;;;;3.15;1.60;;;;;;;;;;5063092;28;20739;-85
2023/05/08 13:43:35;;;;;;;3.10;1.70;;;;;;;;;;5057928;28;20421;-84
2023/05/08 13:46:04;;;;;;;4.13;1.73;;;;;;;;;;5061371;28;20856;-83
2023/05/08 13:48:32;;;;;;;3.83;1.70;;;;;;;;;;5055807;28;20444;-81
2023/05/08 13:51:00;;;;;;;3.25;1.67;;;;;;;;;;5064287;28;20428;-82
2023/05/08 13:53:33;;;;;;;4.30;1.90;;;;;;;;;;5057918;28;20429;-83
2023/05/08 13:56:00;;;;;;;6.00;1.90;;;;;;;;;;5055707;28;20466;-87
2023/05/08 13:58:28;;;;;;;6.90;1.90;;;;;;;;;;5062355;28;20956;-84
2023/05/08 14:00:56;;;;;;;4.80;1.60;;;;;;;;;;5057641;28;20413;-84
2023/05/08 14:03:30;;;;;;;3.90;1.70;;;;;;;;;;5058918;28;20436;-82
2023/05/08 14:06:04;;;;;;;4.00;1.67;;;;;;;;;;5058539;28;20424;-84
2023/05/08 14:08:37;;;;;;;4.18;1.80;;;;;;;;;;5058082;28;20791;-90
2023/05/08 14:11:05;;;;;;;3.83;1.90;;;;;;;;;;5070015;28;20422;-84
2023/05/08 14:13:37;;;;;;;3.67;1.70;;;;;;;;;;5061107;28;20433;-82
2023/05/08 14:16:07;;;;;;;4.63;1.60;;;;;;;;;;5053245;28;20417;-84
2023/05/08 14:18:36;;;;;;;4.67;1.67;;;;;;;;;;5057437;28;20427;-83
2023/05/08 14:21:08;;;;;;;5.13;1.70;;;;;;;;;;5056414;28;20429;-87
2023/05/08 14:23:37;;;;;;;4.10;1.60;;;;;;;;;;5074994;28;20875;-83
2023/05/08 14:26:05;;;;;;;5.30;1.70;;;;;;;;;;5054936;28;21116;-82
2023/05/08 14:28:33;;;;;;;3.53;1.50;;;;;;;;;;5062582;28;20448;-84
2023/05/08 14:31:01;;;;;;;3.70;1.67;;;;;;;;;;5057759;28;20423;-83
2023/05/08 14:33:28;;;;;;;3.03;1.60;;;;;;;;;;5052602;28;20912;-86
2023/05/08 14:36:03;;;;;;;3.63;1.70;;;;;;;;;;5061329;28;21157;-85
2023/05/08 14:38:36;;;;;;;7.13;1.73;;;;;;;;;;5057546;28;20420;-84
2023/05/08 14:41:08;;;;;;;3.30;1.70;;;;;;;;;;5034039;28;20443;-83
2023/05/08 14:43:36;;;;;;;3.30;1.80;;;;;;;;;;5037193;28;20438;-82
2023/05/08 14:46:04;;;;;;;2.60;1.60;;;;;;;;;;5048154;28;20431;-82
2023/05/08 14:48:32;;;;;;;5.50;1.70;;;;;;;;;;5046698;28;20989;-86
2023/05/08 14:51:00;;;;;;;5.03;1.50;;;;;;;;;;5040013;28;20432;-85
2023/05/08 14:53:29;;;;;;;4.30;1.70;;;;;;;;;;5038252;28;20435;-83
2023/05/08 14:55:58;;;;;;;6.10;1.80;;;;;;;;;;5042367;28;20415;-84
2023/05/08 14:58:26;;;;;;;5.93;1.83;;;;;;;;;;5040191;28;20439;-85
2023/05/08 15:00:54;;;;;;;4.18;1.65;;;;;;;;;;5040110;28;20928;-82
2023/05/08 15:03:21;;;;;;;4.00;1.70;;;;;;;;;;5044557;28;20434;-86
2023/05/08 15:05:54;;;;;;;6.90;1.90;;;;;;;;;;5042947;28;20439;-83
2023/05/08 15:08:22;;;;;;;4.10;1.70;;;;;;;;;;5037733;28;20431;-84