Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:27;;;;;;;1.23;1.00;;;12.30;94.40;;;11.53;97.40;97363.66;5052394;28;20458;-76
2023/09/23 00:03:55;;;;;;;1.30;1.20;;;12.30;94.80;;;11.47;97.72;97364.63;5047044;28;20467;-76
2023/09/23 00:06:22;;;;;;;1.30;1.20;;;12.20;94.70;;;10.67;98.38;97256.06;5049580;28;20984;-78
2023/09/23 00:08:50;;;;;;;2.20;1.37;;;12.10;95.00;;;11.30;99.25;97361.81;5045844;28;20855;-77
2023/09/23 00:11:19;;;;;;;1.80;1.40;;;12.00;96.00;;;10.86;99.19;97308.13;5046543;28;20483;-75
2023/09/23 00:13:46;;;;;;;1.30;1.20;;;12.00;96.20;;;11.09;98.51;97336.19;5048374;28;20456;-76
2023/09/23 00:16:15;;;;;;;1.17;0.97;;;11.90;96.20;;;11.22;98.94;97365.69;5048716;28;20573;-77
2023/09/23 00:18:43;;;;;;;1.93;1.10;;;11.90;96.30;;;11.25;98.71;97367.94;5045452;28;20470;-75
2023/09/23 00:21:11;;;;;;;2.07;1.17;;;11.90;96.10;;;11.12;99.30;97363.59;5041944;28;20484;-75
2023/09/23 00:23:40;;;;;;;1.47;1.30;;;11.90;96.00;;;11.15;99.24;97360.41;5042888;28;20550;-77
2023/09/23 00:26:09;;;;;;;1.03;0.93;;;11.80;96.10;;;11.14;99.62;97357.94;5048012;28;20478;-78
2023/09/23 00:28:36;;;;;;;2.43;1.23;;;11.80;96.20;;;11.15;98.79;97354.19;5042913;28;20540;-77
2023/09/23 00:31:09;;;;;;;2.33;1.07;;;11.90;95.90;;;11.28;98.27;97363.94;5046369;28;20478;-75
2023/09/23 00:33:37;;;;;;;2.33;1.13;;;11.90;95.80;;;11.13;99.15;97350.88;5042279;28;20442;-75
2023/09/23 00:36:07;;;;;;;2.10;1.10;;;11.90;95.80;;;11.13;99.47;97365.22;5048288;28;20897;-77
2023/09/23 00:38:35;;;;;;;1.33;1.20;;;11.90;96.30;;;11.24;99.18;97358.16;5046257;28;20841;-79
2023/09/23 00:41:04;;;;;;;0.90;0.90;;;11.90;96.70;;;11.16;97.45;97323.41;5046918;28;20484;-76
2023/09/23 00:43:33;;;;;;;2.73;1.10;;;12.00;95.90;;;11.25;96.89;97354.41;5047339;28;20555;-74
2023/09/23 00:46:03;;;;;;;1.83;1.10;;;12.00;94.90;;;11.20;96.70;97346.19;5047003;28;20468;-76
2023/09/23 00:48:38;;;;;;;1.30;1.20;;;12.00;95.00;;;11.27;95.85;97357.69;5042639;28;20453;-75
2023/09/23 00:51:06;;;;;;;1.07;0.90;;;12.00;94.40;;;11.21;96.22;97364.06;5046694;28;20547;-76
2023/09/23 00:53:36;;;;;;;1.43;1.13;;;12.00;93.90;;;11.15;96.35;97370.41;5048051;28;20929;-79
2023/09/23 00:56:05;;;;;;;1.20;1.10;;;11.90;94.10;;;11.19;96.34;97377.00;5047606;28;20487;-75
2023/09/23 00:58:36;;;;;;;1.00;1.00;;;11.90;94.60;;;11.01;96.71;97376.03;5048050;28;20460;-77
2023/09/23 01:01:08;;;;;;;2.37;0.90;;;11.80;94.30;;;11.01;97.89;97386.84;5046734;28;20521;-74
2023/09/23 01:03:39;;;;;;;2.67;1.00;;;11.70;95.10;;;10.99;97.64;97372.72;5042681;28;20458;-75
2023/09/23 01:06:15;;;;;;;2.53;0.90;;;11.70;95.00;;;10.88;97.97;97368.97;5046451;28;20451;-75
2023/09/23 01:08:44;;;;;;;1.70;1.10;;;11.60;94.80;;;10.82;98.03;97374.47;5044346;28;20458;-74
2023/09/23 01:11:13;;;;;;;0.93;0.93;;;11.60;95.40;;;10.75;98.62;97372.72;5023339;28;20471;-76
2023/09/23 01:13:42;;;;;;;1.13;1.03;;;11.60;95.50;;;10.94;96.76;97386.13;5046135;28;20461;-74
2023/09/23 01:16:12;;;;;;;1.40;1.30;;;11.70;94.70;;;10.93;95.77;97384.47;5044447;28;20874;-75
2023/09/23 01:18:40;;;;;;;1.00;0.90;;;11.70;93.80;;;10.87;95.28;97378.13;5043406;28;20455;-76
2023/09/23 01:21:08;;;;;;;1.47;1.13;;;11.70;93.20;;;10.91;95.26;97386.59;5045651;28;20479;-75
2023/09/23 01:23:37;;;;;;;2.60;0.80;;;11.80;93.10;;;10.97;94.97;97379.44;5047299;28;20844;-77
2023/09/23 01:26:05;;;;;;;1.80;1.40;;;11.80;93.00;;;10.92;94.56;97377.44;5046305;28;20567;-74
2023/09/23 01:28:33;;;;;;;1.33;1.00;;;11.80;92.60;;;11.02;93.68;97391.22;5043036;28;20548;-75
2023/09/23 01:31:02;;;;;;;2.10;1.00;;;11.80;92.50;;;10.98;93.69;97397.31;5044802;28;20478;-76
2023/09/23 01:33:30;;;;;;;1.13;0.97;;;11.80;92.20;;;10.61;93.10;97323.50;5046676;28;20459;-74
2023/09/23 01:36:02;;;;;;;2.10;1.30;;;11.80;92.30;;;10.77;93.32;97370.59;5045997;28;20467;-75
2023/09/23 01:38:30;;;;;;;1.33;1.03;;;11.80;92.10;;;10.83;94.32;97397.75;5042980;28;20459;-75
2023/09/23 01:40:59;;;;;;;3.03;0.97;;;11.70;92.30;;;10.90;94.03;97403.88;5043771;28;20577;-76
2023/09/23 01:43:27;;;;;;;1.33;1.03;;;11.60;92.70;;;10.76;94.41;97395.97;5045635;28;20464;-75
2023/09/23 01:46:02;;;;;;;1.10;0.93;;;11.60;92.80;;;10.61;95.27;97423.44;5045061;28;20463;-76
2023/09/23 01:48:29;;;;;;;1.20;1.10;;;11.50;93.00;;;10.70;95.61;97417.69;5045436;28;20508;-75
2023/09/23 01:50:58;;;;;;;1.70;1.20;;;11.50;93.30;;;10.72;96.35;97446.13;5045462;28;20466;-75
2023/09/23 01:53:27;;;;;;;0.80;0.80;;;11.40;93.90;;;10.31;96.27;97385.59;5043825;28;21076;-75
2023/09/23 01:55:55;;;;;;;1.03;0.93;;;11.40;94.00;;;10.70;96.31;97448.25;5043244;28;20467;-76
2023/09/23 01:58:23;;;;;;;2.13;1.10;;;11.40;94.20;;;10.65;96.74;97456.19;5044713;28;20442;-79
2023/09/23 02:00:54;;;;;;;1.43;0.97;;;11.30;94.20;;;10.59;97.44;97465.22;5045213;28;20447;-76
2023/09/23 02:03:22;;;;;;;1.20;1.10;;;11.30;94.60;;;10.60;96.72;97464.19;5061752;28;20451;-75
2023/09/23 02:05:49;;;;;;;1.20;1.00;;;11.30;94.60;;;10.57;96.47;97470.03;5045460;28;20444;-74
2023/09/23 02:08:17;;;;;;;1.10;1.00;;;11.30;94.50;;;10.49;97.78;97474.69;5044783;28;20888;-76
2023/09/23 02:10:45;;;;;;;1.70;1.37;;;11.30;95.00;;;10.58;96.97;97474.38;5044995;28;20497;-77
2023/09/23 02:13:12;;;;;;;2.70;1.50;;;11.40;94.70;;;10.65;97.22;97491.31;5042252;28;20451;-75
2023/09/23 02:15:42;;;;;;;1.60;1.30;;;11.40;94.20;;;10.83;95.06;97489.63;5046834;28;20482;-78
2023/09/23 02:18:09;;;;;;;2.67;1.33;;;11.50;94.10;;;10.86;94.30;97491.88;5043972;28;20462;-75
2023/09/23 02:20:36;;;;;;;1.30;1.20;;;11.60;93.10;;;10.71;93.02;97460.69;5046827;28;20457;-76
2023/09/23 02:23:05;;;;;;;1.47;1.07;;;11.70;92.20;;;11.03;91.59;97502.84;5045362;28;20664;-77
2023/09/23 02:25:34;;;;;;;2.60;1.33;;;11.80;91.70;;;10.97;91.45;97499.19;5056121;28;20448;-77
2023/09/23 02:28:03;;;;;;;2.00;1.00;;;11.70;91.40;;;10.86;91.98;97481.06;5057662;28;20452;-76
2023/09/23 02:30:32;;;;;;;1.33;1.23;;;11.70;91.30;;;10.86;91.92;97495.38;5055704;28;20470;-74
2023/09/23 02:33:00;;;;;;;2.17;1.00;;;11.70;91.70;;;10.82;92.85;97517.69;5057986;28;20546;-75
2023/09/23 02:35:28;;;;;;;1.17;1.10;;;11.60;91.80;;;10.76;92.97;97530.25;5048453;28;20471;-78
2023/09/23 02:37:56;;;;;;;1.80;1.67;;;11.50;92.20;;;10.90;92.36;97528.19;5047203;28;20480;-75
2023/09/23 02:40:27;;;;;;;1.43;1.20;;;11.60;92.20;;;10.85;91.92;97518.06;5048561;28;20565;-75
2023/09/23 02:42:57;;;;;;;1.17;1.10;;;11.60;91.90;;;10.98;90.73;97522.44;5047178;28;20456;-76
2023/09/23 02:45:24;;;;;;;1.30;1.20;;;11.70;91.60;;;11.17;89.25;97541.34;5045736;28;20554;-76
2023/09/23 02:47:52;;;;;;;1.40;1.20;;;11.90;90.80;;;11.34;88.44;97530.66;5045400;28;20463;-75
2023/09/23 02:50:22;;;;;;;1.07;0.90;;;12.00;90.70;;;11.27;88.57;97530.75;5046113;28;20463;-75
2023/09/23 02:52:49;;;;;;;1.43;1.33;;;12.00;90.30;;;11.31;88.25;97537.38;5043957;28;20710;-77
2023/09/23 02:55:19;;;;;;;1.20;1.03;;;12.10;90.20;;;11.26;87.57;97545.34;5045890;28;20452;-76
2023/09/23 02:57:49;;;;;;;5.10;1.47;;;12.10;90.10;;;11.22;88.45;97541.44;5041317;28;20469;-77
2023/09/23 03:00:19;;;;;;;2.07;1.40;;;12.00;89.90;;;11.15;87.24;97544.25;5045390;28;20525;-77
2023/09/23 03:02:53;;;;;;;1.30;1.20;;;12.00;89.10;;;11.02;86.53;97539.88;5040860;28;20455;-75
2023/09/23 03:05:26;;;;;;;1.43;1.33;;;12.00;88.80;;;11.08;86.54;97546.25;5039218;28;20480;-76
2023/09/23 03:07:55;;;;;;;1.47;1.00;;;11.90;88.70;;;10.99;86.62;97545.72;5045688;28;20487;-79
2023/09/23 03:10:31;;;;;;;1.30;1.03;;;11.80;88.80;;;10.88;86.47;97539.22;5038470;28;20459;-75
2023/09/23 03:13:05;;;;;;;0.97;0.97;;;11.70;88.40;;;10.78;87.40;97544.38;5043131;28;20449;-76
2023/09/23 03:15:44;;;;;;;1.10;1.00;;;11.60;88.80;;;10.30;87.28;97483.84;5040449;28;20451;-79
2023/09/23 03:18:14;;;;;;;0.87;0.70;;;11.50;88.70;;;10.41;87.03;97499.34;5039835;28;20465;-74
2023/09/23 03:20:43;;;;;;;1.17;1.07;;;11.50;88.60;;;10.26;87.23;97496.16;5041843;28;20940;-75
2023/09/23 03:23:11;;;;;;;1.47;1.10;;;11.50;88.70;;;10.68;87.20;97555.69;5037083;28;20488;-74
2023/09/23 03:25:46;;;;;;;1.80;1.00;;;11.50;88.50;;;10.60;87.95;97547.91;5043272;28;20481;-75
2023/09/23 03:28:15;;;;;;;1.23;1.10;;;11.40;88.70;;;10.59;87.88;97557.06;5044369;28;20451;-77
2023/09/23 03:30:44;;;;;;;1.40;1.30;;;11.40;89.20;;;10.49;87.50;97542.22;5042233;28;20456;-74
2023/09/23 03:33:11;;;;;;;1.37;0.97;;;11.30;89.10;;;10.44;89.04;97555.59;5043913;28;20530;-74
2023/09/23 03:35:40;;;;;;;1.23;1.13;;;11.20;89.50;;;10.29;89.51;97541.59;5048392;28;20455;-77
2023/09/23 03:38:08;;;;;;;1.43;1.33;;;11.10;90.20;;;10.32;89.95;97563.59;5044593;28;20460;-76
2023/09/23 03:40:38;;;;;;;1.13;1.10;;;11.10;90.20;;;10.30;90.21;97560.25;5039095;28;20465;-76
2023/09/23 03:43:05;;;;;;;1.10;1.00;;;11.10;90.40;;;10.35;89.92;97551.50;5045114;28;20487;-75
2023/09/23 03:45:34;;;;;;;3.00;1.20;;;11.10;90.50;;;10.35;89.25;97557.75;5049477;28;21219;-77
2023/09/23 03:48:02;;;;;;;1.83;1.20;;;11.20;90.40;;;10.25;89.78;97568.22;5047028;28;20501;-77
2023/09/23 03:50:31;;;;;;;1.73;1.60;;;11.00;90.20;;;10.15;90.96;97568.75;5046912;28;20450;-74
2023/09/23 03:52:59;;;;;;;1.30;1.30;;;11.00;90.70;;;10.25;89.61;97568.22;5047918;28;20833;-75
2023/09/23 03:55:30;;;;;;;1.07;1.07;;;11.00;90.30;;;10.11;89.25;97566.72;5049167;28;20454;-77
2023/09/23 03:57:57;;;;;;;1.33;1.20;;;11.00;90.30;;;10.13;89.69;97568.16;5046016;28;20464;-75
2023/09/23 04:00:27;;;;;;;1.10;1.00;;;11.00;90.30;;;10.24;89.52;97581.97;5046348;28;20476;-77
2023/09/23 04:02:54;;;;;;;1.27;1.17;;;11.00;90.20;;;10.06;88.94;97560.13;5046338;28;20490;-76
2023/09/23 04:05:25;;;;;;;1.23;1.20;;;11.00;90.10;;;10.04;89.20;97572.19;5046855;28;20465;-77
2023/09/23 04:07:52;;;;;;;1.00;1.00;;;11.00;90.00;;;10.18;89.33;97595.28;5044974;28;20457;-77
2023/09/23 04:10:23;;;;;;;2.97;0.90;;;11.00;90.10;;;10.13;88.74;97586.22;5047784;28;20460;-75
2023/09/23 04:12:54;;;;;;;1.83;1.20;;;11.00;90.00;;;10.08;89.25;97589.56;5047717;28;20473;-75
2023/09/23 04:15:22;;;;;;;1.27;1.17;;;10.90;90.00;;;10.10;89.46;97603.69;5042822;28;20470;-76
2023/09/23 04:17:50;;;;;;;2.40;1.83;;;10.90;90.10;;;10.01;89.45;97602.31;5045340;28;20475;-74
2023/09/23 04:20:18;;;;;;;1.33;1.17;;;10.80;90.10;;;9.98;89.54;97600.88;5045953;28;20487;-75
2023/09/23 04:22:48;;;;;;;0.70;0.70;;;10.80;90.10;;;10.03;89.13;97609.16;5046685;28;20453;-77
2023/09/23 04:25:16;;;;;;;0.90;0.90;;;10.90;90.10;;;9.77;89.78;97583.22;5045756;28;20451;-77
2023/09/23 04:27:43;;;;;;;1.53;1.20;;;10.80;90.00;;;9.92;89.57;97618.78;5047197;28;20459;-75
2023/09/23 04:30:13;;;;;;;1.60;1.10;;;10.80;90.00;;;9.91;90.43;97619.81;5047802;28;20450;-77
2023/09/23 04:32:43;;;;;;;1.57;1.20;;;10.70;90.20;;;9.71;89.33;97576.00;5045999;28;20598;-74
2023/09/23 04:35:13;;;;;;;1.53;1.20;;;10.70;90.20;;;9.89;90.17;97619.22;5044832;28;20444;-78
2023/09/23 04:37:41;;;;;;;1.23;1.13;;;10.70;90.10;;;9.37;90.71;97564.66;5045500;28;21141;-78
2023/09/23 04:40:10;;;;;;;1.50;1.37;;;10.60;90.30;;;9.15;91.14;97559.63;5045752;28;20463;-75
2023/09/23 04:42:39;;;;;;;2.17;1.20;;;10.50;90.70;;;9.61;92.25;97639.34;5047682;28;21213;-77
2023/09/23 04:45:08;;;;;;;4.87;1.47;;;10.40;91.10;;;9.55;92.56;97650.19;5047946;28;20491;-77
2023/09/23 04:47:36;;;;;;;2.03;1.10;;;10.40;91.50;;;9.45;92.70;97629.09;5056220;28;20566;-74
2023/09/23 04:50:04;;;;;;;1.30;1.20;;;10.40;91.60;;;9.27;92.65;97644.16;5045689;28;20476;-75
2023/09/23 04:52:37;;;;;;;1.10;1.00;;;10.20;91.40;;;9.37;93.28;97670.63;5043320;28;21042;-80
2023/09/23 04:55:07;;;;;;;2.10;1.17;;;10.10;92.00;;;9.31;93.70;97675.00;5041579;28;21132;-76
2023/09/23 04:57:34;;;;;;;1.67;1.57;;;10.10;92.50;;;9.33;93.92;97670.25;5053052;28;21005;-75
2023/09/23 05:00:04;;;;;;;1.27;1.17;;;10.10;92.50;;;9.44;94.17;97678.69;5059261;28;20483;-79
2023/09/23 05:02:32;;;;;;;1.30;1.17;;;10.20;93.00;;;9.42;94.07;97667.28;5060301;28;21384;-80
2023/09/23 05:05:01;;;;;;;2.13;1.70;;;10.20;92.80;;;9.33;93.97;97670.25;5073427;28;21001;-77
2023/09/23 05:07:30;;;;;;;2.00;1.30;;;10.20;92.50;;;9.45;94.57;97700.06;5049699;28;21169;-79
2023/09/23 05:09:57;;;;;;;1.50;1.40;;;10.20;92.80;;;9.39;94.77;97694.69;5045921;28;20445;-75
2023/09/23 05:12:25;;;;;;;1.93;1.73;;;10.20;92.80;;;9.43;95.16;97695.91;5045821;28;20514;-75
2023/09/23 05:14:53;;;;;;;2.00;1.90;;;10.20;93.30;;;9.29;93.80;97663.63;5044351;28;20533;-76
2023/09/23 05:17:21;;;;;;;2.17;1.97;;;10.30;92.90;;;9.46;94.25;97701.72;5047648;28;20555;-76
2023/09/23 05:19:48;;;;;;;2.30;2.03;;;10.20;92.70;;;9.23;95.34;97691.44;5043445;28;20950;-78
2023/09/23 05:22:17;;;;;;;2.13;1.73;;;10.10;92.70;;;9.30;95.92;97715.69;5047537;28;20453;-78
2023/09/23 05:24:47;;;;;;;4.50;1.50;;;10.10;93.40;;;9.30;96.03;97719.19;5044567;28;20975;-77
2023/09/23 05:27:14;;;;;;;3.37;2.40;;;10.00;93.70;;;9.46;95.20;97722.44;5041443;28;20967;-79
2023/09/23 05:29:44;;;;;;;4.40;1.73;;;10.20;93.80;;;9.35;94.93;97711.31;5064683;28;20447;-75
2023/09/23 05:32:12;;;;;;;3.00;1.57;;;10.20;93.10;;;9.43;95.07;97725.56;5041819;28;20473;-77
2023/09/23 05:34:41;;;;;;;2.00;1.80;;;10.20;93.10;;;9.54;95.23;97735.69;5043674;28;20552;-75
2023/09/23 05:37:11;;;;;;;2.50;2.30;;;10.30;93.20;;;9.52;95.32;97743.16;5045728;28;20973;-78
2023/09/23 05:39:44;;;;;;;2.47;2.27;;;10.30;92.90;;;9.44;96.47;97741.53;5039269;28;20994;-81
2023/09/23 05:42:15;;;;;;;2.30;2.20;;;10.20;93.20;;;9.56;95.29;97746.28;5043426;28;20451;-80
2023/09/23 05:44:43;;;;;;;3.60;2.23;;;10.30;93.50;;;9.63;95.27;97753.28;5044758;28;20987;-82
2023/09/23 05:47:11;;;;;;;2.10;1.90;;;10.30;93.40;;;9.75;95.22;97752.56;5042908;28;20460;-83
2023/09/23 05:49:39;;;;;;;2.93;2.73;;;10.40;93.40;;;9.81;94.39;97751.72;5057705;28;20451;-79
2023/09/23 05:52:07;;;;;;;2.97;2.40;;;10.50;93.10;;;9.80;94.34;97760.88;5042740;28;20489;-81
2023/09/23 05:54:34;;;;;;;2.70;2.50;;;10.50;92.80;;;9.66;93.87;97743.09;5043649;28;20438;-80
2023/09/23 05:57:05;;;;;;;2.67;2.47;;;10.50;92.80;;;9.98;92.74;97756.59;5045540;28;20542;-79
2023/09/23 05:59:32;;;;;;;3.40;3.00;;;10.60;92.70;;;10.12;91.47;97763.56;5052737;28;20487;-76
2023/09/23 06:02:00;;;;;;;2.37;2.17;;;10.80;91.80;;;10.24;90.28;97760.16;5043628;28;20454;-76
2023/09/23 06:04:29;;;;;;;3.20;2.90;;;10.90;91.20;;;10.35;89.88;97762.13;5041463;28;21011;-78
2023/09/23 06:06:56;;;;;;;3.30;3.00;;;11.10;91.00;;;10.16;89.34;97715.34;5045027;28;20462;-77
2023/09/23 06:09:24;;;;;;;3.10;2.90;;;11.20;90.40;;;10.46;88.76;97769.56;5044904;28;20463;-81
2023/09/23 06:11:51;;;;;;;3.70;2.50;;;11.30;90.40;;;10.52;88.71;97778.66;5045521;28;20492;-77
2023/09/23 06:14:20;;;;;;;2.47;2.27;;;11.30;90.40;;;10.56;88.52;97779.84;5042607;28;20451;-81
2023/09/23 06:16:48;;;;;;;2.97;2.77;;;11.30;90.10;;;10.67;88.33;97780.19;5044208;28;20551;-80
2023/09/23 06:19:16;;;;;;;3.00;2.33;;;11.40;90.00;;;10.22;88.71;97709.06;5043134;28;21071;-82
2023/09/23 06:21:44;;;;;;;2.50;2.30;;;11.50;90.10;;;10.66;88.60;97765.84;5052369;28;20456;-80
2023/09/23 06:24:11;;;;;;;3.13;2.90;;;11.50;90.20;;;10.79;86.74;97782.97;5046444;28;20474;-89
2023/09/23 06:26:39;;;;;;;3.00;2.73;;;11.60;88.90;;;10.80;87.81;97790.88;5049360;28;20451;-87
2023/09/23 06:29:06;;;;;;;4.80;2.90;;;11.60;89.20;;;10.82;86.56;97793.34;5042622;28;20464;-83
2023/09/23 06:31:35;;;;;;;2.20;2.00;;;11.60;88.90;;;10.84;86.42;97796.63;5032411;28;20527;-83
2023/09/23 06:34:03;;;;;;;2.50;2.30;;;11.70;88.60;;;10.77;86.62;97796.72;5051991;28;20558;-84
2023/09/23 06:36:30;;;;;;;3.40;2.40;;;11.60;88.20;;;10.75;86.97;97798.81;5043248;28;20519;-82
2023/09/23 06:38:57;;;;;;;3.40;2.67;;;11.70;88.30;;;10.79;86.81;97789.22;5055812;28;20468;-83
2023/09/23 06:41:24;;;;;;;3.17;2.87;;;11.70;88.40;;;11.02;86.57;97810.22;5044511;28;20452;-82
2023/09/23 06:43:53;;;;;;;3.33;2.50;;;11.80;88.50;;;10.96;85.41;97792.16;5056628;28;20454;-86
2023/09/23 06:46:21;;;;;;;3.33;3.03;;;11.90;88.10;;;11.16;85.83;97813.59;5046544;28;20543;-84
2023/09/23 06:48:52;;;;;;;3.20;3.00;;;12.00;88.30;;;11.14;84.93;97825.66;5042401;28;21324;-81
2023/09/23 06:51:20;;;;;;;2.80;2.50;;;12.00;87.60;;;11.10;84.66;97819.06;5042422;28;20542;-85
2023/09/23 06:53:47;;;;;;;3.10;2.80;;;12.00;87.40;;;11.30;84.94;97833.22;5044277;28;20489;-79
2023/09/23 06:56:15;;;;;;;3.30;3.00;;;12.10;87.70;;;11.35;83.97;97829.81;5047265;28;20454;-79
2023/09/23 06:58:46;;;;;;;3.50;2.83;;;12.20;87.30;;;11.30;83.60;97844.03;5045313;28;20459;-82
2023/09/23 07:01:13;;;;;;;2.70;2.47;;;12.20;86.80;;;11.44;84.25;97843.88;5045103;28;20500;-83
2023/09/23 07:03:41;;;;;;;3.00;2.80;;;12.20;87.00;;;11.30;83.79;97827.81;5046173;28;20460;-83
2023/09/23 07:06:09;;;;;;;3.03;2.83;;;12.20;87.00;;;11.62;83.80;97845.75;5049548;28;20774;-83
2023/09/23 07:08:37;;;;;;;2.60;2.40;;;12.40;87.30;;;11.69;82.92;97856.50;5049674;28;20462;-81
2023/09/23 07:11:04;;;;;;;2.50;2.30;;;12.50;86.70;;;11.48;81.98;97810.72;5059236;28;20452;-82
2023/09/23 07:13:34;;;;;;;3.00;2.23;;;12.60;86.50;;;11.71;81.98;97859.81;5043502;28;20480;-84
2023/09/23 07:16:02;;;;;;;3.47;3.00;;;12.60;86.00;;;11.80;81.79;97868.44;5049595;28;20458;-82
2023/09/23 07:18:30;;;;;;;3.13;2.87;;;12.60;85.90;;;11.42;81.86;97803.53;5045569;28;20432;-76
2023/09/23 07:20:58;;;;;;;3.30;2.60;;;12.60;86.00;;;11.86;80.90;97864.84;5071113;28;20451;-83
2023/09/23 07:23:27;;;;;;;3.13;2.77;;;12.70;85.70;;;11.99;80.04;97861.13;5074427;28;20459;-78
2023/09/23 07:25:57;;;;;;;2.70;2.50;;;12.80;85.30;;;11.99;80.50;97866.53;5061963;28;20469;-84
2023/09/23 07:28:24;;;;;;;4.13;2.53;;;12.80;85.30;;;11.99;80.55;97878.22;5061729;28;20460;-81
2023/09/23 07:30:51;;;;;;;3.23;2.67;;;12.80;85.30;;;12.16;80.09;97878.41;5050460;28;20553;-84
2023/09/23 07:33:19;;;;;;;3.23;2.53;;;12.90;85.10;;;12.04;79.63;97880.25;5040556;28;20969;-84
2023/09/23 07:35:46;;;;;;;3.77;2.50;;;12.90;84.60;;;12.03;79.56;97873.16;5048833;28;20484;-85
2023/09/23 07:38:13;;;;;;;2.43;2.23;;;12.90;84.90;;;12.12;79.25;97877.22;5048334;28;20454;-82
2023/09/23 07:40:42;;;;;;;3.13;2.20;;;13.00;84.60;;;12.14;79.16;97883.25;5066017;28;20496;-76
2023/09/23 07:43:09;;;;;;;2.17;1.83;;;13.00;84.40;;;12.25;78.64;97880.81;5068864;28;20455;-77
2023/09/23 07:45:38;;;;;;;2.60;1.90;;;13.00;84.30;;;12.27;77.93;97871.38;5072660;28;20457;-75
2023/09/23 07:48:07;;;;;;;2.30;2.10;;;13.10;83.90;;;11.88;78.02;97836.47;5087084;28;20444;-76
2023/09/23 07:50:35;;;;;;;1.83;1.70;;;13.10;83.70;;;12.55;77.29;97898.94;5070980;28;20471;-74
2023/09/23 07:53:02;;;;;;;2.57;1.70;;;13.30;83.70;;;12.71;74.53;97890.13;5067181;28;20482;-76
2023/09/23 07:55:30;;;;;;;4.40;1.57;;;13.50;82.40;;;12.86;74.15;97902.44;5068830;28;20462;-77
2023/09/23 07:57:59;;;;;;;2.40;1.70;;;13.60;82.20;;;12.81;74.48;97907.69;5045591;28;20567;-74
2023/09/23 08:00:27;;;;;;;2.40;1.33;;;13.70;81.80;;;12.89;74.35;97910.09;5045055;28;20561;-72
2023/09/23 08:02:54;;;;;;;1.43;1.33;;;13.70;81.80;;;12.81;73.26;97905.00;5047081;28;20481;-72
2023/09/23 08:05:23;;;;;;;1.87;1.50;;;13.70;81.20;;;12.86;73.74;97902.44;5049163;28;20467;-71
2023/09/23 08:07:52;;;;;;;1.40;1.30;;;13.70;81.30;;;13.14;73.01;97911.78;5046212;28;20459;-78
2023/09/23 08:10:19;;;;;;;1.60;1.50;;;13.90;81.30;;;13.59;70.88;97932.09;5060763;28;20506;-75
2023/09/23 08:12:48;;;;;;;2.90;1.40;;;14.20;80.70;;;13.71;69.04;97921.22;5047769;28;20476;-74
2023/09/23 08:15:18;;;;;;;1.80;1.40;;;14.40;79.40;;;13.76;70.12;97932.22;5062855;28;20597;-74
2023/09/23 08:17:45;;;;;;;2.00;1.33;;;14.50;79.80;;;13.60;69.19;97936.47;5044274;28;20463;-74
2023/09/23 08:20:19;;;;;;;1.87;1.10;;;14.40;79.00;;;13.60;69.56;97939.16;5046679;28;20451;-74
2023/09/23 08:22:47;;;;;;;1.20;1.10;;;14.40;79.20;;;13.44;69.50;97943.44;5041351;28;20528;-72
2023/09/23 08:25:15;;;;;;;3.73;1.27;;;14.20;78.90;;;13.10;69.93;97916.00;5042029;28;20960;-71
2023/09/23 08:27:43;;;;;;;2.63;1.40;;;14.10;78.90;;;13.35;69.92;97937.50;5047542;28;21210;-77
2023/09/23 08:30:12;;;;;;;1.80;1.10;;;14.10;79.00;;;13.54;70.07;97945.56;5044486;28;20468;-74
2023/09/23 08:32:41;;;;;;;2.30;1.20;;;14.30;79.30;;;13.78;67.77;97950.94;5039953;28;21028;-78
2023/09/23 08:35:09;;;;;;;4.63;1.40;;;14.40;78.10;;;13.95;68.17;97959.22;5045348;28;20957;-72
2023/09/23 08:37:36;;;;;;;1.40;1.30;;;14.60;78.30;;;14.19;68.02;97953.72;5059853;28;20972;-69
2023/09/23 08:40:07;;;;;;;2.67;1.10;;;14.80;78.50;;;14.31;66.89;97949.91;5046011;28;20459;-69
2023/09/23 08:42:35;;;;;;;2.77;1.20;;;15.00;77.50;;;14.07;67.22;97926.56;5041435;28;20464;-69
2023/09/23 08:45:08;;;;;;;2.47;1.30;;;15.00;77.60;;;14.22;66.50;97955.97;5045715;28;20457;-69
2023/09/23 08:47:36;;;;;;;2.20;1.43;;;14.90;76.90;;;14.34;65.55;97954.03;5039264;28;20456;-70
2023/09/23 08:50:08;;;;;;;3.30;1.10;;;15.10;77.00;;;14.50;64.99;97957.06;5043079;28;21305;-70
2023/09/23 08:52:37;;;;;;;2.00;1.00;;;15.20;76.40;;;14.36;65.42;97960.06;5044757;28;20824;-69
2023/09/23 08:55:07;;;;;;;3.10;1.63;;;15.20;76.20;;;14.72;65.05;97952.59;5046361;28;20460;-69
2023/09/23 08:57:34;;;;;;;1.90;1.07;;;15.40;76.30;;;15.15;63.79;97954.97;5045370;28;20453;-69
2023/09/23 09:00:01;;;;;;;1.70;0.90;;;15.60;75.90;;;14.94;63.00;97964.66;5042969;28;20463;-69
2023/09/23 09:02:29;;;;;;;3.40;1.00;;;15.80;74.50;;;15.02;62.24;97973.25;5047428;28;20472;-70
2023/09/23 09:04:57;;;;;;;2.20;1.03;;;15.80;74.20;;;15.24;61.54;97972.53;5046517;28;20467;-69
2023/09/23 09:07:26;;;;;;;1.07;0.80;;;16.00;73.90;;;15.38;60.82;97972.19;5047463;28;20450;-70
2023/09/23 09:09:54;;;;;;;2.40;1.80;;;16.10;73.30;;;15.67;60.96;97967.47;5046446;28;20488;-69
2023/09/23 09:12:22;;;;;;;1.60;0.90;;;16.30;73.30;;;15.32;60.12;97978.63;5047353;28;20465;-68
2023/09/23 09:14:51;;;;;;;3.50;0.87;;;16.20;72.00;;;15.50;60.25;97978.38;5041864;28;21076;-69
2023/09/23 09:17:19;;;;;;;2.60;1.13;;;16.20;72.20;;;15.85;59.39;97974.56;5044738;28;20458;-68
2023/09/23 09:19:49;;;;;;;2.00;1.03;;;16.50;72.00;;;15.72;58.61;97983.06;5045962;28;20502;-70
2023/09/23 09:22:17;;;;;;;1.83;0.83;;;16.60;70.60;;;15.86;57.29;97968.03;5043236;28;20457;-70
2023/09/23 09:24:47;;;;;;;0.97;0.80;;;16.70;70.20;;;15.90;57.92;97981.16;5044584;28;20454;-69
2023/09/23 09:27:15;;;;;;;3.17;1.10;;;16.60;70.00;;;15.89;56.08;97980.31;5056099;28;20463;-69
2023/09/23 09:29:44;;;;;;;2.10;0.80;;;16.60;68.50;;;15.95;56.81;97978.50;5045785;28;20484;-70
2023/09/23 09:32:12;;;;;;;2.30;1.20;;;16.70;68.70;;;16.41;56.18;97981.81;5044279;28;20476;-70
2023/09/23 09:34:45;;;;;;;2.70;1.17;;;17.10;68.70;;;16.52;55.95;97979.22;5058852;28;20473;-69
2023/09/23 09:37:14;;;;;;;2.40;0.93;;;17.20;68.40;;;16.29;55.69;97970.22;5043622;28;20455;-69
2023/09/23 09:39:51;;;;;;;1.93;0.57;;;17.00;67.70;;;16.30;56.85;97971.84;5044598;28;20459;-69
2023/09/23 09:42:28;;;;;;;1.20;0.70;;;17.00;68.50;;;16.48;56.00;97972.63;5039874;28;20587;-70
2023/09/23 09:44:57;;;;;;;2.63;0.90;;;17.20;67.80;;;16.69;54.85;97969.03;5044304;28;20457;-71
2023/09/23 09:47:27;;;;;;;3.07;1.00;;;17.30;67.20;;;16.69;54.37;97985.41;5047040;28;20458;-69
2023/09/23 09:49:55;;;;;;;1.23;0.70;;;17.50;66.60;;;16.90;54.41;97980.16;5041368;28;20464;-68
2023/09/23 09:52:25;;;;;;;1.20;0.70;;;17.50;66.60;;;16.59;54.66;97990.72;5063543;28;20458;-70
2023/09/23 09:54:57;;;;;;;1.27;0.60;;;17.40;66.10;;;16.34;55.18;97978.47;5044885;28;20936;-70
2023/09/23 09:57:26;;;;;;;2.07;0.93;;;17.20;66.20;;;16.17;56.09;97980.44;5043637;28;20519;-68
2023/09/23 10:00:00;;;;;;;0.80;0.73;;;17.00;66.80;;;16.03;56.67;97983.53;5045758;28;20465;-70
2023/09/23 10:02:28;;;;;;;2.07;1.20;;;16.80;67.00;;;15.68;57.27;97919.25;5041446;28;20522;-70
2023/09/23 10:05:05;;;;;;;3.43;0.80;;;16.70;67.60;;;16.35;56.27;97977.38;5044583;28;20918;-70
2023/09/23 10:07:55;;;;;;;1.57;1.03;;;17.00;67.20;;;16.67;55.44;97973.09;5041172;28;20449;-71
2023/09/23 10:10:32;;;;;;;4.03;1.00;;;17.30;67.00;;;17.32;53.33;97980.56;5038008;28;20461;-71
2023/09/23 10:13:08;;;;;;;4.43;1.07;;;17.80;66.40;;;17.11;52.43;97972.19;5043736;28;20818;-70
2023/09/23 10:15:38;;;;;;;2.03;1.20;;;17.90;64.70;;;17.02;52.61;97971.00;5042474;28;20456;-70
2023/09/23 10:18:11;;;;;;;2.80;0.80;;;17.80;64.30;;;16.94;52.74;97975.00;5043928;28;20844;-70
2023/09/23 10:20:43;;;;;;;1.30;0.90;;;17.70;64.20;;;16.88;53.65;97976.84;5044203;28;20450;-73
2023/09/23 10:23:11;;;;;;;1.30;1.00;;;17.60;64.70;;;16.65;54.13;97978.81;5043095;28;20967;-70
2023/09/23 10:25:42;;;;;;;2.30;0.60;;;17.50;64.80;;;16.52;54.21;97984.66;5045961;28;20488;-69
2023/09/23 10:28:21;;;;;;;1.70;1.00;;;17.30;64.60;;;16.51;54.62;97977.56;5043330;28;20747;-70