Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:02:22;;;;;;;28.20;17.15;;;;;;;11.33;67.72;98534.59;5028513;28;20028;-81
2021/11/20 00:04:48;;;;;;;31.75;17.00;;;;;;;11.38;67.58;98535.53;5013170;28;20493;-81
2021/11/20 00:07:14;;;;;;;22.67;14.27;;;;;;;11.42;67.38;98528.84;4993880;28;20182;-82
2021/11/20 00:09:39;;;;;;;30.27;16.38;;;;;;;11.36;67.62;98529.72;5023816;28;20024;-82
2021/11/20 00:12:09;;;;;;;23.88;14.93;;;;;;;11.27;67.86;98538.03;5010804;28;20028;-82
2021/11/20 00:14:35;;;;;;;24.63;14.90;;;;;;;11.55;67.16;98533.16;4992718;28;20409;-81
2021/11/20 00:17:01;;;;;;;26.20;15.27;;;;;;;11.56;66.63;98534.72;5009865;28;20034;-81
2021/11/20 00:19:29;;;;;;;24.40;16.17;;;;;;;11.46;66.72;98528.44;5013016;28;20055;-81
2021/11/20 00:22:29;;;;;;;26.05;14.98;;;;;;;11.23;67.60;98519.41;5004389;28;20037;-81
2021/11/20 00:25:10;;;;;;;23.73;14.80;;;;;;;11.32;67.39;98512.91;4958011;28;20171;-81
2021/11/20 00:27:37;;;;;;;24.42;14.15;;;;;;;11.49;67.08;98512.34;5029492;28;20087;-81
2021/11/20 00:30:19;;;;;;;24.23;14.95;;;;;;;11.39;66.85;98507.63;4996904;28;20087;-81
2021/11/20 00:32:48;;;;;;;22.70;13.07;;;;;;;11.49;66.69;98504.53;5031101;28;20222;-81
2021/11/20 00:35:17;;;;;;;28.92;15.65;;;;;;;11.38;66.67;98504.22;4996156;28;20489;-81
2021/11/20 00:37:43;;;;;;;25.95;15.35;;;;;;;11.31;67.32;98505.28;5012571;28;20052;-81
2021/11/20 00:40:14;;;;;;;26.42;15.00;;;;;;;11.25;67.31;98506.97;5013150;28;20065;-81
2021/11/20 00:42:39;;;;;;;22.38;13.68;;;;;;;11.42;67.06;98496.78;5038097;28;20033;-81
2021/11/20 00:45:05;;;;;;;23.83;14.05;;;;;;;11.17;68.12;98499.41;4998235;28;20078;-82
2021/11/20 00:47:30;;;;;;;28.63;14.45;;;;;;;11.29;67.75;98497.69;5009644;28;20436;-82
2021/11/20 00:49:57;;;;;;;21.92;13.30;;;;;;;11.34;67.37;98500.44;4997046;28;20116;-81
2021/11/20 00:52:24;;;;;;;25.33;14.30;;;;;;;11.47;67.35;98499.53;5012333;28;20076;-82
2021/11/20 00:54:49;;;;;;;24.52;13.65;;;;;;;11.42;67.41;98497.56;5012309;28;20530;-82
2021/11/20 00:57:15;;;;;;;26.30;13.07;;;;;;;11.43;67.02;98490.56;5046189;28;20112;-82
2021/11/20 00:59:41;;;;;;;23.00;13.07;;;;;;;11.39;67.08;98494.59;5040018;28;20257;-81
2021/11/20 01:02:08;;;;;;;22.63;12.40;;;;;;;11.38;67.30;98490.41;5046484;28;20037;-81
2021/11/20 01:04:34;;;;;;;22.90;12.35;;;;;;;11.38;66.96;98493.78;5012847;28;20029;-81
2021/11/20 01:07:00;;;;;;;22.42;11.73;;;;;;;11.39;67.13;98489.38;5012537;28;20033;-81
2021/11/20 01:09:29;;;;;;;23.08;13.23;;;;;;;11.47;67.03;98478.66;5012465;28;20028;-81
2021/11/20 01:12:08;;;;;;;23.38;13.55;;;;;;;11.44;66.54;98489.53;5028838;28;20396;-81
2021/11/20 01:14:33;;;;;;;21.83;11.63;;;;;;;11.43;67.25;98491.34;5012265;28;20075;-81
2021/11/20 01:17:00;;;;;;;20.40;12.45;;;;;;;11.34;66.97;98487.41;5028955;28;20455;-81
2021/11/20 01:19:27;;;;;;;20.77;12.38;;;;;;;11.36;67.11;98490.63;5021634;28;20037;-81
2021/11/20 01:21:53;;;;;;;22.85;11.50;;;;;;;11.31;67.42;98485.25;5044950;28;20033;-81
2021/11/20 01:24:19;;;;;;;17.85;11.75;;;;;;;11.39;67.13;98487.56;5012323;28;20079;-81
2021/11/20 01:26:45;;;;;;;25.40;13.65;;;;;;;11.35;67.25;98483.78;5028584;28;20041;-81
2021/11/20 01:29:13;;;;;;;27.90;13.05;;;;;;;11.29;67.13;98476.81;5028632;28;20044;-81
2021/11/20 01:31:40;;;;;;;20.33;11.40;;;;;;;11.29;67.52;98492.47;5028541;28;20039;-81
2021/11/20 01:34:07;;;;;;;24.00;12.40;;;;;;;11.29;67.63;98489.06;5029113;28;20454;-81
2021/11/20 01:36:34;;;;;;;24.27;12.57;;;;;;;11.27;67.40;98489.28;5015329;28;20383;-81
2021/11/20 01:39:04;;;;;;;22.88;11.73;;;;;;;11.18;67.64;98480.16;5015912;28;20121;-81
2021/11/20 01:41:30;;;;;;;22.60;12.73;;;;;;;11.36;67.41;98481.97;4999556;28;20024;-81
2021/11/20 01:43:58;;;;;;;24.25;13.38;;;;;;;11.34;67.36;98476.97;5037496;28;20029;-81
2021/11/20 01:46:29;;;;;;;20.63;11.82;;;;;;;11.18;67.31;98475.75;5035001;28;20033;-81
2021/11/20 01:49:09;;;;;;;20.83;12.45;;;;;;;11.19;67.40;98476.53;5016902;28;20496;-81
2021/11/20 01:51:42;;;;;;;22.70;12.35;;;;;;;11.37;66.71;98462.72;5014158;28;20095;-82
2021/11/20 01:54:17;;;;;;;23.80;12.38;;;;;;;11.19;67.04;98460.88;5000011;28;20040;-81
2021/11/20 01:56:55;;;;;;;26.23;11.93;;;;;;;11.10;67.43;98462.19;4999036;28;20078;-81
2021/11/20 01:59:51;;;;;;;21.25;11.43;;;;;;;11.03;67.66;98464.84;5015930;28;20155;-81
2021/11/20 02:02:55;;;;;;;19.15;11.02;;;;;;;11.05;67.81;98461.03;5023262;28;20037;-81
2021/11/20 02:05:35;;;;;;;17.70;11.18;;;;;;;11.09;67.28;98461.41;5015521;28;20411;-81
2021/11/20 02:08:23;;;;;;;20.25;12.00;;;;;;;11.18;67.35;98454.09;4998951;28;20389;-82
2021/11/20 02:10:59;;;;;;;21.40;11.25;;;;;;;11.09;67.15;98461.41;5031716;28;20032;-81
2021/11/20 02:13:28;;;;;;;22.20;11.82;;;;;;;11.14;67.27;98453.72;5015723;28;20539;-81
2021/11/20 02:16:01;;;;;;;18.65;10.60;;;;;;;11.16;66.92;98450.91;5051588;28;20106;-81
2021/11/20 02:18:32;;;;;;;22.77;11.98;;;;;;;11.18;67.14;98456.69;5051261;28;20028;-81
2021/11/20 02:21:22;;;;;;;18.83;10.55;;;;;;;11.03;67.75;98446.63;5051903;28;20028;-81
2021/11/20 02:23:47;;;;;;;19.65;11.13;;;;;;;11.27;67.07;98437.13;5051343;28;20070;-81
2021/11/20 02:26:13;;;;;;;20.15;11.05;;;;;;;11.09;67.48;98442.34;5046838;28;20053;-81
2021/11/20 02:28:39;;;;;;;20.88;11.25;;;;;;;11.05;67.78;98434.16;5049669;28;20037;-81
2021/11/20 02:31:05;;;;;;;18.95;12.02;;;;;;;11.31;67.14;98422.69;5032142;28;20045;-82
2021/11/20 02:33:35;;;;;;;19.63;10.93;;;;;;;11.32;66.43;98421.66;5034543;28;20033;-82
2021/11/20 02:36:05;;;;;;;16.38;10.25;;;;;;;11.33;66.48;98431.06;5031728;28;20036;-82
2021/11/20 02:39:03;;;;;;;15.80;9.68;;;;;;;11.18;66.35;98428.81;5014352;28;20496;-82
2021/11/20 02:41:32;;;;;;;16.55;9.52;;;;;;;11.19;66.65;98421.78;5018456;28;20041;-81
2021/11/20 02:44:01;;;;;;;20.45;11.57;;;;;;;11.10;66.96;98407.47;4995590;28;20033;-81
2021/11/20 02:46:30;;;;;;;18.20;11.40;;;;;;;11.25;66.94;98407.88;5010939;28;20029;-82
2021/11/20 02:48:56;;;;;;;18.50;10.95;;;;;;;11.19;67.07;98408.75;5017985;28;20044;-81
2021/11/20 02:51:25;;;;;;;20.55;12.27;;;;;;;11.01;67.17;98409.56;5017920;28;20029;-81
2021/11/20 02:54:00;;;;;;;21.27;11.98;;;;;;;10.94;67.58;98404.41;5008989;28;20083;-81
2021/11/20 02:56:32;;;;;;;18.10;10.73;;;;;;;11.11;67.36;98403.84;5014827;28;20029;-82
2021/11/20 02:58:58;;;;;;;21.42;10.20;;;;;;;11.15;66.97;98402.38;5011969;28;20029;-82
2021/11/20 03:01:35;;;;;;;23.60;13.10;;;;;;;10.90;67.57;98385.00;5029123;28;20104;-81
2021/11/20 03:04:05;;;;;;;30.52;15.30;;;;;;;10.92;67.68;98382.97;5015399;28;20380;-81
2021/11/20 03:06:32;;;;;;;23.58;13.98;;;;;;;10.95;67.79;98392.97;5031663;28;20472;-81
2021/11/20 03:08:57;;;;;;;22.23;12.57;;;;;;;11.03;68.01;98384.06;4998098;28;20037;-82
2021/11/20 03:11:23;;;;;;;22.45;12.02;;;;;;;11.00;67.97;98379.28;5010905;28;20029;-82
2021/11/20 03:13:54;;;;;;;21.70;10.82;;;;;;;10.95;67.56;98376.53;5011577;28;20370;-81
2021/11/20 03:16:20;;;;;;;21.65;12.50;;;;;;;11.01;67.50;98378.28;4994606;28;20029;-82
2021/11/20 03:18:46;;;;;;;20.05;11.98;;;;;;;10.99;67.97;98382.91;4988549;28;20389;-81
2021/11/20 03:21:11;;;;;;;23.98;14.02;;;;;;;10.99;67.85;98381.09;4989891;28;20408;-82
2021/11/20 03:23:40;;;;;;;21.13;12.15;;;;;;;10.94;68.15;98383.56;5030583;28;20388;-82
2021/11/20 03:26:05;;;;;;;19.80;11.32;;;;;;;11.03;67.62;98369.22;5014497;28;20492;-82
2021/11/20 03:28:31;;;;;;;21.30;11.88;;;;;;;11.05;67.64;98377.63;5030843;28;20104;-82
2021/11/20 03:30:57;;;;;;;21.80;12.60;;;;;;;10.99;68.10;98370.69;5014401;28;20025;-81
2021/11/20 03:33:22;;;;;;;21.40;12.15;;;;;;;10.89;68.37;98367.78;5030128;28;20118;-81
2021/11/20 03:35:48;;;;;;;18.15;10.35;;;;;;;11.04;68.09;98370.03;5030381;28;20136;-81
2021/11/20 03:38:14;;;;;;;19.33;11.43;;;;;;;11.02;67.96;98361.63;5008125;28;20036;-81
2021/11/20 03:40:40;;;;;;;21.17;11.95;;;;;;;10.92;67.84;98363.97;5013773;28;20033;-81
2021/11/20 03:43:06;;;;;;;18.02;10.23;;;;;;;10.92;68.23;98362.13;5013344;28;20024;-81
2021/11/20 03:45:36;;;;;;;19.05;11.88;;;;;;;10.84;68.25;98359.81;5025165;28;20493;-82
2021/11/20 03:48:04;;;;;;;18.70;10.55;;;;;;;10.85;68.10;98362.22;4995053;28;20464;-81
2021/11/20 03:50:30;;;;;;;19.23;10.57;;;;;;;10.83;68.30;98353.00;4997945;28;20519;-81
2021/11/20 03:52:56;;;;;;;20.08;10.70;;;;;;;10.84;68.20;98349.38;5024342;28;20045;-81
2021/11/20 03:55:25;;;;;;;17.40;10.77;;;;;;;10.88;68.03;98340.13;5013563;28;20033;-81
2021/11/20 03:57:51;;;;;;;18.83;10.68;;;;;;;10.82;67.43;98346.22;5029359;28;20044;-81
2021/11/20 04:00:19;;;;;;;15.25;9.35;;;;;;;10.67;67.75;98336.91;4997177;28;20607;-81
2021/11/20 04:02:46;;;;;;;18.70;10.35;;;;;;;10.71;67.71;98344.31;5013085;28;20025;-82
2021/11/20 04:05:13;;;;;;;15.60;9.20;;;;;;;10.76;67.86;98336.66;5013146;28;20033;-82
2021/11/20 04:07:38;;;;;;;17.30;8.95;;;;;;;10.80;66.52;98337.81;5029801;28;20584;-81
2021/11/20 04:10:07;;;;;;;17.15;9.35;;;;;;;10.53;66.74;98329.47;5013383;28;20108;-81
2021/11/20 04:12:33;;;;;;;16.85;10.43;;;;;;;10.52;67.30;98330.47;5012986;28;20519;-81
2021/11/20 04:14:59;;;;;;;15.27;9.88;;;;;;;10.50;67.50;98330.69;5013527;28;20045;-81
2021/11/20 04:17:24;;;;;;;16.48;9.32;;;;;;;10.50;67.41;98330.69;5029866;28;20453;-81
2021/11/20 04:19:50;;;;;;;15.55;9.05;;;;;;;10.45;67.67;98336.56;5029515;28;20024;-81
2021/11/20 04:22:15;;;;;;;15.30;8.85;;;;;;;10.47;67.37;98338.94;5011866;28;20082;-81
2021/11/20 04:24:41;;;;;;;16.15;9.15;;;;;;;10.42;67.63;98330.97;5029674;28;20029;-81
2021/11/20 04:27:08;;;;;;;13.93;8.40;;;;;;;10.38;67.70;98319.38;5013327;28;20127;-81
2021/11/20 04:29:33;;;;;;;11.93;6.90;;;;;;;10.42;67.73;98325.78;5013140;28;20029;-81
2021/11/20 04:31:59;;;;;;;11.52;6.93;;;;;;;10.38;67.38;98311.56;5012966;28;20393;-81
2021/11/20 04:34:24;;;;;;;13.57;7.45;;;;;;;10.33;67.82;98312.22;5029290;28;20028;-81
2021/11/20 04:36:50;;;;;;;10.50;6.85;;;;;;;10.28;67.42;98312.03;5012050;28;20064;-81
2021/11/20 04:39:15;;;;;;;11.57;7.38;;;;;;;10.25;67.96;98305.47;5018071;28;20107;-81
2021/11/20 04:41:41;;;;;;;13.88;8.43;;;;;;;10.25;67.95;98300.25;5034195;28;20029;-81
2021/11/20 04:44:07;;;;;;;15.13;9.00;;;;;;;10.22;67.90;98302.50;5029408;28;20505;-81
2021/11/20 04:46:32;;;;;;;15.98;9.15;;;;;;;10.24;67.91;98296.03;5029532;28;20025;-81
2021/11/20 04:48:58;;;;;;;14.80;8.27;;;;;;;10.22;67.58;98287.66;5029625;28;20051;-81
2021/11/20 04:51:25;;;;;;;12.85;8.02;;;;;;;10.13;67.43;98291.56;5013135;28;20036;-81
2021/11/20 04:53:51;;;;;;;14.80;8.95;;;;;;;10.18;67.61;98285.69;5029166;28;20477;-81
2021/11/20 04:56:20;;;;;;;12.60;7.28;;;;;;;10.05;67.16;98295.22;5012618;28;20323;-81
2021/11/20 04:58:46;;;;;;;9.57;5.82;;;;;;;10.14;66.66;98287.94;5029149;28;20064;-81
2021/11/20 05:01:12;;;;;;;13.82;7.68;;;;;;;10.00;66.77;98292.44;5028666;28;20033;-81
2021/11/20 05:03:39;;;;;;;11.60;6.88;;;;;;;9.93;67.55;98294.31;5029040;28;20420;-81
2021/11/20 05:06:04;;;;;;;11.45;6.53;;;;;;;9.89;67.35;98287.94;5029538;28;20064;-81
2021/11/20 05:08:30;;;;;;;13.43;7.43;;;;;;;9.89;66.78;98291.34;5029281;28;20056;-81
2021/11/20 05:10:56;;;;;;;11.13;6.93;;;;;;;9.81;67.89;98289.00;5032497;28;20532;-81
2021/11/20 05:13:24;;;;;;;15.15;6.95;;;;;;;9.78;67.21;98288.63;5000392;28;20480;-81
2021/11/20 05:15:51;;;;;;;10.90;6.28;;;;;;;9.78;67.46;98294.63;5016293;28;20029;-81
2021/11/20 05:18:16;;;;;;;10.77;6.05;;;;;;;9.80;67.75;98290.03;5000474;28;20068;-81
2021/11/20 05:20:43;;;;;;;10.18;6.13;;;;;;;9.88;67.34;98281.16;5010876;28;20057;-81
2021/11/20 05:23:09;;;;;;;11.32;6.38;;;;;;;9.84;67.40;98285.97;5004304;28;20032;-81
2021/11/20 05:25:35;;;;;;;11.50;6.28;;;;;;;9.80;67.41;98277.00;5016725;28;20166;-81
2021/11/20 05:28:00;;;;;;;11.40;5.68;;;;;;;9.82;67.73;98275.00;5033140;28;20094;-81
2021/11/20 05:30:34;;;;;;;9.60;5.97;;;;;;;9.70;67.88;98277.47;5045999;28;20036;-81
2021/11/20 05:33:01;;;;;;;10.30;6.38;;;;;;;9.80;67.63;98271.81;5049034;28;20029;-81
2021/11/20 05:35:30;;;;;;;11.30;5.90;;;;;;;9.94;67.69;98283.69;5049209;28;20025;-81
2021/11/20 05:37:55;;;;;;;8.93;5.60;;;;;;;9.89;67.85;98269.75;5001175;28;20492;-81
2021/11/20 05:40:21;;;;;;;10.45;6.40;;;;;;;9.86;67.97;98273.53;5016049;28;20057;-81
2021/11/20 05:42:52;;;;;;;10.18;6.03;;;;;;;9.79;67.94;98270.22;5015659;28;20033;-81
2021/11/20 05:45:21;;;;;;;8.75;5.28;;;;;;;9.85;67.77;98266.78;5034199;28;20509;-81
2021/11/20 05:47:47;;;;;;;11.02;6.05;;;;;;;9.89;67.61;98261.94;5016306;28;20035;-81
2021/11/20 05:50:16;;;;;;;10.93;5.82;;;;;;;9.87;67.78;98256.94;5032411;28;20052;-81
2021/11/20 05:52:42;;;;;;;14.85;5.93;;;;;;;9.99;67.58;98257.06;5029405;28;20424;-81
2021/11/20 05:55:07;;;;;;;9.52;5.45;;;;;;;10.00;67.44;98260.44;5024531;28;20033;-81
2021/11/20 05:57:33;;;;;;;12.70;6.22;;;;;;;9.99;67.38;98253.63;5007621;28;20040;-81
2021/11/20 05:59:58;;;;;;;9.63;4.88;;;;;;;9.99;67.42;98256.22;5031645;28;20249;-81
2021/11/20 06:02:24;;;;;;;10.05;6.20;;;;;;;9.97;67.42;98247.84;5013802;28;20111;-81
2021/11/20 06:04:49;;;;;;;10.80;5.90;;;;;;;9.89;67.50;98257.53;5014863;28;20151;-81
2021/11/20 06:07:15;;;;;;;10.65;5.97;;;;;;;9.94;67.35;98259.50;5030834;28;20032;-81
2021/11/20 06:09:41;;;;;;;9.57;5.18;;;;;;;9.94;67.30;98257.69;5014796;28;20029;-80
2021/11/20 06:12:09;;;;;;;10.73;5.90;;;;;;;9.92;67.46;98257.09;5014091;28;20170;-80
2021/11/20 06:14:35;;;;;;;13.30;6.90;;;;;;;9.90;67.33;98256.53;5014372;28;20048;-81
2021/11/20 06:17:01;;;;;;;11.13;6.47;;;;;;;9.89;67.60;98257.53;4997818;28;20021;-81
2021/11/20 06:19:27;;;;;;;12.00;6.65;;;;;;;9.87;67.48;98251.75;5048705;28;20041;-81
2021/11/20 06:21:53;;;;;;;11.43;6.40;;;;;;;9.88;67.53;98260.34;5004221;28;20029;-80
2021/11/20 06:24:19;;;;;;;11.80;6.03;;;;;;;9.90;67.43;98259.13;5022563;28;20028;-81
2021/11/20 06:26:46;;;;;;;11.48;6.25;;;;;;;10.06;66.93;98262.19;5016626;28;20029;-81
2021/11/20 06:29:12;;;;;;;9.88;6.45;;;;;;;9.93;66.97;98269.09;5014395;28;20102;-81
2021/11/20 06:31:37;;;;;;;11.85;6.50;;;;;;;9.87;66.88;98263.94;4997655;28;20025;-80
2021/11/20 06:34:03;;;;;;;12.23;6.22;;;;;;;9.83;67.00;98266.16;5031506;28;20029;-80
2021/11/20 06:36:30;;;;;;;9.90;5.65;;;;;;;9.76;67.36;98265.41;5031634;28;20036;-80
2021/11/20 06:38:56;;;;;;;11.07;6.03;;;;;;;9.80;67.34;98260.59;5027437;28;20317;-81
2021/11/20 06:41:21;;;;;;;11.75;6.22;;;;;;;9.83;67.71;98260.97;5030703;28;20444;-81
2021/11/20 06:43:47;;;;;;;8.98;6.15;;;;;;;9.77;67.28;98261.00;5023241;28;20132;-81
2021/11/20 06:46:15;;;;;;;11.25;6.40;;;;;;;9.73;67.54;98261.47;5049683;28;20528;-80
2021/11/20 06:48:41;;;;;;;10.65;5.95;;;;;;;9.83;67.26;98258.34;5008010;28;20123;-81
2021/11/20 06:51:07;;;;;;;10.77;6.38;;;;;;;9.75;67.45;98261.25;5028840;28;20552;-81
2021/11/20 06:53:33;;;;;;;10.48;6.28;;;;;;;9.80;67.25;98261.41;5031392;28;20082;-80
2021/11/20 06:55:58;;;;;;;10.18;6.47;;;;;;;9.72;67.49;98264.25;4993585;28;20032;-80
2021/11/20 07:01:08;;;;;;;11.35;6.47;;;;;;;9.57;67.62;98261.97;5024310;28;20478;-80
2021/11/20 07:03:39;;;;;;;12.57;7.95;;;;;;;9.57;67.81;98262.75;5013902;28;20029;-80
2021/11/20 07:06:09;;;;;;;11.57;6.70;;;;;;;9.66;67.39;98270.28;5047798;28;20540;-80
2021/11/20 07:08:35;;;;;;;13.20;7.38;;;;;;;9.70;67.95;98261.88;5030255;28;20072;-80
2021/11/20 07:11:00;;;;;;;12.90;8.02;;;;;;;9.72;67.83;98259.06;5009908;28;20599;-80
2021/11/20 07:13:26;;;;;;;14.75;8.57;;;;;;;9.75;67.53;98253.44;5010174;28;20064;-80
2021/11/20 07:15:52;;;;;;;13.27;7.72;;;;;;;9.73;68.04;98251.06;5010470;28;20041;-81
2021/11/20 07:18:18;;;;;;;15.35;8.50;;;;;;;9.77;67.56;98246.22;5014724;28;20029;-81
2021/11/20 07:20:47;;;;;;;18.80;9.90;;;;;;;9.80;67.48;98251.00;5017055;28;20512;-80
2021/11/20 07:23:13;;;;;;;32.97;17.55;;;;;;;9.75;67.83;98245.63;5029707;28;20039;-80
2021/11/20 07:25:39;;;;;;;29.55;15.35;;;;;;;9.72;67.53;98246.06;5013689;28;20046;-81
2021/11/20 07:28:05;;;;;;;25.83;15.07;;;;;;;9.71;67.77;98242.63;5013559;28;20036;-81
2021/11/20 07:30:34;;;;;;;31.77;18.33;;;;;;;9.65;67.83;98243.50;5029989;28;20471;-81
2021/11/20 07:33:00;;;;;;;22.33;13.30;;;;;;;9.84;67.42;98248.78;5011964;28;20219;-81
2021/11/20 07:35:35;;;;;;;17.02;10.52;;;;;;;9.68;67.74;98244.88;5029542;28;20044;-81
2021/11/20 07:38:03;;;;;;;15.93;9.88;;;;;;;9.87;67.42;98238.72;5027534;28;20400;-81
2021/11/20 07:40:30;;;;;;;16.35;9.10;;;;;;;9.88;67.50;98236.91;5029861;28;20025;-80
2021/11/20 07:42:56;;;;;;;14.23;8.95;;;;;;;9.97;67.12;98235.63;5004470;28;20048;-80
2021/11/20 07:45:22;;;;;;;15.55;9.05;;;;;;;10.10;66.75;98229.53;5013120;28;20032;-81
2021/11/20 07:47:47;;;;;;;17.02;11.07;;;;;;;10.23;66.32;98229.41;5023301;28;20852;-81
2021/11/20 07:50:15;;;;;;;16.23;10.90;;;;;;;10.18;66.51;98224.03;5028978;28;20520;-81
2021/11/20 07:52:41;;;;;;;14.70;9.50;;;;;;;10.13;66.93;98219.47;5010881;28;20417;-81
2021/11/20 07:55:07;;;;;;;14.00;9.60;;;;;;;10.13;66.82;98234.31;5012389;28;20029;-80
2021/11/20 07:57:32;;;;;;;15.07;9.75;;;;;;;10.17;67.16;98219.06;5013380;28;20055;-80
2021/11/20 07:59:58;;;;;;;14.60;8.65;;;;;;;10.21;67.20;98215.81;5020928;28;20044;-81
2021/11/20 08:02:23;;;;;;;11.27;7.50;;;;;;;10.27;67.21;98220.13;5025315;28;20040;-81
2021/11/20 08:04:48;;;;;;;11.27;7.15;;;;;;;10.37;67.04;98216.28;5012457;28;20032;-81
2021/11/20 08:07:14;;;;;;;13.82;7.60;;;;;;;10.34;67.38;98214.09;5012743;28;20358;-81
2021/11/20 08:09:39;;;;;;;12.95;9.10;;;;;;;10.31;67.62;98210.09;5029531;28;20514;-81
2021/11/20 08:12:05;;;;;;;12.55;7.43;;;;;;;10.45;67.31;98215.97;5011642;28;20025;-81
2021/11/20 08:14:31;;;;;;;11.40;6.55;;;;;;;10.55;67.13;98218.06;5029377;28;20033;-81
2021/11/20 08:16:56;;;;;;;12.32;7.32;;;;;;;10.59;67.09;98216.63;5012671;28;20043;-81
2021/11/20 08:19:22;;;;;;;8.98;6.22;;;;;;;10.61;67.31;98212.00;5036772;28;20039;-81
2021/11/20 08:21:47;;;;;;;10.00;6.85;;;;;;;10.63;66.88;98205.56;5029530;28;20064;-81
2021/11/20 08:24:13;;;;;;;9.60;6.75;;;;;;;10.68;66.84;98205.69;5012466;28;20039;-81
2021/11/20 08:26:40;;;;;;;8.25;5.63;;;;;;;10.71;66.86;98194.06;5012324;28;20059;-81
2021/11/20 08:29:15;;;;;;;10.23;6.97;;;;;;;10.58;67.14;98191.59;5039034;28;20040;-81
2021/11/20 08:31:44;;;;;;;21.00;11.52;;;;;;;10.71;67.15;98203.66;4996016;28;20025;-81
2021/11/20 08:34:12;;;;;;;21.58;13.52;;;;;;;10.78;67.09;98196.53;5028915;28;20091;-81
2021/11/20 08:36:38;;;;;;;27.50;15.90;;;;;;;10.84;67.28;98193.06;4992986;28;20116;-81
2021/11/20 08:39:05;;;;;;;31.55;18.95;;;;;;;10.92;67.12;98190.16;5025057;28;20281;-81
2021/11/20 08:41:31;;;;;;;25.92;17.90;;;;;;;10.92;67.21;98190.16;5028280;28;20025;-81
2021/11/20 08:43:57;;;;;;;26.17;19.55;;;;;;;11.04;67.12;98187.59;5019522;28;20075;-81
2021/11/20 08:46:23;;;;;;;27.00;19.55;;;;;;;11.10;67.01;98185.91;5019985;28;20167;-81
2021/11/20 08:48:49;;;;;;;38.35;24.63;;;;;;;11.17;66.88;98171.78;5027459;28;20412;-81
2021/11/20 08:51:16;;;;;;;32.55;20.20;;;;;;;11.26;67.41;98180.06;5020864;28;20029;-81
2021/11/20 08:53:42;;;;;;;32.45;21.23;;;;;;;11.38;67.18;98180.09;5012405;28;20069;-81
2021/11/20 08:56:08;;;;;;;18.17;12.65;;;;;;;11.54;67.14;98182.03;5013146;28;20515;-81
2021/11/20 08:58:36;;;;;;;12.43;8.52;;;;;;;11.56;66.54;98179.19;5029011;28;20060;-81
2021/11/20 09:01:21;;;;;;;11.27;7.93;;;;;;;11.59;66.86;98184.75;4992106;28;20030;-81
2021/11/20 09:04:12;;;;;;;12.07;8.10;;;;;;;11.71;66.52;98182.16;4992105;28;20037;-81
2021/11/20 09:06:45;;;;;;;12.13;7.32;;;;;;;11.90;64.78;98177.63;5007446;28;20047;-81
2021/11/20 09:09:21;;;;;;;8.85;6.38;;;;;;;11.98;63.47;98173.91;5011896;28;20052;-81
2021/11/20 09:11:54;;;;;;;10.45;7.00;;;;;;;12.07;63.44;98169.13;5028415;28;20059;-80
2021/11/20 09:14:25;;;;;;;8.98;6.47;;;;;;;12.36;63.33;98170.00;5011595;28;20159;-80
2021/11/20 09:16:52;;;;;;;10.48;7.10;;;;;;;12.38;62.77;98167.94;5028699;28;20446;-81
2021/11/20 09:19:17;;;;;;;14.32;9.30;;;;;;;12.36;63.04;98164.75;5011604;28;20025;-80
2021/11/20 09:21:43;;;;;;;13.73;9.25;;;;;;;12.47;63.19;98174.38;5033369;28;20040;-80
2021/11/20 09:24:09;;;;;;;16.10;9.38;;;;;;;12.50;62.90;98173.91;5045017;28;20037;-81
2021/11/20 09:26:38;;;;;;;10.05;7.57;;;;;;;12.28;61.94;98172.94;5044534;28;20051;-80
2021/11/20 09:29:07;;;;;;;12.27;8.20;;;;;;;12.29;63.00;98161.50;5006533;28;20033;-80
2021/11/20 09:31:33;;;;;;;12.43;8.43;;;;;;;12.43;63.06;98167.25;5027002;28;20100;-80
2021/11/20 09:33:59;;;;;;;10.82;7.60;;;;;;;12.55;62.60;98160.94;4995241;28;20029;-80
2021/11/20 09:36:28;;;;;;;5.82;4.70;;;;;;;12.39;61.49;98160.88;4997048;28;20615;-80
2021/11/20 09:38:54;;;;;;;8.48;6.07;;;;;;;12.58;61.74;98158.91;5001887;28;20026;-81
2021/11/20 09:41:26;;;;;;;8.18;5.68;;;;;;;12.39;61.59;98164.31;4993361;28;20457;-80
2021/11/20 09:43:59;;;;;;;6.90;4.90;;;;;;;12.64;60.64;98157.97;5011719;28;20463;-80
2021/11/20 09:46:26;;;;;;;6.13;4.30;;;;;;;12.89;59.17;98162.88;5012068;28;20025;-80
2021/11/20 09:49:10;;;;;;;7.60;4.80;;;;;;;12.97;59.47;98156.47;4994179;28;20068;-81
2021/11/20 09:51:37;;;;;;;7.20;4.85;;;;;;;13.19;59.82;98151.34;5004711;28;20025;-81
2021/11/20 09:54:08;;;;;;;5.85;4.22;;;;;;;13.00;57.50;98148.16;4999590;28;20048;-81
2021/11/20 09:56:58;;;;;;;6.65;4.85;;;;;;;13.03;59.10;98153.69;5029506;28;20524;-81
2021/11/20 09:59:30;;;;;;;6.40;4.53;;;;;;;13.09;58.52;98146.72;5014686;28;20389;-81
2021/11/20 10:02:14;;;;;;;5.53;4.45;;;;;;;13.07;57.64;98140.94;5014762;28;20512;-81
2021/11/20 10:04:46;;;;;;;5.65;4.15;;;;;;;13.11;57.22;98145.47;5031197;28;20678;-81
2021/11/20 10:07:16;;;;;;;6.20;4.00;;;;;;;13.04;56.84;98147.47;5031642;28;20503;-81
2021/11/20 10:09:51;;;;;;;9.10;4.45;;;;;;;13.05;57.76;98149.03;4999031;28;20505;-81
2021/11/20 10:12:35;;;;;;;5.40;4.15;;;;;;;12.95;57.51;98142.84;5014427;28;20041;-81
2021/11/20 10:15:12;;;;;;;5.20;4.07;;;;;;;13.02;57.25;98151.31;5002090;28;20033;-81
2021/11/20 10:17:44;;;;;;;5.38;3.80;;;;;;;13.11;57.83;98149.94;5014432;28;20040;-81
2021/11/20 10:20:24;;;;;;;6.97;4.65;;;;;;;13.29;56.97;98139.22;5039812;28;20040;-82
2021/11/20 10:22:59;;;;;;;6.53;3.92;;;;;;;13.20;56.60;98132.81;5014488;28;20029;-81
2021/11/20 10:25:45;;;;;;;6.25;4.20;;;;;;;13.16;56.13;98123.03;5030941;28;20033;-81
2021/11/20 10:29:02;;;;;;;6.35;4.50;;;;;;;13.19;56.65;98127.81;5030662;28;20393;-81
2021/11/20 10:31:42;;;;;;;4.88;3.85;;;;;;;13.06;57.40;98110.63;4970472;28;20581;-81
2021/11/20 10:34:18;;;;;;;7.93;4.90;;;;;;;13.00;57.70;98111.56;4970856;28;20042;-81
2021/11/20 10:36:59;;;;;;;5.53;4.35;;;;;;;12.98;57.40;98111.00;4970797;28;20062;-80
2021/11/20 10:39:35;;;;;;;5.50;4.70;;;;;;;12.87;58.31;98104.81;4986088;28;20545;-80
2021/11/20 10:42:04;;;;;;;4.65;3.67;;;;;;;12.81;57.59;98101.31;4986585;28;20514;-80
2021/11/20 10:44:48;;;;;;;6.97;4.53;;;;;;;13.08;57.67;98092.88;4970610;28;20042;-81
2021/11/20 10:47:14;;;;;;;5.93;4.20;;;;;;;13.13;57.45;98098.19;4966611;28;20037;-80
2021/11/20 10:50:05;;;;;;;5.60;4.40;;;;;;;13.03;57.59;98090.97;4951954;28;20069;-81
2021/11/20 10:52:48;;;;;;;7.25;4.28;;;;;;;12.85;57.60;98084.16;4970756;28;20038;-80
2021/11/20 10:55:37;;;;;;;4.30;3.50;;;;;;;13.27;56.24;98075.91;4988178;28;20106;-81
2021/11/20 10:58:13;;;;;;;6.47;4.57;;;;;;;13.33;55.57;98082.03;4967843;28;20035;-81
2021/11/20 11:00:44;;;;;;;5.95;4.25;;;;;;;13.28;56.96;98076.69;4976913;28;20050;-81
2021/11/20 11:03:26;;;;;;;5.00;4.20;;;;;;;13.47;54.89;98072.03;5005344;28;20447;-81
2021/11/20 11:06:06;;;;;;;5.25;3.90;;;;;;;13.43;56.01;98078.75;4998151;28;20033;-80
2021/11/20 11:09:01;;;;;;;5.80;4.45;;;;;;;13.63;55.55;98068.56;5014151;28;20456;-81
2021/11/20 11:11:27;;;;;;;6.25;4.47;;;;;;;13.49;55.52;98056.88;5028247;28;20039;-80
2021/11/20 11:13:56;;;;;;;6.43;4.07;;;;;;;13.46;55.66;98044.28;5030876;28;20492;-80
2021/11/20 11:16:38;;;;;;;6.90;4.20;;;;;;;13.15;55.67;98049.03;5030819;28;20078;-80
2021/11/20 11:19:38;;;;;;;5.50;4.13;;;;;;;13.40;55.03;98048.66;5041740;28;20485;-81
2021/11/20 11:22:15;;;;;;;6.63;3.90;;;;;;;13.77;54.81;98042.06;4998202;28;20064;-82
2021/11/20 11:25:21;;;;;;;5.75;3.85;;;;;;;13.55;55.27;98032.34;5044941;28;20037;-81
2021/11/20 11:27:53;;;;;;;5.22;4.03;;;;;;;13.76;54.31;98032.59;4940816;28;20060;-81
2021/11/20 11:30:28;;;;;;;5.22;4.20;;;;;;;13.91;54.94;98030.19;4965039;28;20042;-80
2021/11/20 11:32:54;;;;;;;5.40;4.68;;;;;;;13.91;55.45;98014.47;4938946;28;20474;-81
2021/11/20 11:35:28;;;;;;;6.15;3.90;;;;;;;14.16;53.79;98015.78;4966058;28;20065;-82
2021/11/20 11:38:12;;;;;;;4.53;3.45;;;;;;;14.00;53.72;98007.78;4951463;28;20038;-82
2021/11/20 11:40:52;;;;;;;6.03;4.10;;;;;;;14.01;54.59;98009.34;4962208;28;20032;-80
2021/11/20 11:43:43;;;;;;;5.45;3.83;;;;;;;14.11;54.44;97997.41;4980272;28;20045;-82