Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:37;;;;;;;22.10;9.23;;;7.40;99.90;;;;;;5073687;28;20525;-80
2021/05/19 00:03:03;;;;;;;19.20;11.50;;;7.40;99.90;;;;;;5073658;28;20489;-80
2021/05/19 00:05:28;;;;;;;20.25;13.60;;;7.40;99.90;;;;;;5072249;28;20067;-80
2021/05/19 00:07:54;;;;;;;27.48;16.15;;;7.30;99.90;;;;;;5072265;28;20504;-80
2021/05/19 00:10:20;;;;;;;30.35;17.95;;;7.30;99.90;;;;;;5072316;28;20379;-80
2021/05/19 00:12:45;;;;;;;27.40;18.17;;;7.30;99.90;;;;;;5073411;28;20035;-80
2021/05/19 00:15:12;;;;;;;41.15;24.88;;;7.30;99.90;;;;;;5073409;28;20414;-80
2021/05/19 00:17:45;;;;;;;31.83;20.20;;;7.30;99.90;;;;;;5071491;28;20107;-80
2021/05/19 00:20:13;;;;;;;37.00;19.80;;;7.30;99.90;;;;;;5072084;28;20474;-80
2021/05/19 00:22:39;;;;;;;33.00;15.07;;;7.30;99.90;;;;;;5071944;28;20542;-80
2021/05/19 00:25:05;;;;;;;33.22;15.48;;;7.30;99.90;;;;;;5072038;28;20386;-80
2021/05/19 00:27:31;;;;;;;30.15;16.75;;;7.30;99.90;;;;;;5073106;28;20024;-80
2021/05/19 00:29:57;;;;;;;29.45;15.93;;;7.30;99.90;;;;;;5071961;28;20027;-80
2021/05/19 00:32:23;;;;;;;22.48;14.73;;;7.30;99.90;;;;;;5073126;28;20066;-80
2021/05/19 00:34:48;;;;;;;21.77;13.77;;;7.30;99.90;;;;;;5071813;28;20020;-80
2021/05/19 00:37:16;;;;;;;19.83;13.52;;;7.30;99.90;;;;;;5071807;28;20020;-80
2021/05/19 00:39:43;;;;;;;20.85;13.30;;;7.30;99.90;;;;;;5071867;28;20132;-80
2021/05/19 00:42:13;;;;;;;18.98;12.38;;;7.30;99.90;;;;;;5071775;28;20027;-80
2021/05/19 00:44:39;;;;;;;18.85;12.07;;;7.30;99.90;;;;;;5071770;28;20021;-80
2021/05/19 00:47:05;;;;;;;19.13;12.80;;;7.30;99.90;;;;;;5072975;28;20150;-80
2021/05/19 00:49:31;;;;;;;18.90;12.05;;;7.30;99.90;;;;;;5071687;28;20020;-80
2021/05/19 00:51:57;;;;;;;17.10;12.20;;;7.30;99.90;;;;;;5072983;28;20024;-80
2021/05/19 00:54:23;;;;;;;21.38;12.20;;;7.30;99.90;;;;;;5071580;28;20016;-81
2021/05/19 00:56:49;;;;;;;22.13;12.95;;;7.30;99.90;;;;;;5072828;28;20032;-81
2021/05/19 00:59:17;;;;;;;28.20;14.88;;;7.30;99.90;;;;;;5071486;28;20090;-80
2021/05/19 01:01:43;;;;;;;24.13;13.88;;;7.30;99.90;;;;;;5071592;28;20055;-81
2021/05/19 01:04:09;;;;;;;21.63;13.15;;;7.30;99.90;;;;;;5071502;28;20020;-81
2021/05/19 01:11:55;;;;;;;24.52;12.82;;;7.30;99.90;;;;;;5072827;28;20044;-81
2021/05/19 01:14:21;;;;;;;22.65;13.25;;;7.20;99.90;;;;;;5072689;28;20431;-80
2021/05/19 01:16:46;;;;;;;21.05;12.98;;;7.10;99.90;;;;;;5071343;28;20032;-80
2021/05/19 01:19:17;;;;;;;19.42;12.35;;;7.10;99.90;;;;;;5071375;28;20078;-80
2021/05/19 01:21:46;;;;;;;16.85;11.48;;;7.10;99.90;;;;;;5080192;28;20077;-81
2021/05/19 01:24:12;;;;;;;20.17;12.55;;;7.00;99.90;;;;;;5091496;28;20044;-81
2021/05/19 01:26:38;;;;;;;20.10;12.25;;;7.00;99.90;;;;;;5091459;28;20052;-81
2021/05/19 01:29:03;;;;;;;20.75;12.13;;;7.00;99.90;;;;;;5092867;28;20427;-81
2021/05/19 01:31:29;;;;;;;22.75;13.02;;;7.00;99.90;;;;;;5095573;28;20070;-81
2021/05/19 01:33:55;;;;;;;23.33;13.80;;;7.00;99.90;;;;;;5082913;28;20029;-81
2021/05/19 01:36:21;;;;;;;22.05;12.70;;;7.00;99.90;;;;;;5076454;28;20379;-81
2021/05/19 01:38:47;;;;;;;18.38;11.48;;;7.00;99.90;;;;;;5075094;28;20032;-81
2021/05/19 01:41:12;;;;;;;20.65;12.30;;;7.00;99.90;;;;;;5075195;28;20516;-81
2021/05/19 01:43:39;;;;;;;18.98;12.00;;;7.00;99.90;;;;;;5075023;28;20021;-81
2021/05/19 01:46:06;;;;;;;23.90;10.82;;;7.00;99.90;;;;;;5075032;28;20054;-81
2021/05/19 01:48:34;;;;;;;18.98;10.77;;;6.90;99.90;;;;;;5076218;28;20464;-81
2021/05/19 01:51:00;;;;;;;24.85;12.00;;;6.90;99.90;;;;;;5074989;28;20024;-81
2021/05/19 01:53:27;;;;;;;21.38;12.60;;;6.90;99.90;;;;;;5074781;28;20434;-81
2021/05/19 01:55:54;;;;;;;18.05;11.32;;;6.80;99.90;;;;;;5074715;28;20117;-81
2021/05/19 01:58:19;;;;;;;17.92;11.52;;;6.80;99.90;;;;;;5076025;28;20020;-81
2021/05/19 02:00:45;;;;;;;15.07;9.77;;;6.80;99.90;;;;;;5074745;28;20027;-81
2021/05/19 02:03:11;;;;;;;14.40;9.63;;;6.80;99.90;;;;;;5074691;28;20112;-80
2021/05/19 02:05:38;;;;;;;15.07;10.60;;;6.70;99.90;;;;;;5076213;28;20039;-81
2021/05/19 02:08:06;;;;;;;16.48;10.13;;;6.70;99.90;;;;;;5074550;28;20035;-81
2021/05/19 02:10:33;;;;;;;15.75;9.68;;;6.80;99.90;;;;;;5079063;28;20043;-81
2021/05/19 02:13:07;;;;;;;15.35;10.55;;;6.70;99.90;;;;;;5094818;28;20063;-81
2021/05/19 02:15:34;;;;;;;14.10;8.90;;;6.70;99.90;;;;;;5082933;28;20067;-81
2021/05/19 02:18:01;;;;;;;14.23;9.57;;;6.70;99.90;;;;;;5074368;28;20066;-81
2021/05/19 02:20:28;;;;;;;18.90;10.68;;;6.70;99.90;;;;;;5075704;28;20424;-81
2021/05/19 02:22:54;;;;;;;15.80;10.35;;;6.80;99.90;;;;;;5074306;28;20418;-81
2021/05/19 02:25:21;;;;;;;14.65;10.02;;;6.80;99.90;;;;;;5074336;28;20036;-81
2021/05/19 02:27:49;;;;;;;14.93;10.35;;;6.80;99.90;;;;;;5074148;28;20025;-81
2021/05/19 02:30:16;;;;;;;16.45;11.20;;;6.80;99.90;;;;;;5075567;28;20063;-81
2021/05/19 02:32:42;;;;;;;15.57;10.23;;;6.90;99.90;;;;;;5074138;28;20028;-81
2021/05/19 02:35:09;;;;;;;12.73;9.10;;;6.90;99.90;;;;;;5074053;28;20482;-80
2021/05/19 02:37:36;;;;;;;18.88;10.38;;;7.00;99.90;;;;;;5074017;28;20024;-80
2021/05/19 02:40:04;;;;;;;14.70;10.98;;;7.10;99.90;;;;;;5073513;28;20474;-80
2021/05/19 02:42:29;;;;;;;16.63;11.00;;;7.10;99.90;;;;;;5073925;28;20029;-80
2021/05/19 02:44:55;;;;;;;15.50;10.90;;;7.10;99.90;;;;;;5091398;28;20022;-80
2021/05/19 02:47:21;;;;;;;18.30;12.50;;;7.20;99.90;;;;;;5094067;28;20107;-81
2021/05/19 02:49:47;;;;;;;23.13;11.77;;;7.20;99.90;;;;;;5094092;28;20043;-81
2021/05/19 02:52:12;;;;;;;17.83;12.35;;;7.20;99.90;;;;;;5095340;28;20055;-81
2021/05/19 02:54:38;;;;;;;21.23;11.73;;;7.20;99.90;;;;;;5095245;28;20440;-80
2021/05/19 02:57:04;;;;;;;30.67;17.70;;;7.20;99.90;;;;;;5093730;28;20428;-81
2021/05/19 02:59:30;;;;;;;25.40;13.98;;;7.20;99.90;;;;;;5093844;28;20023;-81
2021/05/19 03:01:56;;;;;;;23.13;13.77;;;7.30;99.90;;;;;;5095180;28;20032;-81
2021/05/19 03:04:21;;;;;;;23.25;15.23;;;7.30;99.90;;;;;;5089987;28;20036;-81
2021/05/19 03:06:47;;;;;;;28.92;15.40;;;7.30;99.90;;;;;;5074864;28;20067;-82
2021/05/19 03:09:13;;;;;;;35.60;16.98;;;7.40;99.90;;;;;;5073462;28;20363;-81
2021/05/19 03:11:38;;;;;;;35.17;19.98;;;7.50;99.90;;;;;;5073377;28;20016;-81
2021/05/19 03:14:04;;;;;;;37.00;18.02;;;7.50;99.90;;;;;;5073352;28;20392;-81
2021/05/19 03:16:31;;;;;;;61.85;20.65;;;7.50;99.90;;;;;;5074552;28;20040;-80
2021/05/19 03:18:57;;;;;;;62.40;21.98;;;7.60;99.90;;;;;;5073156;28;20036;-80
2021/05/19 03:21:25;;;;;;;55.40;19.05;;;7.60;99.90;;;;;;5074517;28;20382;-81
2021/05/19 03:23:50;;;;;;;56.70;21.45;;;7.60;99.90;;;;;;5073147;28;20020;-80
2021/05/19 03:26:17;;;;;;;48.15;19.63;;;7.60;99.90;;;;;;5056494;28;20032;-80
2021/05/19 03:28:42;;;;;;;52.95;19.67;;;7.70;99.90;;;;;;5073014;28;20035;-80
2021/05/19 03:31:09;;;;;;;62.20;21.27;;;7.60;99.90;;;;;;5073122;28;20024;-81
2021/05/19 03:33:35;;;;;;;49.47;18.27;;;7.70;99.90;;;;;;5074108;28;20024;-81
2021/05/19 03:36:02;;;;;;;53.17;18.67;;;7.60;99.90;;;;;;5074147;28;20035;-81
2021/05/19 03:38:27;;;;;;;56.08;21.17;;;7.60;99.90;;;;;;5074146;28;20025;-81
2021/05/19 03:40:54;;;;;;;79.43;19.85;;;7.60;99.90;;;;;;5073014;28;20021;-81
2021/05/19 03:43:20;;;;;;;46.58;16.88;;;7.60;99.90;;;;;;5074075;28;20070;-81
2021/05/19 03:45:47;;;;;;;56.22;18.83;;;7.60;99.90;;;;;;5072796;28;20474;-81
2021/05/19 03:48:12;;;;;;;51.33;17.98;;;7.60;99.90;;;;;;5072669;28;20031;-81
2021/05/19 03:50:39;;;;;;;53.75;20.88;;;7.60;99.90;;;;;;5072913;28;20107;-81
2021/05/19 03:53:06;;;;;;;86.35;22.23;;;7.60;99.90;;;;;;5072045;28;20054;-81
2021/05/19 03:55:32;;;;;;;40.63;16.77;;;7.70;99.90;;;;;;5072411;28;20032;-81
2021/05/19 03:57:58;;;;;;;43.42;16.63;;;7.70;99.90;;;;;;5072496;28;20021;-80
2021/05/19 04:00:28;;;;;;;37.22;15.98;;;7.70;99.90;;;;;;5072485;28;20020;-81
2021/05/19 04:02:54;;;;;;;25.95;15.07;;;7.70;99.90;;;;;;5072457;28;20367;-80
2021/05/19 04:05:21;;;;;;;29.90;16.13;;;7.70;99.90;;;;;;5073807;28;20032;-81
2021/05/19 04:07:52;;;;;;;38.80;16.23;;;7.70;99.90;;;;;;5073577;28;20028;-80
2021/05/19 04:10:18;;;;;;;26.10;15.18;;;7.70;99.90;;;;;;5072268;28;20025;-80
2021/05/19 04:12:44;;;;;;;39.40;16.33;;;7.70;99.90;;;;;;5073506;28;20406;-81
2021/05/19 04:15:10;;;;;;;32.10;16.45;;;7.80;99.90;;;;;;5072094;28;20107;-80
2021/05/19 04:17:36;;;;;;;37.70;15.88;;;7.80;99.90;;;;;;5073335;28;20543;-80
2021/05/19 04:20:03;;;;;;;36.25;16.25;;;7.90;99.90;;;;;;5072118;28;20028;-81
2021/05/19 04:22:29;;;;;;;36.72;16.77;;;8.00;99.90;;;;;;5071964;28;20017;-81
2021/05/19 04:24:54;;;;;;;34.60;15.30;;;8.10;99.90;;;;;;5072033;28;20111;-80
2021/05/19 04:27:20;;;;;;;44.08;16.20;;;8.10;99.90;;;;;;5071923;28;20035;-80
2021/05/19 04:29:46;;;;;;;30.70;14.05;;;8.10;99.90;;;;;;5071967;28;20060;-80
2021/05/19 04:32:11;;;;;;;34.70;17.60;;;8.10;99.90;;;;;;5073175;28;20031;-80
2021/05/19 04:34:38;;;;;;;35.75;15.73;;;8.20;99.90;;;;;;5071870;28;20032;-81
2021/05/19 04:37:08;;;;;;;39.30;16.13;;;8.20;99.90;;;;;;5073116;28;20112;-81
2021/05/19 04:39:34;;;;;;;27.20;13.95;;;8.20;99.90;;;;;;5071788;28;20466;-81
2021/05/19 04:41:59;;;;;;;31.15;15.18;;;8.30;99.90;;;;;;5071784;28;20029;-81
2021/05/19 04:44:25;;;;;;;37.47;17.63;;;8.30;99.90;;;;;;5071832;28;20020;-81
2021/05/19 04:46:51;;;;;;;33.90;16.83;;;8.30;99.90;;;;;;5071812;28;20549;-81
2021/05/19 04:49:17;;;;;;;34.53;15.18;;;8.30;99.90;;;;;;5069130;28;20517;-80
2021/05/19 04:51:43;;;;;;;32.30;14.93;;;8.40;99.90;;;;;;5051686;28;20021;-80
2021/05/19 04:54:09;;;;;;;28.45;15.48;;;8.40;99.90;;;;;;5052884;28;20493;-80
2021/05/19 04:56:36;;;;;;;30.30;14.77;;;8.50;99.90;;;;;;5052760;28;20048;-81
2021/05/19 04:59:02;;;;;;;25.98;15.65;;;8.40;99.90;;;;;;5058726;28;20031;-81
2021/05/19 05:01:27;;;;;;;26.40;14.98;;;8.40;99.90;;;;;;5091757;28;20036;-81
2021/05/19 05:03:53;;;;;;;23.05;13.43;;;8.50;99.90;;;;;;5092753;28;20509;-81
2021/05/19 05:06:18;;;;;;;30.75;13.38;;;8.50;99.90;;;;;;5093420;28;20028;-81
2021/05/19 05:08:44;;;;;;;23.75;13.25;;;8.40;99.90;;;;;;5091675;28;20024;-81
2021/05/19 05:11:10;;;;;;;22.45;13.35;;;8.40;99.90;;;;;;5083190;28;20505;-81
2021/05/19 05:13:35;;;;;;;23.00;14.75;;;8.40;99.90;;;;;;5072605;28;20028;-81
2021/05/19 05:16:01;;;;;;;24.77;14.73;;;8.50;99.90;;;;;;5071336;28;20543;-81
2021/05/19 05:18:36;;;;;;;25.58;15.90;;;8.50;99.90;;;;;;5073262;28;20051;-80
2021/05/19 05:21:04;;;;;;;26.65;14.32;;;8.60;99.90;;;;;;5071470;28;20016;-80
2021/05/19 05:23:29;;;;;;;20.40;12.15;;;8.60;99.90;;;;;;5071236;28;20027;-81
2021/05/19 05:25:55;;;;;;;28.83;14.32;;;8.60;99.90;;;;;;5071316;28;20021;-81
2021/05/19 05:28:21;;;;;;;29.73;14.93;;;8.60;99.90;;;;;;5071217;28;20398;-80
2021/05/19 05:30:48;;;;;;;27.85;14.80;;;8.60;99.90;;;;;;5071313;28;20020;-80
2021/05/19 05:33:14;;;;;;;27.10;15.23;;;8.60;99.90;;;;;;5071234;28;20082;-80
2021/05/19 05:35:40;;;;;;;26.92;15.68;;;8.60;99.90;;;;;;5070914;28;20064;-81
2021/05/19 05:38:05;;;;;;;19.95;11.88;;;8.70;99.90;;;;;;5071132;28;20020;-81
2021/05/19 05:40:31;;;;;;;22.08;12.77;;;8.70;99.90;;;;;;5071202;28;20050;-81
2021/05/19 05:42:57;;;;;;;24.08;12.52;;;8.70;99.90;;;;;;5072407;28;20033;-81
2021/05/19 05:45:22;;;;;;;27.00;13.50;;;8.70;99.90;;;;;;5070904;28;20020;-78
2021/05/19 05:47:48;;;;;;;23.98;13.88;;;8.70;99.90;;;;;;5072321;28;20055;-78
2021/05/19 05:50:14;;;;;;;26.48;14.48;;;8.70;99.90;;;;;;5072334;28;20033;-80
2021/05/19 05:52:39;;;;;;;30.08;15.43;;;8.80;99.90;;;;;;5072281;28;20470;-80
2021/05/19 05:55:06;;;;;;;35.33;18.92;;;8.70;99.90;;;;;;5072255;28;20044;-80
2021/05/19 05:57:32;;;;;;;28.45;14.52;;;8.80;99.90;;;;;;5072245;28;20464;-79
2021/05/19 05:59:57;;;;;;;30.70;15.23;;;8.90;99.90;;;;;;5072363;28;20028;-80
2021/05/19 06:02:23;;;;;;;22.20;13.00;;;8.80;99.90;;;;;;5086506;28;20397;-80
2021/05/19 06:04:49;;;;;;;28.77;16.23;;;8.90;99.90;;;;;;5092384;28;20481;-80
2021/05/19 06:07:15;;;;;;;28.45;15.10;;;9.00;99.90;;;;;;5090585;28;20028;-80
2021/05/19 06:09:49;;;;;;;27.35;15.32;;;9.00;99.90;;;;;;5061511;28;20484;-80
2021/05/19 06:12:15;;;;;;;29.80;17.73;;;9.10;99.90;;;;;;5060985;28;20017;-80
2021/05/19 06:14:40;;;;;;;27.08;14.38;;;9.30;99.90;;;;;;5061452;28;20027;-80
2021/05/19 06:17:06;;;;;;;25.20;13.93;;;9.40;99.90;;;;;;5065716;28;20654;-80
2021/05/19 06:19:32;;;;;;;30.27;16.73;;;9.40;99.90;;;;;;5064959;28;20066;-80
2021/05/19 06:21:58;;;;;;;20.15;12.55;;;9.50;99.90;;;;;;5064961;28;20025;-80
2021/05/19 06:24:24;;;;;;;20.15;11.27;;;9.50;99.90;;;;;;5065486;28;20108;-79
2021/05/19 06:26:49;;;;;;;45.20;24.20;;;9.70;99.90;;;;;;5064032;28;20107;-80
2021/05/19 06:29:15;;;;;;;60.05;34.13;;;9.60;99.90;;;;;;5064025;28;20021;-80
2021/05/19 06:31:41;;;;;;;26.92;14.32;;;9.70;99.90;;;;;;5063555;28;20382;-80
2021/05/19 06:34:06;;;;;;;38.58;20.80;;;9.70;99.90;;;;;;5062614;28;20082;-80
2021/05/19 06:36:32;;;;;;;22.23;13.30;;;9.80;99.90;;;;;;5065778;28;20036;-80
2021/05/19 06:38:58;;;;;;;26.50;17.80;;;9.90;99.90;;;;;;5062647;28;20121;-80
2021/05/19 06:41:23;;;;;;;20.10;12.10;;;9.90;99.90;;;;;;5064922;28;20024;-80
2021/05/19 06:43:49;;;;;;;30.58;18.30;;;9.90;99.90;;;;;;5064296;28;20029;-80
2021/05/19 06:46:15;;;;;;;46.30;30.42;;;10.10;99.90;;;;;;5053841;28;20024;-80
2021/05/19 06:48:40;;;;;;;25.45;17.42;;;10.10;99.90;;;;;;5062809;28;20035;-80
2021/05/19 06:51:06;;;;;;;20.75;12.80;;;10.10;99.90;;;;;;5074495;28;20028;-80
2021/05/19 06:53:32;;;;;;;20.90;13.40;;;10.10;99.90;;;;;;5074911;28;20033;-80
2021/05/19 06:55:59;;;;;;;20.80;13.20;;;10.20;99.90;;;;;;5074285;28;20405;-80
2021/05/19 06:58:24;;;;;;;24.60;15.48;;;10.20;99.90;;;;;;5073208;28;20028;-80
2021/05/19 07:00:50;;;;;;;19.55;12.60;;;10.20;99.90;;;;;;5072892;28;20017;-80
2021/05/19 07:03:16;;;;;;;15.43;10.43;;;10.30;99.90;;;;;;5064318;28;20422;-80
2021/05/19 07:05:41;;;;;;;13.02;8.75;;;10.30;99.90;;;;;;5061953;28;20467;-80
2021/05/19 07:08:09;;;;;;;14.23;9.82;;;10.30;99.90;;;;;;5064655;28;20055;-80
2021/05/19 07:10:35;;;;;;;16.48;11.07;;;10.30;99.90;;;;;;5064886;28;20024;-80
2021/05/19 07:13:00;;;;;;;17.92;11.70;;;10.40;99.90;;;;;;5061694;28;20017;-79
2021/05/19 07:15:32;;;;;;;16.67;11.43;;;10.60;99.90;;;;;;5063258;28;20033;-80
2021/05/19 07:18:05;;;;;;;15.43;9.95;;;10.70;99.90;;;;;;5063823;28;20154;-80
2021/05/19 07:20:30;;;;;;;17.65;11.15;;;10.80;99.90;;;;;;5062801;28;20017;-80
2021/05/19 07:22:56;;;;;;;21.13;11.98;;;10.90;99.90;;;;;;5063022;28;20400;-80
2021/05/19 07:25:21;;;;;;;22.15;13.27;;;11.00;99.90;;;;;;5063649;28;20023;-80
2021/05/19 07:27:47;;;;;;;13.88;10.05;;;11.00;99.90;;;;;;5061174;28;20035;-80
2021/05/19 07:30:14;;;;;;;16.80;10.75;;;11.10;99.90;;;;;;5052688;28;20462;-81
2021/05/19 07:32:39;;;;;;;12.95;8.85;;;11.10;99.90;;;;;;5051768;28;20108;-80
2021/05/19 07:35:06;;;;;;;15.07;9.38;;;11.00;99.90;;;;;;5052830;28;20466;-80
2021/05/19 07:37:31;;;;;;;30.35;14.00;;;11.10;99.90;;;;;;5052885;28;20382;-81
2021/05/19 07:39:57;;;;;;;20.73;11.55;;;11.30;99.90;;;;;;5053677;28;20029;-80
2021/05/19 07:42:23;;;;;;;19.45;11.05;;;11.40;99.90;;;;;;5054094;28;20021;-80
2021/05/19 07:44:48;;;;;;;10.10;7.78;;;11.60;99.90;;;;;;5052952;28;20496;-81
2021/05/19 07:47:14;;;;;;;19.75;10.60;;;11.80;99.90;;;;;;5052695;28;20402;-80
2021/05/19 07:49:40;;;;;;;15.10;9.07;;;11.90;99.90;;;;;;5052672;28;20052;-80
2021/05/19 07:52:07;;;;;;;19.38;11.65;;;11.80;99.90;;;;;;5052668;28;20493;-80
2021/05/19 07:54:35;;;;;;;19.80;12.38;;;11.70;99.90;;;;;;5054116;28;20020;-81
2021/05/19 07:57:06;;;;;;;12.35;7.78;;;11.70;99.90;;;;;;5052444;28;20041;-81
2021/05/19 07:59:33;;;;;;;10.70;7.00;;;11.70;99.90;;;;;;5053739;28;20025;-80
2021/05/19 08:02:02;;;;;;;15.23;10.32;;;11.60;99.90;;;;;;5052603;28;20032;-80
2021/05/19 08:04:34;;;;;;;23.48;13.20;;;11.50;99.90;;;;;;5053596;28;20025;-80
2021/05/19 08:07:00;;;;;;;16.63;10.45;;;11.50;99.90;;;;;;5065775;28;20051;-80
2021/05/19 08:09:27;;;;;;;8.85;6.68;;;11.40;99.90;;;;;;5071544;28;20124;-81
2021/05/19 08:11:53;;;;;;;14.07;8.68;;;11.40;99.90;;;;;;5071679;28;20394;-81
2021/05/19 08:14:19;;;;;;;18.10;10.02;;;11.30;99.90;;;;;;5072936;28;20020;-81
2021/05/19 08:16:45;;;;;;;22.17;13.38;;;11.20;99.90;;;;;;5071486;28;20121;-82
2021/05/19 08:19:11;;;;;;;24.13;13.45;;;11.20;99.90;;;;;;5072730;28;20526;-80
2021/05/19 08:21:38;;;;;;;13.80;9.10;;;11.20;99.90;;;;;;5072785;28;20462;-81
2021/05/19 08:24:04;;;;;;;19.02;12.13;;;11.30;99.90;;;;;;5072755;28;20466;-80
2021/05/19 08:26:30;;;;;;;26.88;15.52;;;11.30;99.90;;;;;;5071959;28;20497;-81
2021/05/19 08:28:55;;;;;;;12.43;8.15;;;11.50;99.90;;;;;;5073229;28;20056;-81
2021/05/19 08:31:21;;;;;;;11.55;7.53;;;11.70;99.90;;;;;;5071960;28;20111;-79
2021/05/19 08:33:49;;;;;;;9.48;6.18;;;11.80;99.90;;;;;;5071720;28;20036;-79
2021/05/19 08:36:15;;;;;;;8.65;6.50;;;12.00;99.90;;;;;;5071768;28;20059;-80
2021/05/19 08:38:42;;;;;;;12.25;7.55;;;11.90;99.90;;;;;;5072322;28;20021;-80
2021/05/19 08:41:09;;;;;;;12.73;8.75;;;12.10;99.90;;;;;;5071795;28;20079;-80
2021/05/19 08:43:34;;;;;;;7.40;5.97;;;12.20;99.90;;;;;;5072953;28;20055;-79
2021/05/19 08:46:04;;;;;;;11.93;8.60;;;12.20;99.90;;;;;;5072833;28;20052;-80
2021/05/19 08:48:31;;;;;;;11.52;8.38;;;12.30;99.90;;;;;;5071596;28;20024;-79
2021/05/19 08:50:58;;;;;;;9.63;7.32;;;12.30;99.90;;;;;;5072986;28;20066;-80
2021/05/19 08:53:26;;;;;;;10.48;7.95;;;12.30;99.90;;;;;;5071408;28;20112;-80
2021/05/19 08:55:52;;;;;;;8.80;6.90;;;12.20;99.90;;;;;;5067341;28;20040;-80
2021/05/19 08:58:17;;;;;;;14.50;11.40;;;12.30;99.90;;;;;;5070665;28;20363;-80
2021/05/19 09:00:43;;;;;;;23.23;19.08;;;12.20;99.90;;;;;;5069802;28;20545;-80
2021/05/19 09:03:16;;;;;;;39.72;29.85;;;12.30;99.90;;;;;;5069420;28;20024;-80
2021/05/19 09:05:49;;;;;;;38.67;25.77;;;12.40;99.90;;;;;;5070754;28;20398;-80
2021/05/19 09:08:17;;;;;;;22.02;12.60;;;12.60;99.90;;;;;;5070703;28;20138;-80
2021/05/19 09:10:56;;;;;;;26.67;13.75;;;12.70;99.90;;;;;;5069427;28;20044;-80
2021/05/19 09:13:44;;;;;;;17.80;13.50;;;12.60;99.90;;;;;;5072774;28;20074;-80
2021/05/19 09:16:10;;;;;;;9.00;6.65;;;12.50;99.90;;;;;;5072793;28;20067;-80
2021/05/19 09:18:59;;;;;;;16.75;10.02;;;12.40;99.90;;;;;;5071353;28;20064;-80
2021/05/19 09:21:39;;;;;;;16.88;8.93;;;12.40;99.90;;;;;;5072728;28;20059;-80
2021/05/19 09:24:32;;;;;;;8.55;6.10;;;12.40;99.90;;;;;;5071417;28;20032;-80
2021/05/19 09:27:02;;;;;;;6.95;5.82;;;12.70;99.90;;;;;;5071514;28;20060;-80
2021/05/19 09:29:29;;;;;;;9.20;7.28;;;12.60;99.90;;;;;;5072682;28;20474;-81
2021/05/19 09:32:00;;;;;;;10.73;6.53;;;12.40;99.90;;;;;;5072565;28;20032;-81
2021/05/19 09:34:31;;;;;;;14.80;9.98;;;12.30;99.90;;;;;;5071389;28;20078;-80
2021/05/19 09:37:21;;;;;;;10.68;6.80;;;12.20;99.90;;;;;;5071108;28;20119;-80
2021/05/19 09:39:54;;;;;;;9.55;6.95;;;12.00;99.90;;;;;;5071685;28;20560;-80
2021/05/19 09:42:22;;;;;;;10.88;6.40;;;12.00;99.90;;;;;;5071094;28;20460;-80
2021/05/19 09:44:48;;;;;;;14.43;8.45;;;12.50;99.90;;;;;;5072466;28;20064;-80
2021/05/19 09:47:35;;;;;;;10.35;7.38;;;12.60;99.90;;;;;;5071069;28;20036;-80
2021/05/19 09:50:00;;;;;;;7.95;6.15;;;13.00;99.90;;;;;;5072557;28;20020;-80
2021/05/19 09:52:26;;;;;;;27.25;13.27;;;13.20;95.40;;;;;;5076278;28;20031;-80
2021/05/19 09:54:52;;;;;;;15.80;9.82;;;13.70;91.10;;;;;;5076171;28;20020;-80
2021/05/19 09:57:18;;;;;;;14.85;8.48;;;14.20;91.50;;;;;;5076036;28;20032;-80
2021/05/19 09:59:45;;;;;;;13.57;8.88;;;14.50;88.00;;;;;;5074917;28;20073;-80
2021/05/19 10:02:12;;;;;;;8.20;5.35;;;14.80;86.00;;;;;;5074759;28;20017;-80
2021/05/19 10:04:42;;;;;;;9.27;5.72;;;14.60;75.90;;;;;;5074684;28;20123;-80
2021/05/19 10:07:13;;;;;;;14.80;8.40;;;14.60;80.20;;;;;;5076028;28;20115;-80
2021/05/19 10:09:39;;;;;;;9.43;6.03;;;14.90;83.10;;;;;;5074727;28;20024;-80
2021/05/19 10:12:05;;;;;;;8.68;6.93;;;15.00;76.70;;;;;;5075836;28;20529;-80
2021/05/19 10:14:31;;;;;;;5.43;4.88;;;15.20;80.50;;;;;;5075820;28;20027;-81
2021/05/19 10:17:06;;;;;;;8.57;4.70;;;15.10;71.40;;;;;;5075793;28;20044;-81
2021/05/19 10:19:42;;;;;;;9.48;6.28;;;14.70;70.60;;;;;;5075790;28;20027;-80
2021/05/19 10:22:09;;;;;;;13.75;7.60;;;15.00;77.30;;;;;;5074471;28;20017;-80
2021/05/19 10:25:07;;;;;;;6.43;4.47;;;15.10;77.10;;;;;;5075689;28;20021;-80
2021/05/19 10:27:51;;;;;;;4.38;3.70;;;15.20;67.00;;;;;;5074304;28;20082;-80
2021/05/19 10:30:35;;;;;;;4.43;3.90;;;15.10;66.40;;;;;;5074567;28;20039;-80
2021/05/19 10:33:01;;;;;;;9.43;6.15;;;15.00;70.10;;;;;;5074220;28;20394;-81
2021/05/19 10:35:32;;;;;;;7.53;5.47;;;15.20;72.00;;;;;;5074091;28;20021;-80
2021/05/19 10:38:18;;;;;;;11.48;5.63;;;15.40;72.00;;;;;;5075496;28;20518;-80
2021/05/19 10:40:58;;;;;;;15.73;8.90;;;15.90;75.20;;;;;;5074186;28;20039;-81
2021/05/19 10:43:54;;;;;;;7.88;5.47;;;16.10;68.00;;;;;;5075324;28;20025;-80
2021/05/19 10:46:58;;;;;;;3.40;3.10;;;16.50;66.40;;;;;;5074030;28;20044;-80
2021/05/19 10:49:59;;;;;;;11.18;5.93;;;16.30;63.50;;;;;;5075191;28;20012;-80
2021/05/19 10:52:38;;;;;;;8.73;4.18;;;16.30;63.00;;;;;;5072440;28;20106;-81
2021/05/19 10:58:00;;;;;;;3.75;3.15;;;16.10;63.70;;;;;;5075098;28;20094;-80
2021/05/19 11:00:27;;;;;;;9.07;3.28;;;15.90;65.00;;;;;;5073775;28;20062;-80
2021/05/19 11:03:04;;;;;;;8.40;3.35;;;15.60;64.70;;;;;;5074455;28;20039;-80
2021/05/19 11:05:53;;;;;;;11.00;4.82;;;15.60;66.00;;;;;;5075197;28;20381;-80
2021/05/19 11:08:18;;;;;;;6.22;3.78;;;15.40;63.30;;;;;;5073609;28;20028;-80
2021/05/19 11:10:50;;;;;;;4.15;3.20;;;15.80;62.00;;;;;;5073891;28;20073;-80
2021/05/19 11:13:18;;;;;;;5.60;3.90;;;15.70;61.40;;;;;;5074866;28;20021;-81
2021/05/19 11:20:56;;;;;;;3.35;3.05;;;16.10;61.50;;;;;;5074219;28;20028;-80
2021/05/19 11:23:22;;;;;;;4.60;2.78;;;16.30;61.40;;;;;;5073238;28;20017;-80
2021/05/19 11:25:49;;;;;;;2.90;2.05;;;16.00;61.20;;;;;;5074141;28;20115;-81
2021/05/19 11:28:23;;;;;;;3.97;1.95;;;15.00;59.20;;;;;;5074416;28;20409;-80
2021/05/19 11:30:49;;;;;;;5.05;2.05;;;14.70;61.00;;;;;;5073108;28;20021;-80
2021/05/19 11:33:20;;;;;;;2.80;1.98;;;14.70;60.70;;;;;;5073100;28;20025;-80
2021/05/19 11:35:49;;;;;;;5.22;2.00;;;14.90;58.60;;;;;;5074314;28;20401;-80
2021/05/19 11:38:16;;;;;;;6.35;3.10;;;14.80;58.70;;;;;;5072971;28;20390;-80
2021/05/19 11:40:44;;;;;;;2.40;1.88;;;15.00;59.20;;;;;;5072685;28;20048;-80
2021/05/19 11:43:17;;;;;;;2.10;1.40;;;15.00;58.90;;;;;;5074066;28;20032;-80
2021/05/19 11:45:52;;;;;;;1.95;1.60;;;15.30;58.20;;;;;;5074062;28;20437;-81
2021/05/19 11:48:26;;;;;;;2.10;1.88;;;15.60;57.10;;;;;;5074003;28;20055;-80
2021/05/19 11:50:53;;;;;;;1.42;1.27;;;15.70;56.00;;;;;;5074043;28;20078;-80
2021/05/19 11:53:18;;;;;;;1.70;1.42;;;15.30;56.20;;;;;;5073952;28;20021;-81
2021/05/19 11:55:46;;;;;;;2.15;1.40;;;15.20;58.10;;;;;;5073840;28;20055;-81
2021/05/19 11:58:17;;;;;;;3.53;1.73;;;14.90;58.90;;;;;;5074156;28;20108;-81
2021/05/19 12:01:05;;;;;;;3.53;1.77;;;15.10;59.10;;;;;;5072580;28;20024;-81
2021/05/19 12:03:32;;;;;;;2.25;1.73;;;15.20;59.50;;;;;;5073658;28;20021;-81
2021/05/19 12:06:06;;;;;;;3.13;2.05;;;15.60;59.00;;;;;;5072549;28;20075;-81
2021/05/19 12:08:34;;;;;;;4.07;2.05;;;15.80;58.00;;;;;;5073574;28;20029;-80
2021/05/19 12:11:23;;;;;;;5.55;1.67;;;16.10;57.30;;;;;;5072344;28;20025;-80
2021/05/19 12:13:55;;;;;;;4.78;2.33;;;16.30;58.50;;;;;;5071402;28;20021;-80
2021/05/19 12:16:36;;;;;;;4.10;2.73;;;15.60;56.50;;;;;;5072156;28;20052;-81
2021/05/19 12:19:08;;;;;;;7.05;3.08;;;15.60;57.60;;;;;;5073368;28;20025;-80
2021/05/19 12:21:48;;;;;;;4.13;2.33;;;15.30;58.60;;;;;;5068442;28;20020;-80
2021/05/19 12:24:16;;;;;;;5.22;2.75;;;15.30;59.30;;;;;;5073229;28;20493;-79
2021/05/19 12:26:42;;;;;;;3.92;2.42;;;15.40;60.40;;;;;;5071852;28;20031;-80
2021/05/19 12:29:30;;;;;;;5.57;2.67;;;15.20;59.60;;;;;;5071726;28;20020;-80
2021/05/19 12:32:23;;;;;;;4.20;2.47;;;15.30;59.50;;;;;;5071872;28;20073;-81
2021/05/19 12:35:13;;;;;;;4.32;3.03;;;15.40;59.90;;;;;;5071513;28;20025;-81
2021/05/19 12:37:48;;;;;;;3.08;2.67;;;15.50;59.10;;;;;;5072864;28;20067;-80
2021/05/19 12:40:23;;;;;;;5.40;3.20;;;15.30;59.60;;;;;;5068206;28;20021;-80
2021/05/19 12:42:51;;;;;;;4.28;2.65;;;15.20;58.10;;;;;;5070792;28;20017;-80
2021/05/19 12:45:22;;;;;;;5.43;3.83;;;15.30;57.30;;;;;;5070805;28;20056;-80
2021/05/19 12:48:09;;;;;;;4.05;2.67;;;15.40;58.30;;;;;;5070861;28;20052;-80
2021/05/19 12:50:46;;;;;;;3.85;2.92;;;15.40;59.20;;;;;;5070385;28;20399;-80
2021/05/19 12:53:35;;;;;;;5.13;2.67;;;15.40;58.90;;;;;;5070713;28;20485;-80
2021/05/19 12:56:16;;;;;;;3.67;3.17;;;15.30;61.10;;;;;;5070810;28;20040;-80
2021/05/19 12:58:56;;;;;;;5.88;3.17;;;15.40;60.50;;;;;;5069704;28;20039;-80