Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:56;;;;;;;17.80;10.93;;;-0.80;63.60;;;;;;5025530;28;20223;-90
2022/03/05 00:04:23;;;;;;;20.93;10.70;;;-0.80;63.60;;;;;;5026485;28;20203;-89
2022/03/05 00:10:55;;;;;;;18.00;10.27;;;-0.80;63.60;;;;;;5022736;28;20649;-87
2022/03/05 00:13:22;;;;;;;19.20;10.50;;;-0.80;64.40;;;;;;5025402;28;20226;-89
2022/03/05 00:15:53;;;;;;;22.90;11.27;;;-0.80;64.80;;;;;;5023953;28;20229;-89
2022/03/05 00:18:20;;;;;;;18.87;11.27;;;-0.80;65.00;;;;;;5024434;28;20226;-89
2022/03/05 00:20:47;;;;;;;19.57;11.40;;;-0.80;65.90;;;;;;5031739;28;20246;-89
2022/03/05 00:23:16;;;;;;;21.83;10.87;;;-0.90;67.10;;;;;;5023712;28;20218;-88
2022/03/05 00:25:44;;;;;;;19.13;10.80;;;-0.80;66.90;;;;;;5008818;28;20235;-88
2022/03/05 00:28:12;;;;;;;20.63;11.13;;;-0.80;66.90;;;;;;5027408;28;20202;-89
2022/03/05 00:30:39;;;;;;;21.27;11.70;;;-0.80;67.20;;;;;;5022103;28;20223;-89
2022/03/05 00:33:08;;;;;;;17.57;11.27;;;-0.80;68.00;;;;;;5031571;28;20497;-88
2022/03/05 00:35:41;;;;;;;19.93;10.93;;;-0.90;68.00;;;;;;5023042;28;20283;-89
2022/03/05 00:38:09;;;;;;;22.00;11.30;;;-0.80;68.00;;;;;;5005645;28;20256;-88
2022/03/05 00:40:38;;;;;;;22.03;11.77;;;-0.90;69.10;;;;;;5019924;28;20246;-89
2022/03/05 00:43:05;;;;;;;18.40;11.23;;;-0.90;68.90;;;;;;5025447;28;20283;-88
2022/03/05 00:45:36;;;;;;;19.00;11.17;;;-0.90;70.00;;;;;;5024809;28;20264;-90
2022/03/05 00:48:07;;;;;;;20.73;11.17;;;-1.00;70.10;;;;;;5026463;28;20234;-88
2022/03/05 00:53:21;;;;;;;21.73;11.23;;;-1.10;71.00;;;;;;5022007;28;20227;-89
2022/03/05 00:55:49;;;;;;;19.80;11.20;;;-1.10;71.40;;;;;;5038492;28;20232;-90
2022/03/05 00:58:16;;;;;;;22.53;12.43;;;-1.10;71.10;;;;;;5028701;28;20203;-89
2022/03/05 01:07:02;;;;;;;23.23;12.20;;;-1.10;72.20;;;;;;5030875;28;20560;-89
2022/03/05 01:09:29;;;;;;;18.23;11.33;;;-1.10;72.50;;;;;;5032014;28;20199;-90
2022/03/05 01:11:58;;;;;;;19.17;11.53;;;-1.10;73.30;;;;;;5023085;28;20254;-90
2022/03/05 01:14:25;;;;;;;22.53;11.90;;;-1.10;73.80;;;;;;5031532;28;20203;-89
2022/03/05 01:16:53;;;;;;;21.13;11.70;;;-1.20;74.50;;;;;;5031481;28;20227;-88
2022/03/05 01:19:21;;;;;;;22.63;12.20;;;-1.20;74.30;;;;;;5037966;28;20237;-89
2022/03/05 01:21:51;;;;;;;19.13;12.00;;;-1.20;75.00;;;;;;5047124;28;20202;-88
2022/03/05 01:27:02;;;;;;;22.60;12.03;;;-1.20;74.80;;;;;;5025016;28;20559;-90
2022/03/05 01:33:42;;;;;;;22.20;11.50;;;-1.30;76.00;;;;;;4974127;29;20216;-90
2022/03/05 02:26:38;;;;;;;20.83;11.33;;;-1.50;78.10;;;;;;6124353;23;20168;-90
2022/03/05 02:34:36;;;;;;;21.80;12.17;;;-1.50;79.00;;;;;;6211374;23;20167;-89
2022/03/05 02:48:05;;;;;;;22.30;11.50;;;-1.40;79.10;;;;;;6152155;23;20179;-89
2022/03/05 02:53:41;;;;;;;19.63;11.40;;;-1.40;78.70;;;;;;6179904;23;20166;-89
2022/03/05 03:00:01;;;;;;;20.53;11.57;;;-1.40;78.60;;;;;;6181991;23;20160;-89
2022/03/05 03:02:29;;;;;;;21.50;11.97;;;-1.40;79.10;;;;;;6158164;23;20193;-89
2022/03/05 03:05:05;;;;;;;22.07;12.13;;;-1.40;79.00;;;;;;6175830;23;20170;-89
2022/03/05 03:07:36;;;;;;;20.50;11.70;;;-1.50;79.00;;;;;;6093056;23;20203;-90
2022/03/05 03:13:03;;;;;;;27.20;11.70;;;-1.50;79.30;;;;;;6086537;23;20173;-90
2022/03/05 03:15:33;;;;;;;23.27;12.10;;;-1.50;79.30;;;;;;6092131;23;20315;-90
2022/03/05 03:18:03;;;;;;;23.27;12.43;;;-1.50;79.80;;;;;;6065041;23;20261;-89
2022/03/05 03:23:26;;;;;;;22.70;12.47;;;-1.60;79.50;;;;;;6083025;23;20528;-89
2022/03/05 03:25:54;;;;;;;22.13;12.00;;;-1.60;79.40;;;;;;6051705;23;20204;-90
2022/03/05 03:28:22;;;;;;;24.50;12.10;;;-1.70;80.10;;;;;;6083640;23;20224;-88
2022/03/05 03:31:07;;;;;;;24.63;12.23;;;-1.70;80.40;;;;;;6071398;23;20703;-87
2022/03/05 03:37:06;;;;;;;21.73;11.67;;;-1.70;81.00;;;;;;6082899;23;20219;-87
2022/03/05 03:39:36;;;;;;;22.20;11.70;;;-1.60;80.50;;;;;;6082829;23;20236;-87
2022/03/05 03:42:04;;;;;;;22.00;12.17;;;-1.70;80.30;;;;;;6081093;23;20225;-90
2022/03/05 03:44:31;;;;;;;22.53;11.97;;;-1.80;80.50;;;;;;6079430;23;20181;-87
2022/03/05 03:46:58;;;;;;;23.87;12.13;;;-1.90;81.80;;;;;;6055537;23;20203;-86
2022/03/05 04:25:17;;;;;;;23.23;12.23;;;-2.30;85.40;;;;;;6199238;23;20485;-87
2022/03/05 04:28:17;;;;;;;23.27;12.50;;;-2.30;85.00;;;;;;6203066;23;20199;-87
2022/03/05 04:37:51;;;;;;;21.20;12.23;;;-2.30;84.40;;;;;;6184989;23;20201;-86
2022/03/05 04:46:22;;;;;;;22.20;12.37;;;-2.20;84.40;;;;;;6187447;23;20195;-89
2022/03/05 04:57:09;;;;;;;24.50;12.40;;;-2.30;87.10;;;;;;6192164;23;20221;-90
2022/03/05 05:02:22;;;;;;;20.57;11.83;;;-2.30;87.30;;;;;;6201169;23;20178;-89
2022/03/05 05:04:50;;;;;;;21.73;12.53;;;-2.30;87.70;;;;;;6203660;23;20166;-88
2022/03/05 05:10:28;;;;;;;22.07;12.40;;;-2.30;87.00;;;;;;6204801;23;20202;-88
2022/03/05 05:12:55;;;;;;;21.07;13.03;;;-2.30;87.70;;;;;;6203375;23;20190;-89
2022/03/05 05:18:08;;;;;;;22.77;13.17;;;-2.30;87.50;;;;;;6200226;23;20173;-90
2022/03/05 05:20:48;;;;;;;23.27;12.30;;;-2.40;87.60;;;;;;6203996;23;20171;-88
2022/03/05 05:26:05;;;;;;;22.37;12.37;;;-2.40;87.90;;;;;;6198790;23;20227;-88
2022/03/05 05:28:31;;;;;;;24.60;12.63;;;-2.50;88.90;;;;;;6198563;23;20249;-86
2022/03/05 05:31:39;;;;;;;24.40;12.57;;;-2.50;88.80;;;;;;6199477;23;20214;-87
2022/03/05 05:34:23;;;;;;;22.67;12.13;;;-2.50;88.60;;;;;;6199863;23;20177;-85
2022/03/05 05:40:15;;;;;;;18.67;11.43;;;-2.30;88.40;;;;;;6196943;23;20145;-85
2022/03/05 05:59:49;;;;;;;25.13;12.73;;;-2.20;86.10;;;;;;6202348;23;20174;-88
2022/03/05 06:02:16;;;;;;;23.37;12.30;;;-2.10;85.40;;;;;;6197537;23;20220;-87
2022/03/05 06:04:45;;;;;;;24.13;13.07;;;-2.20;85.30;;;;;;6199911;23;20617;-87
2022/03/05 06:07:13;;;;;;;20.77;11.67;;;-2.10;85.90;;;;;;6198970;23;20243;-87
2022/03/05 06:09:43;;;;;;;23.73;13.20;;;-2.10;85.80;;;;;;6200571;23;20197;-88
2022/03/05 06:12:10;;;;;;;22.50;11.97;;;-2.10;85.60;;;;;;6201805;23;20213;-88
2022/03/05 06:14:38;;;;;;;22.40;12.30;;;-2.10;85.60;;;;;;6198142;23;20224;-87
2022/03/05 06:20:10;;;;;;;22.50;12.27;;;-2.00;84.60;;;;;;6189279;23;20221;-87
2022/03/05 06:26:23;;;;;;;24.60;13.40;;;-2.00;87.00;;;;;;6205533;22;20173;-87
2022/03/05 07:03:23;;;;;;;25.17;13.80;;;-1.30;85.70;;;;;;6032139;23;20510;-88
2022/03/05 07:33:32;;;;;;;24.53;14.87;;;-0.20;80.30;;;;;;6113867;23;20195;-87
2022/03/05 07:36:53;;;;;;;26.90;15.53;;;-0.20;80.00;;;;;;6188094;23;20178;-88
2022/03/05 07:42:56;;;;;;;26.67;15.43;;;-0.10;80.60;;;;;;6207717;23;20184;-88
2022/03/05 07:48:48;;;;;;;26.20;15.47;;;0.30;78.40;;;;;;6202200;23;20209;-85
2022/03/05 07:51:18;;;;;;;28.43;15.77;;;0.50;77.90;;;;;;6179406;23;20232;-87
2022/03/05 07:53:45;;;;;;;24.13;15.53;;;0.60;77.70;;;;;;6203085;23;20177;-83
2022/03/05 07:56:14;;;;;;;26.43;16.40;;;0.80;77.40;;;;;;6201612;23;20201;-85
2022/03/05 08:04:40;;;;;;;28.10;16.13;;;1.40;69.50;;;;;;6095514;23;20203;-89
2022/03/05 08:07:08;;;;;;;25.43;15.90;;;1.40;71.00;;;;;;6186733;23;20606;-88
2022/03/05 08:09:54;;;;;;;29.00;16.33;;;1.70;71.10;;;;;;6198896;23;20194;-88
2022/03/05 08:12:22;;;;;;;24.40;15.27;;;2.10;66.70;;;;;;6196786;23;20551;-86
2022/03/05 08:14:55;;;;;;;28.13;15.20;;;2.50;62.70;;;;;;6193663;23;20175;-88
2022/03/05 08:17:34;;;;;;;28.40;15.90;;;2.90;59.70;;;;;;6192892;23;20175;-88
2022/03/05 08:20:22;;;;;;;25.87;15.30;;;3.20;58.30;;;;;;6189782;23;20389;-89
2022/03/05 08:22:52;;;;;;;26.60;16.37;;;3.50;54.80;;;;;;6196448;23;20175;-88
2022/03/05 08:25:23;;;;;;;24.23;15.90;;;3.50;54.70;;;;;;6194115;23;20537;-90
2022/03/05 08:28:10;;;;;;;23.00;15.37;;;3.30;56.00;;;;;;6195779;23;20197;-88
2022/03/05 08:37:23;;;;;;;26.93;16.20;;;2.40;61.70;;;;;;6193455;23;20201;-91
2022/03/05 08:39:55;;;;;;;24.90;15.90;;;2.80;61.00;;;;;;6194958;23;20195;-90
2022/03/05 08:46:41;;;;;;;24.10;15.07;;;2.60;59.10;;;;;;6194563;23;20194;-89
2022/03/05 08:57:01;;;;;;;20.97;14.67;;;3.50;54.00;;;;;;6201505;23;20209;-89
2022/03/05 08:59:32;;;;;;;23.00;14.23;;;3.60;50.70;;;;;;6207104;23;20189;-91
2022/03/05 09:02:21;;;;;;;29.43;18.47;;;3.80;48.60;;;;;;6182931;23;20225;-91
2022/03/05 09:07:37;;;;;;;21.90;13.80;;;4.10;48.30;;;;;;6194918;23;20174;-88
2022/03/05 09:10:32;;;;;;;18.83;13.77;;;4.70;43.20;;;;;;6195285;23;20183;-92
2022/03/05 09:13:03;;;;;;;19.50;13.33;;;4.60;40.20;;;;;;6198595;23;20163;-89
2022/03/05 09:15:30;;;;;;;20.77;14.20;;;4.50;41.70;;;;;;6194870;23;20269;-89
2022/03/05 09:17:59;;;;;;;20.57;14.17;;;4.40;43.80;;;;;;6194184;23;20218;-88
2022/03/05 09:20:27;;;;;;;20.47;13.70;;;4.30;43.80;;;;;;6199032;23;20214;-89
2022/03/05 09:23:45;;;;;;;20.50;13.37;;;4.10;43.60;;;;;;6197590;23;20246;-90
2022/03/05 09:26:15;;;;;;;18.13;12.57;;;4.20;40.00;;;;;;6198911;23;20198;-89
2022/03/05 09:28:44;;;;;;;17.73;12.43;;;4.20;39.60;;;;;;6199007;23;20185;-90
2022/03/05 09:31:11;;;;;;;20.83;13.47;;;4.80;37.70;;;;;;6195300;23;20582;-90
2022/03/05 09:34:27;;;;;;;30.53;18.93;;;5.10;38.40;;;;;;6195890;23;20202;-88
2022/03/05 09:36:57;;;;;;;20.80;14.40;;;4.50;36.00;;;;;;6196701;23;20205;-93
2022/03/05 09:44:48;;;;;;;17.57;12.00;;;3.90;41.00;;;;;;6191355;23;20201;-91
2022/03/05 09:47:15;;;;;;;17.13;11.80;;;3.50;40.20;;;;;;6193189;23;20182;-92
2022/03/05 09:49:55;;;;;;;17.13;10.97;;;3.90;39.10;;;;;;6186687;23;20204;-93
2022/03/05 09:52:47;;;;;;;17.77;10.50;;;4.20;35.70;;;;;;6196914;23;20193;-94
2022/03/05 09:55:16;;;;;;;15.33;11.00;;;4.00;34.10;;;;;;6202175;23;20167;-90
2022/03/05 09:57:43;;;;;;;13.57;9.40;;;4.50;33.20;;;;;;6198074;23;20159;-88
2022/03/05 10:03:07;;;;;;;12.50;8.97;;;4.60;30.20;;;;;;6177441;23;20182;-85
2022/03/05 10:06:14;;;;;;;11.60;8.83;;;6.30;26.20;;;;;;6197386;23;20249;-85
2022/03/05 10:08:41;;;;;;;12.43;8.40;;;6.20;23.30;;;;;;6194039;23;20320;-88
2022/03/05 10:11:09;;;;;;;11.73;8.50;;;6.60;22.50;;;;;;6190720;23;20241;-90
2022/03/05 10:13:37;;;;;;;12.82;9.70;;;7.00;22.90;;;;;;6191183;23;20206;-91
2022/03/05 10:19:50;;;;;;;11.27;7.93;;;5.60;23.90;;;;;;6201587;23;20508;-89
2022/03/05 10:29:25;;;;;;;8.40;6.65;;;9.10;16.50;;;;;;6171924;23;20201;-91
2022/03/05 10:44:35;;;;;;;11.93;8.77;;;8.50;18.40;;;;;;6088064;23;20230;-90
2022/03/05 10:47:49;;;;;;;10.40;8.00;;;8.50;18.60;;;;;;5998720;24;20171;-91
2022/03/05 10:50:27;;;;;;;11.55;8.43;;;7.60;18.70;;;;;;6014209;23;20285;-88
2022/03/05 10:53:15;;;;;;;12.20;8.13;;;6.70;20.20;;;;;;6022136;23;20926;-89
2022/03/05 10:55:42;;;;;;;12.17;7.93;;;6.30;21.40;;;;;;6118693;23;20199;-84
2022/03/05 10:58:14;;;;;;;11.07;8.17;;;6.00;22.10;;;;;;6165438;23;20219;-90
2022/03/05 11:00:45;;;;;;;12.13;8.60;;;6.80;20.60;;;;;;6163470;23;20176;-90
2022/03/05 11:03:12;;;;;;;13.00;8.17;;;6.50;21.40;;;;;;6163395;23;20166;-87
2022/03/05 11:05:41;;;;;;;11.27;8.33;;;6.50;21.70;;;;;;6159851;23;20263;-91
2022/03/05 11:08:09;;;;;;;11.83;8.37;;;6.30;21.40;;;;;;6157498;23;20170;-87
2022/03/05 11:10:39;;;;;;;11.20;7.67;;;5.60;21.80;;;;;;6135536;23;20210;-87
2022/03/05 11:13:08;;;;;;;10.30;7.77;;;5.90;22.00;;;;;;6163219;23;20257;-86
2022/03/05 11:15:35;;;;;;;10.43;7.40;;;5.80;21.90;;;;;;6162740;23;20199;-87
2022/03/05 11:18:04;;;;;;;11.80;8.20;;;5.80;21.90;;;;;;6165204;23;20160;-85
2022/03/05 11:20:33;;;;;;;13.47;8.03;;;5.60;21.80;;;;;;6162842;23;20222;-86
2022/03/05 11:23:10;;;;;;;10.53;7.50;;;5.70;22.90;;;;;;6164449;23;20251;-87
2022/03/05 11:25:39;;;;;;;10.73;7.23;;;5.60;21.80;;;;;;6161028;23;20631;-85
2022/03/05 11:28:09;;;;;;;10.37;7.23;;;5.50;21.70;;;;;;6165640;23;20223;-86
2022/03/05 11:30:42;;;;;;;12.87;7.93;;;5.50;21.70;;;;;;6166616;23;20278;-88
2022/03/05 11:33:12;;;;;;;10.13;7.20;;;5.50;21.70;;;;;;6172303;23;20185;-88
2022/03/05 11:35:51;;;;;;;11.60;8.00;;;5.50;21.70;;;;;;6166697;23;20206;-88
2022/03/05 11:38:35;;;;;;;9.40;7.03;;;5.40;21.60;;;;;;6168183;23;20591;-88
2022/03/05 11:41:07;;;;;;;12.50;7.53;;;5.20;22.60;;;;;;6166922;23;20438;-89
2022/03/05 11:43:43;;;;;;;12.23;7.07;;;5.00;21.30;;;;;;6168632;23;20175;-86
2022/03/05 11:46:22;;;;;;;8.70;6.20;;;5.40;21.60;;;;;;6167223;23;20205;-87
2022/03/05 11:51:54;;;;;;;16.10;10.80;;;6.10;20.30;;;;;;6166160;23;20219;-88
2022/03/05 11:57:10;;;;;;;13.60;7.80;;;5.40;21.60;;;;;;6158619;23;20210;-91
2022/03/05 11:59:39;;;;;;;10.27;7.63;;;5.70;21.90;;;;;;6169399;23;20168;-86
2022/03/05 12:02:07;;;;;;;12.83;8.23;;;6.10;22.10;;;;;;6166529;23;20202;-86
2022/03/05 12:04:34;;;;;;;12.97;9.37;;;6.10;22.10;;;;;;6166949;23;20175;-87
2022/03/05 12:07:04;;;;;;;10.53;7.40;;;6.10;22.20;;;;;;6163584;23;20210;-88
2022/03/05 12:09:56;;;;;;;10.47;7.87;;;6.10;22.20;;;;;;6164064;23;20556;-86
2022/03/05 12:12:24;;;;;;;12.10;8.80;;;6.10;22.20;;;;;;6162378;23;20905;-87
2022/03/05 12:15:11;;;;;;;10.30;7.10;;;6.10;22.10;;;;;;6162638;23;20440;-89
2022/03/05 12:17:41;;;;;;;12.47;7.90;;;6.10;20.90;;;;;;6162285;23;20191;-87
2022/03/05 12:20:11;;;;;;;12.00;7.90;;;5.90;22.00;;;;;;6168759;23;20183;-85
2022/03/05 12:22:57;;;;;;;;;;;;;;;;;;;;;
2022/03/05 12:25:33;;;;;;;10.93;7.13;;;5.00;21.30;;;;;;6168533;23;20216;-88
2022/03/05 12:31:42;;;;;;;11.57;8.00;;;5.00;21.30;;;;;;6168016;23;20210;-86
2022/03/05 12:37:31;;;;;;;11.80;7.67;;;4.80;21.20;;;;;;6153675;23;20605;-91
2022/03/05 12:39:59;;;;;;;9.43;7.13;;;5.10;21.40;;;;;;6167411;23;20160;-88
2022/03/05 12:42:41;;;;;;;10.80;7.40;;;5.30;21.60;;;;;;6175555;23;20179;-90
2022/03/05 12:45:14;;;;;;;11.87;8.50;;;5.60;21.80;;;;;;6141586;23;20175;-88
2022/03/05 12:47:41;;;;;;;11.13;7.37;;;5.70;21.90;;;;;;6168062;23;20230;-88
2022/03/05 12:50:27;;;;;;;13.03;8.73;;;5.70;21.80;;;;;;6164699;23;20253;-88
2022/03/05 12:53:17;;;;;;;12.60;8.17;;;5.50;21.70;;;;;;6165159;23;20544;-90
2022/03/05 12:55:46;;;;;;;12.63;8.13;;;5.50;21.70;;;;;;6165358;23;20199;-87
2022/03/05 12:58:17;;;;;;;11.97;7.50;;;5.60;21.80;;;;;;6164022;23;20170;-83
2022/03/05 13:00:49;;;;;;;11.00;8.03;;;5.70;21.90;;;;;;6163687;23;20209;-87
2022/03/05 13:03:25;;;;;;;9.90;7.37;;;5.50;21.70;;;;;;6164260;23;20171;-87
2022/03/05 13:05:54;;;;;;;11.23;7.90;;;5.40;22.90;;;;;;6166873;23;20198;-89
2022/03/05 13:08:22;;;;;;;12.07;8.03;;;5.40;21.60;;;;;;6167657;23;20180;-88
2022/03/05 13:11:01;;;;;;;10.57;7.53;;;5.50;21.70;;;;;;6163873;23;20209;-88
2022/03/05 13:13:31;;;;;;;9.87;6.83;;;5.30;21.60;;;;;;6159127;23;20159;-89
2022/03/05 13:16:05;;;;;;;10.47;7.40;;;5.20;21.50;;;;;;6159926;23;20255;-89
2022/03/05 13:18:33;;;;;;;11.93;7.40;;;4.90;21.30;;;;;;6158441;23;20171;-89
2022/03/05 13:21:03;;;;;;;9.47;6.77;;;5.00;21.40;;;;;;6159784;23;20326;-90
2022/03/05 13:23:35;;;;;;;29.53;20.03;;;5.00;21.40;;;;;;6157499;23;20201;-91
2022/03/05 13:26:03;;;;;;;14.43;8.17;;;4.90;22.40;;;;;;6156496;23;20706;-91
2022/03/05 13:31:19;;;;;;;12.57;7.33;;;4.90;21.30;;;;;;6143934;23;20210;-90
2022/03/05 13:33:48;;;;;;;12.20;8.10;;;5.20;22.50;;;;;;6161852;23;20167;-88
2022/03/05 13:36:36;;;;;;;11.50;7.73;;;5.40;22.70;;;;;;6161412;23;20198;-87
2022/03/05 13:39:10;;;;;;;9.90;7.40;;;5.40;21.60;;;;;;6162333;23;20469;-87
2022/03/05 13:42:02;;;;;;;13.70;8.03;;;5.40;21.60;;;;;;6134021;23;20682;-88
2022/03/05 13:44:46;;;;;;;12.07;7.80;;;5.30;21.60;;;;;;6160114;23;20162;-88
2022/03/05 13:47:13;;;;;;;11.67;7.57;;;5.10;21.40;;;;;;6158667;23;20308;-88
2022/03/05 13:49:41;;;;;;;10.97;7.60;;;5.00;21.30;;;;;;6160269;23;20234;-88
2022/03/05 13:52:17;;;;;;;11.77;7.77;;;4.90;21.30;;;;;;6160882;23;20207;-89
2022/03/05 13:54:48;;;;;;;11.07;7.57;;;4.80;21.30;;;;;;6159541;23;20170;-88
2022/03/05 13:57:27;;;;;;;10.73;7.23;;;4.70;21.90;;;;;;6159867;23;20203;-87
2022/03/05 14:00:07;;;;;;;13.20;8.57;;;4.70;22.10;;;;;;6160352;23;20245;-88
2022/03/05 14:02:35;;;;;;;13.83;8.23;;;4.80;24.90;;;;;;6161143;23;20623;-88
2022/03/05 14:05:07;;;;;;;11.43;8.40;;;4.60;22.40;;;;;;6163184;23;20671;-88
2022/03/05 14:07:38;;;;;;;11.63;8.00;;;4.60;21.90;;;;;;6165445;23;20163;-88
2022/03/05 14:10:06;;;;;;;11.57;8.10;;;4.70;21.50;;;;;;6162650;23;20203;-89
2022/03/05 14:12:34;;;;;;;15.40;8.77;;;4.90;21.30;;;;;;6160798;23;21014;-89
2022/03/05 14:15:06;;;;;;;11.67;8.37;;;5.00;21.40;;;;;;6162095;23;20171;-88
2022/03/05 14:17:35;;;;;;;13.00;8.93;;;4.80;22.60;;;;;;6163563;23;20216;-89
2022/03/05 14:20:14;;;;;;;12.47;8.83;;;5.00;22.80;;;;;;6157277;23;20171;-88
2022/03/05 14:22:43;;;;;;;11.00;8.10;;;5.00;21.30;;;;;;6161716;23;20729;-88
2022/03/05 14:25:21;;;;;;;13.27;8.30;;;5.00;21.40;;;;;;6161938;23;20194;-89
2022/03/05 14:27:49;;;;;;;10.17;7.70;;;4.80;21.20;;;;;;6161732;23;20219;-88
2022/03/05 14:30:18;;;;;;;12.23;8.20;;;4.90;21.30;;;;;;6159707;23;20202;-89
2022/03/05 14:32:46;;;;;;;11.63;8.07;;;5.00;21.30;;;;;;6161978;23;20542;-89
2022/03/05 14:35:14;;;;;;;11.80;8.20;;;5.10;21.40;;;;;;6159658;23;20525;-89
2022/03/05 14:37:43;;;;;;;11.80;8.33;;;5.20;21.50;;;;;;6161321;23;20250;-89
2022/03/05 14:40:13;;;;;;;12.80;8.60;;;5.10;21.50;;;;;;6159516;23;20254;-89
2022/03/05 14:42:47;;;;;;;11.33;8.10;;;5.10;21.40;;;;;;6159851;23;20172;-89
2022/03/05 14:45:16;;;;;;;12.90;8.30;;;5.00;21.40;;;;;;6158362;23;20156;-89
2022/03/05 14:47:46;;;;;;;11.00;8.13;;;5.00;21.30;;;;;;6160449;23;20191;-89
2022/03/05 14:50:14;;;;;;;40.60;26.17;;;4.90;21.30;;;;;;6158482;23;20206;-89
2022/03/05 14:52:42;;;;;;;11.73;8.03;;;4.60;21.00;;;;;;6158502;23;20206;-89
2022/03/05 14:55:11;;;;;;;12.47;7.77;;;4.50;22.60;;;;;;6159214;23;20179;-89
2022/03/05 14:57:38;;;;;;;12.03;7.80;;;4.70;21.20;;;;;;6159573;23;20927;-91
2022/03/05 15:00:10;;;;;;;12.73;8.17;;;4.90;21.30;;;;;;6165024;23;20195;-89
2022/03/05 15:02:38;;;;;;;12.17;8.63;;;5.10;21.40;;;;;;6166887;23;20168;-89
2022/03/05 15:10:30;;;;;;;13.17;8.57;;;5.20;21.50;;;;;;6169509;23;20195;-87
2022/03/05 15:12:57;;;;;;;13.17;8.80;;;5.20;21.50;;;;;;6161839;23;20282;-89
2022/03/05 15:15:25;;;;;;;13.23;9.00;;;5.10;21.40;;;;;;6158214;23;20206;-90
2022/03/05 15:17:52;;;;;;;12.10;8.50;;;4.90;21.30;;;;;;6163763;23;20194;-89
2022/03/05 15:20:28;;;;;;;12.90;8.43;;;4.60;22.80;;;;;;6137232;23;20175;-91
2022/03/05 15:22:59;;;;;;;13.83;9.07;;;4.50;23.30;;;;;;6136883;23;20175;-90
2022/03/05 15:25:27;;;;;;;14.53;8.80;;;4.60;23.70;;;;;;6160762;23;20481;-92
2022/03/05 15:27:54;;;;;;;13.70;8.83;;;4.70;24.80;;;;;;6160409;23;20205;-89
2022/03/05 15:30:21;;;;;;;13.70;9.07;;;4.70;24.50;;;;;;6164264;23;20269;-91
2022/03/05 15:33:03;;;;;;;10.40;7.90;;;4.80;24.70;;;;;;6163405;23;20167;-89
2022/03/05 15:35:39;;;;;;;12.57;8.63;;;4.60;25.20;;;;;;6163457;23;20226;-90
2022/03/05 15:38:07;;;;;;;11.67;8.07;;;4.60;24.80;;;;;;6163461;23;20474;-89
2022/03/05 15:40:34;;;;;;;12.50;7.97;;;4.70;24.20;;;;;;6170276;23;20249;-92
2022/03/05 15:43:01;;;;;;;12.77;8.13;;;4.80;24.00;;;;;;6164432;23;20175;-89
2022/03/05 15:48:24;;;;;;;11.73;8.03;;;4.60;23.60;;;;;;6160293;23;20195;-90
2022/03/05 15:50:53;;;;;;;12.57;7.90;;;4.40;24.20;;;;;;6162207;23;20263;-90
2022/03/05 15:53:20;;;;;;;11.50;7.97;;;4.30;24.60;;;;;;6163038;23;20234;-90
2022/03/05 15:55:47;;;;;;;11.07;7.87;;;4.10;25.40;;;;;;6162126;23;20215;-90
2022/03/05 15:58:15;;;;;;;10.73;7.53;;;3.90;25.80;;;;;;6165181;23;20181;-90
2022/03/05 16:00:42;;;;;;;12.50;7.73;;;3.90;26.20;;;;;;6164837;23;20560;-89
2022/03/05 16:03:10;;;;;;;10.53;7.33;;;3.90;26.40;;;;;;6164479;23;20203;-90
2022/03/05 16:05:37;;;;;;;11.73;7.63;;;3.90;26.40;;;;;;6163334;23;20196;-90
2022/03/05 16:08:07;;;;;;;13.53;8.10;;;3.90;26.30;;;;;;6161452;23;20227;-88
2022/03/05 16:10:34;;;;;;;11.87;7.40;;;3.90;26.50;;;;;;6163404;23;20247;-92
2022/03/05 16:13:01;;;;;;;9.20;6.70;;;3.80;25.90;;;;;;6163255;23;20247;-90
2022/03/05 16:15:30;;;;;;;9.43;6.57;;;3.90;25.30;;;;;;6163964;23;20692;-89
2022/03/05 16:17:58;;;;;;;8.80;6.77;;;3.90;25.10;;;;;;6163074;23;20624;-90
2022/03/05 16:20:28;;;;;;;9.33;6.57;;;3.90;24.90;;;;;;6163578;23;20214;-89
2022/03/05 16:22:55;;;;;;;10.53;6.47;;;3.80;24.60;;;;;;6165930;23;20160;-91
2022/03/05 16:28:07;;;;;;;9.33;6.30;;;3.70;24.80;;;;;;6163351;23;20590;-89
2022/03/05 16:41:01;;;;;;;8.67;5.93;;;3.60;26.30;;;;;;6171590;23;20156;-87
2022/03/05 17:00:40;;;;;;;9.53;6.57;;;3.20;27.50;;;;;;6190945;23;20229;-89
2022/03/05 17:03:08;;;;;;;10.80;7.60;;;3.30;28.30;;;;;;6197919;23;20170;-91
2022/03/05 17:05:38;;;;;;;10.63;7.13;;;3.20;29.70;;;;;;6198831;23;20195;-91
2022/03/05 17:08:30;;;;;;;11.70;7.83;;;3.20;30.50;;;;;;6199386;23;20211;-90
2022/03/05 17:11:05;;;;;;;11.20;7.87;;;3.10;31.70;;;;;;6196455;23;20207;-89
2022/03/05 17:13:37;;;;;;;12.53;7.90;;;3.10;32.40;;;;;;6200753;23;20205;-89
2022/03/05 17:16:13;;;;;;;13.50;8.33;;;3.00;33.10;;;;;;6195262;23;20244;-91
2022/03/05 17:18:43;;;;;;;12.00;8.60;;;3.00;33.20;;;;;;6196057;23;20167;-89
2022/03/05 17:21:44;;;;;;;12.50;8.67;;;2.90;33.70;;;;;;6194088;23;20209;-89
2022/03/05 17:24:13;;;;;;;11.90;7.60;;;2.80;34.10;;;;;;6195036;23;20177;-90
2022/03/05 17:26:40;;;;;;;12.33;7.83;;;2.90;34.40;;;;;;6201446;23;20191;-89
2022/03/05 17:29:11;;;;;;;16.40;8.63;;;2.90;34.50;;;;;;6197725;23;20174;-90
2022/03/05 17:34:30;;;;;;;15.17;9.03;;;2.80;34.80;;;;;;6202991;23;20205;-87
2022/03/05 17:37:03;;;;;;;12.33;8.20;;;2.70;36.00;;;;;;6194897;23;20193;-88
2022/03/05 17:39:34;;;;;;;11.70;7.90;;;2.70;34.70;;;;;;6197578;23;20505;-90
2022/03/05 17:42:03;;;;;;;18.63;8.40;;;2.60;35.30;;;;;;6189193;23;20207;-87
2022/03/05 17:44:31;;;;;;;11.90;8.00;;;2.60;35.00;;;;;;6191129;23;20201;-88
2022/03/05 17:47:04;;;;;;;12.77;8.47;;;2.60;35.00;;;;;;6199811;23;20292;-86
2022/03/05 17:49:33;;;;;;;11.30;8.00;;;2.60;34.50;;;;;;6191238;23;20236;-87
2022/03/05 17:52:02;;;;;;;11.50;7.70;;;2.60;34.80;;;;;;6194204;23;20226;-89
2022/03/05 17:54:30;;;;;;;12.77;7.80;;;2.60;34.60;;;;;;6195172;23;20170;-87
2022/03/05 17:56:58;;;;;;;13.30;8.23;;;2.60;34.40;;;;;;6195597;23;20225;-88
2022/03/05 17:59:32;;;;;;;15.00;8.07;;;2.60;34.50;;;;;;6199357;23;20178;-88
2022/03/05 18:02:12;;;;;;;13.17;8.57;;;2.60;34.70;;;;;;6209616;23;20205;-87
2022/03/05 18:04:40;;;;;;;12.70;7.70;;;2.50;35.10;;;;;;6201363;23;20170;-88
2022/03/05 18:07:08;;;;;;;10.63;7.93;;;2.50;34.90;;;;;;6200319;23;20622;-88
2022/03/05 18:09:35;;;;;;;13.07;8.47;;;2.50;34.70;;;;;;6201372;23;20189;-88
2022/03/05 18:12:07;;;;;;;14.80;7.77;;;2.60;34.70;;;;;;6200150;23;20228;-91
2022/03/05 18:14:39;;;;;;;12.10;8.00;;;2.60;34.80;;;;;;6201829;23;20167;-89
2022/03/05 18:19:54;;;;;;;12.47;7.83;;;2.50;34.90;;;;;;6202585;23;20174;-87
2022/03/05 18:22:21;;;;;;;12.37;7.67;;;2.50;35.10;;;;;;6200612;23;20205;-90
2022/03/05 18:24:53;;;;;;;13.93;8.30;;;2.50;36.20;;;;;;6199284;23;20189;-89
2022/03/05 18:27:41;;;;;;;12.70;8.27;;;2.50;34.90;;;;;;6189674;23;20175;-89
2022/03/05 18:33:11;;;;;;;11.57;7.57;;;2.40;35.60;;;;;;6187276;23;20222;-90
2022/03/05 18:35:39;;;;;;;14.20;8.53;;;2.40;36.10;;;;;;6195152;23;20200;-89
2022/03/05 18:38:08;;;;;;;12.67;8.37;;;2.40;36.00;;;;;;6196754;23;20170;-90
2022/03/05 18:40:35;;;;;;;13.07;8.60;;;2.40;36.20;;;;;;6195258;23;20201;-89
2022/03/05 18:43:03;;;;;;;14.30;8.33;;;2.40;36.10;;;;;;6196988;23;20170;-89
2022/03/05 18:45:31;;;;;;;13.07;8.47;;;2.40;36.30;;;;;;6194480;23;20285;-91
2022/03/05 18:48:01;;;;;;;12.43;8.40;;;2.40;36.50;;;;;;6196425;23;20167;-88
2022/03/05 18:50:28;;;;;;;13.50;9.27;;;2.40;37.80;;;;;;6195262;23;20198;-89
2022/03/05 18:52:56;;;;;;;14.40;8.30;;;2.40;37.30;;;;;;6198318;23;20666;-87
2022/03/05 18:55:26;;;;;;;13.27;8.77;;;2.30;38.00;;;;;;6197121;23;20219;-89
2022/03/05 18:57:54;;;;;;;15.63;8.60;;;2.30;38.40;;;;;;6200446;23;20181;-89
2022/03/05 19:00:21;;;;;;;14.80;9.07;;;2.30;37.80;;;;;;6197166;23;20677;-89
2022/03/05 19:02:49;;;;;;;14.37;8.60;;;2.30;38.30;;;;;;6197756;23;20171;-88
2022/03/05 19:05:23;;;;;;;15.30;9.00;;;2.30;38.70;;;;;;6196499;23;20261;-90
2022/03/05 19:07:50;;;;;;;15.03;8.70;;;2.20;38.70;;;;;;6201519;23;20159;-90
2022/03/05 19:10:18;;;;;;;14.10;9.23;;;2.20;38.80;;;;;;6201283;23;20257;-86
2022/03/05 19:12:46;;;;;;;12.67;8.67;;;2.20;39.60;;;;;;6195795;23;20663;-88
2022/03/05 19:15:16;;;;;;;14.63;9.03;;;2.30;39.30;;;;;;6195286;23;20170;-88
2022/03/05 19:17:44;;;;;;;14.33;9.80;;;2.30;39.70;;;;;;6195466;23;20234;-89
2022/03/05 19:20:14;;;;;;;15.87;9.33;;;2.20;40.10;;;;;;6195328;23;20230;-87
2022/03/05 19:22:43;;;;;;;13.50;9.00;;;2.20;39.90;;;;;;6196816;23;20206;-87
2022/03/05 19:25:12;;;;;;;13.33;8.67;;;2.10;40.70;;;;;;6194993;23;20170;-88
2022/03/05 19:27:41;;;;;;;15.10;9.20;;;2.10;40.00;;;;;;6197957;23;20254;-87
2022/03/05 19:30:11;;;;;;;14.13;8.77;;;2.10;42.00;;;;;;6194424;23;20298;-88
2022/03/05 19:32:41;;;;;;;13.23;9.07;;;2.20;40.60;;;;;;6197341;23;20281;-89
2022/03/05 19:35:09;;;;;;;14.60;9.13;;;2.20;40.10;;;;;;6196920;23;20163;-88
2022/03/05 19:37:38;;;;;;;14.63;8.57;;;2.10;40.10;;;;;;6200037;23;20253;-89