Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:10;;;;;;;147.13;31.73;;;6.20;99.90;;;;;;4999365;28;20124;-79
2021/12/24 00:02:37;;;;;;;157.43;31.70;;;5.90;99.90;;;;;;4998237;28;20144;-78
2021/12/24 00:05:04;;;;;;;153.27;32.30;;;5.90;99.90;;;;;;5007331;28;21509;-80
2021/12/24 00:07:31;;;;;;;146.05;30.83;;;5.90;99.90;;;;;;5014965;28;20050;-77
2021/12/24 00:09:57;;;;;;;137.27;32.08;;;5.90;99.90;;;;;;5017127;28;20045;-77
2021/12/24 00:12:25;;;;;;;135.93;29.85;;;6.00;99.90;;;;;;5007446;28;20175;-78
2021/12/24 00:14:56;;;;;;;148.13;29.05;;;6.00;99.90;;;;;;5000304;28;20049;-78
2021/12/24 00:17:27;;;;;;;125.25;28.02;;;6.10;99.90;;;;;;4992861;28;20054;-78
2021/12/24 00:20:11;;;;;;;155.80;33.47;;;6.10;99.90;;;;;;5014516;28;20629;-80
2021/12/24 00:36:09;;;;;;;150.10;30.65;;;6.40;99.90;;;;;;4995559;28;20053;-77
2021/12/24 00:38:34;;;;;;;149.60;32.63;;;6.20;99.90;;;;;;5013469;28;20058;-81
2021/12/24 00:41:00;;;;;;;156.95;33.45;;;6.20;99.90;;;;;;4975902;28;20069;-78
2021/12/24 00:43:26;;;;;;;187.88;34.20;;;6.30;99.90;;;;;;5000296;28;20064;-77
2021/12/24 00:45:52;;;;;;;136.02;30.10;;;6.30;99.90;;;;;;5002033;28;20050;-78
2021/12/24 00:48:19;;;;;;;161.25;33.40;;;6.30;99.90;;;;;;5010307;28;20046;-78
2021/12/24 00:56:04;;;;;;;127.00;27.85;;;6.40;99.90;;;;;;5011267;28;20061;-79
2021/12/24 00:58:30;;;;;;;142.63;30.15;;;6.40;99.90;;;;;;5029190;28;20053;-78
2021/12/24 01:00:56;;;;;;;;;;;6.50;99.90;;;;;;5028356;28;20636;-78
2021/12/24 01:03:21;;;;;;;110.18;26.63;;;6.40;99.90;;;;;;5012386;28;19991;-78
2021/12/24 01:05:47;;;;;;;130.13;27.42;;;6.50;99.90;;;;;;4977896;28;20079;-78
2021/12/24 01:08:14;;;;;;;132.75;30.02;;;6.50;99.90;;;;;;5027441;28;20057;-78
2021/12/24 01:10:44;;;;;;;133.40;29.90;;;6.60;99.90;;;;;;4995234;28;20054;-82
2021/12/24 01:13:10;;;;;;;119.70;27.75;;;6.60;99.90;;;;;;5012389;28;20054;-78
2021/12/24 01:15:43;;;;;;;128.48;27.90;;;6.60;99.90;;;;;;5015220;28;20104;-78
2021/12/24 01:18:18;;;;;;;111.13;26.35;;;6.60;99.90;;;;;;5027690;28;20049;-78
2021/12/24 01:20:45;;;;;;;118.72;27.45;;;6.70;99.90;;;;;;5020753;28;20205;-80
2021/12/24 01:26:08;;;;;;;112.47;26.83;;;6.70;99.90;;;;;;5011158;28;20046;-78
2021/12/24 01:44:49;;;;;;;84.40;23.92;;;6.90;99.90;;;;;;5011436;28;20053;-78
2021/12/24 01:47:15;;;;;;;80.28;23.50;;;6.90;99.90;;;;;;5004067;28;20054;-78
2021/12/24 01:49:41;;;;;;;80.45;23.08;;;6.90;99.90;;;;;;5013983;28;20095;-79
2021/12/24 01:52:08;;;;;;;86.22;23.55;;;6.90;99.90;;;;;;5013242;28;20107;-78
2021/12/24 01:54:34;;;;;;;79.55;21.98;;;6.90;99.90;;;;;;5015707;28;20536;-79
2021/12/24 01:57:00;;;;;;;77.03;22.77;;;6.90;99.90;;;;;;5030642;28;20077;-78
2021/12/24 01:59:26;;;;;;;;;;;6.90;99.90;;;;;;5021829;28;20518;-78
2021/12/24 02:01:52;;;;;;;72.35;22.23;;;7.20;99.90;;;;;;5015245;28;19925;-78
2021/12/24 02:04:19;;;;;;;78.45;22.13;;;7.00;99.90;;;;;;5016192;28;20042;-78
2021/12/24 02:06:45;;;;;;;63.70;19.27;;;7.00;99.90;;;;;;5010186;28;20513;-83
2021/12/24 02:09:11;;;;;;;70.32;21.23;;;7.20;99.90;;;;;;5011521;28;20161;-78
2021/12/24 02:11:41;;;;;;;63.33;19.23;;;7.10;99.90;;;;;;4994852;28;20152;-78
2021/12/24 02:14:14;;;;;;;58.30;18.00;;;7.00;99.90;;;;;;4993813;28;20069;-78
2021/12/24 02:29:57;;;;;;;47.13;15.93;;;7.20;99.90;;;;;;4997023;28;20147;-78
2021/12/24 02:32:23;;;;;;;53.20;17.20;;;7.30;99.90;;;;;;5012352;28;20492;-79
2021/12/24 02:34:49;;;;;;;47.10;15.95;;;7.30;99.90;;;;;;5010968;28;20050;-81
2021/12/24 02:37:14;;;;;;;;;;;7.30;99.90;;;;;;4993903;28;20510;-78
2021/12/24 02:39:41;;;;;;;44.95;14.70;;;7.40;99.90;;;;;;5011529;28;19922;-78
2021/12/24 02:42:17;;;;;;;;;;;7.40;99.90;;;;;;5009956;28;20054;-78
2021/12/24 02:44:47;;;;;;;46.22;15.57;;;7.40;99.90;;;;;;5011056;28;20008;-79
2021/12/24 02:55:15;;;;;;;52.75;16.13;;;7.50;99.90;;;;;;5029902;28;20497;-78
2021/12/24 02:57:42;;;;;;;51.85;16.55;;;7.50;99.90;;;;;;5030429;28;20437;-79
2021/12/24 03:00:16;;;;;;;45.40;16.38;;;7.50;99.90;;;;;;5029843;28;20091;-79
2021/12/24 03:02:44;;;;;;;43.42;14.35;;;7.50;99.90;;;;;;5030837;28;20053;-79
2021/12/24 03:05:12;;;;;;;43.47;14.05;;;7.50;99.90;;;;;;5028759;28;20057;-78
2021/12/24 03:07:37;;;;;;;40.47;13.82;;;7.60;99.90;;;;;;5013670;28;20053;-78
2021/12/24 03:10:05;;;;;;;42.08;14.00;;;7.60;99.90;;;;;;5024453;28;20046;-79
2021/12/24 03:12:31;;;;;;;38.65;13.20;;;7.60;99.90;;;;;;5011550;28;20133;-78
2021/12/24 03:14:57;;;;;;;35.42;14.25;;;7.60;99.90;;;;;;4993450;28;20084;-78
2021/12/24 03:17:25;;;;;;;40.20;13.68;;;7.60;99.90;;;;;;4978104;28;20666;-78
2021/12/24 03:19:53;;;;;;;40.13;13.98;;;7.60;99.90;;;;;;5009979;28;20152;-78
2021/12/24 03:22:38;;;;;;;36.90;13.38;;;7.70;99.90;;;;;;4992404;28;20085;-77
2021/12/24 03:25:05;;;;;;;42.55;13.73;;;7.70;99.90;;;;;;5008703;28;20077;-80
2021/12/24 03:27:31;;;;;;;35.65;12.77;;;7.70;99.90;;;;;;5009925;28;20125;-78
2021/12/24 03:29:58;;;;;;;38.55;13.27;;;7.90;99.90;;;;;;5009066;28;20129;-79
2021/12/24 03:32:24;;;;;;;40.50;13.82;;;7.70;99.90;;;;;;5009664;28;20053;-78
2021/12/24 03:34:50;;;;;;;39.10;12.75;;;7.80;99.90;;;;;;4994049;28;20079;-79
2021/12/24 03:37:16;;;;;;;40.10;13.35;;;8.10;99.90;;;;;;4991258;28;20502;-79
2021/12/24 03:39:41;;;;;;;41.70;13.63;;;7.80;99.90;;;;;;5011384;28;20049;-78
2021/12/24 03:42:08;;;;;;;36.25;12.32;;;7.80;99.90;;;;;;5012246;28;20129;-79
2021/12/24 03:44:44;;;;;;;36.65;13.10;;;7.80;99.90;;;;;;5029314;28;20046;-79
2021/12/24 03:47:14;;;;;;;31.92;12.60;;;7.80;99.90;;;;;;5023481;28;20076;-78
2021/12/24 03:55:00;;;;;;;31.63;11.63;;;7.90;99.90;;;;;;5010140;28;20089;-78
2021/12/24 03:57:39;;;;;;;31.77;11.05;;;7.90;99.90;;;;;;5015143;28;20220;-78
2021/12/24 04:00:18;;;;;;;26.60;9.63;;;7.90;99.90;;;;;;5023413;28;20053;-78
2021/12/24 04:02:45;;;;;;;23.40;9.32;;;8.00;99.90;;;;;;5014883;28;20068;-77
2021/12/24 04:05:11;;;;;;;23.75;9.38;;;8.00;99.90;;;;;;5008414;28;20060;-78
2021/12/24 04:07:37;;;;;;;24.65;9.80;;;8.00;99.90;;;;;;5009082;28;20050;-78
2021/12/24 04:10:20;;;;;;;29.88;10.00;;;8.00;99.90;;;;;;5003489;28;20052;-79
2021/12/24 04:12:46;;;;;;;29.40;10.52;;;8.10;99.90;;;;;;5029701;28;20049;-78
2021/12/24 04:15:11;;;;;;;29.67;10.82;;;8.10;99.90;;;;;;5028327;28;20702;-78
2021/12/24 04:17:40;;;;;;;30.73;12.05;;;8.10;99.90;;;;;;5025491;28;20130;-78
2021/12/24 04:25:26;;;;;;;42.28;13.52;;;8.30;99.90;;;;;;5028375;28;20605;-78
2021/12/24 04:27:53;;;;;;;43.63;16.35;;;8.20;99.90;;;;;;5022561;28;20411;-78
2021/12/24 04:30:24;;;;;;;43.22;15.52;;;8.20;99.90;;;;;;5008893;28;20065;-78
2021/12/24 04:32:58;;;;;;;49.80;17.10;;;8.20;99.90;;;;;;4977638;28;20093;-78
2021/12/24 05:02:00;;;;;;;45.92;17.88;;;8.40;99.90;;;;;;5032701;28;20053;-78
2021/12/24 05:04:30;;;;;;;50.42;17.48;;;8.40;99.90;;;;;;5030965;28;20057;-78
2021/12/24 05:07:05;;;;;;;62.35;18.58;;;8.40;99.90;;;;;;5017949;28;20049;-78
2021/12/24 05:09:32;;;;;;;47.92;17.48;;;8.40;99.90;;;;;;5032849;28;20092;-78
2021/12/24 05:11:58;;;;;;;45.92;16.70;;;8.40;99.90;;;;;;5031919;28;20596;-78
2021/12/24 05:14:25;;;;;;;60.28;19.13;;;8.30;99.90;;;;;;5032364;28;20053;-78
2021/12/24 05:17:03;;;;;;;60.35;20.17;;;8.30;99.90;;;;;;5011942;28;20053;-79
2021/12/24 05:22:13;;;;;;;58.95;18.83;;;8.40;99.90;;;;;;5027112;28;20140;-78
2021/12/24 05:24:38;;;;;;;54.28;17.17;;;8.30;99.90;;;;;;4980030;28;20546;-79
2021/12/24 05:27:05;;;;;;;60.10;18.92;;;8.30;99.90;;;;;;4996058;28;20062;-83
2021/12/24 05:29:32;;;;;;;57.17;18.50;;;8.30;99.90;;;;;;5012263;28;20100;-78
2021/12/24 05:31:58;;;;;;;55.20;18.15;;;8.30;99.90;;;;;;5011701;28;20470;-78
2021/12/24 05:34:24;;;;;;;;;;;8.20;99.90;;;;;;5025554;28;20057;-79
2021/12/24 05:36:50;;;;;;;48.08;17.77;;;8.30;99.90;;;;;;5013895;28;20462;-79
2021/12/24 05:39:17;;;;;;;55.55;17.60;;;8.30;99.90;;;;;;4995853;28;20483;-78
2021/12/24 05:41:45;;;;;;;48.40;16.98;;;8.30;99.90;;;;;;4995404;28;20180;-78
2021/12/24 05:44:15;;;;;;;51.47;17.40;;;8.30;99.90;;;;;;5028758;28;20050;-78
2021/12/24 05:46:41;;;;;;;49.97;17.85;;;8.30;99.90;;;;;;5015627;28;20041;-79
2021/12/24 05:49:07;;;;;;;46.38;18.75;;;8.30;99.90;;;;;;5032159;28;20049;-83
2021/12/24 05:51:33;;;;;;;46.28;17.95;;;8.30;99.90;;;;;;5030425;28;20100;-78
2021/12/24 05:54:00;;;;;;;58.20;19.00;;;8.40;99.90;;;;;;5031682;28;20095;-77
2021/12/24 05:56:26;;;;;;;53.60;18.15;;;8.30;99.90;;;;;;5010555;28;20064;-78
2021/12/24 05:58:51;;;;;;;52.25;18.63;;;8.30;99.90;;;;;;5015232;28;20049;-78
2021/12/24 06:01:17;;;;;;;58.05;19.77;;;8.40;99.90;;;;;;5014344;28;20085;-77
2021/12/24 06:03:43;;;;;;;52.65;18.73;;;8.40;99.90;;;;;;5032041;28;20049;-77
2021/12/24 06:06:09;;;;;;;51.28;17.92;;;8.40;99.90;;;;;;5013737;28;20140;-83
2021/12/24 06:08:34;;;;;;;57.70;19.63;;;8.40;99.90;;;;;;5015342;28;20483;-78
2021/12/24 06:11:00;;;;;;;49.95;18.10;;;8.40;99.90;;;;;;5031329;28;20084;-78
2021/12/24 06:13:28;;;;;;;42.55;15.65;;;8.40;99.90;;;;;;5031250;28;20497;-77
2021/12/24 06:15:54;;;;;;;45.83;17.38;;;8.30;99.90;;;;;;5011247;28;20053;-78
2021/12/24 06:18:27;;;;;;;49.95;16.30;;;8.30;99.90;;;;;;4995357;28;20046;-78
2021/12/24 06:20:55;;;;;;;46.38;17.88;;;8.40;99.90;;;;;;5010424;28;20061;-78
2021/12/24 06:23:24;;;;;;;46.75;17.25;;;8.40;99.90;;;;;;5014344;28;20475;-80
2021/12/24 06:25:51;;;;;;;45.00;16.40;;;8.40;99.90;;;;;;5031483;28;20124;-78
2021/12/24 06:28:17;;;;;;;55.55;18.33;;;8.40;99.90;;;;;;5031214;28;20084;-77
2021/12/24 06:30:44;;;;;;;52.05;17.73;;;8.40;99.90;;;;;;5014870;28;20053;-78
2021/12/24 06:33:10;;;;;;;48.58;18.35;;;8.40;99.90;;;;;;5031436;28;20490;-84
2021/12/24 06:35:36;;;;;;;49.15;18.27;;;8.40;99.90;;;;;;5030278;28;20049;-79
2021/12/24 06:38:03;;;;;;;40.40;15.68;;;8.40;99.90;;;;;;5014738;28;20054;-79
2021/12/24 06:40:29;;;;;;;35.85;15.15;;;8.30;99.90;;;;;;5030375;28;20053;-78
2021/12/24 06:42:55;;;;;;;37.67;13.32;;;8.40;99.90;;;;;;5030792;28;20060;-78
2021/12/24 06:45:24;;;;;;;41.63;14.98;;;8.40;99.90;;;;;;5011229;28;20041;-78
2021/12/24 06:47:55;;;;;;;42.95;17.08;;;8.30;99.90;;;;;;5031374;28;20154;-78
2021/12/24 06:50:22;;;;;;;41.72;16.75;;;8.30;99.90;;;;;;5030521;28;20096;-78
2021/12/24 06:52:48;;;;;;;38.83;14.27;;;8.30;99.90;;;;;;5030832;28;20487;-79
2021/12/24 06:55:14;;;;;;;;;;;8.30;99.90;;;;;;5024724;28;20108;-78
2021/12/24 06:57:41;;;;;;;37.78;13.63;;;8.30;99.90;;;;;;5016807;28;19925;-78
2021/12/24 07:00:13;;;;;;;42.17;13.73;;;8.30;99.90;;;;;;5030651;28;20053;-78
2021/12/24 07:02:39;;;;;;;39.80;15.00;;;8.30;99.90;;;;;;5030947;28;20108;-79
2021/12/24 07:05:05;;;;;;;44.20;14.77;;;8.30;99.90;;;;;;4976897;28;20255;-82
2021/12/24 07:07:31;;;;;;;43.17;14.15;;;8.30;99.90;;;;;;5009743;28;20069;-78
2021/12/24 07:09:57;;;;;;;39.00;13.90;;;8.30;99.90;;;;;;4994299;28;20099;-79
2021/12/24 07:12:23;;;;;;;38.15;14.65;;;8.30;99.90;;;;;;4993756;28;20120;-79
2021/12/24 07:14:49;;;;;;;30.35;11.20;;;8.30;99.90;;;;;;5012318;28;20482;-79
2021/12/24 07:17:15;;;;;;;32.15;12.13;;;8.30;99.90;;;;;;5030200;28;20050;-84
2021/12/24 07:19:42;;;;;;;33.30;12.63;;;8.30;99.90;;;;;;5011036;28;20153;-78
2021/12/24 07:22:08;;;;;;;33.95;12.02;;;8.30;99.90;;;;;;5009329;28;20139;-79
2021/12/24 07:24:36;;;;;;;32.67;11.43;;;8.20;99.90;;;;;;5010208;28;20444;-80
2021/12/24 07:27:03;;;;;;;33.40;12.32;;;8.20;99.90;;;;;;5010426;28;20140;-78
2021/12/24 07:29:29;;;;;;;31.63;12.30;;;8.20;99.90;;;;;;5010337;28;20068;-79
2021/12/24 07:31:55;;;;;;;;;;;8.10;99.90;;;;;;5029140;28;20104;-78
2021/12/24 07:34:21;;;;;;;28.95;12.55;;;8.10;99.90;;;;;;5012093;28;19968;-78
2021/12/24 07:36:47;;;;;;;37.78;11.73;;;8.10;99.90;;;;;;5009109;28;20045;-78
2021/12/24 07:39:13;;;;;;;23.10;9.93;;;8.10;99.90;;;;;;4999070;28;20192;-78
2021/12/24 07:41:39;;;;;;;29.45;10.32;;;8.10;99.90;;;;;;5028820;28;20247;-77
2021/12/24 07:44:05;;;;;;;38.40;12.02;;;8.10;99.90;;;;;;5029833;28;20048;-79
2021/12/24 07:46:37;;;;;;;32.78;11.02;;;8.10;99.90;;;;;;5012920;28;20099;-78
2021/12/24 07:49:17;;;;;;;32.40;10.82;;;8.10;99.90;;;;;;5031353;28;20387;-79
2021/12/24 07:54:24;;;;;;;29.65;10.25;;;8.10;99.90;;;;;;5029534;28;20054;-79
2021/12/24 07:56:49;;;;;;;32.97;9.27;;;8.00;99.90;;;;;;5009760;28;20049;-79
2021/12/24 07:59:16;;;;;;;30.17;9.98;;;8.00;99.90;;;;;;5021870;28;20045;-79
2021/12/24 08:01:46;;;;;;;30.58;9.65;;;8.00;99.90;;;;;;5022934;28;20049;-79
2021/12/24 08:04:13;;;;;;;31.40;10.35;;;8.10;99.90;;;;;;5029942;28;20041;-79
2021/12/24 08:06:39;;;;;;;27.10;9.35;;;8.00;99.90;;;;;;4995198;28;20111;-79
2021/12/24 08:09:08;;;;;;;32.10;10.45;;;8.00;99.90;;;;;;5030109;28;20498;-79
2021/12/24 08:11:39;;;;;;;31.23;10.13;;;8.00;99.90;;;;;;5028799;28;20061;-79
2021/12/24 08:14:06;;;;;;;27.45;9.45;;;8.00;99.90;;;;;;5029711;28;20402;-78
2021/12/24 08:16:33;;;;;;;27.58;10.02;;;8.00;99.90;;;;;;5008703;28;20108;-78
2021/12/24 08:18:59;;;;;;;26.80;9.77;;;8.00;99.90;;;;;;5012087;28;20061;-77
2021/12/24 08:21:25;;;;;;;23.58;8.07;;;8.00;99.90;;;;;;4991281;28;20053;-77
2021/12/24 08:23:52;;;;;;;32.70;9.07;;;8.00;99.90;;;;;;5009557;28;20041;-77
2021/12/24 08:26:18;;;;;;;30.23;8.35;;;8.00;99.90;;;;;;5010959;28;20053;-77
2021/12/24 08:28:44;;;;;;;32.05;8.93;;;8.00;99.90;;;;;;5022341;28;20106;-77
2021/12/24 08:31:11;;;;;;;26.33;8.35;;;8.00;99.90;;;;;;4993431;28;20545;-77
2021/12/24 08:33:36;;;;;;;27.60;9.18;;;8.00;99.90;;;;;;5018087;28;20520;-77
2021/12/24 08:36:07;;;;;;;27.38;8.20;;;8.00;99.90;;;;;;4993066;28;20046;-77
2021/12/24 08:38:33;;;;;;;28.15;9.50;;;8.00;99.90;;;;;;5012084;28;20046;-77
2021/12/24 08:40:59;;;;;;;29.52;8.82;;;8.00;99.90;;;;;;5021076;28;20046;-77
2021/12/24 08:43:25;;;;;;;31.10;8.85;;;8.00;99.90;;;;;;5024913;28;20076;-83
2021/12/24 08:45:51;;;;;;;30.58;9.10;;;8.00;99.90;;;;;;5026555;28;20042;-78
2021/12/24 08:48:17;;;;;;;29.30;8.55;;;8.00;99.90;;;;;;5013061;28;20045;-78
2021/12/24 08:50:44;;;;;;;27.33;10.20;;;8.00;99.90;;;;;;5008081;28;20049;-78
2021/12/24 08:53:10;;;;;;;32.50;9.82;;;8.00;99.90;;;;;;4999153;28;20054;-78
2021/12/24 08:55:36;;;;;;;35.25;9.27;;;8.00;99.90;;;;;;5007893;28;20050;-78
2021/12/24 08:58:03;;;;;;;36.00;9.52;;;8.00;99.90;;;;;;4985006;28;20061;-78
2021/12/24 09:00:29;;;;;;;25.40;8.73;;;8.00;99.90;;;;;;5011123;28;20483;-84
2021/12/24 09:02:56;;;;;;;26.45;8.68;;;8.10;99.90;;;;;;5010926;28;20053;-80
2021/12/24 09:05:22;;;;;;;25.98;7.85;;;8.00;99.90;;;;;;5004272;28;20060;-79
2021/12/24 09:07:49;;;;;;;23.33;9.63;;;8.10;99.90;;;;;;4991082;28;20042;-79
2021/12/24 09:10:16;;;;;;;21.15;7.65;;;8.10;99.90;;;;;;4990310;28;20054;-79
2021/12/24 09:12:43;;;;;;;27.33;7.90;;;8.10;99.90;;;;;;5012796;28;20051;-79
2021/12/24 09:15:11;;;;;;;22.55;6.93;;;8.10;99.90;;;;;;5004372;28;20049;-78
2021/12/24 09:17:37;;;;;;;20.83;7.20;;;8.10;99.90;;;;;;5008815;28;20061;-80
2021/12/24 09:20:04;;;;;;;24.67;7.32;;;8.10;99.90;;;;;;5008736;28;20045;-80
2021/12/24 09:22:34;;;;;;;26.77;8.20;;;8.10;99.90;;;;;;5012988;28;20471;-82
2021/12/24 09:25:00;;;;;;;35.45;8.30;;;8.10;99.90;;;;;;4992598;28;20487;-78
2021/12/24 09:27:26;;;;;;;28.38;9.60;;;8.10;99.90;;;;;;4991873;28;20054;-76
2021/12/24 09:29:51;;;;;;;32.47;9.55;;;8.00;99.90;;;;;;5027099;28;20057;-77
2021/12/24 09:32:18;;;;;;;28.65;10.13;;;8.00;99.90;;;;;;5016904;28;20050;-77
2021/12/24 09:34:43;;;;;;;;;;;8.00;99.90;;;;;;5019242;28;20056;-76
2021/12/24 09:37:09;;;;;;;31.33;8.30;;;8.00;99.90;;;;;;5012307;28;19940;-77
2021/12/24 09:39:35;;;;;;;33.53;10.23;;;8.00;99.90;;;;;;4995906;28;20088;-77
2021/12/24 09:42:02;;;;;;;32.60;8.07;;;8.00;99.90;;;;;;5011538;28;20061;-76
2021/12/24 09:44:28;;;;;;;33.83;8.25;;;8.00;99.90;;;;;;4996134;28;20049;-76
2021/12/24 09:46:55;;;;;;;29.95;8.02;;;8.00;99.90;;;;;;5011740;28;20487;-77
2021/12/24 09:49:22;;;;;;;38.92;8.75;;;8.00;99.90;;;;;;4996349;28;20368;-76
2021/12/24 09:51:53;;;;;;;35.30;9.07;;;7.90;99.90;;;;;;5015298;28;20045;-78
2021/12/24 09:54:24;;;;;;;27.42;7.53;;;8.00;99.90;;;;;;5033443;28;20046;-77
2021/12/24 09:56:52;;;;;;;33.45;8.20;;;8.00;99.90;;;;;;5031093;28;20041;-77
2021/12/24 09:59:19;;;;;;;36.25;6.95;;;8.10;99.90;;;;;;5031767;28;20061;-77
2021/12/24 10:02:00;;;;;;;28.20;7.43;;;8.10;99.90;;;;;;5031029;28;20115;-77
2021/12/24 10:04:30;;;;;;;24.67;6.82;;;8.10;99.90;;;;;;5015421;28;20084;-76
2021/12/24 10:07:03;;;;;;;28.05;7.25;;;8.10;99.90;;;;;;5013437;28;20675;-76
2021/12/24 10:09:35;;;;;;;17.80;6.70;;;8.20;99.90;;;;;;5015643;28;20083;-76
2021/12/24 10:12:07;;;;;;;28.25;7.05;;;8.20;99.90;;;;;;5014247;28;20368;-77
2021/12/24 10:14:39;;;;;;;28.60;6.95;;;8.20;99.90;;;;;;5012105;28;20104;-77
2021/12/24 10:17:14;;;;;;;23.55;5.95;;;8.20;99.90;;;;;;5022006;28;20068;-76
2021/12/24 10:19:48;;;;;;;29.65;7.28;;;8.20;99.90;;;;;;5011547;28;20056;-79
2021/12/24 10:22:15;;;;;;;19.60;6.35;;;8.30;99.90;;;;;;5010580;28;20089;-76
2021/12/24 10:24:41;;;;;;;29.40;7.05;;;8.20;99.90;;;;;;5011192;28;20044;-76
2021/12/24 10:27:07;;;;;;;28.33;7.03;;;8.20;99.90;;;;;;5011493;28;20091;-78
2021/12/24 10:29:41;;;;;;;22.80;6.28;;;8.30;99.90;;;;;;5011555;28;20675;-77
2021/12/24 10:32:14;;;;;;;29.30;6.95;;;8.30;99.90;;;;;;4995028;28;20050;-76
2021/12/24 10:34:41;;;;;;;25.52;6.53;;;8.20;99.90;;;;;;5011289;28;20050;-80
2021/12/24 10:37:14;;;;;;;20.70;7.03;;;8.30;99.90;;;;;;5010049;28;20081;-76
2021/12/24 10:39:58;;;;;;;26.83;6.80;;;8.30;99.90;;;;;;5011297;28;20042;-80
2021/12/24 10:42:35;;;;;;;32.38;7.30;;;8.30;99.90;;;;;;5034206;28;20053;-76
2021/12/24 10:45:04;;;;;;;23.85;6.90;;;8.30;99.90;;;;;;5033615;28;20041;-76
2021/12/24 10:47:38;;;;;;;25.73;6.90;;;8.30;99.90;;;;;;5034694;28;20090;-76
2021/12/24 10:50:25;;;;;;;19.63;6.88;;;8.30;99.90;;;;;;5033016;28;20088;-76
2021/12/24 10:53:32;;;;;;;31.40;6.75;;;8.30;99.90;;;;;;5033548;28;20134;-76
2021/12/24 10:55:58;;;;;;;23.00;6.50;;;8.30;99.90;;;;;;5033226;28;20059;-76
2021/12/24 10:58:26;;;;;;;19.45;6.43;;;8.20;99.90;;;;;;5034600;28;20049;-76
2021/12/24 11:00:55;;;;;;;24.42;6.50;;;8.30;99.90;;;;;;5033441;28;20102;-76
2021/12/24 11:03:24;;;;;;;21.05;5.80;;;8.30;99.90;;;;;;5034352;28;20060;-77
2021/12/24 11:05:55;;;;;;;22.45;8.18;;;8.30;99.90;;;;;;5032340;28;20044;-78
2021/12/24 11:08:24;;;;;;;26.73;7.38;;;8.30;99.90;;;;;;5034126;28;20486;-76
2021/12/24 11:10:56;;;;;;;26.42;7.40;;;8.40;99.90;;;;;;5033084;28;20142;-76
2021/12/24 11:13:35;;;;;;;21.85;7.30;;;8.40;99.90;;;;;;5026054;28;20053;-77
2021/12/24 11:16:02;;;;;;;26.60;8.32;;;8.50;99.90;;;;;;5013443;28;20132;-76
2021/12/24 11:18:31;;;;;;;23.77;7.18;;;8.50;99.90;;;;;;5014302;28;20037;-76
2021/12/24 11:21:10;;;;;;;17.92;6.65;;;8.50;99.90;;;;;;5011973;28;20048;-77
2021/12/24 11:23:41;;;;;;;29.55;7.47;;;8.50;99.90;;;;;;5013230;28;20138;-77
2021/12/24 11:26:10;;;;;;;23.48;8.13;;;8.50;99.90;;;;;;5013243;28;20118;-78
2021/12/24 11:28:37;;;;;;;30.10;8.00;;;8.50;99.90;;;;;;5031721;28;20053;-76
2021/12/24 11:31:04;;;;;;;21.98;7.43;;;8.40;99.90;;;;;;5013242;28;20053;-76
2021/12/24 11:33:32;;;;;;;25.85;7.80;;;8.40;99.90;;;;;;5013928;28;20049;-76
2021/12/24 11:36:00;;;;;;;27.63;7.53;;;8.40;99.90;;;;;;5027797;28;20043;-76
2021/12/24 11:38:29;;;;;;;22.08;6.80;;;8.40;99.90;;;;;;5017158;28;20050;-76
2021/12/24 11:40:57;;;;;;;27.75;8.68;;;8.30;99.90;;;;;;5039296;28;20057;-77
2021/12/24 11:43:28;;;;;;;34.05;7.70;;;8.20;99.90;;;;;;5039239;28;20049;-76
2021/12/24 11:45:57;;;;;;;20.63;5.95;;;8.40;99.90;;;;;;5024293;28;20475;-76
2021/12/24 11:48:23;;;;;;;9.07;2.95;;;8.20;99.90;;;;;;5030399;28;20404;-76
2021/12/24 11:50:48;;;;;;;6.00;1.70;;;8.20;99.90;;;;;;5021693;28;20049;-83
2021/12/24 11:53:17;;;;;;;5.03;1.50;;;8.00;99.90;;;;;;5016624;28;20053;-76
2021/12/24 11:55:48;;;;;;;2.65;1.30;;;7.70;99.90;;;;;;5015663;28;20048;-75
2021/12/24 11:58:24;;;;;;;3.47;1.40;;;7.50;99.90;;;;;;5015383;28;20121;-75
2021/12/24 12:00:54;;;;;;;1.88;1.10;;;7.30;99.90;;;;;;5015295;28;20069;-81
2021/12/24 12:03:40;;;;;;;2.83;1.75;;;7.10;99.90;;;;;;5029874;28;20045;-78
2021/12/24 12:06:11;;;;;;;2.08;1.55;;;6.90;99.90;;;;;;5010027;28;20136;-76
2021/12/24 12:08:40;;;;;;;3.05;1.90;;;6.70;99.90;;;;;;5015525;28;20136;-75
2021/12/24 12:11:19;;;;;;;3.30;1.80;;;6.50;99.90;;;;;;5013694;28;20133;-75
2021/12/24 12:13:52;;;;;;;2.88;1.95;;;6.40;99.90;;;;;;5012237;28;20095;-76
2021/12/24 12:16:40;;;;;;;3.78;1.95;;;6.30;99.90;;;;;;5011003;28;20152;-77
2021/12/24 12:22:33;;;;;;;3.72;1.95;;;6.30;99.90;;;;;;5036776;28;20546;-77
2021/12/24 12:25:01;;;;;;;3.33;2.10;;;6.30;99.90;;;;;;5020863;28;20048;-76
2021/12/24 12:27:44;;;;;;;4.65;2.50;;;6.30;99.90;;;;;;5015480;28;20053;-76
2021/12/24 12:30:31;;;;;;;4.53;2.10;;;6.30;99.90;;;;;;5013998;28;20126;-77
2021/12/24 12:33:10;;;;;;;2.88;1.90;;;6.40;99.90;;;;;;5022394;28;20061;-76
2021/12/24 12:35:39;;;;;;;4.45;2.25;;;6.40;99.90;;;;;;5026802;28;20048;-79
2021/12/24 12:38:22;;;;;;;3.58;2.08;;;6.40;99.90;;;;;;5028566;28;20060;-76
2021/12/24 12:40:48;;;;;;;3.38;1.90;;;6.40;99.90;;;;;;5016632;28;20136;-74
2021/12/24 12:43:14;;;;;;;5.95;2.40;;;6.40;99.90;;;;;;5000651;28;20785;-75
2021/12/24 12:45:41;;;;;;;5.93;2.35;;;6.40;99.90;;;;;;5010450;28;20072;-76
2021/12/24 12:48:09;;;;;;;4.40;2.40;;;6.40;99.90;;;;;;5009266;28;20125;-76
2021/12/24 12:50:37;;;;;;;3.17;2.08;;;6.50;99.90;;;;;;5007853;28;20065;-80
2021/12/24 12:53:21;;;;;;;2.65;1.77;;;6.50;99.90;;;;;;5021245;28;20049;-76
2021/12/24 12:55:47;;;;;;;2.65;1.80;;;6.50;99.90;;;;;;5009660;28;20081;-77
2021/12/24 12:58:24;;;;;;;3.70;2.30;;;6.50;99.90;;;;;;5012529;28;20119;-76
2021/12/24 13:01:13;;;;;;;5.18;2.50;;;6.50;99.90;;;;;;5015220;28;20046;-82
2021/12/24 13:04:00;;;;;;;2.50;1.80;;;6.50;99.90;;;;;;5012001;28;20085;-78
2021/12/24 13:06:47;;;;;;;4.57;2.10;;;6.40;99.90;;;;;;5006606;28;20054;-76
2021/12/24 13:09:16;;;;;;;;;;;6.50;99.90;;;;;;5021306;28;20052;-79
2021/12/24 13:11:45;;;;;;;4.00;2.08;;;6.50;99.90;;;;;;5011320;28;19928;-76
2021/12/24 13:14:13;;;;;;;4.07;2.38;;;6.50;99.90;;;;;;5024208;28;20057;-77
2021/12/24 13:16:52;;;;;;;4.47;2.38;;;6.50;99.90;;;;;;5019832;28;20053;-79
2021/12/24 13:19:26;;;;;;;6.13;3.20;;;6.50;99.90;;;;;;5010963;28;20060;-77
2021/12/24 13:25:13;;;;;;;5.05;3.33;;;6.40;99.90;;;;;;5029625;28;20474;-77
2021/12/24 13:27:52;;;;;;;5.22;3.33;;;6.40;99.90;;;;;;5033303;28;20049;-75
2021/12/24 13:30:20;;;;;;;7.15;3.63;;;6.40;99.90;;;;;;5031093;28;20716;-75
2021/12/24 13:32:52;;;;;;;5.50;3.50;;;6.40;99.90;;;;;;5026033;28;20096;-74
2021/12/24 13:35:24;;;;;;;5.78;3.58;;;6.40;99.90;;;;;;5029307;28;20334;-74
2021/12/24 13:37:51;;;;;;;6.45;3.50;;;6.40;99.90;;;;;;5031639;28;20057;-76
2021/12/24 13:40:24;;;;;;;8.88;4.07;;;6.40;99.90;;;;;;5020857;28;20053;-77
2021/12/24 13:42:56;;;;;;;6.65;3.80;;;6.30;99.90;;;;;;5011669;28;20130;-76
2021/12/24 13:45:24;;;;;;;7.25;4.25;;;6.30;99.90;;;;;;4995156;28;20042;-76
2021/12/24 13:48:00;;;;;;;6.00;3.30;;;6.30;99.90;;;;;;5012020;28;20089;-78
2021/12/24 13:56:23;;;;;;;6.50;3.15;;;6.30;99.90;;;;;;5029187;28;20046;-78
2021/12/24 13:58:55;;;;;;;7.30;3.80;;;6.20;99.90;;;;;;5026329;28;20503;-77
2021/12/24 14:01:28;;;;;;;6.03;3.22;;;6.20;99.90;;;;;;5010979;28;20125;-76
2021/12/24 14:03:55;;;;;;;5.90;3.60;;;6.20;99.90;;;;;;5011741;28;20069;-78
2021/12/24 14:06:41;;;;;;;6.32;3.65;;;6.10;99.90;;;;;;5009531;28;20050;-77
2021/12/24 14:09:25;;;;;;;6.85;3.50;;;6.10;99.90;;;;;;5011184;28;20484;-77
2021/12/24 14:11:53;;;;;;;6.75;3.75;;;6.10;99.90;;;;;;5006676;28;20058;-77
2021/12/24 14:14:25;;;;;;;7.63;3.90;;;6.10;99.90;;;;;;5011776;28;20049;-77
2021/12/24 14:17:20;;;;;;;7.68;3.72;;;6.10;99.90;;;;;;5011236;28;20131;-76
2021/12/24 14:19:48;;;;;;;6.70;4.10;;;6.10;99.90;;;;;;5009814;28;20054;-77
2021/12/24 14:22:16;;;;;;;6.05;3.80;;;6.10;99.90;;;;;;5009540;28;20099;-76
2021/12/24 14:25:08;;;;;;;6.68;4.00;;;6.10;99.90;;;;;;5011292;28;20188;-76
2021/12/24 14:27:35;;;;;;;6.80;3.60;;;6.10;99.90;;;;;;5011223;28;20049;-78
2021/12/24 14:30:07;;;;;;;9.57;3.83;;;6.20;99.90;;;;;;5010944;28;20517;-76
2021/12/24 14:32:35;;;;;;;5.95;3.53;;;6.10;99.90;;;;;;5002812;28;20058;-77
2021/12/24 14:35:23;;;;;;;5.95;3.38;;;6.10;99.90;;;;;;5013784;28;20048;-79
2021/12/24 14:38:00;;;;;;;5.72;3.60;;;6.10;99.90;;;;;;5003747;28;20077;-74
2021/12/24 14:40:28;;;;;;;7.38;3.92;;;6.10;99.90;;;;;;5029688;28;20057;-75
2021/12/24 14:42:54;;;;;;;8.02;4.15;;;6.10;99.90;;;;;;5009820;28;20063;-75
2021/12/24 14:45:26;;;;;;;8.13;4.13;;;6.10;99.90;;;;;;5009542;28;20699;-75
2021/12/24 14:48:06;;;;;;;8.43;3.80;;;6.10;99.90;;;;;;5011001;28;20392;-75
2021/12/24 14:50:44;;;;;;;6.70;3.70;;;6.10;99.90;;;;;;5009743;28;20057;-76