Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:58;;;;;;;11.50;8.00;;;18.20;99.90;;;18.19;100.00;97316.38;5020612;28;20087;-36
2023/09/09 00:03:25;;;;;;;10.80;8.00;;;18.20;99.90;;;18.22;100.00;97324.19;5020606;28;20385;-36
2023/09/09 00:05:51;;;;;;;10.63;8.40;;;18.20;99.90;;;18.20;100.00;97320.78;5021296;28;20029;-36
2023/09/09 00:08:18;;;;;;;9.40;7.45;;;18.20;99.90;;;18.18;100.00;97322.66;5018453;28;20485;-36
2023/09/09 00:10:45;;;;;;;9.30;7.78;;;18.20;99.90;;;18.15;100.00;97318.41;5021373;28;20033;-36
2023/09/09 00:13:11;;;;;;;9.15;7.25;;;18.20;99.90;;;18.13;100.00;97320.34;5019592;28;20033;-36
2023/09/09 00:15:37;;;;;;;10.40;7.68;;;18.20;99.90;;;18.12;100.00;97316.81;5018807;28;20511;-36
2023/09/09 00:18:03;;;;;;;10.05;7.03;;;18.10;99.90;;;18.05;100.00;97295.97;5021812;28;20037;-36
2023/09/09 00:20:35;;;;;;;9.02;7.30;;;18.20;99.90;;;18.14;100.00;97316.69;5015524;28;20111;-36
2023/09/09 00:23:07;;;;;;;10.10;7.85;;;18.20;99.90;;;18.17;100.00;97315.63;5021380;28;20107;-36
2023/09/09 00:25:41;;;;;;;10.63;8.05;;;18.20;99.90;;;18.18;100.00;97318.22;5021013;28;20112;-36
2023/09/09 00:28:09;;;;;;;11.30;8.40;;;18.20;99.90;;;18.10;100.00;97300.03;5018394;28;20048;-36
2023/09/09 00:30:35;;;;;;;11.02;7.40;;;18.20;99.90;;;18.18;100.00;97323.53;5017207;28;20029;-36
2023/09/09 00:33:02;;;;;;;9.45;7.45;;;18.20;99.90;;;18.17;100.00;97324.50;5021655;28;20253;-36
2023/09/09 00:35:29;;;;;;;9.45;7.40;;;18.20;99.90;;;18.17;100.00;97326.31;5018473;28;20038;-36
2023/09/09 00:37:55;;;;;;;8.68;7.32;;;18.20;99.90;;;18.10;100.00;97318.72;5022691;28;20516;-36
2023/09/09 00:40:21;;;;;;;9.70;7.38;;;18.10;99.90;;;18.05;100.00;97318.22;5019936;28;20039;-36
2023/09/09 00:42:47;;;;;;;8.98;7.57;;;18.10;99.90;;;18.00;100.00;97323.00;5017937;28;20033;-36
2023/09/09 00:45:13;;;;;;;10.45;7.93;;;18.10;99.90;;;17.99;100.00;97315.09;5018536;28;20455;-36
2023/09/09 00:47:39;;;;;;;9.05;6.82;;;18.00;99.90;;;17.98;100.00;97316.91;5021230;28;20034;-36
2023/09/09 00:50:09;;;;;;;9.98;7.45;;;18.00;99.90;;;17.97;100.00;97319.69;5019397;28;20304;-36
2023/09/09 00:52:38;;;;;;;10.75;7.03;;;18.00;99.90;;;17.91;100.00;97312.97;5020364;28;20614;-36
2023/09/09 00:55:05;;;;;;;9.27;7.28;;;18.00;99.90;;;17.92;100.00;97310.16;5021137;28;20022;-36
2023/09/09 00:57:32;;;;;;;9.95;7.45;;;18.00;99.90;;;17.88;100.00;97310.50;5030300;28;20052;-36
2023/09/09 01:00:00;;;;;;;8.55;7.00;;;18.00;99.90;;;17.89;100.00;97313.06;5020229;28;20084;-36
2023/09/09 01:02:25;;;;;;;11.52;7.00;;;17.90;99.90;;;17.87;100.00;97316.75;5015433;28;20087;-36
2023/09/09 01:04:51;;;;;;;12.48;7.68;;;17.90;99.90;;;17.82;100.00;97319.72;5021041;28;20018;-36
2023/09/09 01:07:17;;;;;;;9.13;7.25;;;17.90;99.90;;;17.80;100.00;97316.31;5020080;28;20467;-35
2023/09/09 01:09:43;;;;;;;9.82;7.50;;;17.80;99.90;;;17.74;100.00;97314.88;5011584;28;20046;-36
2023/09/09 01:12:11;;;;;;;9.32;7.18;;;17.80;99.90;;;17.69;100.00;97314.38;5018148;28;20095;-36
2023/09/09 01:14:41;;;;;;;9.13;7.30;;;17.80;99.90;;;17.64;100.00;97312.94;5016518;28;20110;-36
2023/09/09 01:17:07;;;;;;;10.38;7.65;;;17.70;99.90;;;17.59;100.00;97318.59;5018492;28;20061;-36
2023/09/09 01:19:34;;;;;;;9.13;7.63;;;17.60;99.90;;;17.56;100.00;97316.97;5013459;28;20021;-35
2023/09/09 01:22:06;;;;;;;8.85;7.60;;;17.60;99.90;;;17.55;100.00;97317.09;5017771;28;20034;-36
2023/09/09 01:24:32;;;;;;;;;;;17.60;99.90;;;17.53;100.00;97327.00;5034637;28;20091;-35
2023/09/09 01:26:58;;;;;;;9.85;7.75;;;17.60;99.90;;;17.52;100.00;97320.81;5017016;28;19909;-36
2023/09/09 01:29:24;;;;;;;10.60;7.50;;;17.60;99.90;;;17.43;100.00;97307.25;5021753;28;20042;-36
2023/09/09 01:31:50;;;;;;;9.48;8.35;;;17.50;99.90;;;17.44;100.00;97315.13;5021281;28;20085;-36
2023/09/09 01:34:15;;;;;;;11.57;7.97;;;17.50;99.90;;;17.41;100.00;97322.47;5021018;28;20029;-36
2023/09/09 01:36:41;;;;;;;9.70;7.65;;;17.40;99.90;;;17.31;100.00;97315.09;5022602;28;20068;-36
2023/09/09 01:39:07;;;;;;;11.77;8.25;;;17.40;99.90;;;17.31;100.00;97325.75;5020592;28;20029;-36
2023/09/09 01:41:32;;;;;;;10.88;8.70;;;17.40;99.90;;;17.28;100.00;97322.41;5023014;28;20485;-36
2023/09/09 01:43:58;;;;;;;10.30;8.05;;;17.40;99.90;;;17.24;100.00;97324.44;5023296;28;20041;-36
2023/09/09 01:46:24;;;;;;;12.15;8.60;;;17.30;99.90;;;17.22;100.00;97326.34;5019868;28;20142;-36
2023/09/09 01:48:50;;;;;;;11.65;8.23;;;17.30;99.90;;;17.17;100.00;97333.78;5024175;28;20044;-36
2023/09/09 01:51:16;;;;;;;11.90;8.75;;;17.20;99.90;;;17.14;100.00;97331.34;5022117;28;20033;-36
2023/09/09 01:53:42;;;;;;;10.88;8.50;;;17.20;99.90;;;17.11;100.00;97326.19;5024229;28;20381;-36
2023/09/09 01:56:07;;;;;;;13.00;8.10;;;17.20;99.90;;;17.06;100.00;97320.31;5019216;28;20025;-36
2023/09/09 01:58:33;;;;;;;10.23;8.80;;;17.10;99.90;;;17.05;100.00;97323.91;5021523;28;20091;-36
2023/09/09 02:00:59;;;;;;;10.38;8.50;;;17.10;99.90;;;17.02;100.00;97326.78;5021811;28;20109;-36
2023/09/09 02:03:25;;;;;;;12.80;8.93;;;17.10;99.90;;;16.99;100.00;97317.16;5005677;28;20187;-36
2023/09/09 02:05:51;;;;;;;10.73;9.00;;;17.10;99.90;;;16.97;100.00;97327.06;5022478;28;20030;-36
2023/09/09 02:08:17;;;;;;;11.68;8.88;;;17.00;99.90;;;16.94;100.00;97317.47;5021071;28;20040;-36
2023/09/09 02:10:42;;;;;;;13.80;10.18;;;17.00;99.90;;;16.93;100.00;97326.41;5020549;28;20034;-36
2023/09/09 02:13:08;;;;;;;14.10;9.45;;;17.00;99.90;;;16.92;100.00;97318.50;5021464;28;20038;-36
2023/09/09 02:15:34;;;;;;;10.95;9.23;;;17.00;99.90;;;16.90;100.00;97321.28;5022417;28;20026;-36
2023/09/09 02:18:00;;;;;;;11.23;8.95;;;17.00;99.90;;;16.71;100.00;97291.44;5021507;28;20030;-36
2023/09/09 02:20:26;;;;;;;14.25;9.38;;;17.00;99.90;;;16.86;100.00;97318.91;5017820;28;20037;-36
2023/09/09 02:22:52;;;;;;;13.02;9.50;;;17.00;99.90;;;16.84;100.00;97313.69;5015304;28;20091;-36
2023/09/09 02:25:18;;;;;;;10.35;9.18;;;16.90;99.90;;;16.81;100.00;97313.84;5021814;28;20107;-36
2023/09/09 02:27:44;;;;;;;11.07;9.38;;;16.90;99.90;;;16.78;100.00;97308.72;5023833;28;20379;-35
2023/09/09 02:30:10;;;;;;;10.45;9.00;;;16.90;99.90;;;16.76;100.00;97315.94;5020079;28;20045;-36
2023/09/09 02:32:36;;;;;;;12.55;8.73;;;16.80;99.90;;;16.72;100.00;97307.28;5020251;28;20324;-36
2023/09/09 02:35:02;;;;;;;11.40;9.00;;;16.80;99.90;;;16.57;100.00;97284.31;5020730;28;20045;-36
2023/09/09 02:37:28;;;;;;;11.60;9.65;;;16.80;99.90;;;16.64;100.00;97301.59;5020212;28;20285;-36
2023/09/09 02:39:54;;;;;;;11.35;9.30;;;16.80;99.90;;;16.66;100.00;97306.84;5020584;28;20113;-36
2023/09/09 02:42:24;;;;;;;12.60;9.30;;;16.70;99.90;;;16.65;100.00;97315.75;5021167;28;20037;-35
2023/09/09 02:44:50;;;;;;;11.30;8.93;;;16.70;99.90;;;16.63;100.00;97313.19;5022839;28;20120;-35
2023/09/09 02:47:16;;;;;;;11.35;9.50;;;16.70;99.90;;;16.63;100.00;97312.34;5019079;28;20504;-36
2023/09/09 02:49:43;;;;;;;13.10;10.20;;;16.70;99.90;;;16.60;100.00;97303.63;5022531;28;20034;-36
2023/09/09 02:52:10;;;;;;;12.10;10.27;;;16.70;99.90;;;16.60;100.00;97311.59;5021487;28;20116;-36
2023/09/09 02:54:37;;;;;;;11.85;9.68;;;16.70;99.90;;;16.55;100.00;97296.88;5021484;28;20025;-36
2023/09/09 02:57:04;;;;;;;14.27;10.07;;;16.70;99.90;;;16.52;100.00;97294.38;5023376;28;20045;-36
2023/09/09 02:59:33;;;;;;;14.07;10.38;;;16.70;99.90;;;16.57;100.00;97310.94;5020277;28;20030;-36
2023/09/09 03:02:00;;;;;;;14.23;9.85;;;16.60;99.90;;;16.56;100.00;97310.09;5014537;28;20034;-36
2023/09/09 03:04:26;;;;;;;13.90;10.68;;;16.60;99.90;;;16.56;100.00;97298.56;5020573;28;20033;-36
2023/09/09 03:06:51;;;;;;;14.93;10.18;;;16.60;99.90;;;16.54;100.00;97309.31;5022776;28;20069;-36
2023/09/09 03:09:17;;;;;;;13.68;9.55;;;16.60;99.90;;;16.54;100.00;97305.78;5019262;28;20048;-36
2023/09/09 03:11:43;;;;;;;13.70;10.52;;;16.60;99.90;;;16.54;100.00;97305.78;5020655;28;20367;-36
2023/09/09 03:14:09;;;;;;;12.90;10.35;;;16.60;99.90;;;16.52;100.00;97305.03;5019407;28;20045;-36
2023/09/09 03:16:36;;;;;;;13.07;9.77;;;16.60;99.90;;;16.49;100.00;97307.88;5018830;28;20028;-36
2023/09/09 03:19:02;;;;;;;16.63;11.18;;;16.60;99.90;;;16.49;100.00;97305.22;5019692;28;20126;-36
2023/09/09 03:21:28;;;;;;;12.30;9.85;;;16.60;99.90;;;16.45;100.00;97296.56;5019613;28;20039;-36
2023/09/09 03:23:53;;;;;;;14.20;10.50;;;16.50;99.90;;;16.46;100.00;97303.63;5022946;28;20017;-36
2023/09/09 03:26:19;;;;;;;11.35;8.90;;;16.60;99.90;;;16.45;100.00;97303.72;5019896;28;20041;-36
2023/09/09 03:28:46;;;;;;;16.02;11.20;;;16.60;99.90;;;16.44;100.00;97307.31;5022347;28;20112;-36
2023/09/09 03:31:12;;;;;;;12.80;10.35;;;16.50;99.90;;;16.44;100.00;97304.66;5018262;28;20032;-36
2023/09/09 03:33:39;;;;;;;13.25;10.43;;;16.50;99.90;;;16.42;100.00;97299.44;5019941;28;20025;-36
2023/09/09 03:36:05;;;;;;;12.65;10.10;;;16.50;99.90;;;16.36;100.00;97295.34;5021115;28;20032;-36
2023/09/09 03:38:31;;;;;;;12.25;9.98;;;16.50;99.90;;;16.36;100.00;97295.34;5017676;28;20048;-36
2023/09/09 03:40:56;;;;;;;11.55;9.35;;;16.50;99.90;;;16.35;100.00;97306.09;5019590;28;20033;-36
2023/09/09 03:43:22;;;;;;;14.13;9.88;;;16.50;99.90;;;16.34;100.00;97304.38;5019380;28;20064;-36
2023/09/09 03:45:56;;;;;;;10.82;9.48;;;16.40;99.90;;;16.33;100.00;97306.19;5016125;28;20393;-36
2023/09/09 03:48:23;;;;;;;14.40;9.60;;;16.40;99.90;;;16.31;100.00;97296.56;5019587;28;20037;-36
2023/09/09 03:50:49;;;;;;;12.63;9.07;;;16.40;99.90;;;16.31;100.00;97301.91;5018253;28;20025;-35
2023/09/09 03:53:15;;;;;;;11.45;9.73;;;16.40;99.90;;;16.29;100.00;97303.78;5021214;28;20375;-36
2023/09/09 03:55:41;;;;;;;12.52;10.10;;;16.40;99.90;;;16.29;100.00;97306.47;5016855;28;20164;-35
2023/09/09 03:58:07;;;;;;;13.70;9.73;;;16.40;99.90;;;16.27;100.00;97300.38;5020239;28;20159;-36
2023/09/09 04:00:33;;;;;;;11.57;9.88;;;16.40;99.90;;;16.23;100.00;97300.56;5015478;28;20114;-36
2023/09/09 04:03:00;;;;;;;11.95;10.13;;;16.30;99.90;;;16.25;100.00;97302.28;5019141;28;20056;-36
2023/09/09 04:05:25;;;;;;;10.63;9.15;;;16.30;99.90;;;16.24;100.00;97304.09;5014953;28;20045;-36
2023/09/09 04:07:51;;;;;;;14.52;9.23;;;16.30;99.90;;;16.20;100.00;97305.22;5020732;28;20029;-36
2023/09/09 04:10:17;;;;;;;11.25;9.18;;;16.30;99.90;;;16.24;100.00;97312.09;5016122;28;20304;-35
2023/09/09 04:12:43;;;;;;;11.82;9.25;;;16.30;99.90;;;16.18;100.00;97299.97;5022180;28;20030;-35
2023/09/09 04:15:10;;;;;;;11.88;9.70;;;16.30;99.90;;;16.13;100.00;97299.44;5020572;28;20071;-36
2023/09/09 04:17:36;;;;;;;14.30;9.60;;;16.30;99.90;;;16.20;100.00;97302.56;5014291;28;20029;-36
2023/09/09 04:20:03;;;;;;;12.15;9.27;;;16.30;99.90;;;16.21;100.00;97317.59;5016459;28;20544;-37
2023/09/09 04:22:29;;;;;;;12.02;9.43;;;16.30;99.90;;;16.18;100.00;97305.31;5017093;28;20452;-37
2023/09/09 04:24:55;;;;;;;11.13;9.65;;;16.30;99.90;;;16.18;100.00;97310.63;5020961;28;20025;-37
2023/09/09 04:27:22;;;;;;;12.32;9.70;;;16.30;99.90;;;16.19;100.00;97309.69;5018734;28;20079;-37
2023/09/09 04:29:47;;;;;;;14.07;10.27;;;16.30;99.90;;;16.20;100.00;97307.88;5017447;28;20488;-37
2023/09/09 04:32:13;;;;;;;12.20;9.55;;;16.30;99.90;;;16.21;100.00;97318.44;5021094;28;20033;-36
2023/09/09 04:34:39;;;;;;;12.07;9.35;;;16.30;99.90;;;16.21;100.00;97318.44;5020256;28;20033;-36
2023/09/09 04:37:05;;;;;;;11.18;9.50;;;16.30;99.90;;;16.21;100.00;97315.75;5022659;28;20503;-36
2023/09/09 04:39:31;;;;;;;16.60;9.88;;;16.30;99.90;;;16.21;100.00;97313.09;5018573;28;20037;-37
2023/09/09 04:41:57;;;;;;;10.50;9.10;;;16.30;99.90;;;16.18;100.00;97318.59;5019254;28;20121;-37
2023/09/09 04:44:22;;;;;;;10.98;8.88;;;16.30;99.90;;;16.17;100.00;97313.41;5019572;28;20040;-37
2023/09/09 04:46:48;;;;;;;12.68;9.98;;;16.30;99.90;;;16.14;100.00;97319.75;5018227;28;20026;-36
2023/09/09 04:49:17;;;;;;;12.25;9.90;;;16.20;99.90;;;16.13;100.00;97311.84;5019004;28;20604;-37
2023/09/09 04:51:43;;;;;;;11.30;9.85;;;16.30;99.90;;;16.10;100.00;97312.91;5019324;28;20038;-37
2023/09/09 04:54:09;;;;;;;10.05;8.88;;;16.20;99.90;;;16.08;100.00;97317.47;5019616;28;20611;-37
2023/09/09 04:56:34;;;;;;;12.55;8.48;;;16.20;99.90;;;16.07;100.00;97315.75;5017423;28;20038;-37
2023/09/09 04:59:00;;;;;;;11.27;9.07;;;16.20;99.90;;;16.06;100.00;97315.84;5019894;28;20049;-37
2023/09/09 05:01:26;;;;;;;10.23;9.13;;;16.20;99.90;;;16.05;100.00;97317.66;5016422;28;20505;-36
2023/09/09 05:03:52;;;;;;;10.85;8.98;;;16.20;99.90;;;15.98;100.00;97319.81;5021382;28;20033;-37
2023/09/09 05:06:17;;;;;;;11.65;9.23;;;16.20;99.90;;;16.07;100.00;97322.88;5024449;28;20034;-37
2023/09/09 05:08:43;;;;;;;14.93;9.45;;;16.20;99.90;;;16.07;100.00;97320.22;5017640;28;20029;-37
2023/09/09 05:11:10;;;;;;;10.18;9.07;;;16.20;99.90;;;16.07;100.00;97318.41;5023581;28;20028;-37
2023/09/09 05:13:36;;;;;;;14.02;9.80;;;16.20;99.90;;;16.09;100.00;97323.66;5022337;28;20037;-36
2023/09/09 05:16:02;;;;;;;12.85;9.30;;;16.20;99.90;;;16.09;100.00;97320.97;5022073;28;20054;-36
2023/09/09 05:18:28;;;;;;;11.23;9.45;;;16.20;99.90;;;16.10;100.00;97326.22;5020660;28;20125;-37
2023/09/09 05:20:54;;;;;;;11.82;9.77;;;16.30;99.90;;;16.14;100.00;97318.91;5020105;28;20500;-36
2023/09/09 05:23:19;;;;;;;9.75;8.55;;;16.30;99.90;;;16.17;100.00;97332.88;5024908;28;20018;-37
2023/09/09 05:25:45;;;;;;;10.55;8.95;;;16.30;99.90;;;16.20;100.00;97326.50;5021583;28;20026;-37
2023/09/09 05:28:11;;;;;;;12.35;9.27;;;16.30;99.90;;;16.22;100.00;97325.47;5024848;28;20035;-37
2023/09/09 05:30:40;;;;;;;11.15;8.88;;;16.40;99.90;;;16.29;100.00;97333.91;5014984;28;20034;-36
2023/09/09 05:33:06;;;;;;;9.85;8.45;;;16.40;99.90;;;16.31;100.00;97328.50;5022406;28;20025;-37
2023/09/09 05:35:32;;;;;;;11.70;9.32;;;16.50;99.90;;;16.34;100.00;97328.31;5018996;28;20060;-35
2023/09/09 05:37:57;;;;;;;10.57;8.85;;;16.50;99.90;;;16.38;100.00;97329.84;5023936;28;20349;-36
2023/09/09 05:40:23;;;;;;;13.02;9.43;;;16.50;99.90;;;16.42;100.00;97337.56;5017330;28;20025;-36
2023/09/09 05:42:49;;;;;;;10.15;8.88;;;16.60;99.90;;;16.49;100.00;97347.81;5024613;28;20040;-36
2023/09/09 05:45:14;;;;;;;11.60;9.15;;;16.60;99.90;;;16.54;100.00;97343.91;5022724;28;20033;-36
2023/09/09 05:47:42;;;;;;;10.52;9.27;;;16.70;99.90;;;16.55;100.00;97336.81;5021816;28;20060;-37
2023/09/09 05:50:08;;;;;;;12.10;9.38;;;16.70;99.90;;;16.63;100.00;97344.31;5019764;28;20111;-36
2023/09/09 05:52:34;;;;;;;12.38;9.60;;;16.70;99.90;;;16.73;100.00;97350.78;5017548;28;20112;-36
2023/09/09 05:54:59;;;;;;;10.10;8.77;;;16.80;99.90;;;16.78;100.00;97344.19;5024799;28;20104;-36
2023/09/09 05:57:25;;;;;;;10.75;9.15;;;16.90;99.90;;;16.88;100.00;97349.81;5023961;28;20500;-37
2023/09/09 05:59:51;;;;;;;13.70;9.40;;;17.00;99.90;;;16.96;100.00;97346.69;5019076;28;20111;-37
2023/09/09 06:02:16;;;;;;;18.00;9.40;;;17.10;99.90;;;17.04;100.00;97355.03;5022409;28;20053;-37
2023/09/09 06:04:42;;;;;;;11.60;8.95;;;17.20;99.90;;;17.13;100.00;97350.94;5022467;28;20114;-37
2023/09/09 06:07:08;;;;;;;11.75;9.15;;;17.20;99.90;;;17.21;100.00;97351.31;5021307;28;20539;-37
2023/09/09 06:09:34;;;;;;;11.07;8.65;;;17.30;99.90;;;17.30;100.00;97355.16;5020888;28;20061;-37
2023/09/09 06:12:01;;;;;;;10.32;8.38;;;17.40;99.90;;;17.40;100.00;97355.44;5019954;28;20026;-37
2023/09/09 06:14:26;;;;;;;9.68;8.27;;;17.50;99.90;;;17.47;100.00;97354.06;5022166;28;20512;-36
2023/09/09 06:16:52;;;;;;;9.93;8.05;;;17.60;99.90;;;17.59;100.00;97361.28;5021117;28;20033;-37
2023/09/09 06:19:18;;;;;;;12.57;8.38;;;17.70;99.90;;;17.69;100.00;97361.50;5023902;28;20025;-37
2023/09/09 06:21:44;;;;;;;9.60;8.38;;;17.80;99.90;;;17.79;100.00;97367.09;5017717;28;20033;-37
2023/09/09 06:24:12;;;;;;;9.93;8.15;;;17.90;99.90;;;17.88;100.00;97362.03;5020134;28;20467;-37
2023/09/09 06:26:38;;;;;;;9.57;8.45;;;18.00;99.90;;;17.99;100.00;97358.63;5020612;28;20095;-35
2023/09/09 06:29:04;;;;;;;9.75;7.82;;;18.10;99.90;;;18.09;100.00;97365.06;5023671;28;20481;-36
2023/09/09 06:31:30;;;;;;;12.18;7.57;;;18.20;99.90;;;18.19;100.00;97361.75;5022677;28;20028;-35
2023/09/09 06:33:56;;;;;;;10.40;8.38;;;18.30;99.90;;;18.25;100.00;97366.66;5022634;28;20017;-36
2023/09/09 06:36:22;;;;;;;11.75;7.82;;;18.40;99.90;;;18.36;100.00;97369.47;5023452;28;20512;-36
2023/09/09 06:38:49;;;;;;;8.90;7.90;;;18.50;99.90;;;18.44;100.00;97374.28;5021932;28;20524;-35
2023/09/09 06:41:15;;;;;;;9.68;8.68;;;18.50;99.90;;;18.51;100.00;97373.72;5021567;28;20064;-36
2023/09/09 06:43:41;;;;;;;10.20;7.65;;;18.60;99.90;;;18.50;100.00;97358.69;5022931;28;20075;-36
2023/09/09 06:46:07;;;;;;;9.73;7.95;;;18.70;99.90;;;18.72;100.00;97375.00;5017456;28;20041;-36
2023/09/09 06:48:32;;;;;;;10.85;7.90;;;18.80;99.90;;;18.79;100.00;97377.16;5017320;28;20030;-37
2023/09/09 06:50:58;;;;;;;13.05;8.27;;;18.90;99.90;;;18.88;100.00;97383.69;5020729;28;20033;-36
2023/09/09 06:53:24;;;;;;;10.10;7.88;;;19.00;99.90;;;18.96;100.00;97377.81;5021495;28;20497;-36
2023/09/09 06:55:51;;;;;;;13.50;8.00;;;19.10;99.90;;;19.04;100.00;97381.66;5020377;28;20056;-36
2023/09/09 06:58:17;;;;;;;7.85;6.95;;;19.20;99.90;;;19.13;100.00;97389.94;5021949;28;20033;-36
2023/09/09 07:00:49;;;;;;;10.13;7.85;;;19.20;99.90;;;19.21;100.00;97388.44;5017530;28;20041;-36
2023/09/09 07:03:15;;;;;;;;;;;19.30;99.90;;;19.30;100.00;97388.75;5022262;28;20400;-36
2023/09/09 07:05:40;;;;;;;8.70;7.57;;;19.40;99.90;;;19.36;100.00;97390.97;5020602;28;19913;-36
2023/09/09 07:08:06;;;;;;;10.15;7.82;;;19.50;99.90;;;19.48;100.00;97392.75;5018302;28;20402;-36
2023/09/09 07:10:32;;;;;;;10.23;7.78;;;19.60;99.90;;;19.56;100.00;97403.75;5021233;28;20509;-36
2023/09/09 07:12:57;;;;;;;10.23;7.53;;;19.60;99.90;;;19.66;100.00;97403.91;5021666;28;20038;-36
2023/09/09 07:15:23;;;;;;;11.18;7.40;;;19.70;99.90;;;19.75;100.00;97397.91;5021325;28;20750;-36
2023/09/09 07:17:49;;;;;;;8.52;7.63;;;19.90;99.90;;;19.84;100.00;97402.56;5015914;28;20315;-36
2023/09/09 07:20:15;;;;;;;9.05;7.53;;;19.90;99.90;;;19.94;100.00;97400.06;5021025;28;20038;-36
2023/09/09 07:22:42;;;;;;;10.65;7.68;;;20.00;99.90;;;20.01;100.00;97395.97;5021919;28;20228;-36
2023/09/09 07:25:08;;;;;;;10.82;7.20;;;20.10;99.90;;;20.00;100.00;97383.53;5020573;28;20034;-36
2023/09/09 07:27:34;;;;;;;10.70;7.47;;;20.20;99.90;;;20.20;100.00;97405.28;5021476;28;20387;-36
2023/09/09 07:30:00;;;;;;;9.55;7.53;;;20.30;99.90;;;20.33;100.00;97399.84;5021964;28;20037;-36
2023/09/09 07:32:26;;;;;;;11.90;8.05;;;20.40;99.90;;;20.44;100.00;97402.56;5021322;28;20044;-36
2023/09/09 07:34:51;;;;;;;8.88;7.72;;;20.50;99.90;;;20.57;100.00;97411.34;5020754;28;20117;-36
2023/09/09 07:37:18;;;;;;;13.07;7.80;;;20.60;99.90;;;20.69;100.00;97408.72;5022521;28;20059;-36
2023/09/09 07:39:50;;;;;;;10.20;7.57;;;20.80;99.90;;;20.79;100.00;97402.50;5021156;28;20059;-36
2023/09/09 07:42:16;;;;;;;8.75;7.78;;;20.90;99.90;;;20.96;100.00;97403.00;5022609;28;20025;-36
2023/09/09 07:44:43;;;;;;;9.85;7.05;;;21.10;99.90;;;21.09;100.00;97398.38;5019951;28;20117;-36
2023/09/09 07:47:08;;;;;;;8.45;7.47;;;21.10;99.90;;;21.17;100.00;97404.00;5020417;28;20029;-36
2023/09/09 07:49:35;;;;;;;9.82;7.57;;;21.20;99.90;;;21.28;100.00;97404.94;5016585;28;20457;-36
2023/09/09 07:52:05;;;;;;;10.43;7.75;;;21.30;99.90;;;21.31;100.00;97394.81;5021737;28;20038;-36
2023/09/09 07:54:31;;;;;;;9.65;7.70;;;21.40;99.90;;;21.47;100.00;97405.19;5019885;28;20140;-36
2023/09/09 07:57:01;;;;;;;9.95;7.75;;;21.50;99.90;;;21.58;100.00;97408.84;5019275;28;20029;-36
2023/09/09 07:59:28;;;;;;;9.93;7.65;;;21.60;99.90;;;21.61;100.00;97400.56;5021530;28;20026;-36
2023/09/09 08:01:55;;;;;;;10.18;7.93;;;21.70;99.90;;;21.81;100.00;97420.38;5016970;28;20049;-36
2023/09/09 08:04:21;;;;;;;10.60;7.93;;;21.80;99.90;;;21.91;100.00;97407.88;5020493;28;20398;-36
2023/09/09 08:06:46;;;;;;;9.73;7.82;;;21.90;99.90;;;22.04;100.00;97410.44;5017770;28;20091;-36
2023/09/09 08:09:13;;;;;;;9.35;7.50;;;22.00;99.90;;;22.20;100.00;97426.06;5019879;28;20033;-36
2023/09/09 08:11:39;;;;;;;8.85;7.22;;;22.20;99.90;;;22.34;100.00;97422.28;5018660;28;20029;-36
2023/09/09 08:14:04;;;;;;;9.70;7.82;;;22.30;99.90;;;22.44;100.00;97417.81;5018393;28;20029;-36
2023/09/09 08:16:30;;;;;;;11.40;7.78;;;22.40;99.90;;;22.65;100.00;97417.84;5021558;28;20033;-36
2023/09/09 08:18:58;;;;;;;9.30;7.47;;;22.50;99.90;;;22.82;100.00;97422.59;5018931;28;20065;-36
2023/09/09 08:21:23;;;;;;;11.20;7.45;;;22.70;99.90;;;22.81;100.00;97402.09;5018416;28;20057;-36
2023/09/09 08:23:49;;;;;;;12.43;8.93;;;22.80;99.90;;;23.07;100.00;97428.56;5020499;28;20183;-36
2023/09/09 08:26:15;;;;;;;9.65;7.32;;;22.90;99.90;;;23.23;100.00;97431.59;5018102;28;20103;-36
2023/09/09 08:28:40;;;;;;;10.40;7.85;;;23.10;99.90;;;23.36;100.00;97425.13;5020997;28;20064;-36
2023/09/09 08:31:06;;;;;;;7.78;6.82;;;23.20;99.90;;;23.49;100.00;97432.97;5019126;28;20099;-36
2023/09/09 08:33:32;;;;;;;9.23;7.38;;;23.30;99.90;;;23.59;100.00;97439.25;5017692;28;20511;-36
2023/09/09 08:35:59;;;;;;;9.93;7.45;;;23.40;99.90;;;23.67;100.00;97439.41;5021549;28;20160;-36
2023/09/09 08:38:25;;;;;;;9.70;8.20;;;23.50;99.90;;;23.70;100.00;97435.59;5016901;28;20038;-36
2023/09/09 08:41:00;;;;;;;9.50;7.68;;;23.60;99.90;;;23.75;100.00;97433.34;5018981;28;20056;-36
2023/09/09 08:43:37;;;;;;;9.93;7.78;;;23.60;99.90;;;23.77;100.00;97437.56;5021722;28;20029;-36
2023/09/09 08:46:14;;;;;;;10.68;7.75;;;23.60;99.90;;;23.86;100.00;97437.78;5010981;28;20033;-36
2023/09/09 08:48:42;;;;;;;10.50;7.00;;;23.70;99.90;;;23.95;100.00;97436.94;5017276;28;20436;-36
2023/09/09 08:51:13;;;;;;;11.45;7.03;;;23.70;99.90;;;24.08;100.00;97437.50;5019315;28;20044;-36
2023/09/09 08:53:44;;;;;;;10.25;7.00;;;23.80;99.90;;;24.18;100.00;97438.38;5018730;28;20033;-37
2023/09/09 08:56:13;;;;;;;8.60;7.25;;;23.90;99.90;;;24.16;100.00;97428.75;5020006;28;20080;-37
2023/09/09 08:58:40;;;;;;;9.05;7.10;;;24.00;99.90;;;24.30;100.00;97432.84;5020663;28;20029;-37
2023/09/09 09:01:06;;;;;;;8.60;6.88;;;24.10;99.90;;;24.35;100.00;97444.03;5019444;28;20536;-37
2023/09/09 09:03:33;;;;;;;10.27;7.57;;;24.10;99.90;;;24.34;100.00;97429.72;5018279;28;20060;-36
2023/09/09 09:06:03;;;;;;;9.05;7.07;;;24.20;99.90;;;24.48;100.00;97438.34;5016544;28;20029;-36
2023/09/09 09:08:30;;;;;;;12.20;8.60;;;24.30;99.90;;;24.47;99.66;97447.44;5016324;28;20037;-36
2023/09/09 09:10:58;;;;;;;8.57;6.93;;;24.30;99.90;;;24.53;100.00;97437.00;5016404;28;20038;-36
2023/09/09 09:13:25;;;;;;;10.10;7.40;;;24.30;99.90;;;24.62;100.00;97437.09;5017363;28;20679;-36
2023/09/09 09:15:51;;;;;;;10.60;7.72;;;24.50;99.90;;;24.67;100.00;97432.13;5017628;28;20039;-37
2023/09/09 09:18:16;;;;;;;10.50;7.63;;;24.50;99.90;;;24.64;100.00;97424.31;5017486;28;20029;-36
2023/09/09 09:20:42;;;;;;;9.45;7.35;;;24.50;99.90;;;24.76;99.29;97439.34;5019135;28;20159;-37
2023/09/09 09:23:13;;;;;;;8.45;7.13;;;24.60;99.90;;;24.84;100.00;97444.03;5021136;28;20026;-36
2023/09/09 09:25:45;;;;;;;7.63;6.20;;;24.60;99.90;;;24.92;100.00;97442.28;5019859;28;20489;-37
2023/09/09 09:28:15;;;;;;;7.57;6.65;;;24.70;99.90;;;25.01;98.25;97437.03;5020356;28;20135;-36
2023/09/09 09:30:42;;;;;;;11.48;6.80;;;24.80;99.90;;;25.13;100.00;97435.84;5018107;28;20029;-36
2023/09/09 09:33:08;;;;;;;7.32;6.40;;;24.90;99.90;;;25.18;93.98;97430.00;5021113;28;20501;-36
2023/09/09 09:35:36;;;;;;;10.38;7.40;;;25.00;99.90;;;25.13;88.09;97433.16;5011281;28;20578;-36
2023/09/09 09:38:15;;;;;;;7.50;6.35;;;25.00;99.90;;;25.12;93.24;97429.63;5019673;28;20478;-36
2023/09/09 09:40:40;;;;;;;10.00;7.20;;;24.90;99.90;;;25.15;88.89;97432.00;5019459;28;20146;-36
2023/09/09 09:43:18;;;;;;;8.43;7.13;;;25.00;99.90;;;25.24;87.54;97429.44;5032296;28;20516;-36
2023/09/09 09:45:44;;;;;;;8.05;6.72;;;25.10;99.90;;;25.19;85.87;97416.38;5013802;28;20036;-36
2023/09/09 09:48:09;;;;;;;10.68;7.32;;;25.10;99.90;;;25.32;88.15;97421.44;5016727;28;20042;-36
2023/09/09 09:50:37;;;;;;;10.98;7.18;;;25.20;99.90;;;25.40;92.24;97426.97;5023446;28;20124;-36
2023/09/09 09:53:05;;;;;;;8.75;7.15;;;25.20;99.90;;;25.41;85.74;97428.69;5021836;28;20026;-36
2023/09/09 09:55:33;;;;;;;8.55;7.07;;;25.30;99.90;;;25.47;87.57;97435.31;5025986;28;20025;-36
2023/09/09 09:58:03;;;;;;;8.93;6.72;;;25.30;99.90;;;25.49;91.23;97430.63;5022412;28;20036;-36
2023/09/09 10:00:29;;;;;;;8.73;7.18;;;25.40;99.90;;;25.55;85.69;97426.47;5023419;28;20034;-36
2023/09/09 10:02:58;;;;;;;7.47;6.78;;;25.40;99.90;;;25.58;88.35;97424.31;5023216;28;20079;-36
2023/09/09 10:05:26;;;;;;;7.65;6.82;;;25.40;99.90;;;25.64;86.29;97422.84;5016465;28;20026;-36