Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:52;;;;;;;8.30;7.20;;;17.00;46.70;;;;;;2614985;54;20425;-77
2022/05/23 00:04:17;;;;;;;6.90;6.30;;;16.90;47.60;;;;;;2616020;47;20400;-77
2022/05/23 00:06:45;;;;;;;7.40;6.70;;;16.90;49.10;;;;;;2614841;54;20397;-72
2022/05/23 00:09:11;;;;;;;15.47;6.97;;;16.80;49.70;;;;;;2615160;54;20425;-72
2022/05/23 00:11:38;;;;;;;10.07;7.37;;;16.90;50.80;;;;;;2615813;54;20401;-77
2022/05/23 00:14:04;;;;;;;7.87;7.23;;;16.80;51.40;;;;;;2616138;54;20404;-78
2022/05/23 00:16:38;;;;;;;8.10;7.27;;;16.80;54.30;;;;;;2616561;54;20409;-77
2022/05/23 00:19:04;;;;;;;7.73;7.00;;;16.80;56.50;;;;;;2616358;54;20412;-76
2022/05/23 00:21:30;;;;;;;9.30;7.20;;;16.70;56.30;;;;;;2615738;54;20421;-77
2022/05/23 00:23:56;;;;;;;8.00;7.30;;;16.70;57.10;;;;;;2615609;54;20436;-78
2022/05/23 00:26:22;;;;;;;8.13;7.03;;;16.70;59.10;;;;;;2615086;54;20408;-72
2022/05/23 00:28:49;;;;;;;10.53;7.30;;;16.60;59.60;;;;;;2614973;54;20151;-72
2022/05/23 00:31:15;;;;;;;9.83;8.20;;;16.60;62.20;;;;;;2616383;54;20395;-84
2022/05/23 00:36:31;;;;;;;8.80;6.83;;;16.50;65.00;;;;;;2613937;54;20422;-75
2022/05/23 00:38:58;;;;;;;9.40;7.50;;;16.50;70.60;;;;;;2615400;54;20404;-74
2022/05/23 00:44:25;;;;;;;7.63;6.83;;;16.60;71.40;;;;;;2614441;54;20480;-75
2022/05/23 00:46:57;;;;;;;9.60;7.03;;;16.60;72.30;;;;;;2614456;54;20395;-75
2022/05/23 00:49:26;;;;;;;7.77;7.07;;;16.70;68.60;;;;;;2614034;46;20520;-75
2022/05/23 00:51:53;;;;;;;8.03;7.27;;;16.50;73.20;;;;;;2614026;54;20409;-75
2022/05/23 00:54:21;;;;;;;9.10;7.70;;;16.50;74.60;;;;;;2615517;46;20949;-75
2022/05/23 00:56:49;;;;;;;9.70;8.07;;;16.60;73.60;;;;;;2616312;54;20495;-84
2022/05/23 00:59:42;;;;;;;10.33;7.80;;;16.60;75.90;;;;;;2616484;46;20415;-83
2022/05/23 01:02:10;;;;;;;8.83;8.03;;;16.60;75.20;;;;;;2613246;54;20424;-75
2022/05/23 01:04:41;;;;;;;9.33;8.43;;;16.40;81.50;;;;;;2614307;47;20403;-82
2022/05/23 01:07:08;;;;;;;11.10;7.70;;;16.50;84.50;;;;;;2615803;47;20415;-83
2022/05/23 01:09:35;;;;;;;9.73;8.27;;;16.60;82.90;;;;;;2615835;47;20410;-84
2022/05/23 01:12:02;;;;;;;15.90;7.30;;;16.60;82.60;;;;;;2615723;47;20407;-84
2022/05/23 01:14:55;;;;;;;9.30;8.40;;;16.70;81.80;;;;;;2616718;54;20376;-84
2022/05/23 01:17:22;;;;;;;9.83;7.20;;;16.70;84.20;;;;;;2614230;54;20952;-78
2022/05/23 01:19:49;;;;;;;10.20;8.03;;;16.80;81.60;;;;;;2615202;47;20404;-73
2022/05/23 01:22:43;;;;;;;9.83;8.10;;;16.60;83.70;;;;;;2612187;47;20428;-73
2022/05/23 01:25:27;;;;;;;8.90;8.00;;;16.60;87.20;;;;;;2614401;47;20397;-75
2022/05/23 01:27:53;;;;;;;8.60;7.63;;;16.50;91.10;;;;;;2614100;54;20448;-75
2022/05/23 01:30:21;;;;;;;9.10;8.10;;;16.70;90.40;;;;;;2617482;47;20546;-78
2022/05/23 01:33:04;;;;;;;8.60;7.80;;;16.50;90.00;;;;;;2616535;47;20412;-77
2022/05/23 01:35:31;;;;;;;9.33;8.40;;;16.40;90.50;;;;;;2616819;31;20900;-78
2022/05/23 01:37:57;;;;;;;7.17;6.47;;;16.40;90.70;;;;;;2615081;47;20395;-77
2022/05/23 01:40:41;;;;;;;9.30;7.53;;;16.40;91.00;;;;;;2614928;54;20402;-70
2022/05/23 01:43:11;;;;;;;8.77;7.20;;;16.50;89.90;;;;;;2613175;39;21235;-71
2022/05/23 01:45:38;;;;;;;9.03;7.30;;;16.60;86.30;;;;;;2613366;47;20408;-73
2022/05/23 01:48:29;;;;;;;10.23;8.23;;;16.70;85.70;;;;;;2614527;46;20177;-72
2022/05/23 01:50:55;;;;;;;7.90;6.37;;;16.60;88.60;;;;;;2614561;54;20486;-73
2022/05/23 01:53:21;;;;;;;7.83;7.03;;;16.60;88.90;;;;;;2613204;47;20408;-72
2022/05/23 01:56:05;;;;;;;12.13;7.50;;;16.60;87.60;;;;;;2615307;47;20412;-83
2022/05/23 02:01:37;;;;;;;16.50;7.47;;;16.60;89.20;;;;;;2615368;51;20403;-81
2022/05/23 02:04:04;;;;;;;11.83;6.97;;;16.60;88.20;;;;;;2614747;47;20380;-83
2022/05/23 02:06:43;;;;;;;8.67;7.87;;;16.60;86.50;;;;;;2615249;47;20459;-83
2022/05/23 02:09:29;;;;;;;8.40;6.47;;;16.70;86.50;;;;;;2616037;46;20424;-82
2022/05/23 02:12:18;;;;;;;7.63;6.53;;;16.80;82.80;;;;;;2613556;51;21286;-74
2022/05/23 02:14:47;;;;;;;8.83;6.67;;;16.70;82.10;;;;;;2612929;54;20424;-73
2022/05/23 02:17:27;;;;;;;7.30;6.60;;;16.70;84.00;;;;;;2614079;47;20524;-74
2022/05/23 02:19:53;;;;;;;7.37;6.60;;;16.60;85.10;;;;;;2614439;47;20396;-84
2022/05/23 02:22:19;;;;;;;9.70;6.93;;;16.60;87.40;;;;;;2616113;47;20966;-83
2022/05/23 02:24:50;;;;;;;9.53;7.07;;;16.80;83.60;;;;;;2616528;39;20631;-85
2022/05/23 02:27:18;;;;;;;14.40;8.07;;;16.80;82.60;;;;;;2616130;47;20480;-83
2022/05/23 02:29:43;;;;;;;6.30;5.50;;;16.70;80.00;;;;;;2616083;54;20398;-74
2022/05/23 02:32:10;;;;;;;9.63;6.33;;;16.70;78.20;;;;;;2614107;54;20163;-74
2022/05/23 02:34:37;;;;;;;6.47;5.80;;;16.80;76.60;;;;;;2614999;47;20157;-75
2022/05/23 02:37:04;;;;;;;6.60;6.00;;;16.90;70.40;;;;;;2615476;50;20387;-75
2022/05/23 02:39:44;;;;;;;6.73;5.67;;;17.00;62.00;;;;;;2614522;39;21121;-72
2022/05/23 02:42:10;;;;;;;8.53;5.47;;;17.10;57.70;;;;;;2612984;47;20401;-71
2022/05/23 02:44:37;;;;;;;12.20;5.13;;;17.20;58.30;;;;;;2615389;31;20610;-84
2022/05/23 02:47:05;;;;;;;6.07;5.57;;;17.20;51.70;;;;;;2615355;39;20874;-83
2022/05/23 02:49:35;;;;;;;5.97;5.37;;;17.30;48.80;;;;;;2613941;47;20407;-84
2022/05/23 02:52:01;;;;;;;6.50;5.90;;;17.30;47.50;;;;;;2614417;47;20512;-84
2022/05/23 02:54:40;;;;;;;6.60;5.50;;;17.40;48.10;;;;;;2613577;47;20404;-78
2022/05/23 02:57:08;;;;;;;6.70;6.10;;;17.40;44.60;;;;;;2614823;54;21371;-78
2022/05/23 02:59:34;;;;;;;5.93;5.30;;;17.40;41.40;;;;;;2614894;47;20409;-76
2022/05/23 03:04:52;;;;;;;7.37;5.90;;;17.50;41.00;;;;;;2613887;54;21279;-75
2022/05/23 03:07:18;;;;;;;10.37;6.97;;;17.60;47.40;;;;;;2614391;54;20538;-75
2022/05/23 03:09:56;;;;;;;7.80;6.60;;;17.40;52.20;;;;;;2614423;47;20407;-76
2022/05/23 03:12:22;;;;;;;9.37;6.53;;;17.40;56.20;;;;;;2613459;47;20445;-75
2022/05/23 03:14:48;;;;;;;7.87;6.73;;;17.30;59.50;;;;;;2613996;54;20437;-75
2022/05/23 03:17:14;;;;;;;9.67;7.10;;;17.40;63.60;;;;;;2613127;54;20512;-76
2022/05/23 03:19:43;;;;;;;6.70;6.10;;;17.50;63.00;;;;;;2613032;47;20176;-74
2022/05/23 03:27:40;;;;;;;7.57;6.73;;;17.20;78.30;;;;;;2613224;52;20538;-72
2022/05/23 03:30:24;;;;;;;8.20;7.43;;;17.00;89.10;;;;;;2614542;47;20405;-83
2022/05/23 03:32:57;;;;;;;7.43;6.50;;;17.10;86.20;;;;;;2614473;47;20414;-84
2022/05/23 03:35:24;;;;;;;8.37;7.50;;;17.10;87.80;;;;;;2613790;54;20407;-74
2022/05/23 03:37:51;;;;;;;8.50;7.80;;;17.10;89.40;;;;;;2613510;47;20412;-74
2022/05/23 03:40:18;;;;;;;14.53;7.77;;;17.10;86.70;;;;;;2613135;47;20404;-74
2022/05/23 03:42:49;;;;;;;8.03;7.27;;;17.10;82.70;;;;;;2612768;47;20405;-74
2022/05/23 03:45:16;;;;;;;7.37;6.70;;;17.10;84.20;;;;;;2613295;47;20401;-72
2022/05/23 03:47:46;;;;;;;7.60;6.90;;;17.20;84.10;;;;;;2614582;47;20497;-72
2022/05/23 03:50:17;;;;;;;8.63;6.37;;;17.20;88.40;;;;;;2614265;47;20413;-75
2022/05/23 03:52:42;;;;;;;7.97;7.17;;;17.00;90.60;;;;;;2614771;47;20428;-76
2022/05/23 03:55:11;;;;;;;8.50;6.90;;;16.90;93.40;;;;;;2615084;47;20425;-83
2022/05/23 03:57:37;;;;;;;8.87;7.30;;;17.00;96.70;;;;;;2616028;47;20435;-85
2022/05/23 04:00:06;;;;;;;8.50;6.40;;;17.00;95.70;;;;;;2614959;47;20413;-72
2022/05/23 04:02:42;;;;;;;7.50;6.50;;;17.00;95.70;;;;;;2614460;54;20408;-72
2022/05/23 04:05:12;;;;;;;8.30;7.03;;;17.00;94.60;;;;;;2614691;47;20437;-72
2022/05/23 04:07:56;;;;;;;10.60;7.70;;;17.00;94.00;;;;;;2615114;54;20363;-72
2022/05/23 04:10:41;;;;;;;9.07;8.27;;;17.00;93.80;;;;;;2615249;39;20812;-75
2022/05/23 04:13:10;;;;;;;8.43;7.63;;;17.00;93.30;;;;;;2613357;51;20404;-74
2022/05/23 04:15:36;;;;;;;8.27;5.93;;;17.00;93.60;;;;;;2613699;47;20515;-74
2022/05/23 04:18:02;;;;;;;8.50;7.60;;;17.00;95.10;;;;;;2615682;54;20448;-74
2022/05/23 04:20:28;;;;;;;10.30;8.03;;;17.10;94.40;;;;;;2614066;54;20443;-74
2022/05/23 04:23:08;;;;;;;11.10;7.60;;;16.90;94.80;;;;;;2615164;47;20500;-74
2022/05/23 04:25:43;;;;;;;9.13;7.53;;;17.00;95.00;;;;;;2614850;47;20523;-74
2022/05/23 04:28:10;;;;;;;8.40;7.00;;;17.00;95.70;;;;;;2614310;54;20416;-84
2022/05/23 04:30:40;;;;;;;11.00;7.43;;;17.00;96.50;;;;;;2621113;39;20736;-84
2022/05/23 04:35:54;;;;;;;7.10;6.50;;;17.00;92.60;;;;;;2618207;54;20444;-84
2022/05/23 04:38:24;;;;;;;8.00;7.20;;;17.10;93.00;;;;;;2616644;54;20413;-72
2022/05/23 04:40:51;;;;;;;25.33;8.40;;;17.10;91.60;;;;;;2615179;39;20774;-72
2022/05/23 04:43:17;;;;;;;11.53;8.03;;;17.10;92.10;;;;;;2614658;46;20397;-74
2022/05/23 04:45:47;;;;;;;10.50;7.07;;;17.10;92.10;;;;;;2614324;47;20756;-74
2022/05/23 04:51:16;;;;;;;8.00;7.30;;;17.00;93.00;;;;;;2613464;47;20400;-74
2022/05/23 04:53:53;;;;;;;8.67;7.83;;;17.00;93.30;;;;;;2614125;46;20413;-73
2022/05/23 04:56:21;;;;;;;10.67;9.03;;;17.00;94.40;;;;;;2613764;54;20396;-73
2022/05/23 04:58:52;;;;;;;11.93;7.70;;;17.10;93.20;;;;;;2613612;54;20935;-74
2022/05/23 05:01:18;;;;;;;9.43;8.63;;;17.10;93.40;;;;;;2613963;54;20380;-74
2022/05/23 05:03:44;;;;;;;9.10;8.20;;;17.20;95.00;;;;;;2614602;46;20267;-74
2022/05/23 05:06:10;;;;;;;12.20;7.77;;;17.30;93.30;;;;;;2613999;39;20508;-74
2022/05/23 05:08:36;;;;;;;11.73;9.30;;;17.40;93.00;;;;;;2613760;54;20171;-84
2022/05/23 05:11:04;;;;;;;10.13;8.30;;;17.50;91.40;;;;;;2615674;47;20454;-83
2022/05/23 05:13:33;;;;;;;10.07;9.13;;;17.50;91.00;;;;;;2616436;39;20631;-85
2022/05/23 05:16:05;;;;;;;10.67;9.30;;;17.70;87.20;;;;;;2614378;46;20410;-84
2022/05/23 05:18:35;;;;;;;10.90;9.83;;;17.70;86.00;;;;;;2619316;39;20834;-85
2022/05/23 05:21:18;;;;;;;17.60;11.10;;;17.70;82.40;;;;;;2617902;47;20500;-84
2022/05/23 05:24:03;;;;;;;11.77;10.63;;;17.90;80.30;;;;;;2618417;39;21159;-74
2022/05/23 05:26:34;;;;;;;11.47;10.37;;;17.90;79.00;;;;;;2614727;47;20420;-74
2022/05/23 05:29:00;;;;;;;12.70;9.90;;;18.00;75.30;;;;;;2618061;47;20419;-88
2022/05/23 05:31:47;;;;;;;27.70;11.73;;;18.10;71.40;;;;;;2626421;54;20418;-83
2022/05/23 05:34:25;;;;;;;10.77;9.60;;;18.00;70.20;;;;;;2621307;54;20165;-74
2022/05/23 05:36:59;;;;;;;9.80;8.60;;;18.00;71.60;;;;;;2614392;54;20501;-74
2022/05/23 05:39:31;;;;;;;9.63;8.63;;;18.10;73.80;;;;;;2615749;39;21032;-74
2022/05/23 05:42:11;;;;;;;10.03;9.03;;;18.20;67.30;;;;;;2613772;54;20419;-74
2022/05/23 05:44:45;;;;;;;10.33;9.33;;;18.20;64.40;;;;;;2614495;47;20418;-78
2022/05/23 05:47:15;;;;;;;16.07;10.40;;;18.30;61.90;;;;;;2615208;39;20774;-79
2022/05/23 05:49:44;;;;;;;11.00;8.87;;;18.30;61.00;;;;;;2614551;47;20413;-78
2022/05/23 05:52:15;;;;;;;9.20;8.40;;;18.40;60.40;;;;;;2614119;47;20397;-78
2022/05/23 05:55:00;;;;;;;9.47;8.57;;;18.60;59.10;;;;;;2615608;46;20421;-84
2022/05/23 05:57:27;;;;;;;12.63;8.60;;;18.80;55.20;;;;;;2615700;46;20433;-82
2022/05/23 05:59:59;;;;;;;9.77;7.20;;;18.90;52.10;;;;;;2616111;47;21011;-79
2022/05/23 06:02:25;;;;;;;7.67;6.87;;;19.10;47.70;;;;;;2615548;47;20415;-79
2022/05/23 06:04:51;;;;;;;11.60;8.17;;;19.20;48.00;;;;;;2618397;47;20436;-84
2022/05/23 06:12:57;;;;;;;14.33;8.67;;;19.70;42.60;;;;;;2616837;47;20430;-75
2022/05/23 06:15:49;;;;;;;17.43;8.13;;;20.10;37.10;;;;;;2615962;39;20821;-73
2022/05/23 06:18:15;;;;;;;14.03;8.00;;;20.40;34.50;;;;;;2613984;47;20427;-73
2022/05/23 06:20:44;;;;;;;11.17;7.90;;;20.40;31.30;;;;;;2614889;39;20795;-74
2022/05/23 06:23:10;;;;;;;8.67;7.80;;;20.40;30.90;;;;;;2614658;39;20762;-74
2022/05/23 06:25:45;;;;;;;9.93;8.20;;;20.20;31.30;;;;;;2614513;46;20445;-74
2022/05/23 06:28:15;;;;;;;11.20;7.13;;;20.30;30.70;;;;;;2614738;47;20488;-73
2022/05/23 06:30:42;;;;;;;14.13;7.60;;;20.40;31.20;;;;;;2614683;54;20398;-73
2022/05/23 06:33:14;;;;;;;12.23;8.50;;;20.40;30.00;;;;;;2614870;54;20396;-74
2022/05/23 06:35:55;;;;;;;21.50;10.23;;;20.50;30.70;;;;;;2614397;47;20421;-74
2022/05/23 06:38:25;;;;;;;10.67;7.43;;;20.40;31.00;;;;;;2615124;47;20497;-84
2022/05/23 06:41:12;;;;;;;15.10;8.50;;;20.60;32.10;;;;;;2617848;47;20943;-84
2022/05/23 06:43:58;;;;;;;12.23;7.93;;;20.70;29.90;;;;;;2615955;47;20407;-73
2022/05/23 06:46:46;;;;;;;8.90;6.67;;;21.00;29.00;;;;;;2614342;39;20878;-75
2022/05/23 06:49:22;;;;;;;6.90;6.33;;;21.40;24.80;;;;;;2621297;54;20400;-86
2022/05/23 06:52:04;;;;;;;9.40;6.20;;;21.60;18.60;;;;;;2622524;54;21009;-85
2022/05/23 06:54:56;;;;;;;8.20;5.50;;;21.80;19.90;;;;;;2620827;47;20524;-83
2022/05/23 06:57:26;;;;;;;10.20;5.93;;;21.90;13.30;;;;;;2617107;47;20411;-85
2022/05/23 06:59:52;;;;;;;6.30;4.23;;;22.10;15.70;;;;;;2616469;39;20473;-74
2022/05/23 07:02:18;;;;;;;6.13;5.20;;;22.20;8.90;;;;;;2614512;47;20415;-74
2022/05/23 07:13:35;;;;;;;10.33;5.00;;;22.10;7.00;;;;;;2619376;47;20422;-85
2022/05/23 07:16:02;;;;;;;6.23;4.03;;;22.10;8.40;;;;;;2616289;47;20418;-84
2022/05/23 07:18:30;;;;;;;5.17;4.00;;;22.30;7.30;;;;;;2616204;54;21080;-77
2022/05/23 07:20:56;;;;;;;5.20;4.70;;;22.50;7.80;;;;;;2614845;54;21350;-77
2022/05/23 07:23:38;;;;;;;5.00;4.07;;;22.60;5.30;;;;;;2615783;47;20398;-74
2022/05/23 07:26:16;;;;;;;4.27;3.87;;;22.80;5.50;;;;;;2614981;47;20418;-74
2022/05/23 07:28:47;;;;;;;4.50;3.80;;;23.00;5.60;;;;;;2615180;47;20530;-71
2022/05/23 07:31:14;;;;;;;4.87;4.33;;;23.30;5.80;;;;;;2614706;47;20511;-71
2022/05/23 07:33:41;;;;;;;6.53;4.30;;;23.50;5.90;;;;;;2615082;47;20436;-75
2022/05/23 07:36:13;;;;;;;7.03;3.80;;;23.40;2.80;;;;;;2614933;54;20396;-75
2022/05/23 07:38:40;;;;;;;4.70;4.30;;;23.50;2.10;;;;;;2616333;47;20417;-85
2022/05/23 07:41:11;;;;;;;5.60;4.27;;;23.30;2.70;;;;;;2619062;47;20396;-85
2022/05/23 07:43:41;;;;;;;3.70;3.40;;;23.30;3.10;;;;;;2618817;47;20409;-74
2022/05/23 07:46:13;;;;;;;4.40;4.00;;;23.40;2.40;;;;;;2614915;47;20479;-75
2022/05/23 07:48:47;;;;;;;5.90;4.27;;;23.60;2.20;;;;;;2614593;47;20414;-73
2022/05/23 07:51:16;;;;;;;4.33;3.90;;;23.60;1.00;;;;;;2614332;47;20422;-74
2022/05/23 08:02:10;;;;;;;9.77;5.20;;;24.00;1.20;;;;;;2614316;39;20815;-74
2022/05/23 08:04:38;;;;;;;4.67;3.83;;;24.90;1.00;;;;;;2615227;47;20414;-74
2022/05/23 08:07:05;;;;;;;7.33;4.07;;;24.70;1.00;;;;;;2614616;47;20515;-75
2022/05/23 08:09:32;;;;;;;4.87;4.30;;;25.60;1.00;;;;;;2616916;39;20589;-83
2022/05/23 08:12:06;;;;;;;4.20;3.80;;;25.90;1.00;;;;;;2619860;47;20457;-85
2022/05/23 08:14:33;;;;;;;4.53;3.50;;;26.30;1.00;;;;;;2617206;46;20386;-75
2022/05/23 08:17:02;;;;;;;4.77;4.43;;;26.70;1.00;;;;;;2614402;47;20484;-75
2022/05/23 08:19:31;;;;;;;3.93;3.60;;;26.90;1.00;;;;;;2614892;47;20426;-74
2022/05/23 08:22:06;;;;;;;5.67;4.00;;;27.00;1.00;;;;;;2613776;47;20431;-76
2022/05/23 08:24:34;;;;;;;4.17;3.87;;;26.50;1.00;;;;;;2617389;47;20411;-82
2022/05/23 08:27:00;;;;;;;4.97;4.50;;;26.30;1.00;;;;;;2620564;47;20392;-83
2022/05/23 08:29:28;;;;;;;5.70;4.50;;;26.20;1.00;;;;;;2618440;46;20491;-76
2022/05/23 08:32:02;;;;;;;4.63;4.23;;;26.50;1.00;;;;;;2614854;47;20414;-77
2022/05/23 08:34:43;;;;;;;4.70;4.23;;;26.50;1.00;;;;;;2615043;47;20568;-73
2022/05/23 08:37:11;;;;;;;4.80;4.43;;;25.80;1.00;;;;;;2614457;47;20399;-73
2022/05/23 08:39:37;;;;;;;4.43;4.13;;;25.40;1.00;;;;;;2621799;47;20442;-86
2022/05/23 08:42:17;;;;;;;4.57;4.27;;;25.20;1.00;;;;;;2620621;54;20143;-81
2022/05/23 08:45:15;;;;;;;4.80;4.30;;;25.40;1.00;;;;;;2616256;46;20388;-71
2022/05/23 08:47:55;;;;;;;4.53;4.13;;;25.80;1.00;;;;;;2614477;54;20411;-71
2022/05/23 08:50:43;;;;;;;6.50;4.50;;;25.50;1.00;;;;;;2614770;47;20396;-76
2022/05/23 08:53:23;;;;;;;4.60;4.17;;;25.40;1.00;;;;;;2615023;54;20987;-76
2022/05/23 08:56:23;;;;;;;5.47;5.00;;;25.20;1.00;;;;;;2614890;54;20406;-75
2022/05/23 08:59:21;;;;;;;4.73;4.30;;;25.30;1.00;;;;;;2615820;46;20416;-75
2022/05/23 09:01:51;;;;;;;4.30;4.00;;;24.80;1.00;;;;;;2614582;47;20400;-74
2022/05/23 09:04:45;;;;;;;4.00;3.60;;;25.40;1.00;;;;;;2615750;39;20781;-76
2022/05/23 09:07:20;;;;;;;4.03;3.73;;;26.00;1.00;;;;;;2614511;47;20450;-74
2022/05/23 09:09:46;;;;;;;4.13;3.83;;;26.40;1.00;;;;;;2619746;54;20457;-85
2022/05/23 09:12:15;;;;;;;5.03;4.53;;;26.70;1.00;;;;;;2620434;54;20421;-84
2022/05/23 09:14:44;;;;;;;5.23;4.73;;;26.80;1.00;;;;;;2618153;54;20530;-75
2022/05/23 09:17:35;;;;;;;5.53;4.80;;;26.20;1.00;;;;;;2615621;54;20479;-75
2022/05/23 09:20:15;;;;;;;4.60;4.30;;;25.50;1.00;;;;;;2615976;54;20431;-74
2022/05/23 09:22:53;;;;;;;4.77;4.37;;;25.60;1.00;;;;;;2614528;54;20449;-74
2022/05/23 09:25:25;;;;;;;4.77;4.27;;;25.90;1.00;;;;;;2615394;47;20416;-72
2022/05/23 09:28:14;;;;;;;5.70;4.60;;;26.50;1.00;;;;;;2615421;47;20423;-72
2022/05/23 09:30:44;;;;;;;4.63;4.23;;;26.60;1.00;;;;;;2623471;54;20438;-84
2022/05/23 09:33:16;;;;;;;5.43;3.83;;;27.00;1.00;;;;;;2623445;54;20479;-76
2022/05/23 09:35:42;;;;;;;4.40;4.20;;;27.00;1.00;;;;;;2615833;39;20912;-72
2022/05/23 09:38:29;;;;;;;4.10;3.80;;;27.10;1.00;;;;;;2615416;54;20402;-72
2022/05/23 09:49:55;;;;;;;5.10;4.60;;;26.70;1.00;;;;;;2617924;54;20947;-76
2022/05/23 09:52:31;;;;;;;6.80;3.80;;;26.10;1.00;;;;;;2615510;46;20555;-76
2022/05/23 09:55:05;;;;;;;4.87;4.57;;;26.20;1.00;;;;;;2624718;54;20403;-85
2022/05/23 09:57:50;;;;;;;5.07;4.67;;;26.60;1.00;;;;;;2628477;54;20403;-85
2022/05/23 10:00:17;;;;;;;7.37;4.50;;;26.60;1.00;;;;;;2616991;39;20825;-71
2022/05/23 10:03:13;;;;;;;4.20;3.90;;;27.20;1.00;;;;;;2616449;39;20805;-75
2022/05/23 10:05:46;;;;;;;5.13;4.63;;;27.50;1.00;;;;;;2616110;54;20438;-74
2022/05/23 10:08:34;;;;;;;5.53;4.23;;;27.10;1.00;;;;;;2616187;39;20790;-77
2022/05/23 10:11:18;;;;;;;6.60;4.90;;;27.40;1.00;;;;;;2615356;47;20403;-75
2022/05/23 10:13:53;;;;;;;4.43;4.03;;;27.20;1.00;;;;;;2616244;47;20396;-77
2022/05/23 10:16:26;;;;;;;6.80;3.97;;;26.90;1.00;;;;;;2615811;54;20396;-77
2022/05/23 10:19:02;;;;;;;5.90;5.40;;;26.30;1.00;;;;;;2616981;54;20503;-86
2022/05/23 10:21:33;;;;;;;4.73;4.20;;;26.60;1.00;;;;;;2621832;47;20446;-83
2022/05/23 10:24:10;;;;;;;4.70;4.00;;;26.80;1.00;;;;;;2617084;46;20420;-71
2022/05/23 10:26:48;;;;;;;5.87;3.93;;;26.70;1.00;;;;;;2614359;39;20964;-72
2022/05/23 10:29:46;;;;;;;4.77;4.37;;;27.50;1.00;;;;;;2615501;47;20542;-76
2022/05/23 10:32:35;;;;;;;6.30;4.00;;;28.20;1.00;;;;;;2613286;47;20416;-76
2022/05/23 10:35:28;;;;;;;5.10;4.20;;;28.50;1.00;;;;;;2614756;54;20412;-76
2022/05/23 10:42:07;;;;;;;6.37;4.93;;;28.20;1.00;;;;;;2615566;54;20403;-75
2022/05/23 10:43:27;;;;;;;9.50;4.20;;;26.60;1.00;;;;;;2627742;46;20466;-74
2022/05/23 10:45:59;;;;;;;5.00;3.93;;;26.40;1.00;;;;;;2616293;39;20883;-73
2022/05/23 10:49:02;;;;;;;7.00;3.53;;;26.90;1.00;;;;;;2615566;54;20438;-76
2022/05/23 10:51:46;;;;;;;3.97;3.33;;;27.30;1.00;;;;;;2619085;54;20427;-75
2022/05/23 10:54:31;;;;;;;5.17;4.20;;;28.00;1.00;;;;;;2617500;54;20418;-76
2022/05/23 10:57:03;;;;;;;3.60;3.30;;;28.60;1.00;;;;;;2617335;54;20400;-76
2022/05/23 11:00:08;;;;;;;4.30;3.90;;;28.20;1.00;;;;;;2622783;54;20408;-87
2022/05/23 11:03:00;;;;;;;6.13;3.73;;;28.00;1.00;;;;;;2624885;54;20395;-85
2022/05/23 11:05:48;;;;;;;4.30;3.70;;;28.10;1.00;;;;;;2615074;47;20504;-74
2022/05/23 11:09:02;;;;;;;7.93;3.77;;;28.80;1.00;;;;;;2616184;54;20424;-77
2022/05/23 11:11:35;;;;;;;4.70;3.60;;;28.80;1.00;;;;;;2662391;36;20490;-85
2022/05/23 11:14:20;;;;;;;5.00;4.17;;;28.10;1.00;;;;;;2621741;54;20400;-75
2022/05/23 11:17:16;;;;;;;3.70;3.27;;;28.00;1.00;;;;;;2614984;54;20421;-74
2022/05/23 11:20:08;;;;;;;4.53;3.07;;;28.00;1.00;;;;;;2619503;54;20604;-85
2022/05/23 11:22:40;;;;;;;4.77;3.50;;;28.30;1.00;;;;;;2624343;46;20461;-82
2022/05/23 11:25:20;;;;;;;4.17;3.80;;;28.20;1.00;;;;;;2622626;47;20504;-86
2022/05/23 11:33:49;;;;;;;3.77;3.43;;;28.50;1.00;;;;;;2614102;54;21001;-75
2022/05/23 11:36:24;;;;;;;4.73;3.80;;;27.80;1.00;;;;;;2614614;54;20409;-75
2022/05/23 11:38:52;;;;;;;4.60;3.90;;;27.60;1.00;;;;;;2614927;54;20398;-77
2022/05/23 11:41:41;;;;;;;5.67;3.47;;;27.60;1.00;;;;;;2614881;54;21126;-77
2022/05/23 11:44:42;;;;;;;4.17;3.43;;;27.60;1.00;;;;;;2615737;54;20409;-78
2022/05/23 11:47:23;;;;;;;6.07;4.00;;;28.00;1.00;;;;;;2615300;47;20449;-76
2022/05/23 11:50:23;;;;;;;4.20;3.80;;;28.00;1.00;;;;;;2616665;54;20450;-76
2022/05/23 11:53:28;;;;;;;4.23;3.60;;;29.40;1.00;;;;;;2616520;39;20832;-76
2022/05/23 11:55:54;;;;;;;4.83;3.83;;;29.20;1.00;;;;;;2620771;46;20441;-83
2022/05/23 11:58:43;;;;;;;5.07;3.70;;;29.20;1.00;;;;;;2620415;54;20402;-75
2022/05/23 12:01:15;;;;;;;5.40;3.87;;;29.20;1.00;;;;;;2614705;54;20417;-74
2022/05/23 12:03:50;;;;;;;4.20;3.80;;;29.80;1.00;;;;;;2616908;47;20405;-85
2022/05/23 12:06:38;;;;;;;4.33;3.63;;;29.20;1.00;;;;;;2620233;54;20400;-83
2022/05/23 12:09:22;;;;;;;4.03;3.57;;;29.30;1.00;;;;;;2618412;54;20413;-76
2022/05/23 12:12:12;;;;;;;3.87;3.47;;;29.00;1.00;;;;;;2616085;54;20412;-77
2022/05/23 12:14:42;;;;;;;3.90;3.53;;;28.90;1.00;;;;;;2615173;47;20989;-78
2022/05/23 12:17:21;;;;;;;4.67;3.90;;;28.70;1.00;;;;;;2615354;54;20408;-79
2022/05/23 12:19:53;;;;;;;3.80;3.50;;;28.80;1.00;;;;;;2614785;39;20618;-78
2022/05/23 12:22:30;;;;;;;4.67;4.27;;;29.00;1.00;;;;;;2614717;39;20815;-77
2022/05/23 12:25:08;;;;;;;4.27;3.97;;;28.90;1.00;;;;;;2616827;46;20553;-83
2022/05/23 12:27:34;;;;;;;5.47;3.90;;;29.20;1.00;;;;;;2618732;46;20396;-84
2022/05/23 12:30:22;;;;;;;4.73;4.10;;;28.90;1.00;;;;;;2616548;54;20946;-75
2022/05/23 12:32:54;;;;;;;3.70;3.50;;;29.30;1.00;;;;;;2614413;54;20244;-75
2022/05/23 12:35:29;;;;;;;9.13;3.43;;;29.00;1.00;;;;;;2613491;54;21362;-75
2022/05/23 12:37:58;;;;;;;3.80;3.50;;;28.90;1.00;;;;;;2613695;54;20445;-76
2022/05/23 12:40:51;;;;;;;5.20;3.43;;;29.00;1.00;;;;;;2614773;54;20406;-75
2022/05/23 12:43:22;;;;;;;10.23;3.90;;;28.40;1.00;;;;;;2615333;54;20444;-76
2022/05/23 12:45:57;;;;;;;4.10;3.70;;;28.50;1.00;;;;;;2615331;54;20413;-75
2022/05/23 12:49:01;;;;;;;4.57;4.17;;;29.00;1.00;;;;;;2615389;54;20408;-77
2022/05/23 12:52:01;;;;;;;4.87;4.43;;;29.60;1.00;;;;;;2614709;54;20428;-78
2022/05/23 12:54:37;;;;;;;4.47;4.07;;;29.10;1.00;;;;;;2615568;54;20397;-74
2022/05/23 12:57:35;;;;;;;3.80;3.50;;;28.50;1.00;;;;;;2614324;47;20435;-75
2022/05/23 13:00:05;;;;;;;4.53;4.13;;;28.50;1.00;;;;;;2615109;54;20447;-79
2022/05/23 13:02:47;;;;;;;4.30;3.87;;;27.70;1.00;;;;;;2614899;47;20415;-78
2022/05/23 13:05:19;;;;;;;6.80;4.00;;;27.40;1.00;;;;;;2614526;46;20411;-76
2022/05/23 13:07:45;;;;;;;6.40;3.70;;;;;;;;;;2615112;47;20435;-77
2022/05/23 13:10:24;;;;;;;4.30;3.90;;;27.20;1.00;;;;;;2613199;54;20400;-72
2022/05/23 13:13:03;;;;;;;4.40;4.00;;;26.80;1.00;;;;;;2613788;54;20384;-72
2022/05/23 13:15:32;;;;;;;4.87;4.47;;;26.40;1.00;;;;;;2613517;47;20407;-76
2022/05/23 13:23:30;;;;;;;4.70;3.77;;;25.90;1.40;;;;;;2614870;54;20646;-76
2022/05/23 13:25:57;;;;;;;6.07;3.67;;;25.90;1.00;;;;;;2612920;54;20414;-75
2022/05/23 13:28:24;;;;;;;6.03;4.93;;;25.80;1.00;;;;;;2613931;54;20495;-82
2022/05/23 13:30:56;;;;;;;20.57;4.60;;;25.40;2.50;;;;;;2616849;39;20777;-82
2022/05/23 13:33:31;;;;;;;4.40;4.10;;;25.40;2.90;;;;;;2616474;39;20866;-83
2022/05/23 13:36:05;;;;;;;4.20;3.80;;;25.40;3.70;;;;;;2616175;54;20499;-80
2022/05/23 13:38:43;;;;;;;4.77;4.37;;;25.50;6.70;;;;;;2617708;54;20400;-84
2022/05/23 13:41:26;;;;;;;6.43;4.30;;;25.30;10.70;;;;;;2615502;46;20432;-82
2022/05/23 13:43:52;;;;;;;6.57;4.33;;;24.50;18.30;;;;;;2616729;54;20387;-76
2022/05/23 13:46:26;;;;;;;5.30;4.80;;;24.10;21.30;;;;;;2614627;54;20435;-75
2022/05/23 13:49:00;;;;;;;5.63;4.93;;;23.80;25.30;;;;;;2614521;54;20160;-76
2022/05/23 13:51:32;;;;;;;5.10;4.60;;;23.50;28.60;;;;;;2615248;54;20395;-77
2022/05/23 13:54:15;;;;;;;7.00;4.50;;;23.50;33.60;;;;;;2614662;47;20400;-76
2022/05/23 13:56:47;;;;;;;5.90;5.20;;;23.40;24.10;;;;;;2615705;39;20811;-74
2022/05/23 13:59:22;;;;;;;5.13;4.63;;;23.30;23.60;;;;;;2615260;54;20939;-75
2022/05/23 14:01:57;;;;;;;4.60;4.20;;;23.30;24.10;;;;;;2614880;54;20598;-73
2022/05/23 14:04:27;;;;;;;5.20;4.17;;;23.30;23.30;;;;;;2614696;54;20413;-77
2022/05/23 14:06:59;;;;;;;5.73;4.40;;;23.30;22.30;;;;;;2614876;54;20486;-76
2022/05/23 14:09:28;;;;;;;5.30;4.67;;;23.40;22.30;;;;;;2615851;46;20408;-74
2022/05/23 14:12:04;;;;;;;9.13;5.50;;;23.30;24.30;;;;;;2613828;47;20413;-74
2022/05/23 14:14:40;;;;;;;7.10;4.60;;;23.30;23.80;;;;;;2614978;54;20534;-75
2022/05/23 14:17:18;;;;;;;8.03;5.50;;;23.00;31.90;;;;;;2615632;54;20398;-76
2022/05/23 14:19:53;;;;;;;7.23;5.40;;;22.90;34.20;;;;;;2615933;47;20415;-83
2022/05/23 14:22:32;;;;;;;6.20;4.37;;;22.60;44.50;;;;;;2618835;54;20430;-83
2022/05/23 14:25:22;;;;;;;7.10;5.13;;;22.60;43.40;;;;;;2616305;54;20403;-77
2022/05/23 14:27:53;;;;;;;6.50;4.60;;;22.20;70.30;;;;;;2615258;47;20507;-75
2022/05/23 14:30:29;;;;;;;8.10;5.97;;;21.80;96.40;;;;;;2615179;39;21229;-71
2022/05/23 14:33:01;;;;;;;6.33;5.07;;;21.60;99.90;;;;;;2614028;54;20446;-71
2022/05/23 14:35:35;;;;;;;6.33;5.60;;;21.30;99.90;;;;;;2614126;54;20406;-76
2022/05/23 14:38:01;;;;;;;6.60;6.00;;;21.20;99.90;;;;;;2614314;54;20413;-75