Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:23;;;;;;;12.65;3.20;;;;;;;;;;4855548;29;20417;-65
2021/12/06 00:04:53;;;;;;;10.82;3.67;;;;;;;;;;4849837;29;20062;-65
2021/12/06 00:07:25;;;;;;;12.18;3.00;;;;;;;;;;4850495;29;20058;-65
2021/12/06 00:09:56;;;;;;;10.88;3.08;;;;;;;;;;4859494;29;20105;-65
2021/12/06 00:12:27;;;;;;;9.45;4.13;;;;;;;;;;4852567;29;20601;-65
2021/12/06 00:14:58;;;;;;;11.43;3.47;;;;;;;;;;4893389;29;20536;-65
2021/12/06 00:17:28;;;;;;;7.88;2.83;;;;;;;;;;4907058;29;20063;-65
2021/12/06 00:19:59;;;;;;;10.23;2.83;;;;;;;;;;4914859;29;20052;-65
2021/12/06 00:22:30;;;;;;;8.30;2.75;;;;;;;;;;4915288;29;20059;-65
2021/12/06 00:25:00;;;;;;;10.60;2.53;;;;;;;;;;4885123;29;20165;-65
2021/12/06 00:27:31;;;;;;;10.30;2.92;;;;;;;;;;4892488;29;20057;-65
2021/12/06 00:30:03;;;;;;;10.07;3.35;;;;;;;;;;4896223;29;20433;-65
2021/12/06 00:32:34;;;;;;;9.90;2.67;;;;;;;;;;4906982;29;20059;-64
2021/12/06 00:35:05;;;;;;;12.68;2.42;;;;;;;;;;4905147;29;20067;-64
2021/12/06 00:37:43;;;;;;;11.52;2.53;;;;;;;;;;4897013;29;20500;-64
2021/12/06 00:40:15;;;;;;;8.38;2.78;;;;;;;;;;4896632;29;20048;-64
2021/12/06 00:42:46;;;;;;;8.52;2.50;;;;;;;;;;4914806;29;20125;-64
2021/12/06 00:45:18;;;;;;;11.15;2.97;;;;;;;;;;4914750;29;20052;-64
2021/12/06 00:47:49;;;;;;;14.68;2.35;;;;;;;;;;4922080;29;20051;-65
2021/12/06 00:50:22;;;;;;;14.43;2.40;;;;;;;;;;4914898;29;20060;-65
2021/12/06 00:52:53;;;;;;;13.30;2.85;;;;;;;;;;4923316;29;20063;-65
2021/12/06 00:55:24;;;;;;;8.73;3.05;;;;;;;;;;4936820;28;20043;-65
2021/12/06 00:57:55;;;;;;;8.13;2.35;;;;;;;;;;4920984;29;20058;-65
2021/12/06 01:00:40;;;;;;;15.75;2.90;;;;;;;;;;4920798;29;20227;-65
2021/12/06 01:03:18;;;;;;;12.43;2.75;;;;;;;;;;4922676;29;20044;-66
2021/12/06 01:05:49;;;;;;;7.63;2.60;;;;;;;;;;4933792;29;20048;-65
2021/12/06 01:08:20;;;;;;;8.60;2.60;;;;;;;;;;4943371;29;20058;-66
2021/12/06 01:10:52;;;;;;;13.45;2.83;;;;;;;;;;4942037;28;20060;-65
2021/12/06 01:13:27;;;;;;;11.13;2.53;;;;;;;;;;4934967;29;20415;-67
2021/12/06 01:15:58;;;;;;;6.28;2.47;;;;;;;;;;4933199;29;20539;-66
2021/12/06 01:18:29;;;;;;;7.22;2.53;;;;;;;;;;4914152;29;20056;-66
2021/12/06 01:24:00;;;;;;;7.68;3.08;;;;;;;;;;4889697;29;20167;-65
2021/12/06 01:32:06;;;;;;;4.78;2.13;;;;;;;;;;4891088;29;20049;-65
2021/12/06 01:40:19;;;;;;;9.45;2.70;;;;;;;;;;4923507;29;20059;-64
2021/12/06 01:42:50;;;;;;;7.68;2.75;;;;;;;;;;4908825;29;20065;-65
2021/12/06 01:45:21;;;;;;;8.90;2.72;;;;;;;;;;4902569;29;20060;-65
2021/12/06 01:47:52;;;;;;;6.57;2.90;;;;;;;;;;4906097;29;20051;-65
2021/12/06 01:50:27;;;;;;;9.18;2.42;;;;;;;;;;4905510;29;20056;-65
2021/12/06 01:53:01;;;;;;;9.93;3.10;;;;;;;;;;4870644;29;20106;-64
2021/12/06 01:55:36;;;;;;;10.50;2.45;;;;;;;;;;4866389;29;20044;-65
2021/12/06 01:58:07;;;;;;;9.48;2.88;;;;;;;;;;4921576;29;20501;-64
2021/12/06 02:00:38;;;;;;;8.02;2.85;;;;;;;;;;4883575;29;20053;-64
2021/12/06 02:03:13;;;;;;;7.45;3.05;;;;;;;;;;4877806;29;20459;-65
2021/12/06 02:05:48;;;;;;;7.25;2.70;;;;;;;;;;4913561;29;20413;-64
2021/12/06 02:08:25;;;;;;;4.72;2.53;;;;;;;;;;4932880;29;20508;-64
2021/12/06 02:11:02;;;;;;;5.13;2.50;;;;;;;;;;4932462;29;20105;-64
2021/12/06 02:13:53;;;;;;;9.77;2.60;;;;;;;;;;4875950;29;20049;-65
2021/12/06 02:16:34;;;;;;;10.10;3.28;;;;;;;;;;4913516;29;20055;-64
2021/12/06 02:19:05;;;;;;;12.32;2.95;;;;;;;;;;4876805;29;20069;-66
2021/12/06 02:21:41;;;;;;;11.65;2.53;;;;;;;;;;4875255;29;20053;-65
2021/12/06 02:24:12;;;;;;;8.18;2.67;;;;;;;;;;4928658;29;20052;-65
2021/12/06 02:26:45;;;;;;;7.15;2.35;;;;;;;;;;4910037;29;20060;-65
2021/12/06 02:29:15;;;;;;;8.85;2.90;;;;;;;;;;4894370;29;20169;-65
2021/12/06 02:31:46;;;;;;;7.82;2.88;;;;;;;;;;4941680;29;20052;-65
2021/12/06 02:34:17;;;;;;;7.07;2.75;;;;;;;;;;4968350;28;20050;-65
2021/12/06 02:36:48;;;;;;;5.55;2.90;;;;;;;;;;4938978;28;20597;-65
2021/12/06 02:39:23;;;;;;;6.85;3.10;;;;;;;;;;4968128;28;20059;-64
2021/12/06 02:41:53;;;;;;;7.00;2.72;;;;;;;;;;4944669;28;20066;-64
2021/12/06 02:44:28;;;;;;;5.90;2.80;;;;;;;;;;4951162;29;20047;-65
2021/12/06 02:46:59;;;;;;;8.05;2.67;;;;;;;;;;4967065;28;20487;-64
2021/12/06 02:49:29;;;;;;;9.68;2.80;;;;;;;;;;4900075;29;20057;-65
2021/12/06 02:52:00;;;;;;;13.10;2.78;;;;;;;;;;4897912;29;20061;-65
2021/12/06 02:54:34;;;;;;;9.77;2.70;;;;;;;;;;4925714;29;20039;-64
2021/12/06 02:59:41;;;;;;;9.35;2.80;;;;;;;;;;4916923;29;20054;-64
2021/12/06 03:02:16;;;;;;;8.95;2.95;;;;;;;;;;4935957;28;20052;-64
2021/12/06 03:04:49;;;;;;;15.13;2.88;;;;;;;;;;4893829;29;20505;-65
2021/12/06 03:07:23;;;;;;;11.30;2.92;;;;;;;;;;4894231;29;20048;-65
2021/12/06 03:09:56;;;;;;;12.95;3.00;;;;;;;;;;4879077;29;20048;-64
2021/12/06 03:12:27;;;;;;;10.32;3.20;;;;;;;;;;4853408;29;20087;-65
2021/12/06 03:14:59;;;;;;;6.20;2.63;;;;;;;;;;4872260;29;20071;-65
2021/12/06 03:17:32;;;;;;;8.60;2.67;;;;;;;;;;4828498;29;20101;-64
2021/12/06 03:20:09;;;;;;;8.38;2.97;;;;;;;;;;4884811;29;20061;-64
2021/12/06 03:22:42;;;;;;;8.68;2.80;;;;;;;;;;4861386;29;20079;-64
2021/12/06 03:25:15;;;;;;;10.38;2.97;;;;;;;;;;4859480;29;20076;-64
2021/12/06 03:33:15;;;;;;;7.68;4.03;;;;;;;;;;5039599;27;2435846;-65
2021/12/06 03:35:47;;;;;;;12.55;3.15;;;;;;;;;;5070605;28;20056;-65
2021/12/06 03:38:17;;;;;;;9.35;3.10;;;;;;;;;;5087224;28;20051;-66
2021/12/06 03:40:49;;;;;;;6.57;3.15;;;;;;;;;;5033684;28;20057;-65
2021/12/06 03:43:19;;;;;;;10.15;3.30;;;;;;;;;;5026797;28;20540;-66
2021/12/06 03:45:50;;;;;;;9.27;3.40;;;;;;;;;;5027155;28;20417;-65
2021/12/06 03:48:20;;;;;;;8.50;3.15;;;;;;;;;;5026780;28;20101;-65
2021/12/06 03:50:50;;;;;;;5.20;2.90;;;;;;;;;;5011046;28;20196;-65
2021/12/06 03:53:21;;;;;;;7.40;3.65;;;;;;;;;;4987526;28;20058;-65
2021/12/06 03:55:51;;;;;;;5.93;3.30;;;;;;;;;;4967892;28;20039;-66
2021/12/06 03:58:22;;;;;;;10.80;3.65;;;;;;;;;;4968082;28;20058;-66
2021/12/06 04:00:54;;;;;;;8.13;3.72;;;;;;;;;;4967723;28;20051;-66
2021/12/06 04:03:27;;;;;;;9.38;3.70;;;;;;;;;;4901129;29;20214;-65
2021/12/06 04:05:58;;;;;;;6.20;3.20;;;;;;;;;;4948717;29;20061;-65
2021/12/06 04:08:32;;;;;;;8.60;3.58;;;;;;;;;;4929240;29;20056;-65
2021/12/06 04:11:04;;;;;;;8.23;3.85;;;;;;;;;;4876182;29;20065;-65
2021/12/06 04:13:35;;;;;;;;;;;;;;;;;;4902564;29;20113;-66
2021/12/06 04:16:06;;;;;;;8.32;3.92;;;;;;;;;;4910524;29;19923;-66
2021/12/06 04:18:39;;;;;;;7.47;3.85;;;;;;;;;;4872579;29;20064;-65
2021/12/06 04:21:10;;;;;;;13.27;4.10;;;;;;;;;;4864972;29;20056;-66
2021/12/06 04:23:41;;;;;;;12.13;3.63;;;;;;;;;;4891162;29;20057;-66
2021/12/06 04:26:13;;;;;;;9.85;4.70;;;;;;;;;;4909981;29;20048;-66
2021/12/06 04:28:48;;;;;;;;;;;;;;;;;;4879793;29;20064;-66
2021/12/06 04:31:19;;;;;;;8.20;3.90;;;;;;;;;;4914394;29;19923;-66
2021/12/06 04:33:50;;;;;;;6.97;3.88;;;;;;;;;;4928509;29;20056;-65
2021/12/06 04:36:40;;;;;;;9.85;3.90;;;;;;;;;;4928376;29;20060;-68
2021/12/06 04:39:15;;;;;;;9.27;4.18;;;;;;;;;;4947558;28;20051;-66
2021/12/06 04:41:45;;;;;;;13.13;4.28;;;;;;;;;;4932792;28;20728;-65
2021/12/06 04:44:16;;;;;;;8.88;4.15;;;;;;;;;;4916968;29;20055;-67
2021/12/06 04:46:48;;;;;;;11.43;3.72;;;;;;;;;;4901694;29;20162;-66
2021/12/06 04:49:20;;;;;;;10.48;4.22;;;;;;;;;;4897093;29;20044;-65
2021/12/06 04:51:52;;;;;;;7.40;4.28;;;;;;;;;;4877899;29;20056;-66
2021/12/06 04:54:28;;;;;;;9.55;3.90;;;;;;;;;;4878369;29;20075;-66
2021/12/06 04:57:06;;;;;;;10.15;4.20;;;;;;;;;;4896681;29;20048;-66
2021/12/06 04:59:45;;;;;;;8.98;3.88;;;;;;;;;;4896758;29;20045;-66
2021/12/06 05:02:20;;;;;;;9.15;4.05;;;;;;;;;;4864792;29;20521;-66
2021/12/06 05:04:57;;;;;;;7.57;4.07;;;;;;;;;;4878037;29;20057;-65
2021/12/06 05:07:37;;;;;;;10.80;4.60;;;;;;;;;;4877852;29;20053;-67
2021/12/06 05:10:10;;;;;;;12.10;4.00;;;;;;;;;;4896343;29;20390;-68
2021/12/06 05:12:41;;;;;;;8.57;3.78;;;;;;;;;;4877841;29;20106;-66
2021/12/06 05:15:13;;;;;;;10.02;4.53;;;;;;;;;;4896095;29;20057;-66
2021/12/06 05:17:44;;;;;;;9.30;4.05;;;;;;;;;;4896525;29;20057;-66
2021/12/06 05:20:19;;;;;;;12.48;4.05;;;;;;;;;;4915123;29;20059;-66
2021/12/06 05:22:51;;;;;;;10.70;4.20;;;;;;;;;;4867782;29;20052;-66
2021/12/06 05:25:25;;;;;;;13.88;4.72;;;;;;;;;;4875029;29;20132;-66
2021/12/06 05:27:58;;;;;;;14.93;4.30;;;;;;;;;;4845264;29;20514;-66
2021/12/06 05:30:30;;;;;;;8.75;4.43;;;;;;;;;;4842485;29;20549;-66
2021/12/06 05:33:02;;;;;;;10.10;4.00;;;;;;;;;;4847291;29;20060;-66
2021/12/06 05:35:32;;;;;;;9.90;4.93;;;;;;;;;;4875033;29;20068;-66
2021/12/06 05:38:04;;;;;;;8.15;4.00;;;;;;;;;;4877764;29;20061;-66
2021/12/06 05:40:35;;;;;;;9.05;4.55;;;;;;;;;;4877654;29;20060;-66
2021/12/06 05:43:06;;;;;;;8.35;4.00;;;;;;;;;;4877487;29;20053;-66
2021/12/06 05:45:37;;;;;;;8.82;4.15;;;;;;;;;;4864966;29;20061;-67
2021/12/06 05:48:08;;;;;;;8.15;3.92;;;;;;;;;;4892745;29;20057;-66
2021/12/06 05:50:39;;;;;;;9.93;4.80;;;;;;;;;;4864906;29;20579;-66
2021/12/06 05:53:09;;;;;;;10.02;4.28;;;;;;;;;;4884337;29;20060;-67
2021/12/06 05:55:39;;;;;;;9.80;4.55;;;;;;;;;;4876626;29;20072;-67
2021/12/06 05:58:12;;;;;;;7.75;4.60;;;;;;;;;;4888830;29;20519;-66
2021/12/06 06:00:43;;;;;;;8.15;4.75;;;;;;;;;;4896408;29;20524;-66
2021/12/06 06:03:15;;;;;;;9.68;4.22;;;;;;;;;;4907665;29;20060;-67
2021/12/06 06:05:47;;;;;;;12.13;5.30;;;;;;;;;;4914960;29;20435;-67
2021/12/06 06:08:17;;;;;;;10.77;4.50;;;;;;;;;;4947332;28;20383;-67
2021/12/06 06:10:50;;;;;;;13.65;4.68;;;;;;;;;;4965656;28;20054;-68
2021/12/06 06:13:21;;;;;;;12.85;4.97;;;;;;;;;;4952679;29;20043;-67
2021/12/06 06:15:52;;;;;;;11.57;4.70;;;;;;;;;;4952790;29;20060;-67
2021/12/06 06:18:22;;;;;;;8.07;4.93;;;;;;;;;;4952770;29;20110;-66
2021/12/06 06:20:55;;;;;;;10.18;4.43;;;;;;;;;;4920946;29;20063;-68
2021/12/06 06:23:26;;;;;;;7.75;4.68;;;;;;;;;;4937192;29;20066;-67
2021/12/06 06:25:57;;;;;;;9.73;4.90;;;;;;;;;;4963656;28;20054;-68
2021/12/06 06:28:28;;;;;;;10.45;4.40;;;;;;;;;;4972348;28;20070;-67
2021/12/06 06:30:58;;;;;;;13.13;5.93;;;;;;;;;;4962962;28;20435;-66
2021/12/06 06:33:29;;;;;;;8.65;4.25;;;;;;;;;;4952558;29;20067;-67
2021/12/06 06:36:00;;;;;;;10.52;4.88;;;;;;;;;;4936926;29;20517;-67
2021/12/06 06:38:30;;;;;;;10.27;4.55;;;;;;;;;;4952575;29;20059;-67
2021/12/06 06:41:02;;;;;;;10.73;4.22;;;;;;;;;;4952194;29;20074;-67
2021/12/06 06:43:32;;;;;;;8.73;4.93;;;;;;;;;;4952425;29;20047;-68
2021/12/06 06:46:06;;;;;;;9.77;4.70;;;;;;;;;;4952510;29;20089;-67
2021/12/06 06:48:37;;;;;;;8.02;4.55;;;;;;;;;;4958963;28;20050;-67
2021/12/06 06:51:09;;;;;;;13.35;5.00;;;;;;;;;;5004662;28;20061;-68
2021/12/06 06:53:39;;;;;;;12.18;5.07;;;;;;;;;;5030269;28;20061;-67
2021/12/06 06:56:09;;;;;;;9.77;4.82;;;;;;;;;;5030241;28;20061;-67
2021/12/06 06:58:40;;;;;;;12.95;5.60;;;;;;;;;;5010218;28;20536;-67
2021/12/06 07:01:11;;;;;;;9.50;4.88;;;;;;;;;;5010370;28;20151;-67
2021/12/06 07:03:42;;;;;;;8.50;5.22;;;;;;;;;;5010408;28;20105;-67
2021/12/06 07:06:12;;;;;;;10.05;4.60;;;;;;;;;;5009704;28;20064;-67
2021/12/06 07:08:43;;;;;;;8.77;4.72;;;;;;;;;;4961719;28;20049;-68
2021/12/06 07:11:13;;;;;;;13.57;5.25;;;;;;;;;;5010229;28;20061;-75
2021/12/06 07:13:47;;;;;;;10.65;4.95;;;;;;;;;;5010276;28;20050;-67
2021/12/06 07:16:17;;;;;;;10.20;4.50;;;;;;;;;;4951577;29;20051;-68
2021/12/06 07:18:48;;;;;;;10.50;5.40;;;;;;;;;;4928981;29;20059;-68
2021/12/06 07:21:19;;;;;;;8.30;4.68;;;;;;;;;;4913765;29;20404;-67
2021/12/06 07:23:51;;;;;;;9.38;4.93;;;;;;;;;;4913704;29;20060;-68
2021/12/06 07:26:22;;;;;;;8.30;4.70;;;;;;;;;;4913735;29;20419;-67
2021/12/06 07:28:55;;;;;;;10.90;5.43;;;;;;;;;;4913684;29;20064;-70
2021/12/06 07:31:25;;;;;;;11.98;5.40;;;;;;;;;;4913455;29;20048;-67
2021/12/06 07:33:57;;;;;;;12.30;5.80;;;;;;;;;;4942267;29;20055;-67
2021/12/06 07:36:29;;;;;;;14.98;5.88;;;;;;;;;;4914988;28;20055;-67
2021/12/06 07:38:59;;;;;;;14.93;6.38;;;;;;;;;;4955097;28;20506;-68
2021/12/06 07:41:30;;;;;;;16.70;6.13;;;;;;;;;;4970883;28;20058;-68
2021/12/06 07:44:02;;;;;;;13.45;5.97;;;;;;;;;;4959640;28;20059;-67
2021/12/06 07:46:32;;;;;;;13.18;6.30;;;;;;;;;;4970663;28;20054;-68
2021/12/06 07:49:03;;;;;;;16.73;6.05;;;;;;;;;;4990015;28;20046;-67
2021/12/06 07:51:34;;;;;;;20.95;6.30;;;;;;;;;;4974465;28;20054;-67
2021/12/06 07:54:05;;;;;;;15.98;6.45;;;;;;;;;;4978871;28;20167;-67
2021/12/06 07:56:35;;;;;;;14.60;5.38;;;;;;;;;;4959696;28;20047;-67
2021/12/06 07:59:06;;;;;;;12.68;5.03;;;;;;;;;;4951856;29;20059;-67
2021/12/06 08:01:36;;;;;;;12.98;6.00;;;;;;;;;;4913035;29;20440;-68
2021/12/06 08:04:09;;;;;;;8.25;4.65;;;;;;;;;;4912938;29;20385;-67
2021/12/06 08:06:40;;;;;;;11.40;5.18;;;;;;;;;;4913190;29;20056;-67
2021/12/06 08:09:10;;;;;;;10.77;5.47;;;;;;;;;;4902464;29;20516;-67
2021/12/06 08:11:42;;;;;;;9.27;4.97;;;;;;;;;;4894539;29;20453;-68
2021/12/06 08:14:12;;;;;;;12.93;5.40;;;;;;;;;;4894126;29;20057;-68
2021/12/06 08:16:43;;;;;;;8.13;4.43;;;;;;;;;;4894448;29;20060;-67
2021/12/06 08:19:14;;;;;;;16.60;5.40;;;;;;;;;;4896394;29;20466;-67
2021/12/06 08:21:44;;;;;;;12.60;4.97;;;;;;;;;;4870267;29;20061;-67
2021/12/06 08:24:15;;;;;;;9.27;5.00;;;;;;;;;;4863761;29;20085;-67
2021/12/06 08:26:47;;;;;;;12.60;5.65;;;;;;;;;;4888840;29;20500;-67
2021/12/06 08:29:17;;;;;;;;;;;;;;;;;;4860452;29;20053;-68
2021/12/06 08:31:47;;;;;;;10.90;5.05;;;;;;;;;;4829815;29;20332;-67
2021/12/06 08:34:17;;;;;;;13.98;5.45;;;;;;;;;;4860137;29;20057;-67
2021/12/06 08:36:48;;;;;;;10.10;5.32;;;;;;;;;;4860586;29;20446;-68
2021/12/06 08:39:19;;;;;;;11.68;5.15;;;;;;;;;;4870059;29;20068;-68
2021/12/06 08:41:49;;;;;;;11.30;6.75;;;;;;;;;;4898417;29;20456;-67
2021/12/06 08:44:19;;;;;;;13.27;6.40;;;;;;;;;;4916393;29;20056;-68
2021/12/06 08:46:50;;;;;;;12.35;6.00;;;;;;;;;;4884780;29;20060;-68
2021/12/06 08:49:21;;;;;;;11.63;5.68;;;;;;;;;;4916343;29;20048;-67
2021/12/06 08:51:56;;;;;;;11.50;5.55;;;;;;;;;;4916339;29;20052;-68
2021/12/06 08:54:29;;;;;;;12.05;5.93;;;;;;;;;;4915888;29;20067;-67
2021/12/06 08:57:02;;;;;;;13.40;6.30;;;;;;;;;;4936634;29;20523;-67
2021/12/06 08:59:32;;;;;;;10.90;4.97;;;;;;;;;;4976094;28;20047;-68
2021/12/06 09:02:04;;;;;;;12.70;5.88;;;;;;;;;;4992819;28;20054;-67
2021/12/06 09:04:54;;;;;;;13.38;5.35;;;;;;;;;;4992885;28;20474;-67
2021/12/06 09:07:25;;;;;;;13.82;5.65;;;;;;;;;;4973115;28;20062;-67
2021/12/06 09:09:56;;;;;;;11.35;5.28;;;;;;;;;;4957574;28;20454;-68
2021/12/06 09:12:31;;;;;;;12.57;5.80;;;;;;;;;;4973186;28;20070;-68
2021/12/06 09:15:07;;;;;;;15.27;5.82;;;;;;;;;;4980878;28;20043;-67
2021/12/06 09:17:37;;;;;;;13.13;6.03;;;;;;;;;;4992167;28;20061;-67
2021/12/06 09:20:10;;;;;;;11.23;5.70;;;;;;;;;;4953171;29;20091;-68
2021/12/06 09:22:45;;;;;;;10.38;5.47;;;;;;;;;;4953284;29;20059;-71
2021/12/06 09:25:16;;;;;;;14.35;6.50;;;;;;;;;;4953377;29;20059;-67
2021/12/06 09:27:48;;;;;;;13.00;5.65;;;;;;;;;;4921300;29;20058;-68
2021/12/06 09:30:22;;;;;;;13.95;6.57;;;;;;;;;;4953901;28;20066;-68
2021/12/06 09:32:55;;;;;;;12.43;5.45;;;;;;;;;;4975455;28;20061;-67
2021/12/06 09:35:29;;;;;;;17.60;7.75;;;;;;;;;;4971966;28;20054;-68
2021/12/06 09:38:00;;;;;;;16.30;9.35;;;;;;;;;;4972209;28;20074;-67
2021/12/06 09:40:31;;;;;;;19.10;9.63;;;;;;;;;;4955590;28;20401;-67
2021/12/06 09:43:07;;;;;;;14.73;6.43;;;;;;;;;;4962880;28;20059;-68
2021/12/06 09:45:40;;;;;;;13.75;7.43;;;;;;;;;;4928740;29;20058;-67
2021/12/06 09:48:15;;;;;;;15.90;8.00;;;;;;;;;;4952490;29;20059;-67
2021/12/06 09:50:59;;;;;;;16.88;7.85;;;;;;;;;;4953232;28;20066;-67
2021/12/06 09:53:35;;;;;;;14.43;7.97;;;;;;;;;;4953079;29;20059;-67
2021/12/06 09:56:10;;;;;;;15.38;7.57;;;;;;;;;;4953319;29;20043;-70
2021/12/06 09:58:42;;;;;;;13.93;7.53;;;;;;;;;;4972202;28;20051;-67
2021/12/06 10:01:22;;;;;;;19.08;8.82;;;;;;;;;;5007291;28;20629;-67
2021/12/06 10:03:58;;;;;;;18.30;8.27;;;;;;;;;;4991835;28;20067;-69
2021/12/06 10:06:30;;;;;;;17.08;8.82;;;;;;;;;;4991077;28;20497;-67
2021/12/06 10:09:04;;;;;;;16.70;8.45;;;;;;;;;;4975465;28;20050;-67
2021/12/06 10:11:35;;;;;;;16.35;8.93;;;;;;;;;;4991471;28;20058;-67
2021/12/06 10:14:05;;;;;;;16.27;8.10;;;;;;;;;;5027774;28;20054;-68
2021/12/06 10:16:37;;;;;;;13.88;7.95;;;;;;;;;;4981917;28;20058;-68
2021/12/06 10:19:08;;;;;;;18.50;9.65;;;;;;;;;;4994724;28;20054;-67
2021/12/06 10:21:40;;;;;;;17.92;7.80;;;;;;;;;;4990982;28;20050;-67
2021/12/06 10:24:17;;;;;;;16.83;8.95;;;;;;;;;;4964533;28;20093;-67
2021/12/06 10:26:49;;;;;;;14.48;7.78;;;;;;;;;;4940812;28;20414;-67
2021/12/06 10:29:22;;;;;;;10.75;6.32;;;;;;;;;;4980028;28;20070;-69
2021/12/06 10:31:54;;;;;;;15.50;8.13;;;;;;;;;;4910029;28;20454;-67
2021/12/06 10:34:29;;;;;;;12.07;7.03;;;;;;;;;;4950672;28;20051;-68
2021/12/06 10:36:59;;;;;;;16.45;6.20;;;;;;;;;;4917776;29;20056;-68
2021/12/06 10:39:36;;;;;;;13.30;7.18;;;;;;;;;;4917780;29;20411;-68
2021/12/06 10:42:07;;;;;;;15.90;5.63;;;;;;;;;;4917414;28;20047;-69
2021/12/06 10:44:37;;;;;;;12.57;5.20;;;;;;;;;;4886722;29;20098;-68
2021/12/06 10:47:13;;;;;;;9.93;4.72;;;;;;;;;;4873933;29;20174;-68
2021/12/06 10:49:47;;;;;;;11.15;5.18;;;;;;;;;;4875856;29;20425;-67
2021/12/06 10:52:27;;;;;;;10.80;5.50;;;;;;;;;;4875969;29;20053;-67
2021/12/06 10:54:57;;;;;;;9.30;4.57;;;;;;;;;;4874760;29;20053;-67
2021/12/06 10:57:51;;;;;;;11.43;5.10;;;;;;;;;;4910755;29;20063;-67
2021/12/06 11:00:47;;;;;;;8.60;4.57;;;;;;;;;;4913925;29;20459;-68
2021/12/06 11:03:32;;;;;;;12.60;4.55;;;;;;;;;;4932491;29;20542;-68
2021/12/06 11:06:13;;;;;;;10.07;4.65;;;;;;;;;;4900556;29;20052;-67
2021/12/06 11:08:45;;;;;;;12.65;3.83;;;;;;;;;;4929333;29;20059;-67
2021/12/06 11:11:19;;;;;;;7.15;3.97;;;;;;;;;;4913673;29;20063;-67
2021/12/06 11:13:55;;;;;;;13.55;3.90;;;;;;;;;;4916628;29;20052;-67
2021/12/06 11:16:28;;;;;;;6.72;3.22;;;;;;;;;;4908570;28;20054;-67
2021/12/06 11:19:03;;;;;;;10.63;4.28;;;;;;;;;;4971056;28;20426;-66
2021/12/06 11:21:44;;;;;;;9.00;3.58;;;;;;;;;;4951992;28;20058;-67
2021/12/06 11:24:28;;;;;;;11.25;3.58;;;;;;;;;;4960920;28;20062;-67
2021/12/06 11:27:00;;;;;;;12.27;3.80;;;;;;;;;;4968427;28;20705;-67
2021/12/06 11:29:52;;;;;;;7.93;3.80;;;;;;;;;;4990347;28;20065;-66
2021/12/06 11:32:31;;;;;;;8.60;3.75;;;;;;;;;;4942246;29;20043;-69
2021/12/06 11:35:17;;;;;;;5.88;3.33;;;;;;;;;;4979247;28;20053;-68
2021/12/06 11:37:59;;;;;;;6.85;2.70;;;;;;;;;;4998869;28;20042;-67
2021/12/06 11:40:34;;;;;;;5.65;2.83;;;;;;;;;;5001012;28;20092;-66
2021/12/06 11:43:08;;;;;;;6.50;2.92;;;;;;;;;;5000761;28;20054;-65
2021/12/06 11:45:50;;;;;;;10.32;3.85;;;;;;;;;;5000383;28;20057;-66
2021/12/06 11:48:25;;;;;;;6.95;4.63;;;;;;;;;;5000470;28;20542;-67
2021/12/06 11:51:04;;;;;;;10.02;3.15;;;;;;;;;;4999371;28;20190;-66
2021/12/06 11:53:36;;;;;;;9.52;4.07;;;;;;;;;;5000975;28;20516;-66
2021/12/06 11:56:18;;;;;;;11.68;4.20;;;;;;;;;;5004322;28;20050;-66
2021/12/06 11:58:57;;;;;;;7.47;3.60;;;;;;;;;;4994215;28;20058;-66
2021/12/06 12:01:43;;;;;;;10.73;3.83;;;;;;;;;;5005273;28;20150;-66
2021/12/06 12:04:18;;;;;;;7.40;4.22;;;;;;;;;;5008811;28;20058;-68
2021/12/06 12:07:01;;;;;;;5.97;3.20;;;;;;;;;;5014092;28;20050;-66
2021/12/06 12:09:40;;;;;;;7.55;3.83;;;;;;;;;;5025675;28;20057;-65
2021/12/06 12:12:19;;;;;;;7.55;3.25;;;;;;;;;;5013268;28;20186;-66
2021/12/06 12:14:57;;;;;;;5.50;3.08;;;;;;;;;;4996973;28;20053;-70
2021/12/06 12:17:36;;;;;;;7.95;3.03;;;;;;;;;;5031007;28;20041;-66
2021/12/06 12:20:10;;;;;;;5.22;3.13;;;;;;;;;;5031309;28;20091;-65
2021/12/06 12:22:45;;;;;;;7.95;3.42;;;;;;;;;;5030162;28;20524;-66
2021/12/06 12:25:24;;;;;;;6.72;3.08;;;;;;;;;;5032766;28;20575;-67
2021/12/06 12:28:06;;;;;;;7.95;2.92;;;;;;;;;;5032963;28;20056;-66
2021/12/06 12:30:37;;;;;;;4.85;3.20;;;;;;;;;;4992588;28;20153;-66
2021/12/06 12:33:09;;;;;;;10.70;3.92;;;;;;;;;;4988795;28;20050;-65
2021/12/06 12:35:44;;;;;;;6.10;3.13;;;;;;;;;;4992517;28;20061;-66
2021/12/06 12:38:24;;;;;;;8.18;3.40;;;;;;;;;;4993339;28;20065;-65
2021/12/06 12:40:58;;;;;;;8.02;3.28;;;;;;;;;;4954338;29;20059;-66
2021/12/06 12:43:41;;;;;;;5.68;2.97;;;;;;;;;;4954668;29;20071;-65
2021/12/06 12:46:16;;;;;;;6.28;3.13;;;;;;;;;;4954489;29;20059;-67
2021/12/06 12:48:55;;;;;;;7.07;3.10;;;;;;;;;;4955684;28;20055;-67
2021/12/06 12:51:30;;;;;;;5.35;2.72;;;;;;;;;;4953806;29;20062;-66
2021/12/06 12:54:15;;;;;;;6.45;3.08;;;;;;;;;;4953843;29;20059;-66
2021/12/06 12:56:48;;;;;;;;;;;;;;;;;;4954765;29;20530;-65
2021/12/06 12:59:33;;;;;;;7.57;2.92;;;;;;;;;;4953592;29;19922;-66
2021/12/06 13:02:38;;;;;;;7.35;3.35;;;;;;;;;;4934905;29;20078;-67
2021/12/06 13:05:15;;;;;;;7.93;2.92;;;;;;;;;;4950138;28;20063;-69
2021/12/06 13:07:54;;;;;;;6.75;2.65;;;;;;;;;;4959359;28;20065;-65
2021/12/06 13:10:24;;;;;;;7.28;2.97;;;;;;;;;;4992453;28;20088;-64
2021/12/06 13:13:31;;;;;;;7.80;2.72;;;;;;;;;;4960337;28;20541;-67
2021/12/06 13:16:27;;;;;;;5.80;2.95;;;;;;;;;;4992730;28;20050;-66
2021/12/06 13:19:12;;;;;;;8.60;4.32;;;;;;;;;;4991936;28;20058;-64
2021/12/06 13:22:02;;;;;;;5.40;2.97;;;;;;;;;;5000161;28;20878;-65
2021/12/06 13:24:37;;;;;;;5.30;2.47;;;;;;;;;;5011896;28;20417;-65
2021/12/06 13:27:24;;;;;;;5.28;2.47;;;;;;;;;;4992181;28;20050;-64
2021/12/06 13:30:07;;;;;;;7.03;2.97;;;;;;;;;;4975640;28;20063;-65
2021/12/06 13:32:43;;;;;;;6.88;2.75;;;;;;;;;;4965050;28;20057;-66
2021/12/06 13:35:19;;;;;;;5.63;2.53;;;;;;;;;;5012730;28;20517;-65
2021/12/06 13:38:21;;;;;;;5.75;2.40;;;;;;;;;;5011616;28;20046;-64
2021/12/06 13:40:52;;;;;;;4.07;2.50;;;;;;;;;;4953507;29;20058;-66
2021/12/06 13:43:27;;;;;;;6.45;2.40;;;;;;;;;;4953585;29;20058;-65
2021/12/06 13:46:06;;;;;;;6.95;2.40;;;;;;;;;;4939274;28;20074;-67
2021/12/06 13:48:41;;;;;;;4.97;2.55;;;;;;;;;;4937306;29;20047;-65
2021/12/06 13:51:35;;;;;;;3.45;2.17;;;;;;;;;;4952882;29;20503;-64
2021/12/06 13:54:12;;;;;;;4.00;2.22;;;;;;;;;;4953090;29;20058;-67
2021/12/06 13:56:51;;;;;;;7.50;2.95;;;;;;;;;;4933405;29;20059;-66
2021/12/06 13:59:48;;;;;;;9.57;2.45;;;;;;;;;;4914625;29;20063;-64
2021/12/06 14:02:26;;;;;;;6.47;2.53;;;;;;;;;;4914501;29;20064;-65
2021/12/06 14:04:59;;;;;;;6.60;2.50;;;;;;;;;;4900001;29;20200;-65
2021/12/06 14:07:36;;;;;;;4.25;2.00;;;;;;;;;;4877016;29;20064;-65
2021/12/06 14:10:06;;;;;;;4.88;2.05;;;;;;;;;;4895629;29;20072;-62
2021/12/06 14:12:37;;;;;;;6.07;2.78;;;;;;;;;;4864652;29;20417;-67
2021/12/06 14:15:24;;;;;;;5.70;2.25;;;;;;;;;;4888851;29;20071;-65
2021/12/06 14:17:55;;;;;;;5.45;2.33;;;;;;;;;;4845943;29;20056;-72
2021/12/06 14:20:25;;;;;;;7.63;3.17;;;;;;;;;;4873188;29;20049;-64
2021/12/06 14:22:56;;;;;;;7.72;2.05;;;;;;;;;;4827573;29;20057;-66
2021/12/06 14:25:27;;;;;;;4.38;2.83;;;;;;;;;;4858420;29;20061;-70
2021/12/06 14:27:57;;;;;;;6.55;2.97;;;;;;;;;;4858304;29;20062;-66
2021/12/06 14:30:27;;;;;;;6.20;3.60;;;;;;;;;;4866763;29;20057;-64
2021/12/06 14:32:59;;;;;;;5.82;2.53;;;;;;;;;;4901217;29;20048;-66
2021/12/06 14:35:30;;;;;;;5.47;2.70;;;;;;;;;;4914045;29;20063;-67
2021/12/06 14:38:01;;;;;;;8.48;2.85;;;;;;;;;;4875872;29;20056;-67
2021/12/06 14:40:35;;;;;;;6.18;3.30;;;;;;;;;;4869789;29;20055;-66
2021/12/06 14:43:12;;;;;;;7.18;3.40;;;;;;;;;;4924420;29;20055;-66
2021/12/06 14:45:44;;;;;;;6.25;2.58;;;;;;;;;;4901501;29;20412;-70
2021/12/06 14:48:19;;;;;;;5.43;3.17;;;;;;;;;;4932877;29;20487;-66
2021/12/06 14:53:46;;;;;;;5.18;2.70;;;;;;;;;;4932871;29;20056;-65
2021/12/06 14:59:17;;;;;;;8.10;3.03;;;;;;;;;;4932448;29;20512;-65
2021/12/06 15:01:47;;;;;;;5.10;2.45;;;;;;;;;;4932961;29;20078;-65
2021/12/06 15:04:28;;;;;;;4.15;2.45;;;;;;;;;;4933008;29;20060;-66
2021/12/06 15:06:58;;;;;;;6.93;2.85;;;;;;;;;;4910643;29;20508;-64
2021/12/06 15:09:29;;;;;;;5.05;2.65;;;;;;;;;;4894131;29;20067;-64
2021/12/06 15:12:01;;;;;;;5.90;2.80;;;;;;;;;;4876583;29;20382;-66
2021/12/06 15:14:35;;;;;;;8.80;2.33;;;;;;;;;;4891808;29;20045;-65
2021/12/06 15:17:06;;;;;;;4.53;2.28;;;;;;;;;;4896041;29;20060;-64
2021/12/06 15:19:42;;;;;;;7.38;2.08;;;;;;;;;;4972299;28;20054;-64
2021/12/06 15:22:12;;;;;;;3.63;1.98;;;;;;;;;;4994261;28;20079;-66
2021/12/06 15:24:42;;;;;;;4.57;1.95;;;;;;;;;;4977332;28;20061;-65
2021/12/06 15:27:13;;;;;;;3.88;1.67;;;;;;;;;;4974204;28;20057;-64
2021/12/06 15:29:47;;;;;;;3.63;1.60;;;;;;;;;;4990288;28;20521;-65
2021/12/06 15:32:19;;;;;;;2.60;1.20;;;;;;;;;;4951069;29;20059;-65
2021/12/06 15:34:52;;;;;;;4.68;1.33;;;;;;;;;;4951662;29;20059;-65
2021/12/06 15:37:30;;;;;;;6.07;1.98;;;;;;;;;;4932189;29;20054;-65
2021/12/06 15:40:05;;;;;;;2.47;1.70;;;;;;;;;;4913154;29;20048;-66
2021/12/06 15:42:36;;;;;;;3.70;1.77;;;;;;;;;;4913609;29;20508;-66
2021/12/06 15:45:08;;;;;;;5.50;1.70;;;;;;;;;;4913466;29;20064;-65
2021/12/06 15:47:46;;;;;;;4.05;1.52;;;;;;;;;;4913419;29;20064;-65