Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:45;;;;;;;14.10;7.20;;;14.40;84.80;;;;;;5073326;28;20029;-82
2021/06/23 00:03:10;;;;;;;15.32;7.63;;;14.40;85.20;;;;;;5051659;28;20060;-82
2021/06/23 00:05:36;;;;;;;17.85;6.75;;;14.30;85.00;;;;;;5051820;28;20041;-81
2021/06/23 00:08:02;;;;;;;12.38;7.78;;;14.30;85.30;;;;;;5053078;28;20025;-81
2021/06/23 00:10:28;;;;;;;10.10;6.60;;;14.30;85.10;;;;;;5068333;28;20033;-81
2021/06/23 00:12:54;;;;;;;14.70;6.65;;;14.30;85.50;;;;;;5062170;28;20031;-82
2021/06/23 00:15:21;;;;;;;16.25;7.88;;;14.30;85.50;;;;;;5058829;28;20036;-81
2021/06/23 00:17:47;;;;;;;11.50;6.80;;;14.30;85.60;;;;;;5058977;28;20070;-82
2021/06/23 00:20:14;;;;;;;11.30;6.65;;;14.40;85.80;;;;;;5059158;28;20434;-82
2021/06/23 00:22:40;;;;;;;12.43;6.68;;;14.30;86.10;;;;;;5075506;28;20025;-82
2021/06/23 00:25:06;;;;;;;15.82;6.90;;;14.30;86.10;;;;;;5058911;28;20047;-82
2021/06/23 00:27:32;;;;;;;13.88;7.47;;;14.30;86.10;;;;;;5075568;28;20171;-81
2021/06/23 00:29:57;;;;;;;13.13;7.82;;;14.30;86.90;;;;;;5058699;28;20125;-81
2021/06/23 00:32:26;;;;;;;11.70;7.63;;;14.30;86.50;;;;;;5075260;28;20029;-81
2021/06/23 00:34:52;;;;;;;14.65;7.35;;;14.20;87.00;;;;;;5076609;28;20017;-81
2021/06/23 00:37:18;;;;;;;15.35;8.40;;;14.20;86.30;;;;;;5059035;28;20081;-80
2021/06/23 00:39:43;;;;;;;14.93;7.57;;;14.20;86.70;;;;;;5058722;28;20051;-81
2021/06/23 00:42:10;;;;;;;11.68;6.60;;;14.30;86.70;;;;;;5075097;28;20161;-80
2021/06/23 00:44:40;;;;;;;14.18;8.55;;;14.10;86.70;;;;;;5075358;28;20025;-81
2021/06/23 00:47:06;;;;;;;11.60;7.05;;;14.10;86.60;;;;;;5075145;28;20025;-80
2021/06/23 00:49:33;;;;;;;14.55;8.60;;;14.00;86.60;;;;;;5076486;28;20151;-80
2021/06/23 00:52:03;;;;;;;10.90;6.63;;;14.00;86.90;;;;;;5074835;28;20078;-81
2021/06/23 00:54:29;;;;;;;13.18;8.05;;;14.00;86.90;;;;;;5074684;28;20028;-81
2021/06/23 00:56:59;;;;;;;15.57;8.65;;;13.90;87.00;;;;;;5058174;28;20515;-80
2021/06/23 00:59:28;;;;;;;13.27;7.85;;;13.90;87.20;;;;;;5076243;28;20529;-80
2021/06/23 01:01:54;;;;;;;15.45;7.30;;;13.80;87.30;;;;;;5057852;28;20033;-76
2021/06/23 01:04:20;;;;;;;11.85;7.50;;;13.80;87.40;;;;;;5058375;28;20072;-76
2021/06/23 01:06:47;;;;;;;15.32;7.88;;;13.80;87.30;;;;;;5075180;28;20417;-77
2021/06/23 01:09:13;;;;;;;11.35;6.63;;;13.80;88.00;;;;;;5074878;28;20020;-77
2021/06/23 01:11:45;;;;;;;11.35;7.22;;;13.80;87.90;;;;;;5053850;28;20121;-77
2021/06/23 01:14:12;;;;;;;16.05;7.80;;;13.70;87.80;;;;;;5070067;28;20103;-77
2021/06/23 01:16:39;;;;;;;13.52;7.40;;;13.70;88.00;;;;;;5074635;28;20063;-77
2021/06/23 01:19:10;;;;;;;11.85;6.65;;;13.70;88.70;;;;;;5058082;28;20082;-77
2021/06/23 01:21:36;;;;;;;15.88;7.53;;;13.80;88.40;;;;;;5075547;28;20024;-77
2021/06/23 01:24:01;;;;;;;12.32;7.03;;;13.70;88.50;;;;;;5074276;28;20506;-77
2021/06/23 01:26:27;;;;;;;14.30;7.57;;;13.80;88.40;;;;;;5058023;28;20021;-77
2021/06/23 01:28:53;;;;;;;13.52;7.43;;;13.80;88.50;;;;;;5074212;28;20028;-76
2021/06/23 01:31:20;;;;;;;18.45;7.43;;;13.80;88.50;;;;;;5075288;28;20071;-77
2021/06/23 01:33:48;;;;;;;12.85;6.60;;;13.80;88.50;;;;;;5074497;28;20023;-76
2021/06/23 01:36:14;;;;;;;16.63;7.10;;;13.80;88.50;;;;;;5075689;28;20484;-76
2021/06/23 01:38:40;;;;;;;11.80;7.45;;;13.80;88.70;;;;;;5073980;28;20029;-77
2021/06/23 01:41:06;;;;;;;13.05;6.88;;;13.80;88.60;;;;;;5057158;28;20100;-77
2021/06/23 01:43:31;;;;;;;14.48;6.78;;;13.80;88.80;;;;;;5074282;28;20073;-77
2021/06/23 01:45:57;;;;;;;13.18;6.88;;;13.80;89.50;;;;;;5075746;28;20028;-77
2021/06/23 01:48:25;;;;;;;13.57;6.88;;;13.80;88.90;;;;;;5057806;28;20653;-77
2021/06/23 01:50:56;;;;;;;11.80;6.55;;;13.80;88.90;;;;;;5073490;28;20033;-77
2021/06/23 01:53:22;;;;;;;13.35;6.03;;;13.80;88.80;;;;;;5075260;28;20030;-77
2021/06/23 01:55:49;;;;;;;13.05;6.97;;;13.80;88.90;;;;;;5057396;28;20480;-77
2021/06/23 01:58:15;;;;;;;14.50;6.82;;;13.80;88.80;;;;;;5057363;28;20152;-77
2021/06/23 02:01:09;;;;;;;17.33;7.20;;;13.80;88.90;;;;;;5056882;28;20036;-77
2021/06/23 02:03:54;;;;;;;13.53;6.37;;;13.80;89.00;;;;;;5055108;28;20028;-77
2021/06/23 02:06:47;;;;;;;13.73;6.20;;;13.80;89.00;;;;;;5053550;28;20489;-77
2021/06/23 02:09:46;;;;;;;14.10;6.72;;;13.80;89.00;;;;;;5058711;28;20028;-77
2021/06/23 02:12:30;;;;;;;9.52;6.03;;;13.80;89.00;;;;;;5074831;28;20166;-77
2021/06/23 02:15:05;;;;;;;14.05;6.28;;;13.80;89.10;;;;;;5074740;28;20029;-77
2021/06/23 02:17:32;;;;;;;14.73;7.07;;;13.80;89.00;;;;;;5073619;28;20104;-77
2021/06/23 02:19:59;;;;;;;11.15;6.93;;;13.80;89.20;;;;;;5073442;28;20104;-77
2021/06/23 02:22:27;;;;;;;15.23;6.75;;;13.80;89.00;;;;;;5074584;28;20090;-78
2021/06/23 02:24:56;;;;;;;11.30;6.85;;;13.70;88.90;;;;;;5073300;28;20112;-77
2021/06/23 02:27:23;;;;;;;15.63;6.88;;;13.80;89.10;;;;;;5073202;28;20415;-78
2021/06/23 02:29:50;;;;;;;11.43;6.70;;;13.80;89.20;;;;;;5056096;28;20510;-78
2021/06/23 02:32:19;;;;;;;12.25;7.38;;;13.80;89.20;;;;;;5072912;28;20059;-77
2021/06/23 02:34:47;;;;;;;11.63;6.55;;;13.70;89.20;;;;;;5072288;28;20024;-78
2021/06/23 02:37:14;;;;;;;12.25;6.72;;;13.80;89.20;;;;;;5073166;28;20073;-77
2021/06/23 02:39:40;;;;;;;13.82;7.25;;;13.80;89.80;;;;;;5074085;28;20024;-78
2021/06/23 02:42:08;;;;;;;12.43;7.05;;;13.70;89.10;;;;;;5074335;28;20024;-77
2021/06/23 02:44:33;;;;;;;12.48;6.85;;;13.70;89.10;;;;;;5073370;28;20017;-77
2021/06/23 02:46:59;;;;;;;10.65;6.63;;;13.70;89.10;;;;;;5056433;28;20025;-77
2021/06/23 02:49:25;;;;;;;15.18;6.80;;;13.70;89.20;;;;;;5072476;28;20028;-77
2021/06/23 02:51:52;;;;;;;11.65;7.20;;;13.70;89.20;;;;;;5074449;28;20098;-77
2021/06/23 02:54:19;;;;;;;14.95;7.63;;;13.70;89.20;;;;;;5073109;28;20040;-78
2021/06/23 02:56:45;;;;;;;15.82;7.03;;;13.60;89.10;;;;;;5073297;28;20040;-79
2021/06/23 02:59:12;;;;;;;12.65;6.88;;;13.60;90.00;;;;;;5072631;28;20734;-79
2021/06/23 03:01:38;;;;;;;13.77;6.95;;;13.70;89.40;;;;;;5072609;28;20027;-79
2021/06/23 03:04:04;;;;;;;9.98;6.45;;;13.70;89.40;;;;;;5072522;28;20028;-79
2021/06/23 03:06:29;;;;;;;9.50;6.05;;;13.70;89.40;;;;;;5073479;28;20036;-79
2021/06/23 03:08:55;;;;;;;10.77;6.10;;;13.70;89.30;;;;;;5072705;28;20047;-79
2021/06/23 03:11:21;;;;;;;14.52;6.65;;;13.70;89.40;;;;;;5073366;28;20117;-79
2021/06/23 03:13:47;;;;;;;12.35;6.38;;;13.70;90.00;;;;;;5073579;28;20025;-79
2021/06/23 03:16:12;;;;;;;13.77;6.88;;;13.70;89.40;;;;;;5072519;28;20525;-79
2021/06/23 03:18:38;;;;;;;9.48;6.35;;;13.60;89.50;;;;;;5055714;28;20388;-79
2021/06/23 03:21:05;;;;;;;13.85;6.40;;;13.70;89.50;;;;;;5052079;28;20029;-79
2021/06/23 03:23:32;;;;;;;14.85;6.13;;;13.70;89.50;;;;;;5052175;28;20030;-79
2021/06/23 03:25:58;;;;;;;12.48;6.05;;;13.60;89.40;;;;;;5053507;28;20032;-79
2021/06/23 03:28:24;;;;;;;12.35;6.47;;;13.70;89.40;;;;;;5052390;28;20032;-79
2021/06/23 03:30:49;;;;;;;13.38;6.80;;;13.70;89.30;;;;;;5068215;28;20040;-79
2021/06/23 03:33:15;;;;;;;17.40;6.40;;;13.70;89.30;;;;;;5072677;28;20111;-79
2021/06/23 03:35:41;;;;;;;15.55;6.95;;;13.70;89.30;;;;;;5055532;28;20025;-79
2021/06/23 03:38:06;;;;;;;13.93;6.38;;;13.60;89.30;;;;;;5071888;28;20107;-79
2021/06/23 03:40:32;;;;;;;11.55;6.35;;;13.70;89.30;;;;;;5071837;28;20032;-79
2021/06/23 03:42:58;;;;;;;10.18;6.57;;;13.70;89.20;;;;;;5055496;28;20028;-79
2021/06/23 03:45:24;;;;;;;14.45;6.63;;;13.70;89.30;;;;;;5072076;28;20066;-79
2021/06/23 03:47:50;;;;;;;12.45;6.47;;;13.70;89.30;;;;;;5073227;28;20024;-79
2021/06/23 03:50:17;;;;;;;10.85;6.20;;;13.70;89.20;;;;;;5071616;28;20032;-79
2021/06/23 03:52:43;;;;;;;10.18;5.85;;;13.70;89.30;;;;;;5071938;28;20489;-80
2021/06/23 03:55:20;;;;;;;12.05;6.07;;;13.70;89.20;;;;;;5071978;28;20025;-79
2021/06/23 03:57:50;;;;;;;11.73;6.20;;;13.70;89.20;;;;;;5073525;28;20024;-79
2021/06/23 04:00:22;;;;;;;12.35;6.75;;;13.70;89.20;;;;;;5071833;28;20365;-79
2021/06/23 04:02:48;;;;;;;13.45;7.28;;;13.70;89.20;;;;;;5052921;28;20036;-79
2021/06/23 04:05:14;;;;;;;12.27;6.18;;;13.70;89.20;;;;;;5068692;28;20071;-79
2021/06/23 04:07:40;;;;;;;10.43;6.07;;;13.70;89.20;;;;;;5072754;28;20035;-79
2021/06/23 04:10:07;;;;;;;9.85;5.93;;;13.70;89.30;;;;;;5072963;28;20036;-79
2021/06/23 04:12:33;;;;;;;11.30;6.10;;;13.70;89.30;;;;;;5073810;28;20017;-79
2021/06/23 04:14:59;;;;;;;12.95;6.88;;;13.70;89.20;;;;;;5073048;28;20032;-79
2021/06/23 04:17:24;;;;;;;12.73;6.55;;;13.70;89.30;;;;;;5072738;28;20028;-80
2021/06/23 04:19:50;;;;;;;10.00;6.10;;;13.70;89.30;;;;;;5071979;28;20476;-79
2021/06/23 04:22:17;;;;;;;13.00;6.50;;;13.70;89.20;;;;;;5073006;28;20033;-80
2021/06/23 04:24:42;;;;;;;12.43;6.25;;;13.70;89.10;;;;;;5055031;28;20021;-80
2021/06/23 04:27:08;;;;;;;9.25;6.30;;;13.60;89.10;;;;;;5051351;28;20086;-79
2021/06/23 04:29:34;;;;;;;12.45;6.78;;;13.70;89.20;;;;;;5052937;28;20025;-79
2021/06/23 04:32:00;;;;;;;15.77;6.10;;;13.60;89.30;;;;;;5068131;28;20051;-79
2021/06/23 04:34:25;;;;;;;12.55;6.22;;;13.60;89.20;;;;;;5051527;28;20078;-79
2021/06/23 04:36:51;;;;;;;10.30;6.65;;;13.70;89.30;;;;;;5054926;28;20043;-79
2021/06/23 04:39:17;;;;;;;13.77;5.85;;;13.70;89.30;;;;;;5071279;28;20033;-80
2021/06/23 04:41:42;;;;;;;10.93;5.95;;;13.70;89.30;;;;;;5071507;28;20089;-79
2021/06/23 04:44:08;;;;;;;8.48;5.60;;;13.70;89.10;;;;;;5055090;28;20040;-79
2021/06/23 04:46:34;;;;;;;11.90;5.97;;;13.70;89.10;;;;;;5072518;28;20028;-79
2021/06/23 04:49:03;;;;;;;13.05;7.63;;;13.70;89.10;;;;;;5054766;28;20795;-79
2021/06/23 04:51:28;;;;;;;11.35;5.40;;;13.70;89.10;;;;;;5072657;28;20025;-79
2021/06/23 04:53:55;;;;;;;14.20;6.20;;;13.70;89.10;;;;;;5071906;28;20112;-79
2021/06/23 04:56:21;;;;;;;10.48;5.68;;;13.70;89.00;;;;;;5071597;28;20017;-79
2021/06/23 04:58:47;;;;;;;10.82;5.68;;;13.80;89.10;;;;;;5073882;28;20036;-79
2021/06/23 05:01:13;;;;;;;16.13;5.68;;;13.90;89.10;;;;;;5076404;28;20434;-79
2021/06/23 05:03:38;;;;;;;10.57;5.13;;;13.80;88.90;;;;;;5074989;28;20017;-79
2021/06/23 05:06:04;;;;;;;10.10;5.30;;;13.90;88.80;;;;;;5074709;28;20044;-79
2021/06/23 05:08:30;;;;;;;11.32;5.50;;;13.90;88.70;;;;;;5074459;28;20037;-79
2021/06/23 05:10:56;;;;;;;12.75;5.97;;;13.90;88.50;;;;;;5074478;28;20051;-79
2021/06/23 05:13:23;;;;;;;10.05;5.22;;;13.90;88.50;;;;;;5074933;28;20063;-79
2021/06/23 05:15:49;;;;;;;11.07;5.63;;;14.00;88.60;;;;;;5075967;28;20029;-80
2021/06/23 05:18:16;;;;;;;10.10;5.10;;;14.00;88.50;;;;;;5054512;28;20033;-79
2021/06/23 05:20:43;;;;;;;12.55;5.53;;;14.00;88.40;;;;;;5055808;28;20472;-79
2021/06/23 05:23:09;;;;;;;10.00;5.28;;;14.00;88.30;;;;;;5055224;28;20400;-79
2021/06/23 05:25:34;;;;;;;10.13;5.13;;;14.10;88.30;;;;;;5055999;28;20026;-79
2021/06/23 05:28:00;;;;;;;9.85;5.65;;;14.10;88.30;;;;;;5067452;28;20032;-79
2021/06/23 05:30:26;;;;;;;8.48;5.05;;;14.10;88.30;;;;;;5057713;28;20036;-79
2021/06/23 05:32:52;;;;;;;7.53;4.28;;;14.20;88.30;;;;;;5075652;28;20051;-79
2021/06/23 05:35:20;;;;;;;10.52;5.82;;;14.20;88.20;;;;;;5075097;28;20033;-80
2021/06/23 05:37:46;;;;;;;9.63;5.10;;;14.20;88.20;;;;;;5074455;28;20430;-78
2021/06/23 05:40:12;;;;;;;11.10;4.78;;;14.30;88.20;;;;;;5075728;28;20037;-79
2021/06/23 05:42:38;;;;;;;12.85;5.15;;;14.40;88.20;;;;;;5074202;28;20472;-78
2021/06/23 05:45:04;;;;;;;15.02;5.90;;;14.40;88.10;;;;;;5057815;28;20032;-78
2021/06/23 05:47:30;;;;;;;14.45;4.88;;;14.40;87.90;;;;;;5075164;28;20040;-79
2021/06/23 05:49:56;;;;;;;9.05;4.10;;;14.40;87.80;;;;;;5071865;28;20033;-78
2021/06/23 05:52:22;;;;;;;9.77;4.60;;;14.50;87.80;;;;;;5074100;28;20028;-79
2021/06/23 05:54:47;;;;;;;11.75;5.10;;;14.60;87.70;;;;;;5073977;28;20120;-80
2021/06/23 05:57:13;;;;;;;12.70;4.18;;;14.60;87.60;;;;;;5074360;28;20059;-79
2021/06/23 05:59:38;;;;;;;11.65;4.03;;;14.70;87.60;;;;;;5057315;28;20058;-79
2021/06/23 06:02:04;;;;;;;8.45;3.97;;;14.70;87.30;;;;;;5075227;28;20033;-79
2021/06/23 06:04:30;;;;;;;8.20;4.60;;;14.80;87.30;;;;;;5074278;28;20041;-79
2021/06/23 06:06:55;;;;;;;8.90;4.22;;;14.90;87.00;;;;;;5073117;28;20040;-79
2021/06/23 06:09:21;;;;;;;9.10;3.63;;;15.00;86.90;;;;;;5052646;28;20397;-79
2021/06/23 06:11:47;;;;;;;7.97;4.20;;;15.00;86.70;;;;;;5053877;28;20063;-79
2021/06/23 06:14:12;;;;;;;10.55;3.70;;;15.20;87.10;;;;;;5054376;28;20021;-79
2021/06/23 06:16:38;;;;;;;7.13;3.42;;;15.20;86.20;;;;;;5065656;28;20093;-79
2021/06/23 06:19:03;;;;;;;8.75;3.40;;;15.30;85.60;;;;;;5073283;28;20491;-79
2021/06/23 06:21:29;;;;;;;7.90;3.35;;;15.40;85.50;;;;;;5069259;28;20044;-79
2021/06/23 06:23:55;;;;;;;9.25;2.75;;;15.40;84.60;;;;;;5074286;28;20044;-79
2021/06/23 06:26:21;;;;;;;8.63;2.72;;;15.50;84.40;;;;;;5072825;28;20024;-79
2021/06/23 06:28:47;;;;;;;10.50;2.83;;;15.50;84.40;;;;;;5073128;28;20052;-79
2021/06/23 06:31:12;;;;;;;11.68;2.22;;;15.60;84.10;;;;;;5074695;28;20387;-80
2021/06/23 06:33:38;;;;;;;7.13;2.58;;;15.60;83.20;;;;;;5056768;28;20036;-80
2021/06/23 06:36:05;;;;;;;8.02;2.08;;;15.70;82.90;;;;;;5073332;28;20044;-79
2021/06/23 06:38:30;;;;;;;8.77;2.53;;;15.70;82.80;;;;;;5072447;28;20025;-79
2021/06/23 06:40:56;;;;;;;11.27;2.30;;;15.70;82.60;;;;;;5056376;28;20498;-82
2021/06/23 06:43:22;;;;;;;11.40;2.55;;;15.70;81.90;;;;;;5055584;28;20407;-80
2021/06/23 06:45:50;;;;;;;10.35;2.75;;;15.80;81.60;;;;;;5073427;28;20036;-80
2021/06/23 06:48:18;;;;;;;12.00;2.92;;;15.80;81.70;;;;;;5072557;28;20123;-82
2021/06/23 06:50:44;;;;;;;9.77;2.50;;;15.80;81.70;;;;;;5072671;28;20115;-80
2021/06/23 06:53:10;;;;;;;7.30;1.77;;;15.90;81.70;;;;;;5072567;28;20064;-82
2021/06/23 06:55:35;;;;;;;12.20;1.83;;;15.90;81.60;;;;;;5071909;28;20021;-80
2021/06/23 06:58:01;;;;;;;8.75;2.38;;;16.00;81.50;;;;;;5054696;28;20111;-76
2021/06/23 07:00:27;;;;;;;6.43;1.75;;;16.00;81.00;;;;;;5072827;28;20102;-80
2021/06/23 07:02:56;;;;;;;5.63;1.50;;;16.10;80.40;;;;;;5073928;28;20028;-83
2021/06/23 07:05:23;;;;;;;5.82;1.60;;;16.10;80.00;;;;;;5072447;28;20438;-81
2021/06/23 07:07:49;;;;;;;9.05;1.85;;;16.10;79.50;;;;;;5073900;28;20167;-84
2021/06/23 07:10:14;;;;;;;7.20;1.60;;;16.10;78.90;;;;;;5055881;28;20048;-83
2021/06/23 07:12:40;;;;;;;10.15;1.88;;;16.20;79.10;;;;;;5056002;28;20024;-81
2021/06/23 07:15:07;;;;;;;8.07;1.60;;;16.20;78.80;;;;;;5073604;28;20028;-83
2021/06/23 07:17:32;;;;;;;6.20;1.63;;;16.20;78.70;;;;;;5072727;28;20024;-83
2021/06/23 07:19:58;;;;;;;7.80;1.55;;;16.20;78.80;;;;;;5056128;28;20036;-84
2021/06/23 07:22:24;;;;;;;8.43;1.33;;;16.30;79.50;;;;;;5072188;28;20028;-84
2021/06/23 07:24:51;;;;;;;9.65;1.30;;;16.40;78.60;;;;;;5073439;28;20103;-82
2021/06/23 07:27:17;;;;;;;9.23;1.73;;;16.40;78.50;;;;;;5073577;28;20065;-82
2021/06/23 07:29:42;;;;;;;9.57;1.88;;;16.50;78.50;;;;;;5072409;28;20029;-82
2021/06/23 07:32:13;;;;;;;6.53;1.48;;;16.50;78.80;;;;;;5073483;28;20029;-83
2021/06/23 07:37:10;;;;;;;7.35;1.63;;;16.70;78.00;;;;;;5072386;28;20396;-82
2021/06/23 07:39:37;;;;;;;6.25;1.50;;;16.70;77.90;;;;;;5073577;28;20024;-82
2021/06/23 07:42:04;;;;;;;9.20;1.27;;;16.80;77.80;;;;;;5073672;28;20020;-81
2021/06/23 07:44:40;;;;;;;6.53;1.10;;;16.90;76.80;;;;;;5072121;28;20025;-83
2021/06/23 07:47:08;;;;;;;4.82;1.05;;;17.00;76.40;;;;;;5072088;28;20043;-82
2021/06/23 07:49:39;;;;;;;4.68;1.10;;;17.10;76.30;;;;;;5072105;28;20025;-84
2021/06/23 07:54:47;;;;;;;6.35;0.90;;;17.20;75.70;;;;;;5073147;28;20032;-81
2021/06/23 08:10:41;;;;;;;11.82;1.90;;;17.70;73.10;;;;;;5073099;28;20041;-80
2021/06/23 08:13:07;;;;;;;7.90;1.48;;;17.80;72.70;;;;;;5071775;28;20028;-79
2021/06/23 08:15:40;;;;;;;8.18;1.40;;;17.80;72.50;;;;;;5071517;28;20021;-83
2021/06/23 08:18:07;;;;;;;8.75;1.75;;;17.80;72.60;;;;;;5072992;28;20028;-82
2021/06/23 08:20:33;;;;;;;9.98;1.58;;;17.90;72.10;;;;;;5072981;28;20029;-80
2021/06/23 08:22:58;;;;;;;12.32;2.13;;;17.90;72.30;;;;;;5055130;28;20078;-81
2021/06/23 08:25:24;;;;;;;9.15;1.67;;;17.80;71.60;;;;;;5035123;28;20032;-82
2021/06/23 08:27:51;;;;;;;7.25;1.20;;;17.80;71.10;;;;;;5051696;28;20040;-81
2021/06/23 08:30:18;;;;;;;9.55;1.92;;;17.90;71.00;;;;;;5068319;28;20032;-80
2021/06/23 08:32:44;;;;;;;7.05;1.65;;;17.90;70.90;;;;;;5068503;28;20023;-80
2021/06/23 08:35:11;;;;;;;6.72;1.50;;;17.90;70.60;;;;;;5055490;28;20021;-80
2021/06/23 08:37:38;;;;;;;6.30;1.83;;;18.00;70.20;;;;;;5072098;28;20018;-81
2021/06/23 08:40:06;;;;;;;5.63;1.20;;;18.10;70.20;;;;;;5072603;28;20021;-82
2021/06/23 08:42:31;;;;;;;8.75;1.13;;;18.10;69.80;;;;;;5072116;28;20033;-82
2021/06/23 08:44:57;;;;;;;5.57;0.95;;;18.20;69.20;;;;;;5070610;28;20113;-82
2021/06/23 08:47:27;;;;;;;8.30;1.08;;;18.30;68.50;;;;;;5075277;28;20124;-82
2021/06/23 08:49:53;;;;;;;9.15;1.67;;;18.40;68.00;;;;;;5076724;28;20052;-82
2021/06/23 08:52:18;;;;;;;10.27;1.60;;;18.40;67.80;;;;;;5076381;28;20032;-82
2021/06/23 08:54:49;;;;;;;5.30;1.00;;;18.50;67.80;;;;;;5075195;28;20089;-81
2021/06/23 08:57:15;;;;;;;7.20;1.10;;;18.50;68.00;;;;;;5076351;28;20029;-82
2021/06/23 08:59:41;;;;;;;10.43;1.63;;;18.70;68.00;;;;;;5075340;28;20020;-82
2021/06/23 09:02:14;;;;;;;4.22;1.10;;;18.90;67.90;;;;;;5074972;28;20031;-82
2021/06/23 09:05:01;;;;;;;6.27;1.50;;;19.10;67.90;;;;;;5074630;28;20548;-82
2021/06/23 09:07:38;;;;;;;6.63;1.35;;;19.30;67.20;;;;;;5074875;28;20475;-82
2021/06/23 09:10:28;;;;;;;5.78;1.00;;;19.50;66.60;;;;;;5074947;28;20050;-82
2021/06/23 09:13:00;;;;;;;5.68;1.15;;;19.60;65.80;;;;;;5075966;28;20151;-82
2021/06/23 09:15:51;;;;;;;7.18;1.27;;;19.80;65.40;;;;;;5075586;28;20059;-82
2021/06/23 09:18:22;;;;;;;4.47;0.82;;;19.90;64.80;;;;;;5074736;28;20024;-81
2021/06/23 09:20:51;;;;;;;10.10;0.80;;;20.20;64.70;;;;;;5076222;28;20078;-82
2021/06/23 09:23:34;;;;;;;7.32;1.00;;;20.30;63.80;;;;;;5075886;28;20113;-82
2021/06/23 09:26:22;;;;;;;4.28;1.10;;;20.50;63.20;;;;;;5071368;28;20551;-82
2021/06/23 09:29:09;;;;;;;3.85;0.88;;;20.60;61.70;;;;;;5054476;28;20492;-81
2021/06/23 09:31:53;;;;;;;7.07;0.82;;;20.80;60.90;;;;;;5055487;28;20504;-81
2021/06/23 09:34:25;;;;;;;2.83;0.50;;;20.90;60.70;;;;;;5055631;28;20037;-82
2021/06/23 09:36:52;;;;;;;6.78;1.10;;;21.10;60.20;;;;;;5055977;28;20029;-81
2021/06/23 09:39:22;;;;;;;7.45;1.00;;;21.20;60.00;;;;;;5055596;28;20025;-83
2021/06/23 09:41:50;;;;;;;4.50;0.90;;;21.40;59.70;;;;;;5054173;28;20021;-85
2021/06/23 09:44:17;;;;;;;3.42;0.70;;;21.50;58.90;;;;;;5064202;28;20024;-83
2021/06/23 09:46:47;;;;;;;2.88;0.60;;;21.50;58.20;;;;;;5073922;28;20482;-84
2021/06/23 09:49:24;;;;;;;5.18;0.93;;;21.60;57.30;;;;;;5073905;28;20017;-79
2021/06/23 09:51:55;;;;;;;7.28;1.00;;;21.60;56.60;;;;;;5073417;28;20032;-82
2021/06/23 09:54:29;;;;;;;4.18;0.80;;;21.60;56.00;;;;;;5078721;28;20039;-82
2021/06/23 09:57:16;;;;;;;3.53;1.00;;;21.60;55.90;;;;;;5066160;28;20025;-82
2021/06/23 09:59:51;;;;;;;7.07;0.90;;;21.70;55.50;;;;;;5075236;28;20115;-81
2021/06/23 10:02:32;;;;;;;3.90;0.88;;;21.80;55.50;;;;;;5073858;28;20024;-82
2021/06/23 10:05:19;;;;;;;6.85;1.02;;;21.80;55.30;;;;;;5073736;28;20029;-85
2021/06/23 10:07:48;;;;;;;5.15;0.88;;;21.90;55.20;;;;;;5073351;28;20033;-82
2021/06/23 10:10:17;;;;;;;5.80;1.10;;;22.00;55.40;;;;;;5073637;28;20029;-85
2021/06/23 10:12:54;;;;;;;6.47;1.02;;;22.10;55.80;;;;;;5073387;28;20048;-81
2021/06/23 10:15:21;;;;;;;5.78;0.70;;;22.20;55.80;;;;;;5072996;28;20027;-81
2021/06/23 10:17:47;;;;;;;5.68;0.88;;;22.40;55.60;;;;;;5074965;28;20021;-82
2021/06/23 10:20:15;;;;;;;5.05;0.80;;;22.50;55.00;;;;;;5073431;28;20387;-83
2021/06/23 10:22:43;;;;;;;6.22;0.82;;;22.60;55.00;;;;;;5061297;28;20013;-84
2021/06/23 10:25:12;;;;;;;7.32;1.00;;;22.70;54.30;;;;;;5073018;28;20043;-83
2021/06/23 10:27:49;;;;;;;3.33;0.75;;;22.80;53.90;;;;;;5073036;28;20025;-82
2021/06/23 10:30:15;;;;;;;7.93;0.90;;;22.90;53.60;;;;;;5072957;28;20111;-82
2021/06/23 10:32:42;;;;;;;6.07;1.05;;;22.90;53.20;;;;;;5073298;28;20036;-82
2021/06/23 10:35:09;;;;;;;9.88;1.00;;;22.80;53.10;;;;;;5056484;28;20059;-85
2021/06/23 10:37:38;;;;;;;5.82;1.17;;;22.70;53.40;;;;;;5056476;28;20107;-84
2021/06/23 10:40:06;;;;;;;6.05;0.80;;;22.70;53.50;;;;;;5074603;28;20070;-85
2021/06/23 10:42:32;;;;;;;4.50;0.88;;;22.70;53.40;;;;;;5056665;28;20112;-84
2021/06/23 10:44:58;;;;;;;5.57;0.82;;;22.70;53.20;;;;;;5052952;28;20079;-84
2021/06/23 10:47:34;;;;;;;7.35;1.05;;;22.70;53.00;;;;;;5052847;28;20037;-82
2021/06/23 10:50:01;;;;;;;7.57;1.10;;;22.70;53.20;;;;;;5054399;28;20028;-84
2021/06/23 10:52:30;;;;;;;5.47;0.80;;;22.80;53.20;;;;;;5053041;28;20056;-82
2021/06/23 10:55:22;;;;;;;3.65;0.80;;;22.90;53.10;;;;;;5065577;28;20494;-83
2021/06/23 10:57:49;;;;;;;4.78;0.93;;;23.10;52.70;;;;;;5066598;28;20036;-83
2021/06/23 11:00:18;;;;;;;4.97;0.73;;;23.30;52.50;;;;;;5072779;28;20468;-83
2021/06/23 11:02:48;;;;;;;5.82;0.85;;;23.40;52.40;;;;;;5072693;28;20112;-83
2021/06/23 11:05:17;;;;;;;4.90;0.82;;;23.70;52.20;;;;;;5073680;28;20025;-83
2021/06/23 11:07:53;;;;;;;4.22;0.88;;;23.90;51.50;;;;;;5072688;28;20395;-84
2021/06/23 11:10:31;;;;;;;3.58;0.50;;;24.00;50.90;;;;;;5073840;28;20017;-84
2021/06/23 11:13:05;;;;;;;7.13;1.17;;;24.10;50.60;;;;;;5072539;28;20016;-83
2021/06/23 11:15:31;;;;;;;6.85;0.93;;;24.30;50.70;;;;;;5073804;28;20468;-83
2021/06/23 11:18:20;;;;;;;6.72;0.80;;;24.40;50.50;;;;;;5073727;28;20043;-84
2021/06/23 11:21:00;;;;;;;6.40;0.90;;;24.50;49.60;;;;;;5073844;28;20103;-85
2021/06/23 11:23:45;;;;;;;6.80;1.00;;;24.70;48.90;;;;;;5072333;28;20078;-83
2021/06/23 11:26:21;;;;;;;5.25;0.80;;;24.90;48.00;;;;;;5069606;28;20029;-82
2021/06/23 11:29:09;;;;;;;4.25;0.95;;;25.00;47.80;;;;;;5053630;28;20028;-82
2021/06/23 11:31:45;;;;;;;4.22;1.02;;;25.20;47.20;;;;;;5043165;28;20095;-84
2021/06/23 11:34:31;;;;;;;5.22;0.70;;;25.30;47.30;;;;;;5053424;28;20035;-83
2021/06/23 11:36:57;;;;;;;5.13;0.90;;;25.80;47.20;;;;;;5053454;28;20027;-79
2021/06/23 11:39:23;;;;;;;5.78;1.02;;;26.10;47.10;;;;;;5053442;28;20036;-79
2021/06/23 11:41:49;;;;;;;3.70;0.98;;;26.00;45.80;;;;;;5053490;28;20025;-82
2021/06/23 11:44:14;;;;;;;3.60;0.65;;;25.90;45.70;;;;;;5070007;28;20550;-83
2021/06/23 11:46:40;;;;;;;4.45;0.95;;;25.80;45.90;;;;;;5072248;28;20029;-82
2021/06/23 11:49:05;;;;;;;3.47;0.70;;;25.80;46.30;;;;;;5055487;28;20032;-82
2021/06/23 11:51:31;;;;;;;5.80;1.13;;;25.80;46.00;;;;;;5072043;28;20040;-82
2021/06/23 11:53:57;;;;;;;7.47;0.70;;;25.80;45.70;;;;;;5072005;28;20041;-85
2021/06/23 11:56:22;;;;;;;4.80;0.95;;;25.90;45.60;;;;;;5072059;28;20078;-82
2021/06/23 11:58:48;;;;;;;6.22;1.05;;;25.90;45.90;;;;;;5073759;28;20064;-80
2021/06/23 12:01:13;;;;;;;5.70;1.08;;;26.30;46.40;;;;;;5070846;28;20115;-84
2021/06/23 12:03:39;;;;;;;3.60;0.90;;;26.80;45.80;;;;;;5072160;28;20035;-84
2021/06/23 12:06:05;;;;;;;4.07;1.02;;;27.30;45.60;;;;;;5051632;28;20049;-83
2021/06/23 12:08:30;;;;;;;4.63;1.05;;;27.80;45.50;;;;;;5070927;28;20027;-81
2021/06/23 12:10:56;;;;;;;4.45;0.75;;;28.30;44.50;;;;;;5075637;28;20071;-82
2021/06/23 12:13:22;;;;;;;3.58;0.70;;;28.50;43.50;;;;;;5063382;28;20029;-82
2021/06/23 12:15:48;;;;;;;4.47;0.80;;;28.60;43.20;;;;;;5059137;28;20107;-83
2021/06/23 12:18:14;;;;;;;6.20;0.85;;;28.50;43.00;;;;;;5059010;28;20579;-82
2021/06/23 12:20:41;;;;;;;5.65;0.68;;;28.30;43.20;;;;;;5076782;28;20041;-80
2021/06/23 12:23:10;;;;;;;4.38;0.90;;;28.10;43.30;;;;;;5076681;28;20112;-81
2021/06/23 12:25:39;;;;;;;7.13;0.70;;;27.90;43.60;;;;;;5076420;28;20035;-81
2021/06/23 12:28:06;;;;;;;5.22;0.88;;;27.70;43.80;;;;;;5071608;28;20024;-82
2021/06/23 12:30:33;;;;;;;3.90;0.65;;;27.50;44.00;;;;;;5076795;28;20024;-82
2021/06/23 12:33:03;;;;;;;4.07;0.63;;;27.30;44.00;;;;;;5055854;28;20032;-82
2021/06/23 12:35:30;;;;;;;3.08;0.60;;;27.30;44.20;;;;;;5075439;28;20074;-82
2021/06/23 12:37:56;;;;;;;5.32;0.88;;;27.20;44.30;;;;;;5076440;28;20029;-83
2021/06/23 12:40:22;;;;;;;4.43;0.70;;;27.10;44.30;;;;;;5075657;28;20104;-82
2021/06/23 12:42:49;;;;;;;3.65;0.70;;;27.10;44.10;;;;;;5048418;28;20028;-81
2021/06/23 12:45:15;;;;;;;7.72;1.17;;;27.00;44.10;;;;;;5089099;28;20472;-83
2021/06/23 12:47:40;;;;;;;4.13;0.50;;;27.00;44.10;;;;;;5058446;28;20021;-82
2021/06/23 12:50:08;;;;;;;4.57;0.90;;;27.00;44.00;;;;;;5058359;28;20059;-80
2021/06/23 12:52:34;;;;;;;3.97;0.75;;;26.90;44.00;;;;;;5055912;28;20028;-81
2021/06/23 12:55:00;;;;;;;4.70;0.95;;;26.80;44.10;;;;;;5068519;28;20032;-82
2021/06/23 12:57:25;;;;;;;4.20;0.98;;;26.80;44.20;;;;;;5073945;28;20483;-81
2021/06/23 12:59:52;;;;;;;4.78;0.77;;;26.80;44.20;;;;;;5070752;28;20499;-81
2021/06/23 13:02:17;;;;;;;3.50;0.90;;;26.70;44.20;;;;;;5055877;28;20043;-81
2021/06/23 13:04:43;;;;;;;5.10;1.10;;;26.70;44.30;;;;;;5071981;28;20480;-80
2021/06/23 13:07:09;;;;;;;5.07;0.82;;;26.60;44.40;;;;;;5076653;28;20052;-84