Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:38;;;;;;;28.13;16.73;;;8.70;99.90;;;;;;4995852;28;20046;-76
2023/04/17 00:03:04;;;;;;;27.20;16.27;;;8.70;99.90;;;;;;4996038;28;20053;-76
2023/04/17 00:05:30;;;;;;;23.83;16.13;;;8.70;99.90;;;;;;4962511;28;20149;-76
2023/04/17 00:07:58;;;;;;;26.30;15.63;;;8.70;99.90;;;;;;4979249;28;20108;-76
2023/04/17 00:10:24;;;;;;;26.20;15.07;;;8.70;99.90;;;;;;4995675;28;20058;-76
2023/04/17 00:12:50;;;;;;;25.55;15.57;;;8.70;99.90;;;;;;4995573;28;20050;-76
2023/04/17 00:15:15;;;;;;;27.10;16.15;;;8.70;99.90;;;;;;4977815;28;20095;-76
2023/04/17 00:17:41;;;;;;;23.08;14.95;;;8.60;99.90;;;;;;4978182;28;20511;-77
2023/04/17 00:20:10;;;;;;;26.35;16.60;;;8.60;99.90;;;;;;4962255;28;20043;-76
2023/04/17 00:22:37;;;;;;;24.52;15.50;;;8.60;99.90;;;;;;4995436;28;20155;-76
2023/04/17 00:25:03;;;;;;;27.08;16.48;;;8.60;99.90;;;;;;4995397;28;20054;-75
2023/04/17 00:27:29;;;;;;;29.05;15.52;;;8.60;99.90;;;;;;4978914;28;20042;-76
2023/04/17 00:29:54;;;;;;;23.45;15.80;;;8.60;99.90;;;;;;4996070;28;20046;-76
2023/04/17 00:32:20;;;;;;;25.08;15.93;;;8.60;99.90;;;;;;4978509;28;20058;-77
2023/04/17 00:34:46;;;;;;;22.80;14.50;;;8.60;99.90;;;;;;4961612;28;20069;-76
2023/04/17 00:37:11;;;;;;;27.90;16.17;;;8.60;99.90;;;;;;4961875;28;20133;-76
2023/04/17 00:39:37;;;;;;;28.88;16.77;;;8.60;99.90;;;;;;4978076;28;20054;-76
2023/04/17 00:42:03;;;;;;;33.28;17.73;;;8.50;99.90;;;;;;4978396;28;20542;-76
2023/04/17 00:44:29;;;;;;;27.50;15.65;;;8.50;99.90;;;;;;4945854;28;20050;-76
2023/04/17 00:46:55;;;;;;;29.55;17.27;;;8.50;99.90;;;;;;4977479;28;20141;-76
2023/04/17 00:49:21;;;;;;;24.15;15.77;;;8.50;99.90;;;;;;4994944;28;20058;-76
2023/04/17 00:51:48;;;;;;;28.58;16.52;;;8.50;99.90;;;;;;4977810;28;20105;-77
2023/04/17 00:54:14;;;;;;;27.50;16.52;;;8.50;99.90;;;;;;4978443;28;20053;-76
2023/04/17 00:56:42;;;;;;;24.23;16.00;;;8.50;99.90;;;;;;4995586;28;20050;-76
2023/04/17 00:59:15;;;;;;;27.70;14.88;;;8.40;99.90;;;;;;4994736;28;20081;-76
2023/04/17 01:01:40;;;;;;;25.25;15.93;;;8.40;99.90;;;;;;4977627;28;20046;-76
2023/04/17 01:04:08;;;;;;;26.85;16.42;;;8.40;99.90;;;;;;4994663;28;20057;-76
2023/04/17 01:06:35;;;;;;;26.77;15.95;;;8.50;99.90;;;;;;4995416;28;20485;-76
2023/04/17 01:09:01;;;;;;;26.83;16.77;;;8.40;99.90;;;;;;4945273;28;20492;-76
2023/04/17 01:11:27;;;;;;;28.70;17.17;;;8.40;99.90;;;;;;4978194;28;20093;-76
2023/04/17 01:13:53;;;;;;;27.45;16.48;;;8.40;99.90;;;;;;4977284;28;20046;-75
2023/04/17 01:16:19;;;;;;;29.63;17.20;;;8.40;99.90;;;;;;4993961;28;20062;-76
2023/04/17 01:18:48;;;;;;;29.25;17.45;;;8.40;99.90;;;;;;4994496;28;20077;-76
2023/04/17 01:21:15;;;;;;;28.13;17.08;;;8.60;99.90;;;;;;4961544;28;20396;-75
2023/04/17 01:23:45;;;;;;;27.27;15.52;;;8.30;99.90;;;;;;4978030;28;20218;-76
2023/04/17 01:26:19;;;;;;;28.55;16.42;;;8.30;99.90;;;;;;4994340;28;20049;-76
2023/04/17 01:28:53;;;;;;;24.30;15.88;;;8.30;99.90;;;;;;4977971;28;20046;-76
2023/04/17 01:31:19;;;;;;;28.65;16.75;;;8.30;99.90;;;;;;4994295;28;20057;-76
2023/04/17 01:33:46;;;;;;;25.58;16.85;;;8.20;99.90;;;;;;4994536;28;20379;-76
2023/04/17 01:36:11;;;;;;;29.45;17.55;;;8.20;99.90;;;;;;4994120;28;20048;-76
2023/04/17 01:38:38;;;;;;;29.75;17.02;;;8.20;99.90;;;;;;4994145;28;20050;-75
2023/04/17 01:41:08;;;;;;;24.42;15.57;;;8.20;99.90;;;;;;4994131;28;20077;-75
2023/04/17 01:43:43;;;;;;;28.50;16.17;;;8.20;99.90;;;;;;4961857;28;20074;-77
2023/04/17 01:46:09;;;;;;;25.55;15.65;;;8.20;99.90;;;;;;4961165;28;20053;-75
2023/04/17 01:48:35;;;;;;;26.35;17.05;;;8.20;99.90;;;;;;4976630;28;20054;-75
2023/04/17 01:51:01;;;;;;;31.00;16.40;;;8.20;99.90;;;;;;4994118;28;20104;-75
2023/04/17 01:53:30;;;;;;;29.77;16.00;;;8.20;99.90;;;;;;4998171;28;20054;-76
2023/04/17 01:55:55;;;;;;;26.85;16.52;;;8.20;99.90;;;;;;4980619;28;20461;-76
2023/04/17 01:58:21;;;;;;;31.58;17.35;;;8.20;99.90;;;;;;4998080;28;20085;-76
2023/04/17 02:00:48;;;;;;;27.33;16.45;;;8.20;99.90;;;;;;4964808;28;20054;-77
2023/04/17 02:03:14;;;;;;;26.10;16.20;;;8.30;99.90;;;;;;4998272;28;20065;-76
2023/04/17 02:05:40;;;;;;;27.67;17.02;;;8.20;99.90;;;;;;4998214;28;20042;-76
2023/04/17 02:08:06;;;;;;;28.77;16.60;;;8.20;99.90;;;;;;4981439;28;20120;-76
2023/04/17 02:10:31;;;;;;;26.45;15.50;;;8.30;99.90;;;;;;4997871;28;20429;-76
2023/04/17 02:12:57;;;;;;;25.33;15.57;;;8.20;99.90;;;;;;4997498;28;20129;-76
2023/04/17 02:15:23;;;;;;;28.90;15.32;;;8.20;99.90;;;;;;4980347;28;20054;-76
2023/04/17 02:17:48;;;;;;;27.42;15.50;;;8.20;99.90;;;;;;4997723;28;20108;-76
2023/04/17 02:20:14;;;;;;;27.20;14.75;;;8.30;99.90;;;;;;4965120;28;20046;-76
2023/04/17 02:22:40;;;;;;;27.42;15.88;;;8.30;99.90;;;;;;4980518;28;20500;-76
2023/04/17 02:25:06;;;;;;;28.58;16.02;;;8.20;99.90;;;;;;4998144;28;20056;-76
2023/04/17 02:27:31;;;;;;;26.23;14.43;;;8.20;99.90;;;;;;4997556;28;20069;-75
2023/04/17 02:29:57;;;;;;;26.83;15.45;;;8.20;99.90;;;;;;4980146;28;20050;-76
2023/04/17 02:32:23;;;;;;;30.23;16.75;;;8.20;99.90;;;;;;4980324;28;20116;-76
2023/04/17 02:34:48;;;;;;;27.02;15.60;;;8.20;99.90;;;;;;4980283;28;20046;-77
2023/04/17 02:37:14;;;;;;;29.52;16.48;;;8.10;99.90;;;;;;4980392;28;20050;-76
2023/04/17 02:39:40;;;;;;;23.75;15.30;;;8.10;99.90;;;;;;4980067;28;20049;-76
2023/04/17 02:42:06;;;;;;;32.20;16.95;;;8.10;99.90;;;;;;4963809;28;20042;-77
2023/04/17 02:44:31;;;;;;;25.83;15.52;;;8.10;99.90;;;;;;4948863;28;20125;-77
2023/04/17 02:46:57;;;;;;;26.10;14.60;;;8.10;99.90;;;;;;4947977;28;20049;-77
2023/04/17 02:49:23;;;;;;;27.02;15.45;;;8.10;99.90;;;;;;4979993;28;20072;-77
2023/04/17 02:51:48;;;;;;;23.48;14.32;;;8.10;99.90;;;;;;4997229;28;20093;-77
2023/04/17 02:54:14;;;;;;;27.83;16.15;;;8.20;99.90;;;;;;4979879;28;20077;-77
2023/04/17 02:56:40;;;;;;;31.58;16.52;;;8.10;99.90;;;;;;4963201;28;20192;-77
2023/04/17 02:59:05;;;;;;;29.70;16.88;;;8.10;99.90;;;;;;4997355;28;20050;-77
2023/04/17 03:01:32;;;;;;;34.40;16.63;;;8.20;99.90;;;;;;4979912;28;20129;-77
2023/04/17 03:03:58;;;;;;;31.17;16.88;;;8.20;99.90;;;;;;4978791;28;20392;-77
2023/04/17 03:06:25;;;;;;;30.35;17.15;;;8.20;99.90;;;;;;4979760;28;20054;-77
2023/04/17 03:08:51;;;;;;;37.08;17.77;;;8.30;99.90;;;;;;4996791;28;20152;-76
2023/04/17 03:11:17;;;;;;;34.60;18.83;;;8.30;99.90;;;;;;4980383;28;20042;-76
2023/04/17 03:13:42;;;;;;;34.55;17.55;;;8.40;99.90;;;;;;4979459;28;20101;-77
2023/04/17 03:16:08;;;;;;;34.15;17.90;;;8.30;99.90;;;;;;4978790;28;20063;-76
2023/04/17 03:18:38;;;;;;;40.42;18.20;;;8.40;99.90;;;;;;4996881;28;20066;-76
2023/04/17 03:21:03;;;;;;;33.72;17.27;;;8.40;99.90;;;;;;4963528;28;20476;-77
2023/04/17 03:23:29;;;;;;;40.08;19.52;;;8.40;99.90;;;;;;4997291;28;20050;-76
2023/04/17 03:25:55;;;;;;;39.22;18.27;;;8.40;99.90;;;;;;4963255;28;20510;-76
2023/04/17 03:28:22;;;;;;;36.55;18.83;;;8.50;99.90;;;;;;4996423;28;20081;-77
2023/04/17 03:30:48;;;;;;;39.65;18.67;;;8.50;99.90;;;;;;4979087;28;20057;-77
2023/04/17 03:33:15;;;;;;;36.28;18.23;;;8.50;99.90;;;;;;4979180;28;20063;-78
2023/04/17 03:35:41;;;;;;;38.60;18.42;;;8.50;99.90;;;;;;4947228;28;20042;-78
2023/04/17 03:38:07;;;;;;;35.17;18.58;;;8.50;99.90;;;;;;4996255;28;20053;-80
2023/04/17 03:40:33;;;;;;;34.78;17.80;;;8.50;99.90;;;;;;4979782;28;20050;-78
2023/04/17 03:43:00;;;;;;;35.90;20.08;;;8.50;99.90;;;;;;4996168;28;20121;-77
2023/04/17 03:45:25;;;;;;;39.33;18.90;;;8.40;99.90;;;;;;4978953;28;20053;-77
2023/04/17 03:47:51;;;;;;;39.35;20.60;;;8.40;99.90;;;;;;4979918;28;20058;-76
2023/04/17 03:50:17;;;;;;;39.45;20.35;;;8.40;99.90;;;;;;4979520;28;20050;-76
2023/04/17 03:52:43;;;;;;;41.42;19.83;;;8.40;99.90;;;;;;4978873;28;20042;-75
2023/04/17 03:55:09;;;;;;;35.17;19.20;;;8.40;99.90;;;;;;4978892;28;20100;-77
2023/04/17 03:57:35;;;;;;;41.25;20.02;;;8.50;99.90;;;;;;4978701;28;20050;-76
2023/04/17 04:00:01;;;;;;;37.92;20.63;;;8.40;99.90;;;;;;4962859;28;20076;-76
2023/04/17 04:02:26;;;;;;;35.45;20.20;;;8.40;99.90;;;;;;4978622;28;20045;-78
2023/04/17 04:04:52;;;;;;;39.55;20.67;;;8.30;99.90;;;;;;4978620;28;20054;-77
2023/04/17 04:07:18;;;;;;;40.85;22.85;;;8.40;99.90;;;;;;4978633;28;20046;-77
2023/04/17 04:09:44;;;;;;;41.72;23.50;;;8.40;99.90;;;;;;4995731;28;20038;-77
2023/04/17 04:12:09;;;;;;;48.33;24.25;;;8.50;99.90;;;;;;4979196;28;20042;-77
2023/04/17 04:14:36;;;;;;;43.05;22.50;;;8.40;99.90;;;;;;4978646;28;20380;-78
2023/04/17 04:17:02;;;;;;;41.78;22.77;;;8.40;99.90;;;;;;4977780;28;20116;-77
2023/04/17 04:19:27;;;;;;;41.10;23.50;;;8.40;99.90;;;;;;4995165;28;20554;-77
2023/04/17 04:21:53;;;;;;;41.22;22.05;;;8.40;99.90;;;;;;4962216;28;20125;-77
2023/04/17 04:24:19;;;;;;;38.67;21.00;;;8.40;99.90;;;;;;4979099;28;20056;-77
2023/04/17 04:26:48;;;;;;;46.22;23.35;;;8.40;99.90;;;;;;4978213;28;20061;-77
2023/04/17 04:29:14;;;;;;;40.70;20.65;;;8.40;99.90;;;;;;4978171;28;20089;-77
2023/04/17 04:31:40;;;;;;;38.67;20.80;;;8.70;99.90;;;;;;4995313;28;20137;-76
2023/04/17 04:34:07;;;;;;;37.45;20.80;;;8.40;99.90;;;;;;4961369;28;20077;-77
2023/04/17 04:36:35;;;;;;;36.50;20.95;;;8.40;99.90;;;;;;4961867;28;20042;-76
2023/04/17 04:39:04;;;;;;;40.90;19.83;;;8.40;99.90;;;;;;4977921;28;20400;-76
2023/04/17 04:41:32;;;;;;;39.17;20.80;;;8.40;99.90;;;;;;4961831;28;20081;-76
2023/04/17 04:44:00;;;;;;;32.90;19.15;;;8.40;99.90;;;;;;4946059;28;20061;-77
2023/04/17 04:46:26;;;;;;;37.35;20.90;;;8.30;99.90;;;;;;4995285;28;20527;-76
2023/04/17 04:48:52;;;;;;;35.30;20.67;;;8.30;99.90;;;;;;4961786;28;20503;-76
2023/04/17 04:51:18;;;;;;;39.08;21.50;;;8.30;99.90;;;;;;4994868;28;20050;-75
2023/04/17 04:53:44;;;;;;;41.83;22.25;;;8.30;99.90;;;;;;4994844;28;20392;-74
2023/04/17 04:56:10;;;;;;;39.97;21.50;;;8.50;99.90;;;;;;4978237;28;20380;-75
2023/04/17 04:58:37;;;;;;;43.90;22.65;;;8.40;99.90;;;;;;4995613;28;20130;-75
2023/04/17 05:01:04;;;;;;;39.20;22.00;;;8.40;99.90;;;;;;4945522;28;20057;-74
2023/04/17 05:03:30;;;;;;;40.15;22.58;;;8.40;99.90;;;;;;4994693;28;20508;-75
2023/04/17 05:05:56;;;;;;;39.70;22.65;;;8.50;99.90;;;;;;4977926;28;20046;-75
2023/04/17 05:08:21;;;;;;;40.75;21.83;;;8.50;99.90;;;;;;4977074;28;20038;-76
2023/04/17 05:10:47;;;;;;;42.65;23.50;;;8.50;99.90;;;;;;4977188;28;20121;-75
2023/04/17 05:13:13;;;;;;;39.53;22.70;;;8.50;99.90;;;;;;4977265;28;20055;-76
2023/04/17 05:15:40;;;;;;;42.88;23.52;;;8.50;99.90;;;;;;4974101;28;20062;-75
2023/04/17 05:18:06;;;;;;;39.72;22.13;;;8.50;99.90;;;;;;4957954;28;20053;-76
2023/04/17 05:20:32;;;;;;;38.08;20.85;;;8.50;99.90;;;;;;4958173;28;20126;-76
2023/04/17 05:22:57;;;;;;;39.20;21.48;;;8.50;99.90;;;;;;4973819;28;20048;-76
2023/04/17 05:25:23;;;;;;;40.25;21.10;;;8.60;99.90;;;;;;4973930;28;20077;-76
2023/04/17 05:27:49;;;;;;;35.30;20.60;;;8.60;99.90;;;;;;4974303;28;20056;-75
2023/04/17 05:30:15;;;;;;;34.90;20.23;;;8.60;99.90;;;;;;4973322;28;20086;-76
2023/04/17 05:32:40;;;;;;;37.80;21.67;;;8.80;99.90;;;;;;4974472;28;20049;-75
2023/04/17 05:35:06;;;;;;;36.17;21.98;;;8.60;99.90;;;;;;4974393;28;20089;-76
2023/04/17 05:37:32;;;;;;;38.55;22.88;;;8.60;99.90;;;;;;4974732;28;20047;-75
2023/04/17 05:39:59;;;;;;;39.55;21.90;;;8.70;99.90;;;;;;4974735;28;20050;-76
2023/04/17 05:42:25;;;;;;;33.38;19.63;;;8.70;99.90;;;;;;4957951;28;20106;-76
2023/04/17 05:44:51;;;;;;;31.80;19.17;;;8.70;99.90;;;;;;4957612;28;20054;-76
2023/04/17 05:47:17;;;;;;;29.73;18.33;;;8.80;99.90;;;;;;4973670;28;20053;-76
2023/04/17 05:49:43;;;;;;;32.60;19.52;;;8.80;99.90;;;;;;4973402;28;20047;-75
2023/04/17 05:52:09;;;;;;;35.83;20.45;;;8.80;99.90;;;;;;4973594;28;20039;-76
2023/04/17 05:54:35;;;;;;;34.17;19.20;;;8.80;99.90;;;;;;4974502;28;20058;-76
2023/04/17 05:57:02;;;;;;;35.78;20.60;;;8.90;99.90;;;;;;4973865;28;20047;-77
2023/04/17 05:59:28;;;;;;;32.28;18.80;;;8.90;99.90;;;;;;4973758;28;20051;-77
2023/04/17 06:01:53;;;;;;;32.35;18.67;;;8.90;99.90;;;;;;4974962;28;20054;-78
2023/04/17 06:04:19;;;;;;;30.00;18.25;;;9.00;99.90;;;;;;4973501;28;20093;-78
2023/04/17 06:06:45;;;;;;;28.23;17.05;;;9.00;99.90;;;;;;4973459;28;20113;-77
2023/04/17 06:09:11;;;;;;;25.35;16.15;;;9.00;99.90;;;;;;4957447;28;20050;-78
2023/04/17 06:11:36;;;;;;;25.90;15.98;;;9.10;99.90;;;;;;4957692;28;20050;-77
2023/04/17 06:14:02;;;;;;;25.15;15.38;;;9.10;99.90;;;;;;4973705;28;20086;-78
2023/04/17 06:16:28;;;;;;;26.17;15.73;;;9.10;99.90;;;;;;4973123;28;20093;-77
2023/04/17 06:18:54;;;;;;;20.83;14.57;;;9.10;99.90;;;;;;4957406;28;20081;-77
2023/04/17 06:21:20;;;;;;;21.23;13.77;;;9.20;99.90;;;;;;4957253;28;20126;-78
2023/04/17 06:23:46;;;;;;;21.25;14.00;;;9.20;99.90;;;;;;4957256;28;20484;-78
2023/04/17 06:26:12;;;;;;;22.17;14.63;;;9.20;99.90;;;;;;4973389;28;20054;-78
2023/04/17 06:28:37;;;;;;;19.77;14.02;;;9.20;99.90;;;;;;4974093;28;20046;-78
2023/04/17 06:31:03;;;;;;;22.55;15.02;;;9.30;99.90;;;;;;4974791;28;20130;-78
2023/04/17 06:33:29;;;;;;;25.35;16.70;;;9.30;99.90;;;;;;4973059;28;20055;-78
2023/04/17 06:35:55;;;;;;;27.88;17.92;;;9.40;99.90;;;;;;4974224;28;20054;-78
2023/04/17 06:38:20;;;;;;;24.23;17.42;;;9.50;99.90;;;;;;4976334;28;20102;-77
2023/04/17 06:40:46;;;;;;;24.35;18.17;;;9.50;99.90;;;;;;4976666;28;20452;-78
2023/04/17 06:43:15;;;;;;;32.25;21.88;;;9.50;99.90;;;;;;4960656;28;20082;-78
2023/04/17 06:45:41;;;;;;;33.42;22.10;;;9.50;99.90;;;;;;4977021;28;20043;-78
2023/04/17 06:48:07;;;;;;;39.92;25.77;;;9.50;99.90;;;;;;4977696;28;20377;-78
2023/04/17 06:50:33;;;;;;;42.13;27.30;;;9.90;99.90;;;;;;4976703;28;20044;-78
2023/04/17 06:52:59;;;;;;;40.08;27.38;;;9.60;99.90;;;;;;4977461;28;20049;-77
2023/04/17 06:55:25;;;;;;;40.20;29.30;;;9.60;99.90;;;;;;4977886;28;20093;-78
2023/04/17 06:57:51;;;;;;;43.60;29.58;;;9.80;99.90;;;;;;4976496;28;20109;-77
2023/04/17 07:00:17;;;;;;;43.67;29.95;;;9.70;99.90;;;;;;4976516;28;20059;-79
2023/04/17 07:02:43;;;;;;;48.55;34.25;;;9.70;99.90;;;;;;4977990;28;20117;-77
2023/04/17 07:05:09;;;;;;;48.55;33.47;;;9.80;99.90;;;;;;4977377;28;20489;-77
2023/04/17 07:07:35;;;;;;;47.60;33.80;;;9.80;99.90;;;;;;4976157;28;20058;-78
2023/04/17 07:10:02;;;;;;;51.42;37.15;;;9.90;99.90;;;;;;4977336;28;20050;-77
2023/04/17 07:12:28;;;;;;;43.22;32.15;;;9.90;99.90;;;;;;4960168;28;20068;-78
2023/04/17 07:14:54;;;;;;;45.45;33.65;;;10.00;99.90;;;;;;4976057;28;20046;-77
2023/04/17 07:17:19;;;;;;;43.75;32.00;;;10.00;99.90;;;;;;4975428;28;20121;-77
2023/04/17 07:19:45;;;;;;;44.28;30.70;;;10.10;99.90;;;;;;4977715;28;20047;-77
2023/04/17 07:22:11;;;;;;;39.95;28.88;;;10.10;99.90;;;;;;4977080;28;20130;-77
2023/04/17 07:24:36;;;;;;;41.80;28.40;;;10.20;99.90;;;;;;4976938;28;20085;-77
2023/04/17 07:27:03;;;;;;;37.65;26.70;;;10.20;99.90;;;;;;4975775;28;20042;-78
2023/04/17 07:29:29;;;;;;;34.70;24.35;;;10.40;99.90;;;;;;4976943;28;20175;-78
2023/04/17 07:31:55;;;;;;;31.23;22.27;;;10.30;99.90;;;;;;4960155;28;20095;-77
2023/04/17 07:34:20;;;;;;;36.90;24.92;;;10.30;99.90;;;;;;4975605;28;20062;-77
2023/04/17 07:36:48;;;;;;;38.78;27.88;;;10.40;99.90;;;;;;4975183;28;20046;-77
2023/04/17 07:39:14;;;;;;;40.05;28.27;;;10.40;99.90;;;;;;4976779;28;20062;-77
2023/04/17 07:41:39;;;;;;;44.20;28.77;;;10.40;99.90;;;;;;4976739;28;20047;-77
2023/04/17 07:44:05;;;;;;;40.90;29.02;;;10.40;99.90;;;;;;4975061;28;20043;-77
2023/04/17 07:46:31;;;;;;;45.72;29.60;;;10.40;99.90;;;;;;4976634;28;20050;-77
2023/04/17 07:48:57;;;;;;;43.08;29.02;;;10.50;99.90;;;;;;4975007;28;20467;-77
2023/04/17 07:51:23;;;;;;;40.17;27.92;;;10.50;99.90;;;;;;4977084;28;20050;-77
2023/04/17 07:53:49;;;;;;;36.28;27.40;;;10.60;99.90;;;;;;4959169;28;20047;-77
2023/04/17 07:56:16;;;;;;;35.63;24.77;;;10.70;99.90;;;;;;4976419;28;20049;-76
2023/04/17 07:58:44;;;;;;;29.80;21.20;;;10.70;99.90;;;;;;4975972;28;20062;-76
2023/04/17 08:01:10;;;;;;;31.67;21.17;;;10.80;99.90;;;;;;4975394;28;20055;-78
2023/04/17 08:03:39;;;;;;;21.95;16.10;;;10.80;99.90;;;;;;4945457;28;20054;-76
2023/04/17 08:06:05;;;;;;;21.60;13.55;;;10.90;99.90;;;;;;4978681;28;20047;-76
2023/04/17 08:08:31;;;;;;;19.25;13.60;;;10.90;99.90;;;;;;4976402;28;20057;-76
2023/04/17 08:10:56;;;;;;;22.42;14.52;;;11.00;99.90;;;;;;4977053;28;20047;-75
2023/04/17 08:13:22;;;;;;;18.02;13.63;;;11.00;99.90;;;;;;4959997;28;20492;-76
2023/04/17 08:15:48;;;;;;;19.70;14.40;;;11.10;99.90;;;;;;4974402;28;20058;-78
2023/04/17 08:18:13;;;;;;;21.77;14.57;;;11.10;99.90;;;;;;4976713;28;20397;-77
2023/04/17 08:20:39;;;;;;;18.90;14.07;;;11.20;99.90;;;;;;4975111;28;20082;-77
2023/04/17 08:23:05;;;;;;;21.38;16.25;;;11.30;99.90;;;;;;4977443;28;20057;-75
2023/04/17 08:25:31;;;;;;;19.20;13.82;;;11.40;99.90;;;;;;4977115;28;20043;-76
2023/04/17 08:27:56;;;;;;;21.60;14.55;;;11.50;99.90;;;;;;4975407;28;20361;-77
2023/04/17 08:30:23;;;;;;;19.25;12.95;;;11.50;99.90;;;;;;4958873;28;20137;-76
2023/04/17 08:32:50;;;;;;;21.58;15.40;;;11.60;99.90;;;;;;4975276;28;20043;-77
2023/04/17 08:35:16;;;;;;;19.38;14.13;;;12.00;99.90;;;;;;4959596;28;20077;-77
2023/04/17 08:37:45;;;;;;;18.98;13.35;;;11.80;99.90;;;;;;4975797;28;20046;-74
2023/04/17 08:40:12;;;;;;;19.25;13.27;;;11.90;99.90;;;;;;4974658;28;20054;-77
2023/04/17 08:42:40;;;;;;;17.60;13.52;;;12.00;99.90;;;;;;4974630;28;20038;-76
2023/04/17 08:45:09;;;;;;;19.30;14.13;;;12.10;99.90;;;;;;4975590;28;20126;-74
2023/04/17 08:47:44;;;;;;;20.92;14.00;;;12.10;99.90;;;;;;4975660;28;20057;-74
2023/04/17 08:50:15;;;;;;;19.70;13.20;;;12.20;99.90;;;;;;4959386;28;20096;-76
2023/04/17 08:52:46;;;;;;;20.50;13.38;;;12.30;99.90;;;;;;4958487;28;20059;-74
2023/04/17 08:55:14;;;;;;;17.67;12.88;;;12.40;99.90;;;;;;4976287;28;20039;-76
2023/04/17 08:58:02;;;;;;;16.38;12.25;;;12.40;99.90;;;;;;4975440;28;20531;-76
2023/04/17 09:00:30;;;;;;;16.15;12.10;;;12.50;99.90;;;;;;4975430;28;20043;-76
2023/04/17 09:02:58;;;;;;;17.60;12.63;;;12.50;99.90;;;;;;4974077;28;20125;-77
2023/04/17 09:05:25;;;;;;;17.98;12.07;;;12.50;99.90;;;;;;4958437;28;20055;-77
2023/04/17 09:08:14;;;;;;;17.27;12.00;;;12.50;99.90;;;;;;4975361;28;20134;-78
2023/04/17 09:10:43;;;;;;;18.27;12.48;;;12.50;99.90;;;;;;4974149;28;20082;-78
2023/04/17 09:13:13;;;;;;;17.33;11.70;;;12.60;99.90;;;;;;4975053;28;20072;-76
2023/04/17 09:15:39;;;;;;;17.02;12.90;;;12.60;99.90;;;;;;4978326;28;20069;-76
2023/04/17 09:18:22;;;;;;;15.40;11.60;;;12.60;99.90;;;;;;4961363;28;20050;-78
2023/04/17 09:20:50;;;;;;;13.57;10.15;;;12.60;99.90;;;;;;4977959;28;20392;-79
2023/04/17 09:23:16;;;;;;;16.00;11.50;;;12.60;99.90;;;;;;4977985;28;20049;-75
2023/04/17 09:25:42;;;;;;;15.88;11.40;;;12.60;99.90;;;;;;4994973;28;20046;-74
2023/04/17 09:28:13;;;;;;;16.80;11.82;;;12.60;99.90;;;;;;4993951;28;20159;-78
2023/04/17 09:30:40;;;;;;;14.45;10.95;;;12.60;99.90;;;;;;4994265;28;20050;-78
2023/04/17 09:33:08;;;;;;;16.90;11.48;;;12.60;99.90;;;;;;4994204;28;20046;-77
2023/04/17 09:35:37;;;;;;;17.30;12.00;;;12.60;99.90;;;;;;4994182;28;20043;-76
2023/04/17 09:38:03;;;;;;;18.75;12.27;;;12.60;99.90;;;;;;4961253;28;20086;-77
2023/04/17 09:40:37;;;;;;;16.70;12.05;;;12.60;99.90;;;;;;4977815;28;20053;-79
2023/04/17 09:43:04;;;;;;;17.67;12.00;;;12.70;99.90;;;;;;4961205;28;20485;-79
2023/04/17 09:45:34;;;;;;;17.05;11.63;;;12.80;99.90;;;;;;4976638;28;20078;-79
2023/04/17 09:48:04;;;;;;;15.38;12.13;;;12.90;99.90;;;;;;4961646;28;20050;-77
2023/04/17 09:50:31;;;;;;;16.38;11.93;;;12.90;99.90;;;;;;4993745;28;20053;-77
2023/04/17 09:52:57;;;;;;;16.23;11.68;;;13.00;99.90;;;;;;4976862;28;20439;-80
2023/04/17 09:55:28;;;;;;;14.40;12.10;;;13.00;99.90;;;;;;4976724;28;20050;-78
2023/04/17 09:57:55;;;;;;;14.52;11.77;;;13.00;99.90;;;;;;4977784;28;20061;-78
2023/04/17 10:00:22;;;;;;;18.08;13.10;;;13.10;99.90;;;;;;4976557;28;20086;-76
2023/04/17 10:02:52;;;;;;;15.88;12.02;;;13.10;99.90;;;;;;4960915;28;20050;-77
2023/04/17 10:05:27;;;;;;;15.13;11.73;;;13.10;99.90;;;;;;4993967;28;20042;-76
2023/04/17 10:07:53;;;;;;;16.80;11.05;;;13.10;99.90;;;;;;4994073;28;20130;-77
2023/04/17 10:10:32;;;;;;;16.40;12.30;;;13.20;99.90;;;;;;4994176;28;20069;-77
2023/04/17 10:13:00;;;;;;;14.05;11.60;;;13.30;99.90;;;;;;4996618;28;20104;-77
2023/04/17 10:15:27;;;;;;;16.25;12.18;;;13.30;99.90;;;;;;4998086;28;20433;-77
2023/04/17 10:17:56;;;;;;;17.27;12.30;;;13.40;99.90;;;;;;4999021;28;20424;-76
2023/04/17 10:20:22;;;;;;;17.63;12.18;;;13.50;99.90;;;;;;4964669;28;20055;-77
2023/04/17 10:22:57;;;;;;;15.27;11.43;;;13.50;99.90;;;;;;4997728;28;20053;-79
2023/04/17 10:25:27;;;;;;;15.82;11.15;;;13.50;99.90;;;;;;4981289;28;20396;-80
2023/04/17 10:28:01;;;;;;;15.55;11.73;;;13.50;99.90;;;;;;4998186;28;20381;-76
2023/04/17 10:30:52;;;;;;;15.52;11.73;;;13.50;99.90;;;;;;4997589;28;20476;-78
2023/04/17 10:33:20;;;;;;;17.13;11.80;;;13.50;99.90;;;;;;4980298;28;20125;-78
2023/04/17 10:35:47;;;;;;;14.07;11.60;;;13.60;99.90;;;;;;4964757;28;20101;-78
2023/04/17 10:38:14;;;;;;;14.27;11.43;;;13.60;99.90;;;;;;4997491;28;20043;-77
2023/04/17 10:40:42;;;;;;;16.65;12.80;;;13.60;99.90;;;;;;4968919;28;20094;-75
2023/04/17 10:43:18;;;;;;;16.55;11.63;;;13.60;99.90;;;;;;4980984;28;20057;-76
2023/04/17 10:46:04;;;;;;;13.65;11.15;;;13.50;99.90;;;;;;4980459;28;20097;-76
2023/04/17 10:48:43;;;;;;;14.18;12.25;;;13.50;99.90;;;;;;4997838;28;20130;-76
2023/04/17 10:51:31;;;;;;;15.88;12.25;;;13.50;99.90;;;;;;4997279;28;20073;-76
2023/04/17 10:53:58;;;;;;;17.42;12.48;;;13.60;99.90;;;;;;4979920;28;20057;-77
2023/04/17 10:56:36;;;;;;;17.42;13.10;;;13.60;99.90;;;;;;4979662;28;20134;-75
2023/04/17 10:59:07;;;;;;;18.90;12.52;;;13.60;99.90;;;;;;4980208;28;20057;-76
2023/04/17 11:01:40;;;;;;;17.52;12.55;;;13.60;99.90;;;;;;4979615;28;20112;-76
2023/04/17 11:04:07;;;;;;;19.70;12.05;;;13.70;99.90;;;;;;4997483;28;20042;-77
2023/04/17 11:06:38;;;;;;;16.67;12.95;;;13.80;99.90;;;;;;4979740;28;20046;-78
2023/04/17 11:09:07;;;;;;;16.15;12.75;;;13.90;99.90;;;;;;4964545;28;20046;-83
2023/04/17 11:11:42;;;;;;;16.48;13.73;;;13.90;99.90;;;;;;4980378;28;20054;-77
2023/04/17 11:14:10;;;;;;;17.35;12.40;;;14.00;99.90;;;;;;4996621;28;20046;-77
2023/04/17 11:16:40;;;;;;;17.58;13.63;;;14.10;99.90;;;;;;4996425;28;20054;-78
2023/04/17 11:19:11;;;;;;;16.00;12.98;;;14.10;99.90;;;;;;4979736;28;20065;-78
2023/04/17 11:21:46;;;;;;;16.77;12.23;;;14.10;99.90;;;;;;4963214;28;20059;-78
2023/04/17 11:24:11;;;;;;;16.13;12.50;;;14.20;99.90;;;;;;4995522;28;20054;-79
2023/04/17 11:26:45;;;;;;;16.05;11.82;;;14.20;99.90;;;;;;4997123;28;20046;-77
2023/04/17 11:29:15;;;;;;;17.60;12.63;;;14.20;99.90;;;;;;4996347;28;20056;-77
2023/04/17 11:31:41;;;;;;;18.48;12.82;;;14.30;99.90;;;;;;4996325;28;20085;-78
2023/04/17 11:34:08;;;;;;;17.67;11.80;;;14.30;99.90;;;;;;4996251;28;20077;-77
2023/04/17 11:36:34;;;;;;;17.98;13.18;;;14.30;99.90;;;;;;4979010;28;20047;-76
2023/04/17 11:39:00;;;;;;;14.73;11.88;;;14.40;99.90;;;;;;4996191;28;20046;-78
2023/04/17 11:41:36;;;;;;;16.00;12.00;;;14.40;99.90;;;;;;4996569;28;20042;-78
2023/04/17 11:44:02;;;;;;;15.70;11.88;;;14.60;99.90;;;;;;4978475;28;20050;-78
2023/04/17 11:46:29;;;;;;;13.55;10.27;;;14.50;99.90;;;;;;4978947;28;20392;-78
2023/04/17 11:48:55;;;;;;;13.85;10.82;;;14.50;99.90;;;;;;4978455;28;20058;-80
2023/04/17 11:51:21;;;;;;;13.75;12.13;;;14.50;99.90;;;;;;4979091;28;20053;-78
2023/04/17 11:53:47;;;;;;;17.58;11.98;;;14.60;99.90;;;;;;4995851;28;20053;-79
2023/04/17 11:56:14;;;;;;;14.20;11.35;;;14.60;99.90;;;;;;4978398;28;20049;-80
2023/04/17 11:58:46;;;;;;;16.77;12.63;;;14.50;99.90;;;;;;4978669;28;20050;-80
2023/04/17 12:01:12;;;;;;;16.73;12.32;;;14.60;99.90;;;;;;4996277;28;20048;-81
2023/04/17 12:03:38;;;;;;;15.07;11.55;;;14.60;99.90;;;;;;4996541;28;20102;-79
2023/04/17 12:06:05;;;;;;;15.52;11.45;;;14.60;99.90;;;;;;4995361;28;20429;-79
2023/04/17 12:08:53;;;;;;;17.05;11.77;;;14.70;99.90;;;;;;4995628;28;20073;-78
2023/04/17 12:11:30;;;;;;;15.55;11.93;;;14.70;99.90;;;;;;4979071;28;20046;-81
2023/04/17 12:13:56;;;;;;;17.65;12.18;;;14.80;99.90;;;;;;4978334;28;20039;-79
2023/04/17 12:16:26;;;;;;;16.52;12.93;;;14.80;99.90;;;;;;4995245;28;20081;-80
2023/04/17 12:18:53;;;;;;;15.27;12.60;;;14.90;99.90;;;;;;4978617;28;20058;-81
2023/04/17 12:21:19;;;;;;;16.00;11.38;;;14.80;99.90;;;;;;4995526;28;20047;-81
2023/04/17 12:23:45;;;;;;;14.82;11.30;;;14.80;99.90;;;;;;4995311;28;20089;-80
2023/04/17 12:26:12;;;;;;;14.32;10.98;;;14.80;99.90;;;;;;4978179;28;20053;-81
2023/04/17 12:28:37;;;;;;;15.90;11.75;;;14.90;99.90;;;;;;4977761;28;20618;-80
2023/04/17 12:31:04;;;;;;;15.82;12.13;;;15.00;99.90;;;;;;4995138;28;20161;-79
2023/04/17 12:33:31;;;;;;;14.85;11.57;;;15.00;99.90;;;;;;4995688;28;20046;-80