Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:01;;;;;;;37.88;34.97;;;;;;;3.41;100.00;99369.78;5006346;28;20061;-81
2023/11/29 00:04:28;;;;;;;36.55;33.72;;;;;;;3.71;100.00;99366.13;5004244;28;20050;-80
2023/11/29 00:06:55;;;;;;;35.33;32.42;;;;;;;4.48;100.00;99363.22;5006114;28;20050;-77
2023/11/29 00:09:22;;;;;;;33.80;31.10;;;;;;;3.48;100.00;99377.75;5008846;28;20061;-77
2023/11/29 00:11:50;;;;;;;34.72;31.90;;;;;;;3.94;100.00;99373.75;5006323;28;20060;-78
2023/11/29 00:14:17;;;;;;;36.20;33.30;;;;;;;3.40;100.00;99373.44;5001638;28;20050;-80
2023/11/29 00:16:44;;;;;;;37.45;34.25;;;;;;;3.86;100.00;99364.19;5002742;28;20046;-78
2023/11/29 00:19:11;;;;;;;41.00;37.80;;;;;;;3.44;100.00;99368.59;5008536;28;20065;-81
2023/11/29 00:21:42;;;;;;;43.22;39.97;;;;;;;3.57;100.00;99371.31;5009666;28;20054;-78
2023/11/29 00:24:09;;;;;;;41.67;38.47;;;;;;;3.78;100.00;99367.81;5006569;28;20057;-77
2023/11/29 00:26:36;;;;;;;38.97;35.97;;;;;;;3.57;100.00;99362.63;5010957;28;20049;-78
2023/11/29 00:29:04;;;;;;;36.85;33.85;;;;;;;3.68;100.00;99375.22;5009877;28;20053;-80
2023/11/29 00:31:31;;;;;;;37.70;34.60;;;;;;;3.99;100.00;99369.50;5008532;28;20050;-80
2023/11/29 00:33:58;;;;;;;34.85;31.95;;;;;;;4.08;100.00;99383.28;5009371;28;20050;-80
2023/11/29 00:36:25;;;;;;;34.00;31.10;;;;;;;3.70;100.00;99394.22;5008737;28;20408;-80
2023/11/29 00:38:53;;;;;;;36.70;33.72;;;;;;;3.99;100.00;99401.03;5009497;28;20719;-81
2023/11/29 00:41:20;;;;;;;42.58;39.08;;;;;;;3.62;100.00;99407.50;5009712;28;20053;-80
2023/11/29 00:43:47;;;;;;;41.88;38.58;;;;;;;3.48;100.00;99414.50;5010085;28;20038;-80
2023/11/29 00:46:19;;;;;;;41.30;38.00;;;;;;;3.72;100.00;99423.72;5008733;28;20046;-77
2023/11/29 00:48:47;;;;;;;39.75;36.45;;;;;;;3.57;100.00;99415.13;5008717;28;20077;-77
2023/11/29 00:51:14;;;;;;;39.67;36.58;;;;;;;3.43;100.00;99419.50;5009727;28;20054;-77
2023/11/29 00:53:44;;;;;;;40.60;37.40;;;;;;;3.33;100.00;99427.69;5010063;28;20129;-78
2023/11/29 00:56:11;;;;;;;49.03;45.22;;;;;;;3.43;100.00;99443.13;5005388;28;20052;-77
2023/11/29 00:58:38;;;;;;;38.22;35.13;;;;;;;3.34;100.00;99431.94;5008681;28;20056;-77
2023/11/29 01:01:05;;;;;;;38.42;35.22;;;;;;;3.31;100.00;99444.63;5007711;28;20053;-78
2023/11/29 01:03:34;;;;;;;41.33;37.60;;;;;;;3.28;100.00;99437.16;5008613;28;20050;-78
2023/11/29 01:06:01;;;;;;;42.83;39.22;;;;;;;3.28;100.00;99447.63;5007290;28;20550;-78
2023/11/29 01:08:35;;;;;;;43.35;39.92;;;;;;;3.18;100.00;99451.41;5006787;28;20087;-78
2023/11/29 01:11:04;;;;;;;51.20;47.28;;;;;;;3.21;100.00;99458.09;5007253;28;20046;-77
2023/11/29 01:13:49;;;;;;;41.28;37.85;;;;;;;3.38;100.00;99458.63;5004419;28;20072;-78
2023/11/29 01:16:16;;;;;;;38.58;35.38;;;;;;;3.23;100.00;99469.19;5008832;28;20049;-78
2023/11/29 01:18:44;;;;;;;42.28;38.83;;;;;;;3.77;100.00;99467.78;5008769;28;20551;-77
2023/11/29 01:21:12;;;;;;;48.40;44.78;;;;;;;3.56;100.00;99463.41;5006246;28;20046;-78
2023/11/29 01:23:45;;;;;;;42.88;39.17;;;;;;;3.52;100.00;99470.03;5007523;28;20050;-77
2023/11/29 01:26:12;;;;;;;42.55;38.85;;;;;;;3.31;100.00;99473.50;5008125;28;20046;-78
2023/11/29 01:28:39;;;;;;;54.20;49.60;;;;;;;3.42;100.00;99473.00;5008831;28;20060;-78
2023/11/29 01:31:06;;;;;;;45.55;41.95;;;;;;;3.82;100.00;99470.66;5008056;28;20046;-77
2023/11/29 01:33:33;;;;;;;42.55;38.95;;;;;;;3.99;100.00;99469.34;5007141;28;20494;-78
2023/11/29 01:36:08;;;;;;;44.00;40.33;;;;;;;3.62;100.00;99481.81;5008067;28;20058;-78
2023/11/29 01:38:39;;;;;;;42.22;38.67;;;;;;;3.59;100.00;99482.22;5004560;28;20050;-78
2023/11/29 01:41:06;;;;;;;45.40;41.60;;;;;;;3.55;100.00;99483.59;5008318;28;20069;-80
2023/11/29 01:43:32;;;;;;;44.72;40.92;;;;;;;3.53;100.00;99490.03;5005604;28;20050;-79
2023/11/29 01:45:59;;;;;;;44.58;40.88;;;;;;;3.40;100.00;99503.88;5007009;28;20046;-80
2023/11/29 01:48:27;;;;;;;49.85;45.78;;;;;;;3.19;100.00;99497.63;5007652;28;20045;-78
2023/11/29 01:50:55;;;;;;;45.58;41.78;;;;;;;3.25;100.00;99503.94;5008504;28;20046;-77
2023/11/29 01:53:27;;;;;;;57.50;53.10;;;;;;;3.26;100.00;99510.78;5007112;28;20053;-77
2023/11/29 01:55:54;;;;;;;54.50;50.17;;;;;;;3.19;100.00;99525.69;5006314;28;20065;-77
2023/11/29 01:58:21;;;;;;;53.60;49.20;;;;;;;3.13;100.00;99516.75;5008018;28;20061;-77
2023/11/29 02:00:49;;;;;;;50.55;46.55;;;;;;;2.96;100.00;99510.09;5007397;28;20050;-77
2023/11/29 02:03:23;;;;;;;49.17;45.30;;;;;;;3.10;100.00;99519.72;5006259;28;20041;-78
2023/11/29 02:05:52;;;;;;;45.28;41.78;;;;;;;3.08;100.00;99515.66;5009161;28;20125;-77
2023/11/29 02:08:19;;;;;;;44.88;41.38;;;;;;;3.31;100.00;99516.31;5007522;28;20926;-77
2023/11/29 02:10:50;;;;;;;48.47;44.03;;;;;;;3.96;100.00;99524.91;5011823;28;20431;-80
2023/11/29 02:13:17;;;;;;;42.25;38.67;;;;;;;3.47;100.00;99535.44;5002585;28;20096;-80
2023/11/29 02:15:45;;;;;;;43.85;40.25;;;;;;;3.56;100.00;99535.09;5008441;28;20092;-81
2023/11/29 02:18:13;;;;;;;41.55;38.15;;;;;;;3.25;100.00;99537.25;5007378;28;20061;-80
2023/11/29 02:20:40;;;;;;;42.00;38.70;;;;;;;3.34;100.00;99534.31;5007408;28;20124;-80
2023/11/29 02:23:16;;;;;;;40.60;37.20;;;;;;;3.39;100.00;99531.94;5006713;28;20061;-80
2023/11/29 02:25:44;;;;;;;36.78;33.63;;;;;;;3.31;100.00;99524.19;5003912;28;20081;-80
2023/11/29 02:28:11;;;;;;;38.08;34.88;;;;;;;3.28;100.00;99529.81;5006578;28;20447;-80
2023/11/29 02:30:40;;;;;;;43.08;39.58;;;;;;;3.27;100.00;99530.81;5004112;28;20042;-80
2023/11/29 02:33:07;;;;;;;39.40;36.20;;;;;;;3.28;100.00;99537.69;5008913;28;20050;-77
2023/11/29 02:35:34;;;;;;;39.70;36.33;;;;;;;3.33;100.00;99531.84;5006730;28;20050;-77
2023/11/29 02:38:01;;;;;;;43.70;40.20;;;;;;;3.31;100.00;99545.19;5008639;28;20058;-77
2023/11/29 02:40:28;;;;;;;39.95;36.45;;;;;;;3.26;100.00;99538.84;5005543;28;20069;-80
2023/11/29 02:42:56;;;;;;;37.13;33.92;;;;;;;3.38;100.00;99545.22;5008134;28;20042;-81
2023/11/29 02:45:23;;;;;;;38.35;35.25;;;;;;;3.53;100.00;99548.59;5004136;28;20050;-80
2023/11/29 02:47:50;;;;;;;41.33;37.92;;;;;;;3.48;100.00;99543.13;5006874;28;20495;-77
2023/11/29 02:50:17;;;;;;;36.47;33.47;;;;;;;3.55;100.00;99544.00;5007743;28;20411;-77
2023/11/29 02:52:47;;;;;;;41.08;37.70;;;;;;;4.09;100.00;99534.69;5007706;28;20046;-77
2023/11/29 02:55:14;;;;;;;34.53;31.52;;;;;;;3.64;100.00;99547.31;5009620;28;20135;-77
2023/11/29 02:57:41;;;;;;;40.13;36.83;;;;;;;3.83;100.00;99554.50;5002801;28;20084;-81
2023/11/29 03:00:13;;;;;;;39.50;36.20;;;;;;;3.73;100.00;99564.53;5005888;28;20073;-80
2023/11/29 03:02:40;;;;;;;38.60;35.40;;;;;;;3.90;100.00;99559.81;5007504;28;20132;-79
2023/11/29 03:05:09;;;;;;;35.85;32.85;;;;;;;4.03;100.00;99567.81;5007859;28;20565;-80
2023/11/29 03:07:36;;;;;;;36.65;33.40;;;;;;;4.30;100.00;99574.06;5005558;28;20046;-80
2023/11/29 03:10:12;;;;;;;35.75;32.88;;;;;;;3.80;100.00;99561.97;5007293;28;20045;-81
2023/11/29 03:12:39;;;;;;;42.67;39.08;;;;;;;4.23;100.00;99575.00;5008308;28;20053;-80
2023/11/29 03:15:07;;;;;;;37.40;33.88;;;;;;;4.30;100.00;99587.22;5003289;28;20053;-79
2023/11/29 03:17:35;;;;;;;33.03;30.23;;;;;;;4.13;100.00;99577.97;5007897;28;20061;-81
2023/11/29 03:20:03;;;;;;;39.47;36.17;;;;;;;4.60;100.00;99584.34;5005743;28;20069;-78
2023/11/29 03:22:31;;;;;;;39.03;35.72;;;;;;;4.74;100.00;99591.28;5005856;28;20108;-80
2023/11/29 03:24:58;;;;;;;35.67;32.55;;;;;;;4.91;100.00;99604.94;5006037;28;20046;-80
2023/11/29 03:27:25;;;;;;;37.22;34.08;;;;;;;4.63;100.00;99593.66;5007487;28;20053;-81
2023/11/29 03:29:52;;;;;;;37.95;34.70;;;;;;;4.64;100.00;99603.19;5006707;28;20052;-80
2023/11/29 03:32:19;;;;;;;37.33;34.03;;;;;;;4.31;100.00;99607.22;5007680;28;20050;-78
2023/11/29 03:34:47;;;;;;;47.72;44.22;;;;;;;4.38;100.00;99599.38;5004464;28;20085;-77
2023/11/29 03:37:14;;;;;;;42.65;39.25;;;;;;;4.72;100.00;99608.25;5004493;28;20062;-77
2023/11/29 03:39:41;;;;;;;43.28;39.88;;;;;;;4.44;100.00;99601.22;5007496;28;20149;-77
2023/11/29 03:42:08;;;;;;;49.80;45.80;;;;;;;4.53;100.00;99609.78;5011992;28;20057;-78
2023/11/29 03:44:36;;;;;;;43.92;40.53;;;;;;;5.07;100.00;99610.84;5007607;28;20046;-78
2023/11/29 03:47:03;;;;;;;44.15;40.67;;;;;;;4.71;100.00;99619.81;5010148;28;20077;-77
2023/11/29 03:49:30;;;;;;;41.63;38.40;;;;;;;4.71;100.00;99620.59;5010422;28;20053;-77
2023/11/29 03:51:58;;;;;;;40.78;37.63;;;;;;;4.47;100.00;99624.50;5010141;28;20053;-78
2023/11/29 03:54:25;;;;;;;48.85;45.17;;;;;;;4.46;100.00;99633.41;5010821;28;20060;-77
2023/11/29 03:56:52;;;;;;;49.42;45.92;;;;;;;4.38;100.00;99643.25;5008014;28;20065;-81
2023/11/29 03:59:19;;;;;;;46.50;43.10;;;;;;;4.46;100.00;99645.75;5009241;28;20052;-77
2023/11/29 04:01:52;;;;;;;41.38;38.08;;;;;;;4.49;100.00;99655.88;5010137;28;20053;-80
2023/11/29 04:04:19;;;;;;;45.05;41.58;;;;;;;4.44;100.00;99651.19;5009918;28;20046;-81
2023/11/29 04:06:46;;;;;;;42.67;39.47;;;;;;;4.30;100.00;99645.03;5010486;28;20045;-77
2023/11/29 04:09:14;;;;;;;41.58;38.38;;;;;;;5.27;100.00;99657.31;5010911;28;20435;-77
2023/11/29 04:11:41;;;;;;;37.95;35.25;;;;;;;4.80;100.00;99648.38;5006571;28;20074;-77
2023/11/29 04:14:08;;;;;;;54.80;51.20;;;;;;;4.79;100.00;99662.56;5002716;28;20054;-77
2023/11/29 04:16:35;;;;;;;41.85;38.75;;;;;;;4.83;100.00;99650.63;5010756;28;20053;-77
2023/11/29 04:19:02;;;;;;;39.53;36.53;;;;;;;4.59;100.00;99672.13;5010035;28;20053;-80
2023/11/29 04:21:32;;;;;;;42.38;39.28;;;;;;;4.50;100.00;99665.38;5008644;28;20049;-80
2023/11/29 04:23:59;;;;;;;45.65;42.15;;;;;;;4.35;100.00;99666.28;5009617;28;20072;-77
2023/11/29 04:26:29;;;;;;;42.67;39.28;;;;;;;5.46;100.00;99666.28;5005997;28;20507;-81
2023/11/29 04:28:56;;;;;;;46.63;43.13;;;;;;;4.71;100.00;99673.22;5008567;28;20538;-79
2023/11/29 04:31:24;;;;;;;51.95;48.15;;;;;;;4.59;100.00;99686.09;5009182;28;20049;-80
2023/11/29 04:33:51;;;;;;;44.90;41.42;;;;;;;4.72;100.00;99688.00;5010017;28;20435;-80
2023/11/29 04:36:18;;;;;;;42.28;38.88;;;;;;;5.19;100.00;99689.06;5007924;28;20053;-81
2023/11/29 04:38:46;;;;;;;41.70;38.53;;;;;;;5.00;100.00;99695.88;5007998;28;20046;-80
2023/11/29 04:41:13;;;;;;;44.38;41.17;;;;;;;4.61;100.00;99696.44;5006941;28;20054;-80
2023/11/29 04:43:43;;;;;;;42.22;39.10;;;;;;;4.62;100.00;99697.25;5010456;28;20050;-81
2023/11/29 04:46:10;;;;;;;41.65;38.75;;;;;;;4.82;100.00;99708.72;5007619;28;20049;-79
2023/11/29 04:48:37;;;;;;;34.10;31.75;;;;;;;5.22;100.00;99706.28;5008574;28;20045;-82
2023/11/29 04:51:05;;;;;;;41.10;38.30;;;;;;;5.07;100.00;99705.63;5009515;28;20052;-81
2023/11/29 04:53:32;;;;;;;38.25;35.22;;;;;;;4.61;100.00;99704.31;5006422;28;20053;-80
2023/11/29 04:55:58;;;;;;;37.53;34.53;;;;;;;5.04;100.00;99710.25;5008674;28;20060;-82
2023/11/29 04:58:25;;;;;;;38.30;35.20;;;;;;;4.89;100.00;99708.75;5008299;28;20989;-81
2023/11/29 05:00:54;;;;;;;37.72;35.03;;;;;;;5.71;100.00;99713.16;5006336;28;20049;-76
2023/11/29 05:03:21;;;;;;;39.42;36.22;;;;;;;4.64;100.00;99724.97;5008813;28;20116;-77
2023/11/29 05:05:49;;;;;;;40.67;37.28;;;;;;;4.84;100.00;99730.34;5008504;28;20054;-81
2023/11/29 05:08:16;;;;;;;48.15;45.10;;;;;;;4.96;100.00;99726.22;5003266;28;20064;-81
2023/11/29 05:10:44;;;;;;;45.33;42.33;;;;;;;4.92;100.00;99742.56;5008215;28;20859;-80
2023/11/29 05:13:11;;;;;;;40.65;37.95;;;;;;;4.48;100.00;99736.59;5008369;28;20045;-81
2023/11/29 05:15:39;;;;;;;31.58;29.38;;;;;;;5.36;100.00;99734.31;5003900;28;20053;-82
2023/11/29 05:18:07;;;;;;;34.78;32.58;;;;;;;5.48;100.00;99734.56;5008175;28;20061;-81
2023/11/29 05:20:34;;;;;;;35.25;32.85;;;;;;;5.32;100.00;99748.06;5004186;28;20064;-80
2023/11/29 05:23:01;;;;;;;27.85;25.98;;;;;;;4.78;100.00;99746.91;5007931;28;20057;-81
2023/11/29 05:25:28;;;;;;;28.95;26.95;;;;;;;4.65;100.00;99760.78;5009711;28;20074;-78
2023/11/29 05:27:55;;;;;;;29.48;27.38;;;;;;;4.51;100.00;99766.97;5008425;28;20137;-82
2023/11/29 05:30:29;;;;;;;29.80;27.70;;;;;;;5.49;100.00;99775.69;5010435;28;20046;-81
2023/11/29 05:33:03;;;;;;;30.65;28.45;;;;;;;5.73;100.00;99777.03;5006590;28;20069;-77
2023/11/29 05:35:31;;;;;;;26.13;24.33;;;;;;;5.45;100.00;99785.81;5006683;28;20060;-81
2023/11/29 05:37:58;;;;;;;24.75;23.05;;;;;;;5.05;100.00;99787.38;5008130;28;20053;-80
2023/11/29 05:40:31;;;;;;;24.40;22.63;;;;;;;5.32;100.00;99795.44;5006536;28;20076;-80
2023/11/29 05:43:14;;;;;;;21.65;20.25;;;;;;;5.33;100.00;99811.06;5004063;28;20058;-77
2023/11/29 05:45:55;;;;;;;23.90;22.30;;;;;;;5.30;100.00;99802.75;5007724;28;20389;-77
2023/11/29 05:48:21;;;;;;;25.10;23.60;;;;;;;4.70;100.00;99808.38;5005695;28;20143;-80
2023/11/29 05:50:58;;;;;;;27.77;26.13;;;;;;;4.96;100.00;99814.84;5007684;28;20045;-77
2023/11/29 05:53:25;;;;;;;25.25;23.65;;;;;;;4.81;100.00;99818.41;5001648;28;20049;-81
2023/11/29 05:55:53;;;;;;;24.98;23.65;;;;;;;5.31;100.00;99822.81;5008463;28;20558;-80
2023/11/29 05:58:20;;;;;;;25.63;24.23;;;;;;;4.86;100.00;99812.56;5008187;28;20061;-77
2023/11/29 06:00:47;;;;;;;27.67;26.15;;;;;;;5.18;100.00;99823.53;4656286;28;10000939;-77
2023/11/29 06:03:14;;;;;;;25.65;24.15;;;;;;;5.22;100.00;99822.13;4999234;28;20491;-77
2023/11/29 06:05:41;;;;;;;28.40;26.80;;;;;;;5.64;100.00;99818.53;5009805;28;20086;-76
2023/11/29 06:08:09;;;;;;;25.85;24.25;;;;;;;6.30;100.00;99822.44;5004358;28;20050;-76
2023/11/29 06:10:36;;;;;;;24.75;23.35;;;;;;;6.73;100.00;99815.00;4997239;28;20046;-77
2023/11/29 06:13:03;;;;;;;23.80;22.50;;;;;;;6.51;100.00;99824.13;4996776;28;20598;-77
2023/11/29 06:15:30;;;;;;;24.15;22.75;;;;;;;6.12;100.00;99828.28;4995171;28;20109;-76
2023/11/29 06:17:57;;;;;;;26.38;24.63;;;;;;;6.50;100.00;99830.38;5002110;28;20054;-77
2023/11/29 06:20:24;;;;;;;22.65;21.40;;;;;;;5.96;100.00;99840.81;4997216;28;20742;-77
2023/11/29 06:22:53;;;;;;;20.65;19.55;;;;;;;6.77;100.00;99834.66;5005212;28;20045;-76
2023/11/29 06:25:21;;;;;;;21.27;20.00;;;;;;;5.87;100.00;99843.75;4967588;28;20050;-76
2023/11/29 06:27:48;;;;;;;21.88;20.58;;;;;;;5.76;100.00;99860.94;4999646;28;20542;-76
2023/11/29 06:30:31;;;;;;;20.70;19.50;;;;;;;5.45;100.00;99864.81;4998825;28;20050;-76
2023/11/29 06:32:58;;;;;;;23.20;21.80;;;;;;;5.78;100.00;99868.66;5005648;28;20060;-76
2023/11/29 06:35:25;;;;;;;25.92;24.05;;;;;;;6.59;100.00;99880.13;5026854;28;20041;-77
2023/11/29 06:37:52;;;;;;;23.70;22.10;;;;;;;6.18;100.00;99888.94;5027814;28;20733;-77
2023/11/29 06:40:19;;;;;;;23.45;21.95;;;;;;;6.04;100.00;99892.53;5027573;28;20297;-77
2023/11/29 06:42:48;;;;;;;24.50;23.00;;;;;;;6.16;100.00;99896.22;5029188;28;20522;-77
2023/11/29 06:45:17;;;;;;;24.23;22.73;;;;;;;6.30;100.00;99899.75;5022833;28;20095;-77
2023/11/29 06:47:51;;;;;;;24.25;22.75;;;;;;;6.70;100.00;99905.13;5025949;28;20065;-77
2023/11/29 06:50:19;;;;;;;26.25;24.65;;;;;;;6.38;100.00;99906.66;5024599;28;20049;-77
2023/11/29 06:52:47;;;;;;;25.30;23.67;;;;;;;7.24;100.00;99909.44;5025184;28;20049;-77
2023/11/29 06:55:13;;;;;;;24.40;23.00;;;;;;;6.68;100.00;99922.97;5022859;28;20049;-77
2023/11/29 06:57:48;;;;;;;23.30;21.80;;;;;;;6.72;100.00;99933.94;5024683;28;20052;-77
2023/11/29 07:00:16;;;;;;;22.80;21.40;;;;;;;6.32;100.00;99934.63;5026807;28;20558;-76
2023/11/29 07:02:51;;;;;;;20.13;18.92;;;;;;;6.46;100.00;99937.31;5027254;28;20495;-76
2023/11/29 07:05:18;;;;;;;20.80;19.50;;;;;;;7.03;100.00;99939.50;5026221;28;20992;-76
2023/11/29 07:07:46;;;;;;;22.80;21.38;;;;;;;6.99;100.00;99950.63;5025665;28;20044;-77
2023/11/29 07:10:30;;;;;;;20.80;19.50;;;;;;;7.79;100.00;99935.59;5026459;28;20046;-76
2023/11/29 07:13:06;;;;;;;19.70;18.50;;;;;;;7.46;100.00;99938.28;5028824;28;20073;-76
2023/11/29 07:15:36;;;;;;;20.60;19.30;;;;;;;7.85;100.00;99941.91;5024589;28;20042;-77
2023/11/29 07:18:03;;;;;;;21.67;20.38;;;;;;;8.10;100.00;99949.97;5026847;28;20435;-77
2023/11/29 07:20:30;;;;;;;29.10;27.08;;;;;;;8.01;100.00;99959.94;5029257;28;20128;-76
2023/11/29 07:23:07;;;;;;;28.55;26.75;;;;;;;7.80;100.00;99959.16;5023633;28;20057;-76
2023/11/29 07:25:34;;;;;;;22.58;21.08;;;;;;;7.96;100.00;99963.22;5028177;28;20128;-77
2023/11/29 07:28:00;;;;;;;23.50;21.90;;;;;;;8.95;100.00;99975.25;5027333;28;20509;-76
2023/11/29 07:30:37;;;;;;;23.17;21.77;;;;;;;8.86;100.00;99973.06;5029467;28;20064;-77
2023/11/29 07:33:04;;;;;;;25.23;23.67;;;;;;;8.41;100.00;99988.94;5027182;28;20053;-77
2023/11/29 07:35:30;;;;;;;22.90;21.60;;;;;;;8.55;100.00;99995.03;5029221;28;20045;-77
2023/11/29 07:37:57;;;;;;;25.30;23.83;;;;;;;9.38;100.00;100002.91;5027071;28;20103;-77
2023/11/29 07:40:25;;;;;;;22.52;21.15;;;;;;;9.27;100.00;100007.06;5028931;28;20052;-77
2023/11/29 07:42:52;;;;;;;22.55;21.15;;;;;;;7.97;100.00;100020.38;5028212;28;20465;-77
2023/11/29 07:45:25;;;;;;;24.77;23.27;;;;;;;9.05;100.00;100025.13;5029270;28;20051;-77
2023/11/29 07:47:54;;;;;;;25.25;23.80;;;;;;;8.93;100.00;99998.50;5029359;28;20056;-77
2023/11/29 07:50:21;;;;;;;27.27;25.67;;;;;;;10.52;100.00;99998.16;5027901;28;20052;-77
2023/11/29 07:54:34;;;;;;;25.52;24.02;;;;;;;9.39;100.00;100010.63;4996413;27;20623;-76
2023/11/29 07:57:01;;;;;;;23.98;22.58;;;;;;;10.29;100.00;100017.44;5001931;28;20045;-77
2023/11/29 07:59:28;;;;;;;25.30;23.80;;;;;;;10.23;100.00;100021.75;4999614;28;20053;-76
2023/11/29 08:01:57;;;;;;;21.70;20.40;;;;;;;10.53;100.00;100021.03;5003085;28;20065;-78
2023/11/29 08:04:24;;;;;;;21.92;20.63;;;;;;;10.19;100.00;100036.47;5002209;28;20058;-75
2023/11/29 08:06:53;;;;;;;20.00;18.80;;;;;;;10.48;100.00;100042.13;5000095;28;20100;-75
2023/11/29 08:09:20;;;;;;;20.45;19.17;;;;;;;11.60;100.00;100053.09;5002834;28;20501;-76
2023/11/29 08:11:48;;;;;;;21.58;20.27;;;;;;;11.27;100.00;100055.44;4997683;28;20050;-76
2023/11/29 08:14:16;;;;;;;24.50;23.00;;;;;;;12.22;100.00;100041.22;4998823;28;20121;-76
2023/11/29 08:16:43;;;;;;;21.52;20.13;;;;;;;10.72;100.00;100038.56;5000471;28;20046;-76
2023/11/29 08:19:10;;;;;;;22.83;21.42;;;;;;;11.22;100.00;100034.84;4999354;28;20050;-78
2023/11/29 08:21:37;;;;;;;22.55;21.15;;;;;;;11.48;100.00;100038.16;5001780;28;20050;-76
2023/11/29 08:24:09;;;;;;;21.52;20.23;;;;;;;11.03;100.00;100042.06;5000646;28;20050;-76
2023/11/29 08:26:37;;;;;;;24.00;22.60;;;;;;;11.24;100.00;100046.88;5003452;28;20050;-75
2023/11/29 08:29:07;;;;;;;21.33;20.08;;;;;;;10.98;100.00;100037.44;4992767;28;20050;-76
2023/11/29 08:31:34;;;;;;;22.00;20.60;;;;;;;10.94;100.00;100052.19;5003484;28;20057;-76
2023/11/29 08:34:01;;;;;;;20.95;19.65;;;;;;;11.09;100.00;100053.63;4997142;28;20078;-75
2023/11/29 08:36:28;;;;;;;21.75;20.45;;;;;;;10.33;100.00;100061.06;5000200;28;20081;-85
2023/11/29 08:38:55;;;;;;;21.55;20.15;;;;;;;10.13;100.00;100065.72;5002146;28;20053;-82
2023/11/29 08:41:25;;;;;;;21.52;20.23;;;;;;;10.67;100.00;100069.47;5000265;28;20085;-83
2023/11/29 08:43:51;;;;;;;23.83;22.42;;;;;;;10.55;100.00;100078.19;5000310;28;20046;-85
2023/11/29 08:46:30;;;;;;;28.00;26.40;;;;;;;10.26;100.00;100074.41;4999989;28;20089;-82
2023/11/29 08:49:04;;;;;;;23.58;22.17;;;;;;;9.11;100.00;100092.34;4999987;28;20057;-85
2023/11/29 08:51:31;;;;;;;24.35;22.73;;;;;;;9.51;100.00;100081.53;5003561;28;20053;-84
2023/11/29 08:53:58;;;;;;;24.58;23.23;;;;;;;8.87;100.00;100076.16;4998903;28;20050;-83
2023/11/29 08:56:27;;;;;;;26.85;25.45;;;;;;;8.46;100.00;100093.16;5001750;28;20084;-83
2023/11/29 09:01:43;;;;;;;22.48;21.17;;;;;;;10.18;100.00;100090.56;4947555;23;20058;-76
2023/11/29 09:04:10;;;;;;;19.80;18.60;;;;;;;8.89;100.00;100082.03;4957620;28;20051;-76
2023/11/29 09:06:37;;;;;;;20.55;19.25;;;;;;;8.48;100.00;100083.19;4948306;28;20138;-76
2023/11/29 09:09:04;;;;;;;23.00;21.50;;;;;;;9.37;100.00;100072.84;4955804;28;20105;-77
2023/11/29 09:11:31;;;;;;;25.02;23.52;;;;;;;8.57;100.00;100064.47;4951544;28;20051;-76
2023/11/29 09:13:58;;;;;;;22.40;21.00;;;;;;;10.29;100.00;100079.28;4949405;28;20047;-76
2023/11/29 09:16:26;;;;;;;23.77;22.38;;;;;;;8.66;100.00;100092.31;4942728;28;20059;-76
2023/11/29 09:18:55;;;;;;;25.23;23.77;;;;;;;11.69;100.00;100090.81;4953525;28;20075;-76
2023/11/29 09:21:36;;;;;;;22.55;21.25;;;;;;;10.11;100.00;100095.16;4949983;28;20049;-76
2023/11/29 09:24:04;;;;;;;21.77;20.58;;;;;;;10.04;100.00;100095.19;4947136;28;20056;-80
2023/11/29 09:26:31;;;;;;;23.15;21.75;;;;;;;9.31;100.00;100093.03;4948528;28;20055;-84
2023/11/29 09:28:58;;;;;;;24.38;22.98;;;;;;;10.31;100.00;100074.53;4955835;28;20125;-84
2023/11/29 09:31:27;;;;;;;24.27;22.80;;;;;;;10.27;100.00;100096.44;4946591;28;20055;-86
2023/11/29 09:33:57;;;;;;;24.33;22.92;;;;;;;10.54;100.00;100100.47;4947006;28;20130;-85
2023/11/29 09:36:24;;;;;;;19.98;18.77;;;;;;;10.82;100.00;100093.81;4949018;28;20138;-82
2023/11/29 09:38:52;;;;;;;23.83;22.52;;;;;;;9.97;100.00;100098.94;4948770;28;20053;-81
2023/11/29 09:41:19;;;;;;;22.52;21.23;;;;;;;8.05;100.00;100106.63;4945795;28;20055;-83
2023/11/29 09:43:46;;;;;;;20.15;18.85;;;;;;;9.42;100.00;100107.47;4954192;28;20051;-80
2023/11/29 09:46:13;;;;;;;21.88;20.58;;;;;;;6.61;100.00;100105.03;4951406;28;20039;-83
2023/11/29 09:48:41;;;;;;;23.75;22.35;;;;;;;7.81;100.00;100110.69;4946303;28;20051;-82
2023/11/29 09:51:09;;;;;;;25.33;23.83;;;;;;;9.08;100.00;100101.53;4948569;28;20305;-82
2023/11/29 09:53:36;;;;;;;21.02;19.73;;;;;;;7.80;100.00;100088.72;4948022;28;20102;-81
2023/11/29 09:56:04;;;;;;;19.70;18.50;;;;;;;8.46;100.00;100076.47;4943660;28;20078;-81
2023/11/29 09:58:31;;;;;;;23.50;21.92;;;;;;;7.29;100.00;100089.28;4948769;28;20114;-82
2023/11/29 10:00:58;;;;;;;23.08;21.67;;;;;;;7.65;100.00;100089.94;4945305;28;20053;-82
2023/11/29 10:03:26;;;;;;;21.90;20.60;;;;;;;8.22;100.00;100088.50;4951905;28;20047;-81
2023/11/29 10:06:14;;;;;;;20.55;19.27;;;;;;;8.22;100.00;100086.66;4949231;28;20511;-76
2023/11/29 10:08:43;;;;;;;21.95;20.63;;;;;;;8.26;100.00;100092.38;4947705;28;20554;-76
2023/11/29 10:11:13;;;;;;;21.08;19.77;;;;;;;8.74;100.00;100085.97;4942601;28;20079;-76
2023/11/29 10:13:42;;;;;;;20.90;19.60;;;;;;;9.88;100.00;100094.91;4941107;28;20454;-76
2023/11/29 10:16:09;;;;;;;22.05;20.75;;;;;;;9.46;100.00;100100.72;4936622;28;20099;-76
2023/11/29 10:18:36;;;;;;;21.08;19.77;;;;;;;9.29;100.00;100096.94;4951958;28;20047;-77
2023/11/29 10:21:03;;;;;;;22.95;21.55;;;;;;;9.27;100.00;100097.16;4948207;28;20047;-81
2023/11/29 10:23:34;;;;;;;23.00;21.60;;;;;;;8.55;100.00;100098.25;4948000;28;20073;-81
2023/11/29 10:26:01;;;;;;;22.20;20.90;;;;;;;7.97;100.00;100089.13;4942074;28;20043;-82
2023/11/29 10:28:28;;;;;;;20.08;18.88;;;;;;;8.41;100.00;100093.00;4948133;28;20538;-83
2023/11/29 10:30:55;;;;;;;21.52;20.23;;;;;;;7.08;100.00;100106.06;4947768;28;20047;-81
2023/11/29 10:33:23;;;;;;;24.00;22.50;;;;;;;7.27;100.00;100103.69;4942801;28;20874;-82
2023/11/29 10:36:10;;;;;;;22.95;21.55;;;;;;;6.84;100.00;100112.66;4944102;28;20055;-82
2023/11/29 10:38:46;;;;;;;23.63;22.33;;;;;;;7.05;100.00;100114.38;4941690;28;20051;-77
2023/11/29 10:41:17;;;;;;;25.42;23.92;;;;;;;6.65;100.00;100122.09;4948708;28;20048;-77
2023/11/29 10:43:45;;;;;;;24.10;22.60;;;;;;;6.80;100.00;100131.72;4939805;28;20475;-76
2023/11/29 10:46:22;;;;;;;22.35;21.05;;;;;;;6.72;100.00;100129.22;4951498;28;20047;-76
2023/11/29 10:49:03;;;;;;;23.77;22.38;;;;;;;7.00;100.00;100139.75;4943704;28;20083;-77
2023/11/29 10:51:38;;;;;;;26.83;25.33;;;;;;;7.54;100.00;100144.22;4946205;28;20055;-80
2023/11/29 10:54:09;;;;;;;25.55;24.05;;;;;;;7.13;100.00;100144.28;4945321;28;20069;-81
2023/11/29 10:56:38;;;;;;;22.30;21.00;;;;;;;7.48;100.00;100155.56;4947837;28;20043;-76
2023/11/29 10:59:23;;;;;;;23.23;21.92;;;;;;;7.58;100.00;100159.44;4946708;28;20052;-79
2023/11/29 11:01:55;;;;;;;23.40;22.10;;;;;;;6.95;100.00;100155.34;4948064;28;20055;-76
2023/11/29 11:04:34;;;;;;;24.70;23.30;;;;;;;6.61;100.00;100162.28;4947967;28;20055;-78
2023/11/29 11:07:02;;;;;;;24.77;23.38;;;;;;;7.13;100.00;100160.91;4952142;28;20051;-76
2023/11/29 11:09:40;;;;;;;24.42;23.02;;;;;;;8.56;100.00;100166.84;4940164;28;20435;-77
2023/11/29 11:12:08;;;;;;;26.67;25.27;;;;;;;9.01;100.00;100142.31;4944412;28;20055;-77
2023/11/29 11:14:47;;;;;;;23.48;22.27;;;;;;;9.82;100.00;100150.44;4942477;28;20052;-82
2023/11/29 11:17:18;;;;;;;24.38;23.08;;;;;;;7.68;100.00;100163.53;4937368;28;20074;-82
2023/11/29 11:19:46;;;;;;;21.55;20.35;;;;;;;7.73;100.00;100167.22;4950488;28;20055;-83
2023/11/29 11:22:15;;;;;;;25.52;24.13;;;;;;;8.17;100.00;100162.38;4946648;28;20098;-83
2023/11/29 11:25:07;;;;;;;25.88;24.48;;;;;;;7.93;100.00;100156.69;4942610;28;20058;-77
2023/11/29 11:27:35;;;;;;;27.38;25.88;;;;;;;7.84;100.00;100159.69;4946100;28;20061;-76