Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:30;;;;;;;5.23;2.23;;;;;;;5.78;100.00;100342.19;4985351;28;20207;-66
2023/10/18 00:03:57;;;;;;;4.90;2.43;;;;;;;5.80;100.00;100344.00;4984521;28;20203;-66
2023/10/18 00:06:23;;;;;;;3.93;2.37;;;;;;;5.82;100.00;100337.06;4986219;28;20691;-66
2023/10/18 00:08:57;;;;;;;6.13;2.53;;;;;;;5.72;100.00;100347.25;4986655;28;20229;-66
2023/10/18 00:11:28;;;;;;;5.37;2.43;;;;;;;5.68;100.00;100345.38;4985877;28;20709;-66
2023/10/18 00:13:54;;;;;;;4.97;3.23;;;;;;;5.73;100.00;100346.41;4983927;28;20693;-66
2023/10/18 00:16:24;;;;;;;4.20;2.50;;;;;;;5.65;100.00;100341.81;4984522;28;20214;-66
2023/10/18 00:18:50;;;;;;;3.73;2.47;;;;;;;5.59;100.00;100344.19;4984138;28;20218;-66
2023/10/18 00:21:17;;;;;;;4.03;2.47;;;;;;;5.59;100.00;100331.06;4987170;28;20220;-66
2023/10/18 00:23:44;;;;;;;3.70;2.57;;;;;;;5.58;100.00;100333.66;4988948;28;20292;-66
2023/10/18 00:26:11;;;;;;;5.87;2.70;;;;;;;5.65;100.00;100326.03;4985672;28;20640;-66
2023/10/18 00:28:38;;;;;;;4.73;2.80;;;;;;;5.71;100.00;100320.09;4985580;28;20248;-66
2023/10/18 00:31:12;;;;;;;7.10;2.80;;;;;;;5.83;100.00;100323.09;4981544;28;20204;-66
2023/10/18 00:33:39;;;;;;;4.30;2.50;;;;;;;5.93;100.00;100316.41;4985523;28;20229;-66
2023/10/18 00:36:10;;;;;;;6.27;2.50;;;;;;;5.96;100.00;100316.50;4980441;28;20209;-66
2023/10/18 00:38:40;;;;;;;5.03;2.70;;;;;;;5.97;100.00;100313.00;4986287;28;20288;-66
2023/10/18 00:41:21;;;;;;;5.63;2.60;;;;;;;5.93;100.00;100316.41;4981811;28;20203;-66
2023/10/18 00:43:52;;;;;;;4.13;2.70;;;;;;;5.94;100.00;100310.31;4982810;28;20205;-66
2023/10/18 00:46:20;;;;;;;4.53;2.43;;;;;;;6.02;100.00;100310.56;4986631;28;20705;-66
2023/10/18 00:48:47;;;;;;;5.07;2.90;;;;;;;6.02;100.00;100294.78;4985885;28;20269;-66
2023/10/18 00:51:18;;;;;;;4.03;2.60;;;;;;;5.97;100.00;100297.25;4984006;28;20198;-66
2023/10/18 00:53:46;;;;;;;5.97;2.73;;;;;;;5.93;100.00;100298.00;4981943;28;20211;-66
2023/10/18 00:56:15;;;;;;;7.17;3.23;;;;;;;6.00;100.00;100294.72;4985037;28;20232;-66
2023/10/18 00:58:42;;;;;;;5.13;3.03;;;;;;;5.96;100.00;100295.47;4984569;28;20251;-66
2023/10/18 01:01:11;;;;;;;4.23;2.47;;;;;;;5.86;100.00;100291.63;4986388;28;20209;-66
2023/10/18 01:03:46;;;;;;;7.00;3.30;;;;;;;5.87;100.00;100290.78;4986017;28;20289;-67
2023/10/18 01:06:21;;;;;;;3.80;2.60;;;;;;;5.81;100.00;100285.34;4982921;28;20610;-66
2023/10/18 01:08:48;;;;;;;5.40;2.90;;;;;;;5.76;100.00;100288.69;4983353;28;20315;-66
2023/10/18 01:11:22;;;;;;;6.83;3.00;;;;;;;5.79;100.00;100281.78;4974658;28;20298;-66
2023/10/18 01:13:49;;;;;;;5.37;2.90;;;;;;;5.67;100.00;100291.94;4980341;28;20208;-66
2023/10/18 01:16:23;;;;;;;5.23;2.83;;;;;;;5.67;100.00;100273.53;4978722;28;20208;-66
2023/10/18 01:18:54;;;;;;;8.03;3.20;;;;;;;5.65;100.00;100273.50;4979930;28;20222;-67
2023/10/18 01:21:22;;;;;;;5.77;3.27;;;;;;;5.65;100.00;100283.13;4980801;28;20288;-66
2023/10/18 01:23:53;;;;;;;7.47;3.00;;;;;;;5.58;100.00;100278.47;4984179;28;20210;-67
2023/10/18 01:26:23;;;;;;;4.60;2.90;;;;;;;5.64;100.00;100261.22;5000733;28;20228;-66
2023/10/18 01:28:54;;;;;;;5.10;2.63;;;;;;;5.63;100.00;100272.56;4979971;28;20690;-66
2023/10/18 01:31:21;;;;;;;6.03;2.40;;;;;;;5.58;100.00;100274.13;4981627;28;20210;-66
2023/10/18 01:33:50;;;;;;;4.90;2.80;;;;;;;5.49;100.00;100271.22;4981099;28;20739;-66
2023/10/18 01:36:18;;;;;;;4.13;2.60;;;;;;;5.54;100.00;100266.09;4984619;28;20214;-66
2023/10/18 01:38:48;;;;;;;6.07;3.20;;;;;;;5.45;100.00;100261.47;4982547;28;20248;-66
2023/10/18 01:41:25;;;;;;;6.90;3.10;;;;;;;5.43;100.00;100265.78;4982768;28;20208;-66
2023/10/18 01:46:46;;;;;;;5.40;2.93;;;;;;;5.45;100.00;100257.94;4983742;28;20285;-66
2023/10/18 01:49:16;;;;;;;4.90;3.13;;;;;;;5.44;100.00;100256.16;4980864;28;20238;-66
2023/10/18 01:51:50;;;;;;;5.40;2.80;;;;;;;5.41;100.00;100250.81;4982005;28;20211;-66
2023/10/18 01:54:24;;;;;;;4.47;3.10;;;;;;;5.43;100.00;100233.38;4981058;28;20638;-66
2023/10/18 01:56:58;;;;;;;6.37;3.17;;;;;;;5.48;100.00;100234.41;4984755;28;20252;-67
2023/10/18 01:59:27;;;;;;;6.33;3.27;;;;;;;5.37;100.00;100230.56;4981542;28;20210;-66
2023/10/18 02:01:58;;;;;;;4.47;2.83;;;;;;;5.31;100.00;100226.91;4985615;28;20225;-66
2023/10/18 02:04:26;;;;;;;7.50;2.77;;;;;;;5.31;100.00;100224.28;4984838;28;20213;-66
2023/10/18 02:07:17;;;;;;;4.20;2.90;;;;;;;5.38;100.00;100217.47;4981697;28;20649;-66
2023/10/18 02:09:52;;;;;;;5.83;2.93;;;;;;;5.33;100.00;100222.59;4986841;28;20225;-66
2023/10/18 02:12:19;;;;;;;5.73;2.90;;;;;;;5.39;100.00;100219.25;4983915;28;20201;-67
2023/10/18 02:14:48;;;;;;;4.73;2.47;;;;;;;5.29;100.00;100220.72;4983309;28;20222;-66
2023/10/18 02:17:18;;;;;;;6.03;2.90;;;;;;;5.21;100.00;100221.31;4984770;28;20243;-66
2023/10/18 02:19:45;;;;;;;5.97;2.97;;;;;;;5.17;100.00;100216.78;4985823;28;20228;-66
2023/10/18 02:22:16;;;;;;;6.27;3.47;;;;;;;5.22;100.00;100215.22;4984859;28;20606;-66
2023/10/18 02:24:45;;;;;;;5.27;3.07;;;;;;;5.18;100.00;100219.44;4982262;28;20197;-66
2023/10/18 02:27:15;;;;;;;4.93;2.80;;;;;;;5.13;100.00;100220.16;4985267;28;20764;-66
2023/10/18 02:29:44;;;;;;;3.67;2.50;;;;;;;5.09;100.00;100213.03;4984544;28;20298;-66
2023/10/18 02:32:23;;;;;;;5.43;2.97;;;;;;;5.00;100.00;100222.38;4981354;28;20224;-66
2023/10/18 02:34:51;;;;;;;3.80;2.50;;;;;;;4.87;100.00;100228.06;4987429;28;20200;-66
2023/10/18 02:37:19;;;;;;;3.23;2.37;;;;;;;4.70;100.00;100218.72;4983347;28;20231;-66
2023/10/18 02:39:46;;;;;;;4.33;2.83;;;;;;;4.70;100.00;100216.09;4976338;28;20292;-67
2023/10/18 02:42:20;;;;;;;4.97;3.03;;;;;;;4.53;100.00;100209.41;4988087;28;20201;-66
2023/10/18 02:44:46;;;;;;;4.73;2.90;;;;;;;4.50;100.00;100201.44;4987933;28;20215;-66
2023/10/18 02:47:16;;;;;;;5.17;2.80;;;;;;;4.56;100.00;100199.03;4985770;28;20224;-66
2023/10/18 02:49:45;;;;;;;6.20;2.80;;;;;;;4.62;100.00;100193.97;4990645;28;20224;-66
2023/10/18 02:52:15;;;;;;;4.77;2.87;;;;;;;4.63;100.00;100193.13;4986573;28;20574;-66
2023/10/18 02:54:48;;;;;;;3.87;2.60;;;;;;;4.65;100.00;100192.34;4986439;28;20893;-66
2023/10/18 02:57:15;;;;;;;4.13;2.60;;;;;;;4.51;100.00;100192.72;4987569;28;20221;-66
2023/10/18 02:59:42;;;;;;;5.73;2.83;;;;;;;4.42;100.00;100195.03;4986929;28;20215;-66
2023/10/18 03:02:14;;;;;;;5.77;3.13;;;;;;;4.41;100.00;100199.41;4986603;28;20207;-66
2023/10/18 03:04:44;;;;;;;7.30;3.07;;;;;;;4.27;100.00;100200.63;4988645;28;20205;-66
2023/10/18 03:07:13;;;;;;;4.20;2.60;;;;;;;4.26;100.00;100193.59;4987770;28;20224;-66
2023/10/18 03:09:40;;;;;;;5.43;2.90;;;;;;;4.30;100.00;100188.50;4987347;28;20232;-66
2023/10/18 03:12:13;;;;;;;5.37;2.83;;;;;;;4.38;100.00;100186.16;4987936;28;20287;-66
2023/10/18 03:14:55;;;;;;;4.80;2.80;;;;;;;4.36;100.00;100177.34;4984543;28;20263;-66
2023/10/18 03:17:24;;;;;;;4.27;2.87;;;;;;;4.36;100.00;100175.63;4987784;28;20307;-66
2023/10/18 03:19:55;;;;;;;4.53;2.80;;;;;;;4.28;100.00;100166.59;4989841;28;20205;-66
2023/10/18 03:22:23;;;;;;;3.87;2.60;;;;;;;4.34;100.00;100161.56;4988052;28;20308;-66
2023/10/18 03:24:53;;;;;;;4.40;2.60;;;;;;;4.23;100.00;100162.94;4989006;28;20215;-66
2023/10/18 03:27:20;;;;;;;4.90;2.77;;;;;;;4.34;100.00;100166.81;4981595;28;20224;-66
2023/10/18 03:29:46;;;;;;;4.53;2.80;;;;;;;4.22;100.00;100168.13;4988655;28;20228;-66
2023/10/18 03:32:19;;;;;;;5.73;2.57;;;;;;;4.17;100.00;100188.94;4986289;28;20687;-66
2023/10/18 03:34:46;;;;;;;7.77;3.80;;;;;;;4.13;100.00;100187.03;4983976;28;20267;-66
2023/10/18 03:37:21;;;;;;;5.63;2.50;;;;;;;3.96;100.00;100177.66;4987591;28;20225;-66
2023/10/18 03:39:49;;;;;;;4.87;2.57;;;;;;;3.83;100.00;100185.91;4987972;28;20627;-66
2023/10/18 03:42:31;;;;;;;4.90;2.80;;;;;;;3.74;100.00;100173.38;4986477;28;20255;-67
2023/10/18 03:45:10;;;;;;;3.70;2.47;;;;;;;3.68;100.00;100176.66;4983960;28;20202;-67
2023/10/18 03:47:38;;;;;;;4.97;2.43;;;;;;;3.75;100.00;100168.19;4990014;28;20320;-67
2023/10/18 03:50:13;;;;;;;8.67;3.00;;;;;;;3.67;100.00;100169.66;4987359;28;20589;-68
2023/10/18 03:52:40;;;;;;;5.60;2.70;;;;;;;3.72;100.00;100164.56;4980327;28;20207;-68
2023/10/18 03:55:17;;;;;;;9.00;2.53;;;;;;;3.79;100.00;100156.09;4986955;28;20209;-67
2023/10/18 03:57:44;;;;;;;5.83;2.93;;;;;;;3.90;100.00;100159.09;4988700;28;20638;-68
2023/10/18 04:02:56;;;;;;;6.47;3.40;;;;;;;4.04;100.00;100155.28;4984385;28;20577;-68
2023/10/18 04:05:45;;;;;;;5.57;3.10;;;;;;;4.09;100.00;100143.22;4987475;28;20657;-68
2023/10/18 04:08:14;;;;;;;5.10;2.73;;;;;;;4.31;100.00;100134.34;4988696;28;20228;-68
2023/10/18 04:10:42;;;;;;;4.93;2.87;;;;;;;4.48;100.00;100127.06;4986773;28;20221;-68
2023/10/18 04:13:12;;;;;;;6.70;2.97;;;;;;;4.51;100.00;100120.19;4985483;28;20657;-68
2023/10/18 04:15:57;;;;;;;6.37;3.40;;;;;;;4.54;100.00;100119.41;4988716;28;20205;-68
2023/10/18 04:18:26;;;;;;;5.53;3.03;;;;;;;4.53;100.00;100108.03;4986269;28;20283;-68
2023/10/18 04:20:53;;;;;;;8.23;3.37;;;;;;;4.69;100.00;100099.81;4984218;28;20675;-68
2023/10/18 04:23:21;;;;;;;5.90;3.20;;;;;;;4.59;100.00;100095.13;4985435;28;20197;-68
2023/10/18 04:25:57;;;;;;;9.97;3.50;;;;;;;4.58;100.00;100106.44;4986322;28;20256;-67
2023/10/18 04:28:24;;;;;;;4.93;3.07;;;;;;;4.48;100.00;100116.59;4986908;28;20228;-68
2023/10/18 04:31:00;;;;;;;6.43;3.30;;;;;;;4.31;100.00;100119.53;4984848;28;20584;-68
2023/10/18 04:33:41;;;;;;;6.07;2.97;;;;;;;4.18;100.00;100126.91;4985086;28;20287;-68
2023/10/18 04:36:12;;;;;;;8.03;3.47;;;;;;;4.13;100.00;100123.25;4980903;28;20390;-69
2023/10/18 04:38:42;;;;;;;7.83;3.30;;;;;;;4.13;100.00;100120.63;4985425;28;20492;-68
2023/10/18 04:41:23;;;;;;;5.87;3.53;;;;;;;4.08;100.00;100112.63;4986207;28;20197;-68
2023/10/18 04:43:59;;;;;;;7.17;3.53;;;;;;;4.03;100.00;100106.34;4984570;28;20201;-68
2023/10/18 04:46:28;;;;;;;8.67;3.77;;;;;;;3.99;100.00;100110.53;4984454;28;20204;-68
2023/10/18 04:51:26;;;;;;;6.23;3.50;;;;;;;3.92;100.00;100105.94;4985863;28;20296;-68
2023/10/18 04:53:58;;;;;;;6.90;4.07;;;;;;;3.94;100.00;100093.78;4986382;28;20239;-68
2023/10/18 04:56:42;;;;;;;7.50;3.73;;;;;;;4.05;100.00;100091.56;4984749;28;20231;-68
2023/10/18 04:59:26;;;;;;;6.33;3.77;;;;;;;4.16;100.00;100090.19;4984868;28;20203;-68
2023/10/18 05:04:24;;;;;;;7.90;4.40;;;;;;;4.23;100.00;100083.41;4986599;28;20486;-68
2023/10/18 05:06:55;;;;;;;6.80;4.03;;;;;;;4.28;100.00;100080.09;4983954;28;20201;-68
2023/10/18 05:09:30;;;;;;;8.60;3.80;;;;;;;4.40;100.00;100074.38;4978387;28;20204;-68
2023/10/18 05:12:07;;;;;;;8.47;4.37;;;;;;;4.40;100.00;100076.97;4975835;28;20196;-68
2023/10/18 05:15:18;;;;;;;9.60;4.30;;;;;;;4.32;100.00;100079.34;4982924;28;20635;-68
2023/10/18 05:17:44;;;;;;;13.33;4.97;;;;;;;4.36;100.00;100070.75;4980173;28;20224;-69
2023/10/18 05:22:50;;;;;;;10.37;4.57;;;;;;;4.45;100.00;100074.53;4982644;28;20291;-70
2023/10/18 05:27:59;;;;;;;9.07;5.20;;;;;;;4.57;100.00;100083.69;4981460;28;20484;-69
2023/10/18 05:31:03;;;;;;;9.67;5.17;;;;;;;4.69;100.00;100091.03;4981107;28;20303;-69
2023/10/18 05:33:16;;;;;;;12.70;5.40;;;;;;;4.66;100.00;100086.59;4984084;28;20219;-69
2023/10/18 05:35:45;;;;;;;15.10;6.13;;;;;;;4.80;100.00;100081.78;4975860;28;20198;-69
2023/10/18 05:43:12;;;;;;;13.30;5.47;;;;;;;5.24;100.00;100069.16;4981041;28;20200;-69
2023/10/18 05:45:42;;;;;;;10.87;5.50;;;;;;;5.30;100.00;100069.31;4979512;28;20689;-69
2023/10/18 05:48:22;;;;;;;10.67;5.70;;;;;;;5.25;100.00;100057.78;4981915;28;20225;-69
2023/10/18 05:50:55;;;;;;;12.37;5.33;;;;;;;5.40;100.00;100058.22;4982618;28;20605;-69
2023/10/18 05:53:28;;;;;;;11.50;5.73;;;;;;;5.35;100.00;100060.72;4987690;28;20288;-69
2023/10/18 05:55:56;;;;;;;10.70;5.20;;;;;;;5.34;100.00;100056.31;4979679;28;20196;-69
2023/10/18 05:58:28;;;;;;;10.73;4.90;;;;;;;5.31;100.00;100052.72;4984632;28;20307;-69
2023/10/18 06:00:56;;;;;;;10.10;4.90;;;;;;;5.34;100.00;100050.19;4983095;28;20201;-69
2023/10/18 06:03:38;;;;;;;10.63;5.20;;;;;;;5.44;100.00;100049.59;4980126;28;20197;-69
2023/10/18 06:06:08;;;;;;;10.40;5.57;;;;;;;5.42;100.00;100042.50;4984754;28;20208;-68
2023/10/18 06:08:35;;;;;;;9.30;4.47;;;;;;;5.42;100.00;100040.78;4982202;28;20216;-69
2023/10/18 06:11:06;;;;;;;12.87;5.33;;;;;;;5.33;100.00;100058.91;4982723;28;20644;-69
2023/10/18 06:13:37;;;;;;;10.53;5.17;;;;;;;5.25;100.00;100058.69;4988503;28;20200;-69
2023/10/18 06:16:18;;;;;;;10.30;5.63;;;;;;;5.33;100.00;100053.66;4985759;28;20196;-69
2023/10/18 06:18:48;;;;;;;13.00;6.10;;;;;;;5.52;100.00;100052.41;4986834;28;20318;-69
2023/10/18 06:21:18;;;;;;;12.07;5.37;;;;;;;5.56;100.00;100051.66;4989312;28;20747;-69
2023/10/18 06:23:54;;;;;;;12.60;5.63;;;;;;;5.53;100.00;100046.31;4981873;28;20231;-69
2023/10/18 06:26:33;;;;;;;16.10;5.67;;;;;;;5.65;100.00;100050.19;4977714;28;20205;-69
2023/10/18 06:29:08;;;;;;;11.40;5.77;;;;;;;5.66;100.00;100044.09;4979245;28;20236;-69
2023/10/18 06:31:40;;;;;;;14.73;5.93;;;;;;;5.70;100.00;100041.56;4981813;28;20220;-69
2023/10/18 06:34:15;;;;;;;16.70;5.40;;;;;;;5.81;100.00;100040.09;4974317;28;20308;-69
2023/10/18 06:36:41;;;;;;;12.23;5.93;;;;;;;5.98;100.00;100036.19;4975700;28;20296;-69
2023/10/18 06:39:24;;;;;;;12.93;6.03;;;;;;;6.08;100.00;100030.34;4983394;28;20251;-70
2023/10/18 06:41:53;;;;;;;11.03;5.97;;;;;;;6.14;100.00;100027.88;4974067;28;20205;-69
2023/10/18 06:44:20;;;;;;;12.17;5.67;;;;;;;6.15;100.00;100019.13;4974811;28;20203;-68
2023/10/18 06:46:49;;;;;;;10.87;5.43;;;;;;;6.21;100.00;100029.78;4977686;28;20215;-71
2023/10/18 06:49:15;;;;;;;10.33;5.63;;;;;;;6.29;100.00;100029.97;4983862;28;20572;-69
2023/10/18 06:51:50;;;;;;;12.90;5.87;;;;;;;6.33;100.00;100023.03;4986443;28;20218;-69
2023/10/18 06:54:31;;;;;;;12.37;5.57;;;;;;;6.40;100.00;100025.84;4981984;28;20236;-69
2023/10/18 06:57:09;;;;;;;11.47;5.43;;;;;;;6.50;100.00;100019.09;4979763;28;20239;-69
2023/10/18 06:59:37;;;;;;;10.77;5.80;;;;;;;6.56;100.00;100017.50;4975225;28;20208;-70
2023/10/18 07:02:06;;;;;;;15.80;6.53;;;;;;;6.72;100.00;100024.00;4978605;28;20203;-69
2023/10/18 07:04:37;;;;;;;13.13;7.00;;;;;;;6.89;100.00;100022.66;4972774;28;20205;-70
2023/10/18 07:07:19;;;;;;;19.10;7.00;;;;;;;6.95;100.00;100016.63;4984954;28;20232;-69
2023/10/18 07:09:51;;;;;;;10.37;6.07;;;;;;;7.13;100.00;100019.63;4977440;28;20684;-69
2023/10/18 07:12:19;;;;;;;15.87;6.63;;;;;;;7.28;100.00;100008.56;4976769;28;20233;-69
2023/10/18 07:14:46;;;;;;;14.10;6.10;;;;;;;7.32;100.00;100012.13;4980504;28;20209;-70
2023/10/18 07:17:14;;;;;;;11.57;6.40;;;;;;;7.39;100.00;100009.66;4985791;28;20230;-69
2023/10/18 07:19:49;;;;;;;13.23;6.30;;;;;;;7.44;100.00;100001.81;4990207;28;20664;-70
2023/10/18 07:22:19;;;;;;;13.27;5.83;;;;;;;7.50;100.00;100009.84;4977046;28;20203;-70
2023/10/18 07:24:59;;;;;;;12.00;6.10;;;;;;;7.58;100.00;100005.59;4973882;28;20209;-70
2023/10/18 07:27:29;;;;;;;13.77;6.70;;;;;;;7.66;100.00;100001.41;4977508;28;20246;-69
2023/10/18 07:29:59;;;;;;;13.83;7.00;;;;;;;7.75;99.32;100000.66;4980438;28;20270;-69
2023/10/18 07:32:28;;;;;;;11.77;6.13;;;;;;;7.83;97.21;99992.03;4979955;28;20208;-69
2023/10/18 07:34:59;;;;;;;19.30;6.57;;;;;;;7.94;97.58;99988.69;4973300;28;20208;-70
2023/10/18 07:37:31;;;;;;;12.60;6.90;;;;;;;8.06;95.40;99992.44;4980609;28;20258;-69
2023/10/18 07:39:59;;;;;;;11.80;6.10;;;;;;;8.18;94.44;99992.66;4977313;28;20711;-69
2023/10/18 07:42:26;;;;;;;13.17;6.97;;;;;;;8.29;91.85;99982.25;4988469;28;20209;-70
2023/10/18 07:44:55;;;;;;;12.63;6.87;;;;;;;8.31;91.00;99985.81;4985001;28;20720;-69
2023/10/18 07:47:25;;;;;;;12.27;5.90;;;;;;;8.36;90.67;99980.63;4975994;28;20240;-69
2023/10/18 07:49:55;;;;;;;11.87;6.83;;;;;;;8.46;90.74;99975.53;4988422;28;20208;-70
2023/10/18 07:52:22;;;;;;;13.43;6.70;;;;;;;8.55;90.36;99977.44;4985111;28;20588;-70
2023/10/18 07:54:48;;;;;;;10.17;6.17;;;;;;;8.63;88.09;99970.50;4990769;28;20252;-70
2023/10/18 07:57:15;;;;;;;15.63;7.37;;;;;;;8.70;87.79;99967.06;4975220;28;20290;-70
2023/10/18 07:59:48;;;;;;;13.53;6.87;;;;;;;8.79;87.30;99963.66;4979888;28;20213;-69
2023/10/18 08:02:23;;;;;;;13.80;6.63;;;;;;;8.95;87.17;99957.75;4980116;28;20600;-69
2023/10/18 08:04:51;;;;;;;12.57;7.27;;;;;;;8.96;86.83;99956.88;4980091;28;20588;-70
2023/10/18 08:07:22;;;;;;;13.73;6.93;;;;;;;9.10;85.18;99955.28;4972899;28;20227;-70
2023/10/18 08:09:48;;;;;;;12.10;6.60;;;;;;;9.07;83.88;99951.72;4976791;28;20209;-70
2023/10/18 08:12:20;;;;;;;10.70;6.27;;;;;;;9.04;83.42;99949.94;4984024;28;20250;-70
2023/10/18 08:14:50;;;;;;;11.17;5.83;;;;;;;9.02;83.31;99953.41;4976326;28;20209;-70
2023/10/18 08:17:29;;;;;;;10.40;6.57;;;;;;;8.92;84.00;99955.06;4975966;28;20416;-70
2023/10/18 08:22:45;;;;;;;12.50;6.53;;;;;;;9.03;84.06;99937.59;4979790;28;20260;-70
2023/10/18 08:25:21;;;;;;;12.67;6.17;;;;;;;9.18;82.89;99921.03;4976212;28;20209;-71
2023/10/18 08:27:49;;;;;;;13.33;6.63;;;;;;;9.21;82.00;99926.38;4972768;28;20373;-70
2023/10/18 08:30:38;;;;;;;13.20;6.07;;;;;;;9.26;80.76;99924.66;4978003;28;20741;-70
2023/10/18 08:33:05;;;;;;;12.07;6.23;;;;;;;9.50;80.98;99916.09;4978528;28;20252;-70
2023/10/18 08:35:32;;;;;;;17.47;6.50;;;;;;;9.72;80.39;99923.38;4977371;28;20220;-70
2023/10/18 08:38:01;;;;;;;11.77;5.80;;;;;;;9.89;78.79;99920.88;4976699;28;20221;-70
2023/10/18 08:43:28;;;;;;;11.97;6.20;;;;;;;10.47;74.19;99929.28;4979861;28;20306;-70
2023/10/18 08:45:55;;;;;;;10.90;6.30;;;;;;;10.52;74.14;99937.25;4986272;28;20212;-70
2023/10/18 08:48:29;;;;;;;11.33;6.30;;;;;;;10.59;73.10;99934.66;4982241;28;20701;-70
2023/10/18 08:50:58;;;;;;;8.80;5.80;;;;;;;10.47;73.08;99931.94;4984728;28;20596;-70
2023/10/18 08:53:31;;;;;;;9.50;6.23;;;;;;;10.48;74.37;99927.53;4976511;28;20580;-70
2023/10/18 08:55:58;;;;;;;10.93;6.40;;;;;;;10.67;73.47;99927.63;4982560;28;20243;-70
2023/10/18 08:58:28;;;;;;;10.43;6.27;;;;;;;10.77;72.06;99933.84;4974779;28;20252;-70
2023/10/18 09:03:24;;;;;;;13.27;6.20;;;;;;;10.78;71.27;99919.72;4972520;28;20667;-70
2023/10/18 09:06:04;;;;;;;11.30;6.23;;;;;;;10.66;72.57;99911.72;4974068;28;20208;-70
2023/10/18 09:08:36;;;;;;;11.73;5.97;;;;;;;10.70;71.40;99918.81;4973405;28;20262;-70
2023/10/18 09:11:21;;;;;;;8.37;5.43;;;;;;;10.58;72.28;99906.41;4977343;28;20219;-71
2023/10/18 09:14:08;;;;;;;8.63;5.60;;;;;;;10.46;72.76;99908.09;4986425;28;20214;-71
2023/10/18 09:16:41;;;;;;;10.50;5.80;;;;;;;10.36;72.87;99902.72;4979438;28;20599;-70
2023/10/18 09:19:09;;;;;;;15.87;6.73;;;;;;;10.24;73.80;99889.41;4971988;28;20207;-70
2023/10/18 09:21:57;;;;;;;11.00;6.07;;;;;;;10.34;73.97;99883.31;4988645;28;20202;-71
2023/10/18 09:24:29;;;;;;;10.87;5.47;;;;;;;10.41;74.18;99878.97;4982016;28;20201;-71
2023/10/18 09:26:58;;;;;;;12.70;6.30;;;;;;;10.58;72.82;99866.69;4983068;28;20241;-71
2023/10/18 09:29:26;;;;;;;11.63;6.20;;;;;;;10.73;72.64;99867.63;4974684;28;20204;-70
2023/10/18 09:32:13;;;;;;;10.07;6.03;;;;;;;10.73;73.19;99855.25;4985451;28;20230;-71
2023/10/18 09:34:42;;;;;;;12.33;6.10;;;;;;;10.97;71.27;99859.78;4979361;28;20215;-70
2023/10/18 09:37:11;;;;;;;10.00;5.93;;;;;;;10.97;71.95;99862.44;4971207;28;20232;-71
2023/10/18 09:39:38;;;;;;;10.33;5.93;;;;;;;11.07;70.30;99852.72;4973608;28;20248;-71
2023/10/18 09:42:06;;;;;;;12.37;5.90;;;;;;;10.86;71.21;99845.63;4984097;28;20228;-70
2023/10/18 09:44:33;;;;;;;12.33;6.27;;;;;;;10.72;71.43;99839.38;4986672;28;20256;-71
2023/10/18 09:47:00;;;;;;;11.03;6.13;;;;;;;10.63;72.37;99832.28;4975898;28;20201;-70
2023/10/18 09:49:28;;;;;;;10.63;6.67;;;;;;;10.58;72.98;99821.66;5024285;23;20240;-69
2023/10/18 09:51:55;;;;;;;13.43;6.23;;;;;;;10.44;73.60;99831.31;4997288;28;20221;-71
2023/10/18 09:54:22;;;;;;;12.20;6.40;;;;;;;10.46;74.60;99831.31;5004648;28;20287;-69
2023/10/18 09:56:56;;;;;;;9.40;5.80;;;;;;;10.39;74.58;99818.91;4992613;28;20206;-68
2023/10/18 09:59:30;;;;;;;10.00;5.83;;;;;;;10.37;75.50;99826.84;4990500;28;20232;-68
2023/10/18 10:02:07;;;;;;;16.13;6.03;;;;;;;10.52;74.77;99821.66;4999850;28;20214;-68
2023/10/18 10:04:38;;;;;;;10.33;5.50;;;;;;;10.49;74.73;99805.75;5006396;28;20673;-68
2023/10/18 10:10:08;;;;;;;9.60;5.67;;;;;;;10.53;74.64;99812.81;4992998;28;20205;-68
2023/10/18 10:12:41;;;;;;;10.50;5.97;;;;;;;10.73;74.22;99799.66;5000491;28;20253;-67
2023/10/18 10:15:13;;;;;;;14.80;5.87;;;;;;;11.16;72.71;99807.69;5007537;28;20204;-71
2023/10/18 10:17:45;;;;;;;13.73;5.90;;;;;;;11.55;71.02;99809.50;5006387;28;20305;-75
2023/10/18 10:20:14;;;;;;;9.90;5.40;;;;;;;11.91;69.54;99808.63;4996429;28;20227;-76
2023/10/18 10:22:43;;;;;;;11.80;5.67;;;;;;;11.90;68.00;99815.69;5004098;28;20208;-71
2023/10/18 10:25:31;;;;;;;10.67;5.63;;;;;;;12.09;67.56;99799.78;4989308;28;20300;-72
2023/10/18 10:31:50;;;;;;;9.10;5.53;;;;;;;12.42;66.30;99786.41;5004972;28;20635;-73
2023/10/18 10:34:28;;;;;;;12.53;5.83;;;;;;;12.02;66.53;99777.66;5000989;28;20205;-68
2023/10/18 10:37:15;;;;;;;11.50;5.73;;;;;;;12.12;66.07;99774.09;5000255;28;20580;-69
2023/10/18 10:39:45;;;;;;;9.63;5.00;;;;;;;12.35;65.84;99775.78;5006367;28;20604;-70
2023/10/18 10:42:28;;;;;;;14.20;6.00;;;;;;;12.18;65.25;99767.88;5007369;28;20199;-69
2023/10/18 10:44:56;;;;;;;8.50;5.37;;;;;;;12.28;65.78;99764.31;5000689;28;20202;-68
2023/10/18 10:47:29;;;;;;;12.07;6.07;;;;;;;12.26;66.07;99763.41;5010997;28;20211;-69
2023/10/18 10:50:00;;;;;;;9.13;5.30;;;;;;;12.29;66.76;99749.25;4995138;28;20206;-68
2023/10/18 10:52:31;;;;;;;9.77;5.23;;;;;;;12.15;66.34;99744.00;5003490;28;20357;-70
2023/10/18 10:55:07;;;;;;;8.20;5.30;;;;;;;12.17;66.56;99731.59;4999943;28;20741;-70
2023/10/18 10:57:43;;;;;;;9.30;5.47;;;;;;;12.10;66.19;99725.44;5002772;28;20573;-68
2023/10/18 11:00:37;;;;;;;14.27;6.33;;;;;;;12.12;66.67;99715.69;5006703;28;20226;-70
2023/10/18 11:03:30;;;;;;;10.57;5.37;;;;;;;12.20;66.43;99713.00;5011354;28;20206;-71
2023/10/18 11:06:05;;;;;;;9.80;5.77;;;;;;;12.14;66.82;99702.44;4996343;28;20212;-75
2023/10/18 11:08:36;;;;;;;8.67;5.37;;;;;;;12.68;65.84;99703.03;5001022;28;20243;-73
2023/10/18 11:11:06;;;;;;;8.47;4.80;;;;;;;13.08;63.01;99693.88;5002344;28;20216;-71
2023/10/18 11:13:36;;;;;;;11.20;5.47;;;;;;;13.40;61.63;99685.66;5000641;28;20702;-70
2023/10/18 11:16:04;;;;;;;10.97;4.97;;;;;;;13.67;60.23;99699.59;5007429;28;20243;-69
2023/10/18 11:18:42;;;;;;;11.53;5.83;;;;;;;13.71;60.54;99688.91;5008244;28;20223;-69
2023/10/18 11:24:04;;;;;;;8.83;4.93;;;;;;;13.96;59.18;99669.97;5002424;28;20206;-69
2023/10/18 11:26:39;;;;;;;7.50;4.60;;;;;;;14.38;58.92;99668.56;5005958;28;20785;-66
2023/10/18 11:29:05;;;;;;;11.40;5.27;;;;;;;14.59;57.50;99665.63;5007741;28;20228;-69
2023/10/18 11:31:37;;;;;;;9.73;4.63;;;;;;;14.65;56.75;99665.53;5005662;28;20230;-68
2023/10/18 11:34:07;;;;;;;10.30;5.23;;;;;;;14.66;56.44;99663.75;5006426;28;20200;-69
2023/10/18 11:36:35;;;;;;;8.63;5.27;;;;;;;14.08;57.41;99656.53;5008237;28;20252;-66
2023/10/18 11:39:08;;;;;;;9.67;4.50;;;;;;;13.88;58.24;99637.25;5002109;28;20226;-70
2023/10/18 11:41:34;;;;;;;8.13;4.97;;;;;;;13.68;59.00;99641.03;5004651;28;20204;-68
2023/10/18 11:44:06;;;;;;;10.27;5.07;;;;;;;13.73;59.76;99622.38;4998068;28;20653;-69
2023/10/18 11:46:56;;;;;;;11.03;4.80;;;;;;;13.97;59.25;99615.84;5007186;28;20212;-70
2023/10/18 11:49:34;;;;;;;9.83;4.53;;;;;;;14.37;59.63;99619.72;5004826;28;20228;-70
2023/10/18 11:52:01;;;;;;;10.83;5.10;;;;;;;14.30;57.64;99615.41;4999190;28;20644;-68
2023/10/18 11:54:32;;;;;;;8.73;4.67;;;;;;;14.23;57.45;99611.06;5008300;28;20659;-68
2023/10/18 11:57:01;;;;;;;7.30;4.53;;;;;;;14.29;57.57;99602.97;4999711;28;20207;-69
2023/10/18 11:59:28;;;;;;;10.10;4.23;;;;;;;14.24;57.49;99593.28;4998419;28;20216;-70
2023/10/18 12:01:57;;;;;;;7.57;4.67;;;;;;;14.24;57.74;99585.31;4997509;28;20231;-69
2023/10/18 12:04:27;;;;;;;9.17;4.33;;;;;;;14.35;57.78;99576.25;4994389;28;20215;-68
2023/10/18 12:06:56;;;;;;;11.23;4.13;;;;;;;14.37;57.12;99577.09;5001759;28;20715;-68
2023/10/18 12:11:49;;;;;;;8.13;4.60;;;;;;;14.27;58.09;99566.63;4998784;28;20221;-68
2023/10/18 12:14:16;;;;;;;8.60;4.43;;;;;;;14.44;57.82;99561.09;4997786;28;20200;-68
2023/10/18 12:16:42;;;;;;;9.97;4.60;;;;;;;14.54;57.94;99555.59;5007737;28;20223;-68
2023/10/18 12:19:10;;;;;;;8.37;4.30;;;;;;;14.68;57.74;99553.56;5008496;28;20243;-67
2023/10/18 12:21:37;;;;;;;8.27;4.20;;;;;;;14.55;57.04;99559.13;5008067;28;20233;-68
2023/10/18 12:24:07;;;;;;;8.10;4.03;;;;;;;14.50;57.47;99545.88;4997837;28;20216;-67
2023/10/18 12:26:39;;;;;;;11.47;4.43;;;;;;;14.59;57.70;99548.38;5008151;28;20258;-67
2023/10/18 12:29:05;;;;;;;9.43;3.90;;;;;;;14.65;57.33;99536.75;5010119;28;20220;-67