Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:19;;;;;;;;;;;28.40;91.20;;;;;;5085478;28;19944;-51
2022/04/30 00:03:45;;;;;;;;;;;28.40;91.40;;;;;;5086103;28;19909;-52
2022/04/30 00:06:11;;;;;;;;;;;28.30;91.50;;;;;;5085945;28;19913;-52
2022/04/30 00:08:38;;;;;;;;;;;28.30;91.60;;;;;;5085960;28;19961;-48
2022/04/30 00:11:07;;;;;;;;;;;28.30;91.60;;;;;;5084430;28;19915;-48
2022/04/30 00:13:34;;;;;;;;;;;28.30;91.70;;;;;;5085839;28;19912;-48
2022/04/30 00:16:00;;;;;;;;;;;28.30;91.80;;;;;;5085459;28;19908;-49
2022/04/30 00:18:26;;;;;;;;;;;28.30;92.80;;;;;;5085646;28;19915;-51
2022/04/30 00:20:52;;;;;;;;;;;28.20;92.40;;;;;;5085743;28;19937;-47
2022/04/30 00:23:21;;;;;;;;;;;28.20;92.10;;;;;;5085758;28;20026;-48
2022/04/30 00:25:52;;;;;;;;;;;28.10;92.10;;;;;;5094430;28;20257;-48
2022/04/30 00:28:19;;;;;;;;;;;28.10;92.20;;;;;;5105849;28;19904;-47
2022/04/30 00:30:45;;;;;;;;;;;28.10;92.20;;;;;;5098918;28;19935;-48
2022/04/30 00:33:12;;;;;;;;;;;28.10;92.30;;;;;;5085150;28;19916;-51
2022/04/30 00:35:39;;;;;;;;;;;28.10;92.20;;;;;;5102220;28;19975;-50
2022/04/30 00:38:06;;;;;;;;;;;28.10;92.20;;;;;;5087390;28;19912;-47
2022/04/30 00:40:32;;;;;;;;;;;28.00;92.10;;;;;;5084291;28;20005;-42
2022/04/30 00:42:58;;;;;;;;;;;28.00;92.10;;;;;;5087728;28;19908;-50
2022/04/30 00:45:25;;;;;;;;;;;28.00;92.10;;;;;;5105048;28;20245;-43
2022/04/30 00:47:51;;;;;;;;;;;27.90;92.10;;;;;;5105618;28;20070;-52
2022/04/30 00:50:17;;;;;;;;;;;27.80;92.20;;;;;;5097011;28;19919;-48
2022/04/30 00:52:44;;;;;;;;;;;27.70;92.40;;;;;;5096502;28;19915;-47
2022/04/30 00:55:10;;;;;;;;;;;27.70;92.20;;;;;;5089675;28;19916;-50
2022/04/30 00:57:37;;;;;;;;;;;27.70;92.20;;;;;;5084096;28;19915;-53
2022/04/30 01:00:12;;;;;;;;;;;27.80;92.20;;;;;;5084226;28;19979;-48
2022/04/30 01:02:38;;;;;;;;;;;27.80;92.10;;;;;;5083239;28;19908;-47
2022/04/30 01:05:05;;;;;;;;;;;27.90;92.00;;;;;;5084296;28;19991;-46
2022/04/30 01:07:32;;;;;;;;;;;28.00;91.90;;;;;;5083144;28;19980;-53
2022/04/30 01:09:59;;;;;;;;;;;28.00;91.80;;;;;;5083516;28;19976;-53
2022/04/30 01:12:25;;;;;;;;;;;28.00;91.80;;;;;;5084116;28;20246;-45
2022/04/30 01:14:52;;;;;;;;;;;28.00;91.70;;;;;;5084600;28;19912;-46
2022/04/30 01:17:18;;;;;;;;;;;28.10;91.70;;;;;;5084456;28;19976;-46
2022/04/30 01:19:47;;;;;;;;;;;28.10;91.70;;;;;;5084454;28;19916;-43
2022/04/30 01:22:25;;;;;;;;;;;28.00;91.60;;;;;;5084166;28;19912;-46
2022/04/30 01:25:01;;;;;;;;;;;28.00;91.70;;;;;;5084623;28;19909;-49
2022/04/30 01:27:30;;;;;;;;;;;28.00;91.70;;;;;;5084248;28;19905;-52
2022/04/30 01:29:57;;;;;;;;;;;28.00;91.70;;;;;;5084366;28;20170;-48
2022/04/30 01:38:00;;;;;;;;;;;28.00;91.70;;;;;;5084207;28;20010;-50
2022/04/30 01:40:26;;;;;;;;;;;28.00;91.70;;;;;;5084501;28;20116;-47
2022/04/30 01:42:55;;;;;;;;;;;28.00;91.80;;;;;;5084488;28;19950;-46
2022/04/30 01:45:21;;;;;;;;;;;28.00;91.80;;;;;;5083818;28;19913;-47
2022/04/30 01:47:47;;;;;;;;;;;28.00;91.80;;;;;;5084272;28;20177;-50
2022/04/30 01:50:14;;;;;;;;;;;28.00;91.80;;;;;;5084143;28;20266;-48
2022/04/30 01:52:40;;;;;;;;;;;28.00;91.90;;;;;;5084086;28;19904;-48
2022/04/30 01:55:06;;;;;;;;;;;28.00;91.90;;;;;;5084278;28;20108;-46
2022/04/30 01:57:32;;;;;;;;;;;28.00;92.00;;;;;;5084131;28;19904;-52
2022/04/30 02:00:01;;;;;;;;;;;28.00;92.00;;;;;;5083970;28;19912;-49
2022/04/30 02:02:29;;;;;;;;;;;28.00;92.00;;;;;;5083935;28;19972;-50
2022/04/30 02:04:56;;;;;;;;;;;27.90;92.00;;;;;;5084352;28;20086;-50
2022/04/30 02:07:24;;;;;;;;;;;27.90;92.00;;;;;;5084167;28;20089;-50
2022/04/30 02:09:51;;;;;;;;;;;27.90;92.00;;;;;;5083972;28;19979;-48
2022/04/30 02:12:18;;;;;;;;;;;27.90;92.00;;;;;;5083949;28;19949;-46
2022/04/30 02:14:55;;;;;;;;;;;27.90;92.10;;;;;;5083739;28;20205;-48
2022/04/30 02:17:22;;;;;;;;;;;27.90;92.10;;;;;;5083854;28;19946;-45
2022/04/30 02:22:38;;;;;;;;;;;27.90;92.10;;;;;;5083879;28;19911;-41
2022/04/30 02:25:09;;;;;;;;;;;27.90;92.20;;;;;;5083760;28;19920;-45
2022/04/30 02:27:38;;;;;;;;;;;27.90;92.20;;;;;;5083679;28;19904;-51
2022/04/30 02:30:09;;;;;;;;;;;27.90;92.20;;;;;;5083802;28;19919;-50
2022/04/30 02:32:39;;;;;;;;;;;27.90;92.20;;;;;;5083772;28;19908;-49
2022/04/30 02:35:06;;;;;;;;;;;27.90;92.20;;;;;;5083647;28;19927;-46
2022/04/30 02:37:32;;;;;;;;;;;27.90;92.30;;;;;;5083667;28;19927;-52
2022/04/30 02:39:58;;;;;;;;;;;27.90;92.30;;;;;;5083707;28;19912;-47
2022/04/30 02:42:25;;;;;;;;;;;27.90;92.30;;;;;;5083623;28;19904;-49
2022/04/30 02:44:52;;;;;;;;;;;27.90;92.30;;;;;;5083617;28;19980;-48
2022/04/30 02:47:18;;;;;;;;;;;27.90;92.50;;;;;;5083490;28;19911;-45
2022/04/30 02:49:45;;;;;;;;;;;27.90;92.40;;;;;;5083509;28;19913;-49
2022/04/30 02:52:11;;;;;;;;;;;27.90;92.30;;;;;;5083162;28;19908;-54
2022/04/30 02:54:37;;;;;;;;;;;27.90;92.30;;;;;;5083421;28;19920;-51
2022/04/30 02:57:03;;;;;;;;;;;27.90;92.30;;;;;;5083405;28;20135;-56
2022/04/30 03:02:14;;;;;;;;;;;27.80;92.20;;;;;;5086771;28;19919;-47
2022/04/30 03:04:40;;;;;;;;;;;27.80;92.10;;;;;;5086882;28;20208;-52
2022/04/30 03:07:11;;;;;;;;;;;27.80;92.00;;;;;;5086841;28;19904;-54
2022/04/30 03:09:39;;;;;;;;;;;27.80;91.90;;;;;;5086672;28;19919;-52
2022/04/30 03:12:08;;;;;;;;;;;27.80;91.90;;;;;;5086820;28;20006;-52
2022/04/30 03:14:35;;;;;;;;;;;27.80;91.90;;;;;;5087156;28;19915;-51
2022/04/30 03:22:31;;;;;;;;;;;27.80;91.80;;;;;;5086693;28;20085;-49
2022/04/30 03:24:57;;;;;;;;;;;27.80;91.70;;;;;;5086600;28;20108;-52
2022/04/30 03:27:24;;;;;;;;;;;27.80;91.70;;;;;;5086408;28;19905;-48
2022/04/30 03:29:50;;;;;;;;;;;27.80;91.70;;;;;;5086505;28;19980;-51
2022/04/30 03:32:16;;;;;;;;;;;27.80;91.70;;;;;;5086398;28;19936;-48
2022/04/30 03:34:43;;;;;;;;;;;27.80;91.60;;;;;;5086123;28;19926;-49
2022/04/30 03:37:09;;;;;;;;;;;27.80;91.60;;;;;;5086397;28;20132;-46
2022/04/30 03:39:35;;;;;;;;;;;27.80;91.60;;;;;;5086454;28;19915;-44
2022/04/30 03:42:01;;;;;;;;;;;27.80;91.70;;;;;;5086333;28;20197;-52
2022/04/30 03:44:27;;;;;;;;;;;27.70;91.70;;;;;;5086560;28;19908;-53
2022/04/30 03:46:53;;;;;;;;;;;27.70;91.70;;;;;;5086316;28;19909;-45
2022/04/30 03:49:19;;;;;;;;;;;27.70;91.80;;;;;;5090875;28;19923;-45
2022/04/30 03:51:46;;;;;;;;;;;27.70;91.80;;;;;;5097082;28;19922;-46
2022/04/30 03:54:12;;;;;;;;;;;27.80;92.00;;;;;;5097238;28;20126;-48
2022/04/30 03:56:38;;;;;;;;;;;27.80;91.90;;;;;;5086859;28;20128;-46
2022/04/30 03:59:04;;;;;;;;;;;27.80;91.90;;;;;;5086318;28;19980;-46
2022/04/30 04:01:30;;;;;;;;;;;27.80;91.90;;;;;;5086054;28;19947;-56
2022/04/30 04:03:59;;;;;;;;;;;27.80;91.90;;;;;;5086279;28;19915;-48
2022/04/30 04:06:25;;;;;;;;;;;27.80;91.90;;;;;;5085906;28;19908;-53
2022/04/30 04:08:52;;;;;;;;;;;27.80;91.90;;;;;;5086112;28;19930;-47
2022/04/30 04:11:18;;;;;;;;;;;27.80;91.90;;;;;;5085843;28;19979;-48
2022/04/30 04:19:13;;;;;;;;;;;27.70;91.90;;;;;;5086226;28;19916;-51
2022/04/30 04:21:39;;;;;;;;;;;27.70;91.80;;;;;;5090611;28;19983;-49
2022/04/30 04:26:50;;;;;;;;;;;27.60;91.60;;;;;;5085478;28;19915;-49
2022/04/30 04:29:16;;;;;;;;;;;27.60;91.50;;;;;;5086794;28;19909;-47
2022/04/30 04:31:46;;;;;;;;;;;27.60;91.50;;;;;;5094976;28;20272;-47
2022/04/30 04:34:12;;;;;;;;;;;27.60;91.40;;;;;;5097013;28;19923;-47
2022/04/30 04:36:38;;;;;;;;;;;27.60;91.50;;;;;;5104393;28;19912;-58
2022/04/30 04:39:09;;;;;;;;;;;27.60;91.30;;;;;;5091645;28;19908;-45
2022/04/30 04:41:35;;;;;;;;;;;27.50;91.30;;;;;;5090608;28;19913;-43
2022/04/30 04:44:02;;;;;;;;;;;27.50;91.20;;;;;;5090973;28;20204;-43
2022/04/30 04:46:29;;;;;;;;;;;27.50;91.20;;;;;;5092303;28;19920;-48
2022/04/30 04:48:55;;;;;;;;;;;27.50;91.20;;;;;;5088655;28;19954;-47
2022/04/30 04:51:21;;;;;;;;;;;27.40;91.20;;;;;;5084957;28;19975;-44
2022/04/30 04:53:47;;;;;;;;;;;27.50;91.20;;;;;;5085010;28;19916;-43
2022/04/30 04:56:14;;;;;;;;;;;27.40;91.20;;;;;;5084983;28;20105;-44
2022/04/30 04:58:42;;;;;;;;;;;27.40;91.20;;;;;;5085135;28;19912;-49
2022/04/30 05:01:09;;;;;;;;;;;27.40;91.20;;;;;;5084720;28;19931;-44
2022/04/30 05:03:35;;;;;;;;;;;27.40;91.20;;;;;;5085343;28;19908;-46
2022/04/30 05:06:01;;;;;;;;;;;27.40;91.20;;;;;;5095492;28;19974;-50
2022/04/30 05:08:27;;;;;;;;;;;27.40;91.20;;;;;;5105150;28;19911;-49
2022/04/30 05:10:53;;;;;;;;;;;27.40;91.20;;;;;;5085955;28;19912;-54
2022/04/30 05:13:20;;;;;;;;;;;27.40;91.20;;;;;;5084871;28;19904;-44
2022/04/30 05:15:46;;;;;;;;;;;27.40;91.20;;;;;;5084571;28;19911;-48
2022/04/30 05:18:12;;;;;;;;;;;27.40;91.30;;;;;;5090484;28;19912;-46
2022/04/30 05:20:39;;;;;;;;;;;27.30;91.10;;;;;;5094655;28;19945;-45
2022/04/30 05:23:05;;;;;;;;;;;27.30;91.10;;;;;;5085431;28;20173;-55
2022/04/30 05:25:31;;;;;;;;;;;27.30;91.10;;;;;;5084321;28;20293;-54
2022/04/30 05:27:58;;;;;;;;;;;27.30;91.20;;;;;;5087533;28;19905;-51
2022/04/30 05:30:24;;;;;;;;;;;27.30;91.20;;;;;;5089812;28;20204;-46
2022/04/30 05:32:51;;;;;;;;;;;27.30;91.10;;;;;;5084220;28;20089;-47
2022/04/30 05:35:17;;;;;;;;;;;27.30;91.00;;;;;;5084287;28;19908;-46
2022/04/30 05:37:44;;;;;;;;;;;27.30;91.00;;;;;;5084354;28;19911;-46
2022/04/30 05:40:10;;;;;;;;;;;27.30;91.00;;;;;;5084192;28;20234;-50
2022/04/30 05:42:36;;;;;;;;;;;27.30;91.00;;;;;;5084553;28;19928;-45
2022/04/30 05:45:02;;;;;;;;;;;27.30;91.00;;;;;;5084370;28;19909;-45
2022/04/30 05:47:28;;;;;;;;;;;27.30;90.90;;;;;;5085949;28;19900;-46
2022/04/30 05:49:55;;;;;;;;;;;27.30;91.00;;;;;;5101078;28;19972;-53
2022/04/30 05:52:21;;;;;;;;;;;27.30;90.90;;;;;;5090641;28;19941;-45
2022/04/30 05:54:47;;;;;;;;;;;27.30;91.00;;;;;;5084388;28;19954;-48
2022/04/30 05:57:13;;;;;;;;;;;27.30;91.00;;;;;;5096710;28;19911;-48
2022/04/30 05:59:40;;;;;;;;;;;27.20;91.00;;;;;;5084356;28;20077;-48
2022/04/30 06:02:06;;;;;;;;;;;27.20;91.00;;;;;;5084348;28;19927;-47
2022/04/30 06:04:32;;;;;;;;;;;27.20;91.00;;;;;;5084609;28;19900;-46
2022/04/30 06:07:01;;;;;;;;;;;27.20;91.00;;;;;;5084180;28;20124;-47
2022/04/30 06:09:27;;;;;;;;;;;27.20;91.00;;;;;;5084415;28;20084;-45
2022/04/30 06:11:54;;;;;;;;;;;27.20;91.00;;;;;;5084079;28;20231;-49
2022/04/30 06:14:20;;;;;;;;;;;27.20;91.00;;;;;;5084370;28;19905;-45
2022/04/30 06:16:46;;;;;;;;;;;27.20;91.00;;;;;;5084223;28;19916;-47
2022/04/30 06:19:13;;;;;;;;;;;27.20;91.00;;;;;;5084318;28;20121;-49
2022/04/30 06:21:39;;;;;;;;;;;27.20;91.00;;;;;;5083993;28;19908;-47
2022/04/30 06:24:06;;;;;;;;;;;27.10;91.00;;;;;;5084378;28;20200;-53
2022/04/30 06:26:32;;;;;;;;;;;27.10;91.10;;;;;;5083778;28;19931;-48
2022/04/30 06:28:59;;;;;;;;;;;27.10;91.10;;;;;;5084248;28;20230;-49
2022/04/30 06:31:25;;;;;;;;;;;27.10;91.10;;;;;;5084264;28;20149;-49
2022/04/30 06:33:52;;;;;;;;;;;27.10;91.10;;;;;;5086239;28;19913;-49
2022/04/30 06:36:18;;;;;;;;;;;27.10;91.20;;;;;;5088014;28;19904;-50
2022/04/30 06:38:44;;;;;;;;;;;27.10;91.20;;;;;;5087792;28;19905;-48
2022/04/30 06:41:10;;;;;;;;;;;27.10;91.20;;;;;;5087407;28;20189;-51
2022/04/30 06:43:37;;;;;;;;;;;27.10;91.30;;;;;;5087727;28;19908;-50
2022/04/30 06:46:04;;;;;;;;;;;27.10;91.30;;;;;;5087401;28;19940;-51
2022/04/30 06:48:31;;;;;;;;;;;27.10;91.40;;;;;;5087455;28;20061;-49
2022/04/30 06:50:57;;;;;;;;;;;27.00;91.40;;;;;;5087290;28;19915;-50
2022/04/30 06:58:54;;;;;;;;;;;27.00;91.60;;;;;;5087568;28;19907;-46
2022/04/30 07:04:01;;;;;;;;;;;27.00;91.70;;;;;;5087471;28;19900;-45
2022/04/30 07:06:29;;;;;;;;;;;26.90;91.70;;;;;;5086910;28;19947;-49
2022/04/30 07:08:56;;;;;;;;;;;26.90;91.70;;;;;;5087394;28;19907;-48
2022/04/30 07:11:22;;;;;;;;;;;26.90;91.70;;;;;;5087206;28;19978;-54
2022/04/30 07:13:48;;;;;;;;;;;26.90;91.70;;;;;;5087087;28;19904;-49
2022/04/30 07:16:14;;;;;;;;;;;26.90;91.70;;;;;;5087183;28;19908;-45
2022/04/30 07:18:40;;;;;;;;;;;26.90;91.70;;;;;;5087175;28;20169;-50
2022/04/30 07:21:07;;;;;;;;;;;26.90;91.70;;;;;;5086698;28;19915;-48
2022/04/30 07:23:33;;;;;;;;;;;26.90;91.90;;;;;;5087015;28;20164;-44
2022/04/30 07:25:59;;;;;;;;;;;26.90;91.80;;;;;;5087138;28;19915;-51
2022/04/30 07:28:26;;;;;;;;;;;26.90;91.80;;;;;;5086848;28;19904;-56
2022/04/30 07:30:52;;;;;;;;;;;26.90;91.80;;;;;;5086591;28;19904;-49
2022/04/30 07:33:18;;;;;;;;;;;26.90;91.80;;;;;;5086495;28;19912;-45
2022/04/30 07:35:45;;;;;;;;;;;26.90;91.80;;;;;;5086399;28;19908;-51
2022/04/30 07:38:11;;;;;;;;;;;26.90;91.90;;;;;;5086633;28;20143;-45
2022/04/30 07:40:38;;;;;;;;;;;26.90;91.90;;;;;;5086435;28;19940;-50
2022/04/30 07:43:04;;;;;;;;;;;26.90;91.90;;;;;;5086193;28;19995;-52
2022/04/30 07:45:30;;;;;;;;;;;26.90;92.00;;;;;;5086213;28;19940;-47
2022/04/30 07:47:56;;;;;;;;;;;26.90;92.00;;;;;;5086537;28;19904;-47
2022/04/30 07:50:25;;;;;;;;;;;26.90;92.00;;;;;;5086323;28;20238;-49
2022/04/30 07:52:51;;;;;;;;;;;26.90;92.00;;;;;;5086268;28;19905;-48
2022/04/30 07:55:17;;;;;;;;;;;26.90;92.00;;;;;;5086112;28;19908;-47
2022/04/30 07:57:43;;;;;;;;;;;26.90;92.00;;;;;;5086189;28;19905;-45
2022/04/30 08:00:11;;;;;;;;;;;26.90;92.00;;;;;;5085930;28;19912;-47
2022/04/30 08:02:37;;;;;;;;;;;26.80;92.10;;;;;;5086261;28;19927;-48
2022/04/30 08:05:03;;;;;;;;;;;26.80;91.80;;;;;;5085896;28;20009;-47
2022/04/30 08:07:29;;;;;;;;;;;26.80;91.80;;;;;;5085765;28;20078;-48
2022/04/30 08:09:55;;;;;;;;;;;26.70;91.70;;;;;;5085908;28;20193;-45
2022/04/30 08:12:22;;;;;;;;;;;26.80;91.80;;;;;;5085759;28;19900;-48
2022/04/30 08:14:50;;;;;;;;;;;26.70;91.70;;;;;;5085446;28;19950;-43
2022/04/30 08:17:16;;;;;;;;;;;26.80;91.80;;;;;;5085765;28;19938;-46
2022/04/30 08:19:42;;;;;;;;;;;26.80;91.80;;;;;;5085682;28;20010;-46
2022/04/30 08:22:09;;;;;;;;;;;26.80;91.70;;;;;;5085513;28;20249;-49
2022/04/30 08:24:35;;;;;;;;;;;26.70;91.70;;;;;;5085989;28;20185;-49
2022/04/30 08:27:01;;;;;;;;;;;26.80;91.70;;;;;;5085564;28;19948;-46
2022/04/30 08:29:30;;;;;;;;;;;26.70;91.60;;;;;;5085774;28;19931;-44
2022/04/30 08:31:56;;;;;;;;;;;26.70;91.60;;;;;;5085394;28;19910;-43
2022/04/30 08:34:22;;;;;;;;;;;26.70;91.60;;;;;;5085137;28;20131;-45
2022/04/30 08:36:49;;;;;;;;;;;26.70;91.60;;;;;;5085197;28;19905;-50
2022/04/30 08:39:15;;;;;;;;;;;26.60;91.60;;;;;;5085554;28;19935;-43
2022/04/30 08:41:42;;;;;;;;;;;26.70;91.60;;;;;;5085181;28;19904;-49
2022/04/30 08:44:15;;;;;;;;;;;26.60;91.60;;;;;;5085388;28;19904;-49
2022/04/30 08:46:42;;;;;;;;;;;26.60;91.60;;;;;;5085145;28;20101;-51
2022/04/30 08:49:08;;;;;;;;;;;26.60;91.60;;;;;;5085520;28;19904;-45
2022/04/30 08:51:35;;;;;;;;;;;26.60;91.60;;;;;;5084905;28;19911;-48
2022/04/30 08:54:01;;;;;;;;;;;26.60;91.60;;;;;;5085310;28;19931;-53
2022/04/30 08:56:28;;;;;;;;;;;26.60;91.70;;;;;;5084174;28;19904;-45
2022/04/30 08:59:03;;;;;;;;;;;26.60;91.70;;;;;;5085081;28;19940;-48
2022/04/30 09:01:29;;;;;;;;;;;26.60;91.70;;;;;;5084822;28;19904;-43
2022/04/30 09:03:59;;;;;;;;;;;26.60;91.70;;;;;;5085173;28;19904;-44
2022/04/30 09:06:26;;;;;;;;;;;26.60;91.70;;;;;;5084638;28;19905;-44
2022/04/30 09:08:52;;;;;;;;;;;26.60;91.80;;;;;;5085073;28;19904;-51
2022/04/30 09:11:26;;;;;;;;;;;26.60;91.80;;;;;;5084661;28;19904;-46
2022/04/30 09:13:53;;;;;;;;;;;26.60;91.80;;;;;;5084828;28;20093;-44
2022/04/30 09:16:23;;;;;;;;;;;26.60;91.80;;;;;;5084586;28;20143;-49
2022/04/30 09:18:51;;;;;;;;;;;26.60;91.80;;;;;;5084933;28;19942;-47
2022/04/30 09:21:17;;;;;;;;;;;26.60;91.80;;;;;;5084498;28;20112;-49
2022/04/30 09:23:44;;;;;;;;;;;26.60;91.80;;;;;;5084969;28;19936;-48
2022/04/30 09:26:10;;;;;;;;;;;26.50;91.80;;;;;;5084540;28;19926;-48
2022/04/30 09:28:37;;;;;;;;;;;26.50;91.80;;;;;;5084708;28;20176;-49
2022/04/30 09:31:05;;;;;;;;;;;26.50;91.80;;;;;;5084404;28;20192;-44
2022/04/30 09:33:31;;;;;;;;;;;26.50;91.90;;;;;;5084331;28;19934;-49
2022/04/30 09:38:45;;;;;;;;;;;26.50;91.90;;;;;;5084712;28;19912;-45
2022/04/30 09:41:11;;;;;;;;;;;26.50;91.90;;;;;;5084210;28;19904;-43
2022/04/30 09:43:38;;;;;;;;;;;26.50;91.90;;;;;;5084602;28;19904;-45
2022/04/30 09:46:08;;;;;;;;;;;26.50;91.90;;;;;;5084641;28;20244;-45
2022/04/30 09:54:05;;;;;;;;;;;26.40;91.90;;;;;;5084646;28;19987;-51
2022/04/30 09:56:44;;;;;;;;;;;26.40;91.90;;;;;;5084164;28;19904;-46
2022/04/30 09:59:11;;;;;;;;;;;26.40;91.90;;;;;;5084532;28;19911;-48
2022/04/30 10:01:39;;;;;;;;;;;26.40;91.90;;;;;;5084341;28;19905;-47
2022/04/30 10:04:07;;;;;;;;;;;26.40;91.90;;;;;;5084531;28;19963;-44
2022/04/30 10:06:40;;;;;;;;;;;26.40;92.00;;;;;;5084940;28;19912;-42
2022/04/30 10:09:13;;;;;;;;;;;26.40;92.00;;;;;;5088593;28;20212;-45
2022/04/30 10:12:03;;;;;;;;;;;26.30;92.00;;;;;;5087972;28;19941;-50
2022/04/30 10:14:43;;;;;;;;;;;26.30;92.00;;;;;;5088400;28;19931;-46
2022/04/30 10:17:13;;;;;;;;;;;26.30;92.10;;;;;;5087933;28;19926;-45
2022/04/30 10:19:39;;;;;;;;;;;26.30;92.10;;;;;;5087938;28;19916;-49
2022/04/30 10:22:10;;;;;;;;;;;26.30;92.10;;;;;;5088081;28;20148;-43
2022/04/30 10:24:40;;;;;;;;;;;26.30;92.00;;;;;;5087826;28;19908;-50
2022/04/30 10:27:06;;;;;;;;;;;26.30;92.00;;;;;;5087801;28;20129;-45
2022/04/30 10:29:32;;;;;;;;;;;26.30;92.10;;;;;;5088172;28;19904;-45
2022/04/30 10:31:59;;;;;;;;;;;26.30;92.10;;;;;;5087771;28;20100;-48
2022/04/30 10:34:29;;;;;;;;;;;26.30;92.10;;;;;;5102528;28;20100;-48
2022/04/30 10:36:56;;;;;;;;;;;26.30;92.10;;;;;;5107812;28;19911;-47
2022/04/30 10:39:22;;;;;;;;;;;26.30;92.10;;;;;;5108201;28;20170;-48
2022/04/30 10:41:54;;;;;;;;;;;26.30;92.10;;;;;;5108138;28;19908;-47
2022/04/30 10:44:32;;;;;;;;;;;26.30;92.10;;;;;;5108122;28;19904;-43
2022/04/30 10:47:14;;;;;;;;;;;26.30;92.10;;;;;;5107827;28;19953;-49
2022/04/30 10:49:40;;;;;;;;;;;26.30;92.20;;;;;;5107573;28;19959;-46
2022/04/30 10:52:09;;;;;;;;;;;26.30;92.20;;;;;;5107588;28;19928;-46
2022/04/30 10:54:36;;;;;;;;;;;26.30;92.10;;;;;;5107986;28;19979;-48
2022/04/30 10:57:04;;;;;;;;;;;26.30;92.10;;;;;;5107517;28;19942;-46
2022/04/30 10:59:30;;;;;;;;;;;26.30;92.10;;;;;;5108145;28;20073;-48
2022/04/30 11:01:56;;;;;;;;;;;26.40;92.20;;;;;;5107446;28;20069;-48
2022/04/30 11:04:23;;;;;;;;;;;26.40;92.20;;;;;;5107703;28;19911;-46
2022/04/30 11:06:52;;;;;;;;;;;26.40;92.20;;;;;;5107353;28;20189;-51
2022/04/30 11:09:20;;;;;;;;;;;26.40;92.20;;;;;;5107744;28;19996;-48
2022/04/30 11:11:47;;;;;;;;;;;26.40;92.20;;;;;;5107150;28;19975;-54
2022/04/30 11:14:13;;;;;;;;;;;26.50;92.20;;;;;;5107395;28;19908;-52
2022/04/30 11:16:45;;;;;;;;;;;26.40;92.30;;;;;;5107056;28;19903;-47
2022/04/30 11:19:15;;;;;;;;;;;26.50;92.30;;;;;;5106716;28;20111;-49
2022/04/30 11:21:47;;;;;;;;;;;26.40;92.30;;;;;;5107083;28;19927;-51
2022/04/30 11:24:22;;;;;;;;;;;26.50;92.40;;;;;;5107295;28;19904;-45
2022/04/30 11:26:53;;;;;;;;;;;26.50;92.30;;;;;;5106948;28;19904;-43
2022/04/30 11:29:19;;;;;;;;;;;26.50;92.30;;;;;;5107367;28;19904;-47
2022/04/30 11:31:49;;;;;;;;;;;26.50;92.40;;;;;;5106706;28;19904;-47
2022/04/30 11:34:18;;;;;;;;;;;26.50;92.40;;;;;;5106900;28;20085;-44
2022/04/30 11:36:46;;;;;;;;;;;26.50;92.40;;;;;;5106742;28;19904;-47
2022/04/30 11:39:12;;;;;;;;;;;26.60;92.40;;;;;;5107135;28;19912;-45
2022/04/30 11:41:42;;;;;;;;;;;26.60;92.40;;;;;;5095645;28;19915;-51
2022/04/30 11:44:09;;;;;;;;;;;26.60;92.30;;;;;;5099213;28;19904;-47
2022/04/30 11:46:39;;;;;;;;;;;26.70;92.30;;;;;;5090393;28;19914;-46
2022/04/30 11:49:12;;;;;;;;;;;26.70;92.20;;;;;;5091784;28;20229;-52
2022/04/30 11:51:38;;;;;;;;;;;27.10;92.00;;;;;;5095135;28;19936;-56
2022/04/30 11:54:09;;;;;;;;;;;28.10;90.40;;;;;;5086451;28;19914;-50
2022/04/30 11:56:35;;;;;;;;;;;29.10;87.50;;;;;;5085981;28;19926;-48
2022/04/30 11:59:02;;;;;;;;;;;29.90;84.40;;;;;;5087620;28;19931;-50
2022/04/30 12:01:33;;;;;;;;;;;30.10;82.70;;;;;;5091487;28;19909;-53
2022/04/30 12:04:00;;;;;;;;;;;29.40;84.30;;;;;;5092798;28;19967;-51
2022/04/30 12:06:27;;;;;;;;;;;28.80;86.60;;;;;;5085768;28;20185;-47
2022/04/30 12:08:53;;;;;;;;;;;28.40;88.20;;;;;;5089294;28;19905;-47
2022/04/30 12:11:19;;;;;;;;;;;28.10;89.40;;;;;;5085775;28;19908;-48
2022/04/30 12:13:58;;;;;;;;;;;28.00;90.00;;;;;;5085796;28;19910;-45
2022/04/30 12:16:25;;;;;;;;;;;27.80;90.40;;;;;;5085523;28;19905;-44
2022/04/30 12:24:43;;;;;;;;;;;27.70;90.60;;;;;;5085841;28;19923;-48
2022/04/30 12:27:10;;;;;;;;;;;27.60;90.80;;;;;;5092813;28;19910;-46
2022/04/30 12:29:37;;;;;;;;;;;27.60;90.90;;;;;;5083810;28;19908;-50
2022/04/30 12:32:04;;;;;;;;;;;27.70;90.90;;;;;;5083912;28;19939;-53
2022/04/30 12:34:36;;;;;;;;;;;27.70;90.90;;;;;;5083576;28;19923;-49
2022/04/30 12:37:03;;;;;;;;;;;27.70;90.80;;;;;;5101460;28;19904;-48
2022/04/30 12:39:29;;;;;;;;;;;27.80;90.80;;;;;;5104097;28;19941;-50
2022/04/30 12:41:57;;;;;;;;;;;27.80;90.80;;;;;;5105507;28;19966;-48
2022/04/30 12:44:24;;;;;;;;;;;27.80;90.80;;;;;;5105823;28;19900;-49
2022/04/30 12:46:50;;;;;;;;;;;27.80;90.70;;;;;;5103432;28;19920;-52
2022/04/30 12:49:19;;;;;;;;;;;27.90;90.70;;;;;;5094579;28;19905;-51
2022/04/30 12:51:46;;;;;;;;;;;27.90;90.80;;;;;;5084824;28;19947;-45
2022/04/30 12:54:13;;;;;;;;;;;27.90;90.80;;;;;;5093890;28;19975;-46
2022/04/30 12:56:40;;;;;;;;;;;27.90;90.80;;;;;;5105304;28;19908;-46
2022/04/30 12:59:07;;;;;;;;;;;27.90;90.90;;;;;;5105401;28;19904;-52
2022/04/30 13:01:40;;;;;;;;;;;27.90;90.90;;;;;;5105171;28;20104;-52
2022/04/30 13:04:07;;;;;;;;;;;27.90;90.90;;;;;;5093738;28;19935;-45
2022/04/30 13:06:34;;;;;;;;;;;27.90;91.00;;;;;;5104907;28;19904;-47
2022/04/30 13:14:29;;;;;;;;;;;28.10;91.20;;;;;;5095533;28;19953;-52
2022/04/30 13:16:56;;;;;;;;;;;28.20;91.20;;;;;;5098802;28;19908;-47
2022/04/30 13:19:22;;;;;;;;;;;28.20;91.10;;;;;;5098912;28;19911;-57
2022/04/30 13:21:48;;;;;;;;;;;28.30;90.80;;;;;;5104936;28;20135;-50
2022/04/30 13:24:15;;;;;;;;;;;28.40;90.90;;;;;;5105122;28;19911;-46
2022/04/30 13:26:42;;;;;;;;;;;28.40;90.90;;;;;;5104898;28;20135;-50
2022/04/30 13:29:11;;;;;;;;;;;28.40;90.70;;;;;;5097138;28;19912;-46
2022/04/30 13:31:38;;;;;;;;;;;28.40;90.60;;;;;;5099991;28;19963;-52
2022/04/30 13:34:05;;;;;;;;;;;28.40;90.80;;;;;;5104491;28;19986;-53
2022/04/30 13:36:34;;;;;;;;;;;28.40;90.60;;;;;;5104655;28;19966;-51
2022/04/30 13:39:01;;;;;;;;;;;28.50;90.70;;;;;;5104827;28;19904;-47
2022/04/30 13:41:27;;;;;;;;;;;28.60;90.80;;;;;;5104194;28;19904;-47
2022/04/30 13:43:54;;;;;;;;;;;28.60;90.90;;;;;;5105113;28;20065;-45
2022/04/30 13:46:20;;;;;;;;;;;28.70;90.90;;;;;;5098561;28;19908;-53
2022/04/30 13:48:47;;;;;;;;;;;28.80;91.00;;;;;;5094388;28;19904;-50
2022/04/30 13:51:13;;;;;;;;;;;28.80;90.90;;;;;;5104681;28;19904;-48
2022/04/30 13:53:39;;;;;;;;;;;28.90;90.80;;;;;;5094313;28;19905;-45
2022/04/30 13:56:08;;;;;;;;;;;28.90;90.90;;;;;;5089311;28;20209;-49
2022/04/30 13:58:35;;;;;;;;;;;28.90;90.80;;;;;;5084449;28;19904;-51
2022/04/30 14:01:01;;;;;;;;;;;28.90;90.80;;;;;;5084015;28;20014;-51
2022/04/30 14:03:28;;;;;;;;;;;29.00;90.50;;;;;;5084373;28;19908;-57
2022/04/30 14:05:54;;;;;;;;;;;29.00;90.60;;;;;;5084345;28;20110;-54
2022/04/30 14:08:21;;;;;;;;;;;29.10;90.50;;;;;;5084149;28;19908;-50
2022/04/30 14:10:47;;;;;;;;;;;29.10;90.50;;;;;;5084230;28;20212;-48
2022/04/30 14:15:58;;;;;;;;;;;29.20;90.40;;;;;;5084016;28;19915;-51
2022/04/30 14:18:24;;;;;;;;;;;29.20;90.10;;;;;;5084278;28;19994;-50
2022/04/30 14:20:51;;;;;;;;;;;29.30;89.50;;;;;;5084001;28;19904;-46
2022/04/30 14:23:18;;;;;;;;;;;29.30;89.30;;;;;;5083990;28;20223;-50
2022/04/30 14:25:44;;;;;;;;;;;29.30;89.20;;;;;;5084237;28;19905;-48
2022/04/30 14:28:11;;;;;;;;;;;29.40;89.40;;;;;;5084097;28;20183;-49
2022/04/30 14:30:38;;;;;;;;;;;29.40;89.50;;;;;;5084095;28;19950;-52
2022/04/30 14:33:05;;;;;;;;;;;29.30;89.70;;;;;;5083779;28;19908;-45
2022/04/30 14:35:31;;;;;;;;;;;29.30;89.10;;;;;;5083866;28;19967;-54
2022/04/30 14:37:58;;;;;;;;;;;29.30;89.20;;;;;;5083770;28;20018;-50
2022/04/30 14:40:24;;;;;;;;;;;29.40;89.30;;;;;;5083796;28;20244;-49
2022/04/30 14:42:50;;;;;;;;;;;29.40;89.80;;;;;;5083980;28;19911;-62
2022/04/30 14:45:17;;;;;;;;;;;29.50;89.10;;;;;;5083584;28;20139;-47
2022/04/30 14:47:43;;;;;;;;;;;29.50;89.20;;;;;;5094499;28;19903;-46
2022/04/30 14:50:10;;;;;;;;;;;29.50;89.20;;;;;;5104080;28;19910;-48
2022/04/30 14:52:37;;;;;;;;;;;29.50;89.20;;;;;;5103832;28;20013;-52
2022/04/30 14:55:04;;;;;;;;;;;29.60;88.90;;;;;;5106664;28;19908;-52
2022/04/30 14:57:30;;;;;;;;;;;29.60;89.10;;;;;;5107525;28;19947;-51
2022/04/30 14:59:56;;;;;;;;;;;29.60;88.80;;;;;;5107460;28;19904;-46
2022/04/30 15:02:23;;;;;;;;;;;29.50;88.60;;;;;;5107388;28;20137;-48
2022/04/30 15:04:49;;;;;;;;;;;29.50;88.40;;;;;;5107303;28;19904;-47
2022/04/30 15:07:15;;;;;;;;;;;29.50;88.00;;;;;;5107430;28;19899;-50
2022/04/30 15:09:42;;;;;;;;;;;29.50;87.10;;;;;;5107298;28;19957;-53
2022/04/30 15:12:08;;;;;;;;;;;29.50;87.50;;;;;;5107374;28;19900;-48