Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:01:09;;;;;;;3.67;1.93;;;;;;;;;;5031350;28;20025;-70
2024/03/28 00:03:35;;;;;;;6.15;2.50;;;;;;;;;;5039689;28;20743;-69
2024/03/28 00:06:00;;;;;;;1.55;1.08;;;;;;;;;;5037947;28;20031;-70
2024/03/28 00:08:26;;;;;;;5.97;2.22;;;;;;;;;;5031965;28;20021;-70
2024/03/28 00:10:51;;;;;;;6.07;1.60;;;;;;;;;;5025841;28;20045;-70
2024/03/28 00:13:17;;;;;;;1.83;1.13;;;;;;;;;;5036135;28;20061;-69
2024/03/28 00:15:42;;;;;;;3.80;2.42;;;;;;;;;;5029307;28;20468;-70
2024/03/28 00:18:08;;;;;;;3.97;1.98;;;;;;;;;;5029915;28;20021;-70
2024/03/28 00:20:33;;;;;;;4.65;2.22;;;;;;;;;;5029244;28;20037;-70
2024/03/28 00:22:58;;;;;;;3.60;2.28;;;;;;;;;;5030041;28;20017;-70
2024/03/28 00:25:23;;;;;;;3.45;2.10;;;;;;;;;;5028019;28;20020;-71
2024/03/28 00:27:48;;;;;;;3.93;2.20;;;;;;;;;;5029523;28;20231;-70
2024/03/28 00:30:14;;;;;;;5.30;2.33;;;;;;;;;;5029156;28;20267;-70
2024/03/28 00:32:39;;;;;;;3.08;1.80;;;;;;;;;;5029170;28;20048;-70
2024/03/28 00:35:05;;;;;;;2.40;1.17;;;;;;;;;;5030810;28;20013;-70
2024/03/28 00:37:31;;;;;;;2.45;1.70;;;;;;;;;;5029347;28;20037;-70
2024/03/28 00:39:56;;;;;;;5.25;1.88;;;;;;;;;;5029112;28;20379;-69
2024/03/28 00:42:21;;;;;;;7.93;2.03;;;;;;;;;;5035830;28;20024;-70
2024/03/28 00:44:46;;;;;;;5.40;1.80;;;;;;;;;;5030594;28;20713;-69
2024/03/28 00:47:11;;;;;;;5.27;2.57;;;;;;;;;;5032701;28;20268;-70
2024/03/28 00:49:36;;;;;;;8.93;2.13;;;;;;;;;;5030115;28;20699;-70
2024/03/28 00:52:01;;;;;;;3.40;2.10;;;;;;;;;;5043579;28;20279;-70
2024/03/28 00:54:27;;;;;;;3.67;2.00;;;;;;;;;;5041658;28;20646;-69
2024/03/28 00:56:52;;;;;;;3.20;1.50;;;;;;;;;;5032919;28;20362;-70
2024/03/28 00:59:17;;;;;;;4.83;1.63;;;;;;;;;;5039367;28;20271;-70
2024/03/28 01:01:42;;;;;;;1.07;0.77;;;;;;;;;;5030276;28;20387;-70
2024/03/28 01:04:07;;;;;;;4.17;1.90;;;;;;;;;;5035565;28;20321;-70
2024/03/28 01:06:32;;;;;;;5.43;1.37;;;;;;;;;;5031387;28;20272;-70
2024/03/28 01:08:58;;;;;;;13.68;1.67;;;;;;;;;;5028955;28;20266;-69
2024/03/28 01:11:23;;;;;;;2.20;1.60;;;;;;;;;;5033298;28;20030;-70
2024/03/28 01:13:48;;;;;;;2.88;0.90;;;;;;;;;;5032754;28;20291;-70
2024/03/28 01:16:13;;;;;;;1.35;0.93;;;;;;;;;;5038199;28;20040;-70
2024/03/28 01:18:39;;;;;;;5.30;2.85;;;;;;;;;;5026444;28;20476;-70
2024/03/28 01:21:04;;;;;;;5.60;2.67;;;;;;;;;;5028953;28;20110;-70
2024/03/28 01:23:30;;;;;;;4.35;2.40;;;;;;;;;;5026839;28;20256;-70
2024/03/28 01:25:56;;;;;;;3.50;2.47;;;;;;;;;;5028693;28;20013;-69
2024/03/28 01:28:21;;;;;;;1.77;1.38;;;;;;;;;;5027990;28;20484;-71
2024/03/28 01:30:46;;;;;;;4.40;1.70;;;;;;;;;;5027826;28;20130;-70
2024/03/28 01:33:11;;;;;;;6.03;1.73;;;;;;;;;;5028138;28;20623;-70
2024/03/28 01:35:36;;;;;;;3.80;2.27;;;;;;;;;;5027858;28;20279;-70
2024/03/28 01:38:02;;;;;;;3.60;2.17;;;;;;;;;;5028570;28;20248;-70
2024/03/28 01:40:27;;;;;;;3.70;1.70;;;;;;;;;;5030886;28;20369;-70
2024/03/28 01:43:01;;;;;;;5.93;2.13;;;;;;;;;;5032581;28;20096;-69
2024/03/28 01:45:26;;;;;;;4.40;2.05;;;;;;;;;;5031895;28;20639;-70
2024/03/28 01:47:52;;;;;;;12.82;2.28;;;;;;;;;;5039791;28;20031;-70
2024/03/28 01:50:17;;;;;;;4.95;2.28;;;;;;;;;;5031880;28;20028;-70
2024/03/28 01:52:42;;;;;;;3.65;2.10;;;;;;;;;;5031270;28;20045;-69
2024/03/28 01:55:07;;;;;;;3.35;1.65;;;;;;;;;;5034171;28;20410;-70
2024/03/28 01:57:33;;;;;;;2.38;1.52;;;;;;;;;;5035186;28;20477;-69
2024/03/28 01:59:58;;;;;;;1.00;0.90;;;;;;;;;;5040693;28;20025;-70
2024/03/28 02:02:24;;;;;;;4.50;2.40;;;;;;;;;;5033481;28;20035;-69
2024/03/28 02:04:50;;;;;;;3.10;1.60;;;;;;;;;;5034855;28;20025;-70
2024/03/28 02:07:15;;;;;;;0.93;0.63;;;;;;;;;;5041708;28;20522;-70
2024/03/28 02:09:40;;;;;;;2.73;1.70;;;;;;;;;;5040056;28;20021;-70
2024/03/28 02:12:05;;;;;;;4.35;2.45;;;;;;;;;;5031324;28;20279;-70
2024/03/28 02:14:30;;;;;;;4.32;2.42;;;;;;;;;;5030330;28;20030;-70
2024/03/28 02:17:02;;;;;;;4.97;2.10;;;;;;;;;;5031254;28;20096;-69
2024/03/28 02:19:28;;;;;;;2.58;1.35;;;;;;;;;;5036084;28;20931;-69
2024/03/28 02:21:53;;;;;;;4.50;2.17;;;;;;;;;;5031254;28;20104;-70
2024/03/28 02:24:18;;;;;;;3.40;1.67;;;;;;;;;;5025298;28;20265;-70
2024/03/28 02:26:43;;;;;;;3.95;2.28;;;;;;;;;;5029240;28;20315;-70
2024/03/28 02:29:09;;;;;;;3.40;1.73;;;;;;;;;;5026792;28;20037;-70
2024/03/28 02:31:34;;;;;;;2.13;1.47;;;;;;;;;;5031031;28;20025;-69
2024/03/28 02:33:59;;;;;;;2.27;1.40;;;;;;;;;;5030427;28;20310;-70
2024/03/28 02:36:24;;;;;;;4.57;2.07;;;;;;;;;;5031882;28;20252;-70
2024/03/28 02:38:49;;;;;;;7.80;2.30;;;;;;;;;;5031249;28;20309;-70
2024/03/28 02:41:18;;;;;;;5.47;2.80;;;;;;;;;;5031613;28;20292;-70
2024/03/28 02:43:43;;;;;;;3.60;2.22;;;;;;;;;;5030234;28;20406;-70
2024/03/28 02:46:09;;;;;;;3.50;2.17;;;;;;;;;;5034653;28;20104;-70
2024/03/28 02:48:34;;;;;;;4.20;1.85;;;;;;;;;;5031947;28;20619;-69
2024/03/28 02:50:59;;;;;;;3.75;2.38;;;;;;;;;;5032321;28;20025;-70
2024/03/28 02:53:24;;;;;;;7.00;2.22;;;;;;;;;;5027370;28;20014;-70
2024/03/28 02:55:50;;;;;;;5.40;1.97;;;;;;;;;;5031482;28;20044;-70
2024/03/28 02:58:16;;;;;;;4.97;2.80;;;;;;;;;;5030274;28;20330;-70
2024/03/28 03:00:41;;;;;;;3.58;1.58;;;;;;;;;;5030738;28;20025;-70
2024/03/28 03:03:06;;;;;;;7.97;4.10;;;;;;;;;;5033015;28;20024;-69
2024/03/28 03:05:31;;;;;;;9.27;4.03;;;;;;;;;;5030610;28;20276;-70
2024/03/28 03:07:56;;;;;;;7.67;4.30;;;;;;;;;;5029437;28;20378;-69
2024/03/28 03:10:22;;;;;;;8.23;3.40;;;;;;;;;;5030878;28;20264;-70
2024/03/28 03:12:47;;;;;;;8.77;4.27;;;;;;;;;;5036688;28;20364;-70
2024/03/28 03:15:13;;;;;;;8.65;3.42;;;;;;;;;;5031999;28;20276;-69
2024/03/28 03:17:38;;;;;;;6.78;3.47;;;;;;;;;;5026753;28;20068;-70
2024/03/28 03:20:07;;;;;;;6.50;3.57;;;;;;;;;;5030922;28;20021;-70
2024/03/28 03:22:33;;;;;;;9.32;3.80;;;;;;;;;;5030215;28;20280;-69
2024/03/28 03:24:59;;;;;;;5.25;3.17;;;;;;;;;;5024559;28;20021;-70
2024/03/28 03:27:32;;;;;;;12.27;3.35;;;;;;;;;;5029020;28;20017;-70
2024/03/28 03:35:25;;;;;;;9.90;4.30;;;;;;;;;;5030807;28;20047;-70
2024/03/28 03:37:50;;;;;;;8.77;4.33;;;;;;;;;;5030115;28;20072;-70
2024/03/28 03:40:15;;;;;;;6.30;3.80;;;;;;;;;;5030662;28;20256;-69
2024/03/28 03:42:40;;;;;;;6.60;3.77;;;;;;;;;;5029934;28;20288;-69
2024/03/28 03:45:06;;;;;;;2.23;1.93;;;;;;;;;;5030413;28;20267;-69
2024/03/28 03:47:31;;;;;;;8.13;3.78;;;;;;;;;;5030618;28;20263;-69
2024/03/28 03:49:57;;;;;;;8.55;3.90;;;;;;;;;;5030065;28;20128;-70
2024/03/28 03:52:22;;;;;;;8.27;3.92;;;;;;;;;;5030380;28;20060;-69
2024/03/28 03:54:47;;;;;;;4.10;2.63;;;;;;;;;;5029315;28;20151;-69
2024/03/28 03:57:12;;;;;;;8.83;5.00;;;;;;;;;;5030000;28;20267;-70
2024/03/28 03:59:38;;;;;;;8.00;3.97;;;;;;;;;;5029923;28;20256;-70
2024/03/28 04:02:03;;;;;;;7.13;3.35;;;;;;;;;;5029215;28;20303;-70
2024/03/28 04:04:29;;;;;;;8.10;2.88;;;;;;;;;;5029332;28;20013;-70
2024/03/28 04:06:54;;;;;;;4.15;2.05;;;;;;;;;;5028801;28;20021;-69
2024/03/28 04:09:20;;;;;;;7.68;2.70;;;;;;;;;;5030396;28;20017;-70
2024/03/28 04:11:48;;;;;;;6.03;2.78;;;;;;;;;;5029590;28;20063;-69
2024/03/28 04:14:14;;;;;;;10.45;4.60;;;;;;;;;;5029949;28;20025;-69
2024/03/28 04:16:40;;;;;;;9.43;4.70;;;;;;;;;;5030280;28;20114;-69
2024/03/28 04:19:05;;;;;;;10.60;5.13;;;;;;;;;;5029521;28;20459;-70
2024/03/28 04:21:31;;;;;;;4.38;2.08;;;;;;;;;;5029342;28;20029;-70
2024/03/28 04:23:56;;;;;;;5.18;3.15;;;;;;;;;;5024897;28;20036;-69
2024/03/28 04:26:21;;;;;;;4.07;2.30;;;;;;;;;;5027502;28;20025;-70
2024/03/28 04:28:47;;;;;;;7.10;2.93;;;;;;;;;;5025260;28;20540;-70
2024/03/28 04:31:12;;;;;;;11.25;4.35;;;;;;;;;;5030410;28;20263;-69
2024/03/28 04:33:37;;;;;;;9.63;4.73;;;;;;;;;;5026939;28;20091;-70
2024/03/28 04:36:03;;;;;;;10.83;4.27;;;;;;;;;;5029959;28;20280;-70
2024/03/28 04:38:30;;;;;;;9.10;3.10;;;;;;;;;;5031217;28;20264;-70
2024/03/28 04:40:56;;;;;;;8.05;4.88;;;;;;;;;;5028622;28;20383;-69
2024/03/28 04:43:21;;;;;;;8.10;3.87;;;;;;;;;;5029741;28;20104;-70
2024/03/28 04:45:46;;;;;;;8.63;2.40;;;;;;;;;;5030557;28;20276;-70
2024/03/28 04:48:12;;;;;;;6.95;4.32;;;;;;;;;;5026278;28;20274;-70
2024/03/28 04:50:37;;;;;;;5.57;2.83;;;;;;;;;;5027855;28;20061;-70
2024/03/28 04:53:02;;;;;;;11.23;5.13;;;;;;;;;;5028034;28;20095;-70
2024/03/28 04:55:27;;;;;;;7.32;4.03;;;;;;;;;;5027609;28;20355;-70
2024/03/28 04:57:52;;;;;;;8.20;3.67;;;;;;;;;;5025759;28;20280;-69
2024/03/28 05:00:18;;;;;;;6.35;2.90;;;;;;;;;;5025718;28;20248;-70
2024/03/28 05:02:43;;;;;;;7.50;4.23;;;;;;;;;;5026719;28;20037;-69
2024/03/28 05:05:08;;;;;;;4.33;2.83;;;;;;;;;;5026741;28;20377;-70
2024/03/28 05:07:34;;;;;;;7.05;4.13;;;;;;;;;;5027900;28;20260;-69
2024/03/28 05:10:00;;;;;;;5.35;2.85;;;;;;;;;;5028289;28;20392;-69
2024/03/28 05:12:25;;;;;;;6.30;3.00;;;;;;;;;;5027721;28;20105;-70
2024/03/28 05:14:51;;;;;;;3.67;2.30;;;;;;;;;;5023393;28;20113;-70
2024/03/28 05:17:16;;;;;;;5.30;1.80;;;;;;;;;;5024324;28;20350;-70
2024/03/28 05:19:41;;;;;;;6.95;2.72;;;;;;;;;;5025813;28;20419;-69
2024/03/28 05:22:07;;;;;;;3.40;2.23;;;;;;;;;;5025648;28;20105;-70
2024/03/28 05:24:32;;;;;;;5.43;2.38;;;;;;;;;;5025567;28;20337;-70
2024/03/28 05:26:57;;;;;;;7.43;3.50;;;;;;;;;;5025571;28;20108;-70
2024/03/28 05:29:23;;;;;;;8.87;3.73;;;;;;;;;;5026271;28;20819;-70
2024/03/28 05:31:48;;;;;;;6.18;2.05;;;;;;;;;;5023850;28;20323;-70
2024/03/28 05:34:14;;;;;;;5.72;2.90;;;;;;;;;;5025200;28;20570;-70
2024/03/28 05:36:39;;;;;;;4.80;2.53;;;;;;;;;;5023424;28;20510;-70
2024/03/28 05:39:05;;;;;;;5.78;3.22;;;;;;;;;;5025338;28;20392;-71
2024/03/28 05:41:39;;;;;;;4.93;2.33;;;;;;;;;;5024781;28;20508;-70
2024/03/28 05:44:04;;;;;;;5.18;2.88;;;;;;;;;;5026603;28;20493;-70
2024/03/28 05:46:29;;;;;;;3.45;2.58;;;;;;;;;;5023828;28;20064;-70
2024/03/28 05:48:55;;;;;;;4.73;2.30;;;;;;;;;;5023316;28;20025;-70
2024/03/28 05:51:20;;;;;;;2.92;1.77;;;;;;;;;;5026423;28;20260;-70
2024/03/28 05:53:48;;;;;;;5.85;1.48;;;;;;;;;;5026328;28;20025;-70
2024/03/28 05:56:13;;;;;;;1.65;1.20;;;;;;;;;;5026462;28;20824;-69
2024/03/28 05:58:39;;;;;;;7.60;1.77;;;;;;;;;;5024515;28;20072;-70
2024/03/28 06:01:04;;;;;;;1.90;1.53;;;;;;;;;;5028505;28;20029;-70
2024/03/28 06:03:29;;;;;;;5.93;1.20;;;;;;;;;;5026551;28;20309;-70
2024/03/28 06:05:54;;;;;;;3.87;1.87;;;;;;;;;;5026667;28;20045;-70
2024/03/28 06:08:19;;;;;;;2.10;1.13;;;;;;;;;;5025898;28;20604;-70
2024/03/28 06:10:45;;;;;;;5.40;1.13;;;;;;;;;;5028131;28;20265;-70
2024/03/28 06:13:10;;;;;;;1.73;1.07;;;;;;;;;;5024280;28;20404;-69
2024/03/28 06:15:35;;;;;;;2.37;1.30;;;;;;;;;;5023322;28;20274;-69
2024/03/28 06:18:00;;;;;;;2.30;1.27;;;;;;;;;;5026445;28;20685;-70
2024/03/28 06:20:25;;;;;;;1.58;1.10;;;;;;;;;;5025303;28;20464;-70
2024/03/28 06:22:50;;;;;;;1.33;0.83;;;;;;;;;;5027342;28;20033;-69
2024/03/28 06:25:16;;;;;;;1.25;1.00;;;;;;;;;;5026582;28;20252;-70
2024/03/28 06:27:41;;;;;;;2.40;1.27;;;;;;;;;;5026969;28;20029;-69
2024/03/28 06:30:06;;;;;;;1.37;0.83;;;;;;;;;;5024129;28;20955;-70
2024/03/28 06:32:31;;;;;;;3.75;0.85;;;;;;;;;;5027000;28;20280;-70
2024/03/28 06:34:58;;;;;;;3.73;1.30;;;;;;;;;;5029420;28;20025;-70
2024/03/28 06:37:23;;;;;;;0.80;0.70;;;;;;;;;;5028329;28;20336;-70
2024/03/28 06:39:54;;;;;;;2.78;1.10;;;;;;;;;;5027589;28;20026;-70
2024/03/28 06:42:19;;;;;;;1.08;0.60;;;;;;;;;;5028835;28;20377;-69
2024/03/28 06:44:45;;;;;;;1.63;0.98;;;;;;;;;;5026281;28;20033;-70
2024/03/28 06:47:10;;;;;;;6.03;1.15;;;;;;;;;;5027082;28;20036;-70
2024/03/28 06:49:35;;;;;;;2.80;0.85;;;;;;;;;;5019794;28;20017;-69
2024/03/28 06:52:01;;;;;;;1.67;0.85;;;;;;;;;;5027793;28;20045;-71
2024/03/28 06:54:26;;;;;;;2.35;1.55;;;;;;;;;;5030434;28;20512;-71
2024/03/28 06:56:51;;;;;;;3.53;1.07;;;;;;;;;;5046801;28;20152;-70
2024/03/28 06:59:16;;;;;;;1.77;1.10;;;;;;;;;;5032989;28;20272;-70
2024/03/28 07:01:42;;;;;;;2.00;1.02;;;;;;;;;;5035058;28;20296;-70
2024/03/28 07:04:07;;;;;;;1.95;0.88;;;;;;;;;;5031242;28;20014;-70
2024/03/28 07:06:33;;;;;;;1.38;0.93;;;;;;;;;;5035073;28;20029;-70
2024/03/28 07:08:58;;;;;;;0.80;0.30;;;;;;;;;;5027250;28;20056;-70
2024/03/28 07:11:25;;;;;;;1.48;1.02;;;;;;;;;;5031495;28;20260;-69
2024/03/28 07:13:51;;;;;;;1.30;0.80;;;;;;;;;;5031102;28;20167;-69
2024/03/28 07:16:16;;;;;;;2.72;1.00;;;;;;;;;;5027531;28;20025;-69
2024/03/28 07:18:42;;;;;;;1.55;0.80;;;;;;;;;;5030825;28;20057;-70
2024/03/28 07:21:07;;;;;;;5.25;0.95;;;;;;;;;;5030437;28;20048;-70
2024/03/28 07:23:32;;;;;;;3.08;0.77;;;;;;;;;;5032225;28;20125;-69
2024/03/28 07:25:57;;;;;;;5.35;1.50;;;;;;;;;;5030325;28;20049;-70
2024/03/28 07:28:23;;;;;;;1.17;0.83;;;;;;;;;;5029615;28;20289;-70
2024/03/28 07:30:48;;;;;;;1.38;0.80;;;;;;;;;;5030264;28;20256;-69
2024/03/28 07:33:13;;;;;;;0.70;0.60;;;;;;;;;;5030505;28;20024;-70
2024/03/28 07:35:38;;;;;;;0.93;0.67;;;;;;;;;;5029436;28;20809;-70
2024/03/28 07:38:03;;;;;;;1.47;0.70;;;;;;;;;;5029447;28;20252;-70
2024/03/28 07:40:29;;;;;;;2.00;0.73;;;;;;;;;;5030406;28;20256;-70
2024/03/28 07:42:54;;;;;;;1.55;0.65;;;;;;;;;;5029959;28;20288;-69
2024/03/28 07:45:20;;;;;;;3.33;1.08;;;;;;;;;;5029480;28;20028;-70
2024/03/28 07:47:45;;;;;;;2.57;1.33;;;;;;;;;;5029622;28;20438;-70
2024/03/28 07:50:11;;;;;;;4.50;1.33;;;;;;;;;;5029820;28;20260;-70
2024/03/28 07:52:36;;;;;;;2.40;1.75;;;;;;;;;;5029950;28;20048;-69
2024/03/28 07:55:03;;;;;;;2.88;0.95;;;;;;;;;;5029780;28;20488;-69
2024/03/28 07:57:28;;;;;;;2.65;0.75;;;;;;;;;;5027305;28;20048;-69
2024/03/28 07:59:53;;;;;;;1.05;0.77;;;;;;;;;;5028963;28;20501;-69
2024/03/28 08:02:19;;;;;;;5.60;1.23;;;;;;;;;;5028115;28;20369;-69
2024/03/28 08:04:44;;;;;;;2.45;0.70;;;;;;;;;;5028262;28;20267;-70
2024/03/28 08:07:09;;;;;;;3.90;0.87;;;;;;;;;;5026598;28;20017;-69
2024/03/28 08:09:34;;;;;;;6.20;3.37;;;;;;;;;;5027515;28;20837;-69
2024/03/28 08:12:07;;;;;;;1.57;0.40;;;;;;;;;;5025680;28;20272;-69
2024/03/28 08:14:33;;;;;;;1.95;1.10;;;;;;;;;;5025825;28;20272;-69
2024/03/28 08:17:00;;;;;;;1.73;1.23;;;;;;;;;;5024544;28;20017;-69
2024/03/28 08:19:25;;;;;;;2.67;1.05;;;;;;;;;;5028242;28;20108;-69
2024/03/28 08:21:51;;;;;;;6.55;0.90;;;;;;;;;;5029562;28;20096;-69
2024/03/28 08:24:19;;;;;;;1.60;0.80;;;;;;;;;;5029874;28;20035;-69
2024/03/28 08:26:44;;;;;;;3.30;1.50;;;;;;;;;;5026938;28;20025;-70
2024/03/28 08:29:10;;;;;;;2.72;1.08;;;;;;;;;;5027815;28;20035;-69
2024/03/28 08:31:35;;;;;;;2.45;0.88;;;;;;;;;;5028470;28;20031;-70
2024/03/28 08:34:00;;;;;;;0.57;0.50;;;;;;;;;;5028335;28;20104;-69
2024/03/28 08:36:25;;;;;;;0.73;0.40;;;;;;;;;;5027022;28;20551;-69
2024/03/28 08:38:52;;;;;;;7.67;1.20;;;;;;;;;;5028243;28;20276;-69
2024/03/28 08:41:17;;;;;;;1.55;0.93;;;;;;;;;;5028447;28;20268;-69
2024/03/28 08:43:48;;;;;;;2.97;0.90;;;;;;;;;;5028085;28;20396;-69
2024/03/28 08:46:13;;;;;;;3.75;1.25;;;;;;;;;;5027137;28;20274;-69
2024/03/28 08:48:43;;;;;;;2.55;1.52;;;;;;;;;;5027181;28;20143;-69
2024/03/28 08:51:08;;;;;;;1.80;0.77;;;;;;;;;;5027574;28;20135;-69
2024/03/28 08:53:33;;;;;;;1.27;0.93;;;;;;;;;;5028228;28;20076;-69
2024/03/28 08:55:58;;;;;;;1.33;0.93;;;;;;;;;;5027268;28;20271;-70
2024/03/28 08:58:24;;;;;;;2.28;0.95;;;;;;;;;;5027652;28;20284;-69
2024/03/28 09:00:49;;;;;;;1.30;0.77;;;;;;;;;;5028132;28;20112;-69
2024/03/28 09:03:15;;;;;;;5.95;0.65;;;;;;;;;;5027199;28;20341;-69
2024/03/28 09:05:40;;;;;;;1.43;0.97;;;;;;;;;;5027878;28;20021;-69
2024/03/28 09:08:05;;;;;;;1.65;0.90;;;;;;;;;;5027812;28;20687;-69
2024/03/28 09:10:31;;;;;;;2.17;1.30;;;;;;;;;;5028247;28;20048;-69
2024/03/28 09:12:56;;;;;;;2.77;1.60;;;;;;;;;;5027887;28;20503;-69
2024/03/28 09:15:22;;;;;;;5.97;1.27;;;;;;;;;;5026644;28;20260;-69
2024/03/28 09:17:47;;;;;;;2.17;1.10;;;;;;;;;;5028363;28;20044;-69
2024/03/28 09:20:13;;;;;;;2.08;0.90;;;;;;;;;;5027742;28;20477;-69
2024/03/28 09:22:38;;;;;;;2.28;1.30;;;;;;;;;;5025954;28;20029;-69
2024/03/28 09:25:04;;;;;;;3.72;1.17;;;;;;;;;;5027051;28;20026;-69
2024/03/28 09:27:29;;;;;;;1.02;0.70;;;;;;;;;;5027432;28;20021;-69
2024/03/28 09:29:55;;;;;;;3.42;1.45;;;;;;;;;;5027613;28;20010;-69
2024/03/28 09:32:20;;;;;;;2.38;1.08;;;;;;;;;;5027313;28;20033;-69
2024/03/28 09:34:46;;;;;;;1.83;0.98;;;;;;;;;;5026711;28;20034;-70
2024/03/28 09:37:11;;;;;;;2.78;1.30;;;;;;;;;;5027192;28;20025;-70
2024/03/28 09:39:36;;;;;;;3.30;1.30;;;;;;;;;;5027631;28;20086;-69
2024/03/28 09:42:02;;;;;;;4.35;1.13;;;;;;;;;;5027390;28;20276;-70
2024/03/28 09:44:28;;;;;;;0.93;0.82;;;;;;;;;;5026605;28;20025;-69
2024/03/28 09:46:54;;;;;;;0.60;0.60;;;;;;;;;;5027594;28;20026;-70
2024/03/28 09:49:23;;;;;;;0.25;0.25;;;;;;;;;;5027086;28;20045;-69
2024/03/28 09:51:52;;;;;;;0.65;0.60;;;;;;;;;;5027698;28;20508;-69
2024/03/28 09:54:17;;;;;;;3.20;1.40;;;;;;;;;;5026682;28;20022;-70
2024/03/28 09:56:42;;;;;;;0.65;0.20;;;;;;;;;;5027398;28;20032;-70
2024/03/28 09:59:07;;;;;;;1.70;0.93;;;;;;;;;;5027397;28;20044;-70
2024/03/28 10:01:33;;;;;;;8.15;1.40;;;;;;;;;;5031089;28;20655;-70
2024/03/28 10:04:15;;;;;;;1.50;1.00;;;;;;;;;;5030795;28;20018;-70
2024/03/28 10:06:46;;;;;;;2.92;0.55;;;;;;;;;;5030363;28;20044;-70
2024/03/28 10:09:12;;;;;;;0.55;0.30;;;;;;;;;;5029749;28;20472;-69
2024/03/28 10:11:39;;;;;;;0.75;0.50;;;;;;;;;;5031334;28;20029;-69
2024/03/28 10:14:11;;;;;;;4.72;0.75;;;;;;;;;;5027862;28;20053;-69
2024/03/28 10:16:36;;;;;;;6.43;0.60;;;;;;;;;;5027727;28;20318;-69
2024/03/28 10:19:01;;;;;;;0.45;0.32;;;;;;;;;;5029672;28;20048;-70
2024/03/28 10:21:26;;;;;;;1.97;0.73;;;;;;;;;;5029265;28;20017;-70
2024/03/28 10:23:52;;;;;;;0.52;0.22;;;;;;;;;;5027764;28;20295;-70
2024/03/28 10:26:18;;;;;;;1.80;0.60;;;;;;;;;;5030219;28;20020;-70
2024/03/28 10:28:43;;;;;;;6.38;0.88;;;;;;;;;;5030527;28;20656;-70
2024/03/28 10:31:08;;;;;;;3.63;0.60;;;;;;;;;;5030073;28;20084;-70
2024/03/28 10:33:33;;;;;;;2.63;0.67;;;;;;;;;;5030009;28;20026;-70
2024/03/28 10:36:00;;;;;;;0.50;0.30;;;;;;;;;;5030567;28;20624;-70
2024/03/28 10:38:25;;;;;;;0.65;0.40;;;;;;;;;;5030794;28;21023;-70
2024/03/28 10:40:51;;;;;;;1.10;0.40;;;;;;;;;;5030868;28;20109;-70
2024/03/28 10:43:17;;;;;;;0.93;0.30;;;;;;;;;;5030677;28;20021;-70
2024/03/28 10:45:44;;;;;;;0.68;0.28;;;;;;;;;;5028702;28;20029;-71
2024/03/28 10:48:15;;;;;;;0.95;0.40;;;;;;;;;;5030379;28;20017;-70
2024/03/28 10:50:49;;;;;;;1.15;0.63;;;;;;;;;;5030532;28;20650;-71
2024/03/28 10:53:29;;;;;;;0.75;0.50;;;;;;;;;;5030966;28;20059;-70
2024/03/28 10:55:59;;;;;;;0.57;0.40;;;;;;;;;;5030262;28;20025;-70
2024/03/28 10:58:24;;;;;;;3.63;0.50;;;;;;;;;;5033312;28;20025;-71
2024/03/28 11:00:50;;;;;;;0.40;0.30;;;;;;;;;;5030663;28;20070;-71
2024/03/28 11:03:17;;;;;;;0.60;0.30;;;;;;;;;;5028711;28;20104;-71
2024/03/28 11:05:42;;;;;;;2.63;0.40;;;;;;;;;;5030659;28;20380;-71
2024/03/28 11:08:07;;;;;;;1.08;0.17;;;;;;;;;;5030909;28;20021;-72
2024/03/28 11:10:33;;;;;;;7.13;0.40;;;;;;;;;;5029354;28;20025;-71
2024/03/28 11:12:58;;;;;;;0.70;0.30;;;;;;;;;;5028554;28;20033;-71
2024/03/28 11:15:23;;;;;;;0.67;0.40;;;;;;;;;;5030223;28;20409;-71
2024/03/28 11:17:48;;;;;;;1.15;0.40;;;;;;;;;;5026801;28;20268;-71
2024/03/28 11:20:18;;;;;;;1.90;0.40;;;;;;;;;;5030210;28;20044;-70
2024/03/28 11:22:44;;;;;;;0.52;0.38;;;;;;;;;;5028411;28;20029;-69
2024/03/28 11:25:27;;;;;;;0.95;0.50;;;;;;;;;;5030319;28;20025;-69
2024/03/28 11:28:07;;;;;;;2.83;0.80;;;;;;;;;;5029494;28;20171;-69
2024/03/28 11:30:36;;;;;;;1.65;0.30;;;;;;;;;;5026966;28;20384;-69
2024/03/28 11:33:03;;;;;;;0.40;0.30;;;;;;;;;;5029936;28;20159;-68
2024/03/28 11:35:28;;;;;;;2.10;0.45;;;;;;;;;;5027662;28;20067;-70
2024/03/28 11:38:03;;;;;;;1.95;0.40;;;;;;;;;;5028125;28;20116;-70
2024/03/28 11:40:28;;;;;;;1.45;0.40;;;;;;;;;;5028701;28;20021;-70
2024/03/28 11:42:53;;;;;;;8.80;0.60;;;;;;;;;;5029008;28;20031;-71
2024/03/28 11:45:18;;;;;;;3.80;0.60;;;;;;;;;;5030098;28;20268;-71
2024/03/28 11:47:44;;;;;;;3.10;0.40;;;;;;;;;;5029765;28;20026;-70
2024/03/28 11:50:11;;;;;;;0.45;0.35;;;;;;;;;;5027676;28;20268;-70
2024/03/28 11:52:37;;;;;;;2.17;0.95;;;;;;;;;;5028879;28;20025;-70
2024/03/28 11:55:03;;;;;;;3.03;0.22;;;;;;;;;;5029426;28;20032;-70
2024/03/28 11:57:28;;;;;;;1.10;0.30;;;;;;;;;;5028401;28;20091;-71
2024/03/28 12:00:04;;;;;;;2.13;0.43;;;;;;;;;;5026343;28;20603;-71
2024/03/28 12:02:30;;;;;;;1.38;0.30;;;;;;;;;;5027734;28;20288;-71
2024/03/28 12:05:01;;;;;;;0.32;0.20;;;;;;;;;;5029326;28;20546;-69
2024/03/28 12:07:26;;;;;;;2.10;0.35;;;;;;;;;;5028471;28;20025;-70
2024/03/28 12:09:51;;;;;;;9.80;0.52;;;;;;;;;;5028532;28;20473;-71
2024/03/28 12:12:17;;;;;;;3.30;0.40;;;;;;;;;;5028637;28;20392;-71
2024/03/28 12:14:42;;;;;;;3.13;0.73;;;;;;;;;;5029046;28;20056;-71
2024/03/28 12:17:07;;;;;;;0.30;0.20;;;;;;;;;;5028225;28;20252;-71
2024/03/28 12:19:32;;;;;;;3.77;0.37;;;;;;;;;;5028918;28;20268;-71
2024/03/28 12:22:03;;;;;;;0.90;0.55;;;;;;;;;;5026554;28;20048;-71
2024/03/28 12:24:29;;;;;;;3.83;0.47;;;;;;;;;;5028665;28;20021;-71
2024/03/28 12:26:56;;;;;;;3.70;0.60;;;;;;;;;;5028477;28;20052;-71
2024/03/28 12:29:25;;;;;;;1.33;0.30;;;;;;;;;;5028342;28;20083;-71
2024/03/28 12:31:51;;;;;;;0.25;0.20;;;;;;;;;;5027351;28;20141;-71
2024/03/28 12:34:16;;;;;;;4.05;0.52;;;;;;;;;;5028804;28;20025;-68
2024/03/28 12:36:42;;;;;;;1.05;0.40;;;;;;;;;;5027622;28;20022;-68
2024/03/28 12:39:09;;;;;;;2.00;0.57;;;;;;;;;;5028483;28;20028;-68
2024/03/28 12:41:35;;;;;;;5.45;0.75;;;;;;;;;;5028255;28;20647;-68
2024/03/28 12:44:03;;;;;;;4.00;0.60;;;;;;;;;;5028353;28;20024;-67
2024/03/28 12:46:29;;;;;;;2.30;0.60;;;;;;;;;;5028306;28;20025;-69
2024/03/28 12:48:54;;;;;;;0.32;0.22;;;;;;;;;;5027382;28;20021;-70
2024/03/28 12:51:20;;;;;;;0.50;0.30;;;;;;;;;;5027696;28;20400;-70
2024/03/28 12:53:45;;;;;;;1.20;0.20;;;;;;;;;;5027903;28;20304;-70
2024/03/28 12:56:10;;;;;;;2.88;0.40;;;;;;;;;;5027852;28;20616;-70
2024/03/28 12:58:35;;;;;;;7.00;1.05;;;;;;;;;;5027485;28;20022;-70
2024/03/28 13:01:01;;;;;;;5.03;0.80;;;;;;;;;;5027262;28;20480;-71
2024/03/28 13:03:26;;;;;;;0.30;0.20;;;;;;;;;;5027980;28;20272;-70
2024/03/28 13:05:55;;;;;;;0.85;0.30;;;;;;;;;;5026901;28;20079;-70
2024/03/28 13:08:21;;;;;;;1.45;0.30;;;;;;;;;;5027359;28;20477;-70
2024/03/28 13:10:47;;;;;;;1.85;0.10;;;;;;;;;;5025481;28;20024;-70
2024/03/28 13:13:12;;;;;;;3.33;0.70;;;;;;;;;;5028702;28;20025;-70
2024/03/28 13:15:37;;;;;;;5.30;0.57;;;;;;;;;;5027279;28;20147;-71
2024/03/28 13:18:03;;;;;;;0.40;0.20;;;;;;;;;;5028420;28;20078;-71
2024/03/28 13:20:28;;;;;;;0.20;0.20;;;;;;;;;;5026793;28;20029;-70
2024/03/28 13:22:53;;;;;;;1.08;0.30;;;;;;;;;;5026636;28;20026;-71
2024/03/28 13:25:22;;;;;;;0.10;0.10;;;;;;;;;;5028044;28;20408;-70
2024/03/28 13:27:47;;;;;;;2.40;0.40;;;;;;;;;;5024797;28;20033;-71
2024/03/28 13:30:12;;;;;;;0.10;0.10;;;;;;;;;;5026713;28;20119;-70
2024/03/28 13:32:37;;;;;;;0.30;0.17;;;;;;;;;;5027185;28;20656;-70
2024/03/28 13:35:03;;;;;;;0.10;0.10;;;;;;;;;;5028624;28;20032;-71
2024/03/28 13:37:28;;;;;;;0.15;0.15;;;;;;;;;;5028551;28;20508;-69
2024/03/28 13:39:53;;;;;;;0.77;0.30;;;;;;;;;;5031205;28;20550;-69
2024/03/28 13:42:18;;;;;;;0.80;0.20;;;;;;;;;;5029619;28;20280;-69
2024/03/28 13:44:43;;;;;;;0.60;0.10;;;;;;;;;;5031959;28;20298;-69
2024/03/28 13:47:11;;;;;;;8.07;0.50;;;;;;;;;;5031271;28;20263;-70
2024/03/28 13:49:36;;;;;;;3.13;0.40;;;;;;;;;;5031424;28;20262;-70
2024/03/28 13:52:01;;;;;;;0.90;0.30;;;;;;;;;;5030466;28;20021;-70
2024/03/28 13:54:30;;;;;;;0.65;0.25;;;;;;;;;;5029780;28;20513;-69
2024/03/28 13:56:56;;;;;;;0.50;0.20;;;;;;;;;;5031201;28;20526;-70
2024/03/28 13:59:22;;;;;;;7.20;0.40;;;;;;;;;;5035089;28;20021;-70
2024/03/28 14:01:47;;;;;;;0.57;0.30;;;;;;;;;;5029790;28;20029;-70
2024/03/28 14:04:15;;;;;;;0.68;0.30;;;;;;;;;;5032595;28;20024;-70
2024/03/28 14:06:41;;;;;;;0.85;0.30;;;;;;;;;;5032242;28;20064;-69
2024/03/28 14:09:07;;;;;;;4.25;0.80;;;;;;;;;;5030459;28;20067;-69
2024/03/28 14:11:32;;;;;;;0.40;0.30;;;;;;;;;;5031087;28;20037;-70
2024/03/28 14:13:57;;;;;;;9.43;0.38;;;;;;;;;;5031342;28;20389;-69
2024/03/28 14:16:23;;;;;;;5.38;0.40;;;;;;;;;;5035818;28;20021;-69
2024/03/28 14:18:48;;;;;;;0.40;0.20;;;;;;;;;;5032157;28;20408;-70
2024/03/28 14:21:13;;;;;;;1.15;0.40;;;;;;;;;;5029822;28;20271;-69
2024/03/28 14:23:39;;;;;;;1.43;0.30;;;;;;;;;;5031590;28;20107;-69
2024/03/28 14:26:04;;;;;;;2.40;0.73;;;;;;;;;;5034655;28;20256;-69
2024/03/28 14:28:31;;;;;;;2.22;0.50;;;;;;;;;;5031580;28;20028;-69
2024/03/28 14:30:56;;;;;;;0.20;0.20;;;;;;;;;;5030035;28;20044;-69
2024/03/28 14:33:22;;;;;;;2.40;0.70;;;;;;;;;;5032239;28;20373;-69
2024/03/28 14:35:47;;;;;;;3.77;0.30;;;;;;;;;;5030558;28;20272;-69
2024/03/28 14:38:13;;;;;;;3.45;0.52;;;;;;;;;;5030354;28;20279;-69
2024/03/28 14:40:38;;;;;;;3.63;0.70;;;;;;;;;;5029689;28;20032;-69