Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:10;;;;;;;1.70;1.60;;;;;;;4.98;100.00;100573.53;5064042;28;20122;-76
2024/03/03 00:04:36;;;;;;;0.40;0.40;;;;;;;4.89;100.00;100558.56;5065923;28;20044;-77
2024/03/03 00:07:02;;;;;;;1.15;1.10;;;;;;;4.87;100.00;100547.28;5058811;28;20045;-77
2024/03/03 00:09:28;;;;;;;0.43;0.43;;;;;;;5.04;100.00;100547.69;5059379;28;20048;-77
2024/03/03 00:11:54;;;;;;;0.45;0.45;;;;;;;5.00;100.00;100564.94;5061669;28;20029;-77
2024/03/03 00:14:21;;;;;;;0.40;0.40;;;;;;;5.06;100.00;100548.63;5059619;28;20681;-74
2024/03/03 00:16:46;;;;;;;0.55;0.55;;;;;;;4.12;100.00;100423.22;5063366;28;20442;-77
2024/03/03 00:19:12;;;;;;;2.92;2.72;;;;;;;4.78;100.00;100536.66;5060299;28;20049;-76
2024/03/03 00:21:38;;;;;;;0.65;0.65;;;;;;;4.30;100.00;100452.25;5061581;28;20045;-76
2024/03/03 00:24:04;;;;;;;1.33;1.27;;;;;;;4.67;100.00;100527.69;5065201;28;20794;-77
2024/03/03 00:26:32;;;;;;;1.42;1.38;;;;;;;4.92;100.00;100532.69;5068019;28;20029;-76
2024/03/03 00:28:58;;;;;;;0.30;0.30;;;;;;;4.54;100.00;100470.22;5054536;28;20062;-74
2024/03/03 00:31:24;;;;;;;0.82;0.82;;;;;;;4.52;100.00;100458.00;5048554;28;20052;-78
2024/03/03 00:33:49;;;;;;;0.82;0.82;;;;;;;4.73;100.00;100531.34;5056720;28;20742;-76
2024/03/03 00:36:15;;;;;;;0.43;0.43;;;;;;;4.77;100.00;100555.69;5056369;28;21083;-75
2024/03/03 00:38:40;;;;;;;4.38;4.18;;;;;;;4.20;100.00;100490.09;5056264;28;20456;-76
2024/03/03 00:41:06;;;;;;;0.68;0.68;;;;;;;4.67;100.00;100557.16;5051676;28;20044;-75
2024/03/03 00:43:32;;;;;;;0.40;0.40;;;;;;;3.83;100.00;100445.81;5052804;28;20044;-76
2024/03/03 00:45:58;;;;;;;1.40;1.30;;;;;;;3.80;100.00;100444.00;5050473;28;20659;-76
2024/03/03 00:48:23;;;;;;;1.95;1.65;;;;;;;4.40;100.00;100554.69;5048578;28;20049;-75
2024/03/03 00:50:49;;;;;;;0.93;0.93;;;;;;;3.64;100.00;100423.66;5061059;28;20037;-76
2024/03/03 00:53:15;;;;;;;0.57;0.57;;;;;;;4.29;100.00;100551.81;5045282;28;20049;-77
2024/03/03 00:55:47;;;;;;;3.63;3.42;;;;;;;4.10;100.00;100526.19;5059674;28;20072;-75
2024/03/03 00:58:14;;;;;;;4.32;4.13;;;;;;;4.22;100.00;100537.78;5053711;28;20059;-76
2024/03/03 01:00:41;;;;;;;0.30;0.30;;;;;;;3.80;100.00;100468.25;5046577;28;20067;-76
2024/03/03 01:03:07;;;;;;;0.50;0.50;;;;;;;4.31;100.00;100550.16;5075421;28;20040;-76
2024/03/03 01:05:33;;;;;;;2.53;2.42;;;;;;;3.62;100.00;100434.00;5071147;28;20032;-77
2024/03/03 01:07:58;;;;;;;0.93;0.90;;;;;;;4.13;100.00;100544.44;5053442;28;20131;-77
2024/03/03 01:10:24;;;;;;;0.52;0.52;;;;;;;3.46;100.00;100424.88;5048218;28;20083;-77
2024/03/03 01:12:51;;;;;;;1.00;1.00;;;;;;;3.99;100.00;100511.16;5055226;28;20058;-76
2024/03/03 01:15:17;;;;;;;2.63;2.40;;;;;;;3.51;100.00;100428.50;5053752;28;20473;-76
2024/03/03 01:17:42;;;;;;;4.00;3.80;;;;;;;3.59;100.00;100420.94;5055835;28;20503;-78
2024/03/03 01:20:08;;;;;;;0.60;0.60;;;;;;;4.42;100.00;100522.75;5047819;28;20059;-78
2024/03/03 01:22:35;;;;;;;4.03;3.83;;;;;;;4.16;100.00;100485.66;5043781;28;20059;-77
2024/03/03 01:25:01;;;;;;;0.40;0.40;;;;;;;4.33;100.00;100501.72;5051765;28;20049;-77
2024/03/03 01:27:27;;;;;;;0.40;0.40;;;;;;;3.87;100.00;100451.13;5055495;28;20552;-76
2024/03/03 01:29:52;;;;;;;0.70;0.70;;;;;;;3.52;100.00;100388.75;5052215;28;20044;-75
2024/03/03 01:32:18;;;;;;;0.73;0.63;;;;;;;4.43;100.00;100501.13;5053759;28;20468;-75
2024/03/03 01:34:44;;;;;;;0.63;0.63;;;;;;;4.23;100.00;100489.31;5051921;28;20770;-78
2024/03/03 01:37:10;;;;;;;0.85;0.85;;;;;;;3.72;100.00;100399.69;5051732;28;20136;-76
2024/03/03 01:39:38;;;;;;;0.30;0.30;;;;;;;4.21;100.00;100523.06;5055819;28;20053;-75
2024/03/03 01:42:05;;;;;;;5.32;4.80;;;;;;;4.15;100.00;100509.88;5050435;28;20044;-77
2024/03/03 01:44:30;;;;;;;0.30;0.30;;;;;;;4.08;100.00;100510.56;5053310;28;20041;-75
2024/03/03 01:46:58;;;;;;;0.40;0.40;;;;;;;4.03;100.00;100517.34;5071851;28;20547;-76
2024/03/03 01:49:24;;;;;;;2.60;2.40;;;;;;;3.41;100.00;100408.31;5050487;28;20059;-76
2024/03/03 01:51:50;;;;;;;0.63;0.63;;;;;;;3.89;100.00;100496.19;5057975;28;20059;-74
2024/03/03 01:54:18;;;;;;;0.70;0.70;;;;;;;3.51;100.00;100422.41;5056452;28;20591;-76
2024/03/03 01:56:47;;;;;;;1.48;1.38;;;;;;;4.13;100.00;100513.28;5061047;28;20127;-76
2024/03/03 01:59:13;;;;;;;3.42;3.30;;;;;;;4.12;100.00;100506.31;5059875;28;20106;-76
2024/03/03 02:01:40;;;;;;;0.52;0.52;;;;;;;3.50;100.00;100394.72;5050570;28;20045;-78
2024/03/03 02:04:07;;;;;;;0.60;0.60;;;;;;;3.67;100.00;100405.56;5059605;28;20438;-76
2024/03/03 02:06:34;;;;;;;1.65;0.95;;;;;;;4.02;100.00;100492.19;5054057;28;20055;-75
2024/03/03 02:09:01;;;;;;;2.28;1.83;;;;;;;3.53;100.00;100429.41;5058428;28;20041;-76
2024/03/03 02:11:27;;;;;;;0.98;0.95;;;;;;;4.22;100.00;100501.41;5057465;28;20169;-75
2024/03/03 02:13:53;;;;;;;0.30;0.30;;;;;;;4.01;100.00;100426.41;5054773;28;20045;-74
2024/03/03 02:16:19;;;;;;;0.43;0.43;;;;;;;4.56;100.00;100506.63;5044711;28;20483;-77
2024/03/03 02:18:45;;;;;;;0.77;0.77;;;;;;;3.81;100.00;100406.84;5049956;28;20051;-77
2024/03/03 02:21:10;;;;;;;0.90;0.90;;;;;;;3.71;100.00;100426.47;5051175;28;20720;-75
2024/03/03 02:23:36;;;;;;;0.30;0.30;;;;;;;4.09;100.00;100508.84;5055043;28;20123;-77
2024/03/03 02:26:02;;;;;;;0.40;0.40;;;;;;;3.40;100.00;100445.47;5042919;28;20637;-75
2024/03/03 02:28:28;;;;;;;1.08;1.08;;;;;;;3.46;100.00;100422.28;5049326;28;20047;-75
2024/03/03 02:30:54;;;;;;;0.40;0.40;;;;;;;3.94;100.00;100504.97;5048692;28;20077;-75
2024/03/03 02:33:19;;;;;;;1.92;1.88;;;;;;;3.96;100.00;100507.63;5051320;28;20044;-76
2024/03/03 02:35:45;;;;;;;0.68;0.68;;;;;;;3.38;100.00;100398.72;5062768;28;20032;-76
2024/03/03 02:38:11;;;;;;;0.82;0.82;;;;;;;3.89;100.00;100470.22;5063645;28;20119;-77
2024/03/03 02:40:36;;;;;;;0.30;0.30;;;;;;;3.30;100.00;100376.91;5059705;28;20044;-76
2024/03/03 02:43:03;;;;;;;0.43;0.43;;;;;;;3.33;100.00;100382.16;5063723;28;20512;-78
2024/03/03 02:45:28;;;;;;;0.45;0.45;;;;;;;3.96;100.00;100510.22;5058863;28;20032;-77
2024/03/03 02:47:57;;;;;;;11.82;11.07;;;;;;;4.06;100.00;100495.78;5057407;28;20033;-76
2024/03/03 02:50:23;;;;;;;0.40;0.40;;;;;;;3.23;100.00;100397.41;5055217;28;20388;-77
2024/03/03 02:52:49;;;;;;;2.08;1.98;;;;;;;3.91;100.00;100514.38;5063319;28;20091;-77
2024/03/03 02:55:15;;;;;;;2.35;1.13;;;;;;;3.49;100.00;100413.72;5066135;28;20152;-78
2024/03/03 02:57:40;;;;;;;1.75;1.65;;;;;;;3.82;100.00;100491.66;5061122;28;20389;-75
2024/03/03 03:00:06;;;;;;;17.00;15.55;;;;;;;3.25;100.00;100400.91;5067063;28;20032;-76
2024/03/03 03:02:32;;;;;;;0.20;0.20;;;;;;;3.64;100.00;100480.75;5067192;28;20075;-74
2024/03/03 03:04:58;;;;;;;0.82;0.82;;;;;;;3.80;100.00;100485.53;5058980;28;20041;-76
2024/03/03 03:07:24;;;;;;;18.00;10.38;;;;;;;4.42;100.00;100521.84;5060201;28;20474;-77
2024/03/03 03:09:50;;;;;;;2.15;2.05;;;;;;;3.94;100.00;100405.47;5064771;28;20477;-77
2024/03/03 03:12:16;;;;;;;2.78;2.55;;;;;;;4.62;100.00;100520.66;5061866;28;20171;-77
2024/03/03 03:14:41;;;;;;;0.40;0.40;;;;;;;3.92;100.00;100382.03;5064008;28;20127;-77
2024/03/03 03:17:08;;;;;;;0.50;0.50;;;;;;;4.68;100.00;100499.13;5065492;28;20052;-74
2024/03/03 03:19:33;;;;;;;0.50;0.50;;;;;;;4.56;100.00;100517.00;5054454;28;20048;-75
2024/03/03 03:22:00;;;;;;;3.75;3.60;;;;;;;4.80;100.00;100520.25;5057379;28;20057;-76
2024/03/03 03:24:29;;;;;;;1.65;1.55;;;;;;;4.47;100.00;100509.84;5062247;28;20136;-75
2024/03/03 03:26:54;;;;;;;0.60;0.60;;;;;;;4.38;100.00;100523.50;5066349;28;20028;-77
2024/03/03 03:29:20;;;;;;;0.40;0.40;;;;;;;3.62;100.00;100425.34;5064229;28;20715;-76
2024/03/03 03:31:45;;;;;;;19.27;11.50;;;;;;;4.05;100.00;100515.69;5063531;28;20066;-77
2024/03/03 03:34:11;;;;;;;1.08;1.05;;;;;;;4.52;100.00;100529.06;5058425;28;20063;-77
2024/03/03 03:36:37;;;;;;;7.20;6.75;;;;;;;4.01;100.00;100525.06;5057969;28;20044;-76
2024/03/03 03:39:11;;;;;;;1.95;1.85;;;;;;;3.95;100.00;100522.28;5064845;28;20043;-76
2024/03/03 03:41:48;;;;;;;1.77;1.67;;;;;;;3.30;100.00;100420.09;5066247;28;20063;-75
2024/03/03 03:44:14;;;;;;;1.45;1.35;;;;;;;3.30;100.00;100431.34;5062518;28;20812;-75
2024/03/03 03:46:40;;;;;;;0.30;0.30;;;;;;;3.86;100.00;100529.81;5055398;28;20047;-75
2024/03/03 03:49:09;;;;;;;0.38;0.38;;;;;;;3.48;100.00;100411.97;5048405;28;20045;-75
2024/03/03 03:51:36;;;;;;;0.43;0.43;;;;;;;3.84;100.00;100464.03;5054359;28;20157;-76
2024/03/03 03:54:03;;;;;;;2.05;1.65;;;;;;;3.42;100.00;100415.28;5051174;28;20037;-76
2024/03/03 03:56:29;;;;;;;0.40;0.40;;;;;;;4.30;100.00;100513.72;5060248;28;20190;-77
2024/03/03 03:58:54;;;;;;;0.40;0.40;;;;;;;4.23;100.00;100523.94;5065127;28;20170;-77
2024/03/03 04:01:20;;;;;;;2.15;2.05;;;;;;;4.32;100.00;100481.75;5061168;28;20049;-76
2024/03/03 04:03:48;;;;;;;0.73;0.73;;;;;;;4.55;100.00;100518.75;5060008;28;20041;-76
2024/03/03 04:06:14;;;;;;;1.10;1.10;;;;;;;3.65;100.00;100402.94;5056056;28;20069;-78
2024/03/03 04:08:40;;;;;;;0.52;0.30;;;;;;;3.78;100.00;100411.94;5078463;28;20120;-76
2024/03/03 04:11:07;;;;;;;0.50;0.50;;;;;;;3.97;100.00;100457.44;5059331;28;20036;-75
2024/03/03 04:13:33;;;;;;;0.43;0.43;;;;;;;3.96;100.00;100476.47;5054791;28;20041;-78
2024/03/03 04:15:59;;;;;;;0.35;0.35;;;;;;;4.07;100.00;100513.09;5063196;28;20105;-78
2024/03/03 04:18:25;;;;;;;0.40;0.40;;;;;;;3.95;100.00;100511.91;5061152;28;20451;-75
2024/03/03 04:20:51;;;;;;;3.78;3.55;;;;;;;4.20;100.00;100529.06;5062556;28;20424;-75
2024/03/03 04:23:17;;;;;;;7.57;5.57;;;;;;;3.85;100.00;100416.47;5061031;28;20036;-77
2024/03/03 04:25:43;;;;;;;0.30;0.30;;;;;;;4.31;100.00;100506.00;5049308;28;20493;-75
2024/03/03 04:28:12;;;;;;;0.30;0.30;;;;;;;3.95;100.00;100395.09;5056507;28;20556;-77
2024/03/03 04:30:38;;;;;;;0.30;0.30;;;;;;;4.65;100.00;100525.06;5053264;28;20455;-76
2024/03/03 04:33:03;;;;;;;0.47;0.47;;;;;;;4.26;100.00;100505.00;5051857;28;20098;-76
2024/03/03 04:35:29;;;;;;;0.40;0.40;;;;;;;3.48;100.00;100443.97;5053251;28;20123;-75
2024/03/03 04:37:54;;;;;;;0.30;0.30;;;;;;;3.45;100.00;100436.09;5063536;28;20053;-76
2024/03/03 04:40:20;;;;;;;4.00;3.83;;;;;;;4.15;100.00;100511.59;5052969;28;20195;-76
2024/03/03 04:42:46;;;;;;;0.40;0.40;;;;;;;3.93;100.00;100422.75;5052057;28;20828;-76
2024/03/03 04:45:12;;;;;;;6.53;6.22;;;;;;;4.41;100.00;100520.97;5063998;28;20089;-76
2024/03/03 04:47:39;;;;;;;0.63;0.63;;;;;;;3.88;100.00;100548.03;5048862;28;20063;-77
2024/03/03 04:50:06;;;;;;;4.30;4.10;;;;;;;3.74;100.00;100517.38;5056329;28;20048;-78
2024/03/03 04:52:32;;;;;;;0.68;0.68;;;;;;;3.83;100.00;100449.28;5054957;28;20045;-75
2024/03/03 04:54:57;;;;;;;3.38;2.60;;;;;;;4.61;100.00;100559.59;5051236;28;20044;-76
2024/03/03 04:57:23;;;;;;;0.65;0.65;;;;;;;4.53;100.00;100535.13;5051314;28;20109;-75
2024/03/03 04:59:48;;;;;;;0.85;0.85;;;;;;;4.73;100.00;100554.72;5048937;28;20033;-76
2024/03/03 05:02:14;;;;;;;0.30;0.30;;;;;;;4.27;100.00;100558.69;5055505;28;20081;-76
2024/03/03 05:04:39;;;;;;;1.23;0.70;;;;;;;3.86;100.00;100464.06;5050107;28;20102;-76
2024/03/03 05:07:05;;;;;;;0.40;0.40;;;;;;;4.16;100.00;100575.69;5047215;28;20044;-75
2024/03/03 05:09:31;;;;;;;1.08;0.98;;;;;;;3.91;100.00;100528.25;5045961;28;21403;-77
2024/03/03 05:11:56;;;;;;;2.88;2.65;;;;;;;4.17;100.00;100515.13;5048428;28;21043;-78
2024/03/03 05:14:22;;;;;;;0.95;0.95;;;;;;;4.22;100.00;100461.59;5050159;28;20040;-77
2024/03/03 05:16:47;;;;;;;9.98;8.98;;;;;;;4.93;100.00;100580.34;5048413;28;20519;-75
2024/03/03 05:19:13;;;;;;;0.40;0.40;;;;;;;4.30;100.00;100465.25;5052612;28;20040;-76
2024/03/03 05:21:38;;;;;;;0.70;0.70;;;;;;;4.58;100.00;100507.53;5049219;28;20040;-76
2024/03/03 05:24:05;;;;;;;1.20;1.15;;;;;;;4.93;100.00;100556.94;5054792;28;20571;-76
2024/03/03 05:26:31;;;;;;;0.30;0.30;;;;;;;4.35;100.00;100468.84;5049581;28;20625;-76
2024/03/03 05:28:58;;;;;;;3.15;2.70;;;;;;;4.24;100.00;100522.25;5052309;28;20049;-77
2024/03/03 05:31:24;;;;;;;0.40;0.40;;;;;;;4.43;100.00;100477.72;5054316;28;20044;-76
2024/03/03 05:33:49;;;;;;;0.88;0.88;;;;;;;4.88;100.00;100546.44;5052924;28;20493;-77
2024/03/03 05:36:15;;;;;;;0.50;0.50;;;;;;;4.61;100.00;100474.72;5052985;28;20059;-78
2024/03/03 05:38:42;;;;;;;0.75;0.75;;;;;;;5.10;100.00;100547.81;5055700;28;20115;-77
2024/03/03 05:41:07;;;;;;;0.93;0.93;;;;;;;4.59;100.00;100436.56;5047010;28;20389;-76
2024/03/03 05:43:33;;;;;;;2.35;2.25;;;;;;;5.35;100.00;100567.50;5066069;28;20048;-76
2024/03/03 05:45:58;;;;;;;0.30;0.30;;;;;;;5.40;100.00;100558.09;5049538;28;20065;-75
2024/03/03 05:48:24;;;;;;;0.40;0.40;;;;;;;5.47;100.00;100569.53;5057284;28;20048;-77
2024/03/03 05:50:49;;;;;;;0.45;0.45;;;;;;;4.61;100.00;100420.16;5056760;28;20064;-75
2024/03/03 05:53:15;;;;;;;4.22;4.03;;;;;;;5.44;100.00;100564.25;5050158;28;20109;-75
2024/03/03 05:55:40;;;;;;;2.45;2.35;;;;;;;5.47;100.00;100566.91;5055339;28;20061;-76
2024/03/03 05:58:06;;;;;;;4.93;2.55;;;;;;;4.81;100.00;100444.00;5055626;28;20036;-77
2024/03/03 06:00:32;;;;;;;0.25;0.25;;;;;;;5.05;100.00;100482.69;5057717;28;20049;-76
2024/03/03 06:02:57;;;;;;;0.95;0.95;;;;;;;5.62;100.00;100574.19;5060226;28;20041;-76
2024/03/03 06:05:23;;;;;;;0.45;0.45;;;;;;;5.58;100.00;100588.00;5073706;28;20521;-78
2024/03/03 06:07:48;;;;;;;4.38;2.97;;;;;;;5.68;100.00;100590.84;5049596;28;20491;-76
2024/03/03 06:10:14;;;;;;;11.30;8.75;;;;;;;5.59;100.00;100581.94;5057867;28;20040;-77
2024/03/03 06:12:39;;;;;;;0.88;0.88;;;;;;;5.13;100.00;100549.63;5056366;28;20056;-77
2024/03/03 06:15:05;;;;;;;2.33;2.13;;;;;;;5.05;100.00;100585.84;5065119;28;20534;-77
2024/03/03 06:17:31;;;;;;;0.40;0.40;;;;;;;5.06;100.00;100570.28;5060831;28;20086;-79
2024/03/03 06:19:56;;;;;;;21.27;7.13;;;;;;;5.52;100.00;100582.63;5055608;28;20090;-77
2024/03/03 06:22:22;;;;;;;0.77;0.77;;;;;;;5.06;100.00;100483.59;5054565;28;20083;-77
2024/03/03 06:24:48;;;;;;;0.73;0.73;;;;;;;5.38;100.00;100492.13;5057536;28;20044;-76
2024/03/03 06:27:14;;;;;;;1.42;1.33;;;;;;;6.13;100.00;100591.81;5062055;28;20048;-77
2024/03/03 06:29:39;;;;;;;1.10;0.95;;;;;;;5.32;100.00;100571.78;5062806;28;20384;-77
2024/03/03 06:32:05;;;;;;;0.63;0.63;;;;;;;4.88;100.00;100507.44;5064448;28;20147;-75
2024/03/03 06:34:31;;;;;;;13.57;12.75;;;;;;;4.42;100.00;100509.75;5063994;28;20044;-77
2024/03/03 06:36:57;;;;;;;2.53;2.42;;;;;;;4.92;100.00;100604.59;5058253;28;20044;-76
2024/03/03 06:39:22;;;;;;;3.88;3.67;;;;;;;4.83;100.00;100556.72;5059523;28;20746;-78
2024/03/03 06:41:48;;;;;;;0.52;0.45;;;;;;;5.04;100.00;100597.97;5057294;28;20587;-75
2024/03/03 06:44:16;;;;;;;1.25;1.15;;;;;;;4.85;100.00;100516.03;5060677;28;20472;-77
2024/03/03 06:46:45;;;;;;;0.40;0.40;;;;;;;4.60;100.00;100531.84;5062463;28;20105;-77
2024/03/03 06:49:10;;;;;;;1.77;1.67;;;;;;;4.94;100.00;100517.09;5055820;28;20037;-80
2024/03/03 06:51:37;;;;;;;6.82;6.30;;;;;;;4.67;100.00;100499.13;5058722;28;20566;-76
2024/03/03 06:54:03;;;;;;;7.25;3.85;;;;;;;5.21;100.00;100624.41;5057898;28;20029;-77
2024/03/03 06:56:29;;;;;;;3.65;3.45;;;;;;;5.01;100.00;100573.59;5066532;28;20567;-76
2024/03/03 06:58:54;;;;;;;9.27;8.73;;;;;;;4.60;100.00;100530.13;5061874;28;20055;-77
2024/03/03 07:01:20;;;;;;;0.60;0.60;;;;;;;4.98;100.00;100578.75;5064738;28;20136;-77
2024/03/03 07:06:33;;;;;;;3.33;3.13;;;;;;;4.99;100.00;100492.09;5065408;28;20136;-77
2024/03/03 07:08:59;;;;;;;0.70;0.70;;;;;;;5.46;100.00;100606.81;5060809;28;20456;-78
2024/03/03 07:11:25;;;;;;;5.32;5.03;;;;;;;5.84;100.00;100578.16;5082571;28;20674;-77
2024/03/03 07:13:50;;;;;;;0.65;0.60;;;;;;;5.87;100.00;100515.72;5061850;28;20036;-75
2024/03/03 07:16:16;;;;;;;1.20;1.20;;;;;;;6.15;100.00;100532.81;5062384;28;20403;-77
2024/03/03 07:18:41;;;;;;;1.60;1.50;;;;;;;5.79;100.00;100497.34;5067924;28;20048;-77
2024/03/03 07:21:07;;;;;;;3.03;2.88;;;;;;;6.51;100.00;100596.97;5066192;28;20520;-76
2024/03/03 07:23:32;;;;;;;0.70;0.70;;;;;;;6.19;100.00;100494.69;5068754;28;20033;-77
2024/03/03 07:25:58;;;;;;;5.25;4.13;;;;;;;5.58;100.00;100479.56;5063608;28;20056;-77
2024/03/03 07:28:24;;;;;;;1.33;1.23;;;;;;;6.50;100.00;100587.38;5065284;28;20044;-77
2024/03/03 07:30:49;;;;;;;0.93;0.93;;;;;;;6.48;100.00;100511.72;5067143;28;20691;-77
2024/03/03 07:33:15;;;;;;;3.45;3.25;;;;;;;6.48;100.00;100466.56;5068203;28;20113;-76
2024/03/03 07:35:40;;;;;;;1.30;1.20;;;;;;;7.18;100.00;100581.63;5068165;28;20434;-76
2024/03/03 07:38:06;;;;;;;1.85;1.75;;;;;;;6.29;100.00;100560.03;5067772;28;20029;-77
2024/03/03 07:40:36;;;;;;;0.80;0.80;;;;;;;6.54;100.00;100560.50;5060713;28;20041;-76
2024/03/03 07:43:03;;;;;;;3.03;2.75;;;;;;;6.97;100.00;100556.91;5057480;28;20088;-76
2024/03/03 07:45:29;;;;;;;0.80;0.80;;;;;;;7.43;100.00;100574.19;5067968;28;20041;-77
2024/03/03 07:47:54;;;;;;;9.73;7.13;;;;;;;7.16;100.00;100505.94;5067734;28;20024;-78
2024/03/03 07:50:21;;;;;;;1.05;1.00;;;;;;;6.94;100.00;100464.72;5065033;28;20039;-75
2024/03/03 07:52:46;;;;;;;4.32;4.03;;;;;;;7.01;100.00;100560.47;5060270;28;20040;-77
2024/03/03 07:55:12;;;;;;;0.32;0.32;;;;;;;6.58;100.00;100562.34;5065941;28;20494;-76
2024/03/03 07:57:38;;;;;;;2.58;2.38;;;;;;;6.91;100.00;100569.88;5063892;28;20052;-76
2024/03/03 08:00:06;;;;;;;1.30;1.15;;;;;;;7.64;100.00;100577.13;5067626;28;20029;-78
2024/03/03 08:02:32;;;;;;;6.28;5.97;;;;;;;7.42;100.00;100471.47;5063389;28;20485;-78
2024/03/03 08:04:58;;;;;;;1.88;1.77;;;;;;;7.21;100.00;100471.19;5062994;28;20519;-78
2024/03/03 08:07:24;;;;;;;6.05;5.53;;;;;;;7.36;100.00;100500.13;5064916;28;20504;-78
2024/03/03 08:09:51;;;;;;;1.48;1.38;;;;;;;7.96;100.00;100537.47;5056466;28;20036;-79
2024/03/03 08:12:17;;;;;;;1.95;1.83;;;;;;;7.81;100.00;100470.25;5049556;28;20049;-77
2024/03/03 08:14:42;;;;;;;1.58;1.48;;;;;;;8.37;100.00;100563.25;5056824;28;20586;-77
2024/03/03 08:17:08;;;;;;;0.60;0.60;;;;;;;7.86;100.00;100586.13;5061247;28;20067;-78
2024/03/03 08:19:33;;;;;;;0.30;0.30;;;;;;;8.11;100.00;100527.22;5063903;28;20063;-77
2024/03/03 08:21:59;;;;;;;0.73;0.73;;;;;;;8.50;100.00;100527.66;5067081;28;20072;-77
2024/03/03 08:24:25;;;;;;;5.78;5.13;;;;;;;7.84;100.00;100569.53;5064670;28;20411;-76
2024/03/03 08:26:50;;;;;;;2.40;1.98;;;;;;;8.42;100.00;100549.38;5064482;28;20115;-76
2024/03/03 08:29:16;;;;;;;1.88;1.77;;;;;;;8.44;100.00;100541.56;5058566;28;20532;-76
2024/03/03 08:31:44;;;;;;;0.57;0.50;;;;;;;8.07;100.00;100482.75;5063260;28;20051;-74
2024/03/03 08:34:10;;;;;;;0.98;0.93;;;;;;;8.22;100.00;100551.75;5057950;28;20408;-76
2024/03/03 08:36:36;;;;;;;0.88;0.85;;;;;;;8.30;100.00;100467.31;5064856;28;20048;-73
2024/03/03 08:39:03;;;;;;;1.63;1.52;;;;;;;8.95;100.00;100498.47;5063726;28;20898;-75
2024/03/03 08:41:29;;;;;;;1.60;1.50;;;;;;;8.86;100.00;100457.38;5060323;28;20048;-75
2024/03/03 08:43:54;;;;;;;3.75;3.33;;;;;;;8.72;100.00;100450.31;5058379;28;20139;-76
2024/03/03 08:46:20;;;;;;;2.65;2.50;;;;;;;8.22;100.00;100460.28;5054479;28;20463;-75
2024/03/03 08:48:45;;;;;;;2.00;1.50;;;;;;;9.26;100.00;100558.91;5053255;28;20052;-74
2024/03/03 08:51:11;;;;;;;2.03;1.85;;;;;;;8.53;100.00;100467.56;5054616;28;20048;-75
2024/03/03 08:53:36;;;;;;;1.70;1.60;;;;;;;9.41;100.00;100550.25;5061132;28;20043;-74
2024/03/03 08:56:02;;;;;;;0.50;0.50;;;;;;;9.68;100.00;100533.84;5062512;28;20123;-73
2024/03/03 08:58:28;;;;;;;2.92;1.38;;;;;;;9.82;100.00;100537.41;5049490;28;20416;-75
2024/03/03 09:00:53;;;;;;;5.78;4.97;;;;;;;9.32;100.00;100454.22;5047765;28;20128;-75
2024/03/03 09:03:19;;;;;;;4.25;3.95;;;;;;;9.29;100.00;100536.25;5045555;28;20087;-77
2024/03/03 09:05:44;;;;;;;1.10;1.08;;;;;;;9.85;100.00;100558.38;5054828;28;20028;-75
2024/03/03 09:08:10;;;;;;;11.32;5.47;;;;;;;9.55;100.00;100456.06;5059059;28;20844;-74
2024/03/03 09:10:36;;;;;;;5.07;4.78;;;;;;;9.72;100.00;100552.22;5054901;28;20040;-75
2024/03/03 09:13:01;;;;;;;1.30;1.20;;;;;;;10.29;100.00;100557.75;5054969;28;20045;-77
2024/03/03 09:15:26;;;;;;;0.30;0.30;;;;;;;10.08;100.00;100490.34;5054913;28;20056;-77
2024/03/03 09:17:52;;;;;;;2.85;2.05;;;;;;;9.94;100.00;100456.22;5053851;28;20045;-76
2024/03/03 09:20:18;;;;;;;1.30;1.20;;;;;;;10.42;100.00;100560.41;5056483;28;20061;-75
2024/03/03 09:22:43;;;;;;;5.40;5.05;;;;;;;9.70;100.00;100487.59;5045869;28;20049;-75
2024/03/03 09:25:09;;;;;;;9.48;8.57;;;;;;;9.99;100.00;100445.75;5056340;28;20056;-75
2024/03/03 09:27:35;;;;;;;7.38;4.00;;;;;;;10.20;100.00;100449.31;5054315;28;20040;-75
2024/03/03 09:30:01;;;;;;;7.00;5.97;;;;;;;10.77;100.00;100548.25;5058248;28;20097;-75
2024/03/03 09:32:27;;;;;;;1.17;1.08;;;;;;;10.49;100.00;100459.88;5054501;28;20040;-77
2024/03/03 09:34:52;;;;;;;4.25;3.78;;;;;;;10.18;100.00;100438.78;5061776;28;20099;-79
2024/03/03 09:37:18;;;;;;;15.93;15.00;;;;;;;10.10;100.00;100543.66;5050027;28;20924;-77
2024/03/03 09:39:43;;;;;;;5.38;4.53;;;;;;;9.79;100.00;100464.03;5059226;28;20978;-76
2024/03/03 09:42:09;;;;;;;7.72;6.95;;;;;;;9.52;100.00;100379.22;5052791;28;20032;-77
2024/03/03 09:44:42;;;;;;;11.38;7.53;;;;;;;10.25;100.00;100519.22;5055980;28;20036;-77
2024/03/03 09:47:10;;;;;;;4.68;4.20;;;;;;;10.86;100.00;100536.00;5068264;28;20067;-80
2024/03/03 09:49:38;;;;;;;3.85;3.53;;;;;;;10.08;100.00;100511.31;5054268;28;20124;-82
2024/03/03 09:52:08;;;;;;;1.60;0.60;;;;;;;9.56;100.00;100440.34;5053632;28;20049;-81
2024/03/03 09:54:36;;;;;;;7.00;6.30;;;;;;;10.33;100.00;100543.78;5060086;28;20199;-78
2024/03/03 09:57:03;;;;;;;10.75;1.75;;;;;;;9.93;100.00;100451.00;5055106;28;20045;-80
2024/03/03 09:59:30;;;;;;;8.40;7.18;;;;;;;11.07;100.00;100528.13;5064606;28;20401;-78
2024/03/03 10:01:55;;;;;;;3.65;3.33;;;;;;;11.05;100.00;100453.75;5062167;28;20052;-80
2024/03/03 10:04:22;;;;;;;4.93;4.28;;;;;;;11.72;100.00;100541.19;5065581;28;20086;-82
2024/03/03 10:06:51;;;;;;;7.35;6.65;;;;;;;9.65;100.00;100453.50;5057632;28;20538;-79
2024/03/03 10:09:18;;;;;;;8.80;4.55;;;;;;;9.79;100.00;100456.19;5051166;28;20068;-80
2024/03/03 10:11:44;;;;;;;5.78;4.32;;;;;;;9.88;100.00;100448.34;5057397;28;20037;-80
2024/03/03 10:14:11;;;;;;;7.13;4.25;;;;;;;10.63;100.00;100538.59;5056909;28;20063;-78
2024/03/03 10:16:37;;;;;;;4.40;4.00;;;;;;;10.60;100.00;100534.22;5060389;28;20507;-77
2024/03/03 10:19:05;;;;;;;15.55;4.20;;;;;;;10.59;98.21;100529.00;5059748;28;20643;-78
2024/03/03 10:21:38;;;;;;;8.15;4.95;;;;;;;11.15;100.00;100500.13;5057830;28;20043;-74
2024/03/03 10:24:25;;;;;;;7.32;6.63;;;;;;;10.29;96.65;100528.03;5057659;28;20036;-73
2024/03/03 10:26:53;;;;;;;10.80;5.90;;;;;;;10.12;100.00;100438.81;5052782;28;20108;-79
2024/03/03 10:29:26;;;;;;;9.05;6.10;;;;;;;10.47;98.19;100348.81;5051980;28;20221;-79
2024/03/03 10:31:52;;;;;;;1.05;0.95;;;;;;;11.54;96.85;100514.09;5059036;28;20064;-78
2024/03/03 10:34:20;;;;;;;11.43;9.68;;;;;;;11.79;100.00;100499.09;5062704;28;20055;-80
2024/03/03 10:36:46;;;;;;;16.20;9.57;;;;;;;11.83;98.82;100505.22;5061521;28;20045;-80
2024/03/03 10:39:15;;;;;;;3.85;3.42;;;;;;;11.34;93.95;100416.91;5054378;28;20032;-79
2024/03/03 10:41:41;;;;;;;7.25;5.75;;;;;;;10.47;95.41;100487.88;5054562;28;20036;-79
2024/03/03 10:44:08;;;;;;;7.22;3.42;;;;;;;11.34;99.29;100498.34;5053517;28;20114;-79
2024/03/03 10:46:36;;;;;;;8.52;5.50;;;;;;;11.95;98.85;100493.81;5053772;28;20084;-79
2024/03/03 10:49:01;;;;;;;7.38;5.25;;;;;;;11.78;98.18;100393.97;5050848;28;20084;-80
2024/03/03 10:51:27;;;;;;;4.15;3.75;;;;;;;12.13;95.60;100398.19;5065262;28;20500;-79
2024/03/03 10:53:56;;;;;;;8.20;4.10;;;;;;;10.83;98.90;100402.13;5048824;28;20052;-78
2024/03/03 10:56:22;;;;;;;5.63;3.90;;;;;;;10.95;96.48;100413.47;5056364;28;20091;-78
2024/03/03 10:58:51;;;;;;;5.32;4.75;;;;;;;11.50;98.87;100483.44;5044732;28;20052;-78
2024/03/03 11:01:18;;;;;;;5.53;5.03;;;;;;;11.82;92.38;100475.44;5060652;28;20072;-81
2024/03/03 11:03:48;;;;;;;4.60;4.10;;;;;;;12.53;88.75;100429.47;5050680;28;20193;-79
2024/03/03 11:06:15;;;;;;;2.97;2.55;;;;;;;13.06;83.11;100465.88;5040737;28;20056;-83
2024/03/03 11:08:40;;;;;;;4.55;4.15;;;;;;;12.29;82.32;100451.53;5053381;28;20029;-83
2024/03/03 11:11:08;;;;;;;8.15;6.05;;;;;;;11.61;86.30;100405.44;5058820;28;20061;-81
2024/03/03 11:13:45;;;;;;;7.13;5.05;;;;;;;11.83;86.06;100464.03;5052001;28;20053;-82
2024/03/03 11:16:12;;;;;;;8.50;5.95;;;;;;;11.33;85.10;100356.47;5056455;28;20060;-85
2024/03/03 11:18:48;;;;;;;10.07;5.00;;;;;;;11.43;85.29;100436.16;5058823;28;20059;-83
2024/03/03 11:21:20;;;;;;;9.52;5.88;;;;;;;12.26;91.43;100434.03;5059625;28;20049;-87
2024/03/03 11:23:53;;;;;;;11.32;5.78;;;;;;;13.24;84.64;100429.66;5079733;28;20033;-83