Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:31;;;;;;;;;;;;;;;22.70;71.83;96702.28;181435;292;619304;-48
2022/09/07 00:01:33;;;;;;;;;;;;;;;22.71;71.84;96701.13;181649;291;621705;-48
2022/09/07 00:02:35;;;;;;;;;;;;;;;22.73;71.86;96700.20;181633;292;621575;-48
2022/09/07 00:03:37;;;;;;;;;;;;;;;22.74;71.85;96700.42;181715;292;620161;-48
2022/09/07 00:04:39;;;;;;;;;;;;;;;22.76;71.83;96698.14;181675;292;618779;-54
2022/09/07 00:05:42;;;;;;;;;;;;;;;22.76;71.89;96695.38;181261;292;621739;-49
2022/09/07 00:06:43;;;;;;;;;;;;;;;22.78;71.87;96703.54;181615;292;620315;-50
2022/09/07 00:07:45;;;;;;;;;;;;;;;22.78;71.85;96706.88;181427;292;621383;-49
2022/09/07 00:08:47;;;;;;;;;;;;;;;22.79;71.83;96701.00;181102;292;619979;-50
2022/09/07 00:09:50;;;;;;;;;;;;;;;22.80;71.82;96696.28;181245;292;621091;-51
2022/09/07 00:10:52;;;;;;;;;;;;;;;22.81;71.76;96700.64;181126;292;618800;-47
2022/09/07 00:11:54;;;;;;;;;;;;;;;22.82;71.76;96693.96;181199;292;619359;-47
2022/09/07 00:12:56;;;;;;;;;;;;;;;22.82;71.80;96695.34;180938;292;620524;-48
2022/09/07 00:13:58;;;;;;;;;;;;;;;22.83;72.11;96693.38;181247;292;621215;-48
2022/09/07 00:15:02;;;;;;;;;;;;;;;22.82;72.06;96691.20;181077;292;621055;-47
2022/09/07 00:16:04;;;;;;;;;;;;;;;22.82;71.96;96692.58;181257;292;588222;-47
2022/09/07 00:17:06;;;;;;;;;;;;;;;22.83;71.94;96690.04;181397;292;622248;-48
2022/09/07 00:18:08;;;;;;;;;;;;;;;22.85;71.91;96695.25;181539;292;620258;-46
2022/09/07 00:19:10;;;;;;;;;;;;;;;22.87;71.90;96692.96;181642;292;620480;-48
2022/09/07 00:20:11;;;;;;;;;;;;;;;22.89;71.86;96694.21;181696;292;621391;-49
2022/09/07 00:21:13;;;;;;;;;;;;;;;22.90;71.85;96687.53;181509;292;620163;-50
2022/09/07 00:22:15;;;;;;;;;;;;;;;22.94;71.82;96683.48;181524;292;620051;-49
2022/09/07 00:23:17;;;;;;;;;;;;;;;22.95;71.80;96680.94;181392;292;621585;-46
2022/09/07 00:24:19;;;;;;;;;;;;;;;22.97;71.77;96682.22;181278;292;621197;-50
2022/09/07 00:25:21;;;;;;;;;;;;;;;22.99;71.69;96684.05;181368;292;621585;-48
2022/09/07 00:26:23;;;;;;;;;;;;;;;23.02;71.65;96681.95;181397;292;619587;-46
2022/09/07 00:27:25;;;;;;;;;;;;;;;23.04;71.61;96681.02;180982;292;621027;-50
2022/09/07 00:28:27;;;;;;;;;;;;;;;23.06;71.55;96685.61;181633;292;620372;-46
2022/09/07 00:29:29;;;;;;;;;;;;;;;23.07;71.54;96684.48;181320;292;621545;-51
2022/09/07 00:30:31;;;;;;;;;;;;;;;23.06;71.47;96678.70;181161;292;620836;-49
2022/09/07 00:31:33;;;;;;;;;;;;;;;23.08;71.46;96679.76;181229;291;619157;-49
2022/09/07 00:32:35;;;;;;;;;;;;;;;23.07;71.41;96677.58;181413;292;621193;-46
2022/09/07 00:33:37;;;;;;;;;;;;;;;23.08;71.39;96678.37;181267;292;620260;-46
2022/09/07 00:34:39;;;;;;;;;;;;;;;23.08;71.37;96681.95;181282;292;621391;-49
2022/09/07 00:35:41;;;;;;;;;;;;;;;23.09;71.35;96684.94;181262;292;620501;-45
2022/09/07 00:36:43;;;;;;;;;;;;;;;23.08;71.32;96679.18;181107;292;621575;-48
2022/09/07 00:37:44;;;;;;;;;;;;;;;23.08;71.31;96677.80;181677;292;621445;-45
2022/09/07 00:38:46;;;;;;;;;;;;;;;23.09;71.29;96675.26;181571;292;618840;-47
2022/09/07 00:39:49;;;;;;;;;;;;;;;23.10;71.26;96677.44;181503;292;621335;-49
2022/09/07 00:40:52;;;;;;;;;;;;;;;23.11;71.24;96681.81;179928;293;619742;-46
2022/09/07 00:41:54;;;;;;;;;;;;;;;23.09;71.20;96675.26;179822;295;619337;-45
2022/09/07 00:42:55;;;;;;;;;;;;;;;23.08;71.17;96670.89;180768;293;620528;-47
2022/09/07 00:43:57;;;;;;;;;;;;;;;23.10;71.16;96670.53;179486;295;621512;-49
2022/09/07 00:44:59;;;;;;;;;;;;;;;23.08;71.16;96669.51;179723;295;620851;-50
2022/09/07 00:46:01;;;;;;;;;;;;;;;23.07;71.14;96666.52;180174;295;619278;-47
2022/09/07 00:47:03;;;;;;;;;;;;;;;23.06;71.10;96666.27;181051;293;621090;-51
2022/09/07 00:48:05;;;;;;;;;;;;;;;23.07;71.10;96674.81;179469;295;621398;-50
2022/09/07 00:49:07;;;;;;;;;;;;;;;23.07;71.11;96669.83;181155;293;621127;-47
2022/09/07 00:50:09;;;;;;;;;;;;;;;23.05;71.12;96669.39;180079;295;619455;-49
2022/09/07 00:51:11;;;;;;;;;;;;;;;23.05;71.12;96669.39;181192;293;621025;-48
2022/09/07 00:52:13;;;;;;;;;;;;;;;23.03;71.10;96668.36;179824;295;619962;-48
2022/09/07 00:53:15;;;;;;;;;;;;;;;23.03;71.07;96665.59;181226;293;621063;-50
2022/09/07 00:54:17;;;;;;;;;;;;;;;23.03;71.07;96669.74;179268;296;620444;-46
2022/09/07 00:55:19;;;;;;;;;;;;;;;23.01;71.08;96666.53;181045;293;620463;-48
2022/09/07 00:56:21;;;;;;;;;;;;;;;23.00;71.09;96666.89;179373;295;620220;-48
2022/09/07 00:57:23;;;;;;;;;;;;;;;22.99;71.10;96664.70;180933;293;620720;-47
2022/09/07 00:58:25;;;;;;;;;;;;;;;22.97;71.09;96662.87;179195;296;620914;-52
2022/09/07 00:59:27;;;;;;;;;;;;;;;22.96;71.11;96659.86;180710;293;619999;-47
2022/09/07 01:00:29;;;;;;;;;;;;;;;22.96;71.08;96660.44;179211;296;620883;-49
2022/09/07 01:01:32;;;;;;;;;;;;;;;22.96;71.09;96668.73;180917;293;620937;-47
2022/09/07 01:02:34;;;;;;;;;;;;;;;22.95;71.08;96665.73;179265;296;621165;-47
2022/09/07 01:03:36;;;;;;;;;;;;;;;22.94;71.07;96667.70;181074;293;622053;-50
2022/09/07 01:04:38;;;;;;;;;;;;;;;22.93;71.07;96663.91;179932;295;621248;-49
2022/09/07 01:05:40;;;;;;;;;;;;;;;22.92;71.05;96666.45;181143;293;620182;-54
2022/09/07 01:06:42;;;;;;;;;;;;;;;22.91;71.06;96665.64;179226;296;619294;-48
2022/09/07 01:07:44;;;;;;;;;;;;;;;22.90;71.06;96662.66;179574;295;619647;-47
2022/09/07 01:08:46;;;;;;;;;;;;;;;22.88;71.09;96661.41;179236;296;621273;-48
2022/09/07 01:09:49;;;;;;;;;;;;;;;22.88;71.09;96662.79;180928;293;620755;-48
2022/09/07 01:10:51;;;;;;;;;;;;;;;22.86;71.11;96660.35;179072;296;620512;-46
2022/09/07 01:11:53;;;;;;;;;;;;;;;22.86;71.13;96665.07;180727;293;619615;-48
2022/09/07 01:12:55;;;;;;;;;;;;;;;22.85;71.13;96667.03;179266;296;621707;-50
2022/09/07 01:13:57;;;;;;;;;;;;;;;22.84;71.14;96659.91;181147;293;619928;-46
2022/09/07 01:14:59;;;;;;;;;;;;;;;22.84;71.12;96666.81;179918;295;621083;-46
2022/09/07 01:16:01;;;;;;;;;;;;;;;22.83;71.14;96663.79;181021;293;621336;-49
2022/09/07 01:17:03;;;;;;;;;;;;;;;22.81;71.20;96667.48;179207;296;619551;-46
2022/09/07 01:18:05;;;;;;;;;;;;;;;22.79;71.21;96660.13;180947;293;620599;-47
2022/09/07 01:19:07;;;;;;;;;;;;;;;22.79;71.25;96662.89;179243;296;621757;-46
2022/09/07 01:20:09;;;;;;;;;;;;;;;22.77;71.26;96656.34;181029;293;622755;-48
2022/09/07 01:21:11;;;;;;;;;;;;;;;22.77;71.27;96663.83;178959;296;620395;-46
2022/09/07 01:22:13;;;;;;;;;;;;;;;22.75;71.28;96666.11;181161;293;620378;-49
2022/09/07 01:23:15;;;;;;;;;;;;;;;22.75;71.32;96663.34;179248;296;621343;-50
2022/09/07 01:24:17;;;;;;;;;;;;;;;22.73;71.34;96658.18;180783;293;620617;-47
2022/09/07 01:25:19;;;;;;;;;;;;;;;22.73;71.34;96665.09;179181;296;622946;-48
2022/09/07 01:26:20;;;;;;;;;;;;;;;22.72;71.35;96655.77;181088;293;620035;-47
2022/09/07 01:27:22;;;;;;;;;;;;;;;22.72;71.40;96658.53;179798;295;620408;-46
2022/09/07 01:28:24;;;;;;;;;;;;;;;22.72;71.41;96656.57;181223;293;621845;-46
2022/09/07 01:29:26;;;;;;;;;;;;;;;22.70;71.37;96662.23;179627;295;619065;-47
2022/09/07 01:30:28;;;;;;;;;;;;;;;22.69;71.41;96659.23;181039;293;621279;-50
2022/09/07 01:31:30;;;;;;;;;;;;;;;22.70;71.43;96662.23;179177;296;619977;-50
2022/09/07 01:32:32;;;;;;;;;;;;;;;22.69;71.49;96666.14;179678;295;620558;-48
2022/09/07 01:33:34;;;;;;;;;;;;;;;22.68;71.51;96665.92;181279;293;620281;-47
2022/09/07 01:34:36;;;;;;;;;;;;;;;22.67;71.51;96664.31;178706;296;621094;-47
2022/09/07 01:35:38;;;;;;;;;;;;;;;22.67;71.52;96665.12;179769;295;620917;-46
2022/09/07 01:36:40;;;;;;;;;;;;;;;22.65;71.54;96671.58;180119;295;617667;-52
2022/09/07 01:37:42;;;;;;;;;;;;;;;22.64;71.54;96670.52;180895;293;620184;-49
2022/09/07 01:38:44;;;;;;;;;;;;;;;22.64;71.57;96671.90;179790;295;619896;-48
2022/09/07 01:39:46;;;;;;;;;;;;;;;22.64;71.57;96670.52;181265;293;618739;-47
2022/09/07 01:40:48;;;;;;;;;;;;;;;22.63;71.57;96674.44;179350;294;619289;-49
2022/09/07 01:41:50;;;;;;;;;;;;;;;22.63;71.58;96675.81;180414;294;621111;-50
2022/09/07 01:42:52;;;;;;;;;;;;;;;22.61;71.61;96674.79;180462;294;620559;-47
2022/09/07 01:43:54;;;;;;;;;;;;;;;22.62;71.63;96679.16;180480;294;620668;-47
2022/09/07 01:44:56;;;;;;;;;;;;;;;22.60;71.64;96675.94;180438;294;620490;-50
2022/09/07 01:45:57;;;;;;;;;;;;;;;22.61;71.67;96678.93;180900;293;621662;-48
2022/09/07 01:46:59;;;;;;;;;;;;;;;22.60;71.67;96673.77;180967;293;621252;-51
2022/09/07 01:48:01;;;;;;;;;;;;;;;22.60;71.69;96675.14;180964;293;621458;-51
2022/09/07 01:49:03;;;;;;;;;;;;;;;22.59;71.71;96674.34;181070;293;621650;-46
2022/09/07 01:50:06;;;;;;;;;;;;;;;22.59;71.73;96676.30;181107;293;620436;-49
2022/09/07 01:51:08;;;;;;;;;;;;;;;22.57;71.73;96666.17;181075;292;618755;-46
2022/09/07 01:52:10;;;;;;;;;;;;;;;22.58;71.76;96670.55;181201;293;621367;-48
2022/09/07 01:53:14;;;;;;;;;;;;;;;22.57;71.78;96665.60;181166;293;621016;-46
2022/09/07 01:54:15;;;;;;;;;;;;;;;22.56;71.79;96665.38;180961;293;592448;-48
2022/09/07 01:55:17;;;;;;;;;;;;;;;22.56;71.80;96668.14;180983;293;620808;-48
2022/09/07 01:56:19;;;;;;;;;;;;;;;22.56;71.83;96663.20;181053;293;620623;-48
2022/09/07 01:57:21;;;;;;;;;;;;;;;22.55;71.85;96667.91;181078;293;620833;-47
2022/09/07 01:58:23;;;;;;;;;;;;;;;22.55;71.87;96664.34;181189;293;620509;-46
2022/09/07 01:59:25;;;;;;;;;;;;;;;22.53;71.88;96659.95;181145;293;620784;-49
2022/09/07 02:00:27;;;;;;;;;;;;;;;22.52;71.88;96658.34;181150;293;620624;-47
2022/09/07 02:01:30;;;;;;;;;;;;;;;22.52;71.91;96658.34;180955;292;620669;-46
2022/09/07 02:02:31;;;;;;;;;;;;;;;22.51;71.92;96658.12;180855;293;619620;-46
2022/09/07 02:03:33;;;;;;;;;;;;;;;22.50;71.96;96659.27;180791;293;621144;-47
2022/09/07 02:04:35;;;;;;;;;;;;;;;22.50;71.99;96659.27;180964;293;621749;-48
2022/09/07 02:05:37;;;;;;;;;;;;;;;22.49;72.00;96659.05;180884;293;621724;-48
2022/09/07 02:06:39;;;;;;;;;;;;;;;22.49;71.98;96658.25;181215;293;618802;-49
2022/09/07 02:07:42;;;;;;;;;;;;;;;22.49;72.01;96660.43;180826;293;621590;-45
2022/09/07 02:08:44;;;;;;;;;;;;;;;22.48;72.01;96660.20;181128;293;620325;-47
2022/09/07 02:09:46;;;;;;;;;;;;;;;22.46;72.03;96658.38;180906;293;621624;-46
2022/09/07 02:10:47;;;;;;;;;;;;;;;22.47;72.06;96664.13;180777;292;621615;-47
2022/09/07 02:11:50;;;;;;;;;;;;;;;22.46;72.06;96662.52;180964;293;620694;-48
2022/09/07 02:12:52;;;;;;;;;;;;;;;22.46;72.08;96668.04;180843;293;621268;-46
2022/09/07 02:13:54;;;;;;;;;;;;;;;22.45;72.10;96665.63;180908;293;620357;-46
2022/09/07 02:14:56;;;;;;;;;;;;;;;22.46;72.10;96661.71;180401;293;621013;-47
2022/09/07 02:15:58;;;;;;;;;;;;;;;22.44;72.14;96664.83;180668;293;621033;-47
2022/09/07 02:17:00;;;;;;;;;;;;;;;22.44;72.14;96657.92;180825;293;620119;-50
2022/09/07 02:18:02;;;;;;;;;;;;;;;22.44;72.17;96663.45;180755;293;619512;-47
2022/09/07 02:19:04;;;;;;;;;;;;;;;22.43;72.19;96659.05;180988;293;621050;-50
2022/09/07 02:20:06;;;;;;;;;;;;;;;22.43;72.18;96662.39;180907;293;620215;-48
2022/09/07 02:21:08;;;;;;;;;;;;;;;22.43;72.21;96661.00;180751;292;620840;-45
2022/09/07 02:22:10;;;;;;;;;;;;;;;22.42;72.22;96662.97;180908;293;620523;-48
2022/09/07 02:23:12;;;;;;;;;;;;;;;22.42;72.22;96664.34;180366;293;620096;-46
2022/09/07 02:24:14;;;;;;;;;;;;;;;22.41;72.23;96650.89;180932;293;620044;-46
2022/09/07 02:25:16;;;;;;;;;;;;;;;22.40;72.25;96656.19;180475;294;620626;-48
2022/09/07 02:26:18;;;;;;;;;;;;;;;22.41;72.21;96658.59;180807;293;620979;-48
2022/09/07 02:27:20;;;;;;;;;;;;;;;22.38;72.22;96655.16;180867;293;621474;-50
2022/09/07 02:28:22;;;;;;;;;;;;;;;22.38;72.24;96651.02;180939;293;620126;-50
2022/09/07 02:29:23;;;;;;;;;;;;;;;22.38;72.25;96658.50;180866;293;621475;-47
2022/09/07 02:30:25;;;;;;;;;;;;;;;22.38;72.26;96658.50;180801;293;621235;-52
2022/09/07 02:31:27;;;;;;;;;;;;;;;22.39;72.29;96656.77;181082;292;619242;-48
2022/09/07 02:32:29;;;;;;;;;;;;;;;22.36;72.27;96651.95;181238;293;620927;-52
2022/09/07 02:33:31;;;;;;;;;;;;;;;22.37;72.31;96654.94;180952;293;619795;-49
2022/09/07 02:34:33;;;;;;;;;;;;;;;22.36;72.34;96649.19;181011;293;620298;-47
2022/09/07 02:35:35;;;;;;;;;;;;;;;22.36;72.37;96647.80;180792;293;621773;-51
2022/09/07 02:36:37;;;;;;;;;;;;;;;22.35;72.38;96648.95;180916;293;620413;-48
2022/09/07 02:37:39;;;;;;;;;;;;;;;22.36;72.39;96649.19;180926;293;620815;-47
2022/09/07 02:38:41;;;;;;;;;;;;;;;22.34;72.38;96648.73;180672;293;622875;-45
2022/09/07 02:39:43;;;;;;;;;;;;;;;22.33;72.40;96656.80;180786;293;619307;-48
2022/09/07 02:40:45;;;;;;;;;;;;;;;22.34;72.43;96655.63;180684;292;621179;-47
2022/09/07 02:41:47;;;;;;;;;;;;;;;22.32;72.44;96652.39;180776;294;621147;-47
2022/09/07 02:42:49;;;;;;;;;;;;;;;22.33;72.43;96656.80;180772;294;620373;-48
2022/09/07 02:43:51;;;;;;;;;;;;;;;22.33;72.44;96658.17;180764;294;619404;-49
2022/09/07 02:44:53;;;;;;;;;;;;;;;22.33;72.44;96654.58;180837;294;621646;-48
2022/09/07 02:45:55;;;;;;;;;;;;;;;22.32;72.45;96659.30;180869;294;620553;-46
2022/09/07 02:46:57;;;;;;;;;;;;;;;22.32;72.45;96658.49;180654;294;621596;-49
2022/09/07 02:47:59;;;;;;;;;;;;;;;22.31;72.45;96654.93;180053;294;620146;-46
2022/09/07 02:49:01;;;;;;;;;;;;;;;22.31;72.48;96658.27;180811;294;621478;-50
2022/09/07 02:50:03;;;;;;;;;;;;;;;22.29;72.49;96650.33;180628;294;621777;-47
2022/09/07 02:51:05;;;;;;;;;;;;;;;22.30;72.52;96652.52;180380;293;621461;-50
2022/09/07 02:52:07;;;;;;;;;;;;;;;22.29;72.51;96646.19;180618;294;620302;-50
2022/09/07 02:53:09;;;;;;;;;;;;;;;22.28;72.52;96647.34;180623;294;620753;-49
2022/09/07 02:54:11;;;;;;;;;;;;;;;22.28;72.54;96652.87;180721;294;620953;-47
2022/09/07 02:55:13;;;;;;;;;;;;;;;22.28;72.56;96647.34;180672;294;620241;-46
2022/09/07 02:56:15;;;;;;;;;;;;;;;22.27;72.58;96651.27;180773;294;621244;-47
2022/09/07 02:57:17;;;;;;;;;;;;;;;22.26;72.59;96653.80;180848;294;620063;-45
2022/09/07 02:58:19;;;;;;;;;;;;;;;22.26;72.60;96649.66;180766;294;620825;-47
2022/09/07 02:59:21;;;;;;;;;;;;;;;22.27;72.61;96659.55;180772;294;621376;-46
2022/09/07 03:00:25;;;;;;;;;;;;;;;22.26;72.61;96656.56;180757;294;620141;-48
2022/09/07 03:01:27;;;;;;;;;;;;;;;22.25;72.61;96656.33;180650;294;622456;-48
2022/09/07 03:02:29;;;;;;;;;;;;;;;22.25;72.65;96654.95;180735;294;618877;-49
2022/09/07 03:03:30;;;;;;;;;;;;;;;22.26;72.64;96660.70;180777;294;621276;-49
2022/09/07 03:04:32;;;;;;;;;;;;;;;22.25;72.64;96659.09;180770;294;621634;-46
2022/09/07 03:05:34;;;;;;;;;;;;;;;22.26;72.65;96658.52;180756;294;621235;-46
2022/09/07 03:06:36;;;;;;;;;;;;;;;22.24;72.67;96658.87;180660;294;621248;-46
2022/09/07 03:07:38;;;;;;;;;;;;;;;22.25;72.68;96658.30;180783;294;620827;-46
2022/09/07 03:08:40;;;;;;;;;;;;;;;22.24;72.70;96658.87;180723;294;621302;-51
2022/09/07 03:09:42;;;;;;;;;;;;;;;22.23;72.70;96651.16;180584;294;620104;-46
2022/09/07 03:10:44;;;;;;;;;;;;;;;22.23;72.72;96657.26;180616;293;621054;-46
2022/09/07 03:11:46;;;;;;;;;;;;;;;22.22;72.74;96656.45;180728;294;622948;-48
2022/09/07 03:12:48;;;;;;;;;;;;;;;22.21;72.75;96652.06;180786;294;619455;-47
2022/09/07 03:13:50;;;;;;;;;;;;;;;22.23;72.76;96650.36;180793;294;621230;-47
2022/09/07 03:14:52;;;;;;;;;;;;;;;22.21;72.79;96647.12;180686;294;620845;-47
2022/09/07 03:15:54;;;;;;;;;;;;;;;22.21;72.78;96648.50;180768;294;619927;-46
2022/09/07 03:16:56;;;;;;;;;;;;;;;22.22;72.81;96650.94;180775;294;620485;-46
2022/09/07 03:17:58;;;;;;;;;;;;;;;22.20;72.79;96645.52;180609;294;621479;-48
2022/09/07 03:19:00;;;;;;;;;;;;;;;22.22;72.81;96648.72;180770;294;620033;-52
2022/09/07 03:20:02;;;;;;;;;;;;;;;22.19;72.82;96643.33;180535;294;620822;-46
2022/09/07 03:21:04;;;;;;;;;;;;;;;22.20;72.82;96644.93;180641;294;620508;-46
2022/09/07 03:22:06;;;;;;;;;;;;;;;22.19;72.85;96643.33;180763;294;621221;-49
2022/09/07 03:23:08;;;;;;;;;;;;;;;22.20;72.85;96645.52;180788;294;621111;-47
2022/09/07 03:24:10;;;;;;;;;;;;;;;22.20;72.86;96643.55;180774;294;622343;-49
2022/09/07 03:25:11;;;;;;;;;;;;;;;22.21;72.86;96649.88;180827;294;620780;-48
2022/09/07 03:26:13;;;;;;;;;;;;;;;22.20;72.87;96656.55;180816;294;620428;-46
2022/09/07 03:27:16;;;;;;;;;;;;;;;22.20;72.88;96653.80;180743;294;619870;-49
2022/09/07 03:28:18;;;;;;;;;;;;;;;22.19;72.86;96649.42;180757;294;620279;-46
2022/09/07 03:29:20;;;;;;;;;;;;;;;22.20;72.88;96659.31;180752;294;621077;-49
2022/09/07 03:30:22;;;;;;;;;;;;;;;22.19;72.89;96660.47;180793;294;621155;-46
2022/09/07 03:31:24;;;;;;;;;;;;;;;22.20;72.89;96656.55;180614;294;620009;-48
2022/09/07 03:32:26;;;;;;;;;;;;;;;22.20;72.88;96657.94;180552;294;620300;-47
2022/09/07 03:33:28;;;;;;;;;;;;;;;22.19;72.88;96656.33;180781;294;620641;-46
2022/09/07 03:34:30;;;;;;;;;;;;;;;22.20;72.89;96655.17;180770;294;621252;-50
2022/09/07 03:35:32;;;;;;;;;;;;;;;22.18;72.88;96650.58;180788;294;620444;-48
2022/09/07 03:36:34;;;;;;;;;;;;;;;22.17;72.91;96649.77;180878;294;621761;-48
2022/09/07 03:37:36;;;;;;;;;;;;;;;22.18;72.91;96647.81;180743;294;620526;-48
2022/09/07 03:38:37;;;;;;;;;;;;;;;22.20;72.92;96652.41;180788;294;620346;-48
2022/09/07 03:39:39;;;;;;;;;;;;;;;22.19;72.92;96650.80;180770;294;620499;-51
2022/09/07 03:40:44;;;;;;;;;;;;;;;22.18;72.94;96645.86;180707;293;620215;-47
2022/09/07 03:41:46;;;;;;;;;;;;;;;22.18;72.95;96643.10;180861;293;620247;-47
2022/09/07 03:42:49;;;;;;;;;;;;;;;22.17;72.97;96641.49;180800;293;620474;-49
2022/09/07 03:43:51;;;;;;;;;;;;;;;22.18;73.00;96639.53;180916;293;621217;-50
2022/09/07 03:44:53;;;;;;;;;;;;;;;22.17;73.01;96637.93;180793;293;620557;-49
2022/09/07 03:45:54;;;;;;;;;;;;;;;22.17;73.01;96645.63;180688;293;622462;-47
2022/09/07 03:46:56;;;;;;;;;;;;;;;22.18;73.01;96643.10;180640;293;621227;-47
2022/09/07 03:47:58;;;;;;;;;;;;;;;22.16;73.04;96643.23;181134;293;620473;-46
2022/09/07 03:49:00;;;;;;;;;;;;;;;22.16;73.05;96636.33;181135;293;623313;-49
2022/09/07 03:50:02;;;;;;;;;;;;;;;22.16;73.06;96639.09;181038;293;620605;-46
2022/09/07 03:51:04;;;;;;;;;;;;;;;22.16;73.07;96639.09;180832;292;620449;-48
2022/09/07 03:52:06;;;;;;;;;;;;;;;22.14;73.05;96638.63;181013;293;619712;-48
2022/09/07 03:53:08;;;;;;;;;;;;;;;22.15;73.10;96638.86;180972;293;620216;-47
2022/09/07 03:54:10;;;;;;;;;;;;;;;22.14;73.10;96638.63;181126;293;620698;-52
2022/09/07 03:55:12;;;;;;;;;;;;;;;22.14;73.08;96640.81;181195;293;620407;-46
2022/09/07 03:56:15;;;;;;;;;;;;;;;22.15;73.12;96643.00;181129;293;621516;-46
2022/09/07 03:57:19;;;;;;;;;;;;;;;22.14;73.14;96638.63;181087;293;621406;-47
2022/09/07 03:58:20;;;;;;;;;;;;;;;22.14;73.15;96641.39;181051;293;592413;-48
2022/09/07 03:59:22;;;;;;;;;;;;;;;22.13;73.16;96639.78;180937;293;620055;-48
2022/09/07 04:00:24;;;;;;;;;;;;;;;22.13;73.17;96641.16;180847;293;619326;-46
2022/09/07 04:01:26;;;;;;;;;;;;;;;22.11;73.17;96642.87;180809;292;620711;-46
2022/09/07 04:02:28;;;;;;;;;;;;;;;22.11;73.18;96642.06;180686;293;619892;-48
2022/09/07 04:03:30;;;;;;;;;;;;;;;22.12;73.22;96640.94;180713;293;620457;-48
2022/09/07 04:04:32;;;;;;;;;;;;;;;22.11;73.21;96647.58;180729;293;621070;-47
2022/09/07 04:05:34;;;;;;;;;;;;;;;22.11;73.24;96644.82;180822;293;620257;-47
2022/09/07 04:06:36;;;;;;;;;;;;;;;22.10;73.26;96644.59;180905;293;620339;-46
2022/09/07 04:07:38;;;;;;;;;;;;;;;22.10;73.26;96642.64;180996;293;621199;-47
2022/09/07 04:08:40;;;;;;;;;;;;;;;22.10;73.26;96644.02;181004;293;620098;-50
2022/09/07 04:09:42;;;;;;;;;;;;;;;22.11;73.28;96647.58;181076;293;619667;-46
2022/09/07 04:10:44;;;;;;;;;;;;;;;22.09;73.28;96646.55;181000;293;620373;-48
2022/09/07 04:11:46;;;;;;;;;;;;;;;22.10;73.29;96644.02;181080;293;622499;-46
2022/09/07 04:12:48;;;;;;;;;;;;;;;22.10;73.30;96654.25;181140;293;619264;-47
2022/09/07 04:13:50;;;;;;;;;;;;;;;22.10;73.30;96657.02;181083;293;620434;-48
2022/09/07 04:14:52;;;;;;;;;;;;;;;22.08;73.31;96647.70;181036;293;621551;-46
2022/09/07 04:15:54;;;;;;;;;;;;;;;22.09;73.33;96653.45;180665;293;621271;-49
2022/09/07 04:16:56;;;;;;;;;;;;;;;22.08;73.30;96644.95;180823;293;618939;-47
2022/09/07 04:17:58;;;;;;;;;;;;;;;22.08;73.33;96649.66;180803;293;621615;-46
2022/09/07 04:19:00;;;;;;;;;;;;;;;22.07;73.31;96646.67;180726;293;621312;-48
2022/09/07 04:20:03;;;;;;;;;;;;;;;22.08;73.31;96651.84;180684;293;620315;-48
2022/09/07 04:21:05;;;;;;;;;;;;;;;22.08;73.31;96645.52;180653;293;621508;-46
2022/09/07 04:22:07;;;;;;;;;;;;;;;22.09;73.30;96649.89;181033;293;621506;-45
2022/09/07 04:23:09;;;;;;;;;;;;;;;22.09;73.30;96647.94;180978;293;619667;-49
2022/09/07 04:24:11;;;;;;;;;;;;;;;22.07;73.30;96646.67;181070;293;620485;-46
2022/09/07 04:25:13;;;;;;;;;;;;;;;22.07;73.32;96643.34;181011;293;621765;-49
2022/09/07 04:26:15;;;;;;;;;;;;;;;22.07;73.30;96638.39;181124;293;619008;-47
2022/09/07 04:27:17;;;;;;;;;;;;;;;22.09;73.30;96640.23;181058;293;619343;-47
2022/09/07 04:28:19;;;;;;;;;;;;;;;22.07;73.31;96640.58;180741;293;620391;-46
2022/09/07 04:29:21;;;;;;;;;;;;;;;22.07;73.32;96641.16;180427;293;620830;-51
2022/09/07 04:30:23;;;;;;;;;;;;;;;22.08;73.29;96642.77;180728;293;620367;-47
2022/09/07 04:31:25;;;;;;;;;;;;;;;22.08;73.29;96645.52;180813;293;621331;-48
2022/09/07 04:32:27;;;;;;;;;;;;;;;22.08;73.31;96642.19;180993;293;618569;-46
2022/09/07 04:33:29;;;;;;;;;;;;;;;22.09;73.33;96640.23;180807;293;620856;-49
2022/09/07 04:34:31;;;;;;;;;;;;;;;22.08;73.30;96642.19;180471;293;620791;-47
2022/09/07 04:35:33;;;;;;;;;;;;;;;22.08;73.30;96643.56;181092;293;621381;-49
2022/09/07 04:36:35;;;;;;;;;;;;;;;22.09;73.29;96641.61;180536;294;621583;-46
2022/09/07 04:37:37;;;;;;;;;;;;;;;22.09;73.30;96641.61;180473;294;621475;-46
2022/09/07 04:38:39;;;;;;;;;;;;;;;22.08;73.33;96641.38;180949;293;621345;-45
2022/09/07 04:39:41;;;;;;;;;;;;;;;22.07;73.34;96641.16;180859;293;620087;-47
2022/09/07 04:40:43;;;;;;;;;;;;;;;22.07;73.33;96637.82;180649;293;621442;-48
2022/09/07 04:41:45;;;;;;;;;;;;;;;22.08;73.34;96641.38;180738;294;620923;-51
2022/09/07 04:42:47;;;;;;;;;;;;;;;22.07;73.35;96635.64;180782;294;620341;-47
2022/09/07 04:43:49;;;;;;;;;;;;;;;22.07;73.38;96635.06;180836;294;621417;-46
2022/09/07 04:44:51;;;;;;;;;;;;;;;22.07;73.39;96638.39;180787;294;620147;-51
2022/09/07 04:45:53;;;;;;;;;;;;;;;22.06;73.39;96634.00;180442;294;621327;-46
2022/09/07 04:46:55;;;;;;;;;;;;;;;22.06;73.38;96639.52;180775;294;621467;-45
2022/09/07 04:47:57;;;;;;;;;;;;;;;22.06;73.40;96634.00;180774;294;621469;-48
2022/09/07 04:48:59;;;;;;;;;;;;;;;22.07;73.41;96628.73;180748;294;621459;-47
2022/09/07 04:50:01;;;;;;;;;;;;;;;22.06;73.40;96630.70;179620;295;622005;-45
2022/09/07 04:51:04;;;;;;;;;;;;;;;22.06;73.39;96631.23;179754;294;622746;-47
2022/09/07 04:52:06;;;;;;;;;;;;;;;22.05;73.39;96628.25;180064;295;620310;-48
2022/09/07 04:53:08;;;;;;;;;;;;;;;22.07;73.39;96630.12;178703;296;621427;-47
2022/09/07 04:54:10;;;;;;;;;;;;;;;22.05;73.38;96623.54;180671;294;621284;-47
2022/09/07 04:55:12;;;;;;;;;;;;;;;22.05;73.39;96629.06;180386;294;620317;-45
2022/09/07 04:56:14;;;;;;;;;;;;;;;22.06;73.40;96633.45;180767;294;619814;-45
2022/09/07 04:57:17;;;;;;;;;;;;;;;22.05;73.40;96626.88;180774;294;620643;-46
2022/09/07 04:58:18;;;;;;;;;;;;;;;22.07;73.39;96641.16;180829;294;621016;-46
2022/09/07 04:59:20;;;;;;;;;;;;;;;22.06;73.40;96629.86;180718;294;621575;-47
2022/09/07 05:00:22;;;;;;;;;;;;;;;22.04;73.39;96626.07;180862;294;620260;-46
2022/09/07 05:01:24;;;;;;;;;;;;;;;22.05;73.42;96635.95;180642;293;621714;-47
2022/09/07 05:02:26;;;;;;;;;;;;;;;22.05;73.40;96622.73;180801;294;621771;-48
2022/09/07 05:03:28;;;;;;;;;;;;;;;22.04;73.43;96623.89;180766;294;621325;-47
2022/09/07 05:04:30;;;;;;;;;;;;;;;22.05;73.42;96624.12;180764;294;620548;-47
2022/09/07 05:05:32;;;;;;;;;;;;;;;22.06;73.43;96625.17;180736;294;622315;-46
2022/09/07 05:06:34;;;;;;;;;;;;;;;22.05;73.43;96625.50;180793;294;619234;-47
2022/09/07 05:07:36;;;;;;;;;;;;;;;22.04;73.44;96626.07;180739;294;621368;-47
2022/09/07 05:08:38;;;;;;;;;;;;;;;22.04;73.44;96623.31;180437;294;621083;-46
2022/09/07 05:09:40;;;;;;;;;;;;;;;22.05;73.45;96626.88;180790;294;619314;-51
2022/09/07 05:10:42;;;;;;;;;;;;;;;22.03;73.47;96625.05;180658;294;620308;-47
2022/09/07 05:11:44;;;;;;;;;;;;;;;;;;180822;293;620395;-45
2022/09/07 05:12:46;;;;;;;;;;;;;;;22.03;73.47;96622.28;180649;294;622852;-48
2022/09/07 05:13:48;;;;;;;;;;;;;;;22.04;73.49;96622.51;180848;294;580659;-47
2022/09/07 05:14:50;;;;;;;;;;;;;;;22.04;73.51;96622.51;180771;294;620680;-48
2022/09/07 05:15:52;;;;;;;;;;;;;;;22.02;73.51;96621.48;180749;294;621560;-48
2022/09/07 05:16:54;;;;;;;;;;;;;;;22.06;73.50;96624.34;180823;294;621377;-47
2022/09/07 05:17:56;;;;;;;;;;;;;;;22.04;73.50;96626.65;180893;294;579771;-47
2022/09/07 05:18:58;;;;;;;;;;;;;;;22.05;73.49;96633.77;180385;294;621427;-45