Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:48;;;;;;;33.98;20.45;;;;;;;17.03;27.05;101816.80;1953216;101;25795;-81
2022/03/23 00:05:13;;;;;;;;;;;;;;;17.00;27.11;101816.73;1956283;101;25780;-81
2022/03/23 00:08:59;;;;;;;30.90;20.92;;;;;;;16.98;27.18;101819.78;1943478;97;25788;-79
2022/03/23 00:12:28;;;;;;;26.90;19.52;;;;;;;16.93;27.18;101817.47;1962573;97;25782;-81
2022/03/23 00:15:54;;;;;;;30.85;20.45;;;;;;;16.88;27.25;101820.45;1962756;100;26047;-81
2022/03/23 00:19:41;;;;;;;30.68;20.97;;;;;;;16.85;27.30;101812.48;1962323;100;25743;-81
2022/03/23 00:23:14;;;;;;;30.80;21.15;;;;;;;16.82;27.36;101813.30;1974671;99;25812;-81
2022/03/23 00:26:50;;;;;;;32.33;21.90;;;;;;;16.78;27.39;101811.47;2050978;92;25840;-82
2022/03/23 00:30:26;;;;;;;31.77;20.92;;;;;;;16.76;27.47;101814.48;2133993;89;26178;-79
2022/03/23 00:33:54;;;;;;;32.28;21.10;;;;;;;16.72;27.51;101813.92;2176745;90;25624;-82
2022/03/23 00:37:33;;;;;;;32.17;21.87;;;;;;;16.68;27.57;101807.71;2218867;88;25793;-84
2022/03/23 00:41:08;;;;;;;32.58;21.20;;;;;;;16.66;27.61;101802.83;2188903;89;25787;-82
2022/03/23 00:45:02;;;;;;;32.88;23.15;;;;;;;16.63;27.65;101809.34;2057943;94;25892;-81
2022/03/23 00:48:31;;;;;;;29.27;22.15;;;;;;;16.60;27.72;101804.00;2015894;96;25781;-80
2022/03/23 00:51:56;;;;;;;30.62;20.15;;;;;;;16.56;27.75;101802.59;2014915;96;25901;-82
2022/03/23 00:55:30;;;;;;;30.60;20.70;;;;;;;16.53;27.81;101800.34;1937657;99;25799;-81
2022/03/23 00:59:08;;;;;;;31.82;20.32;;;;;;;16.50;27.86;101795.44;1812242;107;25815;-85
2022/03/23 01:02:48;;;;;;;33.33;21.33;;;;;;;16.47;27.90;101791.03;1810469;107;25860;-84
2022/03/23 01:06:30;;;;;;;30.65;21.27;;;;;;;16.44;27.92;101782.17;1788099;109;25791;-83
2022/03/23 01:10:13;;;;;;;29.77;20.85;;;;;;;16.40;27.99;101787.80;1785276;106;25969;-81
2022/03/23 01:13:42;;;;;;;36.58;21.12;;;;;;;16.37;28.00;101785.09;1786283;109;25809;-82
2022/03/23 01:17:20;;;;;;;32.05;21.75;;;;;;;16.34;28.04;101785.02;1762174;110;26488;-83
2022/03/23 01:20:48;;;;;;;;;;;;;;;;;;;;;
2022/03/23 01:29:30;;;;;;;34.55;21.57;;;;;;;16.24;28.17;101776.03;1704335;113;25982;-82
2022/03/23 01:33:30;;;;;;;;;;;;;;;;;;;;;
2022/03/23 01:37:02;;;;;;;29.80;20.35;;;;;;;16.15;28.26;101777.56;1682205;117;25980;-85
2022/03/23 01:40:24;;;;;;;30.20;21.10;;;;;;;16.11;28.30;101777.03;1688968;114;25866;-82
2022/03/23 01:44:11;;;;;;;;;;;;;;;;;;;;;
2022/03/23 01:47:28;;;;;;;34.35;20.90;;;;;;;16.03;28.39;101769.86;1690426;115;26024;-81
2022/03/23 01:50:57;;;;;;;33.18;20.97;;;;;;;15.99;28.33;101762.72;1689627;114;26036;-83
2022/03/23 01:54:24;;;;;;;36.40;20.95;;;;;;;15.96;28.47;101763.99;1764814;109;25912;-81
2022/03/23 02:01:41;;;;;;;37.08;22.10;;;;;;;15.85;28.51;101757.56;1830810;105;25890;-80
2022/03/23 02:04:59;;;;;;;38.65;21.65;;;;;;;15.85;28.51;101757.56;1838378;102;25842;-82
2022/03/23 02:08:27;;;;;;;36.17;22.35;;;;;;;15.82;28.67;101759.69;1914242;102;31004;-81
2022/03/23 02:12:03;;;;;;;35.25;21.52;;;;;;;15.79;28.70;101758.33;1930945;101;25807;-80
2022/03/23 02:15:33;;;;;;;35.70;22.30;;;;;;;15.75;28.75;101752.51;1946108;99;25829;-83
2022/03/23 02:19:07;;;;;;;33.25;21.73;;;;;;;15.71;28.80;101744.52;1988327;98;25906;-82
2022/03/23 02:22:27;;;;;;;34.78;21.70;;;;;;;15.69;28.84;101747.52;1987129;99;26186;-83
2022/03/23 02:25:58;;;;;;;37.60;22.73;;;;;;;15.62;28.95;101754.34;1985011;99;25544;-83
2022/03/23 02:29:32;;;;;;;39.85;22.55;;;;;;;15.62;28.95;101754.34;1994394;95;25864;-81
2022/03/23 02:37:16;;;;;;;;;;;;;;;;;;;;;
2022/03/23 02:40:54;;;;;;;38.23;25.92;;;;;;;15.48;29.03;101752.67;2046056;95;25811;-83
2022/03/23 02:44:36;;;;;;;36.63;23.20;;;;;;;15.45;29.09;101749.09;2060859;94;25830;-84
2022/03/23 03:02:56;;;;;;;39.80;23.62;;;;;;;15.26;29.30;101740.74;1941341;99;26166;-80
2022/03/23 03:06:56;;;;;;;40.60;25.15;;;;;;;15.19;29.37;101741.44;1899236;101;26594;-84
2022/03/23 03:10:31;;;;;;;35.08;23.15;;;;;;;15.16;29.40;101736.09;1886033;99;25873;-85
2022/03/23 03:13:58;;;;;;;42.98;23.90;;;;;;;15.12;29.44;101735.55;1836239;105;25798;-84
2022/03/23 03:21:25;;;;;;;43.17;24.50;;;;;;;15.04;29.52;101730.50;1822845;108;25908;-81
2022/03/23 03:24:59;;;;;;;38.95;25.48;;;;;;;14.99;29.53;101718.57;1787246;108;25953;-82
2022/03/23 03:28:29;;;;;;;43.00;25.88;;;;;;;14.95;29.57;101714.09;1761903;109;25875;-83
2022/03/23 03:35:49;;;;;;;41.68;25.30;;;;;;;14.85;29.66;101697.19;1773087;109;25931;-81
2022/03/23 03:39:23;;;;;;;45.67;26.48;;;;;;;14.82;29.69;101702.36;1770024;110;25778;-82
2022/03/23 03:42:50;;;;;;;39.88;25.23;;;;;;;14.77;29.71;101701.33;1764025;109;25882;-83
2022/03/23 03:46:27;;;;;;;;;;;;;;;;;;;;;
2022/03/23 03:50:06;;;;;;;38.90;24.77;;;;;;;14.72;29.81;101691.57;1756634;111;26067;-82
2022/03/23 03:54:05;;;;;;;42.38;24.57;;;;;;;14.70;29.87;101698.07;1750782;110;26080;-81
2022/03/23 03:57:39;;;;;;;41.00;26.07;;;;;;;14.66;29.89;101696.22;1744333;111;25870;-81
2022/03/23 04:01:09;;;;;;;43.05;25.00;;;;;;;14.62;29.91;101700.92;1750954;111;25899;-83
2022/03/23 04:04:39;;;;;;;35.30;23.15;;;;;;;14.59;29.96;101697.78;1748812;111;25815;-83
2022/03/23 04:08:14;;;;;;;40.25;25.50;;;;;;;14.56;29.99;101699.00;1657949;116;25980;-80
2022/03/23 04:11:45;;;;;;;40.28;25.23;;;;;;;14.51;30.02;101690.52;1676083;116;25899;-86
2022/03/23 04:15:19;;;;;;;42.35;24.72;;;;;;;14.49;30.07;101702.69;1676312;118;31018;-85
2022/03/23 04:18:36;;;;;;;39.92;24.67;;;;;;;14.44;30.09;101697.29;1674736;115;25902;-85
2022/03/23 04:22:02;;;;;;;38.05;24.60;;;;;;;14.40;30.14;101698.05;1694175;115;26047;-80
2022/03/23 04:25:35;;;;;;;48.83;25.70;;;;;;;14.38;30.19;101698.03;1755605;111;25800;-80
2022/03/23 04:29:09;;;;;;;38.30;24.72;;;;;;;14.35;30.21;101697.94;1778385;109;25465;-84
2022/03/23 04:32:35;;;;;;;36.13;23.70;;;;;;;14.33;30.24;101692.17;1757144;110;25842;-82
2022/03/23 04:35:57;;;;;;;39.60;25.50;;;;;;;14.30;30.27;101692.96;1762796;110;25961;-84
2022/03/23 04:39:39;;;;;;;41.35;24.87;;;;;;;14.28;30.29;101692.47;1773640;110;25916;-85
2022/03/23 04:43:10;;;;;;;39.35;25.50;;;;;;;14.26;30.34;101694.15;1766058;111;25904;-86
2022/03/23 04:46:44;;;;;;;42.45;25.35;;;;;;;14.23;30.37;101688.81;1811999;105;26092;-81
2022/03/23 04:53:39;;;;;;;43.23;24.92;;;;;;;14.21;30.39;101687.47;1806322;106;25946;-82
2022/03/23 04:57:24;;;;;;;36.70;23.85;;;;;;;14.20;30.42;101692.22;1791052;104;25881;-82
2022/03/23 05:00:57;;;;;;;41.60;25.43;;;;;;;14.18;30.44;101690.00;1807270;108;26113;-81
2022/03/23 05:08:07;;;;;;;40.43;24.67;;;;;;;14.18;30.49;101683.44;1751265;111;25919;-81
2022/03/23 05:22:53;;;;;;;39.73;24.72;;;;;;;14.23;30.56;101679.62;1704653;113;26164;-83
2022/03/23 05:26:49;;;;;;;;;;;;;;;;;;;;;
2022/03/23 05:31:20;;;;;;;;;;;;;;;;;;;;;
2022/03/23 05:36:36;;;;;;;38.10;25.27;;;;;;;14.28;30.69;101676.73;1712992;114;25915;-82
2022/03/23 05:42:13;;;;;;;;;;;;;;;;;;;;;
2022/03/23 05:45:49;;;;;;;;;;;;;;;;;;;;;
2022/03/23 05:49:53;;;;;;;39.00;23.67;;;;;;;14.41;30.85;101672.31;1800767;107;26044;-81
2022/03/23 05:53:21;;;;;;;40.33;24.45;;;;;;;14.45;30.97;101666.30;1754478;109;26087;-83
2022/03/23 05:56:59;;;;;;;41.83;24.05;;;;;;;14.48;30.95;101665.07;1753191;111;26134;-82
2022/03/23 06:00:55;;;;;;;45.10;24.25;;;;;;;14.52;30.97;101659.52;1753357;112;26812;-87
2022/03/23 06:04:22;;;;;;;37.93;24.45;;;;;;;14.57;31.04;101660.52;1743654;109;25938;-84
2022/03/23 06:08:07;;;;;;;38.98;24.00;;;;;;;14.64;31.02;101666.40;1722167;114;26156;-82
2022/03/23 06:23:46;;;;;;;;;;;;;;;;;;;;;
2022/03/23 06:27:28;;;;;;;;;;;;;;;;;;;;;
2022/03/23 06:37:02;;;;;;;;;;;;;;;;;;;;;
2022/03/23 06:40:47;;;;;;;41.13;22.15;;;;;;;15.19;30.98;101654.73;1695684;112;25949;-86
2022/03/23 06:47:43;;;;;;;38.42;22.67;;;;;;;15.37;30.89;101661.30;1660312;114;25925;-83
2022/03/23 06:51:08;;;;;;;36.75;23.30;;;;;;;15.45;30.88;101656.66;1663123;117;25895;-81
2022/03/23 06:54:49;;;;;;;;;;;;;;;15.54;30.89;101659.52;1650571;117;26166;-83
2022/03/23 06:58:37;;;;;;;37.15;23.02;;;;;;;15.64;30.83;101660.63;1790716;104;25804;-84
2022/03/23 07:02:15;;;;;;;37.30;21.93;;;;;;;15.73;30.83;101658.26;1789760;110;25820;-82
2022/03/23 07:05:58;;;;;;;39.00;22.45;;;;;;;15.85;30.83;101658.06;1726781;109;26013;-83
2022/03/23 07:10:00;;;;;;;37.70;21.95;;;;;;;15.94;30.64;101636.80;1699039;110;25798;-83
2022/03/23 07:16:57;;;;;;;37.48;22.55;;;;;;;16.19;30.53;101653.98;1738673;111;26070;-82
2022/03/23 07:20:58;;;;;;;34.50;20.60;;;;;;;16.32;30.56;101657.76;1786604;109;26147;-85
2022/03/23 07:24:28;;;;;;;35.50;20.35;;;;;;;16.44;30.49;101655.39;1820659;107;25951;-85
2022/03/23 07:28:11;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:31:41;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:36:20;;;;;;;29.85;19.55;;;;;;;24.40;24.91;101656.63;1798452;106;25986;-85
2022/03/23 07:40:00;;;;;;;33.20;19.45;;;;;;;27.29;22.31;101658.20;1826742;108;25931;-85
2022/03/23 07:44:12;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:48:40;;;;;;;19.92;17.52;;;;;;;31.20;18.90;101665.74;1776143;107;25925;-84
2022/03/23 07:52:57;;;;;;;;;;;;;;;;;;;;;
2022/03/23 07:56:27;;;;;;;20.65;16.40;;;;;;;35.23;16.06;101680.57;1778892;108;25948;-86
2022/03/23 07:59:51;;;;;;;23.05;16.73;;;;;;;36.81;14.95;101682.92;1786479;110;25863;-86
2022/03/23 08:03:33;;;;;;;18.90;15.18;;;;;;;37.79;14.31;101685.28;1786806;110;25747;-86
2022/03/23 08:07:25;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:10:56;;;;;;;17.10;15.23;;;;;;;39.41;13.38;101680.61;1703140;111;25716;-86
2022/03/23 08:14:39;;;;;;;19.73;14.33;;;;;;;40.26;12.92;101680.25;1714667;111;26045;-85
2022/03/23 08:18:32;;;;;;;;;;;;;;;;;;;;;
2022/03/23 08:21:51;;;;;;;28.20;19.20;;;;;;;41.85;12.22;101688.27;1753962;111;25526;-76
2022/03/23 08:25:17;;;;;;;27.90;17.92;;;;;;;41.76;10.37;101687.23;1710471;111;25813;-72
2022/03/23 08:28:39;;;;;;;29.80;19.97;;;;;;;40.51;10.27;101679.12;1693228;116;25853;-78
2022/03/23 08:32:00;;;;;;;27.42;19.27;;;;;;;40.09;10.23;101674.77;1692707;116;25913;-79
2022/03/23 08:35:23;;;;;;;30.43;19.20;;;;;;;39.50;10.11;101667.25;1680091;116;25709;-77
2022/03/23 08:38:46;;;;;;;26.30;19.25;;;;;;;39.28;10.10;101670.27;1696905;115;25907;-79
2022/03/23 08:42:09;;;;;;;25.15;17.42;;;;;;;39.28;9.93;101662.09;1700356;115;25794;-78
2022/03/23 08:45:30;;;;;;;21.05;18.90;;;;;;;39.46;9.93;101660.30;1719010;114;25919;-76
2022/03/23 08:48:55;;;;;;;25.35;18.30;;;;;;;39.82;9.72;101655.16;1710714;112;25875;-79
2022/03/23 08:52:16;;;;;;;29.18;17.95;;;;;;;40.17;9.35;101665.14;1803031;108;25779;-80
2022/03/23 08:55:42;;;;;;;24.45;18.25;;;;;;;40.39;9.37;101664.23;1836239;107;25798;-79
2022/03/23 08:59:03;;;;;;;23.90;18.67;;;;;;;40.47;9.22;101655.78;1836139;107;25784;-77
2022/03/23 09:02:24;;;;;;;29.63;17.77;;;;;;;40.48;9.33;101662.97;1821195;107;25766;-76
2022/03/23 09:05:45;;;;;;;33.53;19.00;;;;;;;40.47;9.41;101653.52;1835216;107;25888;-76
2022/03/23 09:09:19;;;;;;;30.50;19.17;;;;;;;40.50;9.29;101654.16;1836323;107;25863;-78
2022/03/23 09:12:43;;;;;;;19.87;17.57;;;;;;;39.85;9.04;101640.75;1835763;101;25994;-73
2022/03/23 09:16:05;;;;;;;19.65;17.45;;;;;;;39.77;9.11;101641.88;1936164;101;25974;-79
2022/03/23 09:19:26;;;;;;;24.05;17.77;;;;;;;40.00;9.10;101638.66;2034869;95;25756;-79
2022/03/23 09:22:47;;;;;;;31.75;18.37;;;;;;;40.22;8.97;101636.93;2052278;95;25794;-78
2022/03/23 09:26:28;;;;;;;24.55;17.73;;;;;;;40.62;8.71;101633.14;2049917;95;25870;-79
2022/03/23 09:30:18;;;;;;;25.23;18.77;;;;;;;40.80;8.71;101632.94;2049977;96;25720;-81
2022/03/23 09:33:48;;;;;;;26.15;18.12;;;;;;;40.88;8.58;101628.71;2049890;95;25735;-81
2022/03/23 09:41:11;;;;;;;28.32;16.67;;;;;;;41.09;8.51;101624.16;1982706;98;25881;-73
2022/03/23 09:44:35;;;;;;;22.42;16.55;;;;;;;40.83;8.71;101622.25;1986167;99;25847;-74
2022/03/23 09:47:56;;;;;;;22.42;17.73;;;;;;;40.68;8.58;101609.90;1987954;98;25752;-77
2022/03/23 09:55:24;;;;;;;20.17;17.20;;;;;;;40.61;8.11;101606.81;1889749;104;25737;-79
2022/03/23 09:58:45;;;;;;;23.12;16.40;;;;;;;40.35;8.29;101596.16;1894278;101;25709;-78
2022/03/23 10:02:34;;;;;;;22.85;17.48;;;;;;;40.39;7.97;101599.50;1893950;104;43403;-80
2022/03/23 10:06:34;;;;;;;18.65;16.48;;;;;;;39.76;8.10;101595.10;1886083;103;25812;-81
2022/03/23 10:10:32;;;;;;;18.57;15.63;;;;;;;39.79;8.49;101585.27;1887378;102;25916;-73
2022/03/23 10:14:39;;;;;;;19.10;16.42;;;;;;;39.88;8.52;101580.44;1903783;103;25878;-72
2022/03/23 10:18:37;;;;;;;;;;;;;;;39.87;8.53;101576.48;1916897;103;25431;-77
2022/03/23 10:22:10;;;;;;;22.55;15.58;;;;;;;39.79;8.12;101575.71;1919247;103;25990;-73
2022/03/23 10:25:46;;;;;;;;;;;;;;;;;;;;;
2022/03/23 10:29:07;;;;;;;16.65;14.90;;;;;;;39.16;8.20;101562.10;1888775;103;26044;-69
2022/03/23 10:32:52;;;;;;;18.62;14.28;;;;;;;39.30;8.23;101551.49;1902834;102;26069;-77
2022/03/23 10:36:13;;;;;;;17.20;12.90;;;;;;;39.58;8.32;101548.27;1918664;102;25916;-68
2022/03/23 10:39:35;;;;;;;23.02;13.22;;;;;;;39.79;8.24;101542.95;1909278;102;26648;-79
2022/03/23 10:42:55;;;;;;;16.15;12.20;;;;;;;39.88;8.36;101536.73;1909491;102;25981;-78
2022/03/23 10:46:17;;;;;;;18.82;11.80;;;;;;;40.06;8.31;101529.38;1909606;102;25794;-80
2022/03/23 10:49:40;;;;;;;15.70;11.43;;;;;;;40.07;7.85;101536.09;1911583;102;25800;-69
2022/03/23 10:53:06;;;;;;;15.55;10.43;;;;;;;39.85;7.86;101529.30;2151892;89;26143;-69
2022/03/23 10:56:33;;;;;;;13.60;10.58;;;;;;;39.79;7.84;101532.03;2149033;91;26011;-76
2022/03/23 10:59:54;;;;;;;14.45;11.38;;;;;;;39.83;7.69;101522.61;2152214;91;25701;-69
2022/03/23 11:03:15;;;;;;;9.33;8.53;;;;;;;39.93;7.80;101513.64;2151570;91;25826;-72
2022/03/23 11:06:42;;;;;;;10.58;8.85;;;;;;;40.15;7.43;101514.99;2158845;89;25725;-71
2022/03/23 11:18:12;;;;;;;42.15;10.25;;;;;;;38.96;7.34;101490.90;2033837;96;25817;-73
2022/03/23 11:21:33;;;;;;;13.83;8.63;;;;;;;38.87;7.67;101483.94;2033776;96;25814;-69
2022/03/23 11:24:53;;;;;;;12.03;9.57;;;;;;;38.54;7.07;101488.76;2001077;97;26126;-68
2022/03/23 11:32:11;;;;;;;31.20;9.13;;;;;;;37.66;7.90;101464.46;1868530;105;25950;-68
2022/03/23 11:35:34;;;;;;;15.83;9.35;;;;;;;37.99;7.88;101462.48;1903148;103;26068;-69
2022/03/23 11:38:59;;;;;;;10.70;9.68;;;;;;;37.92;7.48;101460.70;1897879;103;25749;-71
2022/03/23 11:42:22;;;;;;;11.50;10.53;;;;;;;37.86;7.49;101471.16;1883187;103;25955;-69
2022/03/23 11:45:46;;;;;;;11.70;10.30;;;;;;;37.83;7.47;101442.80;1899683;104;25839;-70
2022/03/23 11:49:30;;;;;;;16.82;11.15;;;;;;;37.98;7.56;101446.64;1900314;104;25805;-70
2022/03/23 11:53:06;;;;;;;15.48;10.38;;;;;;;38.16;7.53;101438.05;1871226;105;25872;-70
2022/03/23 11:57:36;;;;;;;12.03;10.80;;;;;;;38.25;7.41;101423.74;1860398;105;26534;-70
2022/03/23 12:00:42;;;;;;;13.35;12.07;;;;;;;38.36;7.54;101412.91;1811286;103;25953;-72
2022/03/23 12:04:04;;;;;;;13.15;11.85;;;;;;;38.54;7.60;101420.13;1819952;108;26058;-70
2022/03/23 12:07:28;;;;;;;13.60;11.25;;;;;;;38.52;7.46;101416.68;1819791;106;25831;-73
2022/03/23 12:10:49;;;;;;;14.85;13.25;;;;;;;38.38;7.50;101409.59;1818047;108;26032;-72
2022/03/23 12:14:30;;;;;;;14.20;12.98;;;;;;;38.38;7.47;101405.50;1840235;104;26639;-70
2022/03/23 12:17:59;;;;;;;18.02;13.62;;;;;;;38.24;7.43;101398.37;1870386;104;26017;-70
2022/03/23 12:21:23;;;;;;;16.87;13.60;;;;;;;38.16;7.63;101393.13;1870251;105;25881;-74
2022/03/23 12:25:06;;;;;;;14.93;12.93;;;;;;;38.16;7.77;101389.03;1875349;101;25416;-71
2022/03/23 12:28:54;;;;;;;13.78;12.45;;;;;;;38.11;7.73;101378.51;1963868;98;25879;-73
2022/03/23 12:32:16;;;;;;;14.63;12.40;;;;;;;38.11;7.83;101379.01;1991638;98;25749;-69
2022/03/23 12:35:53;;;;;;;;;;;;;;;;;;;;;
2022/03/23 12:39:28;;;;;;;15.90;14.38;;;;;;;37.86;7.67;101356.33;2127335;91;25884;-77
2022/03/23 12:43:12;;;;;;;18.62;15.00;;;;;;;37.62;7.59;101354.97;2150857;91;25769;-79
2022/03/23 12:46:45;;;;;;;23.42;15.30;;;;;;;37.63;7.41;101344.95;2148476;91;25740;-81
2022/03/23 12:58:04;;;;;;;;;;;;;;;36.85;7.92;101327.05;2027475;97;26002;-82
2022/03/23 13:01:40;;;;;;;20.57;16.60;;;;;;;36.81;7.76;101319.61;2039758;91;25906;-75
2022/03/23 13:05:29;;;;;;;29.87;17.67;;;;;;;36.68;7.77;101321.97;2132093;91;25924;-75
2022/03/23 13:08:58;;;;;;;20.65;17.37;;;;;;;36.30;7.99;101308.73;2015463;94;25623;-76
2022/03/23 13:12:39;;;;;;;22.17;18.12;;;;;;;36.40;8.08;101304.89;1961636;100;25988;-75
2022/03/23 13:15:56;;;;;;;23.17;16.93;;;;;;;36.31;8.14;101300.96;1968283;98;25877;-76
2022/03/23 13:19:22;;;;;;;21.15;16.77;;;;;;;36.08;8.22;101301.69;1969884;98;25824;-73
2022/03/23 13:22:44;;;;;;;18.10;16.17;;;;;;;35.77;8.28;101287.98;1994321;98;25972;-77
2022/03/23 13:26:23;;;;;;;26.62;14.58;;;;;;;35.73;8.05;101288.67;1994194;98;26153;-74
2022/03/23 13:29:49;;;;;;;19.10;14.43;;;;;;;35.23;8.14;101277.48;1964291;99;25850;-71
2022/03/23 13:33:17;;;;;;;23.98;13.75;;;;;;;35.10;8.48;101269.80;2027176;96;26410;-73
2022/03/23 13:36:51;;;;;;;15.48;13.43;;;;;;;34.76;8.60;101265.64;2084650;93;25710;-76
2022/03/23 13:40:20;;;;;;;17.25;12.45;;;;;;;34.64;8.27;101270.02;2083151;94;25942;-73
2022/03/23 13:43:39;;;;;;;19.37;13.55;;;;;;;34.35;8.70;101265.52;2086407;93;25873;-77
2022/03/23 13:47:00;;;;;;;21.60;13.15;;;;;;;34.13;9.17;101256.52;2100981;93;25897;-73
2022/03/23 13:50:21;;;;;;;17.00;13.93;;;;;;;34.08;9.17;101251.37;2108218;93;25791;-70
2022/03/23 13:53:42;;;;;;;14.35;12.85;;;;;;;33.89;8.70;101239.44;2143963;88;25859;-74
2022/03/23 13:57:03;;;;;;;13.80;12.45;;;;;;;33.80;8.91;101235.44;2215532;88;25879;-73
2022/03/23 14:00:27;;;;;;;16.60;11.38;;;;;;;33.87;8.89;101234.58;2220355;89;25909;-72
2022/03/23 14:03:50;;;;;;;17.00;11.83;;;;;;;33.71;9.04;101229.22;2308564;84;25686;-72
2022/03/23 14:07:13;;;;;;;16.80;12.43;;;;;;;33.53;8.97;101227.14;2308496;85;25590;-73
2022/03/23 14:10:40;;;;;;;14.78;11.33;;;;;;;32.97;8.68;101215.54;2328055;85;25650;-74
2022/03/23 14:14:01;;;;;;;15.60;12.68;;;;;;;32.84;8.78;101210.81;2328764;83;25623;-71
2022/03/23 14:17:28;;;;;;;16.73;11.53;;;;;;;32.81;9.07;101206.07;2332961;84;25642;-72
2022/03/23 14:21:01;;;;;;;14.10;10.58;;;;;;;32.68;9.38;101197.78;2313815;83;25789;-71
2022/03/23 14:24:19;;;;;;;12.35;10.23;;;;;;;32.59;9.92;101199.64;2299414;83;26454;-75
2022/03/23 14:27:42;;;;;;;11.90;10.68;;;;;;;32.43;9.79;101187.45;2299234;85;25679;-79
2022/03/23 14:31:08;;;;;;;14.30;10.32;;;;;;;32.19;9.40;101178.84;2302149;85;25717;-71
2022/03/23 14:34:31;;;;;;;11.73;10.03;;;;;;;31.92;9.40;101176.67;2302053;84;25585;-73
2022/03/23 14:37:54;;;;;;;14.75;10.05;;;;;;;31.72;9.63;101169.59;2301000;85;25782;-75
2022/03/23 14:41:20;;;;;;;12.47;9.93;;;;;;;31.46;9.50;101169.63;2300763;86;25693;-72
2022/03/23 14:44:46;;;;;;;13.83;10.55;;;;;;;31.14;9.53;101164.47;2301231;85;25751;-77
2022/03/23 14:48:27;;;;;;;10.28;9.28;;;;;;;30.69;9.57;101160.84;2301112;85;25704;-72
2022/03/23 14:51:48;;;;;;;10.88;8.90;;;;;;;30.20;9.56;101151.89;2301966;86;25806;-70
2022/03/23 14:55:09;;;;;;;12.63;9.85;;;;;;;29.76;9.68;101148.50;2306191;83;25691;-72
2022/03/23 14:58:33;;;;;;;18.00;9.40;;;;;;;29.32;9.78;101137.36;2304484;84;26225;-75
2022/03/23 15:01:59;;;;;;;11.30;10.10;;;;;;;29.01;10.08;101129.72;2321254;84;25931;-71
2022/03/23 15:16:17;;;;;;;20.02;11.15;;;;;;;27.81;10.51;101116.45;2302112;86;25659;-70
2022/03/23 15:19:37;;;;;;;15.83;9.68;;;;;;;27.60;10.53;101105.54;2302011;86;25652;-72
2022/03/23 15:22:58;;;;;;;17.07;11.00;;;;;;;27.40;10.81;101105.37;2309682;84;25628;-71
2022/03/23 15:26:23;;;;;;;15.63;10.38;;;;;;;27.16;10.95;101097.72;2332729;84;25687;-73
2022/03/23 15:29:44;;;;;;;16.10;10.45;;;;;;;26.94;11.23;101093.53;2334381;84;25694;-74
2022/03/23 15:33:06;;;;;;;17.17;9.63;;;;;;;26.77;11.35;101094.08;2343788;83;25714;-71
2022/03/23 15:36:27;;;;;;;13.00;9.68;;;;;;;26.54;11.49;101096.14;2334377;83;25707;-71
2022/03/23 15:39:51;;;;;;;11.00;9.73;;;;;;;26.32;11.58;101094.55;2334603;84;25607;-78
2022/03/23 15:43:12;;;;;;;19.92;9.45;;;;;;;26.21;11.79;101089.99;2334155;84;25674;-71
2022/03/23 15:46:34;;;;;;;12.93;10.38;;;;;;;25.99;11.90;101087.09;2332288;84;25609;-71
2022/03/23 15:49:58;;;;;;;18.07;12.33;;;;;;;25.81;12.13;101086.67;2317514;84;25286;-72
2022/03/23 15:53:20;;;;;;;22.52;13.03;;;;;;;25.70;13.07;101084.74;2329852;83;25659;-72
2022/03/23 15:56:43;;;;;;;22.70;15.50;;;;;;;25.59;13.37;101087.72;2334991;83;25622;-72
2022/03/23 16:00:09;;;;;;;28.50;16.85;;;;;;;25.31;13.45;101082.69;2309669;83;25771;-72
2022/03/23 16:03:31;;;;;;;35.20;18.82;;;;;;;25.02;13.78;101076.75;2301386;85;25728;-72
2022/03/23 16:06:52;;;;;;;24.92;18.45;;;;;;;24.72;14.16;101077.45;2302217;85;25684;-75
2022/03/23 16:10:13;;;;;;;29.25;20.17;;;;;;;24.45;14.62;101083.43;2301646;85;25637;-70
2022/03/23 16:13:34;;;;;;;36.50;19.98;;;;;;;24.31;15.02;101078.84;2301781;84;25636;-70
2022/03/23 16:16:56;;;;;;;47.17;22.77;;;;;;;24.12;15.22;101083.67;2302172;85;25634;-72
2022/03/23 16:20:16;;;;;;;42.43;23.27;;;;;;;23.93;15.49;101088.52;2322367;84;25704;-72
2022/03/23 16:23:38;;;;;;;38.75;23.00;;;;;;;23.71;15.76;101080.94;2333927;84;25940;-73
2022/03/23 16:26:58;;;;;;;34.15;23.18;;;;;;;23.54;15.92;101087.89;2313500;84;25685;-73
2022/03/23 16:30:22;;;;;;;28.60;21.05;;;;;;;23.34;16.05;101086.05;2320981;84;25631;-75
2022/03/23 16:33:47;;;;;;;42.30;22.40;;;;;;;23.16;16.14;101086.38;2325988;83;25684;-71
2022/03/23 16:37:08;;;;;;;37.17;22.37;;;;;;;22.96;16.38;101086.25;2317029;84;25803;-71
2022/03/23 16:40:29;;;;;;;33.20;21.27;;;;;;;22.71;16.68;101090.16;2317733;83;25694;-80
2022/03/23 16:43:50;;;;;;;35.92;20.60;;;;;;;22.46;16.76;101088.33;2302732;83;25654;-72
2022/03/23 16:47:12;;;;;;;41.85;21.27;;;;;;;22.26;16.95;101087.27;2304511;84;25940;-73
2022/03/23 16:50:33;;;;;;;45.03;21.02;;;;;;;22.06;17.28;101083.05;2312622;83;25701;-72
2022/03/23 16:53:54;;;;;;;39.63;23.42;;;;;;;21.81;17.51;101081.61;2339942;84;25876;-79
2022/03/23 16:57:20;;;;;;;40.35;20.57;;;;;;;21.57;17.62;101080.98;2335636;84;25829;-79
2022/03/23 17:00:40;;;;;;;35.10;15.03;;;;;;;21.44;18.45;101082.00;2320262;84;25770;-73
2022/03/23 17:15:48;;;;;;;24.50;14.83;;;;;;;22.50;20.97;101081.60;2281260;86;25955;-77
2022/03/23 17:19:23;;;;;;;27.15;15.28;;;;;;;22.56;20.88;101082.84;2246664;86;26092;-75
2022/03/23 17:23:08;;;;;;;22.77;14.43;;;;;;;22.60;20.86;101083.22;2242221;88;25336;-82
2022/03/23 17:26:40;;;;;;;21.17;14.35;;;;;;;22.62;20.87;101088.08;2243722;88;25737;-83
2022/03/23 17:30:22;;;;;;;25.10;13.98;;;;;;;22.61;20.90;101087.66;2245067;86;25709;-76
2022/03/23 17:33:54;;;;;;;21.50;12.88;;;;;;;22.61;20.90;101090.73;2240354;87;25760;-80
2022/03/23 17:37:29;;;;;;;19.45;12.53;;;;;;;22.58;20.89;101094.34;2246858;86;26199;-76
2022/03/23 17:41:08;;;;;;;;;;;;;;;;;;;;;
2022/03/23 17:44:44;;;;;;;16.95;12.60;;;;;;;22.51;21.13;101096.67;2149519;91;26071;-79
2022/03/23 17:48:34;;;;;;;;;;;;;;;;;;;;;
2022/03/23 17:51:44;;;;;;;16.62;11.35;;;;;;;22.46;21.38;101096.30;2096280;94;26031;-78
2022/03/23 17:55:06;;;;;;;17.25;11.73;;;;;;;22.44;21.54;101109.58;2104968;92;25815;-78
2022/03/23 17:58:36;;;;;;;16.42;11.53;;;;;;;22.42;21.74;101108.75;2129584;92;25759;-76
2022/03/23 18:05:55;;;;;;;20.50;11.60;;;;;;;22.37;22.04;101111.44;2053254;96;25773;-78
2022/03/23 18:09:25;;;;;;;17.00;11.63;;;;;;;22.35;22.23;101116.38;2049728;95;25816;-76
2022/03/23 18:12:57;;;;;;;15.35;12.35;;;;;;;22.32;22.42;101124.38;2090437;94;34813;-82
2022/03/23 18:16:55;;;;;;;15.32;11.50;;;;;;;22.28;22.47;101118.69;2092342;94;25840;-76
2022/03/23 18:20:28;;;;;;;21.27;12.03;;;;;;;22.24;22.54;101123.58;2080348;94;25753;-83
2022/03/23 18:23:53;;;;;;;21.50;11.08;;;;;;;22.19;22.55;101125.44;2102421;94;26086;-78
2022/03/23 18:27:20;;;;;;;16.75;10.95;;;;;;;22.13;22.66;101119.70;2100075;94;25750;-82
2022/03/23 18:30:50;;;;;;;15.93;11.88;;;;;;;22.10;22.79;101120.61;2102001;94;25933;-76
2022/03/23 18:34:32;;;;;;;19.27;11.55;;;;;;;22.06;22.86;101118.02;2103106;94;25814;-78
2022/03/23 18:38:03;;;;;;;17.42;11.78;;;;;;;22.00;22.94;101121.62;2102896;94;26026;-83
2022/03/23 18:41:33;;;;;;;13.58;11.10;;;;;;;21.97;23.07;101123.44;2094188;92;26034;-76
2022/03/23 18:45:12;;;;;;;24.83;12.60;;;;;;;21.91;23.18;101124.41;2154008;90;25921;-76
2022/03/23 18:48:31;;;;;;;17.48;10.93;;;;;;;21.87;23.23;101121.36;2185701;90;25714;-83
2022/03/23 18:52:04;;;;;;;12.30;10.68;;;;;;;21.81;23.31;101128.05;2183740;90;25817;-80
2022/03/23 18:56:02;;;;;;;20.17;10.65;;;;;;;21.77;23.40;101129.87;2183487;90;25842;-83
2022/03/23 18:59:39;;;;;;;20.55;12.58;;;;;;;21.71;23.40;101126.39;2177001;89;25701;-76
2022/03/23 19:03:00;;;;;;;14.38;11.10;;;;;;;21.64;23.48;101130.89;2184366;90;26677;-79