Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:28;;;;;;;21.88;13.30;;;15.70;81.20;;;;;;4128762;28;20185;-63
2022/12/21 00:03:09;;;;;;;25.92;14.50;;;15.70;81.20;;;;;;4129213;28;20524;-63
2022/12/21 00:05:57;;;;;;;20.92;14.25;;;15.70;81.30;;;;;;4128712;28;20057;-63
2022/12/21 00:08:39;;;;;;;22.27;14.48;;;15.70;81.20;;;;;;4120163;28;20053;-63
2022/12/21 00:11:24;;;;;;;22.70;14.15;;;15.70;81.20;;;;;;4128517;28;20100;-66
2022/12/21 00:14:07;;;;;;;18.98;12.80;;;15.70;81.30;;;;;;4128910;28;20061;-66
2022/12/21 00:16:48;;;;;;;20.23;13.55;;;15.70;81.30;;;;;;4128193;28;20100;-66
2022/12/21 00:19:29;;;;;;;18.98;12.93;;;15.70;81.20;;;;;;4128356;28;20193;-66
2022/12/21 00:22:10;;;;;;;16.95;12.02;;;15.60;81.20;;;;;;4106270;28;20062;-68
2022/12/21 00:24:51;;;;;;;23.17;13.60;;;15.60;81.20;;;;;;4096280;28;20070;-67
2022/12/21 00:27:33;;;;;;;24.70;13.77;;;15.60;81.10;;;;;;4109328;28;20140;-69
2022/12/21 00:30:15;;;;;;;23.23;14.25;;;15.60;81.30;;;;;;4112350;28;20162;-67
2022/12/21 00:32:56;;;;;;;22.65;13.52;;;15.60;81.50;;;;;;4108986;28;20060;-68
2022/12/21 00:35:36;;;;;;;20.90;12.10;;;15.60;81.60;;;;;;4111517;28;20427;-66
2022/12/21 00:38:18;;;;;;;34.97;13.82;;;15.50;81.50;;;;;;4099203;28;20418;-66
2022/12/21 00:41:02;;;;;;;45.97;12.80;;;15.50;81.50;;;;;;4111627;28;20105;-66
2022/12/21 00:43:44;;;;;;;56.30;13.35;;;15.50;81.60;;;;;;4118404;28;20053;-66
2022/12/21 00:46:30;;;;;;;57.70;14.15;;;15.50;81.60;;;;;;4110682;28;20069;-67
2022/12/21 00:49:12;;;;;;;58.53;13.80;;;15.50;81.70;;;;;;4112176;28;20053;-66
2022/12/21 00:51:53;;;;;;;58.78;15.30;;;15.50;81.70;;;;;;4112090;28;20074;-66
2022/12/21 00:54:34;;;;;;;34.53;13.63;;;15.50;81.80;;;;;;4111975;28;20411;-66
2022/12/21 00:57:15;;;;;;;42.83;13.77;;;15.40;81.80;;;;;;4111314;28;20045;-66
2022/12/21 00:59:55;;;;;;;34.08;13.52;;;15.50;81.90;;;;;;4111109;28;20053;-66
2022/12/21 01:02:38;;;;;;;45.42;13.77;;;15.40;81.90;;;;;;4111571;28;20128;-66
2022/12/21 01:05:20;;;;;;;57.40;13.52;;;15.40;82.00;;;;;;4111750;28;20057;-66
2022/12/21 01:08:01;;;;;;;47.78;13.18;;;15.40;82.30;;;;;;4110864;28;20474;-66
2022/12/21 01:10:47;;;;;;;72.95;12.90;;;15.40;82.10;;;;;;4105100;28;20058;-65
2022/12/21 01:13:29;;;;;;;50.90;12.15;;;15.40;82.30;;;;;;4095542;28;20054;-65
2022/12/21 01:16:11;;;;;;;;;;;15.40;82.50;;;;;;4095001;28;20631;-66
2022/12/21 01:18:54;;;;;;;37.13;12.15;;;15.30;82.40;;;;;;4095738;28;20089;-65
2022/12/21 01:21:35;;;;;;;56.58;12.90;;;15.30;82.80;;;;;;4095864;28;20142;-65
2022/12/21 01:24:16;;;;;;;31.20;11.55;;;15.30;82.70;;;;;;4098626;28;20057;-65
2022/12/21 01:26:57;;;;;;;45.60;11.25;;;15.30;82.70;;;;;;4111596;28;20065;-65
2022/12/21 01:29:38;;;;;;;43.20;11.23;;;15.30;82.70;;;;;;4111365;28;20108;-65
2022/12/21 01:32:19;;;;;;;43.40;12.15;;;15.30;82.70;;;;;;4111570;28;20065;-65
2022/12/21 01:35:01;;;;;;;37.73;11.07;;;15.20;82.70;;;;;;4111196;28;20057;-65
2022/12/21 01:37:42;;;;;;;35.20;11.25;;;15.30;82.80;;;;;;4111499;28;20329;-65
2022/12/21 01:40:23;;;;;;;44.80;10.50;;;15.20;82.70;;;;;;4109974;28;20060;-66
2022/12/21 01:43:18;;;;;;;42.03;10.75;;;15.30;82.80;;;;;;4110473;28;20105;-66
2022/12/21 01:45:58;;;;;;;42.30;10.68;;;15.30;82.80;;;;;;4097952;28;20125;-66
2022/12/21 01:48:44;;;;;;;38.80;11.07;;;15.20;82.90;;;;;;4126051;28;20056;-66
2022/12/21 01:51:26;;;;;;;36.17;10.95;;;15.20;82.90;;;;;;4126717;28;20136;-62
2022/12/21 01:54:13;;;;;;;37.35;11.27;;;15.20;82.90;;;;;;4126546;28;20120;-64
2022/12/21 01:56:59;;;;;;;32.42;9.95;;;15.20;82.90;;;;;;4127016;28;20511;-66
2022/12/21 01:59:43;;;;;;;41.90;10.07;;;15.20;83.00;;;;;;4111578;28;20097;-66
2022/12/21 02:02:28;;;;;;;34.78;10.55;;;15.20;83.10;;;;;;4126173;28;20430;-65
2022/12/21 02:05:17;;;;;;;25.35;9.77;;;15.20;83.10;;;;;;4125482;28;20489;-65
2022/12/21 02:08:02;;;;;;;54.10;10.25;;;15.10;83.10;;;;;;4111037;28;20128;-65
2022/12/21 02:10:43;;;;;;;34.03;8.70;;;15.10;83.20;;;;;;4110017;28;20529;-63
2022/12/21 02:13:24;;;;;;;36.70;9.57;;;15.10;83.30;;;;;;4126596;28;20053;-63
2022/12/21 02:16:19;;;;;;;26.05;9.32;;;15.10;83.30;;;;;;4110781;28;20529;-62
2022/12/21 02:19:36;;;;;;;31.38;9.90;;;15.10;83.20;;;;;;4110451;28;20061;-64
2022/12/21 02:22:25;;;;;;;23.90;9.70;;;15.10;83.00;;;;;;4116229;28;20182;-64
2022/12/21 02:25:46;;;;;;;28.85;9.90;;;15.10;83.60;;;;;;4127041;28;20057;-64
2022/12/21 02:28:50;;;;;;;34.55;11.07;;;15.20;83.60;;;;;;4126581;28;20173;-64
2022/12/21 02:31:40;;;;;;;39.05;9.85;;;15.30;83.60;;;;;;4124927;28;20045;-65
2022/12/21 02:34:29;;;;;;;45.15;10.25;;;15.30;83.30;;;;;;4109451;28;20129;-65
2022/12/21 02:37:16;;;;;;;34.55;9.98;;;15.40;83.10;;;;;;4109546;28;20053;-65
2022/12/21 02:40:03;;;;;;;48.15;9.68;;;15.40;82.90;;;;;;4110973;28;20053;-65
2022/12/21 02:45:58;;;;;;;43.38;9.73;;;15.40;82.60;;;;;;4109606;28;20490;-64
2022/12/21 02:48:47;;;;;;;38.75;10.38;;;15.50;82.50;;;;;;4118784;28;20124;-65
2022/12/21 02:51:36;;;;;;;33.92;8.57;;;15.50;82.40;;;;;;4125654;28;20096;-65
2022/12/21 02:54:18;;;;;;;45.15;10.05;;;15.50;82.40;;;;;;4125522;28;20095;-64
2022/12/21 02:57:00;;;;;;;51.08;9.50;;;15.50;82.40;;;;;;4140076;28;20050;-64
2022/12/21 02:59:46;;;;;;;43.95;8.30;;;15.50;82.20;;;;;;4129877;28;20407;-65
2022/12/21 03:03:47;;;;;;;58.83;8.55;;;15.60;82.20;;;;;;4123356;28;20539;-64
2022/12/21 03:06:19;;;;;;;30.55;7.72;;;15.50;82.00;;;;;;4134536;28;20053;-65
2022/12/21 03:09:10;;;;;;;33.42;7.72;;;15.60;82.00;;;;;;4129132;28;20058;-65
2022/12/21 03:11:58;;;;;;;28.70;8.13;;;15.60;82.00;;;;;;4127929;28;20061;-64
2022/12/21 03:14:45;;;;;;;36.50;9.10;;;15.50;81.90;;;;;;4129530;28;20065;-65
2022/12/21 03:17:32;;;;;;;30.80;8.75;;;15.50;81.90;;;;;;4123386;28;20399;-64
2022/12/21 03:20:19;;;;;;;47.40;8.40;;;15.50;81.80;;;;;;4112332;28;20054;-66
2022/12/21 03:23:08;;;;;;;35.53;8.07;;;15.50;81.80;;;;;;4111929;28;20050;-65
2022/12/21 03:25:55;;;;;;;26.20;7.07;;;15.50;82.00;;;;;;4113260;28;20129;-65
2022/12/21 03:28:39;;;;;;;28.75;8.15;;;15.50;82.00;;;;;;4113081;28;20058;-65
2022/12/21 03:31:26;;;;;;;18.70;7.43;;;15.60;81.90;;;;;;4113108;28;20209;-66
2022/12/21 03:34:14;;;;;;;43.13;7.80;;;15.60;81.80;;;;;;4112956;28;20498;-65
2022/12/21 03:36:58;;;;;;;30.20;7.85;;;15.60;81.70;;;;;;4116556;28;20054;-65
2022/12/21 03:39:45;;;;;;;22.50;7.55;;;15.60;81.60;;;;;;4127491;28;20053;-65
2022/12/21 03:42:29;;;;;;;19.73;8.15;;;15.60;81.60;;;;;;4112844;28;20061;-65
2022/12/21 03:45:13;;;;;;;27.70;8.38;;;15.60;81.60;;;;;;4111598;28;20049;-65
2022/12/21 03:47:59;;;;;;;24.02;6.60;;;15.60;81.60;;;;;;4126888;28;20100;-65
2022/12/21 03:50:44;;;;;;;35.97;6.20;;;15.70;81.60;;;;;;4128920;28;20053;-66
2022/12/21 03:53:33;;;;;;;23.58;5.90;;;15.70;81.50;;;;;;4129027;28;20097;-66
2022/12/21 03:56:21;;;;;;;29.50;6.00;;;15.70;81.30;;;;;;4128704;28;20410;-65
2022/12/21 03:59:04;;;;;;;29.00;6.65;;;15.70;81.20;;;;;;4129123;28;20150;-65
2022/12/21 04:01:52;;;;;;;27.48;6.60;;;15.70;81.30;;;;;;4129000;28;20151;-65
2022/12/21 04:04:40;;;;;;;32.95;6.55;;;15.70;81.20;;;;;;4116134;28;20406;-64
2022/12/21 04:07:24;;;;;;;25.05;7.15;;;15.70;81.20;;;;;;4127498;28;20049;-65
2022/12/21 04:10:08;;;;;;;34.60;6.45;;;15.70;81.10;;;;;;4127237;28;20049;-64
2022/12/21 04:12:49;;;;;;;40.45;8.00;;;15.80;81.00;;;;;;4126978;28;20757;-64
2022/12/21 04:21:20;;;;;;;45.70;8.00;;;15.90;80.80;;;;;;4110791;28;20194;-66
2022/12/21 04:30:09;;;;;;;38.17;6.38;;;15.90;80.30;;;;;;4127428;28;20464;-65
2022/12/21 04:32:50;;;;;;;40.58;6.57;;;15.90;80.30;;;;;;4127972;28;20093;-65
2022/12/21 04:35:30;;;;;;;39.97;6.97;;;15.90;80.20;;;;;;4127932;28;20370;-64
2022/12/21 04:38:10;;;;;;;47.72;7.25;;;15.90;80.20;;;;;;4128199;28;20273;-64
2022/12/21 04:40:52;;;;;;;65.22;7.72;;;15.90;80.30;;;;;;4128326;28;20049;-64
2022/12/21 04:43:35;;;;;;;;;;;15.90;80.30;;;;;;4128859;28;20505;-65
2022/12/21 04:46:18;;;;;;;;;;;15.90;80.50;;;;;;4124985;28;20033;-65
2022/12/21 04:48:59;;;;;;;;;;;15.90;80.60;;;;;;4111503;28;19988;-65
2022/12/21 04:51:40;;;;;;;;;;;15.90;80.60;;;;;;4112539;28;20444;-64
2022/12/21 04:54:20;;;;;;;;;;;15.90;80.60;;;;;;4114105;28;20017;-65
2022/12/21 04:57:01;;;;;;;;;;;15.90;80.50;;;;;;4127479;28;20412;-65
2022/12/21 04:59:42;;;;;;;;;;;15.90;80.60;;;;;;4128522;28;19933;-65
2022/12/21 05:02:24;;;;;;;;;;;16.00;80.50;;;;;;4128355;28;20067;-65
2022/12/21 05:05:05;;;;;;;;;;;16.00;80.40;;;;;;4128433;28;19932;-65
2022/12/21 05:07:46;;;;;;;;;;;16.00;80.20;;;;;;4128517;28;19929;-65
2022/12/21 05:10:26;;;;;;;;;;;16.00;80.20;;;;;;4128307;28;19972;-65
2022/12/21 05:13:07;;;;;;;;;;;16.00;80.20;;;;;;4112215;28;19976;-65
2022/12/21 05:15:47;;;;;;;;;;;15.90;80.10;;;;;;4127522;28;19932;-65
2022/12/21 05:18:29;;;;;;;;;;;15.90;80.20;;;;;;4127035;28;20057;-65
2022/12/21 05:21:11;;;;;;;;;;;15.90;80.30;;;;;;4128054;28;19979;-65
2022/12/21 05:23:51;;;;;;;;;;;15.90;80.50;;;;;;4115513;28;19937;-65
2022/12/21 05:26:32;;;;;;;;;;;15.80;80.70;;;;;;4127979;28;19932;-65
2022/12/21 05:29:13;;;;;;;;;;;15.80;80.70;;;;;;4127458;28;19937;-65
2022/12/21 05:31:53;;;;;;;;;;;15.70;80.80;;;;;;4126079;28;19975;-66
2022/12/21 05:34:35;;;;;;;;;;;15.70;81.00;;;;;;4121610;28;19929;-65
2022/12/21 05:37:16;;;;;;;;;;;15.70;81.50;;;;;;4111731;28;20349;-65
2022/12/21 05:39:57;;;;;;;;;;;15.80;82.00;;;;;;4111594;28;19948;-65
2022/12/21 05:42:37;;;;;;;;;;;15.80;81.70;;;;;;4120407;28;20076;-65
2022/12/21 05:45:18;;;;;;;;;;;15.90;81.50;;;;;;4126172;28;19932;-67
2022/12/21 05:47:58;;;;;;;;;;;15.90;81.30;;;;;;4115263;28;19928;-66
2022/12/21 05:50:41;;;;;;;;;;;15.90;81.20;;;;;;4127296;28;20293;-68
2022/12/21 05:53:22;;;;;;;;;;;15.90;81.00;;;;;;4127017;28;19944;-71
2022/12/21 05:56:02;;;;;;;;;;;15.90;80.90;;;;;;4127117;28;19984;-68
2022/12/21 05:58:43;;;;;;;;;;;15.90;81.00;;;;;;4126612;28;19929;-68
2022/12/21 06:01:23;;;;;;;;;;;16.00;80.80;;;;;;4126556;28;19936;-67
2022/12/21 06:04:05;;;;;;;;;;;16.00;80.80;;;;;;4127173;28;19936;-67
2022/12/21 06:06:47;;;;;;;;;;;15.90;80.80;;;;;;4127285;28;19976;-65
2022/12/21 06:09:28;;;;;;;;;;;15.90;80.80;;;;;;4127404;28;19937;-66
2022/12/21 06:12:08;;;;;;;;;;;15.90;80.70;;;;;;4127274;28;19944;-67
2022/12/21 06:14:49;;;;;;;;;;;16.00;80.60;;;;;;4125746;28;19931;-66
2022/12/21 06:17:30;;;;;;;;;;;16.00;80.40;;;;;;4126336;28;20281;-66
2022/12/21 06:20:11;;;;;;;;;;;16.00;80.40;;;;;;4124345;28;19932;-65
2022/12/21 06:22:53;;;;;;;;;;;16.00;81.10;;;;;;4119676;28;19933;-65
2022/12/21 06:25:35;;;;;;;;;;;16.00;80.20;;;;;;4111231;28;19933;-61
2022/12/21 06:28:16;;;;;;;;;;;16.00;80.20;;;;;;4111151;28;20289;-61
2022/12/21 06:31:02;;;;;;;;;;;16.00;80.20;;;;;;4116196;28;20011;-61
2022/12/21 06:33:43;;;;;;;;;;;16.00;80.10;;;;;;4110787;28;20064;-62
2022/12/21 06:36:23;;;;;;;;;;;16.00;80.90;;;;;;4111038;28;19988;-60
2022/12/21 06:39:05;;;;;;;;;;;16.00;80.00;;;;;;4115675;28;19933;-67
2022/12/21 06:41:46;;;;;;;;;;;15.90;80.10;;;;;;4126893;28;19929;-65
2022/12/21 06:44:26;;;;;;;;;;;15.90;80.10;;;;;;4127302;28;20395;-65
2022/12/21 06:47:07;;;;;;;;;;;15.90;80.30;;;;;;4127130;28;20011;-65
2022/12/21 06:49:47;;;;;;;;;;;15.80;80.30;;;;;;4126667;28;19929;-65
2022/12/21 06:52:34;;;;;;;;;;;15.80;80.30;;;;;;4127192;28;20111;-65
2022/12/21 06:55:16;;;;;;;;;;;15.90;80.20;;;;;;4127328;28;20016;-65
2022/12/21 06:57:57;;;;;;;;;;;15.90;80.10;;;;;;4127317;28;20068;-65
2022/12/21 07:00:38;;;;;;;;;;;15.90;80.10;;;;;;4113164;28;20013;-65
2022/12/21 07:03:18;;;;;;;;;;;15.90;80.10;;;;;;4127140;28;19933;-65
2022/12/21 07:05:58;;;;;;;;;;;15.90;80.10;;;;;;4126741;28;19933;-65
2022/12/21 07:08:40;;;;;;;;;;;15.80;80.30;;;;;;4126796;28;19932;-65
2022/12/21 07:11:23;;;;;;;;;;;15.90;80.30;;;;;;4127050;28;19929;-65
2022/12/21 07:14:04;;;;;;;;;;;15.90;80.00;;;;;;4127074;28;19929;-66
2022/12/21 07:16:44;;;;;;;;;;;16.00;79.80;;;;;;4126922;28;19953;-66
2022/12/21 07:19:26;;;;;;;;;;;16.00;79.60;;;;;;4126570;28;19929;-67
2022/12/21 07:22:07;;;;;;;;;;;16.00;80.30;;;;;;4125250;28;19929;-59
2022/12/21 07:24:47;;;;;;;;;;;16.00;79.50;;;;;;4126916;28;19933;-61
2022/12/21 07:27:29;;;;;;;;;;;16.00;79.60;;;;;;4126132;28;20453;-60
2022/12/21 07:30:10;;;;;;;;;;;16.00;79.60;;;;;;4109715;28;19929;-61
2022/12/21 07:32:52;;;;;;;;;;;16.00;79.60;;;;;;4116880;28;19928;-61
2022/12/21 07:35:33;;;;;;;;;;;16.00;79.60;;;;;;4117649;28;19932;-60
2022/12/21 07:38:14;;;;;;;;;;;16.00;79.60;;;;;;4110411;28;20340;-61
2022/12/21 07:40:56;;;;;;;;;;;16.00;79.60;;;;;;4117475;28;20060;-61
2022/12/21 07:43:38;;;;;;;;;;;16.00;79.50;;;;;;4129595;28;19932;-61
2022/12/21 07:46:21;;;;;;;;;;;15.90;79.50;;;;;;4127548;28;19928;-61
2022/12/21 07:49:02;;;;;;;;;;;15.90;79.50;;;;;;4127832;28;19960;-61
2022/12/21 07:51:43;;;;;;;;;;;15.90;79.60;;;;;;4129295;28;20018;-61
2022/12/21 07:54:23;;;;;;;;;;;15.90;80.00;;;;;;4129563;28;19932;-61
2022/12/21 07:57:04;;;;;;;;;;;15.90;79.70;;;;;;4129075;28;20055;-61
2022/12/21 07:59:46;;;;;;;;;;;16.00;79.50;;;;;;4129023;28;19979;-60
2022/12/21 08:02:27;;;;;;;;;;;16.00;79.30;;;;;;4128135;28;20274;-61
2022/12/21 08:05:08;;;;;;;;;;;16.10;79.20;;;;;;4128657;28;20412;-61
2022/12/21 08:07:49;;;;;;;;;;;16.10;79.90;;;;;;4128676;28;19952;-61
2022/12/21 08:10:30;;;;;;;;;;;16.10;78.80;;;;;;4129182;28;19944;-61
2022/12/21 08:13:11;;;;;;;;;;;16.10;78.80;;;;;;4129072;28;19928;-61
2022/12/21 08:15:59;;;;;;;;;;;16.10;79.70;;;;;;4129256;28;19929;-61
2022/12/21 08:18:40;;;;;;;;;;;16.20;78.90;;;;;;4128621;28;19944;-61
2022/12/21 08:21:20;;;;;;;;;;;16.20;78.60;;;;;;4128304;28;19976;-61
2022/12/21 08:24:01;;;;;;;;;;;16.20;78.50;;;;;;4127477;28;20003;-61
2022/12/21 08:26:42;;;;;;;;;;;16.20;78.30;;;;;;4128806;28;19929;-61
2022/12/21 08:29:22;;;;;;;;;;;16.20;78.40;;;;;;4128706;28;19933;-61
2022/12/21 08:32:05;;;;;;;;;;;16.20;78.50;;;;;;4128700;28;19960;-61
2022/12/21 08:34:45;;;;;;;;;;;16.10;78.60;;;;;;4127454;28;20277;-61
2022/12/21 08:37:30;;;;;;;;;;;16.10;78.80;;;;;;4127061;28;20001;-61
2022/12/21 08:40:11;;;;;;;;;;;16.10;78.60;;;;;;4128264;28;19933;-60
2022/12/21 08:42:52;;;;;;;;;;;16.20;78.40;;;;;;4128068;28;19968;-61
2022/12/21 08:45:32;;;;;;;;;;;16.20;78.30;;;;;;4126870;28;19932;-61
2022/12/21 08:48:15;;;;;;;;;;;16.20;78.10;;;;;;4128266;28;19933;-60
2022/12/21 08:50:56;;;;;;;;;;;16.30;78.00;;;;;;4128289;28;19936;-59
2022/12/21 08:53:38;;;;;;;;;;;16.30;77.80;;;;;;4127623;28;19937;-59
2022/12/21 08:56:19;;;;;;;;;;;16.30;77.80;;;;;;4127722;28;19933;-59
2022/12/21 08:59:00;;;;;;;;;;;16.30;77.80;;;;;;4127674;28;20416;-59
2022/12/21 09:01:41;;;;;;;;;;;16.20;77.90;;;;;;4118473;28;19943;-59
2022/12/21 09:04:23;;;;;;;;;;;16.20;78.10;;;;;;4121161;28;19932;-59
2022/12/21 09:07:04;;;;;;;;;;;16.30;78.00;;;;;;4124733;28;20027;-59
2022/12/21 09:09:44;;;;;;;;;;;16.30;77.80;;;;;;4128222;28;19952;-59
2022/12/21 09:12:25;;;;;;;;;;;16.30;77.60;;;;;;4126979;28;19928;-59
2022/12/21 09:15:07;;;;;;;;;;;16.40;77.50;;;;;;4126708;28;19933;-59
2022/12/21 09:17:48;;;;;;;;;;;16.40;77.40;;;;;;4128032;28;19933;-59
2022/12/21 09:20:30;;;;;;;;;;;16.30;77.50;;;;;;4127674;28;19936;-59
2022/12/21 09:23:11;;;;;;;;;;;16.30;77.50;;;;;;4127912;28;20015;-59
2022/12/21 09:25:52;;;;;;;;;;;16.20;77.60;;;;;;4131232;28;19928;-59
2022/12/21 09:28:33;;;;;;;;;;;16.20;77.90;;;;;;4127333;28;19929;-59
2022/12/21 09:31:15;;;;;;;;;;;16.10;78.00;;;;;;4127799;28;20339;-59
2022/12/21 09:34:03;;;;;;;;;;;16.00;78.40;;;;;;4127620;28;19932;-59
2022/12/21 09:36:46;;;;;;;;;;;16.00;78.70;;;;;;4127360;28;19933;-59
2022/12/21 09:39:46;;;;;;;;;;;15.90;78.90;;;;;;4127367;28;19929;-59
2022/12/21 09:42:33;;;;;;;;;;;15.90;79.20;;;;;;4127068;28;20400;-59
2022/12/21 09:45:19;;;;;;;;;;;15.90;79.50;;;;;;4127562;28;20016;-59
2022/12/21 09:48:02;;;;;;;;;;;15.90;79.50;;;;;;4124372;28;20080;-59
2022/12/21 09:50:45;;;;;;;;;;;15.80;80.40;;;;;;4126414;28;20099;-59
2022/12/21 09:53:30;;;;;;;;;;;15.80;79.60;;;;;;4126747;28;19932;-59
2022/12/21 09:56:15;;;;;;;;;;;15.80;80.80;;;;;;4127119;28;19948;-59
2022/12/21 09:58:56;;;;;;;;;;;15.80;80.00;;;;;;4127434;28;20316;-59
2022/12/21 10:01:42;;;;;;;;;;;15.90;79.80;;;;;;4127049;28;19933;-59
2022/12/21 10:04:35;;;;;;;;;;;15.90;79.50;;;;;;4110674;28;19928;-59
2022/12/21 10:07:48;;;;;;;;;;;16.00;79.30;;;;;;4110559;28;19976;-60
2022/12/21 10:10:38;;;;;;;;;;;16.00;79.00;;;;;;4110509;28;20309;-59
2022/12/21 10:13:25;;;;;;;;;;;16.00;79.00;;;;;;4120350;28;19929;-59
2022/12/21 10:16:12;;;;;;;;;;;16.00;78.90;;;;;;4126832;28;19932;-59
2022/12/21 10:18:59;;;;;;;;;;;16.00;78.90;;;;;;4126935;28;19933;-59
2022/12/21 10:21:47;;;;;;;;;;;15.90;79.00;;;;;;4126830;28;19932;-59
2022/12/21 10:24:29;;;;;;;;;;;15.90;79.10;;;;;;4127093;28;19980;-59
2022/12/21 10:27:14;;;;;;;;;;;15.90;79.20;;;;;;4126400;28;19928;-58
2022/12/21 10:29:57;;;;;;;;;;;15.80;79.40;;;;;;4126965;28;20060;-58
2022/12/21 10:32:38;;;;;;;;;;;15.80;80.40;;;;;;4126574;28;20092;-58
2022/12/21 10:35:20;;;;;;;;;;;15.70;79.70;;;;;;4127185;28;19933;-58
2022/12/21 10:38:02;;;;;;;;;;;15.70;79.80;;;;;;4125683;28;20380;-59
2022/12/21 10:40:42;;;;;;;;;;;15.60;79.90;;;;;;4111191;28;19980;-58
2022/12/21 10:43:25;;;;;;;;;;;15.60;80.10;;;;;;4125669;28;20293;-59
2022/12/21 10:46:06;;;;;;;;;;;15.60;80.30;;;;;;4126747;28;19932;-64
2022/12/21 10:48:48;;;;;;;;;;;15.50;80.30;;;;;;4125321;28;20056;-73
2022/12/21 10:51:33;;;;;;;;;;;15.50;80.50;;;;;;4126282;28;19948;-62
2022/12/21 10:54:14;;;;;;;;;;;15.50;80.50;;;;;;4124055;28;19929;-62
2022/12/21 10:56:57;;;;;;;;;;;15.50;80.60;;;;;;4126206;28;19932;-63
2022/12/21 10:59:41;;;;;;;;;;;15.50;80.50;;;;;;4125785;28;19936;-60
2022/12/21 11:02:33;;;;;;;;;;;15.60;80.20;;;;;;4125000;28;19936;-60
2022/12/21 11:05:25;;;;;;;;;;;15.60;79.80;;;;;;4126374;28;19940;-68
2022/12/21 11:08:16;;;;;;;;;;;15.60;79.40;;;;;;4126894;28;20265;-68
2022/12/21 11:10:58;;;;;;;;;;;15.70;79.30;;;;;;4126660;28;19941;-70
2022/12/21 11:13:40;;;;;;;;;;;15.70;79.10;;;;;;4127011;28;19933;-70
2022/12/21 11:16:23;;;;;;;;;;;15.70;79.20;;;;;;4126928;28;19929;-69
2022/12/21 11:19:04;;;;;;;;;;;15.70;79.10;;;;;;4129287;28;19929;-71
2022/12/21 11:21:46;;;;;;;;;;;15.80;78.90;;;;;;4129499;28;20057;-70
2022/12/21 11:24:29;;;;;;;;;;;15.80;78.80;;;;;;4128339;28;19932;-70
2022/12/21 11:27:15;;;;;;;;;;;15.80;78.70;;;;;;4139829;28;19929;-70
2022/12/21 11:29:58;;;;;;;;;;;15.80;78.80;;;;;;4117266;28;19933;-71
2022/12/21 11:32:43;;;;;;;;;;;15.80;78.90;;;;;;4127616;28;19929;-70
2022/12/21 11:35:26;;;;;;;;;;;15.80;79.10;;;;;;4129172;28;19929;-70
2022/12/21 11:38:11;;;;;;;;;;;15.70;79.10;;;;;;4129066;28;20388;-70
2022/12/21 11:40:54;;;;;;;;;;;15.70;79.30;;;;;;4128447;28;19934;-69
2022/12/21 11:43:43;;;;;;;;;;;15.70;79.40;;;;;;4128970;28;19944;-70
2022/12/21 11:46:39;;;;;;;;;;;15.70;79.50;;;;;;4128995;28;20283;-70
2022/12/21 11:49:40;;;;;;;;;;;15.70;79.60;;;;;;4128838;28;19992;-65
2022/12/21 11:52:25;;;;;;;;;;;15.70;80.20;;;;;;4114309;28;19937;-64
2022/12/21 11:55:11;;;;;;;;;;;15.70;80.30;;;;;;4109786;28;20481;-66
2022/12/21 11:57:57;;;;;;;;;;;15.70;80.30;;;;;;4111700;28;20016;-64
2022/12/21 12:00:43;;;;;;;;;;;15.70;80.20;;;;;;4110909;28;19929;-66
2022/12/21 12:03:46;;;;;;;;;;;15.70;80.20;;;;;;4117224;28;19964;-64
2022/12/21 12:06:45;;;;;;;;;;;15.60;80.00;;;;;;4117728;28;19944;-64
2022/12/21 12:09:39;;;;;;;;;;;15.60;80.00;;;;;;4125056;28;19937;-64
2022/12/21 12:12:23;;;;;;;;;;;15.60;80.00;;;;;;4117351;28;19933;-65
2022/12/21 12:15:13;;;;;;;;;;;15.60;80.00;;;;;;4110812;28;19933;-64
2022/12/21 12:17:59;;;;;;;;;;;15.50;80.00;;;;;;4109724;28;20377;-64
2022/12/21 12:20:51;;;;;;;;;;;15.50;80.10;;;;;;4118917;28;20388;-64
2022/12/21 12:23:36;;;;;;;;;;;15.50;80.30;;;;;;4116847;28;19936;-64
2022/12/21 12:26:19;;;;;;;;;;;15.50;80.50;;;;;;4113130;28;19948;-64
2022/12/21 12:29:17;;;;;;;;;;;15.40;80.70;;;;;;4112717;28;20397;-66
2022/12/21 12:32:05;;;;;;;;;;;15.40;81.10;;;;;;4115518;28;19949;-64
2022/12/21 12:35:06;;;;;;;;;;;15.30;81.30;;;;;;4125742;28;19933;-65
2022/12/21 12:37:52;;;;;;;;;;;15.30;81.80;;;;;;4120430;28;20586;-64
2022/12/21 12:40:37;;;;;;;;;;;15.30;82.00;;;;;;4123684;28;19929;-64
2022/12/21 12:43:24;;;;;;;;;;;15.20;82.10;;;;;;4110115;28;20017;-64
2022/12/21 12:46:10;;;;;;;;;;;15.20;82.50;;;;;;4124865;28;20084;-64
2022/12/21 12:48:56;;;;;;;;;;;15.20;82.70;;;;;;4110006;28;19932;-66
2022/12/21 12:51:40;;;;;;;;;;;15.20;82.80;;;;;;4109664;28;20381;-64
2022/12/21 12:54:24;;;;;;;;;;;15.20;82.90;;;;;;4120188;28;19949;-64
2022/12/21 12:57:11;;;;;;;;;;;15.20;83.20;;;;;;4109847;28;20081;-64
2022/12/21 12:59:57;;;;;;;;;;;15.20;83.30;;;;;;4123971;28;20068;-64
2022/12/21 13:02:44;;;;;;;;;;;15.20;83.50;;;;;;4122310;28;19929;-64
2022/12/21 13:05:30;;;;;;;;;;;15.20;83.60;;;;;;4109579;28;19937;-64
2022/12/21 13:08:19;;;;;;;;;;;15.20;83.60;;;;;;4112361;28;20392;-64
2022/12/21 13:11:04;;;;;;;;;;;15.20;83.70;;;;;;4109751;28;19933;-64
2022/12/21 13:13:48;;;;;;;;;;;15.20;83.80;;;;;;4109455;28;20004;-65
2022/12/21 13:16:32;;;;;;;;;;;15.20;83.90;;;;;;4112636;28;19928;-64
2022/12/21 13:19:15;;;;;;;;;;;15.20;84.00;;;;;;4110244;28;19983;-65
2022/12/21 13:22:00;;;;;;;;;;;15.10;84.00;;;;;;4116167;28;19941;-64
2022/12/21 13:24:42;;;;;;;;;;;15.20;84.00;;;;;;4118020;28;19937;-64
2022/12/21 13:27:25;;;;;;;;;;;15.10;83.90;;;;;;4121085;28;20376;-64
2022/12/21 13:30:07;;;;;;;;;;;15.10;83.80;;;;;;4112852;28;19946;-65
2022/12/21 13:32:51;;;;;;;;;;;15.10;84.70;;;;;;4109702;28;19949;-64
2022/12/21 13:35:34;;;;;;;;;;;15.10;83.80;;;;;;4134618;28;19932;-64
2022/12/21 13:38:19;;;;;;;;;;;15.10;83.80;;;;;;4114846;28;19957;-64
2022/12/21 13:41:02;;;;;;;;;;;15.10;83.80;;;;;;4123805;28;19937;-61
2022/12/21 13:43:49;;;;;;;;;;;15.10;83.90;;;;;;4124779;28;19932;-61
2022/12/21 13:46:50;;;;;;;;;;;15.10;84.00;;;;;;4119072;28;20715;-66
2022/12/21 13:49:43;;;;;;;;;;;15.00;83.90;;;;;;4120580;28;20064;-64
2022/12/21 13:52:27;;;;;;;;;;;15.00;83.90;;;;;;4122988;28;19929;-65
2022/12/21 13:55:30;;;;;;;;;;;15.00;83.90;;;;;;4116878;28;19928;-61
2022/12/21 13:58:23;;;;;;;;;;;15.00;83.90;;;;;;4109273;28;19968;-61
2022/12/21 14:01:05;;;;;;;;;;;15.00;84.00;;;;;;4124375;28;19933;-61
2022/12/21 14:03:49;;;;;;;;;;;15.00;83.90;;;;;;4114742;28;19987;-61
2022/12/21 14:06:41;;;;;;;;;;;15.00;83.90;;;;;;4116643;28;19992;-62
2022/12/21 14:09:30;;;;;;;;;;;15.00;83.90;;;;;;4116222;28;19999;-61
2022/12/21 14:12:19;;;;;;;;;;;15.00;84.00;;;;;;4124273;28;19936;-61
2022/12/21 14:15:17;;;;;;;;;;;15.00;83.90;;;;;;4124328;28;20042;-61
2022/12/21 14:17:58;;;;;;;;;;;15.10;84.40;;;;;;4118598;28;20396;-61
2022/12/21 14:20:40;;;;;;;;;;;15.10;83.20;;;;;;4109273;28;19944;-61
2022/12/21 14:23:28;;;;;;;;;;;15.20;83.80;;;;;;4117001;28;19933;-61
2022/12/21 14:26:10;;;;;;;;;;;15.30;82.70;;;;;;4109251;28;19933;-62
2022/12/21 14:28:51;;;;;;;;;;;15.30;82.40;;;;;;4110684;28;19945;-62
2022/12/21 14:31:32;;;;;;;;;;;15.40;82.20;;;;;;4109176;28;20091;-62
2022/12/21 14:34:14;;;;;;;;;;;15.30;81.90;;;;;;4120422;28;19971;-62
2022/12/21 14:37:33;;;;;;;;;;;15.40;81.80;;;;;;4116611;28;20571;-62
2022/12/21 14:40:26;;;;;;;;;;;15.40;81.70;;;;;;4118101;28;20054;-61
2022/12/21 14:43:08;;;;;;;;;;;15.50;81.60;;;;;;4109001;28;20277;-63
2022/12/21 14:45:49;;;;;;;;;;;15.50;81.30;;;;;;4110778;28;19985;-61
2022/12/21 14:48:47;;;;;;;;;;;15.60;81.00;;;;;;4110654;28;19984;-62
2022/12/21 14:51:46;;;;;;;;;;;15.60;80.80;;;;;;4111247;28;20024;-62
2022/12/21 14:54:35;;;;;;;;;;;15.60;80.60;;;;;;4113230;28;19929;-62
2022/12/21 14:57:19;;;;;;;;;;;15.60;80.60;;;;;;4113858;28;19929;-62
2022/12/21 15:00:06;;;;;;;;;;;15.60;80.60;;;;;;4114456;28;19929;-62
2022/12/21 15:02:49;;;;;;;;;;;15.70;80.30;;;;;;4134857;28;20388;-62
2022/12/21 15:05:32;;;;;;;;;;;15.80;80.00;;;;;;4113909;28;20395;-62
2022/12/21 15:08:17;;;;;;;;;;;15.80;79.50;;;;;;4113807;28;19936;-62
2022/12/21 15:10:59;;;;;;;;;;;15.90;79.30;;;;;;4113741;28;19953;-62
2022/12/21 15:13:42;;;;;;;;;;;15.90;79.10;;;;;;4121444;28;19932;-61
2022/12/21 15:16:26;;;;;;;;;;;15.90;79.00;;;;;;4130002;28;19968;-62
2022/12/21 15:19:10;;;;;;;;;;;15.90;79.10;;;;;;4129992;28;19933;-62
2022/12/21 15:22:06;;;;;;;;;;;15.80;79.00;;;;;;4130055;28;20388;-62
2022/12/21 15:24:52;;;;;;;;;;;15.80;79.00;;;;;;4129444;28;20404;-62
2022/12/21 15:27:34;;;;;;;;;;;15.80;79.00;;;;;;4129451;28;19932;-62
2022/12/21 15:30:20;;;;;;;;;;;15.80;79.00;;;;;;4129795;28;19929;-62
2022/12/21 15:33:14;;;;;;;;;;;15.80;79.10;;;;;;4129285;28;20316;-63
2022/12/21 15:35:57;;;;;;;;;;;15.80;79.00;;;;;;4129675;28;20331;-62